time,readable_time,dBA,dev-id
1650326414000,2022-04-19T00:00:14Z,49.2,TA120-T246187
1650326418000,2022-04-19T00:00:18Z,30.4,TA120-T246183
1650326428000,2022-04-19T00:00:28Z,55.7,TA120-T246184
1650326442000,2022-04-19T00:00:42Z,45.1,TA120-T246191
1650326474000,2022-04-19T00:01:14Z,50.4,TA120-T246187
1650326478000,2022-04-19T00:01:18Z,30.3,TA120-T246183
1650326488000,2022-04-19T00:01:28Z,62.5,TA120-T246184
1650326502000,2022-04-19T00:01:42Z,45.4,TA120-T246191
1650326534000,2022-04-19T00:02:14Z,46.8,TA120-T246187
1650326538000,2022-04-19T00:02:18Z,30.2,TA120-T246183
1650326548000,2022-04-19T00:02:28Z,56.2,TA120-T246184
1650326562000,2022-04-19T00:02:42Z,45.6,TA120-T246191
1650326594000,2022-04-19T00:03:14Z,50.4,TA120-T246187
1650326598000,2022-04-19T00:03:18Z,30.2,TA120-T246183
1650326608000,2022-04-19T00:03:28Z,49,TA120-T246184
1650326622000,2022-04-19T00:03:42Z,45.2,TA120-T246191
1650326654000,2022-04-19T00:04:14Z,48.4,TA120-T246187
1650326658000,2022-04-19T00:04:18Z,30.3,TA120-T246183
1650326668000,2022-04-19T00:04:28Z,51.1,TA120-T246184
1650326682000,2022-04-19T00:04:42Z,45.6,TA120-T246191
1650326714000,2022-04-19T00:05:14Z,46.4,TA120-T246187
1650326718000,2022-04-19T00:05:18Z,30.5,TA120-T246183
1650326728000,2022-04-19T00:05:28Z,53.9,TA120-T246184
1650326742000,2022-04-19T00:05:42Z,46,TA120-T246191
1650326774000,2022-04-19T00:06:14Z,53.6,TA120-T246187
1650326778000,2022-04-19T00:06:18Z,30.3,TA120-T246183
1650326788000,2022-04-19T00:06:28Z,61,TA120-T246184
1650326802000,2022-04-19T00:06:42Z,47.4,TA120-T246191
1650326834000,2022-04-19T00:07:14Z,54.3,TA120-T246187
1650326838000,2022-04-19T00:07:18Z,30.4,TA120-T246183
1650326848000,2022-04-19T00:07:28Z,62,TA120-T246184
1650326862000,2022-04-19T00:07:42Z,45.4,TA120-T246191
1650326894000,2022-04-19T00:08:14Z,51.2,TA120-T246187
1650326898000,2022-04-19T00:08:18Z,30.3,TA120-T246183
1650326908000,2022-04-19T00:08:28Z,54.8,TA120-T246184
1650326922000,2022-04-19T00:08:42Z,45.4,TA120-T246191
1650326954000,2022-04-19T00:09:14Z,46.8,TA120-T246187
1650326958000,2022-04-19T00:09:18Z,30.2,TA120-T246183
1650326968000,2022-04-19T00:09:28Z,62.2,TA120-T246184
1650326982000,2022-04-19T00:09:42Z,47.3,TA120-T246191
1650327014000,2022-04-19T00:10:14Z,50.2,TA120-T246187
1650327018000,2022-04-19T00:10:18Z,30.2,TA120-T246183
1650327028000,2022-04-19T00:10:28Z,49.4,TA120-T246184
1650327042000,2022-04-19T00:10:42Z,51.5,TA120-T246191
1650327074000,2022-04-19T00:11:14Z,49.2,TA120-T246187
1650327078000,2022-04-19T00:11:18Z,30.3,TA120-T246183
1650327088000,2022-04-19T00:11:28Z,48.5,TA120-T246184
1650327102000,2022-04-19T00:11:42Z,45.7,TA120-T246191
1650327134000,2022-04-19T00:12:14Z,49.4,TA120-T246187
1650327138000,2022-04-19T00:12:18Z,30.3,TA120-T246183
1650327148000,2022-04-19T00:12:28Z,48.8,TA120-T246184
1650327162000,2022-04-19T00:12:42Z,45.2,TA120-T246191
1650327194000,2022-04-19T00:13:14Z,59.6,TA120-T246187
1650327198000,2022-04-19T00:13:18Z,30.2,TA120-T246183
1650327208000,2022-04-19T00:13:28Z,64.3,TA120-T246184
1650327222000,2022-04-19T00:13:42Z,48.9,TA120-T246191
1650327254000,2022-04-19T00:14:14Z,48.5,TA120-T246187
1650327258000,2022-04-19T00:14:18Z,30.3,TA120-T246183
1650327268000,2022-04-19T00:14:28Z,54.9,TA120-T246184
1650327282000,2022-04-19T00:14:42Z,53,TA120-T246191
1650327314000,2022-04-19T00:15:14Z,45.7,TA120-T246187
1650327318000,2022-04-19T00:15:18Z,30.2,TA120-T246183
1650327328000,2022-04-19T00:15:28Z,49.2,TA120-T246184
1650327342000,2022-04-19T00:15:42Z,45.5,TA120-T246191
1650327374000,2022-04-19T00:16:14Z,51,TA120-T246187
1650327378000,2022-04-19T00:16:18Z,30.9,TA120-T246183
1650327388000,2022-04-19T00:16:28Z,48.3,TA120-T246184
1650327402000,2022-04-19T00:16:42Z,45.9,TA120-T246191
1650327434000,2022-04-19T00:17:14Z,53.3,TA120-T246187
1650327438000,2022-04-19T00:17:18Z,31.1,TA120-T246183
1650327448000,2022-04-19T00:17:28Z,47.8,TA120-T246184
1650327462000,2022-04-19T00:17:42Z,45.9,TA120-T246191
1650327494000,2022-04-19T00:18:14Z,51,TA120-T246187
1650327498000,2022-04-19T00:18:18Z,31.3,TA120-T246183
1650327508000,2022-04-19T00:18:28Z,48.7,TA120-T246184
1650327522000,2022-04-19T00:18:42Z,45.3,TA120-T246191
1650327554000,2022-04-19T00:19:14Z,60.3,TA120-T246187
1650327558000,2022-04-19T00:19:18Z,31.2,TA120-T246183
1650327568000,2022-04-19T00:19:28Z,56.9,TA120-T246184
1650327582000,2022-04-19T00:19:42Z,45.2,TA120-T246191
1650327614000,2022-04-19T00:20:14Z,60.7,TA120-T246187
1650327618000,2022-04-19T00:20:18Z,31.2,TA120-T246183
1650327628000,2022-04-19T00:20:28Z,65.5,TA120-T246184
1650327642000,2022-04-19T00:20:42Z,45.2,TA120-T246191
1650327674000,2022-04-19T00:21:14Z,51,TA120-T246187
1650327678000,2022-04-19T00:21:18Z,31.2,TA120-T246183
1650327688000,2022-04-19T00:21:28Z,57,TA120-T246184
1650327702000,2022-04-19T00:21:42Z,45.4,TA120-T246191
1650327734000,2022-04-19T00:22:14Z,60.7,TA120-T246187
1650327738000,2022-04-19T00:22:18Z,31.2,TA120-T246183
1650327748000,2022-04-19T00:22:28Z,59.1,TA120-T246184
1650327762000,2022-04-19T00:22:42Z,52.3,TA120-T246191
1650327794000,2022-04-19T00:23:14Z,60.8,TA120-T246187
1650327798000,2022-04-19T00:23:18Z,31.2,TA120-T246183
1650327808000,2022-04-19T00:23:28Z,60.1,TA120-T246184
1650327822000,2022-04-19T00:23:42Z,49.1,TA120-T246191
1650327854000,2022-04-19T00:24:14Z,52.8,TA120-T246187
1650327858000,2022-04-19T00:24:18Z,31.1,TA120-T246183
1650327868000,2022-04-19T00:24:28Z,65.8,TA120-T246184
1650327882000,2022-04-19T00:24:42Z,45.3,TA120-T246191
1650327914000,2022-04-19T00:25:14Z,46.4,TA120-T246187
1650327918000,2022-04-19T00:25:18Z,31.1,TA120-T246183
1650327928000,2022-04-19T00:25:28Z,59,TA120-T246184
1650327942000,2022-04-19T00:25:42Z,45.3,TA120-T246191
1650327974000,2022-04-19T00:26:14Z,50.2,TA120-T246187
1650327978000,2022-04-19T00:26:18Z,31.1,TA120-T246183
1650327988000,2022-04-19T00:26:28Z,65.4,TA120-T246184
1650328002000,2022-04-19T00:26:42Z,45.5,TA120-T246191
1650328034000,2022-04-19T00:27:14Z,54.4,TA120-T246187
1650328038000,2022-04-19T00:27:18Z,31.1,TA120-T246183
1650328048000,2022-04-19T00:27:28Z,65.6,TA120-T246184
1650328062000,2022-04-19T00:27:42Z,45.3,TA120-T246191
1650328094000,2022-04-19T00:28:14Z,54.1,TA120-T246187
1650328098000,2022-04-19T00:28:18Z,31.1,TA120-T246183
1650328108000,2022-04-19T00:28:28Z,50.1,TA120-T246184
1650328122000,2022-04-19T00:28:42Z,45.8,TA120-T246191
1650328154000,2022-04-19T00:29:14Z,53.1,TA120-T246187
1650328158000,2022-04-19T00:29:18Z,31,TA120-T246183
1650328168000,2022-04-19T00:29:28Z,48.6,TA120-T246184
1650328182000,2022-04-19T00:29:42Z,45.4,TA120-T246191
1650328214000,2022-04-19T00:30:14Z,47.5,TA120-T246187
1650328218000,2022-04-19T00:30:18Z,31,TA120-T246183
1650328228000,2022-04-19T00:30:28Z,54.6,TA120-T246184
1650328242000,2022-04-19T00:30:42Z,48.8,TA120-T246191
1650328274000,2022-04-19T00:31:14Z,46,TA120-T246187
1650328278000,2022-04-19T00:31:18Z,31,TA120-T246183
1650328288000,2022-04-19T00:31:28Z,66.3,TA120-T246184
1650328302000,2022-04-19T00:31:42Z,46.5,TA120-T246191
1650328334000,2022-04-19T00:32:14Z,56,TA120-T246187
1650328338000,2022-04-19T00:32:18Z,31,TA120-T246183
1650328348000,2022-04-19T00:32:28Z,52.6,TA120-T246184
1650328362000,2022-04-19T00:32:42Z,49.9,TA120-T246191
1650328394000,2022-04-19T00:33:14Z,48,TA120-T246187
1650328398000,2022-04-19T00:33:18Z,31,TA120-T246183
1650328408000,2022-04-19T00:33:28Z,50.6,TA120-T246184
1650328422000,2022-04-19T00:33:42Z,45.5,TA120-T246191
1650328454000,2022-04-19T00:34:14Z,53.8,TA120-T246187
1650328458000,2022-04-19T00:34:18Z,31,TA120-T246183
1650328468000,2022-04-19T00:34:28Z,49.8,TA120-T246184
1650328482000,2022-04-19T00:34:42Z,55.9,TA120-T246191
1650328514000,2022-04-19T00:35:14Z,55.5,TA120-T246187
1650328518000,2022-04-19T00:35:18Z,31.2,TA120-T246183
1650328528000,2022-04-19T00:35:28Z,48.4,TA120-T246184
1650328542000,2022-04-19T00:35:42Z,53.8,TA120-T246191
1650328574000,2022-04-19T00:36:14Z,52.6,TA120-T246187
1650328578000,2022-04-19T00:36:18Z,31.6,TA120-T246183
1650328588000,2022-04-19T00:36:28Z,48.8,TA120-T246184
1650328602000,2022-04-19T00:36:42Z,47.7,TA120-T246191
1650328634000,2022-04-19T00:37:14Z,51.8,TA120-T246187
1650328638000,2022-04-19T00:37:18Z,31,TA120-T246183
1650328648000,2022-04-19T00:37:28Z,54.1,TA120-T246184
1650328662000,2022-04-19T00:37:42Z,47.4,TA120-T246191
1650328694000,2022-04-19T00:38:14Z,49.8,TA120-T246187
1650328698000,2022-04-19T00:38:18Z,31,TA120-T246183
1650328708000,2022-04-19T00:38:28Z,59.7,TA120-T246184
1650328722000,2022-04-19T00:38:42Z,45.8,TA120-T246191
1650328754000,2022-04-19T00:39:14Z,47,TA120-T246187
1650328758000,2022-04-19T00:39:18Z,31.2,TA120-T246183
1650328768000,2022-04-19T00:39:28Z,58.4,TA120-T246184
1650328782000,2022-04-19T00:39:42Z,46.1,TA120-T246191
1650328814000,2022-04-19T00:40:14Z,51.9,TA120-T246187
1650328818000,2022-04-19T00:40:18Z,31,TA120-T246183
1650328828000,2022-04-19T00:40:28Z,52.8,TA120-T246184
1650328842000,2022-04-19T00:40:42Z,46.1,TA120-T246191
1650328874000,2022-04-19T00:41:14Z,47.1,TA120-T246187
1650328878000,2022-04-19T00:41:18Z,30.6,TA120-T246183
1650328888000,2022-04-19T00:41:28Z,62.1,TA120-T246184
1650328902000,2022-04-19T00:41:42Z,48.3,TA120-T246191
1650328934000,2022-04-19T00:42:14Z,54.4,TA120-T246187
1650328938000,2022-04-19T00:42:18Z,30.5,TA120-T246183
1650328948000,2022-04-19T00:42:28Z,64.7,TA120-T246184
1650328962000,2022-04-19T00:42:42Z,49.1,TA120-T246191
1650328994000,2022-04-19T00:43:14Z,51.5,TA120-T246187
1650328998000,2022-04-19T00:43:18Z,30.5,TA120-T246183
1650329008000,2022-04-19T00:43:28Z,48.3,TA120-T246184
1650329022000,2022-04-19T00:43:42Z,46.5,TA120-T246191
1650329054000,2022-04-19T00:44:14Z,47.1,TA120-T246187
1650329058000,2022-04-19T00:44:18Z,30.8,TA120-T246183
1650329068000,2022-04-19T00:44:28Z,49,TA120-T246184
1650329082000,2022-04-19T00:44:42Z,45.4,TA120-T246191
1650329114000,2022-04-19T00:45:14Z,47.3,TA120-T246187
1650329118000,2022-04-19T00:45:18Z,30.6,TA120-T246183
1650329128000,2022-04-19T00:45:28Z,48.9,TA120-T246184
1650329142000,2022-04-19T00:45:42Z,46.5,TA120-T246191
1650329174000,2022-04-19T00:46:14Z,49.3,TA120-T246187
1650329178000,2022-04-19T00:46:18Z,30.5,TA120-T246183
1650329188000,2022-04-19T00:46:28Z,57.1,TA120-T246184
1650329202000,2022-04-19T00:46:42Z,45.6,TA120-T246191
1650329234000,2022-04-19T00:47:14Z,48.2,TA120-T246187
1650329238000,2022-04-19T00:47:18Z,30.5,TA120-T246183
1650329248000,2022-04-19T00:47:28Z,57.6,TA120-T246184
1650329262000,2022-04-19T00:47:42Z,47.2,TA120-T246191
1650329294000,2022-04-19T00:48:14Z,54.5,TA120-T246187
1650329298000,2022-04-19T00:48:18Z,30.5,TA120-T246183
1650329308000,2022-04-19T00:48:28Z,62.5,TA120-T246184
1650329322000,2022-04-19T00:48:42Z,46.4,TA120-T246191
1650329354000,2022-04-19T00:49:14Z,50.8,TA120-T246187
1650329358000,2022-04-19T00:49:18Z,30.8,TA120-T246183
1650329368000,2022-04-19T00:49:28Z,51.5,TA120-T246184
1650329382000,2022-04-19T00:49:42Z,52.3,TA120-T246191
1650329414000,2022-04-19T00:50:14Z,49.1,TA120-T246187
1650329418000,2022-04-19T00:50:18Z,30.5,TA120-T246183
1650329428000,2022-04-19T00:50:28Z,63.3,TA120-T246184
1650329442000,2022-04-19T00:50:42Z,48.2,TA120-T246191
1650329474000,2022-04-19T00:51:14Z,51.9,TA120-T246187
1650329478000,2022-04-19T00:51:18Z,30.5,TA120-T246183
1650329488000,2022-04-19T00:51:28Z,56.2,TA120-T246184
1650329502000,2022-04-19T00:51:42Z,48.4,TA120-T246191
1650329534000,2022-04-19T00:52:14Z,46.3,TA120-T246187
1650329538000,2022-04-19T00:52:18Z,30.5,TA120-T246183
1650329548000,2022-04-19T00:52:28Z,63.4,TA120-T246184
1650329562000,2022-04-19T00:52:42Z,48.5,TA120-T246191
1650329594000,2022-04-19T00:53:14Z,45.9,TA120-T246187
1650329598000,2022-04-19T00:53:18Z,30.6,TA120-T246183
1650329608000,2022-04-19T00:53:28Z,55.9,TA120-T246184
1650329622000,2022-04-19T00:53:42Z,45.1,TA120-T246191
1650329654000,2022-04-19T00:54:14Z,45.8,TA120-T246187
1650329658000,2022-04-19T00:54:18Z,30.5,TA120-T246183
1650329668000,2022-04-19T00:54:28Z,65.5,TA120-T246184
1650329682000,2022-04-19T00:54:42Z,45.1,TA120-T246191
1650329714000,2022-04-19T00:55:14Z,48.8,TA120-T246187
1650329718000,2022-04-19T00:55:18Z,30.5,TA120-T246183
1650329728000,2022-04-19T00:55:28Z,68.1,TA120-T246184
1650329742000,2022-04-19T00:55:42Z,46.7,TA120-T246191
1650329774000,2022-04-19T00:56:14Z,50.8,TA120-T246187
1650329778000,2022-04-19T00:56:18Z,30.5,TA120-T246183
1650329788000,2022-04-19T00:56:28Z,55.2,TA120-T246184
1650329802000,2022-04-19T00:56:42Z,48,TA120-T246191
1650329834000,2022-04-19T00:57:14Z,50.6,TA120-T246187
1650329838000,2022-04-19T00:57:18Z,30.5,TA120-T246183
1650329848000,2022-04-19T00:57:28Z,64.6,TA120-T246184
1650329862000,2022-04-19T00:57:42Z,47.5,TA120-T246191
1650329894000,2022-04-19T00:58:14Z,54.8,TA120-T246187
1650329898000,2022-04-19T00:58:18Z,30.6,TA120-T246183
1650329908000,2022-04-19T00:58:28Z,57.8,TA120-T246184
1650329922000,2022-04-19T00:58:42Z,45.1,TA120-T246191
1650329954000,2022-04-19T00:59:14Z,53.7,TA120-T246187
1650329958000,2022-04-19T00:59:18Z,30.5,TA120-T246183
1650329968000,2022-04-19T00:59:28Z,55.8,TA120-T246184
1650329982000,2022-04-19T00:59:42Z,45.1,TA120-T246191
1650330014000,2022-04-19T01:00:14Z,52.6,TA120-T246187
1650330018000,2022-04-19T01:00:18Z,30.5,TA120-T246183
1650330028000,2022-04-19T01:00:28Z,56.2,TA120-T246184
1650330042000,2022-04-19T01:00:42Z,45.2,TA120-T246191
1650330074000,2022-04-19T01:01:14Z,52.9,TA120-T246187
1650330078000,2022-04-19T01:01:18Z,30.5,TA120-T246183
1650330088000,2022-04-19T01:01:28Z,67.7,TA120-T246184
1650330102000,2022-04-19T01:01:42Z,45.2,TA120-T246191
1650330134000,2022-04-19T01:02:14Z,47.6,TA120-T246187
1650330138000,2022-04-19T01:02:18Z,30.5,TA120-T246183
1650330148000,2022-04-19T01:02:28Z,49.9,TA120-T246184
1650330162000,2022-04-19T01:02:42Z,45.4,TA120-T246191
1650330194000,2022-04-19T01:03:14Z,48.2,TA120-T246187
1650330198000,2022-04-19T01:03:18Z,30.5,TA120-T246183
1650330208000,2022-04-19T01:03:28Z,53.8,TA120-T246184
1650330222000,2022-04-19T01:03:42Z,53.7,TA120-T246191
1650330254000,2022-04-19T01:04:14Z,53.7,TA120-T246187
1650330258000,2022-04-19T01:04:18Z,30.5,TA120-T246183
1650330268000,2022-04-19T01:04:28Z,49.7,TA120-T246184
1650330282000,2022-04-19T01:04:42Z,52.2,TA120-T246191
1650330314000,2022-04-19T01:05:14Z,54.2,TA120-T246187
1650330318000,2022-04-19T01:05:18Z,30.5,TA120-T246183
1650330328000,2022-04-19T01:05:28Z,57,TA120-T246184
1650330342000,2022-04-19T01:05:42Z,49.9,TA120-T246191
1650330374000,2022-04-19T01:06:14Z,50.3,TA120-T246187
1650330378000,2022-04-19T01:06:18Z,30.5,TA120-T246183
1650330388000,2022-04-19T01:06:28Z,54.3,TA120-T246184
1650330402000,2022-04-19T01:06:42Z,46.4,TA120-T246191
1650330434000,2022-04-19T01:07:14Z,47.4,TA120-T246187
1650330438000,2022-04-19T01:07:18Z,30.5,TA120-T246183
1650330448000,2022-04-19T01:07:28Z,64.5,TA120-T246184
1650330462000,2022-04-19T01:07:42Z,47.7,TA120-T246191
1650330494000,2022-04-19T01:08:14Z,47.7,TA120-T246187
1650330498000,2022-04-19T01:08:18Z,30.5,TA120-T246183
1650330508000,2022-04-19T01:08:28Z,55.9,TA120-T246184
1650330522000,2022-04-19T01:08:42Z,45.2,TA120-T246191
1650330554000,2022-04-19T01:09:14Z,57.8,TA120-T246187
1650330558000,2022-04-19T01:09:18Z,30.6,TA120-T246183
1650330568000,2022-04-19T01:09:28Z,48.4,TA120-T246184
1650330582000,2022-04-19T01:09:42Z,45.5,TA120-T246191
1650330614000,2022-04-19T01:10:14Z,52.5,TA120-T246187
1650330618000,2022-04-19T01:10:18Z,30.5,TA120-T246183
1650330628000,2022-04-19T01:10:28Z,65.2,TA120-T246184
1650330642000,2022-04-19T01:10:42Z,50.3,TA120-T246191
1650330674000,2022-04-19T01:11:14Z,57.1,TA120-T246187
1650330678000,2022-04-19T01:11:18Z,30.5,TA120-T246183
1650330688000,2022-04-19T01:11:28Z,59.3,TA120-T246184
1650330702000,2022-04-19T01:11:42Z,47.3,TA120-T246191
1650330734000,2022-04-19T01:12:14Z,49,TA120-T246187
1650330738000,2022-04-19T01:12:18Z,30.5,TA120-T246183
1650330748000,2022-04-19T01:12:28Z,56.6,TA120-T246184
1650330762000,2022-04-19T01:12:42Z,50.4,TA120-T246191
1650330794000,2022-04-19T01:13:14Z,48.5,TA120-T246187
1650330798000,2022-04-19T01:13:18Z,30.5,TA120-T246183
1650330808000,2022-04-19T01:13:28Z,58.6,TA120-T246184
1650330822000,2022-04-19T01:13:42Z,45.4,TA120-T246191
1650330854000,2022-04-19T01:14:14Z,50.6,TA120-T246187
1650330858000,2022-04-19T01:14:18Z,30.6,TA120-T246183
1650330868000,2022-04-19T01:14:28Z,58.4,TA120-T246184
1650330882000,2022-04-19T01:14:42Z,45.4,TA120-T246191
1650330914000,2022-04-19T01:15:14Z,54,TA120-T246187
1650330918000,2022-04-19T01:15:18Z,30.5,TA120-T246183
1650330928000,2022-04-19T01:15:28Z,62.9,TA120-T246184
1650330942000,2022-04-19T01:15:42Z,48.1,TA120-T246191
1650330974000,2022-04-19T01:16:14Z,54,TA120-T246187
1650330978000,2022-04-19T01:16:18Z,32.1,TA120-T246183
1650330988000,2022-04-19T01:16:28Z,65,TA120-T246184
1650331002000,2022-04-19T01:16:42Z,47.7,TA120-T246191
1650331034000,2022-04-19T01:17:14Z,52.8,TA120-T246187
1650331038000,2022-04-19T01:17:18Z,30.5,TA120-T246183
1650331048000,2022-04-19T01:17:28Z,64.1,TA120-T246184
1650331062000,2022-04-19T01:17:42Z,47,TA120-T246191
1650331094000,2022-04-19T01:18:14Z,54.7,TA120-T246187
1650331098000,2022-04-19T01:18:18Z,30.8,TA120-T246183
1650331108000,2022-04-19T01:18:28Z,63.8,TA120-T246184
1650331122000,2022-04-19T01:18:42Z,48.6,TA120-T246191
1650331154000,2022-04-19T01:19:14Z,54.7,TA120-T246187
1650331158000,2022-04-19T01:19:18Z,31,TA120-T246183
1650331168000,2022-04-19T01:19:28Z,58.3,TA120-T246184
1650331182000,2022-04-19T01:19:42Z,45.8,TA120-T246191
1650331214000,2022-04-19T01:20:14Z,52.7,TA120-T246187
1650331218000,2022-04-19T01:20:18Z,30.7,TA120-T246183
1650331228000,2022-04-19T01:20:28Z,63.7,TA120-T246184
1650331242000,2022-04-19T01:20:42Z,45.4,TA120-T246191
1650331274000,2022-04-19T01:21:14Z,55.9,TA120-T246187
1650331278000,2022-04-19T01:21:18Z,31.4,TA120-T246183
1650331288000,2022-04-19T01:21:28Z,60.6,TA120-T246184
1650331302000,2022-04-19T01:21:42Z,48.8,TA120-T246191
1650331334000,2022-04-19T01:22:14Z,53.4,TA120-T246187
1650331338000,2022-04-19T01:22:18Z,30.8,TA120-T246183
1650331348000,2022-04-19T01:22:28Z,66.2,TA120-T246184
1650331362000,2022-04-19T01:22:42Z,48.7,TA120-T246191
1650331394000,2022-04-19T01:23:14Z,52.3,TA120-T246187
1650331398000,2022-04-19T01:23:18Z,30.5,TA120-T246183
1650331408000,2022-04-19T01:23:28Z,59.5,TA120-T246184
1650331422000,2022-04-19T01:23:42Z,54.4,TA120-T246191
1650331454000,2022-04-19T01:24:14Z,52.7,TA120-T246187
1650331458000,2022-04-19T01:24:18Z,30.8,TA120-T246183
1650331468000,2022-04-19T01:24:28Z,65.9,TA120-T246184
1650331482000,2022-04-19T01:24:42Z,45.7,TA120-T246191
1650331514000,2022-04-19T01:25:14Z,51.1,TA120-T246187
1650331518000,2022-04-19T01:25:18Z,30.5,TA120-T246183
1650331528000,2022-04-19T01:25:28Z,59.2,TA120-T246184
1650331542000,2022-04-19T01:25:42Z,53.1,TA120-T246191
1650331574000,2022-04-19T01:26:14Z,54.4,TA120-T246187
1650331578000,2022-04-19T01:26:18Z,30.5,TA120-T246183
1650331588000,2022-04-19T01:26:28Z,57.9,TA120-T246184
1650331602000,2022-04-19T01:26:42Z,52.2,TA120-T246191
1650331634000,2022-04-19T01:27:14Z,53.7,TA120-T246187
1650331638000,2022-04-19T01:27:18Z,30.5,TA120-T246183
1650331648000,2022-04-19T01:27:28Z,67,TA120-T246184
1650331662000,2022-04-19T01:27:42Z,49.6,TA120-T246191
1650331694000,2022-04-19T01:28:14Z,53.3,TA120-T246187
1650331698000,2022-04-19T01:28:18Z,30.5,TA120-T246183
1650331708000,2022-04-19T01:28:28Z,65.4,TA120-T246184
1650331722000,2022-04-19T01:28:42Z,45.9,TA120-T246191
1650331754000,2022-04-19T01:29:14Z,50.7,TA120-T246187
1650331758000,2022-04-19T01:29:18Z,30.7,TA120-T246183
1650331768000,2022-04-19T01:29:28Z,62,TA120-T246184
1650331782000,2022-04-19T01:29:42Z,46.5,TA120-T246191
1650331814000,2022-04-19T01:30:14Z,49.3,TA120-T246187
1650331818000,2022-04-19T01:30:18Z,30.5,TA120-T246183
1650331828000,2022-04-19T01:30:28Z,61.5,TA120-T246184
1650331842000,2022-04-19T01:30:42Z,46.3,TA120-T246191
1650331874000,2022-04-19T01:31:14Z,52,TA120-T246187
1650331878000,2022-04-19T01:31:18Z,30.5,TA120-T246183
1650331888000,2022-04-19T01:31:28Z,64.5,TA120-T246184
1650331902000,2022-04-19T01:31:42Z,47.7,TA120-T246191
1650331934000,2022-04-19T01:32:14Z,54.5,TA120-T246187
1650331938000,2022-04-19T01:32:18Z,31,TA120-T246183
1650331948000,2022-04-19T01:32:28Z,63.2,TA120-T246184
1650331962000,2022-04-19T01:32:42Z,50.4,TA120-T246191
1650331994000,2022-04-19T01:33:14Z,57.5,TA120-T246187
1650331998000,2022-04-19T01:33:18Z,30.5,TA120-T246183
1650332008000,2022-04-19T01:33:28Z,64.1,TA120-T246184
1650332022000,2022-04-19T01:33:42Z,45.8,TA120-T246191
1650332054000,2022-04-19T01:34:14Z,54.8,TA120-T246187
1650332058000,2022-04-19T01:34:18Z,30.5,TA120-T246183
1650332068000,2022-04-19T01:34:28Z,69,TA120-T246184
1650332082000,2022-04-19T01:34:42Z,45.5,TA120-T246191
1650332114000,2022-04-19T01:35:14Z,51.7,TA120-T246187
1650332118000,2022-04-19T01:35:18Z,30.5,TA120-T246183
1650332128000,2022-04-19T01:35:28Z,57,TA120-T246184
1650332142000,2022-04-19T01:35:42Z,46,TA120-T246191
1650332174000,2022-04-19T01:36:14Z,50.2,TA120-T246187
1650332178000,2022-04-19T01:36:18Z,30.7,TA120-T246183
1650332188000,2022-04-19T01:36:28Z,68.6,TA120-T246184
1650332202000,2022-04-19T01:36:42Z,45.3,TA120-T246191
1650332234000,2022-04-19T01:37:14Z,55,TA120-T246187
1650332238000,2022-04-19T01:37:18Z,30.7,TA120-T246183
1650332248000,2022-04-19T01:37:28Z,68.3,TA120-T246184
1650332262000,2022-04-19T01:37:42Z,45.2,TA120-T246191
1650332294000,2022-04-19T01:38:14Z,52.3,TA120-T246187
1650332298000,2022-04-19T01:38:18Z,31,TA120-T246183
1650332308000,2022-04-19T01:38:28Z,60.9,TA120-T246184
1650332322000,2022-04-19T01:38:42Z,46.3,TA120-T246191
1650332354000,2022-04-19T01:39:14Z,52.6,TA120-T246187
1650332358000,2022-04-19T01:39:18Z,30.8,TA120-T246183
1650332368000,2022-04-19T01:39:28Z,65.9,TA120-T246184
1650332382000,2022-04-19T01:39:42Z,53.8,TA120-T246191
1650332414000,2022-04-19T01:40:14Z,56.5,TA120-T246187
1650332418000,2022-04-19T01:40:18Z,31.1,TA120-T246183
1650332428000,2022-04-19T01:40:28Z,66.4,TA120-T246184
1650332442000,2022-04-19T01:40:42Z,45.8,TA120-T246191
1650332474000,2022-04-19T01:41:14Z,50.8,TA120-T246187
1650332478000,2022-04-19T01:41:18Z,30.6,TA120-T246183
1650332488000,2022-04-19T01:41:28Z,68.7,TA120-T246184
1650332502000,2022-04-19T01:41:42Z,48.7,TA120-T246191
1650332534000,2022-04-19T01:42:14Z,47.5,TA120-T246187
1650332538000,2022-04-19T01:42:18Z,30.5,TA120-T246183
1650332548000,2022-04-19T01:42:28Z,64.3,TA120-T246184
1650332562000,2022-04-19T01:42:42Z,53.6,TA120-T246191
1650332594000,2022-04-19T01:43:14Z,49.9,TA120-T246187
1650332598000,2022-04-19T01:43:18Z,30.6,TA120-T246183
1650332608000,2022-04-19T01:43:28Z,68.9,TA120-T246184
1650332622000,2022-04-19T01:43:42Z,47.8,TA120-T246191
1650332654000,2022-04-19T01:44:14Z,54,TA120-T246187
1650332658000,2022-04-19T01:44:18Z,31.2,TA120-T246183
1650332668000,2022-04-19T01:44:28Z,62.1,TA120-T246184
1650332682000,2022-04-19T01:44:42Z,45.3,TA120-T246191
1650332714000,2022-04-19T01:45:14Z,52.1,TA120-T246187
1650332718000,2022-04-19T01:45:18Z,30.6,TA120-T246183
1650332728000,2022-04-19T01:45:28Z,65.3,TA120-T246184
1650332742000,2022-04-19T01:45:42Z,45.7,TA120-T246191
1650332774000,2022-04-19T01:46:14Z,51.4,TA120-T246187
1650332778000,2022-04-19T01:46:18Z,30.6,TA120-T246183
