time,readable_time,dBA,dev-id
1613692802000,2021-02-19T00:00:02Z,47.1,TA120-T246187
1613692824000,2021-02-19T00:00:24Z,55.2,TA120-T246184
1613692828000,2021-02-19T00:00:28Z,43.9,TA120-T246191
1613692835000,2021-02-19T00:00:35Z,30.4,TA120-T246183
1613692862000,2021-02-19T00:01:02Z,47.9,TA120-T246187
1613692884000,2021-02-19T00:01:24Z,64.3,TA120-T246184
1613692888000,2021-02-19T00:01:28Z,51.5,TA120-T246191
1613692895000,2021-02-19T00:01:35Z,30.6,TA120-T246183
1613692922000,2021-02-19T00:02:02Z,47.3,TA120-T246187
1613692944000,2021-02-19T00:02:24Z,51.9,TA120-T246184
1613692948000,2021-02-19T00:02:28Z,43.6,TA120-T246191
1613692955000,2021-02-19T00:02:35Z,30.7,TA120-T246183
1613692982000,2021-02-19T00:03:02Z,47.4,TA120-T246187
1613693004000,2021-02-19T00:03:24Z,64.1,TA120-T246184
1613693008000,2021-02-19T00:03:28Z,43.3,TA120-T246191
1613693015000,2021-02-19T00:03:35Z,30.8,TA120-T246183
1613693042000,2021-02-19T00:04:02Z,49.4,TA120-T246187
1613693064000,2021-02-19T00:04:24Z,63.3,TA120-T246184
1613693068000,2021-02-19T00:04:28Z,43.5,TA120-T246191
1613693075000,2021-02-19T00:04:35Z,30.8,TA120-T246183
1613693102000,2021-02-19T00:05:02Z,52.5,TA120-T246187
1613693124000,2021-02-19T00:05:24Z,56.3,TA120-T246184
1613693128000,2021-02-19T00:05:28Z,43.6,TA120-T246191
1613693135000,2021-02-19T00:05:35Z,30.8,TA120-T246183
1613693162000,2021-02-19T00:06:02Z,48.8,TA120-T246187
1613693184000,2021-02-19T00:06:24Z,50.3,TA120-T246184
1613693188000,2021-02-19T00:06:28Z,43.3,TA120-T246191
1613693195000,2021-02-19T00:06:35Z,30.7,TA120-T246183
1613693222000,2021-02-19T00:07:02Z,48.9,TA120-T246187
1613693244000,2021-02-19T00:07:24Z,60.8,TA120-T246184
1613693248000,2021-02-19T00:07:28Z,50.6,TA120-T246191
1613693255000,2021-02-19T00:07:35Z,30.8,TA120-T246183
1613693282000,2021-02-19T00:08:02Z,50.6,TA120-T246187
1613693304000,2021-02-19T00:08:24Z,49.2,TA120-T246184
1613693308000,2021-02-19T00:08:28Z,43.4,TA120-T246191
1613693315000,2021-02-19T00:08:35Z,30.7,TA120-T246183
1613693342000,2021-02-19T00:09:02Z,48,TA120-T246187
1613693364000,2021-02-19T00:09:24Z,63.7,TA120-T246184
1613693368000,2021-02-19T00:09:28Z,43.3,TA120-T246191
1613693375000,2021-02-19T00:09:35Z,30.9,TA120-T246183
1613693402000,2021-02-19T00:10:02Z,47.4,TA120-T246187
1613693424000,2021-02-19T00:10:24Z,49.1,TA120-T246184
1613693428000,2021-02-19T00:10:28Z,43.5,TA120-T246191
1613693435000,2021-02-19T00:10:35Z,31,TA120-T246183
1613693462000,2021-02-19T00:11:02Z,47.8,TA120-T246187
1613693484000,2021-02-19T00:11:24Z,49.1,TA120-T246184
1613693488000,2021-02-19T00:11:28Z,49.2,TA120-T246191
1613693495000,2021-02-19T00:11:35Z,30.9,TA120-T246183
1613693522000,2021-02-19T00:12:02Z,48,TA120-T246187
1613693544000,2021-02-19T00:12:24Z,59.9,TA120-T246184
1613693548000,2021-02-19T00:12:28Z,43.2,TA120-T246191
1613693555000,2021-02-19T00:12:35Z,30.9,TA120-T246183
1613693582000,2021-02-19T00:13:02Z,46.7,TA120-T246187
1613693604000,2021-02-19T00:13:24Z,66.9,TA120-T246184
1613693608000,2021-02-19T00:13:28Z,48.9,TA120-T246191
1613693615000,2021-02-19T00:13:35Z,30.8,TA120-T246183
1613693642000,2021-02-19T00:14:02Z,52.3,TA120-T246187
1613693664000,2021-02-19T00:14:24Z,55.9,TA120-T246184
1613693668000,2021-02-19T00:14:28Z,43.8,TA120-T246191
1613693675000,2021-02-19T00:14:35Z,30.8,TA120-T246183
1613693702000,2021-02-19T00:15:02Z,48.4,TA120-T246187
1613693724000,2021-02-19T00:15:24Z,58,TA120-T246184
1613693728000,2021-02-19T00:15:28Z,45.5,TA120-T246191
1613693735000,2021-02-19T00:15:35Z,30.7,TA120-T246183
1613693762000,2021-02-19T00:16:02Z,46.1,TA120-T246187
1613693784000,2021-02-19T00:16:24Z,61.7,TA120-T246184
1613693788000,2021-02-19T00:16:28Z,43.3,TA120-T246191
1613693795000,2021-02-19T00:16:35Z,30.7,TA120-T246183
1613693822000,2021-02-19T00:17:02Z,47.8,TA120-T246187
1613693844000,2021-02-19T00:17:24Z,62.7,TA120-T246184
1613693848000,2021-02-19T00:17:28Z,43.1,TA120-T246191
1613693855000,2021-02-19T00:17:35Z,30.6,TA120-T246183
1613693882000,2021-02-19T00:18:02Z,47.8,TA120-T246187
1613693904000,2021-02-19T00:18:24Z,57.5,TA120-T246184
1613693908000,2021-02-19T00:18:28Z,43.3,TA120-T246191
1613693915000,2021-02-19T00:18:35Z,30.6,TA120-T246183
1613693942000,2021-02-19T00:19:02Z,46.3,TA120-T246187
1613693964000,2021-02-19T00:19:24Z,55.9,TA120-T246184
1613693968000,2021-02-19T00:19:28Z,43.6,TA120-T246191
1613693975000,2021-02-19T00:19:35Z,30.7,TA120-T246183
1613694002000,2021-02-19T00:20:02Z,46.2,TA120-T246187
1613694024000,2021-02-19T00:20:24Z,49.1,TA120-T246184
1613694028000,2021-02-19T00:20:28Z,43.3,TA120-T246191
1613694035000,2021-02-19T00:20:35Z,31.4,TA120-T246183
1613694062000,2021-02-19T00:21:02Z,46,TA120-T246187
1613694084000,2021-02-19T00:21:24Z,61.8,TA120-T246184
1613694088000,2021-02-19T00:21:28Z,43.5,TA120-T246191
1613694095000,2021-02-19T00:21:35Z,29.8,TA120-T246183
1613694122000,2021-02-19T00:22:02Z,47.1,TA120-T246187
1613694144000,2021-02-19T00:22:24Z,49,TA120-T246184
1613694148000,2021-02-19T00:22:28Z,43.3,TA120-T246191
1613694155000,2021-02-19T00:22:35Z,30,TA120-T246183
1613694182000,2021-02-19T00:23:02Z,50.1,TA120-T246187
1613694204000,2021-02-19T00:23:24Z,48.9,TA120-T246184
1613694208000,2021-02-19T00:23:28Z,43.7,TA120-T246191
1613694215000,2021-02-19T00:23:35Z,29.9,TA120-T246183
1613694242000,2021-02-19T00:24:02Z,47.3,TA120-T246187
1613694264000,2021-02-19T00:24:24Z,56.8,TA120-T246184
1613694268000,2021-02-19T00:24:28Z,43.1,TA120-T246191
1613694275000,2021-02-19T00:24:35Z,29.8,TA120-T246183
1613694302000,2021-02-19T00:25:02Z,49.5,TA120-T246187
1613694324000,2021-02-19T00:25:24Z,55,TA120-T246184
1613694328000,2021-02-19T00:25:28Z,43.4,TA120-T246191
1613694335000,2021-02-19T00:25:35Z,29.8,TA120-T246183
1613694362000,2021-02-19T00:26:02Z,46.6,TA120-T246187
1613694384000,2021-02-19T00:26:24Z,56.7,TA120-T246184
1613694388000,2021-02-19T00:26:28Z,43.3,TA120-T246191
1613694395000,2021-02-19T00:26:35Z,29.8,TA120-T246183
1613694422000,2021-02-19T00:27:02Z,46.6,TA120-T246187
1613694444000,2021-02-19T00:27:24Z,62.7,TA120-T246184
1613694448000,2021-02-19T00:27:28Z,43.4,TA120-T246191
1613694455000,2021-02-19T00:27:35Z,29.9,TA120-T246183
1613694482000,2021-02-19T00:28:02Z,46.5,TA120-T246187
1613694504000,2021-02-19T00:28:24Z,49.2,TA120-T246184
1613694508000,2021-02-19T00:28:28Z,43.4,TA120-T246191
1613694515000,2021-02-19T00:28:35Z,29.9,TA120-T246183
1613694542000,2021-02-19T00:29:02Z,47.9,TA120-T246187
1613694564000,2021-02-19T00:29:24Z,51.6,TA120-T246184
1613694568000,2021-02-19T00:29:28Z,43.5,TA120-T246191
1613694575000,2021-02-19T00:29:35Z,29.8,TA120-T246183
1613694602000,2021-02-19T00:30:02Z,46.7,TA120-T246187
1613694624000,2021-02-19T00:30:24Z,57.3,TA120-T246184
1613694628000,2021-02-19T00:30:28Z,43.4,TA120-T246191
1613694635000,2021-02-19T00:30:35Z,29.7,TA120-T246183
1613694662000,2021-02-19T00:31:02Z,46.7,TA120-T246187
1613694684000,2021-02-19T00:31:24Z,61.4,TA120-T246184
1613694688000,2021-02-19T00:31:28Z,43.5,TA120-T246191
1613694695000,2021-02-19T00:31:35Z,29.7,TA120-T246183
1613694722000,2021-02-19T00:32:02Z,46.5,TA120-T246187
1613694744000,2021-02-19T00:32:24Z,56.3,TA120-T246184
1613694748000,2021-02-19T00:32:28Z,43.4,TA120-T246191
1613694755000,2021-02-19T00:32:35Z,30,TA120-T246183
1613694782000,2021-02-19T00:33:02Z,46.5,TA120-T246187
1613694804000,2021-02-19T00:33:24Z,68.2,TA120-T246184
1613694808000,2021-02-19T00:33:28Z,43.3,TA120-T246191
1613694815000,2021-02-19T00:33:35Z,30,TA120-T246183
1613694842000,2021-02-19T00:34:02Z,49.7,TA120-T246187
1613694864000,2021-02-19T00:34:24Z,55.5,TA120-T246184
1613694868000,2021-02-19T00:34:28Z,49.2,TA120-T246191
1613694875000,2021-02-19T00:34:35Z,30,TA120-T246183
1613694902000,2021-02-19T00:35:02Z,47.5,TA120-T246187
1613694924000,2021-02-19T00:35:24Z,57.1,TA120-T246184
1613694928000,2021-02-19T00:35:28Z,43.6,TA120-T246191
1613694935000,2021-02-19T00:35:35Z,30,TA120-T246183
1613694962000,2021-02-19T00:36:02Z,46.5,TA120-T246187
1613694984000,2021-02-19T00:36:24Z,69.7,TA120-T246184
1613694988000,2021-02-19T00:36:28Z,43.6,TA120-T246191
1613694995000,2021-02-19T00:36:35Z,30.1,TA120-T246183
1613695022000,2021-02-19T00:37:02Z,46.1,TA120-T246187
1613695044000,2021-02-19T00:37:24Z,50.9,TA120-T246184
1613695048000,2021-02-19T00:37:28Z,43.2,TA120-T246191
1613695055000,2021-02-19T00:37:35Z,30.1,TA120-T246183
1613695082000,2021-02-19T00:38:02Z,49.1,TA120-T246187
1613695104000,2021-02-19T00:38:24Z,51.3,TA120-T246184
1613695108000,2021-02-19T00:38:28Z,43.6,TA120-T246191
1613695115000,2021-02-19T00:38:35Z,30.1,TA120-T246183
1613695142000,2021-02-19T00:39:02Z,47.9,TA120-T246187
1613695164000,2021-02-19T00:39:24Z,63.7,TA120-T246184
1613695168000,2021-02-19T00:39:28Z,43.4,TA120-T246191
1613695175000,2021-02-19T00:39:35Z,30.1,TA120-T246183
1613695202000,2021-02-19T00:40:02Z,46.8,TA120-T246187
1613695224000,2021-02-19T00:40:24Z,64.5,TA120-T246184
1613695228000,2021-02-19T00:40:28Z,43.4,TA120-T246191
1613695235000,2021-02-19T00:40:35Z,30.1,TA120-T246183
1613695262000,2021-02-19T00:41:02Z,51.6,TA120-T246187
1613695284000,2021-02-19T00:41:24Z,49.1,TA120-T246184
1613695288000,2021-02-19T00:41:28Z,43.2,TA120-T246191
1613695295000,2021-02-19T00:41:35Z,30.1,TA120-T246183
1613695322000,2021-02-19T00:42:02Z,47.8,TA120-T246187
1613695344000,2021-02-19T00:42:24Z,48.8,TA120-T246184
1613695348000,2021-02-19T00:42:28Z,43.3,TA120-T246191
1613695355000,2021-02-19T00:42:35Z,30.1,TA120-T246183
1613695382000,2021-02-19T00:43:02Z,46.3,TA120-T246187
1613695404000,2021-02-19T00:43:24Z,48.9,TA120-T246184
1613695408000,2021-02-19T00:43:28Z,43.3,TA120-T246191
1613695415000,2021-02-19T00:43:35Z,30.1,TA120-T246183
1613695442000,2021-02-19T00:44:02Z,45,TA120-T246187
1613695464000,2021-02-19T00:44:24Z,49.2,TA120-T246184
1613695468000,2021-02-19T00:44:28Z,47.3,TA120-T246191
1613695475000,2021-02-19T00:44:35Z,30,TA120-T246183
1613695502000,2021-02-19T00:45:02Z,47,TA120-T246187
1613695524000,2021-02-19T00:45:24Z,49.9,TA120-T246184
1613695528000,2021-02-19T00:45:28Z,43.4,TA120-T246191
1613695535000,2021-02-19T00:45:35Z,30,TA120-T246183
1613695562000,2021-02-19T00:46:02Z,47.1,TA120-T246187
1613695584000,2021-02-19T00:46:24Z,54.9,TA120-T246184
1613695588000,2021-02-19T00:46:28Z,43.4,TA120-T246191
1613695595000,2021-02-19T00:46:35Z,30.1,TA120-T246183
1613695622000,2021-02-19T00:47:02Z,47.3,TA120-T246187
1613695644000,2021-02-19T00:47:24Z,49.5,TA120-T246184
1613695648000,2021-02-19T00:47:28Z,43.3,TA120-T246191
1613695655000,2021-02-19T00:47:35Z,30.1,TA120-T246183
1613695682000,2021-02-19T00:48:02Z,50,TA120-T246187
1613695704000,2021-02-19T00:48:24Z,50.9,TA120-T246184
1613695708000,2021-02-19T00:48:28Z,43.4,TA120-T246191
1613695715000,2021-02-19T00:48:35Z,30,TA120-T246183
1613695742000,2021-02-19T00:49:02Z,46,TA120-T246187
1613695764000,2021-02-19T00:49:24Z,65.7,TA120-T246184
1613695768000,2021-02-19T00:49:28Z,43.6,TA120-T246191
1613695775000,2021-02-19T00:49:35Z,30,TA120-T246183
1613695802000,2021-02-19T00:50:02Z,50,TA120-T246187
1613695824000,2021-02-19T00:50:24Z,66.3,TA120-T246184
1613695828000,2021-02-19T00:50:28Z,43.5,TA120-T246191
1613695835000,2021-02-19T00:50:35Z,30.1,TA120-T246183
1613695862000,2021-02-19T00:51:02Z,49.1,TA120-T246187
1613695884000,2021-02-19T00:51:24Z,63.4,TA120-T246184
1613695888000,2021-02-19T00:51:28Z,43.7,TA120-T246191
1613695895000,2021-02-19T00:51:35Z,30.1,TA120-T246183
1613695922000,2021-02-19T00:52:02Z,48.1,TA120-T246187
1613695944000,2021-02-19T00:52:24Z,49.8,TA120-T246184
1613695948000,2021-02-19T00:52:28Z,48.8,TA120-T246191
1613695955000,2021-02-19T00:52:35Z,30,TA120-T246183
1613695982000,2021-02-19T00:53:02Z,45.9,TA120-T246187
1613696004000,2021-02-19T00:53:24Z,57.4,TA120-T246184
1613696008000,2021-02-19T00:53:28Z,50.8,TA120-T246191
1613696015000,2021-02-19T00:53:35Z,30,TA120-T246183
1613696042000,2021-02-19T00:54:02Z,48.9,TA120-T246187
1613696064000,2021-02-19T00:54:24Z,62.7,TA120-T246184
1613696068000,2021-02-19T00:54:28Z,43.5,TA120-T246191
1613696075000,2021-02-19T00:54:35Z,30,TA120-T246183
1613696102000,2021-02-19T00:55:02Z,49,TA120-T246187
1613696124000,2021-02-19T00:55:24Z,64.6,TA120-T246184
1613696128000,2021-02-19T00:55:28Z,43.6,TA120-T246191
1613696135000,2021-02-19T00:55:35Z,30,TA120-T246183
1613696162000,2021-02-19T00:56:02Z,47.7,TA120-T246187
1613696184000,2021-02-19T00:56:24Z,52.8,TA120-T246184
1613696188000,2021-02-19T00:56:28Z,43.3,TA120-T246191
1613696195000,2021-02-19T00:56:35Z,30,TA120-T246183
1613696222000,2021-02-19T00:57:02Z,47.5,TA120-T246187
1613696244000,2021-02-19T00:57:24Z,49.1,TA120-T246184
1613696248000,2021-02-19T00:57:28Z,43.5,TA120-T246191
1613696255000,2021-02-19T00:57:35Z,30,TA120-T246183
1613696282000,2021-02-19T00:58:02Z,51.6,TA120-T246187
1613696304000,2021-02-19T00:58:24Z,66,TA120-T246184
1613696308000,2021-02-19T00:58:28Z,43.6,TA120-T246191
1613696315000,2021-02-19T00:58:35Z,30,TA120-T246183
1613696342000,2021-02-19T00:59:02Z,46.7,TA120-T246187
1613696364000,2021-02-19T00:59:24Z,54.6,TA120-T246184
1613696368000,2021-02-19T00:59:28Z,43.7,TA120-T246191
1613696375000,2021-02-19T00:59:35Z,30.1,TA120-T246183
1613696402000,2021-02-19T01:00:02Z,46.1,TA120-T246187
1613696424000,2021-02-19T01:00:24Z,68.8,TA120-T246184
1613696428000,2021-02-19T01:00:28Z,43.8,TA120-T246191
1613696435000,2021-02-19T01:00:35Z,38.5,TA120-T246183
1613696462000,2021-02-19T01:01:02Z,46.3,TA120-T246187
1613696484000,2021-02-19T01:01:24Z,50.8,TA120-T246184
1613696488000,2021-02-19T01:01:28Z,43.4,TA120-T246191
1613696495000,2021-02-19T01:01:35Z,30.1,TA120-T246183
1613696522000,2021-02-19T01:02:02Z,45.4,TA120-T246187
1613696544000,2021-02-19T01:02:24Z,49.1,TA120-T246184
1613696548000,2021-02-19T01:02:28Z,43.4,TA120-T246191
1613696555000,2021-02-19T01:02:35Z,30.1,TA120-T246183
1613696582000,2021-02-19T01:03:02Z,46.5,TA120-T246187
1613696604000,2021-02-19T01:03:24Z,48.9,TA120-T246184
1613696608000,2021-02-19T01:03:28Z,43.7,TA120-T246191
1613696615000,2021-02-19T01:03:35Z,29.9,TA120-T246183
1613696642000,2021-02-19T01:04:02Z,47.5,TA120-T246187
1613696664000,2021-02-19T01:04:24Z,61.3,TA120-T246184
1613696668000,2021-02-19T01:04:28Z,52.5,TA120-T246191
1613696675000,2021-02-19T01:04:35Z,29.9,TA120-T246183
1613696702000,2021-02-19T01:05:02Z,48.2,TA120-T246187
1613696724000,2021-02-19T01:05:24Z,59.8,TA120-T246184
1613696728000,2021-02-19T01:05:28Z,45.2,TA120-T246191
1613696735000,2021-02-19T01:05:35Z,29.8,TA120-T246183
1613696762000,2021-02-19T01:06:02Z,46.1,TA120-T246187
1613696784000,2021-02-19T01:06:24Z,66.6,TA120-T246184
1613696788000,2021-02-19T01:06:28Z,48.6,TA120-T246191
1613696795000,2021-02-19T01:06:35Z,29.8,TA120-T246183
1613696822000,2021-02-19T01:07:02Z,46.6,TA120-T246187
1613696844000,2021-02-19T01:07:24Z,63.5,TA120-T246184
1613696848000,2021-02-19T01:07:28Z,45.6,TA120-T246191
1613696855000,2021-02-19T01:07:35Z,30,TA120-T246183
1613696882000,2021-02-19T01:08:02Z,44.9,TA120-T246187
1613696904000,2021-02-19T01:08:24Z,49.4,TA120-T246184
1613696908000,2021-02-19T01:08:28Z,43.2,TA120-T246191
1613696915000,2021-02-19T01:08:35Z,29.9,TA120-T246183
1613696942000,2021-02-19T01:09:02Z,46.9,TA120-T246187
1613696964000,2021-02-19T01:09:24Z,49.5,TA120-T246184
1613696968000,2021-02-19T01:09:28Z,43.5,TA120-T246191
1613696975000,2021-02-19T01:09:35Z,30,TA120-T246183
1613697002000,2021-02-19T01:10:02Z,45.4,TA120-T246187
1613697024000,2021-02-19T01:10:24Z,49,TA120-T246184
1613697028000,2021-02-19T01:10:28Z,43.5,TA120-T246191
1613697035000,2021-02-19T01:10:35Z,30,TA120-T246183
1613697062000,2021-02-19T01:11:02Z,47.2,TA120-T246187
1613697084000,2021-02-19T01:11:24Z,49.2,TA120-T246184
1613697088000,2021-02-19T01:11:28Z,43.4,TA120-T246191
1613697095000,2021-02-19T01:11:35Z,29.8,TA120-T246183
1613697122000,2021-02-19T01:12:02Z,46.2,TA120-T246187
1613697144000,2021-02-19T01:12:24Z,64.5,TA120-T246184
1613697148000,2021-02-19T01:12:28Z,43.4,TA120-T246191
1613697155000,2021-02-19T01:12:35Z,29.8,TA120-T246183
1613697182000,2021-02-19T01:13:02Z,46.6,TA120-T246187
1613697204000,2021-02-19T01:13:24Z,54.6,TA120-T246184
1613697208000,2021-02-19T01:13:28Z,43.3,TA120-T246191
1613697215000,2021-02-19T01:13:35Z,29.9,TA120-T246183
1613697242000,2021-02-19T01:14:02Z,47.2,TA120-T246187
1613697264000,2021-02-19T01:14:24Z,59.9,TA120-T246184
1613697268000,2021-02-19T01:14:28Z,43.5,TA120-T246191
1613697275000,2021-02-19T01:14:35Z,29.8,TA120-T246183
1613697302000,2021-02-19T01:15:02Z,49.5,TA120-T246187
1613697324000,2021-02-19T01:15:24Z,50.8,TA120-T246184
1613697328000,2021-02-19T01:15:28Z,43.3,TA120-T246191
1613697335000,2021-02-19T01:15:35Z,29.8,TA120-T246183
1613697362000,2021-02-19T01:16:02Z,51.2,TA120-T246187
1613697384000,2021-02-19T01:16:24Z,57.3,TA120-T246184
1613697388000,2021-02-19T01:16:28Z,43.6,TA120-T246191
1613697395000,2021-02-19T01:16:35Z,29.8,TA120-T246183
1613697422000,2021-02-19T01:17:02Z,48.9,TA120-T246187
1613697444000,2021-02-19T01:17:24Z,48.8,TA120-T246184
1613697448000,2021-02-19T01:17:28Z,55.6,TA120-T246191
1613697455000,2021-02-19T01:17:35Z,29.8,TA120-T246183
1613697482000,2021-02-19T01:18:02Z,46.6,TA120-T246187
1613697504000,2021-02-19T01:18:24Z,51.8,TA120-T246184
1613697508000,2021-02-19T01:18:28Z,43.9,TA120-T246191
1613697515000,2021-02-19T01:18:35Z,29.8,TA120-T246183
1613697542000,2021-02-19T01:19:02Z,46.9,TA120-T246187
1613697564000,2021-02-19T01:19:24Z,51.3,TA120-T246184
1613697568000,2021-02-19T01:19:28Z,43.5,TA120-T246191
1613697575000,2021-02-19T01:19:35Z,29.8,TA120-T246183
1613697602000,2021-02-19T01:20:02Z,46.7,TA120-T246187
1613697624000,2021-02-19T01:20:24Z,64.2,TA120-T246184
1613697628000,2021-02-19T01:20:28Z,44,TA120-T246191
1613697635000,2021-02-19T01:20:35Z,29.8,TA120-T246183
1613697662000,2021-02-19T01:21:02Z,47.9,TA120-T246187
1613697684000,2021-02-19T01:21:24Z,64.6,TA120-T246184
1613697688000,2021-02-19T01:21:28Z,47.3,TA120-T246191
1613697695000,2021-02-19T01:21:35Z,29.8,TA120-T246183
1613697722000,2021-02-19T01:22:02Z,47.2,TA120-T246187
1613697744000,2021-02-19T01:22:24Z,49.5,TA120-T246184
1613697748000,2021-02-19T01:22:28Z,43.4,TA120-T246191
1613697755000,2021-02-19T01:22:35Z,29.8,TA120-T246183
1613697782000,2021-02-19T01:23:02Z,47.7,TA120-T246187
1613697804000,2021-02-19T01:23:24Z,52.6,TA120-T246184
1613697808000,2021-02-19T01:23:28Z,43.2,TA120-T246191
1613697815000,2021-02-19T01:23:35Z,30.3,TA120-T246183
1613697842000,2021-02-19T01:24:02Z,48.1,TA120-T246187
1613697864000,2021-02-19T01:24:24Z,49.1,TA120-T246184
1613697868000,2021-02-19T01:24:28Z,46.1,TA120-T246191
1613697875000,2021-02-19T01:24:35Z,30.1,TA120-T246183
1613697902000,2021-02-19T01:25:02Z,44.5,TA120-T246187
1613697924000,2021-02-19T01:25:24Z,51.6,TA120-T246184
1613697928000,2021-02-19T01:25:28Z,43.4,TA120-T246191
1613697935000,2021-02-19T01:25:35Z,30.1,TA120-T246183
1613697962000,2021-02-19T01:26:02Z,44.8,TA120-T246187
1613697984000,2021-02-19T01:26:24Z,51.1,TA120-T246184
1613697988000,2021-02-19T01:26:28Z,43.1,TA120-T246191
1613697995000,2021-02-19T01:26:35Z,30,TA120-T246183
1613698022000,2021-02-19T01:27:02Z,45.8,TA120-T246187
1613698044000,2021-02-19T01:27:24Z,66.2,TA120-T246184
1613698048000,2021-02-19T01:27:28Z,43.3,TA120-T246191
1613698055000,2021-02-19T01:27:35Z,30.1,TA120-T246183
1613698082000,2021-02-19T01:28:02Z,45.9,TA120-T246187
1613698104000,2021-02-19T01:28:24Z,54.5,TA120-T246184
1613698108000,2021-02-19T01:28:28Z,43.2,TA120-T246191
1613698115000,2021-02-19T01:28:35Z,30.2,TA120-T246183
1613698142000,2021-02-19T01:29:02Z,47.4,TA120-T246187
1613698164000,2021-02-19T01:29:24Z,48.9,TA120-T246184
1613698168000,2021-02-19T01:29:28Z,43.4,TA120-T246191
1613698175000,2021-02-19T01:29:35Z,30.1,TA120-T246183
1613698202000,2021-02-19T01:30:02Z,47.9,TA120-T246187
1613698224000,2021-02-19T01:30:24Z,49.1,TA120-T246184
1613698228000,2021-02-19T01:30:28Z,43.4,TA120-T246191
1613698235000,2021-02-19T01:30:35Z,30,TA120-T246183
1613698262000,2021-02-19T01:31:02Z,46.5,TA120-T246187
1613698284000,2021-02-19T01:31:24Z,49,TA120-T246184
1613698288000,2021-02-19T01:31:28Z,43.4,TA120-T246191
1613698295000,2021-02-19T01:31:35Z,30.1,TA120-T246183
1613698322000,2021-02-19T01:32:02Z,46.5,TA120-T246187
1613698344000,2021-02-19T01:32:24Z,54.9,TA120-T246184
1613698348000,2021-02-19T01:32:28Z,43.4,TA120-T246191
1613698355000,2021-02-19T01:32:35Z,30,TA120-T246183
1613698382000,2021-02-19T01:33:02Z,50,TA120-T246187
1613698404000,2021-02-19T01:33:24Z,64.6,TA120-T246184
1613698408000,2021-02-19T01:33:28Z,42.7,TA120-T246191
1613698415000,2021-02-19T01:33:35Z,30.1,TA120-T246183
1613698442000,2021-02-19T01:34:02Z,47.7,TA120-T246187
1613698464000,2021-02-19T01:34:24Z,64,TA120-T246184
1613698468000,2021-02-19T01:34:28Z,40.9,TA120-T246191
1613698475000,2021-02-19T01:34:35Z,30.1,TA120-T246183
1613698502000,2021-02-19T01:35:02Z,48.7,TA120-T246187
1613698524000,2021-02-19T01:35:24Z,61.9,TA120-T246184
1613698528000,2021-02-19T01:35:28Z,40.9,TA120-T246191
1613698535000,2021-02-19T01:35:35Z,30.1,TA120-T246183
1613698562000,2021-02-19T01:36:02Z,46.1,TA120-T246187
1613698584000,2021-02-19T01:36:24Z,61.1,TA120-T246184
1613698588000,2021-02-19T01:36:28Z,41,TA120-T246191
1613698595000,2021-02-19T01:36:35Z,30.1,TA120-T246183
1613698622000,2021-02-19T01:37:02Z,47,TA120-T246187
1613698644000,2021-02-19T01:37:24Z,62.4,TA120-T246184
1613698648000,2021-02-19T01:37:28Z,41.3,TA120-T246191
1613698655000,2021-02-19T01:37:35Z,30.1,TA120-T246183
1613698682000,2021-02-19T01:38:02Z,47.6,TA120-T246187
1613698704000,2021-02-19T01:38:24Z,52.6,TA120-T246184
1613698708000,2021-02-19T01:38:28Z,41,TA120-T246191
1613698715000,2021-02-19T01:38:35Z,30,TA120-T246183
1613698742000,2021-02-19T01:39:02Z,47.5,TA120-T246187
1613698764000,2021-02-19T01:39:24Z,52.1,TA120-T246184
1613698768000,2021-02-19T01:39:28Z,41,TA120-T246191
1613698775000,2021-02-19T01:39:35Z,30.1,TA120-T246183
1613698802000,2021-02-19T01:40:02Z,46.3,TA120-T246187
1613698824000,2021-02-19T01:40:24Z,56.4,TA120-T246184
1613698828000,2021-02-19T01:40:28Z,42.3,TA120-T246191
1613698835000,2021-02-19T01:40:35Z,30.1,TA120-T246183
1613698862000,2021-02-19T01:41:02Z,47.3,TA120-T246187
1613698884000,2021-02-19T01:41:24Z,58.2,TA120-T246184
1613698888000,2021-02-19T01:41:28Z,41,TA120-T246191
1613698895000,2021-02-19T01:41:35Z,30.1,TA120-T246183
1613698922000,2021-02-19T01:42:02Z,52.3,TA120-T246187
1613698944000,2021-02-19T01:42:24Z,52.2,TA120-T246184
1613698948000,2021-02-19T01:42:28Z,41.1,TA120-T246191
1613698955000,2021-02-19T01:42:35Z,30.1,TA120-T246183
1613698982000,2021-02-19T01:43:02Z,47.7,TA120-T246187
1613699004000,2021-02-19T01:43:24Z,56.9,TA120-T246184
1613699008000,2021-02-19T01:43:28Z,41.1,TA120-T246191
1613699015000,2021-02-19T01:43:35Z,30.1,TA120-T246183
1613699042000,2021-02-19T01:44:02Z,45.9,TA120-T246187
1613699064000,2021-02-19T01:44:24Z,54.8,TA120-T246184
1613699068000,2021-02-19T01:44:28Z,40.9,TA120-T246191
1613699075000,2021-02-19T01:44:35Z,30.1,TA120-T246183
1613699102000,2021-02-19T01:45:02Z,48.6,TA120-T246187
1613699124000,2021-02-19T01:45:24Z,60.4,TA120-T246184
1613699128000,2021-02-19T01:45:28Z,41,TA120-T246191
1613699135000,2021-02-19T01:45:35Z,30.1,TA120-T246183
1613699162000,2021-02-19T01:46:02Z,48.8,TA120-T246187
1613699184000,2021-02-19T01:46:24Z,65.6,TA120-T246184
