time,readable_time,dBA,dev-id
1603411200000,2020-10-23T00:00:00Z,40.2,TA120-T246177
1603411200000,2020-10-23T00:00:00Z,51.6,TA120-T246191
1603411200000,2020-10-23T00:00:00Z,36.1,TA120-T246183
1603411200000,2020-10-23T00:00:00Z,43.9,TA120-T246187
1603411200000,2020-10-23T00:00:00Z,61.1,TA120-T246184
1603411201000,2020-10-23T00:00:01Z,43.7,TA120-T246187
1603411201000,2020-10-23T00:00:01Z,61.8,TA120-T246184
1603411201000,2020-10-23T00:00:01Z,52.1,TA120-T246191
1603411201000,2020-10-23T00:00:01Z,40.1,TA120-T246177
1603411201000,2020-10-23T00:00:01Z,35.8,TA120-T246183
1603411202000,2020-10-23T00:00:02Z,39.2,TA120-T246177
1603411202000,2020-10-23T00:00:02Z,35.5,TA120-T246183
1603411202000,2020-10-23T00:00:02Z,62.9,TA120-T246184
1603411202000,2020-10-23T00:00:02Z,44.7,TA120-T246187
1603411202000,2020-10-23T00:00:02Z,50.8,TA120-T246191
1603411203000,2020-10-23T00:00:03Z,45.2,TA120-T246187
1603411203000,2020-10-23T00:00:03Z,50.8,TA120-T246191
1603411203000,2020-10-23T00:00:03Z,35.8,TA120-T246183
1603411203000,2020-10-23T00:00:03Z,39.5,TA120-T246177
1603411203000,2020-10-23T00:00:03Z,64.2,TA120-T246184
1603411204000,2020-10-23T00:00:04Z,43.1,TA120-T246177
1603411204000,2020-10-23T00:00:04Z,67.3,TA120-T246184
1603411204000,2020-10-23T00:00:04Z,51.6,TA120-T246191
1603411204000,2020-10-23T00:00:04Z,44.8,TA120-T246187
1603411204000,2020-10-23T00:00:04Z,36.1,TA120-T246183
1603411205000,2020-10-23T00:00:05Z,44.8,TA120-T246187
1603411205000,2020-10-23T00:00:05Z,35.9,TA120-T246183
1603411205000,2020-10-23T00:00:05Z,70,TA120-T246184
1603411205000,2020-10-23T00:00:05Z,39.7,TA120-T246177
1603411205000,2020-10-23T00:00:05Z,50.4,TA120-T246191
1603411206000,2020-10-23T00:00:06Z,43.1,TA120-T246177
1603411206000,2020-10-23T00:00:06Z,50.3,TA120-T246191
1603411206000,2020-10-23T00:00:06Z,35.7,TA120-T246183
1603411206000,2020-10-23T00:00:06Z,45.4,TA120-T246187
1603411206000,2020-10-23T00:00:06Z,71.8,TA120-T246184
1603411207000,2020-10-23T00:00:07Z,46.7,TA120-T246187
1603411207000,2020-10-23T00:00:07Z,75.3,TA120-T246184
1603411207000,2020-10-23T00:00:07Z,50,TA120-T246191
1603411207000,2020-10-23T00:00:07Z,42.1,TA120-T246177
1603411207000,2020-10-23T00:00:07Z,35.8,TA120-T246183
1603411208000,2020-10-23T00:00:08Z,40.3,TA120-T246177
1603411208000,2020-10-23T00:00:08Z,35,TA120-T246183
1603411208000,2020-10-23T00:00:08Z,77.6,TA120-T246184
1603411208000,2020-10-23T00:00:08Z,46.9,TA120-T246187
1603411208000,2020-10-23T00:00:08Z,51.1,TA120-T246191
1603411209000,2020-10-23T00:00:09Z,47.3,TA120-T246187
1603411209000,2020-10-23T00:00:09Z,52.1,TA120-T246191
1603411209000,2020-10-23T00:00:09Z,36,TA120-T246183
1603411209000,2020-10-23T00:00:09Z,41.5,TA120-T246177
1603411209000,2020-10-23T00:00:09Z,77.3,TA120-T246184
1603411210000,2020-10-23T00:00:10Z,37.6,TA120-T246177
1603411210000,2020-10-23T00:00:10Z,75.7,TA120-T246184
1603411210000,2020-10-23T00:00:10Z,49.5,TA120-T246191
1603411210000,2020-10-23T00:00:10Z,47.9,TA120-T246187
1603411210000,2020-10-23T00:00:10Z,35.7,TA120-T246183
1603411211000,2020-10-23T00:00:11Z,48.4,TA120-T246187
1603411211000,2020-10-23T00:00:11Z,35.6,TA120-T246183
1603411211000,2020-10-23T00:00:11Z,72.5,TA120-T246184
1603411211000,2020-10-23T00:00:11Z,41.1,TA120-T246177
1603411211000,2020-10-23T00:00:11Z,50.4,TA120-T246191
1603411212000,2020-10-23T00:00:12Z,38.9,TA120-T246177
1603411212000,2020-10-23T00:00:12Z,49.8,TA120-T246191
1603411212000,2020-10-23T00:00:12Z,35.9,TA120-T246183
1603411212000,2020-10-23T00:00:12Z,48.7,TA120-T246187
1603411212000,2020-10-23T00:00:12Z,69.2,TA120-T246184
1603411213000,2020-10-23T00:00:13Z,49.7,TA120-T246187
1603411213000,2020-10-23T00:00:13Z,66.7,TA120-T246184
1603411213000,2020-10-23T00:00:13Z,50.1,TA120-T246191
1603411213000,2020-10-23T00:00:13Z,39.5,TA120-T246177
1603411213000,2020-10-23T00:00:13Z,35.7,TA120-T246183
1603411214000,2020-10-23T00:00:14Z,40.1,TA120-T246177
1603411214000,2020-10-23T00:00:14Z,36,TA120-T246183
1603411214000,2020-10-23T00:00:14Z,63.1,TA120-T246184
1603411214000,2020-10-23T00:00:14Z,49.9,TA120-T246187
1603411214000,2020-10-23T00:00:14Z,50.7,TA120-T246191
1603411215000,2020-10-23T00:00:15Z,49.9,TA120-T246187
1603411215000,2020-10-23T00:00:15Z,51.8,TA120-T246191
1603411215000,2020-10-23T00:00:15Z,36.1,TA120-T246183
1603411215000,2020-10-23T00:00:15Z,41.9,TA120-T246177
1603411215000,2020-10-23T00:00:15Z,62.1,TA120-T246184
1603411216000,2020-10-23T00:00:16Z,41.5,TA120-T246177
1603411216000,2020-10-23T00:00:16Z,61.1,TA120-T246184
1603411216000,2020-10-23T00:00:16Z,50.7,TA120-T246191
1603411216000,2020-10-23T00:00:16Z,48.9,TA120-T246187
1603411216000,2020-10-23T00:00:16Z,36.5,TA120-T246183
1603411217000,2020-10-23T00:00:17Z,48.7,TA120-T246187
1603411217000,2020-10-23T00:00:17Z,36.1,TA120-T246183
1603411217000,2020-10-23T00:00:17Z,59.4,TA120-T246184
1603411217000,2020-10-23T00:00:17Z,39.1,TA120-T246177
1603411217000,2020-10-23T00:00:17Z,50,TA120-T246191
1603411218000,2020-10-23T00:00:18Z,38.5,TA120-T246177
1603411218000,2020-10-23T00:00:18Z,50.6,TA120-T246191
1603411218000,2020-10-23T00:00:18Z,35.5,TA120-T246183
1603411218000,2020-10-23T00:00:18Z,49.6,TA120-T246187
1603411218000,2020-10-23T00:00:18Z,59.1,TA120-T246184
1603411219000,2020-10-23T00:00:19Z,49.9,TA120-T246187
1603411219000,2020-10-23T00:00:19Z,59.1,TA120-T246184
1603411219000,2020-10-23T00:00:19Z,50.7,TA120-T246191
1603411219000,2020-10-23T00:00:19Z,40.1,TA120-T246177
1603411219000,2020-10-23T00:00:19Z,35.8,TA120-T246183
1603411220000,2020-10-23T00:00:20Z,40,TA120-T246177
1603411220000,2020-10-23T00:00:20Z,36.1,TA120-T246183
1603411220000,2020-10-23T00:00:20Z,60.1,TA120-T246184
1603411220000,2020-10-23T00:00:20Z,49.6,TA120-T246187
1603411220000,2020-10-23T00:00:20Z,49.8,TA120-T246191
1603411221000,2020-10-23T00:00:21Z,49.8,TA120-T246187
1603411221000,2020-10-23T00:00:21Z,50.7,TA120-T246191
1603411221000,2020-10-23T00:00:21Z,36.1,TA120-T246183
1603411221000,2020-10-23T00:00:21Z,41.7,TA120-T246177
1603411221000,2020-10-23T00:00:21Z,59.5,TA120-T246184
1603411222000,2020-10-23T00:00:22Z,39.1,TA120-T246177
1603411222000,2020-10-23T00:00:22Z,58.2,TA120-T246184
1603411222000,2020-10-23T00:00:22Z,50.6,TA120-T246191
1603411222000,2020-10-23T00:00:22Z,49.7,TA120-T246187
1603411222000,2020-10-23T00:00:22Z,36.2,TA120-T246183
1603411223000,2020-10-23T00:00:23Z,50.9,TA120-T246187
1603411223000,2020-10-23T00:00:23Z,35.7,TA120-T246183
1603411223000,2020-10-23T00:00:23Z,57.8,TA120-T246184
1603411223000,2020-10-23T00:00:23Z,41.5,TA120-T246177
1603411223000,2020-10-23T00:00:23Z,52.7,TA120-T246191
1603411224000,2020-10-23T00:00:24Z,39.1,TA120-T246177
1603411224000,2020-10-23T00:00:24Z,50.5,TA120-T246191
1603411224000,2020-10-23T00:00:24Z,35.7,TA120-T246183
1603411224000,2020-10-23T00:00:24Z,52.5,TA120-T246187
1603411224000,2020-10-23T00:00:24Z,57.7,TA120-T246184
1603411225000,2020-10-23T00:00:25Z,52.1,TA120-T246187
1603411225000,2020-10-23T00:00:25Z,57.1,TA120-T246184
1603411225000,2020-10-23T00:00:25Z,50.6,TA120-T246191
1603411225000,2020-10-23T00:00:25Z,39.8,TA120-T246177
1603411225000,2020-10-23T00:00:25Z,35.1,TA120-T246183
1603411226000,2020-10-23T00:00:26Z,39.3,TA120-T246177
1603411226000,2020-10-23T00:00:26Z,36.1,TA120-T246183
1603411226000,2020-10-23T00:00:26Z,56.4,TA120-T246184
1603411226000,2020-10-23T00:00:26Z,52.5,TA120-T246187
1603411226000,2020-10-23T00:00:26Z,51.1,TA120-T246191
1603411227000,2020-10-23T00:00:27Z,56.1,TA120-T246187
1603411227000,2020-10-23T00:00:27Z,51,TA120-T246191
1603411227000,2020-10-23T00:00:27Z,36.2,TA120-T246183
1603411227000,2020-10-23T00:00:27Z,41.5,TA120-T246177
1603411227000,2020-10-23T00:00:27Z,56.4,TA120-T246184
1603411228000,2020-10-23T00:00:28Z,42.3,TA120-T246177
1603411228000,2020-10-23T00:00:28Z,56.1,TA120-T246184
1603411228000,2020-10-23T00:00:28Z,52.4,TA120-T246191
1603411228000,2020-10-23T00:00:28Z,52.8,TA120-T246187
1603411228000,2020-10-23T00:00:28Z,35.8,TA120-T246183
1603411229000,2020-10-23T00:00:29Z,50.9,TA120-T246187
1603411229000,2020-10-23T00:00:29Z,35.3,TA120-T246183
1603411229000,2020-10-23T00:00:29Z,56.7,TA120-T246184
1603411229000,2020-10-23T00:00:29Z,40.7,TA120-T246177
1603411229000,2020-10-23T00:00:29Z,51,TA120-T246191
1603411230000,2020-10-23T00:00:30Z,43,TA120-T246177
1603411230000,2020-10-23T00:00:30Z,50,TA120-T246191
1603411230000,2020-10-23T00:00:30Z,35.5,TA120-T246183
1603411230000,2020-10-23T00:00:30Z,51.8,TA120-T246187
1603411230000,2020-10-23T00:00:30Z,56.6,TA120-T246184
1603411231000,2020-10-23T00:00:31Z,53.2,TA120-T246187
1603411231000,2020-10-23T00:00:31Z,56.3,TA120-T246184
1603411231000,2020-10-23T00:00:31Z,51.5,TA120-T246191
1603411231000,2020-10-23T00:00:31Z,40.5,TA120-T246177
1603411231000,2020-10-23T00:00:31Z,35.9,TA120-T246183
1603411232000,2020-10-23T00:00:32Z,43.9,TA120-T246177
1603411232000,2020-10-23T00:00:32Z,35.6,TA120-T246183
1603411232000,2020-10-23T00:00:32Z,55.3,TA120-T246184
1603411232000,2020-10-23T00:00:32Z,52.5,TA120-T246187
1603411232000,2020-10-23T00:00:32Z,50.8,TA120-T246191
1603411233000,2020-10-23T00:00:33Z,51.9,TA120-T246187
1603411233000,2020-10-23T00:00:33Z,50.7,TA120-T246191
1603411233000,2020-10-23T00:00:33Z,35.6,TA120-T246183
1603411233000,2020-10-23T00:00:33Z,40.6,TA120-T246177
1603411233000,2020-10-23T00:00:33Z,54.8,TA120-T246184
1603411234000,2020-10-23T00:00:34Z,42.3,TA120-T246177
1603411234000,2020-10-23T00:00:34Z,54.6,TA120-T246184
1603411234000,2020-10-23T00:00:34Z,51.1,TA120-T246191
1603411234000,2020-10-23T00:00:34Z,52.1,TA120-T246187
1603411234000,2020-10-23T00:00:34Z,36.1,TA120-T246183
1603411235000,2020-10-23T00:00:35Z,51.6,TA120-T246187
1603411235000,2020-10-23T00:00:35Z,36.4,TA120-T246183
1603411235000,2020-10-23T00:00:35Z,54.5,TA120-T246184
1603411235000,2020-10-23T00:00:35Z,42.5,TA120-T246177
1603411235000,2020-10-23T00:00:35Z,51.1,TA120-T246191
1603411236000,2020-10-23T00:00:36Z,41.8,TA120-T246177
1603411236000,2020-10-23T00:00:36Z,50.3,TA120-T246191
1603411236000,2020-10-23T00:00:36Z,36,TA120-T246183
1603411236000,2020-10-23T00:00:36Z,52.3,TA120-T246187
1603411236000,2020-10-23T00:00:36Z,54.9,TA120-T246184
1603411237000,2020-10-23T00:00:37Z,51.9,TA120-T246187
1603411237000,2020-10-23T00:00:37Z,54.3,TA120-T246184
1603411237000,2020-10-23T00:00:37Z,50.4,TA120-T246191
1603411237000,2020-10-23T00:00:37Z,42.3,TA120-T246177
1603411237000,2020-10-23T00:00:37Z,36.1,TA120-T246183
1603411238000,2020-10-23T00:00:38Z,39.9,TA120-T246177
1603411238000,2020-10-23T00:00:38Z,35.9,TA120-T246183
1603411238000,2020-10-23T00:00:38Z,54.5,TA120-T246184
1603411238000,2020-10-23T00:00:38Z,50.7,TA120-T246187
1603411238000,2020-10-23T00:00:38Z,51.9,TA120-T246191
1603411239000,2020-10-23T00:00:39Z,50.7,TA120-T246187
1603411239000,2020-10-23T00:00:39Z,50.9,TA120-T246191
1603411239000,2020-10-23T00:00:39Z,35.9,TA120-T246183
1603411239000,2020-10-23T00:00:39Z,41.4,TA120-T246177
1603411239000,2020-10-23T00:00:39Z,54.1,TA120-T246184
1603411240000,2020-10-23T00:00:40Z,43.7,TA120-T246177
1603411240000,2020-10-23T00:00:40Z,54.3,TA120-T246184
1603411240000,2020-10-23T00:00:40Z,50.8,TA120-T246191
1603411240000,2020-10-23T00:00:40Z,50.9,TA120-T246187
1603411240000,2020-10-23T00:00:40Z,35.7,TA120-T246183
1603411241000,2020-10-23T00:00:41Z,51,TA120-T246187
1603411241000,2020-10-23T00:00:41Z,35.8,TA120-T246183
1603411241000,2020-10-23T00:00:41Z,53.8,TA120-T246184
1603411241000,2020-10-23T00:00:41Z,42.5,TA120-T246177
1603411241000,2020-10-23T00:00:41Z,50.2,TA120-T246191
1603411242000,2020-10-23T00:00:42Z,41.5,TA120-T246177
1603411242000,2020-10-23T00:00:42Z,50.7,TA120-T246191
1603411242000,2020-10-23T00:00:42Z,35.8,TA120-T246183
1603411242000,2020-10-23T00:00:42Z,50.6,TA120-T246187
1603411242000,2020-10-23T00:00:42Z,53.8,TA120-T246184
1603411243000,2020-10-23T00:00:43Z,51.2,TA120-T246187
1603411243000,2020-10-23T00:00:43Z,54.4,TA120-T246184
1603411243000,2020-10-23T00:00:43Z,51.7,TA120-T246191
1603411243000,2020-10-23T00:00:43Z,41.4,TA120-T246177
1603411243000,2020-10-23T00:00:43Z,35.5,TA120-T246183
1603411244000,2020-10-23T00:00:44Z,42.2,TA120-T246177
1603411244000,2020-10-23T00:00:44Z,35.6,TA120-T246183
1603411244000,2020-10-23T00:00:44Z,54.1,TA120-T246184
1603411244000,2020-10-23T00:00:44Z,50.2,TA120-T246187
1603411244000,2020-10-23T00:00:44Z,51.1,TA120-T246191
1603411245000,2020-10-23T00:00:45Z,50,TA120-T246187
1603411245000,2020-10-23T00:00:45Z,51.3,TA120-T246191
1603411245000,2020-10-23T00:00:45Z,36.1,TA120-T246183
1603411245000,2020-10-23T00:00:45Z,39.5,TA120-T246177
1603411245000,2020-10-23T00:00:45Z,53.4,TA120-T246184
1603411246000,2020-10-23T00:00:46Z,39,TA120-T246177
1603411246000,2020-10-23T00:00:46Z,54,TA120-T246184
1603411246000,2020-10-23T00:00:46Z,50.4,TA120-T246191
1603411246000,2020-10-23T00:00:46Z,50,TA120-T246187
1603411246000,2020-10-23T00:00:46Z,35.9,TA120-T246183
1603411247000,2020-10-23T00:00:47Z,50.5,TA120-T246187
1603411247000,2020-10-23T00:00:47Z,35.9,TA120-T246183
1603411247000,2020-10-23T00:00:47Z,53.9,TA120-T246184
1603411247000,2020-10-23T00:00:47Z,41.9,TA120-T246177
1603411247000,2020-10-23T00:00:47Z,50.9,TA120-T246191
1603411248000,2020-10-23T00:00:48Z,39.8,TA120-T246177
1603411248000,2020-10-23T00:00:48Z,51.1,TA120-T246191
1603411248000,2020-10-23T00:00:48Z,35.9,TA120-T246183
1603411248000,2020-10-23T00:00:48Z,49.6,TA120-T246187
1603411248000,2020-10-23T00:00:48Z,54.2,TA120-T246184
1603411249000,2020-10-23T00:00:49Z,49.8,TA120-T246187
1603411249000,2020-10-23T00:00:49Z,55.2,TA120-T246184
1603411249000,2020-10-23T00:00:49Z,50.3,TA120-T246191
1603411249000,2020-10-23T00:00:49Z,44.2,TA120-T246177
1603411249000,2020-10-23T00:00:49Z,35.9,TA120-T246183
1603411250000,2020-10-23T00:00:50Z,39.8,TA120-T246177
1603411250000,2020-10-23T00:00:50Z,35.5,TA120-T246183
1603411250000,2020-10-23T00:00:50Z,55,TA120-T246184
1603411250000,2020-10-23T00:00:50Z,49.6,TA120-T246187
1603411250000,2020-10-23T00:00:50Z,50.3,TA120-T246191
1603411251000,2020-10-23T00:00:51Z,49.3,TA120-T246187
1603411251000,2020-10-23T00:00:51Z,50.7,TA120-T246191
1603411251000,2020-10-23T00:00:51Z,35.7,TA120-T246183
1603411251000,2020-10-23T00:00:51Z,41.7,TA120-T246177
1603411251000,2020-10-23T00:00:51Z,55.1,TA120-T246184
1603411252000,2020-10-23T00:00:52Z,44.8,TA120-T246177
1603411252000,2020-10-23T00:00:52Z,55.6,TA120-T246184
1603411252000,2020-10-23T00:00:52Z,50.3,TA120-T246191
1603411252000,2020-10-23T00:00:52Z,49.8,TA120-T246187
1603411252000,2020-10-23T00:00:52Z,36.4,TA120-T246183
1603411253000,2020-10-23T00:00:53Z,47.6,TA120-T246187
1603411253000,2020-10-23T00:00:53Z,35.7,TA120-T246183
1603411253000,2020-10-23T00:00:53Z,57.1,TA120-T246184
1603411253000,2020-10-23T00:00:53Z,43.3,TA120-T246177
1603411253000,2020-10-23T00:00:53Z,51.1,TA120-T246191
1603411254000,2020-10-23T00:00:54Z,43.2,TA120-T246177
1603411254000,2020-10-23T00:00:54Z,51.1,TA120-T246191
1603411254000,2020-10-23T00:00:54Z,35.7,TA120-T246183
1603411254000,2020-10-23T00:00:54Z,47.5,TA120-T246187
1603411254000,2020-10-23T00:00:54Z,57.9,TA120-T246184
1603411255000,2020-10-23T00:00:55Z,48.3,TA120-T246187
1603411255000,2020-10-23T00:00:55Z,58.4,TA120-T246184
1603411255000,2020-10-23T00:00:55Z,51.7,TA120-T246191
1603411255000,2020-10-23T00:00:55Z,43.5,TA120-T246177
1603411255000,2020-10-23T00:00:55Z,35.7,TA120-T246183
1603411256000,2020-10-23T00:00:56Z,56.3,TA120-T246177
1603411256000,2020-10-23T00:00:56Z,35.7,TA120-T246183
1603411256000,2020-10-23T00:00:56Z,59.7,TA120-T246184
1603411256000,2020-10-23T00:00:56Z,47.3,TA120-T246187
1603411256000,2020-10-23T00:00:56Z,50.7,TA120-T246191
1603411257000,2020-10-23T00:00:57Z,47.5,TA120-T246187
1603411257000,2020-10-23T00:00:57Z,49.5,TA120-T246191
1603411257000,2020-10-23T00:00:57Z,35.9,TA120-T246183
1603411257000,2020-10-23T00:00:57Z,41.7,TA120-T246177
1603411257000,2020-10-23T00:00:57Z,60.7,TA120-T246184
1603411258000,2020-10-23T00:00:58Z,44.8,TA120-T246177
1603411258000,2020-10-23T00:00:58Z,62.8,TA120-T246184
1603411258000,2020-10-23T00:00:58Z,51.8,TA120-T246191
1603411258000,2020-10-23T00:00:58Z,47.9,TA120-T246187
1603411258000,2020-10-23T00:00:58Z,35.7,TA120-T246183
1603411259000,2020-10-23T00:00:59Z,48.5,TA120-T246187
1603411259000,2020-10-23T00:00:59Z,35.9,TA120-T246183
1603411259000,2020-10-23T00:00:59Z,63.5,TA120-T246184
1603411259000,2020-10-23T00:00:59Z,44.2,TA120-T246177
1603411259000,2020-10-23T00:00:59Z,49.9,TA120-T246191
1603411260000,2020-10-23T00:01:00Z,42.5,TA120-T246177
1603411260000,2020-10-23T00:01:00Z,51,TA120-T246191
1603411260000,2020-10-23T00:01:00Z,36.3,TA120-T246183
1603411260000,2020-10-23T00:01:00Z,48.2,TA120-T246187
1603411260000,2020-10-23T00:01:00Z,65.4,TA120-T246184
1603411261000,2020-10-23T00:01:01Z,48,TA120-T246187
1603411261000,2020-10-23T00:01:01Z,69,TA120-T246184
1603411261000,2020-10-23T00:01:01Z,50.6,TA120-T246191
1603411261000,2020-10-23T00:01:01Z,40,TA120-T246177
1603411261000,2020-10-23T00:01:01Z,35.9,TA120-T246183
1603411262000,2020-10-23T00:01:02Z,43.1,TA120-T246177
1603411262000,2020-10-23T00:01:02Z,35.5,TA120-T246183
1603411262000,2020-10-23T00:01:02Z,71,TA120-T246184
1603411262000,2020-10-23T00:01:02Z,49.4,TA120-T246187
1603411262000,2020-10-23T00:01:02Z,50.3,TA120-T246191
1603411263000,2020-10-23T00:01:03Z,49.1,TA120-T246187
1603411263000,2020-10-23T00:01:03Z,49.7,TA120-T246191
1603411263000,2020-10-23T00:01:03Z,35.6,TA120-T246183
1603411263000,2020-10-23T00:01:03Z,40.6,TA120-T246177
1603411263000,2020-10-23T00:01:03Z,71.8,TA120-T246184
1603411264000,2020-10-23T00:01:04Z,40.8,TA120-T246177
1603411264000,2020-10-23T00:01:04Z,71.9,TA120-T246184
1603411264000,2020-10-23T00:01:04Z,50.4,TA120-T246191
1603411264000,2020-10-23T00:01:04Z,50,TA120-T246187
1603411264000,2020-10-23T00:01:04Z,36.4,TA120-T246183
1603411265000,2020-10-23T00:01:05Z,49.2,TA120-T246187
1603411265000,2020-10-23T00:01:05Z,36,TA120-T246183
1603411265000,2020-10-23T00:01:05Z,72.2,TA120-T246184
1603411265000,2020-10-23T00:01:05Z,40.2,TA120-T246177
1603411265000,2020-10-23T00:01:05Z,50.7,TA120-T246191
1603411266000,2020-10-23T00:01:06Z,42.1,TA120-T246177
1603411266000,2020-10-23T00:01:06Z,50.2,TA120-T246191
1603411266000,2020-10-23T00:01:06Z,36.5,TA120-T246183
1603411266000,2020-10-23T00:01:06Z,49,TA120-T246187
1603411266000,2020-10-23T00:01:06Z,70.2,TA120-T246184
1603411267000,2020-10-23T00:01:07Z,49.6,TA120-T246187
1603411267000,2020-10-23T00:01:07Z,68.8,TA120-T246184
1603411267000,2020-10-23T00:01:07Z,50.2,TA120-T246191
1603411267000,2020-10-23T00:01:07Z,53,TA120-T246177
1603411267000,2020-10-23T00:01:07Z,36,TA120-T246183
1603411268000,2020-10-23T00:01:08Z,53.5,TA120-T246177
1603411268000,2020-10-23T00:01:08Z,36.1,TA120-T246183
1603411268000,2020-10-23T00:01:08Z,68.4,TA120-T246184
1603411268000,2020-10-23T00:01:08Z,48.7,TA120-T246187
1603411268000,2020-10-23T00:01:08Z,50.6,TA120-T246191
1603411269000,2020-10-23T00:01:09Z,49.3,TA120-T246187
1603411269000,2020-10-23T00:01:09Z,50.6,TA120-T246191
1603411269000,2020-10-23T00:01:09Z,35.6,TA120-T246183
1603411269000,2020-10-23T00:01:09Z,44,TA120-T246177
1603411269000,2020-10-23T00:01:09Z,67,TA120-T246184
1603411270000,2020-10-23T00:01:10Z,44.2,TA120-T246177
1603411270000,2020-10-23T00:01:10Z,65.7,TA120-T246184
1603411270000,2020-10-23T00:01:10Z,49.9,TA120-T246191
1603411270000,2020-10-23T00:01:10Z,50.7,TA120-T246187
1603411270000,2020-10-23T00:01:10Z,36.2,TA120-T246183
1603411271000,2020-10-23T00:01:11Z,50.5,TA120-T246187
1603411271000,2020-10-23T00:01:11Z,35.7,TA120-T246183
1603411271000,2020-10-23T00:01:11Z,63.9,TA120-T246184
1603411271000,2020-10-23T00:01:11Z,53.2,TA120-T246177
1603411271000,2020-10-23T00:01:11Z,49.2,TA120-T246191
1603411272000,2020-10-23T00:01:12Z,54.8,TA120-T246177
1603411272000,2020-10-23T00:01:12Z,50,TA120-T246191
1603411272000,2020-10-23T00:01:12Z,35.6,TA120-T246183
1603411272000,2020-10-23T00:01:12Z,51.8,TA120-T246187
1603411272000,2020-10-23T00:01:12Z,62.2,TA120-T246184
1603411273000,2020-10-23T00:01:13Z,51,TA120-T246187
1603411273000,2020-10-23T00:01:13Z,61.7,TA120-T246184
1603411273000,2020-10-23T00:01:13Z,49.9,TA120-T246191
1603411273000,2020-10-23T00:01:13Z,43.4,TA120-T246177
1603411273000,2020-10-23T00:01:13Z,35.9,TA120-T246183
1603411274000,2020-10-23T00:01:14Z,55.5,TA120-T246177
1603411274000,2020-10-23T00:01:14Z,35.8,TA120-T246183
1603411274000,2020-10-23T00:01:14Z,61.1,TA120-T246184
1603411274000,2020-10-23T00:01:14Z,51.8,TA120-T246187
1603411274000,2020-10-23T00:01:14Z,50.6,TA120-T246191
1603411275000,2020-10-23T00:01:15Z,51.1,TA120-T246187
1603411275000,2020-10-23T00:01:15Z,50.7,TA120-T246191
1603411275000,2020-10-23T00:01:15Z,35.7,TA120-T246183
1603411275000,2020-10-23T00:01:15Z,47.4,TA120-T246177
1603411275000,2020-10-23T00:01:15Z,60.3,TA120-T246184
1603411276000,2020-10-23T00:01:16Z,43.9,TA120-T246177
1603411276000,2020-10-23T00:01:16Z,59.2,TA120-T246184
1603411276000,2020-10-23T00:01:16Z,50.2,TA120-T246191
1603411276000,2020-10-23T00:01:16Z,51.2,TA120-T246187
1603411276000,2020-10-23T00:01:16Z,36,TA120-T246183
1603411277000,2020-10-23T00:01:17Z,49.4,TA120-T246187
1603411277000,2020-10-23T00:01:17Z,35.5,TA120-T246183
1603411277000,2020-10-23T00:01:17Z,58.6,TA120-T246184
1603411277000,2020-10-23T00:01:17Z,57.2,TA120-T246177
1603411277000,2020-10-23T00:01:17Z,50.2,TA120-T246191
1603411278000,2020-10-23T00:01:18Z,44.3,TA120-T246177
1603411278000,2020-10-23T00:01:18Z,50,TA120-T246191
1603411278000,2020-10-23T00:01:18Z,35.7,TA120-T246183
1603411278000,2020-10-23T00:01:18Z,48.3,TA120-T246187
1603411278000,2020-10-23T00:01:18Z,57.7,TA120-T246184
1603411279000,2020-10-23T00:01:19Z,49.3,TA120-T246187
1603411279000,2020-10-23T00:01:19Z,56.9,TA120-T246184
1603411279000,2020-10-23T00:01:19Z,50.6,TA120-T246191
1603411279000,2020-10-23T00:01:19Z,43.2,TA120-T246177
1603411279000,2020-10-23T00:01:19Z,36.6,TA120-T246183
1603411280000,2020-10-23T00:01:20Z,40.5,TA120-T246177
1603411280000,2020-10-23T00:01:20Z,36.4,TA120-T246183
1603411280000,2020-10-23T00:01:20Z,55.9,TA120-T246184
1603411280000,2020-10-23T00:01:20Z,49,TA120-T246187
1603411280000,2020-10-23T00:01:20Z,50.4,TA120-T246191
1603411281000,2020-10-23T00:01:21Z,47.8,TA120-T246187
1603411281000,2020-10-23T00:01:21Z,50.5,TA120-T246191
1603411281000,2020-10-23T00:01:21Z,36.2,TA120-T246183
1603411281000,2020-10-23T00:01:21Z,42.9,TA120-T246177
1603411281000,2020-10-23T00:01:21Z,55.8,TA120-T246184
1603411282000,2020-10-23T00:01:22Z,43,TA120-T246177
1603411282000,2020-10-23T00:01:22Z,55.3,TA120-T246184
1603411282000,2020-10-23T00:01:22Z,50.6,TA120-T246191
1603411282000,2020-10-23T00:01:22Z,48.2,TA120-T246187
1603411282000,2020-10-23T00:01:22Z,36,TA120-T246183
1603411283000,2020-10-23T00:01:23Z,48.7,TA120-T246187
1603411283000,2020-10-23T00:01:23Z,36.4,TA120-T246183
1603411283000,2020-10-23T00:01:23Z,55,TA120-T246184
1603411283000,2020-10-23T00:01:23Z,41.4,TA120-T246177
1603411283000,2020-10-23T00:01:23Z,49.9,TA120-T246191
1603411284000,2020-10-23T00:01:24Z,41.3,TA120-T246177
1603411284000,2020-10-23T00:01:24Z,51.4,TA120-T246191
1603411284000,2020-10-23T00:01:24Z,35.3,TA120-T246183
1603411284000,2020-10-23T00:01:24Z,48.4,TA120-T246187
1603411284000,2020-10-23T00:01:24Z,55.1,TA120-T246184
1603411285000,2020-10-23T00:01:25Z,47.7,TA120-T246187
