time,readable_time,dBA,dev-id
1667260800000,2022-11-01T00:00:00Z,48.4,TA120-T246183
1667260800000,2022-11-01T00:00:00Z,47.2,TA120-T246191
1667260800000,2022-11-01T00:00:00Z,54.2,TA120-T246184
1667260800000,2022-11-01T00:00:00Z,51.8,TA120-T246187
1667260801000,2022-11-01T00:00:01Z,53.1,TA120-T246184
1667260801000,2022-11-01T00:00:01Z,52.3,TA120-T246187
1667260801000,2022-11-01T00:00:01Z,48.2,TA120-T246183
1667260801000,2022-11-01T00:00:01Z,46.9,TA120-T246191
1667260802000,2022-11-01T00:00:02Z,49.2,TA120-T246183
1667260802000,2022-11-01T00:00:02Z,46.9,TA120-T246191
1667260802000,2022-11-01T00:00:02Z,51.9,TA120-T246184
1667260802000,2022-11-01T00:00:02Z,52.3,TA120-T246187
1667260803000,2022-11-01T00:00:03Z,51.4,TA120-T246184
1667260803000,2022-11-01T00:00:03Z,51.9,TA120-T246187
1667260803000,2022-11-01T00:00:03Z,47.1,TA120-T246183
1667260803000,2022-11-01T00:00:03Z,47.7,TA120-T246191
1667260804000,2022-11-01T00:00:04Z,47.3,TA120-T246183
1667260804000,2022-11-01T00:00:04Z,47.4,TA120-T246191
1667260804000,2022-11-01T00:00:04Z,51.3,TA120-T246184
1667260804000,2022-11-01T00:00:04Z,52,TA120-T246187
1667260805000,2022-11-01T00:00:05Z,51.2,TA120-T246184
1667260805000,2022-11-01T00:00:05Z,51.4,TA120-T246187
1667260805000,2022-11-01T00:00:05Z,46.6,TA120-T246183
1667260805000,2022-11-01T00:00:05Z,47.8,TA120-T246191
1667260806000,2022-11-01T00:00:06Z,46.7,TA120-T246183
1667260806000,2022-11-01T00:00:06Z,47.3,TA120-T246191
1667260806000,2022-11-01T00:00:06Z,51.3,TA120-T246184
1667260806000,2022-11-01T00:00:06Z,51.7,TA120-T246187
1667260807000,2022-11-01T00:00:07Z,50.7,TA120-T246184
1667260807000,2022-11-01T00:00:07Z,52,TA120-T246187
1667260807000,2022-11-01T00:00:07Z,47.1,TA120-T246183
1667260807000,2022-11-01T00:00:07Z,47.7,TA120-T246191
1667260808000,2022-11-01T00:00:08Z,45.9,TA120-T246183
1667260808000,2022-11-01T00:00:08Z,46.9,TA120-T246191
1667260808000,2022-11-01T00:00:08Z,50.9,TA120-T246184
1667260808000,2022-11-01T00:00:08Z,51.3,TA120-T246187
1667260809000,2022-11-01T00:00:09Z,50.7,TA120-T246184
1667260809000,2022-11-01T00:00:09Z,51.6,TA120-T246187
1667260809000,2022-11-01T00:00:09Z,46.8,TA120-T246183
1667260809000,2022-11-01T00:00:09Z,47.4,TA120-T246191
1667260810000,2022-11-01T00:00:10Z,46.8,TA120-T246183
1667260810000,2022-11-01T00:00:10Z,47.2,TA120-T246191
1667260810000,2022-11-01T00:00:10Z,50.5,TA120-T246184
1667260810000,2022-11-01T00:00:10Z,50.7,TA120-T246187
1667260811000,2022-11-01T00:00:11Z,50.4,TA120-T246184
1667260811000,2022-11-01T00:00:11Z,50.3,TA120-T246187
1667260811000,2022-11-01T00:00:11Z,45.9,TA120-T246183
1667260811000,2022-11-01T00:00:11Z,46.8,TA120-T246191
1667260812000,2022-11-01T00:00:12Z,46.8,TA120-T246183
1667260812000,2022-11-01T00:00:12Z,47.4,TA120-T246191
1667260812000,2022-11-01T00:00:12Z,50.3,TA120-T246184
1667260812000,2022-11-01T00:00:12Z,50.8,TA120-T246187
1667260813000,2022-11-01T00:00:13Z,50.4,TA120-T246184
1667260813000,2022-11-01T00:00:13Z,51.5,TA120-T246187
1667260813000,2022-11-01T00:00:13Z,47.1,TA120-T246183
1667260813000,2022-11-01T00:00:13Z,47.2,TA120-T246191
1667260814000,2022-11-01T00:00:14Z,45.5,TA120-T246183
1667260814000,2022-11-01T00:00:14Z,47.7,TA120-T246191
1667260814000,2022-11-01T00:00:14Z,49.9,TA120-T246184
1667260814000,2022-11-01T00:00:14Z,52.2,TA120-T246187
1667260815000,2022-11-01T00:00:15Z,50.2,TA120-T246184
1667260815000,2022-11-01T00:00:15Z,51.8,TA120-T246187
1667260815000,2022-11-01T00:00:15Z,47.8,TA120-T246183
1667260815000,2022-11-01T00:00:15Z,47.7,TA120-T246191
1667260816000,2022-11-01T00:00:16Z,47.3,TA120-T246183
1667260816000,2022-11-01T00:00:16Z,51.1,TA120-T246191
1667260816000,2022-11-01T00:00:16Z,50.4,TA120-T246184
1667260816000,2022-11-01T00:00:16Z,51.2,TA120-T246187
1667260817000,2022-11-01T00:00:17Z,50.8,TA120-T246184
1667260817000,2022-11-01T00:00:17Z,50.9,TA120-T246187
1667260817000,2022-11-01T00:00:17Z,48.1,TA120-T246183
1667260817000,2022-11-01T00:00:17Z,48.7,TA120-T246191
1667260818000,2022-11-01T00:00:18Z,46.6,TA120-T246183
1667260818000,2022-11-01T00:00:18Z,50,TA120-T246191
1667260818000,2022-11-01T00:00:18Z,50.3,TA120-T246184
1667260818000,2022-11-01T00:00:18Z,51.4,TA120-T246187
1667260819000,2022-11-01T00:00:19Z,50.6,TA120-T246184
1667260819000,2022-11-01T00:00:19Z,51.8,TA120-T246187
1667260819000,2022-11-01T00:00:19Z,47,TA120-T246183
1667260819000,2022-11-01T00:00:19Z,48.3,TA120-T246191
1667260820000,2022-11-01T00:00:20Z,45.9,TA120-T246183
1667260820000,2022-11-01T00:00:20Z,47.4,TA120-T246191
1667260820000,2022-11-01T00:00:20Z,50.6,TA120-T246184
1667260820000,2022-11-01T00:00:20Z,52.7,TA120-T246187
1667260821000,2022-11-01T00:00:21Z,50.3,TA120-T246184
1667260821000,2022-11-01T00:00:21Z,52.5,TA120-T246187
1667260821000,2022-11-01T00:00:21Z,46.5,TA120-T246183
1667260821000,2022-11-01T00:00:21Z,49.1,TA120-T246191
1667260822000,2022-11-01T00:00:22Z,47.5,TA120-T246183
1667260822000,2022-11-01T00:00:22Z,48.7,TA120-T246191
1667260822000,2022-11-01T00:00:22Z,50.6,TA120-T246184
1667260822000,2022-11-01T00:00:22Z,52.1,TA120-T246187
1667260823000,2022-11-01T00:00:23Z,50.6,TA120-T246184
1667260823000,2022-11-01T00:00:23Z,53.5,TA120-T246187
1667260823000,2022-11-01T00:00:23Z,45.6,TA120-T246183
1667260823000,2022-11-01T00:00:23Z,52,TA120-T246191
1667260824000,2022-11-01T00:00:24Z,46.7,TA120-T246183
1667260824000,2022-11-01T00:00:24Z,48.7,TA120-T246191
1667260824000,2022-11-01T00:00:24Z,50.4,TA120-T246184
1667260824000,2022-11-01T00:00:24Z,55,TA120-T246187
1667260825000,2022-11-01T00:00:25Z,50.6,TA120-T246184
1667260825000,2022-11-01T00:00:25Z,55,TA120-T246187
1667260825000,2022-11-01T00:00:25Z,47.3,TA120-T246183
1667260825000,2022-11-01T00:00:25Z,50.5,TA120-T246191
1667260826000,2022-11-01T00:00:26Z,46.3,TA120-T246183
1667260826000,2022-11-01T00:00:26Z,48.8,TA120-T246191
1667260826000,2022-11-01T00:00:26Z,50.8,TA120-T246184
1667260826000,2022-11-01T00:00:26Z,55.7,TA120-T246187
1667260827000,2022-11-01T00:00:27Z,50.5,TA120-T246184
1667260827000,2022-11-01T00:00:27Z,56.8,TA120-T246187
1667260827000,2022-11-01T00:00:27Z,45.9,TA120-T246183
1667260827000,2022-11-01T00:00:27Z,48.3,TA120-T246191
1667260828000,2022-11-01T00:00:28Z,47.3,TA120-T246183
1667260828000,2022-11-01T00:00:28Z,47.3,TA120-T246191
1667260828000,2022-11-01T00:00:28Z,50.8,TA120-T246184
1667260828000,2022-11-01T00:00:28Z,53.4,TA120-T246187
1667260829000,2022-11-01T00:00:29Z,51,TA120-T246184
1667260829000,2022-11-01T00:00:29Z,52.1,TA120-T246187
1667260829000,2022-11-01T00:00:29Z,46.3,TA120-T246183
1667260829000,2022-11-01T00:00:29Z,47.2,TA120-T246191
1667260830000,2022-11-01T00:00:30Z,47.4,TA120-T246183
1667260830000,2022-11-01T00:00:30Z,47.1,TA120-T246191
1667260830000,2022-11-01T00:00:30Z,52.1,TA120-T246184
1667260830000,2022-11-01T00:00:30Z,51.6,TA120-T246187
1667260831000,2022-11-01T00:00:31Z,51.7,TA120-T246184
1667260831000,2022-11-01T00:00:31Z,53.2,TA120-T246187
1667260831000,2022-11-01T00:00:31Z,47,TA120-T246183
1667260831000,2022-11-01T00:00:31Z,48.1,TA120-T246191
1667260832000,2022-11-01T00:00:32Z,47.7,TA120-T246183
1667260832000,2022-11-01T00:00:32Z,49.1,TA120-T246191
1667260832000,2022-11-01T00:00:32Z,52,TA120-T246184
1667260832000,2022-11-01T00:00:32Z,53.8,TA120-T246187
1667260833000,2022-11-01T00:00:33Z,52.9,TA120-T246184
1667260833000,2022-11-01T00:00:33Z,56.6,TA120-T246187
1667260833000,2022-11-01T00:00:33Z,45.9,TA120-T246183
1667260833000,2022-11-01T00:00:33Z,48.4,TA120-T246191
1667260834000,2022-11-01T00:00:34Z,47.8,TA120-T246183
1667260834000,2022-11-01T00:00:34Z,49.5,TA120-T246191
1667260834000,2022-11-01T00:00:34Z,54.3,TA120-T246184
1667260834000,2022-11-01T00:00:34Z,53.9,TA120-T246187
1667260835000,2022-11-01T00:00:35Z,55.1,TA120-T246184
1667260835000,2022-11-01T00:00:35Z,52.4,TA120-T246187
1667260835000,2022-11-01T00:00:35Z,46.3,TA120-T246183
1667260835000,2022-11-01T00:00:35Z,47.7,TA120-T246191
1667260836000,2022-11-01T00:00:36Z,46.5,TA120-T246183
1667260836000,2022-11-01T00:00:36Z,50,TA120-T246191
1667260836000,2022-11-01T00:00:36Z,56,TA120-T246184
1667260836000,2022-11-01T00:00:36Z,51.9,TA120-T246187
1667260837000,2022-11-01T00:00:37Z,56.3,TA120-T246184
1667260837000,2022-11-01T00:00:37Z,50.9,TA120-T246187
1667260837000,2022-11-01T00:00:37Z,47.5,TA120-T246183
1667260837000,2022-11-01T00:00:37Z,47.6,TA120-T246191
1667260838000,2022-11-01T00:00:38Z,46.3,TA120-T246183
1667260838000,2022-11-01T00:00:38Z,47.2,TA120-T246191
1667260838000,2022-11-01T00:00:38Z,56.8,TA120-T246184
1667260838000,2022-11-01T00:00:38Z,51,TA120-T246187
1667260839000,2022-11-01T00:00:39Z,58.2,TA120-T246184
1667260839000,2022-11-01T00:00:39Z,51,TA120-T246187
1667260839000,2022-11-01T00:00:39Z,46.2,TA120-T246183
1667260839000,2022-11-01T00:00:39Z,47.5,TA120-T246191
1667260840000,2022-11-01T00:00:40Z,47.3,TA120-T246183
1667260840000,2022-11-01T00:00:40Z,47,TA120-T246191
1667260840000,2022-11-01T00:00:40Z,60.2,TA120-T246184
1667260840000,2022-11-01T00:00:40Z,50.4,TA120-T246187
1667260841000,2022-11-01T00:00:41Z,62.5,TA120-T246184
1667260841000,2022-11-01T00:00:41Z,50.5,TA120-T246187
1667260841000,2022-11-01T00:00:41Z,46.9,TA120-T246183
1667260841000,2022-11-01T00:00:41Z,48,TA120-T246191
1667260842000,2022-11-01T00:00:42Z,46,TA120-T246183
1667260842000,2022-11-01T00:00:42Z,47.3,TA120-T246191
1667260842000,2022-11-01T00:00:42Z,63.8,TA120-T246184
1667260842000,2022-11-01T00:00:42Z,50.2,TA120-T246187
1667260843000,2022-11-01T00:00:43Z,64.7,TA120-T246184
1667260843000,2022-11-01T00:00:43Z,49,TA120-T246187
1667260843000,2022-11-01T00:00:43Z,47.6,TA120-T246183
1667260843000,2022-11-01T00:00:43Z,48.2,TA120-T246191
1667260844000,2022-11-01T00:00:44Z,45.9,TA120-T246183
1667260844000,2022-11-01T00:00:44Z,47.7,TA120-T246191
1667260844000,2022-11-01T00:00:44Z,65.7,TA120-T246184
1667260844000,2022-11-01T00:00:44Z,49.1,TA120-T246187
1667260845000,2022-11-01T00:00:45Z,66,TA120-T246184
1667260845000,2022-11-01T00:00:45Z,49.1,TA120-T246187
1667260845000,2022-11-01T00:00:45Z,47.6,TA120-T246183
1667260845000,2022-11-01T00:00:45Z,48.6,TA120-T246191
1667260846000,2022-11-01T00:00:46Z,48.4,TA120-T246183
1667260846000,2022-11-01T00:00:46Z,51.5,TA120-T246191
1667260846000,2022-11-01T00:00:46Z,66.7,TA120-T246184
1667260846000,2022-11-01T00:00:46Z,49.6,TA120-T246187
1667260847000,2022-11-01T00:00:47Z,65.3,TA120-T246184
1667260847000,2022-11-01T00:00:47Z,49.3,TA120-T246187
1667260847000,2022-11-01T00:00:47Z,49.2,TA120-T246183
1667260847000,2022-11-01T00:00:47Z,48.1,TA120-T246191
1667260848000,2022-11-01T00:00:48Z,45.5,TA120-T246183
1667260848000,2022-11-01T00:00:48Z,48.5,TA120-T246191
1667260848000,2022-11-01T00:00:48Z,64.5,TA120-T246184
1667260848000,2022-11-01T00:00:48Z,49.5,TA120-T246187
1667260849000,2022-11-01T00:00:49Z,64.2,TA120-T246184
1667260849000,2022-11-01T00:00:49Z,49.5,TA120-T246187
1667260849000,2022-11-01T00:00:49Z,47.6,TA120-T246183
1667260849000,2022-11-01T00:00:49Z,50.1,TA120-T246191
1667260850000,2022-11-01T00:00:50Z,46.2,TA120-T246183
1667260850000,2022-11-01T00:00:50Z,48.4,TA120-T246191
1667260850000,2022-11-01T00:00:50Z,62.9,TA120-T246184
1667260850000,2022-11-01T00:00:50Z,49.5,TA120-T246187
1667260851000,2022-11-01T00:00:51Z,61.1,TA120-T246184
1667260851000,2022-11-01T00:00:51Z,49,TA120-T246187
1667260851000,2022-11-01T00:00:51Z,46,TA120-T246183
1667260851000,2022-11-01T00:00:51Z,48.3,TA120-T246191
1667260852000,2022-11-01T00:00:52Z,47.5,TA120-T246183
1667260852000,2022-11-01T00:00:52Z,47.5,TA120-T246191
1667260852000,2022-11-01T00:00:52Z,59.7,TA120-T246184
1667260852000,2022-11-01T00:00:52Z,49.5,TA120-T246187
1667260853000,2022-11-01T00:00:53Z,58.5,TA120-T246184
1667260853000,2022-11-01T00:00:53Z,49.4,TA120-T246187
1667260853000,2022-11-01T00:00:53Z,48.2,TA120-T246183
1667260853000,2022-11-01T00:00:53Z,47.7,TA120-T246191
1667260854000,2022-11-01T00:00:54Z,46.1,TA120-T246183
1667260854000,2022-11-01T00:00:54Z,47.5,TA120-T246191
1667260854000,2022-11-01T00:00:54Z,57,TA120-T246184
1667260854000,2022-11-01T00:00:54Z,49.1,TA120-T246187
1667260855000,2022-11-01T00:00:55Z,56.1,TA120-T246184
1667260855000,2022-11-01T00:00:55Z,48.7,TA120-T246187
1667260855000,2022-11-01T00:00:55Z,47.4,TA120-T246183
1667260855000,2022-11-01T00:00:55Z,47.2,TA120-T246191
1667260856000,2022-11-01T00:00:56Z,46,TA120-T246183
1667260856000,2022-11-01T00:00:56Z,47.6,TA120-T246191
1667260856000,2022-11-01T00:00:56Z,56.1,TA120-T246184
1667260856000,2022-11-01T00:00:56Z,48.5,TA120-T246187
1667260857000,2022-11-01T00:00:57Z,55.5,TA120-T246184
1667260857000,2022-11-01T00:00:57Z,49,TA120-T246187
1667260857000,2022-11-01T00:00:57Z,46.1,TA120-T246183
1667260857000,2022-11-01T00:00:57Z,47.6,TA120-T246191
1667260858000,2022-11-01T00:00:58Z,47.8,TA120-T246183
1667260858000,2022-11-01T00:00:58Z,47.5,TA120-T246191
1667260858000,2022-11-01T00:00:58Z,54.6,TA120-T246184
1667260858000,2022-11-01T00:00:58Z,49.2,TA120-T246187
1667260859000,2022-11-01T00:00:59Z,53.7,TA120-T246184
1667260859000,2022-11-01T00:00:59Z,51,TA120-T246187
1667260859000,2022-11-01T00:00:59Z,46.5,TA120-T246183
1667260859000,2022-11-01T00:00:59Z,47.2,TA120-T246191
1667260860000,2022-11-01T00:01:00Z,48.6,TA120-T246183
1667260860000,2022-11-01T00:01:00Z,47.1,TA120-T246191
1667260860000,2022-11-01T00:01:00Z,53.1,TA120-T246184
1667260860000,2022-11-01T00:01:00Z,50.9,TA120-T246187
1667260861000,2022-11-01T00:01:01Z,52.4,TA120-T246184
1667260861000,2022-11-01T00:01:01Z,53.5,TA120-T246187
1667260861000,2022-11-01T00:01:01Z,47.6,TA120-T246183
1667260861000,2022-11-01T00:01:01Z,47.1,TA120-T246191
1667260862000,2022-11-01T00:01:02Z,49.6,TA120-T246183
1667260862000,2022-11-01T00:01:02Z,47.8,TA120-T246191
1667260862000,2022-11-01T00:01:02Z,52.3,TA120-T246184
1667260862000,2022-11-01T00:01:02Z,50.7,TA120-T246187
1667260863000,2022-11-01T00:01:03Z,52,TA120-T246184
1667260863000,2022-11-01T00:01:03Z,50.3,TA120-T246187
1667260863000,2022-11-01T00:01:03Z,46.1,TA120-T246183
1667260863000,2022-11-01T00:01:03Z,47.9,TA120-T246191
1667260864000,2022-11-01T00:01:04Z,47.6,TA120-T246183
1667260864000,2022-11-01T00:01:04Z,47.4,TA120-T246191
1667260864000,2022-11-01T00:01:04Z,52.1,TA120-T246184
1667260864000,2022-11-01T00:01:04Z,51.1,TA120-T246187
1667260865000,2022-11-01T00:01:05Z,51.5,TA120-T246184
1667260865000,2022-11-01T00:01:05Z,50,TA120-T246187
1667260865000,2022-11-01T00:01:05Z,46.4,TA120-T246183
1667260865000,2022-11-01T00:01:05Z,47.1,TA120-T246191
1667260866000,2022-11-01T00:01:06Z,45.8,TA120-T246183
1667260866000,2022-11-01T00:01:06Z,47.4,TA120-T246191
1667260866000,2022-11-01T00:01:06Z,51.8,TA120-T246184
1667260866000,2022-11-01T00:01:06Z,50,TA120-T246187
1667260867000,2022-11-01T00:01:07Z,51.8,TA120-T246184
1667260867000,2022-11-01T00:01:07Z,51.6,TA120-T246187
1667260867000,2022-11-01T00:01:07Z,49,TA120-T246183
1667260867000,2022-11-01T00:01:07Z,46.9,TA120-T246191
1667260868000,2022-11-01T00:01:08Z,46.7,TA120-T246183
1667260868000,2022-11-01T00:01:08Z,47.3,TA120-T246191
1667260868000,2022-11-01T00:01:08Z,51.7,TA120-T246184
1667260868000,2022-11-01T00:01:08Z,50.9,TA120-T246187
1667260869000,2022-11-01T00:01:09Z,52.1,TA120-T246184
1667260869000,2022-11-01T00:01:09Z,51.3,TA120-T246187
1667260869000,2022-11-01T00:01:09Z,46.1,TA120-T246183
1667260869000,2022-11-01T00:01:09Z,47.2,TA120-T246191
1667260870000,2022-11-01T00:01:10Z,49,TA120-T246183
1667260870000,2022-11-01T00:01:10Z,47,TA120-T246191
1667260870000,2022-11-01T00:01:10Z,52,TA120-T246184
1667260870000,2022-11-01T00:01:10Z,53.1,TA120-T246187
1667260871000,2022-11-01T00:01:11Z,52.2,TA120-T246184
1667260871000,2022-11-01T00:01:11Z,53.6,TA120-T246187
1667260871000,2022-11-01T00:01:11Z,47,TA120-T246183
1667260871000,2022-11-01T00:01:11Z,47.3,TA120-T246191
1667260872000,2022-11-01T00:01:12Z,46,TA120-T246183
1667260872000,2022-11-01T00:01:12Z,47.1,TA120-T246191
1667260872000,2022-11-01T00:01:12Z,52,TA120-T246184
1667260872000,2022-11-01T00:01:12Z,52.3,TA120-T246187
1667260873000,2022-11-01T00:01:13Z,52.5,TA120-T246184
1667260873000,2022-11-01T00:01:13Z,51.9,TA120-T246187
1667260873000,2022-11-01T00:01:13Z,47.7,TA120-T246183
1667260873000,2022-11-01T00:01:13Z,46.7,TA120-T246191
1667260874000,2022-11-01T00:01:14Z,46.2,TA120-T246183
1667260874000,2022-11-01T00:01:14Z,47.6,TA120-T246191
1667260874000,2022-11-01T00:01:14Z,52.5,TA120-T246184
1667260874000,2022-11-01T00:01:14Z,53.5,TA120-T246187
1667260875000,2022-11-01T00:01:15Z,52.6,TA120-T246184
1667260875000,2022-11-01T00:01:15Z,52,TA120-T246187
1667260875000,2022-11-01T00:01:15Z,47.2,TA120-T246183
1667260875000,2022-11-01T00:01:15Z,47,TA120-T246191
1667260876000,2022-11-01T00:01:16Z,47.3,TA120-T246183
1667260876000,2022-11-01T00:01:16Z,47.6,TA120-T246191
1667260876000,2022-11-01T00:01:16Z,53.1,TA120-T246184
1667260876000,2022-11-01T00:01:16Z,50.8,TA120-T246187
1667260877000,2022-11-01T00:01:17Z,53.1,TA120-T246184
1667260877000,2022-11-01T00:01:17Z,50.8,TA120-T246187
1667260877000,2022-11-01T00:01:17Z,47.7,TA120-T246183
1667260877000,2022-11-01T00:01:17Z,47.5,TA120-T246191
1667260878000,2022-11-01T00:01:18Z,45.5,TA120-T246183
1667260878000,2022-11-01T00:01:18Z,47.6,TA120-T246191
1667260878000,2022-11-01T00:01:18Z,53.9,TA120-T246184
1667260878000,2022-11-01T00:01:18Z,50.2,TA120-T246187
1667260879000,2022-11-01T00:01:19Z,54.1,TA120-T246184
1667260879000,2022-11-01T00:01:19Z,50.5,TA120-T246187
1667260879000,2022-11-01T00:01:19Z,47.3,TA120-T246183
1667260879000,2022-11-01T00:01:19Z,47.3,TA120-T246191
1667260880000,2022-11-01T00:01:20Z,46.4,TA120-T246183
1667260880000,2022-11-01T00:01:20Z,47.2,TA120-T246191
1667260880000,2022-11-01T00:01:20Z,54.5,TA120-T246184
1667260880000,2022-11-01T00:01:20Z,50.8,TA120-T246187
1667260881000,2022-11-01T00:01:21Z,54.5,TA120-T246184
1667260881000,2022-11-01T00:01:21Z,51.2,TA120-T246187
1667260881000,2022-11-01T00:01:21Z,45.9,TA120-T246183
1667260881000,2022-11-01T00:01:21Z,47.3,TA120-T246191
1667260882000,2022-11-01T00:01:22Z,47.1,TA120-T246183
1667260882000,2022-11-01T00:01:22Z,47.3,TA120-T246191
1667260882000,2022-11-01T00:01:22Z,55,TA120-T246184
1667260882000,2022-11-01T00:01:22Z,51.8,TA120-T246187
1667260883000,2022-11-01T00:01:23Z,55.9,TA120-T246184
1667260883000,2022-11-01T00:01:23Z,51,TA120-T246187
1667260883000,2022-11-01T00:01:23Z,46.3,TA120-T246183
1667260883000,2022-11-01T00:01:23Z,47.6,TA120-T246191
1667260884000,2022-11-01T00:01:24Z,46,TA120-T246183
1667260884000,2022-11-01T00:01:24Z,47.7,TA120-T246191
1667260884000,2022-11-01T00:01:24Z,57,TA120-T246184
1667260884000,2022-11-01T00:01:24Z,52,TA120-T246187
1667260885000,2022-11-01T00:01:25Z,57.3,TA120-T246184
1667260885000,2022-11-01T00:01:25Z,51.9,TA120-T246187
1667260885000,2022-11-01T00:01:25Z,47.3,TA120-T246183
1667260885000,2022-11-01T00:01:25Z,47.5,TA120-T246191
1667260886000,2022-11-01T00:01:26Z,46.6,TA120-T246183
1667260886000,2022-11-01T00:01:26Z,47.7,TA120-T246191
1667260886000,2022-11-01T00:01:26Z,58.4,TA120-T246184
1667260886000,2022-11-01T00:01:26Z,51.2,TA120-T246187
1667260887000,2022-11-01T00:01:27Z,59.2,TA120-T246184
1667260887000,2022-11-01T00:01:27Z,50.7,TA120-T246187
1667260887000,2022-11-01T00:01:27Z,45.5,TA120-T246183
1667260887000,2022-11-01T00:01:27Z,47.4,TA120-T246191
1667260888000,2022-11-01T00:01:28Z,47.4,TA120-T246183
1667260888000,2022-11-01T00:01:28Z,47.2,TA120-T246191
1667260888000,2022-11-01T00:01:28Z,59.7,TA120-T246184
1667260888000,2022-11-01T00:01:28Z,50.1,TA120-T246187
1667260889000,2022-11-01T00:01:29Z,61.8,TA120-T246184
1667260889000,2022-11-01T00:01:29Z,49.8,TA120-T246187
1667260889000,2022-11-01T00:01:29Z,46.9,TA120-T246183
1667260889000,2022-11-01T00:01:29Z,47.3,TA120-T246191
1667260890000,2022-11-01T00:01:30Z,48.1,TA120-T246183
1667260890000,2022-11-01T00:01:30Z,47.1,TA120-T246191
1667260890000,2022-11-01T00:01:30Z,64.1,TA120-T246184
1667260890000,2022-11-01T00:01:30Z,49.7,TA120-T246187
1667260891000,2022-11-01T00:01:31Z,67.2,TA120-T246184
1667260891000,2022-11-01T00:01:31Z,50.1,TA120-T246187
1667260891000,2022-11-01T00:01:31Z,47,TA120-T246183
1667260891000,2022-11-01T00:01:31Z,47.5,TA120-T246191
1667260892000,2022-11-01T00:01:32Z,48,TA120-T246183
1667260892000,2022-11-01T00:01:32Z,47.4,TA120-T246191
1667260892000,2022-11-01T00:01:32Z,72,TA120-T246184
1667260892000,2022-11-01T00:01:32Z,50.9,TA120-T246187
1667260893000,2022-11-01T00:01:33Z,75.8,TA120-T246184
1667260893000,2022-11-01T00:01:33Z,52.8,TA120-T246187
1667260893000,2022-11-01T00:01:33Z,45.9,TA120-T246183
1667260893000,2022-11-01T00:01:33Z,47.3,TA120-T246191
1667260894000,2022-11-01T00:01:34Z,47.1,TA120-T246183
1667260894000,2022-11-01T00:01:34Z,47.3,TA120-T246191
1667260894000,2022-11-01T00:01:34Z,74.2,TA120-T246184
1667260894000,2022-11-01T00:01:34Z,53.5,TA120-T246187
1667260895000,2022-11-01T00:01:35Z,67.8,TA120-T246184
1667260895000,2022-11-01T00:01:35Z,53.5,TA120-T246187
1667260895000,2022-11-01T00:01:35Z,46.8,TA120-T246183
1667260895000,2022-11-01T00:01:35Z,47.4,TA120-T246191
1667260896000,2022-11-01T00:01:36Z,46,TA120-T246183
1667260896000,2022-11-01T00:01:36Z,47.7,TA120-T246191
1667260896000,2022-11-01T00:01:36Z,66.1,TA120-T246184
1667260896000,2022-11-01T00:01:36Z,52.5,TA120-T246187
1667260897000,2022-11-01T00:01:37Z,63.2,TA120-T246184
1667260897000,2022-11-01T00:01:37Z,52.2,TA120-T246187
1667260897000,2022-11-01T00:01:37Z,47.1,TA120-T246183
1667260897000,2022-11-01T00:01:37Z,47.2,TA120-T246191
1667260898000,2022-11-01T00:01:38Z,46.8,TA120-T246183
1667260898000,2022-11-01T00:01:38Z,47.7,TA120-T246191
1667260898000,2022-11-01T00:01:38Z,61.6,TA120-T246184
1667260898000,2022-11-01T00:01:38Z,52,TA120-T246187
1667260899000,2022-11-01T00:01:39Z,60,TA120-T246184
1667260899000,2022-11-01T00:01:39Z,51.9,TA120-T246187
1667260899000,2022-11-01T00:01:39Z,45.9,TA120-T246183
1667260899000,2022-11-01T00:01:39Z,47,TA120-T246191
1667260900000,2022-11-01T00:01:40Z,46.7,TA120-T246183
1667260900000,2022-11-01T00:01:40Z,47.5,TA120-T246191
1667260900000,2022-11-01T00:01:40Z,58.8,TA120-T246184
1667260900000,2022-11-01T00:01:40Z,52,TA120-T246187
1667260901000,2022-11-01T00:01:41Z,58.2,TA120-T246184
1667260901000,2022-11-01T00:01:41Z,51.8,TA120-T246187
1667260901000,2022-11-01T00:01:41Z,47.6,TA120-T246183
1667260901000,2022-11-01T00:01:41Z,47.2,TA120-T246191
1667260902000,2022-11-01T00:01:42Z,46,TA120-T246183
1667260902000,2022-11-01T00:01:42Z,47.1,TA120-T246191
1667260902000,2022-11-01T00:01:42Z,57.1,TA120-T246184
1667260902000,2022-11-01T00:01:42Z,52.3,TA120-T246187
1667260903000,2022-11-01T00:01:43Z,56.2,TA120-T246184
1667260903000,2022-11-01T00:01:43Z,52.5,TA120-T246187
1667260903000,2022-11-01T00:01:43Z,47.3,TA120-T246183
1667260903000,2022-11-01T00:01:43Z,47.1,TA120-T246191
1667260904000,2022-11-01T00:01:44Z,46.5,TA120-T246183
1667260904000,2022-11-01T00:01:44Z,47.7,TA120-T246191
1667260904000,2022-11-01T00:01:44Z,55.3,TA120-T246184
1667260904000,2022-11-01T00:01:44Z,52.9,TA120-T246187
1667260905000,2022-11-01T00:01:45Z,54.1,TA120-T246184
1667260905000,2022-11-01T00:01:45Z,52.2,TA120-T246187
1667260905000,2022-11-01T00:01:45Z,47.1,TA120-T246183
1667260905000,2022-11-01T00:01:45Z,47.1,TA120-T246191
1667260906000,2022-11-01T00:01:46Z,48.4,TA120-T246183
1667260906000,2022-11-01T00:01:46Z,47.1,TA120-T246191
