time,readable_time,dBA,dev-id
1656374400000,2022-06-28T00:00:00Z,34,TA120-T246183
1656374400000,2022-06-28T00:00:00Z,47.6,TA120-T246191
1656374400000,2022-06-28T00:00:00Z,57,TA120-T246184
1656374400000,2022-06-28T00:00:00Z,45.9,TA120-T246187
1656374401000,2022-06-28T00:00:01Z,56.3,TA120-T246184
1656374401000,2022-06-28T00:00:01Z,45.5,TA120-T246187
1656374401000,2022-06-28T00:00:01Z,33.8,TA120-T246183
1656374401000,2022-06-28T00:00:01Z,48.2,TA120-T246191
1656374402000,2022-06-28T00:00:02Z,33.7,TA120-T246183
1656374402000,2022-06-28T00:00:02Z,48.2,TA120-T246191
1656374402000,2022-06-28T00:00:02Z,56.2,TA120-T246184
1656374402000,2022-06-28T00:00:02Z,44.8,TA120-T246187
1656374403000,2022-06-28T00:00:03Z,55.7,TA120-T246184
1656374403000,2022-06-28T00:00:03Z,44.5,TA120-T246187
1656374403000,2022-06-28T00:00:03Z,33.6,TA120-T246183
1656374403000,2022-06-28T00:00:03Z,49.5,TA120-T246191
1656374404000,2022-06-28T00:00:04Z,33.9,TA120-T246183
1656374404000,2022-06-28T00:00:04Z,49.6,TA120-T246191
1656374404000,2022-06-28T00:00:04Z,55.6,TA120-T246184
1656374404000,2022-06-28T00:00:04Z,44.9,TA120-T246187
1656374405000,2022-06-28T00:00:05Z,56.3,TA120-T246184
1656374405000,2022-06-28T00:00:05Z,46,TA120-T246187
1656374405000,2022-06-28T00:00:05Z,33.8,TA120-T246183
1656374405000,2022-06-28T00:00:05Z,49.7,TA120-T246191
1656374406000,2022-06-28T00:00:06Z,34.1,TA120-T246183
1656374406000,2022-06-28T00:00:06Z,49,TA120-T246191
1656374406000,2022-06-28T00:00:06Z,56.5,TA120-T246184
1656374406000,2022-06-28T00:00:06Z,46.3,TA120-T246187
1656374407000,2022-06-28T00:00:07Z,57,TA120-T246184
1656374407000,2022-06-28T00:00:07Z,45.2,TA120-T246187
1656374407000,2022-06-28T00:00:07Z,33.7,TA120-T246183
1656374407000,2022-06-28T00:00:07Z,51,TA120-T246191
1656374408000,2022-06-28T00:00:08Z,34,TA120-T246183
1656374408000,2022-06-28T00:00:08Z,49.2,TA120-T246191
1656374408000,2022-06-28T00:00:08Z,57,TA120-T246184
1656374408000,2022-06-28T00:00:08Z,45.4,TA120-T246187
1656374409000,2022-06-28T00:00:09Z,57.6,TA120-T246184
1656374409000,2022-06-28T00:00:09Z,46,TA120-T246187
1656374409000,2022-06-28T00:00:09Z,34.2,TA120-T246183
1656374409000,2022-06-28T00:00:09Z,49.3,TA120-T246191
1656374410000,2022-06-28T00:00:10Z,34.4,TA120-T246183
1656374410000,2022-06-28T00:00:10Z,50,TA120-T246191
1656374410000,2022-06-28T00:00:10Z,59.7,TA120-T246184
1656374410000,2022-06-28T00:00:10Z,45.9,TA120-T246187
1656374411000,2022-06-28T00:00:11Z,60.1,TA120-T246184
1656374411000,2022-06-28T00:00:11Z,46.3,TA120-T246187
1656374411000,2022-06-28T00:00:11Z,33.9,TA120-T246183
1656374411000,2022-06-28T00:00:11Z,49,TA120-T246191
1656374412000,2022-06-28T00:00:12Z,34.1,TA120-T246183
1656374412000,2022-06-28T00:00:12Z,48.4,TA120-T246191
1656374412000,2022-06-28T00:00:12Z,61.2,TA120-T246184
1656374412000,2022-06-28T00:00:12Z,46.6,TA120-T246187
1656374413000,2022-06-28T00:00:13Z,61.8,TA120-T246184
1656374413000,2022-06-28T00:00:13Z,47,TA120-T246187
1656374413000,2022-06-28T00:00:13Z,34.2,TA120-T246183
1656374413000,2022-06-28T00:00:13Z,48.7,TA120-T246191
1656374414000,2022-06-28T00:00:14Z,33.9,TA120-T246183
1656374414000,2022-06-28T00:00:14Z,47.8,TA120-T246191
1656374414000,2022-06-28T00:00:14Z,62.1,TA120-T246184
1656374414000,2022-06-28T00:00:14Z,45.9,TA120-T246187
1656374415000,2022-06-28T00:00:15Z,62.2,TA120-T246184
1656374415000,2022-06-28T00:00:15Z,45.6,TA120-T246187
1656374415000,2022-06-28T00:00:15Z,33.9,TA120-T246183
1656374415000,2022-06-28T00:00:15Z,47.8,TA120-T246191
1656374416000,2022-06-28T00:00:16Z,33.9,TA120-T246183
1656374416000,2022-06-28T00:00:16Z,47.9,TA120-T246191
1656374416000,2022-06-28T00:00:16Z,62.8,TA120-T246184
1656374416000,2022-06-28T00:00:16Z,46.3,TA120-T246187
1656374417000,2022-06-28T00:00:17Z,65.2,TA120-T246184
1656374417000,2022-06-28T00:00:17Z,47.3,TA120-T246187
1656374417000,2022-06-28T00:00:17Z,33.9,TA120-T246183
1656374417000,2022-06-28T00:00:17Z,48.1,TA120-T246191
1656374418000,2022-06-28T00:00:18Z,34.1,TA120-T246183
1656374418000,2022-06-28T00:00:18Z,48.3,TA120-T246191
1656374418000,2022-06-28T00:00:18Z,66.8,TA120-T246184
1656374418000,2022-06-28T00:00:18Z,46.7,TA120-T246187
1656374419000,2022-06-28T00:00:19Z,69.1,TA120-T246184
1656374419000,2022-06-28T00:00:19Z,46.4,TA120-T246187
1656374419000,2022-06-28T00:00:19Z,33.7,TA120-T246183
1656374419000,2022-06-28T00:00:19Z,47.9,TA120-T246191
1656374420000,2022-06-28T00:00:20Z,33.7,TA120-T246183
1656374420000,2022-06-28T00:00:20Z,47.9,TA120-T246191
1656374420000,2022-06-28T00:00:20Z,70.6,TA120-T246184
1656374420000,2022-06-28T00:00:20Z,45.8,TA120-T246187
1656374421000,2022-06-28T00:00:21Z,72.5,TA120-T246184
1656374421000,2022-06-28T00:00:21Z,45.4,TA120-T246187
1656374421000,2022-06-28T00:00:21Z,33.8,TA120-T246183
1656374421000,2022-06-28T00:00:21Z,47.8,TA120-T246191
1656374422000,2022-06-28T00:00:22Z,33.8,TA120-T246183
1656374422000,2022-06-28T00:00:22Z,47.8,TA120-T246191
1656374422000,2022-06-28T00:00:22Z,72.6,TA120-T246184
1656374422000,2022-06-28T00:00:22Z,45.9,TA120-T246187
1656374423000,2022-06-28T00:00:23Z,69.1,TA120-T246184
1656374423000,2022-06-28T00:00:23Z,46.1,TA120-T246187
1656374423000,2022-06-28T00:00:23Z,34,TA120-T246183
1656374423000,2022-06-28T00:00:23Z,47.9,TA120-T246191
1656374424000,2022-06-28T00:00:24Z,34,TA120-T246183
1656374424000,2022-06-28T00:00:24Z,48,TA120-T246191
1656374424000,2022-06-28T00:00:24Z,66.8,TA120-T246184
1656374424000,2022-06-28T00:00:24Z,45.6,TA120-T246187
1656374425000,2022-06-28T00:00:25Z,65.3,TA120-T246184
1656374425000,2022-06-28T00:00:25Z,45.9,TA120-T246187
1656374425000,2022-06-28T00:00:25Z,34.2,TA120-T246183
1656374425000,2022-06-28T00:00:25Z,48.1,TA120-T246191
1656374426000,2022-06-28T00:00:26Z,34.2,TA120-T246183
1656374426000,2022-06-28T00:00:26Z,47.8,TA120-T246191
1656374426000,2022-06-28T00:00:26Z,64.2,TA120-T246184
1656374426000,2022-06-28T00:00:26Z,47.2,TA120-T246187
1656374427000,2022-06-28T00:00:27Z,63.5,TA120-T246184
1656374427000,2022-06-28T00:00:27Z,48,TA120-T246187
1656374427000,2022-06-28T00:00:27Z,34.4,TA120-T246183
1656374427000,2022-06-28T00:00:27Z,47.7,TA120-T246191
1656374428000,2022-06-28T00:00:28Z,33.8,TA120-T246183
1656374428000,2022-06-28T00:00:28Z,47.6,TA120-T246191
1656374428000,2022-06-28T00:00:28Z,62.6,TA120-T246184
1656374428000,2022-06-28T00:00:28Z,48.7,TA120-T246187
1656374429000,2022-06-28T00:00:29Z,60.9,TA120-T246184
1656374429000,2022-06-28T00:00:29Z,48.8,TA120-T246187
1656374429000,2022-06-28T00:00:29Z,34,TA120-T246183
1656374429000,2022-06-28T00:00:29Z,47.7,TA120-T246191
1656374430000,2022-06-28T00:00:30Z,34,TA120-T246183
1656374430000,2022-06-28T00:00:30Z,47.4,TA120-T246191
1656374430000,2022-06-28T00:00:30Z,59.6,TA120-T246184
1656374430000,2022-06-28T00:00:30Z,48.3,TA120-T246187
1656374431000,2022-06-28T00:00:31Z,59.1,TA120-T246184
1656374431000,2022-06-28T00:00:31Z,47.6,TA120-T246187
1656374431000,2022-06-28T00:00:31Z,33.8,TA120-T246183
1656374431000,2022-06-28T00:00:31Z,47.9,TA120-T246191
1656374432000,2022-06-28T00:00:32Z,34.1,TA120-T246183
1656374432000,2022-06-28T00:00:32Z,48.1,TA120-T246191
1656374432000,2022-06-28T00:00:32Z,58.1,TA120-T246184
1656374432000,2022-06-28T00:00:32Z,47.8,TA120-T246187
1656374433000,2022-06-28T00:00:33Z,57.1,TA120-T246184
1656374433000,2022-06-28T00:00:33Z,48.4,TA120-T246187
1656374433000,2022-06-28T00:00:33Z,33.6,TA120-T246183
1656374433000,2022-06-28T00:00:33Z,47.7,TA120-T246191
1656374434000,2022-06-28T00:00:34Z,33.7,TA120-T246183
1656374434000,2022-06-28T00:00:34Z,47.7,TA120-T246191
1656374434000,2022-06-28T00:00:34Z,56.1,TA120-T246184
1656374434000,2022-06-28T00:00:34Z,48.2,TA120-T246187
1656374435000,2022-06-28T00:00:35Z,55.5,TA120-T246184
1656374435000,2022-06-28T00:00:35Z,47.6,TA120-T246187
1656374435000,2022-06-28T00:00:35Z,33.7,TA120-T246183
1656374435000,2022-06-28T00:00:35Z,47.7,TA120-T246191
1656374436000,2022-06-28T00:00:36Z,34.2,TA120-T246183
1656374436000,2022-06-28T00:00:36Z,47.6,TA120-T246191
1656374436000,2022-06-28T00:00:36Z,54.7,TA120-T246184
1656374436000,2022-06-28T00:00:36Z,47.6,TA120-T246187
1656374437000,2022-06-28T00:00:37Z,54.5,TA120-T246184
1656374437000,2022-06-28T00:00:37Z,48,TA120-T246187
1656374437000,2022-06-28T00:00:37Z,34,TA120-T246183
1656374437000,2022-06-28T00:00:37Z,47.8,TA120-T246191
1656374438000,2022-06-28T00:00:38Z,34,TA120-T246183
1656374438000,2022-06-28T00:00:38Z,47.8,TA120-T246191
1656374438000,2022-06-28T00:00:38Z,53.8,TA120-T246184
1656374438000,2022-06-28T00:00:38Z,48.8,TA120-T246187
1656374439000,2022-06-28T00:00:39Z,53.9,TA120-T246184
1656374439000,2022-06-28T00:00:39Z,49.2,TA120-T246187
1656374439000,2022-06-28T00:00:39Z,34.6,TA120-T246183
1656374439000,2022-06-28T00:00:39Z,47.3,TA120-T246191
1656374440000,2022-06-28T00:00:40Z,34.6,TA120-T246183
1656374440000,2022-06-28T00:00:40Z,47.6,TA120-T246191
1656374440000,2022-06-28T00:00:40Z,53.8,TA120-T246184
1656374440000,2022-06-28T00:00:40Z,49.5,TA120-T246187
1656374441000,2022-06-28T00:00:41Z,53.7,TA120-T246184
1656374441000,2022-06-28T00:00:41Z,49.1,TA120-T246187
1656374441000,2022-06-28T00:00:41Z,34.2,TA120-T246183
1656374441000,2022-06-28T00:00:41Z,47.7,TA120-T246191
1656374442000,2022-06-28T00:00:42Z,34.2,TA120-T246183
1656374442000,2022-06-28T00:00:42Z,47.8,TA120-T246191
1656374442000,2022-06-28T00:00:42Z,53,TA120-T246184
1656374442000,2022-06-28T00:00:42Z,49.3,TA120-T246187
1656374443000,2022-06-28T00:00:43Z,55.4,TA120-T246184
1656374443000,2022-06-28T00:00:43Z,49.4,TA120-T246187
1656374443000,2022-06-28T00:00:43Z,34.4,TA120-T246183
1656374443000,2022-06-28T00:00:43Z,47.7,TA120-T246191
1656374444000,2022-06-28T00:00:44Z,34.6,TA120-T246183
1656374444000,2022-06-28T00:00:44Z,47.7,TA120-T246191
1656374444000,2022-06-28T00:00:44Z,59.2,TA120-T246184
1656374444000,2022-06-28T00:00:44Z,49.3,TA120-T246187
1656374445000,2022-06-28T00:00:45Z,60.8,TA120-T246184
1656374445000,2022-06-28T00:00:45Z,49.6,TA120-T246187
1656374445000,2022-06-28T00:00:45Z,34.4,TA120-T246183
1656374445000,2022-06-28T00:00:45Z,47.4,TA120-T246191
1656374446000,2022-06-28T00:00:46Z,34.4,TA120-T246183
1656374446000,2022-06-28T00:00:46Z,47.8,TA120-T246191
1656374446000,2022-06-28T00:00:46Z,57.4,TA120-T246184
1656374446000,2022-06-28T00:00:46Z,49.9,TA120-T246187
1656374447000,2022-06-28T00:00:47Z,57.8,TA120-T246184
1656374447000,2022-06-28T00:00:47Z,49.2,TA120-T246187
1656374447000,2022-06-28T00:00:47Z,34.3,TA120-T246183
1656374447000,2022-06-28T00:00:47Z,47.4,TA120-T246191
1656374448000,2022-06-28T00:00:48Z,33.7,TA120-T246183
1656374448000,2022-06-28T00:00:48Z,47.9,TA120-T246191
1656374448000,2022-06-28T00:00:48Z,58.1,TA120-T246184
1656374448000,2022-06-28T00:00:48Z,48.6,TA120-T246187
1656374449000,2022-06-28T00:00:49Z,54.2,TA120-T246184
1656374449000,2022-06-28T00:00:49Z,48.8,TA120-T246187
1656374449000,2022-06-28T00:00:49Z,33.7,TA120-T246183
1656374449000,2022-06-28T00:00:49Z,48,TA120-T246191
1656374450000,2022-06-28T00:00:50Z,34,TA120-T246183
1656374450000,2022-06-28T00:00:50Z,47.7,TA120-T246191
1656374450000,2022-06-28T00:00:50Z,53.7,TA120-T246184
1656374450000,2022-06-28T00:00:50Z,48.1,TA120-T246187
1656374451000,2022-06-28T00:00:51Z,54.1,TA120-T246184
1656374451000,2022-06-28T00:00:51Z,47.7,TA120-T246187
1656374451000,2022-06-28T00:00:51Z,34,TA120-T246183
1656374451000,2022-06-28T00:00:51Z,47.3,TA120-T246191
1656374452000,2022-06-28T00:00:52Z,33.9,TA120-T246183
1656374452000,2022-06-28T00:00:52Z,47.6,TA120-T246191
1656374452000,2022-06-28T00:00:52Z,54.9,TA120-T246184
1656374452000,2022-06-28T00:00:52Z,48.4,TA120-T246187
1656374453000,2022-06-28T00:00:53Z,55.2,TA120-T246184
1656374453000,2022-06-28T00:00:53Z,48.8,TA120-T246187
1656374453000,2022-06-28T00:00:53Z,34,TA120-T246183
1656374453000,2022-06-28T00:00:53Z,47.5,TA120-T246191
1656374454000,2022-06-28T00:00:54Z,34.3,TA120-T246183
1656374454000,2022-06-28T00:00:54Z,49,TA120-T246191
1656374454000,2022-06-28T00:00:54Z,56.2,TA120-T246184
1656374454000,2022-06-28T00:00:54Z,50.9,TA120-T246187
1656374455000,2022-06-28T00:00:55Z,57.2,TA120-T246184
1656374455000,2022-06-28T00:00:55Z,52,TA120-T246187
1656374455000,2022-06-28T00:00:55Z,34.2,TA120-T246183
1656374455000,2022-06-28T00:00:55Z,48.5,TA120-T246191
1656374456000,2022-06-28T00:00:56Z,34.2,TA120-T246183
1656374456000,2022-06-28T00:00:56Z,50.3,TA120-T246191
1656374456000,2022-06-28T00:00:56Z,57.6,TA120-T246184
1656374456000,2022-06-28T00:00:56Z,51.6,TA120-T246187
1656374457000,2022-06-28T00:00:57Z,58.5,TA120-T246184
1656374457000,2022-06-28T00:00:57Z,51.2,TA120-T246187
1656374457000,2022-06-28T00:00:57Z,33.7,TA120-T246183
1656374457000,2022-06-28T00:00:57Z,49.2,TA120-T246191
1656374458000,2022-06-28T00:00:58Z,34,TA120-T246183
1656374458000,2022-06-28T00:00:58Z,48.8,TA120-T246191
1656374458000,2022-06-28T00:00:58Z,62.7,TA120-T246184
1656374458000,2022-06-28T00:00:58Z,51.1,TA120-T246187
1656374459000,2022-06-28T00:00:59Z,65.8,TA120-T246184
1656374459000,2022-06-28T00:00:59Z,51.8,TA120-T246187
1656374459000,2022-06-28T00:00:59Z,34,TA120-T246183
1656374459000,2022-06-28T00:00:59Z,48.9,TA120-T246191
1656374460000,2022-06-28T00:01:00Z,33.9,TA120-T246183
1656374460000,2022-06-28T00:01:00Z,47.8,TA120-T246191
1656374460000,2022-06-28T00:01:00Z,67.1,TA120-T246184
1656374460000,2022-06-28T00:01:00Z,52.2,TA120-T246187
1656374461000,2022-06-28T00:01:01Z,66.2,TA120-T246184
1656374461000,2022-06-28T00:01:01Z,51.8,TA120-T246187
1656374461000,2022-06-28T00:01:01Z,34.2,TA120-T246183
1656374461000,2022-06-28T00:01:01Z,48.2,TA120-T246191
1656374462000,2022-06-28T00:01:02Z,34,TA120-T246183
1656374462000,2022-06-28T00:01:02Z,48.8,TA120-T246191
1656374462000,2022-06-28T00:01:02Z,62.1,TA120-T246184
1656374462000,2022-06-28T00:01:02Z,52.1,TA120-T246187
1656374463000,2022-06-28T00:01:03Z,57.9,TA120-T246184
1656374463000,2022-06-28T00:01:03Z,52.9,TA120-T246187
1656374463000,2022-06-28T00:01:03Z,33.7,TA120-T246183
1656374463000,2022-06-28T00:01:03Z,48.5,TA120-T246191
1656374464000,2022-06-28T00:01:04Z,33.9,TA120-T246183
1656374464000,2022-06-28T00:01:04Z,50.9,TA120-T246191
1656374464000,2022-06-28T00:01:04Z,56.3,TA120-T246184
1656374464000,2022-06-28T00:01:04Z,51.8,TA120-T246187
1656374465000,2022-06-28T00:01:05Z,56.7,TA120-T246184
1656374465000,2022-06-28T00:01:05Z,52.8,TA120-T246187
1656374465000,2022-06-28T00:01:05Z,34.1,TA120-T246183
1656374465000,2022-06-28T00:01:05Z,51.5,TA120-T246191
1656374466000,2022-06-28T00:01:06Z,34.3,TA120-T246183
1656374466000,2022-06-28T00:01:06Z,48.3,TA120-T246191
1656374466000,2022-06-28T00:01:06Z,57.6,TA120-T246184
1656374466000,2022-06-28T00:01:06Z,53,TA120-T246187
1656374467000,2022-06-28T00:01:07Z,58.7,TA120-T246184
1656374467000,2022-06-28T00:01:07Z,52.3,TA120-T246187
1656374467000,2022-06-28T00:01:07Z,34.3,TA120-T246183
1656374467000,2022-06-28T00:01:07Z,48.3,TA120-T246191
1656374468000,2022-06-28T00:01:08Z,34.1,TA120-T246183
1656374468000,2022-06-28T00:01:08Z,47.6,TA120-T246191
1656374468000,2022-06-28T00:01:08Z,59.3,TA120-T246184
1656374468000,2022-06-28T00:01:08Z,50.9,TA120-T246187
1656374469000,2022-06-28T00:01:09Z,60.5,TA120-T246184
1656374469000,2022-06-28T00:01:09Z,49.6,TA120-T246187
1656374469000,2022-06-28T00:01:09Z,34,TA120-T246183
1656374469000,2022-06-28T00:01:09Z,48,TA120-T246191
1656374470000,2022-06-28T00:01:10Z,34,TA120-T246183
1656374470000,2022-06-28T00:01:10Z,48.4,TA120-T246191
1656374470000,2022-06-28T00:01:10Z,62.1,TA120-T246184
1656374470000,2022-06-28T00:01:10Z,48.7,TA120-T246187
1656374471000,2022-06-28T00:01:11Z,63.2,TA120-T246184
1656374471000,2022-06-28T00:01:11Z,48.1,TA120-T246187
1656374471000,2022-06-28T00:01:11Z,33.9,TA120-T246183
1656374471000,2022-06-28T00:01:11Z,48.9,TA120-T246191
1656374472000,2022-06-28T00:01:12Z,34.3,TA120-T246183
1656374472000,2022-06-28T00:01:12Z,49.2,TA120-T246191
1656374472000,2022-06-28T00:01:12Z,65,TA120-T246184
1656374472000,2022-06-28T00:01:12Z,47.5,TA120-T246187
1656374473000,2022-06-28T00:01:13Z,68.5,TA120-T246184
1656374473000,2022-06-28T00:01:13Z,47.2,TA120-T246187
1656374473000,2022-06-28T00:01:13Z,34,TA120-T246183
1656374473000,2022-06-28T00:01:13Z,47.8,TA120-T246191
1656374474000,2022-06-28T00:01:14Z,34.2,TA120-T246183
1656374474000,2022-06-28T00:01:14Z,47.9,TA120-T246191
1656374474000,2022-06-28T00:01:14Z,70,TA120-T246184
1656374474000,2022-06-28T00:01:14Z,46.7,TA120-T246187
1656374475000,2022-06-28T00:01:15Z,70.7,TA120-T246184
1656374475000,2022-06-28T00:01:15Z,46.8,TA120-T246187
1656374475000,2022-06-28T00:01:15Z,34.4,TA120-T246183
1656374475000,2022-06-28T00:01:15Z,48.2,TA120-T246191
1656374476000,2022-06-28T00:01:16Z,33.9,TA120-T246183
1656374476000,2022-06-28T00:01:16Z,48.8,TA120-T246191
1656374476000,2022-06-28T00:01:16Z,71.4,TA120-T246184
1656374476000,2022-06-28T00:01:16Z,47.6,TA120-T246187
1656374477000,2022-06-28T00:01:17Z,70.8,TA120-T246184
1656374477000,2022-06-28T00:01:17Z,48.2,TA120-T246187
1656374477000,2022-06-28T00:01:17Z,34.1,TA120-T246183
1656374477000,2022-06-28T00:01:17Z,49.8,TA120-T246191
1656374478000,2022-06-28T00:01:18Z,34.3,TA120-T246183
1656374478000,2022-06-28T00:01:18Z,49.6,TA120-T246191
1656374478000,2022-06-28T00:01:18Z,70.1,TA120-T246184
1656374478000,2022-06-28T00:01:18Z,47.7,TA120-T246187
1656374479000,2022-06-28T00:01:19Z,68.7,TA120-T246184
1656374479000,2022-06-28T00:01:19Z,47.6,TA120-T246187
1656374479000,2022-06-28T00:01:19Z,34.3,TA120-T246183
1656374479000,2022-06-28T00:01:19Z,51.2,TA120-T246191
1656374480000,2022-06-28T00:01:20Z,34,TA120-T246183
1656374480000,2022-06-28T00:01:20Z,51.7,TA120-T246191
1656374480000,2022-06-28T00:01:20Z,67.6,TA120-T246184
1656374480000,2022-06-28T00:01:20Z,46.6,TA120-T246187
1656374481000,2022-06-28T00:01:21Z,67.3,TA120-T246184
1656374481000,2022-06-28T00:01:21Z,45.2,TA120-T246187
1656374481000,2022-06-28T00:01:21Z,34,TA120-T246183
1656374481000,2022-06-28T00:01:21Z,52.5,TA120-T246191
1656374482000,2022-06-28T00:01:22Z,33.9,TA120-T246183
1656374482000,2022-06-28T00:01:22Z,51.2,TA120-T246191
1656374482000,2022-06-28T00:01:22Z,65.8,TA120-T246184
1656374482000,2022-06-28T00:01:22Z,45.2,TA120-T246187
1656374483000,2022-06-28T00:01:23Z,65.2,TA120-T246184
1656374483000,2022-06-28T00:01:23Z,46.5,TA120-T246187
1656374483000,2022-06-28T00:01:23Z,33.8,TA120-T246183
1656374483000,2022-06-28T00:01:23Z,53.6,TA120-T246191
1656374484000,2022-06-28T00:01:24Z,34,TA120-T246183
1656374484000,2022-06-28T00:01:24Z,55.6,TA120-T246191
1656374484000,2022-06-28T00:01:24Z,65.2,TA120-T246184
1656374484000,2022-06-28T00:01:24Z,46,TA120-T246187
1656374485000,2022-06-28T00:01:25Z,67.2,TA120-T246184
1656374485000,2022-06-28T00:01:25Z,45.6,TA120-T246187
1656374485000,2022-06-28T00:01:25Z,34,TA120-T246183
1656374485000,2022-06-28T00:01:25Z,56.5,TA120-T246191
1656374486000,2022-06-28T00:01:26Z,34,TA120-T246183
1656374486000,2022-06-28T00:01:26Z,55.2,TA120-T246191
1656374486000,2022-06-28T00:01:26Z,71.5,TA120-T246184
1656374486000,2022-06-28T00:01:26Z,45.5,TA120-T246187
1656374487000,2022-06-28T00:01:27Z,75.3,TA120-T246184
1656374487000,2022-06-28T00:01:27Z,45.6,TA120-T246187
1656374487000,2022-06-28T00:01:27Z,33.9,TA120-T246183
1656374487000,2022-06-28T00:01:27Z,55.3,TA120-T246191
1656374488000,2022-06-28T00:01:28Z,34.1,TA120-T246183
1656374488000,2022-06-28T00:01:28Z,53.8,TA120-T246191
1656374488000,2022-06-28T00:01:28Z,72.7,TA120-T246184
1656374488000,2022-06-28T00:01:28Z,45.3,TA120-T246187
1656374489000,2022-06-28T00:01:29Z,72.1,TA120-T246184
1656374489000,2022-06-28T00:01:29Z,45.7,TA120-T246187
1656374489000,2022-06-28T00:01:29Z,34.1,TA120-T246183
1656374489000,2022-06-28T00:01:29Z,52.2,TA120-T246191
1656374490000,2022-06-28T00:01:30Z,33.8,TA120-T246183
1656374490000,2022-06-28T00:01:30Z,50.5,TA120-T246191
1656374490000,2022-06-28T00:01:30Z,69.2,TA120-T246184
1656374490000,2022-06-28T00:01:30Z,46.4,TA120-T246187
1656374491000,2022-06-28T00:01:31Z,68.2,TA120-T246184
1656374491000,2022-06-28T00:01:31Z,46.2,TA120-T246187
1656374491000,2022-06-28T00:01:31Z,34.4,TA120-T246183
1656374491000,2022-06-28T00:01:31Z,49.5,TA120-T246191
1656374492000,2022-06-28T00:01:32Z,34.1,TA120-T246183
1656374492000,2022-06-28T00:01:32Z,48,TA120-T246191
1656374492000,2022-06-28T00:01:32Z,69.6,TA120-T246184
1656374492000,2022-06-28T00:01:32Z,50.5,TA120-T246187
1656374493000,2022-06-28T00:01:33Z,72,TA120-T246184
1656374493000,2022-06-28T00:01:33Z,48.6,TA120-T246187
1656374493000,2022-06-28T00:01:33Z,33.9,TA120-T246183
1656374493000,2022-06-28T00:01:33Z,47.7,TA120-T246191
1656374494000,2022-06-28T00:01:34Z,34.1,TA120-T246183
1656374494000,2022-06-28T00:01:34Z,47.9,TA120-T246191
1656374494000,2022-06-28T00:01:34Z,74.8,TA120-T246184
1656374494000,2022-06-28T00:01:34Z,48.3,TA120-T246187
1656374495000,2022-06-28T00:01:35Z,76.2,TA120-T246184
1656374495000,2022-06-28T00:01:35Z,48.2,TA120-T246187
1656374495000,2022-06-28T00:01:35Z,34.1,TA120-T246183
1656374495000,2022-06-28T00:01:35Z,48,TA120-T246191
1656374496000,2022-06-28T00:01:36Z,34,TA120-T246183
1656374496000,2022-06-28T00:01:36Z,48,TA120-T246191
1656374496000,2022-06-28T00:01:36Z,74,TA120-T246184
1656374496000,2022-06-28T00:01:36Z,47.8,TA120-T246187
1656374497000,2022-06-28T00:01:37Z,69.3,TA120-T246184
1656374497000,2022-06-28T00:01:37Z,46.5,TA120-T246187
1656374497000,2022-06-28T00:01:37Z,33.8,TA120-T246183
1656374497000,2022-06-28T00:01:37Z,47.7,TA120-T246191
1656374498000,2022-06-28T00:01:38Z,34,TA120-T246183
1656374498000,2022-06-28T00:01:38Z,47.3,TA120-T246191
1656374498000,2022-06-28T00:01:38Z,67.2,TA120-T246184
1656374498000,2022-06-28T00:01:38Z,47,TA120-T246187
1656374499000,2022-06-28T00:01:39Z,65.8,TA120-T246184
1656374499000,2022-06-28T00:01:39Z,47.4,TA120-T246187
1656374499000,2022-06-28T00:01:39Z,34,TA120-T246183
1656374499000,2022-06-28T00:01:39Z,47.4,TA120-T246191
1656374500000,2022-06-28T00:01:40Z,33.5,TA120-T246183
1656374500000,2022-06-28T00:01:40Z,48,TA120-T246191
1656374500000,2022-06-28T00:01:40Z,64.9,TA120-T246184
1656374500000,2022-06-28T00:01:40Z,47.4,TA120-T246187
1656374501000,2022-06-28T00:01:41Z,63.5,TA120-T246184
1656374501000,2022-06-28T00:01:41Z,46.3,TA120-T246187
1656374501000,2022-06-28T00:01:41Z,33.8,TA120-T246183
1656374501000,2022-06-28T00:01:41Z,47.8,TA120-T246191
1656374502000,2022-06-28T00:01:42Z,33.7,TA120-T246183
1656374502000,2022-06-28T00:01:42Z,47.7,TA120-T246191
1656374502000,2022-06-28T00:01:42Z,62.3,TA120-T246184
1656374502000,2022-06-28T00:01:42Z,45.9,TA120-T246187
1656374503000,2022-06-28T00:01:43Z,61,TA120-T246184
1656374503000,2022-06-28T00:01:43Z,45.5,TA120-T246187
1656374503000,2022-06-28T00:01:43Z,33.7,TA120-T246183
1656374503000,2022-06-28T00:01:43Z,48,TA120-T246191
1656374504000,2022-06-28T00:01:44Z,33.5,TA120-T246183
1656374504000,2022-06-28T00:01:44Z,48.2,TA120-T246191
1656374504000,2022-06-28T00:01:44Z,59.7,TA120-T246184
1656374504000,2022-06-28T00:01:44Z,46.3,TA120-T246187
1656374505000,2022-06-28T00:01:45Z,59.2,TA120-T246184
1656374505000,2022-06-28T00:01:45Z,46.6,TA120-T246187
1656374505000,2022-06-28T00:01:45Z,33.7,TA120-T246183
1656374505000,2022-06-28T00:01:45Z,47.8,TA120-T246191
1656374506000,2022-06-28T00:01:46Z,33.9,TA120-T246183
1656374506000,2022-06-28T00:01:46Z,47.8,TA120-T246191
1656374506000,2022-06-28T00:01:46Z,58.2,TA120-T246184
