time,readable_time,dBA,dev-id
1669766400000,2022-11-30T00:00:00Z,47.2,TA120-T246183
1669766400000,2022-11-30T00:00:00Z,48.2,TA120-T246191
1669766400000,2022-11-30T00:00:00Z,51.6,TA120-T246184
1669766400000,2022-11-30T00:00:00Z,46.2,TA120-T246187
1669766401000,2022-11-30T00:00:01Z,51.4,TA120-T246184
1669766401000,2022-11-30T00:00:01Z,45.3,TA120-T246187
1669766401000,2022-11-30T00:00:01Z,50.3,TA120-T246183
1669766401000,2022-11-30T00:00:01Z,48,TA120-T246191
1669766402000,2022-11-30T00:00:02Z,48.7,TA120-T246183
1669766402000,2022-11-30T00:00:02Z,48.7,TA120-T246191
1669766402000,2022-11-30T00:00:02Z,52.9,TA120-T246184
1669766402000,2022-11-30T00:00:02Z,45.5,TA120-T246187
1669766403000,2022-11-30T00:00:03Z,54.2,TA120-T246184
1669766403000,2022-11-30T00:00:03Z,46.5,TA120-T246187
1669766403000,2022-11-30T00:00:03Z,47.6,TA120-T246183
1669766403000,2022-11-30T00:00:03Z,48.9,TA120-T246191
1669766404000,2022-11-30T00:00:04Z,48.2,TA120-T246183
1669766404000,2022-11-30T00:00:04Z,48.5,TA120-T246191
1669766404000,2022-11-30T00:00:04Z,55,TA120-T246184
1669766404000,2022-11-30T00:00:04Z,47.1,TA120-T246187
1669766405000,2022-11-30T00:00:05Z,56.2,TA120-T246184
1669766405000,2022-11-30T00:00:05Z,48,TA120-T246187
1669766405000,2022-11-30T00:00:05Z,48.5,TA120-T246183
1669766405000,2022-11-30T00:00:05Z,48.8,TA120-T246191
1669766406000,2022-11-30T00:00:06Z,48.8,TA120-T246183
1669766406000,2022-11-30T00:00:06Z,48.6,TA120-T246191
1669766406000,2022-11-30T00:00:06Z,56.8,TA120-T246184
1669766406000,2022-11-30T00:00:06Z,48.8,TA120-T246187
1669766407000,2022-11-30T00:00:07Z,57.3,TA120-T246184
1669766407000,2022-11-30T00:00:07Z,49.1,TA120-T246187
1669766407000,2022-11-30T00:00:07Z,49.2,TA120-T246183
1669766407000,2022-11-30T00:00:07Z,48.9,TA120-T246191
1669766408000,2022-11-30T00:00:08Z,48.1,TA120-T246183
1669766408000,2022-11-30T00:00:08Z,48.6,TA120-T246191
1669766408000,2022-11-30T00:00:08Z,58.1,TA120-T246184
1669766408000,2022-11-30T00:00:08Z,48.2,TA120-T246187
1669766409000,2022-11-30T00:00:09Z,57.5,TA120-T246184
1669766409000,2022-11-30T00:00:09Z,47.2,TA120-T246187
1669766409000,2022-11-30T00:00:09Z,47.6,TA120-T246183
1669766409000,2022-11-30T00:00:09Z,48.2,TA120-T246191
1669766410000,2022-11-30T00:00:10Z,48.5,TA120-T246183
1669766410000,2022-11-30T00:00:10Z,48.8,TA120-T246191
1669766410000,2022-11-30T00:00:10Z,55.1,TA120-T246184
1669766410000,2022-11-30T00:00:10Z,46.2,TA120-T246187
1669766411000,2022-11-30T00:00:11Z,54.8,TA120-T246184
1669766411000,2022-11-30T00:00:11Z,45,TA120-T246187
1669766411000,2022-11-30T00:00:11Z,50.6,TA120-T246183
1669766411000,2022-11-30T00:00:11Z,48.2,TA120-T246191
1669766412000,2022-11-30T00:00:12Z,47.3,TA120-T246183
1669766412000,2022-11-30T00:00:12Z,48.2,TA120-T246191
1669766412000,2022-11-30T00:00:12Z,54.3,TA120-T246184
1669766412000,2022-11-30T00:00:12Z,45.8,TA120-T246187
1669766413000,2022-11-30T00:00:13Z,55.1,TA120-T246184
1669766413000,2022-11-30T00:00:13Z,47.4,TA120-T246187
1669766413000,2022-11-30T00:00:13Z,48.3,TA120-T246183
1669766413000,2022-11-30T00:00:13Z,48.2,TA120-T246191
1669766414000,2022-11-30T00:00:14Z,48.7,TA120-T246183
1669766414000,2022-11-30T00:00:14Z,48.3,TA120-T246191
1669766414000,2022-11-30T00:00:14Z,55.6,TA120-T246184
1669766414000,2022-11-30T00:00:14Z,48.7,TA120-T246187
1669766415000,2022-11-30T00:00:15Z,56.7,TA120-T246184
1669766415000,2022-11-30T00:00:15Z,49,TA120-T246187
1669766415000,2022-11-30T00:00:15Z,47.9,TA120-T246183
1669766415000,2022-11-30T00:00:15Z,49,TA120-T246191
1669766416000,2022-11-30T00:00:16Z,48.5,TA120-T246183
1669766416000,2022-11-30T00:00:16Z,48.7,TA120-T246191
1669766416000,2022-11-30T00:00:16Z,59.2,TA120-T246184
1669766416000,2022-11-30T00:00:16Z,50.8,TA120-T246187
1669766417000,2022-11-30T00:00:17Z,61.2,TA120-T246184
1669766417000,2022-11-30T00:00:17Z,50.9,TA120-T246187
1669766417000,2022-11-30T00:00:17Z,48.4,TA120-T246183
1669766417000,2022-11-30T00:00:17Z,48.2,TA120-T246191
1669766418000,2022-11-30T00:00:18Z,47.6,TA120-T246183
1669766418000,2022-11-30T00:00:18Z,48.6,TA120-T246191
1669766418000,2022-11-30T00:00:18Z,61.2,TA120-T246184
1669766418000,2022-11-30T00:00:18Z,49.7,TA120-T246187
1669766419000,2022-11-30T00:00:19Z,64,TA120-T246184
1669766419000,2022-11-30T00:00:19Z,49.3,TA120-T246187
1669766419000,2022-11-30T00:00:19Z,48.5,TA120-T246183
1669766419000,2022-11-30T00:00:19Z,49.1,TA120-T246191
1669766420000,2022-11-30T00:00:20Z,48.7,TA120-T246183
1669766420000,2022-11-30T00:00:20Z,49.1,TA120-T246191
1669766420000,2022-11-30T00:00:20Z,67,TA120-T246184
1669766420000,2022-11-30T00:00:20Z,49.1,TA120-T246187
1669766421000,2022-11-30T00:00:21Z,64.5,TA120-T246184
1669766421000,2022-11-30T00:00:21Z,48.6,TA120-T246187
1669766421000,2022-11-30T00:00:21Z,48.5,TA120-T246183
1669766421000,2022-11-30T00:00:21Z,48.4,TA120-T246191
1669766422000,2022-11-30T00:00:22Z,48.2,TA120-T246183
1669766422000,2022-11-30T00:00:22Z,48.3,TA120-T246191
1669766422000,2022-11-30T00:00:22Z,58.6,TA120-T246184
1669766422000,2022-11-30T00:00:22Z,48.1,TA120-T246187
1669766423000,2022-11-30T00:00:23Z,59.5,TA120-T246184
1669766423000,2022-11-30T00:00:23Z,48.2,TA120-T246187
1669766423000,2022-11-30T00:00:23Z,49.6,TA120-T246183
1669766423000,2022-11-30T00:00:23Z,48.9,TA120-T246191
1669766424000,2022-11-30T00:00:24Z,47.6,TA120-T246183
1669766424000,2022-11-30T00:00:24Z,48.4,TA120-T246191
1669766424000,2022-11-30T00:00:24Z,60.2,TA120-T246184
1669766424000,2022-11-30T00:00:24Z,47.7,TA120-T246187
1669766425000,2022-11-30T00:00:25Z,62.8,TA120-T246184
1669766425000,2022-11-30T00:00:25Z,48.5,TA120-T246187
1669766425000,2022-11-30T00:00:25Z,47.8,TA120-T246183
1669766425000,2022-11-30T00:00:25Z,48.2,TA120-T246191
1669766426000,2022-11-30T00:00:26Z,50.3,TA120-T246183
1669766426000,2022-11-30T00:00:26Z,48.4,TA120-T246191
1669766426000,2022-11-30T00:00:26Z,62.9,TA120-T246184
1669766426000,2022-11-30T00:00:26Z,49.5,TA120-T246187
1669766427000,2022-11-30T00:00:27Z,60.4,TA120-T246184
1669766427000,2022-11-30T00:00:27Z,48.7,TA120-T246187
1669766427000,2022-11-30T00:00:27Z,47.6,TA120-T246183
1669766427000,2022-11-30T00:00:27Z,48.6,TA120-T246191
1669766428000,2022-11-30T00:00:28Z,48.2,TA120-T246183
1669766428000,2022-11-30T00:00:28Z,48.6,TA120-T246191
1669766428000,2022-11-30T00:00:28Z,59,TA120-T246184
1669766428000,2022-11-30T00:00:28Z,48.3,TA120-T246187
1669766429000,2022-11-30T00:00:29Z,57.5,TA120-T246184
1669766429000,2022-11-30T00:00:29Z,49,TA120-T246187
1669766429000,2022-11-30T00:00:29Z,49.3,TA120-T246183
1669766429000,2022-11-30T00:00:29Z,49.1,TA120-T246191
1669766430000,2022-11-30T00:00:30Z,47.2,TA120-T246183
1669766430000,2022-11-30T00:00:30Z,48.9,TA120-T246191
1669766430000,2022-11-30T00:00:30Z,57.4,TA120-T246184
1669766430000,2022-11-30T00:00:30Z,47.7,TA120-T246187
1669766431000,2022-11-30T00:00:31Z,57.6,TA120-T246184
1669766431000,2022-11-30T00:00:31Z,45.9,TA120-T246187
1669766431000,2022-11-30T00:00:31Z,48.3,TA120-T246183
1669766431000,2022-11-30T00:00:31Z,48.8,TA120-T246191
1669766432000,2022-11-30T00:00:32Z,49,TA120-T246183
1669766432000,2022-11-30T00:00:32Z,48.9,TA120-T246191
1669766432000,2022-11-30T00:00:32Z,58,TA120-T246184
1669766432000,2022-11-30T00:00:32Z,46,TA120-T246187
1669766433000,2022-11-30T00:00:33Z,56.6,TA120-T246184
1669766433000,2022-11-30T00:00:33Z,46.2,TA120-T246187
1669766433000,2022-11-30T00:00:33Z,47.9,TA120-T246183
1669766433000,2022-11-30T00:00:33Z,49,TA120-T246191
1669766434000,2022-11-30T00:00:34Z,49.1,TA120-T246183
1669766434000,2022-11-30T00:00:34Z,48.9,TA120-T246191
1669766434000,2022-11-30T00:00:34Z,55.4,TA120-T246184
1669766434000,2022-11-30T00:00:34Z,47,TA120-T246187
1669766435000,2022-11-30T00:00:35Z,54.9,TA120-T246184
1669766435000,2022-11-30T00:00:35Z,48.3,TA120-T246187
1669766435000,2022-11-30T00:00:35Z,49.2,TA120-T246183
1669766435000,2022-11-30T00:00:35Z,48.8,TA120-T246191
1669766436000,2022-11-30T00:00:36Z,48.8,TA120-T246183
1669766436000,2022-11-30T00:00:36Z,48.4,TA120-T246191
1669766436000,2022-11-30T00:00:36Z,55.7,TA120-T246184
1669766436000,2022-11-30T00:00:36Z,49.4,TA120-T246187
1669766437000,2022-11-30T00:00:37Z,55.7,TA120-T246184
1669766437000,2022-11-30T00:00:37Z,48.9,TA120-T246187
1669766437000,2022-11-30T00:00:37Z,48.8,TA120-T246183
1669766437000,2022-11-30T00:00:37Z,48.4,TA120-T246191
1669766438000,2022-11-30T00:00:38Z,49.3,TA120-T246183
1669766438000,2022-11-30T00:00:38Z,49.7,TA120-T246191
1669766438000,2022-11-30T00:00:38Z,55.6,TA120-T246184
1669766438000,2022-11-30T00:00:38Z,49.4,TA120-T246187
1669766439000,2022-11-30T00:00:39Z,54.7,TA120-T246184
1669766439000,2022-11-30T00:00:39Z,49.1,TA120-T246187
1669766439000,2022-11-30T00:00:39Z,47.6,TA120-T246183
1669766439000,2022-11-30T00:00:39Z,50.8,TA120-T246191
1669766440000,2022-11-30T00:00:40Z,48.5,TA120-T246183
1669766440000,2022-11-30T00:00:40Z,51.5,TA120-T246191
1669766440000,2022-11-30T00:00:40Z,53.7,TA120-T246184
1669766440000,2022-11-30T00:00:40Z,46.8,TA120-T246187
1669766441000,2022-11-30T00:00:41Z,53,TA120-T246184
1669766441000,2022-11-30T00:00:41Z,46.7,TA120-T246187
1669766441000,2022-11-30T00:00:41Z,50.1,TA120-T246183
1669766441000,2022-11-30T00:00:41Z,52.9,TA120-T246191
1669766442000,2022-11-30T00:00:42Z,47.1,TA120-T246183
1669766442000,2022-11-30T00:00:42Z,52,TA120-T246191
1669766442000,2022-11-30T00:00:42Z,53,TA120-T246184
1669766442000,2022-11-30T00:00:42Z,46.6,TA120-T246187
1669766443000,2022-11-30T00:00:43Z,53.4,TA120-T246184
1669766443000,2022-11-30T00:00:43Z,45.7,TA120-T246187
1669766443000,2022-11-30T00:00:43Z,48.2,TA120-T246183
1669766443000,2022-11-30T00:00:43Z,50.7,TA120-T246191
1669766444000,2022-11-30T00:00:44Z,48.8,TA120-T246183
1669766444000,2022-11-30T00:00:44Z,50.2,TA120-T246191
1669766444000,2022-11-30T00:00:44Z,52.8,TA120-T246184
1669766444000,2022-11-30T00:00:44Z,46.3,TA120-T246187
1669766445000,2022-11-30T00:00:45Z,53.1,TA120-T246184
1669766445000,2022-11-30T00:00:45Z,48.3,TA120-T246187
1669766445000,2022-11-30T00:00:45Z,49.3,TA120-T246183
1669766445000,2022-11-30T00:00:45Z,50.3,TA120-T246191
1669766446000,2022-11-30T00:00:46Z,48.2,TA120-T246183
1669766446000,2022-11-30T00:00:46Z,50.8,TA120-T246191
1669766446000,2022-11-30T00:00:46Z,53.5,TA120-T246184
1669766446000,2022-11-30T00:00:46Z,48.9,TA120-T246187
1669766447000,2022-11-30T00:00:47Z,53,TA120-T246184
1669766447000,2022-11-30T00:00:47Z,48.6,TA120-T246187
1669766447000,2022-11-30T00:00:47Z,48.9,TA120-T246183
1669766447000,2022-11-30T00:00:47Z,50.3,TA120-T246191
1669766448000,2022-11-30T00:00:48Z,47.6,TA120-T246183
1669766448000,2022-11-30T00:00:48Z,50.2,TA120-T246191
1669766448000,2022-11-30T00:00:48Z,53.8,TA120-T246184
1669766448000,2022-11-30T00:00:48Z,49.9,TA120-T246187
1669766449000,2022-11-30T00:00:49Z,53.8,TA120-T246184
1669766449000,2022-11-30T00:00:49Z,50.6,TA120-T246187
1669766449000,2022-11-30T00:00:49Z,48.2,TA120-T246183
1669766449000,2022-11-30T00:00:49Z,49.2,TA120-T246191
1669766450000,2022-11-30T00:00:50Z,51.2,TA120-T246183
1669766450000,2022-11-30T00:00:50Z,49.1,TA120-T246191
1669766450000,2022-11-30T00:00:50Z,53.6,TA120-T246184
1669766450000,2022-11-30T00:00:50Z,49.6,TA120-T246187
1669766451000,2022-11-30T00:00:51Z,54.1,TA120-T246184
1669766451000,2022-11-30T00:00:51Z,48.3,TA120-T246187
1669766451000,2022-11-30T00:00:51Z,48.7,TA120-T246183
1669766451000,2022-11-30T00:00:51Z,49.7,TA120-T246191
1669766452000,2022-11-30T00:00:52Z,48.2,TA120-T246183
1669766452000,2022-11-30T00:00:52Z,49.9,TA120-T246191
1669766452000,2022-11-30T00:00:52Z,53.5,TA120-T246184
1669766452000,2022-11-30T00:00:52Z,47,TA120-T246187
1669766453000,2022-11-30T00:00:53Z,53,TA120-T246184
1669766453000,2022-11-30T00:00:53Z,46.1,TA120-T246187
1669766453000,2022-11-30T00:00:53Z,50.3,TA120-T246183
1669766453000,2022-11-30T00:00:53Z,50.3,TA120-T246191
1669766454000,2022-11-30T00:00:54Z,47.6,TA120-T246183
1669766454000,2022-11-30T00:00:54Z,49.8,TA120-T246191
1669766454000,2022-11-30T00:00:54Z,54.5,TA120-T246184
1669766454000,2022-11-30T00:00:54Z,45,TA120-T246187
1669766455000,2022-11-30T00:00:55Z,54.1,TA120-T246184
1669766455000,2022-11-30T00:00:55Z,46.2,TA120-T246187
1669766455000,2022-11-30T00:00:55Z,47.8,TA120-T246183
1669766455000,2022-11-30T00:00:55Z,49.9,TA120-T246191
1669766456000,2022-11-30T00:00:56Z,49.8,TA120-T246183
1669766456000,2022-11-30T00:00:56Z,51.3,TA120-T246191
1669766456000,2022-11-30T00:00:56Z,53.8,TA120-T246184
1669766456000,2022-11-30T00:00:56Z,47.3,TA120-T246187
1669766457000,2022-11-30T00:00:57Z,54.1,TA120-T246184
1669766457000,2022-11-30T00:00:57Z,47.6,TA120-T246187
1669766457000,2022-11-30T00:00:57Z,47.6,TA120-T246183
1669766457000,2022-11-30T00:00:57Z,52.2,TA120-T246191
1669766458000,2022-11-30T00:00:58Z,48.2,TA120-T246183
1669766458000,2022-11-30T00:00:58Z,55.1,TA120-T246191
1669766458000,2022-11-30T00:00:58Z,54.8,TA120-T246184
1669766458000,2022-11-30T00:00:58Z,48.1,TA120-T246187
1669766459000,2022-11-30T00:00:59Z,55.4,TA120-T246184
1669766459000,2022-11-30T00:00:59Z,48.1,TA120-T246187
1669766459000,2022-11-30T00:00:59Z,48.6,TA120-T246183
1669766459000,2022-11-30T00:00:59Z,54.4,TA120-T246191
1669766460000,2022-11-30T00:01:00Z,47.4,TA120-T246183
1669766460000,2022-11-30T00:01:00Z,54.5,TA120-T246191
1669766460000,2022-11-30T00:01:00Z,55.7,TA120-T246184
1669766460000,2022-11-30T00:01:00Z,49,TA120-T246187
1669766461000,2022-11-30T00:01:01Z,56.4,TA120-T246184
1669766461000,2022-11-30T00:01:01Z,49.4,TA120-T246187
1669766461000,2022-11-30T00:01:01Z,48.8,TA120-T246183
1669766461000,2022-11-30T00:01:01Z,55.3,TA120-T246191
1669766462000,2022-11-30T00:01:02Z,48.8,TA120-T246183
1669766462000,2022-11-30T00:01:02Z,56.9,TA120-T246191
1669766462000,2022-11-30T00:01:02Z,57.1,TA120-T246184
1669766462000,2022-11-30T00:01:02Z,48.5,TA120-T246187
1669766463000,2022-11-30T00:01:03Z,58.2,TA120-T246184
1669766463000,2022-11-30T00:01:03Z,46.3,TA120-T246187
1669766463000,2022-11-30T00:01:03Z,47.6,TA120-T246183
1669766463000,2022-11-30T00:01:03Z,56.5,TA120-T246191
1669766464000,2022-11-30T00:01:04Z,47.8,TA120-T246183
1669766464000,2022-11-30T00:01:04Z,59.9,TA120-T246191
1669766464000,2022-11-30T00:01:04Z,59.5,TA120-T246184
1669766464000,2022-11-30T00:01:04Z,45.2,TA120-T246187
1669766465000,2022-11-30T00:01:05Z,61.7,TA120-T246184
1669766465000,2022-11-30T00:01:05Z,45.9,TA120-T246187
1669766465000,2022-11-30T00:01:05Z,49.3,TA120-T246183
1669766465000,2022-11-30T00:01:05Z,58,TA120-T246191
1669766466000,2022-11-30T00:01:06Z,48.8,TA120-T246183
1669766466000,2022-11-30T00:01:06Z,61.1,TA120-T246191
1669766466000,2022-11-30T00:01:06Z,63.6,TA120-T246184
1669766466000,2022-11-30T00:01:06Z,47.2,TA120-T246187
1669766467000,2022-11-30T00:01:07Z,66.2,TA120-T246184
1669766467000,2022-11-30T00:01:07Z,48.9,TA120-T246187
1669766467000,2022-11-30T00:01:07Z,48.2,TA120-T246183
1669766467000,2022-11-30T00:01:07Z,62.4,TA120-T246191
1669766468000,2022-11-30T00:01:08Z,50.5,TA120-T246183
1669766468000,2022-11-30T00:01:08Z,61.7,TA120-T246191
1669766468000,2022-11-30T00:01:08Z,70.6,TA120-T246184
1669766468000,2022-11-30T00:01:08Z,48.6,TA120-T246187
1669766469000,2022-11-30T00:01:09Z,74.9,TA120-T246184
1669766469000,2022-11-30T00:01:09Z,47.8,TA120-T246187
1669766469000,2022-11-30T00:01:09Z,47.6,TA120-T246183
1669766469000,2022-11-30T00:01:09Z,59.8,TA120-T246191
1669766470000,2022-11-30T00:01:10Z,48.2,TA120-T246183
1669766470000,2022-11-30T00:01:10Z,55.1,TA120-T246191
1669766470000,2022-11-30T00:01:10Z,73.2,TA120-T246184
1669766470000,2022-11-30T00:01:10Z,48.3,TA120-T246187
1669766471000,2022-11-30T00:01:11Z,72.4,TA120-T246184
1669766471000,2022-11-30T00:01:11Z,48.5,TA120-T246187
1669766471000,2022-11-30T00:01:11Z,50.2,TA120-T246183
1669766471000,2022-11-30T00:01:11Z,52.7,TA120-T246191
1669766472000,2022-11-30T00:01:12Z,47.2,TA120-T246183
1669766472000,2022-11-30T00:01:12Z,51.4,TA120-T246191
1669766472000,2022-11-30T00:01:12Z,70.9,TA120-T246184
1669766472000,2022-11-30T00:01:12Z,49.1,TA120-T246187
1669766473000,2022-11-30T00:01:13Z,69.4,TA120-T246184
1669766473000,2022-11-30T00:01:13Z,47,TA120-T246187
1669766473000,2022-11-30T00:01:13Z,48.1,TA120-T246183
1669766473000,2022-11-30T00:01:13Z,50.6,TA120-T246191
1669766474000,2022-11-30T00:01:14Z,48.7,TA120-T246183
1669766474000,2022-11-30T00:01:14Z,49.9,TA120-T246191
1669766474000,2022-11-30T00:01:14Z,68.2,TA120-T246184
1669766474000,2022-11-30T00:01:14Z,46.3,TA120-T246187
1669766475000,2022-11-30T00:01:15Z,66.3,TA120-T246184
1669766475000,2022-11-30T00:01:15Z,47.3,TA120-T246187
1669766475000,2022-11-30T00:01:15Z,47.6,TA120-T246183
1669766475000,2022-11-30T00:01:15Z,49.4,TA120-T246191
1669766476000,2022-11-30T00:01:16Z,47.9,TA120-T246183
1669766476000,2022-11-30T00:01:16Z,48.9,TA120-T246191
1669766476000,2022-11-30T00:01:16Z,65.4,TA120-T246184
1669766476000,2022-11-30T00:01:16Z,48.5,TA120-T246187
1669766477000,2022-11-30T00:01:17Z,64,TA120-T246184
1669766477000,2022-11-30T00:01:17Z,49.5,TA120-T246187
1669766477000,2022-11-30T00:01:17Z,48.7,TA120-T246183
1669766477000,2022-11-30T00:01:17Z,49.2,TA120-T246191
1669766478000,2022-11-30T00:01:18Z,47.6,TA120-T246183
1669766478000,2022-11-30T00:01:18Z,49.7,TA120-T246191
1669766478000,2022-11-30T00:01:18Z,62.6,TA120-T246184
1669766478000,2022-11-30T00:01:18Z,49.8,TA120-T246187
1669766479000,2022-11-30T00:01:19Z,61,TA120-T246184
1669766479000,2022-11-30T00:01:19Z,49.9,TA120-T246187
1669766479000,2022-11-30T00:01:19Z,47.6,TA120-T246183
1669766479000,2022-11-30T00:01:19Z,49.2,TA120-T246191
1669766480000,2022-11-30T00:01:20Z,49.2,TA120-T246183
1669766480000,2022-11-30T00:01:20Z,49.9,TA120-T246191
1669766480000,2022-11-30T00:01:20Z,60,TA120-T246184
1669766480000,2022-11-30T00:01:20Z,49.2,TA120-T246187
1669766481000,2022-11-30T00:01:21Z,59.5,TA120-T246184
1669766481000,2022-11-30T00:01:21Z,48.3,TA120-T246187
1669766481000,2022-11-30T00:01:21Z,48.8,TA120-T246183
1669766481000,2022-11-30T00:01:21Z,50,TA120-T246191
1669766482000,2022-11-30T00:01:22Z,47.9,TA120-T246183
1669766482000,2022-11-30T00:01:22Z,49.8,TA120-T246191
1669766482000,2022-11-30T00:01:22Z,58.8,TA120-T246184
1669766482000,2022-11-30T00:01:22Z,47.7,TA120-T246187
1669766483000,2022-11-30T00:01:23Z,57.8,TA120-T246184
1669766483000,2022-11-30T00:01:23Z,46.5,TA120-T246187
1669766483000,2022-11-30T00:01:23Z,50.1,TA120-T246183
1669766483000,2022-11-30T00:01:23Z,49.7,TA120-T246191
1669766484000,2022-11-30T00:01:24Z,47.6,TA120-T246183
1669766484000,2022-11-30T00:01:24Z,49.2,TA120-T246191
1669766484000,2022-11-30T00:01:24Z,57.2,TA120-T246184
1669766484000,2022-11-30T00:01:24Z,47.9,TA120-T246187
1669766485000,2022-11-30T00:01:25Z,56.5,TA120-T246184
1669766485000,2022-11-30T00:01:25Z,48.2,TA120-T246187
1669766485000,2022-11-30T00:01:25Z,48.5,TA120-T246183
1669766485000,2022-11-30T00:01:25Z,49.1,TA120-T246191
1669766486000,2022-11-30T00:01:26Z,50.8,TA120-T246183
1669766486000,2022-11-30T00:01:26Z,49.1,TA120-T246191
1669766486000,2022-11-30T00:01:26Z,55.9,TA120-T246184
1669766486000,2022-11-30T00:01:26Z,48.4,TA120-T246187
1669766487000,2022-11-30T00:01:27Z,56,TA120-T246184
1669766487000,2022-11-30T00:01:27Z,48.3,TA120-T246187
1669766487000,2022-11-30T00:01:27Z,47.6,TA120-T246183
1669766487000,2022-11-30T00:01:27Z,48.9,TA120-T246191
1669766488000,2022-11-30T00:01:28Z,47.9,TA120-T246183
1669766488000,2022-11-30T00:01:28Z,49.1,TA120-T246191
1669766488000,2022-11-30T00:01:28Z,56.4,TA120-T246184
1669766488000,2022-11-30T00:01:28Z,48.6,TA120-T246187
1669766489000,2022-11-30T00:01:29Z,56.3,TA120-T246184
1669766489000,2022-11-30T00:01:29Z,48.8,TA120-T246187
1669766489000,2022-11-30T00:01:29Z,48.7,TA120-T246183
1669766489000,2022-11-30T00:01:29Z,49,TA120-T246191
1669766490000,2022-11-30T00:01:30Z,47.6,TA120-T246183
1669766490000,2022-11-30T00:01:30Z,48,TA120-T246191
1669766490000,2022-11-30T00:01:30Z,56.7,TA120-T246184
1669766490000,2022-11-30T00:01:30Z,49,TA120-T246187
1669766491000,2022-11-30T00:01:31Z,58.4,TA120-T246184
1669766491000,2022-11-30T00:01:31Z,48.2,TA120-T246187
1669766491000,2022-11-30T00:01:31Z,47.9,TA120-T246183
1669766491000,2022-11-30T00:01:31Z,48.5,TA120-T246191
1669766492000,2022-11-30T00:01:32Z,49,TA120-T246183
1669766492000,2022-11-30T00:01:32Z,48.2,TA120-T246191
1669766492000,2022-11-30T00:01:32Z,60.2,TA120-T246184
1669766492000,2022-11-30T00:01:32Z,46.9,TA120-T246187
1669766493000,2022-11-30T00:01:33Z,62.2,TA120-T246184
1669766493000,2022-11-30T00:01:33Z,46.3,TA120-T246187
1669766493000,2022-11-30T00:01:33Z,47.9,TA120-T246183
1669766493000,2022-11-30T00:01:33Z,47.9,TA120-T246191
1669766494000,2022-11-30T00:01:34Z,47.5,TA120-T246183
1669766494000,2022-11-30T00:01:34Z,47.9,TA120-T246191
1669766494000,2022-11-30T00:01:34Z,63.8,TA120-T246184
1669766494000,2022-11-30T00:01:34Z,47.5,TA120-T246187
1669766495000,2022-11-30T00:01:35Z,67,TA120-T246184
1669766495000,2022-11-30T00:01:35Z,48.8,TA120-T246187
1669766495000,2022-11-30T00:01:35Z,49,TA120-T246183
1669766495000,2022-11-30T00:01:35Z,48.4,TA120-T246191
1669766496000,2022-11-30T00:01:36Z,48.8,TA120-T246183
1669766496000,2022-11-30T00:01:36Z,48.9,TA120-T246191
1669766496000,2022-11-30T00:01:36Z,69.7,TA120-T246184
1669766496000,2022-11-30T00:01:36Z,48.7,TA120-T246187
1669766497000,2022-11-30T00:01:37Z,67.6,TA120-T246184
1669766497000,2022-11-30T00:01:37Z,49.2,TA120-T246187
1669766497000,2022-11-30T00:01:37Z,47.9,TA120-T246183
1669766497000,2022-11-30T00:01:37Z,48,TA120-T246191
1669766498000,2022-11-30T00:01:38Z,50.4,TA120-T246183
1669766498000,2022-11-30T00:01:38Z,48.3,TA120-T246191
1669766498000,2022-11-30T00:01:38Z,61.7,TA120-T246184
1669766498000,2022-11-30T00:01:38Z,49.3,TA120-T246187
1669766499000,2022-11-30T00:01:39Z,61.8,TA120-T246184
1669766499000,2022-11-30T00:01:39Z,49.1,TA120-T246187
1669766499000,2022-11-30T00:01:39Z,47.9,TA120-T246183
1669766499000,2022-11-30T00:01:39Z,48.4,TA120-T246191
1669766500000,2022-11-30T00:01:40Z,48.9,TA120-T246183
1669766500000,2022-11-30T00:01:40Z,48.6,TA120-T246191
1669766500000,2022-11-30T00:01:40Z,62.5,TA120-T246184
1669766500000,2022-11-30T00:01:40Z,48.1,TA120-T246187
1669766501000,2022-11-30T00:01:41Z,62.6,TA120-T246184
1669766501000,2022-11-30T00:01:41Z,46.5,TA120-T246187
1669766501000,2022-11-30T00:01:41Z,50.2,TA120-T246183
1669766501000,2022-11-30T00:01:41Z,49.2,TA120-T246191
1669766502000,2022-11-30T00:01:42Z,47.5,TA120-T246183
1669766502000,2022-11-30T00:01:42Z,48.2,TA120-T246191
1669766502000,2022-11-30T00:01:42Z,64,TA120-T246184
1669766502000,2022-11-30T00:01:42Z,45.1,TA120-T246187
1669766503000,2022-11-30T00:01:43Z,66.2,TA120-T246184
1669766503000,2022-11-30T00:01:43Z,45.7,TA120-T246187
1669766503000,2022-11-30T00:01:43Z,50.9,TA120-T246183
1669766503000,2022-11-30T00:01:43Z,48.9,TA120-T246191
1669766504000,2022-11-30T00:01:44Z,49.2,TA120-T246183
1669766504000,2022-11-30T00:01:44Z,48.1,TA120-T246191
1669766504000,2022-11-30T00:01:44Z,70.7,TA120-T246184
1669766504000,2022-11-30T00:01:44Z,46.2,TA120-T246187
1669766505000,2022-11-30T00:01:45Z,75.4,TA120-T246184
1669766505000,2022-11-30T00:01:45Z,46,TA120-T246187
1669766505000,2022-11-30T00:01:45Z,47.9,TA120-T246183
1669766505000,2022-11-30T00:01:45Z,48.1,TA120-T246191
1669766506000,2022-11-30T00:01:46Z,47.9,TA120-T246183
1669766506000,2022-11-30T00:01:46Z,48.6,TA120-T246191
