time,readable_time,dBA,dev-id
1663372805000,2022-09-17T00:00:05Z,51.8,TA120-T246187
1663372823000,2022-09-17T00:00:23Z,54.4,TA120-T246191
1663372823000,2022-09-17T00:00:23Z,33.2,TA120-T246183
1663372850000,2022-09-17T00:00:50Z,56.2,TA120-T246184
1663372865000,2022-09-17T00:01:05Z,51.6,TA120-T246187
1663372883000,2022-09-17T00:01:23Z,51.8,TA120-T246191
1663372883000,2022-09-17T00:01:23Z,33,TA120-T246183
1663372910000,2022-09-17T00:01:50Z,68.2,TA120-T246184
1663372925000,2022-09-17T00:02:05Z,54.2,TA120-T246187
1663372943000,2022-09-17T00:02:23Z,50.2,TA120-T246191
1663372943000,2022-09-17T00:02:23Z,33.1,TA120-T246183
1663372970000,2022-09-17T00:02:50Z,65.5,TA120-T246184
1663372985000,2022-09-17T00:03:05Z,50.8,TA120-T246187
1663373003000,2022-09-17T00:03:23Z,51.9,TA120-T246191
1663373003000,2022-09-17T00:03:23Z,34.4,TA120-T246183
1663373030000,2022-09-17T00:03:50Z,64.8,TA120-T246184
1663373045000,2022-09-17T00:04:05Z,54.7,TA120-T246187
1663373063000,2022-09-17T00:04:23Z,52.8,TA120-T246191
1663373063000,2022-09-17T00:04:23Z,33.4,TA120-T246183
1663373090000,2022-09-17T00:04:50Z,61.5,TA120-T246184
1663373105000,2022-09-17T00:05:05Z,53.2,TA120-T246187
1663373123000,2022-09-17T00:05:23Z,51.5,TA120-T246191
1663373123000,2022-09-17T00:05:23Z,33.3,TA120-T246183
1663373150000,2022-09-17T00:05:50Z,65.4,TA120-T246184
1663373165000,2022-09-17T00:06:05Z,55.2,TA120-T246187
1663373183000,2022-09-17T00:06:23Z,61.4,TA120-T246191
1663373183000,2022-09-17T00:06:23Z,33.1,TA120-T246183
1663373210000,2022-09-17T00:06:50Z,63.1,TA120-T246184
1663373225000,2022-09-17T00:07:05Z,53.7,TA120-T246187
1663373243000,2022-09-17T00:07:23Z,51.3,TA120-T246191
1663373243000,2022-09-17T00:07:23Z,33.2,TA120-T246183
1663373270000,2022-09-17T00:07:50Z,64.5,TA120-T246184
1663373285000,2022-09-17T00:08:05Z,52.8,TA120-T246187
1663373303000,2022-09-17T00:08:23Z,53.6,TA120-T246191
1663373303000,2022-09-17T00:08:23Z,33.1,TA120-T246183
1663373330000,2022-09-17T00:08:50Z,62.8,TA120-T246184
1663373345000,2022-09-17T00:09:05Z,52,TA120-T246187
1663373363000,2022-09-17T00:09:23Z,50.3,TA120-T246191
1663373363000,2022-09-17T00:09:23Z,33.1,TA120-T246183
1663373390000,2022-09-17T00:09:50Z,67.7,TA120-T246184
1663373405000,2022-09-17T00:10:05Z,54.7,TA120-T246187
1663373423000,2022-09-17T00:10:23Z,49.4,TA120-T246191
1663373423000,2022-09-17T00:10:23Z,34.3,TA120-T246183
1663373450000,2022-09-17T00:10:50Z,67.5,TA120-T246184
1663373465000,2022-09-17T00:11:05Z,53.6,TA120-T246187
1663373483000,2022-09-17T00:11:23Z,50.5,TA120-T246191
1663373483000,2022-09-17T00:11:23Z,33.1,TA120-T246183
1663373510000,2022-09-17T00:11:50Z,67.4,TA120-T246184
1663373525000,2022-09-17T00:12:05Z,53,TA120-T246187
1663373543000,2022-09-17T00:12:23Z,55.7,TA120-T246191
1663373543000,2022-09-17T00:12:23Z,33,TA120-T246183
1663373570000,2022-09-17T00:12:50Z,63.8,TA120-T246184
1663373585000,2022-09-17T00:13:05Z,53.6,TA120-T246187
1663373603000,2022-09-17T00:13:23Z,51.6,TA120-T246191
1663373603000,2022-09-17T00:13:23Z,33,TA120-T246183
1663373630000,2022-09-17T00:13:50Z,65.9,TA120-T246184
1663373645000,2022-09-17T00:14:05Z,52.9,TA120-T246187
1663373663000,2022-09-17T00:14:23Z,52.4,TA120-T246191
1663373663000,2022-09-17T00:14:23Z,33.1,TA120-T246183
1663373690000,2022-09-17T00:14:50Z,67.2,TA120-T246184
1663373705000,2022-09-17T00:15:05Z,51.8,TA120-T246187
1663373723000,2022-09-17T00:15:23Z,50.7,TA120-T246191
1663373723000,2022-09-17T00:15:23Z,33.2,TA120-T246183
1663373750000,2022-09-17T00:15:50Z,65.2,TA120-T246184
1663373765000,2022-09-17T00:16:05Z,54,TA120-T246187
1663373783000,2022-09-17T00:16:23Z,54.6,TA120-T246191
1663373783000,2022-09-17T00:16:23Z,33.1,TA120-T246183
1663373810000,2022-09-17T00:16:50Z,66.1,TA120-T246184
1663373825000,2022-09-17T00:17:05Z,53.2,TA120-T246187
1663373843000,2022-09-17T00:17:23Z,48.2,TA120-T246191
1663373843000,2022-09-17T00:17:23Z,33.1,TA120-T246183
1663373870000,2022-09-17T00:17:50Z,62.3,TA120-T246184
1663373885000,2022-09-17T00:18:05Z,54.7,TA120-T246187
1663373903000,2022-09-17T00:18:23Z,54.4,TA120-T246191
1663373903000,2022-09-17T00:18:23Z,33.3,TA120-T246183
1663373930000,2022-09-17T00:18:50Z,67,TA120-T246184
1663373945000,2022-09-17T00:19:05Z,53.2,TA120-T246187
1663373963000,2022-09-17T00:19:23Z,50.8,TA120-T246191
1663373963000,2022-09-17T00:19:23Z,33,TA120-T246183
1663373990000,2022-09-17T00:19:50Z,63.5,TA120-T246184
1663374005000,2022-09-17T00:20:05Z,52.5,TA120-T246187
1663374023000,2022-09-17T00:20:23Z,52.6,TA120-T246191
1663374023000,2022-09-17T00:20:23Z,33,TA120-T246183
1663374050000,2022-09-17T00:20:50Z,63.7,TA120-T246184
1663374065000,2022-09-17T00:21:05Z,49.9,TA120-T246187
1663374083000,2022-09-17T00:21:23Z,51.3,TA120-T246191
1663374083000,2022-09-17T00:21:23Z,33.1,TA120-T246183
1663374110000,2022-09-17T00:21:50Z,66,TA120-T246184
1663374125000,2022-09-17T00:22:05Z,53.8,TA120-T246187
1663374143000,2022-09-17T00:22:23Z,48.6,TA120-T246191
1663374143000,2022-09-17T00:22:23Z,33,TA120-T246183
1663374170000,2022-09-17T00:22:50Z,66.5,TA120-T246184
1663374185000,2022-09-17T00:23:05Z,54.3,TA120-T246187
1663374203000,2022-09-17T00:23:23Z,49.9,TA120-T246191
1663374203000,2022-09-17T00:23:23Z,33.1,TA120-T246183
1663374230000,2022-09-17T00:23:50Z,66.4,TA120-T246184
1663374245000,2022-09-17T00:24:05Z,54,TA120-T246187
1663374263000,2022-09-17T00:24:23Z,46.5,TA120-T246191
1663374263000,2022-09-17T00:24:23Z,33.2,TA120-T246183
1663374290000,2022-09-17T00:24:50Z,62.5,TA120-T246184
1663374305000,2022-09-17T00:25:05Z,53.2,TA120-T246187
1663374323000,2022-09-17T00:25:23Z,53.9,TA120-T246191
1663374323000,2022-09-17T00:25:23Z,33.1,TA120-T246183
1663374350000,2022-09-17T00:25:50Z,64.3,TA120-T246184
1663374365000,2022-09-17T00:26:05Z,52,TA120-T246187
1663374383000,2022-09-17T00:26:23Z,49.5,TA120-T246191
1663374383000,2022-09-17T00:26:23Z,33.1,TA120-T246183
1663374410000,2022-09-17T00:26:50Z,65,TA120-T246184
1663374425000,2022-09-17T00:27:05Z,53.9,TA120-T246187
1663374443000,2022-09-17T00:27:23Z,53,TA120-T246191
1663374443000,2022-09-17T00:27:23Z,33.2,TA120-T246183
1663374470000,2022-09-17T00:27:50Z,61.9,TA120-T246184
1663374485000,2022-09-17T00:28:05Z,55.1,TA120-T246187
1663374503000,2022-09-17T00:28:23Z,54.3,TA120-T246191
1663374503000,2022-09-17T00:28:23Z,33.3,TA120-T246183
1663374530000,2022-09-17T00:28:50Z,65,TA120-T246184
1663374545000,2022-09-17T00:29:05Z,53.9,TA120-T246187
1663374563000,2022-09-17T00:29:23Z,51.7,TA120-T246191
1663374563000,2022-09-17T00:29:23Z,33.3,TA120-T246183
1663374590000,2022-09-17T00:29:50Z,64.8,TA120-T246184
1663374605000,2022-09-17T00:30:05Z,53.1,TA120-T246187
1663374623000,2022-09-17T00:30:23Z,48.9,TA120-T246191
1663374623000,2022-09-17T00:30:23Z,33.1,TA120-T246183
1663374650000,2022-09-17T00:30:50Z,64.6,TA120-T246184
1663374665000,2022-09-17T00:31:05Z,52.7,TA120-T246187
1663374683000,2022-09-17T00:31:23Z,51.9,TA120-T246191
1663374683000,2022-09-17T00:31:23Z,33,TA120-T246183
1663374710000,2022-09-17T00:31:50Z,65.1,TA120-T246184
1663374725000,2022-09-17T00:32:05Z,52.1,TA120-T246187
1663374743000,2022-09-17T00:32:23Z,54.1,TA120-T246191
1663374743000,2022-09-17T00:32:23Z,33,TA120-T246183
1663374770000,2022-09-17T00:32:50Z,64.4,TA120-T246184
1663374785000,2022-09-17T00:33:05Z,52.5,TA120-T246187
1663374803000,2022-09-17T00:33:23Z,64.3,TA120-T246191
1663374803000,2022-09-17T00:33:23Z,32.9,TA120-T246183
1663374830000,2022-09-17T00:33:50Z,52.6,TA120-T246184
1663374845000,2022-09-17T00:34:05Z,51.2,TA120-T246187
1663374863000,2022-09-17T00:34:23Z,49.7,TA120-T246191
1663374863000,2022-09-17T00:34:23Z,32.8,TA120-T246183
1663374894000,2022-09-17T00:34:54Z,58,TA120-T246184
1663374905000,2022-09-17T00:35:05Z,52.2,TA120-T246187
1663374923000,2022-09-17T00:35:23Z,49.2,TA120-T246191
1663374923000,2022-09-17T00:35:23Z,32.1,TA120-T246183
1663374954000,2022-09-17T00:35:54Z,61.4,TA120-T246184
1663374965000,2022-09-17T00:36:05Z,52,TA120-T246187
1663374983000,2022-09-17T00:36:23Z,51.4,TA120-T246191
1663374983000,2022-09-17T00:36:23Z,31.8,TA120-T246183
1663375014000,2022-09-17T00:36:54Z,53.8,TA120-T246184
1663375025000,2022-09-17T00:37:05Z,55.4,TA120-T246187
1663375043000,2022-09-17T00:37:23Z,53.7,TA120-T246191
1663375043000,2022-09-17T00:37:23Z,32.1,TA120-T246183
1663375074000,2022-09-17T00:37:54Z,64,TA120-T246184
1663375085000,2022-09-17T00:38:05Z,52.7,TA120-T246187
1663375103000,2022-09-17T00:38:23Z,53.1,TA120-T246191
1663375103000,2022-09-17T00:38:23Z,32,TA120-T246183
1663375134000,2022-09-17T00:38:54Z,67.5,TA120-T246184
1663375145000,2022-09-17T00:39:05Z,54.5,TA120-T246187
1663375163000,2022-09-17T00:39:23Z,52.5,TA120-T246191
1663375163000,2022-09-17T00:39:23Z,32,TA120-T246183
1663375194000,2022-09-17T00:39:54Z,63.4,TA120-T246184
1663375205000,2022-09-17T00:40:05Z,54.1,TA120-T246187
1663375223000,2022-09-17T00:40:23Z,53.2,TA120-T246191
1663375223000,2022-09-17T00:40:23Z,32,TA120-T246183
1663375254000,2022-09-17T00:40:54Z,68.6,TA120-T246184
1663375265000,2022-09-17T00:41:05Z,54.4,TA120-T246187
1663375283000,2022-09-17T00:41:23Z,56.1,TA120-T246191
1663375283000,2022-09-17T00:41:23Z,32.1,TA120-T246183
1663375314000,2022-09-17T00:41:54Z,52.7,TA120-T246184
1663375325000,2022-09-17T00:42:05Z,52.5,TA120-T246187
1663375343000,2022-09-17T00:42:23Z,52.2,TA120-T246191
1663375343000,2022-09-17T00:42:23Z,32,TA120-T246183
1663375374000,2022-09-17T00:42:54Z,52,TA120-T246184
1663375385000,2022-09-17T00:43:05Z,53.4,TA120-T246187
1663375403000,2022-09-17T00:43:23Z,48.3,TA120-T246191
1663375403000,2022-09-17T00:43:23Z,32,TA120-T246183
1663375434000,2022-09-17T00:43:54Z,61,TA120-T246184
1663375445000,2022-09-17T00:44:05Z,52.3,TA120-T246187
1663375463000,2022-09-17T00:44:23Z,53.4,TA120-T246191
1663375463000,2022-09-17T00:44:23Z,32,TA120-T246183
1663375494000,2022-09-17T00:44:54Z,62.1,TA120-T246184
1663375505000,2022-09-17T00:45:05Z,53.3,TA120-T246187
1663375523000,2022-09-17T00:45:23Z,53.7,TA120-T246191
1663375523000,2022-09-17T00:45:23Z,32,TA120-T246183
1663375554000,2022-09-17T00:45:54Z,66.7,TA120-T246184
1663375565000,2022-09-17T00:46:05Z,53.7,TA120-T246187
1663375583000,2022-09-17T00:46:23Z,54.5,TA120-T246191
1663375583000,2022-09-17T00:46:23Z,32,TA120-T246183
1663375614000,2022-09-17T00:46:54Z,64.9,TA120-T246184
1663375625000,2022-09-17T00:47:05Z,52,TA120-T246187
1663375643000,2022-09-17T00:47:23Z,46.7,TA120-T246191
1663375643000,2022-09-17T00:47:23Z,32,TA120-T246183
1663375674000,2022-09-17T00:47:54Z,66.7,TA120-T246184
1663375685000,2022-09-17T00:48:05Z,53.4,TA120-T246187
1663375703000,2022-09-17T00:48:23Z,53.6,TA120-T246191
1663375703000,2022-09-17T00:48:23Z,32,TA120-T246183
1663375734000,2022-09-17T00:48:54Z,62.5,TA120-T246184
1663375745000,2022-09-17T00:49:05Z,53.5,TA120-T246187
1663375763000,2022-09-17T00:49:23Z,54.6,TA120-T246191
1663375763000,2022-09-17T00:49:23Z,32,TA120-T246183
1663375794000,2022-09-17T00:49:54Z,65.7,TA120-T246184
1663375805000,2022-09-17T00:50:05Z,51.5,TA120-T246187
1663375823000,2022-09-17T00:50:23Z,46.4,TA120-T246191
1663375823000,2022-09-17T00:50:23Z,32,TA120-T246183
1663375854000,2022-09-17T00:50:54Z,66.9,TA120-T246184
1663375865000,2022-09-17T00:51:05Z,53.9,TA120-T246187
1663375883000,2022-09-17T00:51:23Z,46.4,TA120-T246191
1663375883000,2022-09-17T00:51:23Z,32.1,TA120-T246183
1663375914000,2022-09-17T00:51:54Z,64.1,TA120-T246184
1663375925000,2022-09-17T00:52:05Z,51.8,TA120-T246187
1663375943000,2022-09-17T00:52:23Z,46.4,TA120-T246191
1663375943000,2022-09-17T00:52:23Z,32,TA120-T246183
1663375974000,2022-09-17T00:52:54Z,66.3,TA120-T246184
1663375985000,2022-09-17T00:53:05Z,51.2,TA120-T246187
1663376003000,2022-09-17T00:53:23Z,46.1,TA120-T246191
1663376003000,2022-09-17T00:53:23Z,32,TA120-T246183
1663376034000,2022-09-17T00:53:54Z,65.8,TA120-T246184
1663376045000,2022-09-17T00:54:05Z,52.1,TA120-T246187
1663376063000,2022-09-17T00:54:23Z,51,TA120-T246191
1663376063000,2022-09-17T00:54:23Z,31.9,TA120-T246183
1663376094000,2022-09-17T00:54:54Z,59.3,TA120-T246184
1663376105000,2022-09-17T00:55:05Z,50.6,TA120-T246187
1663376123000,2022-09-17T00:55:23Z,52.1,TA120-T246191
1663376123000,2022-09-17T00:55:23Z,32.2,TA120-T246183
1663376154000,2022-09-17T00:55:54Z,67.7,TA120-T246184
1663376165000,2022-09-17T00:56:05Z,54.1,TA120-T246187
1663376183000,2022-09-17T00:56:23Z,52,TA120-T246191
1663376183000,2022-09-17T00:56:23Z,32,TA120-T246183
1663376214000,2022-09-17T00:56:54Z,66.2,TA120-T246184
1663376225000,2022-09-17T00:57:05Z,54.2,TA120-T246187
1663376243000,2022-09-17T00:57:23Z,46.7,TA120-T246191
1663376243000,2022-09-17T00:57:23Z,32,TA120-T246183
1663376274000,2022-09-17T00:57:54Z,61.6,TA120-T246184
1663376285000,2022-09-17T00:58:05Z,53.6,TA120-T246187
1663376303000,2022-09-17T00:58:23Z,50.4,TA120-T246191
1663376303000,2022-09-17T00:58:23Z,32.1,TA120-T246183
1663376334000,2022-09-17T00:58:54Z,59.3,TA120-T246184
1663376345000,2022-09-17T00:59:05Z,48.5,TA120-T246187
1663376363000,2022-09-17T00:59:23Z,50.4,TA120-T246191
1663376363000,2022-09-17T00:59:23Z,32.1,TA120-T246183
1663376394000,2022-09-17T00:59:54Z,65.8,TA120-T246184
1663376405000,2022-09-17T01:00:05Z,49.4,TA120-T246187
1663376423000,2022-09-17T01:00:23Z,51.5,TA120-T246191
1663376423000,2022-09-17T01:00:23Z,32,TA120-T246183
1663376454000,2022-09-17T01:00:54Z,66.5,TA120-T246184
1663376465000,2022-09-17T01:01:05Z,50.8,TA120-T246187
1663376483000,2022-09-17T01:01:23Z,47.5,TA120-T246191
1663376483000,2022-09-17T01:01:23Z,32,TA120-T246183
1663376514000,2022-09-17T01:01:54Z,65.6,TA120-T246184
1663376525000,2022-09-17T01:02:05Z,53.9,TA120-T246187
1663376543000,2022-09-17T01:02:23Z,52.9,TA120-T246191
1663376543000,2022-09-17T01:02:23Z,32,TA120-T246183
1663376574000,2022-09-17T01:02:54Z,63.3,TA120-T246184
1663376585000,2022-09-17T01:03:05Z,51.9,TA120-T246187
1663376603000,2022-09-17T01:03:23Z,49,TA120-T246191
1663376603000,2022-09-17T01:03:23Z,32.1,TA120-T246183
1663376634000,2022-09-17T01:03:54Z,58.3,TA120-T246184
1663376645000,2022-09-17T01:04:05Z,53.9,TA120-T246187
1663376663000,2022-09-17T01:04:23Z,55.5,TA120-T246191
1663376663000,2022-09-17T01:04:23Z,33.3,TA120-T246183
1663376694000,2022-09-17T01:04:54Z,65.7,TA120-T246184
1663376705000,2022-09-17T01:05:05Z,51.9,TA120-T246187
1663376723000,2022-09-17T01:05:23Z,49.6,TA120-T246191
1663376723000,2022-09-17T01:05:23Z,32.1,TA120-T246183
1663376754000,2022-09-17T01:05:54Z,63.1,TA120-T246184
1663376765000,2022-09-17T01:06:05Z,52,TA120-T246187
1663376783000,2022-09-17T01:06:23Z,48.8,TA120-T246191
1663376783000,2022-09-17T01:06:23Z,32,TA120-T246183
1663376814000,2022-09-17T01:06:54Z,66.9,TA120-T246184
1663376825000,2022-09-17T01:07:05Z,52.1,TA120-T246187
1663376843000,2022-09-17T01:07:23Z,47.5,TA120-T246191
1663376843000,2022-09-17T01:07:23Z,32.1,TA120-T246183
1663376874000,2022-09-17T01:07:54Z,65.8,TA120-T246184
1663376885000,2022-09-17T01:08:05Z,53.4,TA120-T246187
1663376903000,2022-09-17T01:08:23Z,47.9,TA120-T246191
1663376903000,2022-09-17T01:08:23Z,32.1,TA120-T246183
1663376934000,2022-09-17T01:08:54Z,62.2,TA120-T246184
1663376945000,2022-09-17T01:09:05Z,52.7,TA120-T246187
1663376963000,2022-09-17T01:09:23Z,53.2,TA120-T246191
1663376963000,2022-09-17T01:09:23Z,32,TA120-T246183
1663376994000,2022-09-17T01:09:54Z,64.1,TA120-T246184
1663377005000,2022-09-17T01:10:05Z,52.2,TA120-T246187
1663377023000,2022-09-17T01:10:23Z,53.4,TA120-T246191
1663377023000,2022-09-17T01:10:23Z,32,TA120-T246183
1663377054000,2022-09-17T01:10:54Z,63.9,TA120-T246184
1663377065000,2022-09-17T01:11:05Z,51.3,TA120-T246187
1663377083000,2022-09-17T01:11:23Z,49.1,TA120-T246191
1663377083000,2022-09-17T01:11:23Z,32,TA120-T246183
1663377114000,2022-09-17T01:11:54Z,61.4,TA120-T246184
1663377125000,2022-09-17T01:12:05Z,52.7,TA120-T246187
1663377143000,2022-09-17T01:12:23Z,53,TA120-T246191
1663377143000,2022-09-17T01:12:23Z,31.9,TA120-T246183
1663377174000,2022-09-17T01:12:54Z,60.9,TA120-T246184
1663377185000,2022-09-17T01:13:05Z,52.9,TA120-T246187
1663377203000,2022-09-17T01:13:23Z,49.1,TA120-T246191
1663377203000,2022-09-17T01:13:23Z,31.9,TA120-T246183
1663377234000,2022-09-17T01:13:54Z,64.6,TA120-T246184
1663377245000,2022-09-17T01:14:05Z,51.3,TA120-T246187
1663377263000,2022-09-17T01:14:23Z,51.6,TA120-T246191
1663377263000,2022-09-17T01:14:23Z,31.9,TA120-T246183
1663377294000,2022-09-17T01:14:54Z,63.4,TA120-T246184
1663377305000,2022-09-17T01:15:05Z,52.2,TA120-T246187
1663377323000,2022-09-17T01:15:23Z,51.8,TA120-T246191
1663377323000,2022-09-17T01:15:23Z,32,TA120-T246183
1663377354000,2022-09-17T01:15:54Z,67.4,TA120-T246184
1663377365000,2022-09-17T01:16:05Z,53.1,TA120-T246187
1663377383000,2022-09-17T01:16:23Z,46.8,TA120-T246191
1663377383000,2022-09-17T01:16:23Z,32,TA120-T246183
1663377414000,2022-09-17T01:16:54Z,68.2,TA120-T246184
1663377425000,2022-09-17T01:17:05Z,51.4,TA120-T246187
1663377443000,2022-09-17T01:17:23Z,49.8,TA120-T246191
1663377443000,2022-09-17T01:17:23Z,32.2,TA120-T246183
1663377474000,2022-09-17T01:17:54Z,62.8,TA120-T246184
1663377485000,2022-09-17T01:18:05Z,50.2,TA120-T246187
1663377503000,2022-09-17T01:18:23Z,55,TA120-T246191
1663377503000,2022-09-17T01:18:23Z,32.1,TA120-T246183
1663377534000,2022-09-17T01:18:54Z,64.4,TA120-T246184
1663377545000,2022-09-17T01:19:05Z,54.5,TA120-T246187
1663377563000,2022-09-17T01:19:23Z,54.9,TA120-T246191
1663377563000,2022-09-17T01:19:23Z,32,TA120-T246183
1663377594000,2022-09-17T01:19:54Z,67.1,TA120-T246184
1663377605000,2022-09-17T01:20:05Z,52.1,TA120-T246187
1663377623000,2022-09-17T01:20:23Z,50.5,TA120-T246191
1663377623000,2022-09-17T01:20:23Z,32,TA120-T246183
1663377654000,2022-09-17T01:20:54Z,60,TA120-T246184
1663377665000,2022-09-17T01:21:05Z,52.8,TA120-T246187
1663377683000,2022-09-17T01:21:23Z,48.3,TA120-T246191
1663377683000,2022-09-17T01:21:23Z,32,TA120-T246183
1663377714000,2022-09-17T01:21:54Z,66.3,TA120-T246184
1663377725000,2022-09-17T01:22:05Z,51,TA120-T246187
1663377743000,2022-09-17T01:22:23Z,50.9,TA120-T246191
1663377743000,2022-09-17T01:22:23Z,32.1,TA120-T246183
1663377774000,2022-09-17T01:22:54Z,62.4,TA120-T246184
1663377785000,2022-09-17T01:23:05Z,52.9,TA120-T246187
1663377803000,2022-09-17T01:23:23Z,52.4,TA120-T246191
1663377803000,2022-09-17T01:23:23Z,32,TA120-T246183
1663377834000,2022-09-17T01:23:54Z,63.4,TA120-T246184
1663377845000,2022-09-17T01:24:05Z,51.4,TA120-T246187
1663377863000,2022-09-17T01:24:23Z,52.2,TA120-T246191
1663377863000,2022-09-17T01:24:23Z,32,TA120-T246183
1663377894000,2022-09-17T01:24:54Z,67,TA120-T246184
1663377905000,2022-09-17T01:25:05Z,54,TA120-T246187
1663377923000,2022-09-17T01:25:23Z,50,TA120-T246191
1663377923000,2022-09-17T01:25:23Z,31.9,TA120-T246183
1663377954000,2022-09-17T01:25:54Z,65.2,TA120-T246184
1663377965000,2022-09-17T01:26:05Z,52.2,TA120-T246187
1663377983000,2022-09-17T01:26:23Z,52.6,TA120-T246191
1663377983000,2022-09-17T01:26:23Z,32,TA120-T246183
1663378014000,2022-09-17T01:26:54Z,61.5,TA120-T246184
1663378025000,2022-09-17T01:27:05Z,52.1,TA120-T246187
1663378043000,2022-09-17T01:27:23Z,48,TA120-T246191
1663378043000,2022-09-17T01:27:23Z,32,TA120-T246183
1663378074000,2022-09-17T01:27:54Z,65.4,TA120-T246184
1663378085000,2022-09-17T01:28:05Z,54.6,TA120-T246187
1663378103000,2022-09-17T01:28:23Z,52.6,TA120-T246191
1663378103000,2022-09-17T01:28:23Z,32,TA120-T246183
1663378134000,2022-09-17T01:28:54Z,66.8,TA120-T246184
1663378145000,2022-09-17T01:29:05Z,52.4,TA120-T246187
1663378163000,2022-09-17T01:29:23Z,50.8,TA120-T246191
1663378163000,2022-09-17T01:29:23Z,32.1,TA120-T246183
1663378194000,2022-09-17T01:29:54Z,59.2,TA120-T246184
1663378205000,2022-09-17T01:30:05Z,52.9,TA120-T246187
1663378223000,2022-09-17T01:30:23Z,51.9,TA120-T246191
1663378223000,2022-09-17T01:30:23Z,32.1,TA120-T246183
1663378254000,2022-09-17T01:30:54Z,68.5,TA120-T246184
1663378265000,2022-09-17T01:31:05Z,54,TA120-T246187
1663378283000,2022-09-17T01:31:23Z,52.4,TA120-T246191
1663378283000,2022-09-17T01:31:23Z,32.1,TA120-T246183
1663378314000,2022-09-17T01:31:54Z,65,TA120-T246184
1663378325000,2022-09-17T01:32:05Z,50.6,TA120-T246187
1663378343000,2022-09-17T01:32:23Z,46.7,TA120-T246191
1663378343000,2022-09-17T01:32:23Z,32.1,TA120-T246183
1663378374000,2022-09-17T01:32:54Z,66.4,TA120-T246184
1663378385000,2022-09-17T01:33:05Z,56.4,TA120-T246187
1663378403000,2022-09-17T01:33:23Z,52.7,TA120-T246191
1663378403000,2022-09-17T01:33:23Z,32,TA120-T246183
1663378434000,2022-09-17T01:33:54Z,66.5,TA120-T246184
1663378445000,2022-09-17T01:34:05Z,54.3,TA120-T246187
1663378463000,2022-09-17T01:34:23Z,51.9,TA120-T246191
1663378463000,2022-09-17T01:34:23Z,32,TA120-T246183
1663378494000,2022-09-17T01:34:54Z,62.9,TA120-T246184
1663378505000,2022-09-17T01:35:05Z,53,TA120-T246187
1663378523000,2022-09-17T01:35:23Z,51.5,TA120-T246191
1663378523000,2022-09-17T01:35:23Z,32,TA120-T246183
1663378554000,2022-09-17T01:35:54Z,68.9,TA120-T246184
1663378565000,2022-09-17T01:36:05Z,53.2,TA120-T246187
1663378583000,2022-09-17T01:36:23Z,47.6,TA120-T246191
1663378583000,2022-09-17T01:36:23Z,32,TA120-T246183
1663378614000,2022-09-17T01:36:54Z,66.5,TA120-T246184
1663378625000,2022-09-17T01:37:05Z,54.7,TA120-T246187
1663378643000,2022-09-17T01:37:23Z,49.6,TA120-T246191
1663378643000,2022-09-17T01:37:23Z,32,TA120-T246183
1663378674000,2022-09-17T01:37:54Z,68.5,TA120-T246184
1663378685000,2022-09-17T01:38:05Z,52.8,TA120-T246187
1663378703000,2022-09-17T01:38:23Z,50,TA120-T246191
1663378703000,2022-09-17T01:38:23Z,32,TA120-T246183
1663378734000,2022-09-17T01:38:54Z,66.9,TA120-T246184
1663378745000,2022-09-17T01:39:05Z,51.5,TA120-T246187
1663378763000,2022-09-17T01:39:23Z,51.5,TA120-T246191
1663378763000,2022-09-17T01:39:23Z,32,TA120-T246183
1663378794000,2022-09-17T01:39:54Z,60.9,TA120-T246184
1663378805000,2022-09-17T01:40:05Z,51.9,TA120-T246187
1663378823000,2022-09-17T01:40:23Z,55.2,TA120-T246191
1663378823000,2022-09-17T01:40:23Z,32,TA120-T246183
1663378854000,2022-09-17T01:40:54Z,69.6,TA120-T246184
1663378865000,2022-09-17T01:41:05Z,49.4,TA120-T246187
1663378883000,2022-09-17T01:41:23Z,49.2,TA120-T246191
1663378883000,2022-09-17T01:41:23Z,31.8,TA120-T246183
1663378914000,2022-09-17T01:41:54Z,65.7,TA120-T246184
1663378925000,2022-09-17T01:42:05Z,53.1,TA120-T246187
1663378943000,2022-09-17T01:42:23Z,48.7,TA120-T246191
1663378943000,2022-09-17T01:42:23Z,31.6,TA120-T246183
1663378974000,2022-09-17T01:42:54Z,63.5,TA120-T246184
1663378985000,2022-09-17T01:43:05Z,51.8,TA120-T246187
1663379003000,2022-09-17T01:43:23Z,54.4,TA120-T246191
1663379003000,2022-09-17T01:43:23Z,31.9,TA120-T246183
1663379034000,2022-09-17T01:43:54Z,66.1,TA120-T246184
1663379045000,2022-09-17T01:44:05Z,52.8,TA120-T246187
1663379063000,2022-09-17T01:44:23Z,56.8,TA120-T246191
1663379063000,2022-09-17T01:44:23Z,31.7,TA120-T246183
1663379094000,2022-09-17T01:44:54Z,67.3,TA120-T246184
1663379105000,2022-09-17T01:45:05Z,52.8,TA120-T246187
1663379123000,2022-09-17T01:45:23Z,49.3,TA120-T246191
1663379123000,2022-09-17T01:45:23Z,31.7,TA120-T246183
1663379154000,2022-09-17T01:45:54Z,62.8,TA120-T246184
1663379165000,2022-09-17T01:46:05Z,52.6,TA120-T246187
1663379183000,2022-09-17T01:46:23Z,53.7,TA120-T246191
1663379183000,2022-09-17T01:46:23Z,31.7,TA120-T246183
1663379214000,2022-09-17T01:46:54Z,67.5,TA120-T246184
