time,readable_time,dBA,dev-id
1654041600000,2022-06-01T00:00:00Z,33.1,TA120-T246183
1654041600000,2022-06-01T00:00:00Z,58.3,TA120-T246191
1654041600000,2022-06-01T00:00:00Z,60.7,TA120-T246184
1654041600000,2022-06-01T00:00:00Z,50.4,TA120-T246187
1654041601000,2022-06-01T00:00:01Z,59.1,TA120-T246184
1654041601000,2022-06-01T00:00:01Z,49.6,TA120-T246187
1654041601000,2022-06-01T00:00:01Z,33.3,TA120-T246183
1654041601000,2022-06-01T00:00:01Z,64.8,TA120-T246191
1654041602000,2022-06-01T00:00:02Z,33.2,TA120-T246183
1654041602000,2022-06-01T00:00:02Z,57.9,TA120-T246191
1654041602000,2022-06-01T00:00:02Z,59.4,TA120-T246184
1654041602000,2022-06-01T00:00:02Z,49.8,TA120-T246187
1654041603000,2022-06-01T00:00:03Z,59.5,TA120-T246184
1654041603000,2022-06-01T00:00:03Z,49.3,TA120-T246187
1654041603000,2022-06-01T00:00:03Z,33.4,TA120-T246183
1654041603000,2022-06-01T00:00:03Z,55.8,TA120-T246191
1654041604000,2022-06-01T00:00:04Z,33.4,TA120-T246183
1654041604000,2022-06-01T00:00:04Z,54.4,TA120-T246191
1654041604000,2022-06-01T00:00:04Z,59.7,TA120-T246184
1654041604000,2022-06-01T00:00:04Z,54.2,TA120-T246187
1654041605000,2022-06-01T00:00:05Z,58.8,TA120-T246184
1654041605000,2022-06-01T00:00:05Z,55.9,TA120-T246187
1654041605000,2022-06-01T00:00:05Z,33.4,TA120-T246183
1654041605000,2022-06-01T00:00:05Z,55.3,TA120-T246191
1654041606000,2022-06-01T00:00:06Z,33.4,TA120-T246183
1654041606000,2022-06-01T00:00:06Z,67.8,TA120-T246191
1654041606000,2022-06-01T00:00:06Z,58.3,TA120-T246184
1654041606000,2022-06-01T00:00:06Z,49.2,TA120-T246187
1654041607000,2022-06-01T00:00:07Z,58.3,TA120-T246184
1654041607000,2022-06-01T00:00:07Z,49.6,TA120-T246187
1654041607000,2022-06-01T00:00:07Z,33.2,TA120-T246183
1654041607000,2022-06-01T00:00:07Z,58.5,TA120-T246191
1654041608000,2022-06-01T00:00:08Z,33.4,TA120-T246183
1654041608000,2022-06-01T00:00:08Z,50.6,TA120-T246191
1654041608000,2022-06-01T00:00:08Z,58.6,TA120-T246184
1654041608000,2022-06-01T00:00:08Z,50.5,TA120-T246187
1654041609000,2022-06-01T00:00:09Z,59.2,TA120-T246184
1654041609000,2022-06-01T00:00:09Z,49.9,TA120-T246187
1654041609000,2022-06-01T00:00:09Z,33.4,TA120-T246183
1654041609000,2022-06-01T00:00:09Z,49.1,TA120-T246191
1654041610000,2022-06-01T00:00:10Z,32.9,TA120-T246183
1654041610000,2022-06-01T00:00:10Z,49.3,TA120-T246191
1654041610000,2022-06-01T00:00:10Z,60,TA120-T246184
1654041610000,2022-06-01T00:00:10Z,55.4,TA120-T246187
1654041611000,2022-06-01T00:00:11Z,61.1,TA120-T246184
1654041611000,2022-06-01T00:00:11Z,53.6,TA120-T246187
1654041611000,2022-06-01T00:00:11Z,33,TA120-T246183
1654041611000,2022-06-01T00:00:11Z,54.2,TA120-T246191
1654041612000,2022-06-01T00:00:12Z,33.4,TA120-T246183
1654041612000,2022-06-01T00:00:12Z,65.1,TA120-T246191
1654041612000,2022-06-01T00:00:12Z,62.7,TA120-T246184
1654041612000,2022-06-01T00:00:12Z,51.1,TA120-T246187
1654041613000,2022-06-01T00:00:13Z,63.6,TA120-T246184
1654041613000,2022-06-01T00:00:13Z,49.6,TA120-T246187
1654041613000,2022-06-01T00:00:13Z,32.7,TA120-T246183
1654041613000,2022-06-01T00:00:13Z,49.2,TA120-T246191
1654041614000,2022-06-01T00:00:14Z,33,TA120-T246183
1654041614000,2022-06-01T00:00:14Z,49.6,TA120-T246191
1654041614000,2022-06-01T00:00:14Z,64.3,TA120-T246184
1654041614000,2022-06-01T00:00:14Z,52.7,TA120-T246187
1654041615000,2022-06-01T00:00:15Z,63.8,TA120-T246184
1654041615000,2022-06-01T00:00:15Z,51.6,TA120-T246187
1654041615000,2022-06-01T00:00:15Z,33,TA120-T246183
1654041615000,2022-06-01T00:00:15Z,49.9,TA120-T246191
1654041616000,2022-06-01T00:00:16Z,33.2,TA120-T246183
1654041616000,2022-06-01T00:00:16Z,58.2,TA120-T246191
1654041616000,2022-06-01T00:00:16Z,64.2,TA120-T246184
1654041616000,2022-06-01T00:00:16Z,58.1,TA120-T246187
1654041617000,2022-06-01T00:00:17Z,62.9,TA120-T246184
1654041617000,2022-06-01T00:00:17Z,54.2,TA120-T246187
1654041617000,2022-06-01T00:00:17Z,33.4,TA120-T246183
1654041617000,2022-06-01T00:00:17Z,66.5,TA120-T246191
1654041618000,2022-06-01T00:00:18Z,32.7,TA120-T246183
1654041618000,2022-06-01T00:00:18Z,54.7,TA120-T246191
1654041618000,2022-06-01T00:00:18Z,64.3,TA120-T246184
1654041618000,2022-06-01T00:00:18Z,51.5,TA120-T246187
1654041619000,2022-06-01T00:00:19Z,62.1,TA120-T246184
1654041619000,2022-06-01T00:00:19Z,48.8,TA120-T246187
1654041619000,2022-06-01T00:00:19Z,32.4,TA120-T246183
1654041619000,2022-06-01T00:00:19Z,52.2,TA120-T246191
1654041620000,2022-06-01T00:00:20Z,32.7,TA120-T246183
1654041620000,2022-06-01T00:00:20Z,52.3,TA120-T246191
1654041620000,2022-06-01T00:00:20Z,62.5,TA120-T246184
1654041620000,2022-06-01T00:00:20Z,49.8,TA120-T246187
1654041621000,2022-06-01T00:00:21Z,59.9,TA120-T246184
1654041621000,2022-06-01T00:00:21Z,50.4,TA120-T246187
1654041621000,2022-06-01T00:00:21Z,33,TA120-T246183
1654041621000,2022-06-01T00:00:21Z,52.7,TA120-T246191
1654041622000,2022-06-01T00:00:22Z,32.9,TA120-T246183
1654041622000,2022-06-01T00:00:22Z,54.5,TA120-T246191
1654041622000,2022-06-01T00:00:22Z,58.4,TA120-T246184
1654041622000,2022-06-01T00:00:22Z,49.6,TA120-T246187
1654041623000,2022-06-01T00:00:23Z,57.7,TA120-T246184
1654041623000,2022-06-01T00:00:23Z,55.5,TA120-T246187
1654041623000,2022-06-01T00:00:23Z,32.9,TA120-T246183
1654041623000,2022-06-01T00:00:23Z,59.5,TA120-T246191
1654041624000,2022-06-01T00:00:24Z,33.4,TA120-T246183
1654041624000,2022-06-01T00:00:24Z,60.9,TA120-T246191
1654041624000,2022-06-01T00:00:24Z,57.1,TA120-T246184
1654041624000,2022-06-01T00:00:24Z,52,TA120-T246187
1654041625000,2022-06-01T00:00:25Z,56,TA120-T246184
1654041625000,2022-06-01T00:00:25Z,53.6,TA120-T246187
1654041625000,2022-06-01T00:00:25Z,33.2,TA120-T246183
1654041625000,2022-06-01T00:00:25Z,57.2,TA120-T246191
1654041626000,2022-06-01T00:00:26Z,33.7,TA120-T246183
1654041626000,2022-06-01T00:00:26Z,53,TA120-T246191
1654041626000,2022-06-01T00:00:26Z,54.8,TA120-T246184
1654041626000,2022-06-01T00:00:26Z,52.4,TA120-T246187
1654041627000,2022-06-01T00:00:27Z,54.5,TA120-T246184
1654041627000,2022-06-01T00:00:27Z,51.9,TA120-T246187
1654041627000,2022-06-01T00:00:27Z,33,TA120-T246183
1654041627000,2022-06-01T00:00:27Z,51.5,TA120-T246191
1654041628000,2022-06-01T00:00:28Z,33.1,TA120-T246183
1654041628000,2022-06-01T00:00:28Z,53.5,TA120-T246191
1654041628000,2022-06-01T00:00:28Z,53.9,TA120-T246184
1654041628000,2022-06-01T00:00:28Z,54.9,TA120-T246187
1654041629000,2022-06-01T00:00:29Z,53.1,TA120-T246184
1654041629000,2022-06-01T00:00:29Z,55.8,TA120-T246187
1654041629000,2022-06-01T00:00:29Z,32.9,TA120-T246183
1654041629000,2022-06-01T00:00:29Z,69.2,TA120-T246191
1654041630000,2022-06-01T00:00:30Z,33,TA120-T246183
1654041630000,2022-06-01T00:00:30Z,60.8,TA120-T246191
1654041630000,2022-06-01T00:00:30Z,52.8,TA120-T246184
1654041630000,2022-06-01T00:00:30Z,49.3,TA120-T246187
1654041631000,2022-06-01T00:00:31Z,53.8,TA120-T246184
1654041631000,2022-06-01T00:00:31Z,49.5,TA120-T246187
1654041631000,2022-06-01T00:00:31Z,33.5,TA120-T246183
1654041631000,2022-06-01T00:00:31Z,55.5,TA120-T246191
1654041632000,2022-06-01T00:00:32Z,33,TA120-T246183
1654041632000,2022-06-01T00:00:32Z,54.1,TA120-T246191
1654041632000,2022-06-01T00:00:32Z,52.8,TA120-T246184
1654041632000,2022-06-01T00:00:32Z,50,TA120-T246187
1654041633000,2022-06-01T00:00:33Z,53,TA120-T246184
1654041633000,2022-06-01T00:00:33Z,49,TA120-T246187
1654041633000,2022-06-01T00:00:33Z,33,TA120-T246183
1654041633000,2022-06-01T00:00:33Z,54.7,TA120-T246191
1654041634000,2022-06-01T00:00:34Z,33.4,TA120-T246183
1654041634000,2022-06-01T00:00:34Z,54.8,TA120-T246191
1654041634000,2022-06-01T00:00:34Z,53.4,TA120-T246184
1654041634000,2022-06-01T00:00:34Z,49.1,TA120-T246187
1654041635000,2022-06-01T00:00:35Z,54,TA120-T246184
1654041635000,2022-06-01T00:00:35Z,51.6,TA120-T246187
1654041635000,2022-06-01T00:00:35Z,33.1,TA120-T246183
1654041635000,2022-06-01T00:00:35Z,54.8,TA120-T246191
1654041636000,2022-06-01T00:00:36Z,33.1,TA120-T246183
1654041636000,2022-06-01T00:00:36Z,53.7,TA120-T246191
1654041636000,2022-06-01T00:00:36Z,54.6,TA120-T246184
1654041636000,2022-06-01T00:00:36Z,50.9,TA120-T246187
1654041637000,2022-06-01T00:00:37Z,55.3,TA120-T246184
1654041637000,2022-06-01T00:00:37Z,50.2,TA120-T246187
1654041637000,2022-06-01T00:00:37Z,33.2,TA120-T246183
1654041637000,2022-06-01T00:00:37Z,53.4,TA120-T246191
1654041638000,2022-06-01T00:00:38Z,33,TA120-T246183
1654041638000,2022-06-01T00:00:38Z,52.2,TA120-T246191
1654041638000,2022-06-01T00:00:38Z,60.2,TA120-T246184
1654041638000,2022-06-01T00:00:38Z,50.1,TA120-T246187
1654041639000,2022-06-01T00:00:39Z,64.3,TA120-T246184
1654041639000,2022-06-01T00:00:39Z,55.8,TA120-T246187
1654041639000,2022-06-01T00:00:39Z,33.4,TA120-T246183
1654041639000,2022-06-01T00:00:39Z,53,TA120-T246191
1654041640000,2022-06-01T00:00:40Z,33.1,TA120-T246183
1654041640000,2022-06-01T00:00:40Z,52.4,TA120-T246191
1654041640000,2022-06-01T00:00:40Z,64.8,TA120-T246184
1654041640000,2022-06-01T00:00:40Z,56.2,TA120-T246187
1654041641000,2022-06-01T00:00:41Z,65.6,TA120-T246184
1654041641000,2022-06-01T00:00:41Z,57.3,TA120-T246187
1654041641000,2022-06-01T00:00:41Z,33.4,TA120-T246183
1654041641000,2022-06-01T00:00:41Z,67.4,TA120-T246191
1654041642000,2022-06-01T00:00:42Z,33.1,TA120-T246183
1654041642000,2022-06-01T00:00:42Z,54.7,TA120-T246191
1654041642000,2022-06-01T00:00:42Z,69.1,TA120-T246184
1654041642000,2022-06-01T00:00:42Z,56.6,TA120-T246187
1654041643000,2022-06-01T00:00:43Z,70.3,TA120-T246184
1654041643000,2022-06-01T00:00:43Z,51.8,TA120-T246187
1654041643000,2022-06-01T00:00:43Z,32.9,TA120-T246183
1654041643000,2022-06-01T00:00:43Z,52.5,TA120-T246191
1654041644000,2022-06-01T00:00:44Z,33,TA120-T246183
1654041644000,2022-06-01T00:00:44Z,51.6,TA120-T246191
1654041644000,2022-06-01T00:00:44Z,70.1,TA120-T246184
1654041644000,2022-06-01T00:00:44Z,49.8,TA120-T246187
1654041645000,2022-06-01T00:00:45Z,68.7,TA120-T246184
1654041645000,2022-06-01T00:00:45Z,49.7,TA120-T246187
1654041645000,2022-06-01T00:00:45Z,33.1,TA120-T246183
1654041645000,2022-06-01T00:00:45Z,51.1,TA120-T246191
1654041646000,2022-06-01T00:00:46Z,33.6,TA120-T246183
1654041646000,2022-06-01T00:00:46Z,50,TA120-T246191
1654041646000,2022-06-01T00:00:46Z,66.4,TA120-T246184
1654041646000,2022-06-01T00:00:46Z,50.4,TA120-T246187
1654041647000,2022-06-01T00:00:47Z,65.6,TA120-T246184
1654041647000,2022-06-01T00:00:47Z,51,TA120-T246187
1654041647000,2022-06-01T00:00:47Z,33.3,TA120-T246183
1654041647000,2022-06-01T00:00:47Z,66.5,TA120-T246191
1654041648000,2022-06-01T00:00:48Z,33.1,TA120-T246183
1654041648000,2022-06-01T00:00:48Z,51.3,TA120-T246191
1654041648000,2022-06-01T00:00:48Z,65.3,TA120-T246184
1654041648000,2022-06-01T00:00:48Z,57.2,TA120-T246187
1654041649000,2022-06-01T00:00:49Z,66.2,TA120-T246184
1654041649000,2022-06-01T00:00:49Z,57.2,TA120-T246187
1654041649000,2022-06-01T00:00:49Z,33.2,TA120-T246183
1654041649000,2022-06-01T00:00:49Z,48.8,TA120-T246191
1654041650000,2022-06-01T00:00:50Z,33.6,TA120-T246183
1654041650000,2022-06-01T00:00:50Z,61,TA120-T246191
1654041650000,2022-06-01T00:00:50Z,67.5,TA120-T246184
1654041650000,2022-06-01T00:00:50Z,62.6,TA120-T246187
1654041651000,2022-06-01T00:00:51Z,68,TA120-T246184
1654041651000,2022-06-01T00:00:51Z,63.9,TA120-T246187
1654041651000,2022-06-01T00:00:51Z,33.3,TA120-T246183
1654041651000,2022-06-01T00:00:51Z,66.6,TA120-T246191
1654041652000,2022-06-01T00:00:52Z,32.7,TA120-T246183
1654041652000,2022-06-01T00:00:52Z,47.9,TA120-T246191
1654041652000,2022-06-01T00:00:52Z,67.5,TA120-T246184
1654041652000,2022-06-01T00:00:52Z,52.7,TA120-T246187
1654041653000,2022-06-01T00:00:53Z,67.1,TA120-T246184
1654041653000,2022-06-01T00:00:53Z,50.5,TA120-T246187
1654041653000,2022-06-01T00:00:53Z,32.7,TA120-T246183
1654041653000,2022-06-01T00:00:53Z,48.1,TA120-T246191
1654041654000,2022-06-01T00:00:54Z,32.8,TA120-T246183
1654041654000,2022-06-01T00:00:54Z,47.7,TA120-T246191
1654041654000,2022-06-01T00:00:54Z,65.9,TA120-T246184
1654041654000,2022-06-01T00:00:54Z,50.9,TA120-T246187
1654041655000,2022-06-01T00:00:55Z,66,TA120-T246184
1654041655000,2022-06-01T00:00:55Z,53.9,TA120-T246187
1654041655000,2022-06-01T00:00:55Z,32.7,TA120-T246183
1654041655000,2022-06-01T00:00:55Z,67.5,TA120-T246191
1654041656000,2022-06-01T00:00:56Z,33.1,TA120-T246183
1654041656000,2022-06-01T00:00:56Z,67.8,TA120-T246191
1654041656000,2022-06-01T00:00:56Z,65.8,TA120-T246184
1654041656000,2022-06-01T00:00:56Z,52.1,TA120-T246187
1654041657000,2022-06-01T00:00:57Z,64.2,TA120-T246184
1654041657000,2022-06-01T00:00:57Z,56.8,TA120-T246187
1654041657000,2022-06-01T00:00:57Z,32.9,TA120-T246183
1654041657000,2022-06-01T00:00:57Z,48.3,TA120-T246191
1654041658000,2022-06-01T00:00:58Z,33,TA120-T246183
1654041658000,2022-06-01T00:00:58Z,48.2,TA120-T246191
1654041658000,2022-06-01T00:00:58Z,64.9,TA120-T246184
1654041658000,2022-06-01T00:00:58Z,53.4,TA120-T246187
1654041659000,2022-06-01T00:00:59Z,64.8,TA120-T246184
1654041659000,2022-06-01T00:00:59Z,53.2,TA120-T246187
1654041659000,2022-06-01T00:00:59Z,33.5,TA120-T246183
1654041659000,2022-06-01T00:00:59Z,55.2,TA120-T246191
1654041660000,2022-06-01T00:01:00Z,33,TA120-T246183
1654041660000,2022-06-01T00:01:00Z,70.7,TA120-T246191
1654041660000,2022-06-01T00:01:00Z,65,TA120-T246184
1654041660000,2022-06-01T00:01:00Z,51,TA120-T246187
1654041661000,2022-06-01T00:01:01Z,66.1,TA120-T246184
1654041661000,2022-06-01T00:01:01Z,49.4,TA120-T246187
1654041661000,2022-06-01T00:01:01Z,33.1,TA120-T246183
1654041661000,2022-06-01T00:01:01Z,65,TA120-T246191
1654041662000,2022-06-01T00:01:02Z,33.5,TA120-T246183
1654041662000,2022-06-01T00:01:02Z,50.5,TA120-T246191
1654041662000,2022-06-01T00:01:02Z,69.8,TA120-T246184
1654041662000,2022-06-01T00:01:02Z,49.8,TA120-T246187
1654041663000,2022-06-01T00:01:03Z,73.1,TA120-T246184
1654041663000,2022-06-01T00:01:03Z,50,TA120-T246187
1654041663000,2022-06-01T00:01:03Z,33.7,TA120-T246183
1654041663000,2022-06-01T00:01:03Z,48.8,TA120-T246191
1654041664000,2022-06-01T00:01:04Z,34,TA120-T246183
1654041664000,2022-06-01T00:01:04Z,48.9,TA120-T246191
1654041664000,2022-06-01T00:01:04Z,76,TA120-T246184
1654041664000,2022-06-01T00:01:04Z,50.6,TA120-T246187
1654041665000,2022-06-01T00:01:05Z,73.9,TA120-T246184
1654041665000,2022-06-01T00:01:05Z,50.3,TA120-T246187
1654041665000,2022-06-01T00:01:05Z,33.6,TA120-T246183
1654041665000,2022-06-01T00:01:05Z,49.1,TA120-T246191
1654041666000,2022-06-01T00:01:06Z,32.8,TA120-T246183
1654041666000,2022-06-01T00:01:06Z,49.1,TA120-T246191
1654041666000,2022-06-01T00:01:06Z,71,TA120-T246184
1654041666000,2022-06-01T00:01:06Z,49,TA120-T246187
1654041667000,2022-06-01T00:01:07Z,71.6,TA120-T246184
1654041667000,2022-06-01T00:01:07Z,49.8,TA120-T246187
1654041667000,2022-06-01T00:01:07Z,33,TA120-T246183
1654041667000,2022-06-01T00:01:07Z,48.7,TA120-T246191
1654041668000,2022-06-01T00:01:08Z,32.6,TA120-T246183
1654041668000,2022-06-01T00:01:08Z,48.7,TA120-T246191
1654041668000,2022-06-01T00:01:08Z,71.4,TA120-T246184
1654041668000,2022-06-01T00:01:08Z,50.3,TA120-T246187
1654041669000,2022-06-01T00:01:09Z,72.5,TA120-T246184
1654041669000,2022-06-01T00:01:09Z,49.7,TA120-T246187
1654041669000,2022-06-01T00:01:09Z,32.6,TA120-T246183
1654041669000,2022-06-01T00:01:09Z,48.9,TA120-T246191
1654041670000,2022-06-01T00:01:10Z,32.7,TA120-T246183
1654041670000,2022-06-01T00:01:10Z,48.5,TA120-T246191
1654041670000,2022-06-01T00:01:10Z,73.3,TA120-T246184
1654041670000,2022-06-01T00:01:10Z,48.9,TA120-T246187
1654041671000,2022-06-01T00:01:11Z,71.2,TA120-T246184
1654041671000,2022-06-01T00:01:11Z,47.8,TA120-T246187
1654041671000,2022-06-01T00:01:11Z,32.9,TA120-T246183
1654041671000,2022-06-01T00:01:11Z,48.5,TA120-T246191
1654041672000,2022-06-01T00:01:12Z,32.9,TA120-T246183
1654041672000,2022-06-01T00:01:12Z,48.8,TA120-T246191
1654041672000,2022-06-01T00:01:12Z,68.7,TA120-T246184
1654041672000,2022-06-01T00:01:12Z,48.2,TA120-T246187
1654041673000,2022-06-01T00:01:13Z,67.4,TA120-T246184
1654041673000,2022-06-01T00:01:13Z,49.5,TA120-T246187
1654041673000,2022-06-01T00:01:13Z,33.1,TA120-T246183
1654041673000,2022-06-01T00:01:13Z,48.4,TA120-T246191
1654041674000,2022-06-01T00:01:14Z,32.9,TA120-T246183
1654041674000,2022-06-01T00:01:14Z,48.5,TA120-T246191
1654041674000,2022-06-01T00:01:14Z,66.4,TA120-T246184
1654041674000,2022-06-01T00:01:14Z,50.5,TA120-T246187
1654041675000,2022-06-01T00:01:15Z,65.5,TA120-T246184
1654041675000,2022-06-01T00:01:15Z,50.8,TA120-T246187
1654041675000,2022-06-01T00:01:15Z,32.9,TA120-T246183
1654041675000,2022-06-01T00:01:15Z,48.8,TA120-T246191
1654041676000,2022-06-01T00:01:16Z,32.8,TA120-T246183
1654041676000,2022-06-01T00:01:16Z,48.2,TA120-T246191
1654041676000,2022-06-01T00:01:16Z,63.9,TA120-T246184
1654041676000,2022-06-01T00:01:16Z,51.3,TA120-T246187
1654041677000,2022-06-01T00:01:17Z,62.5,TA120-T246184
1654041677000,2022-06-01T00:01:17Z,51.1,TA120-T246187
1654041677000,2022-06-01T00:01:17Z,33.1,TA120-T246183
1654041677000,2022-06-01T00:01:17Z,47.9,TA120-T246191
1654041678000,2022-06-01T00:01:18Z,33.2,TA120-T246183
1654041678000,2022-06-01T00:01:18Z,47.6,TA120-T246191
1654041678000,2022-06-01T00:01:18Z,61.5,TA120-T246184
1654041678000,2022-06-01T00:01:18Z,48.7,TA120-T246187
1654041679000,2022-06-01T00:01:19Z,60.3,TA120-T246184
1654041679000,2022-06-01T00:01:19Z,49.3,TA120-T246187
1654041679000,2022-06-01T00:01:19Z,33.2,TA120-T246183
1654041679000,2022-06-01T00:01:19Z,47.9,TA120-T246191
1654041680000,2022-06-01T00:01:20Z,33.2,TA120-T246183
1654041680000,2022-06-01T00:01:20Z,47.8,TA120-T246191
1654041680000,2022-06-01T00:01:20Z,58.2,TA120-T246184
1654041680000,2022-06-01T00:01:20Z,50.7,TA120-T246187
1654041681000,2022-06-01T00:01:21Z,57.2,TA120-T246184
1654041681000,2022-06-01T00:01:21Z,49.6,TA120-T246187
1654041681000,2022-06-01T00:01:21Z,33.4,TA120-T246183
1654041681000,2022-06-01T00:01:21Z,66.2,TA120-T246191
1654041682000,2022-06-01T00:01:22Z,33.2,TA120-T246183
1654041682000,2022-06-01T00:01:22Z,68.3,TA120-T246191
1654041682000,2022-06-01T00:01:22Z,57.1,TA120-T246184
1654041682000,2022-06-01T00:01:22Z,48.5,TA120-T246187
1654041683000,2022-06-01T00:01:23Z,55.8,TA120-T246184
1654041683000,2022-06-01T00:01:23Z,52.6,TA120-T246187
1654041683000,2022-06-01T00:01:23Z,33,TA120-T246183
1654041683000,2022-06-01T00:01:23Z,48,TA120-T246191
1654041684000,2022-06-01T00:01:24Z,32.7,TA120-T246183
1654041684000,2022-06-01T00:01:24Z,47.8,TA120-T246191
1654041684000,2022-06-01T00:01:24Z,56.7,TA120-T246184
1654041684000,2022-06-01T00:01:24Z,51.3,TA120-T246187
1654041685000,2022-06-01T00:01:25Z,56,TA120-T246184
1654041685000,2022-06-01T00:01:25Z,53.2,TA120-T246187
1654041685000,2022-06-01T00:01:25Z,32.6,TA120-T246183
1654041685000,2022-06-01T00:01:25Z,47.5,TA120-T246191
1654041686000,2022-06-01T00:01:26Z,33,TA120-T246183
1654041686000,2022-06-01T00:01:26Z,47.5,TA120-T246191
1654041686000,2022-06-01T00:01:26Z,55.3,TA120-T246184
1654041686000,2022-06-01T00:01:26Z,56.1,TA120-T246187
1654041687000,2022-06-01T00:01:27Z,55.4,TA120-T246184
1654041687000,2022-06-01T00:01:27Z,65.3,TA120-T246187
1654041687000,2022-06-01T00:01:27Z,33,TA120-T246183
1654041687000,2022-06-01T00:01:27Z,47.6,TA120-T246191
1654041688000,2022-06-01T00:01:28Z,32.9,TA120-T246183
1654041688000,2022-06-01T00:01:28Z,60.1,TA120-T246191
1654041688000,2022-06-01T00:01:28Z,54.3,TA120-T246184
1654041688000,2022-06-01T00:01:28Z,61.5,TA120-T246187
1654041689000,2022-06-01T00:01:29Z,53.8,TA120-T246184
1654041689000,2022-06-01T00:01:29Z,54.4,TA120-T246187
1654041689000,2022-06-01T00:01:29Z,32.7,TA120-T246183
1654041689000,2022-06-01T00:01:29Z,66.1,TA120-T246191
1654041690000,2022-06-01T00:01:30Z,33.1,TA120-T246183
1654041690000,2022-06-01T00:01:30Z,66.6,TA120-T246191
1654041690000,2022-06-01T00:01:30Z,53.6,TA120-T246184
1654041690000,2022-06-01T00:01:30Z,51.7,TA120-T246187
1654041691000,2022-06-01T00:01:31Z,53.3,TA120-T246184
1654041691000,2022-06-01T00:01:31Z,51.9,TA120-T246187
1654041691000,2022-06-01T00:01:31Z,33.2,TA120-T246183
1654041691000,2022-06-01T00:01:31Z,47.2,TA120-T246191
1654041692000,2022-06-01T00:01:32Z,33,TA120-T246183
1654041692000,2022-06-01T00:01:32Z,47.8,TA120-T246191
1654041692000,2022-06-01T00:01:32Z,53.5,TA120-T246184
1654041692000,2022-06-01T00:01:32Z,52.8,TA120-T246187
1654041693000,2022-06-01T00:01:33Z,53.1,TA120-T246184
1654041693000,2022-06-01T00:01:33Z,50.2,TA120-T246187
1654041693000,2022-06-01T00:01:33Z,33.3,TA120-T246183
1654041693000,2022-06-01T00:01:33Z,47.4,TA120-T246191
1654041694000,2022-06-01T00:01:34Z,33.5,TA120-T246183
1654041694000,2022-06-01T00:01:34Z,47.1,TA120-T246191
1654041694000,2022-06-01T00:01:34Z,53,TA120-T246184
1654041694000,2022-06-01T00:01:34Z,52.2,TA120-T246187
1654041695000,2022-06-01T00:01:35Z,52.7,TA120-T246184
1654041695000,2022-06-01T00:01:35Z,51.7,TA120-T246187
1654041695000,2022-06-01T00:01:35Z,33,TA120-T246183
1654041695000,2022-06-01T00:01:35Z,47.6,TA120-T246191
1654041696000,2022-06-01T00:01:36Z,33.1,TA120-T246183
1654041696000,2022-06-01T00:01:36Z,63.4,TA120-T246191
1654041696000,2022-06-01T00:01:36Z,52.5,TA120-T246184
1654041696000,2022-06-01T00:01:36Z,55.7,TA120-T246187
1654041697000,2022-06-01T00:01:37Z,52.2,TA120-T246184
1654041697000,2022-06-01T00:01:37Z,52.8,TA120-T246187
1654041697000,2022-06-01T00:01:37Z,33,TA120-T246183
1654041697000,2022-06-01T00:01:37Z,64.5,TA120-T246191
1654041698000,2022-06-01T00:01:38Z,33.5,TA120-T246183
1654041698000,2022-06-01T00:01:38Z,47,TA120-T246191
1654041698000,2022-06-01T00:01:38Z,52.7,TA120-T246184
1654041698000,2022-06-01T00:01:38Z,52.9,TA120-T246187
1654041699000,2022-06-01T00:01:39Z,52.5,TA120-T246184
1654041699000,2022-06-01T00:01:39Z,53.4,TA120-T246187
1654041699000,2022-06-01T00:01:39Z,33.3,TA120-T246183
1654041699000,2022-06-01T00:01:39Z,59.6,TA120-T246191
1654041700000,2022-06-01T00:01:40Z,33.6,TA120-T246183
1654041700000,2022-06-01T00:01:40Z,64.2,TA120-T246191
1654041700000,2022-06-01T00:01:40Z,52.3,TA120-T246184
1654041700000,2022-06-01T00:01:40Z,55.1,TA120-T246187
1654041701000,2022-06-01T00:01:41Z,52.2,TA120-T246184
1654041701000,2022-06-01T00:01:41Z,55.4,TA120-T246187
1654041701000,2022-06-01T00:01:41Z,33.4,TA120-T246183
1654041701000,2022-06-01T00:01:41Z,47.5,TA120-T246191
1654041702000,2022-06-01T00:01:42Z,33.4,TA120-T246183
1654041702000,2022-06-01T00:01:42Z,47.7,TA120-T246191
1654041702000,2022-06-01T00:01:42Z,52.8,TA120-T246184
1654041702000,2022-06-01T00:01:42Z,54,TA120-T246187
1654041703000,2022-06-01T00:01:43Z,52.9,TA120-T246184
1654041703000,2022-06-01T00:01:43Z,53.3,TA120-T246187
1654041703000,2022-06-01T00:01:43Z,33.2,TA120-T246183
1654041703000,2022-06-01T00:01:43Z,60.8,TA120-T246191
1654041704000,2022-06-01T00:01:44Z,32.7,TA120-T246183
1654041704000,2022-06-01T00:01:44Z,68.6,TA120-T246191
1654041704000,2022-06-01T00:01:44Z,52.7,TA120-T246184
1654041704000,2022-06-01T00:01:44Z,53.7,TA120-T246187
1654041705000,2022-06-01T00:01:45Z,52.8,TA120-T246184
1654041705000,2022-06-01T00:01:45Z,52.8,TA120-T246187
1654041705000,2022-06-01T00:01:45Z,33,TA120-T246183
1654041705000,2022-06-01T00:01:45Z,49.1,TA120-T246191
1654041706000,2022-06-01T00:01:46Z,33,TA120-T246183
1654041706000,2022-06-01T00:01:46Z,47.7,TA120-T246191
