time,readable_time,dBA,dev-id
1669593610000,2022-11-28T00:00:10Z,46.4,TA120-T246183
1669593612000,2022-11-28T00:00:12Z,46.4,TA120-T246187
1669593616000,2022-11-28T00:00:16Z,68.9,TA120-T246184
1669593648000,2022-11-28T00:00:48Z,45.4,TA120-T246191
1669593670000,2022-11-28T00:01:10Z,46.5,TA120-T246183
1669593672000,2022-11-28T00:01:12Z,45.6,TA120-T246187
1669593676000,2022-11-28T00:01:16Z,55.2,TA120-T246184
1669593708000,2022-11-28T00:01:48Z,45.8,TA120-T246191
1669593730000,2022-11-28T00:02:10Z,46.3,TA120-T246183
1669593732000,2022-11-28T00:02:12Z,45.8,TA120-T246187
1669593736000,2022-11-28T00:02:16Z,59.6,TA120-T246184
1669593768000,2022-11-28T00:02:48Z,53.4,TA120-T246191
1669593790000,2022-11-28T00:03:10Z,46.3,TA120-T246183
1669593792000,2022-11-28T00:03:12Z,46.2,TA120-T246187
1669593796000,2022-11-28T00:03:16Z,61.6,TA120-T246184
1669593828000,2022-11-28T00:03:48Z,55.1,TA120-T246191
1669593850000,2022-11-28T00:04:10Z,46.4,TA120-T246183
1669593852000,2022-11-28T00:04:12Z,45.6,TA120-T246187
1669593856000,2022-11-28T00:04:16Z,57.4,TA120-T246184
1669593888000,2022-11-28T00:04:48Z,50.5,TA120-T246191
1669593910000,2022-11-28T00:05:10Z,46.4,TA120-T246183
1669593912000,2022-11-28T00:05:12Z,45.3,TA120-T246187
1669593916000,2022-11-28T00:05:16Z,51.7,TA120-T246184
1669593948000,2022-11-28T00:05:48Z,48,TA120-T246191
1669593970000,2022-11-28T00:06:10Z,46.5,TA120-T246183
1669593972000,2022-11-28T00:06:12Z,45.6,TA120-T246187
1669593976000,2022-11-28T00:06:16Z,54.9,TA120-T246184
1669594008000,2022-11-28T00:06:48Z,53.9,TA120-T246191
1669594030000,2022-11-28T00:07:10Z,46.5,TA120-T246183
1669594032000,2022-11-28T00:07:12Z,45.7,TA120-T246187
1669594036000,2022-11-28T00:07:16Z,60.3,TA120-T246184
1669594068000,2022-11-28T00:07:48Z,46.3,TA120-T246191
1669594090000,2022-11-28T00:08:10Z,46.3,TA120-T246183
1669594092000,2022-11-28T00:08:12Z,45.3,TA120-T246187
1669594096000,2022-11-28T00:08:16Z,77.6,TA120-T246184
1669594128000,2022-11-28T00:08:48Z,59.4,TA120-T246191
1669594150000,2022-11-28T00:09:10Z,46.3,TA120-T246183
1669594152000,2022-11-28T00:09:12Z,45.4,TA120-T246187
1669594156000,2022-11-28T00:09:16Z,71.2,TA120-T246184
1669594188000,2022-11-28T00:09:48Z,59,TA120-T246191
1669594210000,2022-11-28T00:10:10Z,46.3,TA120-T246183
1669594212000,2022-11-28T00:10:12Z,45.3,TA120-T246187
1669594216000,2022-11-28T00:10:16Z,49.1,TA120-T246184
1669594248000,2022-11-28T00:10:48Z,45.2,TA120-T246191
1669594270000,2022-11-28T00:11:10Z,46.3,TA120-T246183
1669594272000,2022-11-28T00:11:12Z,45.5,TA120-T246187
1669594276000,2022-11-28T00:11:16Z,55.8,TA120-T246184
1669594308000,2022-11-28T00:11:48Z,53.8,TA120-T246191
1669594330000,2022-11-28T00:12:10Z,46.3,TA120-T246183
1669594332000,2022-11-28T00:12:12Z,46.2,TA120-T246187
1669594336000,2022-11-28T00:12:16Z,59.2,TA120-T246184
1669594368000,2022-11-28T00:12:48Z,49.7,TA120-T246191
1669594390000,2022-11-28T00:13:10Z,46.5,TA120-T246183
1669594392000,2022-11-28T00:13:12Z,45.4,TA120-T246187
1669594396000,2022-11-28T00:13:16Z,61.2,TA120-T246184
1669594428000,2022-11-28T00:13:48Z,48.8,TA120-T246191
1669594450000,2022-11-28T00:14:10Z,46.3,TA120-T246183
1669594452000,2022-11-28T00:14:12Z,45.8,TA120-T246187
1669594456000,2022-11-28T00:14:16Z,56.1,TA120-T246184
1669594488000,2022-11-28T00:14:48Z,47.3,TA120-T246191
1669594510000,2022-11-28T00:15:10Z,46.3,TA120-T246183
1669594512000,2022-11-28T00:15:12Z,45,TA120-T246187
1669594516000,2022-11-28T00:15:16Z,58.6,TA120-T246184
1669594548000,2022-11-28T00:15:48Z,44.5,TA120-T246191
1669594570000,2022-11-28T00:16:10Z,46.4,TA120-T246183
1669594572000,2022-11-28T00:16:12Z,45.6,TA120-T246187
1669594576000,2022-11-28T00:16:16Z,63.3,TA120-T246184
1669594608000,2022-11-28T00:16:48Z,44.4,TA120-T246191
1669594630000,2022-11-28T00:17:10Z,46.3,TA120-T246183
1669594632000,2022-11-28T00:17:12Z,45.6,TA120-T246187
1669594636000,2022-11-28T00:17:16Z,64.3,TA120-T246184
1669594668000,2022-11-28T00:17:48Z,53.4,TA120-T246191
1669594690000,2022-11-28T00:18:10Z,46.4,TA120-T246183
1669594692000,2022-11-28T00:18:12Z,45.9,TA120-T246187
1669594696000,2022-11-28T00:18:16Z,59.3,TA120-T246184
1669594728000,2022-11-28T00:18:48Z,45.9,TA120-T246191
1669594750000,2022-11-28T00:19:10Z,46.4,TA120-T246183
1669594752000,2022-11-28T00:19:12Z,45.9,TA120-T246187
1669594756000,2022-11-28T00:19:16Z,48,TA120-T246184
1669594788000,2022-11-28T00:19:48Z,57.4,TA120-T246191
1669594810000,2022-11-28T00:20:10Z,46.3,TA120-T246183
1669594812000,2022-11-28T00:20:12Z,45,TA120-T246187
1669594816000,2022-11-28T00:20:16Z,59.8,TA120-T246184
1669594848000,2022-11-28T00:20:48Z,47.7,TA120-T246191
1669594870000,2022-11-28T00:21:10Z,46.3,TA120-T246183
1669594872000,2022-11-28T00:21:12Z,47.1,TA120-T246187
1669594876000,2022-11-28T00:21:16Z,62.9,TA120-T246184
1669594908000,2022-11-28T00:21:48Z,44.6,TA120-T246191
1669594930000,2022-11-28T00:22:10Z,46.4,TA120-T246183
1669594932000,2022-11-28T00:22:12Z,46.1,TA120-T246187
1669594936000,2022-11-28T00:22:16Z,56.3,TA120-T246184
1669594968000,2022-11-28T00:22:48Z,44.4,TA120-T246191
1669594990000,2022-11-28T00:23:10Z,46.4,TA120-T246183
1669594992000,2022-11-28T00:23:12Z,44.9,TA120-T246187
1669594996000,2022-11-28T00:23:16Z,63.2,TA120-T246184
1669595028000,2022-11-28T00:23:48Z,44.2,TA120-T246191
1669595050000,2022-11-28T00:24:10Z,46.3,TA120-T246183
1669595052000,2022-11-28T00:24:12Z,45.3,TA120-T246187
1669595056000,2022-11-28T00:24:16Z,66.7,TA120-T246184
1669595088000,2022-11-28T00:24:48Z,49.7,TA120-T246191
1669595110000,2022-11-28T00:25:10Z,46.3,TA120-T246183
1669595112000,2022-11-28T00:25:12Z,46,TA120-T246187
1669595116000,2022-11-28T00:25:16Z,53.6,TA120-T246184
1669595148000,2022-11-28T00:25:48Z,54.1,TA120-T246191
1669595170000,2022-11-28T00:26:10Z,46.4,TA120-T246183
1669595172000,2022-11-28T00:26:12Z,45,TA120-T246187
1669595176000,2022-11-28T00:26:16Z,55.9,TA120-T246184
1669595208000,2022-11-28T00:26:48Z,45.4,TA120-T246191
1669595230000,2022-11-28T00:27:10Z,46.3,TA120-T246183
1669595232000,2022-11-28T00:27:12Z,45.3,TA120-T246187
1669595236000,2022-11-28T00:27:16Z,56.8,TA120-T246184
1669595268000,2022-11-28T00:27:48Z,45.1,TA120-T246191
1669595290000,2022-11-28T00:28:10Z,46.5,TA120-T246183
1669595292000,2022-11-28T00:28:12Z,44.9,TA120-T246187
1669595296000,2022-11-28T00:28:16Z,57.1,TA120-T246184
1669595328000,2022-11-28T00:28:48Z,53,TA120-T246191
1669595350000,2022-11-28T00:29:10Z,46.2,TA120-T246183
1669595352000,2022-11-28T00:29:12Z,45.5,TA120-T246187
1669595356000,2022-11-28T00:29:16Z,54,TA120-T246184
1669595388000,2022-11-28T00:29:48Z,52.3,TA120-T246191
1669595410000,2022-11-28T00:30:10Z,46.5,TA120-T246183
1669595412000,2022-11-28T00:30:12Z,45.7,TA120-T246187
1669595416000,2022-11-28T00:30:16Z,47.7,TA120-T246184
1669595448000,2022-11-28T00:30:48Z,45.5,TA120-T246191
1669595470000,2022-11-28T00:31:10Z,46.4,TA120-T246183
1669595472000,2022-11-28T00:31:12Z,45.8,TA120-T246187
1669595476000,2022-11-28T00:31:16Z,50.7,TA120-T246184
1669595508000,2022-11-28T00:31:48Z,48,TA120-T246191
1669595530000,2022-11-28T00:32:10Z,46.4,TA120-T246183
1669595532000,2022-11-28T00:32:12Z,46.1,TA120-T246187
1669595536000,2022-11-28T00:32:16Z,55.1,TA120-T246184
1669595568000,2022-11-28T00:32:48Z,57.9,TA120-T246191
1669595590000,2022-11-28T00:33:10Z,46.4,TA120-T246183
1669595592000,2022-11-28T00:33:12Z,45.6,TA120-T246187
1669595596000,2022-11-28T00:33:16Z,52.3,TA120-T246184
1669595628000,2022-11-28T00:33:48Z,44.8,TA120-T246191
1669595650000,2022-11-28T00:34:10Z,46.3,TA120-T246183
1669595652000,2022-11-28T00:34:12Z,44.8,TA120-T246187
1669595656000,2022-11-28T00:34:16Z,55.4,TA120-T246184
1669595688000,2022-11-28T00:34:48Z,44.5,TA120-T246191
1669595710000,2022-11-28T00:35:10Z,46.4,TA120-T246183
1669595712000,2022-11-28T00:35:12Z,44.8,TA120-T246187
1669595716000,2022-11-28T00:35:16Z,68,TA120-T246184
1669595748000,2022-11-28T00:35:48Z,44.3,TA120-T246191
1669595770000,2022-11-28T00:36:10Z,46.4,TA120-T246183
1669595772000,2022-11-28T00:36:12Z,46.2,TA120-T246187
1669595776000,2022-11-28T00:36:16Z,54.4,TA120-T246184
1669595808000,2022-11-28T00:36:48Z,44.6,TA120-T246191
1669595830000,2022-11-28T00:37:10Z,46.4,TA120-T246183
1669595832000,2022-11-28T00:37:12Z,45.7,TA120-T246187
1669595836000,2022-11-28T00:37:16Z,57.4,TA120-T246184
1669595868000,2022-11-28T00:37:48Z,45.1,TA120-T246191
1669595890000,2022-11-28T00:38:10Z,46.2,TA120-T246183
1669595892000,2022-11-28T00:38:12Z,45.3,TA120-T246187
1669595896000,2022-11-28T00:38:16Z,60.5,TA120-T246184
1669595928000,2022-11-28T00:38:48Z,54.5,TA120-T246191
1669595950000,2022-11-28T00:39:10Z,46.4,TA120-T246183
1669595952000,2022-11-28T00:39:12Z,44.7,TA120-T246187
1669595956000,2022-11-28T00:39:16Z,51.8,TA120-T246184
1669595988000,2022-11-28T00:39:48Z,53.4,TA120-T246191
1669596010000,2022-11-28T00:40:10Z,46.3,TA120-T246183
1669596012000,2022-11-28T00:40:12Z,45.6,TA120-T246187
1669596016000,2022-11-28T00:40:16Z,63.3,TA120-T246184
1669596048000,2022-11-28T00:40:48Z,44.6,TA120-T246191
1669596070000,2022-11-28T00:41:10Z,46.3,TA120-T246183
1669596072000,2022-11-28T00:41:12Z,45,TA120-T246187
1669596076000,2022-11-28T00:41:16Z,63.2,TA120-T246184
1669596108000,2022-11-28T00:41:48Z,48.4,TA120-T246191
1669596130000,2022-11-28T00:42:10Z,46.4,TA120-T246183
1669596132000,2022-11-28T00:42:12Z,45.2,TA120-T246187
1669596136000,2022-11-28T00:42:16Z,58.2,TA120-T246184
1669596168000,2022-11-28T00:42:48Z,52,TA120-T246191
1669596190000,2022-11-28T00:43:10Z,46.3,TA120-T246183
1669596192000,2022-11-28T00:43:12Z,46.3,TA120-T246187
1669596196000,2022-11-28T00:43:16Z,62.5,TA120-T246184
1669596228000,2022-11-28T00:43:48Z,54.4,TA120-T246191
1669596250000,2022-11-28T00:44:10Z,46.4,TA120-T246183
1669596252000,2022-11-28T00:44:12Z,48.2,TA120-T246187
1669596256000,2022-11-28T00:44:16Z,60.4,TA120-T246184
1669596288000,2022-11-28T00:44:48Z,44.4,TA120-T246191
1669596310000,2022-11-28T00:45:10Z,46.3,TA120-T246183
1669596312000,2022-11-28T00:45:12Z,46.8,TA120-T246187
1669596316000,2022-11-28T00:45:16Z,48,TA120-T246184
1669596348000,2022-11-28T00:45:48Z,46.9,TA120-T246191
1669596370000,2022-11-28T00:46:10Z,46.5,TA120-T246183
1669596372000,2022-11-28T00:46:12Z,45,TA120-T246187
1669596376000,2022-11-28T00:46:16Z,47.7,TA120-T246184
1669596408000,2022-11-28T00:46:48Z,44.6,TA120-T246191
1669596430000,2022-11-28T00:47:10Z,46.5,TA120-T246183
1669596432000,2022-11-28T00:47:12Z,44.8,TA120-T246187
1669596436000,2022-11-28T00:47:16Z,48.3,TA120-T246184
1669596468000,2022-11-28T00:47:48Z,44.4,TA120-T246191
1669596490000,2022-11-28T00:48:10Z,46.3,TA120-T246183
1669596492000,2022-11-28T00:48:12Z,45.5,TA120-T246187
1669596496000,2022-11-28T00:48:16Z,61.9,TA120-T246184
1669596528000,2022-11-28T00:48:48Z,50.8,TA120-T246191
1669596550000,2022-11-28T00:49:10Z,46.3,TA120-T246183
1669596552000,2022-11-28T00:49:12Z,45,TA120-T246187
1669596556000,2022-11-28T00:49:16Z,54.8,TA120-T246184
1669596588000,2022-11-28T00:49:48Z,49,TA120-T246191
1669596610000,2022-11-28T00:50:10Z,46.4,TA120-T246183
1669596612000,2022-11-28T00:50:12Z,45,TA120-T246187
1669596616000,2022-11-28T00:50:16Z,64,TA120-T246184
1669596648000,2022-11-28T00:50:48Z,46.8,TA120-T246191
1669596670000,2022-11-28T00:51:10Z,46.3,TA120-T246183
1669596672000,2022-11-28T00:51:12Z,45.8,TA120-T246187
1669596676000,2022-11-28T00:51:16Z,66.4,TA120-T246184
1669596708000,2022-11-28T00:51:48Z,45,TA120-T246191
1669596730000,2022-11-28T00:52:10Z,46.3,TA120-T246183
1669596732000,2022-11-28T00:52:12Z,44.7,TA120-T246187
1669596736000,2022-11-28T00:52:16Z,64.7,TA120-T246184
1669596768000,2022-11-28T00:52:48Z,44.3,TA120-T246191
1669596790000,2022-11-28T00:53:10Z,46.5,TA120-T246183
1669596792000,2022-11-28T00:53:12Z,45.1,TA120-T246187
1669596796000,2022-11-28T00:53:16Z,59.3,TA120-T246184
1669596828000,2022-11-28T00:53:48Z,53.4,TA120-T246191
1669596850000,2022-11-28T00:54:10Z,46.3,TA120-T246183
1669596852000,2022-11-28T00:54:12Z,45.4,TA120-T246187
1669596856000,2022-11-28T00:54:16Z,64.8,TA120-T246184
1669596888000,2022-11-28T00:54:48Z,45.4,TA120-T246191
1669596910000,2022-11-28T00:55:10Z,46.4,TA120-T246183
1669596912000,2022-11-28T00:55:12Z,45.7,TA120-T246187
1669596916000,2022-11-28T00:55:16Z,61,TA120-T246184
1669596948000,2022-11-28T00:55:48Z,44.4,TA120-T246191
1669596970000,2022-11-28T00:56:10Z,46.2,TA120-T246183
1669596972000,2022-11-28T00:56:12Z,45.5,TA120-T246187
1669596976000,2022-11-28T00:56:16Z,48.6,TA120-T246184
1669597008000,2022-11-28T00:56:48Z,45,TA120-T246191
1669597030000,2022-11-28T00:57:10Z,46.3,TA120-T246183
1669597032000,2022-11-28T00:57:12Z,45.3,TA120-T246187
1669597036000,2022-11-28T00:57:16Z,50.1,TA120-T246184
1669597068000,2022-11-28T00:57:48Z,44.5,TA120-T246191
1669597090000,2022-11-28T00:58:10Z,46.2,TA120-T246183
1669597092000,2022-11-28T00:58:12Z,45.4,TA120-T246187
1669597096000,2022-11-28T00:58:16Z,54.8,TA120-T246184
1669597128000,2022-11-28T00:58:48Z,44.4,TA120-T246191
1669597150000,2022-11-28T00:59:10Z,46.3,TA120-T246183
1669597152000,2022-11-28T00:59:12Z,45.4,TA120-T246187
1669597156000,2022-11-28T00:59:16Z,64.5,TA120-T246184
1669597188000,2022-11-28T00:59:48Z,44.5,TA120-T246191
1669597210000,2022-11-28T01:00:10Z,46.4,TA120-T246183
1669597212000,2022-11-28T01:00:12Z,45,TA120-T246187
1669597216000,2022-11-28T01:00:16Z,50.6,TA120-T246184
1669597248000,2022-11-28T01:00:48Z,44.9,TA120-T246191
1669597270000,2022-11-28T01:01:10Z,46.4,TA120-T246183
1669597272000,2022-11-28T01:01:12Z,45.4,TA120-T246187
1669597276000,2022-11-28T01:01:16Z,49.6,TA120-T246184
1669597308000,2022-11-28T01:01:48Z,44.6,TA120-T246191
1669597330000,2022-11-28T01:02:10Z,46.3,TA120-T246183
1669597332000,2022-11-28T01:02:12Z,45.7,TA120-T246187
1669597336000,2022-11-28T01:02:16Z,56,TA120-T246184
1669597368000,2022-11-28T01:02:48Z,44.4,TA120-T246191
1669597390000,2022-11-28T01:03:10Z,46.3,TA120-T246183
1669597392000,2022-11-28T01:03:12Z,45.9,TA120-T246187
1669597396000,2022-11-28T01:03:16Z,58.7,TA120-T246184
1669597428000,2022-11-28T01:03:48Z,46.1,TA120-T246191
1669597450000,2022-11-28T01:04:10Z,46.3,TA120-T246183
1669597452000,2022-11-28T01:04:12Z,47.4,TA120-T246187
1669597456000,2022-11-28T01:04:16Z,48.5,TA120-T246184
1669597488000,2022-11-28T01:04:48Z,53.7,TA120-T246191
1669597510000,2022-11-28T01:05:10Z,46.3,TA120-T246183
1669597512000,2022-11-28T01:05:12Z,45.5,TA120-T246187
1669597516000,2022-11-28T01:05:16Z,52.7,TA120-T246184
1669597548000,2022-11-28T01:05:48Z,51,TA120-T246191
1669597570000,2022-11-28T01:06:10Z,46.4,TA120-T246183
1669597572000,2022-11-28T01:06:12Z,45.3,TA120-T246187
1669597576000,2022-11-28T01:06:16Z,47.4,TA120-T246184
1669597608000,2022-11-28T01:06:48Z,50.3,TA120-T246191
1669597630000,2022-11-28T01:07:10Z,46.3,TA120-T246183
1669597632000,2022-11-28T01:07:12Z,46,TA120-T246187
1669597636000,2022-11-28T01:07:16Z,54.4,TA120-T246184
1669597668000,2022-11-28T01:07:48Z,46,TA120-T246191
1669597690000,2022-11-28T01:08:10Z,46.3,TA120-T246183
1669597692000,2022-11-28T01:08:12Z,45.6,TA120-T246187
1669597696000,2022-11-28T01:08:16Z,47.8,TA120-T246184
1669597728000,2022-11-28T01:08:48Z,50.2,TA120-T246191
1669597750000,2022-11-28T01:09:10Z,46.3,TA120-T246183
1669597752000,2022-11-28T01:09:12Z,45,TA120-T246187
1669597756000,2022-11-28T01:09:16Z,61.8,TA120-T246184
1669597788000,2022-11-28T01:09:48Z,44.5,TA120-T246191
1669597810000,2022-11-28T01:10:10Z,46.4,TA120-T246183
1669597812000,2022-11-28T01:10:12Z,45.5,TA120-T246187
1669597816000,2022-11-28T01:10:16Z,54.4,TA120-T246184
1669597848000,2022-11-28T01:10:48Z,46.4,TA120-T246191
1669597870000,2022-11-28T01:11:10Z,46.4,TA120-T246183
1669597872000,2022-11-28T01:11:12Z,47.7,TA120-T246187
1669597876000,2022-11-28T01:11:16Z,61.7,TA120-T246184
1669597908000,2022-11-28T01:11:48Z,49.5,TA120-T246191
1669597930000,2022-11-28T01:12:10Z,46.4,TA120-T246183
1669597932000,2022-11-28T01:12:12Z,46.7,TA120-T246187
1669597936000,2022-11-28T01:12:16Z,59.6,TA120-T246184
1669597968000,2022-11-28T01:12:48Z,44.6,TA120-T246191
1669597990000,2022-11-28T01:13:10Z,46.4,TA120-T246183
1669597992000,2022-11-28T01:13:12Z,45.8,TA120-T246187
1669597996000,2022-11-28T01:13:16Z,48,TA120-T246184
1669598028000,2022-11-28T01:13:48Z,45,TA120-T246191
1669598050000,2022-11-28T01:14:10Z,46.3,TA120-T246183
1669598052000,2022-11-28T01:14:12Z,45.5,TA120-T246187
1669598056000,2022-11-28T01:14:16Z,48.6,TA120-T246184
1669598088000,2022-11-28T01:14:48Z,44.8,TA120-T246191
1669598110000,2022-11-28T01:15:10Z,46.3,TA120-T246183
1669598112000,2022-11-28T01:15:12Z,45.9,TA120-T246187
1669598116000,2022-11-28T01:15:16Z,65.6,TA120-T246184
1669598148000,2022-11-28T01:15:48Z,44.8,TA120-T246191
1669598170000,2022-11-28T01:16:10Z,46.2,TA120-T246183
1669598172000,2022-11-28T01:16:12Z,45.3,TA120-T246187
1669598176000,2022-11-28T01:16:16Z,56.4,TA120-T246184
1669598208000,2022-11-28T01:16:48Z,47.4,TA120-T246191
1669598230000,2022-11-28T01:17:10Z,46.4,TA120-T246183
1669598232000,2022-11-28T01:17:12Z,45.6,TA120-T246187
1669598236000,2022-11-28T01:17:16Z,57.4,TA120-T246184
1669598268000,2022-11-28T01:17:48Z,45.5,TA120-T246191
1669598290000,2022-11-28T01:18:10Z,46.3,TA120-T246183
1669598292000,2022-11-28T01:18:12Z,45.9,TA120-T246187
1669598296000,2022-11-28T01:18:16Z,61.6,TA120-T246184
1669598328000,2022-11-28T01:18:48Z,46.9,TA120-T246191
1669598350000,2022-11-28T01:19:10Z,46.3,TA120-T246183
1669598352000,2022-11-28T01:19:12Z,46.1,TA120-T246187
1669598356000,2022-11-28T01:19:16Z,68.3,TA120-T246184
1669598388000,2022-11-28T01:19:48Z,44.8,TA120-T246191
1669598410000,2022-11-28T01:20:10Z,46.4,TA120-T246183
1669598412000,2022-11-28T01:20:12Z,46.2,TA120-T246187
1669598416000,2022-11-28T01:20:16Z,58.6,TA120-T246184
1669598448000,2022-11-28T01:20:48Z,44.5,TA120-T246191
1669598470000,2022-11-28T01:21:10Z,46.2,TA120-T246183
1669598472000,2022-11-28T01:21:12Z,46.5,TA120-T246187
1669598476000,2022-11-28T01:21:16Z,57.8,TA120-T246184
1669598508000,2022-11-28T01:21:48Z,44.3,TA120-T246191
1669598530000,2022-11-28T01:22:10Z,46.4,TA120-T246183
1669598532000,2022-11-28T01:22:12Z,46.7,TA120-T246187
1669598536000,2022-11-28T01:22:16Z,65.6,TA120-T246184
1669598568000,2022-11-28T01:22:48Z,44.7,TA120-T246191
1669598590000,2022-11-28T01:23:10Z,46.3,TA120-T246183
1669598592000,2022-11-28T01:23:12Z,46.7,TA120-T246187
1669598596000,2022-11-28T01:23:16Z,48.5,TA120-T246184
1669598628000,2022-11-28T01:23:48Z,53.2,TA120-T246191
1669598650000,2022-11-28T01:24:10Z,46.2,TA120-T246183
1669598652000,2022-11-28T01:24:12Z,45.6,TA120-T246187
1669598656000,2022-11-28T01:24:16Z,61.2,TA120-T246184
1669598688000,2022-11-28T01:24:48Z,49,TA120-T246191
1669598710000,2022-11-28T01:25:10Z,46.2,TA120-T246183
1669598712000,2022-11-28T01:25:12Z,46.3,TA120-T246187
1669598716000,2022-11-28T01:25:16Z,57.7,TA120-T246184
1669598748000,2022-11-28T01:25:48Z,57.3,TA120-T246191
1669598770000,2022-11-28T01:26:10Z,46.2,TA120-T246183
1669598772000,2022-11-28T01:26:12Z,45.6,TA120-T246187
1669598776000,2022-11-28T01:26:16Z,62.2,TA120-T246184
1669598808000,2022-11-28T01:26:48Z,45.3,TA120-T246191
1669598830000,2022-11-28T01:27:10Z,46.3,TA120-T246183
1669598832000,2022-11-28T01:27:12Z,45.4,TA120-T246187
1669598836000,2022-11-28T01:27:16Z,67.9,TA120-T246184
1669598868000,2022-11-28T01:27:48Z,62,TA120-T246191
1669598890000,2022-11-28T01:28:10Z,46.4,TA120-T246183
1669598892000,2022-11-28T01:28:12Z,46.7,TA120-T246187
1669598896000,2022-11-28T01:28:16Z,48,TA120-T246184
1669598928000,2022-11-28T01:28:48Z,49.9,TA120-T246191
1669598950000,2022-11-28T01:29:10Z,46.2,TA120-T246183
1669598952000,2022-11-28T01:29:12Z,48.2,TA120-T246187
1669598956000,2022-11-28T01:29:16Z,56.6,TA120-T246184
1669598988000,2022-11-28T01:29:48Z,44.6,TA120-T246191
1669599010000,2022-11-28T01:30:10Z,46.3,TA120-T246183
1669599012000,2022-11-28T01:30:12Z,46,TA120-T246187
1669599016000,2022-11-28T01:30:16Z,56.3,TA120-T246184
1669599048000,2022-11-28T01:30:48Z,60.2,TA120-T246191
1669599070000,2022-11-28T01:31:10Z,46.2,TA120-T246183
1669599072000,2022-11-28T01:31:12Z,45.6,TA120-T246187
1669599076000,2022-11-28T01:31:16Z,61.8,TA120-T246184
1669599108000,2022-11-28T01:31:48Z,50.1,TA120-T246191
1669599130000,2022-11-28T01:32:10Z,46.3,TA120-T246183
1669599132000,2022-11-28T01:32:12Z,46.1,TA120-T246187
1669599136000,2022-11-28T01:32:16Z,61.7,TA120-T246184
1669599168000,2022-11-28T01:32:48Z,44.5,TA120-T246191
1669599190000,2022-11-28T01:33:10Z,46.4,TA120-T246183
1669599192000,2022-11-28T01:33:12Z,46.9,TA120-T246187
1669599196000,2022-11-28T01:33:16Z,51.6,TA120-T246184
1669599228000,2022-11-28T01:33:48Z,50.9,TA120-T246191
1669599250000,2022-11-28T01:34:10Z,46.3,TA120-T246183
1669599252000,2022-11-28T01:34:12Z,47.3,TA120-T246187
1669599256000,2022-11-28T01:34:16Z,61.4,TA120-T246184
1669599288000,2022-11-28T01:34:48Z,52.6,TA120-T246191
1669599310000,2022-11-28T01:35:10Z,46.3,TA120-T246183
1669599312000,2022-11-28T01:35:12Z,47.6,TA120-T246187
1669599316000,2022-11-28T01:35:16Z,56.4,TA120-T246184
1669599348000,2022-11-28T01:35:48Z,45.4,TA120-T246191
1669599370000,2022-11-28T01:36:10Z,46.4,TA120-T246183
1669599372000,2022-11-28T01:36:12Z,46.7,TA120-T246187
1669599376000,2022-11-28T01:36:16Z,49.1,TA120-T246184
1669599408000,2022-11-28T01:36:48Z,52.2,TA120-T246191
1669599430000,2022-11-28T01:37:10Z,46.2,TA120-T246183
1669599432000,2022-11-28T01:37:12Z,46.6,TA120-T246187
1669599436000,2022-11-28T01:37:16Z,48.7,TA120-T246184
1669599468000,2022-11-28T01:37:48Z,44.6,TA120-T246191
1669599490000,2022-11-28T01:38:10Z,46.4,TA120-T246183
1669599492000,2022-11-28T01:38:12Z,47.6,TA120-T246187
1669599496000,2022-11-28T01:38:16Z,54.2,TA120-T246184
1669599528000,2022-11-28T01:38:48Z,44.7,TA120-T246191
1669599550000,2022-11-28T01:39:10Z,46.3,TA120-T246183
1669599552000,2022-11-28T01:39:12Z,46.5,TA120-T246187
1669599556000,2022-11-28T01:39:16Z,62.5,TA120-T246184
1669599588000,2022-11-28T01:39:48Z,45,TA120-T246191
1669599610000,2022-11-28T01:40:10Z,46.6,TA120-T246183
1669599612000,2022-11-28T01:40:12Z,46.2,TA120-T246187
1669599616000,2022-11-28T01:40:16Z,59.3,TA120-T246184
1669599648000,2022-11-28T01:40:48Z,46.2,TA120-T246191
1669599670000,2022-11-28T01:41:10Z,46.3,TA120-T246183
1669599672000,2022-11-28T01:41:12Z,46.6,TA120-T246187
1669599676000,2022-11-28T01:41:16Z,49.9,TA120-T246184
1669599708000,2022-11-28T01:41:48Z,50.7,TA120-T246191
1669599730000,2022-11-28T01:42:10Z,46.3,TA120-T246183
1669599732000,2022-11-28T01:42:12Z,46,TA120-T246187
1669599736000,2022-11-28T01:42:16Z,48.2,TA120-T246184
1669599768000,2022-11-28T01:42:48Z,46.4,TA120-T246191
1669599790000,2022-11-28T01:43:10Z,46.3,TA120-T246183
1669599792000,2022-11-28T01:43:12Z,47.4,TA120-T246187
1669599796000,2022-11-28T01:43:16Z,47.6,TA120-T246184
1669599828000,2022-11-28T01:43:48Z,49.8,TA120-T246191
1669599850000,2022-11-28T01:44:10Z,46.3,TA120-T246183
1669599852000,2022-11-28T01:44:12Z,47.4,TA120-T246187
1669599856000,2022-11-28T01:44:16Z,54.9,TA120-T246184
1669599888000,2022-11-28T01:44:48Z,44.7,TA120-T246191
1669599910000,2022-11-28T01:45:10Z,46.4,TA120-T246183
1669599912000,2022-11-28T01:45:12Z,46.2,TA120-T246187
1669599916000,2022-11-28T01:45:16Z,65.3,TA120-T246184
1669599948000,2022-11-28T01:45:48Z,51.1,TA120-T246191
1669599970000,2022-11-28T01:46:10Z,46.4,TA120-T246183
