time,readable_time,dBA,dev-id
1644796816000,2022-02-14T00:00:16Z,29.7,TA120-T246183
1644796834000,2022-02-14T00:00:34Z,62.4,TA120-T246184
1644796838000,2022-02-14T00:00:38Z,51.2,TA120-T246187
1644796850000,2022-02-14T00:00:50Z,48,TA120-T246191
1644796876000,2022-02-14T00:01:16Z,29.8,TA120-T246183
1644796894000,2022-02-14T00:01:34Z,60,TA120-T246184
1644796898000,2022-02-14T00:01:38Z,52.7,TA120-T246187
1644796910000,2022-02-14T00:01:50Z,48.2,TA120-T246191
1644796936000,2022-02-14T00:02:16Z,29.8,TA120-T246183
1644796954000,2022-02-14T00:02:34Z,61.9,TA120-T246184
1644796958000,2022-02-14T00:02:38Z,53.3,TA120-T246187
1644796970000,2022-02-14T00:02:50Z,51.3,TA120-T246191
1644796996000,2022-02-14T00:03:16Z,29.7,TA120-T246183
1644797014000,2022-02-14T00:03:34Z,67.5,TA120-T246184
1644797018000,2022-02-14T00:03:38Z,55.8,TA120-T246187
1644797030000,2022-02-14T00:03:50Z,49.6,TA120-T246191
1644797056000,2022-02-14T00:04:16Z,29.8,TA120-T246183
1644797074000,2022-02-14T00:04:34Z,65.7,TA120-T246184
1644797078000,2022-02-14T00:04:38Z,51.2,TA120-T246187
1644797090000,2022-02-14T00:04:50Z,48.3,TA120-T246191
1644797116000,2022-02-14T00:05:16Z,29.7,TA120-T246183
1644797134000,2022-02-14T00:05:34Z,55.4,TA120-T246184
1644797138000,2022-02-14T00:05:38Z,52.4,TA120-T246187
1644797150000,2022-02-14T00:05:50Z,48,TA120-T246191
1644797176000,2022-02-14T00:06:16Z,29.6,TA120-T246183
1644797194000,2022-02-14T00:06:34Z,59,TA120-T246184
1644797198000,2022-02-14T00:06:38Z,53.5,TA120-T246187
1644797210000,2022-02-14T00:06:50Z,60.7,TA120-T246191
1644797236000,2022-02-14T00:07:16Z,29.7,TA120-T246183
1644797254000,2022-02-14T00:07:34Z,68.2,TA120-T246184
1644797258000,2022-02-14T00:07:38Z,53.9,TA120-T246187
1644797270000,2022-02-14T00:07:50Z,47.9,TA120-T246191
1644797296000,2022-02-14T00:08:16Z,29.7,TA120-T246183
1644797314000,2022-02-14T00:08:34Z,61.1,TA120-T246184
1644797318000,2022-02-14T00:08:38Z,52.4,TA120-T246187
1644797330000,2022-02-14T00:08:50Z,60.8,TA120-T246191
1644797356000,2022-02-14T00:09:16Z,29.7,TA120-T246183
1644797374000,2022-02-14T00:09:34Z,53.2,TA120-T246184
1644797378000,2022-02-14T00:09:38Z,52.8,TA120-T246187
1644797390000,2022-02-14T00:09:50Z,55.8,TA120-T246191
1644797416000,2022-02-14T00:10:16Z,31.3,TA120-T246183
1644797434000,2022-02-14T00:10:34Z,70.9,TA120-T246184
1644797438000,2022-02-14T00:10:38Z,53.6,TA120-T246187
1644797450000,2022-02-14T00:10:50Z,47.9,TA120-T246191
1644797476000,2022-02-14T00:11:16Z,30.6,TA120-T246183
1644797494000,2022-02-14T00:11:34Z,56.7,TA120-T246184
1644797498000,2022-02-14T00:11:38Z,52.8,TA120-T246187
1644797510000,2022-02-14T00:11:50Z,47.6,TA120-T246191
1644797536000,2022-02-14T00:12:16Z,30.7,TA120-T246183
1644797554000,2022-02-14T00:12:34Z,61.9,TA120-T246184
1644797558000,2022-02-14T00:12:38Z,52.1,TA120-T246187
1644797570000,2022-02-14T00:12:50Z,47.4,TA120-T246191
1644797596000,2022-02-14T00:13:16Z,30.8,TA120-T246183
1644797614000,2022-02-14T00:13:34Z,63.7,TA120-T246184
1644797618000,2022-02-14T00:13:38Z,51.7,TA120-T246187
1644797630000,2022-02-14T00:13:50Z,50.2,TA120-T246191
1644797656000,2022-02-14T00:14:16Z,31,TA120-T246183
1644797674000,2022-02-14T00:14:34Z,58.7,TA120-T246184
1644797678000,2022-02-14T00:14:38Z,50.3,TA120-T246187
1644797690000,2022-02-14T00:14:50Z,53.3,TA120-T246191
1644797716000,2022-02-14T00:15:16Z,30.7,TA120-T246183
1644797734000,2022-02-14T00:15:34Z,68.8,TA120-T246184
1644797738000,2022-02-14T00:15:38Z,50.5,TA120-T246187
1644797750000,2022-02-14T00:15:50Z,49.9,TA120-T246191
1644797776000,2022-02-14T00:16:16Z,30.7,TA120-T246183
1644797794000,2022-02-14T00:16:34Z,62.9,TA120-T246184
1644797798000,2022-02-14T00:16:38Z,54.5,TA120-T246187
1644797810000,2022-02-14T00:16:50Z,47.6,TA120-T246191
1644797836000,2022-02-14T00:17:16Z,31.6,TA120-T246183
1644797854000,2022-02-14T00:17:34Z,69.8,TA120-T246184
1644797858000,2022-02-14T00:17:38Z,52.8,TA120-T246187
1644797870000,2022-02-14T00:17:50Z,47.8,TA120-T246191
1644797896000,2022-02-14T00:18:16Z,30.6,TA120-T246183
1644797914000,2022-02-14T00:18:34Z,62.6,TA120-T246184
1644797918000,2022-02-14T00:18:38Z,51.4,TA120-T246187
1644797930000,2022-02-14T00:18:50Z,48.2,TA120-T246191
1644797956000,2022-02-14T00:19:16Z,30.4,TA120-T246183
1644797974000,2022-02-14T00:19:34Z,66.3,TA120-T246184
1644797978000,2022-02-14T00:19:38Z,52,TA120-T246187
1644797990000,2022-02-14T00:19:50Z,48.3,TA120-T246191
1644798016000,2022-02-14T00:20:16Z,30.5,TA120-T246183
1644798034000,2022-02-14T00:20:34Z,56.8,TA120-T246184
1644798038000,2022-02-14T00:20:38Z,50.8,TA120-T246187
1644798050000,2022-02-14T00:20:50Z,48.7,TA120-T246191
1644798076000,2022-02-14T00:21:16Z,30.9,TA120-T246183
1644798094000,2022-02-14T00:21:34Z,55.5,TA120-T246184
1644798098000,2022-02-14T00:21:38Z,51.6,TA120-T246187
1644798110000,2022-02-14T00:21:50Z,56.4,TA120-T246191
1644798136000,2022-02-14T00:22:16Z,30.9,TA120-T246183
1644798154000,2022-02-14T00:22:34Z,66.8,TA120-T246184
1644798158000,2022-02-14T00:22:38Z,51.2,TA120-T246187
1644798170000,2022-02-14T00:22:50Z,52.1,TA120-T246191
1644798196000,2022-02-14T00:23:16Z,30.7,TA120-T246183
1644798214000,2022-02-14T00:23:34Z,64.9,TA120-T246184
1644798218000,2022-02-14T00:23:38Z,51.7,TA120-T246187
1644798230000,2022-02-14T00:23:50Z,53.6,TA120-T246191
1644798256000,2022-02-14T00:24:16Z,30.4,TA120-T246183
1644798274000,2022-02-14T00:24:34Z,64.4,TA120-T246184
1644798278000,2022-02-14T00:24:38Z,50.6,TA120-T246187
1644798290000,2022-02-14T00:24:50Z,48.1,TA120-T246191
1644798316000,2022-02-14T00:25:16Z,30.3,TA120-T246183
1644798334000,2022-02-14T00:25:34Z,62,TA120-T246184
1644798338000,2022-02-14T00:25:38Z,53.9,TA120-T246187
1644798350000,2022-02-14T00:25:50Z,47.8,TA120-T246191
1644798376000,2022-02-14T00:26:16Z,30.3,TA120-T246183
1644798394000,2022-02-14T00:26:34Z,56.1,TA120-T246184
1644798398000,2022-02-14T00:26:38Z,53.4,TA120-T246187
1644798410000,2022-02-14T00:26:50Z,52,TA120-T246191
1644798436000,2022-02-14T00:27:16Z,32,TA120-T246183
1644798454000,2022-02-14T00:27:34Z,54.9,TA120-T246184
1644798458000,2022-02-14T00:27:38Z,51.9,TA120-T246187
1644798470000,2022-02-14T00:27:50Z,54.3,TA120-T246191
1644798496000,2022-02-14T00:28:16Z,30.2,TA120-T246183
1644798514000,2022-02-14T00:28:34Z,61.4,TA120-T246184
1644798518000,2022-02-14T00:28:38Z,52.5,TA120-T246187
1644798530000,2022-02-14T00:28:50Z,51.8,TA120-T246191
1644798556000,2022-02-14T00:29:16Z,30.3,TA120-T246183
1644798574000,2022-02-14T00:29:34Z,50.5,TA120-T246184
1644798578000,2022-02-14T00:29:38Z,51,TA120-T246187
1644798590000,2022-02-14T00:29:50Z,52,TA120-T246191
1644798616000,2022-02-14T00:30:16Z,30.4,TA120-T246183
1644798634000,2022-02-14T00:30:34Z,50.2,TA120-T246184
1644798638000,2022-02-14T00:30:38Z,52.7,TA120-T246187
1644798650000,2022-02-14T00:30:50Z,49.3,TA120-T246191
1644798676000,2022-02-14T00:31:16Z,30.4,TA120-T246183
1644798694000,2022-02-14T00:31:34Z,64.7,TA120-T246184
1644798698000,2022-02-14T00:31:38Z,50.4,TA120-T246187
1644798710000,2022-02-14T00:31:50Z,49.7,TA120-T246191
1644798736000,2022-02-14T00:32:16Z,30,TA120-T246183
1644798754000,2022-02-14T00:32:34Z,60.2,TA120-T246184
1644798758000,2022-02-14T00:32:38Z,50.6,TA120-T246187
1644798770000,2022-02-14T00:32:50Z,52.7,TA120-T246191
1644798796000,2022-02-14T00:33:16Z,30.1,TA120-T246183
1644798814000,2022-02-14T00:33:34Z,52.2,TA120-T246184
1644798818000,2022-02-14T00:33:38Z,49.3,TA120-T246187
1644798830000,2022-02-14T00:33:50Z,51.1,TA120-T246191
1644798856000,2022-02-14T00:34:16Z,30,TA120-T246183
1644798874000,2022-02-14T00:34:34Z,67.4,TA120-T246184
1644798878000,2022-02-14T00:34:38Z,52.6,TA120-T246187
1644798890000,2022-02-14T00:34:50Z,49.3,TA120-T246191
1644798916000,2022-02-14T00:35:16Z,30,TA120-T246183
1644798934000,2022-02-14T00:35:34Z,61.9,TA120-T246184
1644798938000,2022-02-14T00:35:38Z,50.8,TA120-T246187
1644798950000,2022-02-14T00:35:50Z,50.8,TA120-T246191
1644798976000,2022-02-14T00:36:16Z,30,TA120-T246183
1644798994000,2022-02-14T00:36:34Z,59.6,TA120-T246184
1644798998000,2022-02-14T00:36:38Z,49.8,TA120-T246187
1644799010000,2022-02-14T00:36:50Z,48.6,TA120-T246191
1644799036000,2022-02-14T00:37:16Z,29.9,TA120-T246183
1644799054000,2022-02-14T00:37:34Z,51.8,TA120-T246184
1644799058000,2022-02-14T00:37:38Z,51.3,TA120-T246187
1644799070000,2022-02-14T00:37:50Z,59.6,TA120-T246191
1644799096000,2022-02-14T00:38:16Z,29.9,TA120-T246183
1644799114000,2022-02-14T00:38:34Z,66,TA120-T246184
1644799118000,2022-02-14T00:38:38Z,52,TA120-T246187
1644799130000,2022-02-14T00:38:50Z,49.9,TA120-T246191
1644799156000,2022-02-14T00:39:16Z,30,TA120-T246183
1644799174000,2022-02-14T00:39:34Z,59.9,TA120-T246184
1644799178000,2022-02-14T00:39:38Z,51.2,TA120-T246187
1644799190000,2022-02-14T00:39:50Z,49.1,TA120-T246191
1644799216000,2022-02-14T00:40:16Z,30,TA120-T246183
1644799234000,2022-02-14T00:40:34Z,49.5,TA120-T246184
1644799238000,2022-02-14T00:40:38Z,51.5,TA120-T246187
1644799250000,2022-02-14T00:40:50Z,50.3,TA120-T246191
1644799276000,2022-02-14T00:41:16Z,30.1,TA120-T246183
1644799294000,2022-02-14T00:41:34Z,52.8,TA120-T246184
1644799298000,2022-02-14T00:41:38Z,52.1,TA120-T246187
1644799310000,2022-02-14T00:41:50Z,49.5,TA120-T246191
1644799336000,2022-02-14T00:42:16Z,30,TA120-T246183
1644799354000,2022-02-14T00:42:34Z,53.5,TA120-T246184
1644799358000,2022-02-14T00:42:38Z,50.3,TA120-T246187
1644799370000,2022-02-14T00:42:50Z,51.1,TA120-T246191
1644799396000,2022-02-14T00:43:16Z,30,TA120-T246183
1644799414000,2022-02-14T00:43:34Z,49.1,TA120-T246184
1644799418000,2022-02-14T00:43:38Z,49.6,TA120-T246187
1644799430000,2022-02-14T00:43:50Z,51.9,TA120-T246191
1644799456000,2022-02-14T00:44:16Z,30,TA120-T246183
1644799474000,2022-02-14T00:44:34Z,51.3,TA120-T246184
1644799478000,2022-02-14T00:44:38Z,52.3,TA120-T246187
1644799490000,2022-02-14T00:44:50Z,52.7,TA120-T246191
1644799516000,2022-02-14T00:45:16Z,29.9,TA120-T246183
1644799534000,2022-02-14T00:45:34Z,55.4,TA120-T246184
1644799538000,2022-02-14T00:45:38Z,50.6,TA120-T246187
1644799550000,2022-02-14T00:45:50Z,53.7,TA120-T246191
1644799576000,2022-02-14T00:46:16Z,30,TA120-T246183
1644799594000,2022-02-14T00:46:34Z,49.7,TA120-T246184
1644799598000,2022-02-14T00:46:38Z,50.3,TA120-T246187
1644799610000,2022-02-14T00:46:50Z,49.9,TA120-T246191
1644799636000,2022-02-14T00:47:16Z,30,TA120-T246183
1644799654000,2022-02-14T00:47:34Z,58.4,TA120-T246184
1644799658000,2022-02-14T00:47:38Z,51.5,TA120-T246187
1644799670000,2022-02-14T00:47:50Z,47.7,TA120-T246191
1644799696000,2022-02-14T00:48:16Z,30,TA120-T246183
1644799714000,2022-02-14T00:48:34Z,58.3,TA120-T246184
1644799718000,2022-02-14T00:48:38Z,51.6,TA120-T246187
1644799730000,2022-02-14T00:48:50Z,56.8,TA120-T246191
1644799756000,2022-02-14T00:49:16Z,29.9,TA120-T246183
1644799774000,2022-02-14T00:49:34Z,66.5,TA120-T246184
1644799778000,2022-02-14T00:49:38Z,52.1,TA120-T246187
1644799790000,2022-02-14T00:49:50Z,48.7,TA120-T246191
1644799816000,2022-02-14T00:50:16Z,30,TA120-T246183
1644799834000,2022-02-14T00:50:34Z,56.6,TA120-T246184
1644799838000,2022-02-14T00:50:38Z,51,TA120-T246187
1644799850000,2022-02-14T00:50:50Z,50.7,TA120-T246191
1644799876000,2022-02-14T00:51:16Z,29.9,TA120-T246183
1644799894000,2022-02-14T00:51:34Z,53.1,TA120-T246184
1644799898000,2022-02-14T00:51:38Z,51.7,TA120-T246187
1644799910000,2022-02-14T00:51:50Z,47.5,TA120-T246191
1644799936000,2022-02-14T00:52:16Z,30,TA120-T246183
1644799954000,2022-02-14T00:52:34Z,49.2,TA120-T246184
1644799958000,2022-02-14T00:52:38Z,53.2,TA120-T246187
1644799970000,2022-02-14T00:52:50Z,49,TA120-T246191
1644799996000,2022-02-14T00:53:16Z,30,TA120-T246183
1644800014000,2022-02-14T00:53:34Z,48.9,TA120-T246184
1644800018000,2022-02-14T00:53:38Z,52.7,TA120-T246187
1644800030000,2022-02-14T00:53:50Z,52,TA120-T246191
1644800056000,2022-02-14T00:54:16Z,30,TA120-T246183
1644800074000,2022-02-14T00:54:34Z,66.5,TA120-T246184
1644800078000,2022-02-14T00:54:38Z,50.9,TA120-T246187
1644800090000,2022-02-14T00:54:50Z,47.5,TA120-T246191
1644800116000,2022-02-14T00:55:16Z,30,TA120-T246183
1644800134000,2022-02-14T00:55:34Z,49.3,TA120-T246184
1644800138000,2022-02-14T00:55:38Z,51.1,TA120-T246187
1644800150000,2022-02-14T00:55:50Z,47.3,TA120-T246191
1644800176000,2022-02-14T00:56:16Z,30,TA120-T246183
1644800194000,2022-02-14T00:56:34Z,49.8,TA120-T246184
1644800198000,2022-02-14T00:56:38Z,50.7,TA120-T246187
1644800210000,2022-02-14T00:56:50Z,47.5,TA120-T246191
1644800236000,2022-02-14T00:57:16Z,30.2,TA120-T246183
1644800254000,2022-02-14T00:57:34Z,49.4,TA120-T246184
1644800258000,2022-02-14T00:57:38Z,51.5,TA120-T246187
1644800270000,2022-02-14T00:57:50Z,47.3,TA120-T246191
1644800296000,2022-02-14T00:58:16Z,30,TA120-T246183
1644800314000,2022-02-14T00:58:34Z,62.3,TA120-T246184
1644800318000,2022-02-14T00:58:38Z,52.2,TA120-T246187
1644800330000,2022-02-14T00:58:50Z,47.7,TA120-T246191
1644800356000,2022-02-14T00:59:16Z,30,TA120-T246183
1644800374000,2022-02-14T00:59:34Z,53.8,TA120-T246184
1644800378000,2022-02-14T00:59:38Z,52.4,TA120-T246187
1644800390000,2022-02-14T00:59:50Z,52.8,TA120-T246191
1644800416000,2022-02-14T01:00:16Z,30,TA120-T246183
1644800434000,2022-02-14T01:00:34Z,57.1,TA120-T246184
1644800438000,2022-02-14T01:00:38Z,51,TA120-T246187
1644800450000,2022-02-14T01:00:50Z,52.1,TA120-T246191
1644800476000,2022-02-14T01:01:16Z,30,TA120-T246183
1644800494000,2022-02-14T01:01:34Z,51.2,TA120-T246184
1644800498000,2022-02-14T01:01:38Z,51.4,TA120-T246187
1644800510000,2022-02-14T01:01:50Z,47.6,TA120-T246191
1644800536000,2022-02-14T01:02:16Z,30,TA120-T246183
1644800554000,2022-02-14T01:02:34Z,49.7,TA120-T246184
1644800558000,2022-02-14T01:02:38Z,50,TA120-T246187
1644800570000,2022-02-14T01:02:50Z,50.8,TA120-T246191
1644800596000,2022-02-14T01:03:16Z,30.1,TA120-T246183
1644800614000,2022-02-14T01:03:34Z,49.7,TA120-T246184
1644800618000,2022-02-14T01:03:38Z,51.1,TA120-T246187
1644800630000,2022-02-14T01:03:50Z,48.9,TA120-T246191
1644800656000,2022-02-14T01:04:16Z,29.9,TA120-T246183
1644800674000,2022-02-14T01:04:34Z,55.2,TA120-T246184
1644800678000,2022-02-14T01:04:38Z,51.8,TA120-T246187
1644800690000,2022-02-14T01:04:50Z,48.3,TA120-T246191
1644800716000,2022-02-14T01:05:16Z,30,TA120-T246183
1644800734000,2022-02-14T01:05:34Z,50,TA120-T246184
1644800738000,2022-02-14T01:05:38Z,51.2,TA120-T246187
1644800750000,2022-02-14T01:05:50Z,47.1,TA120-T246191
1644800776000,2022-02-14T01:06:16Z,30,TA120-T246183
1644800794000,2022-02-14T01:06:34Z,62.3,TA120-T246184
1644800798000,2022-02-14T01:06:38Z,52.3,TA120-T246187
1644800810000,2022-02-14T01:06:50Z,48,TA120-T246191
1644800836000,2022-02-14T01:07:16Z,30.1,TA120-T246183
1644800854000,2022-02-14T01:07:34Z,50.6,TA120-T246184
1644800858000,2022-02-14T01:07:38Z,50.3,TA120-T246187
1644800870000,2022-02-14T01:07:50Z,47.9,TA120-T246191
1644800896000,2022-02-14T01:08:16Z,30,TA120-T246183
1644800914000,2022-02-14T01:08:34Z,54.4,TA120-T246184
1644800918000,2022-02-14T01:08:38Z,49.5,TA120-T246187
1644800930000,2022-02-14T01:08:50Z,47.6,TA120-T246191
1644800956000,2022-02-14T01:09:16Z,30,TA120-T246183
1644800974000,2022-02-14T01:09:34Z,64.8,TA120-T246184
1644800978000,2022-02-14T01:09:38Z,51.9,TA120-T246187
1644800990000,2022-02-14T01:09:50Z,47.7,TA120-T246191
1644801016000,2022-02-14T01:10:16Z,30,TA120-T246183
1644801034000,2022-02-14T01:10:34Z,60.6,TA120-T246184
1644801038000,2022-02-14T01:10:38Z,51.3,TA120-T246187
1644801050000,2022-02-14T01:10:50Z,50.5,TA120-T246191
1644801076000,2022-02-14T01:11:16Z,30,TA120-T246183
1644801094000,2022-02-14T01:11:34Z,50.8,TA120-T246184
1644801098000,2022-02-14T01:11:38Z,54.2,TA120-T246187
1644801110000,2022-02-14T01:11:50Z,47.4,TA120-T246191
1644801136000,2022-02-14T01:12:16Z,29.9,TA120-T246183
1644801154000,2022-02-14T01:12:34Z,49.9,TA120-T246184
1644801158000,2022-02-14T01:12:38Z,54.8,TA120-T246187
1644801170000,2022-02-14T01:12:50Z,47.3,TA120-T246191
1644801196000,2022-02-14T01:13:16Z,30,TA120-T246183
1644801214000,2022-02-14T01:13:34Z,49.7,TA120-T246184
1644801218000,2022-02-14T01:13:38Z,50.3,TA120-T246187
1644801230000,2022-02-14T01:13:50Z,48.6,TA120-T246191
1644801256000,2022-02-14T01:14:16Z,30,TA120-T246183
1644801274000,2022-02-14T01:14:34Z,49.6,TA120-T246184
1644801278000,2022-02-14T01:14:38Z,51.1,TA120-T246187
1644801290000,2022-02-14T01:14:50Z,54.3,TA120-T246191
1644801316000,2022-02-14T01:15:16Z,30,TA120-T246183
1644801334000,2022-02-14T01:15:34Z,64.3,TA120-T246184
1644801338000,2022-02-14T01:15:38Z,52,TA120-T246187
1644801350000,2022-02-14T01:15:50Z,57.1,TA120-T246191
1644801376000,2022-02-14T01:16:16Z,29.9,TA120-T246183
1644801394000,2022-02-14T01:16:34Z,58.5,TA120-T246184
1644801398000,2022-02-14T01:16:38Z,50.5,TA120-T246187
1644801410000,2022-02-14T01:16:50Z,49,TA120-T246191
1644801436000,2022-02-14T01:17:16Z,30.6,TA120-T246183
1644801454000,2022-02-14T01:17:34Z,49.7,TA120-T246184
1644801458000,2022-02-14T01:17:38Z,52.3,TA120-T246187
1644801470000,2022-02-14T01:17:50Z,47.5,TA120-T246191
1644801496000,2022-02-14T01:18:16Z,30.1,TA120-T246183
1644801514000,2022-02-14T01:18:34Z,57.7,TA120-T246184
1644801518000,2022-02-14T01:18:38Z,52.4,TA120-T246187
1644801530000,2022-02-14T01:18:50Z,47.2,TA120-T246191
1644801556000,2022-02-14T01:19:16Z,30.1,TA120-T246183
1644801574000,2022-02-14T01:19:34Z,53.9,TA120-T246184
1644801578000,2022-02-14T01:19:38Z,50.4,TA120-T246187
1644801590000,2022-02-14T01:19:50Z,47.6,TA120-T246191
1644801616000,2022-02-14T01:20:16Z,31.6,TA120-T246183
1644801634000,2022-02-14T01:20:34Z,62.7,TA120-T246184
1644801638000,2022-02-14T01:20:38Z,50.2,TA120-T246187
1644801650000,2022-02-14T01:20:50Z,47.3,TA120-T246191
1644801676000,2022-02-14T01:21:16Z,30.5,TA120-T246183
1644801694000,2022-02-14T01:21:34Z,57.3,TA120-T246184
1644801698000,2022-02-14T01:21:38Z,48.6,TA120-T246187
1644801710000,2022-02-14T01:21:50Z,47.2,TA120-T246191
1644801736000,2022-02-14T01:22:16Z,30.1,TA120-T246183
1644801754000,2022-02-14T01:22:34Z,55.4,TA120-T246184
1644801758000,2022-02-14T01:22:38Z,50,TA120-T246187
1644801770000,2022-02-14T01:22:50Z,47.3,TA120-T246191
1644801796000,2022-02-14T01:23:16Z,30.1,TA120-T246183
1644801814000,2022-02-14T01:23:34Z,49.2,TA120-T246184
1644801818000,2022-02-14T01:23:38Z,50.8,TA120-T246187
1644801830000,2022-02-14T01:23:50Z,55.4,TA120-T246191
1644801856000,2022-02-14T01:24:16Z,30.5,TA120-T246183
1644801874000,2022-02-14T01:24:34Z,50.3,TA120-T246184
1644801878000,2022-02-14T01:24:38Z,52.1,TA120-T246187
1644801890000,2022-02-14T01:24:50Z,49.2,TA120-T246191
1644801916000,2022-02-14T01:25:16Z,31.5,TA120-T246183
1644801934000,2022-02-14T01:25:34Z,65.2,TA120-T246184
1644801938000,2022-02-14T01:25:38Z,51.1,TA120-T246187
1644801950000,2022-02-14T01:25:50Z,47.2,TA120-T246191
1644801976000,2022-02-14T01:26:16Z,31.2,TA120-T246183
1644801994000,2022-02-14T01:26:34Z,53.1,TA120-T246184
1644801998000,2022-02-14T01:26:38Z,50.4,TA120-T246187
1644802010000,2022-02-14T01:26:50Z,47.6,TA120-T246191
1644802036000,2022-02-14T01:27:16Z,30.8,TA120-T246183
1644802054000,2022-02-14T01:27:34Z,64.1,TA120-T246184
1644802058000,2022-02-14T01:27:38Z,51.1,TA120-T246187
1644802070000,2022-02-14T01:27:50Z,48.2,TA120-T246191
1644802096000,2022-02-14T01:28:16Z,30.3,TA120-T246183
1644802114000,2022-02-14T01:28:34Z,61.1,TA120-T246184
1644802118000,2022-02-14T01:28:38Z,49.9,TA120-T246187
1644802130000,2022-02-14T01:28:50Z,50.1,TA120-T246191
1644802156000,2022-02-14T01:29:16Z,30.6,TA120-T246183
1644802174000,2022-02-14T01:29:34Z,59.2,TA120-T246184
1644802178000,2022-02-14T01:29:38Z,49,TA120-T246187
1644802190000,2022-02-14T01:29:50Z,47.3,TA120-T246191
1644802216000,2022-02-14T01:30:16Z,30.5,TA120-T246183
1644802234000,2022-02-14T01:30:34Z,50,TA120-T246184
1644802238000,2022-02-14T01:30:38Z,51.5,TA120-T246187
1644802250000,2022-02-14T01:30:50Z,50,TA120-T246191
1644802276000,2022-02-14T01:31:16Z,30.8,TA120-T246183
1644802294000,2022-02-14T01:31:34Z,49.2,TA120-T246184
1644802298000,2022-02-14T01:31:38Z,51,TA120-T246187
1644802310000,2022-02-14T01:31:50Z,52,TA120-T246191
1644802336000,2022-02-14T01:32:16Z,30.2,TA120-T246183
1644802354000,2022-02-14T01:32:34Z,51.6,TA120-T246184
1644802358000,2022-02-14T01:32:38Z,50.2,TA120-T246187
1644802370000,2022-02-14T01:32:50Z,49.5,TA120-T246191
1644802396000,2022-02-14T01:33:16Z,30.3,TA120-T246183
1644802414000,2022-02-14T01:33:34Z,49,TA120-T246184
1644802418000,2022-02-14T01:33:38Z,50.3,TA120-T246187
1644802430000,2022-02-14T01:33:50Z,47.9,TA120-T246191
1644802456000,2022-02-14T01:34:16Z,30.2,TA120-T246183
1644802474000,2022-02-14T01:34:34Z,49.5,TA120-T246184
1644802478000,2022-02-14T01:34:38Z,51.6,TA120-T246187
1644802490000,2022-02-14T01:34:50Z,51,TA120-T246191
1644802516000,2022-02-14T01:35:16Z,30.1,TA120-T246183
1644802534000,2022-02-14T01:35:34Z,50.9,TA120-T246184
1644802538000,2022-02-14T01:35:38Z,49.4,TA120-T246187
1644802550000,2022-02-14T01:35:50Z,48.1,TA120-T246191
1644802576000,2022-02-14T01:36:16Z,30.3,TA120-T246183
1644802594000,2022-02-14T01:36:34Z,55.3,TA120-T246184
1644802598000,2022-02-14T01:36:38Z,49.4,TA120-T246187
1644802610000,2022-02-14T01:36:50Z,58.6,TA120-T246191
1644802636000,2022-02-14T01:37:16Z,30.3,TA120-T246183
1644802654000,2022-02-14T01:37:34Z,49.2,TA120-T246184
1644802658000,2022-02-14T01:37:38Z,51.3,TA120-T246187
1644802670000,2022-02-14T01:37:50Z,47.2,TA120-T246191
1644802696000,2022-02-14T01:38:16Z,30.1,TA120-T246183
1644802714000,2022-02-14T01:38:34Z,49.5,TA120-T246184
1644802718000,2022-02-14T01:38:38Z,52.2,TA120-T246187
1644802730000,2022-02-14T01:38:50Z,47.1,TA120-T246191
1644802756000,2022-02-14T01:39:16Z,29.9,TA120-T246183
1644802774000,2022-02-14T01:39:34Z,64.5,TA120-T246184
1644802778000,2022-02-14T01:39:38Z,52,TA120-T246187
1644802790000,2022-02-14T01:39:50Z,47,TA120-T246191
1644802816000,2022-02-14T01:40:16Z,29.8,TA120-T246183
1644802834000,2022-02-14T01:40:34Z,50.2,TA120-T246184
1644802838000,2022-02-14T01:40:38Z,49.1,TA120-T246187
1644802850000,2022-02-14T01:40:50Z,47.6,TA120-T246191
1644802876000,2022-02-14T01:41:16Z,29.8,TA120-T246183
1644802894000,2022-02-14T01:41:34Z,65.4,TA120-T246184
1644802898000,2022-02-14T01:41:38Z,52,TA120-T246187
1644802910000,2022-02-14T01:41:50Z,47.6,TA120-T246191
1644802936000,2022-02-14T01:42:16Z,29.9,TA120-T246183
1644802954000,2022-02-14T01:42:34Z,52.4,TA120-T246184
1644802958000,2022-02-14T01:42:38Z,51.4,TA120-T246187
1644802970000,2022-02-14T01:42:50Z,47,TA120-T246191
1644802996000,2022-02-14T01:43:16Z,29.8,TA120-T246183
1644803014000,2022-02-14T01:43:34Z,64.3,TA120-T246184
1644803018000,2022-02-14T01:43:38Z,51.5,TA120-T246187
1644803030000,2022-02-14T01:43:50Z,49.5,TA120-T246191
1644803056000,2022-02-14T01:44:16Z,29.9,TA120-T246183
1644803074000,2022-02-14T01:44:34Z,61.7,TA120-T246184
1644803078000,2022-02-14T01:44:38Z,53.5,TA120-T246187
1644803090000,2022-02-14T01:44:50Z,49.6,TA120-T246191
1644803116000,2022-02-14T01:45:16Z,30.2,TA120-T246183
1644803134000,2022-02-14T01:45:34Z,62.1,TA120-T246184
1644803138000,2022-02-14T01:45:38Z,51.3,TA120-T246187
1644803150000,2022-02-14T01:45:50Z,47.4,TA120-T246191
1644803176000,2022-02-14T01:46:16Z,29.8,TA120-T246183
1644803194000,2022-02-14T01:46:34Z,49.8,TA120-T246184
1644803198000,2022-02-14T01:46:38Z,51.7,TA120-T246187
