time,readable_time,dBA,dev-id
1607731213000,2020-12-12T00:00:13Z,66.9,TA120-T246184
1607731213000,2020-12-12T00:00:13Z,48.6,TA120-T246187
1607731216000,2020-12-12T00:00:16Z,51.6,TA120-T246191
1607731248000,2020-12-12T00:00:48Z,31.1,TA120-T246183
1607731273000,2020-12-12T00:01:13Z,64.4,TA120-T246184
1607731273000,2020-12-12T00:01:13Z,48.9,TA120-T246187
1607731276000,2020-12-12T00:01:16Z,49,TA120-T246191
1607731308000,2020-12-12T00:01:48Z,31.7,TA120-T246183
1607731333000,2020-12-12T00:02:13Z,58.3,TA120-T246184
1607731333000,2020-12-12T00:02:13Z,51.3,TA120-T246187
1607731336000,2020-12-12T00:02:16Z,50.9,TA120-T246191
1607731368000,2020-12-12T00:02:48Z,31.3,TA120-T246183
1607731393000,2020-12-12T00:03:13Z,62.2,TA120-T246184
1607731393000,2020-12-12T00:03:13Z,48.5,TA120-T246187
1607731396000,2020-12-12T00:03:16Z,52.3,TA120-T246191
1607731428000,2020-12-12T00:03:48Z,31.1,TA120-T246183
1607731453000,2020-12-12T00:04:13Z,70,TA120-T246184
1607731453000,2020-12-12T00:04:13Z,49.1,TA120-T246187
1607731456000,2020-12-12T00:04:16Z,47,TA120-T246191
1607731488000,2020-12-12T00:04:48Z,31.2,TA120-T246183
1607731513000,2020-12-12T00:05:13Z,65,TA120-T246184
1607731513000,2020-12-12T00:05:13Z,49.7,TA120-T246187
1607731516000,2020-12-12T00:05:16Z,47.4,TA120-T246191
1607731548000,2020-12-12T00:05:48Z,31.6,TA120-T246183
1607731573000,2020-12-12T00:06:13Z,65,TA120-T246184
1607731573000,2020-12-12T00:06:13Z,50,TA120-T246187
1607731576000,2020-12-12T00:06:16Z,55.8,TA120-T246191
1607731608000,2020-12-12T00:06:48Z,31.2,TA120-T246183
1607731633000,2020-12-12T00:07:13Z,64.9,TA120-T246184
1607731633000,2020-12-12T00:07:13Z,47.5,TA120-T246187
1607731636000,2020-12-12T00:07:16Z,46.3,TA120-T246191
1607731668000,2020-12-12T00:07:48Z,31.2,TA120-T246183
1607731693000,2020-12-12T00:08:13Z,60.4,TA120-T246184
1607731693000,2020-12-12T00:08:13Z,48.5,TA120-T246187
1607731696000,2020-12-12T00:08:16Z,58.4,TA120-T246191
1607731728000,2020-12-12T00:08:48Z,31.1,TA120-T246183
1607731753000,2020-12-12T00:09:13Z,70.4,TA120-T246184
1607731753000,2020-12-12T00:09:13Z,49.1,TA120-T246187
1607731756000,2020-12-12T00:09:16Z,48.2,TA120-T246191
1607731788000,2020-12-12T00:09:48Z,31.6,TA120-T246183
1607731813000,2020-12-12T00:10:13Z,60,TA120-T246184
1607731813000,2020-12-12T00:10:13Z,51.4,TA120-T246187
1607731816000,2020-12-12T00:10:16Z,55.7,TA120-T246191
1607731848000,2020-12-12T00:10:48Z,31.1,TA120-T246183
1607731873000,2020-12-12T00:11:13Z,58.7,TA120-T246184
1607731873000,2020-12-12T00:11:13Z,50.9,TA120-T246187
1607731876000,2020-12-12T00:11:16Z,48.6,TA120-T246191
1607731908000,2020-12-12T00:11:48Z,30.9,TA120-T246183
1607731933000,2020-12-12T00:12:13Z,59,TA120-T246184
1607731933000,2020-12-12T00:12:13Z,48,TA120-T246187
1607731936000,2020-12-12T00:12:16Z,45.8,TA120-T246191
1607731968000,2020-12-12T00:12:48Z,30.8,TA120-T246183
1607731993000,2020-12-12T00:13:13Z,50.9,TA120-T246184
1607731993000,2020-12-12T00:13:13Z,47.8,TA120-T246187
1607731996000,2020-12-12T00:13:16Z,53.4,TA120-T246191
1607732028000,2020-12-12T00:13:48Z,31.1,TA120-T246183
1607732053000,2020-12-12T00:14:13Z,66.6,TA120-T246184
1607732053000,2020-12-12T00:14:13Z,48.8,TA120-T246187
1607732056000,2020-12-12T00:14:16Z,53,TA120-T246191
1607732088000,2020-12-12T00:14:48Z,30.9,TA120-T246183
1607732113000,2020-12-12T00:15:13Z,63.4,TA120-T246184
1607732113000,2020-12-12T00:15:13Z,49.4,TA120-T246187
1607732116000,2020-12-12T00:15:16Z,53.6,TA120-T246191
1607732148000,2020-12-12T00:15:48Z,30.9,TA120-T246183
1607732173000,2020-12-12T00:16:13Z,52.5,TA120-T246184
1607732173000,2020-12-12T00:16:13Z,47.8,TA120-T246187
1607732176000,2020-12-12T00:16:16Z,48,TA120-T246191
1607732208000,2020-12-12T00:16:48Z,30.9,TA120-T246183
1607732233000,2020-12-12T00:17:13Z,56.4,TA120-T246184
1607732233000,2020-12-12T00:17:13Z,48,TA120-T246187
1607732236000,2020-12-12T00:17:16Z,55.7,TA120-T246191
1607732268000,2020-12-12T00:17:48Z,30.9,TA120-T246183
1607732293000,2020-12-12T00:18:13Z,69.2,TA120-T246184
1607732293000,2020-12-12T00:18:13Z,47.6,TA120-T246187
1607732296000,2020-12-12T00:18:16Z,49.9,TA120-T246191
1607732328000,2020-12-12T00:18:48Z,31.1,TA120-T246183
1607732353000,2020-12-12T00:19:13Z,66,TA120-T246184
1607732353000,2020-12-12T00:19:13Z,47.7,TA120-T246187
1607732356000,2020-12-12T00:19:16Z,47.3,TA120-T246191
1607732388000,2020-12-12T00:19:48Z,31,TA120-T246183
1607732413000,2020-12-12T00:20:13Z,62.6,TA120-T246184
1607732413000,2020-12-12T00:20:13Z,50.8,TA120-T246187
1607732416000,2020-12-12T00:20:16Z,59.5,TA120-T246191
1607732448000,2020-12-12T00:20:48Z,30.9,TA120-T246183
1607732473000,2020-12-12T00:21:13Z,70.6,TA120-T246184
1607732473000,2020-12-12T00:21:13Z,49.5,TA120-T246187
1607732476000,2020-12-12T00:21:16Z,58.4,TA120-T246191
1607732508000,2020-12-12T00:21:48Z,31.1,TA120-T246183
1607732533000,2020-12-12T00:22:13Z,63.7,TA120-T246184
1607732533000,2020-12-12T00:22:13Z,50.8,TA120-T246187
1607732536000,2020-12-12T00:22:16Z,51.8,TA120-T246191
1607732568000,2020-12-12T00:22:48Z,31.3,TA120-T246183
1607732593000,2020-12-12T00:23:13Z,65.7,TA120-T246184
1607732593000,2020-12-12T00:23:13Z,47.6,TA120-T246187
1607732596000,2020-12-12T00:23:16Z,51,TA120-T246191
1607732628000,2020-12-12T00:23:48Z,30.9,TA120-T246183
1607732653000,2020-12-12T00:24:13Z,63.6,TA120-T246184
1607732653000,2020-12-12T00:24:13Z,49.6,TA120-T246187
1607732656000,2020-12-12T00:24:16Z,47,TA120-T246191
1607732688000,2020-12-12T00:24:48Z,31.3,TA120-T246183
1607732713000,2020-12-12T00:25:13Z,66.2,TA120-T246184
1607732713000,2020-12-12T00:25:13Z,48.5,TA120-T246187
1607732716000,2020-12-12T00:25:16Z,47.3,TA120-T246191
1607732748000,2020-12-12T00:25:48Z,30.9,TA120-T246183
1607732773000,2020-12-12T00:26:13Z,66.7,TA120-T246184
1607732773000,2020-12-12T00:26:13Z,50.5,TA120-T246187
1607732776000,2020-12-12T00:26:16Z,47.5,TA120-T246191
1607732808000,2020-12-12T00:26:48Z,30.8,TA120-T246183
1607732833000,2020-12-12T00:27:13Z,59.2,TA120-T246184
1607732833000,2020-12-12T00:27:13Z,47.9,TA120-T246187
1607732836000,2020-12-12T00:27:16Z,55.1,TA120-T246191
1607732868000,2020-12-12T00:27:48Z,30.9,TA120-T246183
1607732893000,2020-12-12T00:28:13Z,61.1,TA120-T246184
1607732893000,2020-12-12T00:28:13Z,50.4,TA120-T246187
1607732896000,2020-12-12T00:28:16Z,50.4,TA120-T246191
1607732928000,2020-12-12T00:28:48Z,30.8,TA120-T246183
1607732953000,2020-12-12T00:29:13Z,62.5,TA120-T246184
1607732953000,2020-12-12T00:29:13Z,48.1,TA120-T246187
1607732956000,2020-12-12T00:29:16Z,47,TA120-T246191
1607732988000,2020-12-12T00:29:48Z,30.9,TA120-T246183
1607733013000,2020-12-12T00:30:13Z,63.4,TA120-T246184
1607733013000,2020-12-12T00:30:13Z,46.3,TA120-T246187
1607733016000,2020-12-12T00:30:16Z,51.9,TA120-T246191
1607733048000,2020-12-12T00:30:48Z,31.5,TA120-T246183
1607733073000,2020-12-12T00:31:13Z,61.4,TA120-T246184
1607733073000,2020-12-12T00:31:13Z,46.5,TA120-T246187
1607733076000,2020-12-12T00:31:16Z,49.8,TA120-T246191
1607733108000,2020-12-12T00:31:48Z,31.1,TA120-T246183
1607733133000,2020-12-12T00:32:13Z,59,TA120-T246184
1607733133000,2020-12-12T00:32:13Z,47.8,TA120-T246187
1607733136000,2020-12-12T00:32:16Z,49,TA120-T246191
1607733168000,2020-12-12T00:32:48Z,31,TA120-T246183
1607733193000,2020-12-12T00:33:13Z,67.6,TA120-T246184
1607733193000,2020-12-12T00:33:13Z,46,TA120-T246187
1607733196000,2020-12-12T00:33:16Z,52.2,TA120-T246191
1607733228000,2020-12-12T00:33:48Z,30.9,TA120-T246183
1607733253000,2020-12-12T00:34:13Z,66.2,TA120-T246184
1607733253000,2020-12-12T00:34:13Z,49.8,TA120-T246187
1607733256000,2020-12-12T00:34:16Z,52.9,TA120-T246191
1607733288000,2020-12-12T00:34:48Z,30.9,TA120-T246183
1607733313000,2020-12-12T00:35:13Z,64.7,TA120-T246184
1607733313000,2020-12-12T00:35:13Z,48.6,TA120-T246187
1607733316000,2020-12-12T00:35:16Z,51.8,TA120-T246191
1607733348000,2020-12-12T00:35:48Z,30.9,TA120-T246183
1607733373000,2020-12-12T00:36:13Z,69.5,TA120-T246184
1607733373000,2020-12-12T00:36:13Z,50,TA120-T246187
1607733376000,2020-12-12T00:36:16Z,48.7,TA120-T246191
1607733408000,2020-12-12T00:36:48Z,30.9,TA120-T246183
1607733433000,2020-12-12T00:37:13Z,68.4,TA120-T246184
1607733433000,2020-12-12T00:37:13Z,50.6,TA120-T246187
1607733436000,2020-12-12T00:37:16Z,46.6,TA120-T246191
1607733468000,2020-12-12T00:37:48Z,31.2,TA120-T246183
1607733493000,2020-12-12T00:38:13Z,51.3,TA120-T246184
1607733493000,2020-12-12T00:38:13Z,49.3,TA120-T246187
1607733496000,2020-12-12T00:38:16Z,50,TA120-T246191
1607733528000,2020-12-12T00:38:48Z,30.8,TA120-T246183
1607733553000,2020-12-12T00:39:13Z,59.8,TA120-T246184
1607733553000,2020-12-12T00:39:13Z,50.1,TA120-T246187
1607733556000,2020-12-12T00:39:16Z,56.4,TA120-T246191
1607733588000,2020-12-12T00:39:48Z,30.9,TA120-T246183
1607733613000,2020-12-12T00:40:13Z,60.4,TA120-T246184
1607733613000,2020-12-12T00:40:13Z,49.7,TA120-T246187
1607733616000,2020-12-12T00:40:16Z,52.1,TA120-T246191
1607733648000,2020-12-12T00:40:48Z,30.8,TA120-T246183
1607733673000,2020-12-12T00:41:13Z,72.6,TA120-T246184
1607733673000,2020-12-12T00:41:13Z,45.7,TA120-T246187
1607733676000,2020-12-12T00:41:16Z,55,TA120-T246191
1607733708000,2020-12-12T00:41:48Z,30.9,TA120-T246183
1607733733000,2020-12-12T00:42:13Z,65.9,TA120-T246184
1607733733000,2020-12-12T00:42:13Z,48.8,TA120-T246187
1607733736000,2020-12-12T00:42:16Z,50.7,TA120-T246191
1607733768000,2020-12-12T00:42:48Z,30.8,TA120-T246183
1607733793000,2020-12-12T00:43:13Z,54.4,TA120-T246184
1607733793000,2020-12-12T00:43:13Z,48.1,TA120-T246187
1607733796000,2020-12-12T00:43:16Z,45.7,TA120-T246191
1607733828000,2020-12-12T00:43:48Z,30.8,TA120-T246183
1607733853000,2020-12-12T00:44:13Z,64.5,TA120-T246184
1607733853000,2020-12-12T00:44:13Z,52.4,TA120-T246187
1607733856000,2020-12-12T00:44:16Z,48.2,TA120-T246191
1607733888000,2020-12-12T00:44:48Z,30.8,TA120-T246183
1607733913000,2020-12-12T00:45:13Z,51.9,TA120-T246184
1607733913000,2020-12-12T00:45:13Z,46.6,TA120-T246187
1607733916000,2020-12-12T00:45:16Z,54.1,TA120-T246191
1607733948000,2020-12-12T00:45:48Z,31.1,TA120-T246183
1607733973000,2020-12-12T00:46:13Z,58.7,TA120-T246184
1607733973000,2020-12-12T00:46:13Z,50.1,TA120-T246187
1607733976000,2020-12-12T00:46:16Z,46.9,TA120-T246191
1607734008000,2020-12-12T00:46:48Z,31.2,TA120-T246183
1607734033000,2020-12-12T00:47:13Z,62.9,TA120-T246184
1607734033000,2020-12-12T00:47:13Z,51.2,TA120-T246187
1607734036000,2020-12-12T00:47:16Z,53.5,TA120-T246191
1607734068000,2020-12-12T00:47:48Z,31.5,TA120-T246183
1607734093000,2020-12-12T00:48:13Z,67,TA120-T246184
1607734093000,2020-12-12T00:48:13Z,48.8,TA120-T246187
1607734096000,2020-12-12T00:48:16Z,54.3,TA120-T246191
1607734128000,2020-12-12T00:48:48Z,31.7,TA120-T246183
1607734153000,2020-12-12T00:49:13Z,68.6,TA120-T246184
1607734153000,2020-12-12T00:49:13Z,48.8,TA120-T246187
1607734156000,2020-12-12T00:49:16Z,46.7,TA120-T246191
1607734188000,2020-12-12T00:49:48Z,31.9,TA120-T246183
1607734213000,2020-12-12T00:50:13Z,68.3,TA120-T246184
1607734213000,2020-12-12T00:50:13Z,50.4,TA120-T246187
1607734216000,2020-12-12T00:50:16Z,49.7,TA120-T246191
1607734248000,2020-12-12T00:50:48Z,32.4,TA120-T246183
1607734273000,2020-12-12T00:51:13Z,64.9,TA120-T246184
1607734273000,2020-12-12T00:51:13Z,47.8,TA120-T246187
1607734276000,2020-12-12T00:51:16Z,55.7,TA120-T246191
1607734308000,2020-12-12T00:51:48Z,31.7,TA120-T246183
1607734333000,2020-12-12T00:52:13Z,62.5,TA120-T246184
1607734333000,2020-12-12T00:52:13Z,48.1,TA120-T246187
1607734336000,2020-12-12T00:52:16Z,60,TA120-T246191
1607734368000,2020-12-12T00:52:48Z,31.7,TA120-T246183
1607734393000,2020-12-12T00:53:13Z,60,TA120-T246184
1607734393000,2020-12-12T00:53:13Z,52,TA120-T246187
1607734396000,2020-12-12T00:53:16Z,48.3,TA120-T246191
1607734428000,2020-12-12T00:53:48Z,31.8,TA120-T246183
1607734453000,2020-12-12T00:54:13Z,64.7,TA120-T246184
1607734453000,2020-12-12T00:54:13Z,49.6,TA120-T246187
1607734456000,2020-12-12T00:54:16Z,51.3,TA120-T246191
1607734488000,2020-12-12T00:54:48Z,31.5,TA120-T246183
1607734513000,2020-12-12T00:55:13Z,57.5,TA120-T246184
1607734513000,2020-12-12T00:55:13Z,47.6,TA120-T246187
1607734516000,2020-12-12T00:55:16Z,57.2,TA120-T246191
1607734548000,2020-12-12T00:55:48Z,31.5,TA120-T246183
1607734573000,2020-12-12T00:56:13Z,65,TA120-T246184
1607734573000,2020-12-12T00:56:13Z,48.1,TA120-T246187
1607734576000,2020-12-12T00:56:16Z,51.4,TA120-T246191
1607734608000,2020-12-12T00:56:48Z,31.5,TA120-T246183
1607734633000,2020-12-12T00:57:13Z,68.3,TA120-T246184
1607734633000,2020-12-12T00:57:13Z,47.3,TA120-T246187
1607734636000,2020-12-12T00:57:16Z,46.2,TA120-T246191
1607734668000,2020-12-12T00:57:48Z,32.3,TA120-T246183
1607734693000,2020-12-12T00:58:13Z,74.4,TA120-T246184
1607734693000,2020-12-12T00:58:13Z,48.4,TA120-T246187
1607734696000,2020-12-12T00:58:16Z,50.7,TA120-T246191
1607734728000,2020-12-12T00:58:48Z,31.6,TA120-T246183
1607734753000,2020-12-12T00:59:13Z,70,TA120-T246184
1607734753000,2020-12-12T00:59:13Z,49.3,TA120-T246187
1607734756000,2020-12-12T00:59:16Z,54,TA120-T246191
1607734788000,2020-12-12T00:59:48Z,31.5,TA120-T246183
1607734813000,2020-12-12T01:00:13Z,68.2,TA120-T246184
1607734813000,2020-12-12T01:00:13Z,47.1,TA120-T246187
1607734816000,2020-12-12T01:00:16Z,47.2,TA120-T246191
1607734848000,2020-12-12T01:00:48Z,31.5,TA120-T246183
1607734873000,2020-12-12T01:01:13Z,61.2,TA120-T246184
1607734873000,2020-12-12T01:01:13Z,47,TA120-T246187
1607734876000,2020-12-12T01:01:16Z,45.9,TA120-T246191
1607734908000,2020-12-12T01:01:48Z,31.5,TA120-T246183
1607734933000,2020-12-12T01:02:13Z,69.4,TA120-T246184
1607734933000,2020-12-12T01:02:13Z,48.9,TA120-T246187
1607734936000,2020-12-12T01:02:16Z,48.8,TA120-T246191
1607734968000,2020-12-12T01:02:48Z,31.6,TA120-T246183
1607734993000,2020-12-12T01:03:13Z,62,TA120-T246184
1607734993000,2020-12-12T01:03:13Z,47.7,TA120-T246187
1607734996000,2020-12-12T01:03:16Z,50.3,TA120-T246191
1607735028000,2020-12-12T01:03:48Z,31.6,TA120-T246183
1607735053000,2020-12-12T01:04:13Z,66,TA120-T246184
1607735053000,2020-12-12T01:04:13Z,45.5,TA120-T246187
1607735056000,2020-12-12T01:04:16Z,54.6,TA120-T246191
1607735088000,2020-12-12T01:04:48Z,31.2,TA120-T246183
1607735113000,2020-12-12T01:05:13Z,56.2,TA120-T246184
1607735113000,2020-12-12T01:05:13Z,46.1,TA120-T246187
1607735116000,2020-12-12T01:05:16Z,49.7,TA120-T246191
1607735148000,2020-12-12T01:05:48Z,31.3,TA120-T246183
1607735173000,2020-12-12T01:06:13Z,61.2,TA120-T246184
1607735173000,2020-12-12T01:06:13Z,47.5,TA120-T246187
1607735176000,2020-12-12T01:06:16Z,47.1,TA120-T246191
1607735208000,2020-12-12T01:06:48Z,31.2,TA120-T246183
1607735233000,2020-12-12T01:07:13Z,68.8,TA120-T246184
1607735233000,2020-12-12T01:07:13Z,48.2,TA120-T246187
1607735236000,2020-12-12T01:07:16Z,52,TA120-T246191
1607735268000,2020-12-12T01:07:48Z,31.4,TA120-T246183
1607735293000,2020-12-12T01:08:13Z,67.2,TA120-T246184
1607735293000,2020-12-12T01:08:13Z,47.5,TA120-T246187
1607735296000,2020-12-12T01:08:16Z,54.3,TA120-T246191
1607735328000,2020-12-12T01:08:48Z,31.4,TA120-T246183
1607735353000,2020-12-12T01:09:13Z,67.7,TA120-T246184
1607735353000,2020-12-12T01:09:13Z,50.3,TA120-T246187
1607735356000,2020-12-12T01:09:16Z,55.6,TA120-T246191
1607735388000,2020-12-12T01:09:48Z,31.4,TA120-T246183
1607735413000,2020-12-12T01:10:13Z,61,TA120-T246184
1607735413000,2020-12-12T01:10:13Z,45.1,TA120-T246187
1607735416000,2020-12-12T01:10:16Z,50.9,TA120-T246191
1607735448000,2020-12-12T01:10:48Z,31.2,TA120-T246183
1607735473000,2020-12-12T01:11:13Z,57.2,TA120-T246184
1607735473000,2020-12-12T01:11:13Z,48.1,TA120-T246187
1607735476000,2020-12-12T01:11:16Z,51.2,TA120-T246191
1607735508000,2020-12-12T01:11:48Z,31.2,TA120-T246183
1607735533000,2020-12-12T01:12:13Z,50.7,TA120-T246184
1607735533000,2020-12-12T01:12:13Z,45.8,TA120-T246187
1607735536000,2020-12-12T01:12:16Z,52.8,TA120-T246191
1607735568000,2020-12-12T01:12:48Z,31.3,TA120-T246183
1607735593000,2020-12-12T01:13:13Z,55.5,TA120-T246184
1607735593000,2020-12-12T01:13:13Z,47.8,TA120-T246187
1607735596000,2020-12-12T01:13:16Z,49,TA120-T246191
1607735628000,2020-12-12T01:13:48Z,31.5,TA120-T246183
1607735653000,2020-12-12T01:14:13Z,70.1,TA120-T246184
1607735653000,2020-12-12T01:14:13Z,48.3,TA120-T246187
1607735656000,2020-12-12T01:14:16Z,57.2,TA120-T246191
1607735688000,2020-12-12T01:14:48Z,31.1,TA120-T246183
1607735713000,2020-12-12T01:15:13Z,63.1,TA120-T246184
1607735713000,2020-12-12T01:15:13Z,47.7,TA120-T246187
1607735716000,2020-12-12T01:15:16Z,51,TA120-T246191
1607735748000,2020-12-12T01:15:48Z,31.1,TA120-T246183
1607735773000,2020-12-12T01:16:13Z,60.2,TA120-T246184
1607735773000,2020-12-12T01:16:13Z,46.1,TA120-T246187
1607735776000,2020-12-12T01:16:16Z,45.9,TA120-T246191
1607735808000,2020-12-12T01:16:48Z,31.1,TA120-T246183
1607735833000,2020-12-12T01:17:13Z,51.5,TA120-T246184
1607735833000,2020-12-12T01:17:13Z,49.5,TA120-T246187
1607735836000,2020-12-12T01:17:16Z,45.7,TA120-T246191
1607735868000,2020-12-12T01:17:48Z,31.2,TA120-T246183
1607735893000,2020-12-12T01:18:13Z,67.7,TA120-T246184
1607735893000,2020-12-12T01:18:13Z,48.7,TA120-T246187
1607735896000,2020-12-12T01:18:16Z,45.5,TA120-T246191
1607735928000,2020-12-12T01:18:48Z,31,TA120-T246183
1607735953000,2020-12-12T01:19:13Z,63.4,TA120-T246184
1607735953000,2020-12-12T01:19:13Z,46.3,TA120-T246187
1607735956000,2020-12-12T01:19:16Z,46.3,TA120-T246191
1607735988000,2020-12-12T01:19:48Z,31.1,TA120-T246183
1607736013000,2020-12-12T01:20:13Z,65.4,TA120-T246184
1607736013000,2020-12-12T01:20:13Z,47.2,TA120-T246187
1607736016000,2020-12-12T01:20:16Z,52.7,TA120-T246191
1607736048000,2020-12-12T01:20:48Z,31.3,TA120-T246183
1607736073000,2020-12-12T01:21:13Z,58,TA120-T246184
1607736073000,2020-12-12T01:21:13Z,50,TA120-T246187
1607736076000,2020-12-12T01:21:16Z,48.3,TA120-T246191
1607736108000,2020-12-12T01:21:48Z,31.1,TA120-T246183
1607736133000,2020-12-12T01:22:13Z,64.7,TA120-T246184
1607736133000,2020-12-12T01:22:13Z,48.4,TA120-T246187
1607736136000,2020-12-12T01:22:16Z,56.5,TA120-T246191
1607736168000,2020-12-12T01:22:48Z,31.4,TA120-T246183
1607736193000,2020-12-12T01:23:13Z,63.6,TA120-T246184
1607736193000,2020-12-12T01:23:13Z,49.4,TA120-T246187
1607736196000,2020-12-12T01:23:16Z,45.6,TA120-T246191
1607736228000,2020-12-12T01:23:48Z,31.1,TA120-T246183
1607736253000,2020-12-12T01:24:13Z,65.5,TA120-T246184
1607736253000,2020-12-12T01:24:13Z,48.3,TA120-T246187
1607736256000,2020-12-12T01:24:16Z,54.2,TA120-T246191
1607736288000,2020-12-12T01:24:48Z,31.1,TA120-T246183
1607736313000,2020-12-12T01:25:13Z,50.8,TA120-T246184
1607736313000,2020-12-12T01:25:13Z,49.9,TA120-T246187
1607736316000,2020-12-12T01:25:16Z,52.4,TA120-T246191
1607736348000,2020-12-12T01:25:48Z,31.1,TA120-T246183
1607736373000,2020-12-12T01:26:13Z,64.8,TA120-T246184
1607736373000,2020-12-12T01:26:13Z,49.4,TA120-T246187
1607736376000,2020-12-12T01:26:16Z,57.2,TA120-T246191
1607736408000,2020-12-12T01:26:48Z,31.1,TA120-T246183
1607736433000,2020-12-12T01:27:13Z,62.3,TA120-T246184
1607736433000,2020-12-12T01:27:13Z,47,TA120-T246187
1607736436000,2020-12-12T01:27:16Z,52.9,TA120-T246191
1607736468000,2020-12-12T01:27:48Z,31.2,TA120-T246183
1607736493000,2020-12-12T01:28:13Z,53,TA120-T246184
1607736493000,2020-12-12T01:28:13Z,46.8,TA120-T246187
1607736496000,2020-12-12T01:28:16Z,46.2,TA120-T246191
1607736528000,2020-12-12T01:28:48Z,31.3,TA120-T246183
1607736553000,2020-12-12T01:29:13Z,60.4,TA120-T246184
1607736553000,2020-12-12T01:29:13Z,48.4,TA120-T246187
1607736556000,2020-12-12T01:29:16Z,45.9,TA120-T246191
1607736588000,2020-12-12T01:29:48Z,31.5,TA120-T246183
1607736613000,2020-12-12T01:30:13Z,58.7,TA120-T246184
1607736613000,2020-12-12T01:30:13Z,49.2,TA120-T246187
1607736616000,2020-12-12T01:30:16Z,46.6,TA120-T246191
1607736648000,2020-12-12T01:30:48Z,31.1,TA120-T246183
1607736673000,2020-12-12T01:31:13Z,51,TA120-T246184
1607736673000,2020-12-12T01:31:13Z,49,TA120-T246187
1607736676000,2020-12-12T01:31:16Z,53,TA120-T246191
1607736712000,2020-12-12T01:31:52Z,31.5,TA120-T246183
1607736733000,2020-12-12T01:32:13Z,51.2,TA120-T246184
1607736733000,2020-12-12T01:32:13Z,47.6,TA120-T246187
1607736736000,2020-12-12T01:32:16Z,50.7,TA120-T246191
1607736772000,2020-12-12T01:32:52Z,31.3,TA120-T246183
1607736793000,2020-12-12T01:33:13Z,65,TA120-T246184
1607736793000,2020-12-12T01:33:13Z,46.9,TA120-T246187
1607736796000,2020-12-12T01:33:16Z,51,TA120-T246191
1607736832000,2020-12-12T01:33:52Z,31.2,TA120-T246183
1607736853000,2020-12-12T01:34:13Z,70.6,TA120-T246184
1607736853000,2020-12-12T01:34:13Z,48.8,TA120-T246187
1607736856000,2020-12-12T01:34:16Z,44.6,TA120-T246191
1607736892000,2020-12-12T01:34:52Z,31.2,TA120-T246183
1607736913000,2020-12-12T01:35:13Z,68.1,TA120-T246184
1607736913000,2020-12-12T01:35:13Z,47.2,TA120-T246187
1607736916000,2020-12-12T01:35:16Z,55.1,TA120-T246191
1607736952000,2020-12-12T01:35:52Z,31.1,TA120-T246183
1607736973000,2020-12-12T01:36:13Z,52.3,TA120-T246184
1607736973000,2020-12-12T01:36:13Z,46.8,TA120-T246187
1607736976000,2020-12-12T01:36:16Z,52.2,TA120-T246191
1607737012000,2020-12-12T01:36:52Z,31.3,TA120-T246183
1607737033000,2020-12-12T01:37:13Z,50.3,TA120-T246184
1607737033000,2020-12-12T01:37:13Z,49.3,TA120-T246187
1607737036000,2020-12-12T01:37:16Z,56.1,TA120-T246191
1607737072000,2020-12-12T01:37:52Z,31.3,TA120-T246183
1607737093000,2020-12-12T01:38:13Z,50.6,TA120-T246184
1607737093000,2020-12-12T01:38:13Z,48.1,TA120-T246187
1607737096000,2020-12-12T01:38:16Z,49.7,TA120-T246191
1607737132000,2020-12-12T01:38:52Z,31.2,TA120-T246183
1607737153000,2020-12-12T01:39:13Z,66.8,TA120-T246184
1607737153000,2020-12-12T01:39:13Z,51.8,TA120-T246187
1607737156000,2020-12-12T01:39:16Z,48.1,TA120-T246191
1607737192000,2020-12-12T01:39:52Z,31.3,TA120-T246183
1607737213000,2020-12-12T01:40:13Z,66.1,TA120-T246184
1607737213000,2020-12-12T01:40:13Z,51.8,TA120-T246187
1607737216000,2020-12-12T01:40:16Z,44.2,TA120-T246191
1607737252000,2020-12-12T01:40:52Z,31.1,TA120-T246183
1607737273000,2020-12-12T01:41:13Z,51,TA120-T246184
1607737273000,2020-12-12T01:41:13Z,47.4,TA120-T246187
1607737276000,2020-12-12T01:41:16Z,53.1,TA120-T246191
1607737312000,2020-12-12T01:41:52Z,31.6,TA120-T246183
1607737333000,2020-12-12T01:42:13Z,70.5,TA120-T246184
1607737333000,2020-12-12T01:42:13Z,43.4,TA120-T246187
1607737336000,2020-12-12T01:42:16Z,48.7,TA120-T246191
1607737372000,2020-12-12T01:42:52Z,31.2,TA120-T246183
1607737393000,2020-12-12T01:43:13Z,59.4,TA120-T246184
1607737393000,2020-12-12T01:43:13Z,48.7,TA120-T246187
1607737396000,2020-12-12T01:43:16Z,50.7,TA120-T246191
1607737432000,2020-12-12T01:43:52Z,31.1,TA120-T246183
1607737453000,2020-12-12T01:44:13Z,63.3,TA120-T246184
1607737453000,2020-12-12T01:44:13Z,45.7,TA120-T246187
1607737456000,2020-12-12T01:44:16Z,44.1,TA120-T246191
1607737492000,2020-12-12T01:44:52Z,31.2,TA120-T246183
1607737513000,2020-12-12T01:45:13Z,60.4,TA120-T246184
1607737513000,2020-12-12T01:45:13Z,47.9,TA120-T246187
1607737516000,2020-12-12T01:45:16Z,56.2,TA120-T246191
1607737552000,2020-12-12T01:45:52Z,31.1,TA120-T246183
1607737573000,2020-12-12T01:46:13Z,62.3,TA120-T246184
1607737573000,2020-12-12T01:46:13Z,45.8,TA120-T246187
