time,readable_time,dBA,dev-id
1633046400000,2021-10-01T00:00:00Z,32.1,TA120-T246183
1633046400000,2021-10-01T00:00:00Z,52.4,TA120-T246191
1633046400000,2021-10-01T00:00:00Z,58,TA120-T246184
1633046400000,2021-10-01T00:00:00Z,46.3,TA120-T246187
1633046401000,2021-10-01T00:00:01Z,58.1,TA120-T246184
1633046401000,2021-10-01T00:00:01Z,45.2,TA120-T246187
1633046401000,2021-10-01T00:00:01Z,31.9,TA120-T246183
1633046401000,2021-10-01T00:00:01Z,52.9,TA120-T246191
1633046402000,2021-10-01T00:00:02Z,32.3,TA120-T246183
1633046402000,2021-10-01T00:00:02Z,51.8,TA120-T246191
1633046402000,2021-10-01T00:00:02Z,58.1,TA120-T246184
1633046402000,2021-10-01T00:00:02Z,45.6,TA120-T246187
1633046403000,2021-10-01T00:00:03Z,57.3,TA120-T246184
1633046403000,2021-10-01T00:00:03Z,47,TA120-T246187
1633046403000,2021-10-01T00:00:03Z,32.2,TA120-T246183
1633046403000,2021-10-01T00:00:03Z,50.7,TA120-T246191
1633046404000,2021-10-01T00:00:04Z,32.2,TA120-T246183
1633046404000,2021-10-01T00:00:04Z,59.7,TA120-T246191
1633046404000,2021-10-01T00:00:04Z,55.7,TA120-T246184
1633046404000,2021-10-01T00:00:04Z,46.4,TA120-T246187
1633046405000,2021-10-01T00:00:05Z,54.7,TA120-T246184
1633046405000,2021-10-01T00:00:05Z,45.7,TA120-T246187
1633046405000,2021-10-01T00:00:05Z,32.4,TA120-T246183
1633046405000,2021-10-01T00:00:05Z,51,TA120-T246191
1633046406000,2021-10-01T00:00:06Z,32.2,TA120-T246183
1633046406000,2021-10-01T00:00:06Z,50.8,TA120-T246191
1633046406000,2021-10-01T00:00:06Z,54,TA120-T246184
1633046406000,2021-10-01T00:00:06Z,45.2,TA120-T246187
1633046407000,2021-10-01T00:00:07Z,53.8,TA120-T246184
1633046407000,2021-10-01T00:00:07Z,45.3,TA120-T246187
1633046407000,2021-10-01T00:00:07Z,32.1,TA120-T246183
1633046407000,2021-10-01T00:00:07Z,54.7,TA120-T246191
1633046408000,2021-10-01T00:00:08Z,32.3,TA120-T246183
1633046408000,2021-10-01T00:00:08Z,52.1,TA120-T246191
1633046408000,2021-10-01T00:00:08Z,53.6,TA120-T246184
1633046408000,2021-10-01T00:00:08Z,48.1,TA120-T246187
1633046409000,2021-10-01T00:00:09Z,53,TA120-T246184
1633046409000,2021-10-01T00:00:09Z,46.5,TA120-T246187
1633046409000,2021-10-01T00:00:09Z,32.1,TA120-T246183
1633046409000,2021-10-01T00:00:09Z,51.8,TA120-T246191
1633046410000,2021-10-01T00:00:10Z,32.1,TA120-T246183
1633046410000,2021-10-01T00:00:10Z,51.1,TA120-T246191
1633046410000,2021-10-01T00:00:10Z,52.7,TA120-T246184
1633046410000,2021-10-01T00:00:10Z,46.7,TA120-T246187
1633046411000,2021-10-01T00:00:11Z,52.3,TA120-T246184
1633046411000,2021-10-01T00:00:11Z,45.9,TA120-T246187
1633046411000,2021-10-01T00:00:11Z,32.2,TA120-T246183
1633046411000,2021-10-01T00:00:11Z,50.1,TA120-T246191
1633046412000,2021-10-01T00:00:12Z,32.2,TA120-T246183
1633046412000,2021-10-01T00:00:12Z,50.2,TA120-T246191
1633046412000,2021-10-01T00:00:12Z,52,TA120-T246184
1633046412000,2021-10-01T00:00:12Z,46.1,TA120-T246187
1633046413000,2021-10-01T00:00:13Z,52.6,TA120-T246184
1633046413000,2021-10-01T00:00:13Z,45.7,TA120-T246187
1633046413000,2021-10-01T00:00:13Z,32.1,TA120-T246183
1633046413000,2021-10-01T00:00:13Z,50.3,TA120-T246191
1633046414000,2021-10-01T00:00:14Z,32.4,TA120-T246183
1633046414000,2021-10-01T00:00:14Z,50.7,TA120-T246191
1633046414000,2021-10-01T00:00:14Z,51.1,TA120-T246184
1633046414000,2021-10-01T00:00:14Z,45.4,TA120-T246187
1633046415000,2021-10-01T00:00:15Z,49.9,TA120-T246184
1633046415000,2021-10-01T00:00:15Z,45.1,TA120-T246187
1633046415000,2021-10-01T00:00:15Z,32.1,TA120-T246183
1633046415000,2021-10-01T00:00:15Z,53,TA120-T246191
1633046416000,2021-10-01T00:00:16Z,32,TA120-T246183
1633046416000,2021-10-01T00:00:16Z,55,TA120-T246191
1633046416000,2021-10-01T00:00:16Z,50,TA120-T246184
1633046416000,2021-10-01T00:00:16Z,45.5,TA120-T246187
1633046417000,2021-10-01T00:00:17Z,49.3,TA120-T246184
1633046417000,2021-10-01T00:00:17Z,45.4,TA120-T246187
1633046417000,2021-10-01T00:00:17Z,32.4,TA120-T246183
1633046417000,2021-10-01T00:00:17Z,54.2,TA120-T246191
1633046418000,2021-10-01T00:00:18Z,32.4,TA120-T246183
1633046418000,2021-10-01T00:00:18Z,52.7,TA120-T246191
1633046418000,2021-10-01T00:00:18Z,51,TA120-T246184
1633046418000,2021-10-01T00:00:18Z,46.1,TA120-T246187
1633046419000,2021-10-01T00:00:19Z,50.4,TA120-T246184
1633046419000,2021-10-01T00:00:19Z,47.4,TA120-T246187
1633046419000,2021-10-01T00:00:19Z,32,TA120-T246183
1633046419000,2021-10-01T00:00:19Z,50.6,TA120-T246191
1633046420000,2021-10-01T00:00:20Z,32,TA120-T246183
1633046420000,2021-10-01T00:00:20Z,48.8,TA120-T246191
1633046420000,2021-10-01T00:00:20Z,49.6,TA120-T246184
1633046420000,2021-10-01T00:00:20Z,46.8,TA120-T246187
1633046421000,2021-10-01T00:00:21Z,49.1,TA120-T246184
1633046421000,2021-10-01T00:00:21Z,45.3,TA120-T246187
1633046421000,2021-10-01T00:00:21Z,32.1,TA120-T246183
1633046421000,2021-10-01T00:00:21Z,47.6,TA120-T246191
1633046422000,2021-10-01T00:00:22Z,32.1,TA120-T246183
1633046422000,2021-10-01T00:00:22Z,46.3,TA120-T246191
1633046422000,2021-10-01T00:00:22Z,49,TA120-T246184
1633046422000,2021-10-01T00:00:22Z,47.1,TA120-T246187
1633046423000,2021-10-01T00:00:23Z,48.8,TA120-T246184
1633046423000,2021-10-01T00:00:23Z,45.7,TA120-T246187
1633046423000,2021-10-01T00:00:23Z,32,TA120-T246183
1633046423000,2021-10-01T00:00:23Z,45.9,TA120-T246191
1633046424000,2021-10-01T00:00:24Z,32.4,TA120-T246183
1633046424000,2021-10-01T00:00:24Z,45.9,TA120-T246191
1633046424000,2021-10-01T00:00:24Z,48.9,TA120-T246184
1633046424000,2021-10-01T00:00:24Z,45.9,TA120-T246187
1633046425000,2021-10-01T00:00:25Z,49,TA120-T246184
1633046425000,2021-10-01T00:00:25Z,45.7,TA120-T246187
1633046425000,2021-10-01T00:00:25Z,32,TA120-T246183
1633046425000,2021-10-01T00:00:25Z,46.1,TA120-T246191
1633046426000,2021-10-01T00:00:26Z,32.4,TA120-T246183
1633046426000,2021-10-01T00:00:26Z,45.5,TA120-T246191
1633046426000,2021-10-01T00:00:26Z,49.1,TA120-T246184
1633046426000,2021-10-01T00:00:26Z,46.5,TA120-T246187
1633046427000,2021-10-01T00:00:27Z,49.1,TA120-T246184
1633046427000,2021-10-01T00:00:27Z,44.9,TA120-T246187
1633046427000,2021-10-01T00:00:27Z,32.3,TA120-T246183
1633046427000,2021-10-01T00:00:27Z,46,TA120-T246191
1633046428000,2021-10-01T00:00:28Z,31.9,TA120-T246183
1633046428000,2021-10-01T00:00:28Z,45.8,TA120-T246191
1633046428000,2021-10-01T00:00:28Z,48.8,TA120-T246184
1633046428000,2021-10-01T00:00:28Z,45.1,TA120-T246187
1633046429000,2021-10-01T00:00:29Z,48.8,TA120-T246184
1633046429000,2021-10-01T00:00:29Z,45.8,TA120-T246187
1633046429000,2021-10-01T00:00:29Z,32.2,TA120-T246183
1633046429000,2021-10-01T00:00:29Z,45.7,TA120-T246191
1633046430000,2021-10-01T00:00:30Z,32.2,TA120-T246183
1633046430000,2021-10-01T00:00:30Z,46.1,TA120-T246191
1633046430000,2021-10-01T00:00:30Z,49,TA120-T246184
1633046430000,2021-10-01T00:00:30Z,45,TA120-T246187
1633046431000,2021-10-01T00:00:31Z,49,TA120-T246184
1633046431000,2021-10-01T00:00:31Z,45.1,TA120-T246187
1633046431000,2021-10-01T00:00:31Z,32.1,TA120-T246183
1633046431000,2021-10-01T00:00:31Z,46.8,TA120-T246191
1633046432000,2021-10-01T00:00:32Z,32.3,TA120-T246183
1633046432000,2021-10-01T00:00:32Z,46,TA120-T246191
1633046432000,2021-10-01T00:00:32Z,49.2,TA120-T246184
1633046432000,2021-10-01T00:00:32Z,51.7,TA120-T246187
1633046433000,2021-10-01T00:00:33Z,48.8,TA120-T246184
1633046433000,2021-10-01T00:00:33Z,44.9,TA120-T246187
1633046433000,2021-10-01T00:00:33Z,32.5,TA120-T246183
1633046433000,2021-10-01T00:00:33Z,46.3,TA120-T246191
1633046434000,2021-10-01T00:00:34Z,32.5,TA120-T246183
1633046434000,2021-10-01T00:00:34Z,46.4,TA120-T246191
1633046434000,2021-10-01T00:00:34Z,48.6,TA120-T246184
1633046434000,2021-10-01T00:00:34Z,46,TA120-T246187
1633046435000,2021-10-01T00:00:35Z,50.9,TA120-T246184
1633046435000,2021-10-01T00:00:35Z,46,TA120-T246187
1633046435000,2021-10-01T00:00:35Z,32.5,TA120-T246183
1633046435000,2021-10-01T00:00:35Z,46.9,TA120-T246191
1633046436000,2021-10-01T00:00:36Z,32.3,TA120-T246183
1633046436000,2021-10-01T00:00:36Z,46.7,TA120-T246191
1633046436000,2021-10-01T00:00:36Z,49,TA120-T246184
1633046436000,2021-10-01T00:00:36Z,45.2,TA120-T246187
1633046437000,2021-10-01T00:00:37Z,49,TA120-T246184
1633046437000,2021-10-01T00:00:37Z,46,TA120-T246187
1633046437000,2021-10-01T00:00:37Z,32.2,TA120-T246183
1633046437000,2021-10-01T00:00:37Z,46.8,TA120-T246191
1633046438000,2021-10-01T00:00:38Z,32.2,TA120-T246183
1633046438000,2021-10-01T00:00:38Z,46.9,TA120-T246191
1633046438000,2021-10-01T00:00:38Z,49.4,TA120-T246184
1633046438000,2021-10-01T00:00:38Z,45.4,TA120-T246187
1633046439000,2021-10-01T00:00:39Z,49,TA120-T246184
1633046439000,2021-10-01T00:00:39Z,45.8,TA120-T246187
1633046439000,2021-10-01T00:00:39Z,32.7,TA120-T246183
1633046439000,2021-10-01T00:00:39Z,46.9,TA120-T246191
1633046440000,2021-10-01T00:00:40Z,32,TA120-T246183
1633046440000,2021-10-01T00:00:40Z,47,TA120-T246191
1633046440000,2021-10-01T00:00:40Z,48.6,TA120-T246184
1633046440000,2021-10-01T00:00:40Z,45.2,TA120-T246187
1633046441000,2021-10-01T00:00:41Z,48.8,TA120-T246184
1633046441000,2021-10-01T00:00:41Z,45.2,TA120-T246187
1633046441000,2021-10-01T00:00:41Z,32.2,TA120-T246183
1633046441000,2021-10-01T00:00:41Z,46.4,TA120-T246191
1633046442000,2021-10-01T00:00:42Z,32.3,TA120-T246183
1633046442000,2021-10-01T00:00:42Z,46.9,TA120-T246191
1633046442000,2021-10-01T00:00:42Z,49,TA120-T246184
1633046442000,2021-10-01T00:00:42Z,46.1,TA120-T246187
1633046443000,2021-10-01T00:00:43Z,48.9,TA120-T246184
1633046443000,2021-10-01T00:00:43Z,45.8,TA120-T246187
1633046443000,2021-10-01T00:00:43Z,32.4,TA120-T246183
1633046443000,2021-10-01T00:00:43Z,46.6,TA120-T246191
1633046444000,2021-10-01T00:00:44Z,32.4,TA120-T246183
1633046444000,2021-10-01T00:00:44Z,47.6,TA120-T246191
1633046444000,2021-10-01T00:00:44Z,49.5,TA120-T246184
1633046444000,2021-10-01T00:00:44Z,45.3,TA120-T246187
1633046445000,2021-10-01T00:00:45Z,49.9,TA120-T246184
1633046445000,2021-10-01T00:00:45Z,45.4,TA120-T246187
1633046445000,2021-10-01T00:00:45Z,32.2,TA120-T246183
1633046445000,2021-10-01T00:00:45Z,47.1,TA120-T246191
1633046446000,2021-10-01T00:00:46Z,32,TA120-T246183
1633046446000,2021-10-01T00:00:46Z,46.4,TA120-T246191
1633046446000,2021-10-01T00:00:46Z,50.1,TA120-T246184
1633046446000,2021-10-01T00:00:46Z,45.3,TA120-T246187
1633046447000,2021-10-01T00:00:47Z,50.6,TA120-T246184
1633046447000,2021-10-01T00:00:47Z,45.3,TA120-T246187
1633046447000,2021-10-01T00:00:47Z,32,TA120-T246183
1633046447000,2021-10-01T00:00:47Z,47.6,TA120-T246191
1633046448000,2021-10-01T00:00:48Z,32.1,TA120-T246183
1633046448000,2021-10-01T00:00:48Z,49.3,TA120-T246191
1633046448000,2021-10-01T00:00:48Z,51.2,TA120-T246184
1633046448000,2021-10-01T00:00:48Z,54.8,TA120-T246187
1633046449000,2021-10-01T00:00:49Z,51.8,TA120-T246184
1633046449000,2021-10-01T00:00:49Z,49.8,TA120-T246187
1633046449000,2021-10-01T00:00:49Z,32.4,TA120-T246183
1633046449000,2021-10-01T00:00:49Z,49.5,TA120-T246191
1633046450000,2021-10-01T00:00:50Z,32.5,TA120-T246183
1633046450000,2021-10-01T00:00:50Z,49.6,TA120-T246191
1633046450000,2021-10-01T00:00:50Z,52.3,TA120-T246184
1633046450000,2021-10-01T00:00:50Z,51.3,TA120-T246187
1633046451000,2021-10-01T00:00:51Z,53.4,TA120-T246184
1633046451000,2021-10-01T00:00:51Z,46.5,TA120-T246187
1633046451000,2021-10-01T00:00:51Z,32.1,TA120-T246183
1633046451000,2021-10-01T00:00:51Z,49.5,TA120-T246191
1633046452000,2021-10-01T00:00:52Z,32.1,TA120-T246183
1633046452000,2021-10-01T00:00:52Z,51.5,TA120-T246191
1633046452000,2021-10-01T00:00:52Z,53.8,TA120-T246184
1633046452000,2021-10-01T00:00:52Z,47.5,TA120-T246187
1633046453000,2021-10-01T00:00:53Z,54.8,TA120-T246184
1633046453000,2021-10-01T00:00:53Z,46,TA120-T246187
1633046453000,2021-10-01T00:00:53Z,32.1,TA120-T246183
1633046453000,2021-10-01T00:00:53Z,51.2,TA120-T246191
1633046454000,2021-10-01T00:00:54Z,32.8,TA120-T246183
1633046454000,2021-10-01T00:00:54Z,50.8,TA120-T246191
1633046454000,2021-10-01T00:00:54Z,55.9,TA120-T246184
1633046454000,2021-10-01T00:00:54Z,46.2,TA120-T246187
1633046455000,2021-10-01T00:00:55Z,56.6,TA120-T246184
1633046455000,2021-10-01T00:00:55Z,46.5,TA120-T246187
1633046455000,2021-10-01T00:00:55Z,32.2,TA120-T246183
1633046455000,2021-10-01T00:00:55Z,52.9,TA120-T246191
1633046456000,2021-10-01T00:00:56Z,32.4,TA120-T246183
1633046456000,2021-10-01T00:00:56Z,53.2,TA120-T246191
1633046456000,2021-10-01T00:00:56Z,57.5,TA120-T246184
1633046456000,2021-10-01T00:00:56Z,46.3,TA120-T246187
1633046457000,2021-10-01T00:00:57Z,58.9,TA120-T246184
1633046457000,2021-10-01T00:00:57Z,46.3,TA120-T246187
1633046457000,2021-10-01T00:00:57Z,32.3,TA120-T246183
1633046457000,2021-10-01T00:00:57Z,52.1,TA120-T246191
1633046458000,2021-10-01T00:00:58Z,32,TA120-T246183
1633046458000,2021-10-01T00:00:58Z,52.4,TA120-T246191
1633046458000,2021-10-01T00:00:58Z,60.4,TA120-T246184
1633046458000,2021-10-01T00:00:58Z,46.5,TA120-T246187
1633046459000,2021-10-01T00:00:59Z,61.3,TA120-T246184
1633046459000,2021-10-01T00:00:59Z,45.9,TA120-T246187
1633046459000,2021-10-01T00:00:59Z,32.1,TA120-T246183
1633046459000,2021-10-01T00:00:59Z,51.6,TA120-T246191
1633046460000,2021-10-01T00:01:00Z,32.1,TA120-T246183
1633046460000,2021-10-01T00:01:00Z,51.2,TA120-T246191
1633046460000,2021-10-01T00:01:00Z,62.7,TA120-T246184
1633046460000,2021-10-01T00:01:00Z,49.5,TA120-T246187
1633046461000,2021-10-01T00:01:01Z,64,TA120-T246184
1633046461000,2021-10-01T00:01:01Z,47.8,TA120-T246187
1633046461000,2021-10-01T00:01:01Z,32.1,TA120-T246183
1633046461000,2021-10-01T00:01:01Z,50.1,TA120-T246191
1633046462000,2021-10-01T00:01:02Z,32.4,TA120-T246183
1633046462000,2021-10-01T00:01:02Z,49.9,TA120-T246191
1633046462000,2021-10-01T00:01:02Z,65,TA120-T246184
1633046462000,2021-10-01T00:01:02Z,52.1,TA120-T246187
1633046463000,2021-10-01T00:01:03Z,66.7,TA120-T246184
1633046463000,2021-10-01T00:01:03Z,47.3,TA120-T246187
1633046463000,2021-10-01T00:01:03Z,32.4,TA120-T246183
1633046463000,2021-10-01T00:01:03Z,51.4,TA120-T246191
1633046464000,2021-10-01T00:01:04Z,32.1,TA120-T246183
1633046464000,2021-10-01T00:01:04Z,50.5,TA120-T246191
1633046464000,2021-10-01T00:01:04Z,71,TA120-T246184
1633046464000,2021-10-01T00:01:04Z,45.9,TA120-T246187
1633046465000,2021-10-01T00:01:05Z,74.1,TA120-T246184
1633046465000,2021-10-01T00:01:05Z,46.7,TA120-T246187
1633046465000,2021-10-01T00:01:05Z,32.1,TA120-T246183
1633046465000,2021-10-01T00:01:05Z,52.6,TA120-T246191
1633046466000,2021-10-01T00:01:06Z,32.2,TA120-T246183
1633046466000,2021-10-01T00:01:06Z,55.2,TA120-T246191
1633046466000,2021-10-01T00:01:06Z,74.4,TA120-T246184
1633046466000,2021-10-01T00:01:06Z,47.2,TA120-T246187
1633046467000,2021-10-01T00:01:07Z,73.5,TA120-T246184
1633046467000,2021-10-01T00:01:07Z,46.5,TA120-T246187
1633046467000,2021-10-01T00:01:07Z,32,TA120-T246183
1633046467000,2021-10-01T00:01:07Z,57.6,TA120-T246191
1633046468000,2021-10-01T00:01:08Z,32.1,TA120-T246183
1633046468000,2021-10-01T00:01:08Z,60.1,TA120-T246191
1633046468000,2021-10-01T00:01:08Z,70.8,TA120-T246184
1633046468000,2021-10-01T00:01:08Z,46.3,TA120-T246187
1633046469000,2021-10-01T00:01:09Z,69.1,TA120-T246184
1633046469000,2021-10-01T00:01:09Z,46.4,TA120-T246187
1633046469000,2021-10-01T00:01:09Z,32.2,TA120-T246183
1633046469000,2021-10-01T00:01:09Z,58.1,TA120-T246191
1633046470000,2021-10-01T00:01:10Z,31.9,TA120-T246183
1633046470000,2021-10-01T00:01:10Z,56.7,TA120-T246191
1633046470000,2021-10-01T00:01:10Z,69.1,TA120-T246184
1633046470000,2021-10-01T00:01:10Z,46.5,TA120-T246187
1633046471000,2021-10-01T00:01:11Z,71.4,TA120-T246184
1633046471000,2021-10-01T00:01:11Z,46.5,TA120-T246187
1633046471000,2021-10-01T00:01:11Z,32.1,TA120-T246183
1633046471000,2021-10-01T00:01:11Z,58.8,TA120-T246191
1633046472000,2021-10-01T00:01:12Z,32.1,TA120-T246183
1633046472000,2021-10-01T00:01:12Z,59.7,TA120-T246191
1633046472000,2021-10-01T00:01:12Z,76,TA120-T246184
1633046472000,2021-10-01T00:01:12Z,47.1,TA120-T246187
1633046473000,2021-10-01T00:01:13Z,75.7,TA120-T246184
1633046473000,2021-10-01T00:01:13Z,48.7,TA120-T246187
1633046473000,2021-10-01T00:01:13Z,32.2,TA120-T246183
1633046473000,2021-10-01T00:01:13Z,62.4,TA120-T246191
1633046474000,2021-10-01T00:01:14Z,32.5,TA120-T246183
1633046474000,2021-10-01T00:01:14Z,66.4,TA120-T246191
1633046474000,2021-10-01T00:01:14Z,68.8,TA120-T246184
1633046474000,2021-10-01T00:01:14Z,49.7,TA120-T246187
1633046475000,2021-10-01T00:01:15Z,65.1,TA120-T246184
1633046475000,2021-10-01T00:01:15Z,48.8,TA120-T246187
1633046475000,2021-10-01T00:01:15Z,32,TA120-T246183
1633046475000,2021-10-01T00:01:15Z,66.8,TA120-T246191
1633046476000,2021-10-01T00:01:16Z,32,TA120-T246183
1633046476000,2021-10-01T00:01:16Z,65.8,TA120-T246191
1633046476000,2021-10-01T00:01:16Z,62.6,TA120-T246184
1633046476000,2021-10-01T00:01:16Z,47.5,TA120-T246187
1633046477000,2021-10-01T00:01:17Z,61.8,TA120-T246184
1633046477000,2021-10-01T00:01:17Z,47.8,TA120-T246187
1633046477000,2021-10-01T00:01:17Z,32.3,TA120-T246183
1633046477000,2021-10-01T00:01:17Z,64.9,TA120-T246191
1633046478000,2021-10-01T00:01:18Z,32,TA120-T246183
1633046478000,2021-10-01T00:01:18Z,62.6,TA120-T246191
1633046478000,2021-10-01T00:01:18Z,61.3,TA120-T246184
1633046478000,2021-10-01T00:01:18Z,48.4,TA120-T246187
1633046479000,2021-10-01T00:01:19Z,60.5,TA120-T246184
1633046479000,2021-10-01T00:01:19Z,50.5,TA120-T246187
1633046479000,2021-10-01T00:01:19Z,32,TA120-T246183
1633046479000,2021-10-01T00:01:19Z,59.9,TA120-T246191
1633046480000,2021-10-01T00:01:20Z,32.1,TA120-T246183
1633046480000,2021-10-01T00:01:20Z,55.7,TA120-T246191
1633046480000,2021-10-01T00:01:20Z,59.9,TA120-T246184
1633046480000,2021-10-01T00:01:20Z,49.5,TA120-T246187
1633046481000,2021-10-01T00:01:21Z,60.2,TA120-T246184
1633046481000,2021-10-01T00:01:21Z,49.2,TA120-T246187
1633046481000,2021-10-01T00:01:21Z,32.2,TA120-T246183
1633046481000,2021-10-01T00:01:21Z,51.6,TA120-T246191
1633046482000,2021-10-01T00:01:22Z,33,TA120-T246183
1633046482000,2021-10-01T00:01:22Z,50.1,TA120-T246191
1633046482000,2021-10-01T00:01:22Z,60.5,TA120-T246184
1633046482000,2021-10-01T00:01:22Z,49.1,TA120-T246187
1633046483000,2021-10-01T00:01:23Z,61.2,TA120-T246184
1633046483000,2021-10-01T00:01:23Z,49.2,TA120-T246187
1633046483000,2021-10-01T00:01:23Z,32.1,TA120-T246183
1633046483000,2021-10-01T00:01:23Z,49,TA120-T246191
1633046484000,2021-10-01T00:01:24Z,32.5,TA120-T246183
1633046484000,2021-10-01T00:01:24Z,47.9,TA120-T246191
1633046484000,2021-10-01T00:01:24Z,62.1,TA120-T246184
1633046484000,2021-10-01T00:01:24Z,50.3,TA120-T246187
1633046485000,2021-10-01T00:01:25Z,64.3,TA120-T246184
1633046485000,2021-10-01T00:01:25Z,52.5,TA120-T246187
1633046485000,2021-10-01T00:01:25Z,32.2,TA120-T246183
1633046485000,2021-10-01T00:01:25Z,48.1,TA120-T246191
1633046486000,2021-10-01T00:01:26Z,32.2,TA120-T246183
1633046486000,2021-10-01T00:01:26Z,47.5,TA120-T246191
1633046486000,2021-10-01T00:01:26Z,66.4,TA120-T246184
1633046486000,2021-10-01T00:01:26Z,48.8,TA120-T246187
1633046487000,2021-10-01T00:01:27Z,68,TA120-T246184
1633046487000,2021-10-01T00:01:27Z,49.3,TA120-T246187
1633046487000,2021-10-01T00:01:27Z,32.2,TA120-T246183
1633046487000,2021-10-01T00:01:27Z,49.2,TA120-T246191
1633046488000,2021-10-01T00:01:28Z,32.2,TA120-T246183
1633046488000,2021-10-01T00:01:28Z,47.8,TA120-T246191
1633046488000,2021-10-01T00:01:28Z,71.9,TA120-T246184
1633046488000,2021-10-01T00:01:28Z,50.3,TA120-T246187
1633046489000,2021-10-01T00:01:29Z,76.4,TA120-T246184
1633046489000,2021-10-01T00:01:29Z,48.5,TA120-T246187
1633046489000,2021-10-01T00:01:29Z,32.3,TA120-T246183
1633046489000,2021-10-01T00:01:29Z,48.1,TA120-T246191
1633046490000,2021-10-01T00:01:30Z,32.2,TA120-T246183
1633046490000,2021-10-01T00:01:30Z,48.2,TA120-T246191
1633046490000,2021-10-01T00:01:30Z,77.3,TA120-T246184
1633046490000,2021-10-01T00:01:30Z,48.5,TA120-T246187
1633046491000,2021-10-01T00:01:31Z,72,TA120-T246184
1633046491000,2021-10-01T00:01:31Z,47.9,TA120-T246187
1633046491000,2021-10-01T00:01:31Z,32.1,TA120-T246183
1633046491000,2021-10-01T00:01:31Z,47.8,TA120-T246191
1633046492000,2021-10-01T00:01:32Z,32.3,TA120-T246183
1633046492000,2021-10-01T00:01:32Z,49.8,TA120-T246191
1633046492000,2021-10-01T00:01:32Z,68.1,TA120-T246184
1633046492000,2021-10-01T00:01:32Z,48.5,TA120-T246187
1633046493000,2021-10-01T00:01:33Z,64.4,TA120-T246184
1633046493000,2021-10-01T00:01:33Z,48.1,TA120-T246187
1633046493000,2021-10-01T00:01:33Z,32.3,TA120-T246183
1633046493000,2021-10-01T00:01:33Z,50.2,TA120-T246191
1633046494000,2021-10-01T00:01:34Z,32.9,TA120-T246183
1633046494000,2021-10-01T00:01:34Z,50.2,TA120-T246191
1633046494000,2021-10-01T00:01:34Z,63.4,TA120-T246184
1633046494000,2021-10-01T00:01:34Z,47.4,TA120-T246187
1633046495000,2021-10-01T00:01:35Z,61.9,TA120-T246184
1633046495000,2021-10-01T00:01:35Z,47.7,TA120-T246187
1633046495000,2021-10-01T00:01:35Z,32.7,TA120-T246183
1633046495000,2021-10-01T00:01:35Z,51,TA120-T246191
1633046496000,2021-10-01T00:01:36Z,32.6,TA120-T246183
1633046496000,2021-10-01T00:01:36Z,51.5,TA120-T246191
1633046496000,2021-10-01T00:01:36Z,61.5,TA120-T246184
1633046496000,2021-10-01T00:01:36Z,48.4,TA120-T246187
1633046497000,2021-10-01T00:01:37Z,61,TA120-T246184
1633046497000,2021-10-01T00:01:37Z,47.4,TA120-T246187
1633046497000,2021-10-01T00:01:37Z,33,TA120-T246183
1633046497000,2021-10-01T00:01:37Z,51.3,TA120-T246191
1633046498000,2021-10-01T00:01:38Z,32.8,TA120-T246183
1633046498000,2021-10-01T00:01:38Z,49.5,TA120-T246191
1633046498000,2021-10-01T00:01:38Z,61.1,TA120-T246184
1633046498000,2021-10-01T00:01:38Z,48.1,TA120-T246187
1633046499000,2021-10-01T00:01:39Z,62.3,TA120-T246184
1633046499000,2021-10-01T00:01:39Z,47.9,TA120-T246187
1633046499000,2021-10-01T00:01:39Z,32.5,TA120-T246183
1633046499000,2021-10-01T00:01:39Z,48.8,TA120-T246191
1633046500000,2021-10-01T00:01:40Z,32.1,TA120-T246183
1633046500000,2021-10-01T00:01:40Z,49.1,TA120-T246191
1633046500000,2021-10-01T00:01:40Z,63.2,TA120-T246184
1633046500000,2021-10-01T00:01:40Z,47,TA120-T246187
1633046501000,2021-10-01T00:01:41Z,64.1,TA120-T246184
1633046501000,2021-10-01T00:01:41Z,48.6,TA120-T246187
1633046501000,2021-10-01T00:01:41Z,32.3,TA120-T246183
1633046501000,2021-10-01T00:01:41Z,48.9,TA120-T246191
1633046502000,2021-10-01T00:01:42Z,32.3,TA120-T246183
1633046502000,2021-10-01T00:01:42Z,48.3,TA120-T246191
1633046502000,2021-10-01T00:01:42Z,65.4,TA120-T246184
1633046502000,2021-10-01T00:01:42Z,48.5,TA120-T246187
1633046503000,2021-10-01T00:01:43Z,68.7,TA120-T246184
1633046503000,2021-10-01T00:01:43Z,49.7,TA120-T246187
1633046503000,2021-10-01T00:01:43Z,32.2,TA120-T246183
1633046503000,2021-10-01T00:01:43Z,47.9,TA120-T246191
1633046504000,2021-10-01T00:01:44Z,32.3,TA120-T246183
1633046504000,2021-10-01T00:01:44Z,47.2,TA120-T246191
1633046504000,2021-10-01T00:01:44Z,68.7,TA120-T246184
1633046504000,2021-10-01T00:01:44Z,48.5,TA120-T246187
1633046505000,2021-10-01T00:01:45Z,68.3,TA120-T246184
1633046505000,2021-10-01T00:01:45Z,52.8,TA120-T246187
1633046505000,2021-10-01T00:01:45Z,32.2,TA120-T246183
1633046505000,2021-10-01T00:01:45Z,46.8,TA120-T246191
1633046506000,2021-10-01T00:01:46Z,32.1,TA120-T246183
1633046506000,2021-10-01T00:01:46Z,46.3,TA120-T246191
