time,readable_time,dBA,dev-id
1644710400000,2022-02-13T00:00:00Z,30.5,TA120-T246183
1644710400000,2022-02-13T00:00:00Z,59.8,TA120-T246191
1644710400000,2022-02-13T00:00:00Z,60.4,TA120-T246184
1644710400000,2022-02-13T00:00:00Z,49.9,TA120-T246187
1644710401000,2022-02-13T00:00:01Z,60.9,TA120-T246184
1644710401000,2022-02-13T00:00:01Z,51.1,TA120-T246187
1644710401000,2022-02-13T00:00:01Z,30.6,TA120-T246183
1644710401000,2022-02-13T00:00:01Z,62.5,TA120-T246191
1644710402000,2022-02-13T00:00:02Z,30.7,TA120-T246183
1644710402000,2022-02-13T00:00:02Z,61.4,TA120-T246191
1644710402000,2022-02-13T00:00:02Z,60.3,TA120-T246184
1644710402000,2022-02-13T00:00:02Z,51.7,TA120-T246187
1644710403000,2022-02-13T00:00:03Z,59.7,TA120-T246184
1644710403000,2022-02-13T00:00:03Z,50.5,TA120-T246187
1644710403000,2022-02-13T00:00:03Z,30.5,TA120-T246183
1644710403000,2022-02-13T00:00:03Z,53.1,TA120-T246191
1644710404000,2022-02-13T00:00:04Z,30.8,TA120-T246183
1644710404000,2022-02-13T00:00:04Z,50.6,TA120-T246191
1644710404000,2022-02-13T00:00:04Z,58.9,TA120-T246184
1644710404000,2022-02-13T00:00:04Z,51.5,TA120-T246187
1644710405000,2022-02-13T00:00:05Z,58.2,TA120-T246184
1644710405000,2022-02-13T00:00:05Z,50.7,TA120-T246187
1644710405000,2022-02-13T00:00:05Z,31.4,TA120-T246183
1644710405000,2022-02-13T00:00:05Z,49.7,TA120-T246191
1644710406000,2022-02-13T00:00:06Z,31.1,TA120-T246183
1644710406000,2022-02-13T00:00:06Z,49.1,TA120-T246191
1644710406000,2022-02-13T00:00:06Z,56.8,TA120-T246184
1644710406000,2022-02-13T00:00:06Z,50.3,TA120-T246187
1644710407000,2022-02-13T00:00:07Z,56.3,TA120-T246184
1644710407000,2022-02-13T00:00:07Z,51.7,TA120-T246187
1644710407000,2022-02-13T00:00:07Z,31,TA120-T246183
1644710407000,2022-02-13T00:00:07Z,48.5,TA120-T246191
1644710408000,2022-02-13T00:00:08Z,30.8,TA120-T246183
1644710408000,2022-02-13T00:00:08Z,48.3,TA120-T246191
1644710408000,2022-02-13T00:00:08Z,56.2,TA120-T246184
1644710408000,2022-02-13T00:00:08Z,51.5,TA120-T246187
1644710409000,2022-02-13T00:00:09Z,57.2,TA120-T246184
1644710409000,2022-02-13T00:00:09Z,51,TA120-T246187
1644710409000,2022-02-13T00:00:09Z,30.3,TA120-T246183
1644710409000,2022-02-13T00:00:09Z,48.2,TA120-T246191
1644710410000,2022-02-13T00:00:10Z,30.4,TA120-T246183
1644710410000,2022-02-13T00:00:10Z,47.9,TA120-T246191
1644710410000,2022-02-13T00:00:10Z,55.9,TA120-T246184
1644710410000,2022-02-13T00:00:10Z,49.8,TA120-T246187
1644710411000,2022-02-13T00:00:11Z,54.7,TA120-T246184
1644710411000,2022-02-13T00:00:11Z,49.8,TA120-T246187
1644710411000,2022-02-13T00:00:11Z,30.3,TA120-T246183
1644710411000,2022-02-13T00:00:11Z,47.1,TA120-T246191
1644710412000,2022-02-13T00:00:12Z,30.2,TA120-T246183
1644710412000,2022-02-13T00:00:12Z,46.6,TA120-T246191
1644710412000,2022-02-13T00:00:12Z,54.5,TA120-T246184
1644710412000,2022-02-13T00:00:12Z,50.1,TA120-T246187
1644710413000,2022-02-13T00:00:13Z,53.7,TA120-T246184
1644710413000,2022-02-13T00:00:13Z,50.7,TA120-T246187
1644710413000,2022-02-13T00:00:13Z,30,TA120-T246183
1644710413000,2022-02-13T00:00:13Z,46.7,TA120-T246191
1644710414000,2022-02-13T00:00:14Z,29.9,TA120-T246183
1644710414000,2022-02-13T00:00:14Z,46.6,TA120-T246191
1644710414000,2022-02-13T00:00:14Z,52.8,TA120-T246184
1644710414000,2022-02-13T00:00:14Z,52,TA120-T246187
1644710415000,2022-02-13T00:00:15Z,53.7,TA120-T246184
1644710415000,2022-02-13T00:00:15Z,52.2,TA120-T246187
1644710415000,2022-02-13T00:00:15Z,30,TA120-T246183
1644710415000,2022-02-13T00:00:15Z,46.5,TA120-T246191
1644710416000,2022-02-13T00:00:16Z,29.7,TA120-T246183
1644710416000,2022-02-13T00:00:16Z,46.2,TA120-T246191
1644710416000,2022-02-13T00:00:16Z,54.1,TA120-T246184
1644710416000,2022-02-13T00:00:16Z,51.8,TA120-T246187
1644710417000,2022-02-13T00:00:17Z,53.9,TA120-T246184
1644710417000,2022-02-13T00:00:17Z,51.1,TA120-T246187
1644710417000,2022-02-13T00:00:17Z,30,TA120-T246183
1644710417000,2022-02-13T00:00:17Z,46.2,TA120-T246191
1644710418000,2022-02-13T00:00:18Z,30,TA120-T246183
1644710418000,2022-02-13T00:00:18Z,46.3,TA120-T246191
1644710418000,2022-02-13T00:00:18Z,53.4,TA120-T246184
1644710418000,2022-02-13T00:00:18Z,51.6,TA120-T246187
1644710419000,2022-02-13T00:00:19Z,53.8,TA120-T246184
1644710419000,2022-02-13T00:00:19Z,51.1,TA120-T246187
1644710419000,2022-02-13T00:00:19Z,30,TA120-T246183
1644710419000,2022-02-13T00:00:19Z,45.7,TA120-T246191
1644710420000,2022-02-13T00:00:20Z,29.9,TA120-T246183
1644710420000,2022-02-13T00:00:20Z,45.8,TA120-T246191
1644710420000,2022-02-13T00:00:20Z,54.7,TA120-T246184
1644710420000,2022-02-13T00:00:20Z,52.4,TA120-T246187
1644710421000,2022-02-13T00:00:21Z,55.2,TA120-T246184
1644710421000,2022-02-13T00:00:21Z,53.3,TA120-T246187
1644710421000,2022-02-13T00:00:21Z,29.9,TA120-T246183
1644710421000,2022-02-13T00:00:21Z,46.2,TA120-T246191
1644710422000,2022-02-13T00:00:22Z,29.8,TA120-T246183
1644710422000,2022-02-13T00:00:22Z,45.7,TA120-T246191
1644710422000,2022-02-13T00:00:22Z,55.5,TA120-T246184
1644710422000,2022-02-13T00:00:22Z,51.9,TA120-T246187
1644710423000,2022-02-13T00:00:23Z,54.4,TA120-T246184
1644710423000,2022-02-13T00:00:23Z,52.1,TA120-T246187
1644710423000,2022-02-13T00:00:23Z,29.8,TA120-T246183
1644710423000,2022-02-13T00:00:23Z,46.1,TA120-T246191
1644710424000,2022-02-13T00:00:24Z,29.8,TA120-T246183
1644710424000,2022-02-13T00:00:24Z,45.8,TA120-T246191
1644710424000,2022-02-13T00:00:24Z,53.1,TA120-T246184
1644710424000,2022-02-13T00:00:24Z,51.5,TA120-T246187
1644710425000,2022-02-13T00:00:25Z,52.5,TA120-T246184
1644710425000,2022-02-13T00:00:25Z,52.8,TA120-T246187
1644710425000,2022-02-13T00:00:25Z,29.7,TA120-T246183
1644710425000,2022-02-13T00:00:25Z,45.6,TA120-T246191
1644710426000,2022-02-13T00:00:26Z,29.7,TA120-T246183
1644710426000,2022-02-13T00:00:26Z,46.1,TA120-T246191
1644710426000,2022-02-13T00:00:26Z,51.9,TA120-T246184
1644710426000,2022-02-13T00:00:26Z,51.4,TA120-T246187
1644710427000,2022-02-13T00:00:27Z,52.1,TA120-T246184
1644710427000,2022-02-13T00:00:27Z,52.8,TA120-T246187
1644710427000,2022-02-13T00:00:27Z,30.2,TA120-T246183
1644710427000,2022-02-13T00:00:27Z,45.7,TA120-T246191
1644710428000,2022-02-13T00:00:28Z,30.4,TA120-T246183
1644710428000,2022-02-13T00:00:28Z,46,TA120-T246191
1644710428000,2022-02-13T00:00:28Z,52.5,TA120-T246184
1644710428000,2022-02-13T00:00:28Z,52.5,TA120-T246187
1644710429000,2022-02-13T00:00:29Z,52.1,TA120-T246184
1644710429000,2022-02-13T00:00:29Z,54.5,TA120-T246187
1644710429000,2022-02-13T00:00:29Z,30.4,TA120-T246183
1644710429000,2022-02-13T00:00:29Z,46.2,TA120-T246191
1644710430000,2022-02-13T00:00:30Z,30.1,TA120-T246183
1644710430000,2022-02-13T00:00:30Z,45.8,TA120-T246191
1644710430000,2022-02-13T00:00:30Z,51.6,TA120-T246184
1644710430000,2022-02-13T00:00:30Z,54.8,TA120-T246187
1644710431000,2022-02-13T00:00:31Z,52.5,TA120-T246184
1644710431000,2022-02-13T00:00:31Z,54.9,TA120-T246187
1644710431000,2022-02-13T00:00:31Z,29.8,TA120-T246183
1644710431000,2022-02-13T00:00:31Z,45.6,TA120-T246191
1644710432000,2022-02-13T00:00:32Z,29.9,TA120-T246183
1644710432000,2022-02-13T00:00:32Z,46.2,TA120-T246191
1644710432000,2022-02-13T00:00:32Z,53.3,TA120-T246184
1644710432000,2022-02-13T00:00:32Z,55.5,TA120-T246187
1644710433000,2022-02-13T00:00:33Z,53.1,TA120-T246184
1644710433000,2022-02-13T00:00:33Z,54.7,TA120-T246187
1644710433000,2022-02-13T00:00:33Z,29.8,TA120-T246183
1644710433000,2022-02-13T00:00:33Z,46.2,TA120-T246191
1644710434000,2022-02-13T00:00:34Z,29.9,TA120-T246183
1644710434000,2022-02-13T00:00:34Z,45.4,TA120-T246191
1644710434000,2022-02-13T00:00:34Z,53.5,TA120-T246184
1644710434000,2022-02-13T00:00:34Z,54.6,TA120-T246187
1644710435000,2022-02-13T00:00:35Z,54.1,TA120-T246184
1644710435000,2022-02-13T00:00:35Z,54.4,TA120-T246187
1644710435000,2022-02-13T00:00:35Z,29.7,TA120-T246183
1644710435000,2022-02-13T00:00:35Z,45.7,TA120-T246191
1644710436000,2022-02-13T00:00:36Z,30,TA120-T246183
1644710436000,2022-02-13T00:00:36Z,46.7,TA120-T246191
1644710436000,2022-02-13T00:00:36Z,55.2,TA120-T246184
1644710436000,2022-02-13T00:00:36Z,54.9,TA120-T246187
1644710437000,2022-02-13T00:00:37Z,56.3,TA120-T246184
1644710437000,2022-02-13T00:00:37Z,53.7,TA120-T246187
1644710437000,2022-02-13T00:00:37Z,30,TA120-T246183
1644710437000,2022-02-13T00:00:37Z,46.9,TA120-T246191
1644710438000,2022-02-13T00:00:38Z,30.2,TA120-T246183
1644710438000,2022-02-13T00:00:38Z,46.9,TA120-T246191
1644710438000,2022-02-13T00:00:38Z,58.1,TA120-T246184
1644710438000,2022-02-13T00:00:38Z,52.7,TA120-T246187
1644710439000,2022-02-13T00:00:39Z,56.8,TA120-T246184
1644710439000,2022-02-13T00:00:39Z,53.4,TA120-T246187
1644710439000,2022-02-13T00:00:39Z,29.8,TA120-T246183
1644710439000,2022-02-13T00:00:39Z,46.7,TA120-T246191
1644710440000,2022-02-13T00:00:40Z,29.6,TA120-T246183
1644710440000,2022-02-13T00:00:40Z,46,TA120-T246191
1644710440000,2022-02-13T00:00:40Z,59,TA120-T246184
1644710440000,2022-02-13T00:00:40Z,53.8,TA120-T246187
1644710441000,2022-02-13T00:00:41Z,59.9,TA120-T246184
1644710441000,2022-02-13T00:00:41Z,53.2,TA120-T246187
1644710441000,2022-02-13T00:00:41Z,29.8,TA120-T246183
1644710441000,2022-02-13T00:00:41Z,46.5,TA120-T246191
1644710442000,2022-02-13T00:00:42Z,29.8,TA120-T246183
1644710442000,2022-02-13T00:00:42Z,46.5,TA120-T246191
1644710442000,2022-02-13T00:00:42Z,63.3,TA120-T246184
1644710442000,2022-02-13T00:00:42Z,52.3,TA120-T246187
1644710443000,2022-02-13T00:00:43Z,67.1,TA120-T246184
1644710443000,2022-02-13T00:00:43Z,53.3,TA120-T246187
1644710443000,2022-02-13T00:00:43Z,29.8,TA120-T246183
1644710443000,2022-02-13T00:00:43Z,46.2,TA120-T246191
1644710444000,2022-02-13T00:00:44Z,30,TA120-T246183
1644710444000,2022-02-13T00:00:44Z,46,TA120-T246191
1644710444000,2022-02-13T00:00:44Z,68.7,TA120-T246184
1644710444000,2022-02-13T00:00:44Z,53.4,TA120-T246187
1644710445000,2022-02-13T00:00:45Z,70.5,TA120-T246184
1644710445000,2022-02-13T00:00:45Z,53.2,TA120-T246187
1644710445000,2022-02-13T00:00:45Z,30,TA120-T246183
1644710445000,2022-02-13T00:00:45Z,45.9,TA120-T246191
1644710446000,2022-02-13T00:00:46Z,30.3,TA120-T246183
1644710446000,2022-02-13T00:00:46Z,46.6,TA120-T246191
1644710446000,2022-02-13T00:00:46Z,69.7,TA120-T246184
1644710446000,2022-02-13T00:00:46Z,53.5,TA120-T246187
1644710447000,2022-02-13T00:00:47Z,65.9,TA120-T246184
1644710447000,2022-02-13T00:00:47Z,54.4,TA120-T246187
1644710447000,2022-02-13T00:00:47Z,30.1,TA120-T246183
1644710447000,2022-02-13T00:00:47Z,46.6,TA120-T246191
1644710448000,2022-02-13T00:00:48Z,30.3,TA120-T246183
1644710448000,2022-02-13T00:00:48Z,46.2,TA120-T246191
1644710448000,2022-02-13T00:00:48Z,62.1,TA120-T246184
1644710448000,2022-02-13T00:00:48Z,52.7,TA120-T246187
1644710449000,2022-02-13T00:00:49Z,58.1,TA120-T246184
1644710449000,2022-02-13T00:00:49Z,53.9,TA120-T246187
1644710449000,2022-02-13T00:00:49Z,29.9,TA120-T246183
1644710449000,2022-02-13T00:00:49Z,46.3,TA120-T246191
1644710450000,2022-02-13T00:00:50Z,29.9,TA120-T246183
1644710450000,2022-02-13T00:00:50Z,52.4,TA120-T246191
1644710450000,2022-02-13T00:00:50Z,55.8,TA120-T246184
1644710450000,2022-02-13T00:00:50Z,52.5,TA120-T246187
1644710451000,2022-02-13T00:00:51Z,54.4,TA120-T246184
1644710451000,2022-02-13T00:00:51Z,53,TA120-T246187
1644710451000,2022-02-13T00:00:51Z,29.7,TA120-T246183
1644710451000,2022-02-13T00:00:51Z,51.6,TA120-T246191
1644710452000,2022-02-13T00:00:52Z,29.9,TA120-T246183
1644710452000,2022-02-13T00:00:52Z,51.6,TA120-T246191
1644710452000,2022-02-13T00:00:52Z,53,TA120-T246184
1644710452000,2022-02-13T00:00:52Z,53.3,TA120-T246187
1644710453000,2022-02-13T00:00:53Z,52,TA120-T246184
1644710453000,2022-02-13T00:00:53Z,54.2,TA120-T246187
1644710453000,2022-02-13T00:00:53Z,29.5,TA120-T246183
1644710453000,2022-02-13T00:00:53Z,52.4,TA120-T246191
1644710454000,2022-02-13T00:00:54Z,29.9,TA120-T246183
1644710454000,2022-02-13T00:00:54Z,50.4,TA120-T246191
1644710454000,2022-02-13T00:00:54Z,51.4,TA120-T246184
1644710454000,2022-02-13T00:00:54Z,53,TA120-T246187
1644710455000,2022-02-13T00:00:55Z,51.2,TA120-T246184
1644710455000,2022-02-13T00:00:55Z,53.3,TA120-T246187
1644710455000,2022-02-13T00:00:55Z,29.5,TA120-T246183
1644710455000,2022-02-13T00:00:55Z,50.3,TA120-T246191
1644710456000,2022-02-13T00:00:56Z,29.7,TA120-T246183
1644710456000,2022-02-13T00:00:56Z,49.8,TA120-T246191
1644710456000,2022-02-13T00:00:56Z,51.3,TA120-T246184
1644710456000,2022-02-13T00:00:56Z,52.3,TA120-T246187
1644710457000,2022-02-13T00:00:57Z,51.9,TA120-T246184
1644710457000,2022-02-13T00:00:57Z,51.7,TA120-T246187
1644710457000,2022-02-13T00:00:57Z,30.1,TA120-T246183
1644710457000,2022-02-13T00:00:57Z,49.9,TA120-T246191
1644710458000,2022-02-13T00:00:58Z,29.7,TA120-T246183
1644710458000,2022-02-13T00:00:58Z,48.2,TA120-T246191
1644710458000,2022-02-13T00:00:58Z,53,TA120-T246184
1644710458000,2022-02-13T00:00:58Z,52.3,TA120-T246187
1644710459000,2022-02-13T00:00:59Z,53.7,TA120-T246184
1644710459000,2022-02-13T00:00:59Z,52.1,TA120-T246187
1644710459000,2022-02-13T00:00:59Z,29.9,TA120-T246183
1644710459000,2022-02-13T00:00:59Z,48.1,TA120-T246191
1644710460000,2022-02-13T00:01:00Z,29.9,TA120-T246183
1644710460000,2022-02-13T00:01:00Z,47.6,TA120-T246191
1644710460000,2022-02-13T00:01:00Z,55,TA120-T246184
1644710460000,2022-02-13T00:01:00Z,53.4,TA120-T246187
1644710461000,2022-02-13T00:01:01Z,55.9,TA120-T246184
1644710461000,2022-02-13T00:01:01Z,53.2,TA120-T246187
1644710461000,2022-02-13T00:01:01Z,29.9,TA120-T246183
1644710461000,2022-02-13T00:01:01Z,46.8,TA120-T246191
1644710462000,2022-02-13T00:01:02Z,29.8,TA120-T246183
1644710462000,2022-02-13T00:01:02Z,46.9,TA120-T246191
1644710462000,2022-02-13T00:01:02Z,56.7,TA120-T246184
1644710462000,2022-02-13T00:01:02Z,53.6,TA120-T246187
1644710463000,2022-02-13T00:01:03Z,58.7,TA120-T246184
1644710463000,2022-02-13T00:01:03Z,54.1,TA120-T246187
1644710463000,2022-02-13T00:01:03Z,30,TA120-T246183
1644710463000,2022-02-13T00:01:03Z,47.2,TA120-T246191
1644710464000,2022-02-13T00:01:04Z,30,TA120-T246183
1644710464000,2022-02-13T00:01:04Z,46.7,TA120-T246191
1644710464000,2022-02-13T00:01:04Z,60.1,TA120-T246184
1644710464000,2022-02-13T00:01:04Z,53.5,TA120-T246187
1644710465000,2022-02-13T00:01:05Z,61,TA120-T246184
1644710465000,2022-02-13T00:01:05Z,52.9,TA120-T246187
1644710465000,2022-02-13T00:01:05Z,30.1,TA120-T246183
1644710465000,2022-02-13T00:01:05Z,47.2,TA120-T246191
1644710466000,2022-02-13T00:01:06Z,30,TA120-T246183
1644710466000,2022-02-13T00:01:06Z,47.1,TA120-T246191
1644710466000,2022-02-13T00:01:06Z,63,TA120-T246184
1644710466000,2022-02-13T00:01:06Z,53.5,TA120-T246187
1644710467000,2022-02-13T00:01:07Z,64.2,TA120-T246184
1644710467000,2022-02-13T00:01:07Z,54.5,TA120-T246187
1644710467000,2022-02-13T00:01:07Z,29.9,TA120-T246183
1644710467000,2022-02-13T00:01:07Z,47.4,TA120-T246191
1644710468000,2022-02-13T00:01:08Z,30.1,TA120-T246183
1644710468000,2022-02-13T00:01:08Z,46.8,TA120-T246191
1644710468000,2022-02-13T00:01:08Z,65.8,TA120-T246184
1644710468000,2022-02-13T00:01:08Z,54.7,TA120-T246187
1644710469000,2022-02-13T00:01:09Z,66,TA120-T246184
1644710469000,2022-02-13T00:01:09Z,54.1,TA120-T246187
1644710469000,2022-02-13T00:01:09Z,30.1,TA120-T246183
1644710469000,2022-02-13T00:01:09Z,47.7,TA120-T246191
1644710470000,2022-02-13T00:01:10Z,30.2,TA120-T246183
1644710470000,2022-02-13T00:01:10Z,46.7,TA120-T246191
1644710470000,2022-02-13T00:01:10Z,66.8,TA120-T246184
1644710470000,2022-02-13T00:01:10Z,53,TA120-T246187
1644710471000,2022-02-13T00:01:11Z,68.8,TA120-T246184
1644710471000,2022-02-13T00:01:11Z,53.6,TA120-T246187
1644710471000,2022-02-13T00:01:11Z,30,TA120-T246183
1644710471000,2022-02-13T00:01:11Z,47.7,TA120-T246191
1644710472000,2022-02-13T00:01:12Z,30.3,TA120-T246183
1644710472000,2022-02-13T00:01:12Z,47,TA120-T246191
1644710472000,2022-02-13T00:01:12Z,72.1,TA120-T246184
1644710472000,2022-02-13T00:01:12Z,52.9,TA120-T246187
1644710473000,2022-02-13T00:01:13Z,74.6,TA120-T246184
1644710473000,2022-02-13T00:01:13Z,53.2,TA120-T246187
1644710473000,2022-02-13T00:01:13Z,30.3,TA120-T246183
1644710473000,2022-02-13T00:01:13Z,47.2,TA120-T246191
1644710474000,2022-02-13T00:01:14Z,30.1,TA120-T246183
1644710474000,2022-02-13T00:01:14Z,47.3,TA120-T246191
1644710474000,2022-02-13T00:01:14Z,72.3,TA120-T246184
1644710474000,2022-02-13T00:01:14Z,52.7,TA120-T246187
1644710475000,2022-02-13T00:01:15Z,68.1,TA120-T246184
1644710475000,2022-02-13T00:01:15Z,53.2,TA120-T246187
1644710475000,2022-02-13T00:01:15Z,30.2,TA120-T246183
1644710475000,2022-02-13T00:01:15Z,46.6,TA120-T246191
1644710476000,2022-02-13T00:01:16Z,30.3,TA120-T246183
1644710476000,2022-02-13T00:01:16Z,46.2,TA120-T246191
1644710476000,2022-02-13T00:01:16Z,65,TA120-T246184
1644710476000,2022-02-13T00:01:16Z,53.8,TA120-T246187
1644710477000,2022-02-13T00:01:17Z,65.1,TA120-T246184
1644710477000,2022-02-13T00:01:17Z,52.9,TA120-T246187
1644710477000,2022-02-13T00:01:17Z,30.2,TA120-T246183
1644710477000,2022-02-13T00:01:17Z,45.7,TA120-T246191
1644710478000,2022-02-13T00:01:18Z,29.9,TA120-T246183
1644710478000,2022-02-13T00:01:18Z,46.7,TA120-T246191
1644710478000,2022-02-13T00:01:18Z,63,TA120-T246184
1644710478000,2022-02-13T00:01:18Z,52.2,TA120-T246187
1644710479000,2022-02-13T00:01:19Z,62.1,TA120-T246184
1644710479000,2022-02-13T00:01:19Z,53.6,TA120-T246187
1644710479000,2022-02-13T00:01:19Z,30.2,TA120-T246183
1644710479000,2022-02-13T00:01:19Z,46.1,TA120-T246191
1644710480000,2022-02-13T00:01:20Z,29.7,TA120-T246183
1644710480000,2022-02-13T00:01:20Z,46.5,TA120-T246191
1644710480000,2022-02-13T00:01:20Z,62.7,TA120-T246184
1644710480000,2022-02-13T00:01:20Z,54.6,TA120-T246187
1644710481000,2022-02-13T00:01:21Z,62.7,TA120-T246184
1644710481000,2022-02-13T00:01:21Z,54.1,TA120-T246187
1644710481000,2022-02-13T00:01:21Z,29.9,TA120-T246183
1644710481000,2022-02-13T00:01:21Z,46.4,TA120-T246191
1644710482000,2022-02-13T00:01:22Z,29.8,TA120-T246183
1644710482000,2022-02-13T00:01:22Z,46.8,TA120-T246191
1644710482000,2022-02-13T00:01:22Z,64.1,TA120-T246184
1644710482000,2022-02-13T00:01:22Z,55.1,TA120-T246187
1644710483000,2022-02-13T00:01:23Z,66.2,TA120-T246184
1644710483000,2022-02-13T00:01:23Z,55.5,TA120-T246187
1644710483000,2022-02-13T00:01:23Z,30.1,TA120-T246183
1644710483000,2022-02-13T00:01:23Z,46.5,TA120-T246191
1644710484000,2022-02-13T00:01:24Z,29.9,TA120-T246183
1644710484000,2022-02-13T00:01:24Z,47.5,TA120-T246191
1644710484000,2022-02-13T00:01:24Z,70.3,TA120-T246184
1644710484000,2022-02-13T00:01:24Z,55.1,TA120-T246187
1644710485000,2022-02-13T00:01:25Z,73.1,TA120-T246184
1644710485000,2022-02-13T00:01:25Z,55.6,TA120-T246187
1644710485000,2022-02-13T00:01:25Z,29.9,TA120-T246183
1644710485000,2022-02-13T00:01:25Z,47.5,TA120-T246191
1644710486000,2022-02-13T00:01:26Z,29.9,TA120-T246183
1644710486000,2022-02-13T00:01:26Z,47.7,TA120-T246191
1644710486000,2022-02-13T00:01:26Z,77,TA120-T246184
1644710486000,2022-02-13T00:01:26Z,55.4,TA120-T246187
1644710487000,2022-02-13T00:01:27Z,74.4,TA120-T246184
1644710487000,2022-02-13T00:01:27Z,56,TA120-T246187
1644710487000,2022-02-13T00:01:27Z,29.8,TA120-T246183
1644710487000,2022-02-13T00:01:27Z,47.7,TA120-T246191
1644710488000,2022-02-13T00:01:28Z,29.8,TA120-T246183
1644710488000,2022-02-13T00:01:28Z,47.5,TA120-T246191
1644710488000,2022-02-13T00:01:28Z,68.9,TA120-T246184
1644710488000,2022-02-13T00:01:28Z,54.4,TA120-T246187
1644710489000,2022-02-13T00:01:29Z,64.8,TA120-T246184
1644710489000,2022-02-13T00:01:29Z,54.3,TA120-T246187
1644710489000,2022-02-13T00:01:29Z,30,TA120-T246183
1644710489000,2022-02-13T00:01:29Z,47.8,TA120-T246191
1644710490000,2022-02-13T00:01:30Z,30.1,TA120-T246183
1644710490000,2022-02-13T00:01:30Z,47.2,TA120-T246191
1644710490000,2022-02-13T00:01:30Z,63.8,TA120-T246184
1644710490000,2022-02-13T00:01:30Z,54.3,TA120-T246187
1644710491000,2022-02-13T00:01:31Z,62.6,TA120-T246184
1644710491000,2022-02-13T00:01:31Z,57.3,TA120-T246187
1644710491000,2022-02-13T00:01:31Z,29.8,TA120-T246183
1644710491000,2022-02-13T00:01:31Z,47.6,TA120-T246191
1644710492000,2022-02-13T00:01:32Z,30,TA120-T246183
1644710492000,2022-02-13T00:01:32Z,47.4,TA120-T246191
1644710492000,2022-02-13T00:01:32Z,61.9,TA120-T246184
1644710492000,2022-02-13T00:01:32Z,55.9,TA120-T246187
1644710493000,2022-02-13T00:01:33Z,62.7,TA120-T246184
1644710493000,2022-02-13T00:01:33Z,54,TA120-T246187
1644710493000,2022-02-13T00:01:33Z,29.7,TA120-T246183
1644710493000,2022-02-13T00:01:33Z,47,TA120-T246191
1644710494000,2022-02-13T00:01:34Z,29.8,TA120-T246183
1644710494000,2022-02-13T00:01:34Z,47.4,TA120-T246191
1644710494000,2022-02-13T00:01:34Z,63.3,TA120-T246184
1644710494000,2022-02-13T00:01:34Z,53.6,TA120-T246187
1644710495000,2022-02-13T00:01:35Z,67.4,TA120-T246184
1644710495000,2022-02-13T00:01:35Z,55.6,TA120-T246187
1644710495000,2022-02-13T00:01:35Z,29.9,TA120-T246183
1644710495000,2022-02-13T00:01:35Z,47.3,TA120-T246191
1644710496000,2022-02-13T00:01:36Z,29.8,TA120-T246183
1644710496000,2022-02-13T00:01:36Z,47.2,TA120-T246191
1644710496000,2022-02-13T00:01:36Z,69.8,TA120-T246184
1644710496000,2022-02-13T00:01:36Z,54.8,TA120-T246187
1644710497000,2022-02-13T00:01:37Z,74.4,TA120-T246184
1644710497000,2022-02-13T00:01:37Z,55.1,TA120-T246187
1644710497000,2022-02-13T00:01:37Z,29.7,TA120-T246183
1644710497000,2022-02-13T00:01:37Z,48.7,TA120-T246191
1644710498000,2022-02-13T00:01:38Z,30,TA120-T246183
1644710498000,2022-02-13T00:01:38Z,50.9,TA120-T246191
1644710498000,2022-02-13T00:01:38Z,76.1,TA120-T246184
1644710498000,2022-02-13T00:01:38Z,53.9,TA120-T246187
1644710499000,2022-02-13T00:01:39Z,75.7,TA120-T246184
1644710499000,2022-02-13T00:01:39Z,55.1,TA120-T246187
1644710499000,2022-02-13T00:01:39Z,29.8,TA120-T246183
1644710499000,2022-02-13T00:01:39Z,49.1,TA120-T246191
1644710500000,2022-02-13T00:01:40Z,29.7,TA120-T246183
1644710500000,2022-02-13T00:01:40Z,49,TA120-T246191
1644710500000,2022-02-13T00:01:40Z,73.2,TA120-T246184
1644710500000,2022-02-13T00:01:40Z,54.6,TA120-T246187
1644710501000,2022-02-13T00:01:41Z,69.3,TA120-T246184
1644710501000,2022-02-13T00:01:41Z,54.8,TA120-T246187
1644710501000,2022-02-13T00:01:41Z,29.8,TA120-T246183
1644710501000,2022-02-13T00:01:41Z,47.7,TA120-T246191
1644710502000,2022-02-13T00:01:42Z,29.8,TA120-T246183
1644710502000,2022-02-13T00:01:42Z,46.9,TA120-T246191
1644710502000,2022-02-13T00:01:42Z,67.1,TA120-T246184
1644710502000,2022-02-13T00:01:42Z,55.1,TA120-T246187
1644710503000,2022-02-13T00:01:43Z,64.9,TA120-T246184
1644710503000,2022-02-13T00:01:43Z,54.5,TA120-T246187
1644710503000,2022-02-13T00:01:43Z,29.9,TA120-T246183
1644710503000,2022-02-13T00:01:43Z,47.2,TA120-T246191
1644710504000,2022-02-13T00:01:44Z,29.9,TA120-T246183
1644710504000,2022-02-13T00:01:44Z,47.5,TA120-T246191
1644710504000,2022-02-13T00:01:44Z,63.5,TA120-T246184
1644710504000,2022-02-13T00:01:44Z,55.4,TA120-T246187
1644710505000,2022-02-13T00:01:45Z,62.1,TA120-T246184
1644710505000,2022-02-13T00:01:45Z,55.4,TA120-T246187
1644710505000,2022-02-13T00:01:45Z,29.8,TA120-T246183
1644710505000,2022-02-13T00:01:45Z,46.8,TA120-T246191
1644710506000,2022-02-13T00:01:46Z,29.9,TA120-T246183
1644710506000,2022-02-13T00:01:46Z,47.3,TA120-T246191
