time,readable_time,dBA,dev-id
1665792000000,2022-10-15T00:00:00Z,31.7,TA120-T246183
1665792000000,2022-10-15T00:00:00Z,49.1,TA120-T246191
1665792000000,2022-10-15T00:00:00Z,57.6,TA120-T246184
1665792000000,2022-10-15T00:00:00Z,62.2,TA120-T246187
1665792001000,2022-10-15T00:00:01Z,57.4,TA120-T246184
1665792001000,2022-10-15T00:00:01Z,60,TA120-T246187
1665792001000,2022-10-15T00:00:01Z,31.7,TA120-T246183
1665792001000,2022-10-15T00:00:01Z,48.3,TA120-T246191
1665792002000,2022-10-15T00:00:02Z,31.9,TA120-T246183
1665792002000,2022-10-15T00:00:02Z,48.1,TA120-T246191
1665792002000,2022-10-15T00:00:02Z,57.5,TA120-T246184
1665792002000,2022-10-15T00:00:02Z,60.4,TA120-T246187
1665792003000,2022-10-15T00:00:03Z,56.4,TA120-T246184
1665792003000,2022-10-15T00:00:03Z,60.1,TA120-T246187
1665792003000,2022-10-15T00:00:03Z,31.8,TA120-T246183
1665792003000,2022-10-15T00:00:03Z,48.4,TA120-T246191
1665792004000,2022-10-15T00:00:04Z,31.6,TA120-T246183
1665792004000,2022-10-15T00:00:04Z,49.1,TA120-T246191
1665792004000,2022-10-15T00:00:04Z,57.7,TA120-T246184
1665792004000,2022-10-15T00:00:04Z,60.3,TA120-T246187
1665792005000,2022-10-15T00:00:05Z,56,TA120-T246184
1665792005000,2022-10-15T00:00:05Z,59.8,TA120-T246187
1665792005000,2022-10-15T00:00:05Z,32.3,TA120-T246183
1665792005000,2022-10-15T00:00:05Z,50.2,TA120-T246191
1665792006000,2022-10-15T00:00:06Z,31.7,TA120-T246183
1665792006000,2022-10-15T00:00:06Z,51.5,TA120-T246191
1665792006000,2022-10-15T00:00:06Z,55.2,TA120-T246184
1665792006000,2022-10-15T00:00:06Z,59.3,TA120-T246187
1665792007000,2022-10-15T00:00:07Z,56.2,TA120-T246184
1665792007000,2022-10-15T00:00:07Z,60.9,TA120-T246187
1665792007000,2022-10-15T00:00:07Z,31.6,TA120-T246183
1665792007000,2022-10-15T00:00:07Z,51.8,TA120-T246191
1665792008000,2022-10-15T00:00:08Z,32,TA120-T246183
1665792008000,2022-10-15T00:00:08Z,54.2,TA120-T246191
1665792008000,2022-10-15T00:00:08Z,55.7,TA120-T246184
1665792008000,2022-10-15T00:00:08Z,60,TA120-T246187
1665792009000,2022-10-15T00:00:09Z,55.4,TA120-T246184
1665792009000,2022-10-15T00:00:09Z,59.7,TA120-T246187
1665792009000,2022-10-15T00:00:09Z,31.8,TA120-T246183
1665792009000,2022-10-15T00:00:09Z,56.2,TA120-T246191
1665792010000,2022-10-15T00:00:10Z,31.3,TA120-T246183
1665792010000,2022-10-15T00:00:10Z,57.2,TA120-T246191
1665792010000,2022-10-15T00:00:10Z,54.8,TA120-T246184
1665792010000,2022-10-15T00:00:10Z,60.6,TA120-T246187
1665792011000,2022-10-15T00:00:11Z,54.3,TA120-T246184
1665792011000,2022-10-15T00:00:11Z,59.1,TA120-T246187
1665792011000,2022-10-15T00:00:11Z,31.6,TA120-T246183
1665792011000,2022-10-15T00:00:11Z,58.1,TA120-T246191
1665792012000,2022-10-15T00:00:12Z,31.7,TA120-T246183
1665792012000,2022-10-15T00:00:12Z,60.4,TA120-T246191
1665792012000,2022-10-15T00:00:12Z,54.1,TA120-T246184
1665792012000,2022-10-15T00:00:12Z,58.6,TA120-T246187
1665792013000,2022-10-15T00:00:13Z,53.8,TA120-T246184
1665792013000,2022-10-15T00:00:13Z,59.5,TA120-T246187
1665792013000,2022-10-15T00:00:13Z,31.5,TA120-T246183
1665792013000,2022-10-15T00:00:13Z,59.9,TA120-T246191
1665792014000,2022-10-15T00:00:14Z,31.4,TA120-T246183
1665792014000,2022-10-15T00:00:14Z,60.4,TA120-T246191
1665792014000,2022-10-15T00:00:14Z,55.4,TA120-T246184
1665792014000,2022-10-15T00:00:14Z,58.9,TA120-T246187
1665792015000,2022-10-15T00:00:15Z,55.9,TA120-T246184
1665792015000,2022-10-15T00:00:15Z,58.4,TA120-T246187
1665792015000,2022-10-15T00:00:15Z,31.6,TA120-T246183
1665792015000,2022-10-15T00:00:15Z,57,TA120-T246191
1665792016000,2022-10-15T00:00:16Z,31.8,TA120-T246183
1665792016000,2022-10-15T00:00:16Z,54.1,TA120-T246191
1665792016000,2022-10-15T00:00:16Z,55.1,TA120-T246184
1665792016000,2022-10-15T00:00:16Z,57.4,TA120-T246187
1665792017000,2022-10-15T00:00:17Z,57.4,TA120-T246184
1665792017000,2022-10-15T00:00:17Z,57.6,TA120-T246187
1665792017000,2022-10-15T00:00:17Z,31.9,TA120-T246183
1665792017000,2022-10-15T00:00:17Z,52.6,TA120-T246191
1665792018000,2022-10-15T00:00:18Z,31.9,TA120-T246183
1665792018000,2022-10-15T00:00:18Z,50.9,TA120-T246191
1665792018000,2022-10-15T00:00:18Z,56.4,TA120-T246184
1665792018000,2022-10-15T00:00:18Z,58.1,TA120-T246187
1665792019000,2022-10-15T00:00:19Z,55.6,TA120-T246184
1665792019000,2022-10-15T00:00:19Z,57.1,TA120-T246187
1665792019000,2022-10-15T00:00:19Z,31.8,TA120-T246183
1665792019000,2022-10-15T00:00:19Z,49.8,TA120-T246191
1665792020000,2022-10-15T00:00:20Z,31.4,TA120-T246183
1665792020000,2022-10-15T00:00:20Z,49.8,TA120-T246191
1665792020000,2022-10-15T00:00:20Z,54.3,TA120-T246184
1665792020000,2022-10-15T00:00:20Z,57.2,TA120-T246187
1665792021000,2022-10-15T00:00:21Z,56.3,TA120-T246184
1665792021000,2022-10-15T00:00:21Z,57.2,TA120-T246187
1665792021000,2022-10-15T00:00:21Z,31.5,TA120-T246183
1665792021000,2022-10-15T00:00:21Z,49.8,TA120-T246191
1665792022000,2022-10-15T00:00:22Z,31.6,TA120-T246183
1665792022000,2022-10-15T00:00:22Z,49.2,TA120-T246191
1665792022000,2022-10-15T00:00:22Z,55.8,TA120-T246184
1665792022000,2022-10-15T00:00:22Z,57.6,TA120-T246187
1665792023000,2022-10-15T00:00:23Z,54.7,TA120-T246184
1665792023000,2022-10-15T00:00:23Z,57.8,TA120-T246187
1665792023000,2022-10-15T00:00:23Z,31.3,TA120-T246183
1665792023000,2022-10-15T00:00:23Z,49.2,TA120-T246191
1665792024000,2022-10-15T00:00:24Z,32.2,TA120-T246183
1665792024000,2022-10-15T00:00:24Z,49.6,TA120-T246191
1665792024000,2022-10-15T00:00:24Z,54.5,TA120-T246184
1665792024000,2022-10-15T00:00:24Z,58.2,TA120-T246187
1665792025000,2022-10-15T00:00:25Z,54.4,TA120-T246184
1665792025000,2022-10-15T00:00:25Z,58.1,TA120-T246187
1665792025000,2022-10-15T00:00:25Z,32,TA120-T246183
1665792025000,2022-10-15T00:00:25Z,49.3,TA120-T246191
1665792026000,2022-10-15T00:00:26Z,32,TA120-T246183
1665792026000,2022-10-15T00:00:26Z,49.4,TA120-T246191
1665792026000,2022-10-15T00:00:26Z,55,TA120-T246184
1665792026000,2022-10-15T00:00:26Z,58.5,TA120-T246187
1665792027000,2022-10-15T00:00:27Z,56.1,TA120-T246184
1665792027000,2022-10-15T00:00:27Z,59.1,TA120-T246187
1665792027000,2022-10-15T00:00:27Z,31.9,TA120-T246183
1665792027000,2022-10-15T00:00:27Z,49.5,TA120-T246191
1665792028000,2022-10-15T00:00:28Z,31.3,TA120-T246183
1665792028000,2022-10-15T00:00:28Z,50.3,TA120-T246191
1665792028000,2022-10-15T00:00:28Z,57.1,TA120-T246184
1665792028000,2022-10-15T00:00:28Z,58,TA120-T246187
1665792029000,2022-10-15T00:00:29Z,56.6,TA120-T246184
1665792029000,2022-10-15T00:00:29Z,59.2,TA120-T246187
1665792029000,2022-10-15T00:00:29Z,31.5,TA120-T246183
1665792029000,2022-10-15T00:00:29Z,50.4,TA120-T246191
1665792030000,2022-10-15T00:00:30Z,31.6,TA120-T246183
1665792030000,2022-10-15T00:00:30Z,50.4,TA120-T246191
1665792030000,2022-10-15T00:00:30Z,55.8,TA120-T246184
1665792030000,2022-10-15T00:00:30Z,58.8,TA120-T246187
1665792031000,2022-10-15T00:00:31Z,56.6,TA120-T246184
1665792031000,2022-10-15T00:00:31Z,58.8,TA120-T246187
1665792031000,2022-10-15T00:00:31Z,31.7,TA120-T246183
1665792031000,2022-10-15T00:00:31Z,51.4,TA120-T246191
1665792032000,2022-10-15T00:00:32Z,32.3,TA120-T246183
1665792032000,2022-10-15T00:00:32Z,51.4,TA120-T246191
1665792032000,2022-10-15T00:00:32Z,58,TA120-T246184
1665792032000,2022-10-15T00:00:32Z,57.5,TA120-T246187
1665792033000,2022-10-15T00:00:33Z,59.2,TA120-T246184
1665792033000,2022-10-15T00:00:33Z,56.9,TA120-T246187
1665792033000,2022-10-15T00:00:33Z,32.1,TA120-T246183
1665792033000,2022-10-15T00:00:33Z,51.4,TA120-T246191
1665792034000,2022-10-15T00:00:34Z,31.8,TA120-T246183
1665792034000,2022-10-15T00:00:34Z,52.3,TA120-T246191
1665792034000,2022-10-15T00:00:34Z,59,TA120-T246184
1665792034000,2022-10-15T00:00:34Z,56.5,TA120-T246187
1665792035000,2022-10-15T00:00:35Z,58.9,TA120-T246184
1665792035000,2022-10-15T00:00:35Z,56.7,TA120-T246187
1665792035000,2022-10-15T00:00:35Z,31.9,TA120-T246183
1665792035000,2022-10-15T00:00:35Z,51.5,TA120-T246191
1665792036000,2022-10-15T00:00:36Z,31.9,TA120-T246183
1665792036000,2022-10-15T00:00:36Z,51.7,TA120-T246191
1665792036000,2022-10-15T00:00:36Z,59.1,TA120-T246184
1665792036000,2022-10-15T00:00:36Z,56.5,TA120-T246187
1665792037000,2022-10-15T00:00:37Z,59.2,TA120-T246184
1665792037000,2022-10-15T00:00:37Z,56.6,TA120-T246187
1665792037000,2022-10-15T00:00:37Z,31.8,TA120-T246183
1665792037000,2022-10-15T00:00:37Z,53.9,TA120-T246191
1665792038000,2022-10-15T00:00:38Z,31.5,TA120-T246183
1665792038000,2022-10-15T00:00:38Z,56,TA120-T246191
1665792038000,2022-10-15T00:00:38Z,59.6,TA120-T246184
1665792038000,2022-10-15T00:00:38Z,55.7,TA120-T246187
1665792039000,2022-10-15T00:00:39Z,60.6,TA120-T246184
1665792039000,2022-10-15T00:00:39Z,55.7,TA120-T246187
1665792039000,2022-10-15T00:00:39Z,31.8,TA120-T246183
1665792039000,2022-10-15T00:00:39Z,55.7,TA120-T246191
1665792040000,2022-10-15T00:00:40Z,32.1,TA120-T246183
1665792040000,2022-10-15T00:00:40Z,62.5,TA120-T246191
1665792040000,2022-10-15T00:00:40Z,60.3,TA120-T246184
1665792040000,2022-10-15T00:00:40Z,55.9,TA120-T246187
1665792041000,2022-10-15T00:00:41Z,61.1,TA120-T246184
1665792041000,2022-10-15T00:00:41Z,56.2,TA120-T246187
1665792041000,2022-10-15T00:00:41Z,31.8,TA120-T246183
1665792041000,2022-10-15T00:00:41Z,61.5,TA120-T246191
1665792042000,2022-10-15T00:00:42Z,31.6,TA120-T246183
1665792042000,2022-10-15T00:00:42Z,61.8,TA120-T246191
1665792042000,2022-10-15T00:00:42Z,62.8,TA120-T246184
1665792042000,2022-10-15T00:00:42Z,56,TA120-T246187
1665792043000,2022-10-15T00:00:43Z,65.4,TA120-T246184
1665792043000,2022-10-15T00:00:43Z,55.7,TA120-T246187
1665792043000,2022-10-15T00:00:43Z,31.9,TA120-T246183
1665792043000,2022-10-15T00:00:43Z,63.2,TA120-T246191
1665792044000,2022-10-15T00:00:44Z,31.4,TA120-T246183
1665792044000,2022-10-15T00:00:44Z,58.4,TA120-T246191
1665792044000,2022-10-15T00:00:44Z,68.5,TA120-T246184
1665792044000,2022-10-15T00:00:44Z,55.6,TA120-T246187
1665792045000,2022-10-15T00:00:45Z,72.6,TA120-T246184
1665792045000,2022-10-15T00:00:45Z,57.5,TA120-T246187
1665792045000,2022-10-15T00:00:45Z,31.8,TA120-T246183
1665792045000,2022-10-15T00:00:45Z,53.9,TA120-T246191
1665792046000,2022-10-15T00:00:46Z,31.8,TA120-T246183
1665792046000,2022-10-15T00:00:46Z,56.9,TA120-T246191
1665792046000,2022-10-15T00:00:46Z,77.4,TA120-T246184
1665792046000,2022-10-15T00:00:46Z,57.4,TA120-T246187
1665792047000,2022-10-15T00:00:47Z,75.9,TA120-T246184
1665792047000,2022-10-15T00:00:47Z,56.4,TA120-T246187
1665792047000,2022-10-15T00:00:47Z,31.6,TA120-T246183
1665792047000,2022-10-15T00:00:47Z,56.3,TA120-T246191
1665792048000,2022-10-15T00:00:48Z,32.3,TA120-T246183
1665792048000,2022-10-15T00:00:48Z,57.7,TA120-T246191
1665792048000,2022-10-15T00:00:48Z,69.9,TA120-T246184
1665792048000,2022-10-15T00:00:48Z,56.4,TA120-T246187
1665792049000,2022-10-15T00:00:49Z,66.7,TA120-T246184
1665792049000,2022-10-15T00:00:49Z,57.4,TA120-T246187
1665792049000,2022-10-15T00:00:49Z,31.6,TA120-T246183
1665792049000,2022-10-15T00:00:49Z,58.4,TA120-T246191
1665792050000,2022-10-15T00:00:50Z,31.8,TA120-T246183
1665792050000,2022-10-15T00:00:50Z,56.4,TA120-T246191
1665792050000,2022-10-15T00:00:50Z,64.3,TA120-T246184
1665792050000,2022-10-15T00:00:50Z,56.3,TA120-T246187
1665792051000,2022-10-15T00:00:51Z,63.4,TA120-T246184
1665792051000,2022-10-15T00:00:51Z,56.5,TA120-T246187
1665792051000,2022-10-15T00:00:51Z,31.7,TA120-T246183
1665792051000,2022-10-15T00:00:51Z,55.4,TA120-T246191
1665792052000,2022-10-15T00:00:52Z,31.4,TA120-T246183
1665792052000,2022-10-15T00:00:52Z,54.6,TA120-T246191
1665792052000,2022-10-15T00:00:52Z,63,TA120-T246184
1665792052000,2022-10-15T00:00:52Z,57.1,TA120-T246187
1665792053000,2022-10-15T00:00:53Z,63.5,TA120-T246184
1665792053000,2022-10-15T00:00:53Z,56.8,TA120-T246187
1665792053000,2022-10-15T00:00:53Z,31.4,TA120-T246183
1665792053000,2022-10-15T00:00:53Z,54.3,TA120-T246191
1665792054000,2022-10-15T00:00:54Z,31.4,TA120-T246183
1665792054000,2022-10-15T00:00:54Z,54.3,TA120-T246191
1665792054000,2022-10-15T00:00:54Z,65.3,TA120-T246184
1665792054000,2022-10-15T00:00:54Z,56.7,TA120-T246187
1665792055000,2022-10-15T00:00:55Z,69.9,TA120-T246184
1665792055000,2022-10-15T00:00:55Z,57.5,TA120-T246187
1665792055000,2022-10-15T00:00:55Z,31.3,TA120-T246183
1665792055000,2022-10-15T00:00:55Z,56.1,TA120-T246191
1665792056000,2022-10-15T00:00:56Z,31.3,TA120-T246183
1665792056000,2022-10-15T00:00:56Z,56.2,TA120-T246191
1665792056000,2022-10-15T00:00:56Z,73.8,TA120-T246184
1665792056000,2022-10-15T00:00:56Z,57.8,TA120-T246187
1665792057000,2022-10-15T00:00:57Z,69.7,TA120-T246184
1665792057000,2022-10-15T00:00:57Z,58.7,TA120-T246187
1665792057000,2022-10-15T00:00:57Z,31.9,TA120-T246183
1665792057000,2022-10-15T00:00:57Z,55.3,TA120-T246191
1665792058000,2022-10-15T00:00:58Z,31.3,TA120-T246183
1665792058000,2022-10-15T00:00:58Z,54.6,TA120-T246191
1665792058000,2022-10-15T00:00:58Z,66,TA120-T246184
1665792058000,2022-10-15T00:00:58Z,57.5,TA120-T246187
1665792059000,2022-10-15T00:00:59Z,66,TA120-T246184
1665792059000,2022-10-15T00:00:59Z,56.1,TA120-T246187
1665792059000,2022-10-15T00:00:59Z,31.9,TA120-T246183
1665792059000,2022-10-15T00:00:59Z,54.2,TA120-T246191
1665792060000,2022-10-15T00:01:00Z,31.5,TA120-T246183
1665792060000,2022-10-15T00:01:00Z,54.4,TA120-T246191
1665792060000,2022-10-15T00:01:00Z,63.4,TA120-T246184
1665792060000,2022-10-15T00:01:00Z,55.8,TA120-T246187
1665792061000,2022-10-15T00:01:01Z,62.6,TA120-T246184
1665792061000,2022-10-15T00:01:01Z,55.6,TA120-T246187
1665792061000,2022-10-15T00:01:01Z,31.4,TA120-T246183
1665792061000,2022-10-15T00:01:01Z,56.1,TA120-T246191
1665792062000,2022-10-15T00:01:02Z,31.5,TA120-T246183
1665792062000,2022-10-15T00:01:02Z,57.2,TA120-T246191
1665792062000,2022-10-15T00:01:02Z,61.5,TA120-T246184
1665792062000,2022-10-15T00:01:02Z,54.8,TA120-T246187
1665792063000,2022-10-15T00:01:03Z,60.4,TA120-T246184
1665792063000,2022-10-15T00:01:03Z,55,TA120-T246187
1665792063000,2022-10-15T00:01:03Z,32.1,TA120-T246183
1665792063000,2022-10-15T00:01:03Z,57.7,TA120-T246191
1665792064000,2022-10-15T00:01:04Z,31.7,TA120-T246183
1665792064000,2022-10-15T00:01:04Z,57.2,TA120-T246191
1665792064000,2022-10-15T00:01:04Z,59.2,TA120-T246184
1665792064000,2022-10-15T00:01:04Z,55.2,TA120-T246187
1665792065000,2022-10-15T00:01:05Z,58.6,TA120-T246184
1665792065000,2022-10-15T00:01:05Z,55.5,TA120-T246187
1665792065000,2022-10-15T00:01:05Z,31.7,TA120-T246183
1665792065000,2022-10-15T00:01:05Z,55.5,TA120-T246191
1665792066000,2022-10-15T00:01:06Z,32,TA120-T246183
1665792066000,2022-10-15T00:01:06Z,54,TA120-T246191
1665792066000,2022-10-15T00:01:06Z,58.9,TA120-T246184
1665792066000,2022-10-15T00:01:06Z,54.1,TA120-T246187
1665792067000,2022-10-15T00:01:07Z,57.7,TA120-T246184
1665792067000,2022-10-15T00:01:07Z,54,TA120-T246187
1665792067000,2022-10-15T00:01:07Z,31.7,TA120-T246183
1665792067000,2022-10-15T00:01:07Z,52.5,TA120-T246191
1665792068000,2022-10-15T00:01:08Z,31.7,TA120-T246183
1665792068000,2022-10-15T00:01:08Z,51.8,TA120-T246191
1665792068000,2022-10-15T00:01:08Z,59.6,TA120-T246184
1665792068000,2022-10-15T00:01:08Z,53.5,TA120-T246187
1665792069000,2022-10-15T00:01:09Z,61.1,TA120-T246184
1665792069000,2022-10-15T00:01:09Z,53.1,TA120-T246187
1665792069000,2022-10-15T00:01:09Z,31.7,TA120-T246183
1665792069000,2022-10-15T00:01:09Z,50.8,TA120-T246191
1665792070000,2022-10-15T00:01:10Z,32.1,TA120-T246183
1665792070000,2022-10-15T00:01:10Z,53.9,TA120-T246191
1665792070000,2022-10-15T00:01:10Z,60.2,TA120-T246184
1665792070000,2022-10-15T00:01:10Z,53.1,TA120-T246187
1665792071000,2022-10-15T00:01:11Z,57,TA120-T246184
1665792071000,2022-10-15T00:01:11Z,53.5,TA120-T246187
1665792071000,2022-10-15T00:01:11Z,32,TA120-T246183
1665792071000,2022-10-15T00:01:11Z,54.2,TA120-T246191
1665792072000,2022-10-15T00:01:12Z,31.8,TA120-T246183
1665792072000,2022-10-15T00:01:12Z,53.6,TA120-T246191
1665792072000,2022-10-15T00:01:12Z,57.1,TA120-T246184
1665792072000,2022-10-15T00:01:12Z,54.8,TA120-T246187
1665792073000,2022-10-15T00:01:13Z,56.2,TA120-T246184
1665792073000,2022-10-15T00:01:13Z,54,TA120-T246187
1665792073000,2022-10-15T00:01:13Z,31.8,TA120-T246183
1665792073000,2022-10-15T00:01:13Z,55.3,TA120-T246191
1665792074000,2022-10-15T00:01:14Z,31.9,TA120-T246183
1665792074000,2022-10-15T00:01:14Z,53.8,TA120-T246191
1665792074000,2022-10-15T00:01:14Z,57.2,TA120-T246184
1665792074000,2022-10-15T00:01:14Z,53.4,TA120-T246187
1665792075000,2022-10-15T00:01:15Z,55.5,TA120-T246184
1665792075000,2022-10-15T00:01:15Z,53.1,TA120-T246187
1665792075000,2022-10-15T00:01:15Z,32,TA120-T246183
1665792075000,2022-10-15T00:01:15Z,53.6,TA120-T246191
1665792076000,2022-10-15T00:01:16Z,31.9,TA120-T246183
1665792076000,2022-10-15T00:01:16Z,54.3,TA120-T246191
1665792076000,2022-10-15T00:01:16Z,55.2,TA120-T246184
1665792076000,2022-10-15T00:01:16Z,52.8,TA120-T246187
1665792077000,2022-10-15T00:01:17Z,54.6,TA120-T246184
1665792077000,2022-10-15T00:01:17Z,53.8,TA120-T246187
1665792077000,2022-10-15T00:01:17Z,31.6,TA120-T246183
1665792077000,2022-10-15T00:01:17Z,52.5,TA120-T246191
1665792078000,2022-10-15T00:01:18Z,31.6,TA120-T246183
1665792078000,2022-10-15T00:01:18Z,51.2,TA120-T246191
1665792078000,2022-10-15T00:01:18Z,55.2,TA120-T246184
1665792078000,2022-10-15T00:01:18Z,53.5,TA120-T246187
1665792079000,2022-10-15T00:01:19Z,55.5,TA120-T246184
1665792079000,2022-10-15T00:01:19Z,53,TA120-T246187
1665792079000,2022-10-15T00:01:19Z,31.6,TA120-T246183
1665792079000,2022-10-15T00:01:19Z,50.7,TA120-T246191
1665792080000,2022-10-15T00:01:20Z,31.3,TA120-T246183
1665792080000,2022-10-15T00:01:20Z,51,TA120-T246191
1665792080000,2022-10-15T00:01:20Z,56.2,TA120-T246184
1665792080000,2022-10-15T00:01:20Z,52.3,TA120-T246187
1665792081000,2022-10-15T00:01:21Z,57.2,TA120-T246184
1665792081000,2022-10-15T00:01:21Z,51.7,TA120-T246187
1665792081000,2022-10-15T00:01:21Z,31.5,TA120-T246183
1665792081000,2022-10-15T00:01:21Z,50.9,TA120-T246191
1665792082000,2022-10-15T00:01:22Z,31.7,TA120-T246183
1665792082000,2022-10-15T00:01:22Z,49.8,TA120-T246191
1665792082000,2022-10-15T00:01:22Z,57.8,TA120-T246184
1665792082000,2022-10-15T00:01:22Z,52.3,TA120-T246187
1665792083000,2022-10-15T00:01:23Z,58.1,TA120-T246184
1665792083000,2022-10-15T00:01:23Z,52.7,TA120-T246187
1665792083000,2022-10-15T00:01:23Z,31.5,TA120-T246183
1665792083000,2022-10-15T00:01:23Z,50.2,TA120-T246191
1665792084000,2022-10-15T00:01:24Z,31.3,TA120-T246183
1665792084000,2022-10-15T00:01:24Z,52.2,TA120-T246191
1665792084000,2022-10-15T00:01:24Z,58.8,TA120-T246184
1665792084000,2022-10-15T00:01:24Z,53.5,TA120-T246187
1665792085000,2022-10-15T00:01:25Z,59.3,TA120-T246184
1665792085000,2022-10-15T00:01:25Z,53.6,TA120-T246187
1665792085000,2022-10-15T00:01:25Z,31.5,TA120-T246183
1665792085000,2022-10-15T00:01:25Z,54.7,TA120-T246191
1665792086000,2022-10-15T00:01:26Z,31.8,TA120-T246183
1665792086000,2022-10-15T00:01:26Z,56.9,TA120-T246191
1665792086000,2022-10-15T00:01:26Z,60.5,TA120-T246184
1665792086000,2022-10-15T00:01:26Z,54.1,TA120-T246187
1665792087000,2022-10-15T00:01:27Z,61.9,TA120-T246184
1665792087000,2022-10-15T00:01:27Z,53.2,TA120-T246187
1665792087000,2022-10-15T00:01:27Z,31.8,TA120-T246183
1665792087000,2022-10-15T00:01:27Z,58.9,TA120-T246191
1665792088000,2022-10-15T00:01:28Z,31.6,TA120-T246183
1665792088000,2022-10-15T00:01:28Z,57.5,TA120-T246191
1665792088000,2022-10-15T00:01:28Z,65.4,TA120-T246184
1665792088000,2022-10-15T00:01:28Z,53.1,TA120-T246187
1665792089000,2022-10-15T00:01:29Z,66.9,TA120-T246184
1665792089000,2022-10-15T00:01:29Z,53.8,TA120-T246187
1665792089000,2022-10-15T00:01:29Z,31.3,TA120-T246183
1665792089000,2022-10-15T00:01:29Z,60.3,TA120-T246191
1665792090000,2022-10-15T00:01:30Z,31.6,TA120-T246183
1665792090000,2022-10-15T00:01:30Z,63.4,TA120-T246191
1665792090000,2022-10-15T00:01:30Z,66.8,TA120-T246184
1665792090000,2022-10-15T00:01:30Z,52.4,TA120-T246187
1665792091000,2022-10-15T00:01:31Z,67.2,TA120-T246184
1665792091000,2022-10-15T00:01:31Z,53.1,TA120-T246187
1665792091000,2022-10-15T00:01:31Z,31.4,TA120-T246183
1665792091000,2022-10-15T00:01:31Z,62.2,TA120-T246191
1665792092000,2022-10-15T00:01:32Z,31.7,TA120-T246183
1665792092000,2022-10-15T00:01:32Z,62.6,TA120-T246191
1665792092000,2022-10-15T00:01:32Z,70.3,TA120-T246184
1665792092000,2022-10-15T00:01:32Z,55.4,TA120-T246187
1665792093000,2022-10-15T00:01:33Z,67.6,TA120-T246184
1665792093000,2022-10-15T00:01:33Z,57,TA120-T246187
1665792093000,2022-10-15T00:01:33Z,31.3,TA120-T246183
1665792093000,2022-10-15T00:01:33Z,61.7,TA120-T246191
1665792094000,2022-10-15T00:01:34Z,31.4,TA120-T246183
1665792094000,2022-10-15T00:01:34Z,60.5,TA120-T246191
1665792094000,2022-10-15T00:01:34Z,65.5,TA120-T246184
1665792094000,2022-10-15T00:01:34Z,56.9,TA120-T246187
1665792095000,2022-10-15T00:01:35Z,66.3,TA120-T246184
1665792095000,2022-10-15T00:01:35Z,54.1,TA120-T246187
1665792095000,2022-10-15T00:01:35Z,31.3,TA120-T246183
1665792095000,2022-10-15T00:01:35Z,57.7,TA120-T246191
1665792096000,2022-10-15T00:01:36Z,31.4,TA120-T246183
1665792096000,2022-10-15T00:01:36Z,55,TA120-T246191
1665792096000,2022-10-15T00:01:36Z,64,TA120-T246184
1665792096000,2022-10-15T00:01:36Z,54,TA120-T246187
1665792097000,2022-10-15T00:01:37Z,64,TA120-T246184
1665792097000,2022-10-15T00:01:37Z,54.9,TA120-T246187
1665792097000,2022-10-15T00:01:37Z,31.3,TA120-T246183
1665792097000,2022-10-15T00:01:37Z,52.2,TA120-T246191
1665792098000,2022-10-15T00:01:38Z,31.7,TA120-T246183
1665792098000,2022-10-15T00:01:38Z,49.5,TA120-T246191
1665792098000,2022-10-15T00:01:38Z,62.5,TA120-T246184
1665792098000,2022-10-15T00:01:38Z,55.3,TA120-T246187
1665792099000,2022-10-15T00:01:39Z,61.7,TA120-T246184
1665792099000,2022-10-15T00:01:39Z,56.2,TA120-T246187
1665792099000,2022-10-15T00:01:39Z,31.7,TA120-T246183
1665792099000,2022-10-15T00:01:39Z,48.5,TA120-T246191
1665792100000,2022-10-15T00:01:40Z,31.4,TA120-T246183
1665792100000,2022-10-15T00:01:40Z,48.3,TA120-T246191
1665792100000,2022-10-15T00:01:40Z,61.8,TA120-T246184
1665792100000,2022-10-15T00:01:40Z,56.8,TA120-T246187
1665792101000,2022-10-15T00:01:41Z,59.7,TA120-T246184
1665792101000,2022-10-15T00:01:41Z,59,TA120-T246187
1665792101000,2022-10-15T00:01:41Z,32,TA120-T246183
1665792101000,2022-10-15T00:01:41Z,48.1,TA120-T246191
1665792102000,2022-10-15T00:01:42Z,31.5,TA120-T246183
1665792102000,2022-10-15T00:01:42Z,48.3,TA120-T246191
1665792102000,2022-10-15T00:01:42Z,60.3,TA120-T246184
1665792102000,2022-10-15T00:01:42Z,56.8,TA120-T246187
1665792103000,2022-10-15T00:01:43Z,61.9,TA120-T246184
1665792103000,2022-10-15T00:01:43Z,58.5,TA120-T246187
1665792103000,2022-10-15T00:01:43Z,31.4,TA120-T246183
1665792103000,2022-10-15T00:01:43Z,48.4,TA120-T246191
1665792104000,2022-10-15T00:01:44Z,31.2,TA120-T246183
1665792104000,2022-10-15T00:01:44Z,48.4,TA120-T246191
1665792104000,2022-10-15T00:01:44Z,62,TA120-T246184
1665792104000,2022-10-15T00:01:44Z,56.6,TA120-T246187
1665792105000,2022-10-15T00:01:45Z,62.6,TA120-T246184
1665792105000,2022-10-15T00:01:45Z,54.3,TA120-T246187
1665792105000,2022-10-15T00:01:45Z,31.8,TA120-T246183
1665792105000,2022-10-15T00:01:45Z,48.5,TA120-T246191
1665792106000,2022-10-15T00:01:46Z,31.5,TA120-T246183
