time,readable_time,dBA,dev-id
1672358400000,2022-12-30T00:00:00Z,52.7,TA120-T246187
1672358414000,2022-12-30T00:00:14Z,71,TA120-T246184
1672358443000,2022-12-30T00:00:43Z,54.7,TA120-T246191
1672358448000,2022-12-30T00:00:48Z,45.8,TA120-T246183
1672358460000,2022-12-30T00:01:00Z,51.8,TA120-T246187
1672358474000,2022-12-30T00:01:14Z,67.4,TA120-T246184
1672358503000,2022-12-30T00:01:43Z,54.1,TA120-T246191
1672358508000,2022-12-30T00:01:48Z,45.8,TA120-T246183
1672358520000,2022-12-30T00:02:00Z,52.1,TA120-T246187
1672358534000,2022-12-30T00:02:14Z,69.5,TA120-T246184
1672358563000,2022-12-30T00:02:43Z,58.9,TA120-T246191
1672358568000,2022-12-30T00:02:48Z,45.8,TA120-T246183
1672358580000,2022-12-30T00:03:00Z,51.1,TA120-T246187
1672358594000,2022-12-30T00:03:14Z,67.4,TA120-T246184
1672358623000,2022-12-30T00:03:43Z,62.6,TA120-T246191
1672358628000,2022-12-30T00:03:48Z,45.9,TA120-T246183
1672358640000,2022-12-30T00:04:00Z,52.6,TA120-T246187
1672358654000,2022-12-30T00:04:14Z,65.1,TA120-T246184
1672358683000,2022-12-30T00:04:43Z,62.2,TA120-T246191
1672358688000,2022-12-30T00:04:48Z,45.8,TA120-T246183
1672358700000,2022-12-30T00:05:00Z,51.2,TA120-T246187
1672358714000,2022-12-30T00:05:14Z,66.3,TA120-T246184
1672358743000,2022-12-30T00:05:43Z,59.7,TA120-T246191
1672358748000,2022-12-30T00:05:48Z,45.8,TA120-T246183
1672358760000,2022-12-30T00:06:00Z,50.6,TA120-T246187
1672358774000,2022-12-30T00:06:14Z,66.8,TA120-T246184
1672358803000,2022-12-30T00:06:43Z,54.1,TA120-T246191
1672358808000,2022-12-30T00:06:48Z,45.8,TA120-T246183
1672358820000,2022-12-30T00:07:00Z,51.3,TA120-T246187
1672358834000,2022-12-30T00:07:14Z,67,TA120-T246184
1672358863000,2022-12-30T00:07:43Z,58.7,TA120-T246191
1672358868000,2022-12-30T00:07:48Z,45.8,TA120-T246183
1672358880000,2022-12-30T00:08:00Z,50.9,TA120-T246187
1672358894000,2022-12-30T00:08:14Z,70.1,TA120-T246184
1672358923000,2022-12-30T00:08:43Z,61.2,TA120-T246191
1672358928000,2022-12-30T00:08:48Z,45.7,TA120-T246183
1672358940000,2022-12-30T00:09:00Z,52,TA120-T246187
1672358954000,2022-12-30T00:09:14Z,66.3,TA120-T246184
1672358983000,2022-12-30T00:09:43Z,61.4,TA120-T246191
1672358988000,2022-12-30T00:09:48Z,45.8,TA120-T246183
1672359000000,2022-12-30T00:10:00Z,52.5,TA120-T246187
1672359014000,2022-12-30T00:10:14Z,63.4,TA120-T246184
1672359043000,2022-12-30T00:10:43Z,56.9,TA120-T246191
1672359048000,2022-12-30T00:10:48Z,45.6,TA120-T246183
1672359060000,2022-12-30T00:11:00Z,51.9,TA120-T246187
1672359074000,2022-12-30T00:11:14Z,68,TA120-T246184
1672359103000,2022-12-30T00:11:43Z,54.5,TA120-T246191
1672359108000,2022-12-30T00:11:48Z,45.6,TA120-T246183
1672359120000,2022-12-30T00:12:00Z,53.3,TA120-T246187
1672359134000,2022-12-30T00:12:14Z,58,TA120-T246184
1672359163000,2022-12-30T00:12:43Z,54.4,TA120-T246191
1672359168000,2022-12-30T00:12:48Z,45.7,TA120-T246183
1672359180000,2022-12-30T00:13:00Z,51.2,TA120-T246187
1672359194000,2022-12-30T00:13:14Z,56.8,TA120-T246184
1672359223000,2022-12-30T00:13:43Z,54.6,TA120-T246191
1672359228000,2022-12-30T00:13:48Z,45.8,TA120-T246183
1672359240000,2022-12-30T00:14:00Z,52.4,TA120-T246187
1672359254000,2022-12-30T00:14:14Z,66.4,TA120-T246184
1672359283000,2022-12-30T00:14:43Z,61.6,TA120-T246191
1672359288000,2022-12-30T00:14:48Z,45.9,TA120-T246183
1672359300000,2022-12-30T00:15:00Z,53.4,TA120-T246187
1672359314000,2022-12-30T00:15:14Z,74.2,TA120-T246184
1672359343000,2022-12-30T00:15:43Z,57.4,TA120-T246191
1672359348000,2022-12-30T00:15:48Z,45.7,TA120-T246183
1672359360000,2022-12-30T00:16:00Z,52.6,TA120-T246187
1672359374000,2022-12-30T00:16:14Z,64.2,TA120-T246184
1672359403000,2022-12-30T00:16:43Z,60,TA120-T246191
1672359408000,2022-12-30T00:16:48Z,45.7,TA120-T246183
1672359420000,2022-12-30T00:17:00Z,51.9,TA120-T246187
1672359434000,2022-12-30T00:17:14Z,67.7,TA120-T246184
1672359463000,2022-12-30T00:17:43Z,63.2,TA120-T246191
1672359468000,2022-12-30T00:17:48Z,45.8,TA120-T246183
1672359480000,2022-12-30T00:18:00Z,53.4,TA120-T246187
1672359494000,2022-12-30T00:18:14Z,70.3,TA120-T246184
1672359523000,2022-12-30T00:18:43Z,54.9,TA120-T246191
1672359528000,2022-12-30T00:18:48Z,45.8,TA120-T246183
1672359540000,2022-12-30T00:19:00Z,52.3,TA120-T246187
1672359554000,2022-12-30T00:19:14Z,69.7,TA120-T246184
1672359583000,2022-12-30T00:19:43Z,58.2,TA120-T246191
1672359588000,2022-12-30T00:19:48Z,45.7,TA120-T246183
1672359600000,2022-12-30T00:20:00Z,52.4,TA120-T246187
1672359614000,2022-12-30T00:20:14Z,67.7,TA120-T246184
1672359643000,2022-12-30T00:20:43Z,59.6,TA120-T246191
1672359648000,2022-12-30T00:20:48Z,45.7,TA120-T246183
1672359660000,2022-12-30T00:21:00Z,54.3,TA120-T246187
1672359674000,2022-12-30T00:21:14Z,69.5,TA120-T246184
1672359703000,2022-12-30T00:21:43Z,57.3,TA120-T246191
1672359708000,2022-12-30T00:21:48Z,45.7,TA120-T246183
1672359720000,2022-12-30T00:22:00Z,53.5,TA120-T246187
1672359734000,2022-12-30T00:22:14Z,62.3,TA120-T246184
1672359763000,2022-12-30T00:22:43Z,61.1,TA120-T246191
1672359768000,2022-12-30T00:22:48Z,45.7,TA120-T246183
1672359780000,2022-12-30T00:23:00Z,53.5,TA120-T246187
1672359794000,2022-12-30T00:23:14Z,68,TA120-T246184
1672359823000,2022-12-30T00:23:43Z,62.5,TA120-T246191
1672359828000,2022-12-30T00:23:48Z,45.8,TA120-T246183
1672359840000,2022-12-30T00:24:00Z,55.2,TA120-T246187
1672359854000,2022-12-30T00:24:14Z,65.4,TA120-T246184
1672359883000,2022-12-30T00:24:43Z,62,TA120-T246191
1672359888000,2022-12-30T00:24:48Z,45.7,TA120-T246183
1672359900000,2022-12-30T00:25:00Z,53.6,TA120-T246187
1672359914000,2022-12-30T00:25:14Z,65.8,TA120-T246184
1672359943000,2022-12-30T00:25:43Z,54.5,TA120-T246191
1672359948000,2022-12-30T00:25:48Z,45.8,TA120-T246183
1672359960000,2022-12-30T00:26:00Z,52.4,TA120-T246187
1672359974000,2022-12-30T00:26:14Z,69,TA120-T246184
1672360003000,2022-12-30T00:26:43Z,57.3,TA120-T246191
1672360008000,2022-12-30T00:26:48Z,45.8,TA120-T246183
1672360020000,2022-12-30T00:27:00Z,52.9,TA120-T246187
1672360034000,2022-12-30T00:27:14Z,68.3,TA120-T246184
1672360063000,2022-12-30T00:27:43Z,56.4,TA120-T246191
1672360068000,2022-12-30T00:27:48Z,45.7,TA120-T246183
1672360080000,2022-12-30T00:28:00Z,52.3,TA120-T246187
1672360094000,2022-12-30T00:28:14Z,67.7,TA120-T246184
1672360123000,2022-12-30T00:28:43Z,57,TA120-T246191
1672360128000,2022-12-30T00:28:48Z,45.7,TA120-T246183
1672360140000,2022-12-30T00:29:00Z,53.7,TA120-T246187
1672360154000,2022-12-30T00:29:14Z,60.9,TA120-T246184
1672360183000,2022-12-30T00:29:43Z,54,TA120-T246191
1672360188000,2022-12-30T00:29:48Z,45.9,TA120-T246183
1672360200000,2022-12-30T00:30:00Z,54.7,TA120-T246187
1672360214000,2022-12-30T00:30:14Z,66.1,TA120-T246184
1672360243000,2022-12-30T00:30:43Z,58,TA120-T246191
1672360248000,2022-12-30T00:30:48Z,45.7,TA120-T246183
1672360260000,2022-12-30T00:31:00Z,53.6,TA120-T246187
1672360274000,2022-12-30T00:31:14Z,62.8,TA120-T246184
1672360303000,2022-12-30T00:31:43Z,58.6,TA120-T246191
1672360308000,2022-12-30T00:31:48Z,45.8,TA120-T246183
1672360320000,2022-12-30T00:32:00Z,52.2,TA120-T246187
1672360334000,2022-12-30T00:32:14Z,69.4,TA120-T246184
1672360363000,2022-12-30T00:32:43Z,63.3,TA120-T246191
1672360368000,2022-12-30T00:32:48Z,45.7,TA120-T246183
1672360380000,2022-12-30T00:33:00Z,52.6,TA120-T246187
1672360394000,2022-12-30T00:33:14Z,70.2,TA120-T246184
1672360423000,2022-12-30T00:33:43Z,63.8,TA120-T246191
1672360428000,2022-12-30T00:33:48Z,45.7,TA120-T246183
1672360440000,2022-12-30T00:34:00Z,51.2,TA120-T246187
1672360454000,2022-12-30T00:34:14Z,62.9,TA120-T246184
1672360483000,2022-12-30T00:34:43Z,57.7,TA120-T246191
1672360488000,2022-12-30T00:34:48Z,45.6,TA120-T246183
1672360500000,2022-12-30T00:35:00Z,52.5,TA120-T246187
1672360514000,2022-12-30T00:35:14Z,64.1,TA120-T246184
1672360543000,2022-12-30T00:35:43Z,53.8,TA120-T246191
1672360548000,2022-12-30T00:35:48Z,45.8,TA120-T246183
1672360560000,2022-12-30T00:36:00Z,52.7,TA120-T246187
1672360574000,2022-12-30T00:36:14Z,64.2,TA120-T246184
1672360603000,2022-12-30T00:36:43Z,54.1,TA120-T246191
1672360608000,2022-12-30T00:36:48Z,45.6,TA120-T246183
1672360620000,2022-12-30T00:37:00Z,52.5,TA120-T246187
1672360634000,2022-12-30T00:37:14Z,68.6,TA120-T246184
1672360663000,2022-12-30T00:37:43Z,53.6,TA120-T246191
1672360668000,2022-12-30T00:37:48Z,45.6,TA120-T246183
1672360680000,2022-12-30T00:38:00Z,52.5,TA120-T246187
1672360694000,2022-12-30T00:38:14Z,68.5,TA120-T246184
1672360723000,2022-12-30T00:38:43Z,57.4,TA120-T246191
1672360728000,2022-12-30T00:38:48Z,46,TA120-T246183
1672360740000,2022-12-30T00:39:00Z,51.2,TA120-T246187
1672360754000,2022-12-30T00:39:14Z,62.7,TA120-T246184
1672360783000,2022-12-30T00:39:43Z,59.6,TA120-T246191
1672360788000,2022-12-30T00:39:48Z,45.7,TA120-T246183
1672360800000,2022-12-30T00:40:00Z,51.7,TA120-T246187
1672360814000,2022-12-30T00:40:14Z,57.3,TA120-T246184
1672360843000,2022-12-30T00:40:43Z,53.8,TA120-T246191
1672360848000,2022-12-30T00:40:48Z,45.8,TA120-T246183
1672360860000,2022-12-30T00:41:00Z,55,TA120-T246187
1672360874000,2022-12-30T00:41:14Z,61.2,TA120-T246184
1672360903000,2022-12-30T00:41:43Z,53.2,TA120-T246191
1672360908000,2022-12-30T00:41:48Z,45.8,TA120-T246183
1672360920000,2022-12-30T00:42:00Z,53.6,TA120-T246187
1672360934000,2022-12-30T00:42:14Z,70.1,TA120-T246184
1672360963000,2022-12-30T00:42:43Z,60,TA120-T246191
1672360968000,2022-12-30T00:42:48Z,45.8,TA120-T246183
1672360980000,2022-12-30T00:43:00Z,52.4,TA120-T246187
1672360994000,2022-12-30T00:43:14Z,58.4,TA120-T246184
1672361023000,2022-12-30T00:43:43Z,59.7,TA120-T246191
1672361028000,2022-12-30T00:43:48Z,45.6,TA120-T246183
1672361040000,2022-12-30T00:44:00Z,51.7,TA120-T246187
1672361054000,2022-12-30T00:44:14Z,69,TA120-T246184
1672361083000,2022-12-30T00:44:43Z,53.3,TA120-T246191
1672361088000,2022-12-30T00:44:48Z,46,TA120-T246183
1672361100000,2022-12-30T00:45:00Z,50.5,TA120-T246187
1672361114000,2022-12-30T00:45:14Z,61,TA120-T246184
1672361143000,2022-12-30T00:45:43Z,53.2,TA120-T246191
1672361148000,2022-12-30T00:45:48Z,45.7,TA120-T246183
1672361160000,2022-12-30T00:46:00Z,51.1,TA120-T246187
1672361174000,2022-12-30T00:46:14Z,57.6,TA120-T246184
1672361203000,2022-12-30T00:46:43Z,53.2,TA120-T246191
1672361208000,2022-12-30T00:46:48Z,45.7,TA120-T246183
1672361220000,2022-12-30T00:47:00Z,51.5,TA120-T246187
1672361234000,2022-12-30T00:47:14Z,67.9,TA120-T246184
1672361263000,2022-12-30T00:47:43Z,53.4,TA120-T246191
1672361268000,2022-12-30T00:47:48Z,45.7,TA120-T246183
1672361280000,2022-12-30T00:48:00Z,51,TA120-T246187
1672361294000,2022-12-30T00:48:14Z,68.7,TA120-T246184
1672361323000,2022-12-30T00:48:43Z,53.4,TA120-T246191
1672361328000,2022-12-30T00:48:48Z,45.7,TA120-T246183
1672361340000,2022-12-30T00:49:00Z,51,TA120-T246187
1672361354000,2022-12-30T00:49:14Z,64.9,TA120-T246184
1672361383000,2022-12-30T00:49:43Z,53.4,TA120-T246191
1672361388000,2022-12-30T00:49:48Z,45.8,TA120-T246183
1672361400000,2022-12-30T00:50:00Z,50.5,TA120-T246187
1672361414000,2022-12-30T00:50:14Z,68.8,TA120-T246184
1672361443000,2022-12-30T00:50:43Z,53.5,TA120-T246191
1672361448000,2022-12-30T00:50:48Z,45.7,TA120-T246183
1672361460000,2022-12-30T00:51:00Z,50.8,TA120-T246187
1672361474000,2022-12-30T00:51:14Z,66.3,TA120-T246184
1672361503000,2022-12-30T00:51:43Z,61.8,TA120-T246191
1672361508000,2022-12-30T00:51:48Z,45.9,TA120-T246183
1672361520000,2022-12-30T00:52:00Z,52.5,TA120-T246187
1672361534000,2022-12-30T00:52:14Z,67.7,TA120-T246184
1672361563000,2022-12-30T00:52:43Z,54.2,TA120-T246191
1672361568000,2022-12-30T00:52:48Z,45.7,TA120-T246183
1672361580000,2022-12-30T00:53:00Z,51.8,TA120-T246187
1672361594000,2022-12-30T00:53:14Z,72.3,TA120-T246184
1672361623000,2022-12-30T00:53:43Z,59.9,TA120-T246191
1672361628000,2022-12-30T00:53:48Z,45.7,TA120-T246183
1672361640000,2022-12-30T00:54:00Z,51,TA120-T246187
1672361654000,2022-12-30T00:54:14Z,64.3,TA120-T246184
1672361683000,2022-12-30T00:54:43Z,56.9,TA120-T246191
1672361688000,2022-12-30T00:54:48Z,45.9,TA120-T246183
1672361700000,2022-12-30T00:55:00Z,51.4,TA120-T246187
1672361714000,2022-12-30T00:55:14Z,55.7,TA120-T246184
1672361743000,2022-12-30T00:55:43Z,53.7,TA120-T246191
1672361748000,2022-12-30T00:55:48Z,45.6,TA120-T246183
1672361760000,2022-12-30T00:56:00Z,52.1,TA120-T246187
1672361774000,2022-12-30T00:56:14Z,69.9,TA120-T246184
1672361803000,2022-12-30T00:56:43Z,53.8,TA120-T246191
1672361808000,2022-12-30T00:56:48Z,45.8,TA120-T246183
1672361820000,2022-12-30T00:57:00Z,52.1,TA120-T246187
1672361834000,2022-12-30T00:57:14Z,62.3,TA120-T246184
1672361863000,2022-12-30T00:57:43Z,60.5,TA120-T246191
1672361868000,2022-12-30T00:57:48Z,45.7,TA120-T246183
1672361880000,2022-12-30T00:58:00Z,51.2,TA120-T246187
1672361894000,2022-12-30T00:58:14Z,65.7,TA120-T246184
1672361923000,2022-12-30T00:58:43Z,56.4,TA120-T246191
1672361928000,2022-12-30T00:58:48Z,45.8,TA120-T246183
1672361940000,2022-12-30T00:59:00Z,50.5,TA120-T246187
1672361954000,2022-12-30T00:59:14Z,69.6,TA120-T246184
1672361983000,2022-12-30T00:59:43Z,57.7,TA120-T246191
1672361988000,2022-12-30T00:59:48Z,45.7,TA120-T246183
1672362000000,2022-12-30T01:00:00Z,51,TA120-T246187
1672362014000,2022-12-30T01:00:14Z,66.6,TA120-T246184
1672362043000,2022-12-30T01:00:43Z,54,TA120-T246191
1672362048000,2022-12-30T01:00:48Z,45.7,TA120-T246183
1672362060000,2022-12-30T01:01:00Z,51.7,TA120-T246187
1672362074000,2022-12-30T01:01:14Z,67.3,TA120-T246184
1672362103000,2022-12-30T01:01:43Z,57.8,TA120-T246191
1672362108000,2022-12-30T01:01:48Z,45.8,TA120-T246183
1672362120000,2022-12-30T01:02:00Z,51.5,TA120-T246187
1672362134000,2022-12-30T01:02:14Z,63.6,TA120-T246184
1672362163000,2022-12-30T01:02:43Z,59.1,TA120-T246191
1672362168000,2022-12-30T01:02:48Z,45.9,TA120-T246183
1672362180000,2022-12-30T01:03:00Z,51.6,TA120-T246187
1672362194000,2022-12-30T01:03:14Z,68.9,TA120-T246184
1672362223000,2022-12-30T01:03:43Z,58.6,TA120-T246191
1672362228000,2022-12-30T01:03:48Z,45.6,TA120-T246183
1672362240000,2022-12-30T01:04:00Z,50.9,TA120-T246187
1672362254000,2022-12-30T01:04:14Z,67,TA120-T246184
1672362283000,2022-12-30T01:04:43Z,55.7,TA120-T246191
1672362288000,2022-12-30T01:04:48Z,45.8,TA120-T246183
1672362300000,2022-12-30T01:05:00Z,52.2,TA120-T246187
1672362314000,2022-12-30T01:05:14Z,56.5,TA120-T246184
1672362343000,2022-12-30T01:05:43Z,55.1,TA120-T246191
1672362348000,2022-12-30T01:05:48Z,45.8,TA120-T246183
1672362360000,2022-12-30T01:06:00Z,51.3,TA120-T246187
1672362374000,2022-12-30T01:06:14Z,67.6,TA120-T246184
1672362403000,2022-12-30T01:06:43Z,53.8,TA120-T246191
1672362408000,2022-12-30T01:06:48Z,45.7,TA120-T246183
1672362420000,2022-12-30T01:07:00Z,51.6,TA120-T246187
1672362434000,2022-12-30T01:07:14Z,55.5,TA120-T246184
1672362463000,2022-12-30T01:07:43Z,54.3,TA120-T246191
1672362468000,2022-12-30T01:07:48Z,45.8,TA120-T246183
1672362480000,2022-12-30T01:08:00Z,52.2,TA120-T246187
1672362494000,2022-12-30T01:08:14Z,63,TA120-T246184
1672362523000,2022-12-30T01:08:43Z,57.9,TA120-T246191
1672362528000,2022-12-30T01:08:48Z,45.7,TA120-T246183
1672362540000,2022-12-30T01:09:00Z,51.2,TA120-T246187
1672362554000,2022-12-30T01:09:14Z,61,TA120-T246184
1672362583000,2022-12-30T01:09:43Z,58.5,TA120-T246191
1672362588000,2022-12-30T01:09:48Z,45.8,TA120-T246183
1672362600000,2022-12-30T01:10:00Z,50.6,TA120-T246187
1672362614000,2022-12-30T01:10:14Z,55,TA120-T246184
1672362643000,2022-12-30T01:10:43Z,53.7,TA120-T246191
1672362648000,2022-12-30T01:10:48Z,45.7,TA120-T246183
1672362660000,2022-12-30T01:11:00Z,52.2,TA120-T246187
1672362674000,2022-12-30T01:11:14Z,66.3,TA120-T246184
1672362703000,2022-12-30T01:11:43Z,61.9,TA120-T246191
1672362708000,2022-12-30T01:11:48Z,45.8,TA120-T246183
1672362720000,2022-12-30T01:12:00Z,53.1,TA120-T246187
1672362734000,2022-12-30T01:12:14Z,66.7,TA120-T246184
1672362763000,2022-12-30T01:12:43Z,54.2,TA120-T246191
1672362768000,2022-12-30T01:12:48Z,45.7,TA120-T246183
1672362780000,2022-12-30T01:13:00Z,52.2,TA120-T246187
1672362794000,2022-12-30T01:13:14Z,71.3,TA120-T246184
1672362823000,2022-12-30T01:13:43Z,54.3,TA120-T246191
1672362828000,2022-12-30T01:13:48Z,45.9,TA120-T246183
1672362840000,2022-12-30T01:14:00Z,53,TA120-T246187
1672362854000,2022-12-30T01:14:14Z,66.7,TA120-T246184
1672362883000,2022-12-30T01:14:43Z,56.9,TA120-T246191
1672362888000,2022-12-30T01:14:48Z,45.8,TA120-T246183
1672362900000,2022-12-30T01:15:00Z,53.1,TA120-T246187
1672362914000,2022-12-30T01:15:14Z,70.8,TA120-T246184
1672362943000,2022-12-30T01:15:43Z,61.7,TA120-T246191
1672362948000,2022-12-30T01:15:48Z,45.6,TA120-T246183
1672362960000,2022-12-30T01:16:00Z,52.4,TA120-T246187
1672362974000,2022-12-30T01:16:14Z,66.9,TA120-T246184
1672363003000,2022-12-30T01:16:43Z,58.1,TA120-T246191
1672363008000,2022-12-30T01:16:48Z,45.8,TA120-T246183
1672363020000,2022-12-30T01:17:00Z,54.1,TA120-T246187
1672363034000,2022-12-30T01:17:14Z,57.7,TA120-T246184
1672363063000,2022-12-30T01:17:43Z,61.5,TA120-T246191
1672363068000,2022-12-30T01:17:48Z,45.7,TA120-T246183
1672363080000,2022-12-30T01:18:00Z,52.3,TA120-T246187
1672363094000,2022-12-30T01:18:14Z,64,TA120-T246184
1672363123000,2022-12-30T01:18:43Z,56.1,TA120-T246191
1672363128000,2022-12-30T01:18:48Z,46,TA120-T246183
1672363140000,2022-12-30T01:19:00Z,51.6,TA120-T246187
1672363154000,2022-12-30T01:19:14Z,63.5,TA120-T246184
1672363183000,2022-12-30T01:19:43Z,54.2,TA120-T246191
1672363188000,2022-12-30T01:19:48Z,45.8,TA120-T246183
1672363200000,2022-12-30T01:20:00Z,53.9,TA120-T246187
1672363214000,2022-12-30T01:20:14Z,66.8,TA120-T246184
1672363243000,2022-12-30T01:20:43Z,55.2,TA120-T246191
1672363248000,2022-12-30T01:20:48Z,45.8,TA120-T246183
1672363260000,2022-12-30T01:21:00Z,53.7,TA120-T246187
1672363274000,2022-12-30T01:21:14Z,64.9,TA120-T246184
1672363303000,2022-12-30T01:21:43Z,55.8,TA120-T246191
1672363308000,2022-12-30T01:21:48Z,45.7,TA120-T246183
1672363320000,2022-12-30T01:22:00Z,52.4,TA120-T246187
1672363334000,2022-12-30T01:22:14Z,60.3,TA120-T246184
1672363363000,2022-12-30T01:22:43Z,54.9,TA120-T246191
1672363368000,2022-12-30T01:22:48Z,45.7,TA120-T246183
1672363380000,2022-12-30T01:23:00Z,54.1,TA120-T246187
1672363394000,2022-12-30T01:23:14Z,54,TA120-T246184
1672363423000,2022-12-30T01:23:43Z,54.6,TA120-T246191
1672363428000,2022-12-30T01:23:48Z,45.7,TA120-T246183
1672363440000,2022-12-30T01:24:00Z,52.8,TA120-T246187
1672363454000,2022-12-30T01:24:14Z,54.1,TA120-T246184
1672363483000,2022-12-30T01:24:43Z,59.7,TA120-T246191
1672363488000,2022-12-30T01:24:48Z,45.7,TA120-T246183
1672363500000,2022-12-30T01:25:00Z,52.7,TA120-T246187
1672363514000,2022-12-30T01:25:14Z,68.1,TA120-T246184
1672363543000,2022-12-30T01:25:43Z,58.3,TA120-T246191
1672363548000,2022-12-30T01:25:48Z,45.7,TA120-T246183
1672363560000,2022-12-30T01:26:00Z,51.7,TA120-T246187
1672363574000,2022-12-30T01:26:14Z,62.8,TA120-T246184
1672363603000,2022-12-30T01:26:43Z,56.8,TA120-T246191
1672363608000,2022-12-30T01:26:48Z,45.9,TA120-T246183
1672363620000,2022-12-30T01:27:00Z,52.9,TA120-T246187
1672363634000,2022-12-30T01:27:14Z,68.9,TA120-T246184
1672363663000,2022-12-30T01:27:43Z,60.4,TA120-T246191
1672363668000,2022-12-30T01:27:48Z,45.7,TA120-T246183
1672363680000,2022-12-30T01:28:00Z,54.4,TA120-T246187
1672363694000,2022-12-30T01:28:14Z,55.1,TA120-T246184
1672363723000,2022-12-30T01:28:43Z,56.9,TA120-T246191
1672363728000,2022-12-30T01:28:48Z,45.8,TA120-T246183
1672363740000,2022-12-30T01:29:00Z,53.6,TA120-T246187
1672363754000,2022-12-30T01:29:14Z,69.1,TA120-T246184
1672363783000,2022-12-30T01:29:43Z,54.6,TA120-T246191
1672363788000,2022-12-30T01:29:48Z,45.8,TA120-T246183
1672363800000,2022-12-30T01:30:00Z,53,TA120-T246187
1672363814000,2022-12-30T01:30:14Z,65.9,TA120-T246184
1672363843000,2022-12-30T01:30:43Z,59.5,TA120-T246191
1672363848000,2022-12-30T01:30:48Z,45.7,TA120-T246183
1672363860000,2022-12-30T01:31:00Z,54.9,TA120-T246187
1672363874000,2022-12-30T01:31:14Z,66.3,TA120-T246184
1672363903000,2022-12-30T01:31:43Z,54.1,TA120-T246191
1672363908000,2022-12-30T01:31:48Z,45.8,TA120-T246183
1672363920000,2022-12-30T01:32:00Z,52,TA120-T246187
1672363934000,2022-12-30T01:32:14Z,65.6,TA120-T246184
1672363963000,2022-12-30T01:32:43Z,54.3,TA120-T246191
1672363968000,2022-12-30T01:32:48Z,45.7,TA120-T246183
1672363980000,2022-12-30T01:33:00Z,52.2,TA120-T246187
1672363994000,2022-12-30T01:33:14Z,61.7,TA120-T246184
1672364023000,2022-12-30T01:33:43Z,61.9,TA120-T246191
1672364028000,2022-12-30T01:33:48Z,45.8,TA120-T246183
1672364040000,2022-12-30T01:34:00Z,53.4,TA120-T246187
1672364054000,2022-12-30T01:34:14Z,69.1,TA120-T246184
1672364083000,2022-12-30T01:34:43Z,56.8,TA120-T246191
1672364088000,2022-12-30T01:34:48Z,45.6,TA120-T246183
1672364100000,2022-12-30T01:35:00Z,55,TA120-T246187
1672364114000,2022-12-30T01:35:14Z,66.8,TA120-T246184
1672364143000,2022-12-30T01:35:43Z,56.2,TA120-T246191
1672364148000,2022-12-30T01:35:48Z,45.7,TA120-T246183
1672364160000,2022-12-30T01:36:00Z,53.2,TA120-T246187
1672364174000,2022-12-30T01:36:14Z,66,TA120-T246184
1672364203000,2022-12-30T01:36:43Z,57.5,TA120-T246191
1672364208000,2022-12-30T01:36:48Z,45.7,TA120-T246183
1672364220000,2022-12-30T01:37:00Z,52.7,TA120-T246187
1672364234000,2022-12-30T01:37:14Z,69.9,TA120-T246184
1672364263000,2022-12-30T01:37:43Z,56.4,TA120-T246191
1672364268000,2022-12-30T01:37:48Z,45.7,TA120-T246183
1672364280000,2022-12-30T01:38:00Z,55.2,TA120-T246187
1672364294000,2022-12-30T01:38:14Z,70.2,TA120-T246184
1672364323000,2022-12-30T01:38:43Z,57.2,TA120-T246191
1672364328000,2022-12-30T01:38:48Z,45.7,TA120-T246183
1672364340000,2022-12-30T01:39:00Z,54.2,TA120-T246187
1672364354000,2022-12-30T01:39:14Z,61.4,TA120-T246184
1672364383000,2022-12-30T01:39:43Z,57.8,TA120-T246191
1672364388000,2022-12-30T01:39:48Z,45.6,TA120-T246183
1672364400000,2022-12-30T01:40:00Z,51.6,TA120-T246187
1672364414000,2022-12-30T01:40:14Z,63.9,TA120-T246184
1672364443000,2022-12-30T01:40:43Z,58.4,TA120-T246191
1672364448000,2022-12-30T01:40:48Z,45.7,TA120-T246183
1672364460000,2022-12-30T01:41:00Z,51.5,TA120-T246187
1672364474000,2022-12-30T01:41:14Z,67.5,TA120-T246184
1672364503000,2022-12-30T01:41:43Z,53.6,TA120-T246191
1672364508000,2022-12-30T01:41:48Z,45.7,TA120-T246183
1672364520000,2022-12-30T01:42:00Z,51.7,TA120-T246187
1672364534000,2022-12-30T01:42:14Z,68.1,TA120-T246184
1672364563000,2022-12-30T01:42:43Z,53.4,TA120-T246191
1672364568000,2022-12-30T01:42:48Z,45.9,TA120-T246183
1672364580000,2022-12-30T01:43:00Z,52.3,TA120-T246187
1672364594000,2022-12-30T01:43:14Z,62.3,TA120-T246184
1672364623000,2022-12-30T01:43:43Z,59.7,TA120-T246191
1672364628000,2022-12-30T01:43:48Z,45.7,TA120-T246183
1672364640000,2022-12-30T01:44:00Z,50.9,TA120-T246187
1672364654000,2022-12-30T01:44:14Z,64.7,TA120-T246184
1672364683000,2022-12-30T01:44:43Z,53.1,TA120-T246191
1672364688000,2022-12-30T01:44:48Z,45.8,TA120-T246183
1672364700000,2022-12-30T01:45:00Z,50.7,TA120-T246187
1672364714000,2022-12-30T01:45:14Z,65.2,TA120-T246184
1672364743000,2022-12-30T01:45:43Z,57.1,TA120-T246191
1672364748000,2022-12-30T01:45:48Z,45.8,TA120-T246183
1672364760000,2022-12-30T01:46:00Z,52.4,TA120-T246187
