time,readable_time,dBA,dev-id
1657843215000,2022-07-15T00:00:15Z,50.4,TA120-T246191
1657843219000,2022-07-15T00:00:19Z,53.8,TA120-T246187
1657843228000,2022-07-15T00:00:28Z,32.8,TA120-T246183
1657843253000,2022-07-15T00:00:53Z,63.2,TA120-T246184
1657843275000,2022-07-15T00:01:15Z,45.7,TA120-T246191
1657843279000,2022-07-15T00:01:19Z,51.9,TA120-T246187
1657843288000,2022-07-15T00:01:28Z,32.8,TA120-T246183
1657843313000,2022-07-15T00:01:53Z,53.1,TA120-T246184
1657843335000,2022-07-15T00:02:15Z,47.8,TA120-T246191
1657843339000,2022-07-15T00:02:19Z,46.1,TA120-T246187
1657843348000,2022-07-15T00:02:28Z,32.8,TA120-T246183
1657843373000,2022-07-15T00:02:53Z,67.6,TA120-T246184
1657843395000,2022-07-15T00:03:15Z,52.2,TA120-T246191
1657843399000,2022-07-15T00:03:19Z,50.2,TA120-T246187
1657843408000,2022-07-15T00:03:28Z,32.8,TA120-T246183
1657843433000,2022-07-15T00:03:53Z,62.7,TA120-T246184
1657843455000,2022-07-15T00:04:15Z,49.5,TA120-T246191
1657843459000,2022-07-15T00:04:19Z,50.1,TA120-T246187
1657843468000,2022-07-15T00:04:28Z,33,TA120-T246183
1657843493000,2022-07-15T00:04:53Z,59.7,TA120-T246184
1657843515000,2022-07-15T00:05:15Z,47.5,TA120-T246191
1657843519000,2022-07-15T00:05:19Z,48.2,TA120-T246187
1657843528000,2022-07-15T00:05:28Z,32.9,TA120-T246183
1657843553000,2022-07-15T00:05:53Z,56.2,TA120-T246184
1657843575000,2022-07-15T00:06:15Z,45.7,TA120-T246191
1657843579000,2022-07-15T00:06:19Z,55,TA120-T246187
1657843588000,2022-07-15T00:06:28Z,32.8,TA120-T246183
1657843613000,2022-07-15T00:06:53Z,65.7,TA120-T246184
1657843635000,2022-07-15T00:07:15Z,45.8,TA120-T246191
1657843639000,2022-07-15T00:07:19Z,52.3,TA120-T246187
1657843648000,2022-07-15T00:07:28Z,33.2,TA120-T246183
1657843673000,2022-07-15T00:07:53Z,64.4,TA120-T246184
1657843695000,2022-07-15T00:08:15Z,45.6,TA120-T246191
1657843699000,2022-07-15T00:08:19Z,52.3,TA120-T246187
1657843708000,2022-07-15T00:08:28Z,33,TA120-T246183
1657843733000,2022-07-15T00:08:53Z,62.5,TA120-T246184
1657843755000,2022-07-15T00:09:15Z,52.8,TA120-T246191
1657843759000,2022-07-15T00:09:19Z,55.8,TA120-T246187
1657843768000,2022-07-15T00:09:28Z,33,TA120-T246183
1657843793000,2022-07-15T00:09:53Z,62.6,TA120-T246184
1657843815000,2022-07-15T00:10:15Z,49.1,TA120-T246191
1657843819000,2022-07-15T00:10:19Z,52.7,TA120-T246187
1657843828000,2022-07-15T00:10:28Z,32.8,TA120-T246183
1657843853000,2022-07-15T00:10:53Z,64.5,TA120-T246184
1657843875000,2022-07-15T00:11:15Z,50.1,TA120-T246191
1657843879000,2022-07-15T00:11:19Z,51.8,TA120-T246187
1657843888000,2022-07-15T00:11:28Z,33,TA120-T246183
1657843913000,2022-07-15T00:11:53Z,64.1,TA120-T246184
1657843935000,2022-07-15T00:12:15Z,50.4,TA120-T246191
1657843939000,2022-07-15T00:12:19Z,49.9,TA120-T246187
1657843948000,2022-07-15T00:12:28Z,33.6,TA120-T246183
1657843973000,2022-07-15T00:12:53Z,61.3,TA120-T246184
1657843995000,2022-07-15T00:13:15Z,49.7,TA120-T246191
1657843999000,2022-07-15T00:13:19Z,50.7,TA120-T246187
1657844008000,2022-07-15T00:13:28Z,32.9,TA120-T246183
1657844033000,2022-07-15T00:13:53Z,58.7,TA120-T246184
1657844055000,2022-07-15T00:14:15Z,52.2,TA120-T246191
1657844059000,2022-07-15T00:14:19Z,48.7,TA120-T246187
1657844068000,2022-07-15T00:14:28Z,32.9,TA120-T246183
1657844093000,2022-07-15T00:14:53Z,56.4,TA120-T246184
1657844115000,2022-07-15T00:15:15Z,45.9,TA120-T246191
1657844119000,2022-07-15T00:15:19Z,49.4,TA120-T246187
1657844128000,2022-07-15T00:15:28Z,33,TA120-T246183
1657844153000,2022-07-15T00:15:53Z,60.9,TA120-T246184
1657844175000,2022-07-15T00:16:15Z,49.1,TA120-T246191
1657844179000,2022-07-15T00:16:19Z,49.7,TA120-T246187
1657844188000,2022-07-15T00:16:28Z,33.3,TA120-T246183
1657844213000,2022-07-15T00:16:53Z,62.1,TA120-T246184
1657844235000,2022-07-15T00:17:15Z,47.9,TA120-T246191
1657844239000,2022-07-15T00:17:19Z,49.1,TA120-T246187
1657844248000,2022-07-15T00:17:28Z,33.3,TA120-T246183
1657844273000,2022-07-15T00:17:53Z,62.9,TA120-T246184
1657844295000,2022-07-15T00:18:15Z,47.1,TA120-T246191
1657844299000,2022-07-15T00:18:19Z,51.2,TA120-T246187
1657844308000,2022-07-15T00:18:28Z,33.3,TA120-T246183
1657844333000,2022-07-15T00:18:53Z,60.9,TA120-T246184
1657844355000,2022-07-15T00:19:15Z,46.2,TA120-T246191
1657844359000,2022-07-15T00:19:19Z,47.7,TA120-T246187
1657844368000,2022-07-15T00:19:28Z,33.3,TA120-T246183
1657844393000,2022-07-15T00:19:53Z,63.9,TA120-T246184
1657844415000,2022-07-15T00:20:15Z,51.7,TA120-T246191
1657844419000,2022-07-15T00:20:19Z,50.5,TA120-T246187
1657844428000,2022-07-15T00:20:28Z,33.2,TA120-T246183
1657844453000,2022-07-15T00:20:53Z,62.8,TA120-T246184
1657844475000,2022-07-15T00:21:15Z,50.2,TA120-T246191
1657844479000,2022-07-15T00:21:19Z,52,TA120-T246187
1657844488000,2022-07-15T00:21:28Z,33.1,TA120-T246183
1657844513000,2022-07-15T00:21:53Z,63.7,TA120-T246184
1657844535000,2022-07-15T00:22:15Z,49.4,TA120-T246191
1657844539000,2022-07-15T00:22:19Z,52.3,TA120-T246187
1657844548000,2022-07-15T00:22:28Z,32.8,TA120-T246183
1657844573000,2022-07-15T00:22:53Z,63.5,TA120-T246184
1657844595000,2022-07-15T00:23:15Z,52.8,TA120-T246191
1657844599000,2022-07-15T00:23:19Z,53.2,TA120-T246187
1657844608000,2022-07-15T00:23:28Z,32.5,TA120-T246183
1657844633000,2022-07-15T00:23:53Z,61.4,TA120-T246184
1657844655000,2022-07-15T00:24:15Z,46.3,TA120-T246191
1657844659000,2022-07-15T00:24:19Z,53.4,TA120-T246187
1657844668000,2022-07-15T00:24:28Z,32.6,TA120-T246183
1657844693000,2022-07-15T00:24:53Z,61.1,TA120-T246184
1657844715000,2022-07-15T00:25:15Z,55,TA120-T246191
1657844719000,2022-07-15T00:25:19Z,49,TA120-T246187
1657844728000,2022-07-15T00:25:28Z,32.6,TA120-T246183
1657844753000,2022-07-15T00:25:53Z,63.2,TA120-T246184
1657844775000,2022-07-15T00:26:15Z,51.2,TA120-T246191
1657844779000,2022-07-15T00:26:19Z,52.2,TA120-T246187
1657844788000,2022-07-15T00:26:28Z,32.6,TA120-T246183
1657844813000,2022-07-15T00:26:53Z,66.2,TA120-T246184
1657844835000,2022-07-15T00:27:15Z,49.9,TA120-T246191
1657844839000,2022-07-15T00:27:19Z,49.2,TA120-T246187
1657844848000,2022-07-15T00:27:28Z,32.6,TA120-T246183
1657844873000,2022-07-15T00:27:53Z,58.2,TA120-T246184
1657844895000,2022-07-15T00:28:15Z,48.7,TA120-T246191
1657844899000,2022-07-15T00:28:19Z,43.7,TA120-T246187
1657844908000,2022-07-15T00:28:28Z,32.6,TA120-T246183
1657844933000,2022-07-15T00:28:53Z,59.6,TA120-T246184
1657844955000,2022-07-15T00:29:15Z,45.9,TA120-T246191
1657844959000,2022-07-15T00:29:19Z,46.7,TA120-T246187
1657844968000,2022-07-15T00:29:28Z,32.7,TA120-T246183
1657844993000,2022-07-15T00:29:53Z,55.4,TA120-T246184
1657845015000,2022-07-15T00:30:15Z,45.8,TA120-T246191
1657845019000,2022-07-15T00:30:19Z,51.9,TA120-T246187
1657845028000,2022-07-15T00:30:28Z,32.8,TA120-T246183
1657845053000,2022-07-15T00:30:53Z,54.5,TA120-T246184
1657845075000,2022-07-15T00:31:15Z,48.4,TA120-T246191
1657845079000,2022-07-15T00:31:19Z,49.7,TA120-T246187
1657845088000,2022-07-15T00:31:28Z,32.6,TA120-T246183
1657845113000,2022-07-15T00:31:53Z,52.1,TA120-T246184
1657845135000,2022-07-15T00:32:15Z,50.3,TA120-T246191
1657845139000,2022-07-15T00:32:19Z,48,TA120-T246187
1657845148000,2022-07-15T00:32:28Z,32.6,TA120-T246183
1657845173000,2022-07-15T00:32:53Z,57,TA120-T246184
1657845195000,2022-07-15T00:33:15Z,46.6,TA120-T246191
1657845199000,2022-07-15T00:33:19Z,49.7,TA120-T246187
1657845208000,2022-07-15T00:33:28Z,32.6,TA120-T246183
1657845233000,2022-07-15T00:33:53Z,59.3,TA120-T246184
1657845255000,2022-07-15T00:34:15Z,46.1,TA120-T246191
1657845259000,2022-07-15T00:34:19Z,51.9,TA120-T246187
1657845268000,2022-07-15T00:34:28Z,32.6,TA120-T246183
1657845293000,2022-07-15T00:34:53Z,58.9,TA120-T246184
1657845315000,2022-07-15T00:35:15Z,46.7,TA120-T246191
1657845319000,2022-07-15T00:35:19Z,48.8,TA120-T246187
1657845328000,2022-07-15T00:35:28Z,32.6,TA120-T246183
1657845353000,2022-07-15T00:35:53Z,57.1,TA120-T246184
1657845375000,2022-07-15T00:36:15Z,47.2,TA120-T246191
1657845379000,2022-07-15T00:36:19Z,46,TA120-T246187
1657845388000,2022-07-15T00:36:28Z,32.7,TA120-T246183
1657845413000,2022-07-15T00:36:53Z,53.4,TA120-T246184
1657845435000,2022-07-15T00:37:15Z,48.4,TA120-T246191
1657845439000,2022-07-15T00:37:19Z,54.2,TA120-T246187
1657845448000,2022-07-15T00:37:28Z,33,TA120-T246183
1657845473000,2022-07-15T00:37:53Z,60,TA120-T246184
1657845495000,2022-07-15T00:38:15Z,47.3,TA120-T246191
1657845499000,2022-07-15T00:38:19Z,50.3,TA120-T246187
1657845508000,2022-07-15T00:38:28Z,32.9,TA120-T246183
1657845533000,2022-07-15T00:38:53Z,62.6,TA120-T246184
1657845555000,2022-07-15T00:39:15Z,49.3,TA120-T246191
1657845559000,2022-07-15T00:39:19Z,49.3,TA120-T246187
1657845568000,2022-07-15T00:39:28Z,32.6,TA120-T246183
1657845593000,2022-07-15T00:39:53Z,63.6,TA120-T246184
1657845615000,2022-07-15T00:40:15Z,45.9,TA120-T246191
1657845619000,2022-07-15T00:40:19Z,49.9,TA120-T246187
1657845628000,2022-07-15T00:40:28Z,32.8,TA120-T246183
1657845653000,2022-07-15T00:40:53Z,56.2,TA120-T246184
1657845675000,2022-07-15T00:41:15Z,45.8,TA120-T246191
1657845679000,2022-07-15T00:41:19Z,51.7,TA120-T246187
1657845688000,2022-07-15T00:41:28Z,32.6,TA120-T246183
1657845713000,2022-07-15T00:41:53Z,56.6,TA120-T246184
1657845735000,2022-07-15T00:42:15Z,50.5,TA120-T246191
1657845739000,2022-07-15T00:42:19Z,51.2,TA120-T246187
1657845748000,2022-07-15T00:42:28Z,32.5,TA120-T246183
1657845773000,2022-07-15T00:42:53Z,62.2,TA120-T246184
1657845795000,2022-07-15T00:43:15Z,49.7,TA120-T246191
1657845799000,2022-07-15T00:43:19Z,45.6,TA120-T246187
1657845808000,2022-07-15T00:43:28Z,32.7,TA120-T246183
1657845833000,2022-07-15T00:43:53Z,64,TA120-T246184
1657845855000,2022-07-15T00:44:15Z,47.5,TA120-T246191
1657845859000,2022-07-15T00:44:19Z,46.7,TA120-T246187
1657845868000,2022-07-15T00:44:28Z,32.6,TA120-T246183
1657845893000,2022-07-15T00:44:53Z,54.6,TA120-T246184
1657845915000,2022-07-15T00:45:15Z,49.8,TA120-T246191
1657845919000,2022-07-15T00:45:19Z,47.9,TA120-T246187
1657845928000,2022-07-15T00:45:28Z,32.6,TA120-T246183
1657845953000,2022-07-15T00:45:53Z,59.9,TA120-T246184
1657845975000,2022-07-15T00:46:15Z,46.4,TA120-T246191
1657845979000,2022-07-15T00:46:19Z,50,TA120-T246187
1657845988000,2022-07-15T00:46:28Z,32.7,TA120-T246183
1657846013000,2022-07-15T00:46:53Z,65.7,TA120-T246184
1657846035000,2022-07-15T00:47:15Z,46.2,TA120-T246191
1657846039000,2022-07-15T00:47:19Z,50.8,TA120-T246187
1657846048000,2022-07-15T00:47:28Z,32.7,TA120-T246183
1657846073000,2022-07-15T00:47:53Z,55.3,TA120-T246184
1657846095000,2022-07-15T00:48:15Z,46.6,TA120-T246191
1657846099000,2022-07-15T00:48:19Z,43.5,TA120-T246187
1657846108000,2022-07-15T00:48:28Z,32.6,TA120-T246183
1657846133000,2022-07-15T00:48:53Z,58.3,TA120-T246184
1657846155000,2022-07-15T00:49:15Z,50,TA120-T246191
1657846159000,2022-07-15T00:49:19Z,49.4,TA120-T246187
1657846168000,2022-07-15T00:49:28Z,32.7,TA120-T246183
1657846193000,2022-07-15T00:49:53Z,60.1,TA120-T246184
1657846215000,2022-07-15T00:50:15Z,46.2,TA120-T246191
1657846219000,2022-07-15T00:50:19Z,57.3,TA120-T246187
1657846228000,2022-07-15T00:50:28Z,32.7,TA120-T246183
1657846253000,2022-07-15T00:50:53Z,52.1,TA120-T246184
1657846275000,2022-07-15T00:51:15Z,46.1,TA120-T246191
1657846279000,2022-07-15T00:51:19Z,49.7,TA120-T246187
1657846288000,2022-07-15T00:51:28Z,32.8,TA120-T246183
1657846313000,2022-07-15T00:51:53Z,68.3,TA120-T246184
1657846335000,2022-07-15T00:52:15Z,50.8,TA120-T246191
1657846339000,2022-07-15T00:52:19Z,53,TA120-T246187
1657846348000,2022-07-15T00:52:28Z,32.7,TA120-T246183
1657846373000,2022-07-15T00:52:53Z,61.4,TA120-T246184
1657846395000,2022-07-15T00:53:15Z,48.7,TA120-T246191
1657846399000,2022-07-15T00:53:19Z,51.6,TA120-T246187
1657846408000,2022-07-15T00:53:28Z,32.5,TA120-T246183
1657846433000,2022-07-15T00:53:53Z,59.4,TA120-T246184
1657846455000,2022-07-15T00:54:15Z,49.1,TA120-T246191
1657846459000,2022-07-15T00:54:19Z,48.2,TA120-T246187
1657846468000,2022-07-15T00:54:28Z,32.6,TA120-T246183
1657846493000,2022-07-15T00:54:53Z,50.3,TA120-T246184
1657846515000,2022-07-15T00:55:15Z,49.8,TA120-T246191
1657846519000,2022-07-15T00:55:19Z,46.5,TA120-T246187
1657846528000,2022-07-15T00:55:28Z,33.2,TA120-T246183
1657846553000,2022-07-15T00:55:53Z,58.9,TA120-T246184
1657846575000,2022-07-15T00:56:15Z,46,TA120-T246191
1657846579000,2022-07-15T00:56:19Z,48.4,TA120-T246187
1657846588000,2022-07-15T00:56:28Z,33.6,TA120-T246183
1657846613000,2022-07-15T00:56:53Z,66.1,TA120-T246184
1657846635000,2022-07-15T00:57:15Z,45.7,TA120-T246191
1657846639000,2022-07-15T00:57:19Z,48.3,TA120-T246187
1657846648000,2022-07-15T00:57:28Z,33.6,TA120-T246183
1657846673000,2022-07-15T00:57:53Z,60.7,TA120-T246184
1657846695000,2022-07-15T00:58:15Z,45.7,TA120-T246191
1657846699000,2022-07-15T00:58:19Z,49,TA120-T246187
1657846708000,2022-07-15T00:58:28Z,33.4,TA120-T246183
1657846733000,2022-07-15T00:58:53Z,54.2,TA120-T246184
1657846755000,2022-07-15T00:59:15Z,45.8,TA120-T246191
1657846759000,2022-07-15T00:59:19Z,46.3,TA120-T246187
1657846768000,2022-07-15T00:59:28Z,33.5,TA120-T246183
1657846793000,2022-07-15T00:59:53Z,49.7,TA120-T246184
1657846815000,2022-07-15T01:00:15Z,48.1,TA120-T246191
1657846819000,2022-07-15T01:00:19Z,50.1,TA120-T246187
1657846828000,2022-07-15T01:00:28Z,33.6,TA120-T246183
1657846853000,2022-07-15T01:00:53Z,58.7,TA120-T246184
1657846875000,2022-07-15T01:01:15Z,50.8,TA120-T246191
1657846879000,2022-07-15T01:01:19Z,49,TA120-T246187
1657846888000,2022-07-15T01:01:28Z,33.6,TA120-T246183
1657846913000,2022-07-15T01:01:53Z,60.7,TA120-T246184
1657846935000,2022-07-15T01:02:15Z,52.5,TA120-T246191
1657846939000,2022-07-15T01:02:19Z,44.2,TA120-T246187
1657846948000,2022-07-15T01:02:28Z,33.9,TA120-T246183
1657846973000,2022-07-15T01:02:53Z,63,TA120-T246184
1657846995000,2022-07-15T01:03:15Z,46.3,TA120-T246191
1657846999000,2022-07-15T01:03:19Z,51.1,TA120-T246187
1657847008000,2022-07-15T01:03:28Z,33.5,TA120-T246183
1657847033000,2022-07-15T01:03:53Z,63.9,TA120-T246184
1657847055000,2022-07-15T01:04:15Z,45.7,TA120-T246191
1657847059000,2022-07-15T01:04:19Z,52.6,TA120-T246187
1657847068000,2022-07-15T01:04:28Z,33.9,TA120-T246183
1657847093000,2022-07-15T01:04:53Z,65.6,TA120-T246184
1657847115000,2022-07-15T01:05:15Z,46.2,TA120-T246191
1657847119000,2022-07-15T01:05:19Z,47.3,TA120-T246187
1657847128000,2022-07-15T01:05:28Z,33.5,TA120-T246183
1657847153000,2022-07-15T01:05:53Z,53.6,TA120-T246184
1657847175000,2022-07-15T01:06:15Z,45.7,TA120-T246191
1657847179000,2022-07-15T01:06:19Z,51,TA120-T246187
1657847188000,2022-07-15T01:06:28Z,33.5,TA120-T246183
1657847213000,2022-07-15T01:06:53Z,58.7,TA120-T246184
1657847235000,2022-07-15T01:07:15Z,45.7,TA120-T246191
1657847239000,2022-07-15T01:07:19Z,47.4,TA120-T246187
1657847248000,2022-07-15T01:07:28Z,33.4,TA120-T246183
1657847273000,2022-07-15T01:07:53Z,63,TA120-T246184
1657847295000,2022-07-15T01:08:15Z,46.7,TA120-T246191
1657847299000,2022-07-15T01:08:19Z,50.3,TA120-T246187
1657847308000,2022-07-15T01:08:28Z,33.4,TA120-T246183
1657847333000,2022-07-15T01:08:53Z,60.4,TA120-T246184
1657847355000,2022-07-15T01:09:15Z,50.6,TA120-T246191
1657847359000,2022-07-15T01:09:19Z,43.7,TA120-T246187
1657847368000,2022-07-15T01:09:28Z,33.5,TA120-T246183
1657847393000,2022-07-15T01:09:53Z,56.4,TA120-T246184
1657847415000,2022-07-15T01:10:15Z,52.7,TA120-T246191
1657847419000,2022-07-15T01:10:19Z,51.3,TA120-T246187
1657847428000,2022-07-15T01:10:28Z,33.9,TA120-T246183
1657847453000,2022-07-15T01:10:53Z,65.7,TA120-T246184
1657847475000,2022-07-15T01:11:15Z,48.1,TA120-T246191
1657847479000,2022-07-15T01:11:19Z,50.2,TA120-T246187
1657847488000,2022-07-15T01:11:28Z,34.7,TA120-T246183
1657847513000,2022-07-15T01:11:53Z,58,TA120-T246184
1657847535000,2022-07-15T01:12:15Z,45.9,TA120-T246191
1657847539000,2022-07-15T01:12:19Z,49.9,TA120-T246187
1657847548000,2022-07-15T01:12:28Z,35.3,TA120-T246183
1657847573000,2022-07-15T01:12:53Z,58,TA120-T246184
1657847595000,2022-07-15T01:13:15Z,49.4,TA120-T246191
1657847599000,2022-07-15T01:13:19Z,45.7,TA120-T246187
1657847608000,2022-07-15T01:13:28Z,33.3,TA120-T246183
1657847633000,2022-07-15T01:13:53Z,61.6,TA120-T246184
1657847655000,2022-07-15T01:14:15Z,47.9,TA120-T246191
1657847659000,2022-07-15T01:14:19Z,47.8,TA120-T246187
1657847668000,2022-07-15T01:14:28Z,33.3,TA120-T246183
1657847693000,2022-07-15T01:14:53Z,62.5,TA120-T246184
1657847715000,2022-07-15T01:15:15Z,48.2,TA120-T246191
1657847719000,2022-07-15T01:15:19Z,51.3,TA120-T246187
1657847728000,2022-07-15T01:15:28Z,33.5,TA120-T246183
1657847753000,2022-07-15T01:15:53Z,59.4,TA120-T246184
1657847775000,2022-07-15T01:16:15Z,47.5,TA120-T246191
1657847779000,2022-07-15T01:16:19Z,46.8,TA120-T246187
1657847788000,2022-07-15T01:16:28Z,33.5,TA120-T246183
1657847813000,2022-07-15T01:16:53Z,64.7,TA120-T246184
1657847835000,2022-07-15T01:17:15Z,49.1,TA120-T246191
1657847839000,2022-07-15T01:17:19Z,55.5,TA120-T246187
1657847848000,2022-07-15T01:17:28Z,33.5,TA120-T246183
1657847873000,2022-07-15T01:17:53Z,57.1,TA120-T246184
1657847895000,2022-07-15T01:18:15Z,48.9,TA120-T246191
1657847899000,2022-07-15T01:18:19Z,50.4,TA120-T246187
1657847908000,2022-07-15T01:18:28Z,33.5,TA120-T246183
1657847933000,2022-07-15T01:18:53Z,58.3,TA120-T246184
1657847955000,2022-07-15T01:19:15Z,49.4,TA120-T246191
1657847959000,2022-07-15T01:19:19Z,53.8,TA120-T246187
1657847968000,2022-07-15T01:19:28Z,33.5,TA120-T246183
1657847993000,2022-07-15T01:19:53Z,66.1,TA120-T246184
1657848015000,2022-07-15T01:20:15Z,46.7,TA120-T246191
1657848019000,2022-07-15T01:20:19Z,56,TA120-T246187
1657848028000,2022-07-15T01:20:28Z,33.5,TA120-T246183
1657848053000,2022-07-15T01:20:53Z,62.4,TA120-T246184
1657848075000,2022-07-15T01:21:15Z,46.4,TA120-T246191
1657848079000,2022-07-15T01:21:19Z,51.5,TA120-T246187
1657848088000,2022-07-15T01:21:28Z,33.4,TA120-T246183
1657848113000,2022-07-15T01:21:53Z,63.5,TA120-T246184
1657848135000,2022-07-15T01:22:15Z,46.3,TA120-T246191
1657848139000,2022-07-15T01:22:19Z,48.7,TA120-T246187
1657848148000,2022-07-15T01:22:28Z,33.5,TA120-T246183
1657848173000,2022-07-15T01:22:53Z,59.6,TA120-T246184
1657848195000,2022-07-15T01:23:15Z,48.1,TA120-T246191
1657848199000,2022-07-15T01:23:19Z,51.9,TA120-T246187
1657848208000,2022-07-15T01:23:28Z,33.5,TA120-T246183
1657848233000,2022-07-15T01:23:53Z,66.1,TA120-T246184
1657848255000,2022-07-15T01:24:15Z,51.2,TA120-T246191
1657848259000,2022-07-15T01:24:19Z,51.8,TA120-T246187
1657848268000,2022-07-15T01:24:28Z,33.5,TA120-T246183
1657848293000,2022-07-15T01:24:53Z,55.7,TA120-T246184
1657848315000,2022-07-15T01:25:15Z,46.6,TA120-T246191
1657848319000,2022-07-15T01:25:19Z,49.9,TA120-T246187
1657848328000,2022-07-15T01:25:28Z,33.6,TA120-T246183
1657848353000,2022-07-15T01:25:53Z,67.5,TA120-T246184
1657848375000,2022-07-15T01:26:15Z,51.2,TA120-T246191
1657848379000,2022-07-15T01:26:19Z,51.3,TA120-T246187
1657848388000,2022-07-15T01:26:28Z,34.2,TA120-T246183
1657848413000,2022-07-15T01:26:53Z,61.8,TA120-T246184
1657848435000,2022-07-15T01:27:15Z,47.3,TA120-T246191
1657848439000,2022-07-15T01:27:19Z,46.7,TA120-T246187
1657848448000,2022-07-15T01:27:28Z,39.2,TA120-T246183
1657848473000,2022-07-15T01:27:53Z,61.7,TA120-T246184
1657848495000,2022-07-15T01:28:15Z,47.6,TA120-T246191
1657848499000,2022-07-15T01:28:19Z,46.1,TA120-T246187
1657848508000,2022-07-15T01:28:28Z,33.6,TA120-T246183
1657848533000,2022-07-15T01:28:53Z,61.1,TA120-T246184
1657848555000,2022-07-15T01:29:15Z,52.2,TA120-T246191
1657848559000,2022-07-15T01:29:19Z,49.2,TA120-T246187
1657848568000,2022-07-15T01:29:28Z,33.6,TA120-T246183
1657848593000,2022-07-15T01:29:53Z,59.1,TA120-T246184
1657848615000,2022-07-15T01:30:15Z,50.9,TA120-T246191
1657848619000,2022-07-15T01:30:19Z,53.2,TA120-T246187
1657848628000,2022-07-15T01:30:28Z,33.4,TA120-T246183
1657848653000,2022-07-15T01:30:53Z,64.1,TA120-T246184
1657848675000,2022-07-15T01:31:15Z,47,TA120-T246191
1657848679000,2022-07-15T01:31:19Z,51.5,TA120-T246187
1657848688000,2022-07-15T01:31:28Z,33,TA120-T246183
1657848713000,2022-07-15T01:31:53Z,58.4,TA120-T246184
1657848735000,2022-07-15T01:32:15Z,52.3,TA120-T246191
1657848739000,2022-07-15T01:32:19Z,49.1,TA120-T246187
1657848748000,2022-07-15T01:32:28Z,32.9,TA120-T246183
1657848773000,2022-07-15T01:32:53Z,67.5,TA120-T246184
1657848795000,2022-07-15T01:33:15Z,51.4,TA120-T246191
1657848799000,2022-07-15T01:33:19Z,47.9,TA120-T246187
1657848808000,2022-07-15T01:33:28Z,32.9,TA120-T246183
1657848833000,2022-07-15T01:33:53Z,56.3,TA120-T246184
1657848855000,2022-07-15T01:34:15Z,50.2,TA120-T246191
1657848859000,2022-07-15T01:34:19Z,46.5,TA120-T246187
1657848868000,2022-07-15T01:34:28Z,32.9,TA120-T246183
1657848893000,2022-07-15T01:34:53Z,67.2,TA120-T246184
1657848915000,2022-07-15T01:35:15Z,56.3,TA120-T246191
1657848919000,2022-07-15T01:35:19Z,47.4,TA120-T246187
1657848928000,2022-07-15T01:35:28Z,32.8,TA120-T246183
1657848953000,2022-07-15T01:35:53Z,63.8,TA120-T246184
1657848975000,2022-07-15T01:36:15Z,51.6,TA120-T246191
1657848979000,2022-07-15T01:36:19Z,52.1,TA120-T246187
1657848988000,2022-07-15T01:36:28Z,32.9,TA120-T246183
1657849013000,2022-07-15T01:36:53Z,56.8,TA120-T246184
1657849035000,2022-07-15T01:37:15Z,48.6,TA120-T246191
1657849039000,2022-07-15T01:37:19Z,53,TA120-T246187
1657849048000,2022-07-15T01:37:28Z,33.6,TA120-T246183
1657849073000,2022-07-15T01:37:53Z,64.6,TA120-T246184
1657849095000,2022-07-15T01:38:15Z,46,TA120-T246191
1657849099000,2022-07-15T01:38:19Z,48.3,TA120-T246187
1657849108000,2022-07-15T01:38:28Z,32.9,TA120-T246183
1657849133000,2022-07-15T01:38:53Z,61.7,TA120-T246184
1657849155000,2022-07-15T01:39:15Z,48.4,TA120-T246191
1657849159000,2022-07-15T01:39:19Z,51.5,TA120-T246187
1657849168000,2022-07-15T01:39:28Z,32.9,TA120-T246183
1657849193000,2022-07-15T01:39:53Z,63,TA120-T246184
1657849215000,2022-07-15T01:40:15Z,46.3,TA120-T246191
1657849219000,2022-07-15T01:40:19Z,51.5,TA120-T246187
1657849228000,2022-07-15T01:40:28Z,33,TA120-T246183
1657849253000,2022-07-15T01:40:53Z,64,TA120-T246184
1657849275000,2022-07-15T01:41:15Z,50.2,TA120-T246191
1657849279000,2022-07-15T01:41:19Z,50.5,TA120-T246187
1657849288000,2022-07-15T01:41:28Z,32.8,TA120-T246183
1657849313000,2022-07-15T01:41:53Z,60.6,TA120-T246184
1657849335000,2022-07-15T01:42:15Z,54,TA120-T246191
1657849339000,2022-07-15T01:42:19Z,51.1,TA120-T246187
1657849348000,2022-07-15T01:42:28Z,32.8,TA120-T246183
1657849373000,2022-07-15T01:42:53Z,62.7,TA120-T246184
1657849395000,2022-07-15T01:43:15Z,49.7,TA120-T246191
1657849399000,2022-07-15T01:43:19Z,51.8,TA120-T246187
1657849408000,2022-07-15T01:43:28Z,32.8,TA120-T246183
1657849433000,2022-07-15T01:43:53Z,59,TA120-T246184
1657849455000,2022-07-15T01:44:15Z,46,TA120-T246191
1657849459000,2022-07-15T01:44:19Z,48.5,TA120-T246187
1657849468000,2022-07-15T01:44:28Z,33.4,TA120-T246183
1657849493000,2022-07-15T01:44:53Z,63.2,TA120-T246184
1657849515000,2022-07-15T01:45:15Z,50.5,TA120-T246191
1657849519000,2022-07-15T01:45:19Z,53.8,TA120-T246187
1657849528000,2022-07-15T01:45:28Z,33,TA120-T246183
1657849553000,2022-07-15T01:45:53Z,59.3,TA120-T246184
1657849575000,2022-07-15T01:46:15Z,48,TA120-T246191
1657849579000,2022-07-15T01:46:19Z,51.3,TA120-T246187
