time,readable_time,dBA,dev-id
1655337603000,2022-06-16T00:00:03Z,65.1,TA120-T246184
1655337620000,2022-06-16T00:00:20Z,55.8,TA120-T246191
1655337635000,2022-06-16T00:00:35Z,33.8,TA120-T246183
1655337635000,2022-06-16T00:00:35Z,53,TA120-T246187
1655337663000,2022-06-16T00:01:03Z,56.8,TA120-T246184
1655337680000,2022-06-16T00:01:20Z,46.3,TA120-T246191
1655337695000,2022-06-16T00:01:35Z,33.7,TA120-T246183
1655337695000,2022-06-16T00:01:35Z,51.4,TA120-T246187
1655337723000,2022-06-16T00:02:03Z,59.8,TA120-T246184
1655337740000,2022-06-16T00:02:20Z,46.1,TA120-T246191
1655337755000,2022-06-16T00:02:35Z,33.6,TA120-T246183
1655337755000,2022-06-16T00:02:35Z,53.1,TA120-T246187
1655337783000,2022-06-16T00:03:03Z,58.1,TA120-T246184
1655337800000,2022-06-16T00:03:20Z,49,TA120-T246191
1655337815000,2022-06-16T00:03:35Z,33.6,TA120-T246183
1655337815000,2022-06-16T00:03:35Z,52.5,TA120-T246187
1655337843000,2022-06-16T00:04:03Z,61.7,TA120-T246184
1655337860000,2022-06-16T00:04:20Z,45.7,TA120-T246191
1655337875000,2022-06-16T00:04:35Z,33.7,TA120-T246183
1655337875000,2022-06-16T00:04:35Z,56.1,TA120-T246187
1655337903000,2022-06-16T00:05:03Z,59.5,TA120-T246184
1655337920000,2022-06-16T00:05:20Z,49.1,TA120-T246191
1655337935000,2022-06-16T00:05:35Z,33.9,TA120-T246183
1655337935000,2022-06-16T00:05:35Z,53,TA120-T246187
1655337963000,2022-06-16T00:06:03Z,55.3,TA120-T246184
1655337980000,2022-06-16T00:06:20Z,46.4,TA120-T246191
1655337995000,2022-06-16T00:06:35Z,33.8,TA120-T246183
1655337995000,2022-06-16T00:06:35Z,48.6,TA120-T246187
1655338023000,2022-06-16T00:07:03Z,51.8,TA120-T246184
1655338040000,2022-06-16T00:07:20Z,47.4,TA120-T246191
1655338055000,2022-06-16T00:07:35Z,33.9,TA120-T246183
1655338055000,2022-06-16T00:07:35Z,56.7,TA120-T246187
1655338083000,2022-06-16T00:08:03Z,58.2,TA120-T246184
1655338100000,2022-06-16T00:08:20Z,47,TA120-T246191
1655338115000,2022-06-16T00:08:35Z,33.9,TA120-T246183
1655338115000,2022-06-16T00:08:35Z,53.2,TA120-T246187
1655338143000,2022-06-16T00:09:03Z,57.6,TA120-T246184
1655338160000,2022-06-16T00:09:20Z,48.7,TA120-T246191
1655338175000,2022-06-16T00:09:35Z,33.8,TA120-T246183
1655338175000,2022-06-16T00:09:35Z,51.4,TA120-T246187
1655338203000,2022-06-16T00:10:03Z,52.2,TA120-T246184
1655338220000,2022-06-16T00:10:20Z,52.2,TA120-T246191
1655338235000,2022-06-16T00:10:35Z,33.9,TA120-T246183
1655338235000,2022-06-16T00:10:35Z,50.2,TA120-T246187
1655338263000,2022-06-16T00:11:03Z,64.4,TA120-T246184
1655338280000,2022-06-16T00:11:20Z,49.5,TA120-T246191
1655338295000,2022-06-16T00:11:35Z,33.9,TA120-T246183
1655338295000,2022-06-16T00:11:35Z,55.5,TA120-T246187
1655338323000,2022-06-16T00:12:03Z,59,TA120-T246184
1655338340000,2022-06-16T00:12:20Z,59.1,TA120-T246191
1655338355000,2022-06-16T00:12:35Z,33.7,TA120-T246183
1655338355000,2022-06-16T00:12:35Z,53.1,TA120-T246187
1655338383000,2022-06-16T00:13:03Z,50.1,TA120-T246184
1655338400000,2022-06-16T00:13:20Z,47.9,TA120-T246191
1655338415000,2022-06-16T00:13:35Z,34,TA120-T246183
1655338415000,2022-06-16T00:13:35Z,49.2,TA120-T246187
1655338443000,2022-06-16T00:14:03Z,52.7,TA120-T246184
1655338460000,2022-06-16T00:14:20Z,46.1,TA120-T246191
1655338475000,2022-06-16T00:14:35Z,33.8,TA120-T246183
1655338475000,2022-06-16T00:14:35Z,51.5,TA120-T246187
1655338503000,2022-06-16T00:15:03Z,60.6,TA120-T246184
1655338520000,2022-06-16T00:15:20Z,52.5,TA120-T246191
1655338535000,2022-06-16T00:15:35Z,33.7,TA120-T246183
1655338535000,2022-06-16T00:15:35Z,50.1,TA120-T246187
1655338563000,2022-06-16T00:16:03Z,63.1,TA120-T246184
1655338580000,2022-06-16T00:16:20Z,48.1,TA120-T246191
1655338595000,2022-06-16T00:16:35Z,33.9,TA120-T246183
1655338595000,2022-06-16T00:16:35Z,53.2,TA120-T246187
1655338623000,2022-06-16T00:17:03Z,55.2,TA120-T246184
1655338640000,2022-06-16T00:17:20Z,47,TA120-T246191
1655338655000,2022-06-16T00:17:35Z,33.9,TA120-T246183
1655338655000,2022-06-16T00:17:35Z,50.2,TA120-T246187
1655338683000,2022-06-16T00:18:03Z,56.7,TA120-T246184
1655338700000,2022-06-16T00:18:20Z,50.9,TA120-T246191
1655338715000,2022-06-16T00:18:35Z,33.8,TA120-T246183
1655338715000,2022-06-16T00:18:35Z,47.1,TA120-T246187
1655338743000,2022-06-16T00:19:03Z,61.3,TA120-T246184
1655338760000,2022-06-16T00:19:20Z,47.7,TA120-T246191
1655338775000,2022-06-16T00:19:35Z,33.8,TA120-T246183
1655338775000,2022-06-16T00:19:35Z,51.3,TA120-T246187
1655338803000,2022-06-16T00:20:03Z,51,TA120-T246184
1655338820000,2022-06-16T00:20:20Z,45.7,TA120-T246191
1655338835000,2022-06-16T00:20:35Z,33.9,TA120-T246183
1655338835000,2022-06-16T00:20:35Z,50.6,TA120-T246187
1655338863000,2022-06-16T00:21:03Z,67.7,TA120-T246184
1655338880000,2022-06-16T00:21:20Z,47.3,TA120-T246191
1655338895000,2022-06-16T00:21:35Z,33.9,TA120-T246183
1655338895000,2022-06-16T00:21:35Z,50.4,TA120-T246187
1655338923000,2022-06-16T00:22:03Z,62.6,TA120-T246184
1655338940000,2022-06-16T00:22:20Z,47.6,TA120-T246191
1655338955000,2022-06-16T00:22:35Z,33.7,TA120-T246183
1655338955000,2022-06-16T00:22:35Z,52.9,TA120-T246187
1655338983000,2022-06-16T00:23:03Z,60.2,TA120-T246184
1655339000000,2022-06-16T00:23:20Z,52.3,TA120-T246191
1655339015000,2022-06-16T00:23:35Z,33.6,TA120-T246183
1655339015000,2022-06-16T00:23:35Z,53.4,TA120-T246187
1655339043000,2022-06-16T00:24:03Z,60.3,TA120-T246184
1655339060000,2022-06-16T00:24:20Z,47.7,TA120-T246191
1655339075000,2022-06-16T00:24:35Z,33.7,TA120-T246183
1655339075000,2022-06-16T00:24:35Z,48,TA120-T246187
1655339103000,2022-06-16T00:25:03Z,62.5,TA120-T246184
1655339120000,2022-06-16T00:25:20Z,47,TA120-T246191
1655339135000,2022-06-16T00:25:35Z,33.6,TA120-T246183
1655339135000,2022-06-16T00:25:35Z,50.4,TA120-T246187
1655339163000,2022-06-16T00:26:03Z,50.5,TA120-T246184
1655339180000,2022-06-16T00:26:20Z,51.9,TA120-T246191
1655339195000,2022-06-16T00:26:35Z,33.6,TA120-T246183
1655339195000,2022-06-16T00:26:35Z,49.9,TA120-T246187
1655339223000,2022-06-16T00:27:03Z,62.2,TA120-T246184
1655339240000,2022-06-16T00:27:20Z,48.8,TA120-T246191
1655339255000,2022-06-16T00:27:35Z,33.7,TA120-T246183
1655339255000,2022-06-16T00:27:35Z,49.7,TA120-T246187
1655339283000,2022-06-16T00:28:03Z,58.3,TA120-T246184
1655339300000,2022-06-16T00:28:20Z,47.1,TA120-T246191
1655339315000,2022-06-16T00:28:35Z,33.6,TA120-T246183
1655339315000,2022-06-16T00:28:35Z,46.4,TA120-T246187
1655339343000,2022-06-16T00:29:03Z,63.1,TA120-T246184
1655339360000,2022-06-16T00:29:20Z,45.7,TA120-T246191
1655339375000,2022-06-16T00:29:35Z,33.4,TA120-T246183
1655339375000,2022-06-16T00:29:35Z,50.1,TA120-T246187
1655339403000,2022-06-16T00:30:03Z,62.1,TA120-T246184
1655339420000,2022-06-16T00:30:20Z,52.5,TA120-T246191
1655339435000,2022-06-16T00:30:35Z,33.6,TA120-T246183
1655339435000,2022-06-16T00:30:35Z,51.9,TA120-T246187
1655339463000,2022-06-16T00:31:03Z,66.1,TA120-T246184
1655339480000,2022-06-16T00:31:20Z,48.1,TA120-T246191
1655339495000,2022-06-16T00:31:35Z,33.6,TA120-T246183
1655339495000,2022-06-16T00:31:35Z,54.2,TA120-T246187
1655339523000,2022-06-16T00:32:03Z,57.1,TA120-T246184
1655339540000,2022-06-16T00:32:20Z,53.3,TA120-T246191
1655339555000,2022-06-16T00:32:35Z,33.7,TA120-T246183
1655339555000,2022-06-16T00:32:35Z,55,TA120-T246187
1655339583000,2022-06-16T00:33:03Z,60.5,TA120-T246184
1655339600000,2022-06-16T00:33:20Z,49.3,TA120-T246191
1655339615000,2022-06-16T00:33:35Z,33.8,TA120-T246183
1655339615000,2022-06-16T00:33:35Z,50.2,TA120-T246187
1655339643000,2022-06-16T00:34:03Z,58.4,TA120-T246184
1655339660000,2022-06-16T00:34:20Z,48.3,TA120-T246191
1655339675000,2022-06-16T00:34:35Z,33.7,TA120-T246183
1655339675000,2022-06-16T00:34:35Z,53.9,TA120-T246187
1655339703000,2022-06-16T00:35:03Z,59.1,TA120-T246184
1655339720000,2022-06-16T00:35:20Z,52.5,TA120-T246191
1655339735000,2022-06-16T00:35:35Z,33.8,TA120-T246183
1655339735000,2022-06-16T00:35:35Z,50.1,TA120-T246187
1655339763000,2022-06-16T00:36:03Z,65.1,TA120-T246184
1655339780000,2022-06-16T00:36:20Z,45.8,TA120-T246191
1655339795000,2022-06-16T00:36:35Z,33.6,TA120-T246183
1655339795000,2022-06-16T00:36:35Z,49.6,TA120-T246187
1655339823000,2022-06-16T00:37:03Z,57.7,TA120-T246184
1655339840000,2022-06-16T00:37:20Z,45.8,TA120-T246191
1655339855000,2022-06-16T00:37:35Z,33.7,TA120-T246183
1655339855000,2022-06-16T00:37:35Z,50.5,TA120-T246187
1655339883000,2022-06-16T00:38:03Z,56.5,TA120-T246184
1655339900000,2022-06-16T00:38:20Z,45.7,TA120-T246191
1655339915000,2022-06-16T00:38:35Z,33.7,TA120-T246183
1655339915000,2022-06-16T00:38:35Z,50.6,TA120-T246187
1655339943000,2022-06-16T00:39:03Z,60.6,TA120-T246184
1655339960000,2022-06-16T00:39:20Z,45.6,TA120-T246191
1655339975000,2022-06-16T00:39:35Z,33.8,TA120-T246183
1655339975000,2022-06-16T00:39:35Z,47.8,TA120-T246187
1655340003000,2022-06-16T00:40:03Z,65.9,TA120-T246184
1655340020000,2022-06-16T00:40:20Z,45.9,TA120-T246191
1655340035000,2022-06-16T00:40:35Z,33.9,TA120-T246183
1655340035000,2022-06-16T00:40:35Z,51.2,TA120-T246187
1655340063000,2022-06-16T00:41:03Z,61.4,TA120-T246184
1655340080000,2022-06-16T00:41:20Z,47.4,TA120-T246191
1655340095000,2022-06-16T00:41:35Z,33.7,TA120-T246183
1655340095000,2022-06-16T00:41:35Z,49.6,TA120-T246187
1655340123000,2022-06-16T00:42:03Z,60.9,TA120-T246184
1655340140000,2022-06-16T00:42:20Z,48.7,TA120-T246191
1655340155000,2022-06-16T00:42:35Z,33.7,TA120-T246183
1655340155000,2022-06-16T00:42:35Z,53.1,TA120-T246187
1655340183000,2022-06-16T00:43:03Z,59.2,TA120-T246184
1655340200000,2022-06-16T00:43:20Z,45.8,TA120-T246191
1655340215000,2022-06-16T00:43:35Z,33.7,TA120-T246183
1655340215000,2022-06-16T00:43:35Z,50.7,TA120-T246187
1655340243000,2022-06-16T00:44:03Z,51.3,TA120-T246184
1655340260000,2022-06-16T00:44:20Z,48.1,TA120-T246191
1655340275000,2022-06-16T00:44:35Z,33.8,TA120-T246183
1655340275000,2022-06-16T00:44:35Z,51.2,TA120-T246187
1655340303000,2022-06-16T00:45:03Z,67.3,TA120-T246184
1655340320000,2022-06-16T00:45:20Z,50.9,TA120-T246191
1655340335000,2022-06-16T00:45:35Z,34.2,TA120-T246183
1655340335000,2022-06-16T00:45:35Z,51.5,TA120-T246187
1655340363000,2022-06-16T00:46:03Z,58.2,TA120-T246184
1655340380000,2022-06-16T00:46:20Z,45.7,TA120-T246191
1655340395000,2022-06-16T00:46:35Z,33.7,TA120-T246183
1655340395000,2022-06-16T00:46:35Z,52.7,TA120-T246187
1655340423000,2022-06-16T00:47:03Z,56.1,TA120-T246184
1655340440000,2022-06-16T00:47:20Z,45.6,TA120-T246191
1655340455000,2022-06-16T00:47:35Z,33.9,TA120-T246183
1655340455000,2022-06-16T00:47:35Z,49.4,TA120-T246187
1655340483000,2022-06-16T00:48:03Z,62.7,TA120-T246184
1655340500000,2022-06-16T00:48:20Z,51.7,TA120-T246191
1655340515000,2022-06-16T00:48:35Z,33.7,TA120-T246183
1655340515000,2022-06-16T00:48:35Z,53.1,TA120-T246187
1655340543000,2022-06-16T00:49:03Z,62,TA120-T246184
1655340560000,2022-06-16T00:49:20Z,49.4,TA120-T246191
1655340575000,2022-06-16T00:49:35Z,33.8,TA120-T246183
1655340575000,2022-06-16T00:49:35Z,52,TA120-T246187
1655340603000,2022-06-16T00:50:03Z,63.3,TA120-T246184
1655340620000,2022-06-16T00:50:20Z,51.9,TA120-T246191
1655340635000,2022-06-16T00:50:35Z,33.8,TA120-T246183
1655340635000,2022-06-16T00:50:35Z,47.4,TA120-T246187
1655340663000,2022-06-16T00:51:03Z,61,TA120-T246184
1655340680000,2022-06-16T00:51:20Z,50.1,TA120-T246191
1655340695000,2022-06-16T00:51:35Z,33.8,TA120-T246183
1655340695000,2022-06-16T00:51:35Z,52.9,TA120-T246187
1655340723000,2022-06-16T00:52:03Z,60.3,TA120-T246184
1655340740000,2022-06-16T00:52:20Z,46.3,TA120-T246191
1655340755000,2022-06-16T00:52:35Z,33.6,TA120-T246183
1655340755000,2022-06-16T00:52:35Z,53.8,TA120-T246187
1655340783000,2022-06-16T00:53:03Z,58.9,TA120-T246184
1655340800000,2022-06-16T00:53:20Z,47,TA120-T246191
1655340815000,2022-06-16T00:53:35Z,33.6,TA120-T246183
1655340815000,2022-06-16T00:53:35Z,59.5,TA120-T246187
1655340843000,2022-06-16T00:54:03Z,67.7,TA120-T246184
1655340860000,2022-06-16T00:54:20Z,50.6,TA120-T246191
1655340875000,2022-06-16T00:54:35Z,33.5,TA120-T246183
1655340875000,2022-06-16T00:54:35Z,55.4,TA120-T246187
1655340903000,2022-06-16T00:55:03Z,61.5,TA120-T246184
1655340920000,2022-06-16T00:55:20Z,45.9,TA120-T246191
1655340935000,2022-06-16T00:55:35Z,33.7,TA120-T246183
1655340935000,2022-06-16T00:55:35Z,49.1,TA120-T246187
1655340963000,2022-06-16T00:56:03Z,67.5,TA120-T246184
1655340980000,2022-06-16T00:56:20Z,46.6,TA120-T246191
1655340995000,2022-06-16T00:56:35Z,33.6,TA120-T246183
1655340995000,2022-06-16T00:56:35Z,54.9,TA120-T246187
1655341023000,2022-06-16T00:57:03Z,62,TA120-T246184
1655341040000,2022-06-16T00:57:20Z,50.3,TA120-T246191
1655341055000,2022-06-16T00:57:35Z,33.7,TA120-T246183
1655341055000,2022-06-16T00:57:35Z,53,TA120-T246187
1655341083000,2022-06-16T00:58:03Z,61.9,TA120-T246184
1655341100000,2022-06-16T00:58:20Z,50.7,TA120-T246191
1655341115000,2022-06-16T00:58:35Z,33.7,TA120-T246183
1655341115000,2022-06-16T00:58:35Z,52.9,TA120-T246187
1655341143000,2022-06-16T00:59:03Z,59.1,TA120-T246184
1655341160000,2022-06-16T00:59:20Z,49.5,TA120-T246191
1655341175000,2022-06-16T00:59:35Z,33.6,TA120-T246183
1655341175000,2022-06-16T00:59:35Z,55.1,TA120-T246187
1655341203000,2022-06-16T01:00:03Z,62.2,TA120-T246184
1655341220000,2022-06-16T01:00:20Z,47.5,TA120-T246191
1655341235000,2022-06-16T01:00:35Z,33.6,TA120-T246183
1655341235000,2022-06-16T01:00:35Z,50.3,TA120-T246187
1655341263000,2022-06-16T01:01:03Z,57.4,TA120-T246184
1655341280000,2022-06-16T01:01:20Z,47.9,TA120-T246191
1655341295000,2022-06-16T01:01:35Z,33.8,TA120-T246183
1655341295000,2022-06-16T01:01:35Z,52.8,TA120-T246187
1655341323000,2022-06-16T01:02:03Z,62.7,TA120-T246184
1655341340000,2022-06-16T01:02:20Z,48.7,TA120-T246191
1655341355000,2022-06-16T01:02:35Z,33.6,TA120-T246183
1655341355000,2022-06-16T01:02:35Z,49.7,TA120-T246187
1655341383000,2022-06-16T01:03:03Z,66.5,TA120-T246184
1655341400000,2022-06-16T01:03:20Z,48.3,TA120-T246191
1655341415000,2022-06-16T01:03:35Z,33.9,TA120-T246183
1655341415000,2022-06-16T01:03:35Z,49.9,TA120-T246187
1655341443000,2022-06-16T01:04:03Z,60.8,TA120-T246184
1655341460000,2022-06-16T01:04:20Z,47,TA120-T246191
1655341475000,2022-06-16T01:04:35Z,33.7,TA120-T246183
1655341475000,2022-06-16T01:04:35Z,49.7,TA120-T246187
1655341503000,2022-06-16T01:05:03Z,50.9,TA120-T246184
1655341520000,2022-06-16T01:05:20Z,45.8,TA120-T246191
1655341535000,2022-06-16T01:05:35Z,33.9,TA120-T246183
1655341535000,2022-06-16T01:05:35Z,51.3,TA120-T246187
1655341563000,2022-06-16T01:06:03Z,63.4,TA120-T246184
1655341580000,2022-06-16T01:06:20Z,49.4,TA120-T246191
1655341595000,2022-06-16T01:06:35Z,34,TA120-T246183
1655341595000,2022-06-16T01:06:35Z,54.2,TA120-T246187
1655341623000,2022-06-16T01:07:03Z,57.1,TA120-T246184
1655341640000,2022-06-16T01:07:20Z,45.8,TA120-T246191
1655341655000,2022-06-16T01:07:35Z,34.1,TA120-T246183
1655341655000,2022-06-16T01:07:35Z,53.3,TA120-T246187
1655341683000,2022-06-16T01:08:03Z,58.4,TA120-T246184
1655341700000,2022-06-16T01:08:20Z,49.8,TA120-T246191
1655341715000,2022-06-16T01:08:35Z,34.1,TA120-T246183
1655341715000,2022-06-16T01:08:35Z,52.3,TA120-T246187
1655341743000,2022-06-16T01:09:03Z,66.7,TA120-T246184
1655341760000,2022-06-16T01:09:20Z,45.9,TA120-T246191
1655341775000,2022-06-16T01:09:35Z,34.4,TA120-T246183
1655341775000,2022-06-16T01:09:35Z,52.7,TA120-T246187
1655341803000,2022-06-16T01:10:03Z,58.7,TA120-T246184
1655341820000,2022-06-16T01:10:20Z,45.9,TA120-T246191
1655341835000,2022-06-16T01:10:35Z,34.1,TA120-T246183
1655341835000,2022-06-16T01:10:35Z,50.8,TA120-T246187
1655341863000,2022-06-16T01:11:03Z,60.6,TA120-T246184
1655341880000,2022-06-16T01:11:20Z,45.7,TA120-T246191
1655341895000,2022-06-16T01:11:35Z,34,TA120-T246183
1655341895000,2022-06-16T01:11:35Z,50,TA120-T246187
1655341923000,2022-06-16T01:12:03Z,63,TA120-T246184
1655341940000,2022-06-16T01:12:20Z,45.6,TA120-T246191
1655341955000,2022-06-16T01:12:35Z,34,TA120-T246183
1655341955000,2022-06-16T01:12:35Z,53.4,TA120-T246187
1655341983000,2022-06-16T01:13:03Z,53.3,TA120-T246184
1655342000000,2022-06-16T01:13:20Z,45.7,TA120-T246191
1655342015000,2022-06-16T01:13:35Z,34,TA120-T246183
1655342015000,2022-06-16T01:13:35Z,51.4,TA120-T246187
1655342043000,2022-06-16T01:14:03Z,63.6,TA120-T246184
1655342060000,2022-06-16T01:14:20Z,47.2,TA120-T246191
1655342075000,2022-06-16T01:14:35Z,34.2,TA120-T246183
1655342075000,2022-06-16T01:14:35Z,52.2,TA120-T246187
1655342103000,2022-06-16T01:15:03Z,59.3,TA120-T246184
1655342120000,2022-06-16T01:15:20Z,51.1,TA120-T246191
1655342135000,2022-06-16T01:15:35Z,34.7,TA120-T246183
1655342135000,2022-06-16T01:15:35Z,54.4,TA120-T246187
1655342163000,2022-06-16T01:16:03Z,57.2,TA120-T246184
1655342180000,2022-06-16T01:16:20Z,46.1,TA120-T246191
1655342195000,2022-06-16T01:16:35Z,34.7,TA120-T246183
1655342195000,2022-06-16T01:16:35Z,53.9,TA120-T246187
1655342223000,2022-06-16T01:17:03Z,52.7,TA120-T246184
1655342240000,2022-06-16T01:17:20Z,46.2,TA120-T246191
1655342255000,2022-06-16T01:17:35Z,34.4,TA120-T246183
1655342255000,2022-06-16T01:17:35Z,52.1,TA120-T246187
1655342283000,2022-06-16T01:18:03Z,66.1,TA120-T246184
1655342300000,2022-06-16T01:18:20Z,53.3,TA120-T246191
1655342315000,2022-06-16T01:18:35Z,34.5,TA120-T246183
1655342315000,2022-06-16T01:18:35Z,52.9,TA120-T246187
1655342343000,2022-06-16T01:19:03Z,62,TA120-T246184
1655342360000,2022-06-16T01:19:20Z,46,TA120-T246191
1655342375000,2022-06-16T01:19:35Z,34.1,TA120-T246183
1655342375000,2022-06-16T01:19:35Z,47.1,TA120-T246187
1655342403000,2022-06-16T01:20:03Z,65.5,TA120-T246184
1655342420000,2022-06-16T01:20:20Z,45.9,TA120-T246191
1655342435000,2022-06-16T01:20:35Z,34.1,TA120-T246183
1655342435000,2022-06-16T01:20:35Z,51.4,TA120-T246187
1655342463000,2022-06-16T01:21:03Z,60.5,TA120-T246184
1655342480000,2022-06-16T01:21:20Z,46.1,TA120-T246191
1655342495000,2022-06-16T01:21:35Z,33.9,TA120-T246183
1655342495000,2022-06-16T01:21:35Z,54,TA120-T246187
1655342523000,2022-06-16T01:22:03Z,67,TA120-T246184
1655342540000,2022-06-16T01:22:20Z,53.6,TA120-T246191
1655342555000,2022-06-16T01:22:35Z,34,TA120-T246183
1655342555000,2022-06-16T01:22:35Z,54,TA120-T246187
1655342583000,2022-06-16T01:23:03Z,58.3,TA120-T246184
1655342600000,2022-06-16T01:23:20Z,48.6,TA120-T246191
1655342615000,2022-06-16T01:23:35Z,34.1,TA120-T246183
1655342615000,2022-06-16T01:23:35Z,51.3,TA120-T246187
1655342643000,2022-06-16T01:24:03Z,63.5,TA120-T246184
1655342660000,2022-06-16T01:24:20Z,46.5,TA120-T246191
1655342675000,2022-06-16T01:24:35Z,34,TA120-T246183
1655342675000,2022-06-16T01:24:35Z,51.5,TA120-T246187
1655342703000,2022-06-16T01:25:03Z,62.1,TA120-T246184
1655342720000,2022-06-16T01:25:20Z,47.1,TA120-T246191
1655342735000,2022-06-16T01:25:35Z,33.9,TA120-T246183
1655342735000,2022-06-16T01:25:35Z,50.7,TA120-T246187
1655342763000,2022-06-16T01:26:03Z,57.8,TA120-T246184
1655342780000,2022-06-16T01:26:20Z,47,TA120-T246191
1655342795000,2022-06-16T01:26:35Z,34.2,TA120-T246183
1655342795000,2022-06-16T01:26:35Z,50.8,TA120-T246187
1655342823000,2022-06-16T01:27:03Z,51.4,TA120-T246184
1655342840000,2022-06-16T01:27:20Z,45.9,TA120-T246191
1655342855000,2022-06-16T01:27:35Z,34,TA120-T246183
1655342855000,2022-06-16T01:27:35Z,52.3,TA120-T246187
1655342883000,2022-06-16T01:28:03Z,60.7,TA120-T246184
1655342900000,2022-06-16T01:28:20Z,49.4,TA120-T246191
1655342915000,2022-06-16T01:28:35Z,34,TA120-T246183
1655342915000,2022-06-16T01:28:35Z,51.7,TA120-T246187
1655342943000,2022-06-16T01:29:03Z,64.2,TA120-T246184
1655342960000,2022-06-16T01:29:20Z,47.3,TA120-T246191
1655342975000,2022-06-16T01:29:35Z,33.9,TA120-T246183
1655342975000,2022-06-16T01:29:35Z,52.5,TA120-T246187
1655343003000,2022-06-16T01:30:03Z,65.5,TA120-T246184
1655343020000,2022-06-16T01:30:20Z,53.4,TA120-T246191
1655343035000,2022-06-16T01:30:35Z,33.9,TA120-T246183
1655343035000,2022-06-16T01:30:35Z,51.1,TA120-T246187
1655343063000,2022-06-16T01:31:03Z,60.5,TA120-T246184
1655343080000,2022-06-16T01:31:20Z,46.7,TA120-T246191
1655343095000,2022-06-16T01:31:35Z,33.9,TA120-T246183
1655343095000,2022-06-16T01:31:35Z,51.4,TA120-T246187
1655343123000,2022-06-16T01:32:03Z,61.4,TA120-T246184
1655343140000,2022-06-16T01:32:20Z,45.7,TA120-T246191
1655343155000,2022-06-16T01:32:35Z,33.8,TA120-T246183
1655343155000,2022-06-16T01:32:35Z,55.1,TA120-T246187
1655343183000,2022-06-16T01:33:03Z,57.3,TA120-T246184
1655343200000,2022-06-16T01:33:20Z,45.9,TA120-T246191
1655343215000,2022-06-16T01:33:35Z,33.8,TA120-T246183
1655343215000,2022-06-16T01:33:35Z,47.3,TA120-T246187
1655343243000,2022-06-16T01:34:03Z,57.1,TA120-T246184
1655343260000,2022-06-16T01:34:20Z,47.7,TA120-T246191
1655343275000,2022-06-16T01:34:35Z,33.6,TA120-T246183
1655343275000,2022-06-16T01:34:35Z,50.6,TA120-T246187
1655343303000,2022-06-16T01:35:03Z,63.4,TA120-T246184
1655343320000,2022-06-16T01:35:20Z,47.1,TA120-T246191
1655343335000,2022-06-16T01:35:35Z,33.7,TA120-T246183
1655343335000,2022-06-16T01:35:35Z,51.5,TA120-T246187
1655343363000,2022-06-16T01:36:03Z,55.7,TA120-T246184
1655343380000,2022-06-16T01:36:20Z,47.9,TA120-T246191
1655343395000,2022-06-16T01:36:35Z,33.8,TA120-T246183
1655343395000,2022-06-16T01:36:35Z,49.4,TA120-T246187
1655343423000,2022-06-16T01:37:03Z,64.5,TA120-T246184
1655343440000,2022-06-16T01:37:20Z,48.7,TA120-T246191
1655343455000,2022-06-16T01:37:35Z,33.6,TA120-T246183
1655343455000,2022-06-16T01:37:35Z,52.8,TA120-T246187
1655343483000,2022-06-16T01:38:03Z,64.2,TA120-T246184
1655343500000,2022-06-16T01:38:20Z,46.6,TA120-T246191
1655343515000,2022-06-16T01:38:35Z,33.6,TA120-T246183
1655343515000,2022-06-16T01:38:35Z,51,TA120-T246187
1655343543000,2022-06-16T01:39:03Z,68.4,TA120-T246184
1655343560000,2022-06-16T01:39:20Z,46.1,TA120-T246191
1655343575000,2022-06-16T01:39:35Z,33.6,TA120-T246183
1655343575000,2022-06-16T01:39:35Z,50.7,TA120-T246187
1655343603000,2022-06-16T01:40:03Z,61.6,TA120-T246184
1655343620000,2022-06-16T01:40:20Z,54.5,TA120-T246191
1655343635000,2022-06-16T01:40:35Z,33.7,TA120-T246183
1655343635000,2022-06-16T01:40:35Z,49.4,TA120-T246187
1655343663000,2022-06-16T01:41:03Z,65.2,TA120-T246184
1655343680000,2022-06-16T01:41:20Z,46.4,TA120-T246191
1655343695000,2022-06-16T01:41:35Z,33.7,TA120-T246183
1655343695000,2022-06-16T01:41:35Z,47.7,TA120-T246187
1655343723000,2022-06-16T01:42:03Z,61.8,TA120-T246184
1655343740000,2022-06-16T01:42:20Z,45.6,TA120-T246191
1655343755000,2022-06-16T01:42:35Z,33.8,TA120-T246183
1655343755000,2022-06-16T01:42:35Z,53.6,TA120-T246187
1655343783000,2022-06-16T01:43:03Z,62.2,TA120-T246184
1655343800000,2022-06-16T01:43:20Z,52.8,TA120-T246191
1655343815000,2022-06-16T01:43:35Z,33.7,TA120-T246183
1655343815000,2022-06-16T01:43:35Z,52,TA120-T246187
1655343843000,2022-06-16T01:44:03Z,64.7,TA120-T246184
1655343860000,2022-06-16T01:44:20Z,47.4,TA120-T246191
1655343875000,2022-06-16T01:44:35Z,33.6,TA120-T246183
1655343875000,2022-06-16T01:44:35Z,53.9,TA120-T246187
1655343903000,2022-06-16T01:45:03Z,60.8,TA120-T246184
1655343920000,2022-06-16T01:45:20Z,47.6,TA120-T246191
1655343935000,2022-06-16T01:45:35Z,33.6,TA120-T246183
1655343935000,2022-06-16T01:45:35Z,49.7,TA120-T246187
1655343963000,2022-06-16T01:46:03Z,58.8,TA120-T246184
