time,readable_time,dBA,dev-id
1629936001000,2021-08-26T00:00:01Z,72,TA120-T246184
1629936021000,2021-08-26T00:00:21Z,57.5,TA120-T246191
1629936046000,2021-08-26T00:00:46Z,33,TA120-T246183
1629936057000,2021-08-26T00:00:57Z,48.2,TA120-T246187
1629936061000,2021-08-26T00:01:01Z,52.4,TA120-T246184
1629936081000,2021-08-26T00:01:21Z,59.8,TA120-T246191
1629936106000,2021-08-26T00:01:46Z,33,TA120-T246183
1629936117000,2021-08-26T00:01:57Z,48.9,TA120-T246187
1629936121000,2021-08-26T00:02:01Z,64.1,TA120-T246184
1629936141000,2021-08-26T00:02:21Z,59.2,TA120-T246191
1629936166000,2021-08-26T00:02:46Z,32.8,TA120-T246183
1629936177000,2021-08-26T00:02:57Z,49,TA120-T246187
1629936181000,2021-08-26T00:03:01Z,65.2,TA120-T246184
1629936201000,2021-08-26T00:03:21Z,61.1,TA120-T246191
1629936226000,2021-08-26T00:03:46Z,32.7,TA120-T246183
1629936237000,2021-08-26T00:03:57Z,48.5,TA120-T246187
1629936241000,2021-08-26T00:04:01Z,53.9,TA120-T246184
1629936261000,2021-08-26T00:04:21Z,59.1,TA120-T246191
1629936286000,2021-08-26T00:04:46Z,32.7,TA120-T246183
1629936297000,2021-08-26T00:04:57Z,49.1,TA120-T246187
1629936301000,2021-08-26T00:05:01Z,63.1,TA120-T246184
1629936321000,2021-08-26T00:05:21Z,52.7,TA120-T246191
1629936346000,2021-08-26T00:05:46Z,33,TA120-T246183
1629936357000,2021-08-26T00:05:57Z,50.5,TA120-T246187
1629936361000,2021-08-26T00:06:01Z,52.9,TA120-T246184
1629936381000,2021-08-26T00:06:21Z,49.1,TA120-T246191
1629936406000,2021-08-26T00:06:46Z,32.7,TA120-T246183
1629936417000,2021-08-26T00:06:57Z,46.5,TA120-T246187
1629936421000,2021-08-26T00:07:01Z,51.9,TA120-T246184
1629936441000,2021-08-26T00:07:21Z,50.1,TA120-T246191
1629936466000,2021-08-26T00:07:46Z,32.8,TA120-T246183
1629936477000,2021-08-26T00:07:57Z,46.2,TA120-T246187
1629936481000,2021-08-26T00:08:01Z,58.9,TA120-T246184
1629936501000,2021-08-26T00:08:21Z,53,TA120-T246191
1629936526000,2021-08-26T00:08:46Z,32.8,TA120-T246183
1629936537000,2021-08-26T00:08:57Z,47.1,TA120-T246187
1629936541000,2021-08-26T00:09:01Z,51.9,TA120-T246184
1629936561000,2021-08-26T00:09:21Z,49.3,TA120-T246191
1629936586000,2021-08-26T00:09:46Z,32.8,TA120-T246183
1629936597000,2021-08-26T00:09:57Z,47.7,TA120-T246187
1629936601000,2021-08-26T00:10:01Z,68.5,TA120-T246184
1629936621000,2021-08-26T00:10:21Z,49.9,TA120-T246191
1629936646000,2021-08-26T00:10:46Z,33.3,TA120-T246183
1629936657000,2021-08-26T00:10:57Z,47.5,TA120-T246187
1629936661000,2021-08-26T00:11:01Z,65.2,TA120-T246184
1629936681000,2021-08-26T00:11:21Z,52,TA120-T246191
1629936706000,2021-08-26T00:11:46Z,32.8,TA120-T246183
1629936717000,2021-08-26T00:11:57Z,48.9,TA120-T246187
1629936721000,2021-08-26T00:12:01Z,71.9,TA120-T246184
1629936741000,2021-08-26T00:12:21Z,49.9,TA120-T246191
1629936766000,2021-08-26T00:12:46Z,32.8,TA120-T246183
1629936777000,2021-08-26T00:12:57Z,46,TA120-T246187
1629936781000,2021-08-26T00:13:01Z,61.9,TA120-T246184
1629936801000,2021-08-26T00:13:21Z,49.9,TA120-T246191
1629936826000,2021-08-26T00:13:46Z,32.7,TA120-T246183
1629936837000,2021-08-26T00:13:57Z,48.8,TA120-T246187
1629936841000,2021-08-26T00:14:01Z,63.4,TA120-T246184
1629936861000,2021-08-26T00:14:21Z,49.8,TA120-T246191
1629936886000,2021-08-26T00:14:46Z,32.7,TA120-T246183
1629936897000,2021-08-26T00:14:57Z,47.1,TA120-T246187
1629936901000,2021-08-26T00:15:01Z,53,TA120-T246184
1629936921000,2021-08-26T00:15:21Z,49.7,TA120-T246191
1629936946000,2021-08-26T00:15:46Z,32.8,TA120-T246183
1629936957000,2021-08-26T00:15:57Z,49,TA120-T246187
1629936961000,2021-08-26T00:16:01Z,61.4,TA120-T246184
1629936981000,2021-08-26T00:16:21Z,51.9,TA120-T246191
1629937006000,2021-08-26T00:16:46Z,32.9,TA120-T246183
1629937017000,2021-08-26T00:16:57Z,46.6,TA120-T246187
1629937021000,2021-08-26T00:17:01Z,57.9,TA120-T246184
1629937041000,2021-08-26T00:17:21Z,49.8,TA120-T246191
1629937066000,2021-08-26T00:17:46Z,33.1,TA120-T246183
1629937077000,2021-08-26T00:17:57Z,47.3,TA120-T246187
1629937081000,2021-08-26T00:18:01Z,66,TA120-T246184
1629937101000,2021-08-26T00:18:21Z,51.6,TA120-T246191
1629937126000,2021-08-26T00:18:46Z,33.2,TA120-T246183
1629937137000,2021-08-26T00:18:57Z,47.1,TA120-T246187
1629937141000,2021-08-26T00:19:01Z,63,TA120-T246184
1629937161000,2021-08-26T00:19:21Z,50.6,TA120-T246191
1629937186000,2021-08-26T00:19:46Z,33.2,TA120-T246183
1629937197000,2021-08-26T00:19:57Z,50.2,TA120-T246187
1629937201000,2021-08-26T00:20:01Z,52.7,TA120-T246184
1629937221000,2021-08-26T00:20:21Z,51.5,TA120-T246191
1629937246000,2021-08-26T00:20:46Z,33.4,TA120-T246183
1629937257000,2021-08-26T00:20:57Z,47.2,TA120-T246187
1629937261000,2021-08-26T00:21:01Z,71.5,TA120-T246184
1629937281000,2021-08-26T00:21:21Z,51.7,TA120-T246191
1629937306000,2021-08-26T00:21:46Z,33.5,TA120-T246183
1629937317000,2021-08-26T00:21:57Z,47.4,TA120-T246187
1629937321000,2021-08-26T00:22:01Z,62.6,TA120-T246184
1629937341000,2021-08-26T00:22:21Z,51.4,TA120-T246191
1629937366000,2021-08-26T00:22:46Z,33.8,TA120-T246183
1629937377000,2021-08-26T00:22:57Z,47.7,TA120-T246187
1629937381000,2021-08-26T00:23:01Z,52.9,TA120-T246184
1629937401000,2021-08-26T00:23:21Z,51.9,TA120-T246191
1629937426000,2021-08-26T00:23:46Z,34.6,TA120-T246183
1629937437000,2021-08-26T00:23:57Z,49.4,TA120-T246187
1629937441000,2021-08-26T00:24:01Z,61.9,TA120-T246184
1629937461000,2021-08-26T00:24:21Z,51.8,TA120-T246191
1629937486000,2021-08-26T00:24:46Z,34.7,TA120-T246183
1629937497000,2021-08-26T00:24:57Z,48.4,TA120-T246187
1629937501000,2021-08-26T00:25:01Z,54.6,TA120-T246184
1629937521000,2021-08-26T00:25:21Z,52.7,TA120-T246191
1629937546000,2021-08-26T00:25:46Z,35.2,TA120-T246183
1629937557000,2021-08-26T00:25:57Z,47.4,TA120-T246187
1629937561000,2021-08-26T00:26:01Z,52.9,TA120-T246184
1629937581000,2021-08-26T00:26:21Z,52.4,TA120-T246191
1629937606000,2021-08-26T00:26:46Z,34.8,TA120-T246183
1629937617000,2021-08-26T00:26:57Z,46.9,TA120-T246187
1629937621000,2021-08-26T00:27:01Z,63.2,TA120-T246184
1629937641000,2021-08-26T00:27:21Z,52.5,TA120-T246191
1629937666000,2021-08-26T00:27:46Z,34.6,TA120-T246183
1629937677000,2021-08-26T00:27:57Z,49.1,TA120-T246187
1629937681000,2021-08-26T00:28:01Z,59.3,TA120-T246184
1629937701000,2021-08-26T00:28:21Z,53,TA120-T246191
1629937726000,2021-08-26T00:28:46Z,34.2,TA120-T246183
1629937737000,2021-08-26T00:28:57Z,49.4,TA120-T246187
1629937741000,2021-08-26T00:29:01Z,51.7,TA120-T246184
1629937761000,2021-08-26T00:29:21Z,57.1,TA120-T246191
1629937786000,2021-08-26T00:29:46Z,34.3,TA120-T246183
1629937797000,2021-08-26T00:29:57Z,48.6,TA120-T246187
1629937801000,2021-08-26T00:30:01Z,71.8,TA120-T246184
1629937821000,2021-08-26T00:30:21Z,53.8,TA120-T246191
1629937846000,2021-08-26T00:30:46Z,34.2,TA120-T246183
1629937857000,2021-08-26T00:30:57Z,47.1,TA120-T246187
1629937861000,2021-08-26T00:31:01Z,53.4,TA120-T246184
1629937881000,2021-08-26T00:31:21Z,60,TA120-T246191
1629937906000,2021-08-26T00:31:46Z,33.9,TA120-T246183
1629937917000,2021-08-26T00:31:57Z,46.2,TA120-T246187
1629937921000,2021-08-26T00:32:01Z,52.9,TA120-T246184
1629937941000,2021-08-26T00:32:21Z,54.6,TA120-T246191
1629937966000,2021-08-26T00:32:46Z,33.7,TA120-T246183
1629937977000,2021-08-26T00:32:57Z,49,TA120-T246187
1629937981000,2021-08-26T00:33:01Z,63.3,TA120-T246184
1629938001000,2021-08-26T00:33:21Z,54.1,TA120-T246191
1629938026000,2021-08-26T00:33:46Z,33.8,TA120-T246183
1629938037000,2021-08-26T00:33:57Z,48,TA120-T246187
1629938041000,2021-08-26T00:34:01Z,65.5,TA120-T246184
1629938061000,2021-08-26T00:34:21Z,54.2,TA120-T246191
1629938086000,2021-08-26T00:34:46Z,33.5,TA120-T246183
1629938097000,2021-08-26T00:34:57Z,48.3,TA120-T246187
1629938101000,2021-08-26T00:35:01Z,71,TA120-T246184
1629938121000,2021-08-26T00:35:21Z,55.1,TA120-T246191
1629938146000,2021-08-26T00:35:46Z,33.4,TA120-T246183
1629938157000,2021-08-26T00:35:57Z,48.9,TA120-T246187
1629938161000,2021-08-26T00:36:01Z,77.2,TA120-T246184
1629938181000,2021-08-26T00:36:21Z,57.7,TA120-T246191
1629938206000,2021-08-26T00:36:46Z,33.4,TA120-T246183
1629938217000,2021-08-26T00:36:57Z,47.9,TA120-T246187
1629938221000,2021-08-26T00:37:01Z,57.4,TA120-T246184
1629938241000,2021-08-26T00:37:21Z,56.1,TA120-T246191
1629938266000,2021-08-26T00:37:46Z,33.7,TA120-T246183
1629938277000,2021-08-26T00:37:57Z,48.3,TA120-T246187
1629938281000,2021-08-26T00:38:01Z,62.4,TA120-T246184
1629938301000,2021-08-26T00:38:21Z,54.6,TA120-T246191
1629938326000,2021-08-26T00:38:46Z,34.1,TA120-T246183
1629938337000,2021-08-26T00:38:57Z,48.5,TA120-T246187
1629938341000,2021-08-26T00:39:01Z,54.1,TA120-T246184
1629938361000,2021-08-26T00:39:21Z,54.1,TA120-T246191
1629938386000,2021-08-26T00:39:46Z,33.9,TA120-T246183
1629938397000,2021-08-26T00:39:57Z,49.2,TA120-T246187
1629938401000,2021-08-26T00:40:01Z,52.7,TA120-T246184
1629938421000,2021-08-26T00:40:21Z,54.2,TA120-T246191
1629938446000,2021-08-26T00:40:46Z,33.7,TA120-T246183
1629938457000,2021-08-26T00:40:57Z,49.7,TA120-T246187
1629938461000,2021-08-26T00:41:01Z,58.5,TA120-T246184
1629938481000,2021-08-26T00:41:21Z,55.7,TA120-T246191
1629938506000,2021-08-26T00:41:46Z,33.4,TA120-T246183
1629938517000,2021-08-26T00:41:57Z,49.8,TA120-T246187
1629938521000,2021-08-26T00:42:01Z,53,TA120-T246184
1629938541000,2021-08-26T00:42:21Z,54.5,TA120-T246191
1629938566000,2021-08-26T00:42:46Z,33.2,TA120-T246183
1629938577000,2021-08-26T00:42:57Z,49.2,TA120-T246187
1629938581000,2021-08-26T00:43:01Z,57.6,TA120-T246184
1629938601000,2021-08-26T00:43:21Z,52.7,TA120-T246191
1629938626000,2021-08-26T00:43:46Z,33.3,TA120-T246183
1629938637000,2021-08-26T00:43:57Z,49.7,TA120-T246187
1629938641000,2021-08-26T00:44:01Z,60.1,TA120-T246184
1629938661000,2021-08-26T00:44:21Z,52.8,TA120-T246191
1629938686000,2021-08-26T00:44:46Z,33.1,TA120-T246183
1629938697000,2021-08-26T00:44:57Z,48.8,TA120-T246187
1629938701000,2021-08-26T00:45:01Z,52.2,TA120-T246184
1629938721000,2021-08-26T00:45:21Z,52.7,TA120-T246191
1629938746000,2021-08-26T00:45:46Z,33.4,TA120-T246183
1629938757000,2021-08-26T00:45:57Z,49.2,TA120-T246187
1629938761000,2021-08-26T00:46:01Z,57.5,TA120-T246184
1629938781000,2021-08-26T00:46:21Z,52.9,TA120-T246191
1629938806000,2021-08-26T00:46:46Z,34.1,TA120-T246183
1629938817000,2021-08-26T00:46:57Z,49.7,TA120-T246187
1629938821000,2021-08-26T00:47:01Z,64.6,TA120-T246184
1629938841000,2021-08-26T00:47:21Z,57.4,TA120-T246191
1629938866000,2021-08-26T00:47:46Z,34.6,TA120-T246183
1629938877000,2021-08-26T00:47:57Z,47.7,TA120-T246187
1629938881000,2021-08-26T00:48:01Z,65.2,TA120-T246184
1629938901000,2021-08-26T00:48:21Z,54.4,TA120-T246191
1629938926000,2021-08-26T00:48:46Z,33.9,TA120-T246183
1629938937000,2021-08-26T00:48:57Z,47.2,TA120-T246187
1629938941000,2021-08-26T00:49:01Z,63.2,TA120-T246184
1629938961000,2021-08-26T00:49:21Z,57.5,TA120-T246191
1629938986000,2021-08-26T00:49:46Z,33.3,TA120-T246183
1629938997000,2021-08-26T00:49:57Z,52.4,TA120-T246187
1629939001000,2021-08-26T00:50:01Z,68.9,TA120-T246184
1629939021000,2021-08-26T00:50:21Z,55.7,TA120-T246191
1629939046000,2021-08-26T00:50:46Z,33.3,TA120-T246183
1629939057000,2021-08-26T00:50:57Z,52.9,TA120-T246187
1629939061000,2021-08-26T00:51:01Z,54.2,TA120-T246184
1629939081000,2021-08-26T00:51:21Z,55.8,TA120-T246191
1629939106000,2021-08-26T00:51:46Z,33.2,TA120-T246183
1629939117000,2021-08-26T00:51:57Z,54.7,TA120-T246187
1629939121000,2021-08-26T00:52:01Z,51.8,TA120-T246184
1629939141000,2021-08-26T00:52:21Z,57.3,TA120-T246191
1629939166000,2021-08-26T00:52:46Z,35,TA120-T246183
1629939177000,2021-08-26T00:52:57Z,54.3,TA120-T246187
1629939181000,2021-08-26T00:53:01Z,72.6,TA120-T246184
1629939201000,2021-08-26T00:53:21Z,59.7,TA120-T246191
1629939226000,2021-08-26T00:53:46Z,36.6,TA120-T246183
1629939237000,2021-08-26T00:53:57Z,53.7,TA120-T246187
1629939241000,2021-08-26T00:54:01Z,65.7,TA120-T246184
1629939261000,2021-08-26T00:54:21Z,59.5,TA120-T246191
1629939286000,2021-08-26T00:54:46Z,37.5,TA120-T246183
1629939297000,2021-08-26T00:54:57Z,55,TA120-T246187
1629939301000,2021-08-26T00:55:01Z,69.4,TA120-T246184
1629939321000,2021-08-26T00:55:21Z,57.8,TA120-T246191
1629939346000,2021-08-26T00:55:46Z,37.3,TA120-T246183
1629939357000,2021-08-26T00:55:57Z,54.6,TA120-T246187
1629939361000,2021-08-26T00:56:01Z,57.9,TA120-T246184
1629939381000,2021-08-26T00:56:21Z,56.3,TA120-T246191
1629939406000,2021-08-26T00:56:46Z,35.8,TA120-T246183
1629939417000,2021-08-26T00:56:57Z,54.7,TA120-T246187
1629939421000,2021-08-26T00:57:01Z,54.1,TA120-T246184
1629939441000,2021-08-26T00:57:21Z,58.8,TA120-T246191
1629939466000,2021-08-26T00:57:46Z,34.4,TA120-T246183
1629939477000,2021-08-26T00:57:57Z,54,TA120-T246187
1629939481000,2021-08-26T00:58:01Z,59.7,TA120-T246184
1629939501000,2021-08-26T00:58:21Z,58.2,TA120-T246191
1629939526000,2021-08-26T00:58:46Z,35.6,TA120-T246183
1629939537000,2021-08-26T00:58:57Z,55.2,TA120-T246187
1629939541000,2021-08-26T00:59:01Z,61.8,TA120-T246184
1629939561000,2021-08-26T00:59:21Z,59.2,TA120-T246191
1629939586000,2021-08-26T00:59:46Z,38,TA120-T246183
1629939597000,2021-08-26T00:59:57Z,55,TA120-T246187
1629939601000,2021-08-26T01:00:01Z,70.1,TA120-T246184
1629939621000,2021-08-26T01:00:21Z,59.1,TA120-T246191
1629939646000,2021-08-26T01:00:46Z,39.1,TA120-T246183
1629939657000,2021-08-26T01:00:57Z,55.2,TA120-T246187
1629939661000,2021-08-26T01:01:01Z,62.1,TA120-T246184
1629939681000,2021-08-26T01:01:21Z,59.6,TA120-T246191
1629939706000,2021-08-26T01:01:46Z,40.2,TA120-T246183
1629939717000,2021-08-26T01:01:57Z,56.1,TA120-T246187
1629939721000,2021-08-26T01:02:01Z,69.5,TA120-T246184
1629939741000,2021-08-26T01:02:21Z,60.9,TA120-T246191
1629939766000,2021-08-26T01:02:46Z,39.8,TA120-T246183
1629939777000,2021-08-26T01:02:57Z,57.9,TA120-T246187
1629939781000,2021-08-26T01:03:01Z,56.3,TA120-T246184
1629939801000,2021-08-26T01:03:21Z,60.4,TA120-T246191
1629939826000,2021-08-26T01:03:46Z,40.5,TA120-T246183
1629939837000,2021-08-26T01:03:57Z,58.3,TA120-T246187
1629939841000,2021-08-26T01:04:01Z,56.3,TA120-T246184
1629939861000,2021-08-26T01:04:21Z,60.2,TA120-T246191
1629939886000,2021-08-26T01:04:46Z,40.9,TA120-T246183
1629939897000,2021-08-26T01:04:57Z,57.3,TA120-T246187
1629939901000,2021-08-26T01:05:01Z,60.9,TA120-T246184
1629939921000,2021-08-26T01:05:21Z,60.6,TA120-T246191
1629939946000,2021-08-26T01:05:46Z,38.1,TA120-T246183
1629939957000,2021-08-26T01:05:57Z,55.6,TA120-T246187
1629939961000,2021-08-26T01:06:01Z,57.7,TA120-T246184
1629939981000,2021-08-26T01:06:21Z,58.1,TA120-T246191
1629940006000,2021-08-26T01:06:46Z,36.4,TA120-T246183
1629940017000,2021-08-26T01:06:57Z,53,TA120-T246187
1629940021000,2021-08-26T01:07:01Z,58.2,TA120-T246184
1629940041000,2021-08-26T01:07:21Z,55.8,TA120-T246191
1629940066000,2021-08-26T01:07:46Z,34.8,TA120-T246183
1629940077000,2021-08-26T01:07:57Z,51.4,TA120-T246187
1629940081000,2021-08-26T01:08:01Z,59.1,TA120-T246184
1629940101000,2021-08-26T01:08:21Z,58.3,TA120-T246191
1629940126000,2021-08-26T01:08:46Z,33.8,TA120-T246183
1629940137000,2021-08-26T01:08:57Z,51.6,TA120-T246187
1629940141000,2021-08-26T01:09:01Z,66.5,TA120-T246184
1629940161000,2021-08-26T01:09:21Z,54.9,TA120-T246191
1629940186000,2021-08-26T01:09:46Z,33.5,TA120-T246183
1629940197000,2021-08-26T01:09:57Z,51.5,TA120-T246187
1629940201000,2021-08-26T01:10:01Z,64.8,TA120-T246184
1629940221000,2021-08-26T01:10:21Z,56.5,TA120-T246191
1629940246000,2021-08-26T01:10:46Z,33.6,TA120-T246183
1629940257000,2021-08-26T01:10:57Z,51.8,TA120-T246187
1629940264000,2021-08-26T01:11:04Z,71.4,TA120-T246184
1629940281000,2021-08-26T01:11:21Z,56.6,TA120-T246191
1629940306000,2021-08-26T01:11:46Z,35.1,TA120-T246183
1629940317000,2021-08-26T01:11:57Z,53.9,TA120-T246187
1629940324000,2021-08-26T01:12:04Z,66.6,TA120-T246184
1629940341000,2021-08-26T01:12:21Z,56.8,TA120-T246191
1629940366000,2021-08-26T01:12:46Z,37,TA120-T246183
1629940377000,2021-08-26T01:12:57Z,54.7,TA120-T246187
1629940384000,2021-08-26T01:13:04Z,60.9,TA120-T246184
1629940401000,2021-08-26T01:13:21Z,59.3,TA120-T246191
1629940426000,2021-08-26T01:13:46Z,36.6,TA120-T246183
1629940437000,2021-08-26T01:13:57Z,53.9,TA120-T246187
1629940444000,2021-08-26T01:14:04Z,64.8,TA120-T246184
1629940461000,2021-08-26T01:14:21Z,60.4,TA120-T246191
1629940486000,2021-08-26T01:14:46Z,38.7,TA120-T246183
1629940497000,2021-08-26T01:14:57Z,54.4,TA120-T246187
1629940504000,2021-08-26T01:15:04Z,55.6,TA120-T246184
1629940521000,2021-08-26T01:15:21Z,60.4,TA120-T246191
1629940546000,2021-08-26T01:15:46Z,40.4,TA120-T246183
1629940557000,2021-08-26T01:15:57Z,57.6,TA120-T246187
1629940564000,2021-08-26T01:16:04Z,60.9,TA120-T246184
1629940581000,2021-08-26T01:16:21Z,62.2,TA120-T246191
1629940606000,2021-08-26T01:16:46Z,44,TA120-T246183
1629940617000,2021-08-26T01:16:57Z,57,TA120-T246187
1629940624000,2021-08-26T01:17:04Z,65.7,TA120-T246184
1629940641000,2021-08-26T01:17:21Z,61.9,TA120-T246191
1629940666000,2021-08-26T01:17:46Z,44.2,TA120-T246183
1629940677000,2021-08-26T01:17:57Z,56.4,TA120-T246187
1629940684000,2021-08-26T01:18:04Z,70,TA120-T246184
1629940701000,2021-08-26T01:18:21Z,63.6,TA120-T246191
1629940726000,2021-08-26T01:18:46Z,42.3,TA120-T246183
1629940737000,2021-08-26T01:18:57Z,56.8,TA120-T246187
1629940744000,2021-08-26T01:19:04Z,61.2,TA120-T246184
1629940761000,2021-08-26T01:19:21Z,61.8,TA120-T246191
1629940786000,2021-08-26T01:19:46Z,40.6,TA120-T246183
1629940797000,2021-08-26T01:19:57Z,59.5,TA120-T246187
1629940804000,2021-08-26T01:20:04Z,64.4,TA120-T246184
1629940821000,2021-08-26T01:20:21Z,64.2,TA120-T246191
1629940846000,2021-08-26T01:20:46Z,42.2,TA120-T246183
1629940857000,2021-08-26T01:20:57Z,59.7,TA120-T246187
1629940864000,2021-08-26T01:21:04Z,75,TA120-T246184
1629940881000,2021-08-26T01:21:21Z,64.7,TA120-T246191
1629940906000,2021-08-26T01:21:46Z,39.9,TA120-T246183
1629940917000,2021-08-26T01:21:57Z,60.8,TA120-T246187
1629940924000,2021-08-26T01:22:04Z,60.1,TA120-T246184
1629940941000,2021-08-26T01:22:21Z,63.1,TA120-T246191
1629940966000,2021-08-26T01:22:46Z,41.8,TA120-T246183
1629940977000,2021-08-26T01:22:57Z,60.1,TA120-T246187
1629940984000,2021-08-26T01:23:04Z,65.1,TA120-T246184
1629941001000,2021-08-26T01:23:21Z,63.5,TA120-T246191
1629941026000,2021-08-26T01:23:46Z,41.6,TA120-T246183
1629941037000,2021-08-26T01:23:57Z,60.1,TA120-T246187
1629941044000,2021-08-26T01:24:04Z,68,TA120-T246184
1629941061000,2021-08-26T01:24:21Z,62.3,TA120-T246191
1629941086000,2021-08-26T01:24:46Z,42.2,TA120-T246183
1629941097000,2021-08-26T01:24:57Z,59.6,TA120-T246187
1629941104000,2021-08-26T01:25:04Z,58.5,TA120-T246184
1629941121000,2021-08-26T01:25:21Z,63,TA120-T246191
1629941146000,2021-08-26T01:25:46Z,39.2,TA120-T246183
1629941157000,2021-08-26T01:25:57Z,61.4,TA120-T246187
1629941164000,2021-08-26T01:26:04Z,71.5,TA120-T246184
1629941181000,2021-08-26T01:26:21Z,63.2,TA120-T246191
1629941206000,2021-08-26T01:26:46Z,42.5,TA120-T246183
1629941217000,2021-08-26T01:26:57Z,62.5,TA120-T246187
1629941224000,2021-08-26T01:27:04Z,57,TA120-T246184
1629941241000,2021-08-26T01:27:21Z,60.5,TA120-T246191
1629941266000,2021-08-26T01:27:46Z,39.2,TA120-T246183
1629941277000,2021-08-26T01:27:57Z,62.9,TA120-T246187
1629941284000,2021-08-26T01:28:04Z,59.8,TA120-T246184
1629941301000,2021-08-26T01:28:21Z,60.3,TA120-T246191
1629941326000,2021-08-26T01:28:46Z,37.7,TA120-T246183
1629941337000,2021-08-26T01:28:57Z,59.6,TA120-T246187
1629941344000,2021-08-26T01:29:04Z,60.2,TA120-T246184
1629941361000,2021-08-26T01:29:21Z,61.9,TA120-T246191
1629941386000,2021-08-26T01:29:46Z,37.7,TA120-T246183
1629941397000,2021-08-26T01:29:57Z,57.2,TA120-T246187
1629941404000,2021-08-26T01:30:04Z,66.1,TA120-T246184
1629941421000,2021-08-26T01:30:21Z,60.9,TA120-T246191
1629941446000,2021-08-26T01:30:46Z,36.5,TA120-T246183
1629941457000,2021-08-26T01:30:57Z,54.2,TA120-T246187
1629941464000,2021-08-26T01:31:04Z,67.4,TA120-T246184
1629941481000,2021-08-26T01:31:21Z,59.8,TA120-T246191
1629941506000,2021-08-26T01:31:46Z,35.7,TA120-T246183
1629941517000,2021-08-26T01:31:57Z,54.1,TA120-T246187
1629941524000,2021-08-26T01:32:04Z,69.5,TA120-T246184
1629941541000,2021-08-26T01:32:21Z,60.5,TA120-T246191
1629941566000,2021-08-26T01:32:46Z,35.2,TA120-T246183
1629941577000,2021-08-26T01:32:57Z,53.9,TA120-T246187
1629941584000,2021-08-26T01:33:04Z,68.9,TA120-T246184
1629941601000,2021-08-26T01:33:21Z,58.1,TA120-T246191
1629941626000,2021-08-26T01:33:46Z,34.5,TA120-T246183
1629941637000,2021-08-26T01:33:57Z,52.7,TA120-T246187
1629941644000,2021-08-26T01:34:04Z,70.7,TA120-T246184
1629941661000,2021-08-26T01:34:21Z,57.6,TA120-T246191
1629941686000,2021-08-26T01:34:46Z,34.2,TA120-T246183
1629941697000,2021-08-26T01:34:57Z,53.7,TA120-T246187
1629941704000,2021-08-26T01:35:04Z,71.2,TA120-T246184
1629941721000,2021-08-26T01:35:21Z,55.3,TA120-T246191
1629941746000,2021-08-26T01:35:46Z,33.9,TA120-T246183
1629941757000,2021-08-26T01:35:57Z,54.2,TA120-T246187
1629941764000,2021-08-26T01:36:04Z,62.7,TA120-T246184
1629941781000,2021-08-26T01:36:21Z,54.4,TA120-T246191
1629941806000,2021-08-26T01:36:46Z,33.8,TA120-T246183
1629941817000,2021-08-26T01:36:57Z,53.3,TA120-T246187
1629941824000,2021-08-26T01:37:04Z,72.1,TA120-T246184
1629941841000,2021-08-26T01:37:21Z,56,TA120-T246191
1629941866000,2021-08-26T01:37:46Z,33.6,TA120-T246183
1629941877000,2021-08-26T01:37:57Z,50.5,TA120-T246187
1629941884000,2021-08-26T01:38:04Z,70.4,TA120-T246184
1629941901000,2021-08-26T01:38:21Z,52.8,TA120-T246191
1629941926000,2021-08-26T01:38:46Z,33.6,TA120-T246183
1629941937000,2021-08-26T01:38:57Z,50.2,TA120-T246187
1629941944000,2021-08-26T01:39:04Z,55.8,TA120-T246184
1629941961000,2021-08-26T01:39:21Z,52.4,TA120-T246191
1629941986000,2021-08-26T01:39:46Z,33.4,TA120-T246183
1629941997000,2021-08-26T01:39:57Z,48.6,TA120-T246187
1629942004000,2021-08-26T01:40:04Z,53.6,TA120-T246184
1629942021000,2021-08-26T01:40:21Z,51.8,TA120-T246191
1629942046000,2021-08-26T01:40:46Z,33.5,TA120-T246183
1629942057000,2021-08-26T01:40:57Z,50,TA120-T246187
1629942064000,2021-08-26T01:41:04Z,67.8,TA120-T246184
1629942081000,2021-08-26T01:41:21Z,51.9,TA120-T246191
1629942106000,2021-08-26T01:41:46Z,33.6,TA120-T246183
1629942117000,2021-08-26T01:41:57Z,49,TA120-T246187
1629942124000,2021-08-26T01:42:04Z,68.8,TA120-T246184
1629942141000,2021-08-26T01:42:21Z,52.5,TA120-T246191
1629942166000,2021-08-26T01:42:46Z,33.7,TA120-T246183
1629942177000,2021-08-26T01:42:57Z,48.3,TA120-T246187
1629942184000,2021-08-26T01:43:04Z,60.3,TA120-T246184
1629942201000,2021-08-26T01:43:21Z,53.1,TA120-T246191
1629942226000,2021-08-26T01:43:46Z,34.2,TA120-T246183
1629942237000,2021-08-26T01:43:57Z,49.3,TA120-T246187
1629942244000,2021-08-26T01:44:04Z,68.3,TA120-T246184
1629942261000,2021-08-26T01:44:21Z,52,TA120-T246191
1629942286000,2021-08-26T01:44:46Z,34,TA120-T246183
1629942297000,2021-08-26T01:44:57Z,48.6,TA120-T246187
1629942304000,2021-08-26T01:45:04Z,72.3,TA120-T246184
1629942321000,2021-08-26T01:45:21Z,51.3,TA120-T246191
1629942346000,2021-08-26T01:45:46Z,34,TA120-T246183
1629942357000,2021-08-26T01:45:57Z,49.9,TA120-T246187
1629942364000,2021-08-26T01:46:04Z,65.2,TA120-T246184
1629942381000,2021-08-26T01:46:21Z,52.6,TA120-T246191
