time,readable_time,dBA,dev-id
1629590406000,2021-08-22T00:00:06Z,50.6,TA120-T246191
1629590430000,2021-08-22T00:00:30Z,32.7,TA120-T246183
1629590443000,2021-08-22T00:00:43Z,49.1,TA120-T246187
1629590446000,2021-08-22T00:00:46Z,63,TA120-T246184
1629590466000,2021-08-22T00:01:06Z,53,TA120-T246191
1629590490000,2021-08-22T00:01:30Z,32.8,TA120-T246183
1629590503000,2021-08-22T00:01:43Z,48.5,TA120-T246187
1629590506000,2021-08-22T00:01:46Z,67.1,TA120-T246184
1629590526000,2021-08-22T00:02:06Z,53.7,TA120-T246191
1629590550000,2021-08-22T00:02:30Z,32.6,TA120-T246183
1629590563000,2021-08-22T00:02:43Z,52.5,TA120-T246187
1629590566000,2021-08-22T00:02:46Z,61.9,TA120-T246184
1629590586000,2021-08-22T00:03:06Z,47.6,TA120-T246191
1629590610000,2021-08-22T00:03:30Z,32.4,TA120-T246183
1629590623000,2021-08-22T00:03:43Z,52.3,TA120-T246187
1629590626000,2021-08-22T00:03:46Z,65.3,TA120-T246184
1629590646000,2021-08-22T00:04:06Z,52.3,TA120-T246191
1629590670000,2021-08-22T00:04:30Z,32.6,TA120-T246183
1629590683000,2021-08-22T00:04:43Z,52,TA120-T246187
1629590686000,2021-08-22T00:04:46Z,65.7,TA120-T246184
1629590706000,2021-08-22T00:05:06Z,51.8,TA120-T246191
1629590730000,2021-08-22T00:05:30Z,32.9,TA120-T246183
1629590743000,2021-08-22T00:05:43Z,50.4,TA120-T246187
1629590746000,2021-08-22T00:05:46Z,60.9,TA120-T246184
1629590766000,2021-08-22T00:06:06Z,58.8,TA120-T246191
1629590790000,2021-08-22T00:06:30Z,32.7,TA120-T246183
1629590803000,2021-08-22T00:06:43Z,48.4,TA120-T246187
1629590806000,2021-08-22T00:06:46Z,67,TA120-T246184
1629590826000,2021-08-22T00:07:06Z,51.9,TA120-T246191
1629590850000,2021-08-22T00:07:30Z,32.4,TA120-T246183
1629590863000,2021-08-22T00:07:43Z,51.1,TA120-T246187
1629590866000,2021-08-22T00:07:46Z,52.1,TA120-T246184
1629590886000,2021-08-22T00:08:06Z,49.5,TA120-T246191
1629590910000,2021-08-22T00:08:30Z,32.3,TA120-T246183
1629590923000,2021-08-22T00:08:43Z,49,TA120-T246187
1629590926000,2021-08-22T00:08:46Z,68.6,TA120-T246184
1629590946000,2021-08-22T00:09:06Z,53.5,TA120-T246191
1629590970000,2021-08-22T00:09:30Z,32.3,TA120-T246183
1629590983000,2021-08-22T00:09:43Z,54,TA120-T246187
1629590986000,2021-08-22T00:09:46Z,69.1,TA120-T246184
1629591006000,2021-08-22T00:10:06Z,53,TA120-T246191
1629591030000,2021-08-22T00:10:30Z,32.4,TA120-T246183
1629591043000,2021-08-22T00:10:43Z,51.4,TA120-T246187
1629591046000,2021-08-22T00:10:46Z,68.8,TA120-T246184
1629591066000,2021-08-22T00:11:06Z,50.3,TA120-T246191
1629591090000,2021-08-22T00:11:30Z,32.3,TA120-T246183
1629591103000,2021-08-22T00:11:43Z,53.9,TA120-T246187
1629591106000,2021-08-22T00:11:46Z,67.8,TA120-T246184
1629591126000,2021-08-22T00:12:06Z,51.6,TA120-T246191
1629591150000,2021-08-22T00:12:30Z,32.3,TA120-T246183
1629591163000,2021-08-22T00:12:43Z,50.2,TA120-T246187
1629591166000,2021-08-22T00:12:46Z,65,TA120-T246184
1629591186000,2021-08-22T00:13:06Z,50.4,TA120-T246191
1629591210000,2021-08-22T00:13:30Z,32.3,TA120-T246183
1629591223000,2021-08-22T00:13:43Z,51.1,TA120-T246187
1629591226000,2021-08-22T00:13:46Z,57.6,TA120-T246184
1629591246000,2021-08-22T00:14:06Z,47.4,TA120-T246191
1629591270000,2021-08-22T00:14:30Z,32.5,TA120-T246183
1629591283000,2021-08-22T00:14:43Z,48.8,TA120-T246187
1629591286000,2021-08-22T00:14:46Z,62.7,TA120-T246184
1629591306000,2021-08-22T00:15:06Z,54.4,TA120-T246191
1629591330000,2021-08-22T00:15:30Z,32.5,TA120-T246183
1629591343000,2021-08-22T00:15:43Z,53.2,TA120-T246187
1629591346000,2021-08-22T00:15:46Z,64.3,TA120-T246184
1629591366000,2021-08-22T00:16:06Z,47.5,TA120-T246191
1629591390000,2021-08-22T00:16:30Z,32.4,TA120-T246183
1629591403000,2021-08-22T00:16:43Z,52.9,TA120-T246187
1629591406000,2021-08-22T00:16:46Z,59.5,TA120-T246184
1629591426000,2021-08-22T00:17:06Z,47.5,TA120-T246191
1629591450000,2021-08-22T00:17:30Z,32.6,TA120-T246183
1629591463000,2021-08-22T00:17:43Z,52.5,TA120-T246187
1629591466000,2021-08-22T00:17:46Z,61.6,TA120-T246184
1629591486000,2021-08-22T00:18:06Z,47.7,TA120-T246191
1629591510000,2021-08-22T00:18:30Z,32.4,TA120-T246183
1629591523000,2021-08-22T00:18:43Z,54.7,TA120-T246187
1629591526000,2021-08-22T00:18:46Z,64.7,TA120-T246184
1629591546000,2021-08-22T00:19:06Z,51.5,TA120-T246191
1629591570000,2021-08-22T00:19:30Z,32.4,TA120-T246183
1629591583000,2021-08-22T00:19:43Z,50.2,TA120-T246187
1629591586000,2021-08-22T00:19:46Z,59.2,TA120-T246184
1629591606000,2021-08-22T00:20:06Z,51.4,TA120-T246191
1629591630000,2021-08-22T00:20:30Z,32.4,TA120-T246183
1629591643000,2021-08-22T00:20:43Z,52.4,TA120-T246187
1629591646000,2021-08-22T00:20:46Z,66.3,TA120-T246184
1629591666000,2021-08-22T00:21:06Z,48.5,TA120-T246191
1629591690000,2021-08-22T00:21:30Z,32.4,TA120-T246183
1629591703000,2021-08-22T00:21:43Z,50,TA120-T246187
1629591706000,2021-08-22T00:21:46Z,69.4,TA120-T246184
1629591726000,2021-08-22T00:22:06Z,51.7,TA120-T246191
1629591750000,2021-08-22T00:22:30Z,32.5,TA120-T246183
1629591763000,2021-08-22T00:22:43Z,54.7,TA120-T246187
1629591766000,2021-08-22T00:22:46Z,62.6,TA120-T246184
1629591786000,2021-08-22T00:23:06Z,50.7,TA120-T246191
1629591810000,2021-08-22T00:23:30Z,32.5,TA120-T246183
1629591823000,2021-08-22T00:23:43Z,52.2,TA120-T246187
1629591826000,2021-08-22T00:23:46Z,58.6,TA120-T246184
1629591846000,2021-08-22T00:24:06Z,51.1,TA120-T246191
1629591870000,2021-08-22T00:24:30Z,32.4,TA120-T246183
1629591883000,2021-08-22T00:24:43Z,53.8,TA120-T246187
1629591886000,2021-08-22T00:24:46Z,56.3,TA120-T246184
1629591906000,2021-08-22T00:25:06Z,56.8,TA120-T246191
1629591930000,2021-08-22T00:25:30Z,32.3,TA120-T246183
1629591943000,2021-08-22T00:25:43Z,53,TA120-T246187
1629591946000,2021-08-22T00:25:46Z,63.3,TA120-T246184
1629591966000,2021-08-22T00:26:06Z,54.1,TA120-T246191
1629591990000,2021-08-22T00:26:30Z,32.4,TA120-T246183
1629592003000,2021-08-22T00:26:43Z,49.1,TA120-T246187
1629592006000,2021-08-22T00:26:46Z,61.3,TA120-T246184
1629592026000,2021-08-22T00:27:06Z,49.7,TA120-T246191
1629592050000,2021-08-22T00:27:30Z,32.3,TA120-T246183
1629592063000,2021-08-22T00:27:43Z,52,TA120-T246187
1629592066000,2021-08-22T00:27:46Z,66.3,TA120-T246184
1629592086000,2021-08-22T00:28:06Z,55,TA120-T246191
1629592110000,2021-08-22T00:28:30Z,32.3,TA120-T246183
1629592123000,2021-08-22T00:28:43Z,52.2,TA120-T246187
1629592126000,2021-08-22T00:28:46Z,58.2,TA120-T246184
1629592146000,2021-08-22T00:29:06Z,48.4,TA120-T246191
1629592170000,2021-08-22T00:29:30Z,32.6,TA120-T246183
1629592183000,2021-08-22T00:29:43Z,53.9,TA120-T246187
1629592186000,2021-08-22T00:29:46Z,55.6,TA120-T246184
1629592206000,2021-08-22T00:30:06Z,48.9,TA120-T246191
1629592230000,2021-08-22T00:30:30Z,35.2,TA120-T246183
1629592243000,2021-08-22T00:30:43Z,51.7,TA120-T246187
1629592246000,2021-08-22T00:30:46Z,59,TA120-T246184
1629592266000,2021-08-22T00:31:06Z,54.5,TA120-T246191
1629592290000,2021-08-22T00:31:30Z,33,TA120-T246183
1629592303000,2021-08-22T00:31:43Z,51.1,TA120-T246187
1629592306000,2021-08-22T00:31:46Z,63.1,TA120-T246184
1629592326000,2021-08-22T00:32:06Z,47,TA120-T246191
1629592350000,2021-08-22T00:32:30Z,32.4,TA120-T246183
1629592363000,2021-08-22T00:32:43Z,49.6,TA120-T246187
1629592366000,2021-08-22T00:32:46Z,69.8,TA120-T246184
1629592386000,2021-08-22T00:33:06Z,51.7,TA120-T246191
1629592410000,2021-08-22T00:33:30Z,32.4,TA120-T246183
1629592423000,2021-08-22T00:33:43Z,50.5,TA120-T246187
1629592426000,2021-08-22T00:33:46Z,69.6,TA120-T246184
1629592446000,2021-08-22T00:34:06Z,47.6,TA120-T246191
1629592470000,2021-08-22T00:34:30Z,32.5,TA120-T246183
1629592483000,2021-08-22T00:34:43Z,49.9,TA120-T246187
1629592486000,2021-08-22T00:34:46Z,57.3,TA120-T246184
1629592506000,2021-08-22T00:35:06Z,47.2,TA120-T246191
1629592530000,2021-08-22T00:35:30Z,32.6,TA120-T246183
1629592543000,2021-08-22T00:35:43Z,49.2,TA120-T246187
1629592546000,2021-08-22T00:35:46Z,65.8,TA120-T246184
1629592566000,2021-08-22T00:36:06Z,47.2,TA120-T246191
1629592590000,2021-08-22T00:36:30Z,32.6,TA120-T246183
1629592603000,2021-08-22T00:36:43Z,51.2,TA120-T246187
1629592606000,2021-08-22T00:36:46Z,59.2,TA120-T246184
1629592626000,2021-08-22T00:37:06Z,46.6,TA120-T246191
1629592650000,2021-08-22T00:37:30Z,32.6,TA120-T246183
1629592663000,2021-08-22T00:37:43Z,52.9,TA120-T246187
1629592666000,2021-08-22T00:37:46Z,59.2,TA120-T246184
1629592686000,2021-08-22T00:38:06Z,47.4,TA120-T246191
1629592710000,2021-08-22T00:38:30Z,32.5,TA120-T246183
1629592723000,2021-08-22T00:38:43Z,53,TA120-T246187
1629592726000,2021-08-22T00:38:46Z,61.8,TA120-T246184
1629592746000,2021-08-22T00:39:06Z,49.4,TA120-T246191
1629592770000,2021-08-22T00:39:30Z,33.1,TA120-T246183
1629592783000,2021-08-22T00:39:43Z,51,TA120-T246187
1629592786000,2021-08-22T00:39:46Z,63.3,TA120-T246184
1629592806000,2021-08-22T00:40:06Z,45.3,TA120-T246191
1629592830000,2021-08-22T00:40:30Z,33.5,TA120-T246183
1629592843000,2021-08-22T00:40:43Z,48.1,TA120-T246187
1629592846000,2021-08-22T00:40:46Z,71.2,TA120-T246184
1629592866000,2021-08-22T00:41:06Z,52,TA120-T246191
1629592890000,2021-08-22T00:41:30Z,33.8,TA120-T246183
1629592903000,2021-08-22T00:41:43Z,51.9,TA120-T246187
1629592906000,2021-08-22T00:41:46Z,62.9,TA120-T246184
1629592926000,2021-08-22T00:42:06Z,52.5,TA120-T246191
1629592950000,2021-08-22T00:42:30Z,33.6,TA120-T246183
1629592963000,2021-08-22T00:42:43Z,48.1,TA120-T246187
1629592966000,2021-08-22T00:42:46Z,62.6,TA120-T246184
1629592986000,2021-08-22T00:43:06Z,49.2,TA120-T246191
1629593010000,2021-08-22T00:43:30Z,33.5,TA120-T246183
1629593023000,2021-08-22T00:43:43Z,50.4,TA120-T246187
1629593026000,2021-08-22T00:43:46Z,50.2,TA120-T246184
1629593046000,2021-08-22T00:44:06Z,45.4,TA120-T246191
1629593070000,2021-08-22T00:44:30Z,33.6,TA120-T246183
1629593083000,2021-08-22T00:44:43Z,51.9,TA120-T246187
1629593086000,2021-08-22T00:44:46Z,64.9,TA120-T246184
1629593106000,2021-08-22T00:45:06Z,46.8,TA120-T246191
1629593130000,2021-08-22T00:45:30Z,33.6,TA120-T246183
1629593143000,2021-08-22T00:45:43Z,48.4,TA120-T246187
1629593146000,2021-08-22T00:45:46Z,61.4,TA120-T246184
1629593166000,2021-08-22T00:46:06Z,48,TA120-T246191
1629593190000,2021-08-22T00:46:30Z,33.3,TA120-T246183
1629593203000,2021-08-22T00:46:43Z,52,TA120-T246187
1629593206000,2021-08-22T00:46:46Z,62.3,TA120-T246184
1629593226000,2021-08-22T00:47:06Z,51.7,TA120-T246191
1629593250000,2021-08-22T00:47:30Z,33.4,TA120-T246183
1629593263000,2021-08-22T00:47:43Z,53.7,TA120-T246187
1629593266000,2021-08-22T00:47:46Z,67.6,TA120-T246184
1629593286000,2021-08-22T00:48:06Z,53.4,TA120-T246191
1629593310000,2021-08-22T00:48:30Z,33.8,TA120-T246183
1629593323000,2021-08-22T00:48:43Z,49.2,TA120-T246187
1629593326000,2021-08-22T00:48:46Z,63.5,TA120-T246184
1629593346000,2021-08-22T00:49:06Z,54.2,TA120-T246191
1629593370000,2021-08-22T00:49:30Z,34,TA120-T246183
1629593383000,2021-08-22T00:49:43Z,50.8,TA120-T246187
1629593386000,2021-08-22T00:49:46Z,69.9,TA120-T246184
1629593406000,2021-08-22T00:50:06Z,49.8,TA120-T246191
1629593430000,2021-08-22T00:50:30Z,34,TA120-T246183
1629593443000,2021-08-22T00:50:43Z,53.7,TA120-T246187
1629593446000,2021-08-22T00:50:46Z,52.6,TA120-T246184
1629593466000,2021-08-22T00:51:06Z,45.8,TA120-T246191
1629593490000,2021-08-22T00:51:30Z,34.7,TA120-T246183
1629593503000,2021-08-22T00:51:43Z,52.7,TA120-T246187
1629593506000,2021-08-22T00:51:46Z,64.6,TA120-T246184
1629593526000,2021-08-22T00:52:06Z,46.2,TA120-T246191
1629593550000,2021-08-22T00:52:30Z,34.7,TA120-T246183
1629593563000,2021-08-22T00:52:43Z,51.8,TA120-T246187
1629593566000,2021-08-22T00:52:46Z,52.9,TA120-T246184
1629593586000,2021-08-22T00:53:06Z,53.5,TA120-T246191
1629593610000,2021-08-22T00:53:30Z,34.5,TA120-T246183
1629593623000,2021-08-22T00:53:43Z,50.5,TA120-T246187
1629593626000,2021-08-22T00:53:46Z,65.4,TA120-T246184
1629593646000,2021-08-22T00:54:06Z,48,TA120-T246191
1629593670000,2021-08-22T00:54:30Z,34.1,TA120-T246183
1629593683000,2021-08-22T00:54:43Z,48.7,TA120-T246187
1629593686000,2021-08-22T00:54:46Z,69.2,TA120-T246184
1629593706000,2021-08-22T00:55:06Z,51.8,TA120-T246191
1629593730000,2021-08-22T00:55:30Z,34.1,TA120-T246183
1629593743000,2021-08-22T00:55:43Z,50,TA120-T246187
1629593746000,2021-08-22T00:55:46Z,64.1,TA120-T246184
1629593766000,2021-08-22T00:56:06Z,53.9,TA120-T246191
1629593790000,2021-08-22T00:56:30Z,34.1,TA120-T246183
1629593803000,2021-08-22T00:56:43Z,46.8,TA120-T246187
1629593806000,2021-08-22T00:56:46Z,66.8,TA120-T246184
1629593826000,2021-08-22T00:57:06Z,47.1,TA120-T246191
1629593850000,2021-08-22T00:57:30Z,34,TA120-T246183
1629593863000,2021-08-22T00:57:43Z,49.8,TA120-T246187
1629593866000,2021-08-22T00:57:46Z,52.7,TA120-T246184
1629593886000,2021-08-22T00:58:06Z,50.3,TA120-T246191
1629593910000,2021-08-22T00:58:30Z,34.1,TA120-T246183
1629593923000,2021-08-22T00:58:43Z,48.4,TA120-T246187
1629593926000,2021-08-22T00:58:46Z,66.7,TA120-T246184
1629593946000,2021-08-22T00:59:06Z,47.4,TA120-T246191
1629593970000,2021-08-22T00:59:30Z,34,TA120-T246183
1629593983000,2021-08-22T00:59:43Z,52,TA120-T246187
1629593986000,2021-08-22T00:59:46Z,63.2,TA120-T246184
1629594006000,2021-08-22T01:00:06Z,48.1,TA120-T246191
1629594030000,2021-08-22T01:00:30Z,34,TA120-T246183
1629594043000,2021-08-22T01:00:43Z,49.4,TA120-T246187
1629594046000,2021-08-22T01:00:46Z,60.7,TA120-T246184
1629594066000,2021-08-22T01:01:06Z,45.5,TA120-T246191
1629594090000,2021-08-22T01:01:30Z,34,TA120-T246183
1629594103000,2021-08-22T01:01:43Z,51.8,TA120-T246187
1629594106000,2021-08-22T01:01:46Z,49.5,TA120-T246184
1629594126000,2021-08-22T01:02:06Z,45.5,TA120-T246191
1629594150000,2021-08-22T01:02:30Z,32.8,TA120-T246183
1629594163000,2021-08-22T01:02:43Z,51.3,TA120-T246187
1629594166000,2021-08-22T01:02:46Z,65.2,TA120-T246184
1629594186000,2021-08-22T01:03:06Z,51.5,TA120-T246191
1629594210000,2021-08-22T01:03:30Z,32.6,TA120-T246183
1629594223000,2021-08-22T01:03:43Z,50.1,TA120-T246187
1629594226000,2021-08-22T01:03:46Z,61.4,TA120-T246184
1629594246000,2021-08-22T01:04:06Z,45.7,TA120-T246191
1629594270000,2021-08-22T01:04:30Z,32.6,TA120-T246183
1629594283000,2021-08-22T01:04:43Z,48.2,TA120-T246187
1629594286000,2021-08-22T01:04:46Z,62.9,TA120-T246184
1629594306000,2021-08-22T01:05:06Z,53.6,TA120-T246191
1629594330000,2021-08-22T01:05:30Z,32.5,TA120-T246183
1629594343000,2021-08-22T01:05:43Z,46.1,TA120-T246187
1629594346000,2021-08-22T01:05:46Z,65.2,TA120-T246184
1629594366000,2021-08-22T01:06:06Z,51.7,TA120-T246191
1629594390000,2021-08-22T01:06:30Z,32.7,TA120-T246183
1629594403000,2021-08-22T01:06:43Z,49.7,TA120-T246187
1629594406000,2021-08-22T01:06:46Z,61.8,TA120-T246184
1629594426000,2021-08-22T01:07:06Z,53.1,TA120-T246191
1629594450000,2021-08-22T01:07:30Z,33,TA120-T246183
1629594463000,2021-08-22T01:07:43Z,50.3,TA120-T246187
1629594466000,2021-08-22T01:07:46Z,65.1,TA120-T246184
1629594486000,2021-08-22T01:08:06Z,50.7,TA120-T246191
1629594510000,2021-08-22T01:08:30Z,33.9,TA120-T246183
1629594523000,2021-08-22T01:08:43Z,50.6,TA120-T246187
1629594526000,2021-08-22T01:08:46Z,65,TA120-T246184
1629594546000,2021-08-22T01:09:06Z,50,TA120-T246191
1629594570000,2021-08-22T01:09:30Z,32.9,TA120-T246183
1629594583000,2021-08-22T01:09:43Z,50.1,TA120-T246187
1629594586000,2021-08-22T01:09:46Z,67.4,TA120-T246184
1629594606000,2021-08-22T01:10:06Z,45.9,TA120-T246191
1629594630000,2021-08-22T01:10:30Z,32.5,TA120-T246183
1629594643000,2021-08-22T01:10:43Z,52.2,TA120-T246187
1629594649000,2021-08-22T01:10:49Z,60.4,TA120-T246184
1629594666000,2021-08-22T01:11:06Z,52.2,TA120-T246191
1629594690000,2021-08-22T01:11:30Z,32.5,TA120-T246183
1629594703000,2021-08-22T01:11:43Z,53.4,TA120-T246187
1629594709000,2021-08-22T01:11:49Z,65.6,TA120-T246184
1629594726000,2021-08-22T01:12:06Z,54.1,TA120-T246191
1629594750000,2021-08-22T01:12:30Z,33,TA120-T246183
1629594763000,2021-08-22T01:12:43Z,51.1,TA120-T246187
1629594769000,2021-08-22T01:12:49Z,63.8,TA120-T246184
1629594786000,2021-08-22T01:13:06Z,46.1,TA120-T246191
1629594810000,2021-08-22T01:13:30Z,32.9,TA120-T246183
1629594823000,2021-08-22T01:13:43Z,49.9,TA120-T246187
1629594829000,2021-08-22T01:13:49Z,50,TA120-T246184
1629594846000,2021-08-22T01:14:06Z,51.9,TA120-T246191
1629594870000,2021-08-22T01:14:30Z,32.7,TA120-T246183
1629594883000,2021-08-22T01:14:43Z,47.1,TA120-T246187
1629594889000,2021-08-22T01:14:49Z,59,TA120-T246184
1629594906000,2021-08-22T01:15:06Z,45.8,TA120-T246191
1629594930000,2021-08-22T01:15:30Z,32.6,TA120-T246183
1629594943000,2021-08-22T01:15:43Z,52,TA120-T246187
1629594949000,2021-08-22T01:15:49Z,54.4,TA120-T246184
1629594966000,2021-08-22T01:16:06Z,49.6,TA120-T246191
1629594990000,2021-08-22T01:16:30Z,32.6,TA120-T246183
1629595003000,2021-08-22T01:16:43Z,49.8,TA120-T246187
1629595009000,2021-08-22T01:16:49Z,64.9,TA120-T246184
1629595026000,2021-08-22T01:17:06Z,45.9,TA120-T246191
1629595050000,2021-08-22T01:17:30Z,32.8,TA120-T246183
1629595063000,2021-08-22T01:17:43Z,46.9,TA120-T246187
1629595069000,2021-08-22T01:17:49Z,54.5,TA120-T246184
1629595086000,2021-08-22T01:18:06Z,45.7,TA120-T246191
1629595110000,2021-08-22T01:18:30Z,32.6,TA120-T246183
1629595123000,2021-08-22T01:18:43Z,51.4,TA120-T246187
1629595129000,2021-08-22T01:18:49Z,61.1,TA120-T246184
1629595146000,2021-08-22T01:19:06Z,50.3,TA120-T246191
1629595170000,2021-08-22T01:19:30Z,32.8,TA120-T246183
1629595183000,2021-08-22T01:19:43Z,48.3,TA120-T246187
1629595189000,2021-08-22T01:19:49Z,63.5,TA120-T246184
1629595206000,2021-08-22T01:20:06Z,52.3,TA120-T246191
1629595230000,2021-08-22T01:20:30Z,32.7,TA120-T246183
1629595243000,2021-08-22T01:20:43Z,47.1,TA120-T246187
1629595249000,2021-08-22T01:20:49Z,66.9,TA120-T246184
1629595266000,2021-08-22T01:21:06Z,50.3,TA120-T246191
1629595290000,2021-08-22T01:21:30Z,32.7,TA120-T246183
1629595303000,2021-08-22T01:21:43Z,50,TA120-T246187
1629595309000,2021-08-22T01:21:49Z,60.3,TA120-T246184
1629595326000,2021-08-22T01:22:06Z,51.7,TA120-T246191
1629595350000,2021-08-22T01:22:30Z,32.7,TA120-T246183
1629595363000,2021-08-22T01:22:43Z,47,TA120-T246187
1629595369000,2021-08-22T01:22:49Z,66,TA120-T246184
1629595386000,2021-08-22T01:23:06Z,46.5,TA120-T246191
1629595410000,2021-08-22T01:23:30Z,32.7,TA120-T246183
1629595423000,2021-08-22T01:23:43Z,50.5,TA120-T246187
1629595429000,2021-08-22T01:23:49Z,60.5,TA120-T246184
1629595446000,2021-08-22T01:24:06Z,49.8,TA120-T246191
1629595470000,2021-08-22T01:24:30Z,32.5,TA120-T246183
1629595483000,2021-08-22T01:24:43Z,53.5,TA120-T246187
1629595489000,2021-08-22T01:24:49Z,63.1,TA120-T246184
1629595506000,2021-08-22T01:25:06Z,56.4,TA120-T246191
1629595530000,2021-08-22T01:25:30Z,32.6,TA120-T246183
1629595543000,2021-08-22T01:25:43Z,51.3,TA120-T246187
1629595549000,2021-08-22T01:25:49Z,68.5,TA120-T246184
1629595566000,2021-08-22T01:26:06Z,50.9,TA120-T246191
1629595590000,2021-08-22T01:26:30Z,32.5,TA120-T246183
1629595603000,2021-08-22T01:26:43Z,53.2,TA120-T246187
1629595609000,2021-08-22T01:26:49Z,63.8,TA120-T246184
1629595626000,2021-08-22T01:27:06Z,51.7,TA120-T246191
1629595650000,2021-08-22T01:27:30Z,32.6,TA120-T246183
1629595663000,2021-08-22T01:27:43Z,50.2,TA120-T246187
1629595669000,2021-08-22T01:27:49Z,63.6,TA120-T246184
1629595686000,2021-08-22T01:28:06Z,47.3,TA120-T246191
1629595710000,2021-08-22T01:28:30Z,32.5,TA120-T246183
1629595723000,2021-08-22T01:28:43Z,50.4,TA120-T246187
1629595729000,2021-08-22T01:28:49Z,60.2,TA120-T246184
1629595746000,2021-08-22T01:29:06Z,47.2,TA120-T246191
1629595770000,2021-08-22T01:29:30Z,32.6,TA120-T246183
1629595783000,2021-08-22T01:29:43Z,45.6,TA120-T246187
1629595789000,2021-08-22T01:29:49Z,63.4,TA120-T246184
1629595806000,2021-08-22T01:30:06Z,49.4,TA120-T246191
1629595830000,2021-08-22T01:30:30Z,32.5,TA120-T246183
1629595843000,2021-08-22T01:30:43Z,49.2,TA120-T246187
1629595849000,2021-08-22T01:30:49Z,59.9,TA120-T246184
1629595866000,2021-08-22T01:31:06Z,46.6,TA120-T246191
1629595890000,2021-08-22T01:31:30Z,32.6,TA120-T246183
1629595903000,2021-08-22T01:31:43Z,51.2,TA120-T246187
1629595909000,2021-08-22T01:31:49Z,59.7,TA120-T246184
1629595926000,2021-08-22T01:32:06Z,45.5,TA120-T246191
1629595950000,2021-08-22T01:32:30Z,32.5,TA120-T246183
1629595963000,2021-08-22T01:32:43Z,49.3,TA120-T246187
1629595969000,2021-08-22T01:32:49Z,64.1,TA120-T246184
1629595986000,2021-08-22T01:33:06Z,50.6,TA120-T246191
1629596010000,2021-08-22T01:33:30Z,32.6,TA120-T246183
1629596023000,2021-08-22T01:33:43Z,47.5,TA120-T246187
1629596029000,2021-08-22T01:33:49Z,59.5,TA120-T246184
1629596046000,2021-08-22T01:34:06Z,45.8,TA120-T246191
1629596070000,2021-08-22T01:34:30Z,35,TA120-T246183
1629596083000,2021-08-22T01:34:43Z,48.2,TA120-T246187
1629596089000,2021-08-22T01:34:49Z,65.6,TA120-T246184
1629596106000,2021-08-22T01:35:06Z,51.1,TA120-T246191
1629596130000,2021-08-22T01:35:30Z,32.6,TA120-T246183
1629596143000,2021-08-22T01:35:43Z,50.7,TA120-T246187
1629596149000,2021-08-22T01:35:49Z,66,TA120-T246184
1629596166000,2021-08-22T01:36:06Z,55.6,TA120-T246191
1629596190000,2021-08-22T01:36:30Z,32.6,TA120-T246183
1629596203000,2021-08-22T01:36:43Z,46.7,TA120-T246187
1629596209000,2021-08-22T01:36:49Z,55.6,TA120-T246184
1629596226000,2021-08-22T01:37:06Z,46.1,TA120-T246191
1629596250000,2021-08-22T01:37:30Z,32.5,TA120-T246183
1629596263000,2021-08-22T01:37:43Z,48.6,TA120-T246187
1629596269000,2021-08-22T01:37:49Z,64.6,TA120-T246184
1629596286000,2021-08-22T01:38:06Z,51.1,TA120-T246191
1629596310000,2021-08-22T01:38:30Z,32.7,TA120-T246183
1629596323000,2021-08-22T01:38:43Z,47,TA120-T246187
1629596329000,2021-08-22T01:38:49Z,65.2,TA120-T246184
1629596346000,2021-08-22T01:39:06Z,46,TA120-T246191
1629596370000,2021-08-22T01:39:30Z,32.6,TA120-T246183
1629596383000,2021-08-22T01:39:43Z,49.7,TA120-T246187
1629596389000,2021-08-22T01:39:49Z,59.6,TA120-T246184
1629596406000,2021-08-22T01:40:06Z,45.6,TA120-T246191
1629596430000,2021-08-22T01:40:30Z,32.6,TA120-T246183
1629596443000,2021-08-22T01:40:43Z,50.7,TA120-T246187
1629596449000,2021-08-22T01:40:49Z,61.2,TA120-T246184
1629596466000,2021-08-22T01:41:06Z,48.3,TA120-T246191
1629596490000,2021-08-22T01:41:30Z,32.6,TA120-T246183
1629596503000,2021-08-22T01:41:43Z,49.6,TA120-T246187
1629596509000,2021-08-22T01:41:49Z,63.6,TA120-T246184
1629596526000,2021-08-22T01:42:06Z,49.5,TA120-T246191
1629596550000,2021-08-22T01:42:30Z,32.5,TA120-T246183
1629596563000,2021-08-22T01:42:43Z,46.6,TA120-T246187
1629596569000,2021-08-22T01:42:49Z,52,TA120-T246184
1629596586000,2021-08-22T01:43:06Z,55.7,TA120-T246191
1629596610000,2021-08-22T01:43:30Z,32.6,TA120-T246183
1629596623000,2021-08-22T01:43:43Z,51.2,TA120-T246187
1629596629000,2021-08-22T01:43:49Z,61.8,TA120-T246184
1629596646000,2021-08-22T01:44:06Z,50.8,TA120-T246191
1629596670000,2021-08-22T01:44:30Z,32.7,TA120-T246183
1629596683000,2021-08-22T01:44:43Z,50.6,TA120-T246187
1629596689000,2021-08-22T01:44:49Z,61.5,TA120-T246184
1629596706000,2021-08-22T01:45:06Z,45.5,TA120-T246191
1629596730000,2021-08-22T01:45:30Z,32.6,TA120-T246183
1629596743000,2021-08-22T01:45:43Z,47,TA120-T246187
1629596749000,2021-08-22T01:45:49Z,59.1,TA120-T246184
1629596766000,2021-08-22T01:46:06Z,45.5,TA120-T246191
1629596790000,2021-08-22T01:46:30Z,32.5,TA120-T246183
