time,readable_time,dBA,dev-id
1663372800000,2022-09-17T00:00:00Z,33.6,TA120-T246183
1663372800000,2022-09-17T00:00:00Z,52.4,TA120-T246191
1663372800000,2022-09-17T00:00:00Z,56.4,TA120-T246184
1663372800000,2022-09-17T00:00:00Z,51.8,TA120-T246187
1663372801000,2022-09-17T00:00:01Z,55.4,TA120-T246184
1663372801000,2022-09-17T00:00:01Z,51.3,TA120-T246187
1663372801000,2022-09-17T00:00:01Z,33.9,TA120-T246183
1663372801000,2022-09-17T00:00:01Z,56,TA120-T246191
1663372802000,2022-09-17T00:00:02Z,33.4,TA120-T246183
1663372802000,2022-09-17T00:00:02Z,60.7,TA120-T246191
1663372802000,2022-09-17T00:00:02Z,55,TA120-T246184
1663372802000,2022-09-17T00:00:02Z,51.4,TA120-T246187
1663372803000,2022-09-17T00:00:03Z,53.7,TA120-T246184
1663372803000,2022-09-17T00:00:03Z,51.9,TA120-T246187
1663372803000,2022-09-17T00:00:03Z,33.2,TA120-T246183
1663372803000,2022-09-17T00:00:03Z,65.3,TA120-T246191
1663372804000,2022-09-17T00:00:04Z,33.1,TA120-T246183
1663372804000,2022-09-17T00:00:04Z,65.3,TA120-T246191
1663372804000,2022-09-17T00:00:04Z,53.6,TA120-T246184
1663372804000,2022-09-17T00:00:04Z,52.1,TA120-T246187
1663372805000,2022-09-17T00:00:05Z,53.5,TA120-T246184
1663372805000,2022-09-17T00:00:05Z,51.6,TA120-T246187
1663372805000,2022-09-17T00:00:05Z,33.1,TA120-T246183
1663372805000,2022-09-17T00:00:05Z,63.4,TA120-T246191
1663372806000,2022-09-17T00:00:06Z,33.2,TA120-T246183
1663372806000,2022-09-17T00:00:06Z,59.1,TA120-T246191
1663372806000,2022-09-17T00:00:06Z,53.3,TA120-T246184
1663372806000,2022-09-17T00:00:06Z,52.5,TA120-T246187
1663372807000,2022-09-17T00:00:07Z,53,TA120-T246184
1663372807000,2022-09-17T00:00:07Z,54.1,TA120-T246187
1663372807000,2022-09-17T00:00:07Z,33.1,TA120-T246183
1663372807000,2022-09-17T00:00:07Z,55.9,TA120-T246191
1663372808000,2022-09-17T00:00:08Z,33.3,TA120-T246183
1663372808000,2022-09-17T00:00:08Z,53.2,TA120-T246191
1663372808000,2022-09-17T00:00:08Z,52.7,TA120-T246184
1663372808000,2022-09-17T00:00:08Z,52.2,TA120-T246187
1663372809000,2022-09-17T00:00:09Z,52.7,TA120-T246184
1663372809000,2022-09-17T00:00:09Z,53,TA120-T246187
1663372809000,2022-09-17T00:00:09Z,33.2,TA120-T246183
1663372809000,2022-09-17T00:00:09Z,51.4,TA120-T246191
1663372810000,2022-09-17T00:00:10Z,33.6,TA120-T246183
1663372810000,2022-09-17T00:00:10Z,51.4,TA120-T246191
1663372810000,2022-09-17T00:00:10Z,52.6,TA120-T246184
1663372810000,2022-09-17T00:00:10Z,53.5,TA120-T246187
1663372811000,2022-09-17T00:00:11Z,52.6,TA120-T246184
1663372811000,2022-09-17T00:00:11Z,55.5,TA120-T246187
1663372811000,2022-09-17T00:00:11Z,33.4,TA120-T246183
1663372811000,2022-09-17T00:00:11Z,50.7,TA120-T246191
1663372812000,2022-09-17T00:00:12Z,33.4,TA120-T246183
1663372812000,2022-09-17T00:00:12Z,50.4,TA120-T246191
1663372812000,2022-09-17T00:00:12Z,52.6,TA120-T246184
1663372812000,2022-09-17T00:00:12Z,54.7,TA120-T246187
1663372813000,2022-09-17T00:00:13Z,52.4,TA120-T246184
1663372813000,2022-09-17T00:00:13Z,53.9,TA120-T246187
1663372813000,2022-09-17T00:00:13Z,33.5,TA120-T246183
1663372813000,2022-09-17T00:00:13Z,50.5,TA120-T246191
1663372814000,2022-09-17T00:00:14Z,33.5,TA120-T246183
1663372814000,2022-09-17T00:00:14Z,51.4,TA120-T246191
1663372814000,2022-09-17T00:00:14Z,52.5,TA120-T246184
1663372814000,2022-09-17T00:00:14Z,53.5,TA120-T246187
1663372815000,2022-09-17T00:00:15Z,52.5,TA120-T246184
1663372815000,2022-09-17T00:00:15Z,53.7,TA120-T246187
1663372815000,2022-09-17T00:00:15Z,33.8,TA120-T246183
1663372815000,2022-09-17T00:00:15Z,50.4,TA120-T246191
1663372816000,2022-09-17T00:00:16Z,33.5,TA120-T246183
1663372816000,2022-09-17T00:00:16Z,49.4,TA120-T246191
1663372816000,2022-09-17T00:00:16Z,52.7,TA120-T246184
1663372816000,2022-09-17T00:00:16Z,54,TA120-T246187
1663372817000,2022-09-17T00:00:17Z,52.7,TA120-T246184
1663372817000,2022-09-17T00:00:17Z,54.2,TA120-T246187
1663372817000,2022-09-17T00:00:17Z,33.4,TA120-T246183
1663372817000,2022-09-17T00:00:17Z,48.3,TA120-T246191
1663372818000,2022-09-17T00:00:18Z,33.5,TA120-T246183
1663372818000,2022-09-17T00:00:18Z,47.5,TA120-T246191
1663372818000,2022-09-17T00:00:18Z,52.5,TA120-T246184
1663372818000,2022-09-17T00:00:18Z,54.1,TA120-T246187
1663372819000,2022-09-17T00:00:19Z,52.2,TA120-T246184
1663372819000,2022-09-17T00:00:19Z,53.9,TA120-T246187
1663372819000,2022-09-17T00:00:19Z,33.2,TA120-T246183
1663372819000,2022-09-17T00:00:19Z,47.4,TA120-T246191
1663372820000,2022-09-17T00:00:20Z,33.3,TA120-T246183
1663372820000,2022-09-17T00:00:20Z,46.5,TA120-T246191
1663372820000,2022-09-17T00:00:20Z,52.4,TA120-T246184
1663372820000,2022-09-17T00:00:20Z,53.4,TA120-T246187
1663372821000,2022-09-17T00:00:21Z,52.3,TA120-T246184
1663372821000,2022-09-17T00:00:21Z,53.6,TA120-T246187
1663372821000,2022-09-17T00:00:21Z,33.2,TA120-T246183
1663372821000,2022-09-17T00:00:21Z,46.9,TA120-T246191
1663372822000,2022-09-17T00:00:22Z,33,TA120-T246183
1663372822000,2022-09-17T00:00:22Z,47.2,TA120-T246191
1663372822000,2022-09-17T00:00:22Z,52.5,TA120-T246184
1663372822000,2022-09-17T00:00:22Z,52.6,TA120-T246187
1663372823000,2022-09-17T00:00:23Z,52.5,TA120-T246184
1663372823000,2022-09-17T00:00:23Z,51.4,TA120-T246187
1663372823000,2022-09-17T00:00:23Z,33,TA120-T246183
1663372823000,2022-09-17T00:00:23Z,46.7,TA120-T246191
1663372824000,2022-09-17T00:00:24Z,33,TA120-T246183
1663372824000,2022-09-17T00:00:24Z,47.1,TA120-T246191
1663372824000,2022-09-17T00:00:24Z,52.3,TA120-T246184
1663372824000,2022-09-17T00:00:24Z,51.7,TA120-T246187
1663372825000,2022-09-17T00:00:25Z,52.2,TA120-T246184
1663372825000,2022-09-17T00:00:25Z,52.2,TA120-T246187
1663372825000,2022-09-17T00:00:25Z,33.2,TA120-T246183
1663372825000,2022-09-17T00:00:25Z,46.5,TA120-T246191
1663372826000,2022-09-17T00:00:26Z,33.2,TA120-T246183
1663372826000,2022-09-17T00:00:26Z,47.1,TA120-T246191
1663372826000,2022-09-17T00:00:26Z,52.2,TA120-T246184
1663372826000,2022-09-17T00:00:26Z,51.7,TA120-T246187
1663372827000,2022-09-17T00:00:27Z,52.4,TA120-T246184
1663372827000,2022-09-17T00:00:27Z,50,TA120-T246187
1663372827000,2022-09-17T00:00:27Z,33.2,TA120-T246183
1663372827000,2022-09-17T00:00:27Z,47,TA120-T246191
1663372828000,2022-09-17T00:00:28Z,33,TA120-T246183
1663372828000,2022-09-17T00:00:28Z,47.2,TA120-T246191
1663372828000,2022-09-17T00:00:28Z,52.5,TA120-T246184
1663372828000,2022-09-17T00:00:28Z,49.8,TA120-T246187
1663372829000,2022-09-17T00:00:29Z,52.5,TA120-T246184
1663372829000,2022-09-17T00:00:29Z,49.2,TA120-T246187
1663372829000,2022-09-17T00:00:29Z,33.3,TA120-T246183
1663372829000,2022-09-17T00:00:29Z,47.4,TA120-T246191
1663372830000,2022-09-17T00:00:30Z,33,TA120-T246183
1663372830000,2022-09-17T00:00:30Z,47.6,TA120-T246191
1663372830000,2022-09-17T00:00:30Z,52.1,TA120-T246184
1663372830000,2022-09-17T00:00:30Z,49.3,TA120-T246187
1663372831000,2022-09-17T00:00:31Z,52.3,TA120-T246184
1663372831000,2022-09-17T00:00:31Z,49.9,TA120-T246187
1663372831000,2022-09-17T00:00:31Z,33,TA120-T246183
1663372831000,2022-09-17T00:00:31Z,48.7,TA120-T246191
1663372832000,2022-09-17T00:00:32Z,33.1,TA120-T246183
1663372832000,2022-09-17T00:00:32Z,48.8,TA120-T246191
1663372832000,2022-09-17T00:00:32Z,52.5,TA120-T246184
1663372832000,2022-09-17T00:00:32Z,49.6,TA120-T246187
1663372833000,2022-09-17T00:00:33Z,52.5,TA120-T246184
1663372833000,2022-09-17T00:00:33Z,50,TA120-T246187
1663372833000,2022-09-17T00:00:33Z,33.2,TA120-T246183
1663372833000,2022-09-17T00:00:33Z,48.9,TA120-T246191
1663372834000,2022-09-17T00:00:34Z,33.1,TA120-T246183
1663372834000,2022-09-17T00:00:34Z,49,TA120-T246191
1663372834000,2022-09-17T00:00:34Z,52.5,TA120-T246184
1663372834000,2022-09-17T00:00:34Z,51,TA120-T246187
1663372835000,2022-09-17T00:00:35Z,52.9,TA120-T246184
1663372835000,2022-09-17T00:00:35Z,51.5,TA120-T246187
1663372835000,2022-09-17T00:00:35Z,33,TA120-T246183
1663372835000,2022-09-17T00:00:35Z,49,TA120-T246191
1663372836000,2022-09-17T00:00:36Z,33,TA120-T246183
1663372836000,2022-09-17T00:00:36Z,49.9,TA120-T246191
1663372836000,2022-09-17T00:00:36Z,52.8,TA120-T246184
1663372836000,2022-09-17T00:00:36Z,51.8,TA120-T246187
1663372837000,2022-09-17T00:00:37Z,53,TA120-T246184
1663372837000,2022-09-17T00:00:37Z,50.4,TA120-T246187
1663372837000,2022-09-17T00:00:37Z,33.1,TA120-T246183
1663372837000,2022-09-17T00:00:37Z,50.1,TA120-T246191
1663372838000,2022-09-17T00:00:38Z,33,TA120-T246183
1663372838000,2022-09-17T00:00:38Z,49.1,TA120-T246191
1663372838000,2022-09-17T00:00:38Z,53.1,TA120-T246184
1663372838000,2022-09-17T00:00:38Z,51.2,TA120-T246187
1663372839000,2022-09-17T00:00:39Z,53.3,TA120-T246184
1663372839000,2022-09-17T00:00:39Z,49.3,TA120-T246187
1663372839000,2022-09-17T00:00:39Z,32.9,TA120-T246183
1663372839000,2022-09-17T00:00:39Z,49,TA120-T246191
1663372840000,2022-09-17T00:00:40Z,32.8,TA120-T246183
1663372840000,2022-09-17T00:00:40Z,48.7,TA120-T246191
1663372840000,2022-09-17T00:00:40Z,53.6,TA120-T246184
1663372840000,2022-09-17T00:00:40Z,48.6,TA120-T246187
1663372841000,2022-09-17T00:00:41Z,53.9,TA120-T246184
1663372841000,2022-09-17T00:00:41Z,48,TA120-T246187
1663372841000,2022-09-17T00:00:41Z,32.8,TA120-T246183
1663372841000,2022-09-17T00:00:41Z,48.8,TA120-T246191
1663372842000,2022-09-17T00:00:42Z,33,TA120-T246183
1663372842000,2022-09-17T00:00:42Z,51.1,TA120-T246191
1663372842000,2022-09-17T00:00:42Z,54.1,TA120-T246184
1663372842000,2022-09-17T00:00:42Z,48.9,TA120-T246187
1663372843000,2022-09-17T00:00:43Z,54.3,TA120-T246184
1663372843000,2022-09-17T00:00:43Z,48.8,TA120-T246187
1663372843000,2022-09-17T00:00:43Z,32.6,TA120-T246183
1663372843000,2022-09-17T00:00:43Z,53.3,TA120-T246191
1663372844000,2022-09-17T00:00:44Z,32.8,TA120-T246183
1663372844000,2022-09-17T00:00:44Z,55.4,TA120-T246191
1663372844000,2022-09-17T00:00:44Z,55.1,TA120-T246184
1663372844000,2022-09-17T00:00:44Z,49.2,TA120-T246187
1663372845000,2022-09-17T00:00:45Z,55.5,TA120-T246184
1663372845000,2022-09-17T00:00:45Z,49.2,TA120-T246187
1663372845000,2022-09-17T00:00:45Z,32.6,TA120-T246183
1663372845000,2022-09-17T00:00:45Z,57.2,TA120-T246191
1663372846000,2022-09-17T00:00:46Z,32.7,TA120-T246183
1663372846000,2022-09-17T00:00:46Z,57.2,TA120-T246191
1663372846000,2022-09-17T00:00:46Z,56.3,TA120-T246184
1663372846000,2022-09-17T00:00:46Z,49.5,TA120-T246187
1663372847000,2022-09-17T00:00:47Z,57.1,TA120-T246184
1663372847000,2022-09-17T00:00:47Z,48.8,TA120-T246187
1663372847000,2022-09-17T00:00:47Z,32.9,TA120-T246183
1663372847000,2022-09-17T00:00:47Z,56.5,TA120-T246191
1663372848000,2022-09-17T00:00:48Z,32.7,TA120-T246183
1663372848000,2022-09-17T00:00:48Z,57.2,TA120-T246191
1663372848000,2022-09-17T00:00:48Z,57.8,TA120-T246184
1663372848000,2022-09-17T00:00:48Z,47.8,TA120-T246187
1663372849000,2022-09-17T00:00:49Z,58.4,TA120-T246184
1663372849000,2022-09-17T00:00:49Z,47.9,TA120-T246187
1663372849000,2022-09-17T00:00:49Z,32.7,TA120-T246183
1663372849000,2022-09-17T00:00:49Z,57.5,TA120-T246191
1663372850000,2022-09-17T00:00:50Z,32.8,TA120-T246183
1663372850000,2022-09-17T00:00:50Z,55.3,TA120-T246191
1663372850000,2022-09-17T00:00:50Z,59.4,TA120-T246184
1663372850000,2022-09-17T00:00:50Z,48,TA120-T246187
1663372851000,2022-09-17T00:00:51Z,59.8,TA120-T246184
1663372851000,2022-09-17T00:00:51Z,48.9,TA120-T246187
1663372851000,2022-09-17T00:00:51Z,33,TA120-T246183
1663372851000,2022-09-17T00:00:51Z,52.1,TA120-T246191
1663372852000,2022-09-17T00:00:52Z,33,TA120-T246183
1663372852000,2022-09-17T00:00:52Z,51.6,TA120-T246191
1663372852000,2022-09-17T00:00:52Z,61.2,TA120-T246184
1663372852000,2022-09-17T00:00:52Z,48.6,TA120-T246187
1663372853000,2022-09-17T00:00:53Z,64.3,TA120-T246184
1663372853000,2022-09-17T00:00:53Z,48.1,TA120-T246187
1663372853000,2022-09-17T00:00:53Z,33,TA120-T246183
1663372853000,2022-09-17T00:00:53Z,51.9,TA120-T246191
1663372854000,2022-09-17T00:00:54Z,32.9,TA120-T246183
1663372854000,2022-09-17T00:00:54Z,53.2,TA120-T246191
1663372854000,2022-09-17T00:00:54Z,67,TA120-T246184
1663372854000,2022-09-17T00:00:54Z,48.3,TA120-T246187
1663372855000,2022-09-17T00:00:55Z,68.9,TA120-T246184
1663372855000,2022-09-17T00:00:55Z,48.5,TA120-T246187
1663372855000,2022-09-17T00:00:55Z,33,TA120-T246183
1663372855000,2022-09-17T00:00:55Z,53.8,TA120-T246191
1663372856000,2022-09-17T00:00:56Z,32.9,TA120-T246183
1663372856000,2022-09-17T00:00:56Z,53.3,TA120-T246191
1663372856000,2022-09-17T00:00:56Z,69.6,TA120-T246184
1663372856000,2022-09-17T00:00:56Z,49.2,TA120-T246187
1663372857000,2022-09-17T00:00:57Z,72,TA120-T246184
1663372857000,2022-09-17T00:00:57Z,50.6,TA120-T246187
1663372857000,2022-09-17T00:00:57Z,32.8,TA120-T246183
1663372857000,2022-09-17T00:00:57Z,53.4,TA120-T246191
1663372858000,2022-09-17T00:00:58Z,32.9,TA120-T246183
1663372858000,2022-09-17T00:00:58Z,53.1,TA120-T246191
1663372858000,2022-09-17T00:00:58Z,71.4,TA120-T246184
1663372858000,2022-09-17T00:00:58Z,50.8,TA120-T246187
1663372859000,2022-09-17T00:00:59Z,67.8,TA120-T246184
1663372859000,2022-09-17T00:00:59Z,50.4,TA120-T246187
1663372859000,2022-09-17T00:00:59Z,33,TA120-T246183
1663372859000,2022-09-17T00:00:59Z,52.9,TA120-T246191
1663372860000,2022-09-17T00:01:00Z,33.2,TA120-T246183
1663372860000,2022-09-17T00:01:00Z,53,TA120-T246191
1663372860000,2022-09-17T00:01:00Z,65.2,TA120-T246184
1663372860000,2022-09-17T00:01:00Z,52.1,TA120-T246187
1663372861000,2022-09-17T00:01:01Z,63.5,TA120-T246184
1663372861000,2022-09-17T00:01:01Z,51.7,TA120-T246187
1663372861000,2022-09-17T00:01:01Z,32.9,TA120-T246183
1663372861000,2022-09-17T00:01:01Z,53.2,TA120-T246191
1663372862000,2022-09-17T00:01:02Z,32.9,TA120-T246183
1663372862000,2022-09-17T00:01:02Z,53.4,TA120-T246191
1663372862000,2022-09-17T00:01:02Z,63.9,TA120-T246184
1663372862000,2022-09-17T00:01:02Z,51.6,TA120-T246187
1663372863000,2022-09-17T00:01:03Z,65.3,TA120-T246184
1663372863000,2022-09-17T00:01:03Z,52.3,TA120-T246187
1663372863000,2022-09-17T00:01:03Z,32.9,TA120-T246183
1663372863000,2022-09-17T00:01:03Z,53.4,TA120-T246191
1663372864000,2022-09-17T00:01:04Z,33.1,TA120-T246183
1663372864000,2022-09-17T00:01:04Z,54.2,TA120-T246191
1663372864000,2022-09-17T00:01:04Z,68.3,TA120-T246184
1663372864000,2022-09-17T00:01:04Z,53.4,TA120-T246187
1663372865000,2022-09-17T00:01:05Z,70,TA120-T246184
1663372865000,2022-09-17T00:01:05Z,53.2,TA120-T246187
1663372865000,2022-09-17T00:01:05Z,33.3,TA120-T246183
1663372865000,2022-09-17T00:01:05Z,53.7,TA120-T246191
1663372866000,2022-09-17T00:01:06Z,33,TA120-T246183
1663372866000,2022-09-17T00:01:06Z,52.6,TA120-T246191
1663372866000,2022-09-17T00:01:06Z,73.8,TA120-T246184
1663372866000,2022-09-17T00:01:06Z,52.3,TA120-T246187
1663372867000,2022-09-17T00:01:07Z,75.5,TA120-T246184
1663372867000,2022-09-17T00:01:07Z,51.6,TA120-T246187
1663372867000,2022-09-17T00:01:07Z,33,TA120-T246183
1663372867000,2022-09-17T00:01:07Z,51.8,TA120-T246191
1663372868000,2022-09-17T00:01:08Z,33.2,TA120-T246183
1663372868000,2022-09-17T00:01:08Z,50.4,TA120-T246191
1663372868000,2022-09-17T00:01:08Z,70.6,TA120-T246184
1663372868000,2022-09-17T00:01:08Z,52,TA120-T246187
1663372869000,2022-09-17T00:01:09Z,64.9,TA120-T246184
1663372869000,2022-09-17T00:01:09Z,53.2,TA120-T246187
1663372869000,2022-09-17T00:01:09Z,33.1,TA120-T246183
1663372869000,2022-09-17T00:01:09Z,49.1,TA120-T246191
1663372870000,2022-09-17T00:01:10Z,33.1,TA120-T246183
1663372870000,2022-09-17T00:01:10Z,48.4,TA120-T246191
1663372870000,2022-09-17T00:01:10Z,64.8,TA120-T246184
1663372870000,2022-09-17T00:01:10Z,54.5,TA120-T246187
1663372871000,2022-09-17T00:01:11Z,60.9,TA120-T246184
1663372871000,2022-09-17T00:01:11Z,54.9,TA120-T246187
1663372871000,2022-09-17T00:01:11Z,33.2,TA120-T246183
1663372871000,2022-09-17T00:01:11Z,47.7,TA120-T246191
1663372872000,2022-09-17T00:01:12Z,33,TA120-T246183
1663372872000,2022-09-17T00:01:12Z,48.1,TA120-T246191
1663372872000,2022-09-17T00:01:12Z,59.7,TA120-T246184
1663372872000,2022-09-17T00:01:12Z,54.8,TA120-T246187
1663372873000,2022-09-17T00:01:13Z,59.8,TA120-T246184
1663372873000,2022-09-17T00:01:13Z,55.4,TA120-T246187
1663372873000,2022-09-17T00:01:13Z,32.9,TA120-T246183
1663372873000,2022-09-17T00:01:13Z,47,TA120-T246191
1663372874000,2022-09-17T00:01:14Z,33.2,TA120-T246183
1663372874000,2022-09-17T00:01:14Z,47.2,TA120-T246191
1663372874000,2022-09-17T00:01:14Z,61.3,TA120-T246184
1663372874000,2022-09-17T00:01:14Z,57.5,TA120-T246187
1663372875000,2022-09-17T00:01:15Z,63.3,TA120-T246184
1663372875000,2022-09-17T00:01:15Z,56.3,TA120-T246187
1663372875000,2022-09-17T00:01:15Z,33.2,TA120-T246183
1663372875000,2022-09-17T00:01:15Z,46.6,TA120-T246191
1663372876000,2022-09-17T00:01:16Z,33.1,TA120-T246183
1663372876000,2022-09-17T00:01:16Z,46,TA120-T246191
1663372876000,2022-09-17T00:01:16Z,67.3,TA120-T246184
1663372876000,2022-09-17T00:01:16Z,55.4,TA120-T246187
1663372877000,2022-09-17T00:01:17Z,67.9,TA120-T246184
1663372877000,2022-09-17T00:01:17Z,54.5,TA120-T246187
1663372877000,2022-09-17T00:01:17Z,33.1,TA120-T246183
1663372877000,2022-09-17T00:01:17Z,46.6,TA120-T246191
1663372878000,2022-09-17T00:01:18Z,33,TA120-T246183
1663372878000,2022-09-17T00:01:18Z,46.1,TA120-T246191
1663372878000,2022-09-17T00:01:18Z,67.8,TA120-T246184
1663372878000,2022-09-17T00:01:18Z,55.5,TA120-T246187
1663372879000,2022-09-17T00:01:19Z,65.2,TA120-T246184
1663372879000,2022-09-17T00:01:19Z,55.4,TA120-T246187
1663372879000,2022-09-17T00:01:19Z,33.2,TA120-T246183
1663372879000,2022-09-17T00:01:19Z,46.5,TA120-T246191
1663372880000,2022-09-17T00:01:20Z,33.2,TA120-T246183
1663372880000,2022-09-17T00:01:20Z,45.9,TA120-T246191
1663372880000,2022-09-17T00:01:20Z,65,TA120-T246184
1663372880000,2022-09-17T00:01:20Z,56.2,TA120-T246187
1663372881000,2022-09-17T00:01:21Z,64.7,TA120-T246184
1663372881000,2022-09-17T00:01:21Z,57.1,TA120-T246187
1663372881000,2022-09-17T00:01:21Z,33,TA120-T246183
1663372881000,2022-09-17T00:01:21Z,46.4,TA120-T246191
1663372882000,2022-09-17T00:01:22Z,33.1,TA120-T246183
1663372882000,2022-09-17T00:01:22Z,46.9,TA120-T246191
1663372882000,2022-09-17T00:01:22Z,64.9,TA120-T246184
1663372882000,2022-09-17T00:01:22Z,58.6,TA120-T246187
1663372883000,2022-09-17T00:01:23Z,65.3,TA120-T246184
1663372883000,2022-09-17T00:01:23Z,58.3,TA120-T246187
1663372883000,2022-09-17T00:01:23Z,33.1,TA120-T246183
1663372883000,2022-09-17T00:01:23Z,45.9,TA120-T246191
1663372884000,2022-09-17T00:01:24Z,33,TA120-T246183
1663372884000,2022-09-17T00:01:24Z,46.4,TA120-T246191
1663372884000,2022-09-17T00:01:24Z,65.5,TA120-T246184
1663372884000,2022-09-17T00:01:24Z,57.2,TA120-T246187
1663372885000,2022-09-17T00:01:25Z,66.1,TA120-T246184
1663372885000,2022-09-17T00:01:25Z,55.7,TA120-T246187
1663372885000,2022-09-17T00:01:25Z,33.1,TA120-T246183
1663372885000,2022-09-17T00:01:25Z,46.4,TA120-T246191
1663372886000,2022-09-17T00:01:26Z,33.2,TA120-T246183
1663372886000,2022-09-17T00:01:26Z,46.2,TA120-T246191
1663372886000,2022-09-17T00:01:26Z,65.3,TA120-T246184
1663372886000,2022-09-17T00:01:26Z,54.2,TA120-T246187
1663372887000,2022-09-17T00:01:27Z,65,TA120-T246184
1663372887000,2022-09-17T00:01:27Z,53.4,TA120-T246187
1663372887000,2022-09-17T00:01:27Z,33.1,TA120-T246183
1663372887000,2022-09-17T00:01:27Z,46.1,TA120-T246191
1663372888000,2022-09-17T00:01:28Z,33.1,TA120-T246183
1663372888000,2022-09-17T00:01:28Z,46.3,TA120-T246191
1663372888000,2022-09-17T00:01:28Z,65.4,TA120-T246184
1663372888000,2022-09-17T00:01:28Z,52.2,TA120-T246187
1663372889000,2022-09-17T00:01:29Z,63.8,TA120-T246184
1663372889000,2022-09-17T00:01:29Z,53,TA120-T246187
1663372889000,2022-09-17T00:01:29Z,33,TA120-T246183
1663372889000,2022-09-17T00:01:29Z,46.6,TA120-T246191
1663372890000,2022-09-17T00:01:30Z,33.3,TA120-T246183
1663372890000,2022-09-17T00:01:30Z,46.8,TA120-T246191
1663372890000,2022-09-17T00:01:30Z,63,TA120-T246184
1663372890000,2022-09-17T00:01:30Z,53.3,TA120-T246187
1663372891000,2022-09-17T00:01:31Z,61.1,TA120-T246184
1663372891000,2022-09-17T00:01:31Z,53.2,TA120-T246187
1663372891000,2022-09-17T00:01:31Z,33.1,TA120-T246183
1663372891000,2022-09-17T00:01:31Z,46.9,TA120-T246191
1663372892000,2022-09-17T00:01:32Z,33.3,TA120-T246183
1663372892000,2022-09-17T00:01:32Z,47.1,TA120-T246191
1663372892000,2022-09-17T00:01:32Z,61.4,TA120-T246184
1663372892000,2022-09-17T00:01:32Z,51.9,TA120-T246187
1663372893000,2022-09-17T00:01:33Z,60.9,TA120-T246184
1663372893000,2022-09-17T00:01:33Z,52.7,TA120-T246187
1663372893000,2022-09-17T00:01:33Z,33.2,TA120-T246183
1663372893000,2022-09-17T00:01:33Z,47.4,TA120-T246191
1663372894000,2022-09-17T00:01:34Z,33.5,TA120-T246183
1663372894000,2022-09-17T00:01:34Z,47.1,TA120-T246191
1663372894000,2022-09-17T00:01:34Z,61.2,TA120-T246184
1663372894000,2022-09-17T00:01:34Z,52,TA120-T246187
1663372895000,2022-09-17T00:01:35Z,61.9,TA120-T246184
1663372895000,2022-09-17T00:01:35Z,51.7,TA120-T246187
1663372895000,2022-09-17T00:01:35Z,33,TA120-T246183
1663372895000,2022-09-17T00:01:35Z,46.8,TA120-T246191
1663372896000,2022-09-17T00:01:36Z,33.3,TA120-T246183
1663372896000,2022-09-17T00:01:36Z,47.4,TA120-T246191
1663372896000,2022-09-17T00:01:36Z,63.6,TA120-T246184
1663372896000,2022-09-17T00:01:36Z,53,TA120-T246187
1663372897000,2022-09-17T00:01:37Z,66.1,TA120-T246184
1663372897000,2022-09-17T00:01:37Z,52.9,TA120-T246187
1663372897000,2022-09-17T00:01:37Z,33.5,TA120-T246183
1663372897000,2022-09-17T00:01:37Z,49,TA120-T246191
1663372898000,2022-09-17T00:01:38Z,33.2,TA120-T246183
1663372898000,2022-09-17T00:01:38Z,50.6,TA120-T246191
1663372898000,2022-09-17T00:01:38Z,67.7,TA120-T246184
1663372898000,2022-09-17T00:01:38Z,53.6,TA120-T246187
1663372899000,2022-09-17T00:01:39Z,68.2,TA120-T246184
1663372899000,2022-09-17T00:01:39Z,53.2,TA120-T246187
1663372899000,2022-09-17T00:01:39Z,33.2,TA120-T246183
1663372899000,2022-09-17T00:01:39Z,49.8,TA120-T246191
1663372900000,2022-09-17T00:01:40Z,33.1,TA120-T246183
1663372900000,2022-09-17T00:01:40Z,50.6,TA120-T246191
1663372900000,2022-09-17T00:01:40Z,68.3,TA120-T246184
1663372900000,2022-09-17T00:01:40Z,53,TA120-T246187
1663372901000,2022-09-17T00:01:41Z,67.7,TA120-T246184
1663372901000,2022-09-17T00:01:41Z,53.5,TA120-T246187
1663372901000,2022-09-17T00:01:41Z,33.5,TA120-T246183
1663372901000,2022-09-17T00:01:41Z,51.1,TA120-T246191
1663372902000,2022-09-17T00:01:42Z,33.5,TA120-T246183
1663372902000,2022-09-17T00:01:42Z,52.1,TA120-T246191
1663372902000,2022-09-17T00:01:42Z,68.2,TA120-T246184
1663372902000,2022-09-17T00:01:42Z,53.3,TA120-T246187
1663372903000,2022-09-17T00:01:43Z,71.1,TA120-T246184
1663372903000,2022-09-17T00:01:43Z,54.1,TA120-T246187
1663372903000,2022-09-17T00:01:43Z,33.4,TA120-T246183
1663372903000,2022-09-17T00:01:43Z,50.3,TA120-T246191
1663372904000,2022-09-17T00:01:44Z,33.3,TA120-T246183
1663372904000,2022-09-17T00:01:44Z,49.4,TA120-T246191
1663372904000,2022-09-17T00:01:44Z,73.9,TA120-T246184
1663372904000,2022-09-17T00:01:44Z,54.2,TA120-T246187
1663372905000,2022-09-17T00:01:45Z,74.5,TA120-T246184
1663372905000,2022-09-17T00:01:45Z,55.2,TA120-T246187
1663372905000,2022-09-17T00:01:45Z,33.1,TA120-T246183
1663372905000,2022-09-17T00:01:45Z,52.6,TA120-T246191
1663372906000,2022-09-17T00:01:46Z,33.4,TA120-T246183
1663372906000,2022-09-17T00:01:46Z,57.7,TA120-T246191
1663372906000,2022-09-17T00:01:46Z,70,TA120-T246184
