time,readable_time,dBA,dev-id
1672531200000,2023-01-01T00:00:00Z,44.6,TA120-T246183
1672531200000,2023-01-01T00:00:00Z,51.7,TA120-T246191
1672531200000,2023-01-01T00:00:00Z,75.6,TA120-T246184
1672531200000,2023-01-01T00:00:00Z,56.5,TA120-T246187
1672531201000,2023-01-01T00:00:01Z,69.8,TA120-T246184
1672531201000,2023-01-01T00:00:01Z,57.5,TA120-T246187
1672531201000,2023-01-01T00:00:01Z,45,TA120-T246183
1672531201000,2023-01-01T00:00:01Z,51.5,TA120-T246191
1672531202000,2023-01-01T00:00:02Z,45,TA120-T246183
1672531202000,2023-01-01T00:00:02Z,51.7,TA120-T246191
1672531202000,2023-01-01T00:00:02Z,68.2,TA120-T246184
1672531202000,2023-01-01T00:00:02Z,56.6,TA120-T246187
1672531203000,2023-01-01T00:00:03Z,66.3,TA120-T246184
1672531203000,2023-01-01T00:00:03Z,57.4,TA120-T246187
1672531203000,2023-01-01T00:00:03Z,45,TA120-T246183
1672531203000,2023-01-01T00:00:03Z,51.9,TA120-T246191
1672531204000,2023-01-01T00:00:04Z,46.1,TA120-T246183
1672531204000,2023-01-01T00:00:04Z,52.5,TA120-T246191
1672531204000,2023-01-01T00:00:04Z,65.4,TA120-T246184
1672531204000,2023-01-01T00:00:04Z,57.4,TA120-T246187
1672531205000,2023-01-01T00:00:05Z,64,TA120-T246184
1672531205000,2023-01-01T00:00:05Z,58.1,TA120-T246187
1672531205000,2023-01-01T00:00:05Z,44.9,TA120-T246183
1672531205000,2023-01-01T00:00:05Z,52.9,TA120-T246191
1672531206000,2023-01-01T00:00:06Z,46,TA120-T246183
1672531206000,2023-01-01T00:00:06Z,53.3,TA120-T246191
1672531206000,2023-01-01T00:00:06Z,63.2,TA120-T246184
1672531206000,2023-01-01T00:00:06Z,56.6,TA120-T246187
1672531207000,2023-01-01T00:00:07Z,61.8,TA120-T246184
1672531207000,2023-01-01T00:00:07Z,56,TA120-T246187
1672531207000,2023-01-01T00:00:07Z,45.4,TA120-T246183
1672531207000,2023-01-01T00:00:07Z,53.2,TA120-T246191
1672531208000,2023-01-01T00:00:08Z,46.7,TA120-T246183
1672531208000,2023-01-01T00:00:08Z,53.6,TA120-T246191
1672531208000,2023-01-01T00:00:08Z,60.4,TA120-T246184
1672531208000,2023-01-01T00:00:08Z,58.2,TA120-T246187
1672531209000,2023-01-01T00:00:09Z,60.4,TA120-T246184
1672531209000,2023-01-01T00:00:09Z,57.8,TA120-T246187
1672531209000,2023-01-01T00:00:09Z,44.7,TA120-T246183
1672531209000,2023-01-01T00:00:09Z,53.9,TA120-T246191
1672531210000,2023-01-01T00:00:10Z,45.3,TA120-T246183
1672531210000,2023-01-01T00:00:10Z,53.8,TA120-T246191
1672531210000,2023-01-01T00:00:10Z,59.7,TA120-T246184
1672531210000,2023-01-01T00:00:10Z,57.6,TA120-T246187
1672531211000,2023-01-01T00:00:11Z,59.8,TA120-T246184
1672531211000,2023-01-01T00:00:11Z,61.7,TA120-T246187
1672531211000,2023-01-01T00:00:11Z,45,TA120-T246183
1672531211000,2023-01-01T00:00:11Z,52.6,TA120-T246191
1672531212000,2023-01-01T00:00:12Z,45,TA120-T246183
1672531212000,2023-01-01T00:00:12Z,54.6,TA120-T246191
1672531212000,2023-01-01T00:00:12Z,59.8,TA120-T246184
1672531212000,2023-01-01T00:00:12Z,60.1,TA120-T246187
1672531213000,2023-01-01T00:00:13Z,60.1,TA120-T246184
1672531213000,2023-01-01T00:00:13Z,62.9,TA120-T246187
1672531213000,2023-01-01T00:00:13Z,45.5,TA120-T246183
1672531213000,2023-01-01T00:00:13Z,53.2,TA120-T246191
1672531214000,2023-01-01T00:00:14Z,45.1,TA120-T246183
1672531214000,2023-01-01T00:00:14Z,55.1,TA120-T246191
1672531214000,2023-01-01T00:00:14Z,60.3,TA120-T246184
1672531214000,2023-01-01T00:00:14Z,61.4,TA120-T246187
1672531215000,2023-01-01T00:00:15Z,60.3,TA120-T246184
1672531215000,2023-01-01T00:00:15Z,60.5,TA120-T246187
1672531215000,2023-01-01T00:00:15Z,45,TA120-T246183
1672531215000,2023-01-01T00:00:15Z,55.7,TA120-T246191
1672531216000,2023-01-01T00:00:16Z,46.9,TA120-T246183
1672531216000,2023-01-01T00:00:16Z,56.9,TA120-T246191
1672531216000,2023-01-01T00:00:16Z,60.4,TA120-T246184
1672531216000,2023-01-01T00:00:16Z,59.8,TA120-T246187
1672531217000,2023-01-01T00:00:17Z,59.6,TA120-T246184
1672531217000,2023-01-01T00:00:17Z,59.1,TA120-T246187
1672531217000,2023-01-01T00:00:17Z,44.8,TA120-T246183
1672531217000,2023-01-01T00:00:17Z,59.8,TA120-T246191
1672531218000,2023-01-01T00:00:18Z,44.9,TA120-T246183
1672531218000,2023-01-01T00:00:18Z,59.8,TA120-T246191
1672531218000,2023-01-01T00:00:18Z,60.6,TA120-T246184
1672531218000,2023-01-01T00:00:18Z,58.5,TA120-T246187
1672531219000,2023-01-01T00:00:19Z,61.3,TA120-T246184
1672531219000,2023-01-01T00:00:19Z,60,TA120-T246187
1672531219000,2023-01-01T00:00:19Z,45.9,TA120-T246183
1672531219000,2023-01-01T00:00:19Z,58.4,TA120-T246191
1672531220000,2023-01-01T00:00:20Z,45.1,TA120-T246183
1672531220000,2023-01-01T00:00:20Z,55.5,TA120-T246191
1672531220000,2023-01-01T00:00:20Z,62.1,TA120-T246184
1672531220000,2023-01-01T00:00:20Z,58.9,TA120-T246187
1672531221000,2023-01-01T00:00:21Z,62.2,TA120-T246184
1672531221000,2023-01-01T00:00:21Z,60.1,TA120-T246187
1672531221000,2023-01-01T00:00:21Z,45,TA120-T246183
1672531221000,2023-01-01T00:00:21Z,53.2,TA120-T246191
1672531222000,2023-01-01T00:00:22Z,44.7,TA120-T246183
1672531222000,2023-01-01T00:00:22Z,52,TA120-T246191
1672531222000,2023-01-01T00:00:22Z,64.2,TA120-T246184
1672531222000,2023-01-01T00:00:22Z,59.4,TA120-T246187
1672531223000,2023-01-01T00:00:23Z,67.6,TA120-T246184
1672531223000,2023-01-01T00:00:23Z,59.4,TA120-T246187
1672531223000,2023-01-01T00:00:23Z,45,TA120-T246183
1672531223000,2023-01-01T00:00:23Z,51.6,TA120-T246191
1672531224000,2023-01-01T00:00:24Z,45,TA120-T246183
1672531224000,2023-01-01T00:00:24Z,51.2,TA120-T246191
1672531224000,2023-01-01T00:00:24Z,70.3,TA120-T246184
1672531224000,2023-01-01T00:00:24Z,58.5,TA120-T246187
1672531225000,2023-01-01T00:00:25Z,73.2,TA120-T246184
1672531225000,2023-01-01T00:00:25Z,61.7,TA120-T246187
1672531225000,2023-01-01T00:00:25Z,45.3,TA120-T246183
1672531225000,2023-01-01T00:00:25Z,53.9,TA120-T246191
1672531226000,2023-01-01T00:00:26Z,44.6,TA120-T246183
1672531226000,2023-01-01T00:00:26Z,52.3,TA120-T246191
1672531226000,2023-01-01T00:00:26Z,72.1,TA120-T246184
1672531226000,2023-01-01T00:00:26Z,59,TA120-T246187
1672531227000,2023-01-01T00:00:27Z,64.5,TA120-T246184
1672531227000,2023-01-01T00:00:27Z,59.2,TA120-T246187
1672531227000,2023-01-01T00:00:27Z,45,TA120-T246183
1672531227000,2023-01-01T00:00:27Z,51.2,TA120-T246191
1672531228000,2023-01-01T00:00:28Z,45.8,TA120-T246183
1672531228000,2023-01-01T00:00:28Z,51.1,TA120-T246191
1672531228000,2023-01-01T00:00:28Z,63.3,TA120-T246184
1672531228000,2023-01-01T00:00:28Z,58.6,TA120-T246187
1672531229000,2023-01-01T00:00:29Z,62.2,TA120-T246184
1672531229000,2023-01-01T00:00:29Z,58,TA120-T246187
1672531229000,2023-01-01T00:00:29Z,45,TA120-T246183
1672531229000,2023-01-01T00:00:29Z,51,TA120-T246191
1672531230000,2023-01-01T00:00:30Z,44.6,TA120-T246183
1672531230000,2023-01-01T00:00:30Z,50.8,TA120-T246191
1672531230000,2023-01-01T00:00:30Z,62,TA120-T246184
1672531230000,2023-01-01T00:00:30Z,57.7,TA120-T246187
1672531231000,2023-01-01T00:00:31Z,61.6,TA120-T246184
1672531231000,2023-01-01T00:00:31Z,59.5,TA120-T246187
1672531231000,2023-01-01T00:00:31Z,45,TA120-T246183
1672531231000,2023-01-01T00:00:31Z,50.5,TA120-T246191
1672531232000,2023-01-01T00:00:32Z,45,TA120-T246183
1672531232000,2023-01-01T00:00:32Z,50.1,TA120-T246191
1672531232000,2023-01-01T00:00:32Z,61.5,TA120-T246184
1672531232000,2023-01-01T00:00:32Z,61.1,TA120-T246187
1672531233000,2023-01-01T00:00:33Z,60.5,TA120-T246184
1672531233000,2023-01-01T00:00:33Z,64.6,TA120-T246187
1672531233000,2023-01-01T00:00:33Z,47,TA120-T246183
1672531233000,2023-01-01T00:00:33Z,50.5,TA120-T246191
1672531234000,2023-01-01T00:00:34Z,45.8,TA120-T246183
1672531234000,2023-01-01T00:00:34Z,54.8,TA120-T246191
1672531234000,2023-01-01T00:00:34Z,61.1,TA120-T246184
1672531234000,2023-01-01T00:00:34Z,62.8,TA120-T246187
1672531235000,2023-01-01T00:00:35Z,60.2,TA120-T246184
1672531235000,2023-01-01T00:00:35Z,64,TA120-T246187
1672531235000,2023-01-01T00:00:35Z,44.6,TA120-T246183
1672531235000,2023-01-01T00:00:35Z,51.3,TA120-T246191
1672531236000,2023-01-01T00:00:36Z,45.3,TA120-T246183
1672531236000,2023-01-01T00:00:36Z,51.3,TA120-T246191
1672531236000,2023-01-01T00:00:36Z,60.1,TA120-T246184
1672531236000,2023-01-01T00:00:36Z,63.2,TA120-T246187
1672531237000,2023-01-01T00:00:37Z,60.5,TA120-T246184
1672531237000,2023-01-01T00:00:37Z,62.6,TA120-T246187
1672531237000,2023-01-01T00:00:37Z,45,TA120-T246183
1672531237000,2023-01-01T00:00:37Z,53.7,TA120-T246191
1672531238000,2023-01-01T00:00:38Z,45.1,TA120-T246183
1672531238000,2023-01-01T00:00:38Z,54.1,TA120-T246191
1672531238000,2023-01-01T00:00:38Z,61.2,TA120-T246184
1672531238000,2023-01-01T00:00:38Z,62.5,TA120-T246187
1672531239000,2023-01-01T00:00:39Z,62.3,TA120-T246184
1672531239000,2023-01-01T00:00:39Z,61.3,TA120-T246187
1672531239000,2023-01-01T00:00:39Z,44.6,TA120-T246183
1672531239000,2023-01-01T00:00:39Z,52.8,TA120-T246191
1672531240000,2023-01-01T00:00:40Z,44.7,TA120-T246183
1672531240000,2023-01-01T00:00:40Z,52.3,TA120-T246191
1672531240000,2023-01-01T00:00:40Z,64.6,TA120-T246184
1672531240000,2023-01-01T00:00:40Z,63.2,TA120-T246187
1672531241000,2023-01-01T00:00:41Z,67.2,TA120-T246184
1672531241000,2023-01-01T00:00:41Z,63.1,TA120-T246187
1672531241000,2023-01-01T00:00:41Z,45.4,TA120-T246183
1672531241000,2023-01-01T00:00:41Z,53.7,TA120-T246191
1672531242000,2023-01-01T00:00:42Z,45,TA120-T246183
1672531242000,2023-01-01T00:00:42Z,52.4,TA120-T246191
1672531242000,2023-01-01T00:00:42Z,69.2,TA120-T246184
1672531242000,2023-01-01T00:00:42Z,62.4,TA120-T246187
1672531243000,2023-01-01T00:00:43Z,68.6,TA120-T246184
1672531243000,2023-01-01T00:00:43Z,64.7,TA120-T246187
1672531243000,2023-01-01T00:00:43Z,45.8,TA120-T246183
1672531243000,2023-01-01T00:00:43Z,52.4,TA120-T246191
1672531244000,2023-01-01T00:00:44Z,45.3,TA120-T246183
1672531244000,2023-01-01T00:00:44Z,52.6,TA120-T246191
1672531244000,2023-01-01T00:00:44Z,68.6,TA120-T246184
1672531244000,2023-01-01T00:00:44Z,62,TA120-T246187
1672531245000,2023-01-01T00:00:45Z,67.7,TA120-T246184
1672531245000,2023-01-01T00:00:45Z,62.2,TA120-T246187
1672531245000,2023-01-01T00:00:45Z,45,TA120-T246183
1672531245000,2023-01-01T00:00:45Z,52.1,TA120-T246191
1672531246000,2023-01-01T00:00:46Z,45,TA120-T246183
1672531246000,2023-01-01T00:00:46Z,50.8,TA120-T246191
1672531246000,2023-01-01T00:00:46Z,67.6,TA120-T246184
1672531246000,2023-01-01T00:00:46Z,61.4,TA120-T246187
1672531247000,2023-01-01T00:00:47Z,67.5,TA120-T246184
1672531247000,2023-01-01T00:00:47Z,60.8,TA120-T246187
1672531247000,2023-01-01T00:00:47Z,44.6,TA120-T246183
1672531247000,2023-01-01T00:00:47Z,51.7,TA120-T246191
1672531248000,2023-01-01T00:00:48Z,45.4,TA120-T246183
1672531248000,2023-01-01T00:00:48Z,52.9,TA120-T246191
1672531248000,2023-01-01T00:00:48Z,67.3,TA120-T246184
1672531248000,2023-01-01T00:00:48Z,61.2,TA120-T246187
1672531249000,2023-01-01T00:00:49Z,67.6,TA120-T246184
1672531249000,2023-01-01T00:00:49Z,59.9,TA120-T246187
1672531249000,2023-01-01T00:00:49Z,46.6,TA120-T246183
1672531249000,2023-01-01T00:00:49Z,54.3,TA120-T246191
1672531250000,2023-01-01T00:00:50Z,45,TA120-T246183
1672531250000,2023-01-01T00:00:50Z,53.2,TA120-T246191
1672531250000,2023-01-01T00:00:50Z,67.2,TA120-T246184
1672531250000,2023-01-01T00:00:50Z,60.9,TA120-T246187
1672531251000,2023-01-01T00:00:51Z,67.2,TA120-T246184
1672531251000,2023-01-01T00:00:51Z,59.9,TA120-T246187
1672531251000,2023-01-01T00:00:51Z,45,TA120-T246183
1672531251000,2023-01-01T00:00:51Z,52.9,TA120-T246191
1672531252000,2023-01-01T00:00:52Z,46.5,TA120-T246183
1672531252000,2023-01-01T00:00:52Z,53.8,TA120-T246191
1672531252000,2023-01-01T00:00:52Z,67.4,TA120-T246184
1672531252000,2023-01-01T00:00:52Z,59.8,TA120-T246187
1672531253000,2023-01-01T00:00:53Z,66.9,TA120-T246184
1672531253000,2023-01-01T00:00:53Z,60.7,TA120-T246187
1672531253000,2023-01-01T00:00:53Z,45,TA120-T246183
1672531253000,2023-01-01T00:00:53Z,53.9,TA120-T246191
1672531254000,2023-01-01T00:00:54Z,45,TA120-T246183
1672531254000,2023-01-01T00:00:54Z,55,TA120-T246191
1672531254000,2023-01-01T00:00:54Z,66.4,TA120-T246184
1672531254000,2023-01-01T00:00:54Z,60.9,TA120-T246187
1672531255000,2023-01-01T00:00:55Z,66.1,TA120-T246184
1672531255000,2023-01-01T00:00:55Z,63.1,TA120-T246187
1672531255000,2023-01-01T00:00:55Z,46.4,TA120-T246183
1672531255000,2023-01-01T00:00:55Z,54.5,TA120-T246191
1672531256000,2023-01-01T00:00:56Z,44.6,TA120-T246183
1672531256000,2023-01-01T00:00:56Z,55.6,TA120-T246191
1672531256000,2023-01-01T00:00:56Z,66,TA120-T246184
1672531256000,2023-01-01T00:00:56Z,61.2,TA120-T246187
1672531257000,2023-01-01T00:00:57Z,66.8,TA120-T246184
1672531257000,2023-01-01T00:00:57Z,60.2,TA120-T246187
1672531257000,2023-01-01T00:00:57Z,45,TA120-T246183
1672531257000,2023-01-01T00:00:57Z,58.1,TA120-T246191
1672531258000,2023-01-01T00:00:58Z,45.8,TA120-T246183
1672531258000,2023-01-01T00:00:58Z,57.2,TA120-T246191
1672531258000,2023-01-01T00:00:58Z,66.1,TA120-T246184
1672531258000,2023-01-01T00:00:58Z,60.4,TA120-T246187
1672531259000,2023-01-01T00:00:59Z,66.3,TA120-T246184
1672531259000,2023-01-01T00:00:59Z,59.8,TA120-T246187
1672531259000,2023-01-01T00:00:59Z,45,TA120-T246183
1672531259000,2023-01-01T00:00:59Z,59.3,TA120-T246191
1672531260000,2023-01-01T00:01:00Z,44.6,TA120-T246183
1672531260000,2023-01-01T00:01:00Z,60.2,TA120-T246191
1672531260000,2023-01-01T00:01:00Z,65.8,TA120-T246184
1672531260000,2023-01-01T00:01:00Z,59.2,TA120-T246187
1672531261000,2023-01-01T00:01:01Z,65.3,TA120-T246184
1672531261000,2023-01-01T00:01:01Z,59.2,TA120-T246187
1672531261000,2023-01-01T00:01:01Z,44.7,TA120-T246183
1672531261000,2023-01-01T00:01:01Z,59.8,TA120-T246191
1672531262000,2023-01-01T00:01:02Z,45.3,TA120-T246183
1672531262000,2023-01-01T00:01:02Z,58.1,TA120-T246191
1672531262000,2023-01-01T00:01:02Z,64.8,TA120-T246184
1672531262000,2023-01-01T00:01:02Z,59.1,TA120-T246187
1672531263000,2023-01-01T00:01:03Z,64.5,TA120-T246184
1672531263000,2023-01-01T00:01:03Z,59.6,TA120-T246187
1672531263000,2023-01-01T00:01:03Z,44.7,TA120-T246183
1672531263000,2023-01-01T00:01:03Z,56.1,TA120-T246191
1672531264000,2023-01-01T00:01:04Z,46.5,TA120-T246183
1672531264000,2023-01-01T00:01:04Z,55.4,TA120-T246191
1672531264000,2023-01-01T00:01:04Z,64.3,TA120-T246184
1672531264000,2023-01-01T00:01:04Z,58.9,TA120-T246187
1672531265000,2023-01-01T00:01:05Z,64.1,TA120-T246184
1672531265000,2023-01-01T00:01:05Z,59.3,TA120-T246187
1672531265000,2023-01-01T00:01:05Z,44.7,TA120-T246183
1672531265000,2023-01-01T00:01:05Z,54.6,TA120-T246191
1672531266000,2023-01-01T00:01:06Z,45.3,TA120-T246183
1672531266000,2023-01-01T00:01:06Z,55.9,TA120-T246191
1672531266000,2023-01-01T00:01:06Z,64.2,TA120-T246184
1672531266000,2023-01-01T00:01:06Z,60.3,TA120-T246187
1672531267000,2023-01-01T00:01:07Z,64,TA120-T246184
1672531267000,2023-01-01T00:01:07Z,60,TA120-T246187
1672531267000,2023-01-01T00:01:07Z,45,TA120-T246183
1672531267000,2023-01-01T00:01:07Z,53.6,TA120-T246191
1672531268000,2023-01-01T00:01:08Z,45,TA120-T246183
1672531268000,2023-01-01T00:01:08Z,52.6,TA120-T246191
1672531268000,2023-01-01T00:01:08Z,65,TA120-T246184
1672531268000,2023-01-01T00:01:08Z,61,TA120-T246187
1672531269000,2023-01-01T00:01:09Z,66.4,TA120-T246184
1672531269000,2023-01-01T00:01:09Z,61.3,TA120-T246187
1672531269000,2023-01-01T00:01:09Z,45.5,TA120-T246183
1672531269000,2023-01-01T00:01:09Z,52.2,TA120-T246191
1672531270000,2023-01-01T00:01:10Z,45.5,TA120-T246183
1672531270000,2023-01-01T00:01:10Z,52.9,TA120-T246191
1672531270000,2023-01-01T00:01:10Z,69.8,TA120-T246184
1672531270000,2023-01-01T00:01:10Z,62,TA120-T246187
1672531271000,2023-01-01T00:01:11Z,72.7,TA120-T246184
1672531271000,2023-01-01T00:01:11Z,61.6,TA120-T246187
1672531271000,2023-01-01T00:01:11Z,45.9,TA120-T246183
1672531271000,2023-01-01T00:01:11Z,52.8,TA120-T246191
1672531272000,2023-01-01T00:01:12Z,44.8,TA120-T246183
1672531272000,2023-01-01T00:01:12Z,54.8,TA120-T246191
1672531272000,2023-01-01T00:01:12Z,76.3,TA120-T246184
1672531272000,2023-01-01T00:01:12Z,61.1,TA120-T246187
1672531273000,2023-01-01T00:01:13Z,79.3,TA120-T246184
1672531273000,2023-01-01T00:01:13Z,60.9,TA120-T246187
1672531273000,2023-01-01T00:01:13Z,45.8,TA120-T246183
1672531273000,2023-01-01T00:01:13Z,57.7,TA120-T246191
1672531274000,2023-01-01T00:01:14Z,45.1,TA120-T246183
1672531274000,2023-01-01T00:01:14Z,59.8,TA120-T246191
1672531274000,2023-01-01T00:01:14Z,76.9,TA120-T246184
1672531274000,2023-01-01T00:01:14Z,60.6,TA120-T246187
1672531275000,2023-01-01T00:01:15Z,77.6,TA120-T246184
1672531275000,2023-01-01T00:01:15Z,61,TA120-T246187
1672531275000,2023-01-01T00:01:15Z,44.9,TA120-T246183
1672531275000,2023-01-01T00:01:15Z,57.7,TA120-T246191
1672531276000,2023-01-01T00:01:16Z,45.3,TA120-T246183
1672531276000,2023-01-01T00:01:16Z,59.1,TA120-T246191
1672531276000,2023-01-01T00:01:16Z,78,TA120-T246184
1672531276000,2023-01-01T00:01:16Z,61.9,TA120-T246187
1672531277000,2023-01-01T00:01:17Z,71.5,TA120-T246184
1672531277000,2023-01-01T00:01:17Z,64.3,TA120-T246187
1672531277000,2023-01-01T00:01:17Z,44.7,TA120-T246183
1672531277000,2023-01-01T00:01:17Z,58,TA120-T246191
1672531278000,2023-01-01T00:01:18Z,44.7,TA120-T246183
1672531278000,2023-01-01T00:01:18Z,59.3,TA120-T246191
1672531278000,2023-01-01T00:01:18Z,71.2,TA120-T246184
1672531278000,2023-01-01T00:01:18Z,62.5,TA120-T246187
1672531279000,2023-01-01T00:01:19Z,71.3,TA120-T246184
1672531279000,2023-01-01T00:01:19Z,63.4,TA120-T246187
1672531279000,2023-01-01T00:01:19Z,46.4,TA120-T246183
1672531279000,2023-01-01T00:01:19Z,61.1,TA120-T246191
1672531280000,2023-01-01T00:01:20Z,45.1,TA120-T246183
1672531280000,2023-01-01T00:01:20Z,59.1,TA120-T246191
1672531280000,2023-01-01T00:01:20Z,74.7,TA120-T246184
1672531280000,2023-01-01T00:01:20Z,62.6,TA120-T246187
1672531281000,2023-01-01T00:01:21Z,72.4,TA120-T246184
1672531281000,2023-01-01T00:01:21Z,62.1,TA120-T246187
1672531281000,2023-01-01T00:01:21Z,44.7,TA120-T246183
1672531281000,2023-01-01T00:01:21Z,55.4,TA120-T246191
1672531282000,2023-01-01T00:01:22Z,45.2,TA120-T246183
1672531282000,2023-01-01T00:01:22Z,54.8,TA120-T246191
1672531282000,2023-01-01T00:01:22Z,67,TA120-T246184
1672531282000,2023-01-01T00:01:22Z,62,TA120-T246187
1672531283000,2023-01-01T00:01:23Z,65.2,TA120-T246184
1672531283000,2023-01-01T00:01:23Z,61.8,TA120-T246187
1672531283000,2023-01-01T00:01:23Z,45.1,TA120-T246183
1672531283000,2023-01-01T00:01:23Z,54.1,TA120-T246191
1672531284000,2023-01-01T00:01:24Z,44.4,TA120-T246183
1672531284000,2023-01-01T00:01:24Z,54.6,TA120-T246191
1672531284000,2023-01-01T00:01:24Z,65.2,TA120-T246184
1672531284000,2023-01-01T00:01:24Z,61.1,TA120-T246187
1672531285000,2023-01-01T00:01:25Z,66.2,TA120-T246184
1672531285000,2023-01-01T00:01:25Z,60.2,TA120-T246187
1672531285000,2023-01-01T00:01:25Z,45.3,TA120-T246183
1672531285000,2023-01-01T00:01:25Z,54.5,TA120-T246191
1672531286000,2023-01-01T00:01:26Z,44.7,TA120-T246183
1672531286000,2023-01-01T00:01:26Z,55.6,TA120-T246191
1672531286000,2023-01-01T00:01:26Z,67,TA120-T246184
1672531286000,2023-01-01T00:01:26Z,60.2,TA120-T246187
1672531287000,2023-01-01T00:01:27Z,69.4,TA120-T246184
1672531287000,2023-01-01T00:01:27Z,60.2,TA120-T246187
1672531287000,2023-01-01T00:01:27Z,44.7,TA120-T246183
1672531287000,2023-01-01T00:01:27Z,54.9,TA120-T246191
1672531288000,2023-01-01T00:01:28Z,46.3,TA120-T246183
1672531288000,2023-01-01T00:01:28Z,56.2,TA120-T246191
1672531288000,2023-01-01T00:01:28Z,71.5,TA120-T246184
1672531288000,2023-01-01T00:01:28Z,60.2,TA120-T246187
1672531289000,2023-01-01T00:01:29Z,67.1,TA120-T246184
1672531289000,2023-01-01T00:01:29Z,60,TA120-T246187
1672531289000,2023-01-01T00:01:29Z,45,TA120-T246183
1672531289000,2023-01-01T00:01:29Z,56.2,TA120-T246191
1672531290000,2023-01-01T00:01:30Z,44.9,TA120-T246183
1672531290000,2023-01-01T00:01:30Z,60.7,TA120-T246191
1672531290000,2023-01-01T00:01:30Z,67.2,TA120-T246184
1672531290000,2023-01-01T00:01:30Z,60.1,TA120-T246187
1672531291000,2023-01-01T00:01:31Z,68,TA120-T246184
1672531291000,2023-01-01T00:01:31Z,60.8,TA120-T246187
1672531291000,2023-01-01T00:01:31Z,45.5,TA120-T246183
1672531291000,2023-01-01T00:01:31Z,62.4,TA120-T246191
1672531292000,2023-01-01T00:01:32Z,45,TA120-T246183
1672531292000,2023-01-01T00:01:32Z,63.6,TA120-T246191
1672531292000,2023-01-01T00:01:32Z,68.3,TA120-T246184
1672531292000,2023-01-01T00:01:32Z,60,TA120-T246187
1672531293000,2023-01-01T00:01:33Z,68.2,TA120-T246184
1672531293000,2023-01-01T00:01:33Z,59.2,TA120-T246187
1672531293000,2023-01-01T00:01:33Z,44.5,TA120-T246183
1672531293000,2023-01-01T00:01:33Z,60.8,TA120-T246191
1672531294000,2023-01-01T00:01:34Z,46.5,TA120-T246183
1672531294000,2023-01-01T00:01:34Z,60.3,TA120-T246191
1672531294000,2023-01-01T00:01:34Z,67.8,TA120-T246184
1672531294000,2023-01-01T00:01:34Z,59.4,TA120-T246187
1672531295000,2023-01-01T00:01:35Z,69,TA120-T246184
1672531295000,2023-01-01T00:01:35Z,58.8,TA120-T246187
1672531295000,2023-01-01T00:01:35Z,45,TA120-T246183
1672531295000,2023-01-01T00:01:35Z,60.7,TA120-T246191
1672531296000,2023-01-01T00:01:36Z,44.7,TA120-T246183
1672531296000,2023-01-01T00:01:36Z,60.6,TA120-T246191
1672531296000,2023-01-01T00:01:36Z,67.3,TA120-T246184
1672531296000,2023-01-01T00:01:36Z,58.9,TA120-T246187
1672531297000,2023-01-01T00:01:37Z,66.9,TA120-T246184
1672531297000,2023-01-01T00:01:37Z,59,TA120-T246187
1672531297000,2023-01-01T00:01:37Z,45.5,TA120-T246183
1672531297000,2023-01-01T00:01:37Z,60.7,TA120-T246191
1672531298000,2023-01-01T00:01:38Z,45,TA120-T246183
1672531298000,2023-01-01T00:01:38Z,59.9,TA120-T246191
1672531298000,2023-01-01T00:01:38Z,66.5,TA120-T246184
1672531298000,2023-01-01T00:01:38Z,62.3,TA120-T246187
1672531299000,2023-01-01T00:01:39Z,66.9,TA120-T246184
1672531299000,2023-01-01T00:01:39Z,59.4,TA120-T246187
1672531299000,2023-01-01T00:01:39Z,44.4,TA120-T246183
1672531299000,2023-01-01T00:01:39Z,61,TA120-T246191
1672531300000,2023-01-01T00:01:40Z,45,TA120-T246183
1672531300000,2023-01-01T00:01:40Z,61.6,TA120-T246191
1672531300000,2023-01-01T00:01:40Z,65.9,TA120-T246184
1672531300000,2023-01-01T00:01:40Z,58.4,TA120-T246187
1672531301000,2023-01-01T00:01:41Z,68,TA120-T246184
1672531301000,2023-01-01T00:01:41Z,58.5,TA120-T246187
1672531301000,2023-01-01T00:01:41Z,45.3,TA120-T246183
1672531301000,2023-01-01T00:01:41Z,62.4,TA120-T246191
1672531302000,2023-01-01T00:01:42Z,46.4,TA120-T246183
1672531302000,2023-01-01T00:01:42Z,61.3,TA120-T246191
1672531302000,2023-01-01T00:01:42Z,69.4,TA120-T246184
1672531302000,2023-01-01T00:01:42Z,57.8,TA120-T246187
1672531303000,2023-01-01T00:01:43Z,69.7,TA120-T246184
1672531303000,2023-01-01T00:01:43Z,59,TA120-T246187
1672531303000,2023-01-01T00:01:43Z,47,TA120-T246183
1672531303000,2023-01-01T00:01:43Z,59.4,TA120-T246191
1672531304000,2023-01-01T00:01:44Z,45.3,TA120-T246183
1672531304000,2023-01-01T00:01:44Z,56.6,TA120-T246191
1672531304000,2023-01-01T00:01:44Z,70.1,TA120-T246184
1672531304000,2023-01-01T00:01:44Z,66.3,TA120-T246187
1672531305000,2023-01-01T00:01:45Z,69.2,TA120-T246184
1672531305000,2023-01-01T00:01:45Z,58.9,TA120-T246187
1672531305000,2023-01-01T00:01:45Z,44.7,TA120-T246183
1672531305000,2023-01-01T00:01:45Z,55.1,TA120-T246191
1672531306000,2023-01-01T00:01:46Z,46,TA120-T246183
1672531306000,2023-01-01T00:01:46Z,54.2,TA120-T246191
1672531306000,2023-01-01T00:01:46Z,67.4,TA120-T246184
