time,readable_time,dBA,dev-id
1638230400000,2021-11-30T00:00:00Z,31,TA120-T246183
1638230400000,2021-11-30T00:00:00Z,44.7,TA120-T246191
1638230400000,2021-11-30T00:00:00Z,55.5,TA120-T246184
1638230400000,2021-11-30T00:00:00Z,43.6,TA120-T246187
1638230401000,2021-11-30T00:00:01Z,57.5,TA120-T246184
1638230401000,2021-11-30T00:00:01Z,43.2,TA120-T246187
1638230401000,2021-11-30T00:00:01Z,31.1,TA120-T246183
1638230401000,2021-11-30T00:00:01Z,45,TA120-T246191
1638230402000,2021-11-30T00:00:02Z,31,TA120-T246183
1638230402000,2021-11-30T00:00:02Z,44.9,TA120-T246191
1638230402000,2021-11-30T00:00:02Z,57.2,TA120-T246184
1638230402000,2021-11-30T00:00:02Z,43,TA120-T246187
1638230403000,2021-11-30T00:00:03Z,55.5,TA120-T246184
1638230403000,2021-11-30T00:00:03Z,42.9,TA120-T246187
1638230403000,2021-11-30T00:00:03Z,30.7,TA120-T246183
1638230403000,2021-11-30T00:00:03Z,45,TA120-T246191
1638230404000,2021-11-30T00:00:04Z,31,TA120-T246183
1638230404000,2021-11-30T00:00:04Z,44.9,TA120-T246191
1638230404000,2021-11-30T00:00:04Z,56.4,TA120-T246184
1638230404000,2021-11-30T00:00:04Z,44,TA120-T246187
1638230405000,2021-11-30T00:00:05Z,52.4,TA120-T246184
1638230405000,2021-11-30T00:00:05Z,43.2,TA120-T246187
1638230405000,2021-11-30T00:00:05Z,31,TA120-T246183
1638230405000,2021-11-30T00:00:05Z,45.1,TA120-T246191
1638230406000,2021-11-30T00:00:06Z,31.1,TA120-T246183
1638230406000,2021-11-30T00:00:06Z,45.3,TA120-T246191
1638230406000,2021-11-30T00:00:06Z,51.7,TA120-T246184
1638230406000,2021-11-30T00:00:06Z,43.8,TA120-T246187
1638230407000,2021-11-30T00:00:07Z,51.4,TA120-T246184
1638230407000,2021-11-30T00:00:07Z,44.1,TA120-T246187
1638230407000,2021-11-30T00:00:07Z,30.8,TA120-T246183
1638230407000,2021-11-30T00:00:07Z,44.6,TA120-T246191
1638230408000,2021-11-30T00:00:08Z,31.1,TA120-T246183
1638230408000,2021-11-30T00:00:08Z,44.8,TA120-T246191
1638230408000,2021-11-30T00:00:08Z,52.6,TA120-T246184
1638230408000,2021-11-30T00:00:08Z,44.5,TA120-T246187
1638230409000,2021-11-30T00:00:09Z,50.7,TA120-T246184
1638230409000,2021-11-30T00:00:09Z,44.9,TA120-T246187
1638230409000,2021-11-30T00:00:09Z,31,TA120-T246183
1638230409000,2021-11-30T00:00:09Z,45,TA120-T246191
1638230410000,2021-11-30T00:00:10Z,30.9,TA120-T246183
1638230410000,2021-11-30T00:00:10Z,44.7,TA120-T246191
1638230410000,2021-11-30T00:00:10Z,51.7,TA120-T246184
1638230410000,2021-11-30T00:00:10Z,43.6,TA120-T246187
1638230411000,2021-11-30T00:00:11Z,51.1,TA120-T246184
1638230411000,2021-11-30T00:00:11Z,43.7,TA120-T246187
1638230411000,2021-11-30T00:00:11Z,31,TA120-T246183
1638230411000,2021-11-30T00:00:11Z,44.7,TA120-T246191
1638230412000,2021-11-30T00:00:12Z,31.1,TA120-T246183
1638230412000,2021-11-30T00:00:12Z,44.5,TA120-T246191
1638230412000,2021-11-30T00:00:12Z,52.9,TA120-T246184
1638230412000,2021-11-30T00:00:12Z,46,TA120-T246187
1638230413000,2021-11-30T00:00:13Z,55.6,TA120-T246184
1638230413000,2021-11-30T00:00:13Z,45.5,TA120-T246187
1638230413000,2021-11-30T00:00:13Z,31.2,TA120-T246183
1638230413000,2021-11-30T00:00:13Z,44,TA120-T246191
1638230414000,2021-11-30T00:00:14Z,31.1,TA120-T246183
1638230414000,2021-11-30T00:00:14Z,44.6,TA120-T246191
1638230414000,2021-11-30T00:00:14Z,56.1,TA120-T246184
1638230414000,2021-11-30T00:00:14Z,45.8,TA120-T246187
1638230415000,2021-11-30T00:00:15Z,54.4,TA120-T246184
1638230415000,2021-11-30T00:00:15Z,43.7,TA120-T246187
1638230415000,2021-11-30T00:00:15Z,31.2,TA120-T246183
1638230415000,2021-11-30T00:00:15Z,44.8,TA120-T246191
1638230416000,2021-11-30T00:00:16Z,31.2,TA120-T246183
1638230416000,2021-11-30T00:00:16Z,44.8,TA120-T246191
1638230416000,2021-11-30T00:00:16Z,57.6,TA120-T246184
1638230416000,2021-11-30T00:00:16Z,44.1,TA120-T246187
1638230417000,2021-11-30T00:00:17Z,57.7,TA120-T246184
1638230417000,2021-11-30T00:00:17Z,45.9,TA120-T246187
1638230417000,2021-11-30T00:00:17Z,31,TA120-T246183
1638230417000,2021-11-30T00:00:17Z,44.5,TA120-T246191
1638230418000,2021-11-30T00:00:18Z,31,TA120-T246183
1638230418000,2021-11-30T00:00:18Z,44.2,TA120-T246191
1638230418000,2021-11-30T00:00:18Z,53.6,TA120-T246184
1638230418000,2021-11-30T00:00:18Z,45.7,TA120-T246187
1638230419000,2021-11-30T00:00:19Z,53.4,TA120-T246184
1638230419000,2021-11-30T00:00:19Z,44.5,TA120-T246187
1638230419000,2021-11-30T00:00:19Z,30.8,TA120-T246183
1638230419000,2021-11-30T00:00:19Z,44.7,TA120-T246191
1638230420000,2021-11-30T00:00:20Z,31,TA120-T246183
1638230420000,2021-11-30T00:00:20Z,44.6,TA120-T246191
1638230420000,2021-11-30T00:00:20Z,52.7,TA120-T246184
1638230420000,2021-11-30T00:00:20Z,43.2,TA120-T246187
1638230421000,2021-11-30T00:00:21Z,52.7,TA120-T246184
1638230421000,2021-11-30T00:00:21Z,42.7,TA120-T246187
1638230421000,2021-11-30T00:00:21Z,31.1,TA120-T246183
1638230421000,2021-11-30T00:00:21Z,44.5,TA120-T246191
1638230422000,2021-11-30T00:00:22Z,31.4,TA120-T246183
1638230422000,2021-11-30T00:00:22Z,44.7,TA120-T246191
1638230422000,2021-11-30T00:00:22Z,55.3,TA120-T246184
1638230422000,2021-11-30T00:00:22Z,42.5,TA120-T246187
1638230423000,2021-11-30T00:00:23Z,52.7,TA120-T246184
1638230423000,2021-11-30T00:00:23Z,44.4,TA120-T246187
1638230423000,2021-11-30T00:00:23Z,31.2,TA120-T246183
1638230423000,2021-11-30T00:00:23Z,44.8,TA120-T246191
1638230424000,2021-11-30T00:00:24Z,31.1,TA120-T246183
1638230424000,2021-11-30T00:00:24Z,45.1,TA120-T246191
1638230424000,2021-11-30T00:00:24Z,50,TA120-T246184
1638230424000,2021-11-30T00:00:24Z,44.4,TA120-T246187
1638230425000,2021-11-30T00:00:25Z,49.7,TA120-T246184
1638230425000,2021-11-30T00:00:25Z,43.9,TA120-T246187
1638230425000,2021-11-30T00:00:25Z,31,TA120-T246183
1638230425000,2021-11-30T00:00:25Z,44.4,TA120-T246191
1638230426000,2021-11-30T00:00:26Z,31.1,TA120-T246183
1638230426000,2021-11-30T00:00:26Z,45.1,TA120-T246191
1638230426000,2021-11-30T00:00:26Z,50.6,TA120-T246184
1638230426000,2021-11-30T00:00:26Z,42.9,TA120-T246187
1638230427000,2021-11-30T00:00:27Z,49.7,TA120-T246184
1638230427000,2021-11-30T00:00:27Z,43,TA120-T246187
1638230427000,2021-11-30T00:00:27Z,31,TA120-T246183
1638230427000,2021-11-30T00:00:27Z,45.6,TA120-T246191
1638230428000,2021-11-30T00:00:28Z,30.9,TA120-T246183
1638230428000,2021-11-30T00:00:28Z,44.6,TA120-T246191
1638230428000,2021-11-30T00:00:28Z,50,TA120-T246184
1638230428000,2021-11-30T00:00:28Z,42.5,TA120-T246187
1638230429000,2021-11-30T00:00:29Z,49.7,TA120-T246184
1638230429000,2021-11-30T00:00:29Z,43.8,TA120-T246187
1638230429000,2021-11-30T00:00:29Z,31,TA120-T246183
1638230429000,2021-11-30T00:00:29Z,44.5,TA120-T246191
1638230430000,2021-11-30T00:00:30Z,30.8,TA120-T246183
1638230430000,2021-11-30T00:00:30Z,44.6,TA120-T246191
1638230430000,2021-11-30T00:00:30Z,50.2,TA120-T246184
1638230430000,2021-11-30T00:00:30Z,44.9,TA120-T246187
1638230431000,2021-11-30T00:00:31Z,49.5,TA120-T246184
1638230431000,2021-11-30T00:00:31Z,44.3,TA120-T246187
1638230431000,2021-11-30T00:00:31Z,31,TA120-T246183
1638230431000,2021-11-30T00:00:31Z,44.8,TA120-T246191
1638230432000,2021-11-30T00:00:32Z,31.1,TA120-T246183
1638230432000,2021-11-30T00:00:32Z,44.5,TA120-T246191
1638230432000,2021-11-30T00:00:32Z,50.4,TA120-T246184
1638230432000,2021-11-30T00:00:32Z,44.9,TA120-T246187
1638230433000,2021-11-30T00:00:33Z,50,TA120-T246184
1638230433000,2021-11-30T00:00:33Z,45.4,TA120-T246187
1638230433000,2021-11-30T00:00:33Z,30.8,TA120-T246183
1638230433000,2021-11-30T00:00:33Z,44.4,TA120-T246191
1638230434000,2021-11-30T00:00:34Z,31,TA120-T246183
1638230434000,2021-11-30T00:00:34Z,44.7,TA120-T246191
1638230434000,2021-11-30T00:00:34Z,50.5,TA120-T246184
1638230434000,2021-11-30T00:00:34Z,45.9,TA120-T246187
1638230435000,2021-11-30T00:00:35Z,50.7,TA120-T246184
1638230435000,2021-11-30T00:00:35Z,43.9,TA120-T246187
1638230435000,2021-11-30T00:00:35Z,31.2,TA120-T246183
1638230435000,2021-11-30T00:00:35Z,44.3,TA120-T246191
1638230436000,2021-11-30T00:00:36Z,30.8,TA120-T246183
1638230436000,2021-11-30T00:00:36Z,44.5,TA120-T246191
1638230436000,2021-11-30T00:00:36Z,51.4,TA120-T246184
1638230436000,2021-11-30T00:00:36Z,45,TA120-T246187
1638230437000,2021-11-30T00:00:37Z,51.9,TA120-T246184
1638230437000,2021-11-30T00:00:37Z,45.6,TA120-T246187
1638230437000,2021-11-30T00:00:37Z,31,TA120-T246183
1638230437000,2021-11-30T00:00:37Z,44.3,TA120-T246191
1638230438000,2021-11-30T00:00:38Z,31.1,TA120-T246183
1638230438000,2021-11-30T00:00:38Z,44.9,TA120-T246191
1638230438000,2021-11-30T00:00:38Z,52.8,TA120-T246184
1638230438000,2021-11-30T00:00:38Z,45.8,TA120-T246187
1638230439000,2021-11-30T00:00:39Z,53.2,TA120-T246184
1638230439000,2021-11-30T00:00:39Z,44.5,TA120-T246187
1638230439000,2021-11-30T00:00:39Z,30.8,TA120-T246183
1638230439000,2021-11-30T00:00:39Z,44.5,TA120-T246191
1638230440000,2021-11-30T00:00:40Z,30.8,TA120-T246183
1638230440000,2021-11-30T00:00:40Z,44.7,TA120-T246191
1638230440000,2021-11-30T00:00:40Z,55.1,TA120-T246184
1638230440000,2021-11-30T00:00:40Z,46.1,TA120-T246187
1638230441000,2021-11-30T00:00:41Z,55,TA120-T246184
1638230441000,2021-11-30T00:00:41Z,45.4,TA120-T246187
1638230441000,2021-11-30T00:00:41Z,30.9,TA120-T246183
1638230441000,2021-11-30T00:00:41Z,45,TA120-T246191
1638230442000,2021-11-30T00:00:42Z,30.9,TA120-T246183
1638230442000,2021-11-30T00:00:42Z,44.5,TA120-T246191
1638230442000,2021-11-30T00:00:42Z,52.8,TA120-T246184
1638230442000,2021-11-30T00:00:42Z,45.8,TA120-T246187
1638230443000,2021-11-30T00:00:43Z,53,TA120-T246184
1638230443000,2021-11-30T00:00:43Z,45.1,TA120-T246187
1638230443000,2021-11-30T00:00:43Z,31.3,TA120-T246183
1638230443000,2021-11-30T00:00:43Z,44.8,TA120-T246191
1638230444000,2021-11-30T00:00:44Z,31.8,TA120-T246183
1638230444000,2021-11-30T00:00:44Z,44.9,TA120-T246191
1638230444000,2021-11-30T00:00:44Z,54.6,TA120-T246184
1638230444000,2021-11-30T00:00:44Z,44.7,TA120-T246187
1638230445000,2021-11-30T00:00:45Z,57.4,TA120-T246184
1638230445000,2021-11-30T00:00:45Z,44.5,TA120-T246187
1638230445000,2021-11-30T00:00:45Z,30.8,TA120-T246183
1638230445000,2021-11-30T00:00:45Z,44.8,TA120-T246191
1638230446000,2021-11-30T00:00:46Z,31.4,TA120-T246183
1638230446000,2021-11-30T00:00:46Z,44.2,TA120-T246191
1638230446000,2021-11-30T00:00:46Z,59.8,TA120-T246184
1638230446000,2021-11-30T00:00:46Z,43,TA120-T246187
1638230447000,2021-11-30T00:00:47Z,66.4,TA120-T246184
1638230447000,2021-11-30T00:00:47Z,43.2,TA120-T246187
1638230447000,2021-11-30T00:00:47Z,30.7,TA120-T246183
1638230447000,2021-11-30T00:00:47Z,44.5,TA120-T246191
1638230448000,2021-11-30T00:00:48Z,30.9,TA120-T246183
1638230448000,2021-11-30T00:00:48Z,44.3,TA120-T246191
1638230448000,2021-11-30T00:00:48Z,71.2,TA120-T246184
1638230448000,2021-11-30T00:00:48Z,43.9,TA120-T246187
1638230449000,2021-11-30T00:00:49Z,70.4,TA120-T246184
1638230449000,2021-11-30T00:00:49Z,45.4,TA120-T246187
1638230449000,2021-11-30T00:00:49Z,31,TA120-T246183
1638230449000,2021-11-30T00:00:49Z,44.7,TA120-T246191
1638230450000,2021-11-30T00:00:50Z,31.1,TA120-T246183
1638230450000,2021-11-30T00:00:50Z,44.8,TA120-T246191
1638230450000,2021-11-30T00:00:50Z,67.4,TA120-T246184
1638230450000,2021-11-30T00:00:50Z,44.8,TA120-T246187
1638230451000,2021-11-30T00:00:51Z,64.9,TA120-T246184
1638230451000,2021-11-30T00:00:51Z,44.4,TA120-T246187
1638230451000,2021-11-30T00:00:51Z,31.1,TA120-T246183
1638230451000,2021-11-30T00:00:51Z,44.5,TA120-T246191
1638230452000,2021-11-30T00:00:52Z,31.1,TA120-T246183
1638230452000,2021-11-30T00:00:52Z,44.9,TA120-T246191
1638230452000,2021-11-30T00:00:52Z,61,TA120-T246184
1638230452000,2021-11-30T00:00:52Z,45.4,TA120-T246187
1638230453000,2021-11-30T00:00:53Z,57.5,TA120-T246184
1638230453000,2021-11-30T00:00:53Z,44.6,TA120-T246187
1638230453000,2021-11-30T00:00:53Z,31,TA120-T246183
1638230453000,2021-11-30T00:00:53Z,44.8,TA120-T246191
1638230454000,2021-11-30T00:00:54Z,31.1,TA120-T246183
1638230454000,2021-11-30T00:00:54Z,44.8,TA120-T246191
1638230454000,2021-11-30T00:00:54Z,55.9,TA120-T246184
1638230454000,2021-11-30T00:00:54Z,44.4,TA120-T246187
1638230455000,2021-11-30T00:00:55Z,55.1,TA120-T246184
1638230455000,2021-11-30T00:00:55Z,43.9,TA120-T246187
1638230455000,2021-11-30T00:00:55Z,31,TA120-T246183
1638230455000,2021-11-30T00:00:55Z,45.3,TA120-T246191
1638230456000,2021-11-30T00:00:56Z,31.3,TA120-T246183
1638230456000,2021-11-30T00:00:56Z,44.8,TA120-T246191
1638230456000,2021-11-30T00:00:56Z,53.3,TA120-T246184
1638230456000,2021-11-30T00:00:56Z,44.2,TA120-T246187
1638230457000,2021-11-30T00:00:57Z,52.7,TA120-T246184
1638230457000,2021-11-30T00:00:57Z,45,TA120-T246187
1638230457000,2021-11-30T00:00:57Z,31.1,TA120-T246183
1638230457000,2021-11-30T00:00:57Z,44.7,TA120-T246191
1638230458000,2021-11-30T00:00:58Z,31.1,TA120-T246183
1638230458000,2021-11-30T00:00:58Z,45.3,TA120-T246191
1638230458000,2021-11-30T00:00:58Z,52.4,TA120-T246184
1638230458000,2021-11-30T00:00:58Z,44,TA120-T246187
1638230459000,2021-11-30T00:00:59Z,51.9,TA120-T246184
1638230459000,2021-11-30T00:00:59Z,44.4,TA120-T246187
1638230459000,2021-11-30T00:00:59Z,30.9,TA120-T246183
1638230459000,2021-11-30T00:00:59Z,45,TA120-T246191
1638230460000,2021-11-30T00:01:00Z,30.8,TA120-T246183
1638230460000,2021-11-30T00:01:00Z,44.7,TA120-T246191
1638230460000,2021-11-30T00:01:00Z,51.5,TA120-T246184
1638230460000,2021-11-30T00:01:00Z,42.7,TA120-T246187
1638230461000,2021-11-30T00:01:01Z,50.9,TA120-T246184
1638230461000,2021-11-30T00:01:01Z,42.3,TA120-T246187
1638230461000,2021-11-30T00:01:01Z,31,TA120-T246183
1638230461000,2021-11-30T00:01:01Z,45.1,TA120-T246191
1638230462000,2021-11-30T00:01:02Z,30.8,TA120-T246183
1638230462000,2021-11-30T00:01:02Z,44.6,TA120-T246191
1638230462000,2021-11-30T00:01:02Z,51.7,TA120-T246184
1638230462000,2021-11-30T00:01:02Z,41.8,TA120-T246187
1638230463000,2021-11-30T00:01:03Z,50.5,TA120-T246184
1638230463000,2021-11-30T00:01:03Z,43.5,TA120-T246187
1638230463000,2021-11-30T00:01:03Z,31,TA120-T246183
1638230463000,2021-11-30T00:01:03Z,45,TA120-T246191
1638230464000,2021-11-30T00:01:04Z,31,TA120-T246183
1638230464000,2021-11-30T00:01:04Z,44.7,TA120-T246191
1638230464000,2021-11-30T00:01:04Z,51.2,TA120-T246184
1638230464000,2021-11-30T00:01:04Z,44.2,TA120-T246187
1638230465000,2021-11-30T00:01:05Z,50.6,TA120-T246184
1638230465000,2021-11-30T00:01:05Z,45.3,TA120-T246187
1638230465000,2021-11-30T00:01:05Z,30.7,TA120-T246183
1638230465000,2021-11-30T00:01:05Z,45.1,TA120-T246191
1638230466000,2021-11-30T00:01:06Z,31.1,TA120-T246183
1638230466000,2021-11-30T00:01:06Z,45,TA120-T246191
1638230466000,2021-11-30T00:01:06Z,50,TA120-T246184
1638230466000,2021-11-30T00:01:06Z,47.3,TA120-T246187
1638230467000,2021-11-30T00:01:07Z,49.9,TA120-T246184
1638230467000,2021-11-30T00:01:07Z,46.9,TA120-T246187
1638230467000,2021-11-30T00:01:07Z,31.4,TA120-T246183
1638230467000,2021-11-30T00:01:07Z,44.9,TA120-T246191
1638230468000,2021-11-30T00:01:08Z,31,TA120-T246183
1638230468000,2021-11-30T00:01:08Z,45.5,TA120-T246191
1638230468000,2021-11-30T00:01:08Z,49.8,TA120-T246184
1638230468000,2021-11-30T00:01:08Z,46.8,TA120-T246187
1638230469000,2021-11-30T00:01:09Z,49.7,TA120-T246184
1638230469000,2021-11-30T00:01:09Z,45.7,TA120-T246187
1638230469000,2021-11-30T00:01:09Z,31,TA120-T246183
1638230469000,2021-11-30T00:01:09Z,45.6,TA120-T246191
1638230470000,2021-11-30T00:01:10Z,31,TA120-T246183
1638230470000,2021-11-30T00:01:10Z,46.3,TA120-T246191
1638230470000,2021-11-30T00:01:10Z,50,TA120-T246184
1638230470000,2021-11-30T00:01:10Z,45.2,TA120-T246187
1638230471000,2021-11-30T00:01:11Z,49.7,TA120-T246184
1638230471000,2021-11-30T00:01:11Z,43.8,TA120-T246187
1638230471000,2021-11-30T00:01:11Z,31.3,TA120-T246183
1638230471000,2021-11-30T00:01:11Z,45.2,TA120-T246191
1638230472000,2021-11-30T00:01:12Z,31.2,TA120-T246183
1638230472000,2021-11-30T00:01:12Z,45,TA120-T246191
1638230472000,2021-11-30T00:01:12Z,50.3,TA120-T246184
1638230472000,2021-11-30T00:01:12Z,43.4,TA120-T246187
1638230473000,2021-11-30T00:01:13Z,50.1,TA120-T246184
1638230473000,2021-11-30T00:01:13Z,41.7,TA120-T246187
1638230473000,2021-11-30T00:01:13Z,31.1,TA120-T246183
1638230473000,2021-11-30T00:01:13Z,46.2,TA120-T246191
1638230474000,2021-11-30T00:01:14Z,31.3,TA120-T246183
1638230474000,2021-11-30T00:01:14Z,44.8,TA120-T246191
1638230474000,2021-11-30T00:01:14Z,58.3,TA120-T246184
1638230474000,2021-11-30T00:01:14Z,42,TA120-T246187
1638230475000,2021-11-30T00:01:15Z,51,TA120-T246184
1638230475000,2021-11-30T00:01:15Z,44.6,TA120-T246187
1638230475000,2021-11-30T00:01:15Z,31,TA120-T246183
1638230475000,2021-11-30T00:01:15Z,45.6,TA120-T246191
1638230476000,2021-11-30T00:01:16Z,30.9,TA120-T246183
1638230476000,2021-11-30T00:01:16Z,45.4,TA120-T246191
1638230476000,2021-11-30T00:01:16Z,52,TA120-T246184
1638230476000,2021-11-30T00:01:16Z,45.5,TA120-T246187
1638230477000,2021-11-30T00:01:17Z,52.1,TA120-T246184
1638230477000,2021-11-30T00:01:17Z,43.8,TA120-T246187
1638230477000,2021-11-30T00:01:17Z,30.9,TA120-T246183
1638230477000,2021-11-30T00:01:17Z,44.7,TA120-T246191
1638230478000,2021-11-30T00:01:18Z,30.9,TA120-T246183
1638230478000,2021-11-30T00:01:18Z,44.8,TA120-T246191
1638230478000,2021-11-30T00:01:18Z,52.8,TA120-T246184
1638230478000,2021-11-30T00:01:18Z,43.5,TA120-T246187
1638230479000,2021-11-30T00:01:19Z,52.7,TA120-T246184
1638230479000,2021-11-30T00:01:19Z,44.2,TA120-T246187
1638230479000,2021-11-30T00:01:19Z,31.2,TA120-T246183
1638230479000,2021-11-30T00:01:19Z,45.3,TA120-T246191
1638230480000,2021-11-30T00:01:20Z,31,TA120-T246183
1638230480000,2021-11-30T00:01:20Z,46.2,TA120-T246191
1638230480000,2021-11-30T00:01:20Z,52.2,TA120-T246184
1638230480000,2021-11-30T00:01:20Z,42.5,TA120-T246187
1638230481000,2021-11-30T00:01:21Z,53.3,TA120-T246184
1638230481000,2021-11-30T00:01:21Z,42.4,TA120-T246187
1638230481000,2021-11-30T00:01:21Z,30.9,TA120-T246183
1638230481000,2021-11-30T00:01:21Z,45.2,TA120-T246191
1638230482000,2021-11-30T00:01:22Z,30.9,TA120-T246183
1638230482000,2021-11-30T00:01:22Z,45.3,TA120-T246191
1638230482000,2021-11-30T00:01:22Z,53.1,TA120-T246184
1638230482000,2021-11-30T00:01:22Z,45.5,TA120-T246187
1638230483000,2021-11-30T00:01:23Z,52.7,TA120-T246184
1638230483000,2021-11-30T00:01:23Z,46.9,TA120-T246187
1638230483000,2021-11-30T00:01:23Z,30.8,TA120-T246183
1638230483000,2021-11-30T00:01:23Z,44.8,TA120-T246191
1638230484000,2021-11-30T00:01:24Z,31,TA120-T246183
1638230484000,2021-11-30T00:01:24Z,46.2,TA120-T246191
1638230484000,2021-11-30T00:01:24Z,55,TA120-T246184
1638230484000,2021-11-30T00:01:24Z,45.4,TA120-T246187
1638230485000,2021-11-30T00:01:25Z,56.5,TA120-T246184
1638230485000,2021-11-30T00:01:25Z,45.1,TA120-T246187
1638230485000,2021-11-30T00:01:25Z,31,TA120-T246183
1638230485000,2021-11-30T00:01:25Z,45.5,TA120-T246191
1638230486000,2021-11-30T00:01:26Z,30.8,TA120-T246183
1638230486000,2021-11-30T00:01:26Z,44.6,TA120-T246191
1638230486000,2021-11-30T00:01:26Z,63,TA120-T246184
1638230486000,2021-11-30T00:01:26Z,44.6,TA120-T246187
1638230487000,2021-11-30T00:01:27Z,67.7,TA120-T246184
1638230487000,2021-11-30T00:01:27Z,44.2,TA120-T246187
1638230487000,2021-11-30T00:01:27Z,30.8,TA120-T246183
1638230487000,2021-11-30T00:01:27Z,45.6,TA120-T246191
1638230488000,2021-11-30T00:01:28Z,31.1,TA120-T246183
1638230488000,2021-11-30T00:01:28Z,45.1,TA120-T246191
1638230488000,2021-11-30T00:01:28Z,65,TA120-T246184
1638230488000,2021-11-30T00:01:28Z,43.6,TA120-T246187
1638230489000,2021-11-30T00:01:29Z,63.4,TA120-T246184
1638230489000,2021-11-30T00:01:29Z,43.3,TA120-T246187
1638230489000,2021-11-30T00:01:29Z,31.2,TA120-T246183
1638230489000,2021-11-30T00:01:29Z,46,TA120-T246191
1638230490000,2021-11-30T00:01:30Z,31.2,TA120-T246183
1638230490000,2021-11-30T00:01:30Z,45.5,TA120-T246191
1638230490000,2021-11-30T00:01:30Z,59,TA120-T246184
1638230490000,2021-11-30T00:01:30Z,42.8,TA120-T246187
1638230491000,2021-11-30T00:01:31Z,56.4,TA120-T246184
1638230491000,2021-11-30T00:01:31Z,43.2,TA120-T246187
1638230491000,2021-11-30T00:01:31Z,31.1,TA120-T246183
1638230491000,2021-11-30T00:01:31Z,45.2,TA120-T246191
1638230492000,2021-11-30T00:01:32Z,31,TA120-T246183
1638230492000,2021-11-30T00:01:32Z,46.1,TA120-T246191
1638230492000,2021-11-30T00:01:32Z,55.7,TA120-T246184
1638230492000,2021-11-30T00:01:32Z,44.3,TA120-T246187
1638230493000,2021-11-30T00:01:33Z,55.9,TA120-T246184
1638230493000,2021-11-30T00:01:33Z,43.6,TA120-T246187
1638230493000,2021-11-30T00:01:33Z,30.9,TA120-T246183
1638230493000,2021-11-30T00:01:33Z,45.6,TA120-T246191
1638230494000,2021-11-30T00:01:34Z,31,TA120-T246183
1638230494000,2021-11-30T00:01:34Z,49.2,TA120-T246191
1638230494000,2021-11-30T00:01:34Z,57.5,TA120-T246184
1638230494000,2021-11-30T00:01:34Z,43.9,TA120-T246187
1638230495000,2021-11-30T00:01:35Z,58,TA120-T246184
1638230495000,2021-11-30T00:01:35Z,43,TA120-T246187
1638230495000,2021-11-30T00:01:35Z,31,TA120-T246183
1638230495000,2021-11-30T00:01:35Z,47.4,TA120-T246191
1638230496000,2021-11-30T00:01:36Z,31,TA120-T246183
1638230496000,2021-11-30T00:01:36Z,47.3,TA120-T246191
1638230496000,2021-11-30T00:01:36Z,59.3,TA120-T246184
1638230496000,2021-11-30T00:01:36Z,45.1,TA120-T246187
1638230497000,2021-11-30T00:01:37Z,58.4,TA120-T246184
1638230497000,2021-11-30T00:01:37Z,43.9,TA120-T246187
1638230497000,2021-11-30T00:01:37Z,31,TA120-T246183
1638230497000,2021-11-30T00:01:37Z,48.7,TA120-T246191
1638230498000,2021-11-30T00:01:38Z,31.1,TA120-T246183
1638230498000,2021-11-30T00:01:38Z,48.8,TA120-T246191
1638230498000,2021-11-30T00:01:38Z,59.5,TA120-T246184
1638230498000,2021-11-30T00:01:38Z,43.7,TA120-T246187
1638230499000,2021-11-30T00:01:39Z,59.3,TA120-T246184
1638230499000,2021-11-30T00:01:39Z,42.5,TA120-T246187
1638230499000,2021-11-30T00:01:39Z,31.1,TA120-T246183
1638230499000,2021-11-30T00:01:39Z,49,TA120-T246191
1638230500000,2021-11-30T00:01:40Z,30.9,TA120-T246183
1638230500000,2021-11-30T00:01:40Z,47.9,TA120-T246191
1638230500000,2021-11-30T00:01:40Z,58.7,TA120-T246184
1638230500000,2021-11-30T00:01:40Z,43.9,TA120-T246187
1638230501000,2021-11-30T00:01:41Z,59.5,TA120-T246184
1638230501000,2021-11-30T00:01:41Z,45.5,TA120-T246187
1638230501000,2021-11-30T00:01:41Z,30.8,TA120-T246183
1638230501000,2021-11-30T00:01:41Z,48.6,TA120-T246191
1638230502000,2021-11-30T00:01:42Z,31,TA120-T246183
1638230502000,2021-11-30T00:01:42Z,47.1,TA120-T246191
1638230502000,2021-11-30T00:01:42Z,61.2,TA120-T246184
1638230502000,2021-11-30T00:01:42Z,45,TA120-T246187
1638230503000,2021-11-30T00:01:43Z,63.5,TA120-T246184
1638230503000,2021-11-30T00:01:43Z,45.1,TA120-T246187
1638230503000,2021-11-30T00:01:43Z,31.1,TA120-T246183
1638230503000,2021-11-30T00:01:43Z,48.6,TA120-T246191
1638230504000,2021-11-30T00:01:44Z,31.2,TA120-T246183
1638230504000,2021-11-30T00:01:44Z,51.6,TA120-T246191
1638230504000,2021-11-30T00:01:44Z,67.1,TA120-T246184
1638230504000,2021-11-30T00:01:44Z,46.2,TA120-T246187
1638230505000,2021-11-30T00:01:45Z,70.1,TA120-T246184
1638230505000,2021-11-30T00:01:45Z,46.5,TA120-T246187
1638230505000,2021-11-30T00:01:45Z,30.9,TA120-T246183
1638230505000,2021-11-30T00:01:45Z,54,TA120-T246191
1638230506000,2021-11-30T00:01:46Z,30.9,TA120-T246183
1638230506000,2021-11-30T00:01:46Z,55.2,TA120-T246191
1638230506000,2021-11-30T00:01:46Z,74,TA120-T246184
1638230506000,2021-11-30T00:01:46Z,45.1,TA120-T246187
