time,readable_time,dBA,dev-id
1635811204000,2021-11-02T00:00:04Z,31.4,TA120-T246183
1635811212000,2021-11-02T00:00:12Z,67.2,TA120-T246184
1635811233000,2021-11-02T00:00:33Z,46.7,TA120-T246191
1635811249000,2021-11-02T00:00:49Z,50.7,TA120-T246187
1635811264000,2021-11-02T00:01:04Z,31.5,TA120-T246183
1635811272000,2021-11-02T00:01:12Z,64.5,TA120-T246184
1635811293000,2021-11-02T00:01:33Z,46.5,TA120-T246191
1635811309000,2021-11-02T00:01:49Z,48,TA120-T246187
1635811324000,2021-11-02T00:02:04Z,31.5,TA120-T246183
1635811332000,2021-11-02T00:02:12Z,54.9,TA120-T246184
1635811353000,2021-11-02T00:02:33Z,52,TA120-T246191
1635811369000,2021-11-02T00:02:49Z,50.7,TA120-T246187
1635811384000,2021-11-02T00:03:04Z,31.5,TA120-T246183
1635811392000,2021-11-02T00:03:12Z,63.8,TA120-T246184
1635811413000,2021-11-02T00:03:33Z,46.8,TA120-T246191
1635811429000,2021-11-02T00:03:49Z,47.9,TA120-T246187
1635811444000,2021-11-02T00:04:04Z,31.5,TA120-T246183
1635811452000,2021-11-02T00:04:12Z,63.1,TA120-T246184
1635811473000,2021-11-02T00:04:33Z,46.5,TA120-T246191
1635811489000,2021-11-02T00:04:49Z,46.9,TA120-T246187
1635811504000,2021-11-02T00:05:04Z,31.4,TA120-T246183
1635811512000,2021-11-02T00:05:12Z,64.9,TA120-T246184
1635811533000,2021-11-02T00:05:33Z,46.5,TA120-T246191
1635811549000,2021-11-02T00:05:49Z,46.7,TA120-T246187
1635811564000,2021-11-02T00:06:04Z,31.6,TA120-T246183
1635811572000,2021-11-02T00:06:12Z,59,TA120-T246184
1635811593000,2021-11-02T00:06:33Z,46.6,TA120-T246191
1635811609000,2021-11-02T00:06:49Z,46.9,TA120-T246187
1635811624000,2021-11-02T00:07:04Z,31.6,TA120-T246183
1635811632000,2021-11-02T00:07:12Z,57.9,TA120-T246184
1635811653000,2021-11-02T00:07:33Z,46.4,TA120-T246191
1635811669000,2021-11-02T00:07:49Z,47.1,TA120-T246187
1635811684000,2021-11-02T00:08:04Z,32,TA120-T246183
1635811692000,2021-11-02T00:08:12Z,65.7,TA120-T246184
1635811713000,2021-11-02T00:08:33Z,50,TA120-T246191
1635811729000,2021-11-02T00:08:49Z,46.6,TA120-T246187
1635811744000,2021-11-02T00:09:04Z,31.7,TA120-T246183
1635811752000,2021-11-02T00:09:12Z,64.7,TA120-T246184
1635811773000,2021-11-02T00:09:33Z,51.6,TA120-T246191
1635811789000,2021-11-02T00:09:49Z,48.1,TA120-T246187
1635811804000,2021-11-02T00:10:04Z,31.5,TA120-T246183
1635811812000,2021-11-02T00:10:12Z,60.5,TA120-T246184
1635811833000,2021-11-02T00:10:33Z,47.9,TA120-T246191
1635811849000,2021-11-02T00:10:49Z,49.3,TA120-T246187
1635811864000,2021-11-02T00:11:04Z,31.5,TA120-T246183
1635811872000,2021-11-02T00:11:12Z,62.6,TA120-T246184
1635811893000,2021-11-02T00:11:33Z,47.3,TA120-T246191
1635811909000,2021-11-02T00:11:49Z,49.9,TA120-T246187
1635811924000,2021-11-02T00:12:04Z,31.6,TA120-T246183
1635811932000,2021-11-02T00:12:12Z,69.4,TA120-T246184
1635811953000,2021-11-02T00:12:33Z,47,TA120-T246191
1635811969000,2021-11-02T00:12:49Z,53.4,TA120-T246187
1635811984000,2021-11-02T00:13:04Z,31.5,TA120-T246183
1635811992000,2021-11-02T00:13:12Z,62.1,TA120-T246184
1635812013000,2021-11-02T00:13:33Z,52.8,TA120-T246191
1635812029000,2021-11-02T00:13:49Z,51.2,TA120-T246187
1635812044000,2021-11-02T00:14:04Z,31.5,TA120-T246183
1635812052000,2021-11-02T00:14:12Z,58,TA120-T246184
1635812073000,2021-11-02T00:14:33Z,46.6,TA120-T246191
1635812089000,2021-11-02T00:14:49Z,47.7,TA120-T246187
1635812104000,2021-11-02T00:15:04Z,31.8,TA120-T246183
1635812112000,2021-11-02T00:15:12Z,66.8,TA120-T246184
1635812133000,2021-11-02T00:15:33Z,46.2,TA120-T246191
1635812149000,2021-11-02T00:15:49Z,50.6,TA120-T246187
1635812164000,2021-11-02T00:16:04Z,31.8,TA120-T246183
1635812172000,2021-11-02T00:16:12Z,51.4,TA120-T246184
1635812193000,2021-11-02T00:16:33Z,46.6,TA120-T246191
1635812209000,2021-11-02T00:16:49Z,47.4,TA120-T246187
1635812224000,2021-11-02T00:17:04Z,31.3,TA120-T246183
1635812232000,2021-11-02T00:17:12Z,52.3,TA120-T246184
1635812253000,2021-11-02T00:17:33Z,46.4,TA120-T246191
1635812269000,2021-11-02T00:17:49Z,49.2,TA120-T246187
1635812284000,2021-11-02T00:18:04Z,31.2,TA120-T246183
1635812292000,2021-11-02T00:18:12Z,68.5,TA120-T246184
1635812313000,2021-11-02T00:18:33Z,46.6,TA120-T246191
1635812329000,2021-11-02T00:18:49Z,47.7,TA120-T246187
1635812344000,2021-11-02T00:19:04Z,31.2,TA120-T246183
1635812352000,2021-11-02T00:19:12Z,54.9,TA120-T246184
1635812373000,2021-11-02T00:19:33Z,46.6,TA120-T246191
1635812389000,2021-11-02T00:19:49Z,49.2,TA120-T246187
1635812404000,2021-11-02T00:20:04Z,31.3,TA120-T246183
1635812412000,2021-11-02T00:20:12Z,61.7,TA120-T246184
1635812433000,2021-11-02T00:20:33Z,46.5,TA120-T246191
1635812449000,2021-11-02T00:20:49Z,47.5,TA120-T246187
1635812464000,2021-11-02T00:21:04Z,31.2,TA120-T246183
1635812472000,2021-11-02T00:21:12Z,64.2,TA120-T246184
1635812493000,2021-11-02T00:21:33Z,52.2,TA120-T246191
1635812509000,2021-11-02T00:21:49Z,48,TA120-T246187
1635812524000,2021-11-02T00:22:04Z,31.2,TA120-T246183
1635812532000,2021-11-02T00:22:12Z,61.1,TA120-T246184
1635812553000,2021-11-02T00:22:33Z,46.4,TA120-T246191
1635812569000,2021-11-02T00:22:49Z,49.5,TA120-T246187
1635812584000,2021-11-02T00:23:04Z,31.1,TA120-T246183
1635812592000,2021-11-02T00:23:12Z,60.1,TA120-T246184
1635812613000,2021-11-02T00:23:33Z,46.4,TA120-T246191
1635812629000,2021-11-02T00:23:49Z,47.6,TA120-T246187
1635812644000,2021-11-02T00:24:04Z,31.2,TA120-T246183
1635812652000,2021-11-02T00:24:12Z,60.4,TA120-T246184
1635812673000,2021-11-02T00:24:33Z,46.5,TA120-T246191
1635812689000,2021-11-02T00:24:49Z,47.5,TA120-T246187
1635812704000,2021-11-02T00:25:04Z,31.2,TA120-T246183
1635812712000,2021-11-02T00:25:12Z,64.4,TA120-T246184
1635812733000,2021-11-02T00:25:33Z,47.7,TA120-T246191
1635812749000,2021-11-02T00:25:49Z,47.5,TA120-T246187
1635812764000,2021-11-02T00:26:04Z,31.2,TA120-T246183
1635812772000,2021-11-02T00:26:12Z,65.4,TA120-T246184
1635812793000,2021-11-02T00:26:33Z,46.6,TA120-T246191
1635812809000,2021-11-02T00:26:49Z,49.3,TA120-T246187
1635812824000,2021-11-02T00:27:04Z,31.1,TA120-T246183
1635812832000,2021-11-02T00:27:12Z,64.1,TA120-T246184
1635812853000,2021-11-02T00:27:33Z,48.5,TA120-T246191
1635812869000,2021-11-02T00:27:49Z,47,TA120-T246187
1635812884000,2021-11-02T00:28:04Z,31.6,TA120-T246183
1635812892000,2021-11-02T00:28:12Z,60.1,TA120-T246184
1635812913000,2021-11-02T00:28:33Z,57.1,TA120-T246191
1635812929000,2021-11-02T00:28:49Z,47.5,TA120-T246187
1635812944000,2021-11-02T00:29:04Z,31.1,TA120-T246183
1635812952000,2021-11-02T00:29:12Z,49.9,TA120-T246184
1635812973000,2021-11-02T00:29:33Z,49,TA120-T246191
1635812989000,2021-11-02T00:29:49Z,49.2,TA120-T246187
1635813004000,2021-11-02T00:30:04Z,31.1,TA120-T246183
1635813012000,2021-11-02T00:30:12Z,49.8,TA120-T246184
1635813033000,2021-11-02T00:30:33Z,47,TA120-T246191
1635813049000,2021-11-02T00:30:49Z,53,TA120-T246187
1635813064000,2021-11-02T00:31:04Z,31.1,TA120-T246183
1635813072000,2021-11-02T00:31:12Z,49.9,TA120-T246184
1635813093000,2021-11-02T00:31:33Z,46.4,TA120-T246191
1635813109000,2021-11-02T00:31:49Z,49.5,TA120-T246187
1635813124000,2021-11-02T00:32:04Z,31.2,TA120-T246183
1635813132000,2021-11-02T00:32:12Z,50.9,TA120-T246184
1635813153000,2021-11-02T00:32:33Z,46.5,TA120-T246191
1635813169000,2021-11-02T00:32:49Z,47.7,TA120-T246187
1635813184000,2021-11-02T00:33:04Z,31.2,TA120-T246183
1635813192000,2021-11-02T00:33:12Z,63.2,TA120-T246184
1635813213000,2021-11-02T00:33:33Z,50.5,TA120-T246191
1635813229000,2021-11-02T00:33:49Z,48.1,TA120-T246187
1635813244000,2021-11-02T00:34:04Z,31.2,TA120-T246183
1635813252000,2021-11-02T00:34:12Z,50.3,TA120-T246184
1635813273000,2021-11-02T00:34:33Z,46.3,TA120-T246191
1635813289000,2021-11-02T00:34:49Z,47.6,TA120-T246187
1635813304000,2021-11-02T00:35:04Z,31.3,TA120-T246183
1635813312000,2021-11-02T00:35:12Z,49.9,TA120-T246184
1635813333000,2021-11-02T00:35:33Z,46.2,TA120-T246191
1635813349000,2021-11-02T00:35:49Z,47.9,TA120-T246187
1635813364000,2021-11-02T00:36:04Z,31.3,TA120-T246183
1635813372000,2021-11-02T00:36:12Z,64.9,TA120-T246184
1635813393000,2021-11-02T00:36:33Z,49.7,TA120-T246191
1635813409000,2021-11-02T00:36:49Z,48.2,TA120-T246187
1635813424000,2021-11-02T00:37:04Z,31.2,TA120-T246183
1635813432000,2021-11-02T00:37:12Z,50.7,TA120-T246184
1635813453000,2021-11-02T00:37:33Z,51,TA120-T246191
1635813469000,2021-11-02T00:37:49Z,50.1,TA120-T246187
1635813484000,2021-11-02T00:38:04Z,32,TA120-T246183
1635813492000,2021-11-02T00:38:12Z,50.5,TA120-T246184
1635813513000,2021-11-02T00:38:33Z,48.8,TA120-T246191
1635813529000,2021-11-02T00:38:49Z,49.4,TA120-T246187
1635813544000,2021-11-02T00:39:04Z,32,TA120-T246183
1635813552000,2021-11-02T00:39:12Z,50.2,TA120-T246184
1635813573000,2021-11-02T00:39:33Z,46.4,TA120-T246191
1635813589000,2021-11-02T00:39:49Z,47.1,TA120-T246187
1635813604000,2021-11-02T00:40:04Z,32.3,TA120-T246183
1635813612000,2021-11-02T00:40:12Z,50,TA120-T246184
1635813633000,2021-11-02T00:40:33Z,52,TA120-T246191
1635813649000,2021-11-02T00:40:49Z,47.8,TA120-T246187
1635813664000,2021-11-02T00:41:04Z,32.1,TA120-T246183
1635813672000,2021-11-02T00:41:12Z,50,TA120-T246184
1635813693000,2021-11-02T00:41:33Z,46.4,TA120-T246191
1635813709000,2021-11-02T00:41:49Z,46.8,TA120-T246187
1635813724000,2021-11-02T00:42:04Z,31.9,TA120-T246183
1635813732000,2021-11-02T00:42:12Z,59.6,TA120-T246184
1635813753000,2021-11-02T00:42:33Z,46.3,TA120-T246191
1635813769000,2021-11-02T00:42:49Z,46.8,TA120-T246187
1635813784000,2021-11-02T00:43:04Z,31.8,TA120-T246183
1635813792000,2021-11-02T00:43:12Z,49.8,TA120-T246184
1635813813000,2021-11-02T00:43:33Z,47.4,TA120-T246191
1635813829000,2021-11-02T00:43:49Z,47.8,TA120-T246187
1635813844000,2021-11-02T00:44:04Z,31.8,TA120-T246183
1635813852000,2021-11-02T00:44:12Z,50.1,TA120-T246184
1635813873000,2021-11-02T00:44:33Z,51.9,TA120-T246191
1635813889000,2021-11-02T00:44:49Z,46.6,TA120-T246187
1635813904000,2021-11-02T00:45:04Z,31.8,TA120-T246183
1635813912000,2021-11-02T00:45:12Z,49.9,TA120-T246184
1635813933000,2021-11-02T00:45:33Z,46.7,TA120-T246191
1635813949000,2021-11-02T00:45:49Z,49.7,TA120-T246187
1635813964000,2021-11-02T00:46:04Z,31.7,TA120-T246183
1635813972000,2021-11-02T00:46:12Z,50.5,TA120-T246184
1635813993000,2021-11-02T00:46:33Z,46.5,TA120-T246191
1635814009000,2021-11-02T00:46:49Z,48,TA120-T246187
1635814024000,2021-11-02T00:47:04Z,31.7,TA120-T246183
1635814032000,2021-11-02T00:47:12Z,62.5,TA120-T246184
1635814053000,2021-11-02T00:47:33Z,46.5,TA120-T246191
1635814069000,2021-11-02T00:47:49Z,47.3,TA120-T246187
1635814084000,2021-11-02T00:48:04Z,31.8,TA120-T246183
1635814092000,2021-11-02T00:48:12Z,68.4,TA120-T246184
1635814113000,2021-11-02T00:48:33Z,46.4,TA120-T246191
1635814129000,2021-11-02T00:48:49Z,49.3,TA120-T246187
1635814144000,2021-11-02T00:49:04Z,31.7,TA120-T246183
1635814152000,2021-11-02T00:49:12Z,52.2,TA120-T246184
1635814173000,2021-11-02T00:49:33Z,46.4,TA120-T246191
1635814189000,2021-11-02T00:49:49Z,47.5,TA120-T246187
1635814204000,2021-11-02T00:50:04Z,31.8,TA120-T246183
1635814212000,2021-11-02T00:50:12Z,56.5,TA120-T246184
1635814233000,2021-11-02T00:50:33Z,46.2,TA120-T246191
1635814249000,2021-11-02T00:50:49Z,48.5,TA120-T246187
1635814264000,2021-11-02T00:51:04Z,32.1,TA120-T246183
1635814272000,2021-11-02T00:51:12Z,62.7,TA120-T246184
1635814293000,2021-11-02T00:51:33Z,47.7,TA120-T246191
1635814309000,2021-11-02T00:51:49Z,47.4,TA120-T246187
1635814324000,2021-11-02T00:52:04Z,31.9,TA120-T246183
1635814332000,2021-11-02T00:52:12Z,60.8,TA120-T246184
1635814353000,2021-11-02T00:52:33Z,46.5,TA120-T246191
1635814369000,2021-11-02T00:52:49Z,46.6,TA120-T246187
1635814384000,2021-11-02T00:53:04Z,31.9,TA120-T246183
1635814392000,2021-11-02T00:53:12Z,53.7,TA120-T246184
1635814413000,2021-11-02T00:53:33Z,55.7,TA120-T246191
1635814429000,2021-11-02T00:53:49Z,49.6,TA120-T246187
1635814444000,2021-11-02T00:54:04Z,31.9,TA120-T246183
1635814452000,2021-11-02T00:54:12Z,54,TA120-T246184
1635814473000,2021-11-02T00:54:33Z,50.8,TA120-T246191
1635814489000,2021-11-02T00:54:49Z,48.5,TA120-T246187
1635814504000,2021-11-02T00:55:04Z,31.8,TA120-T246183
1635814512000,2021-11-02T00:55:12Z,59.9,TA120-T246184
1635814533000,2021-11-02T00:55:33Z,47,TA120-T246191
1635814549000,2021-11-02T00:55:49Z,47.1,TA120-T246187
1635814564000,2021-11-02T00:56:04Z,32,TA120-T246183
1635814572000,2021-11-02T00:56:12Z,50.3,TA120-T246184
1635814593000,2021-11-02T00:56:33Z,46.1,TA120-T246191
1635814609000,2021-11-02T00:56:49Z,50.5,TA120-T246187
1635814624000,2021-11-02T00:57:04Z,31.8,TA120-T246183
1635814632000,2021-11-02T00:57:12Z,50,TA120-T246184
1635814653000,2021-11-02T00:57:33Z,46.3,TA120-T246191
1635814669000,2021-11-02T00:57:49Z,48.6,TA120-T246187
1635814684000,2021-11-02T00:58:04Z,31.9,TA120-T246183
1635814692000,2021-11-02T00:58:12Z,50.1,TA120-T246184
1635814713000,2021-11-02T00:58:33Z,46.8,TA120-T246191
1635814729000,2021-11-02T00:58:49Z,50.8,TA120-T246187
1635814744000,2021-11-02T00:59:04Z,31.9,TA120-T246183
1635814752000,2021-11-02T00:59:12Z,49.5,TA120-T246184
1635814773000,2021-11-02T00:59:33Z,46.9,TA120-T246191
1635814789000,2021-11-02T00:59:49Z,48,TA120-T246187
1635814804000,2021-11-02T01:00:04Z,31.8,TA120-T246183
1635814812000,2021-11-02T01:00:12Z,55.1,TA120-T246184
1635814833000,2021-11-02T01:00:33Z,46.3,TA120-T246191
1635814849000,2021-11-02T01:00:49Z,48.4,TA120-T246187
1635814864000,2021-11-02T01:01:04Z,31.9,TA120-T246183
1635814872000,2021-11-02T01:01:12Z,50.2,TA120-T246184
1635814893000,2021-11-02T01:01:33Z,46.3,TA120-T246191
1635814909000,2021-11-02T01:01:49Z,47,TA120-T246187
1635814924000,2021-11-02T01:02:04Z,31.5,TA120-T246183
1635814932000,2021-11-02T01:02:12Z,49.9,TA120-T246184
1635814953000,2021-11-02T01:02:33Z,49,TA120-T246191
1635814969000,2021-11-02T01:02:49Z,48.6,TA120-T246187
1635814984000,2021-11-02T01:03:04Z,31.5,TA120-T246183
1635814992000,2021-11-02T01:03:12Z,52.2,TA120-T246184
1635815013000,2021-11-02T01:03:33Z,46.3,TA120-T246191
1635815029000,2021-11-02T01:03:49Z,47.8,TA120-T246187
1635815044000,2021-11-02T01:04:04Z,31.5,TA120-T246183
1635815052000,2021-11-02T01:04:12Z,61.9,TA120-T246184
1635815073000,2021-11-02T01:04:33Z,46.2,TA120-T246191
1635815089000,2021-11-02T01:04:49Z,46.5,TA120-T246187
1635815104000,2021-11-02T01:05:04Z,31.4,TA120-T246183
1635815112000,2021-11-02T01:05:12Z,61.9,TA120-T246184
1635815133000,2021-11-02T01:05:33Z,46.3,TA120-T246191
1635815149000,2021-11-02T01:05:49Z,46.8,TA120-T246187
1635815164000,2021-11-02T01:06:04Z,31.5,TA120-T246183
1635815172000,2021-11-02T01:06:12Z,51.6,TA120-T246184
1635815193000,2021-11-02T01:06:33Z,46.3,TA120-T246191
1635815209000,2021-11-02T01:06:49Z,49.6,TA120-T246187
1635815224000,2021-11-02T01:07:04Z,31.5,TA120-T246183
1635815232000,2021-11-02T01:07:12Z,58.3,TA120-T246184
1635815253000,2021-11-02T01:07:33Z,49.6,TA120-T246191
1635815269000,2021-11-02T01:07:49Z,48.2,TA120-T246187
1635815284000,2021-11-02T01:08:04Z,31.5,TA120-T246183
1635815292000,2021-11-02T01:08:12Z,50.3,TA120-T246184
1635815313000,2021-11-02T01:08:33Z,46.4,TA120-T246191
1635815329000,2021-11-02T01:08:49Z,49,TA120-T246187
1635815344000,2021-11-02T01:09:04Z,31.5,TA120-T246183
1635815352000,2021-11-02T01:09:12Z,59.8,TA120-T246184
1635815373000,2021-11-02T01:09:33Z,46.5,TA120-T246191
1635815389000,2021-11-02T01:09:49Z,47.2,TA120-T246187
1635815404000,2021-11-02T01:10:04Z,31.4,TA120-T246183
1635815412000,2021-11-02T01:10:12Z,51.7,TA120-T246184
1635815433000,2021-11-02T01:10:33Z,46.4,TA120-T246191
1635815449000,2021-11-02T01:10:49Z,47,TA120-T246187
1635815464000,2021-11-02T01:11:04Z,31.5,TA120-T246183
1635815472000,2021-11-02T01:11:12Z,49.8,TA120-T246184
1635815493000,2021-11-02T01:11:33Z,46.4,TA120-T246191
1635815509000,2021-11-02T01:11:49Z,47.8,TA120-T246187
1635815524000,2021-11-02T01:12:04Z,32,TA120-T246183
1635815532000,2021-11-02T01:12:12Z,63.3,TA120-T246184
1635815553000,2021-11-02T01:12:33Z,46.3,TA120-T246191
1635815569000,2021-11-02T01:12:49Z,46.9,TA120-T246187
1635815584000,2021-11-02T01:13:04Z,32.1,TA120-T246183
1635815592000,2021-11-02T01:13:12Z,50.6,TA120-T246184
1635815613000,2021-11-02T01:13:33Z,46.6,TA120-T246191
1635815629000,2021-11-02T01:13:49Z,49.9,TA120-T246187
1635815644000,2021-11-02T01:14:04Z,31.6,TA120-T246183
1635815652000,2021-11-02T01:14:12Z,50.2,TA120-T246184
1635815673000,2021-11-02T01:14:33Z,48.5,TA120-T246191
1635815689000,2021-11-02T01:14:49Z,48.7,TA120-T246187
1635815704000,2021-11-02T01:15:04Z,31.6,TA120-T246183
1635815712000,2021-11-02T01:15:12Z,50,TA120-T246184
1635815733000,2021-11-02T01:15:33Z,46.9,TA120-T246191
1635815749000,2021-11-02T01:15:49Z,46.9,TA120-T246187
1635815764000,2021-11-02T01:16:04Z,31.5,TA120-T246183
1635815772000,2021-11-02T01:16:12Z,50.3,TA120-T246184
1635815793000,2021-11-02T01:16:33Z,50.2,TA120-T246191
1635815809000,2021-11-02T01:16:49Z,48.1,TA120-T246187
1635815824000,2021-11-02T01:17:04Z,31.5,TA120-T246183
1635815832000,2021-11-02T01:17:12Z,50,TA120-T246184
1635815853000,2021-11-02T01:17:33Z,48.4,TA120-T246191
1635815869000,2021-11-02T01:17:49Z,48.5,TA120-T246187
1635815884000,2021-11-02T01:18:04Z,31.6,TA120-T246183
1635815892000,2021-11-02T01:18:12Z,51.1,TA120-T246184
1635815913000,2021-11-02T01:18:33Z,46.5,TA120-T246191
1635815929000,2021-11-02T01:18:49Z,48.2,TA120-T246187
1635815944000,2021-11-02T01:19:04Z,31.4,TA120-T246183
1635815952000,2021-11-02T01:19:12Z,63.1,TA120-T246184
1635815973000,2021-11-02T01:19:33Z,46.6,TA120-T246191
1635815989000,2021-11-02T01:19:49Z,50.4,TA120-T246187
1635816004000,2021-11-02T01:20:04Z,31.4,TA120-T246183
1635816012000,2021-11-02T01:20:12Z,68.3,TA120-T246184
1635816033000,2021-11-02T01:20:33Z,46.6,TA120-T246191
1635816049000,2021-11-02T01:20:49Z,47.6,TA120-T246187
1635816064000,2021-11-02T01:21:04Z,31.5,TA120-T246183
1635816072000,2021-11-02T01:21:12Z,63.7,TA120-T246184
1635816093000,2021-11-02T01:21:33Z,46.8,TA120-T246191
1635816109000,2021-11-02T01:21:49Z,50.1,TA120-T246187
1635816124000,2021-11-02T01:22:04Z,31.5,TA120-T246183
1635816132000,2021-11-02T01:22:12Z,51.3,TA120-T246184
1635816153000,2021-11-02T01:22:33Z,46.4,TA120-T246191
1635816169000,2021-11-02T01:22:49Z,51.3,TA120-T246187
1635816184000,2021-11-02T01:23:04Z,31.5,TA120-T246183
1635816192000,2021-11-02T01:23:12Z,64.9,TA120-T246184
1635816213000,2021-11-02T01:23:33Z,46.3,TA120-T246191
1635816229000,2021-11-02T01:23:49Z,47,TA120-T246187
1635816244000,2021-11-02T01:24:04Z,31.6,TA120-T246183
1635816252000,2021-11-02T01:24:12Z,70.1,TA120-T246184
1635816273000,2021-11-02T01:24:33Z,46.4,TA120-T246191
1635816289000,2021-11-02T01:24:49Z,50.2,TA120-T246187
1635816304000,2021-11-02T01:25:04Z,31.5,TA120-T246183
1635816312000,2021-11-02T01:25:12Z,64.3,TA120-T246184
1635816333000,2021-11-02T01:25:33Z,46.4,TA120-T246191
1635816349000,2021-11-02T01:25:49Z,51.5,TA120-T246187
1635816364000,2021-11-02T01:26:04Z,31.5,TA120-T246183
1635816372000,2021-11-02T01:26:12Z,60.4,TA120-T246184
1635816393000,2021-11-02T01:26:33Z,46.3,TA120-T246191
1635816409000,2021-11-02T01:26:49Z,47.9,TA120-T246187
1635816424000,2021-11-02T01:27:04Z,31.6,TA120-T246183
1635816432000,2021-11-02T01:27:12Z,50.3,TA120-T246184
1635816453000,2021-11-02T01:27:33Z,46.4,TA120-T246191
1635816469000,2021-11-02T01:27:49Z,50.9,TA120-T246187
1635816484000,2021-11-02T01:28:04Z,31.6,TA120-T246183
1635816492000,2021-11-02T01:28:12Z,50,TA120-T246184
1635816513000,2021-11-02T01:28:33Z,46.8,TA120-T246191
1635816529000,2021-11-02T01:28:49Z,50.9,TA120-T246187
1635816544000,2021-11-02T01:29:04Z,31.4,TA120-T246183
1635816552000,2021-11-02T01:29:12Z,58.6,TA120-T246184
1635816573000,2021-11-02T01:29:33Z,47.3,TA120-T246191
1635816589000,2021-11-02T01:29:49Z,50.1,TA120-T246187
1635816604000,2021-11-02T01:30:04Z,31.4,TA120-T246183
1635816612000,2021-11-02T01:30:12Z,53.9,TA120-T246184
1635816633000,2021-11-02T01:30:33Z,46.5,TA120-T246191
1635816649000,2021-11-02T01:30:49Z,48.3,TA120-T246187
1635816664000,2021-11-02T01:31:04Z,31.4,TA120-T246183
1635816672000,2021-11-02T01:31:12Z,49.8,TA120-T246184
1635816693000,2021-11-02T01:31:33Z,58.7,TA120-T246191
1635816709000,2021-11-02T01:31:49Z,47,TA120-T246187
1635816724000,2021-11-02T01:32:04Z,31.5,TA120-T246183
1635816732000,2021-11-02T01:32:12Z,49.9,TA120-T246184
1635816753000,2021-11-02T01:32:33Z,48,TA120-T246191
1635816769000,2021-11-02T01:32:49Z,48.2,TA120-T246187
1635816784000,2021-11-02T01:33:04Z,31.6,TA120-T246183
1635816792000,2021-11-02T01:33:12Z,57.4,TA120-T246184
1635816813000,2021-11-02T01:33:33Z,47.9,TA120-T246191
1635816829000,2021-11-02T01:33:49Z,49,TA120-T246187
1635816844000,2021-11-02T01:34:04Z,31.5,TA120-T246183
1635816852000,2021-11-02T01:34:12Z,50.2,TA120-T246184
1635816873000,2021-11-02T01:34:33Z,47.7,TA120-T246191
1635816889000,2021-11-02T01:34:49Z,47.8,TA120-T246187
1635816904000,2021-11-02T01:35:04Z,31.4,TA120-T246183
1635816912000,2021-11-02T01:35:12Z,60.6,TA120-T246184
1635816933000,2021-11-02T01:35:33Z,54.9,TA120-T246191
1635816949000,2021-11-02T01:35:49Z,46.8,TA120-T246187
1635816964000,2021-11-02T01:36:04Z,31.4,TA120-T246183
1635816972000,2021-11-02T01:36:12Z,59.1,TA120-T246184
1635816993000,2021-11-02T01:36:33Z,47,TA120-T246191
1635817009000,2021-11-02T01:36:49Z,47.6,TA120-T246187
1635817024000,2021-11-02T01:37:04Z,31.4,TA120-T246183
1635817032000,2021-11-02T01:37:12Z,53.7,TA120-T246184
1635817053000,2021-11-02T01:37:33Z,50.3,TA120-T246191
1635817069000,2021-11-02T01:37:49Z,47.8,TA120-T246187
1635817084000,2021-11-02T01:38:04Z,31.5,TA120-T246183
1635817092000,2021-11-02T01:38:12Z,60.4,TA120-T246184
1635817113000,2021-11-02T01:38:33Z,49.8,TA120-T246191
1635817129000,2021-11-02T01:38:49Z,46.8,TA120-T246187
1635817144000,2021-11-02T01:39:04Z,31.5,TA120-T246183
1635817152000,2021-11-02T01:39:12Z,49.8,TA120-T246184
1635817173000,2021-11-02T01:39:33Z,49.4,TA120-T246191
1635817189000,2021-11-02T01:39:49Z,48.8,TA120-T246187
1635817204000,2021-11-02T01:40:04Z,31.4,TA120-T246183
1635817212000,2021-11-02T01:40:12Z,63.7,TA120-T246184
1635817233000,2021-11-02T01:40:33Z,47.3,TA120-T246191
1635817249000,2021-11-02T01:40:49Z,52.6,TA120-T246187
1635817264000,2021-11-02T01:41:04Z,31.5,TA120-T246183
1635817272000,2021-11-02T01:41:12Z,50.2,TA120-T246184
1635817293000,2021-11-02T01:41:33Z,45.6,TA120-T246191
1635817309000,2021-11-02T01:41:49Z,50,TA120-T246187
1635817324000,2021-11-02T01:42:04Z,31.4,TA120-T246183
1635817332000,2021-11-02T01:42:12Z,58.3,TA120-T246184
1635817353000,2021-11-02T01:42:33Z,49.9,TA120-T246191
1635817369000,2021-11-02T01:42:49Z,47.4,TA120-T246187
1635817384000,2021-11-02T01:43:04Z,31.5,TA120-T246183
1635817392000,2021-11-02T01:43:12Z,66.4,TA120-T246184
1635817413000,2021-11-02T01:43:33Z,45.3,TA120-T246191
1635817429000,2021-11-02T01:43:49Z,48.4,TA120-T246187
1635817444000,2021-11-02T01:44:04Z,31.5,TA120-T246183
1635817452000,2021-11-02T01:44:12Z,52.9,TA120-T246184
1635817473000,2021-11-02T01:44:33Z,45.4,TA120-T246191
1635817489000,2021-11-02T01:44:49Z,48.7,TA120-T246187
1635817504000,2021-11-02T01:45:04Z,31.4,TA120-T246183
1635817512000,2021-11-02T01:45:12Z,67.7,TA120-T246184
1635817533000,2021-11-02T01:45:33Z,45.2,TA120-T246191
1635817549000,2021-11-02T01:45:49Z,51.1,TA120-T246187
1635817564000,2021-11-02T01:46:04Z,31.4,TA120-T246183
1635817572000,2021-11-02T01:46:12Z,50.3,TA120-T246184
