time,readable_time,dBA,dev-id
1644969624000,2022-02-16T00:00:24Z,30.5,TA120-T246183
1644969641000,2022-02-16T00:00:41Z,61.8,TA120-T246184
1644969644000,2022-02-16T00:00:44Z,51.2,TA120-T246187
1644969657000,2022-02-16T00:00:57Z,48.1,TA120-T246191
1644969684000,2022-02-16T00:01:24Z,30.5,TA120-T246183
1644969701000,2022-02-16T00:01:41Z,51.7,TA120-T246184
1644969704000,2022-02-16T00:01:44Z,53.6,TA120-T246187
1644969717000,2022-02-16T00:01:57Z,48,TA120-T246191
1644969744000,2022-02-16T00:02:24Z,30.5,TA120-T246183
1644969761000,2022-02-16T00:02:41Z,62.3,TA120-T246184
1644969764000,2022-02-16T00:02:44Z,52.9,TA120-T246187
1644969777000,2022-02-16T00:02:57Z,47.7,TA120-T246191
1644969804000,2022-02-16T00:03:24Z,30.4,TA120-T246183
1644969821000,2022-02-16T00:03:41Z,50,TA120-T246184
1644969824000,2022-02-16T00:03:44Z,52.4,TA120-T246187
1644969837000,2022-02-16T00:03:57Z,48.1,TA120-T246191
1644969864000,2022-02-16T00:04:24Z,30.3,TA120-T246183
1644969881000,2022-02-16T00:04:41Z,59.7,TA120-T246184
1644969884000,2022-02-16T00:04:44Z,55.6,TA120-T246187
1644969897000,2022-02-16T00:04:57Z,48.2,TA120-T246191
1644969924000,2022-02-16T00:05:24Z,30.4,TA120-T246183
1644969941000,2022-02-16T00:05:41Z,65.4,TA120-T246184
1644969944000,2022-02-16T00:05:44Z,50.9,TA120-T246187
1644969957000,2022-02-16T00:05:57Z,51.3,TA120-T246191
1644969984000,2022-02-16T00:06:24Z,30.4,TA120-T246183
1644970001000,2022-02-16T00:06:41Z,57.3,TA120-T246184
1644970004000,2022-02-16T00:06:44Z,53.2,TA120-T246187
1644970017000,2022-02-16T00:06:57Z,53.6,TA120-T246191
1644970044000,2022-02-16T00:07:24Z,30.4,TA120-T246183
1644970061000,2022-02-16T00:07:41Z,63.6,TA120-T246184
1644970064000,2022-02-16T00:07:44Z,56.3,TA120-T246187
1644970077000,2022-02-16T00:07:57Z,48.1,TA120-T246191
1644970104000,2022-02-16T00:08:24Z,30.4,TA120-T246183
1644970121000,2022-02-16T00:08:41Z,67.1,TA120-T246184
1644970124000,2022-02-16T00:08:44Z,54.1,TA120-T246187
1644970137000,2022-02-16T00:08:57Z,47.7,TA120-T246191
1644970164000,2022-02-16T00:09:24Z,30.5,TA120-T246183
1644970181000,2022-02-16T00:09:41Z,65.6,TA120-T246184
1644970184000,2022-02-16T00:09:44Z,52.2,TA120-T246187
1644970197000,2022-02-16T00:09:57Z,54,TA120-T246191
1644970224000,2022-02-16T00:10:24Z,30.4,TA120-T246183
1644970241000,2022-02-16T00:10:41Z,62.8,TA120-T246184
1644970244000,2022-02-16T00:10:44Z,53.6,TA120-T246187
1644970257000,2022-02-16T00:10:57Z,47.7,TA120-T246191
1644970284000,2022-02-16T00:11:24Z,30.4,TA120-T246183
1644970301000,2022-02-16T00:11:41Z,50.1,TA120-T246184
1644970304000,2022-02-16T00:11:44Z,54.6,TA120-T246187
1644970317000,2022-02-16T00:11:57Z,47.8,TA120-T246191
1644970344000,2022-02-16T00:12:24Z,30.4,TA120-T246183
1644970361000,2022-02-16T00:12:41Z,59.4,TA120-T246184
1644970364000,2022-02-16T00:12:44Z,53,TA120-T246187
1644970377000,2022-02-16T00:12:57Z,48.4,TA120-T246191
1644970404000,2022-02-16T00:13:24Z,30.4,TA120-T246183
1644970421000,2022-02-16T00:13:41Z,58.4,TA120-T246184
1644970424000,2022-02-16T00:13:44Z,52.8,TA120-T246187
1644970437000,2022-02-16T00:13:57Z,48,TA120-T246191
1644970464000,2022-02-16T00:14:24Z,30.4,TA120-T246183
1644970481000,2022-02-16T00:14:41Z,58.6,TA120-T246184
1644970484000,2022-02-16T00:14:44Z,57.8,TA120-T246187
1644970497000,2022-02-16T00:14:57Z,47.7,TA120-T246191
1644970524000,2022-02-16T00:15:24Z,30.4,TA120-T246183
1644970541000,2022-02-16T00:15:41Z,70.1,TA120-T246184
1644970544000,2022-02-16T00:15:44Z,54.4,TA120-T246187
1644970557000,2022-02-16T00:15:57Z,47.6,TA120-T246191
1644970584000,2022-02-16T00:16:24Z,30.4,TA120-T246183
1644970601000,2022-02-16T00:16:41Z,55.7,TA120-T246184
1644970604000,2022-02-16T00:16:44Z,54.2,TA120-T246187
1644970617000,2022-02-16T00:16:57Z,49.4,TA120-T246191
1644970644000,2022-02-16T00:17:24Z,30.4,TA120-T246183
1644970661000,2022-02-16T00:17:41Z,50.7,TA120-T246184
1644970664000,2022-02-16T00:17:44Z,53.4,TA120-T246187
1644970677000,2022-02-16T00:17:57Z,48.3,TA120-T246191
1644970704000,2022-02-16T00:18:24Z,30.3,TA120-T246183
1644970721000,2022-02-16T00:18:41Z,70.9,TA120-T246184
1644970724000,2022-02-16T00:18:44Z,53.4,TA120-T246187
1644970737000,2022-02-16T00:18:57Z,47.8,TA120-T246191
1644970764000,2022-02-16T00:19:24Z,30.3,TA120-T246183
1644970781000,2022-02-16T00:19:41Z,67.9,TA120-T246184
1644970784000,2022-02-16T00:19:44Z,51.5,TA120-T246187
1644970797000,2022-02-16T00:19:57Z,48,TA120-T246191
1644970824000,2022-02-16T00:20:24Z,30.4,TA120-T246183
1644970841000,2022-02-16T00:20:41Z,50.8,TA120-T246184
1644970844000,2022-02-16T00:20:44Z,51.8,TA120-T246187
1644970857000,2022-02-16T00:20:57Z,49.5,TA120-T246191
1644970884000,2022-02-16T00:21:24Z,30.4,TA120-T246183
1644970901000,2022-02-16T00:21:41Z,60.5,TA120-T246184
1644970904000,2022-02-16T00:21:44Z,53.8,TA120-T246187
1644970917000,2022-02-16T00:21:57Z,52.1,TA120-T246191
1644970944000,2022-02-16T00:22:24Z,30.4,TA120-T246183
1644970961000,2022-02-16T00:22:41Z,68.4,TA120-T246184
1644970964000,2022-02-16T00:22:44Z,54.5,TA120-T246187
1644970977000,2022-02-16T00:22:57Z,49.2,TA120-T246191
1644971004000,2022-02-16T00:23:24Z,30.4,TA120-T246183
1644971021000,2022-02-16T00:23:41Z,62.1,TA120-T246184
1644971024000,2022-02-16T00:23:44Z,55.4,TA120-T246187
1644971037000,2022-02-16T00:23:57Z,52.4,TA120-T246191
1644971064000,2022-02-16T00:24:24Z,30.4,TA120-T246183
1644971081000,2022-02-16T00:24:41Z,64,TA120-T246184
1644971084000,2022-02-16T00:24:44Z,55,TA120-T246187
1644971097000,2022-02-16T00:24:57Z,47.5,TA120-T246191
1644971124000,2022-02-16T00:25:24Z,30.4,TA120-T246183
1644971141000,2022-02-16T00:25:41Z,49.8,TA120-T246184
1644971144000,2022-02-16T00:25:44Z,53.3,TA120-T246187
1644971157000,2022-02-16T00:25:57Z,47.5,TA120-T246191
1644971184000,2022-02-16T00:26:24Z,30.5,TA120-T246183
1644971201000,2022-02-16T00:26:41Z,65.7,TA120-T246184
1644971204000,2022-02-16T00:26:44Z,53.9,TA120-T246187
1644971217000,2022-02-16T00:26:57Z,47.8,TA120-T246191
1644971244000,2022-02-16T00:27:24Z,30.1,TA120-T246183
1644971261000,2022-02-16T00:27:41Z,65.3,TA120-T246184
1644971264000,2022-02-16T00:27:44Z,53.9,TA120-T246187
1644971277000,2022-02-16T00:27:57Z,47.7,TA120-T246191
1644971304000,2022-02-16T00:28:24Z,30.1,TA120-T246183
1644971321000,2022-02-16T00:28:41Z,49.9,TA120-T246184
1644971324000,2022-02-16T00:28:44Z,53.4,TA120-T246187
1644971337000,2022-02-16T00:28:57Z,47.7,TA120-T246191
1644971364000,2022-02-16T00:29:24Z,30.1,TA120-T246183
1644971381000,2022-02-16T00:29:41Z,49.7,TA120-T246184
1644971384000,2022-02-16T00:29:44Z,52.8,TA120-T246187
1644971397000,2022-02-16T00:29:57Z,47.6,TA120-T246191
1644971424000,2022-02-16T00:30:24Z,30.1,TA120-T246183
1644971441000,2022-02-16T00:30:41Z,50.7,TA120-T246184
1644971444000,2022-02-16T00:30:44Z,52.8,TA120-T246187
1644971457000,2022-02-16T00:30:57Z,47.9,TA120-T246191
1644971484000,2022-02-16T00:31:24Z,30.1,TA120-T246183
1644971501000,2022-02-16T00:31:41Z,68.1,TA120-T246184
1644971504000,2022-02-16T00:31:44Z,55.1,TA120-T246187
1644971517000,2022-02-16T00:31:57Z,47.6,TA120-T246191
1644971544000,2022-02-16T00:32:24Z,30,TA120-T246183
1644971561000,2022-02-16T00:32:41Z,50.8,TA120-T246184
1644971564000,2022-02-16T00:32:44Z,52.2,TA120-T246187
1644971577000,2022-02-16T00:32:57Z,47.7,TA120-T246191
1644971604000,2022-02-16T00:33:24Z,30.1,TA120-T246183
1644971621000,2022-02-16T00:33:41Z,57.8,TA120-T246184
1644971624000,2022-02-16T00:33:44Z,52.2,TA120-T246187
1644971637000,2022-02-16T00:33:57Z,48.2,TA120-T246191
1644971664000,2022-02-16T00:34:24Z,30.1,TA120-T246183
1644971681000,2022-02-16T00:34:41Z,50.1,TA120-T246184
1644971684000,2022-02-16T00:34:44Z,54.1,TA120-T246187
1644971697000,2022-02-16T00:34:57Z,48.1,TA120-T246191
1644971724000,2022-02-16T00:35:24Z,30,TA120-T246183
1644971741000,2022-02-16T00:35:41Z,50.3,TA120-T246184
1644971744000,2022-02-16T00:35:44Z,55.1,TA120-T246187
1644971757000,2022-02-16T00:35:57Z,47.8,TA120-T246191
1644971784000,2022-02-16T00:36:24Z,30.1,TA120-T246183
1644971801000,2022-02-16T00:36:41Z,70.6,TA120-T246184
1644971804000,2022-02-16T00:36:44Z,54.5,TA120-T246187
1644971817000,2022-02-16T00:36:57Z,47.3,TA120-T246191
1644971844000,2022-02-16T00:37:24Z,30,TA120-T246183
1644971861000,2022-02-16T00:37:41Z,60,TA120-T246184
1644971864000,2022-02-16T00:37:44Z,53.4,TA120-T246187
1644971877000,2022-02-16T00:37:57Z,49.1,TA120-T246191
1644971904000,2022-02-16T00:38:24Z,30,TA120-T246183
1644971921000,2022-02-16T00:38:41Z,63.9,TA120-T246184
1644971924000,2022-02-16T00:38:44Z,51.2,TA120-T246187
1644971937000,2022-02-16T00:38:57Z,47.5,TA120-T246191
1644971964000,2022-02-16T00:39:24Z,30,TA120-T246183
1644971981000,2022-02-16T00:39:41Z,52.5,TA120-T246184
1644971984000,2022-02-16T00:39:44Z,53.1,TA120-T246187
1644971997000,2022-02-16T00:39:57Z,47.5,TA120-T246191
1644972024000,2022-02-16T00:40:24Z,30,TA120-T246183
1644972041000,2022-02-16T00:40:41Z,63.6,TA120-T246184
1644972044000,2022-02-16T00:40:44Z,53.2,TA120-T246187
1644972057000,2022-02-16T00:40:57Z,47.4,TA120-T246191
1644972084000,2022-02-16T00:41:24Z,30.1,TA120-T246183
1644972101000,2022-02-16T00:41:41Z,51.9,TA120-T246184
1644972104000,2022-02-16T00:41:44Z,57,TA120-T246187
1644972117000,2022-02-16T00:41:57Z,53.7,TA120-T246191
1644972144000,2022-02-16T00:42:24Z,30.2,TA120-T246183
1644972161000,2022-02-16T00:42:41Z,56.3,TA120-T246184
1644972164000,2022-02-16T00:42:44Z,52.8,TA120-T246187
1644972177000,2022-02-16T00:42:57Z,47.6,TA120-T246191
1644972204000,2022-02-16T00:43:24Z,30.1,TA120-T246183
1644972221000,2022-02-16T00:43:41Z,55.4,TA120-T246184
1644972224000,2022-02-16T00:43:44Z,55.9,TA120-T246187
1644972237000,2022-02-16T00:43:57Z,47.8,TA120-T246191
1644972264000,2022-02-16T00:44:24Z,30,TA120-T246183
1644972281000,2022-02-16T00:44:41Z,55.4,TA120-T246184
1644972284000,2022-02-16T00:44:44Z,50.8,TA120-T246187
1644972297000,2022-02-16T00:44:57Z,53.3,TA120-T246191
1644972324000,2022-02-16T00:45:24Z,30.1,TA120-T246183
1644972341000,2022-02-16T00:45:41Z,56.4,TA120-T246184
1644972344000,2022-02-16T00:45:44Z,54.1,TA120-T246187
1644972357000,2022-02-16T00:45:57Z,47.7,TA120-T246191
1644972384000,2022-02-16T00:46:24Z,30,TA120-T246183
1644972401000,2022-02-16T00:46:41Z,50.6,TA120-T246184
1644972404000,2022-02-16T00:46:44Z,55.5,TA120-T246187
1644972417000,2022-02-16T00:46:57Z,49.6,TA120-T246191
1644972444000,2022-02-16T00:47:24Z,30,TA120-T246183
1644972461000,2022-02-16T00:47:41Z,58.8,TA120-T246184
1644972464000,2022-02-16T00:47:44Z,54.1,TA120-T246187
1644972477000,2022-02-16T00:47:57Z,48.4,TA120-T246191
1644972504000,2022-02-16T00:48:24Z,30,TA120-T246183
1644972521000,2022-02-16T00:48:41Z,61.5,TA120-T246184
1644972524000,2022-02-16T00:48:44Z,54.3,TA120-T246187
1644972537000,2022-02-16T00:48:57Z,47.7,TA120-T246191
1644972564000,2022-02-16T00:49:24Z,30,TA120-T246183
1644972581000,2022-02-16T00:49:41Z,65,TA120-T246184
1644972584000,2022-02-16T00:49:44Z,54,TA120-T246187
1644972597000,2022-02-16T00:49:57Z,47.5,TA120-T246191
1644972624000,2022-02-16T00:50:24Z,30,TA120-T246183
1644972641000,2022-02-16T00:50:41Z,59.8,TA120-T246184
1644972644000,2022-02-16T00:50:44Z,53,TA120-T246187
1644972657000,2022-02-16T00:50:57Z,47.8,TA120-T246191
1644972684000,2022-02-16T00:51:24Z,30,TA120-T246183
1644972701000,2022-02-16T00:51:41Z,58.3,TA120-T246184
1644972704000,2022-02-16T00:51:44Z,53.7,TA120-T246187
1644972717000,2022-02-16T00:51:57Z,48.9,TA120-T246191
1644972744000,2022-02-16T00:52:24Z,30,TA120-T246183
1644972761000,2022-02-16T00:52:41Z,65.4,TA120-T246184
1644972764000,2022-02-16T00:52:44Z,51.7,TA120-T246187
1644972777000,2022-02-16T00:52:57Z,47.6,TA120-T246191
1644972804000,2022-02-16T00:53:24Z,30,TA120-T246183
1644972821000,2022-02-16T00:53:41Z,58.7,TA120-T246184
1644972824000,2022-02-16T00:53:44Z,51.6,TA120-T246187
1644972837000,2022-02-16T00:53:57Z,50,TA120-T246191
1644972864000,2022-02-16T00:54:24Z,30.1,TA120-T246183
1644972881000,2022-02-16T00:54:41Z,49.9,TA120-T246184
1644972884000,2022-02-16T00:54:44Z,51.9,TA120-T246187
1644972897000,2022-02-16T00:54:57Z,48.5,TA120-T246191
1644972924000,2022-02-16T00:55:24Z,30,TA120-T246183
1644972941000,2022-02-16T00:55:41Z,49.7,TA120-T246184
1644972944000,2022-02-16T00:55:44Z,50.9,TA120-T246187
1644972957000,2022-02-16T00:55:57Z,47.4,TA120-T246191
1644972984000,2022-02-16T00:56:24Z,29.9,TA120-T246183
1644973001000,2022-02-16T00:56:41Z,50.9,TA120-T246184
1644973004000,2022-02-16T00:56:44Z,50.2,TA120-T246187
1644973017000,2022-02-16T00:56:57Z,49.6,TA120-T246191
1644973044000,2022-02-16T00:57:24Z,30,TA120-T246183
1644973061000,2022-02-16T00:57:41Z,51.3,TA120-T246184
1644973064000,2022-02-16T00:57:44Z,50.5,TA120-T246187
1644973077000,2022-02-16T00:57:57Z,51.2,TA120-T246191
1644973104000,2022-02-16T00:58:24Z,31.2,TA120-T246183
1644973121000,2022-02-16T00:58:41Z,69.8,TA120-T246184
1644973124000,2022-02-16T00:58:44Z,52.5,TA120-T246187
1644973137000,2022-02-16T00:58:57Z,47.6,TA120-T246191
1644973164000,2022-02-16T00:59:24Z,30,TA120-T246183
1644973181000,2022-02-16T00:59:41Z,50.1,TA120-T246184
1644973184000,2022-02-16T00:59:44Z,53.1,TA120-T246187
1644973197000,2022-02-16T00:59:57Z,47.7,TA120-T246191
1644973224000,2022-02-16T01:00:24Z,30,TA120-T246183
1644973241000,2022-02-16T01:00:41Z,50.9,TA120-T246184
1644973244000,2022-02-16T01:00:44Z,52.7,TA120-T246187
1644973257000,2022-02-16T01:00:57Z,47.5,TA120-T246191
1644973284000,2022-02-16T01:01:24Z,30,TA120-T246183
1644973301000,2022-02-16T01:01:41Z,68.1,TA120-T246184
1644973304000,2022-02-16T01:01:44Z,52.3,TA120-T246187
1644973317000,2022-02-16T01:01:57Z,47.2,TA120-T246191
1644973344000,2022-02-16T01:02:24Z,30,TA120-T246183
1644973361000,2022-02-16T01:02:41Z,49.8,TA120-T246184
1644973364000,2022-02-16T01:02:44Z,53,TA120-T246187
1644973377000,2022-02-16T01:02:57Z,50,TA120-T246191
1644973404000,2022-02-16T01:03:24Z,30,TA120-T246183
1644973421000,2022-02-16T01:03:41Z,49.5,TA120-T246184
1644973424000,2022-02-16T01:03:44Z,52.6,TA120-T246187
1644973437000,2022-02-16T01:03:57Z,47.4,TA120-T246191
1644973464000,2022-02-16T01:04:24Z,30.6,TA120-T246183
1644973481000,2022-02-16T01:04:41Z,57,TA120-T246184
1644973484000,2022-02-16T01:04:44Z,51.7,TA120-T246187
1644973497000,2022-02-16T01:04:57Z,47.3,TA120-T246191
1644973524000,2022-02-16T01:05:24Z,30.9,TA120-T246183
1644973541000,2022-02-16T01:05:41Z,49.9,TA120-T246184
1644973544000,2022-02-16T01:05:44Z,52.1,TA120-T246187
1644973557000,2022-02-16T01:05:57Z,47.4,TA120-T246191
1644973584000,2022-02-16T01:06:24Z,30.8,TA120-T246183
1644973601000,2022-02-16T01:06:41Z,50,TA120-T246184
1644973604000,2022-02-16T01:06:44Z,54.2,TA120-T246187
1644973617000,2022-02-16T01:06:57Z,47.3,TA120-T246191
1644973644000,2022-02-16T01:07:24Z,30.9,TA120-T246183
1644973661000,2022-02-16T01:07:41Z,57.9,TA120-T246184
1644973664000,2022-02-16T01:07:44Z,51.8,TA120-T246187
1644973677000,2022-02-16T01:07:57Z,47.6,TA120-T246191
1644973704000,2022-02-16T01:08:24Z,31.2,TA120-T246183
1644973721000,2022-02-16T01:08:41Z,50.2,TA120-T246184
1644973724000,2022-02-16T01:08:44Z,51.5,TA120-T246187
1644973737000,2022-02-16T01:08:57Z,47.5,TA120-T246191
1644973764000,2022-02-16T01:09:24Z,30.9,TA120-T246183
1644973781000,2022-02-16T01:09:41Z,59.2,TA120-T246184
1644973784000,2022-02-16T01:09:44Z,51.9,TA120-T246187
1644973797000,2022-02-16T01:09:57Z,47.2,TA120-T246191
1644973824000,2022-02-16T01:10:24Z,30.9,TA120-T246183
1644973841000,2022-02-16T01:10:41Z,67.1,TA120-T246184
1644973844000,2022-02-16T01:10:44Z,52.3,TA120-T246187
1644973857000,2022-02-16T01:10:57Z,47.3,TA120-T246191
1644973884000,2022-02-16T01:11:24Z,30.8,TA120-T246183
1644973901000,2022-02-16T01:11:41Z,49.5,TA120-T246184
1644973904000,2022-02-16T01:11:44Z,53.4,TA120-T246187
1644973917000,2022-02-16T01:11:57Z,49.8,TA120-T246191
1644973944000,2022-02-16T01:12:24Z,30.8,TA120-T246183
1644973961000,2022-02-16T01:12:41Z,54.3,TA120-T246184
1644973964000,2022-02-16T01:12:44Z,51.1,TA120-T246187
1644973977000,2022-02-16T01:12:57Z,51.9,TA120-T246191
1644974004000,2022-02-16T01:13:24Z,30.8,TA120-T246183
1644974021000,2022-02-16T01:13:41Z,49.3,TA120-T246184
1644974024000,2022-02-16T01:13:44Z,50.8,TA120-T246187
1644974037000,2022-02-16T01:13:57Z,47.7,TA120-T246191
1644974064000,2022-02-16T01:14:24Z,30.7,TA120-T246183
1644974081000,2022-02-16T01:14:41Z,57.7,TA120-T246184
1644974084000,2022-02-16T01:14:44Z,51.6,TA120-T246187
1644974097000,2022-02-16T01:14:57Z,47.7,TA120-T246191
1644974124000,2022-02-16T01:15:24Z,30.9,TA120-T246183
1644974141000,2022-02-16T01:15:41Z,51.1,TA120-T246184
1644974144000,2022-02-16T01:15:44Z,51.7,TA120-T246187
1644974157000,2022-02-16T01:15:57Z,47.5,TA120-T246191
1644974184000,2022-02-16T01:16:24Z,30.8,TA120-T246183
1644974201000,2022-02-16T01:16:41Z,50.4,TA120-T246184
1644974204000,2022-02-16T01:16:44Z,50.4,TA120-T246187
1644974217000,2022-02-16T01:16:57Z,47.7,TA120-T246191
1644974244000,2022-02-16T01:17:24Z,30.7,TA120-T246183
1644974261000,2022-02-16T01:17:41Z,50.9,TA120-T246184
1644974264000,2022-02-16T01:17:44Z,51.6,TA120-T246187
1644974277000,2022-02-16T01:17:57Z,47.4,TA120-T246191
1644974304000,2022-02-16T01:18:24Z,30.7,TA120-T246183
1644974321000,2022-02-16T01:18:41Z,49.6,TA120-T246184
1644974324000,2022-02-16T01:18:44Z,54.8,TA120-T246187
1644974337000,2022-02-16T01:18:57Z,47.1,TA120-T246191
1644974364000,2022-02-16T01:19:24Z,30.8,TA120-T246183
1644974381000,2022-02-16T01:19:41Z,49.7,TA120-T246184
1644974384000,2022-02-16T01:19:44Z,51,TA120-T246187
1644974397000,2022-02-16T01:19:57Z,47.4,TA120-T246191
1644974424000,2022-02-16T01:20:24Z,31.4,TA120-T246183
1644974441000,2022-02-16T01:20:41Z,58.3,TA120-T246184
1644974444000,2022-02-16T01:20:44Z,50.4,TA120-T246187
1644974457000,2022-02-16T01:20:57Z,47.4,TA120-T246191
1644974484000,2022-02-16T01:21:24Z,30.7,TA120-T246183
1644974501000,2022-02-16T01:21:41Z,66.1,TA120-T246184
1644974504000,2022-02-16T01:21:44Z,53.4,TA120-T246187
1644974517000,2022-02-16T01:21:57Z,47.4,TA120-T246191
1644974544000,2022-02-16T01:22:24Z,30.7,TA120-T246183
1644974561000,2022-02-16T01:22:41Z,53,TA120-T246184
1644974564000,2022-02-16T01:22:44Z,51.8,TA120-T246187
1644974577000,2022-02-16T01:22:57Z,47.3,TA120-T246191
1644974604000,2022-02-16T01:23:24Z,30.7,TA120-T246183
1644974621000,2022-02-16T01:23:41Z,65.6,TA120-T246184
1644974624000,2022-02-16T01:23:44Z,52.5,TA120-T246187
1644974637000,2022-02-16T01:23:57Z,47.5,TA120-T246191
1644974664000,2022-02-16T01:24:24Z,30.7,TA120-T246183
1644974681000,2022-02-16T01:24:41Z,59.5,TA120-T246184
1644974684000,2022-02-16T01:24:44Z,51.8,TA120-T246187
1644974697000,2022-02-16T01:24:57Z,48,TA120-T246191
1644974724000,2022-02-16T01:25:24Z,31,TA120-T246183
1644974741000,2022-02-16T01:25:41Z,63,TA120-T246184
1644974744000,2022-02-16T01:25:44Z,51.8,TA120-T246187
1644974757000,2022-02-16T01:25:57Z,47.6,TA120-T246191
1644974784000,2022-02-16T01:26:24Z,30.3,TA120-T246183
1644974801000,2022-02-16T01:26:41Z,57.3,TA120-T246184
1644974804000,2022-02-16T01:26:44Z,53,TA120-T246187
1644974817000,2022-02-16T01:26:57Z,47.7,TA120-T246191
1644974844000,2022-02-16T01:27:24Z,30.3,TA120-T246183
1644974861000,2022-02-16T01:27:41Z,54.4,TA120-T246184
1644974864000,2022-02-16T01:27:44Z,51.5,TA120-T246187
1644974877000,2022-02-16T01:27:57Z,47.7,TA120-T246191
1644974904000,2022-02-16T01:28:24Z,30.2,TA120-T246183
1644974921000,2022-02-16T01:28:41Z,59,TA120-T246184
1644974924000,2022-02-16T01:28:44Z,50.8,TA120-T246187
1644974937000,2022-02-16T01:28:57Z,48.1,TA120-T246191
1644974964000,2022-02-16T01:29:24Z,30.3,TA120-T246183
1644974981000,2022-02-16T01:29:41Z,50.3,TA120-T246184
1644974984000,2022-02-16T01:29:44Z,53.1,TA120-T246187
1644974997000,2022-02-16T01:29:57Z,47.4,TA120-T246191
1644975024000,2022-02-16T01:30:24Z,30.3,TA120-T246183
1644975041000,2022-02-16T01:30:41Z,50.5,TA120-T246184
1644975044000,2022-02-16T01:30:44Z,52.3,TA120-T246187
1644975057000,2022-02-16T01:30:57Z,47.8,TA120-T246191
1644975084000,2022-02-16T01:31:24Z,30.3,TA120-T246183
1644975101000,2022-02-16T01:31:41Z,65.6,TA120-T246184
1644975104000,2022-02-16T01:31:44Z,52.3,TA120-T246187
1644975117000,2022-02-16T01:31:57Z,47.8,TA120-T246191
1644975144000,2022-02-16T01:32:24Z,30.2,TA120-T246183
1644975161000,2022-02-16T01:32:41Z,50.5,TA120-T246184
1644975164000,2022-02-16T01:32:44Z,51.3,TA120-T246187
1644975177000,2022-02-16T01:32:57Z,47.9,TA120-T246191
1644975204000,2022-02-16T01:33:24Z,30.2,TA120-T246183
1644975221000,2022-02-16T01:33:41Z,59.7,TA120-T246184
1644975224000,2022-02-16T01:33:44Z,50.9,TA120-T246187
1644975237000,2022-02-16T01:33:57Z,51.8,TA120-T246191
1644975264000,2022-02-16T01:34:24Z,30.3,TA120-T246183
1644975281000,2022-02-16T01:34:41Z,53.6,TA120-T246184
1644975284000,2022-02-16T01:34:44Z,51.8,TA120-T246187
1644975297000,2022-02-16T01:34:57Z,50.6,TA120-T246191
1644975324000,2022-02-16T01:35:24Z,30.4,TA120-T246183
1644975341000,2022-02-16T01:35:41Z,49.5,TA120-T246184
1644975344000,2022-02-16T01:35:44Z,50.7,TA120-T246187
1644975357000,2022-02-16T01:35:57Z,51,TA120-T246191
1644975384000,2022-02-16T01:36:24Z,30.2,TA120-T246183
1644975401000,2022-02-16T01:36:41Z,55.9,TA120-T246184
1644975404000,2022-02-16T01:36:44Z,50.2,TA120-T246187
1644975417000,2022-02-16T01:36:57Z,47.7,TA120-T246191
1644975444000,2022-02-16T01:37:24Z,30.2,TA120-T246183
1644975461000,2022-02-16T01:37:41Z,66.6,TA120-T246184
1644975464000,2022-02-16T01:37:44Z,50.3,TA120-T246187
1644975477000,2022-02-16T01:37:57Z,47.9,TA120-T246191
1644975504000,2022-02-16T01:38:24Z,30.3,TA120-T246183
1644975521000,2022-02-16T01:38:41Z,49.6,TA120-T246184
1644975524000,2022-02-16T01:38:44Z,49.6,TA120-T246187
1644975537000,2022-02-16T01:38:57Z,47.4,TA120-T246191
1644975564000,2022-02-16T01:39:24Z,30.2,TA120-T246183
1644975581000,2022-02-16T01:39:41Z,61.7,TA120-T246184
1644975584000,2022-02-16T01:39:44Z,49.1,TA120-T246187
1644975597000,2022-02-16T01:39:57Z,48,TA120-T246191
1644975624000,2022-02-16T01:40:24Z,30.3,TA120-T246183
1644975641000,2022-02-16T01:40:41Z,54.4,TA120-T246184
1644975644000,2022-02-16T01:40:44Z,50,TA120-T246187
1644975657000,2022-02-16T01:40:57Z,47.3,TA120-T246191
1644975684000,2022-02-16T01:41:24Z,30.3,TA120-T246183
1644975701000,2022-02-16T01:41:41Z,57.8,TA120-T246184
1644975704000,2022-02-16T01:41:44Z,52.8,TA120-T246187
1644975717000,2022-02-16T01:41:57Z,47.4,TA120-T246191
1644975744000,2022-02-16T01:42:24Z,30.2,TA120-T246183
1644975761000,2022-02-16T01:42:41Z,65.9,TA120-T246184
1644975764000,2022-02-16T01:42:44Z,50.7,TA120-T246187
1644975777000,2022-02-16T01:42:57Z,47.1,TA120-T246191
1644975804000,2022-02-16T01:43:24Z,30.3,TA120-T246183
1644975821000,2022-02-16T01:43:41Z,49.5,TA120-T246184
1644975824000,2022-02-16T01:43:44Z,52.7,TA120-T246187
1644975837000,2022-02-16T01:43:57Z,47.2,TA120-T246191
1644975864000,2022-02-16T01:44:24Z,30.3,TA120-T246183
1644975881000,2022-02-16T01:44:41Z,50.4,TA120-T246184
1644975884000,2022-02-16T01:44:44Z,52.4,TA120-T246187
1644975897000,2022-02-16T01:44:57Z,47.3,TA120-T246191
1644975924000,2022-02-16T01:45:24Z,30.3,TA120-T246183
1644975941000,2022-02-16T01:45:41Z,49.7,TA120-T246184
1644975944000,2022-02-16T01:45:44Z,51.7,TA120-T246187
1644975957000,2022-02-16T01:45:57Z,47.4,TA120-T246191
1644975984000,2022-02-16T01:46:24Z,30.3,TA120-T246183
1644976001000,2022-02-16T01:46:41Z,50.6,TA120-T246184
