time,readable_time,dBA,dev-id
1632009617000,2021-09-19T00:00:17Z,32.6,TA120-T246183
1632009621000,2021-09-19T00:00:21Z,45.8,TA120-T246187
1632009629000,2021-09-19T00:00:29Z,49.6,TA120-T246184
1632009651000,2021-09-19T00:00:51Z,49.9,TA120-T246191
1632009677000,2021-09-19T00:01:17Z,32.9,TA120-T246183
1632009681000,2021-09-19T00:01:21Z,46.1,TA120-T246187
1632009689000,2021-09-19T00:01:29Z,60.6,TA120-T246184
1632009711000,2021-09-19T00:01:51Z,51.6,TA120-T246191
1632009737000,2021-09-19T00:02:17Z,32.4,TA120-T246183
1632009741000,2021-09-19T00:02:21Z,46.6,TA120-T246187
1632009749000,2021-09-19T00:02:29Z,65,TA120-T246184
1632009771000,2021-09-19T00:02:51Z,48.1,TA120-T246191
1632009797000,2021-09-19T00:03:17Z,32.8,TA120-T246183
1632009801000,2021-09-19T00:03:21Z,45.6,TA120-T246187
1632009809000,2021-09-19T00:03:29Z,66.1,TA120-T246184
1632009831000,2021-09-19T00:03:51Z,49,TA120-T246191
1632009857000,2021-09-19T00:04:17Z,32.2,TA120-T246183
1632009861000,2021-09-19T00:04:21Z,46.5,TA120-T246187
1632009869000,2021-09-19T00:04:29Z,65.2,TA120-T246184
1632009891000,2021-09-19T00:04:51Z,53.8,TA120-T246191
1632009917000,2021-09-19T00:05:17Z,32.3,TA120-T246183
1632009921000,2021-09-19T00:05:21Z,47.4,TA120-T246187
1632009929000,2021-09-19T00:05:29Z,61.5,TA120-T246184
1632009951000,2021-09-19T00:05:51Z,56.8,TA120-T246191
1632009977000,2021-09-19T00:06:17Z,32.2,TA120-T246183
1632009981000,2021-09-19T00:06:21Z,47.6,TA120-T246187
1632009989000,2021-09-19T00:06:29Z,62.4,TA120-T246184
1632010011000,2021-09-19T00:06:51Z,49.5,TA120-T246191
1632010037000,2021-09-19T00:07:17Z,32.4,TA120-T246183
1632010041000,2021-09-19T00:07:21Z,47.2,TA120-T246187
1632010049000,2021-09-19T00:07:29Z,67.4,TA120-T246184
1632010071000,2021-09-19T00:07:51Z,46.4,TA120-T246191
1632010097000,2021-09-19T00:08:17Z,32.5,TA120-T246183
1632010101000,2021-09-19T00:08:21Z,48.8,TA120-T246187
1632010109000,2021-09-19T00:08:29Z,60.2,TA120-T246184
1632010131000,2021-09-19T00:08:51Z,47,TA120-T246191
1632010157000,2021-09-19T00:09:17Z,32.9,TA120-T246183
1632010161000,2021-09-19T00:09:21Z,51.3,TA120-T246187
1632010169000,2021-09-19T00:09:29Z,55.9,TA120-T246184
1632010191000,2021-09-19T00:09:51Z,53.7,TA120-T246191
1632010217000,2021-09-19T00:10:17Z,33.1,TA120-T246183
1632010221000,2021-09-19T00:10:21Z,52.2,TA120-T246187
1632010229000,2021-09-19T00:10:29Z,59.8,TA120-T246184
1632010251000,2021-09-19T00:10:51Z,54.6,TA120-T246191
1632010277000,2021-09-19T00:11:17Z,32.7,TA120-T246183
1632010281000,2021-09-19T00:11:21Z,44.8,TA120-T246187
1632010289000,2021-09-19T00:11:29Z,62.9,TA120-T246184
1632010311000,2021-09-19T00:11:51Z,53.5,TA120-T246191
1632010337000,2021-09-19T00:12:17Z,32.5,TA120-T246183
1632010341000,2021-09-19T00:12:21Z,46.6,TA120-T246187
1632010349000,2021-09-19T00:12:29Z,65.7,TA120-T246184
1632010371000,2021-09-19T00:12:51Z,53.5,TA120-T246191
1632010397000,2021-09-19T00:13:17Z,32.3,TA120-T246183
1632010401000,2021-09-19T00:13:21Z,46,TA120-T246187
1632010409000,2021-09-19T00:13:29Z,65.4,TA120-T246184
1632010431000,2021-09-19T00:13:51Z,53.9,TA120-T246191
1632010457000,2021-09-19T00:14:17Z,32.8,TA120-T246183
1632010461000,2021-09-19T00:14:21Z,45,TA120-T246187
1632010469000,2021-09-19T00:14:29Z,51.5,TA120-T246184
1632010491000,2021-09-19T00:14:51Z,53.8,TA120-T246191
1632010517000,2021-09-19T00:15:17Z,32.8,TA120-T246183
1632010521000,2021-09-19T00:15:21Z,45.3,TA120-T246187
1632010529000,2021-09-19T00:15:29Z,52.7,TA120-T246184
1632010551000,2021-09-19T00:15:51Z,54.3,TA120-T246191
1632010577000,2021-09-19T00:16:17Z,33.1,TA120-T246183
1632010581000,2021-09-19T00:16:21Z,45.7,TA120-T246187
1632010589000,2021-09-19T00:16:29Z,60.3,TA120-T246184
1632010611000,2021-09-19T00:16:51Z,47.6,TA120-T246191
1632010637000,2021-09-19T00:17:17Z,32.9,TA120-T246183
1632010641000,2021-09-19T00:17:21Z,45.6,TA120-T246187
1632010649000,2021-09-19T00:17:29Z,60.8,TA120-T246184
1632010671000,2021-09-19T00:17:51Z,47,TA120-T246191
1632010697000,2021-09-19T00:18:17Z,32.9,TA120-T246183
1632010701000,2021-09-19T00:18:21Z,45.4,TA120-T246187
1632010709000,2021-09-19T00:18:29Z,54.7,TA120-T246184
1632010731000,2021-09-19T00:18:51Z,52.7,TA120-T246191
1632010757000,2021-09-19T00:19:17Z,32.8,TA120-T246183
1632010761000,2021-09-19T00:19:21Z,45.4,TA120-T246187
1632010769000,2021-09-19T00:19:29Z,62.5,TA120-T246184
1632010791000,2021-09-19T00:19:51Z,49.5,TA120-T246191
1632010817000,2021-09-19T00:20:17Z,32.7,TA120-T246183
1632010821000,2021-09-19T00:20:21Z,45.4,TA120-T246187
1632010829000,2021-09-19T00:20:29Z,71,TA120-T246184
1632010851000,2021-09-19T00:20:51Z,48.2,TA120-T246191
1632010877000,2021-09-19T00:21:17Z,32.7,TA120-T246183
1632010881000,2021-09-19T00:21:21Z,45,TA120-T246187
1632010889000,2021-09-19T00:21:29Z,65.4,TA120-T246184
1632010911000,2021-09-19T00:21:51Z,52.6,TA120-T246191
1632010937000,2021-09-19T00:22:17Z,32.6,TA120-T246183
1632010941000,2021-09-19T00:22:21Z,45.3,TA120-T246187
1632010949000,2021-09-19T00:22:29Z,61.4,TA120-T246184
1632010971000,2021-09-19T00:22:51Z,51.5,TA120-T246191
1632010997000,2021-09-19T00:23:17Z,32.6,TA120-T246183
1632011001000,2021-09-19T00:23:21Z,47.2,TA120-T246187
1632011009000,2021-09-19T00:23:29Z,60.5,TA120-T246184
1632011031000,2021-09-19T00:23:51Z,54.9,TA120-T246191
1632011057000,2021-09-19T00:24:17Z,32.7,TA120-T246183
1632011061000,2021-09-19T00:24:21Z,47.9,TA120-T246187
1632011069000,2021-09-19T00:24:29Z,68.2,TA120-T246184
1632011091000,2021-09-19T00:24:51Z,49.4,TA120-T246191
1632011117000,2021-09-19T00:25:17Z,33,TA120-T246183
1632011121000,2021-09-19T00:25:21Z,46.5,TA120-T246187
1632011129000,2021-09-19T00:25:29Z,57.6,TA120-T246184
1632011151000,2021-09-19T00:25:51Z,50.3,TA120-T246191
1632011177000,2021-09-19T00:26:17Z,33,TA120-T246183
1632011181000,2021-09-19T00:26:21Z,47.5,TA120-T246187
1632011189000,2021-09-19T00:26:29Z,56.8,TA120-T246184
1632011211000,2021-09-19T00:26:51Z,55.8,TA120-T246191
1632011237000,2021-09-19T00:27:17Z,33.4,TA120-T246183
1632011241000,2021-09-19T00:27:21Z,46.1,TA120-T246187
1632011249000,2021-09-19T00:27:29Z,65.8,TA120-T246184
1632011271000,2021-09-19T00:27:51Z,48.3,TA120-T246191
1632011297000,2021-09-19T00:28:17Z,33.1,TA120-T246183
1632011301000,2021-09-19T00:28:21Z,45.9,TA120-T246187
1632011309000,2021-09-19T00:28:29Z,64.7,TA120-T246184
1632011331000,2021-09-19T00:28:51Z,51,TA120-T246191
1632011357000,2021-09-19T00:29:17Z,33.1,TA120-T246183
1632011361000,2021-09-19T00:29:21Z,45.9,TA120-T246187
1632011369000,2021-09-19T00:29:29Z,56.7,TA120-T246184
1632011391000,2021-09-19T00:29:51Z,53.9,TA120-T246191
1632011417000,2021-09-19T00:30:17Z,33.1,TA120-T246183
1632011421000,2021-09-19T00:30:21Z,44.4,TA120-T246187
1632011429000,2021-09-19T00:30:29Z,66.4,TA120-T246184
1632011451000,2021-09-19T00:30:51Z,48,TA120-T246191
1632011477000,2021-09-19T00:31:17Z,33.2,TA120-T246183
1632011481000,2021-09-19T00:31:21Z,47.3,TA120-T246187
1632011489000,2021-09-19T00:31:29Z,61.4,TA120-T246184
1632011511000,2021-09-19T00:31:51Z,52.5,TA120-T246191
1632011537000,2021-09-19T00:32:17Z,33.1,TA120-T246183
1632011541000,2021-09-19T00:32:21Z,45.7,TA120-T246187
1632011549000,2021-09-19T00:32:29Z,63.8,TA120-T246184
1632011571000,2021-09-19T00:32:51Z,49.2,TA120-T246191
1632011597000,2021-09-19T00:33:17Z,33.1,TA120-T246183
1632011601000,2021-09-19T00:33:21Z,44.5,TA120-T246187
1632011609000,2021-09-19T00:33:29Z,62.4,TA120-T246184
1632011631000,2021-09-19T00:33:51Z,46.6,TA120-T246191
1632011657000,2021-09-19T00:34:17Z,33,TA120-T246183
1632011661000,2021-09-19T00:34:21Z,45.7,TA120-T246187
1632011669000,2021-09-19T00:34:29Z,60.4,TA120-T246184
1632011691000,2021-09-19T00:34:51Z,47.9,TA120-T246191
1632011717000,2021-09-19T00:35:17Z,33,TA120-T246183
1632011721000,2021-09-19T00:35:21Z,47.4,TA120-T246187
1632011729000,2021-09-19T00:35:29Z,64.4,TA120-T246184
1632011751000,2021-09-19T00:35:51Z,50.3,TA120-T246191
1632011777000,2021-09-19T00:36:17Z,33.2,TA120-T246183
1632011781000,2021-09-19T00:36:21Z,45,TA120-T246187
1632011789000,2021-09-19T00:36:29Z,65.9,TA120-T246184
1632011811000,2021-09-19T00:36:51Z,53,TA120-T246191
1632011837000,2021-09-19T00:37:17Z,32.8,TA120-T246183
1632011841000,2021-09-19T00:37:21Z,45.4,TA120-T246187
1632011849000,2021-09-19T00:37:29Z,62.3,TA120-T246184
1632011871000,2021-09-19T00:37:51Z,46.2,TA120-T246191
1632011897000,2021-09-19T00:38:17Z,32.5,TA120-T246183
1632011901000,2021-09-19T00:38:21Z,46,TA120-T246187
1632011909000,2021-09-19T00:38:29Z,64.6,TA120-T246184
1632011931000,2021-09-19T00:38:51Z,45.4,TA120-T246191
1632011957000,2021-09-19T00:39:17Z,33.2,TA120-T246183
1632011961000,2021-09-19T00:39:21Z,48,TA120-T246187
1632011969000,2021-09-19T00:39:29Z,63.5,TA120-T246184
1632011991000,2021-09-19T00:39:51Z,47.5,TA120-T246191
1632012017000,2021-09-19T00:40:17Z,32.7,TA120-T246183
1632012021000,2021-09-19T00:40:21Z,46.2,TA120-T246187
1632012029000,2021-09-19T00:40:29Z,65.9,TA120-T246184
1632012051000,2021-09-19T00:40:51Z,52.1,TA120-T246191
1632012077000,2021-09-19T00:41:17Z,32.4,TA120-T246183
1632012081000,2021-09-19T00:41:21Z,44,TA120-T246187
1632012089000,2021-09-19T00:41:29Z,54.9,TA120-T246184
1632012111000,2021-09-19T00:41:51Z,46.1,TA120-T246191
1632012137000,2021-09-19T00:42:17Z,32.4,TA120-T246183
1632012141000,2021-09-19T00:42:21Z,46.2,TA120-T246187
1632012149000,2021-09-19T00:42:29Z,65.4,TA120-T246184
1632012171000,2021-09-19T00:42:51Z,50.4,TA120-T246191
1632012197000,2021-09-19T00:43:17Z,32.4,TA120-T246183
1632012201000,2021-09-19T00:43:21Z,47.1,TA120-T246187
1632012209000,2021-09-19T00:43:29Z,59,TA120-T246184
1632012231000,2021-09-19T00:43:51Z,45.1,TA120-T246191
1632012257000,2021-09-19T00:44:17Z,32.3,TA120-T246183
1632012261000,2021-09-19T00:44:21Z,47.3,TA120-T246187
1632012269000,2021-09-19T00:44:29Z,55.9,TA120-T246184
1632012291000,2021-09-19T00:44:51Z,50.4,TA120-T246191
1632012317000,2021-09-19T00:45:17Z,32.3,TA120-T246183
1632012321000,2021-09-19T00:45:21Z,47,TA120-T246187
1632012329000,2021-09-19T00:45:29Z,63.9,TA120-T246184
1632012351000,2021-09-19T00:45:51Z,58.6,TA120-T246191
1632012377000,2021-09-19T00:46:17Z,32.6,TA120-T246183
1632012381000,2021-09-19T00:46:21Z,46.8,TA120-T246187
1632012389000,2021-09-19T00:46:29Z,65,TA120-T246184
1632012411000,2021-09-19T00:46:51Z,48.3,TA120-T246191
1632012437000,2021-09-19T00:47:17Z,32.2,TA120-T246183
1632012441000,2021-09-19T00:47:21Z,47.6,TA120-T246187
1632012449000,2021-09-19T00:47:29Z,64.3,TA120-T246184
1632012471000,2021-09-19T00:47:51Z,51.7,TA120-T246191
1632012497000,2021-09-19T00:48:17Z,32.4,TA120-T246183
1632012501000,2021-09-19T00:48:21Z,46,TA120-T246187
1632012509000,2021-09-19T00:48:29Z,64.8,TA120-T246184
1632012531000,2021-09-19T00:48:51Z,45,TA120-T246191
1632012557000,2021-09-19T00:49:17Z,32.9,TA120-T246183
1632012561000,2021-09-19T00:49:21Z,52.8,TA120-T246187
1632012569000,2021-09-19T00:49:29Z,64.8,TA120-T246184
1632012591000,2021-09-19T00:49:51Z,50.8,TA120-T246191
1632012617000,2021-09-19T00:50:17Z,32.3,TA120-T246183
1632012621000,2021-09-19T00:50:21Z,48.9,TA120-T246187
1632012629000,2021-09-19T00:50:29Z,49.7,TA120-T246184
1632012651000,2021-09-19T00:50:51Z,45,TA120-T246191
1632012677000,2021-09-19T00:51:17Z,32.3,TA120-T246183
1632012681000,2021-09-19T00:51:21Z,45.2,TA120-T246187
1632012689000,2021-09-19T00:51:29Z,60.3,TA120-T246184
1632012711000,2021-09-19T00:51:51Z,49.8,TA120-T246191
1632012737000,2021-09-19T00:52:17Z,32.3,TA120-T246183
1632012741000,2021-09-19T00:52:21Z,45.4,TA120-T246187
1632012749000,2021-09-19T00:52:29Z,66.3,TA120-T246184
1632012771000,2021-09-19T00:52:51Z,45.5,TA120-T246191
1632012797000,2021-09-19T00:53:17Z,32.3,TA120-T246183
1632012801000,2021-09-19T00:53:21Z,45.7,TA120-T246187
1632012809000,2021-09-19T00:53:29Z,64.5,TA120-T246184
1632012831000,2021-09-19T00:53:51Z,48,TA120-T246191
1632012857000,2021-09-19T00:54:17Z,32.5,TA120-T246183
1632012861000,2021-09-19T00:54:21Z,44.9,TA120-T246187
1632012869000,2021-09-19T00:54:29Z,67.3,TA120-T246184
1632012891000,2021-09-19T00:54:51Z,49.7,TA120-T246191
1632012917000,2021-09-19T00:55:17Z,32.3,TA120-T246183
1632012921000,2021-09-19T00:55:21Z,45.6,TA120-T246187
1632012929000,2021-09-19T00:55:29Z,66.7,TA120-T246184
1632012951000,2021-09-19T00:55:51Z,51.4,TA120-T246191
1632012977000,2021-09-19T00:56:17Z,32.4,TA120-T246183
1632012981000,2021-09-19T00:56:21Z,45.2,TA120-T246187
1632012989000,2021-09-19T00:56:29Z,61.1,TA120-T246184
1632013011000,2021-09-19T00:56:51Z,49.6,TA120-T246191
1632013037000,2021-09-19T00:57:17Z,32.4,TA120-T246183
1632013041000,2021-09-19T00:57:21Z,46.4,TA120-T246187
1632013049000,2021-09-19T00:57:29Z,62.1,TA120-T246184
1632013071000,2021-09-19T00:57:51Z,46.7,TA120-T246191
1632013097000,2021-09-19T00:58:17Z,32.8,TA120-T246183
1632013101000,2021-09-19T00:58:21Z,45,TA120-T246187
1632013109000,2021-09-19T00:58:29Z,64.9,TA120-T246184
1632013131000,2021-09-19T00:58:51Z,47.6,TA120-T246191
1632013157000,2021-09-19T00:59:17Z,32.4,TA120-T246183
1632013161000,2021-09-19T00:59:21Z,44.7,TA120-T246187
1632013169000,2021-09-19T00:59:29Z,65.4,TA120-T246184
1632013191000,2021-09-19T00:59:51Z,46.8,TA120-T246191
1632013217000,2021-09-19T01:00:17Z,32.3,TA120-T246183
1632013221000,2021-09-19T01:00:21Z,45,TA120-T246187
1632013229000,2021-09-19T01:00:29Z,62.1,TA120-T246184
1632013251000,2021-09-19T01:00:51Z,46.2,TA120-T246191
1632013277000,2021-09-19T01:01:17Z,32.4,TA120-T246183
1632013281000,2021-09-19T01:01:21Z,45,TA120-T246187
1632013289000,2021-09-19T01:01:29Z,63.3,TA120-T246184
1632013311000,2021-09-19T01:01:51Z,45.7,TA120-T246191
1632013337000,2021-09-19T01:02:17Z,32.5,TA120-T246183
1632013341000,2021-09-19T01:02:21Z,43.7,TA120-T246187
1632013349000,2021-09-19T01:02:29Z,61,TA120-T246184
1632013371000,2021-09-19T01:02:51Z,45.3,TA120-T246191
1632013397000,2021-09-19T01:03:17Z,32.3,TA120-T246183
1632013401000,2021-09-19T01:03:21Z,46.1,TA120-T246187
1632013409000,2021-09-19T01:03:29Z,61.8,TA120-T246184
1632013431000,2021-09-19T01:03:51Z,44.9,TA120-T246191
1632013457000,2021-09-19T01:04:17Z,32.4,TA120-T246183
1632013461000,2021-09-19T01:04:21Z,46.2,TA120-T246187
1632013469000,2021-09-19T01:04:29Z,61.5,TA120-T246184
1632013491000,2021-09-19T01:04:51Z,53.2,TA120-T246191
1632013517000,2021-09-19T01:05:17Z,32.3,TA120-T246183
1632013521000,2021-09-19T01:05:21Z,45.1,TA120-T246187
1632013529000,2021-09-19T01:05:29Z,63.9,TA120-T246184
1632013551000,2021-09-19T01:05:51Z,51.1,TA120-T246191
1632013577000,2021-09-19T01:06:17Z,32.2,TA120-T246183
1632013581000,2021-09-19T01:06:21Z,47.2,TA120-T246187
1632013589000,2021-09-19T01:06:29Z,55.8,TA120-T246184
1632013611000,2021-09-19T01:06:51Z,45.8,TA120-T246191
1632013637000,2021-09-19T01:07:17Z,32.3,TA120-T246183
1632013641000,2021-09-19T01:07:21Z,44.4,TA120-T246187
1632013649000,2021-09-19T01:07:29Z,68,TA120-T246184
1632013671000,2021-09-19T01:07:51Z,50.8,TA120-T246191
1632013697000,2021-09-19T01:08:17Z,32.5,TA120-T246183
1632013701000,2021-09-19T01:08:21Z,45.7,TA120-T246187
1632013709000,2021-09-19T01:08:29Z,65.9,TA120-T246184
1632013731000,2021-09-19T01:08:51Z,45.1,TA120-T246191
1632013757000,2021-09-19T01:09:17Z,32.3,TA120-T246183
1632013761000,2021-09-19T01:09:21Z,45.6,TA120-T246187
1632013769000,2021-09-19T01:09:29Z,76.8,TA120-T246184
1632013791000,2021-09-19T01:09:51Z,45,TA120-T246191
1632013817000,2021-09-19T01:10:17Z,32.3,TA120-T246183
1632013821000,2021-09-19T01:10:21Z,45.1,TA120-T246187
1632013829000,2021-09-19T01:10:29Z,59.6,TA120-T246184
1632013851000,2021-09-19T01:10:51Z,49.6,TA120-T246191
1632013877000,2021-09-19T01:11:17Z,32.5,TA120-T246183
1632013881000,2021-09-19T01:11:21Z,44.9,TA120-T246187
1632013889000,2021-09-19T01:11:29Z,55.6,TA120-T246184
1632013911000,2021-09-19T01:11:51Z,52.1,TA120-T246191
1632013937000,2021-09-19T01:12:17Z,32.4,TA120-T246183
1632013941000,2021-09-19T01:12:21Z,46.4,TA120-T246187
1632013953000,2021-09-19T01:12:33Z,55.8,TA120-T246184
1632013971000,2021-09-19T01:12:51Z,44.9,TA120-T246191
1632013997000,2021-09-19T01:13:17Z,32.4,TA120-T246183
1632014001000,2021-09-19T01:13:21Z,44.8,TA120-T246187
1632014013000,2021-09-19T01:13:33Z,60.5,TA120-T246184
1632014031000,2021-09-19T01:13:51Z,44.9,TA120-T246191
1632014057000,2021-09-19T01:14:17Z,32.2,TA120-T246183
1632014061000,2021-09-19T01:14:21Z,45.9,TA120-T246187
1632014073000,2021-09-19T01:14:33Z,59,TA120-T246184
1632014091000,2021-09-19T01:14:51Z,52,TA120-T246191
1632014117000,2021-09-19T01:15:17Z,32.4,TA120-T246183
1632014121000,2021-09-19T01:15:21Z,45.6,TA120-T246187
1632014133000,2021-09-19T01:15:33Z,64.4,TA120-T246184
1632014151000,2021-09-19T01:15:51Z,49,TA120-T246191
1632014177000,2021-09-19T01:16:17Z,32.8,TA120-T246183
1632014181000,2021-09-19T01:16:21Z,45.3,TA120-T246187
1632014193000,2021-09-19T01:16:33Z,67.6,TA120-T246184
1632014211000,2021-09-19T01:16:51Z,47.1,TA120-T246191
1632014237000,2021-09-19T01:17:17Z,32.6,TA120-T246183
1632014241000,2021-09-19T01:17:21Z,46.4,TA120-T246187
1632014253000,2021-09-19T01:17:33Z,59.9,TA120-T246184
1632014271000,2021-09-19T01:17:51Z,49.1,TA120-T246191
1632014297000,2021-09-19T01:18:17Z,32.3,TA120-T246183
1632014301000,2021-09-19T01:18:21Z,46.8,TA120-T246187
1632014313000,2021-09-19T01:18:33Z,66,TA120-T246184
1632014331000,2021-09-19T01:18:51Z,49.3,TA120-T246191
1632014357000,2021-09-19T01:19:17Z,32.2,TA120-T246183
1632014361000,2021-09-19T01:19:21Z,45.6,TA120-T246187
1632014373000,2021-09-19T01:19:33Z,64.6,TA120-T246184
1632014391000,2021-09-19T01:19:51Z,50,TA120-T246191
1632014417000,2021-09-19T01:20:17Z,32.4,TA120-T246183
1632014421000,2021-09-19T01:20:21Z,45.9,TA120-T246187
1632014433000,2021-09-19T01:20:33Z,64.4,TA120-T246184
1632014451000,2021-09-19T01:20:51Z,45.7,TA120-T246191
1632014477000,2021-09-19T01:21:17Z,32.3,TA120-T246183
1632014481000,2021-09-19T01:21:21Z,46.3,TA120-T246187
1632014493000,2021-09-19T01:21:33Z,64,TA120-T246184
1632014511000,2021-09-19T01:21:51Z,44.6,TA120-T246191
1632014537000,2021-09-19T01:22:17Z,32.2,TA120-T246183
1632014541000,2021-09-19T01:22:21Z,46.6,TA120-T246187
1632014553000,2021-09-19T01:22:33Z,56.7,TA120-T246184
1632014571000,2021-09-19T01:22:51Z,52.4,TA120-T246191
1632014597000,2021-09-19T01:23:17Z,32.4,TA120-T246183
1632014601000,2021-09-19T01:23:21Z,47,TA120-T246187
1632014613000,2021-09-19T01:23:33Z,60,TA120-T246184
1632014631000,2021-09-19T01:23:51Z,50.5,TA120-T246191
1632014657000,2021-09-19T01:24:17Z,32.3,TA120-T246183
1632014661000,2021-09-19T01:24:21Z,47.4,TA120-T246187
1632014673000,2021-09-19T01:24:33Z,58.9,TA120-T246184
1632014691000,2021-09-19T01:24:51Z,51.8,TA120-T246191
1632014717000,2021-09-19T01:25:17Z,32.4,TA120-T246183
1632014721000,2021-09-19T01:25:21Z,46.1,TA120-T246187
1632014733000,2021-09-19T01:25:33Z,50.3,TA120-T246184
1632014751000,2021-09-19T01:25:51Z,50.3,TA120-T246191
1632014777000,2021-09-19T01:26:17Z,32.5,TA120-T246183
1632014781000,2021-09-19T01:26:21Z,47.8,TA120-T246187
1632014793000,2021-09-19T01:26:33Z,59.1,TA120-T246184
1632014811000,2021-09-19T01:26:51Z,45.4,TA120-T246191
1632014837000,2021-09-19T01:27:17Z,32.7,TA120-T246183
1632014841000,2021-09-19T01:27:21Z,48.9,TA120-T246187
1632014853000,2021-09-19T01:27:33Z,66.6,TA120-T246184
1632014871000,2021-09-19T01:27:51Z,48.1,TA120-T246191
1632014897000,2021-09-19T01:28:17Z,32.4,TA120-T246183
1632014901000,2021-09-19T01:28:21Z,49,TA120-T246187
1632014913000,2021-09-19T01:28:33Z,64.3,TA120-T246184
1632014931000,2021-09-19T01:28:51Z,47.8,TA120-T246191
1632014957000,2021-09-19T01:29:17Z,32.4,TA120-T246183
1632014961000,2021-09-19T01:29:21Z,50,TA120-T246187
1632014973000,2021-09-19T01:29:33Z,57.5,TA120-T246184
1632014991000,2021-09-19T01:29:51Z,45.1,TA120-T246191
1632015017000,2021-09-19T01:30:17Z,32.4,TA120-T246183
1632015021000,2021-09-19T01:30:21Z,47.5,TA120-T246187
1632015033000,2021-09-19T01:30:33Z,55.8,TA120-T246184
1632015051000,2021-09-19T01:30:51Z,45.2,TA120-T246191
1632015077000,2021-09-19T01:31:17Z,32.4,TA120-T246183
1632015081000,2021-09-19T01:31:21Z,46.5,TA120-T246187
1632015093000,2021-09-19T01:31:33Z,64.9,TA120-T246184
1632015111000,2021-09-19T01:31:51Z,45.1,TA120-T246191
1632015137000,2021-09-19T01:32:17Z,32.7,TA120-T246183
1632015141000,2021-09-19T01:32:21Z,44.2,TA120-T246187
1632015153000,2021-09-19T01:32:33Z,58.3,TA120-T246184
1632015171000,2021-09-19T01:32:51Z,51.3,TA120-T246191
1632015197000,2021-09-19T01:33:17Z,32.4,TA120-T246183
1632015201000,2021-09-19T01:33:21Z,43.9,TA120-T246187
1632015213000,2021-09-19T01:33:33Z,62.8,TA120-T246184
1632015231000,2021-09-19T01:33:51Z,47.3,TA120-T246191
1632015257000,2021-09-19T01:34:17Z,32.5,TA120-T246183
1632015261000,2021-09-19T01:34:21Z,44.9,TA120-T246187
1632015273000,2021-09-19T01:34:33Z,58.1,TA120-T246184
1632015291000,2021-09-19T01:34:51Z,51.9,TA120-T246191
1632015317000,2021-09-19T01:35:17Z,32.5,TA120-T246183
1632015321000,2021-09-19T01:35:21Z,45.5,TA120-T246187
1632015333000,2021-09-19T01:35:33Z,65.1,TA120-T246184
1632015351000,2021-09-19T01:35:51Z,48.5,TA120-T246191
1632015377000,2021-09-19T01:36:17Z,32.5,TA120-T246183
1632015381000,2021-09-19T01:36:21Z,45.3,TA120-T246187
1632015393000,2021-09-19T01:36:33Z,63.1,TA120-T246184
1632015411000,2021-09-19T01:36:51Z,45.1,TA120-T246191
1632015437000,2021-09-19T01:37:17Z,32.8,TA120-T246183
1632015441000,2021-09-19T01:37:21Z,43.8,TA120-T246187
1632015453000,2021-09-19T01:37:33Z,65.3,TA120-T246184
1632015471000,2021-09-19T01:37:51Z,49.5,TA120-T246191
1632015497000,2021-09-19T01:38:17Z,32.4,TA120-T246183
1632015501000,2021-09-19T01:38:21Z,46,TA120-T246187
1632015513000,2021-09-19T01:38:33Z,61.7,TA120-T246184
1632015531000,2021-09-19T01:38:51Z,50.1,TA120-T246191
1632015557000,2021-09-19T01:39:17Z,32.8,TA120-T246183
1632015561000,2021-09-19T01:39:21Z,44.6,TA120-T246187
1632015573000,2021-09-19T01:39:33Z,60.8,TA120-T246184
1632015591000,2021-09-19T01:39:51Z,52.9,TA120-T246191
1632015617000,2021-09-19T01:40:17Z,32.4,TA120-T246183
1632015621000,2021-09-19T01:40:21Z,43.4,TA120-T246187
1632015633000,2021-09-19T01:40:33Z,57.2,TA120-T246184
1632015651000,2021-09-19T01:40:51Z,50.7,TA120-T246191
1632015677000,2021-09-19T01:41:17Z,32.3,TA120-T246183
1632015681000,2021-09-19T01:41:21Z,45.1,TA120-T246187
1632015693000,2021-09-19T01:41:33Z,62.3,TA120-T246184
1632015711000,2021-09-19T01:41:51Z,51.6,TA120-T246191
1632015737000,2021-09-19T01:42:17Z,32.4,TA120-T246183
1632015741000,2021-09-19T01:42:21Z,46.3,TA120-T246187
1632015753000,2021-09-19T01:42:33Z,63.1,TA120-T246184
1632015771000,2021-09-19T01:42:51Z,53.8,TA120-T246191
1632015797000,2021-09-19T01:43:17Z,32.3,TA120-T246183
1632015801000,2021-09-19T01:43:21Z,44.6,TA120-T246187
1632015813000,2021-09-19T01:43:33Z,53.1,TA120-T246184
1632015831000,2021-09-19T01:43:51Z,45,TA120-T246191
1632015857000,2021-09-19T01:44:17Z,32.3,TA120-T246183
1632015861000,2021-09-19T01:44:21Z,46.2,TA120-T246187
1632015873000,2021-09-19T01:44:33Z,63.7,TA120-T246184
1632015891000,2021-09-19T01:44:51Z,47.9,TA120-T246191
1632015917000,2021-09-19T01:45:17Z,32.1,TA120-T246183
1632015921000,2021-09-19T01:45:21Z,44.4,TA120-T246187
1632015933000,2021-09-19T01:45:33Z,62.7,TA120-T246184
1632015951000,2021-09-19T01:45:51Z,44.7,TA120-T246191
1632015977000,2021-09-19T01:46:17Z,32,TA120-T246183
1632015981000,2021-09-19T01:46:21Z,47,TA120-T246187
