time,readable_time,dBA,dev-id
1624924826000,2021-06-29T00:00:26Z,53.6,TA120-T246184
1624924830000,2021-06-29T00:00:30Z,46.8,TA120-T246187
1624924836000,2021-06-29T00:00:36Z,33.1,TA120-T246183
1624924836000,2021-06-29T00:00:36Z,47.4,TA120-T246191
1624924886000,2021-06-29T00:01:26Z,69.2,TA120-T246184
1624924890000,2021-06-29T00:01:30Z,44,TA120-T246187
1624924896000,2021-06-29T00:01:36Z,33,TA120-T246183
1624924896000,2021-06-29T00:01:36Z,47.9,TA120-T246191
1624924946000,2021-06-29T00:02:26Z,60.2,TA120-T246184
1624924950000,2021-06-29T00:02:30Z,43.9,TA120-T246187
1624924956000,2021-06-29T00:02:36Z,33,TA120-T246183
1624924956000,2021-06-29T00:02:36Z,53.7,TA120-T246191
1624925006000,2021-06-29T00:03:26Z,49.6,TA120-T246184
1624925010000,2021-06-29T00:03:30Z,43.1,TA120-T246187
1624925016000,2021-06-29T00:03:36Z,33.1,TA120-T246183
1624925016000,2021-06-29T00:03:36Z,45.9,TA120-T246191
1624925066000,2021-06-29T00:04:26Z,64.2,TA120-T246184
1624925070000,2021-06-29T00:04:30Z,46.2,TA120-T246187
1624925076000,2021-06-29T00:04:36Z,33.1,TA120-T246183
1624925076000,2021-06-29T00:04:36Z,47.6,TA120-T246191
1624925126000,2021-06-29T00:05:26Z,49.4,TA120-T246184
1624925130000,2021-06-29T00:05:30Z,40.8,TA120-T246187
1624925136000,2021-06-29T00:05:36Z,33.1,TA120-T246183
1624925136000,2021-06-29T00:05:36Z,46.5,TA120-T246191
1624925186000,2021-06-29T00:06:26Z,58,TA120-T246184
1624925190000,2021-06-29T00:06:30Z,44.9,TA120-T246187
1624925196000,2021-06-29T00:06:36Z,33.1,TA120-T246183
1624925196000,2021-06-29T00:06:36Z,46,TA120-T246191
1624925246000,2021-06-29T00:07:26Z,60.8,TA120-T246184
1624925250000,2021-06-29T00:07:30Z,43.1,TA120-T246187
1624925256000,2021-06-29T00:07:36Z,33.3,TA120-T246183
1624925256000,2021-06-29T00:07:36Z,45.7,TA120-T246191
1624925306000,2021-06-29T00:08:26Z,50.6,TA120-T246184
1624925310000,2021-06-29T00:08:30Z,43.2,TA120-T246187
1624925316000,2021-06-29T00:08:36Z,33.5,TA120-T246183
1624925316000,2021-06-29T00:08:36Z,46.6,TA120-T246191
1624925366000,2021-06-29T00:09:26Z,59.2,TA120-T246184
1624925370000,2021-06-29T00:09:30Z,47.3,TA120-T246187
1624925376000,2021-06-29T00:09:36Z,33.4,TA120-T246183
1624925376000,2021-06-29T00:09:36Z,48.6,TA120-T246191
1624925426000,2021-06-29T00:10:26Z,54.6,TA120-T246184
1624925430000,2021-06-29T00:10:30Z,44.7,TA120-T246187
1624925436000,2021-06-29T00:10:36Z,33.4,TA120-T246183
1624925436000,2021-06-29T00:10:36Z,46.1,TA120-T246191
1624925486000,2021-06-29T00:11:26Z,52.2,TA120-T246184
1624925490000,2021-06-29T00:11:30Z,46,TA120-T246187
1624925496000,2021-06-29T00:11:36Z,33.7,TA120-T246183
1624925496000,2021-06-29T00:11:36Z,45.7,TA120-T246191
1624925546000,2021-06-29T00:12:26Z,60.4,TA120-T246184
1624925550000,2021-06-29T00:12:30Z,46.2,TA120-T246187
1624925556000,2021-06-29T00:12:36Z,33.5,TA120-T246183
1624925556000,2021-06-29T00:12:36Z,45.7,TA120-T246191
1624925606000,2021-06-29T00:13:26Z,58.4,TA120-T246184
1624925610000,2021-06-29T00:13:30Z,44.9,TA120-T246187
1624925616000,2021-06-29T00:13:36Z,42.5,TA120-T246183
1624925616000,2021-06-29T00:13:36Z,45.7,TA120-T246191
1624925666000,2021-06-29T00:14:26Z,64.3,TA120-T246184
1624925670000,2021-06-29T00:14:30Z,45.4,TA120-T246187
1624925676000,2021-06-29T00:14:36Z,34.9,TA120-T246183
1624925676000,2021-06-29T00:14:36Z,49,TA120-T246191
1624925726000,2021-06-29T00:15:26Z,52.2,TA120-T246184
1624925730000,2021-06-29T00:15:30Z,43.9,TA120-T246187
1624925736000,2021-06-29T00:15:36Z,33.4,TA120-T246183
1624925736000,2021-06-29T00:15:36Z,46.5,TA120-T246191
1624925786000,2021-06-29T00:16:26Z,60.3,TA120-T246184
1624925790000,2021-06-29T00:16:30Z,45.1,TA120-T246187
1624925796000,2021-06-29T00:16:36Z,33.5,TA120-T246183
1624925796000,2021-06-29T00:16:36Z,45.8,TA120-T246191
1624925846000,2021-06-29T00:17:26Z,64.9,TA120-T246184
1624925850000,2021-06-29T00:17:30Z,45.1,TA120-T246187
1624925856000,2021-06-29T00:17:36Z,33.9,TA120-T246183
1624925856000,2021-06-29T00:17:36Z,46.3,TA120-T246191
1624925906000,2021-06-29T00:18:26Z,49.6,TA120-T246184
1624925910000,2021-06-29T00:18:30Z,43.8,TA120-T246187
1624925916000,2021-06-29T00:18:36Z,33.5,TA120-T246183
1624925916000,2021-06-29T00:18:36Z,46.6,TA120-T246191
1624925966000,2021-06-29T00:19:26Z,49.3,TA120-T246184
1624925970000,2021-06-29T00:19:30Z,41.5,TA120-T246187
1624925976000,2021-06-29T00:19:36Z,33.4,TA120-T246183
1624925976000,2021-06-29T00:19:36Z,46.6,TA120-T246191
1624926026000,2021-06-29T00:20:26Z,56.8,TA120-T246184
1624926030000,2021-06-29T00:20:30Z,45.9,TA120-T246187
1624926036000,2021-06-29T00:20:36Z,33.4,TA120-T246183
1624926036000,2021-06-29T00:20:36Z,45.7,TA120-T246191
1624926086000,2021-06-29T00:21:26Z,61.2,TA120-T246184
1624926090000,2021-06-29T00:21:30Z,42.2,TA120-T246187
1624926096000,2021-06-29T00:21:36Z,33.4,TA120-T246183
1624926096000,2021-06-29T00:21:36Z,46,TA120-T246191
1624926146000,2021-06-29T00:22:26Z,49.9,TA120-T246184
1624926150000,2021-06-29T00:22:30Z,46.4,TA120-T246187
1624926156000,2021-06-29T00:22:36Z,33.4,TA120-T246183
1624926156000,2021-06-29T00:22:36Z,45.3,TA120-T246191
1624926206000,2021-06-29T00:23:26Z,48.9,TA120-T246184
1624926210000,2021-06-29T00:23:30Z,41.4,TA120-T246187
1624926216000,2021-06-29T00:23:36Z,33.5,TA120-T246183
1624926216000,2021-06-29T00:23:36Z,47.6,TA120-T246191
1624926266000,2021-06-29T00:24:26Z,55.6,TA120-T246184
1624926270000,2021-06-29T00:24:30Z,42.2,TA120-T246187
1624926276000,2021-06-29T00:24:36Z,33.4,TA120-T246183
1624926276000,2021-06-29T00:24:36Z,46.9,TA120-T246191
1624926326000,2021-06-29T00:25:26Z,54.6,TA120-T246184
1624926330000,2021-06-29T00:25:30Z,43.4,TA120-T246187
1624926336000,2021-06-29T00:25:36Z,33.3,TA120-T246183
1624926336000,2021-06-29T00:25:36Z,45.7,TA120-T246191
1624926386000,2021-06-29T00:26:26Z,49.7,TA120-T246184
1624926390000,2021-06-29T00:26:30Z,44,TA120-T246187
1624926396000,2021-06-29T00:26:36Z,33.4,TA120-T246183
1624926396000,2021-06-29T00:26:36Z,45.8,TA120-T246191
1624926446000,2021-06-29T00:27:26Z,56.4,TA120-T246184
1624926450000,2021-06-29T00:27:30Z,43.1,TA120-T246187
1624926456000,2021-06-29T00:27:36Z,33.5,TA120-T246183
1624926456000,2021-06-29T00:27:36Z,46.1,TA120-T246191
1624926506000,2021-06-29T00:28:26Z,54.9,TA120-T246184
1624926510000,2021-06-29T00:28:30Z,46.5,TA120-T246187
1624926516000,2021-06-29T00:28:36Z,33.3,TA120-T246183
1624926516000,2021-06-29T00:28:36Z,45.7,TA120-T246191
1624926566000,2021-06-29T00:29:26Z,51.2,TA120-T246184
1624926570000,2021-06-29T00:29:30Z,44.3,TA120-T246187
1624926576000,2021-06-29T00:29:36Z,33.3,TA120-T246183
1624926576000,2021-06-29T00:29:36Z,46.1,TA120-T246191
1624926626000,2021-06-29T00:30:26Z,62,TA120-T246184
1624926630000,2021-06-29T00:30:30Z,41.2,TA120-T246187
1624926636000,2021-06-29T00:30:36Z,33.5,TA120-T246183
1624926636000,2021-06-29T00:30:36Z,46.5,TA120-T246191
1624926686000,2021-06-29T00:31:26Z,58.9,TA120-T246184
1624926690000,2021-06-29T00:31:30Z,47,TA120-T246187
1624926696000,2021-06-29T00:31:36Z,33.4,TA120-T246183
1624926696000,2021-06-29T00:31:36Z,46.2,TA120-T246191
1624926746000,2021-06-29T00:32:26Z,52.6,TA120-T246184
1624926750000,2021-06-29T00:32:30Z,45.1,TA120-T246187
1624926756000,2021-06-29T00:32:36Z,33.3,TA120-T246183
1624926756000,2021-06-29T00:32:36Z,46,TA120-T246191
1624926806000,2021-06-29T00:33:26Z,62,TA120-T246184
1624926810000,2021-06-29T00:33:30Z,40.7,TA120-T246187
1624926816000,2021-06-29T00:33:36Z,33.4,TA120-T246183
1624926816000,2021-06-29T00:33:36Z,48,TA120-T246191
1624926866000,2021-06-29T00:34:26Z,53.6,TA120-T246184
1624926870000,2021-06-29T00:34:30Z,49.9,TA120-T246187
1624926876000,2021-06-29T00:34:36Z,33.3,TA120-T246183
1624926876000,2021-06-29T00:34:36Z,45.4,TA120-T246191
1624926926000,2021-06-29T00:35:26Z,58,TA120-T246184
1624926930000,2021-06-29T00:35:30Z,47.5,TA120-T246187
1624926936000,2021-06-29T00:35:36Z,34,TA120-T246183
1624926936000,2021-06-29T00:35:36Z,51.9,TA120-T246191
1624926986000,2021-06-29T00:36:26Z,65.3,TA120-T246184
1624926990000,2021-06-29T00:36:30Z,46,TA120-T246187
1624926996000,2021-06-29T00:36:36Z,33.6,TA120-T246183
1624926996000,2021-06-29T00:36:36Z,44.7,TA120-T246191
1624927046000,2021-06-29T00:37:26Z,49.2,TA120-T246184
1624927050000,2021-06-29T00:37:30Z,53.8,TA120-T246187
1624927056000,2021-06-29T00:37:36Z,33.3,TA120-T246183
1624927056000,2021-06-29T00:37:36Z,45.1,TA120-T246191
1624927106000,2021-06-29T00:38:26Z,49.2,TA120-T246184
1624927110000,2021-06-29T00:38:30Z,45.2,TA120-T246187
1624927116000,2021-06-29T00:38:36Z,33.4,TA120-T246183
1624927116000,2021-06-29T00:38:36Z,43.8,TA120-T246191
1624927166000,2021-06-29T00:39:26Z,49.8,TA120-T246184
1624927170000,2021-06-29T00:39:30Z,45.9,TA120-T246187
1624927176000,2021-06-29T00:39:36Z,33.3,TA120-T246183
1624927176000,2021-06-29T00:39:36Z,43.5,TA120-T246191
1624927226000,2021-06-29T00:40:26Z,49,TA120-T246184
1624927230000,2021-06-29T00:40:30Z,50.3,TA120-T246187
1624927236000,2021-06-29T00:40:36Z,33.3,TA120-T246183
1624927236000,2021-06-29T00:40:36Z,43.6,TA120-T246191
1624927286000,2021-06-29T00:41:26Z,49.2,TA120-T246184
1624927290000,2021-06-29T00:41:30Z,43.5,TA120-T246187
1624927296000,2021-06-29T00:41:36Z,33.4,TA120-T246183
1624927296000,2021-06-29T00:41:36Z,43.8,TA120-T246191
1624927346000,2021-06-29T00:42:26Z,55.1,TA120-T246184
1624927350000,2021-06-29T00:42:30Z,40.7,TA120-T246187
1624927356000,2021-06-29T00:42:36Z,33.9,TA120-T246183
1624927356000,2021-06-29T00:42:36Z,43.9,TA120-T246191
1624927406000,2021-06-29T00:43:26Z,49.2,TA120-T246184
1624927410000,2021-06-29T00:43:30Z,44.3,TA120-T246187
1624927416000,2021-06-29T00:43:36Z,33.4,TA120-T246183
1624927416000,2021-06-29T00:43:36Z,46.1,TA120-T246191
1624927466000,2021-06-29T00:44:26Z,49.2,TA120-T246184
1624927470000,2021-06-29T00:44:30Z,61.8,TA120-T246187
1624927476000,2021-06-29T00:44:36Z,33.5,TA120-T246183
1624927476000,2021-06-29T00:44:36Z,52.7,TA120-T246191
1624927526000,2021-06-29T00:45:26Z,58.9,TA120-T246184
1624927530000,2021-06-29T00:45:30Z,44.1,TA120-T246187
1624927536000,2021-06-29T00:45:36Z,33.4,TA120-T246183
1624927536000,2021-06-29T00:45:36Z,57.2,TA120-T246191
1624927586000,2021-06-29T00:46:26Z,66.9,TA120-T246184
1624927590000,2021-06-29T00:46:30Z,55.2,TA120-T246187
1624927596000,2021-06-29T00:46:36Z,33.3,TA120-T246183
1624927596000,2021-06-29T00:46:36Z,45.5,TA120-T246191
1624927646000,2021-06-29T00:47:26Z,57.8,TA120-T246184
1624927650000,2021-06-29T00:47:30Z,41.1,TA120-T246187
1624927656000,2021-06-29T00:47:36Z,33.4,TA120-T246183
1624927656000,2021-06-29T00:47:36Z,45.9,TA120-T246191
1624927706000,2021-06-29T00:48:26Z,50,TA120-T246184
1624927710000,2021-06-29T00:48:30Z,45.4,TA120-T246187
1624927716000,2021-06-29T00:48:36Z,33.3,TA120-T246183
1624927716000,2021-06-29T00:48:36Z,44.9,TA120-T246191
1624927766000,2021-06-29T00:49:26Z,62.4,TA120-T246184
1624927770000,2021-06-29T00:49:30Z,47.1,TA120-T246187
1624927776000,2021-06-29T00:49:36Z,33.3,TA120-T246183
1624927776000,2021-06-29T00:49:36Z,47.3,TA120-T246191
1624927826000,2021-06-29T00:50:26Z,63.2,TA120-T246184
1624927830000,2021-06-29T00:50:30Z,49.3,TA120-T246187
1624927836000,2021-06-29T00:50:36Z,33.3,TA120-T246183
1624927836000,2021-06-29T00:50:36Z,46.7,TA120-T246191
1624927886000,2021-06-29T00:51:26Z,54.2,TA120-T246184
1624927890000,2021-06-29T00:51:30Z,42.7,TA120-T246187
1624927896000,2021-06-29T00:51:36Z,33.4,TA120-T246183
1624927896000,2021-06-29T00:51:36Z,46.7,TA120-T246191
1624927946000,2021-06-29T00:52:26Z,55.2,TA120-T246184
1624927950000,2021-06-29T00:52:30Z,40.9,TA120-T246187
1624927956000,2021-06-29T00:52:36Z,33.4,TA120-T246183
1624927956000,2021-06-29T00:52:36Z,43.9,TA120-T246191
1624928006000,2021-06-29T00:53:26Z,54.4,TA120-T246184
1624928010000,2021-06-29T00:53:30Z,43,TA120-T246187
1624928016000,2021-06-29T00:53:36Z,33.4,TA120-T246183
1624928016000,2021-06-29T00:53:36Z,44.1,TA120-T246191
1624928066000,2021-06-29T00:54:26Z,49.3,TA120-T246184
1624928070000,2021-06-29T00:54:30Z,43.5,TA120-T246187
1624928076000,2021-06-29T00:54:36Z,33.4,TA120-T246183
1624928076000,2021-06-29T00:54:36Z,44.7,TA120-T246191
1624928126000,2021-06-29T00:55:26Z,62.5,TA120-T246184
1624928130000,2021-06-29T00:55:30Z,46.2,TA120-T246187
1624928136000,2021-06-29T00:55:36Z,33.4,TA120-T246183
1624928136000,2021-06-29T00:55:36Z,43.7,TA120-T246191
1624928186000,2021-06-29T00:56:26Z,54.8,TA120-T246184
1624928190000,2021-06-29T00:56:30Z,43.3,TA120-T246187
1624928196000,2021-06-29T00:56:36Z,33.4,TA120-T246183
1624928196000,2021-06-29T00:56:36Z,43.8,TA120-T246191
1624928246000,2021-06-29T00:57:26Z,67.2,TA120-T246184
1624928250000,2021-06-29T00:57:30Z,43.8,TA120-T246187
1624928256000,2021-06-29T00:57:36Z,33.5,TA120-T246183
1624928256000,2021-06-29T00:57:36Z,45.4,TA120-T246191
1624928306000,2021-06-29T00:58:26Z,53.7,TA120-T246184
1624928310000,2021-06-29T00:58:30Z,43.2,TA120-T246187
1624928316000,2021-06-29T00:58:36Z,33.4,TA120-T246183
1624928316000,2021-06-29T00:58:36Z,44.6,TA120-T246191
1624928366000,2021-06-29T00:59:26Z,62.9,TA120-T246184
1624928370000,2021-06-29T00:59:30Z,50.7,TA120-T246187
1624928376000,2021-06-29T00:59:36Z,33.4,TA120-T246183
1624928376000,2021-06-29T00:59:36Z,48.3,TA120-T246191
1624928426000,2021-06-29T01:00:26Z,62.8,TA120-T246184
1624928430000,2021-06-29T01:00:30Z,46.3,TA120-T246187
1624928436000,2021-06-29T01:00:36Z,33.3,TA120-T246183
1624928436000,2021-06-29T01:00:36Z,56.3,TA120-T246191
1624928486000,2021-06-29T01:01:26Z,64.1,TA120-T246184
1624928490000,2021-06-29T01:01:30Z,41.3,TA120-T246187
1624928496000,2021-06-29T01:01:36Z,33.5,TA120-T246183
1624928496000,2021-06-29T01:01:36Z,50,TA120-T246191
1624928546000,2021-06-29T01:02:26Z,57.5,TA120-T246184
1624928550000,2021-06-29T01:02:30Z,48.1,TA120-T246187
1624928556000,2021-06-29T01:02:36Z,33.4,TA120-T246183
1624928556000,2021-06-29T01:02:36Z,48,TA120-T246191
1624928606000,2021-06-29T01:03:26Z,63,TA120-T246184
1624928610000,2021-06-29T01:03:30Z,55.2,TA120-T246187
1624928616000,2021-06-29T01:03:36Z,33.3,TA120-T246183
1624928616000,2021-06-29T01:03:36Z,44.8,TA120-T246191
1624928666000,2021-06-29T01:04:26Z,57.3,TA120-T246184
1624928670000,2021-06-29T01:04:30Z,46.4,TA120-T246187
1624928676000,2021-06-29T01:04:36Z,33.4,TA120-T246183
1624928676000,2021-06-29T01:04:36Z,43.6,TA120-T246191
1624928726000,2021-06-29T01:05:26Z,61.2,TA120-T246184
1624928730000,2021-06-29T01:05:30Z,42.8,TA120-T246187
1624928736000,2021-06-29T01:05:36Z,33.4,TA120-T246183
1624928736000,2021-06-29T01:05:36Z,45.1,TA120-T246191
1624928786000,2021-06-29T01:06:26Z,63.3,TA120-T246184
1624928790000,2021-06-29T01:06:30Z,42.3,TA120-T246187
1624928796000,2021-06-29T01:06:36Z,33.5,TA120-T246183
1624928796000,2021-06-29T01:06:36Z,45.4,TA120-T246191
1624928846000,2021-06-29T01:07:26Z,56.4,TA120-T246184
1624928850000,2021-06-29T01:07:30Z,41.6,TA120-T246187
1624928856000,2021-06-29T01:07:36Z,33.3,TA120-T246183
1624928856000,2021-06-29T01:07:36Z,46,TA120-T246191
1624928906000,2021-06-29T01:08:26Z,54.1,TA120-T246184
1624928910000,2021-06-29T01:08:30Z,46.3,TA120-T246187
1624928916000,2021-06-29T01:08:36Z,33.4,TA120-T246183
1624928916000,2021-06-29T01:08:36Z,44.2,TA120-T246191
1624928966000,2021-06-29T01:09:26Z,67,TA120-T246184
1624928970000,2021-06-29T01:09:30Z,41.8,TA120-T246187
1624928976000,2021-06-29T01:09:36Z,33.4,TA120-T246183
1624928976000,2021-06-29T01:09:36Z,43.5,TA120-T246191
1624929026000,2021-06-29T01:10:26Z,52.1,TA120-T246184
1624929030000,2021-06-29T01:10:30Z,43.7,TA120-T246187
1624929036000,2021-06-29T01:10:36Z,33.3,TA120-T246183
1624929036000,2021-06-29T01:10:36Z,44.6,TA120-T246191
1624929086000,2021-06-29T01:11:26Z,59.3,TA120-T246184
1624929090000,2021-06-29T01:11:30Z,42.7,TA120-T246187
1624929096000,2021-06-29T01:11:36Z,33.4,TA120-T246183
1624929096000,2021-06-29T01:11:36Z,44.3,TA120-T246191
1624929146000,2021-06-29T01:12:26Z,56.1,TA120-T246184
1624929150000,2021-06-29T01:12:30Z,42,TA120-T246187
1624929156000,2021-06-29T01:12:36Z,33.3,TA120-T246183
1624929156000,2021-06-29T01:12:36Z,44.4,TA120-T246191
1624929206000,2021-06-29T01:13:26Z,60.5,TA120-T246184
1624929210000,2021-06-29T01:13:30Z,44.3,TA120-T246187
1624929216000,2021-06-29T01:13:36Z,33.4,TA120-T246183
1624929216000,2021-06-29T01:13:36Z,48.9,TA120-T246191
1624929266000,2021-06-29T01:14:26Z,54.4,TA120-T246184
1624929270000,2021-06-29T01:14:30Z,41.4,TA120-T246187
1624929276000,2021-06-29T01:14:36Z,33.8,TA120-T246183
1624929276000,2021-06-29T01:14:36Z,44,TA120-T246191
1624929326000,2021-06-29T01:15:26Z,65.7,TA120-T246184
1624929330000,2021-06-29T01:15:30Z,44.4,TA120-T246187
1624929336000,2021-06-29T01:15:36Z,33.9,TA120-T246183
1624929336000,2021-06-29T01:15:36Z,49.8,TA120-T246191
1624929386000,2021-06-29T01:16:26Z,61.6,TA120-T246184
1624929390000,2021-06-29T01:16:30Z,44.6,TA120-T246187
1624929396000,2021-06-29T01:16:36Z,34,TA120-T246183
1624929396000,2021-06-29T01:16:36Z,44.4,TA120-T246191
1624929446000,2021-06-29T01:17:26Z,60.1,TA120-T246184
1624929450000,2021-06-29T01:17:30Z,42.6,TA120-T246187
1624929456000,2021-06-29T01:17:36Z,33.9,TA120-T246183
1624929456000,2021-06-29T01:17:36Z,44.2,TA120-T246191
1624929506000,2021-06-29T01:18:26Z,66.6,TA120-T246184
1624929510000,2021-06-29T01:18:30Z,47.5,TA120-T246187
1624929516000,2021-06-29T01:18:36Z,33.8,TA120-T246183
1624929516000,2021-06-29T01:18:36Z,43.7,TA120-T246191
1624929566000,2021-06-29T01:19:26Z,57.9,TA120-T246184
1624929570000,2021-06-29T01:19:30Z,50.7,TA120-T246187
1624929576000,2021-06-29T01:19:36Z,33.9,TA120-T246183
1624929576000,2021-06-29T01:19:36Z,51.6,TA120-T246191
1624929626000,2021-06-29T01:20:26Z,50.5,TA120-T246184
1624929630000,2021-06-29T01:20:30Z,47.9,TA120-T246187
1624929636000,2021-06-29T01:20:36Z,33.8,TA120-T246183
1624929636000,2021-06-29T01:20:36Z,44.1,TA120-T246191
1624929686000,2021-06-29T01:21:26Z,64,TA120-T246184
1624929690000,2021-06-29T01:21:30Z,45.2,TA120-T246187
1624929696000,2021-06-29T01:21:36Z,33.7,TA120-T246183
1624929696000,2021-06-29T01:21:36Z,44,TA120-T246191
1624929746000,2021-06-29T01:22:26Z,67,TA120-T246184
1624929750000,2021-06-29T01:22:30Z,51.1,TA120-T246187
1624929756000,2021-06-29T01:22:36Z,33.7,TA120-T246183
1624929756000,2021-06-29T01:22:36Z,44.4,TA120-T246191
1624929806000,2021-06-29T01:23:26Z,50.5,TA120-T246184
1624929810000,2021-06-29T01:23:30Z,49.2,TA120-T246187
1624929816000,2021-06-29T01:23:36Z,33.9,TA120-T246183
1624929816000,2021-06-29T01:23:36Z,46.5,TA120-T246191
1624929866000,2021-06-29T01:24:26Z,51,TA120-T246184
1624929870000,2021-06-29T01:24:30Z,46.2,TA120-T246187
1624929876000,2021-06-29T01:24:36Z,33.9,TA120-T246183
1624929876000,2021-06-29T01:24:36Z,44.2,TA120-T246191
1624929926000,2021-06-29T01:25:26Z,54.8,TA120-T246184
1624929930000,2021-06-29T01:25:30Z,50.6,TA120-T246187
1624929936000,2021-06-29T01:25:36Z,34.1,TA120-T246183
1624929936000,2021-06-29T01:25:36Z,43.8,TA120-T246191
1624929986000,2021-06-29T01:26:26Z,57.9,TA120-T246184
1624929990000,2021-06-29T01:26:30Z,52,TA120-T246187
1624929996000,2021-06-29T01:26:36Z,34.1,TA120-T246183
1624929996000,2021-06-29T01:26:36Z,49.5,TA120-T246191
1624930046000,2021-06-29T01:27:26Z,63.4,TA120-T246184
1624930050000,2021-06-29T01:27:30Z,53.3,TA120-T246187
1624930056000,2021-06-29T01:27:36Z,34.9,TA120-T246183
1624930056000,2021-06-29T01:27:36Z,55.2,TA120-T246191
1624930106000,2021-06-29T01:28:26Z,55.4,TA120-T246184
1624930110000,2021-06-29T01:28:30Z,49.3,TA120-T246187
1624930116000,2021-06-29T01:28:36Z,34.8,TA120-T246183
1624930116000,2021-06-29T01:28:36Z,46.4,TA120-T246191
1624930166000,2021-06-29T01:29:26Z,56.2,TA120-T246184
1624930170000,2021-06-29T01:29:30Z,47.5,TA120-T246187
1624930176000,2021-06-29T01:29:36Z,34.7,TA120-T246183
1624930176000,2021-06-29T01:29:36Z,43.6,TA120-T246191
1624930226000,2021-06-29T01:30:26Z,65.8,TA120-T246184
1624930230000,2021-06-29T01:30:30Z,45.8,TA120-T246187
1624930236000,2021-06-29T01:30:36Z,34.5,TA120-T246183
1624930236000,2021-06-29T01:30:36Z,43.6,TA120-T246191
1624930286000,2021-06-29T01:31:26Z,61.7,TA120-T246184
1624930290000,2021-06-29T01:31:30Z,49.4,TA120-T246187
1624930296000,2021-06-29T01:31:36Z,34.8,TA120-T246183
1624930296000,2021-06-29T01:31:36Z,44.4,TA120-T246191
1624930346000,2021-06-29T01:32:26Z,52.3,TA120-T246184
1624930350000,2021-06-29T01:32:30Z,51.6,TA120-T246187
1624930356000,2021-06-29T01:32:36Z,35.3,TA120-T246183
1624930356000,2021-06-29T01:32:36Z,45,TA120-T246191
1624930406000,2021-06-29T01:33:26Z,56,TA120-T246184
1624930410000,2021-06-29T01:33:30Z,50.7,TA120-T246187
1624930416000,2021-06-29T01:33:36Z,34.6,TA120-T246183
1624930416000,2021-06-29T01:33:36Z,50.3,TA120-T246191
1624930466000,2021-06-29T01:34:26Z,60.4,TA120-T246184
1624930470000,2021-06-29T01:34:30Z,49.3,TA120-T246187
1624930476000,2021-06-29T01:34:36Z,34.7,TA120-T246183
1624930476000,2021-06-29T01:34:36Z,45.4,TA120-T246191
1624930526000,2021-06-29T01:35:26Z,51,TA120-T246184
1624930530000,2021-06-29T01:35:30Z,47.5,TA120-T246187
1624930536000,2021-06-29T01:35:36Z,34.8,TA120-T246183
1624930536000,2021-06-29T01:35:36Z,47.1,TA120-T246191
1624930586000,2021-06-29T01:36:26Z,64,TA120-T246184
1624930590000,2021-06-29T01:36:30Z,45,TA120-T246187
1624930596000,2021-06-29T01:36:36Z,34.6,TA120-T246183
1624930596000,2021-06-29T01:36:36Z,45.7,TA120-T246191
1624930646000,2021-06-29T01:37:26Z,61.5,TA120-T246184
1624930650000,2021-06-29T01:37:30Z,46.9,TA120-T246187
1624930656000,2021-06-29T01:37:36Z,34.6,TA120-T246183
1624930656000,2021-06-29T01:37:36Z,48.7,TA120-T246191
1624930706000,2021-06-29T01:38:26Z,58.5,TA120-T246184
1624930710000,2021-06-29T01:38:30Z,50.1,TA120-T246187
1624930716000,2021-06-29T01:38:36Z,34.3,TA120-T246183
1624930716000,2021-06-29T01:38:36Z,53.7,TA120-T246191
1624930766000,2021-06-29T01:39:26Z,57.7,TA120-T246184
1624930770000,2021-06-29T01:39:30Z,46.8,TA120-T246187
1624930776000,2021-06-29T01:39:36Z,33.8,TA120-T246183
1624930776000,2021-06-29T01:39:36Z,51.9,TA120-T246191
1624930826000,2021-06-29T01:40:26Z,59.7,TA120-T246184
1624930830000,2021-06-29T01:40:30Z,50,TA120-T246187
1624930836000,2021-06-29T01:40:36Z,33.5,TA120-T246183
1624930836000,2021-06-29T01:40:36Z,50.1,TA120-T246191
1624930886000,2021-06-29T01:41:26Z,50,TA120-T246184
1624930890000,2021-06-29T01:41:30Z,46.2,TA120-T246187
1624930896000,2021-06-29T01:41:36Z,33.5,TA120-T246183
1624930896000,2021-06-29T01:41:36Z,46,TA120-T246191
1624930946000,2021-06-29T01:42:26Z,58.5,TA120-T246184
1624930950000,2021-06-29T01:42:30Z,48.5,TA120-T246187
1624930956000,2021-06-29T01:42:36Z,33.5,TA120-T246183
1624930956000,2021-06-29T01:42:36Z,46.6,TA120-T246191
1624931006000,2021-06-29T01:43:26Z,65.9,TA120-T246184
1624931010000,2021-06-29T01:43:30Z,52.8,TA120-T246187
1624931016000,2021-06-29T01:43:36Z,33.5,TA120-T246183
1624931016000,2021-06-29T01:43:36Z,46.2,TA120-T246191
1624931066000,2021-06-29T01:44:26Z,62.1,TA120-T246184
1624931070000,2021-06-29T01:44:30Z,53.5,TA120-T246187
1624931076000,2021-06-29T01:44:36Z,33.5,TA120-T246183
1624931076000,2021-06-29T01:44:36Z,45.9,TA120-T246191
1624931126000,2021-06-29T01:45:26Z,57.1,TA120-T246184
1624931130000,2021-06-29T01:45:30Z,49.8,TA120-T246187
1624931136000,2021-06-29T01:45:36Z,33.5,TA120-T246183
1624931136000,2021-06-29T01:45:36Z,46.3,TA120-T246191
1624931186000,2021-06-29T01:46:26Z,62.4,TA120-T246184
1624931190000,2021-06-29T01:46:30Z,49.5,TA120-T246187
