time,readable_time,dBA,dev-id
1642809600000,2022-01-22T00:00:00Z,30.1,TA120-T246183
1642809600000,2022-01-22T00:00:00Z,45.2,TA120-T246191
1642809600000,2022-01-22T00:00:00Z,62.9,TA120-T246184
1642809600000,2022-01-22T00:00:00Z,45.4,TA120-T246187
1642809601000,2022-01-22T00:00:01Z,60.6,TA120-T246184
1642809601000,2022-01-22T00:00:01Z,47.1,TA120-T246187
1642809601000,2022-01-22T00:00:01Z,30.1,TA120-T246183
1642809601000,2022-01-22T00:00:01Z,45.3,TA120-T246191
1642809602000,2022-01-22T00:00:02Z,30,TA120-T246183
1642809602000,2022-01-22T00:00:02Z,45.4,TA120-T246191
1642809602000,2022-01-22T00:00:02Z,59.8,TA120-T246184
1642809602000,2022-01-22T00:00:02Z,48,TA120-T246187
1642809603000,2022-01-22T00:00:03Z,60.1,TA120-T246184
1642809603000,2022-01-22T00:00:03Z,46,TA120-T246187
1642809603000,2022-01-22T00:00:03Z,30,TA120-T246183
1642809603000,2022-01-22T00:00:03Z,45,TA120-T246191
1642809604000,2022-01-22T00:00:04Z,30.1,TA120-T246183
1642809604000,2022-01-22T00:00:04Z,46.7,TA120-T246191
1642809604000,2022-01-22T00:00:04Z,59.7,TA120-T246184
1642809604000,2022-01-22T00:00:04Z,44.5,TA120-T246187
1642809605000,2022-01-22T00:00:05Z,57.9,TA120-T246184
1642809605000,2022-01-22T00:00:05Z,43.9,TA120-T246187
1642809605000,2022-01-22T00:00:05Z,30,TA120-T246183
1642809605000,2022-01-22T00:00:05Z,45.6,TA120-T246191
1642809606000,2022-01-22T00:00:06Z,30,TA120-T246183
1642809606000,2022-01-22T00:00:06Z,45.9,TA120-T246191
1642809606000,2022-01-22T00:00:06Z,57.7,TA120-T246184
1642809606000,2022-01-22T00:00:06Z,45.2,TA120-T246187
1642809607000,2022-01-22T00:00:07Z,56.8,TA120-T246184
1642809607000,2022-01-22T00:00:07Z,44.2,TA120-T246187
1642809607000,2022-01-22T00:00:07Z,30.3,TA120-T246183
1642809607000,2022-01-22T00:00:07Z,48.4,TA120-T246191
1642809608000,2022-01-22T00:00:08Z,30.3,TA120-T246183
1642809608000,2022-01-22T00:00:08Z,47.1,TA120-T246191
1642809608000,2022-01-22T00:00:08Z,54.9,TA120-T246184
1642809608000,2022-01-22T00:00:08Z,45.4,TA120-T246187
1642809609000,2022-01-22T00:00:09Z,54.3,TA120-T246184
1642809609000,2022-01-22T00:00:09Z,44.9,TA120-T246187
1642809609000,2022-01-22T00:00:09Z,30.2,TA120-T246183
1642809609000,2022-01-22T00:00:09Z,47.8,TA120-T246191
1642809610000,2022-01-22T00:00:10Z,30.1,TA120-T246183
1642809610000,2022-01-22T00:00:10Z,46.9,TA120-T246191
1642809610000,2022-01-22T00:00:10Z,54.1,TA120-T246184
1642809610000,2022-01-22T00:00:10Z,45.3,TA120-T246187
1642809611000,2022-01-22T00:00:11Z,58.3,TA120-T246184
1642809611000,2022-01-22T00:00:11Z,45.3,TA120-T246187
1642809611000,2022-01-22T00:00:11Z,30.1,TA120-T246183
1642809611000,2022-01-22T00:00:11Z,47,TA120-T246191
1642809612000,2022-01-22T00:00:12Z,30.2,TA120-T246183
1642809612000,2022-01-22T00:00:12Z,45.5,TA120-T246191
1642809612000,2022-01-22T00:00:12Z,57.1,TA120-T246184
1642809612000,2022-01-22T00:00:12Z,44.9,TA120-T246187
1642809613000,2022-01-22T00:00:13Z,58.1,TA120-T246184
1642809613000,2022-01-22T00:00:13Z,47.9,TA120-T246187
1642809613000,2022-01-22T00:00:13Z,30.2,TA120-T246183
1642809613000,2022-01-22T00:00:13Z,45.3,TA120-T246191
1642809614000,2022-01-22T00:00:14Z,30.2,TA120-T246183
1642809614000,2022-01-22T00:00:14Z,46,TA120-T246191
1642809614000,2022-01-22T00:00:14Z,58.7,TA120-T246184
1642809614000,2022-01-22T00:00:14Z,46.1,TA120-T246187
1642809615000,2022-01-22T00:00:15Z,57.8,TA120-T246184
1642809615000,2022-01-22T00:00:15Z,46.1,TA120-T246187
1642809615000,2022-01-22T00:00:15Z,30.2,TA120-T246183
1642809615000,2022-01-22T00:00:15Z,44.9,TA120-T246191
1642809616000,2022-01-22T00:00:16Z,30.2,TA120-T246183
1642809616000,2022-01-22T00:00:16Z,45.3,TA120-T246191
1642809616000,2022-01-22T00:00:16Z,58,TA120-T246184
1642809616000,2022-01-22T00:00:16Z,45.9,TA120-T246187
1642809617000,2022-01-22T00:00:17Z,61.7,TA120-T246184
1642809617000,2022-01-22T00:00:17Z,45.7,TA120-T246187
1642809617000,2022-01-22T00:00:17Z,30,TA120-T246183
1642809617000,2022-01-22T00:00:17Z,44.3,TA120-T246191
1642809618000,2022-01-22T00:00:18Z,30,TA120-T246183
1642809618000,2022-01-22T00:00:18Z,44.9,TA120-T246191
1642809618000,2022-01-22T00:00:18Z,61.9,TA120-T246184
1642809618000,2022-01-22T00:00:18Z,44.7,TA120-T246187
1642809619000,2022-01-22T00:00:19Z,63.3,TA120-T246184
1642809619000,2022-01-22T00:00:19Z,45.5,TA120-T246187
1642809619000,2022-01-22T00:00:19Z,30.2,TA120-T246183
1642809619000,2022-01-22T00:00:19Z,44.9,TA120-T246191
1642809620000,2022-01-22T00:00:20Z,30.1,TA120-T246183
1642809620000,2022-01-22T00:00:20Z,44.3,TA120-T246191
1642809620000,2022-01-22T00:00:20Z,64,TA120-T246184
1642809620000,2022-01-22T00:00:20Z,47.6,TA120-T246187
1642809621000,2022-01-22T00:00:21Z,63.2,TA120-T246184
1642809621000,2022-01-22T00:00:21Z,47.9,TA120-T246187
1642809621000,2022-01-22T00:00:21Z,30.4,TA120-T246183
1642809621000,2022-01-22T00:00:21Z,45,TA120-T246191
1642809622000,2022-01-22T00:00:22Z,30.5,TA120-T246183
1642809622000,2022-01-22T00:00:22Z,45.8,TA120-T246191
1642809622000,2022-01-22T00:00:22Z,63.7,TA120-T246184
1642809622000,2022-01-22T00:00:22Z,45.8,TA120-T246187
1642809623000,2022-01-22T00:00:23Z,63.8,TA120-T246184
1642809623000,2022-01-22T00:00:23Z,46.3,TA120-T246187
1642809623000,2022-01-22T00:00:23Z,30.1,TA120-T246183
1642809623000,2022-01-22T00:00:23Z,45,TA120-T246191
1642809624000,2022-01-22T00:00:24Z,30.2,TA120-T246183
1642809624000,2022-01-22T00:00:24Z,45,TA120-T246191
1642809624000,2022-01-22T00:00:24Z,67,TA120-T246184
1642809624000,2022-01-22T00:00:24Z,47.1,TA120-T246187
1642809625000,2022-01-22T00:00:25Z,72.7,TA120-T246184
1642809625000,2022-01-22T00:00:25Z,47.1,TA120-T246187
1642809625000,2022-01-22T00:00:25Z,30.2,TA120-T246183
1642809625000,2022-01-22T00:00:25Z,45.2,TA120-T246191
1642809626000,2022-01-22T00:00:26Z,30.1,TA120-T246183
1642809626000,2022-01-22T00:00:26Z,44.5,TA120-T246191
1642809626000,2022-01-22T00:00:26Z,68.8,TA120-T246184
1642809626000,2022-01-22T00:00:26Z,47.1,TA120-T246187
1642809627000,2022-01-22T00:00:27Z,64.1,TA120-T246184
1642809627000,2022-01-22T00:00:27Z,49.1,TA120-T246187
1642809627000,2022-01-22T00:00:27Z,30.1,TA120-T246183
1642809627000,2022-01-22T00:00:27Z,45.3,TA120-T246191
1642809628000,2022-01-22T00:00:28Z,30.2,TA120-T246183
1642809628000,2022-01-22T00:00:28Z,44.8,TA120-T246191
1642809628000,2022-01-22T00:00:28Z,59.6,TA120-T246184
1642809628000,2022-01-22T00:00:28Z,48.7,TA120-T246187
1642809629000,2022-01-22T00:00:29Z,56.5,TA120-T246184
1642809629000,2022-01-22T00:00:29Z,49,TA120-T246187
1642809629000,2022-01-22T00:00:29Z,30.4,TA120-T246183
1642809629000,2022-01-22T00:00:29Z,45.2,TA120-T246191
1642809630000,2022-01-22T00:00:30Z,30.1,TA120-T246183
1642809630000,2022-01-22T00:00:30Z,45.2,TA120-T246191
1642809630000,2022-01-22T00:00:30Z,55.2,TA120-T246184
1642809630000,2022-01-22T00:00:30Z,48.7,TA120-T246187
1642809631000,2022-01-22T00:00:31Z,54,TA120-T246184
1642809631000,2022-01-22T00:00:31Z,52.3,TA120-T246187
1642809631000,2022-01-22T00:00:31Z,30.2,TA120-T246183
1642809631000,2022-01-22T00:00:31Z,45.1,TA120-T246191
1642809632000,2022-01-22T00:00:32Z,30.1,TA120-T246183
1642809632000,2022-01-22T00:00:32Z,45,TA120-T246191
1642809632000,2022-01-22T00:00:32Z,54.9,TA120-T246184
1642809632000,2022-01-22T00:00:32Z,52.7,TA120-T246187
1642809633000,2022-01-22T00:00:33Z,54,TA120-T246184
1642809633000,2022-01-22T00:00:33Z,49.2,TA120-T246187
1642809633000,2022-01-22T00:00:33Z,30.3,TA120-T246183
1642809633000,2022-01-22T00:00:33Z,45.1,TA120-T246191
1642809634000,2022-01-22T00:00:34Z,30.2,TA120-T246183
1642809634000,2022-01-22T00:00:34Z,44.9,TA120-T246191
1642809634000,2022-01-22T00:00:34Z,55,TA120-T246184
1642809634000,2022-01-22T00:00:34Z,46.8,TA120-T246187
1642809635000,2022-01-22T00:00:35Z,52.7,TA120-T246184
1642809635000,2022-01-22T00:00:35Z,47.7,TA120-T246187
1642809635000,2022-01-22T00:00:35Z,30.3,TA120-T246183
1642809635000,2022-01-22T00:00:35Z,44.7,TA120-T246191
1642809636000,2022-01-22T00:00:36Z,30,TA120-T246183
1642809636000,2022-01-22T00:00:36Z,45.4,TA120-T246191
1642809636000,2022-01-22T00:00:36Z,52.7,TA120-T246184
1642809636000,2022-01-22T00:00:36Z,47.6,TA120-T246187
1642809637000,2022-01-22T00:00:37Z,52.8,TA120-T246184
1642809637000,2022-01-22T00:00:37Z,47.6,TA120-T246187
1642809637000,2022-01-22T00:00:37Z,30.2,TA120-T246183
1642809637000,2022-01-22T00:00:37Z,45.3,TA120-T246191
1642809638000,2022-01-22T00:00:38Z,30.3,TA120-T246183
1642809638000,2022-01-22T00:00:38Z,45.2,TA120-T246191
1642809638000,2022-01-22T00:00:38Z,50.8,TA120-T246184
1642809638000,2022-01-22T00:00:38Z,47.1,TA120-T246187
1642809639000,2022-01-22T00:00:39Z,50.9,TA120-T246184
1642809639000,2022-01-22T00:00:39Z,47.5,TA120-T246187
1642809639000,2022-01-22T00:00:39Z,30.1,TA120-T246183
1642809639000,2022-01-22T00:00:39Z,45.2,TA120-T246191
1642809640000,2022-01-22T00:00:40Z,30.2,TA120-T246183
1642809640000,2022-01-22T00:00:40Z,45.4,TA120-T246191
1642809640000,2022-01-22T00:00:40Z,49.7,TA120-T246184
1642809640000,2022-01-22T00:00:40Z,47.3,TA120-T246187
1642809641000,2022-01-22T00:00:41Z,50.6,TA120-T246184
1642809641000,2022-01-22T00:00:41Z,48,TA120-T246187
1642809641000,2022-01-22T00:00:41Z,30.4,TA120-T246183
1642809641000,2022-01-22T00:00:41Z,45.1,TA120-T246191
1642809642000,2022-01-22T00:00:42Z,30.2,TA120-T246183
1642809642000,2022-01-22T00:00:42Z,45.9,TA120-T246191
1642809642000,2022-01-22T00:00:42Z,50.4,TA120-T246184
1642809642000,2022-01-22T00:00:42Z,48.2,TA120-T246187
1642809643000,2022-01-22T00:00:43Z,50.2,TA120-T246184
1642809643000,2022-01-22T00:00:43Z,47.5,TA120-T246187
1642809643000,2022-01-22T00:00:43Z,30.3,TA120-T246183
1642809643000,2022-01-22T00:00:43Z,46.1,TA120-T246191
1642809644000,2022-01-22T00:00:44Z,30.7,TA120-T246183
1642809644000,2022-01-22T00:00:44Z,46.1,TA120-T246191
1642809644000,2022-01-22T00:00:44Z,49.6,TA120-T246184
1642809644000,2022-01-22T00:00:44Z,46.6,TA120-T246187
1642809645000,2022-01-22T00:00:45Z,49.6,TA120-T246184
1642809645000,2022-01-22T00:00:45Z,46.2,TA120-T246187
1642809645000,2022-01-22T00:00:45Z,30.1,TA120-T246183
1642809645000,2022-01-22T00:00:45Z,46,TA120-T246191
1642809646000,2022-01-22T00:00:46Z,30.3,TA120-T246183
1642809646000,2022-01-22T00:00:46Z,45.3,TA120-T246191
1642809646000,2022-01-22T00:00:46Z,49.5,TA120-T246184
1642809646000,2022-01-22T00:00:46Z,45.7,TA120-T246187
1642809647000,2022-01-22T00:00:47Z,50,TA120-T246184
1642809647000,2022-01-22T00:00:47Z,46.3,TA120-T246187
1642809647000,2022-01-22T00:00:47Z,30.4,TA120-T246183
1642809647000,2022-01-22T00:00:47Z,45.2,TA120-T246191
1642809648000,2022-01-22T00:00:48Z,30.4,TA120-T246183
1642809648000,2022-01-22T00:00:48Z,45.9,TA120-T246191
1642809648000,2022-01-22T00:00:48Z,49.3,TA120-T246184
1642809648000,2022-01-22T00:00:48Z,47.2,TA120-T246187
1642809649000,2022-01-22T00:00:49Z,49.5,TA120-T246184
1642809649000,2022-01-22T00:00:49Z,48.2,TA120-T246187
1642809649000,2022-01-22T00:00:49Z,30.5,TA120-T246183
1642809649000,2022-01-22T00:00:49Z,47.6,TA120-T246191
1642809650000,2022-01-22T00:00:50Z,30.6,TA120-T246183
1642809650000,2022-01-22T00:00:50Z,48.5,TA120-T246191
1642809650000,2022-01-22T00:00:50Z,49.2,TA120-T246184
1642809650000,2022-01-22T00:00:50Z,48.1,TA120-T246187
1642809651000,2022-01-22T00:00:51Z,49.1,TA120-T246184
1642809651000,2022-01-22T00:00:51Z,47.8,TA120-T246187
1642809651000,2022-01-22T00:00:51Z,30.3,TA120-T246183
1642809651000,2022-01-22T00:00:51Z,48.2,TA120-T246191
1642809652000,2022-01-22T00:00:52Z,30.1,TA120-T246183
1642809652000,2022-01-22T00:00:52Z,49.4,TA120-T246191
1642809652000,2022-01-22T00:00:52Z,49.4,TA120-T246184
1642809652000,2022-01-22T00:00:52Z,48.1,TA120-T246187
1642809653000,2022-01-22T00:00:53Z,51.2,TA120-T246184
1642809653000,2022-01-22T00:00:53Z,48.9,TA120-T246187
1642809653000,2022-01-22T00:00:53Z,30.5,TA120-T246183
1642809653000,2022-01-22T00:00:53Z,49.6,TA120-T246191
1642809654000,2022-01-22T00:00:54Z,30.4,TA120-T246183
1642809654000,2022-01-22T00:00:54Z,50.8,TA120-T246191
1642809654000,2022-01-22T00:00:54Z,49.7,TA120-T246184
1642809654000,2022-01-22T00:00:54Z,48.3,TA120-T246187
1642809655000,2022-01-22T00:00:55Z,49.7,TA120-T246184
1642809655000,2022-01-22T00:00:55Z,47.7,TA120-T246187
1642809655000,2022-01-22T00:00:55Z,30.5,TA120-T246183
1642809655000,2022-01-22T00:00:55Z,51.5,TA120-T246191
1642809656000,2022-01-22T00:00:56Z,30.7,TA120-T246183
1642809656000,2022-01-22T00:00:56Z,52.1,TA120-T246191
1642809656000,2022-01-22T00:00:56Z,49.1,TA120-T246184
1642809656000,2022-01-22T00:00:56Z,48.2,TA120-T246187
1642809657000,2022-01-22T00:00:57Z,49.8,TA120-T246184
1642809657000,2022-01-22T00:00:57Z,48.5,TA120-T246187
1642809657000,2022-01-22T00:00:57Z,30.6,TA120-T246183
1642809657000,2022-01-22T00:00:57Z,52.8,TA120-T246191
1642809658000,2022-01-22T00:00:58Z,31,TA120-T246183
1642809658000,2022-01-22T00:00:58Z,55.1,TA120-T246191
1642809658000,2022-01-22T00:00:58Z,49.7,TA120-T246184
1642809658000,2022-01-22T00:00:58Z,48.2,TA120-T246187
1642809659000,2022-01-22T00:00:59Z,50.9,TA120-T246184
1642809659000,2022-01-22T00:00:59Z,46.4,TA120-T246187
1642809659000,2022-01-22T00:00:59Z,30.6,TA120-T246183
1642809659000,2022-01-22T00:00:59Z,55.7,TA120-T246191
1642809660000,2022-01-22T00:01:00Z,31.1,TA120-T246183
1642809660000,2022-01-22T00:01:00Z,54.3,TA120-T246191
1642809660000,2022-01-22T00:01:00Z,49.6,TA120-T246184
1642809660000,2022-01-22T00:01:00Z,46.3,TA120-T246187
1642809661000,2022-01-22T00:01:01Z,49.8,TA120-T246184
1642809661000,2022-01-22T00:01:01Z,46.4,TA120-T246187
1642809661000,2022-01-22T00:01:01Z,30.3,TA120-T246183
1642809661000,2022-01-22T00:01:01Z,51.8,TA120-T246191
1642809662000,2022-01-22T00:01:02Z,31.3,TA120-T246183
1642809662000,2022-01-22T00:01:02Z,49.1,TA120-T246191
1642809662000,2022-01-22T00:01:02Z,49.8,TA120-T246184
1642809662000,2022-01-22T00:01:02Z,45.7,TA120-T246187
1642809663000,2022-01-22T00:01:03Z,50.7,TA120-T246184
1642809663000,2022-01-22T00:01:03Z,46.1,TA120-T246187
1642809663000,2022-01-22T00:01:03Z,30.5,TA120-T246183
1642809663000,2022-01-22T00:01:03Z,47.6,TA120-T246191
1642809664000,2022-01-22T00:01:04Z,30.3,TA120-T246183
1642809664000,2022-01-22T00:01:04Z,47.3,TA120-T246191
1642809664000,2022-01-22T00:01:04Z,50.9,TA120-T246184
1642809664000,2022-01-22T00:01:04Z,46.8,TA120-T246187
1642809665000,2022-01-22T00:01:05Z,50.7,TA120-T246184
1642809665000,2022-01-22T00:01:05Z,47,TA120-T246187
1642809665000,2022-01-22T00:01:05Z,30.3,TA120-T246183
1642809665000,2022-01-22T00:01:05Z,46.4,TA120-T246191
1642809666000,2022-01-22T00:01:06Z,30.2,TA120-T246183
1642809666000,2022-01-22T00:01:06Z,45.6,TA120-T246191
1642809666000,2022-01-22T00:01:06Z,51.2,TA120-T246184
1642809666000,2022-01-22T00:01:06Z,47.2,TA120-T246187
1642809667000,2022-01-22T00:01:07Z,52.2,TA120-T246184
1642809667000,2022-01-22T00:01:07Z,45.3,TA120-T246187
1642809667000,2022-01-22T00:01:07Z,30.5,TA120-T246183
1642809667000,2022-01-22T00:01:07Z,45.8,TA120-T246191
1642809668000,2022-01-22T00:01:08Z,30.4,TA120-T246183
1642809668000,2022-01-22T00:01:08Z,46.3,TA120-T246191
1642809668000,2022-01-22T00:01:08Z,51.9,TA120-T246184
1642809668000,2022-01-22T00:01:08Z,44.3,TA120-T246187
1642809669000,2022-01-22T00:01:09Z,50.6,TA120-T246184
1642809669000,2022-01-22T00:01:09Z,46.6,TA120-T246187
1642809669000,2022-01-22T00:01:09Z,30,TA120-T246183
1642809669000,2022-01-22T00:01:09Z,46.9,TA120-T246191
1642809670000,2022-01-22T00:01:10Z,30.4,TA120-T246183
1642809670000,2022-01-22T00:01:10Z,46.3,TA120-T246191
1642809670000,2022-01-22T00:01:10Z,50.7,TA120-T246184
1642809670000,2022-01-22T00:01:10Z,46,TA120-T246187
1642809671000,2022-01-22T00:01:11Z,51.9,TA120-T246184
1642809671000,2022-01-22T00:01:11Z,46.5,TA120-T246187
1642809671000,2022-01-22T00:01:11Z,30.1,TA120-T246183
1642809671000,2022-01-22T00:01:11Z,46,TA120-T246191
1642809672000,2022-01-22T00:01:12Z,30.4,TA120-T246183
1642809672000,2022-01-22T00:01:12Z,46.3,TA120-T246191
1642809672000,2022-01-22T00:01:12Z,51.8,TA120-T246184
1642809672000,2022-01-22T00:01:12Z,47.1,TA120-T246187
1642809673000,2022-01-22T00:01:13Z,52.7,TA120-T246184
1642809673000,2022-01-22T00:01:13Z,46.3,TA120-T246187
1642809673000,2022-01-22T00:01:13Z,30.5,TA120-T246183
1642809673000,2022-01-22T00:01:13Z,45.4,TA120-T246191
1642809674000,2022-01-22T00:01:14Z,30.6,TA120-T246183
1642809674000,2022-01-22T00:01:14Z,46.3,TA120-T246191
1642809674000,2022-01-22T00:01:14Z,52.8,TA120-T246184
1642809674000,2022-01-22T00:01:14Z,46.5,TA120-T246187
1642809675000,2022-01-22T00:01:15Z,53.2,TA120-T246184
1642809675000,2022-01-22T00:01:15Z,45.6,TA120-T246187
1642809675000,2022-01-22T00:01:15Z,30.3,TA120-T246183
1642809675000,2022-01-22T00:01:15Z,46.3,TA120-T246191
1642809676000,2022-01-22T00:01:16Z,30.1,TA120-T246183
1642809676000,2022-01-22T00:01:16Z,45.5,TA120-T246191
1642809676000,2022-01-22T00:01:16Z,54.7,TA120-T246184
1642809676000,2022-01-22T00:01:16Z,43.4,TA120-T246187
1642809677000,2022-01-22T00:01:17Z,56.1,TA120-T246184
1642809677000,2022-01-22T00:01:17Z,44,TA120-T246187
1642809677000,2022-01-22T00:01:17Z,30.1,TA120-T246183
1642809677000,2022-01-22T00:01:17Z,46.2,TA120-T246191
1642809678000,2022-01-22T00:01:18Z,30,TA120-T246183
1642809678000,2022-01-22T00:01:18Z,45.9,TA120-T246191
1642809678000,2022-01-22T00:01:18Z,58.6,TA120-T246184
1642809678000,2022-01-22T00:01:18Z,44.1,TA120-T246187
1642809679000,2022-01-22T00:01:19Z,59.7,TA120-T246184
1642809679000,2022-01-22T00:01:19Z,44,TA120-T246187
1642809679000,2022-01-22T00:01:19Z,30.4,TA120-T246183
1642809679000,2022-01-22T00:01:19Z,45.8,TA120-T246191
1642809680000,2022-01-22T00:01:20Z,30.1,TA120-T246183
1642809680000,2022-01-22T00:01:20Z,46.2,TA120-T246191
1642809680000,2022-01-22T00:01:20Z,62.4,TA120-T246184
1642809680000,2022-01-22T00:01:20Z,43.2,TA120-T246187
1642809681000,2022-01-22T00:01:21Z,67,TA120-T246184
1642809681000,2022-01-22T00:01:21Z,43.8,TA120-T246187
1642809681000,2022-01-22T00:01:21Z,30.1,TA120-T246183
1642809681000,2022-01-22T00:01:21Z,45.7,TA120-T246191
1642809682000,2022-01-22T00:01:22Z,30.2,TA120-T246183
1642809682000,2022-01-22T00:01:22Z,46.1,TA120-T246191
1642809682000,2022-01-22T00:01:22Z,71.6,TA120-T246184
1642809682000,2022-01-22T00:01:22Z,45.1,TA120-T246187
1642809683000,2022-01-22T00:01:23Z,67.9,TA120-T246184
1642809683000,2022-01-22T00:01:23Z,46.7,TA120-T246187
1642809683000,2022-01-22T00:01:23Z,30.4,TA120-T246183
1642809683000,2022-01-22T00:01:23Z,46.1,TA120-T246191
1642809684000,2022-01-22T00:01:24Z,30.3,TA120-T246183
1642809684000,2022-01-22T00:01:24Z,45.4,TA120-T246191
1642809684000,2022-01-22T00:01:24Z,62.4,TA120-T246184
1642809684000,2022-01-22T00:01:24Z,46.5,TA120-T246187
1642809685000,2022-01-22T00:01:25Z,57.5,TA120-T246184
1642809685000,2022-01-22T00:01:25Z,44.9,TA120-T246187
1642809685000,2022-01-22T00:01:25Z,30.1,TA120-T246183
1642809685000,2022-01-22T00:01:25Z,45.1,TA120-T246191
1642809686000,2022-01-22T00:01:26Z,30.2,TA120-T246183
1642809686000,2022-01-22T00:01:26Z,45.9,TA120-T246191
1642809686000,2022-01-22T00:01:26Z,56.1,TA120-T246184
1642809686000,2022-01-22T00:01:26Z,44.4,TA120-T246187
1642809687000,2022-01-22T00:01:27Z,55.3,TA120-T246184
1642809687000,2022-01-22T00:01:27Z,42.6,TA120-T246187
1642809687000,2022-01-22T00:01:27Z,29.9,TA120-T246183
1642809687000,2022-01-22T00:01:27Z,46,TA120-T246191
1642809688000,2022-01-22T00:01:28Z,29.7,TA120-T246183
1642809688000,2022-01-22T00:01:28Z,46,TA120-T246191
1642809688000,2022-01-22T00:01:28Z,57.1,TA120-T246184
1642809688000,2022-01-22T00:01:28Z,41.4,TA120-T246187
1642809689000,2022-01-22T00:01:29Z,58.7,TA120-T246184
1642809689000,2022-01-22T00:01:29Z,42.3,TA120-T246187
1642809689000,2022-01-22T00:01:29Z,30.2,TA120-T246183
1642809689000,2022-01-22T00:01:29Z,47,TA120-T246191
1642809690000,2022-01-22T00:01:30Z,30.5,TA120-T246183
1642809690000,2022-01-22T00:01:30Z,48.1,TA120-T246191
1642809690000,2022-01-22T00:01:30Z,54.4,TA120-T246184
1642809690000,2022-01-22T00:01:30Z,46,TA120-T246187
1642809691000,2022-01-22T00:01:31Z,54.6,TA120-T246184
1642809691000,2022-01-22T00:01:31Z,43.7,TA120-T246187
1642809691000,2022-01-22T00:01:31Z,30.4,TA120-T246183
1642809691000,2022-01-22T00:01:31Z,48.3,TA120-T246191
1642809692000,2022-01-22T00:01:32Z,30.2,TA120-T246183
1642809692000,2022-01-22T00:01:32Z,48.8,TA120-T246191
1642809692000,2022-01-22T00:01:32Z,54.6,TA120-T246184
1642809692000,2022-01-22T00:01:32Z,44,TA120-T246187
1642809693000,2022-01-22T00:01:33Z,56.1,TA120-T246184
1642809693000,2022-01-22T00:01:33Z,43.8,TA120-T246187
1642809693000,2022-01-22T00:01:33Z,30.4,TA120-T246183
1642809693000,2022-01-22T00:01:33Z,49,TA120-T246191
1642809694000,2022-01-22T00:01:34Z,30,TA120-T246183
1642809694000,2022-01-22T00:01:34Z,49.6,TA120-T246191
1642809694000,2022-01-22T00:01:34Z,57,TA120-T246184
1642809694000,2022-01-22T00:01:34Z,44,TA120-T246187
1642809695000,2022-01-22T00:01:35Z,55,TA120-T246184
1642809695000,2022-01-22T00:01:35Z,47.1,TA120-T246187
1642809695000,2022-01-22T00:01:35Z,30,TA120-T246183
1642809695000,2022-01-22T00:01:35Z,49,TA120-T246191
1642809696000,2022-01-22T00:01:36Z,30,TA120-T246183
1642809696000,2022-01-22T00:01:36Z,49.4,TA120-T246191
1642809696000,2022-01-22T00:01:36Z,53.3,TA120-T246184
1642809696000,2022-01-22T00:01:36Z,45.8,TA120-T246187
1642809697000,2022-01-22T00:01:37Z,56,TA120-T246184
1642809697000,2022-01-22T00:01:37Z,48.1,TA120-T246187
1642809697000,2022-01-22T00:01:37Z,30.3,TA120-T246183
1642809697000,2022-01-22T00:01:37Z,51.4,TA120-T246191
1642809698000,2022-01-22T00:01:38Z,30.3,TA120-T246183
1642809698000,2022-01-22T00:01:38Z,52.6,TA120-T246191
1642809698000,2022-01-22T00:01:38Z,58.1,TA120-T246184
1642809698000,2022-01-22T00:01:38Z,48.4,TA120-T246187
1642809699000,2022-01-22T00:01:39Z,57,TA120-T246184
1642809699000,2022-01-22T00:01:39Z,44.5,TA120-T246187
1642809699000,2022-01-22T00:01:39Z,30,TA120-T246183
1642809699000,2022-01-22T00:01:39Z,52.7,TA120-T246191
1642809700000,2022-01-22T00:01:40Z,30,TA120-T246183
1642809700000,2022-01-22T00:01:40Z,53.4,TA120-T246191
1642809700000,2022-01-22T00:01:40Z,56.4,TA120-T246184
1642809700000,2022-01-22T00:01:40Z,45.4,TA120-T246187
1642809701000,2022-01-22T00:01:41Z,51.5,TA120-T246184
1642809701000,2022-01-22T00:01:41Z,45.1,TA120-T246187
1642809701000,2022-01-22T00:01:41Z,30,TA120-T246183
1642809701000,2022-01-22T00:01:41Z,56.6,TA120-T246191
1642809702000,2022-01-22T00:01:42Z,30,TA120-T246183
1642809702000,2022-01-22T00:01:42Z,56.1,TA120-T246191
1642809702000,2022-01-22T00:01:42Z,50.7,TA120-T246184
1642809702000,2022-01-22T00:01:42Z,45.1,TA120-T246187
1642809703000,2022-01-22T00:01:43Z,51.1,TA120-T246184
1642809703000,2022-01-22T00:01:43Z,44.6,TA120-T246187
1642809703000,2022-01-22T00:01:43Z,30.2,TA120-T246183
1642809703000,2022-01-22T00:01:43Z,50.2,TA120-T246191
1642809704000,2022-01-22T00:01:44Z,30.3,TA120-T246183
1642809704000,2022-01-22T00:01:44Z,47.6,TA120-T246191
1642809704000,2022-01-22T00:01:44Z,51.7,TA120-T246184
1642809704000,2022-01-22T00:01:44Z,45.8,TA120-T246187
1642809705000,2022-01-22T00:01:45Z,51.6,TA120-T246184
1642809705000,2022-01-22T00:01:45Z,45.2,TA120-T246187
1642809705000,2022-01-22T00:01:45Z,30,TA120-T246183
1642809705000,2022-01-22T00:01:45Z,47.4,TA120-T246191
1642809706000,2022-01-22T00:01:46Z,30.1,TA120-T246183
1642809706000,2022-01-22T00:01:46Z,47,TA120-T246191
1642809706000,2022-01-22T00:01:46Z,51.2,TA120-T246184
