time,readable_time,dBA,dev-id
1606435200000,2020-11-27T00:00:00Z,35.5,TA120-T246183
1606435200000,2020-11-27T00:00:00Z,49.5,TA120-T246191
1606435200000,2020-11-27T00:00:00Z,55,TA120-T246184
1606435200000,2020-11-27T00:00:00Z,50.7,TA120-T246187
1606435201000,2020-11-27T00:00:01Z,54.9,TA120-T246184
1606435201000,2020-11-27T00:00:01Z,48.7,TA120-T246187
1606435201000,2020-11-27T00:00:01Z,35,TA120-T246183
1606435201000,2020-11-27T00:00:01Z,50.3,TA120-T246191
1606435202000,2020-11-27T00:00:02Z,34.3,TA120-T246183
1606435202000,2020-11-27T00:00:02Z,52.5,TA120-T246191
1606435202000,2020-11-27T00:00:02Z,54.1,TA120-T246184
1606435202000,2020-11-27T00:00:02Z,49.1,TA120-T246187
1606435203000,2020-11-27T00:00:03Z,53.7,TA120-T246184
1606435203000,2020-11-27T00:00:03Z,48.6,TA120-T246187
1606435203000,2020-11-27T00:00:03Z,34.7,TA120-T246183
1606435203000,2020-11-27T00:00:03Z,54.8,TA120-T246191
1606435204000,2020-11-27T00:00:04Z,34.9,TA120-T246183
1606435204000,2020-11-27T00:00:04Z,57.4,TA120-T246191
1606435204000,2020-11-27T00:00:04Z,53.2,TA120-T246184
1606435204000,2020-11-27T00:00:04Z,48.3,TA120-T246187
1606435205000,2020-11-27T00:00:05Z,53.5,TA120-T246184
1606435205000,2020-11-27T00:00:05Z,48.1,TA120-T246187
1606435205000,2020-11-27T00:00:05Z,35,TA120-T246183
1606435205000,2020-11-27T00:00:05Z,56.3,TA120-T246191
1606435206000,2020-11-27T00:00:06Z,34.2,TA120-T246183
1606435206000,2020-11-27T00:00:06Z,55.5,TA120-T246191
1606435206000,2020-11-27T00:00:06Z,53.5,TA120-T246184
1606435206000,2020-11-27T00:00:06Z,47.7,TA120-T246187
1606435207000,2020-11-27T00:00:07Z,53.4,TA120-T246184
1606435207000,2020-11-27T00:00:07Z,48.1,TA120-T246187
1606435207000,2020-11-27T00:00:07Z,35,TA120-T246183
1606435207000,2020-11-27T00:00:07Z,55.9,TA120-T246191
1606435208000,2020-11-27T00:00:08Z,34.6,TA120-T246183
1606435208000,2020-11-27T00:00:08Z,59.2,TA120-T246191
1606435208000,2020-11-27T00:00:08Z,52.9,TA120-T246184
1606435208000,2020-11-27T00:00:08Z,48.7,TA120-T246187
1606435209000,2020-11-27T00:00:09Z,53.4,TA120-T246184
1606435209000,2020-11-27T00:00:09Z,48.9,TA120-T246187
1606435209000,2020-11-27T00:00:09Z,34,TA120-T246183
1606435209000,2020-11-27T00:00:09Z,62.2,TA120-T246191
1606435210000,2020-11-27T00:00:10Z,34.4,TA120-T246183
1606435210000,2020-11-27T00:00:10Z,67.4,TA120-T246191
1606435210000,2020-11-27T00:00:10Z,53.3,TA120-T246184
1606435210000,2020-11-27T00:00:10Z,48.2,TA120-T246187
1606435211000,2020-11-27T00:00:11Z,53.6,TA120-T246184
1606435211000,2020-11-27T00:00:11Z,47.1,TA120-T246187
1606435211000,2020-11-27T00:00:11Z,34.7,TA120-T246183
1606435211000,2020-11-27T00:00:11Z,66.6,TA120-T246191
1606435212000,2020-11-27T00:00:12Z,34.1,TA120-T246183
1606435212000,2020-11-27T00:00:12Z,64.5,TA120-T246191
1606435212000,2020-11-27T00:00:12Z,52.9,TA120-T246184
1606435212000,2020-11-27T00:00:12Z,47.3,TA120-T246187
1606435213000,2020-11-27T00:00:13Z,52.9,TA120-T246184
1606435213000,2020-11-27T00:00:13Z,49.2,TA120-T246187
1606435213000,2020-11-27T00:00:13Z,34.4,TA120-T246183
1606435213000,2020-11-27T00:00:13Z,62.7,TA120-T246191
1606435214000,2020-11-27T00:00:14Z,34.2,TA120-T246183
1606435214000,2020-11-27T00:00:14Z,60.4,TA120-T246191
1606435214000,2020-11-27T00:00:14Z,54.1,TA120-T246184
1606435214000,2020-11-27T00:00:14Z,48.9,TA120-T246187
1606435215000,2020-11-27T00:00:15Z,52.3,TA120-T246184
1606435215000,2020-11-27T00:00:15Z,50.2,TA120-T246187
1606435215000,2020-11-27T00:00:15Z,34.9,TA120-T246183
1606435215000,2020-11-27T00:00:15Z,57,TA120-T246191
1606435216000,2020-11-27T00:00:16Z,34.6,TA120-T246183
1606435216000,2020-11-27T00:00:16Z,56.5,TA120-T246191
1606435216000,2020-11-27T00:00:16Z,53.2,TA120-T246184
1606435216000,2020-11-27T00:00:16Z,52,TA120-T246187
1606435217000,2020-11-27T00:00:17Z,52.4,TA120-T246184
1606435217000,2020-11-27T00:00:17Z,50.6,TA120-T246187
1606435217000,2020-11-27T00:00:17Z,34.9,TA120-T246183
1606435217000,2020-11-27T00:00:17Z,52.1,TA120-T246191
1606435218000,2020-11-27T00:00:18Z,33.9,TA120-T246183
1606435218000,2020-11-27T00:00:18Z,50.6,TA120-T246191
1606435218000,2020-11-27T00:00:18Z,52.2,TA120-T246184
1606435218000,2020-11-27T00:00:18Z,48.3,TA120-T246187
1606435219000,2020-11-27T00:00:19Z,52.9,TA120-T246184
1606435219000,2020-11-27T00:00:19Z,49.1,TA120-T246187
1606435219000,2020-11-27T00:00:19Z,34.4,TA120-T246183
1606435219000,2020-11-27T00:00:19Z,49.3,TA120-T246191
1606435220000,2020-11-27T00:00:20Z,33.9,TA120-T246183
1606435220000,2020-11-27T00:00:20Z,48,TA120-T246191
1606435220000,2020-11-27T00:00:20Z,52.5,TA120-T246184
1606435220000,2020-11-27T00:00:20Z,49.5,TA120-T246187
1606435221000,2020-11-27T00:00:21Z,53.1,TA120-T246184
1606435221000,2020-11-27T00:00:21Z,48.8,TA120-T246187
1606435221000,2020-11-27T00:00:21Z,34.3,TA120-T246183
1606435221000,2020-11-27T00:00:21Z,47.8,TA120-T246191
1606435222000,2020-11-27T00:00:22Z,34.3,TA120-T246183
1606435222000,2020-11-27T00:00:22Z,47.8,TA120-T246191
1606435222000,2020-11-27T00:00:22Z,52.5,TA120-T246184
1606435222000,2020-11-27T00:00:22Z,49.9,TA120-T246187
1606435223000,2020-11-27T00:00:23Z,54,TA120-T246184
1606435223000,2020-11-27T00:00:23Z,48.2,TA120-T246187
1606435223000,2020-11-27T00:00:23Z,35.8,TA120-T246183
1606435223000,2020-11-27T00:00:23Z,47.5,TA120-T246191
1606435224000,2020-11-27T00:00:24Z,34.6,TA120-T246183
1606435224000,2020-11-27T00:00:24Z,47.6,TA120-T246191
1606435224000,2020-11-27T00:00:24Z,52.6,TA120-T246184
1606435224000,2020-11-27T00:00:24Z,48.2,TA120-T246187
1606435225000,2020-11-27T00:00:25Z,54.6,TA120-T246184
1606435225000,2020-11-27T00:00:25Z,51.7,TA120-T246187
1606435225000,2020-11-27T00:00:25Z,34.2,TA120-T246183
1606435225000,2020-11-27T00:00:25Z,47,TA120-T246191
1606435226000,2020-11-27T00:00:26Z,34.6,TA120-T246183
1606435226000,2020-11-27T00:00:26Z,47,TA120-T246191
1606435226000,2020-11-27T00:00:26Z,54.8,TA120-T246184
1606435226000,2020-11-27T00:00:26Z,51.2,TA120-T246187
1606435227000,2020-11-27T00:00:27Z,54.7,TA120-T246184
1606435227000,2020-11-27T00:00:27Z,49.7,TA120-T246187
1606435227000,2020-11-27T00:00:27Z,34.9,TA120-T246183
1606435227000,2020-11-27T00:00:27Z,46.7,TA120-T246191
1606435228000,2020-11-27T00:00:28Z,34.1,TA120-T246183
1606435228000,2020-11-27T00:00:28Z,47,TA120-T246191
1606435228000,2020-11-27T00:00:28Z,53.9,TA120-T246184
1606435228000,2020-11-27T00:00:28Z,50.1,TA120-T246187
1606435229000,2020-11-27T00:00:29Z,53.6,TA120-T246184
1606435229000,2020-11-27T00:00:29Z,49.8,TA120-T246187
1606435229000,2020-11-27T00:00:29Z,34.2,TA120-T246183
1606435229000,2020-11-27T00:00:29Z,46.3,TA120-T246191
1606435230000,2020-11-27T00:00:30Z,34.9,TA120-T246183
1606435230000,2020-11-27T00:00:30Z,46.6,TA120-T246191
1606435230000,2020-11-27T00:00:30Z,53,TA120-T246184
1606435230000,2020-11-27T00:00:30Z,49.7,TA120-T246187
1606435231000,2020-11-27T00:00:31Z,53.2,TA120-T246184
1606435231000,2020-11-27T00:00:31Z,49.8,TA120-T246187
1606435231000,2020-11-27T00:00:31Z,34.2,TA120-T246183
1606435231000,2020-11-27T00:00:31Z,46.4,TA120-T246191
1606435232000,2020-11-27T00:00:32Z,34.4,TA120-T246183
1606435232000,2020-11-27T00:00:32Z,46.5,TA120-T246191
1606435232000,2020-11-27T00:00:32Z,53.1,TA120-T246184
1606435232000,2020-11-27T00:00:32Z,49.1,TA120-T246187
1606435233000,2020-11-27T00:00:33Z,53.2,TA120-T246184
1606435233000,2020-11-27T00:00:33Z,47.7,TA120-T246187
1606435233000,2020-11-27T00:00:33Z,34.7,TA120-T246183
1606435233000,2020-11-27T00:00:33Z,46.3,TA120-T246191
1606435234000,2020-11-27T00:00:34Z,34.4,TA120-T246183
1606435234000,2020-11-27T00:00:34Z,46.3,TA120-T246191
1606435234000,2020-11-27T00:00:34Z,53.1,TA120-T246184
1606435234000,2020-11-27T00:00:34Z,48.1,TA120-T246187
1606435235000,2020-11-27T00:00:35Z,53.7,TA120-T246184
1606435235000,2020-11-27T00:00:35Z,46.3,TA120-T246187
1606435235000,2020-11-27T00:00:35Z,34.5,TA120-T246183
1606435235000,2020-11-27T00:00:35Z,46.3,TA120-T246191
1606435236000,2020-11-27T00:00:36Z,34.2,TA120-T246183
1606435236000,2020-11-27T00:00:36Z,46.3,TA120-T246191
1606435236000,2020-11-27T00:00:36Z,54,TA120-T246184
1606435236000,2020-11-27T00:00:36Z,47.8,TA120-T246187
1606435237000,2020-11-27T00:00:37Z,54.4,TA120-T246184
1606435237000,2020-11-27T00:00:37Z,50.2,TA120-T246187
1606435237000,2020-11-27T00:00:37Z,34.5,TA120-T246183
1606435237000,2020-11-27T00:00:37Z,46.3,TA120-T246191
1606435238000,2020-11-27T00:00:38Z,33.9,TA120-T246183
1606435238000,2020-11-27T00:00:38Z,46.3,TA120-T246191
1606435238000,2020-11-27T00:00:38Z,55,TA120-T246184
1606435238000,2020-11-27T00:00:38Z,49,TA120-T246187
1606435239000,2020-11-27T00:00:39Z,55.8,TA120-T246184
1606435239000,2020-11-27T00:00:39Z,48.1,TA120-T246187
1606435239000,2020-11-27T00:00:39Z,33.8,TA120-T246183
1606435239000,2020-11-27T00:00:39Z,46.1,TA120-T246191
1606435240000,2020-11-27T00:00:40Z,34.5,TA120-T246183
1606435240000,2020-11-27T00:00:40Z,46.1,TA120-T246191
1606435240000,2020-11-27T00:00:40Z,56.1,TA120-T246184
1606435240000,2020-11-27T00:00:40Z,47.3,TA120-T246187
1606435241000,2020-11-27T00:00:41Z,56.6,TA120-T246184
1606435241000,2020-11-27T00:00:41Z,47.7,TA120-T246187
1606435241000,2020-11-27T00:00:41Z,34.1,TA120-T246183
1606435241000,2020-11-27T00:00:41Z,46.6,TA120-T246191
1606435242000,2020-11-27T00:00:42Z,34.7,TA120-T246183
1606435242000,2020-11-27T00:00:42Z,46.2,TA120-T246191
1606435242000,2020-11-27T00:00:42Z,56.7,TA120-T246184
1606435242000,2020-11-27T00:00:42Z,47.1,TA120-T246187
1606435243000,2020-11-27T00:00:43Z,57.1,TA120-T246184
1606435243000,2020-11-27T00:00:43Z,46.9,TA120-T246187
1606435243000,2020-11-27T00:00:43Z,35.3,TA120-T246183
1606435243000,2020-11-27T00:00:43Z,46.4,TA120-T246191
1606435244000,2020-11-27T00:00:44Z,34.7,TA120-T246183
1606435244000,2020-11-27T00:00:44Z,46.8,TA120-T246191
1606435244000,2020-11-27T00:00:44Z,57.4,TA120-T246184
1606435244000,2020-11-27T00:00:44Z,47.3,TA120-T246187
1606435245000,2020-11-27T00:00:45Z,58.1,TA120-T246184
1606435245000,2020-11-27T00:00:45Z,46.3,TA120-T246187
1606435245000,2020-11-27T00:00:45Z,34.8,TA120-T246183
1606435245000,2020-11-27T00:00:45Z,46.2,TA120-T246191
1606435246000,2020-11-27T00:00:46Z,34.6,TA120-T246183
1606435246000,2020-11-27T00:00:46Z,46.1,TA120-T246191
1606435246000,2020-11-27T00:00:46Z,59.2,TA120-T246184
1606435246000,2020-11-27T00:00:46Z,45.1,TA120-T246187
1606435247000,2020-11-27T00:00:47Z,60.4,TA120-T246184
1606435247000,2020-11-27T00:00:47Z,45.6,TA120-T246187
1606435247000,2020-11-27T00:00:47Z,35,TA120-T246183
1606435247000,2020-11-27T00:00:47Z,47,TA120-T246191
1606435248000,2020-11-27T00:00:48Z,35.1,TA120-T246183
1606435248000,2020-11-27T00:00:48Z,46.5,TA120-T246191
1606435248000,2020-11-27T00:00:48Z,62.5,TA120-T246184
1606435248000,2020-11-27T00:00:48Z,46,TA120-T246187
1606435249000,2020-11-27T00:00:49Z,63.2,TA120-T246184
1606435249000,2020-11-27T00:00:49Z,46.4,TA120-T246187
1606435249000,2020-11-27T00:00:49Z,34.4,TA120-T246183
1606435249000,2020-11-27T00:00:49Z,46.8,TA120-T246191
1606435250000,2020-11-27T00:00:50Z,34.4,TA120-T246183
1606435250000,2020-11-27T00:00:50Z,46.5,TA120-T246191
1606435250000,2020-11-27T00:00:50Z,63.9,TA120-T246184
1606435250000,2020-11-27T00:00:50Z,46.8,TA120-T246187
1606435251000,2020-11-27T00:00:51Z,67.2,TA120-T246184
1606435251000,2020-11-27T00:00:51Z,44.7,TA120-T246187
1606435251000,2020-11-27T00:00:51Z,34.2,TA120-T246183
1606435251000,2020-11-27T00:00:51Z,46.1,TA120-T246191
1606435252000,2020-11-27T00:00:52Z,34.2,TA120-T246183
1606435252000,2020-11-27T00:00:52Z,46,TA120-T246191
1606435252000,2020-11-27T00:00:52Z,69,TA120-T246184
1606435252000,2020-11-27T00:00:52Z,43.3,TA120-T246187
1606435253000,2020-11-27T00:00:53Z,70.1,TA120-T246184
1606435253000,2020-11-27T00:00:53Z,44.1,TA120-T246187
1606435253000,2020-11-27T00:00:53Z,34.9,TA120-T246183
1606435253000,2020-11-27T00:00:53Z,46.5,TA120-T246191
1606435254000,2020-11-27T00:00:54Z,34.8,TA120-T246183
1606435254000,2020-11-27T00:00:54Z,46.4,TA120-T246191
1606435254000,2020-11-27T00:00:54Z,72.6,TA120-T246184
1606435254000,2020-11-27T00:00:54Z,44.1,TA120-T246187
1606435255000,2020-11-27T00:00:55Z,71.9,TA120-T246184
1606435255000,2020-11-27T00:00:55Z,43.7,TA120-T246187
1606435255000,2020-11-27T00:00:55Z,34.5,TA120-T246183
1606435255000,2020-11-27T00:00:55Z,46.6,TA120-T246191
1606435256000,2020-11-27T00:00:56Z,34.8,TA120-T246183
1606435256000,2020-11-27T00:00:56Z,46.4,TA120-T246191
1606435256000,2020-11-27T00:00:56Z,69.1,TA120-T246184
1606435256000,2020-11-27T00:00:56Z,44.7,TA120-T246187
1606435257000,2020-11-27T00:00:57Z,66.2,TA120-T246184
1606435257000,2020-11-27T00:00:57Z,45.4,TA120-T246187
1606435257000,2020-11-27T00:00:57Z,34.2,TA120-T246183
1606435257000,2020-11-27T00:00:57Z,45.9,TA120-T246191
1606435258000,2020-11-27T00:00:58Z,34.9,TA120-T246183
1606435258000,2020-11-27T00:00:58Z,45.5,TA120-T246191
1606435258000,2020-11-27T00:00:58Z,63.4,TA120-T246184
1606435258000,2020-11-27T00:00:58Z,45.1,TA120-T246187
1606435259000,2020-11-27T00:00:59Z,60.8,TA120-T246184
1606435259000,2020-11-27T00:00:59Z,46.1,TA120-T246187
1606435259000,2020-11-27T00:00:59Z,34.4,TA120-T246183
1606435259000,2020-11-27T00:00:59Z,46.3,TA120-T246191
1606435260000,2020-11-27T00:01:00Z,34.3,TA120-T246183
1606435260000,2020-11-27T00:01:00Z,46.2,TA120-T246191
1606435260000,2020-11-27T00:01:00Z,60.1,TA120-T246184
1606435260000,2020-11-27T00:01:00Z,44.7,TA120-T246187
1606435261000,2020-11-27T00:01:01Z,59.7,TA120-T246184
1606435261000,2020-11-27T00:01:01Z,45.2,TA120-T246187
1606435261000,2020-11-27T00:01:01Z,34.3,TA120-T246183
1606435261000,2020-11-27T00:01:01Z,46.1,TA120-T246191
1606435262000,2020-11-27T00:01:02Z,34.6,TA120-T246183
1606435262000,2020-11-27T00:01:02Z,46.4,TA120-T246191
1606435262000,2020-11-27T00:01:02Z,59.7,TA120-T246184
1606435262000,2020-11-27T00:01:02Z,44.8,TA120-T246187
1606435263000,2020-11-27T00:01:03Z,58.9,TA120-T246184
1606435263000,2020-11-27T00:01:03Z,45.5,TA120-T246187
1606435263000,2020-11-27T00:01:03Z,34.4,TA120-T246183
1606435263000,2020-11-27T00:01:03Z,46.5,TA120-T246191
1606435264000,2020-11-27T00:01:04Z,34.5,TA120-T246183
1606435264000,2020-11-27T00:01:04Z,46,TA120-T246191
1606435264000,2020-11-27T00:01:04Z,58.7,TA120-T246184
1606435264000,2020-11-27T00:01:04Z,48.2,TA120-T246187
1606435265000,2020-11-27T00:01:05Z,57.7,TA120-T246184
1606435265000,2020-11-27T00:01:05Z,46.9,TA120-T246187
1606435265000,2020-11-27T00:01:05Z,34.5,TA120-T246183
1606435265000,2020-11-27T00:01:05Z,46.4,TA120-T246191
1606435266000,2020-11-27T00:01:06Z,34.1,TA120-T246183
1606435266000,2020-11-27T00:01:06Z,46.2,TA120-T246191
1606435266000,2020-11-27T00:01:06Z,57.2,TA120-T246184
1606435266000,2020-11-27T00:01:06Z,45.9,TA120-T246187
1606435267000,2020-11-27T00:01:07Z,56.9,TA120-T246184
1606435267000,2020-11-27T00:01:07Z,47.5,TA120-T246187
1606435267000,2020-11-27T00:01:07Z,34.6,TA120-T246183
1606435267000,2020-11-27T00:01:07Z,46.3,TA120-T246191
1606435268000,2020-11-27T00:01:08Z,34.7,TA120-T246183
1606435268000,2020-11-27T00:01:08Z,46,TA120-T246191
1606435268000,2020-11-27T00:01:08Z,57.4,TA120-T246184
1606435268000,2020-11-27T00:01:08Z,47.5,TA120-T246187
1606435269000,2020-11-27T00:01:09Z,58.1,TA120-T246184
1606435269000,2020-11-27T00:01:09Z,47.6,TA120-T246187
1606435269000,2020-11-27T00:01:09Z,34.1,TA120-T246183
1606435269000,2020-11-27T00:01:09Z,45.9,TA120-T246191
1606435270000,2020-11-27T00:01:10Z,34.5,TA120-T246183
1606435270000,2020-11-27T00:01:10Z,46.2,TA120-T246191
1606435270000,2020-11-27T00:01:10Z,59.1,TA120-T246184
1606435270000,2020-11-27T00:01:10Z,46.8,TA120-T246187
1606435271000,2020-11-27T00:01:11Z,60.7,TA120-T246184
1606435271000,2020-11-27T00:01:11Z,45.7,TA120-T246187
1606435271000,2020-11-27T00:01:11Z,34.5,TA120-T246183
1606435271000,2020-11-27T00:01:11Z,46.5,TA120-T246191
1606435272000,2020-11-27T00:01:12Z,33.9,TA120-T246183
1606435272000,2020-11-27T00:01:12Z,46.2,TA120-T246191
1606435272000,2020-11-27T00:01:12Z,63.6,TA120-T246184
1606435272000,2020-11-27T00:01:12Z,45.6,TA120-T246187
1606435273000,2020-11-27T00:01:13Z,66.5,TA120-T246184
1606435273000,2020-11-27T00:01:13Z,47.1,TA120-T246187
1606435273000,2020-11-27T00:01:13Z,35.4,TA120-T246183
1606435273000,2020-11-27T00:01:13Z,46.6,TA120-T246191
1606435274000,2020-11-27T00:01:14Z,35.2,TA120-T246183
1606435274000,2020-11-27T00:01:14Z,46.7,TA120-T246191
1606435274000,2020-11-27T00:01:14Z,69.4,TA120-T246184
1606435274000,2020-11-27T00:01:14Z,45.7,TA120-T246187
1606435275000,2020-11-27T00:01:15Z,71.9,TA120-T246184
1606435275000,2020-11-27T00:01:15Z,46.9,TA120-T246187
1606435275000,2020-11-27T00:01:15Z,34.1,TA120-T246183
1606435275000,2020-11-27T00:01:15Z,47.1,TA120-T246191
1606435276000,2020-11-27T00:01:16Z,34.4,TA120-T246183
1606435276000,2020-11-27T00:01:16Z,47.4,TA120-T246191
1606435276000,2020-11-27T00:01:16Z,73.7,TA120-T246184
1606435276000,2020-11-27T00:01:16Z,45.8,TA120-T246187
1606435277000,2020-11-27T00:01:17Z,73.3,TA120-T246184
1606435277000,2020-11-27T00:01:17Z,46,TA120-T246187
1606435277000,2020-11-27T00:01:17Z,34,TA120-T246183
1606435277000,2020-11-27T00:01:17Z,48.3,TA120-T246191
1606435278000,2020-11-27T00:01:18Z,34.5,TA120-T246183
1606435278000,2020-11-27T00:01:18Z,48.5,TA120-T246191
1606435278000,2020-11-27T00:01:18Z,71.5,TA120-T246184
1606435278000,2020-11-27T00:01:18Z,46.6,TA120-T246187
1606435279000,2020-11-27T00:01:19Z,68.6,TA120-T246184
1606435279000,2020-11-27T00:01:19Z,46,TA120-T246187
1606435279000,2020-11-27T00:01:19Z,34.5,TA120-T246183
1606435279000,2020-11-27T00:01:19Z,49.2,TA120-T246191
1606435280000,2020-11-27T00:01:20Z,34,TA120-T246183
1606435280000,2020-11-27T00:01:20Z,49.2,TA120-T246191
1606435280000,2020-11-27T00:01:20Z,65.2,TA120-T246184
1606435280000,2020-11-27T00:01:20Z,46.4,TA120-T246187
1606435281000,2020-11-27T00:01:21Z,61.6,TA120-T246184
1606435281000,2020-11-27T00:01:21Z,45.8,TA120-T246187
1606435281000,2020-11-27T00:01:21Z,34.1,TA120-T246183
1606435281000,2020-11-27T00:01:21Z,48.5,TA120-T246191
1606435282000,2020-11-27T00:01:22Z,34.7,TA120-T246183
1606435282000,2020-11-27T00:01:22Z,49.6,TA120-T246191
1606435282000,2020-11-27T00:01:22Z,60.9,TA120-T246184
1606435282000,2020-11-27T00:01:22Z,44.6,TA120-T246187
1606435283000,2020-11-27T00:01:23Z,59.4,TA120-T246184
1606435283000,2020-11-27T00:01:23Z,44.5,TA120-T246187
1606435283000,2020-11-27T00:01:23Z,34.8,TA120-T246183
1606435283000,2020-11-27T00:01:23Z,50.3,TA120-T246191
1606435284000,2020-11-27T00:01:24Z,35.2,TA120-T246183
1606435284000,2020-11-27T00:01:24Z,52.7,TA120-T246191
1606435284000,2020-11-27T00:01:24Z,57.4,TA120-T246184
1606435284000,2020-11-27T00:01:24Z,43.7,TA120-T246187
1606435285000,2020-11-27T00:01:25Z,56.9,TA120-T246184
1606435285000,2020-11-27T00:01:25Z,44.3,TA120-T246187
1606435285000,2020-11-27T00:01:25Z,34.9,TA120-T246183
1606435285000,2020-11-27T00:01:25Z,58.7,TA120-T246191
1606435286000,2020-11-27T00:01:26Z,34.9,TA120-T246183
1606435286000,2020-11-27T00:01:26Z,60.3,TA120-T246191
1606435286000,2020-11-27T00:01:26Z,56,TA120-T246184
1606435286000,2020-11-27T00:01:26Z,44.6,TA120-T246187
1606435287000,2020-11-27T00:01:27Z,55,TA120-T246184
1606435287000,2020-11-27T00:01:27Z,45.1,TA120-T246187
1606435287000,2020-11-27T00:01:27Z,34.7,TA120-T246183
1606435287000,2020-11-27T00:01:27Z,57.9,TA120-T246191
1606435288000,2020-11-27T00:01:28Z,35,TA120-T246183
1606435288000,2020-11-27T00:01:28Z,55.1,TA120-T246191
1606435288000,2020-11-27T00:01:28Z,54.5,TA120-T246184
1606435288000,2020-11-27T00:01:28Z,45.2,TA120-T246187
1606435289000,2020-11-27T00:01:29Z,54.1,TA120-T246184
1606435289000,2020-11-27T00:01:29Z,46,TA120-T246187
1606435289000,2020-11-27T00:01:29Z,35.2,TA120-T246183
1606435289000,2020-11-27T00:01:29Z,51.7,TA120-T246191
1606435290000,2020-11-27T00:01:30Z,35.2,TA120-T246183
1606435290000,2020-11-27T00:01:30Z,51.6,TA120-T246191
1606435290000,2020-11-27T00:01:30Z,53.8,TA120-T246184
1606435290000,2020-11-27T00:01:30Z,45.6,TA120-T246187
1606435291000,2020-11-27T00:01:31Z,53.8,TA120-T246184
1606435291000,2020-11-27T00:01:31Z,45.7,TA120-T246187
1606435291000,2020-11-27T00:01:31Z,34.7,TA120-T246183
1606435291000,2020-11-27T00:01:31Z,48.9,TA120-T246191
1606435292000,2020-11-27T00:01:32Z,35.7,TA120-T246183
1606435292000,2020-11-27T00:01:32Z,49.5,TA120-T246191
1606435292000,2020-11-27T00:01:32Z,53.5,TA120-T246184
1606435292000,2020-11-27T00:01:32Z,45.2,TA120-T246187
1606435293000,2020-11-27T00:01:33Z,52.7,TA120-T246184
1606435293000,2020-11-27T00:01:33Z,45.1,TA120-T246187
1606435293000,2020-11-27T00:01:33Z,34.4,TA120-T246183
1606435293000,2020-11-27T00:01:33Z,53.5,TA120-T246191
1606435294000,2020-11-27T00:01:34Z,34.9,TA120-T246183
1606435294000,2020-11-27T00:01:34Z,54.6,TA120-T246191
1606435294000,2020-11-27T00:01:34Z,52.7,TA120-T246184
1606435294000,2020-11-27T00:01:34Z,45.5,TA120-T246187
1606435295000,2020-11-27T00:01:35Z,52.3,TA120-T246184
1606435295000,2020-11-27T00:01:35Z,44.2,TA120-T246187
1606435295000,2020-11-27T00:01:35Z,34.5,TA120-T246183
1606435295000,2020-11-27T00:01:35Z,54.6,TA120-T246191
1606435296000,2020-11-27T00:01:36Z,35,TA120-T246183
1606435296000,2020-11-27T00:01:36Z,53.3,TA120-T246191
1606435296000,2020-11-27T00:01:36Z,52.3,TA120-T246184
1606435296000,2020-11-27T00:01:36Z,44.4,TA120-T246187
1606435297000,2020-11-27T00:01:37Z,52.3,TA120-T246184
1606435297000,2020-11-27T00:01:37Z,45.5,TA120-T246187
1606435297000,2020-11-27T00:01:37Z,34.7,TA120-T246183
1606435297000,2020-11-27T00:01:37Z,54.3,TA120-T246191
1606435298000,2020-11-27T00:01:38Z,33.6,TA120-T246183
1606435298000,2020-11-27T00:01:38Z,54.6,TA120-T246191
1606435298000,2020-11-27T00:01:38Z,52,TA120-T246184
1606435298000,2020-11-27T00:01:38Z,45.4,TA120-T246187
1606435299000,2020-11-27T00:01:39Z,51.4,TA120-T246184
1606435299000,2020-11-27T00:01:39Z,44.6,TA120-T246187
1606435299000,2020-11-27T00:01:39Z,35.3,TA120-T246183
1606435299000,2020-11-27T00:01:39Z,52.8,TA120-T246191
1606435300000,2020-11-27T00:01:40Z,34.8,TA120-T246183
1606435300000,2020-11-27T00:01:40Z,52,TA120-T246191
1606435300000,2020-11-27T00:01:40Z,51.5,TA120-T246184
1606435300000,2020-11-27T00:01:40Z,46.1,TA120-T246187
1606435301000,2020-11-27T00:01:41Z,51.4,TA120-T246184
1606435301000,2020-11-27T00:01:41Z,47.6,TA120-T246187
1606435301000,2020-11-27T00:01:41Z,34.4,TA120-T246183
1606435301000,2020-11-27T00:01:41Z,50.6,TA120-T246191
1606435302000,2020-11-27T00:01:42Z,34.4,TA120-T246183
1606435302000,2020-11-27T00:01:42Z,48.8,TA120-T246191
1606435302000,2020-11-27T00:01:42Z,51.4,TA120-T246184
1606435302000,2020-11-27T00:01:42Z,47,TA120-T246187
1606435303000,2020-11-27T00:01:43Z,51,TA120-T246184
1606435303000,2020-11-27T00:01:43Z,46,TA120-T246187
1606435303000,2020-11-27T00:01:43Z,35.4,TA120-T246183
1606435303000,2020-11-27T00:01:43Z,48,TA120-T246191
1606435304000,2020-11-27T00:01:44Z,34.9,TA120-T246183
1606435304000,2020-11-27T00:01:44Z,47.5,TA120-T246191
1606435304000,2020-11-27T00:01:44Z,51,TA120-T246184
1606435304000,2020-11-27T00:01:44Z,46.8,TA120-T246187
1606435305000,2020-11-27T00:01:45Z,50.7,TA120-T246184
1606435305000,2020-11-27T00:01:45Z,45.7,TA120-T246187
1606435305000,2020-11-27T00:01:45Z,35.1,TA120-T246183
1606435305000,2020-11-27T00:01:45Z,47.2,TA120-T246191
1606435306000,2020-11-27T00:01:46Z,34.8,TA120-T246183
1606435306000,2020-11-27T00:01:46Z,46.7,TA120-T246191
