time,readable_time,dBA,dev-id
1637280000000,2021-11-19T00:00:00Z,32.4,TA120-T246183
1637280000000,2021-11-19T00:00:00Z,57,TA120-T246191
1637280000000,2021-11-19T00:00:00Z,63.3,TA120-T246184
1637280000000,2021-11-19T00:00:00Z,54.7,TA120-T246187
1637280001000,2021-11-19T00:00:01Z,62.3,TA120-T246184
1637280001000,2021-11-19T00:00:01Z,54.6,TA120-T246187
1637280001000,2021-11-19T00:00:01Z,32.1,TA120-T246183
1637280001000,2021-11-19T00:00:01Z,55.3,TA120-T246191
1637280002000,2021-11-19T00:00:02Z,32.1,TA120-T246183
1637280002000,2021-11-19T00:00:02Z,54,TA120-T246191
1637280002000,2021-11-19T00:00:02Z,61.4,TA120-T246184
1637280002000,2021-11-19T00:00:02Z,56.1,TA120-T246187
1637280003000,2021-11-19T00:00:03Z,60,TA120-T246184
1637280003000,2021-11-19T00:00:03Z,54.3,TA120-T246187
1637280003000,2021-11-19T00:00:03Z,32,TA120-T246183
1637280003000,2021-11-19T00:00:03Z,52,TA120-T246191
1637280004000,2021-11-19T00:00:04Z,32.1,TA120-T246183
1637280004000,2021-11-19T00:00:04Z,50.8,TA120-T246191
1637280004000,2021-11-19T00:00:04Z,59.1,TA120-T246184
1637280004000,2021-11-19T00:00:04Z,53.1,TA120-T246187
1637280005000,2021-11-19T00:00:05Z,58.2,TA120-T246184
1637280005000,2021-11-19T00:00:05Z,53.1,TA120-T246187
1637280005000,2021-11-19T00:00:05Z,32.1,TA120-T246183
1637280005000,2021-11-19T00:00:05Z,49.8,TA120-T246191
1637280006000,2021-11-19T00:00:06Z,32.2,TA120-T246183
1637280006000,2021-11-19T00:00:06Z,49.5,TA120-T246191
1637280006000,2021-11-19T00:00:06Z,57.5,TA120-T246184
1637280006000,2021-11-19T00:00:06Z,53,TA120-T246187
1637280007000,2021-11-19T00:00:07Z,56.6,TA120-T246184
1637280007000,2021-11-19T00:00:07Z,52.2,TA120-T246187
1637280007000,2021-11-19T00:00:07Z,32.2,TA120-T246183
1637280007000,2021-11-19T00:00:07Z,48.7,TA120-T246191
1637280008000,2021-11-19T00:00:08Z,32,TA120-T246183
1637280008000,2021-11-19T00:00:08Z,48.1,TA120-T246191
1637280008000,2021-11-19T00:00:08Z,56.2,TA120-T246184
1637280008000,2021-11-19T00:00:08Z,52.5,TA120-T246187
1637280009000,2021-11-19T00:00:09Z,55.4,TA120-T246184
1637280009000,2021-11-19T00:00:09Z,52.3,TA120-T246187
1637280009000,2021-11-19T00:00:09Z,32,TA120-T246183
1637280009000,2021-11-19T00:00:09Z,48.3,TA120-T246191
1637280010000,2021-11-19T00:00:10Z,32,TA120-T246183
1637280010000,2021-11-19T00:00:10Z,48,TA120-T246191
1637280010000,2021-11-19T00:00:10Z,54.6,TA120-T246184
1637280010000,2021-11-19T00:00:10Z,52.2,TA120-T246187
1637280011000,2021-11-19T00:00:11Z,54.1,TA120-T246184
1637280011000,2021-11-19T00:00:11Z,53.5,TA120-T246187
1637280011000,2021-11-19T00:00:11Z,32.1,TA120-T246183
1637280011000,2021-11-19T00:00:11Z,47.9,TA120-T246191
1637280012000,2021-11-19T00:00:12Z,32,TA120-T246183
1637280012000,2021-11-19T00:00:12Z,48.2,TA120-T246191
1637280012000,2021-11-19T00:00:12Z,53.4,TA120-T246184
1637280012000,2021-11-19T00:00:12Z,53.2,TA120-T246187
1637280013000,2021-11-19T00:00:13Z,53.1,TA120-T246184
1637280013000,2021-11-19T00:00:13Z,51.7,TA120-T246187
1637280013000,2021-11-19T00:00:13Z,32,TA120-T246183
1637280013000,2021-11-19T00:00:13Z,47.9,TA120-T246191
1637280014000,2021-11-19T00:00:14Z,32.2,TA120-T246183
1637280014000,2021-11-19T00:00:14Z,47.5,TA120-T246191
1637280014000,2021-11-19T00:00:14Z,52.5,TA120-T246184
1637280014000,2021-11-19T00:00:14Z,51.6,TA120-T246187
1637280015000,2021-11-19T00:00:15Z,52.6,TA120-T246184
1637280015000,2021-11-19T00:00:15Z,50.8,TA120-T246187
1637280015000,2021-11-19T00:00:15Z,32.3,TA120-T246183
1637280015000,2021-11-19T00:00:15Z,47.5,TA120-T246191
1637280016000,2021-11-19T00:00:16Z,31.8,TA120-T246183
1637280016000,2021-11-19T00:00:16Z,48.1,TA120-T246191
1637280016000,2021-11-19T00:00:16Z,52.8,TA120-T246184
1637280016000,2021-11-19T00:00:16Z,50.8,TA120-T246187
1637280017000,2021-11-19T00:00:17Z,52.6,TA120-T246184
1637280017000,2021-11-19T00:00:17Z,50.7,TA120-T246187
1637280017000,2021-11-19T00:00:17Z,32,TA120-T246183
1637280017000,2021-11-19T00:00:17Z,47.3,TA120-T246191
1637280018000,2021-11-19T00:00:18Z,31.8,TA120-T246183
1637280018000,2021-11-19T00:00:18Z,47.7,TA120-T246191
1637280018000,2021-11-19T00:00:18Z,52.8,TA120-T246184
1637280018000,2021-11-19T00:00:18Z,50.7,TA120-T246187
1637280019000,2021-11-19T00:00:19Z,54.6,TA120-T246184
1637280019000,2021-11-19T00:00:19Z,50.9,TA120-T246187
1637280019000,2021-11-19T00:00:19Z,31.9,TA120-T246183
1637280019000,2021-11-19T00:00:19Z,47.3,TA120-T246191
1637280020000,2021-11-19T00:00:20Z,32,TA120-T246183
1637280020000,2021-11-19T00:00:20Z,47.7,TA120-T246191
1637280020000,2021-11-19T00:00:20Z,54.7,TA120-T246184
1637280020000,2021-11-19T00:00:20Z,50.6,TA120-T246187
1637280021000,2021-11-19T00:00:21Z,54.4,TA120-T246184
1637280021000,2021-11-19T00:00:21Z,50.8,TA120-T246187
1637280021000,2021-11-19T00:00:21Z,32.1,TA120-T246183
1637280021000,2021-11-19T00:00:21Z,48,TA120-T246191
1637280022000,2021-11-19T00:00:22Z,32.2,TA120-T246183
1637280022000,2021-11-19T00:00:22Z,47.4,TA120-T246191
1637280022000,2021-11-19T00:00:22Z,56.8,TA120-T246184
1637280022000,2021-11-19T00:00:22Z,51.3,TA120-T246187
1637280023000,2021-11-19T00:00:23Z,58.1,TA120-T246184
1637280023000,2021-11-19T00:00:23Z,52.1,TA120-T246187
1637280023000,2021-11-19T00:00:23Z,32.1,TA120-T246183
1637280023000,2021-11-19T00:00:23Z,47.2,TA120-T246191
1637280024000,2021-11-19T00:00:24Z,32,TA120-T246183
1637280024000,2021-11-19T00:00:24Z,47.6,TA120-T246191
1637280024000,2021-11-19T00:00:24Z,59.7,TA120-T246184
1637280024000,2021-11-19T00:00:24Z,52.1,TA120-T246187
1637280025000,2021-11-19T00:00:25Z,61.7,TA120-T246184
1637280025000,2021-11-19T00:00:25Z,52.1,TA120-T246187
1637280025000,2021-11-19T00:00:25Z,32,TA120-T246183
1637280025000,2021-11-19T00:00:25Z,47.7,TA120-T246191
1637280026000,2021-11-19T00:00:26Z,32,TA120-T246183
1637280026000,2021-11-19T00:00:26Z,46.9,TA120-T246191
1637280026000,2021-11-19T00:00:26Z,62.9,TA120-T246184
1637280026000,2021-11-19T00:00:26Z,52.4,TA120-T246187
1637280027000,2021-11-19T00:00:27Z,65.6,TA120-T246184
1637280027000,2021-11-19T00:00:27Z,52.8,TA120-T246187
1637280027000,2021-11-19T00:00:27Z,32,TA120-T246183
1637280027000,2021-11-19T00:00:27Z,47.2,TA120-T246191
1637280028000,2021-11-19T00:00:28Z,32,TA120-T246183
1637280028000,2021-11-19T00:00:28Z,46.9,TA120-T246191
1637280028000,2021-11-19T00:00:28Z,66.1,TA120-T246184
1637280028000,2021-11-19T00:00:28Z,53.6,TA120-T246187
1637280029000,2021-11-19T00:00:29Z,65.2,TA120-T246184
1637280029000,2021-11-19T00:00:29Z,54,TA120-T246187
1637280029000,2021-11-19T00:00:29Z,32.1,TA120-T246183
1637280029000,2021-11-19T00:00:29Z,47,TA120-T246191
1637280030000,2021-11-19T00:00:30Z,32.2,TA120-T246183
1637280030000,2021-11-19T00:00:30Z,46.7,TA120-T246191
1637280030000,2021-11-19T00:00:30Z,64.1,TA120-T246184
1637280030000,2021-11-19T00:00:30Z,56.6,TA120-T246187
1637280031000,2021-11-19T00:00:31Z,63.1,TA120-T246184
1637280031000,2021-11-19T00:00:31Z,54.6,TA120-T246187
1637280031000,2021-11-19T00:00:31Z,32.1,TA120-T246183
1637280031000,2021-11-19T00:00:31Z,46.9,TA120-T246191
1637280032000,2021-11-19T00:00:32Z,32.2,TA120-T246183
1637280032000,2021-11-19T00:00:32Z,47.2,TA120-T246191
1637280032000,2021-11-19T00:00:32Z,63.1,TA120-T246184
1637280032000,2021-11-19T00:00:32Z,53.3,TA120-T246187
1637280033000,2021-11-19T00:00:33Z,62.2,TA120-T246184
1637280033000,2021-11-19T00:00:33Z,55.5,TA120-T246187
1637280033000,2021-11-19T00:00:33Z,31.7,TA120-T246183
1637280033000,2021-11-19T00:00:33Z,47.2,TA120-T246191
1637280034000,2021-11-19T00:00:34Z,32,TA120-T246183
1637280034000,2021-11-19T00:00:34Z,47.6,TA120-T246191
1637280034000,2021-11-19T00:00:34Z,61.4,TA120-T246184
1637280034000,2021-11-19T00:00:34Z,54.5,TA120-T246187
1637280035000,2021-11-19T00:00:35Z,61.5,TA120-T246184
1637280035000,2021-11-19T00:00:35Z,55.1,TA120-T246187
1637280035000,2021-11-19T00:00:35Z,31.9,TA120-T246183
1637280035000,2021-11-19T00:00:35Z,47.9,TA120-T246191
1637280036000,2021-11-19T00:00:36Z,32.1,TA120-T246183
1637280036000,2021-11-19T00:00:36Z,47.7,TA120-T246191
1637280036000,2021-11-19T00:00:36Z,60.3,TA120-T246184
1637280036000,2021-11-19T00:00:36Z,55.1,TA120-T246187
1637280037000,2021-11-19T00:00:37Z,59.9,TA120-T246184
1637280037000,2021-11-19T00:00:37Z,55.3,TA120-T246187
1637280037000,2021-11-19T00:00:37Z,32,TA120-T246183
1637280037000,2021-11-19T00:00:37Z,47,TA120-T246191
1637280038000,2021-11-19T00:00:38Z,31.8,TA120-T246183
1637280038000,2021-11-19T00:00:38Z,46.9,TA120-T246191
1637280038000,2021-11-19T00:00:38Z,59.4,TA120-T246184
1637280038000,2021-11-19T00:00:38Z,55.3,TA120-T246187
1637280039000,2021-11-19T00:00:39Z,61.4,TA120-T246184
1637280039000,2021-11-19T00:00:39Z,57,TA120-T246187
1637280039000,2021-11-19T00:00:39Z,32,TA120-T246183
1637280039000,2021-11-19T00:00:39Z,47,TA120-T246191
1637280040000,2021-11-19T00:00:40Z,32.1,TA120-T246183
1637280040000,2021-11-19T00:00:40Z,47.4,TA120-T246191
1637280040000,2021-11-19T00:00:40Z,58.9,TA120-T246184
1637280040000,2021-11-19T00:00:40Z,55.6,TA120-T246187
1637280041000,2021-11-19T00:00:41Z,59,TA120-T246184
1637280041000,2021-11-19T00:00:41Z,55.4,TA120-T246187
1637280041000,2021-11-19T00:00:41Z,32.3,TA120-T246183
1637280041000,2021-11-19T00:00:41Z,47.3,TA120-T246191
1637280042000,2021-11-19T00:00:42Z,32,TA120-T246183
1637280042000,2021-11-19T00:00:42Z,47.3,TA120-T246191
1637280042000,2021-11-19T00:00:42Z,59.8,TA120-T246184
1637280042000,2021-11-19T00:00:42Z,55.3,TA120-T246187
1637280043000,2021-11-19T00:00:43Z,60.7,TA120-T246184
1637280043000,2021-11-19T00:00:43Z,57.7,TA120-T246187
1637280043000,2021-11-19T00:00:43Z,32.2,TA120-T246183
1637280043000,2021-11-19T00:00:43Z,47,TA120-T246191
1637280044000,2021-11-19T00:00:44Z,32,TA120-T246183
1637280044000,2021-11-19T00:00:44Z,47.5,TA120-T246191
1637280044000,2021-11-19T00:00:44Z,61.8,TA120-T246184
1637280044000,2021-11-19T00:00:44Z,57.9,TA120-T246187
1637280045000,2021-11-19T00:00:45Z,61.9,TA120-T246184
1637280045000,2021-11-19T00:00:45Z,58.4,TA120-T246187
1637280045000,2021-11-19T00:00:45Z,32.2,TA120-T246183
1637280045000,2021-11-19T00:00:45Z,47.2,TA120-T246191
1637280046000,2021-11-19T00:00:46Z,31.8,TA120-T246183
1637280046000,2021-11-19T00:00:46Z,47.5,TA120-T246191
1637280046000,2021-11-19T00:00:46Z,63.7,TA120-T246184
1637280046000,2021-11-19T00:00:46Z,59.5,TA120-T246187
1637280047000,2021-11-19T00:00:47Z,64.9,TA120-T246184
1637280047000,2021-11-19T00:00:47Z,55.8,TA120-T246187
1637280047000,2021-11-19T00:00:47Z,32.2,TA120-T246183
1637280047000,2021-11-19T00:00:47Z,47.4,TA120-T246191
1637280048000,2021-11-19T00:00:48Z,32.1,TA120-T246183
1637280048000,2021-11-19T00:00:48Z,47,TA120-T246191
1637280048000,2021-11-19T00:00:48Z,66.9,TA120-T246184
1637280048000,2021-11-19T00:00:48Z,58.8,TA120-T246187
1637280049000,2021-11-19T00:00:49Z,69.1,TA120-T246184
1637280049000,2021-11-19T00:00:49Z,59.8,TA120-T246187
1637280049000,2021-11-19T00:00:49Z,31.9,TA120-T246183
1637280049000,2021-11-19T00:00:49Z,47.8,TA120-T246191
1637280050000,2021-11-19T00:00:50Z,32.1,TA120-T246183
1637280050000,2021-11-19T00:00:50Z,47.2,TA120-T246191
1637280050000,2021-11-19T00:00:50Z,71.8,TA120-T246184
1637280050000,2021-11-19T00:00:50Z,58.9,TA120-T246187
1637280051000,2021-11-19T00:00:51Z,77.8,TA120-T246184
1637280051000,2021-11-19T00:00:51Z,57.3,TA120-T246187
1637280051000,2021-11-19T00:00:51Z,32.1,TA120-T246183
1637280051000,2021-11-19T00:00:51Z,47.4,TA120-T246191
1637280052000,2021-11-19T00:00:52Z,32.1,TA120-T246183
1637280052000,2021-11-19T00:00:52Z,47.5,TA120-T246191
1637280052000,2021-11-19T00:00:52Z,78,TA120-T246184
1637280052000,2021-11-19T00:00:52Z,56.3,TA120-T246187
1637280053000,2021-11-19T00:00:53Z,75.8,TA120-T246184
1637280053000,2021-11-19T00:00:53Z,55.6,TA120-T246187
1637280053000,2021-11-19T00:00:53Z,32.1,TA120-T246183
1637280053000,2021-11-19T00:00:53Z,47.6,TA120-T246191
1637280054000,2021-11-19T00:00:54Z,32.3,TA120-T246183
1637280054000,2021-11-19T00:00:54Z,47.4,TA120-T246191
1637280054000,2021-11-19T00:00:54Z,72.6,TA120-T246184
1637280054000,2021-11-19T00:00:54Z,55.1,TA120-T246187
1637280055000,2021-11-19T00:00:55Z,69.2,TA120-T246184
1637280055000,2021-11-19T00:00:55Z,54.2,TA120-T246187
1637280055000,2021-11-19T00:00:55Z,32.3,TA120-T246183
1637280055000,2021-11-19T00:00:55Z,47.7,TA120-T246191
1637280056000,2021-11-19T00:00:56Z,32.2,TA120-T246183
1637280056000,2021-11-19T00:00:56Z,47.2,TA120-T246191
1637280056000,2021-11-19T00:00:56Z,65.4,TA120-T246184
1637280056000,2021-11-19T00:00:56Z,53.9,TA120-T246187
1637280057000,2021-11-19T00:00:57Z,63.9,TA120-T246184
1637280057000,2021-11-19T00:00:57Z,53.8,TA120-T246187
1637280057000,2021-11-19T00:00:57Z,32.1,TA120-T246183
1637280057000,2021-11-19T00:00:57Z,47.3,TA120-T246191
1637280058000,2021-11-19T00:00:58Z,32.3,TA120-T246183
1637280058000,2021-11-19T00:00:58Z,47.4,TA120-T246191
1637280058000,2021-11-19T00:00:58Z,62,TA120-T246184
1637280058000,2021-11-19T00:00:58Z,55.5,TA120-T246187
1637280059000,2021-11-19T00:00:59Z,60.8,TA120-T246184
1637280059000,2021-11-19T00:00:59Z,55.8,TA120-T246187
1637280059000,2021-11-19T00:00:59Z,32.4,TA120-T246183
1637280059000,2021-11-19T00:00:59Z,47.7,TA120-T246191
1637280060000,2021-11-19T00:01:00Z,32.1,TA120-T246183
1637280060000,2021-11-19T00:01:00Z,47.8,TA120-T246191
1637280060000,2021-11-19T00:01:00Z,59.3,TA120-T246184
1637280060000,2021-11-19T00:01:00Z,54.7,TA120-T246187
1637280061000,2021-11-19T00:01:01Z,58.3,TA120-T246184
1637280061000,2021-11-19T00:01:01Z,56.2,TA120-T246187
1637280061000,2021-11-19T00:01:01Z,32.1,TA120-T246183
1637280061000,2021-11-19T00:01:01Z,47.5,TA120-T246191
1637280062000,2021-11-19T00:01:02Z,32.5,TA120-T246183
1637280062000,2021-11-19T00:01:02Z,48.1,TA120-T246191
1637280062000,2021-11-19T00:01:02Z,57.5,TA120-T246184
1637280062000,2021-11-19T00:01:02Z,55.3,TA120-T246187
1637280063000,2021-11-19T00:01:03Z,56.4,TA120-T246184
1637280063000,2021-11-19T00:01:03Z,57.1,TA120-T246187
1637280063000,2021-11-19T00:01:03Z,32.4,TA120-T246183
1637280063000,2021-11-19T00:01:03Z,47.9,TA120-T246191
1637280064000,2021-11-19T00:01:04Z,32,TA120-T246183
1637280064000,2021-11-19T00:01:04Z,47.3,TA120-T246191
1637280064000,2021-11-19T00:01:04Z,55.6,TA120-T246184
1637280064000,2021-11-19T00:01:04Z,56.3,TA120-T246187
1637280065000,2021-11-19T00:01:05Z,54.8,TA120-T246184
1637280065000,2021-11-19T00:01:05Z,55.2,TA120-T246187
1637280065000,2021-11-19T00:01:05Z,32.2,TA120-T246183
1637280065000,2021-11-19T00:01:05Z,48.4,TA120-T246191
1637280066000,2021-11-19T00:01:06Z,32.2,TA120-T246183
1637280066000,2021-11-19T00:01:06Z,47.8,TA120-T246191
1637280066000,2021-11-19T00:01:06Z,53.9,TA120-T246184
1637280066000,2021-11-19T00:01:06Z,57.8,TA120-T246187
1637280067000,2021-11-19T00:01:07Z,53.6,TA120-T246184
1637280067000,2021-11-19T00:01:07Z,55.6,TA120-T246187
1637280067000,2021-11-19T00:01:07Z,32,TA120-T246183
1637280067000,2021-11-19T00:01:07Z,47.3,TA120-T246191
1637280068000,2021-11-19T00:01:08Z,32,TA120-T246183
1637280068000,2021-11-19T00:01:08Z,47.3,TA120-T246191
1637280068000,2021-11-19T00:01:08Z,52.4,TA120-T246184
1637280068000,2021-11-19T00:01:08Z,53.7,TA120-T246187
1637280069000,2021-11-19T00:01:09Z,51.7,TA120-T246184
1637280069000,2021-11-19T00:01:09Z,53.4,TA120-T246187
1637280069000,2021-11-19T00:01:09Z,32,TA120-T246183
1637280069000,2021-11-19T00:01:09Z,47.3,TA120-T246191
1637280070000,2021-11-19T00:01:10Z,32.1,TA120-T246183
1637280070000,2021-11-19T00:01:10Z,47.4,TA120-T246191
1637280070000,2021-11-19T00:01:10Z,50.6,TA120-T246184
1637280070000,2021-11-19T00:01:10Z,53.1,TA120-T246187
1637280071000,2021-11-19T00:01:11Z,50.5,TA120-T246184
1637280071000,2021-11-19T00:01:11Z,52.8,TA120-T246187
1637280071000,2021-11-19T00:01:11Z,32.1,TA120-T246183
1637280071000,2021-11-19T00:01:11Z,47.1,TA120-T246191
1637280072000,2021-11-19T00:01:12Z,32,TA120-T246183
1637280072000,2021-11-19T00:01:12Z,47.9,TA120-T246191
1637280072000,2021-11-19T00:01:12Z,50,TA120-T246184
1637280072000,2021-11-19T00:01:12Z,51.9,TA120-T246187
1637280073000,2021-11-19T00:01:13Z,49.7,TA120-T246184
1637280073000,2021-11-19T00:01:13Z,52.3,TA120-T246187
1637280073000,2021-11-19T00:01:13Z,32,TA120-T246183
1637280073000,2021-11-19T00:01:13Z,47.6,TA120-T246191
1637280074000,2021-11-19T00:01:14Z,32.2,TA120-T246183
1637280074000,2021-11-19T00:01:14Z,47.8,TA120-T246191
1637280074000,2021-11-19T00:01:14Z,49.3,TA120-T246184
1637280074000,2021-11-19T00:01:14Z,52.6,TA120-T246187
1637280075000,2021-11-19T00:01:15Z,49.3,TA120-T246184
1637280075000,2021-11-19T00:01:15Z,52.4,TA120-T246187
1637280075000,2021-11-19T00:01:15Z,32.2,TA120-T246183
1637280075000,2021-11-19T00:01:15Z,48.4,TA120-T246191
1637280076000,2021-11-19T00:01:16Z,32.2,TA120-T246183
1637280076000,2021-11-19T00:01:16Z,48.3,TA120-T246191
1637280076000,2021-11-19T00:01:16Z,49.1,TA120-T246184
1637280076000,2021-11-19T00:01:16Z,52.8,TA120-T246187
1637280077000,2021-11-19T00:01:17Z,49.2,TA120-T246184
1637280077000,2021-11-19T00:01:17Z,53,TA120-T246187
1637280077000,2021-11-19T00:01:17Z,32.2,TA120-T246183
1637280077000,2021-11-19T00:01:17Z,48.1,TA120-T246191
1637280078000,2021-11-19T00:01:18Z,32.2,TA120-T246183
1637280078000,2021-11-19T00:01:18Z,47.6,TA120-T246191
1637280078000,2021-11-19T00:01:18Z,49.3,TA120-T246184
1637280078000,2021-11-19T00:01:18Z,52.5,TA120-T246187
1637280079000,2021-11-19T00:01:19Z,49.2,TA120-T246184
1637280079000,2021-11-19T00:01:19Z,52.2,TA120-T246187
1637280079000,2021-11-19T00:01:19Z,32,TA120-T246183
1637280079000,2021-11-19T00:01:19Z,47.8,TA120-T246191
1637280080000,2021-11-19T00:01:20Z,32.1,TA120-T246183
1637280080000,2021-11-19T00:01:20Z,48.1,TA120-T246191
1637280080000,2021-11-19T00:01:20Z,49.4,TA120-T246184
1637280080000,2021-11-19T00:01:20Z,52.7,TA120-T246187
1637280081000,2021-11-19T00:01:21Z,49.4,TA120-T246184
1637280081000,2021-11-19T00:01:21Z,52.7,TA120-T246187
1637280081000,2021-11-19T00:01:21Z,32.1,TA120-T246183
1637280081000,2021-11-19T00:01:21Z,48.7,TA120-T246191
1637280082000,2021-11-19T00:01:22Z,32.3,TA120-T246183
1637280082000,2021-11-19T00:01:22Z,48.7,TA120-T246191
1637280082000,2021-11-19T00:01:22Z,49.8,TA120-T246184
1637280082000,2021-11-19T00:01:22Z,53.7,TA120-T246187
1637280083000,2021-11-19T00:01:23Z,49.3,TA120-T246184
1637280083000,2021-11-19T00:01:23Z,53.7,TA120-T246187
1637280083000,2021-11-19T00:01:23Z,31.9,TA120-T246183
1637280083000,2021-11-19T00:01:23Z,48.7,TA120-T246191
1637280084000,2021-11-19T00:01:24Z,32.1,TA120-T246183
1637280084000,2021-11-19T00:01:24Z,48.2,TA120-T246191
1637280084000,2021-11-19T00:01:24Z,49.5,TA120-T246184
1637280084000,2021-11-19T00:01:24Z,56.2,TA120-T246187
1637280085000,2021-11-19T00:01:25Z,49.2,TA120-T246184
1637280085000,2021-11-19T00:01:25Z,55.5,TA120-T246187
1637280085000,2021-11-19T00:01:25Z,32,TA120-T246183
1637280085000,2021-11-19T00:01:25Z,48.3,TA120-T246191
1637280086000,2021-11-19T00:01:26Z,32.3,TA120-T246183
1637280086000,2021-11-19T00:01:26Z,48.3,TA120-T246191
1637280086000,2021-11-19T00:01:26Z,49.5,TA120-T246184
1637280086000,2021-11-19T00:01:26Z,53.9,TA120-T246187
1637280087000,2021-11-19T00:01:27Z,49.2,TA120-T246184
1637280087000,2021-11-19T00:01:27Z,54.9,TA120-T246187
1637280087000,2021-11-19T00:01:27Z,31.9,TA120-T246183
1637280087000,2021-11-19T00:01:27Z,47.6,TA120-T246191
1637280088000,2021-11-19T00:01:28Z,31.9,TA120-T246183
1637280088000,2021-11-19T00:01:28Z,47.4,TA120-T246191
1637280088000,2021-11-19T00:01:28Z,49.7,TA120-T246184
1637280088000,2021-11-19T00:01:28Z,55.3,TA120-T246187
1637280089000,2021-11-19T00:01:29Z,50.8,TA120-T246184
1637280089000,2021-11-19T00:01:29Z,58.1,TA120-T246187
1637280089000,2021-11-19T00:01:29Z,32.1,TA120-T246183
1637280089000,2021-11-19T00:01:29Z,47.9,TA120-T246191
1637280090000,2021-11-19T00:01:30Z,32,TA120-T246183
1637280090000,2021-11-19T00:01:30Z,48.4,TA120-T246191
1637280090000,2021-11-19T00:01:30Z,49.5,TA120-T246184
1637280090000,2021-11-19T00:01:30Z,59.7,TA120-T246187
1637280091000,2021-11-19T00:01:31Z,49.1,TA120-T246184
1637280091000,2021-11-19T00:01:31Z,58.4,TA120-T246187
1637280091000,2021-11-19T00:01:31Z,32.1,TA120-T246183
1637280091000,2021-11-19T00:01:31Z,47.7,TA120-T246191
1637280092000,2021-11-19T00:01:32Z,32.2,TA120-T246183
1637280092000,2021-11-19T00:01:32Z,47.9,TA120-T246191
1637280092000,2021-11-19T00:01:32Z,49.4,TA120-T246184
1637280092000,2021-11-19T00:01:32Z,61.8,TA120-T246187
1637280093000,2021-11-19T00:01:33Z,49.3,TA120-T246184
1637280093000,2021-11-19T00:01:33Z,58.4,TA120-T246187
1637280093000,2021-11-19T00:01:33Z,32,TA120-T246183
1637280093000,2021-11-19T00:01:33Z,48.1,TA120-T246191
1637280094000,2021-11-19T00:01:34Z,32,TA120-T246183
1637280094000,2021-11-19T00:01:34Z,47.8,TA120-T246191
1637280094000,2021-11-19T00:01:34Z,49.5,TA120-T246184
1637280094000,2021-11-19T00:01:34Z,56.6,TA120-T246187
1637280095000,2021-11-19T00:01:35Z,49.3,TA120-T246184
1637280095000,2021-11-19T00:01:35Z,57.2,TA120-T246187
1637280095000,2021-11-19T00:01:35Z,32.2,TA120-T246183
1637280095000,2021-11-19T00:01:35Z,47.3,TA120-T246191
1637280096000,2021-11-19T00:01:36Z,32.1,TA120-T246183
1637280096000,2021-11-19T00:01:36Z,47.9,TA120-T246191
1637280096000,2021-11-19T00:01:36Z,49.6,TA120-T246184
1637280096000,2021-11-19T00:01:36Z,57.8,TA120-T246187
1637280097000,2021-11-19T00:01:37Z,49.6,TA120-T246184
1637280097000,2021-11-19T00:01:37Z,55.5,TA120-T246187
1637280097000,2021-11-19T00:01:37Z,32,TA120-T246183
1637280097000,2021-11-19T00:01:37Z,47.5,TA120-T246191
1637280098000,2021-11-19T00:01:38Z,32,TA120-T246183
1637280098000,2021-11-19T00:01:38Z,47.4,TA120-T246191
1637280098000,2021-11-19T00:01:38Z,50,TA120-T246184
1637280098000,2021-11-19T00:01:38Z,56,TA120-T246187
1637280099000,2021-11-19T00:01:39Z,49.7,TA120-T246184
1637280099000,2021-11-19T00:01:39Z,54.8,TA120-T246187
1637280099000,2021-11-19T00:01:39Z,32,TA120-T246183
1637280099000,2021-11-19T00:01:39Z,47.2,TA120-T246191
1637280100000,2021-11-19T00:01:40Z,32.2,TA120-T246183
1637280100000,2021-11-19T00:01:40Z,48.3,TA120-T246191
1637280100000,2021-11-19T00:01:40Z,49.8,TA120-T246184
1637280100000,2021-11-19T00:01:40Z,56.2,TA120-T246187
1637280101000,2021-11-19T00:01:41Z,49.7,TA120-T246184
1637280101000,2021-11-19T00:01:41Z,55.1,TA120-T246187
1637280101000,2021-11-19T00:01:41Z,32.3,TA120-T246183
1637280101000,2021-11-19T00:01:41Z,47.1,TA120-T246191
1637280102000,2021-11-19T00:01:42Z,32.1,TA120-T246183
1637280102000,2021-11-19T00:01:42Z,47.3,TA120-T246191
1637280102000,2021-11-19T00:01:42Z,50.1,TA120-T246184
1637280102000,2021-11-19T00:01:42Z,54.3,TA120-T246187
1637280103000,2021-11-19T00:01:43Z,49.9,TA120-T246184
1637280103000,2021-11-19T00:01:43Z,54.4,TA120-T246187
1637280103000,2021-11-19T00:01:43Z,32.3,TA120-T246183
1637280103000,2021-11-19T00:01:43Z,47.4,TA120-T246191
1637280104000,2021-11-19T00:01:44Z,32.1,TA120-T246183
1637280104000,2021-11-19T00:01:44Z,47.6,TA120-T246191
1637280104000,2021-11-19T00:01:44Z,50.4,TA120-T246184
1637280104000,2021-11-19T00:01:44Z,54.9,TA120-T246187
1637280105000,2021-11-19T00:01:45Z,50.4,TA120-T246184
1637280105000,2021-11-19T00:01:45Z,54.9,TA120-T246187
1637280105000,2021-11-19T00:01:45Z,32.3,TA120-T246183
1637280105000,2021-11-19T00:01:45Z,47.6,TA120-T246191
1637280106000,2021-11-19T00:01:46Z,31.9,TA120-T246183
1637280106000,2021-11-19T00:01:46Z,48.1,TA120-T246191
