time,readable_time,dBA,dev-id
1632182425000,2021-09-21T00:00:25Z,32.9,TA120-T246183
1632182427000,2021-09-21T00:00:27Z,42.8,TA120-T246187
1632182436000,2021-09-21T00:00:36Z,53.2,TA120-T246184
1632182459000,2021-09-21T00:00:59Z,46.2,TA120-T246191
1632182485000,2021-09-21T00:01:25Z,32.9,TA120-T246183
1632182487000,2021-09-21T00:01:27Z,42.2,TA120-T246187
1632182496000,2021-09-21T00:01:36Z,59.2,TA120-T246184
1632182519000,2021-09-21T00:01:59Z,47.4,TA120-T246191
1632182545000,2021-09-21T00:02:25Z,32.7,TA120-T246183
1632182547000,2021-09-21T00:02:27Z,45.1,TA120-T246187
1632182556000,2021-09-21T00:02:36Z,60.3,TA120-T246184
1632182579000,2021-09-21T00:02:59Z,45.4,TA120-T246191
1632182605000,2021-09-21T00:03:25Z,32.4,TA120-T246183
1632182607000,2021-09-21T00:03:27Z,42.4,TA120-T246187
1632182616000,2021-09-21T00:03:36Z,51.1,TA120-T246184
1632182639000,2021-09-21T00:03:59Z,45.5,TA120-T246191
1632182665000,2021-09-21T00:04:25Z,32.6,TA120-T246183
1632182667000,2021-09-21T00:04:27Z,44,TA120-T246187
1632182676000,2021-09-21T00:04:36Z,63.9,TA120-T246184
1632182699000,2021-09-21T00:04:59Z,45.5,TA120-T246191
1632182725000,2021-09-21T00:05:25Z,32.9,TA120-T246183
1632182727000,2021-09-21T00:05:27Z,44.6,TA120-T246187
1632182736000,2021-09-21T00:05:36Z,54.4,TA120-T246184
1632182759000,2021-09-21T00:05:59Z,46,TA120-T246191
1632182785000,2021-09-21T00:06:25Z,33.1,TA120-T246183
1632182787000,2021-09-21T00:06:27Z,44.1,TA120-T246187
1632182796000,2021-09-21T00:06:36Z,49,TA120-T246184
1632182819000,2021-09-21T00:06:59Z,45.5,TA120-T246191
1632182845000,2021-09-21T00:07:25Z,33.1,TA120-T246183
1632182847000,2021-09-21T00:07:27Z,42.7,TA120-T246187
1632182856000,2021-09-21T00:07:36Z,65.9,TA120-T246184
1632182879000,2021-09-21T00:07:59Z,45.6,TA120-T246191
1632182905000,2021-09-21T00:08:25Z,33.1,TA120-T246183
1632182907000,2021-09-21T00:08:27Z,42.9,TA120-T246187
1632182916000,2021-09-21T00:08:36Z,48.6,TA120-T246184
1632182939000,2021-09-21T00:08:59Z,45.5,TA120-T246191
1632182965000,2021-09-21T00:09:25Z,33.1,TA120-T246183
1632182967000,2021-09-21T00:09:27Z,44.9,TA120-T246187
1632182976000,2021-09-21T00:09:36Z,48.3,TA120-T246184
1632182999000,2021-09-21T00:09:59Z,45.5,TA120-T246191
1632183025000,2021-09-21T00:10:25Z,33.2,TA120-T246183
1632183027000,2021-09-21T00:10:27Z,43.8,TA120-T246187
1632183036000,2021-09-21T00:10:36Z,56.1,TA120-T246184
1632183059000,2021-09-21T00:10:59Z,45.5,TA120-T246191
1632183085000,2021-09-21T00:11:25Z,33,TA120-T246183
1632183087000,2021-09-21T00:11:27Z,43.3,TA120-T246187
1632183096000,2021-09-21T00:11:36Z,66,TA120-T246184
1632183119000,2021-09-21T00:11:59Z,45.6,TA120-T246191
1632183145000,2021-09-21T00:12:25Z,33.1,TA120-T246183
1632183147000,2021-09-21T00:12:27Z,43.7,TA120-T246187
1632183156000,2021-09-21T00:12:36Z,68.1,TA120-T246184
1632183179000,2021-09-21T00:12:59Z,45.3,TA120-T246191
1632183205000,2021-09-21T00:13:25Z,33.1,TA120-T246183
1632183207000,2021-09-21T00:13:27Z,43.8,TA120-T246187
1632183216000,2021-09-21T00:13:36Z,55.4,TA120-T246184
1632183239000,2021-09-21T00:13:59Z,45.5,TA120-T246191
1632183265000,2021-09-21T00:14:25Z,33.1,TA120-T246183
1632183267000,2021-09-21T00:14:27Z,43.2,TA120-T246187
1632183276000,2021-09-21T00:14:36Z,49.4,TA120-T246184
1632183299000,2021-09-21T00:14:59Z,48.5,TA120-T246191
1632183325000,2021-09-21T00:15:25Z,33,TA120-T246183
1632183327000,2021-09-21T00:15:27Z,45,TA120-T246187
1632183336000,2021-09-21T00:15:36Z,48.6,TA120-T246184
1632183359000,2021-09-21T00:15:59Z,46,TA120-T246191
1632183385000,2021-09-21T00:16:25Z,33,TA120-T246183
1632183387000,2021-09-21T00:16:27Z,43.1,TA120-T246187
1632183396000,2021-09-21T00:16:36Z,48.9,TA120-T246184
1632183419000,2021-09-21T00:16:59Z,45.6,TA120-T246191
1632183445000,2021-09-21T00:17:25Z,32.9,TA120-T246183
1632183447000,2021-09-21T00:17:27Z,43.2,TA120-T246187
1632183456000,2021-09-21T00:17:36Z,55.6,TA120-T246184
1632183479000,2021-09-21T00:17:59Z,45.6,TA120-T246191
1632183505000,2021-09-21T00:18:25Z,32.2,TA120-T246183
1632183507000,2021-09-21T00:18:27Z,43,TA120-T246187
1632183516000,2021-09-21T00:18:36Z,60.1,TA120-T246184
1632183539000,2021-09-21T00:18:59Z,47.8,TA120-T246191
1632183565000,2021-09-21T00:19:25Z,32.2,TA120-T246183
1632183567000,2021-09-21T00:19:27Z,43.7,TA120-T246187
1632183576000,2021-09-21T00:19:36Z,57.2,TA120-T246184
1632183599000,2021-09-21T00:19:59Z,45.4,TA120-T246191
1632183625000,2021-09-21T00:20:25Z,32.2,TA120-T246183
1632183627000,2021-09-21T00:20:27Z,43.3,TA120-T246187
1632183636000,2021-09-21T00:20:36Z,48.6,TA120-T246184
1632183659000,2021-09-21T00:20:59Z,45.5,TA120-T246191
1632183685000,2021-09-21T00:21:25Z,32.2,TA120-T246183
1632183687000,2021-09-21T00:21:27Z,43.3,TA120-T246187
1632183696000,2021-09-21T00:21:36Z,48.6,TA120-T246184
1632183719000,2021-09-21T00:21:59Z,45.5,TA120-T246191
1632183745000,2021-09-21T00:22:25Z,32.1,TA120-T246183
1632183747000,2021-09-21T00:22:27Z,43.4,TA120-T246187
1632183756000,2021-09-21T00:22:36Z,62.2,TA120-T246184
1632183779000,2021-09-21T00:22:59Z,45.6,TA120-T246191
1632183805000,2021-09-21T00:23:25Z,32.2,TA120-T246183
1632183807000,2021-09-21T00:23:27Z,43.9,TA120-T246187
1632183816000,2021-09-21T00:23:36Z,62.3,TA120-T246184
1632183839000,2021-09-21T00:23:59Z,47.2,TA120-T246191
1632183865000,2021-09-21T00:24:25Z,32.1,TA120-T246183
1632183867000,2021-09-21T00:24:27Z,43.9,TA120-T246187
1632183876000,2021-09-21T00:24:36Z,51.2,TA120-T246184
1632183899000,2021-09-21T00:24:59Z,45.5,TA120-T246191
1632183925000,2021-09-21T00:25:25Z,32.1,TA120-T246183
1632183927000,2021-09-21T00:25:27Z,45.5,TA120-T246187
1632183936000,2021-09-21T00:25:36Z,67.1,TA120-T246184
1632183959000,2021-09-21T00:25:59Z,46.6,TA120-T246191
1632183985000,2021-09-21T00:26:25Z,32.5,TA120-T246183
1632183987000,2021-09-21T00:26:27Z,43.5,TA120-T246187
1632183996000,2021-09-21T00:26:36Z,56.3,TA120-T246184
1632184019000,2021-09-21T00:26:59Z,47.4,TA120-T246191
1632184045000,2021-09-21T00:27:25Z,32.4,TA120-T246183
1632184047000,2021-09-21T00:27:27Z,44.2,TA120-T246187
1632184056000,2021-09-21T00:27:36Z,48.6,TA120-T246184
1632184079000,2021-09-21T00:27:59Z,45.5,TA120-T246191
1632184105000,2021-09-21T00:28:25Z,32.1,TA120-T246183
1632184107000,2021-09-21T00:28:27Z,46.2,TA120-T246187
1632184116000,2021-09-21T00:28:36Z,48.3,TA120-T246184
1632184139000,2021-09-21T00:28:59Z,45.6,TA120-T246191
1632184165000,2021-09-21T00:29:25Z,32.2,TA120-T246183
1632184167000,2021-09-21T00:29:27Z,45,TA120-T246187
1632184176000,2021-09-21T00:29:36Z,64.4,TA120-T246184
1632184199000,2021-09-21T00:29:59Z,45.6,TA120-T246191
1632184225000,2021-09-21T00:30:25Z,32.6,TA120-T246183
1632184227000,2021-09-21T00:30:27Z,47.3,TA120-T246187
1632184236000,2021-09-21T00:30:36Z,57.4,TA120-T246184
1632184259000,2021-09-21T00:30:59Z,45.4,TA120-T246191
1632184285000,2021-09-21T00:31:25Z,32.1,TA120-T246183
1632184287000,2021-09-21T00:31:27Z,46.1,TA120-T246187
1632184296000,2021-09-21T00:31:36Z,60.9,TA120-T246184
1632184319000,2021-09-21T00:31:59Z,45.5,TA120-T246191
1632184345000,2021-09-21T00:32:25Z,32.1,TA120-T246183
1632184347000,2021-09-21T00:32:27Z,45.6,TA120-T246187
1632184356000,2021-09-21T00:32:36Z,49.1,TA120-T246184
1632184379000,2021-09-21T00:32:59Z,48.3,TA120-T246191
1632184405000,2021-09-21T00:33:25Z,32.1,TA120-T246183
1632184407000,2021-09-21T00:33:27Z,47.3,TA120-T246187
1632184416000,2021-09-21T00:33:36Z,48.5,TA120-T246184
1632184439000,2021-09-21T00:33:59Z,47.6,TA120-T246191
1632184465000,2021-09-21T00:34:25Z,32.2,TA120-T246183
1632184467000,2021-09-21T00:34:27Z,54.2,TA120-T246187
1632184476000,2021-09-21T00:34:36Z,51.9,TA120-T246184
1632184499000,2021-09-21T00:34:59Z,45.7,TA120-T246191
1632184525000,2021-09-21T00:35:25Z,32.1,TA120-T246183
1632184527000,2021-09-21T00:35:27Z,51.5,TA120-T246187
1632184536000,2021-09-21T00:35:36Z,62.1,TA120-T246184
1632184559000,2021-09-21T00:35:59Z,45.6,TA120-T246191
1632184585000,2021-09-21T00:36:25Z,32.9,TA120-T246183
1632184587000,2021-09-21T00:36:27Z,43.2,TA120-T246187
1632184596000,2021-09-21T00:36:36Z,57.5,TA120-T246184
1632184619000,2021-09-21T00:36:59Z,46.1,TA120-T246191
1632184645000,2021-09-21T00:37:25Z,32.1,TA120-T246183
1632184647000,2021-09-21T00:37:27Z,43.7,TA120-T246187
1632184656000,2021-09-21T00:37:36Z,61.4,TA120-T246184
1632184679000,2021-09-21T00:37:59Z,44.6,TA120-T246191
1632184705000,2021-09-21T00:38:25Z,32.1,TA120-T246183
1632184707000,2021-09-21T00:38:27Z,42.8,TA120-T246187
1632184716000,2021-09-21T00:38:36Z,56.3,TA120-T246184
1632184739000,2021-09-21T00:38:59Z,47.4,TA120-T246191
1632184765000,2021-09-21T00:39:25Z,32.1,TA120-T246183
1632184767000,2021-09-21T00:39:27Z,43.9,TA120-T246187
1632184776000,2021-09-21T00:39:36Z,54.2,TA120-T246184
1632184799000,2021-09-21T00:39:59Z,45.5,TA120-T246191
1632184825000,2021-09-21T00:40:25Z,32.2,TA120-T246183
1632184827000,2021-09-21T00:40:27Z,44.2,TA120-T246187
1632184836000,2021-09-21T00:40:36Z,62.9,TA120-T246184
1632184859000,2021-09-21T00:40:59Z,44.2,TA120-T246191
1632184885000,2021-09-21T00:41:25Z,32.1,TA120-T246183
1632184887000,2021-09-21T00:41:27Z,43.6,TA120-T246187
1632184896000,2021-09-21T00:41:36Z,58.6,TA120-T246184
1632184919000,2021-09-21T00:41:59Z,44.3,TA120-T246191
1632184945000,2021-09-21T00:42:25Z,32.1,TA120-T246183
1632184947000,2021-09-21T00:42:27Z,44,TA120-T246187
1632184956000,2021-09-21T00:42:36Z,58.8,TA120-T246184
1632184979000,2021-09-21T00:42:59Z,44.2,TA120-T246191
1632185005000,2021-09-21T00:43:25Z,32.3,TA120-T246183
1632185007000,2021-09-21T00:43:27Z,45.2,TA120-T246187
1632185016000,2021-09-21T00:43:36Z,57.1,TA120-T246184
1632185039000,2021-09-21T00:43:59Z,45.8,TA120-T246191
1632185065000,2021-09-21T00:44:25Z,32.1,TA120-T246183
1632185067000,2021-09-21T00:44:27Z,42.6,TA120-T246187
1632185076000,2021-09-21T00:44:36Z,51.3,TA120-T246184
1632185099000,2021-09-21T00:44:59Z,44.4,TA120-T246191
1632185125000,2021-09-21T00:45:25Z,32.2,TA120-T246183
1632185127000,2021-09-21T00:45:27Z,42.7,TA120-T246187
1632185136000,2021-09-21T00:45:36Z,64.8,TA120-T246184
1632185159000,2021-09-21T00:45:59Z,44,TA120-T246191
1632185185000,2021-09-21T00:46:25Z,32.1,TA120-T246183
1632185187000,2021-09-21T00:46:27Z,43.4,TA120-T246187
1632185196000,2021-09-21T00:46:36Z,48.9,TA120-T246184
1632185219000,2021-09-21T00:46:59Z,44.3,TA120-T246191
1632185245000,2021-09-21T00:47:25Z,32.1,TA120-T246183
1632185247000,2021-09-21T00:47:27Z,44.2,TA120-T246187
1632185256000,2021-09-21T00:47:36Z,57.9,TA120-T246184
1632185279000,2021-09-21T00:47:59Z,44.4,TA120-T246191
1632185305000,2021-09-21T00:48:25Z,32.1,TA120-T246183
1632185307000,2021-09-21T00:48:27Z,43.7,TA120-T246187
1632185316000,2021-09-21T00:48:36Z,64.4,TA120-T246184
1632185339000,2021-09-21T00:48:59Z,44.3,TA120-T246191
1632185365000,2021-09-21T00:49:25Z,32.2,TA120-T246183
1632185367000,2021-09-21T00:49:27Z,43.3,TA120-T246187
1632185376000,2021-09-21T00:49:36Z,49.8,TA120-T246184
1632185399000,2021-09-21T00:49:59Z,44.2,TA120-T246191
1632185425000,2021-09-21T00:50:25Z,32.1,TA120-T246183
1632185427000,2021-09-21T00:50:27Z,46.2,TA120-T246187
1632185436000,2021-09-21T00:50:36Z,56,TA120-T246184
1632185459000,2021-09-21T00:50:59Z,44,TA120-T246191
1632185485000,2021-09-21T00:51:25Z,32.1,TA120-T246183
1632185487000,2021-09-21T00:51:27Z,45.2,TA120-T246187
1632185496000,2021-09-21T00:51:36Z,48.5,TA120-T246184
1632185519000,2021-09-21T00:51:59Z,44.1,TA120-T246191
1632185545000,2021-09-21T00:52:25Z,32.2,TA120-T246183
1632185547000,2021-09-21T00:52:27Z,42.9,TA120-T246187
1632185556000,2021-09-21T00:52:36Z,60.8,TA120-T246184
1632185579000,2021-09-21T00:52:59Z,44,TA120-T246191
1632185605000,2021-09-21T00:53:25Z,32.1,TA120-T246183
1632185607000,2021-09-21T00:53:27Z,43.9,TA120-T246187
1632185616000,2021-09-21T00:53:36Z,67.3,TA120-T246184
1632185639000,2021-09-21T00:53:59Z,44.6,TA120-T246191
1632185665000,2021-09-21T00:54:25Z,32.1,TA120-T246183
1632185667000,2021-09-21T00:54:27Z,43.8,TA120-T246187
1632185676000,2021-09-21T00:54:36Z,64.8,TA120-T246184
1632185699000,2021-09-21T00:54:59Z,44.4,TA120-T246191
1632185725000,2021-09-21T00:55:25Z,32.5,TA120-T246183
1632185727000,2021-09-21T00:55:27Z,44.5,TA120-T246187
1632185736000,2021-09-21T00:55:36Z,49,TA120-T246184
1632185759000,2021-09-21T00:55:59Z,44.4,TA120-T246191
1632185785000,2021-09-21T00:56:25Z,32.2,TA120-T246183
1632185787000,2021-09-21T00:56:27Z,43,TA120-T246187
1632185796000,2021-09-21T00:56:36Z,54.6,TA120-T246184
1632185819000,2021-09-21T00:56:59Z,49.2,TA120-T246191
1632185845000,2021-09-21T00:57:25Z,32.2,TA120-T246183
1632185847000,2021-09-21T00:57:27Z,43.5,TA120-T246187
1632185856000,2021-09-21T00:57:36Z,68,TA120-T246184
1632185879000,2021-09-21T00:57:59Z,44.3,TA120-T246191
1632185905000,2021-09-21T00:58:25Z,32.2,TA120-T246183
1632185907000,2021-09-21T00:58:27Z,43.9,TA120-T246187
1632185916000,2021-09-21T00:58:36Z,51.3,TA120-T246184
1632185939000,2021-09-21T00:58:59Z,44.8,TA120-T246191
1632185965000,2021-09-21T00:59:25Z,32.1,TA120-T246183
1632185967000,2021-09-21T00:59:27Z,43.2,TA120-T246187
1632185976000,2021-09-21T00:59:36Z,56.7,TA120-T246184
1632185999000,2021-09-21T00:59:59Z,44.4,TA120-T246191
1632186025000,2021-09-21T01:00:25Z,32.1,TA120-T246183
1632186027000,2021-09-21T01:00:27Z,43.1,TA120-T246187
1632186036000,2021-09-21T01:00:36Z,63.1,TA120-T246184
1632186059000,2021-09-21T01:00:59Z,44.8,TA120-T246191
1632186085000,2021-09-21T01:01:25Z,32.1,TA120-T246183
1632186087000,2021-09-21T01:01:27Z,44.2,TA120-T246187
1632186096000,2021-09-21T01:01:36Z,51,TA120-T246184
1632186119000,2021-09-21T01:01:59Z,49.4,TA120-T246191
1632186145000,2021-09-21T01:02:25Z,32.2,TA120-T246183
1632186147000,2021-09-21T01:02:27Z,45.7,TA120-T246187
1632186156000,2021-09-21T01:02:36Z,60.8,TA120-T246184
1632186179000,2021-09-21T01:02:59Z,44.1,TA120-T246191
1632186205000,2021-09-21T01:03:25Z,32.1,TA120-T246183
1632186207000,2021-09-21T01:03:27Z,42.8,TA120-T246187
1632186216000,2021-09-21T01:03:36Z,65.3,TA120-T246184
1632186239000,2021-09-21T01:03:59Z,44.1,TA120-T246191
1632186265000,2021-09-21T01:04:25Z,32.1,TA120-T246183
1632186267000,2021-09-21T01:04:27Z,43.3,TA120-T246187
1632186276000,2021-09-21T01:04:36Z,49.6,TA120-T246184
1632186299000,2021-09-21T01:04:59Z,44.7,TA120-T246191
1632186325000,2021-09-21T01:05:25Z,32.1,TA120-T246183
1632186327000,2021-09-21T01:05:27Z,44.4,TA120-T246187
1632186336000,2021-09-21T01:05:36Z,64.1,TA120-T246184
1632186359000,2021-09-21T01:05:59Z,55.4,TA120-T246191
1632186385000,2021-09-21T01:06:25Z,32.1,TA120-T246183
1632186387000,2021-09-21T01:06:27Z,46.7,TA120-T246187
1632186396000,2021-09-21T01:06:36Z,62.9,TA120-T246184
1632186419000,2021-09-21T01:06:59Z,44.4,TA120-T246191
1632186445000,2021-09-21T01:07:25Z,32.1,TA120-T246183
1632186447000,2021-09-21T01:07:27Z,46.9,TA120-T246187
1632186456000,2021-09-21T01:07:36Z,63.5,TA120-T246184
1632186479000,2021-09-21T01:07:59Z,48.6,TA120-T246191
1632186505000,2021-09-21T01:08:25Z,32.1,TA120-T246183
1632186507000,2021-09-21T01:08:27Z,45,TA120-T246187
1632186516000,2021-09-21T01:08:36Z,54,TA120-T246184
1632186539000,2021-09-21T01:08:59Z,44.6,TA120-T246191
1632186565000,2021-09-21T01:09:25Z,32.1,TA120-T246183
1632186567000,2021-09-21T01:09:27Z,44.9,TA120-T246187
1632186576000,2021-09-21T01:09:36Z,51.1,TA120-T246184
1632186599000,2021-09-21T01:09:59Z,44.6,TA120-T246191
1632186625000,2021-09-21T01:10:25Z,32.6,TA120-T246183
1632186627000,2021-09-21T01:10:27Z,46.8,TA120-T246187
1632186636000,2021-09-21T01:10:36Z,62.1,TA120-T246184
1632186659000,2021-09-21T01:10:59Z,44.7,TA120-T246191
1632186685000,2021-09-21T01:11:25Z,32.6,TA120-T246183
1632186687000,2021-09-21T01:11:27Z,46,TA120-T246187
1632186696000,2021-09-21T01:11:36Z,60.8,TA120-T246184
1632186719000,2021-09-21T01:11:59Z,44.9,TA120-T246191
1632186745000,2021-09-21T01:12:25Z,33,TA120-T246183
1632186747000,2021-09-21T01:12:27Z,48.1,TA120-T246187
1632186761000,2021-09-21T01:12:41Z,58.1,TA120-T246184
1632186779000,2021-09-21T01:12:59Z,44.4,TA120-T246191
1632186805000,2021-09-21T01:13:25Z,33.3,TA120-T246183
1632186807000,2021-09-21T01:13:27Z,48.1,TA120-T246187
1632186821000,2021-09-21T01:13:41Z,48.5,TA120-T246184
1632186839000,2021-09-21T01:13:59Z,44.8,TA120-T246191
1632186865000,2021-09-21T01:14:25Z,33.6,TA120-T246183
1632186867000,2021-09-21T01:14:27Z,52.7,TA120-T246187
1632186881000,2021-09-21T01:14:41Z,57.5,TA120-T246184
1632186899000,2021-09-21T01:14:59Z,52.4,TA120-T246191
1632186925000,2021-09-21T01:15:25Z,33.4,TA120-T246183
1632186927000,2021-09-21T01:15:27Z,49.4,TA120-T246187
1632186941000,2021-09-21T01:15:41Z,66.7,TA120-T246184
1632186959000,2021-09-21T01:15:59Z,45.6,TA120-T246191
1632186985000,2021-09-21T01:16:25Z,33.4,TA120-T246183
1632186987000,2021-09-21T01:16:27Z,43.6,TA120-T246187
1632187001000,2021-09-21T01:16:41Z,68.5,TA120-T246184
1632187019000,2021-09-21T01:16:59Z,44.5,TA120-T246191
1632187045000,2021-09-21T01:17:25Z,33.5,TA120-T246183
1632187047000,2021-09-21T01:17:27Z,45.2,TA120-T246187
1632187061000,2021-09-21T01:17:41Z,48.7,TA120-T246184
1632187079000,2021-09-21T01:17:59Z,44.4,TA120-T246191
1632187105000,2021-09-21T01:18:25Z,32.4,TA120-T246183
1632187107000,2021-09-21T01:18:27Z,44.3,TA120-T246187
1632187121000,2021-09-21T01:18:41Z,62.2,TA120-T246184
1632187139000,2021-09-21T01:18:59Z,44.3,TA120-T246191
1632187165000,2021-09-21T01:19:25Z,32.3,TA120-T246183
1632187167000,2021-09-21T01:19:27Z,43.1,TA120-T246187
1632187181000,2021-09-21T01:19:41Z,62.2,TA120-T246184
1632187199000,2021-09-21T01:19:59Z,44.4,TA120-T246191
1632187225000,2021-09-21T01:20:25Z,32.2,TA120-T246183
1632187227000,2021-09-21T01:20:27Z,42.9,TA120-T246187
1632187241000,2021-09-21T01:20:41Z,68,TA120-T246184
1632187259000,2021-09-21T01:20:59Z,50.6,TA120-T246191
1632187285000,2021-09-21T01:21:25Z,32.2,TA120-T246183
1632187287000,2021-09-21T01:21:27Z,45.5,TA120-T246187
1632187301000,2021-09-21T01:21:41Z,60.8,TA120-T246184
1632187319000,2021-09-21T01:21:59Z,44.3,TA120-T246191
1632187345000,2021-09-21T01:22:25Z,32.2,TA120-T246183
1632187347000,2021-09-21T01:22:27Z,44.5,TA120-T246187
1632187361000,2021-09-21T01:22:41Z,68.2,TA120-T246184
1632187379000,2021-09-21T01:22:59Z,44.5,TA120-T246191
1632187405000,2021-09-21T01:23:25Z,32.2,TA120-T246183
1632187407000,2021-09-21T01:23:27Z,44.1,TA120-T246187
1632187421000,2021-09-21T01:23:41Z,48.8,TA120-T246184
1632187439000,2021-09-21T01:23:59Z,44.3,TA120-T246191
1632187465000,2021-09-21T01:24:25Z,32.2,TA120-T246183
1632187467000,2021-09-21T01:24:27Z,46.5,TA120-T246187
1632187481000,2021-09-21T01:24:41Z,48.5,TA120-T246184
1632187499000,2021-09-21T01:24:59Z,44.2,TA120-T246191
1632187525000,2021-09-21T01:25:25Z,32.2,TA120-T246183
1632187527000,2021-09-21T01:25:27Z,46.2,TA120-T246187
1632187541000,2021-09-21T01:25:41Z,58.4,TA120-T246184
1632187559000,2021-09-21T01:25:59Z,44.8,TA120-T246191
1632187585000,2021-09-21T01:26:25Z,32.2,TA120-T246183
1632187587000,2021-09-21T01:26:27Z,45.1,TA120-T246187
1632187601000,2021-09-21T01:26:41Z,63.1,TA120-T246184
1632187619000,2021-09-21T01:26:59Z,44.4,TA120-T246191
1632187645000,2021-09-21T01:27:25Z,32.2,TA120-T246183
1632187647000,2021-09-21T01:27:27Z,44.6,TA120-T246187
1632187661000,2021-09-21T01:27:41Z,65.9,TA120-T246184
1632187679000,2021-09-21T01:27:59Z,44.6,TA120-T246191
1632187705000,2021-09-21T01:28:25Z,32.2,TA120-T246183
1632187707000,2021-09-21T01:28:27Z,43.7,TA120-T246187
1632187721000,2021-09-21T01:28:41Z,67.5,TA120-T246184
1632187739000,2021-09-21T01:28:59Z,44.3,TA120-T246191
1632187765000,2021-09-21T01:29:25Z,32.2,TA120-T246183
1632187767000,2021-09-21T01:29:27Z,43.9,TA120-T246187
1632187781000,2021-09-21T01:29:41Z,60,TA120-T246184
1632187799000,2021-09-21T01:29:59Z,44.3,TA120-T246191
1632187825000,2021-09-21T01:30:25Z,32.1,TA120-T246183
1632187827000,2021-09-21T01:30:27Z,43.1,TA120-T246187
1632187841000,2021-09-21T01:30:41Z,60.6,TA120-T246184
1632187859000,2021-09-21T01:30:59Z,45.4,TA120-T246191
1632187885000,2021-09-21T01:31:25Z,32,TA120-T246183
1632187887000,2021-09-21T01:31:27Z,42.6,TA120-T246187
1632187901000,2021-09-21T01:31:41Z,66.3,TA120-T246184
1632187919000,2021-09-21T01:31:59Z,53.4,TA120-T246191
1632187945000,2021-09-21T01:32:25Z,31.9,TA120-T246183
1632187947000,2021-09-21T01:32:27Z,44.4,TA120-T246187
1632187961000,2021-09-21T01:32:41Z,54.8,TA120-T246184
1632187979000,2021-09-21T01:32:59Z,49.9,TA120-T246191
1632188005000,2021-09-21T01:33:25Z,32.1,TA120-T246183
1632188007000,2021-09-21T01:33:27Z,43.8,TA120-T246187
1632188021000,2021-09-21T01:33:41Z,63.1,TA120-T246184
1632188039000,2021-09-21T01:33:59Z,44.6,TA120-T246191
1632188065000,2021-09-21T01:34:25Z,32,TA120-T246183
1632188067000,2021-09-21T01:34:27Z,44.4,TA120-T246187
1632188081000,2021-09-21T01:34:41Z,61.4,TA120-T246184
1632188099000,2021-09-21T01:34:59Z,48.6,TA120-T246191
1632188125000,2021-09-21T01:35:25Z,32,TA120-T246183
1632188127000,2021-09-21T01:35:27Z,43,TA120-T246187
1632188141000,2021-09-21T01:35:41Z,58,TA120-T246184
1632188159000,2021-09-21T01:35:59Z,44.6,TA120-T246191
1632188185000,2021-09-21T01:36:25Z,32.1,TA120-T246183
1632188187000,2021-09-21T01:36:27Z,43.4,TA120-T246187
1632188201000,2021-09-21T01:36:41Z,57.8,TA120-T246184
1632188219000,2021-09-21T01:36:59Z,44.5,TA120-T246191
1632188245000,2021-09-21T01:37:25Z,32.1,TA120-T246183
1632188247000,2021-09-21T01:37:27Z,43.3,TA120-T246187
1632188261000,2021-09-21T01:37:41Z,59.8,TA120-T246184
1632188279000,2021-09-21T01:37:59Z,44.3,TA120-T246191
1632188305000,2021-09-21T01:38:25Z,32,TA120-T246183
1632188307000,2021-09-21T01:38:27Z,44.2,TA120-T246187
1632188321000,2021-09-21T01:38:41Z,60.5,TA120-T246184
1632188339000,2021-09-21T01:38:59Z,44.3,TA120-T246191
1632188365000,2021-09-21T01:39:25Z,32.1,TA120-T246183
1632188367000,2021-09-21T01:39:27Z,44.5,TA120-T246187
1632188381000,2021-09-21T01:39:41Z,67.4,TA120-T246184
1632188399000,2021-09-21T01:39:59Z,44.3,TA120-T246191
1632188425000,2021-09-21T01:40:25Z,32.1,TA120-T246183
1632188427000,2021-09-21T01:40:27Z,43.3,TA120-T246187
1632188441000,2021-09-21T01:40:41Z,66.5,TA120-T246184
1632188459000,2021-09-21T01:40:59Z,44.2,TA120-T246191
1632188485000,2021-09-21T01:41:25Z,32,TA120-T246183
1632188487000,2021-09-21T01:41:27Z,45.5,TA120-T246187
1632188501000,2021-09-21T01:41:41Z,64.4,TA120-T246184
1632188519000,2021-09-21T01:41:59Z,49.3,TA120-T246191
1632188545000,2021-09-21T01:42:25Z,32.1,TA120-T246183
1632188547000,2021-09-21T01:42:27Z,43.1,TA120-T246187
1632188561000,2021-09-21T01:42:41Z,66.1,TA120-T246184
1632188579000,2021-09-21T01:42:59Z,46.3,TA120-T246191
1632188605000,2021-09-21T01:43:25Z,32.6,TA120-T246183
1632188607000,2021-09-21T01:43:27Z,44.9,TA120-T246187
1632188621000,2021-09-21T01:43:41Z,62.3,TA120-T246184
1632188639000,2021-09-21T01:43:59Z,44,TA120-T246191
1632188665000,2021-09-21T01:44:25Z,32.2,TA120-T246183
1632188667000,2021-09-21T01:44:27Z,44.7,TA120-T246187
1632188681000,2021-09-21T01:44:41Z,61.5,TA120-T246184
1632188699000,2021-09-21T01:44:59Z,46.7,TA120-T246191
1632188725000,2021-09-21T01:45:25Z,32,TA120-T246183
1632188727000,2021-09-21T01:45:27Z,46.4,TA120-T246187
1632188741000,2021-09-21T01:45:41Z,64.2,TA120-T246184
1632188759000,2021-09-21T01:45:59Z,44.4,TA120-T246191
1632188785000,2021-09-21T01:46:25Z,32.2,TA120-T246183
