time,readable_time,dBA,dev-id
1607644809000,2020-12-11T00:00:09Z,59,TA120-T246184
1607644809000,2020-12-11T00:00:09Z,46.9,TA120-T246187
1607644816000,2020-12-11T00:00:16Z,46.5,TA120-T246191
1607644844000,2020-12-11T00:00:44Z,31.3,TA120-T246183
1607644869000,2020-12-11T00:01:09Z,58,TA120-T246184
1607644869000,2020-12-11T00:01:09Z,46.9,TA120-T246187
1607644876000,2020-12-11T00:01:16Z,55.1,TA120-T246191
1607644904000,2020-12-11T00:01:44Z,31.3,TA120-T246183
1607644929000,2020-12-11T00:02:09Z,50.6,TA120-T246184
1607644929000,2020-12-11T00:02:09Z,47.4,TA120-T246187
1607644936000,2020-12-11T00:02:16Z,48.1,TA120-T246191
1607644964000,2020-12-11T00:02:44Z,31.4,TA120-T246183
1607644989000,2020-12-11T00:03:09Z,56.5,TA120-T246184
1607644989000,2020-12-11T00:03:09Z,46.3,TA120-T246187
1607644996000,2020-12-11T00:03:16Z,52.7,TA120-T246191
1607645024000,2020-12-11T00:03:44Z,31.3,TA120-T246183
1607645049000,2020-12-11T00:04:09Z,49.9,TA120-T246184
1607645049000,2020-12-11T00:04:09Z,45.8,TA120-T246187
1607645056000,2020-12-11T00:04:16Z,45.5,TA120-T246191
1607645084000,2020-12-11T00:04:44Z,31.1,TA120-T246183
1607645109000,2020-12-11T00:05:09Z,50,TA120-T246184
1607645109000,2020-12-11T00:05:09Z,49.2,TA120-T246187
1607645116000,2020-12-11T00:05:16Z,45.5,TA120-T246191
1607645144000,2020-12-11T00:05:44Z,31.3,TA120-T246183
1607645169000,2020-12-11T00:06:09Z,43.5,TA120-T246187
1607645169000,2020-12-11T00:06:09Z,49.8,TA120-T246184
1607645204000,2020-12-11T00:06:44Z,31,TA120-T246183
1607645229000,2020-12-11T00:07:09Z,50.8,TA120-T246184
1607645229000,2020-12-11T00:07:09Z,44.8,TA120-T246187
1607645264000,2020-12-11T00:07:44Z,31.3,TA120-T246183
1607645289000,2020-12-11T00:08:09Z,44.4,TA120-T246187
1607645289000,2020-12-11T00:08:09Z,56.2,TA120-T246184
1607645324000,2020-12-11T00:08:44Z,31,TA120-T246183
1607645349000,2020-12-11T00:09:09Z,68.1,TA120-T246184
1607645349000,2020-12-11T00:09:09Z,45,TA120-T246187
1607645384000,2020-12-11T00:09:44Z,31,TA120-T246183
1607645409000,2020-12-11T00:10:09Z,44.9,TA120-T246187
1607645409000,2020-12-11T00:10:09Z,50.7,TA120-T246184
1607645444000,2020-12-11T00:10:44Z,31,TA120-T246183
1607645469000,2020-12-11T00:11:09Z,62.1,TA120-T246184
1607645469000,2020-12-11T00:11:09Z,47.4,TA120-T246187
1607645504000,2020-12-11T00:11:44Z,30.9,TA120-T246183
1607645529000,2020-12-11T00:12:09Z,46.7,TA120-T246187
1607645529000,2020-12-11T00:12:09Z,50.3,TA120-T246184
1607645564000,2020-12-11T00:12:44Z,31,TA120-T246183
1607645589000,2020-12-11T00:13:09Z,58.6,TA120-T246184
1607645589000,2020-12-11T00:13:09Z,48.5,TA120-T246187
1607645624000,2020-12-11T00:13:44Z,31.1,TA120-T246183
1607645649000,2020-12-11T00:14:09Z,44.1,TA120-T246187
1607645649000,2020-12-11T00:14:09Z,71.1,TA120-T246184
1607645684000,2020-12-11T00:14:44Z,31,TA120-T246183
1607645709000,2020-12-11T00:15:09Z,64,TA120-T246184
1607645709000,2020-12-11T00:15:09Z,44.8,TA120-T246187
1607645744000,2020-12-11T00:15:44Z,31.1,TA120-T246183
1607645769000,2020-12-11T00:16:09Z,47.6,TA120-T246187
1607645769000,2020-12-11T00:16:09Z,50.5,TA120-T246184
1607645804000,2020-12-11T00:16:44Z,31,TA120-T246183
1607645829000,2020-12-11T00:17:09Z,62.1,TA120-T246184
1607645829000,2020-12-11T00:17:09Z,47.1,TA120-T246187
1607645864000,2020-12-11T00:17:44Z,31,TA120-T246183
1607645889000,2020-12-11T00:18:09Z,44.2,TA120-T246187
1607645889000,2020-12-11T00:18:09Z,50.3,TA120-T246184
1607645924000,2020-12-11T00:18:44Z,31,TA120-T246183
1607645949000,2020-12-11T00:19:09Z,57.9,TA120-T246184
1607645949000,2020-12-11T00:19:09Z,45.5,TA120-T246187
1607645984000,2020-12-11T00:19:44Z,31,TA120-T246183
1607646009000,2020-12-11T00:20:09Z,49.5,TA120-T246187
1607646009000,2020-12-11T00:20:09Z,52.6,TA120-T246184
1607646044000,2020-12-11T00:20:44Z,31.1,TA120-T246183
1607646069000,2020-12-11T00:21:09Z,66.7,TA120-T246184
1607646069000,2020-12-11T00:21:09Z,46.7,TA120-T246187
1607646104000,2020-12-11T00:21:44Z,31.3,TA120-T246183
1607646129000,2020-12-11T00:22:09Z,46.7,TA120-T246187
1607646129000,2020-12-11T00:22:09Z,51.2,TA120-T246184
1607646164000,2020-12-11T00:22:44Z,31.1,TA120-T246183
1607646189000,2020-12-11T00:23:09Z,58.6,TA120-T246184
1607646189000,2020-12-11T00:23:09Z,47.2,TA120-T246187
1607646224000,2020-12-11T00:23:44Z,31.1,TA120-T246183
1607646249000,2020-12-11T00:24:09Z,46.9,TA120-T246187
1607646249000,2020-12-11T00:24:09Z,59.9,TA120-T246184
1607646284000,2020-12-11T00:24:44Z,31,TA120-T246183
1607646309000,2020-12-11T00:25:09Z,56.4,TA120-T246184
1607646309000,2020-12-11T00:25:09Z,48.1,TA120-T246187
1607646344000,2020-12-11T00:25:44Z,31.1,TA120-T246183
1607646369000,2020-12-11T00:26:09Z,45.6,TA120-T246187
1607646369000,2020-12-11T00:26:09Z,59,TA120-T246184
1607646404000,2020-12-11T00:26:44Z,31,TA120-T246183
1607646429000,2020-12-11T00:27:09Z,62.4,TA120-T246184
1607646429000,2020-12-11T00:27:09Z,46.4,TA120-T246187
1607646464000,2020-12-11T00:27:44Z,31.1,TA120-T246183
1607646489000,2020-12-11T00:28:09Z,44.6,TA120-T246187
1607646489000,2020-12-11T00:28:09Z,68.4,TA120-T246184
1607646524000,2020-12-11T00:28:44Z,31,TA120-T246183
1607646549000,2020-12-11T00:29:09Z,50.9,TA120-T246184
1607646549000,2020-12-11T00:29:09Z,45,TA120-T246187
1607646584000,2020-12-11T00:29:44Z,31,TA120-T246183
1607646609000,2020-12-11T00:30:09Z,47,TA120-T246187
1607646609000,2020-12-11T00:30:09Z,52.7,TA120-T246184
1607646644000,2020-12-11T00:30:44Z,31,TA120-T246183
1607646669000,2020-12-11T00:31:09Z,56.8,TA120-T246184
1607646669000,2020-12-11T00:31:09Z,45.5,TA120-T246187
1607646704000,2020-12-11T00:31:44Z,30.9,TA120-T246183
1607646729000,2020-12-11T00:32:09Z,44.7,TA120-T246187
1607646729000,2020-12-11T00:32:09Z,54.7,TA120-T246184
1607646764000,2020-12-11T00:32:44Z,31.1,TA120-T246183
1607646789000,2020-12-11T00:33:09Z,67.2,TA120-T246184
1607646789000,2020-12-11T00:33:09Z,46.3,TA120-T246187
1607646824000,2020-12-11T00:33:44Z,31,TA120-T246183
1607646849000,2020-12-11T00:34:09Z,48,TA120-T246187
1607646849000,2020-12-11T00:34:09Z,51.2,TA120-T246184
1607646884000,2020-12-11T00:34:44Z,31,TA120-T246183
1607646909000,2020-12-11T00:35:09Z,50.3,TA120-T246184
1607646909000,2020-12-11T00:35:09Z,43.8,TA120-T246187
1607646944000,2020-12-11T00:35:44Z,31,TA120-T246183
1607646969000,2020-12-11T00:36:09Z,41.6,TA120-T246187
1607646969000,2020-12-11T00:36:09Z,61.4,TA120-T246184
1607647004000,2020-12-11T00:36:44Z,31.2,TA120-T246183
1607647029000,2020-12-11T00:37:09Z,68.1,TA120-T246184
1607647029000,2020-12-11T00:37:09Z,45.8,TA120-T246187
1607647064000,2020-12-11T00:37:44Z,31.2,TA120-T246183
1607647089000,2020-12-11T00:38:09Z,47.6,TA120-T246187
1607647089000,2020-12-11T00:38:09Z,50.3,TA120-T246184
1607647124000,2020-12-11T00:38:44Z,31,TA120-T246183
1607647149000,2020-12-11T00:39:09Z,50.3,TA120-T246184
1607647149000,2020-12-11T00:39:09Z,46.3,TA120-T246187
1607647184000,2020-12-11T00:39:44Z,31,TA120-T246183
1607647209000,2020-12-11T00:40:09Z,46.7,TA120-T246187
1607647209000,2020-12-11T00:40:09Z,50.5,TA120-T246184
1607647244000,2020-12-11T00:40:44Z,31.1,TA120-T246183
1607647269000,2020-12-11T00:41:09Z,65.2,TA120-T246184
1607647269000,2020-12-11T00:41:09Z,46.2,TA120-T246187
1607647304000,2020-12-11T00:41:44Z,31.2,TA120-T246183
1607647329000,2020-12-11T00:42:09Z,46.6,TA120-T246187
1607647329000,2020-12-11T00:42:09Z,65.9,TA120-T246184
1607647364000,2020-12-11T00:42:44Z,31,TA120-T246183
1607647389000,2020-12-11T00:43:09Z,59.4,TA120-T246184
1607647389000,2020-12-11T00:43:09Z,48.3,TA120-T246187
1607647424000,2020-12-11T00:43:44Z,31,TA120-T246183
1607647449000,2020-12-11T00:44:09Z,46.6,TA120-T246187
1607647449000,2020-12-11T00:44:09Z,65,TA120-T246184
1607647484000,2020-12-11T00:44:44Z,31.1,TA120-T246183
1607647509000,2020-12-11T00:45:09Z,50.3,TA120-T246184
1607647509000,2020-12-11T00:45:09Z,45,TA120-T246187
1607647544000,2020-12-11T00:45:44Z,31.2,TA120-T246183
1607647569000,2020-12-11T00:46:09Z,45.6,TA120-T246187
1607647569000,2020-12-11T00:46:09Z,49.9,TA120-T246184
1607647604000,2020-12-11T00:46:44Z,31.2,TA120-T246183
1607647629000,2020-12-11T00:47:09Z,59.6,TA120-T246184
1607647629000,2020-12-11T00:47:09Z,43.3,TA120-T246187
1607647664000,2020-12-11T00:47:44Z,31.1,TA120-T246183
1607647689000,2020-12-11T00:48:09Z,44.4,TA120-T246187
1607647689000,2020-12-11T00:48:09Z,56.5,TA120-T246184
1607647724000,2020-12-11T00:48:44Z,31,TA120-T246183
1607647749000,2020-12-11T00:49:09Z,62.7,TA120-T246184
1607647749000,2020-12-11T00:49:09Z,45.3,TA120-T246187
1607647784000,2020-12-11T00:49:44Z,31.1,TA120-T246183
1607647809000,2020-12-11T00:50:09Z,45.8,TA120-T246187
1607647809000,2020-12-11T00:50:09Z,57.2,TA120-T246184
1607647844000,2020-12-11T00:50:44Z,31.9,TA120-T246183
1607647869000,2020-12-11T00:51:09Z,67.4,TA120-T246184
1607647869000,2020-12-11T00:51:09Z,45.2,TA120-T246187
1607647904000,2020-12-11T00:51:44Z,31.1,TA120-T246183
1607647929000,2020-12-11T00:52:09Z,45.7,TA120-T246187
1607647929000,2020-12-11T00:52:09Z,64.3,TA120-T246184
1607647964000,2020-12-11T00:52:44Z,31.1,TA120-T246183
1607647989000,2020-12-11T00:53:09Z,50.2,TA120-T246184
1607647989000,2020-12-11T00:53:09Z,48,TA120-T246187
1607648024000,2020-12-11T00:53:44Z,31.2,TA120-T246183
1607648049000,2020-12-11T00:54:09Z,44.7,TA120-T246187
1607648049000,2020-12-11T00:54:09Z,49.9,TA120-T246184
1607648084000,2020-12-11T00:54:44Z,31,TA120-T246183
1607648109000,2020-12-11T00:55:09Z,57.5,TA120-T246184
1607648109000,2020-12-11T00:55:09Z,46.5,TA120-T246187
1607648144000,2020-12-11T00:55:44Z,31,TA120-T246183
1607648169000,2020-12-11T00:56:09Z,45.6,TA120-T246187
1607648169000,2020-12-11T00:56:09Z,56.5,TA120-T246184
1607648204000,2020-12-11T00:56:44Z,30.9,TA120-T246183
1607648229000,2020-12-11T00:57:09Z,49.8,TA120-T246184
1607648229000,2020-12-11T00:57:09Z,48.1,TA120-T246187
1607648264000,2020-12-11T00:57:44Z,31,TA120-T246183
1607648289000,2020-12-11T00:58:09Z,44.9,TA120-T246187
1607648289000,2020-12-11T00:58:09Z,67.9,TA120-T246184
1607648324000,2020-12-11T00:58:44Z,31.2,TA120-T246183
1607648349000,2020-12-11T00:59:09Z,55.1,TA120-T246184
1607648349000,2020-12-11T00:59:09Z,44.6,TA120-T246187
1607648384000,2020-12-11T00:59:44Z,31.2,TA120-T246183
1607648409000,2020-12-11T01:00:09Z,45.4,TA120-T246187
1607648409000,2020-12-11T01:00:09Z,64,TA120-T246184
1607648444000,2020-12-11T01:00:44Z,31.1,TA120-T246183
1607648469000,2020-12-11T01:01:09Z,63.2,TA120-T246184
1607648469000,2020-12-11T01:01:09Z,47.8,TA120-T246187
1607648504000,2020-12-11T01:01:44Z,31.2,TA120-T246183
1607648529000,2020-12-11T01:02:09Z,46,TA120-T246187
1607648529000,2020-12-11T01:02:09Z,50.7,TA120-T246184
1607648564000,2020-12-11T01:02:44Z,31.1,TA120-T246183
1607648589000,2020-12-11T01:03:09Z,50.1,TA120-T246184
1607648589000,2020-12-11T01:03:09Z,45.8,TA120-T246187
1607648624000,2020-12-11T01:03:44Z,31.2,TA120-T246183
1607648649000,2020-12-11T01:04:09Z,45.3,TA120-T246187
1607648649000,2020-12-11T01:04:09Z,49.9,TA120-T246184
1607648684000,2020-12-11T01:04:44Z,31.5,TA120-T246183
1607648709000,2020-12-11T01:05:09Z,50.3,TA120-T246184
1607648709000,2020-12-11T01:05:09Z,45.4,TA120-T246187
1607648744000,2020-12-11T01:05:44Z,31.2,TA120-T246183
1607648769000,2020-12-11T01:06:09Z,48.3,TA120-T246187
1607648769000,2020-12-11T01:06:09Z,51.2,TA120-T246184
1607648804000,2020-12-11T01:06:44Z,31,TA120-T246183
1607648829000,2020-12-11T01:07:09Z,67,TA120-T246184
1607648829000,2020-12-11T01:07:09Z,42.1,TA120-T246187
1607648864000,2020-12-11T01:07:44Z,30.9,TA120-T246183
1607648889000,2020-12-11T01:08:09Z,45.3,TA120-T246187
1607648889000,2020-12-11T01:08:09Z,52,TA120-T246184
1607648924000,2020-12-11T01:08:44Z,31.6,TA120-T246183
1607648949000,2020-12-11T01:09:09Z,50.2,TA120-T246184
1607648949000,2020-12-11T01:09:09Z,44.8,TA120-T246187
1607648984000,2020-12-11T01:09:44Z,30.7,TA120-T246183
1607649009000,2020-12-11T01:10:09Z,45.7,TA120-T246187
1607649009000,2020-12-11T01:10:09Z,59,TA120-T246184
1607649044000,2020-12-11T01:10:44Z,30.8,TA120-T246183
1607649069000,2020-12-11T01:11:09Z,60.3,TA120-T246184
1607649069000,2020-12-11T01:11:09Z,44.1,TA120-T246187
1607649104000,2020-12-11T01:11:44Z,30.8,TA120-T246183
1607649129000,2020-12-11T01:12:09Z,46.8,TA120-T246187
1607649129000,2020-12-11T01:12:09Z,65.1,TA120-T246184
1607649164000,2020-12-11T01:12:44Z,30.6,TA120-T246183
1607649189000,2020-12-11T01:13:09Z,53.6,TA120-T246184
1607649189000,2020-12-11T01:13:09Z,45.1,TA120-T246187
1607649224000,2020-12-11T01:13:44Z,30.7,TA120-T246183
1607649249000,2020-12-11T01:14:09Z,46.1,TA120-T246187
1607649249000,2020-12-11T01:14:09Z,62.2,TA120-T246184
1607649284000,2020-12-11T01:14:44Z,30.8,TA120-T246183
1607649309000,2020-12-11T01:15:09Z,52.5,TA120-T246184
1607649309000,2020-12-11T01:15:09Z,45.4,TA120-T246187
1607649344000,2020-12-11T01:15:44Z,30.7,TA120-T246183
1607649369000,2020-12-11T01:16:09Z,46.1,TA120-T246187
1607649369000,2020-12-11T01:16:09Z,49.7,TA120-T246184
1607649404000,2020-12-11T01:16:44Z,30.7,TA120-T246183
1607649429000,2020-12-11T01:17:09Z,50.2,TA120-T246184
1607649429000,2020-12-11T01:17:09Z,45.5,TA120-T246187
1607649464000,2020-12-11T01:17:44Z,31.1,TA120-T246183
1607649489000,2020-12-11T01:18:09Z,44.9,TA120-T246187
1607649489000,2020-12-11T01:18:09Z,54,TA120-T246184
1607649524000,2020-12-11T01:18:44Z,31.3,TA120-T246183
1607649549000,2020-12-11T01:19:09Z,64.3,TA120-T246184
1607649549000,2020-12-11T01:19:09Z,47.4,TA120-T246187
1607649584000,2020-12-11T01:19:44Z,30.7,TA120-T246183
1607649609000,2020-12-11T01:20:09Z,46.3,TA120-T246187
1607649609000,2020-12-11T01:20:09Z,56.7,TA120-T246184
1607649644000,2020-12-11T01:20:44Z,30.8,TA120-T246183
1607649669000,2020-12-11T01:21:09Z,69.4,TA120-T246184
1607649669000,2020-12-11T01:21:09Z,45.5,TA120-T246187
1607649704000,2020-12-11T01:21:44Z,30.8,TA120-T246183
1607649729000,2020-12-11T01:22:09Z,45.1,TA120-T246187
1607649729000,2020-12-11T01:22:09Z,52,TA120-T246184
1607649764000,2020-12-11T01:22:44Z,30.7,TA120-T246183
1607649789000,2020-12-11T01:23:09Z,54,TA120-T246184
1607649789000,2020-12-11T01:23:09Z,44.2,TA120-T246187
1607649824000,2020-12-11T01:23:44Z,30.8,TA120-T246183
1607649849000,2020-12-11T01:24:09Z,45.9,TA120-T246187
1607649849000,2020-12-11T01:24:09Z,50.2,TA120-T246184
1607649884000,2020-12-11T01:24:44Z,30.8,TA120-T246183
1607649909000,2020-12-11T01:25:09Z,50.7,TA120-T246184
1607649909000,2020-12-11T01:25:09Z,45.2,TA120-T246187
1607649944000,2020-12-11T01:25:44Z,30.7,TA120-T246183
1607649969000,2020-12-11T01:26:09Z,46.1,TA120-T246187
1607649969000,2020-12-11T01:26:09Z,51.9,TA120-T246184
1607650004000,2020-12-11T01:26:44Z,30.9,TA120-T246183
1607650029000,2020-12-11T01:27:09Z,58.4,TA120-T246184
1607650029000,2020-12-11T01:27:09Z,46.2,TA120-T246187
1607650064000,2020-12-11T01:27:44Z,30.7,TA120-T246183
1607650089000,2020-12-11T01:28:09Z,45.6,TA120-T246187
1607650089000,2020-12-11T01:28:09Z,66.2,TA120-T246184
1607650124000,2020-12-11T01:28:44Z,30.9,TA120-T246183
1607650149000,2020-12-11T01:29:09Z,50.9,TA120-T246184
1607650149000,2020-12-11T01:29:09Z,45.4,TA120-T246187
1607650184000,2020-12-11T01:29:44Z,30.9,TA120-T246183
1607650209000,2020-12-11T01:30:09Z,46.3,TA120-T246187
1607650209000,2020-12-11T01:30:09Z,51.2,TA120-T246184
1607650244000,2020-12-11T01:30:44Z,30.9,TA120-T246183
1607650269000,2020-12-11T01:31:09Z,50.3,TA120-T246184
1607650269000,2020-12-11T01:31:09Z,47,TA120-T246187
1607650308000,2020-12-11T01:31:48Z,30.9,TA120-T246183
1607650329000,2020-12-11T01:32:09Z,44.8,TA120-T246187
1607650329000,2020-12-11T01:32:09Z,68.5,TA120-T246184
1607650368000,2020-12-11T01:32:48Z,30.7,TA120-T246183
1607650389000,2020-12-11T01:33:09Z,50.1,TA120-T246184
1607650389000,2020-12-11T01:33:09Z,47.8,TA120-T246187
1607650428000,2020-12-11T01:33:48Z,31.1,TA120-T246183
1607650449000,2020-12-11T01:34:09Z,46.2,TA120-T246187
1607650449000,2020-12-11T01:34:09Z,52.7,TA120-T246184
1607650488000,2020-12-11T01:34:48Z,31,TA120-T246183
1607650509000,2020-12-11T01:35:09Z,51.5,TA120-T246184
1607650509000,2020-12-11T01:35:09Z,45.8,TA120-T246187
1607650548000,2020-12-11T01:35:48Z,30.8,TA120-T246183
1607650569000,2020-12-11T01:36:09Z,48.8,TA120-T246187
1607650569000,2020-12-11T01:36:09Z,59.2,TA120-T246184
1607650608000,2020-12-11T01:36:48Z,30.7,TA120-T246183
1607650629000,2020-12-11T01:37:09Z,61.2,TA120-T246184
1607650629000,2020-12-11T01:37:09Z,44.2,TA120-T246187
1607650668000,2020-12-11T01:37:48Z,30.7,TA120-T246183
1607650689000,2020-12-11T01:38:09Z,46.9,TA120-T246187
1607650689000,2020-12-11T01:38:09Z,62.4,TA120-T246184
1607650728000,2020-12-11T01:38:48Z,30.8,TA120-T246183
1607650749000,2020-12-11T01:39:09Z,51.7,TA120-T246184
1607650749000,2020-12-11T01:39:09Z,45.3,TA120-T246187
1607650788000,2020-12-11T01:39:48Z,30.9,TA120-T246183
1607650809000,2020-12-11T01:40:09Z,43.8,TA120-T246187
1607650809000,2020-12-11T01:40:09Z,62.3,TA120-T246184
1607650848000,2020-12-11T01:40:48Z,30.8,TA120-T246183
1607650869000,2020-12-11T01:41:09Z,54.5,TA120-T246184
1607650869000,2020-12-11T01:41:09Z,46.9,TA120-T246187
1607650908000,2020-12-11T01:41:48Z,30.7,TA120-T246183
1607650929000,2020-12-11T01:42:09Z,46.4,TA120-T246187
1607650929000,2020-12-11T01:42:09Z,50.1,TA120-T246184
1607650968000,2020-12-11T01:42:48Z,30.7,TA120-T246183
1607650989000,2020-12-11T01:43:09Z,59.4,TA120-T246184
1607650989000,2020-12-11T01:43:09Z,44.6,TA120-T246187
1607651028000,2020-12-11T01:43:48Z,30.7,TA120-T246183
1607651049000,2020-12-11T01:44:09Z,44.1,TA120-T246187
1607651049000,2020-12-11T01:44:09Z,50,TA120-T246184
1607651088000,2020-12-11T01:44:48Z,30.7,TA120-T246183
1607651109000,2020-12-11T01:45:09Z,50,TA120-T246184
1607651109000,2020-12-11T01:45:09Z,45.3,TA120-T246187
1607651148000,2020-12-11T01:45:48Z,30.7,TA120-T246183
1607651169000,2020-12-11T01:46:09Z,46,TA120-T246187
1607651169000,2020-12-11T01:46:09Z,53.4,TA120-T246184
1607651208000,2020-12-11T01:46:48Z,31.4,TA120-T246183
1607651229000,2020-12-11T01:47:09Z,65.2,TA120-T246184
1607651229000,2020-12-11T01:47:09Z,43.7,TA120-T246187
1607651268000,2020-12-11T01:47:48Z,31.5,TA120-T246183
1607651289000,2020-12-11T01:48:09Z,45.4,TA120-T246187
1607651289000,2020-12-11T01:48:09Z,58.2,TA120-T246184
1607651328000,2020-12-11T01:48:48Z,32.1,TA120-T246183
1607651349000,2020-12-11T01:49:09Z,53.2,TA120-T246184
1607651349000,2020-12-11T01:49:09Z,44.1,TA120-T246187
1607651388000,2020-12-11T01:49:48Z,32,TA120-T246183
1607651409000,2020-12-11T01:50:09Z,45.1,TA120-T246187
1607651409000,2020-12-11T01:50:09Z,64.2,TA120-T246184
1607651448000,2020-12-11T01:50:48Z,31.8,TA120-T246183
1607651469000,2020-12-11T01:51:09Z,65.1,TA120-T246184
1607651469000,2020-12-11T01:51:09Z,41.5,TA120-T246187
1607651508000,2020-12-11T01:51:48Z,31.4,TA120-T246183
1607651529000,2020-12-11T01:52:09Z,44.7,TA120-T246187
1607651529000,2020-12-11T01:52:09Z,50.1,TA120-T246184
1607651568000,2020-12-11T01:52:48Z,31.3,TA120-T246183
1607651589000,2020-12-11T01:53:09Z,50.2,TA120-T246184
1607651589000,2020-12-11T01:53:09Z,47.7,TA120-T246187
1607651628000,2020-12-11T01:53:48Z,31.3,TA120-T246183
1607651649000,2020-12-11T01:54:09Z,43.1,TA120-T246187
1607651649000,2020-12-11T01:54:09Z,63.3,TA120-T246184
1607651688000,2020-12-11T01:54:48Z,31.2,TA120-T246183
1607651709000,2020-12-11T01:55:09Z,50,TA120-T246184
1607651709000,2020-12-11T01:55:09Z,44,TA120-T246187
1607651748000,2020-12-11T01:55:48Z,31.2,TA120-T246183
1607651769000,2020-12-11T01:56:09Z,43.1,TA120-T246187
1607651769000,2020-12-11T01:56:09Z,66.4,TA120-T246184
1607651808000,2020-12-11T01:56:48Z,31.2,TA120-T246183
1607651829000,2020-12-11T01:57:09Z,62.4,TA120-T246184
1607651829000,2020-12-11T01:57:09Z,45.4,TA120-T246187
1607651868000,2020-12-11T01:57:48Z,31.2,TA120-T246183
1607651889000,2020-12-11T01:58:09Z,42.4,TA120-T246187
1607651889000,2020-12-11T01:58:09Z,50.4,TA120-T246184
1607651928000,2020-12-11T01:58:48Z,31.5,TA120-T246183
1607651949000,2020-12-11T01:59:09Z,51.4,TA120-T246184
1607651949000,2020-12-11T01:59:09Z,45.1,TA120-T246187
1607651988000,2020-12-11T01:59:48Z,39.6,TA120-T246183
1607652009000,2020-12-11T02:00:09Z,45.5,TA120-T246187
1607652009000,2020-12-11T02:00:09Z,57.5,TA120-T246184
1607652048000,2020-12-11T02:00:48Z,40.2,TA120-T246183
1607652069000,2020-12-11T02:01:09Z,50,TA120-T246184
1607652069000,2020-12-11T02:01:09Z,44.3,TA120-T246187
1607652108000,2020-12-11T02:01:48Z,39.6,TA120-T246183
1607652129000,2020-12-11T02:02:09Z,44.9,TA120-T246187
1607652129000,2020-12-11T02:02:09Z,49.9,TA120-T246184
1607652168000,2020-12-11T02:02:48Z,40,TA120-T246183
1607652189000,2020-12-11T02:03:09Z,50.4,TA120-T246184
1607652189000,2020-12-11T02:03:09Z,44.2,TA120-T246187
1607652228000,2020-12-11T02:03:48Z,40.2,TA120-T246183
1607652249000,2020-12-11T02:04:09Z,46.5,TA120-T246187
1607652249000,2020-12-11T02:04:09Z,49.9,TA120-T246184
1607652288000,2020-12-11T02:04:48Z,39.7,TA120-T246183
1607652309000,2020-12-11T02:05:09Z,49.8,TA120-T246184
1607652309000,2020-12-11T02:05:09Z,46.6,TA120-T246187
1607652348000,2020-12-11T02:05:48Z,39.4,TA120-T246183
1607652369000,2020-12-11T02:06:09Z,44.3,TA120-T246187
1607652369000,2020-12-11T02:06:09Z,66.4,TA120-T246184
1607652408000,2020-12-11T02:06:48Z,33.2,TA120-T246183
1607652429000,2020-12-11T02:07:09Z,61.5,TA120-T246184
1607652429000,2020-12-11T02:07:09Z,45,TA120-T246187
1607652468000,2020-12-11T02:07:48Z,31.2,TA120-T246183
1607652489000,2020-12-11T02:08:09Z,46,TA120-T246187
1607652489000,2020-12-11T02:08:09Z,62.9,TA120-T246184
1607652528000,2020-12-11T02:08:48Z,31,TA120-T246183
1607652549000,2020-12-11T02:09:09Z,65.9,TA120-T246184
1607652549000,2020-12-11T02:09:09Z,44.8,TA120-T246187
1607652588000,2020-12-11T02:09:48Z,31,TA120-T246183
1607652609000,2020-12-11T02:10:09Z,46.4,TA120-T246187
1607652609000,2020-12-11T02:10:09Z,52.7,TA120-T246184
1607652648000,2020-12-11T02:10:48Z,30.9,TA120-T246183
1607652669000,2020-12-11T02:11:09Z,66.4,TA120-T246184
1607652669000,2020-12-11T02:11:09Z,45.3,TA120-T246187
1607652708000,2020-12-11T02:11:48Z,30.9,TA120-T246183
1607652729000,2020-12-11T02:12:09Z,46.9,TA120-T246187
1607652729000,2020-12-11T02:12:09Z,52.5,TA120-T246184
1607652768000,2020-12-11T02:12:48Z,31,TA120-T246183
1607652789000,2020-12-11T02:13:09Z,55.9,TA120-T246184
1607652789000,2020-12-11T02:13:09Z,47.1,TA120-T246187
1607652828000,2020-12-11T02:13:48Z,30.9,TA120-T246183
1607652849000,2020-12-11T02:14:09Z,47.9,TA120-T246187
1607652849000,2020-12-11T02:14:09Z,50,TA120-T246184
1607652888000,2020-12-11T02:14:48Z,30.9,TA120-T246183
1607652909000,2020-12-11T02:15:09Z,67.5,TA120-T246184
1607652909000,2020-12-11T02:15:09Z,43.9,TA120-T246187
1607652948000,2020-12-11T02:15:48Z,31,TA120-T246183
1607652969000,2020-12-11T02:16:09Z,48.4,TA120-T246187
1607652969000,2020-12-11T02:16:09Z,66.1,TA120-T246184
1607653008000,2020-12-11T02:16:48Z,31,TA120-T246183
1607653029000,2020-12-11T02:17:09Z,51.8,TA120-T246184
1607653029000,2020-12-11T02:17:09Z,44.8,TA120-T246187
1607653068000,2020-12-11T02:17:48Z,30.9,TA120-T246183
1607653089000,2020-12-11T02:18:09Z,44.2,TA120-T246187
1607653089000,2020-12-11T02:18:09Z,59,TA120-T246184
1607653128000,2020-12-11T02:18:48Z,30.9,TA120-T246183
1607653149000,2020-12-11T02:19:09Z,69.1,TA120-T246184
1607653149000,2020-12-11T02:19:09Z,44.8,TA120-T246187
1607653188000,2020-12-11T02:19:48Z,30.9,TA120-T246183
1607653209000,2020-12-11T02:20:09Z,45.8,TA120-T246187
