time,readable_time,dBA,dev-id
1616889607000,2021-03-28T00:00:07Z,49,TA120-T246187
1616889641000,2021-03-28T00:00:41Z,60.3,TA120-T246184
1616889643000,2021-03-28T00:00:43Z,30.8,TA120-T246183
1616889644000,2021-03-28T00:00:44Z,46.4,TA120-T246191
1616889667000,2021-03-28T00:01:07Z,50,TA120-T246187
1616889701000,2021-03-28T00:01:41Z,62.3,TA120-T246184
1616889703000,2021-03-28T00:01:43Z,31.4,TA120-T246183
1616889704000,2021-03-28T00:01:44Z,49.3,TA120-T246191
1616889727000,2021-03-28T00:02:07Z,50,TA120-T246187
1616889761000,2021-03-28T00:02:41Z,52.4,TA120-T246184
1616889763000,2021-03-28T00:02:43Z,31.1,TA120-T246183
1616889764000,2021-03-28T00:02:44Z,53.5,TA120-T246191
1616889787000,2021-03-28T00:03:07Z,50.8,TA120-T246187
1616889821000,2021-03-28T00:03:41Z,64,TA120-T246184
1616889823000,2021-03-28T00:03:43Z,31,TA120-T246183
1616889824000,2021-03-28T00:03:44Z,53.6,TA120-T246191
1616889847000,2021-03-28T00:04:07Z,49.4,TA120-T246187
1616889881000,2021-03-28T00:04:41Z,53.1,TA120-T246184
1616889883000,2021-03-28T00:04:43Z,30.8,TA120-T246183
1616889884000,2021-03-28T00:04:44Z,52.4,TA120-T246191
1616889907000,2021-03-28T00:05:07Z,51.8,TA120-T246187
1616889941000,2021-03-28T00:05:41Z,66.6,TA120-T246184
1616889943000,2021-03-28T00:05:43Z,30.9,TA120-T246183
1616889944000,2021-03-28T00:05:44Z,49.3,TA120-T246191
1616889967000,2021-03-28T00:06:07Z,51,TA120-T246187
1616890001000,2021-03-28T00:06:41Z,64.1,TA120-T246184
1616890003000,2021-03-28T00:06:43Z,30.9,TA120-T246183
1616890004000,2021-03-28T00:06:44Z,48.4,TA120-T246191
1616890027000,2021-03-28T00:07:07Z,49.8,TA120-T246187
1616890061000,2021-03-28T00:07:41Z,58.2,TA120-T246184
1616890063000,2021-03-28T00:07:43Z,31,TA120-T246183
1616890064000,2021-03-28T00:07:44Z,46,TA120-T246191
1616890087000,2021-03-28T00:08:07Z,49.6,TA120-T246187
1616890121000,2021-03-28T00:08:41Z,57.5,TA120-T246184
1616890123000,2021-03-28T00:08:43Z,30.9,TA120-T246183
1616890124000,2021-03-28T00:08:44Z,52.5,TA120-T246191
1616890147000,2021-03-28T00:09:07Z,50.4,TA120-T246187
1616890181000,2021-03-28T00:09:41Z,50.7,TA120-T246184
1616890183000,2021-03-28T00:09:43Z,30.8,TA120-T246183
1616890184000,2021-03-28T00:09:44Z,53.9,TA120-T246191
1616890207000,2021-03-28T00:10:07Z,50,TA120-T246187
1616890241000,2021-03-28T00:10:41Z,67.5,TA120-T246184
1616890243000,2021-03-28T00:10:43Z,30.8,TA120-T246183
1616890244000,2021-03-28T00:10:44Z,51.8,TA120-T246191
1616890267000,2021-03-28T00:11:07Z,50.5,TA120-T246187
1616890301000,2021-03-28T00:11:41Z,67.9,TA120-T246184
1616890303000,2021-03-28T00:11:43Z,31.3,TA120-T246183
1616890304000,2021-03-28T00:11:44Z,46.5,TA120-T246191
1616890327000,2021-03-28T00:12:07Z,51.7,TA120-T246187
1616890361000,2021-03-28T00:12:41Z,62.7,TA120-T246184
1616890363000,2021-03-28T00:12:43Z,31.4,TA120-T246183
1616890364000,2021-03-28T00:12:44Z,46.8,TA120-T246191
1616890387000,2021-03-28T00:13:07Z,50.8,TA120-T246187
1616890421000,2021-03-28T00:13:41Z,69.7,TA120-T246184
1616890423000,2021-03-28T00:13:43Z,31.1,TA120-T246183
1616890424000,2021-03-28T00:13:44Z,51.1,TA120-T246191
1616890447000,2021-03-28T00:14:07Z,48.1,TA120-T246187
1616890481000,2021-03-28T00:14:41Z,62.7,TA120-T246184
1616890483000,2021-03-28T00:14:43Z,30.9,TA120-T246183
1616890484000,2021-03-28T00:14:44Z,51.4,TA120-T246191
1616890507000,2021-03-28T00:15:07Z,50.6,TA120-T246187
1616890541000,2021-03-28T00:15:41Z,52.7,TA120-T246184
1616890543000,2021-03-28T00:15:43Z,30.9,TA120-T246183
1616890544000,2021-03-28T00:15:44Z,53.6,TA120-T246191
1616890567000,2021-03-28T00:16:07Z,50.9,TA120-T246187
1616890601000,2021-03-28T00:16:41Z,67.6,TA120-T246184
1616890603000,2021-03-28T00:16:43Z,31,TA120-T246183
1616890604000,2021-03-28T00:16:44Z,46.5,TA120-T246191
1616890627000,2021-03-28T00:17:07Z,49,TA120-T246187
1616890661000,2021-03-28T00:17:41Z,62.6,TA120-T246184
1616890663000,2021-03-28T00:17:43Z,30.9,TA120-T246183
1616890664000,2021-03-28T00:17:44Z,56.4,TA120-T246191
1616890687000,2021-03-28T00:18:07Z,50.5,TA120-T246187
1616890721000,2021-03-28T00:18:41Z,62.4,TA120-T246184
1616890723000,2021-03-28T00:18:43Z,30.9,TA120-T246183
1616890724000,2021-03-28T00:18:44Z,46.9,TA120-T246191
1616890747000,2021-03-28T00:19:07Z,49.6,TA120-T246187
1616890781000,2021-03-28T00:19:41Z,64.9,TA120-T246184
1616890783000,2021-03-28T00:19:43Z,30.9,TA120-T246183
1616890784000,2021-03-28T00:19:44Z,54.7,TA120-T246191
1616890807000,2021-03-28T00:20:07Z,51.4,TA120-T246187
1616890841000,2021-03-28T00:20:41Z,64.1,TA120-T246184
1616890843000,2021-03-28T00:20:43Z,30.8,TA120-T246183
1616890844000,2021-03-28T00:20:44Z,51.4,TA120-T246191
1616890867000,2021-03-28T00:21:07Z,49.9,TA120-T246187
1616890901000,2021-03-28T00:21:41Z,60.8,TA120-T246184
1616890903000,2021-03-28T00:21:43Z,30.8,TA120-T246183
1616890904000,2021-03-28T00:21:44Z,53.1,TA120-T246191
1616890927000,2021-03-28T00:22:07Z,49.4,TA120-T246187
1616890961000,2021-03-28T00:22:41Z,66.4,TA120-T246184
1616890963000,2021-03-28T00:22:43Z,30.8,TA120-T246183
1616890964000,2021-03-28T00:22:44Z,49.9,TA120-T246191
1616890987000,2021-03-28T00:23:07Z,49.6,TA120-T246187
1616891021000,2021-03-28T00:23:41Z,52.9,TA120-T246184
1616891023000,2021-03-28T00:23:43Z,30.8,TA120-T246183
1616891024000,2021-03-28T00:23:44Z,49.8,TA120-T246191
1616891047000,2021-03-28T00:24:07Z,48.9,TA120-T246187
1616891081000,2021-03-28T00:24:41Z,58.8,TA120-T246184
1616891083000,2021-03-28T00:24:43Z,32.2,TA120-T246183
1616891084000,2021-03-28T00:24:44Z,51.5,TA120-T246191
1616891107000,2021-03-28T00:25:07Z,50.4,TA120-T246187
1616891141000,2021-03-28T00:25:41Z,66,TA120-T246184
1616891143000,2021-03-28T00:25:43Z,30.8,TA120-T246183
1616891144000,2021-03-28T00:25:44Z,50.1,TA120-T246191
1616891167000,2021-03-28T00:26:07Z,49.3,TA120-T246187
1616891201000,2021-03-28T00:26:41Z,59.8,TA120-T246184
1616891203000,2021-03-28T00:26:43Z,30.8,TA120-T246183
1616891204000,2021-03-28T00:26:44Z,46.4,TA120-T246191
1616891227000,2021-03-28T00:27:07Z,51.9,TA120-T246187
1616891261000,2021-03-28T00:27:41Z,53.5,TA120-T246184
1616891263000,2021-03-28T00:27:43Z,30.8,TA120-T246183
1616891264000,2021-03-28T00:27:44Z,55.4,TA120-T246191
1616891287000,2021-03-28T00:28:07Z,49.2,TA120-T246187
1616891321000,2021-03-28T00:28:41Z,65.5,TA120-T246184
1616891323000,2021-03-28T00:28:43Z,30.8,TA120-T246183
1616891324000,2021-03-28T00:28:44Z,49.9,TA120-T246191
1616891347000,2021-03-28T00:29:07Z,49.7,TA120-T246187
1616891381000,2021-03-28T00:29:41Z,62.4,TA120-T246184
1616891383000,2021-03-28T00:29:43Z,30.9,TA120-T246183
1616891384000,2021-03-28T00:29:44Z,49.4,TA120-T246191
1616891407000,2021-03-28T00:30:07Z,49,TA120-T246187
1616891441000,2021-03-28T00:30:41Z,60.3,TA120-T246184
1616891443000,2021-03-28T00:30:43Z,30.9,TA120-T246183
1616891444000,2021-03-28T00:30:44Z,50.6,TA120-T246191
1616891467000,2021-03-28T00:31:07Z,48.5,TA120-T246187
1616891501000,2021-03-28T00:31:41Z,63.3,TA120-T246184
1616891503000,2021-03-28T00:31:43Z,30.8,TA120-T246183
1616891504000,2021-03-28T00:31:44Z,45.9,TA120-T246191
1616891527000,2021-03-28T00:32:07Z,50.2,TA120-T246187
1616891561000,2021-03-28T00:32:41Z,57.3,TA120-T246184
1616891563000,2021-03-28T00:32:43Z,30.8,TA120-T246183
1616891564000,2021-03-28T00:32:44Z,46.1,TA120-T246191
1616891587000,2021-03-28T00:33:07Z,49.3,TA120-T246187
1616891621000,2021-03-28T00:33:41Z,65.7,TA120-T246184
1616891623000,2021-03-28T00:33:43Z,30.8,TA120-T246183
1616891624000,2021-03-28T00:33:44Z,45.6,TA120-T246191
1616891647000,2021-03-28T00:34:07Z,47.9,TA120-T246187
1616891681000,2021-03-28T00:34:41Z,65.4,TA120-T246184
1616891683000,2021-03-28T00:34:43Z,30.9,TA120-T246183
1616891684000,2021-03-28T00:34:44Z,49.9,TA120-T246191
1616891707000,2021-03-28T00:35:07Z,49,TA120-T246187
1616891741000,2021-03-28T00:35:41Z,63.4,TA120-T246184
1616891743000,2021-03-28T00:35:43Z,30.9,TA120-T246183
1616891744000,2021-03-28T00:35:44Z,52.5,TA120-T246191
1616891767000,2021-03-28T00:36:07Z,49.8,TA120-T246187
1616891801000,2021-03-28T00:36:41Z,64.8,TA120-T246184
1616891803000,2021-03-28T00:36:43Z,30.8,TA120-T246183
1616891804000,2021-03-28T00:36:44Z,46.3,TA120-T246191
1616891827000,2021-03-28T00:37:07Z,48.9,TA120-T246187
1616891861000,2021-03-28T00:37:41Z,56.2,TA120-T246184
1616891863000,2021-03-28T00:37:43Z,30.9,TA120-T246183
1616891864000,2021-03-28T00:37:44Z,50.1,TA120-T246191
1616891887000,2021-03-28T00:38:07Z,50,TA120-T246187
1616891921000,2021-03-28T00:38:41Z,50.5,TA120-T246184
1616891923000,2021-03-28T00:38:43Z,30.8,TA120-T246183
1616891924000,2021-03-28T00:38:44Z,51.4,TA120-T246191
1616891947000,2021-03-28T00:39:07Z,49,TA120-T246187
1616891981000,2021-03-28T00:39:41Z,64.8,TA120-T246184
1616891983000,2021-03-28T00:39:43Z,30.9,TA120-T246183
1616891984000,2021-03-28T00:39:44Z,49.5,TA120-T246191
1616892007000,2021-03-28T00:40:07Z,48.4,TA120-T246187
1616892041000,2021-03-28T00:40:41Z,56.9,TA120-T246184
1616892043000,2021-03-28T00:40:43Z,31.2,TA120-T246183
1616892044000,2021-03-28T00:40:44Z,46.6,TA120-T246191
1616892067000,2021-03-28T00:41:07Z,47.4,TA120-T246187
1616892101000,2021-03-28T00:41:41Z,60.7,TA120-T246184
1616892103000,2021-03-28T00:41:43Z,30.6,TA120-T246183
1616892104000,2021-03-28T00:41:44Z,45.7,TA120-T246191
1616892127000,2021-03-28T00:42:07Z,48.6,TA120-T246187
1616892161000,2021-03-28T00:42:41Z,53.4,TA120-T246184
1616892163000,2021-03-28T00:42:43Z,30.5,TA120-T246183
1616892164000,2021-03-28T00:42:44Z,47.1,TA120-T246191
1616892187000,2021-03-28T00:43:07Z,49.7,TA120-T246187
1616892221000,2021-03-28T00:43:41Z,67.6,TA120-T246184
1616892223000,2021-03-28T00:43:43Z,30.5,TA120-T246183
1616892224000,2021-03-28T00:43:44Z,49.7,TA120-T246191
1616892247000,2021-03-28T00:44:07Z,48.7,TA120-T246187
1616892281000,2021-03-28T00:44:41Z,62.1,TA120-T246184
1616892283000,2021-03-28T00:44:43Z,30.5,TA120-T246183
1616892284000,2021-03-28T00:44:44Z,50.7,TA120-T246191
1616892307000,2021-03-28T00:45:07Z,48.4,TA120-T246187
1616892341000,2021-03-28T00:45:41Z,54,TA120-T246184
1616892343000,2021-03-28T00:45:43Z,30.6,TA120-T246183
1616892344000,2021-03-28T00:45:44Z,45.8,TA120-T246191
1616892367000,2021-03-28T00:46:07Z,48.6,TA120-T246187
1616892401000,2021-03-28T00:46:41Z,67.5,TA120-T246184
1616892403000,2021-03-28T00:46:43Z,30.5,TA120-T246183
1616892404000,2021-03-28T00:46:44Z,50.2,TA120-T246191
1616892427000,2021-03-28T00:47:07Z,49.8,TA120-T246187
1616892461000,2021-03-28T00:47:41Z,61.9,TA120-T246184
1616892463000,2021-03-28T00:47:43Z,30.7,TA120-T246183
1616892464000,2021-03-28T00:47:44Z,55.4,TA120-T246191
1616892487000,2021-03-28T00:48:07Z,49.7,TA120-T246187
1616892521000,2021-03-28T00:48:41Z,64.1,TA120-T246184
1616892523000,2021-03-28T00:48:43Z,30.6,TA120-T246183
1616892524000,2021-03-28T00:48:44Z,46.7,TA120-T246191
1616892547000,2021-03-28T00:49:07Z,48.3,TA120-T246187
1616892581000,2021-03-28T00:49:41Z,63.2,TA120-T246184
1616892583000,2021-03-28T00:49:43Z,30.6,TA120-T246183
1616892584000,2021-03-28T00:49:44Z,47.4,TA120-T246191
1616892607000,2021-03-28T00:50:07Z,48.2,TA120-T246187
1616892641000,2021-03-28T00:50:41Z,52.6,TA120-T246184
1616892643000,2021-03-28T00:50:43Z,30.5,TA120-T246183
1616892644000,2021-03-28T00:50:44Z,46.4,TA120-T246191
1616892667000,2021-03-28T00:51:07Z,49.8,TA120-T246187
1616892701000,2021-03-28T00:51:41Z,52.2,TA120-T246184
1616892703000,2021-03-28T00:51:43Z,30.5,TA120-T246183
1616892704000,2021-03-28T00:51:44Z,47.6,TA120-T246191
1616892727000,2021-03-28T00:52:07Z,48.5,TA120-T246187
1616892761000,2021-03-28T00:52:41Z,65.6,TA120-T246184
1616892763000,2021-03-28T00:52:43Z,30.5,TA120-T246183
1616892764000,2021-03-28T00:52:44Z,46.2,TA120-T246191
1616892787000,2021-03-28T00:53:07Z,49.2,TA120-T246187
1616892821000,2021-03-28T00:53:41Z,64.1,TA120-T246184
1616892823000,2021-03-28T00:53:43Z,30.8,TA120-T246183
1616892824000,2021-03-28T00:53:44Z,46.2,TA120-T246191
1616892847000,2021-03-28T00:54:07Z,49.2,TA120-T246187
1616892881000,2021-03-28T00:54:41Z,62.3,TA120-T246184
1616892883000,2021-03-28T00:54:43Z,30.6,TA120-T246183
1616892884000,2021-03-28T00:54:44Z,47,TA120-T246191
1616892907000,2021-03-28T00:55:07Z,51,TA120-T246187
1616892941000,2021-03-28T00:55:41Z,60.4,TA120-T246184
1616892943000,2021-03-28T00:55:43Z,30.5,TA120-T246183
1616892944000,2021-03-28T00:55:44Z,46.9,TA120-T246191
1616892967000,2021-03-28T00:56:07Z,48.9,TA120-T246187
1616893001000,2021-03-28T00:56:41Z,60.5,TA120-T246184
1616893003000,2021-03-28T00:56:43Z,30.7,TA120-T246183
1616893004000,2021-03-28T00:56:44Z,46.5,TA120-T246191
1616893027000,2021-03-28T00:57:07Z,48.9,TA120-T246187
1616893061000,2021-03-28T00:57:41Z,51.4,TA120-T246184
1616893063000,2021-03-28T00:57:43Z,30.5,TA120-T246183
1616893064000,2021-03-28T00:57:44Z,51.9,TA120-T246191
1616893087000,2021-03-28T00:58:07Z,48.5,TA120-T246187
1616893121000,2021-03-28T00:58:41Z,65.3,TA120-T246184
1616893123000,2021-03-28T00:58:43Z,30.5,TA120-T246183
1616893124000,2021-03-28T00:58:44Z,51.4,TA120-T246191
1616893147000,2021-03-28T00:59:07Z,48.4,TA120-T246187
1616893181000,2021-03-28T00:59:41Z,61.7,TA120-T246184
1616893183000,2021-03-28T00:59:43Z,30.5,TA120-T246183
1616893184000,2021-03-28T00:59:44Z,47.5,TA120-T246191
1616893207000,2021-03-28T01:00:07Z,46.7,TA120-T246187
1616893241000,2021-03-28T01:00:41Z,57.7,TA120-T246184
1616893243000,2021-03-28T01:00:43Z,30.6,TA120-T246183
1616893244000,2021-03-28T01:00:44Z,47.2,TA120-T246191
1616893267000,2021-03-28T01:01:07Z,46.9,TA120-T246187
1616893301000,2021-03-28T01:01:41Z,61.5,TA120-T246184
1616893303000,2021-03-28T01:01:43Z,30.5,TA120-T246183
1616893304000,2021-03-28T01:01:44Z,46.9,TA120-T246191
1616893327000,2021-03-28T01:02:07Z,47.9,TA120-T246187
1616893361000,2021-03-28T01:02:41Z,53.3,TA120-T246184
1616893363000,2021-03-28T01:02:43Z,31,TA120-T246183
1616893364000,2021-03-28T01:02:44Z,46.1,TA120-T246191
1616893387000,2021-03-28T01:03:07Z,49.2,TA120-T246187
1616893421000,2021-03-28T01:03:41Z,66.1,TA120-T246184
1616893423000,2021-03-28T01:03:43Z,30.8,TA120-T246183
1616893424000,2021-03-28T01:03:44Z,46.6,TA120-T246191
1616893447000,2021-03-28T01:04:07Z,47.1,TA120-T246187
1616893481000,2021-03-28T01:04:41Z,62.8,TA120-T246184
1616893483000,2021-03-28T01:04:43Z,30.5,TA120-T246183
1616893484000,2021-03-28T01:04:44Z,49.9,TA120-T246191
1616893507000,2021-03-28T01:05:07Z,47.7,TA120-T246187
1616893541000,2021-03-28T01:05:41Z,51,TA120-T246184
1616893543000,2021-03-28T01:05:43Z,30.6,TA120-T246183
1616893544000,2021-03-28T01:05:44Z,46.3,TA120-T246191
1616893567000,2021-03-28T01:06:07Z,47.8,TA120-T246187
1616893601000,2021-03-28T01:06:41Z,52.8,TA120-T246184
1616893603000,2021-03-28T01:06:43Z,30.7,TA120-T246183
1616893604000,2021-03-28T01:06:44Z,49.1,TA120-T246191
1616893627000,2021-03-28T01:07:07Z,48,TA120-T246187
1616893661000,2021-03-28T01:07:41Z,63.1,TA120-T246184
1616893663000,2021-03-28T01:07:43Z,30.5,TA120-T246183
1616893664000,2021-03-28T01:07:44Z,53.5,TA120-T246191
1616893687000,2021-03-28T01:08:07Z,48,TA120-T246187
1616893721000,2021-03-28T01:08:41Z,61,TA120-T246184
1616893723000,2021-03-28T01:08:43Z,30.6,TA120-T246183
1616893724000,2021-03-28T01:08:44Z,46.9,TA120-T246191
1616893747000,2021-03-28T01:09:07Z,48.2,TA120-T246187
1616893781000,2021-03-28T01:09:41Z,61.6,TA120-T246184
1616893783000,2021-03-28T01:09:43Z,31.6,TA120-T246183
1616893784000,2021-03-28T01:09:44Z,46.7,TA120-T246191
1616893807000,2021-03-28T01:10:07Z,47.8,TA120-T246187
1616893841000,2021-03-28T01:10:41Z,67.3,TA120-T246184
1616893843000,2021-03-28T01:10:43Z,31.6,TA120-T246183
1616893844000,2021-03-28T01:10:44Z,48.8,TA120-T246191
1616893867000,2021-03-28T01:11:07Z,46.9,TA120-T246187
1616893901000,2021-03-28T01:11:41Z,65.3,TA120-T246184
1616893903000,2021-03-28T01:11:43Z,31.6,TA120-T246183
1616893904000,2021-03-28T01:11:44Z,46.1,TA120-T246191
1616893927000,2021-03-28T01:12:07Z,48.1,TA120-T246187
1616893961000,2021-03-28T01:12:41Z,59.2,TA120-T246184
1616893963000,2021-03-28T01:12:43Z,31.3,TA120-T246183
1616893964000,2021-03-28T01:12:44Z,47.8,TA120-T246191
1616893987000,2021-03-28T01:13:07Z,49.9,TA120-T246187
1616894021000,2021-03-28T01:13:41Z,50.9,TA120-T246184
1616894023000,2021-03-28T01:13:43Z,31.3,TA120-T246183
1616894024000,2021-03-28T01:13:44Z,46.1,TA120-T246191
1616894047000,2021-03-28T01:14:07Z,49.4,TA120-T246187
1616894081000,2021-03-28T01:14:41Z,62.9,TA120-T246184
1616894083000,2021-03-28T01:14:43Z,31.4,TA120-T246183
1616894084000,2021-03-28T01:14:44Z,45.8,TA120-T246191
1616894107000,2021-03-28T01:15:07Z,48.2,TA120-T246187
1616894141000,2021-03-28T01:15:41Z,61.3,TA120-T246184
1616894143000,2021-03-28T01:15:43Z,31.7,TA120-T246183
1616894144000,2021-03-28T01:15:44Z,46,TA120-T246191
1616894167000,2021-03-28T01:16:07Z,48.3,TA120-T246187
1616894201000,2021-03-28T01:16:41Z,58.7,TA120-T246184
1616894203000,2021-03-28T01:16:43Z,31.7,TA120-T246183
1616894204000,2021-03-28T01:16:44Z,49.6,TA120-T246191
1616894227000,2021-03-28T01:17:07Z,48.8,TA120-T246187
1616894261000,2021-03-28T01:17:41Z,59.9,TA120-T246184
1616894263000,2021-03-28T01:17:43Z,31.7,TA120-T246183
1616894264000,2021-03-28T01:17:44Z,48.6,TA120-T246191
1616894287000,2021-03-28T01:18:07Z,48.1,TA120-T246187
1616894321000,2021-03-28T01:18:41Z,66.9,TA120-T246184
1616894323000,2021-03-28T01:18:43Z,31.8,TA120-T246183
1616894324000,2021-03-28T01:18:44Z,56.2,TA120-T246191
1616894347000,2021-03-28T01:19:07Z,47.4,TA120-T246187
1616894381000,2021-03-28T01:19:41Z,63.5,TA120-T246184
1616894383000,2021-03-28T01:19:43Z,31.8,TA120-T246183
1616894384000,2021-03-28T01:19:44Z,46.4,TA120-T246191
1616894407000,2021-03-28T01:20:07Z,49.8,TA120-T246187
1616894441000,2021-03-28T01:20:41Z,59.6,TA120-T246184
1616894443000,2021-03-28T01:20:43Z,31.7,TA120-T246183
1616894444000,2021-03-28T01:20:44Z,51.9,TA120-T246191
1616894467000,2021-03-28T01:21:07Z,48.7,TA120-T246187
1616894501000,2021-03-28T01:21:41Z,62.9,TA120-T246184
1616894503000,2021-03-28T01:21:43Z,32.2,TA120-T246183
1616894504000,2021-03-28T01:21:44Z,49,TA120-T246191
1616894527000,2021-03-28T01:22:07Z,49.3,TA120-T246187
1616894561000,2021-03-28T01:22:41Z,53.3,TA120-T246184
1616894563000,2021-03-28T01:22:43Z,32,TA120-T246183
1616894564000,2021-03-28T01:22:44Z,48.8,TA120-T246191
1616894587000,2021-03-28T01:23:07Z,48.8,TA120-T246187
1616894621000,2021-03-28T01:23:41Z,50.2,TA120-T246184
1616894623000,2021-03-28T01:23:43Z,31.9,TA120-T246183
1616894624000,2021-03-28T01:23:44Z,54.9,TA120-T246191
1616894647000,2021-03-28T01:24:07Z,49.2,TA120-T246187
1616894681000,2021-03-28T01:24:41Z,50.5,TA120-T246184
1616894683000,2021-03-28T01:24:43Z,31.8,TA120-T246183
1616894684000,2021-03-28T01:24:44Z,46,TA120-T246191
1616894707000,2021-03-28T01:25:07Z,48.8,TA120-T246187
1616894741000,2021-03-28T01:25:41Z,67.4,TA120-T246184
1616894743000,2021-03-28T01:25:43Z,31.7,TA120-T246183
1616894744000,2021-03-28T01:25:44Z,51.7,TA120-T246191
1616894767000,2021-03-28T01:26:07Z,48.1,TA120-T246187
1616894801000,2021-03-28T01:26:41Z,58.7,TA120-T246184
1616894803000,2021-03-28T01:26:43Z,31.8,TA120-T246183
1616894804000,2021-03-28T01:26:44Z,49.1,TA120-T246191
1616894827000,2021-03-28T01:27:07Z,49.5,TA120-T246187
1616894861000,2021-03-28T01:27:41Z,59.1,TA120-T246184
1616894863000,2021-03-28T01:27:43Z,31.8,TA120-T246183
1616894864000,2021-03-28T01:27:44Z,45.8,TA120-T246191
1616894887000,2021-03-28T01:28:07Z,49.4,TA120-T246187
1616894921000,2021-03-28T01:28:41Z,62.5,TA120-T246184
1616894923000,2021-03-28T01:28:43Z,31.8,TA120-T246183
1616894924000,2021-03-28T01:28:44Z,49.3,TA120-T246191
1616894947000,2021-03-28T01:29:07Z,48.2,TA120-T246187
1616894981000,2021-03-28T01:29:41Z,52.2,TA120-T246184
1616894983000,2021-03-28T01:29:43Z,31.7,TA120-T246183
1616894984000,2021-03-28T01:29:44Z,50.8,TA120-T246191
1616895007000,2021-03-28T01:30:07Z,47.9,TA120-T246187
1616895041000,2021-03-28T01:30:41Z,57.8,TA120-T246184
1616895043000,2021-03-28T01:30:43Z,30.9,TA120-T246183
1616895044000,2021-03-28T01:30:44Z,49.6,TA120-T246191
1616895067000,2021-03-28T01:31:07Z,48.1,TA120-T246187
1616895101000,2021-03-28T01:31:41Z,63.7,TA120-T246184
1616895103000,2021-03-28T01:31:43Z,30.8,TA120-T246183
1616895104000,2021-03-28T01:31:44Z,47.7,TA120-T246191
1616895127000,2021-03-28T01:32:07Z,48.1,TA120-T246187
1616895161000,2021-03-28T01:32:41Z,60.4,TA120-T246184
1616895163000,2021-03-28T01:32:43Z,30.8,TA120-T246183
1616895164000,2021-03-28T01:32:44Z,52.4,TA120-T246191
1616895187000,2021-03-28T01:33:07Z,49.4,TA120-T246187
1616895221000,2021-03-28T01:33:41Z,65.4,TA120-T246184
1616895223000,2021-03-28T01:33:43Z,31.2,TA120-T246183
1616895224000,2021-03-28T01:33:44Z,46.6,TA120-T246191
1616895247000,2021-03-28T01:34:07Z,48.8,TA120-T246187
1616895281000,2021-03-28T01:34:41Z,64.2,TA120-T246184
1616895283000,2021-03-28T01:34:43Z,30.9,TA120-T246183
1616895284000,2021-03-28T01:34:44Z,44.7,TA120-T246191
1616895307000,2021-03-28T01:35:07Z,47.7,TA120-T246187
1616895341000,2021-03-28T01:35:41Z,60.3,TA120-T246184
1616895343000,2021-03-28T01:35:43Z,31.6,TA120-T246183
1616895344000,2021-03-28T01:35:44Z,44.4,TA120-T246191
1616895367000,2021-03-28T01:36:07Z,49.7,TA120-T246187
1616895401000,2021-03-28T01:36:41Z,61.4,TA120-T246184
1616895403000,2021-03-28T01:36:43Z,30.8,TA120-T246183
1616895404000,2021-03-28T01:36:44Z,44.9,TA120-T246191
1616895427000,2021-03-28T01:37:07Z,48,TA120-T246187
1616895461000,2021-03-28T01:37:41Z,68.5,TA120-T246184
1616895463000,2021-03-28T01:37:43Z,31.1,TA120-T246183
1616895464000,2021-03-28T01:37:44Z,47.1,TA120-T246191
1616895487000,2021-03-28T01:38:07Z,50,TA120-T246187
1616895521000,2021-03-28T01:38:41Z,61.3,TA120-T246184
1616895523000,2021-03-28T01:38:43Z,31,TA120-T246183
1616895524000,2021-03-28T01:38:44Z,52.7,TA120-T246191
1616895547000,2021-03-28T01:39:07Z,49.3,TA120-T246187
1616895581000,2021-03-28T01:39:41Z,61,TA120-T246184
1616895583000,2021-03-28T01:39:43Z,30.9,TA120-T246183
1616895584000,2021-03-28T01:39:44Z,53.1,TA120-T246191
1616895607000,2021-03-28T01:40:07Z,48.8,TA120-T246187
1616895641000,2021-03-28T01:40:41Z,51.4,TA120-T246184
1616895643000,2021-03-28T01:40:43Z,30.9,TA120-T246183
1616895644000,2021-03-28T01:40:44Z,44.2,TA120-T246191
1616895667000,2021-03-28T01:41:07Z,49.2,TA120-T246187
1616895701000,2021-03-28T01:41:41Z,67.1,TA120-T246184
1616895703000,2021-03-28T01:41:43Z,31.2,TA120-T246183
1616895704000,2021-03-28T01:41:44Z,45.4,TA120-T246191
1616895727000,2021-03-28T01:42:07Z,48.3,TA120-T246187
1616895761000,2021-03-28T01:42:41Z,67.5,TA120-T246184
1616895763000,2021-03-28T01:42:43Z,31.1,TA120-T246183
1616895764000,2021-03-28T01:42:44Z,50.1,TA120-T246191
1616895787000,2021-03-28T01:43:07Z,48.4,TA120-T246187
1616895821000,2021-03-28T01:43:41Z,67.5,TA120-T246184
1616895823000,2021-03-28T01:43:43Z,40,TA120-T246183
1616895824000,2021-03-28T01:43:44Z,53.8,TA120-T246191
1616895847000,2021-03-28T01:44:07Z,48.6,TA120-T246187
1616895881000,2021-03-28T01:44:41Z,52,TA120-T246184
1616895883000,2021-03-28T01:44:43Z,31.8,TA120-T246183
1616895884000,2021-03-28T01:44:44Z,45.5,TA120-T246191
1616895907000,2021-03-28T01:45:07Z,48.6,TA120-T246187
1616895941000,2021-03-28T01:45:41Z,61.8,TA120-T246184
1616895943000,2021-03-28T01:45:43Z,30.9,TA120-T246183
1616895944000,2021-03-28T01:45:44Z,48.1,TA120-T246191
1616895967000,2021-03-28T01:46:07Z,48.9,TA120-T246187
