time,readable_time,dBA,dev-id
1667001616000,2022-10-29T00:00:16Z,47,TA120-T246183
1667001625000,2022-10-29T00:00:25Z,67.3,TA120-T246184
1667001629000,2022-10-29T00:00:29Z,58,TA120-T246187
1667001658000,2022-10-29T00:00:58Z,51.3,TA120-T246191
1667001676000,2022-10-29T00:01:16Z,47.1,TA120-T246183
1667001685000,2022-10-29T00:01:25Z,65.4,TA120-T246184
1667001689000,2022-10-29T00:01:29Z,60.7,TA120-T246187
1667001718000,2022-10-29T00:01:58Z,52.2,TA120-T246191
1667001736000,2022-10-29T00:02:16Z,47,TA120-T246183
1667001745000,2022-10-29T00:02:25Z,58,TA120-T246184
1667001749000,2022-10-29T00:02:29Z,58.6,TA120-T246187
1667001778000,2022-10-29T00:02:58Z,51.1,TA120-T246191
1667001796000,2022-10-29T00:03:16Z,47.1,TA120-T246183
1667001805000,2022-10-29T00:03:25Z,62,TA120-T246184
1667001809000,2022-10-29T00:03:29Z,58.4,TA120-T246187
1667001838000,2022-10-29T00:03:58Z,54.9,TA120-T246191
1667001856000,2022-10-29T00:04:16Z,46.9,TA120-T246183
1667001865000,2022-10-29T00:04:25Z,68.4,TA120-T246184
1667001869000,2022-10-29T00:04:29Z,54.9,TA120-T246187
1667001898000,2022-10-29T00:04:58Z,53.5,TA120-T246191
1667001916000,2022-10-29T00:05:16Z,47,TA120-T246183
1667001925000,2022-10-29T00:05:25Z,68.5,TA120-T246184
1667001929000,2022-10-29T00:05:29Z,55.9,TA120-T246187
1667001958000,2022-10-29T00:05:58Z,55.7,TA120-T246191
1667001976000,2022-10-29T00:06:16Z,47,TA120-T246183
1667001985000,2022-10-29T00:06:25Z,75.1,TA120-T246184
1667001989000,2022-10-29T00:06:29Z,58,TA120-T246187
1667002018000,2022-10-29T00:06:58Z,55.6,TA120-T246191
1667002036000,2022-10-29T00:07:16Z,46.9,TA120-T246183
1667002045000,2022-10-29T00:07:25Z,67.7,TA120-T246184
1667002049000,2022-10-29T00:07:29Z,58.9,TA120-T246187
1667002078000,2022-10-29T00:07:58Z,49.2,TA120-T246191
1667002096000,2022-10-29T00:08:16Z,46.9,TA120-T246183
1667002105000,2022-10-29T00:08:25Z,60.8,TA120-T246184
1667002109000,2022-10-29T00:08:29Z,57.5,TA120-T246187
1667002138000,2022-10-29T00:08:58Z,54.8,TA120-T246191
1667002156000,2022-10-29T00:09:16Z,47,TA120-T246183
1667002165000,2022-10-29T00:09:25Z,69.3,TA120-T246184
1667002169000,2022-10-29T00:09:29Z,58.5,TA120-T246187
1667002198000,2022-10-29T00:09:58Z,53.3,TA120-T246191
1667002216000,2022-10-29T00:10:16Z,47,TA120-T246183
1667002225000,2022-10-29T00:10:25Z,70.9,TA120-T246184
1667002229000,2022-10-29T00:10:29Z,58.1,TA120-T246187
1667002258000,2022-10-29T00:10:58Z,57.2,TA120-T246191
1667002276000,2022-10-29T00:11:16Z,47,TA120-T246183
1667002285000,2022-10-29T00:11:25Z,66.3,TA120-T246184
1667002289000,2022-10-29T00:11:29Z,57.7,TA120-T246187
1667002318000,2022-10-29T00:11:58Z,53.5,TA120-T246191
1667002336000,2022-10-29T00:12:16Z,46.9,TA120-T246183
1667002345000,2022-10-29T00:12:25Z,68.3,TA120-T246184
1667002349000,2022-10-29T00:12:29Z,58.1,TA120-T246187
1667002378000,2022-10-29T00:12:58Z,54.7,TA120-T246191
1667002396000,2022-10-29T00:13:16Z,47,TA120-T246183
1667002405000,2022-10-29T00:13:25Z,63.1,TA120-T246184
1667002409000,2022-10-29T00:13:29Z,59.4,TA120-T246187
1667002438000,2022-10-29T00:13:58Z,53.4,TA120-T246191
1667002456000,2022-10-29T00:14:16Z,47,TA120-T246183
1667002465000,2022-10-29T00:14:25Z,68.1,TA120-T246184
1667002469000,2022-10-29T00:14:29Z,58.6,TA120-T246187
1667002498000,2022-10-29T00:14:58Z,52.9,TA120-T246191
1667002516000,2022-10-29T00:15:16Z,46.9,TA120-T246183
1667002525000,2022-10-29T00:15:25Z,67.9,TA120-T246184
1667002529000,2022-10-29T00:15:29Z,59.6,TA120-T246187
1667002558000,2022-10-29T00:15:58Z,53.8,TA120-T246191
1667002576000,2022-10-29T00:16:16Z,46.9,TA120-T246183
1667002585000,2022-10-29T00:16:25Z,66.1,TA120-T246184
1667002589000,2022-10-29T00:16:29Z,58.6,TA120-T246187
1667002618000,2022-10-29T00:16:58Z,56.2,TA120-T246191
1667002636000,2022-10-29T00:17:16Z,46.9,TA120-T246183
1667002645000,2022-10-29T00:17:25Z,67.5,TA120-T246184
1667002649000,2022-10-29T00:17:29Z,57.5,TA120-T246187
1667002678000,2022-10-29T00:17:58Z,50.5,TA120-T246191
1667002696000,2022-10-29T00:18:16Z,46.9,TA120-T246183
1667002705000,2022-10-29T00:18:25Z,66.8,TA120-T246184
1667002709000,2022-10-29T00:18:29Z,57.7,TA120-T246187
1667002738000,2022-10-29T00:18:58Z,54.9,TA120-T246191
1667002756000,2022-10-29T00:19:16Z,46.8,TA120-T246183
1667002765000,2022-10-29T00:19:25Z,68.3,TA120-T246184
1667002769000,2022-10-29T00:19:29Z,59,TA120-T246187
1667002798000,2022-10-29T00:19:58Z,49.3,TA120-T246191
1667002816000,2022-10-29T00:20:16Z,46.9,TA120-T246183
1667002825000,2022-10-29T00:20:25Z,65.4,TA120-T246184
1667002829000,2022-10-29T00:20:29Z,56.4,TA120-T246187
1667002858000,2022-10-29T00:20:58Z,58,TA120-T246191
1667002876000,2022-10-29T00:21:16Z,47.1,TA120-T246183
1667002885000,2022-10-29T00:21:25Z,67.8,TA120-T246184
1667002889000,2022-10-29T00:21:29Z,59.1,TA120-T246187
1667002918000,2022-10-29T00:21:58Z,52.5,TA120-T246191
1667002936000,2022-10-29T00:22:16Z,47,TA120-T246183
1667002945000,2022-10-29T00:22:25Z,65,TA120-T246184
1667002949000,2022-10-29T00:22:29Z,59,TA120-T246187
1667002978000,2022-10-29T00:22:58Z,52.4,TA120-T246191
1667002996000,2022-10-29T00:23:16Z,47.2,TA120-T246183
1667003005000,2022-10-29T00:23:25Z,64.5,TA120-T246184
1667003009000,2022-10-29T00:23:29Z,56.9,TA120-T246187
1667003038000,2022-10-29T00:23:58Z,53.5,TA120-T246191
1667003056000,2022-10-29T00:24:16Z,46.9,TA120-T246183
1667003065000,2022-10-29T00:24:25Z,65.8,TA120-T246184
1667003069000,2022-10-29T00:24:29Z,58.5,TA120-T246187
1667003098000,2022-10-29T00:24:58Z,52.9,TA120-T246191
1667003116000,2022-10-29T00:25:16Z,47.1,TA120-T246183
1667003125000,2022-10-29T00:25:25Z,66,TA120-T246184
1667003129000,2022-10-29T00:25:29Z,57.7,TA120-T246187
1667003158000,2022-10-29T00:25:58Z,57.5,TA120-T246191
1667003176000,2022-10-29T00:26:16Z,47,TA120-T246183
1667003185000,2022-10-29T00:26:25Z,62.3,TA120-T246184
1667003189000,2022-10-29T00:26:29Z,57.9,TA120-T246187
1667003218000,2022-10-29T00:26:58Z,54,TA120-T246191
1667003236000,2022-10-29T00:27:16Z,47,TA120-T246183
1667003245000,2022-10-29T00:27:25Z,65.9,TA120-T246184
1667003249000,2022-10-29T00:27:29Z,56.4,TA120-T246187
1667003278000,2022-10-29T00:27:58Z,54.1,TA120-T246191
1667003296000,2022-10-29T00:28:16Z,46.9,TA120-T246183
1667003305000,2022-10-29T00:28:25Z,65.2,TA120-T246184
1667003309000,2022-10-29T00:28:29Z,57.1,TA120-T246187
1667003338000,2022-10-29T00:28:58Z,59.3,TA120-T246191
1667003356000,2022-10-29T00:29:16Z,46.9,TA120-T246183
1667003365000,2022-10-29T00:29:25Z,60.7,TA120-T246184
1667003369000,2022-10-29T00:29:29Z,59,TA120-T246187
1667003398000,2022-10-29T00:29:58Z,56,TA120-T246191
1667003416000,2022-10-29T00:30:16Z,46.9,TA120-T246183
1667003425000,2022-10-29T00:30:25Z,63.2,TA120-T246184
1667003429000,2022-10-29T00:30:29Z,55.7,TA120-T246187
1667003458000,2022-10-29T00:30:58Z,56.2,TA120-T246191
1667003476000,2022-10-29T00:31:16Z,47.2,TA120-T246183
1667003485000,2022-10-29T00:31:25Z,65.2,TA120-T246184
1667003489000,2022-10-29T00:31:29Z,58.2,TA120-T246187
1667003518000,2022-10-29T00:31:58Z,49.4,TA120-T246191
1667003536000,2022-10-29T00:32:16Z,46.9,TA120-T246183
1667003545000,2022-10-29T00:32:25Z,65.5,TA120-T246184
1667003549000,2022-10-29T00:32:29Z,58.3,TA120-T246187
1667003578000,2022-10-29T00:32:58Z,55.1,TA120-T246191
1667003596000,2022-10-29T00:33:16Z,47.1,TA120-T246183
1667003605000,2022-10-29T00:33:25Z,66,TA120-T246184
1667003609000,2022-10-29T00:33:29Z,58.5,TA120-T246187
1667003638000,2022-10-29T00:33:58Z,50.4,TA120-T246191
1667003656000,2022-10-29T00:34:16Z,46.9,TA120-T246183
1667003665000,2022-10-29T00:34:25Z,67.1,TA120-T246184
1667003669000,2022-10-29T00:34:29Z,55.8,TA120-T246187
1667003698000,2022-10-29T00:34:58Z,56.4,TA120-T246191
1667003716000,2022-10-29T00:35:16Z,47.2,TA120-T246183
1667003725000,2022-10-29T00:35:25Z,63.9,TA120-T246184
1667003729000,2022-10-29T00:35:29Z,57.5,TA120-T246187
1667003758000,2022-10-29T00:35:58Z,56,TA120-T246191
1667003776000,2022-10-29T00:36:16Z,47,TA120-T246183
1667003785000,2022-10-29T00:36:25Z,66.9,TA120-T246184
1667003789000,2022-10-29T00:36:29Z,55,TA120-T246187
1667003818000,2022-10-29T00:36:58Z,54.5,TA120-T246191
1667003836000,2022-10-29T00:37:16Z,46.9,TA120-T246183
1667003845000,2022-10-29T00:37:25Z,68.1,TA120-T246184
1667003849000,2022-10-29T00:37:29Z,57.9,TA120-T246187
1667003878000,2022-10-29T00:37:58Z,52,TA120-T246191
1667003896000,2022-10-29T00:38:16Z,47,TA120-T246183
1667003905000,2022-10-29T00:38:25Z,68.3,TA120-T246184
1667003909000,2022-10-29T00:38:29Z,57.9,TA120-T246187
1667003938000,2022-10-29T00:38:58Z,53.5,TA120-T246191
1667003956000,2022-10-29T00:39:16Z,47,TA120-T246183
1667003965000,2022-10-29T00:39:25Z,66.5,TA120-T246184
1667003969000,2022-10-29T00:39:29Z,59.2,TA120-T246187
1667003998000,2022-10-29T00:39:58Z,49,TA120-T246191
1667004016000,2022-10-29T00:40:16Z,47,TA120-T246183
1667004025000,2022-10-29T00:40:25Z,66.7,TA120-T246184
1667004029000,2022-10-29T00:40:29Z,57.5,TA120-T246187
1667004058000,2022-10-29T00:40:58Z,59,TA120-T246191
1667004076000,2022-10-29T00:41:16Z,47,TA120-T246183
1667004085000,2022-10-29T00:41:25Z,66.3,TA120-T246184
1667004089000,2022-10-29T00:41:29Z,57.1,TA120-T246187
1667004118000,2022-10-29T00:41:58Z,53.6,TA120-T246191
1667004136000,2022-10-29T00:42:16Z,46.9,TA120-T246183
1667004145000,2022-10-29T00:42:25Z,65.3,TA120-T246184
1667004149000,2022-10-29T00:42:29Z,55.2,TA120-T246187
1667004178000,2022-10-29T00:42:58Z,57,TA120-T246191
1667004196000,2022-10-29T00:43:16Z,47,TA120-T246183
1667004205000,2022-10-29T00:43:25Z,69.3,TA120-T246184
1667004209000,2022-10-29T00:43:29Z,57.3,TA120-T246187
1667004238000,2022-10-29T00:43:58Z,51.2,TA120-T246191
1667004256000,2022-10-29T00:44:16Z,47,TA120-T246183
1667004265000,2022-10-29T00:44:25Z,60.6,TA120-T246184
1667004269000,2022-10-29T00:44:29Z,58,TA120-T246187
1667004298000,2022-10-29T00:44:58Z,54.3,TA120-T246191
1667004316000,2022-10-29T00:45:16Z,47,TA120-T246183
1667004325000,2022-10-29T00:45:25Z,58.6,TA120-T246184
1667004329000,2022-10-29T00:45:29Z,58.7,TA120-T246187
1667004358000,2022-10-29T00:45:58Z,53.5,TA120-T246191
1667004376000,2022-10-29T00:46:16Z,47.1,TA120-T246183
1667004385000,2022-10-29T00:46:25Z,65.1,TA120-T246184
1667004389000,2022-10-29T00:46:29Z,56.1,TA120-T246187
1667004418000,2022-10-29T00:46:58Z,57.4,TA120-T246191
1667004436000,2022-10-29T00:47:16Z,47.1,TA120-T246183
1667004445000,2022-10-29T00:47:25Z,65.1,TA120-T246184
1667004449000,2022-10-29T00:47:29Z,55.9,TA120-T246187
1667004478000,2022-10-29T00:47:58Z,52.5,TA120-T246191
1667004496000,2022-10-29T00:48:16Z,47,TA120-T246183
1667004505000,2022-10-29T00:48:25Z,65.3,TA120-T246184
1667004509000,2022-10-29T00:48:29Z,56,TA120-T246187
1667004538000,2022-10-29T00:48:58Z,51.5,TA120-T246191
1667004556000,2022-10-29T00:49:16Z,47.1,TA120-T246183
1667004565000,2022-10-29T00:49:25Z,69.7,TA120-T246184
1667004569000,2022-10-29T00:49:29Z,54.2,TA120-T246187
1667004598000,2022-10-29T00:49:58Z,54.6,TA120-T246191
1667004616000,2022-10-29T00:50:16Z,47,TA120-T246183
1667004625000,2022-10-29T00:50:25Z,68.6,TA120-T246184
1667004629000,2022-10-29T00:50:29Z,54.6,TA120-T246187
1667004658000,2022-10-29T00:50:58Z,50.2,TA120-T246191
1667004676000,2022-10-29T00:51:16Z,47,TA120-T246183
1667004685000,2022-10-29T00:51:25Z,66.2,TA120-T246184
1667004689000,2022-10-29T00:51:29Z,57.4,TA120-T246187
1667004718000,2022-10-29T00:51:58Z,54.7,TA120-T246191
1667004736000,2022-10-29T00:52:16Z,47,TA120-T246183
1667004745000,2022-10-29T00:52:25Z,68.1,TA120-T246184
1667004749000,2022-10-29T00:52:29Z,56.6,TA120-T246187
1667004778000,2022-10-29T00:52:58Z,56.6,TA120-T246191
1667004796000,2022-10-29T00:53:16Z,47,TA120-T246183
1667004805000,2022-10-29T00:53:25Z,59.2,TA120-T246184
1667004809000,2022-10-29T00:53:29Z,56.4,TA120-T246187
1667004838000,2022-10-29T00:53:58Z,53.5,TA120-T246191
1667004856000,2022-10-29T00:54:16Z,47.3,TA120-T246183
1667004865000,2022-10-29T00:54:25Z,64.5,TA120-T246184
1667004869000,2022-10-29T00:54:29Z,56.6,TA120-T246187
1667004898000,2022-10-29T00:54:58Z,54.2,TA120-T246191
1667004916000,2022-10-29T00:55:16Z,47.2,TA120-T246183
1667004925000,2022-10-29T00:55:25Z,63.5,TA120-T246184
1667004929000,2022-10-29T00:55:29Z,56.3,TA120-T246187
1667004958000,2022-10-29T00:55:58Z,59,TA120-T246191
1667004976000,2022-10-29T00:56:16Z,47,TA120-T246183
1667004985000,2022-10-29T00:56:25Z,65.6,TA120-T246184
1667004989000,2022-10-29T00:56:29Z,57.5,TA120-T246187
1667005018000,2022-10-29T00:56:58Z,52.1,TA120-T246191
1667005036000,2022-10-29T00:57:16Z,46.9,TA120-T246183
1667005045000,2022-10-29T00:57:25Z,69.8,TA120-T246184
1667005049000,2022-10-29T00:57:29Z,56,TA120-T246187
1667005078000,2022-10-29T00:57:58Z,50.9,TA120-T246191
1667005096000,2022-10-29T00:58:16Z,47,TA120-T246183
1667005105000,2022-10-29T00:58:25Z,65.1,TA120-T246184
1667005109000,2022-10-29T00:58:29Z,55.9,TA120-T246187
1667005138000,2022-10-29T00:58:58Z,49.7,TA120-T246191
1667005156000,2022-10-29T00:59:16Z,46.8,TA120-T246183
1667005165000,2022-10-29T00:59:25Z,61,TA120-T246184
1667005169000,2022-10-29T00:59:29Z,57.2,TA120-T246187
1667005198000,2022-10-29T00:59:58Z,52.1,TA120-T246191
1667005216000,2022-10-29T01:00:16Z,47,TA120-T246183
1667005225000,2022-10-29T01:00:25Z,68.7,TA120-T246184
1667005229000,2022-10-29T01:00:29Z,54.7,TA120-T246187
1667005258000,2022-10-29T01:00:58Z,52,TA120-T246191
1667005276000,2022-10-29T01:01:16Z,47,TA120-T246183
1667005285000,2022-10-29T01:01:25Z,63.9,TA120-T246184
1667005289000,2022-10-29T01:01:29Z,58.1,TA120-T246187
1667005318000,2022-10-29T01:01:58Z,52,TA120-T246191
1667005336000,2022-10-29T01:02:16Z,46.9,TA120-T246183
1667005345000,2022-10-29T01:02:25Z,63.3,TA120-T246184
1667005349000,2022-10-29T01:02:29Z,55.5,TA120-T246187
1667005378000,2022-10-29T01:02:58Z,57.7,TA120-T246191
1667005396000,2022-10-29T01:03:16Z,46.9,TA120-T246183
1667005405000,2022-10-29T01:03:25Z,65.7,TA120-T246184
1667005409000,2022-10-29T01:03:29Z,55.8,TA120-T246187
1667005438000,2022-10-29T01:03:58Z,55.5,TA120-T246191
1667005456000,2022-10-29T01:04:16Z,46.9,TA120-T246183
1667005465000,2022-10-29T01:04:25Z,61.2,TA120-T246184
1667005469000,2022-10-29T01:04:29Z,55.9,TA120-T246187
1667005498000,2022-10-29T01:04:58Z,53.8,TA120-T246191
1667005516000,2022-10-29T01:05:16Z,47,TA120-T246183
1667005525000,2022-10-29T01:05:25Z,61.7,TA120-T246184
1667005529000,2022-10-29T01:05:29Z,57,TA120-T246187
1667005558000,2022-10-29T01:05:58Z,57.4,TA120-T246191
1667005576000,2022-10-29T01:06:16Z,47,TA120-T246183
1667005585000,2022-10-29T01:06:25Z,69,TA120-T246184
1667005589000,2022-10-29T01:06:29Z,56.5,TA120-T246187
1667005618000,2022-10-29T01:06:58Z,57.2,TA120-T246191
1667005636000,2022-10-29T01:07:16Z,47,TA120-T246183
1667005645000,2022-10-29T01:07:25Z,65.4,TA120-T246184
1667005649000,2022-10-29T01:07:29Z,55.6,TA120-T246187
1667005678000,2022-10-29T01:07:58Z,57,TA120-T246191
1667005696000,2022-10-29T01:08:16Z,47,TA120-T246183
1667005705000,2022-10-29T01:08:25Z,66.2,TA120-T246184
1667005709000,2022-10-29T01:08:29Z,55.3,TA120-T246187
1667005738000,2022-10-29T01:08:58Z,56.3,TA120-T246191
1667005756000,2022-10-29T01:09:16Z,47,TA120-T246183
1667005765000,2022-10-29T01:09:25Z,65.6,TA120-T246184
1667005769000,2022-10-29T01:09:29Z,56.7,TA120-T246187
1667005798000,2022-10-29T01:09:58Z,50.8,TA120-T246191
1667005816000,2022-10-29T01:10:16Z,46.9,TA120-T246183
1667005825000,2022-10-29T01:10:25Z,65.5,TA120-T246184
1667005829000,2022-10-29T01:10:29Z,56.4,TA120-T246187
1667005858000,2022-10-29T01:10:58Z,50.3,TA120-T246191
1667005876000,2022-10-29T01:11:16Z,47,TA120-T246183
1667005885000,2022-10-29T01:11:25Z,62.4,TA120-T246184
1667005889000,2022-10-29T01:11:29Z,57.9,TA120-T246187
1667005918000,2022-10-29T01:11:58Z,57.5,TA120-T246191
1667005936000,2022-10-29T01:12:16Z,47.1,TA120-T246183
1667005945000,2022-10-29T01:12:25Z,64.8,TA120-T246184
1667005949000,2022-10-29T01:12:29Z,55.6,TA120-T246187
1667005978000,2022-10-29T01:12:58Z,57.9,TA120-T246191
1667005996000,2022-10-29T01:13:16Z,47,TA120-T246183
1667006005000,2022-10-29T01:13:25Z,66.5,TA120-T246184
1667006009000,2022-10-29T01:13:29Z,56.6,TA120-T246187
1667006038000,2022-10-29T01:13:58Z,54.6,TA120-T246191
1667006056000,2022-10-29T01:14:16Z,47.1,TA120-T246183
1667006065000,2022-10-29T01:14:25Z,61.7,TA120-T246184
1667006069000,2022-10-29T01:14:29Z,56.4,TA120-T246187
1667006098000,2022-10-29T01:14:58Z,47.5,TA120-T246191
1667006116000,2022-10-29T01:15:16Z,47,TA120-T246183
1667006125000,2022-10-29T01:15:25Z,66.5,TA120-T246184
1667006129000,2022-10-29T01:15:29Z,59.1,TA120-T246187
1667006158000,2022-10-29T01:15:58Z,56.7,TA120-T246191
1667006176000,2022-10-29T01:16:16Z,47,TA120-T246183
1667006185000,2022-10-29T01:16:25Z,64,TA120-T246184
1667006189000,2022-10-29T01:16:29Z,59,TA120-T246187
1667006218000,2022-10-29T01:16:58Z,56.1,TA120-T246191
1667006236000,2022-10-29T01:17:16Z,47,TA120-T246183
1667006245000,2022-10-29T01:17:25Z,65.2,TA120-T246184
1667006249000,2022-10-29T01:17:29Z,56.9,TA120-T246187
1667006278000,2022-10-29T01:17:58Z,52.8,TA120-T246191
1667006296000,2022-10-29T01:18:16Z,47,TA120-T246183
1667006305000,2022-10-29T01:18:25Z,68.7,TA120-T246184
1667006309000,2022-10-29T01:18:29Z,57.7,TA120-T246187
1667006338000,2022-10-29T01:18:58Z,58.9,TA120-T246191
1667006356000,2022-10-29T01:19:16Z,47,TA120-T246183
1667006365000,2022-10-29T01:19:25Z,69.4,TA120-T246184
1667006369000,2022-10-29T01:19:29Z,59.3,TA120-T246187
1667006398000,2022-10-29T01:19:58Z,52.3,TA120-T246191
1667006416000,2022-10-29T01:20:16Z,47,TA120-T246183
1667006425000,2022-10-29T01:20:25Z,63.5,TA120-T246184
1667006429000,2022-10-29T01:20:29Z,58.8,TA120-T246187
1667006458000,2022-10-29T01:20:58Z,54.1,TA120-T246191
1667006476000,2022-10-29T01:21:16Z,46.9,TA120-T246183
1667006485000,2022-10-29T01:21:25Z,67.8,TA120-T246184
1667006489000,2022-10-29T01:21:29Z,58,TA120-T246187
1667006518000,2022-10-29T01:21:58Z,57,TA120-T246191
1667006536000,2022-10-29T01:22:16Z,47.2,TA120-T246183
1667006545000,2022-10-29T01:22:25Z,66,TA120-T246184
1667006549000,2022-10-29T01:22:29Z,58,TA120-T246187
1667006578000,2022-10-29T01:22:58Z,52.4,TA120-T246191
1667006596000,2022-10-29T01:23:16Z,47.1,TA120-T246183
1667006605000,2022-10-29T01:23:25Z,66.8,TA120-T246184
1667006609000,2022-10-29T01:23:29Z,57.6,TA120-T246187
1667006638000,2022-10-29T01:23:58Z,53.6,TA120-T246191
1667006656000,2022-10-29T01:24:16Z,47.1,TA120-T246183
1667006665000,2022-10-29T01:24:25Z,68.2,TA120-T246184
1667006669000,2022-10-29T01:24:29Z,58.4,TA120-T246187
1667006698000,2022-10-29T01:24:58Z,57.5,TA120-T246191
1667006716000,2022-10-29T01:25:16Z,47.1,TA120-T246183
1667006725000,2022-10-29T01:25:25Z,68.6,TA120-T246184
1667006729000,2022-10-29T01:25:29Z,57.1,TA120-T246187
1667006758000,2022-10-29T01:25:58Z,58.1,TA120-T246191
1667006776000,2022-10-29T01:26:16Z,46.9,TA120-T246183
1667006785000,2022-10-29T01:26:25Z,67.7,TA120-T246184
1667006789000,2022-10-29T01:26:29Z,56.3,TA120-T246187
1667006818000,2022-10-29T01:26:58Z,49.3,TA120-T246191
1667006836000,2022-10-29T01:27:16Z,46.9,TA120-T246183
1667006845000,2022-10-29T01:27:25Z,63.8,TA120-T246184
1667006849000,2022-10-29T01:27:29Z,54.2,TA120-T246187
1667006878000,2022-10-29T01:27:58Z,56.3,TA120-T246191
1667006896000,2022-10-29T01:28:16Z,47.1,TA120-T246183
1667006905000,2022-10-29T01:28:25Z,64.8,TA120-T246184
1667006909000,2022-10-29T01:28:29Z,59.4,TA120-T246187
1667006938000,2022-10-29T01:28:58Z,51.2,TA120-T246191
1667006956000,2022-10-29T01:29:16Z,47,TA120-T246183
1667006965000,2022-10-29T01:29:25Z,64.3,TA120-T246184
1667006969000,2022-10-29T01:29:29Z,57.6,TA120-T246187
1667006998000,2022-10-29T01:29:58Z,48.4,TA120-T246191
1667007016000,2022-10-29T01:30:16Z,47,TA120-T246183
1667007025000,2022-10-29T01:30:25Z,66.2,TA120-T246184
1667007029000,2022-10-29T01:30:29Z,55.3,TA120-T246187
1667007058000,2022-10-29T01:30:58Z,52.9,TA120-T246191
1667007076000,2022-10-29T01:31:16Z,47,TA120-T246183
1667007085000,2022-10-29T01:31:25Z,66.3,TA120-T246184
1667007089000,2022-10-29T01:31:29Z,56.3,TA120-T246187
1667007118000,2022-10-29T01:31:58Z,52.5,TA120-T246191
1667007136000,2022-10-29T01:32:16Z,47.2,TA120-T246183
1667007145000,2022-10-29T01:32:25Z,66.9,TA120-T246184
1667007149000,2022-10-29T01:32:29Z,56.5,TA120-T246187
1667007178000,2022-10-29T01:32:58Z,58.7,TA120-T246191
1667007196000,2022-10-29T01:33:16Z,46.9,TA120-T246183
1667007205000,2022-10-29T01:33:25Z,67,TA120-T246184
1667007209000,2022-10-29T01:33:29Z,56.5,TA120-T246187
1667007238000,2022-10-29T01:33:58Z,52.8,TA120-T246191
1667007256000,2022-10-29T01:34:16Z,47,TA120-T246183
1667007265000,2022-10-29T01:34:25Z,65.8,TA120-T246184
1667007269000,2022-10-29T01:34:29Z,57.5,TA120-T246187
1667007298000,2022-10-29T01:34:58Z,53.6,TA120-T246191
1667007316000,2022-10-29T01:35:16Z,46.9,TA120-T246183
1667007325000,2022-10-29T01:35:25Z,63.9,TA120-T246184
1667007329000,2022-10-29T01:35:29Z,56.8,TA120-T246187
1667007358000,2022-10-29T01:35:58Z,52.8,TA120-T246191
1667007376000,2022-10-29T01:36:16Z,47,TA120-T246183
1667007385000,2022-10-29T01:36:25Z,67,TA120-T246184
1667007389000,2022-10-29T01:36:29Z,57.1,TA120-T246187
1667007418000,2022-10-29T01:36:58Z,56.3,TA120-T246191
1667007436000,2022-10-29T01:37:16Z,47,TA120-T246183
1667007445000,2022-10-29T01:37:25Z,63.4,TA120-T246184
1667007449000,2022-10-29T01:37:29Z,55.7,TA120-T246187
1667007478000,2022-10-29T01:37:58Z,49.8,TA120-T246191
1667007496000,2022-10-29T01:38:16Z,47,TA120-T246183
1667007505000,2022-10-29T01:38:25Z,64.6,TA120-T246184
1667007509000,2022-10-29T01:38:29Z,56.4,TA120-T246187
1667007538000,2022-10-29T01:38:58Z,51.9,TA120-T246191
1667007556000,2022-10-29T01:39:16Z,46.9,TA120-T246183
1667007565000,2022-10-29T01:39:25Z,58.6,TA120-T246184
1667007569000,2022-10-29T01:39:29Z,56.5,TA120-T246187
1667007598000,2022-10-29T01:39:58Z,48.4,TA120-T246191
1667007616000,2022-10-29T01:40:16Z,46.9,TA120-T246183
1667007625000,2022-10-29T01:40:25Z,68.3,TA120-T246184
1667007629000,2022-10-29T01:40:29Z,55.9,TA120-T246187
1667007658000,2022-10-29T01:40:58Z,53.2,TA120-T246191
1667007676000,2022-10-29T01:41:16Z,47,TA120-T246183
1667007685000,2022-10-29T01:41:25Z,66.4,TA120-T246184
1667007689000,2022-10-29T01:41:29Z,58.2,TA120-T246187
1667007718000,2022-10-29T01:41:58Z,53,TA120-T246191
1667007736000,2022-10-29T01:42:16Z,46.9,TA120-T246183
1667007745000,2022-10-29T01:42:25Z,66.6,TA120-T246184
1667007749000,2022-10-29T01:42:29Z,58.9,TA120-T246187
1667007778000,2022-10-29T01:42:58Z,47.2,TA120-T246191
1667007796000,2022-10-29T01:43:16Z,46.9,TA120-T246183
1667007805000,2022-10-29T01:43:25Z,64.9,TA120-T246184
1667007809000,2022-10-29T01:43:29Z,56.3,TA120-T246187
1667007838000,2022-10-29T01:43:58Z,52.5,TA120-T246191
1667007856000,2022-10-29T01:44:16Z,46.9,TA120-T246183
1667007865000,2022-10-29T01:44:25Z,66.9,TA120-T246184
1667007869000,2022-10-29T01:44:29Z,57.7,TA120-T246187
1667007898000,2022-10-29T01:44:58Z,56.4,TA120-T246191
1667007916000,2022-10-29T01:45:16Z,47.1,TA120-T246183
1667007925000,2022-10-29T01:45:25Z,68.9,TA120-T246184
1667007929000,2022-10-29T01:45:29Z,55.9,TA120-T246187
1667007958000,2022-10-29T01:45:58Z,55.4,TA120-T246191
1667007976000,2022-10-29T01:46:16Z,46.9,TA120-T246183
1667007985000,2022-10-29T01:46:25Z,64,TA120-T246184
1667007989000,2022-10-29T01:46:29Z,56.1,TA120-T246187
1667008018000,2022-10-29T01:46:58Z,54.7,TA120-T246191
1667008036000,2022-10-29T01:47:16Z,46.9,TA120-T246183
