time,readable_time,dBA,dev-id
1645228808000,2022-02-19T00:00:08Z,49.5,TA120-T246191
1645228835000,2022-02-19T00:00:35Z,30.1,TA120-T246183
1645228853000,2022-02-19T00:00:53Z,59,TA120-T246184
1645228855000,2022-02-19T00:00:55Z,53.1,TA120-T246187
1645228868000,2022-02-19T00:01:08Z,53.7,TA120-T246191
1645228895000,2022-02-19T00:01:35Z,30.3,TA120-T246183
1645228913000,2022-02-19T00:01:53Z,65.9,TA120-T246184
1645228915000,2022-02-19T00:01:55Z,53.8,TA120-T246187
1645228928000,2022-02-19T00:02:08Z,52.4,TA120-T246191
1645228955000,2022-02-19T00:02:35Z,30.2,TA120-T246183
1645228973000,2022-02-19T00:02:53Z,69.1,TA120-T246184
1645228975000,2022-02-19T00:02:55Z,52.4,TA120-T246187
1645228988000,2022-02-19T00:03:08Z,53.3,TA120-T246191
1645229015000,2022-02-19T00:03:35Z,30.2,TA120-T246183
1645229033000,2022-02-19T00:03:53Z,63.2,TA120-T246184
1645229035000,2022-02-19T00:03:55Z,53,TA120-T246187
1645229048000,2022-02-19T00:04:08Z,52.5,TA120-T246191
1645229075000,2022-02-19T00:04:35Z,30.2,TA120-T246183
1645229093000,2022-02-19T00:04:53Z,54.5,TA120-T246184
1645229095000,2022-02-19T00:04:55Z,54.8,TA120-T246187
1645229108000,2022-02-19T00:05:08Z,54.3,TA120-T246191
1645229135000,2022-02-19T00:05:35Z,30.2,TA120-T246183
1645229153000,2022-02-19T00:05:53Z,62.2,TA120-T246184
1645229155000,2022-02-19T00:05:55Z,53,TA120-T246187
1645229168000,2022-02-19T00:06:08Z,47.1,TA120-T246191
1645229195000,2022-02-19T00:06:35Z,30.1,TA120-T246183
1645229213000,2022-02-19T00:06:53Z,56.9,TA120-T246184
1645229215000,2022-02-19T00:06:55Z,51.7,TA120-T246187
1645229228000,2022-02-19T00:07:08Z,47.1,TA120-T246191
1645229255000,2022-02-19T00:07:35Z,30.2,TA120-T246183
1645229273000,2022-02-19T00:07:53Z,64.5,TA120-T246184
1645229275000,2022-02-19T00:07:55Z,52.8,TA120-T246187
1645229288000,2022-02-19T00:08:08Z,55.8,TA120-T246191
1645229315000,2022-02-19T00:08:35Z,30.1,TA120-T246183
1645229333000,2022-02-19T00:08:53Z,65.9,TA120-T246184
1645229335000,2022-02-19T00:08:55Z,52.9,TA120-T246187
1645229348000,2022-02-19T00:09:08Z,48.8,TA120-T246191
1645229375000,2022-02-19T00:09:35Z,30,TA120-T246183
1645229393000,2022-02-19T00:09:53Z,66.7,TA120-T246184
1645229395000,2022-02-19T00:09:55Z,57.5,TA120-T246187
1645229408000,2022-02-19T00:10:08Z,47.3,TA120-T246191
1645229435000,2022-02-19T00:10:35Z,30.1,TA120-T246183
1645229453000,2022-02-19T00:10:53Z,59,TA120-T246184
1645229455000,2022-02-19T00:10:55Z,56.4,TA120-T246187
1645229468000,2022-02-19T00:11:08Z,47.4,TA120-T246191
1645229495000,2022-02-19T00:11:35Z,30.3,TA120-T246183
1645229513000,2022-02-19T00:11:53Z,64.9,TA120-T246184
1645229515000,2022-02-19T00:11:55Z,56.2,TA120-T246187
1645229528000,2022-02-19T00:12:08Z,48.8,TA120-T246191
1645229555000,2022-02-19T00:12:35Z,30.2,TA120-T246183
1645229573000,2022-02-19T00:12:53Z,62.1,TA120-T246184
1645229575000,2022-02-19T00:12:55Z,53.1,TA120-T246187
1645229588000,2022-02-19T00:13:08Z,50.6,TA120-T246191
1645229615000,2022-02-19T00:13:35Z,30.2,TA120-T246183
1645229633000,2022-02-19T00:13:53Z,65.7,TA120-T246184
1645229635000,2022-02-19T00:13:55Z,54.4,TA120-T246187
1645229648000,2022-02-19T00:14:08Z,53.4,TA120-T246191
1645229675000,2022-02-19T00:14:35Z,30.3,TA120-T246183
1645229693000,2022-02-19T00:14:53Z,64.9,TA120-T246184
1645229695000,2022-02-19T00:14:55Z,54.4,TA120-T246187
1645229708000,2022-02-19T00:15:08Z,51.1,TA120-T246191
1645229735000,2022-02-19T00:15:35Z,30.1,TA120-T246183
1645229753000,2022-02-19T00:15:53Z,56,TA120-T246184
1645229755000,2022-02-19T00:15:55Z,54.3,TA120-T246187
1645229768000,2022-02-19T00:16:08Z,55.1,TA120-T246191
1645229795000,2022-02-19T00:16:35Z,30.1,TA120-T246183
1645229813000,2022-02-19T00:16:53Z,52,TA120-T246184
1645229815000,2022-02-19T00:16:55Z,53,TA120-T246187
1645229828000,2022-02-19T00:17:08Z,49.2,TA120-T246191
1645229855000,2022-02-19T00:17:35Z,30.1,TA120-T246183
1645229873000,2022-02-19T00:17:53Z,63.3,TA120-T246184
1645229875000,2022-02-19T00:17:55Z,53.5,TA120-T246187
1645229888000,2022-02-19T00:18:08Z,47.8,TA120-T246191
1645229915000,2022-02-19T00:18:35Z,30.3,TA120-T246183
1645229933000,2022-02-19T00:18:53Z,63.1,TA120-T246184
1645229935000,2022-02-19T00:18:55Z,53.3,TA120-T246187
1645229948000,2022-02-19T00:19:08Z,56.6,TA120-T246191
1645229975000,2022-02-19T00:19:35Z,30.3,TA120-T246183
1645229993000,2022-02-19T00:19:53Z,69.4,TA120-T246184
1645229995000,2022-02-19T00:19:55Z,53.7,TA120-T246187
1645230008000,2022-02-19T00:20:08Z,52.8,TA120-T246191
1645230035000,2022-02-19T00:20:35Z,30.1,TA120-T246183
1645230053000,2022-02-19T00:20:53Z,63.1,TA120-T246184
1645230055000,2022-02-19T00:20:55Z,53.5,TA120-T246187
1645230068000,2022-02-19T00:21:08Z,47.3,TA120-T246191
1645230095000,2022-02-19T00:21:35Z,30.4,TA120-T246183
1645230113000,2022-02-19T00:21:53Z,57.3,TA120-T246184
1645230115000,2022-02-19T00:21:55Z,53.5,TA120-T246187
1645230128000,2022-02-19T00:22:08Z,49.8,TA120-T246191
1645230155000,2022-02-19T00:22:35Z,30.1,TA120-T246183
1645230173000,2022-02-19T00:22:53Z,58.9,TA120-T246184
1645230175000,2022-02-19T00:22:55Z,53,TA120-T246187
1645230188000,2022-02-19T00:23:08Z,47.3,TA120-T246191
1645230215000,2022-02-19T00:23:35Z,30.1,TA120-T246183
1645230233000,2022-02-19T00:23:53Z,55.4,TA120-T246184
1645230235000,2022-02-19T00:23:55Z,55,TA120-T246187
1645230248000,2022-02-19T00:24:08Z,48.6,TA120-T246191
1645230275000,2022-02-19T00:24:35Z,30.3,TA120-T246183
1645230293000,2022-02-19T00:24:53Z,62.7,TA120-T246184
1645230295000,2022-02-19T00:24:55Z,55.4,TA120-T246187
1645230308000,2022-02-19T00:25:08Z,53.7,TA120-T246191
1645230335000,2022-02-19T00:25:35Z,30.2,TA120-T246183
1645230353000,2022-02-19T00:25:53Z,53.5,TA120-T246184
1645230355000,2022-02-19T00:25:55Z,54.6,TA120-T246187
1645230368000,2022-02-19T00:26:08Z,53.2,TA120-T246191
1645230395000,2022-02-19T00:26:35Z,30.1,TA120-T246183
1645230413000,2022-02-19T00:26:53Z,60.1,TA120-T246184
1645230415000,2022-02-19T00:26:55Z,52.6,TA120-T246187
1645230428000,2022-02-19T00:27:08Z,53.4,TA120-T246191
1645230455000,2022-02-19T00:27:35Z,30.2,TA120-T246183
1645230473000,2022-02-19T00:27:53Z,64.3,TA120-T246184
1645230475000,2022-02-19T00:27:55Z,53.8,TA120-T246187
1645230488000,2022-02-19T00:28:08Z,50.7,TA120-T246191
1645230515000,2022-02-19T00:28:35Z,30,TA120-T246183
1645230533000,2022-02-19T00:28:53Z,67.7,TA120-T246184
1645230535000,2022-02-19T00:28:55Z,51.2,TA120-T246187
1645230548000,2022-02-19T00:29:08Z,54.6,TA120-T246191
1645230575000,2022-02-19T00:29:35Z,30.2,TA120-T246183
1645230593000,2022-02-19T00:29:53Z,62.3,TA120-T246184
1645230595000,2022-02-19T00:29:55Z,53.9,TA120-T246187
1645230608000,2022-02-19T00:30:08Z,55.7,TA120-T246191
1645230635000,2022-02-19T00:30:35Z,30.1,TA120-T246183
1645230653000,2022-02-19T00:30:53Z,62.3,TA120-T246184
1645230655000,2022-02-19T00:30:55Z,54,TA120-T246187
1645230668000,2022-02-19T00:31:08Z,51.8,TA120-T246191
1645230695000,2022-02-19T00:31:35Z,30.1,TA120-T246183
1645230713000,2022-02-19T00:31:53Z,62.6,TA120-T246184
1645230715000,2022-02-19T00:31:55Z,50.1,TA120-T246187
1645230728000,2022-02-19T00:32:08Z,54.1,TA120-T246191
1645230755000,2022-02-19T00:32:35Z,30.3,TA120-T246183
1645230773000,2022-02-19T00:32:53Z,68.7,TA120-T246184
1645230775000,2022-02-19T00:32:55Z,51.8,TA120-T246187
1645230788000,2022-02-19T00:33:08Z,47.2,TA120-T246191
1645230815000,2022-02-19T00:33:35Z,30.1,TA120-T246183
1645230833000,2022-02-19T00:33:53Z,62.4,TA120-T246184
1645230835000,2022-02-19T00:33:55Z,51.7,TA120-T246187
1645230848000,2022-02-19T00:34:08Z,47,TA120-T246191
1645230875000,2022-02-19T00:34:35Z,30.1,TA120-T246183
1645230893000,2022-02-19T00:34:53Z,61.2,TA120-T246184
1645230895000,2022-02-19T00:34:55Z,50.4,TA120-T246187
1645230908000,2022-02-19T00:35:08Z,49.7,TA120-T246191
1645230935000,2022-02-19T00:35:35Z,30.2,TA120-T246183
1645230953000,2022-02-19T00:35:53Z,50.8,TA120-T246184
1645230955000,2022-02-19T00:35:55Z,50.1,TA120-T246187
1645230968000,2022-02-19T00:36:08Z,47,TA120-T246191
1645230995000,2022-02-19T00:36:35Z,30.1,TA120-T246183
1645231013000,2022-02-19T00:36:53Z,64,TA120-T246184
1645231015000,2022-02-19T00:36:55Z,52.8,TA120-T246187
1645231028000,2022-02-19T00:37:08Z,50.1,TA120-T246191
1645231055000,2022-02-19T00:37:35Z,30.1,TA120-T246183
1645231073000,2022-02-19T00:37:53Z,58.3,TA120-T246184
1645231075000,2022-02-19T00:37:55Z,55.3,TA120-T246187
1645231088000,2022-02-19T00:38:08Z,51.6,TA120-T246191
1645231115000,2022-02-19T00:38:35Z,30.1,TA120-T246183
1645231133000,2022-02-19T00:38:53Z,60.1,TA120-T246184
1645231135000,2022-02-19T00:38:55Z,53.6,TA120-T246187
1645231148000,2022-02-19T00:39:08Z,51.4,TA120-T246191
1645231175000,2022-02-19T00:39:35Z,30.1,TA120-T246183
1645231193000,2022-02-19T00:39:53Z,67,TA120-T246184
1645231195000,2022-02-19T00:39:55Z,51.7,TA120-T246187
1645231208000,2022-02-19T00:40:08Z,50.2,TA120-T246191
1645231235000,2022-02-19T00:40:35Z,30.2,TA120-T246183
1645231253000,2022-02-19T00:40:53Z,66.9,TA120-T246184
1645231255000,2022-02-19T00:40:55Z,51.6,TA120-T246187
1645231268000,2022-02-19T00:41:08Z,47.4,TA120-T246191
1645231295000,2022-02-19T00:41:35Z,30.1,TA120-T246183
1645231313000,2022-02-19T00:41:53Z,49.3,TA120-T246184
1645231315000,2022-02-19T00:41:55Z,51.3,TA120-T246187
1645231328000,2022-02-19T00:42:08Z,48.2,TA120-T246191
1645231355000,2022-02-19T00:42:35Z,30.1,TA120-T246183
1645231373000,2022-02-19T00:42:53Z,49.5,TA120-T246184
1645231375000,2022-02-19T00:42:55Z,52.6,TA120-T246187
1645231388000,2022-02-19T00:43:08Z,50.4,TA120-T246191
1645231415000,2022-02-19T00:43:35Z,30.1,TA120-T246183
1645231433000,2022-02-19T00:43:53Z,64.7,TA120-T246184
1645231435000,2022-02-19T00:43:55Z,50.4,TA120-T246187
1645231448000,2022-02-19T00:44:08Z,57.8,TA120-T246191
1645231475000,2022-02-19T00:44:35Z,30.1,TA120-T246183
1645231493000,2022-02-19T00:44:53Z,56.4,TA120-T246184
1645231495000,2022-02-19T00:44:55Z,51.5,TA120-T246187
1645231508000,2022-02-19T00:45:08Z,46.9,TA120-T246191
1645231535000,2022-02-19T00:45:35Z,30.2,TA120-T246183
1645231553000,2022-02-19T00:45:53Z,62.5,TA120-T246184
1645231555000,2022-02-19T00:45:55Z,52.4,TA120-T246187
1645231568000,2022-02-19T00:46:08Z,52.6,TA120-T246191
1645231595000,2022-02-19T00:46:35Z,30.1,TA120-T246183
1645231613000,2022-02-19T00:46:53Z,60,TA120-T246184
1645231615000,2022-02-19T00:46:55Z,50.9,TA120-T246187
1645231628000,2022-02-19T00:47:08Z,52.1,TA120-T246191
1645231655000,2022-02-19T00:47:35Z,30.1,TA120-T246183
1645231673000,2022-02-19T00:47:53Z,68.4,TA120-T246184
1645231675000,2022-02-19T00:47:55Z,52.2,TA120-T246187
1645231688000,2022-02-19T00:48:08Z,46.6,TA120-T246191
1645231715000,2022-02-19T00:48:35Z,30.1,TA120-T246183
1645231733000,2022-02-19T00:48:53Z,65.9,TA120-T246184
1645231735000,2022-02-19T00:48:55Z,51.2,TA120-T246187
1645231748000,2022-02-19T00:49:08Z,52.6,TA120-T246191
1645231775000,2022-02-19T00:49:35Z,30.2,TA120-T246183
1645231793000,2022-02-19T00:49:53Z,65.3,TA120-T246184
1645231795000,2022-02-19T00:49:55Z,50.6,TA120-T246187
1645231808000,2022-02-19T00:50:08Z,55.5,TA120-T246191
1645231835000,2022-02-19T00:50:35Z,30.2,TA120-T246183
1645231853000,2022-02-19T00:50:53Z,60.9,TA120-T246184
1645231855000,2022-02-19T00:50:55Z,48.9,TA120-T246187
1645231868000,2022-02-19T00:51:08Z,47.2,TA120-T246191
1645231895000,2022-02-19T00:51:35Z,30.2,TA120-T246183
1645231913000,2022-02-19T00:51:53Z,64.8,TA120-T246184
1645231915000,2022-02-19T00:51:55Z,52,TA120-T246187
1645231928000,2022-02-19T00:52:08Z,55.3,TA120-T246191
1645231955000,2022-02-19T00:52:35Z,30.4,TA120-T246183
1645231973000,2022-02-19T00:52:53Z,61.8,TA120-T246184
1645231975000,2022-02-19T00:52:55Z,50.2,TA120-T246187
1645231988000,2022-02-19T00:53:08Z,52,TA120-T246191
1645232015000,2022-02-19T00:53:35Z,30.3,TA120-T246183
1645232033000,2022-02-19T00:53:53Z,65.8,TA120-T246184
1645232035000,2022-02-19T00:53:55Z,52.6,TA120-T246187
1645232048000,2022-02-19T00:54:08Z,50.1,TA120-T246191
1645232075000,2022-02-19T00:54:35Z,30.1,TA120-T246183
1645232093000,2022-02-19T00:54:53Z,63.5,TA120-T246184
1645232095000,2022-02-19T00:54:55Z,51.4,TA120-T246187
1645232108000,2022-02-19T00:55:08Z,60.6,TA120-T246191
1645232135000,2022-02-19T00:55:35Z,30.1,TA120-T246183
1645232153000,2022-02-19T00:55:53Z,63.3,TA120-T246184
1645232155000,2022-02-19T00:55:55Z,51.6,TA120-T246187
1645232168000,2022-02-19T00:56:08Z,53.5,TA120-T246191
1645232195000,2022-02-19T00:56:35Z,30,TA120-T246183
1645232213000,2022-02-19T00:56:53Z,63.6,TA120-T246184
1645232215000,2022-02-19T00:56:55Z,52,TA120-T246187
1645232228000,2022-02-19T00:57:08Z,49.6,TA120-T246191
1645232255000,2022-02-19T00:57:35Z,30.5,TA120-T246183
1645232273000,2022-02-19T00:57:53Z,61.9,TA120-T246184
1645232275000,2022-02-19T00:57:55Z,50.6,TA120-T246187
1645232288000,2022-02-19T00:58:08Z,54.3,TA120-T246191
1645232315000,2022-02-19T00:58:35Z,30,TA120-T246183
1645232333000,2022-02-19T00:58:53Z,66.6,TA120-T246184
1645232335000,2022-02-19T00:58:55Z,51.5,TA120-T246187
1645232348000,2022-02-19T00:59:08Z,47,TA120-T246191
1645232375000,2022-02-19T00:59:35Z,29.8,TA120-T246183
1645232393000,2022-02-19T00:59:53Z,52.6,TA120-T246184
1645232395000,2022-02-19T00:59:55Z,51.4,TA120-T246187
1645232408000,2022-02-19T01:00:08Z,49.4,TA120-T246191
1645232435000,2022-02-19T01:00:35Z,29.9,TA120-T246183
1645232453000,2022-02-19T01:00:53Z,64.5,TA120-T246184
1645232455000,2022-02-19T01:00:55Z,49.6,TA120-T246187
1645232468000,2022-02-19T01:01:08Z,51.5,TA120-T246191
1645232495000,2022-02-19T01:01:35Z,30,TA120-T246183
1645232513000,2022-02-19T01:01:53Z,63.5,TA120-T246184
1645232515000,2022-02-19T01:01:55Z,53.9,TA120-T246187
1645232528000,2022-02-19T01:02:08Z,46.9,TA120-T246191
1645232555000,2022-02-19T01:02:35Z,29.9,TA120-T246183
1645232573000,2022-02-19T01:02:53Z,65.1,TA120-T246184
1645232575000,2022-02-19T01:02:55Z,49.8,TA120-T246187
1645232588000,2022-02-19T01:03:08Z,47,TA120-T246191
1645232615000,2022-02-19T01:03:35Z,29.9,TA120-T246183
1645232633000,2022-02-19T01:03:53Z,65.1,TA120-T246184
1645232635000,2022-02-19T01:03:55Z,52.8,TA120-T246187
1645232648000,2022-02-19T01:04:08Z,46.6,TA120-T246191
1645232675000,2022-02-19T01:04:35Z,29.9,TA120-T246183
1645232693000,2022-02-19T01:04:53Z,64.3,TA120-T246184
1645232695000,2022-02-19T01:04:55Z,50.9,TA120-T246187
1645232708000,2022-02-19T01:05:08Z,47.4,TA120-T246191
1645232735000,2022-02-19T01:05:35Z,29.8,TA120-T246183
1645232753000,2022-02-19T01:05:53Z,61.5,TA120-T246184
1645232755000,2022-02-19T01:05:55Z,49.2,TA120-T246187
1645232768000,2022-02-19T01:06:08Z,56.4,TA120-T246191
1645232795000,2022-02-19T01:06:35Z,29.8,TA120-T246183
1645232813000,2022-02-19T01:06:53Z,71,TA120-T246184
1645232815000,2022-02-19T01:06:55Z,50.5,TA120-T246187
1645232828000,2022-02-19T01:07:08Z,46.6,TA120-T246191
1645232855000,2022-02-19T01:07:35Z,30,TA120-T246183
1645232873000,2022-02-19T01:07:53Z,52.2,TA120-T246184
1645232875000,2022-02-19T01:07:55Z,52.2,TA120-T246187
1645232888000,2022-02-19T01:08:08Z,57.1,TA120-T246191
1645232915000,2022-02-19T01:08:35Z,30.3,TA120-T246183
1645232933000,2022-02-19T01:08:53Z,55.7,TA120-T246184
1645232935000,2022-02-19T01:08:55Z,51.4,TA120-T246187
1645232948000,2022-02-19T01:09:08Z,49.2,TA120-T246191
1645232975000,2022-02-19T01:09:35Z,29.9,TA120-T246183
1645232993000,2022-02-19T01:09:53Z,62.2,TA120-T246184
1645232995000,2022-02-19T01:09:55Z,52.3,TA120-T246187
1645233008000,2022-02-19T01:10:08Z,47.9,TA120-T246191
1645233035000,2022-02-19T01:10:35Z,29.8,TA120-T246183
1645233053000,2022-02-19T01:10:53Z,62.3,TA120-T246184
1645233055000,2022-02-19T01:10:55Z,52.5,TA120-T246187
1645233068000,2022-02-19T01:11:08Z,51.7,TA120-T246191
1645233095000,2022-02-19T01:11:35Z,29.8,TA120-T246183
1645233113000,2022-02-19T01:11:53Z,55.5,TA120-T246184
1645233115000,2022-02-19T01:11:55Z,55.1,TA120-T246187
1645233128000,2022-02-19T01:12:08Z,49.5,TA120-T246191
1645233155000,2022-02-19T01:12:35Z,30.6,TA120-T246183
1645233173000,2022-02-19T01:12:53Z,62,TA120-T246184
1645233175000,2022-02-19T01:12:55Z,52.2,TA120-T246187
1645233188000,2022-02-19T01:13:08Z,52.1,TA120-T246191
1645233215000,2022-02-19T01:13:35Z,30.2,TA120-T246183
1645233233000,2022-02-19T01:13:53Z,60.6,TA120-T246184
1645233235000,2022-02-19T01:13:55Z,50.2,TA120-T246187
1645233248000,2022-02-19T01:14:08Z,54,TA120-T246191
1645233275000,2022-02-19T01:14:35Z,29.9,TA120-T246183
1645233293000,2022-02-19T01:14:53Z,65.6,TA120-T246184
1645233295000,2022-02-19T01:14:55Z,53.3,TA120-T246187
1645233308000,2022-02-19T01:15:08Z,52.8,TA120-T246191
1645233335000,2022-02-19T01:15:35Z,29.8,TA120-T246183
1645233353000,2022-02-19T01:15:53Z,66,TA120-T246184
1645233355000,2022-02-19T01:15:55Z,52.7,TA120-T246187
1645233368000,2022-02-19T01:16:08Z,47.5,TA120-T246191
1645233395000,2022-02-19T01:16:35Z,29.8,TA120-T246183
1645233413000,2022-02-19T01:16:53Z,60.1,TA120-T246184
1645233415000,2022-02-19T01:16:55Z,54,TA120-T246187
1645233428000,2022-02-19T01:17:08Z,46.9,TA120-T246191
1645233455000,2022-02-19T01:17:35Z,29.8,TA120-T246183
1645233473000,2022-02-19T01:17:53Z,63.6,TA120-T246184
1645233475000,2022-02-19T01:17:55Z,52.7,TA120-T246187
1645233488000,2022-02-19T01:18:08Z,50.5,TA120-T246191
1645233515000,2022-02-19T01:18:35Z,29.8,TA120-T246183
1645233533000,2022-02-19T01:18:53Z,63.8,TA120-T246184
1645233535000,2022-02-19T01:18:55Z,54.7,TA120-T246187
1645233548000,2022-02-19T01:19:08Z,51.5,TA120-T246191
1645233575000,2022-02-19T01:19:35Z,29.9,TA120-T246183
1645233593000,2022-02-19T01:19:53Z,51.4,TA120-T246184
1645233595000,2022-02-19T01:19:55Z,52.4,TA120-T246187
1645233608000,2022-02-19T01:20:08Z,53.6,TA120-T246191
1645233635000,2022-02-19T01:20:35Z,30,TA120-T246183
1645233653000,2022-02-19T01:20:53Z,63.1,TA120-T246184
1645233655000,2022-02-19T01:20:55Z,53.2,TA120-T246187
1645233668000,2022-02-19T01:21:08Z,47,TA120-T246191
1645233695000,2022-02-19T01:21:35Z,29.8,TA120-T246183
1645233713000,2022-02-19T01:21:53Z,60.8,TA120-T246184
1645233715000,2022-02-19T01:21:55Z,53.4,TA120-T246187
1645233728000,2022-02-19T01:22:08Z,47.5,TA120-T246191
1645233755000,2022-02-19T01:22:35Z,30,TA120-T246183
1645233773000,2022-02-19T01:22:53Z,62.1,TA120-T246184
1645233775000,2022-02-19T01:22:55Z,52.4,TA120-T246187
1645233788000,2022-02-19T01:23:08Z,50.5,TA120-T246191
1645233815000,2022-02-19T01:23:35Z,29.8,TA120-T246183
1645233833000,2022-02-19T01:23:53Z,60.2,TA120-T246184
1645233835000,2022-02-19T01:23:55Z,52.4,TA120-T246187
1645233848000,2022-02-19T01:24:08Z,47.6,TA120-T246191
1645233875000,2022-02-19T01:24:35Z,29.9,TA120-T246183
1645233893000,2022-02-19T01:24:53Z,64.3,TA120-T246184
1645233895000,2022-02-19T01:24:55Z,50.5,TA120-T246187
1645233908000,2022-02-19T01:25:08Z,57.5,TA120-T246191
1645233935000,2022-02-19T01:25:35Z,30.9,TA120-T246183
1645233953000,2022-02-19T01:25:53Z,61.7,TA120-T246184
1645233955000,2022-02-19T01:25:55Z,51.2,TA120-T246187
1645233968000,2022-02-19T01:26:08Z,52.9,TA120-T246191
1645233995000,2022-02-19T01:26:35Z,30.8,TA120-T246183
1645234013000,2022-02-19T01:26:53Z,67.1,TA120-T246184
1645234015000,2022-02-19T01:26:55Z,51.9,TA120-T246187
1645234028000,2022-02-19T01:27:08Z,54.8,TA120-T246191
1645234055000,2022-02-19T01:27:35Z,30.7,TA120-T246183
1645234073000,2022-02-19T01:27:53Z,63.4,TA120-T246184
1645234075000,2022-02-19T01:27:55Z,53.4,TA120-T246187
1645234088000,2022-02-19T01:28:08Z,49.9,TA120-T246191
1645234115000,2022-02-19T01:28:35Z,30.9,TA120-T246183
1645234133000,2022-02-19T01:28:53Z,60.4,TA120-T246184
1645234135000,2022-02-19T01:28:55Z,51.4,TA120-T246187
1645234148000,2022-02-19T01:29:08Z,52.7,TA120-T246191
1645234175000,2022-02-19T01:29:35Z,31,TA120-T246183
1645234193000,2022-02-19T01:29:53Z,62.4,TA120-T246184
1645234195000,2022-02-19T01:29:55Z,53.7,TA120-T246187
1645234208000,2022-02-19T01:30:08Z,50.4,TA120-T246191
1645234235000,2022-02-19T01:30:35Z,31.1,TA120-T246183
1645234253000,2022-02-19T01:30:53Z,68.3,TA120-T246184
1645234255000,2022-02-19T01:30:55Z,54.4,TA120-T246187
1645234268000,2022-02-19T01:31:08Z,47.5,TA120-T246191
1645234295000,2022-02-19T01:31:35Z,31.1,TA120-T246183
1645234313000,2022-02-19T01:31:53Z,49.1,TA120-T246184
1645234315000,2022-02-19T01:31:55Z,52.8,TA120-T246187
1645234328000,2022-02-19T01:32:08Z,46.7,TA120-T246191
1645234355000,2022-02-19T01:32:35Z,31,TA120-T246183
1645234373000,2022-02-19T01:32:53Z,49.5,TA120-T246184
1645234375000,2022-02-19T01:32:55Z,50.6,TA120-T246187
1645234388000,2022-02-19T01:33:08Z,47,TA120-T246191
1645234415000,2022-02-19T01:33:35Z,31,TA120-T246183
1645234433000,2022-02-19T01:33:53Z,61.5,TA120-T246184
1645234435000,2022-02-19T01:33:55Z,51.8,TA120-T246187
1645234448000,2022-02-19T01:34:08Z,52.4,TA120-T246191
1645234475000,2022-02-19T01:34:35Z,30.8,TA120-T246183
1645234493000,2022-02-19T01:34:53Z,62.4,TA120-T246184
1645234495000,2022-02-19T01:34:55Z,50.3,TA120-T246187
1645234508000,2022-02-19T01:35:08Z,55.4,TA120-T246191
1645234535000,2022-02-19T01:35:35Z,30.8,TA120-T246183
1645234553000,2022-02-19T01:35:53Z,57.7,TA120-T246184
1645234555000,2022-02-19T01:35:55Z,50.8,TA120-T246187
1645234568000,2022-02-19T01:36:08Z,49.3,TA120-T246191
1645234595000,2022-02-19T01:36:35Z,31,TA120-T246183
1645234613000,2022-02-19T01:36:53Z,63.9,TA120-T246184
1645234615000,2022-02-19T01:36:55Z,52.6,TA120-T246187
1645234628000,2022-02-19T01:37:08Z,46.6,TA120-T246191
1645234655000,2022-02-19T01:37:35Z,31.1,TA120-T246183
1645234673000,2022-02-19T01:37:53Z,69.5,TA120-T246184
1645234675000,2022-02-19T01:37:55Z,51,TA120-T246187
1645234688000,2022-02-19T01:38:08Z,52.2,TA120-T246191
1645234715000,2022-02-19T01:38:35Z,31,TA120-T246183
1645234733000,2022-02-19T01:38:53Z,59.4,TA120-T246184
1645234735000,2022-02-19T01:38:55Z,52.1,TA120-T246187
1645234748000,2022-02-19T01:39:08Z,48.6,TA120-T246191
1645234775000,2022-02-19T01:39:35Z,30.8,TA120-T246183
1645234793000,2022-02-19T01:39:53Z,64.2,TA120-T246184
1645234795000,2022-02-19T01:39:55Z,52.9,TA120-T246187
1645234808000,2022-02-19T01:40:08Z,52.3,TA120-T246191
1645234835000,2022-02-19T01:40:35Z,30.6,TA120-T246183
1645234853000,2022-02-19T01:40:53Z,64.7,TA120-T246184
1645234855000,2022-02-19T01:40:55Z,50.8,TA120-T246187
1645234868000,2022-02-19T01:41:08Z,46.9,TA120-T246191
1645234895000,2022-02-19T01:41:35Z,30.6,TA120-T246183
1645234913000,2022-02-19T01:41:53Z,66.1,TA120-T246184
1645234915000,2022-02-19T01:41:55Z,48.6,TA120-T246187
1645234928000,2022-02-19T01:42:08Z,53.3,TA120-T246191
1645234955000,2022-02-19T01:42:35Z,30.7,TA120-T246183
1645234973000,2022-02-19T01:42:53Z,62.1,TA120-T246184
1645234975000,2022-02-19T01:42:55Z,56.1,TA120-T246187
1645234988000,2022-02-19T01:43:08Z,46.7,TA120-T246191
1645235015000,2022-02-19T01:43:35Z,30.6,TA120-T246183
1645235033000,2022-02-19T01:43:53Z,60,TA120-T246184
1645235035000,2022-02-19T01:43:55Z,51,TA120-T246187
1645235048000,2022-02-19T01:44:08Z,47,TA120-T246191
1645235075000,2022-02-19T01:44:35Z,30.7,TA120-T246183
1645235093000,2022-02-19T01:44:53Z,61.2,TA120-T246184
1645235095000,2022-02-19T01:44:55Z,51.3,TA120-T246187
1645235108000,2022-02-19T01:45:08Z,52.7,TA120-T246191
1645235135000,2022-02-19T01:45:35Z,30.7,TA120-T246183
1645235153000,2022-02-19T01:45:53Z,66.4,TA120-T246184
1645235155000,2022-02-19T01:45:55Z,49.8,TA120-T246187
1645235168000,2022-02-19T01:46:08Z,54,TA120-T246191
1645235195000,2022-02-19T01:46:35Z,30.6,TA120-T246183
