time,readable_time,dBA,dev-id
1630454400000,2021-09-01T00:00:00Z,33.2,TA120-T246183
1630454400000,2021-09-01T00:00:00Z,45.9,TA120-T246191
1630454400000,2021-09-01T00:00:00Z,54.1,TA120-T246184
1630454400000,2021-09-01T00:00:00Z,44.3,TA120-T246187
1630454401000,2021-09-01T00:00:01Z,54.8,TA120-T246184
1630454401000,2021-09-01T00:00:01Z,45,TA120-T246187
1630454401000,2021-09-01T00:00:01Z,33.1,TA120-T246183
1630454401000,2021-09-01T00:00:01Z,45.7,TA120-T246191
1630454402000,2021-09-01T00:00:02Z,33.3,TA120-T246183
1630454402000,2021-09-01T00:00:02Z,46,TA120-T246191
1630454402000,2021-09-01T00:00:02Z,54.9,TA120-T246184
1630454402000,2021-09-01T00:00:02Z,45.2,TA120-T246187
1630454403000,2021-09-01T00:00:03Z,55.1,TA120-T246184
1630454403000,2021-09-01T00:00:03Z,44.7,TA120-T246187
1630454403000,2021-09-01T00:00:03Z,33.4,TA120-T246183
1630454403000,2021-09-01T00:00:03Z,46.2,TA120-T246191
1630454404000,2021-09-01T00:00:04Z,33.4,TA120-T246183
1630454404000,2021-09-01T00:00:04Z,46,TA120-T246191
1630454404000,2021-09-01T00:00:04Z,56.1,TA120-T246184
1630454404000,2021-09-01T00:00:04Z,44.2,TA120-T246187
1630454405000,2021-09-01T00:00:05Z,57.3,TA120-T246184
1630454405000,2021-09-01T00:00:05Z,46.1,TA120-T246187
1630454405000,2021-09-01T00:00:05Z,33.5,TA120-T246183
1630454405000,2021-09-01T00:00:05Z,45.7,TA120-T246191
1630454406000,2021-09-01T00:00:06Z,33.2,TA120-T246183
1630454406000,2021-09-01T00:00:06Z,46.6,TA120-T246191
1630454406000,2021-09-01T00:00:06Z,58.8,TA120-T246184
1630454406000,2021-09-01T00:00:06Z,47,TA120-T246187
1630454407000,2021-09-01T00:00:07Z,60.4,TA120-T246184
1630454407000,2021-09-01T00:00:07Z,48.4,TA120-T246187
1630454407000,2021-09-01T00:00:07Z,33.3,TA120-T246183
1630454407000,2021-09-01T00:00:07Z,46.1,TA120-T246191
1630454408000,2021-09-01T00:00:08Z,34.1,TA120-T246183
1630454408000,2021-09-01T00:00:08Z,45.9,TA120-T246191
1630454408000,2021-09-01T00:00:08Z,62.4,TA120-T246184
1630454408000,2021-09-01T00:00:08Z,47.7,TA120-T246187
1630454409000,2021-09-01T00:00:09Z,65.7,TA120-T246184
1630454409000,2021-09-01T00:00:09Z,46.3,TA120-T246187
1630454409000,2021-09-01T00:00:09Z,33.2,TA120-T246183
1630454409000,2021-09-01T00:00:09Z,45.9,TA120-T246191
1630454410000,2021-09-01T00:00:10Z,33.3,TA120-T246183
1630454410000,2021-09-01T00:00:10Z,45.8,TA120-T246191
1630454410000,2021-09-01T00:00:10Z,68.2,TA120-T246184
1630454410000,2021-09-01T00:00:10Z,47.4,TA120-T246187
1630454411000,2021-09-01T00:00:11Z,68,TA120-T246184
1630454411000,2021-09-01T00:00:11Z,50.3,TA120-T246187
1630454411000,2021-09-01T00:00:11Z,33.4,TA120-T246183
1630454411000,2021-09-01T00:00:11Z,46.4,TA120-T246191
1630454412000,2021-09-01T00:00:12Z,33.3,TA120-T246183
1630454412000,2021-09-01T00:00:12Z,45.8,TA120-T246191
1630454412000,2021-09-01T00:00:12Z,66.4,TA120-T246184
1630454412000,2021-09-01T00:00:12Z,51.6,TA120-T246187
1630454413000,2021-09-01T00:00:13Z,64.2,TA120-T246184
1630454413000,2021-09-01T00:00:13Z,48.2,TA120-T246187
1630454413000,2021-09-01T00:00:13Z,33.5,TA120-T246183
1630454413000,2021-09-01T00:00:13Z,46,TA120-T246191
1630454414000,2021-09-01T00:00:14Z,33.1,TA120-T246183
1630454414000,2021-09-01T00:00:14Z,46.3,TA120-T246191
1630454414000,2021-09-01T00:00:14Z,60.8,TA120-T246184
1630454414000,2021-09-01T00:00:14Z,47,TA120-T246187
1630454415000,2021-09-01T00:00:15Z,58,TA120-T246184
1630454415000,2021-09-01T00:00:15Z,46.2,TA120-T246187
1630454415000,2021-09-01T00:00:15Z,33.3,TA120-T246183
1630454415000,2021-09-01T00:00:15Z,46.3,TA120-T246191
1630454416000,2021-09-01T00:00:16Z,33.3,TA120-T246183
1630454416000,2021-09-01T00:00:16Z,46.5,TA120-T246191
1630454416000,2021-09-01T00:00:16Z,56.5,TA120-T246184
1630454416000,2021-09-01T00:00:16Z,46.8,TA120-T246187
1630454417000,2021-09-01T00:00:17Z,56,TA120-T246184
1630454417000,2021-09-01T00:00:17Z,45.2,TA120-T246187
1630454417000,2021-09-01T00:00:17Z,33.3,TA120-T246183
1630454417000,2021-09-01T00:00:17Z,46.4,TA120-T246191
1630454418000,2021-09-01T00:00:18Z,33.2,TA120-T246183
1630454418000,2021-09-01T00:00:18Z,46.1,TA120-T246191
1630454418000,2021-09-01T00:00:18Z,56.1,TA120-T246184
1630454418000,2021-09-01T00:00:18Z,47.1,TA120-T246187
1630454419000,2021-09-01T00:00:19Z,53.9,TA120-T246184
1630454419000,2021-09-01T00:00:19Z,46.8,TA120-T246187
1630454419000,2021-09-01T00:00:19Z,33.4,TA120-T246183
1630454419000,2021-09-01T00:00:19Z,46,TA120-T246191
1630454420000,2021-09-01T00:00:20Z,33.4,TA120-T246183
1630454420000,2021-09-01T00:00:20Z,46.5,TA120-T246191
1630454420000,2021-09-01T00:00:20Z,53.5,TA120-T246184
1630454420000,2021-09-01T00:00:20Z,44.9,TA120-T246187
1630454421000,2021-09-01T00:00:21Z,52.9,TA120-T246184
1630454421000,2021-09-01T00:00:21Z,45.1,TA120-T246187
1630454421000,2021-09-01T00:00:21Z,33.2,TA120-T246183
1630454421000,2021-09-01T00:00:21Z,46.2,TA120-T246191
1630454422000,2021-09-01T00:00:22Z,33.4,TA120-T246183
1630454422000,2021-09-01T00:00:22Z,46.2,TA120-T246191
1630454422000,2021-09-01T00:00:22Z,52.5,TA120-T246184
1630454422000,2021-09-01T00:00:22Z,43.3,TA120-T246187
1630454423000,2021-09-01T00:00:23Z,52.6,TA120-T246184
1630454423000,2021-09-01T00:00:23Z,43.6,TA120-T246187
1630454423000,2021-09-01T00:00:23Z,33.5,TA120-T246183
1630454423000,2021-09-01T00:00:23Z,45.9,TA120-T246191
1630454424000,2021-09-01T00:00:24Z,33.2,TA120-T246183
1630454424000,2021-09-01T00:00:24Z,47,TA120-T246191
1630454424000,2021-09-01T00:00:24Z,52.1,TA120-T246184
1630454424000,2021-09-01T00:00:24Z,42.6,TA120-T246187
1630454425000,2021-09-01T00:00:25Z,51.8,TA120-T246184
1630454425000,2021-09-01T00:00:25Z,42.7,TA120-T246187
1630454425000,2021-09-01T00:00:25Z,33.3,TA120-T246183
1630454425000,2021-09-01T00:00:25Z,46.5,TA120-T246191
1630454426000,2021-09-01T00:00:26Z,33.1,TA120-T246183
1630454426000,2021-09-01T00:00:26Z,46.1,TA120-T246191
1630454426000,2021-09-01T00:00:26Z,51.3,TA120-T246184
1630454426000,2021-09-01T00:00:26Z,44,TA120-T246187
1630454427000,2021-09-01T00:00:27Z,51.1,TA120-T246184
1630454427000,2021-09-01T00:00:27Z,44.6,TA120-T246187
1630454427000,2021-09-01T00:00:27Z,33.3,TA120-T246183
1630454427000,2021-09-01T00:00:27Z,46,TA120-T246191
1630454428000,2021-09-01T00:00:28Z,33.3,TA120-T246183
1630454428000,2021-09-01T00:00:28Z,46.3,TA120-T246191
1630454428000,2021-09-01T00:00:28Z,50.6,TA120-T246184
1630454428000,2021-09-01T00:00:28Z,44.1,TA120-T246187
1630454429000,2021-09-01T00:00:29Z,50.6,TA120-T246184
1630454429000,2021-09-01T00:00:29Z,44.6,TA120-T246187
1630454429000,2021-09-01T00:00:29Z,33.3,TA120-T246183
1630454429000,2021-09-01T00:00:29Z,46.3,TA120-T246191
1630454430000,2021-09-01T00:00:30Z,33.3,TA120-T246183
1630454430000,2021-09-01T00:00:30Z,46.2,TA120-T246191
1630454430000,2021-09-01T00:00:30Z,51.2,TA120-T246184
1630454430000,2021-09-01T00:00:30Z,44,TA120-T246187
1630454431000,2021-09-01T00:00:31Z,50.4,TA120-T246184
1630454431000,2021-09-01T00:00:31Z,42.8,TA120-T246187
1630454431000,2021-09-01T00:00:31Z,33.3,TA120-T246183
1630454431000,2021-09-01T00:00:31Z,46.5,TA120-T246191
1630454432000,2021-09-01T00:00:32Z,33.5,TA120-T246183
1630454432000,2021-09-01T00:00:32Z,45.7,TA120-T246191
1630454432000,2021-09-01T00:00:32Z,50.5,TA120-T246184
1630454432000,2021-09-01T00:00:32Z,42.5,TA120-T246187
1630454433000,2021-09-01T00:00:33Z,50.2,TA120-T246184
1630454433000,2021-09-01T00:00:33Z,42.6,TA120-T246187
1630454433000,2021-09-01T00:00:33Z,33.4,TA120-T246183
1630454433000,2021-09-01T00:00:33Z,46.3,TA120-T246191
1630454434000,2021-09-01T00:00:34Z,33.3,TA120-T246183
1630454434000,2021-09-01T00:00:34Z,46,TA120-T246191
1630454434000,2021-09-01T00:00:34Z,49.8,TA120-T246184
1630454434000,2021-09-01T00:00:34Z,42.5,TA120-T246187
1630454435000,2021-09-01T00:00:35Z,49.8,TA120-T246184
1630454435000,2021-09-01T00:00:35Z,42,TA120-T246187
1630454435000,2021-09-01T00:00:35Z,33.5,TA120-T246183
1630454435000,2021-09-01T00:00:35Z,46.2,TA120-T246191
1630454436000,2021-09-01T00:00:36Z,33,TA120-T246183
1630454436000,2021-09-01T00:00:36Z,45.9,TA120-T246191
1630454436000,2021-09-01T00:00:36Z,49.9,TA120-T246184
1630454436000,2021-09-01T00:00:36Z,42.3,TA120-T246187
1630454437000,2021-09-01T00:00:37Z,49.4,TA120-T246184
1630454437000,2021-09-01T00:00:37Z,42.8,TA120-T246187
1630454437000,2021-09-01T00:00:37Z,33.3,TA120-T246183
1630454437000,2021-09-01T00:00:37Z,46,TA120-T246191
1630454438000,2021-09-01T00:00:38Z,33.3,TA120-T246183
1630454438000,2021-09-01T00:00:38Z,46,TA120-T246191
1630454438000,2021-09-01T00:00:38Z,49.6,TA120-T246184
1630454438000,2021-09-01T00:00:38Z,42.3,TA120-T246187
1630454439000,2021-09-01T00:00:39Z,49.4,TA120-T246184
1630454439000,2021-09-01T00:00:39Z,42.7,TA120-T246187
1630454439000,2021-09-01T00:00:39Z,33.1,TA120-T246183
1630454439000,2021-09-01T00:00:39Z,46.1,TA120-T246191
1630454440000,2021-09-01T00:00:40Z,33.4,TA120-T246183
1630454440000,2021-09-01T00:00:40Z,45.8,TA120-T246191
1630454440000,2021-09-01T00:00:40Z,49.6,TA120-T246184
1630454440000,2021-09-01T00:00:40Z,43.1,TA120-T246187
1630454441000,2021-09-01T00:00:41Z,49.2,TA120-T246184
1630454441000,2021-09-01T00:00:41Z,42.5,TA120-T246187
1630454441000,2021-09-01T00:00:41Z,33.4,TA120-T246183
1630454441000,2021-09-01T00:00:41Z,46.1,TA120-T246191
1630454442000,2021-09-01T00:00:42Z,33.1,TA120-T246183
1630454442000,2021-09-01T00:00:42Z,46.1,TA120-T246191
1630454442000,2021-09-01T00:00:42Z,49.6,TA120-T246184
1630454442000,2021-09-01T00:00:42Z,41.9,TA120-T246187
1630454443000,2021-09-01T00:00:43Z,49.1,TA120-T246184
1630454443000,2021-09-01T00:00:43Z,43.3,TA120-T246187
1630454443000,2021-09-01T00:00:43Z,33,TA120-T246183
1630454443000,2021-09-01T00:00:43Z,45.4,TA120-T246191
1630454444000,2021-09-01T00:00:44Z,33.5,TA120-T246183
1630454444000,2021-09-01T00:00:44Z,46.5,TA120-T246191
1630454444000,2021-09-01T00:00:44Z,49.4,TA120-T246184
1630454444000,2021-09-01T00:00:44Z,44.3,TA120-T246187
1630454445000,2021-09-01T00:00:45Z,49.1,TA120-T246184
1630454445000,2021-09-01T00:00:45Z,43.3,TA120-T246187
1630454445000,2021-09-01T00:00:45Z,33.5,TA120-T246183
1630454445000,2021-09-01T00:00:45Z,46.2,TA120-T246191
1630454446000,2021-09-01T00:00:46Z,33.4,TA120-T246183
1630454446000,2021-09-01T00:00:46Z,46.2,TA120-T246191
1630454446000,2021-09-01T00:00:46Z,49,TA120-T246184
1630454446000,2021-09-01T00:00:46Z,43.1,TA120-T246187
1630454447000,2021-09-01T00:00:47Z,48.9,TA120-T246184
1630454447000,2021-09-01T00:00:47Z,42.5,TA120-T246187
1630454447000,2021-09-01T00:00:47Z,33.5,TA120-T246183
1630454447000,2021-09-01T00:00:47Z,46.3,TA120-T246191
1630454448000,2021-09-01T00:00:48Z,33.3,TA120-T246183
1630454448000,2021-09-01T00:00:48Z,46.7,TA120-T246191
1630454448000,2021-09-01T00:00:48Z,48.9,TA120-T246184
1630454448000,2021-09-01T00:00:48Z,41.5,TA120-T246187
1630454449000,2021-09-01T00:00:49Z,49,TA120-T246184
1630454449000,2021-09-01T00:00:49Z,41.9,TA120-T246187
1630454449000,2021-09-01T00:00:49Z,33.6,TA120-T246183
1630454449000,2021-09-01T00:00:49Z,47.4,TA120-T246191
1630454450000,2021-09-01T00:00:50Z,33.3,TA120-T246183
1630454450000,2021-09-01T00:00:50Z,47.5,TA120-T246191
1630454450000,2021-09-01T00:00:50Z,49.1,TA120-T246184
1630454450000,2021-09-01T00:00:50Z,42.1,TA120-T246187
1630454451000,2021-09-01T00:00:51Z,48.8,TA120-T246184
1630454451000,2021-09-01T00:00:51Z,41.7,TA120-T246187
1630454451000,2021-09-01T00:00:51Z,33.1,TA120-T246183
1630454451000,2021-09-01T00:00:51Z,47.1,TA120-T246191
1630454452000,2021-09-01T00:00:52Z,33.3,TA120-T246183
1630454452000,2021-09-01T00:00:52Z,46.8,TA120-T246191
1630454452000,2021-09-01T00:00:52Z,49.1,TA120-T246184
1630454452000,2021-09-01T00:00:52Z,41.3,TA120-T246187
1630454453000,2021-09-01T00:00:53Z,48.8,TA120-T246184
1630454453000,2021-09-01T00:00:53Z,41.7,TA120-T246187
1630454453000,2021-09-01T00:00:53Z,33.5,TA120-T246183
1630454453000,2021-09-01T00:00:53Z,46.8,TA120-T246191
1630454454000,2021-09-01T00:00:54Z,33.3,TA120-T246183
1630454454000,2021-09-01T00:00:54Z,47.4,TA120-T246191
1630454454000,2021-09-01T00:00:54Z,49.1,TA120-T246184
1630454454000,2021-09-01T00:00:54Z,41.6,TA120-T246187
1630454455000,2021-09-01T00:00:55Z,49,TA120-T246184
1630454455000,2021-09-01T00:00:55Z,41.2,TA120-T246187
1630454455000,2021-09-01T00:00:55Z,33.2,TA120-T246183
1630454455000,2021-09-01T00:00:55Z,49.1,TA120-T246191
1630454456000,2021-09-01T00:00:56Z,33.4,TA120-T246183
1630454456000,2021-09-01T00:00:56Z,50.4,TA120-T246191
1630454456000,2021-09-01T00:00:56Z,48.9,TA120-T246184
1630454456000,2021-09-01T00:00:56Z,41.3,TA120-T246187
1630454457000,2021-09-01T00:00:57Z,48.9,TA120-T246184
1630454457000,2021-09-01T00:00:57Z,42,TA120-T246187
1630454457000,2021-09-01T00:00:57Z,33.2,TA120-T246183
1630454457000,2021-09-01T00:00:57Z,50.3,TA120-T246191
1630454458000,2021-09-01T00:00:58Z,33.3,TA120-T246183
1630454458000,2021-09-01T00:00:58Z,50.4,TA120-T246191
1630454458000,2021-09-01T00:00:58Z,49,TA120-T246184
1630454458000,2021-09-01T00:00:58Z,42,TA120-T246187
1630454459000,2021-09-01T00:00:59Z,48.9,TA120-T246184
1630454459000,2021-09-01T00:00:59Z,41.7,TA120-T246187
1630454459000,2021-09-01T00:00:59Z,33.3,TA120-T246183
1630454459000,2021-09-01T00:00:59Z,51.4,TA120-T246191
1630454460000,2021-09-01T00:01:00Z,33.4,TA120-T246183
1630454460000,2021-09-01T00:01:00Z,51.7,TA120-T246191
1630454460000,2021-09-01T00:01:00Z,49,TA120-T246184
1630454460000,2021-09-01T00:01:00Z,42.5,TA120-T246187
1630454461000,2021-09-01T00:01:01Z,49.2,TA120-T246184
1630454461000,2021-09-01T00:01:01Z,43.6,TA120-T246187
1630454461000,2021-09-01T00:01:01Z,33.1,TA120-T246183
1630454461000,2021-09-01T00:01:01Z,52.1,TA120-T246191
1630454462000,2021-09-01T00:01:02Z,33.4,TA120-T246183
1630454462000,2021-09-01T00:01:02Z,50.3,TA120-T246191
1630454462000,2021-09-01T00:01:02Z,49.2,TA120-T246184
1630454462000,2021-09-01T00:01:02Z,43.7,TA120-T246187
1630454463000,2021-09-01T00:01:03Z,48.8,TA120-T246184
1630454463000,2021-09-01T00:01:03Z,43.7,TA120-T246187
1630454463000,2021-09-01T00:01:03Z,33.2,TA120-T246183
1630454463000,2021-09-01T00:01:03Z,51.3,TA120-T246191
1630454464000,2021-09-01T00:01:04Z,33.3,TA120-T246183
1630454464000,2021-09-01T00:01:04Z,50.5,TA120-T246191
1630454464000,2021-09-01T00:01:04Z,49.1,TA120-T246184
1630454464000,2021-09-01T00:01:04Z,44.3,TA120-T246187
1630454465000,2021-09-01T00:01:05Z,48.9,TA120-T246184
1630454465000,2021-09-01T00:01:05Z,44,TA120-T246187
1630454465000,2021-09-01T00:01:05Z,33.2,TA120-T246183
1630454465000,2021-09-01T00:01:05Z,49.6,TA120-T246191
1630454466000,2021-09-01T00:01:06Z,33.2,TA120-T246183
1630454466000,2021-09-01T00:01:06Z,55,TA120-T246191
1630454466000,2021-09-01T00:01:06Z,49.3,TA120-T246184
1630454466000,2021-09-01T00:01:06Z,43,TA120-T246187
1630454467000,2021-09-01T00:01:07Z,49.2,TA120-T246184
1630454467000,2021-09-01T00:01:07Z,42.8,TA120-T246187
1630454467000,2021-09-01T00:01:07Z,33.4,TA120-T246183
1630454467000,2021-09-01T00:01:07Z,53.9,TA120-T246191
1630454468000,2021-09-01T00:01:08Z,33.5,TA120-T246183
1630454468000,2021-09-01T00:01:08Z,55.6,TA120-T246191
1630454468000,2021-09-01T00:01:08Z,49,TA120-T246184
1630454468000,2021-09-01T00:01:08Z,43.2,TA120-T246187
1630454469000,2021-09-01T00:01:09Z,48.8,TA120-T246184
1630454469000,2021-09-01T00:01:09Z,43.1,TA120-T246187
1630454469000,2021-09-01T00:01:09Z,33.3,TA120-T246183
1630454469000,2021-09-01T00:01:09Z,53,TA120-T246191
1630454470000,2021-09-01T00:01:10Z,33.2,TA120-T246183
1630454470000,2021-09-01T00:01:10Z,54.9,TA120-T246191
1630454470000,2021-09-01T00:01:10Z,49.2,TA120-T246184
1630454470000,2021-09-01T00:01:10Z,42.8,TA120-T246187
1630454471000,2021-09-01T00:01:11Z,49.2,TA120-T246184
1630454471000,2021-09-01T00:01:11Z,43.2,TA120-T246187
1630454471000,2021-09-01T00:01:11Z,33.2,TA120-T246183
1630454471000,2021-09-01T00:01:11Z,55.5,TA120-T246191
1630454472000,2021-09-01T00:01:12Z,33.4,TA120-T246183
1630454472000,2021-09-01T00:01:12Z,54.1,TA120-T246191
1630454472000,2021-09-01T00:01:12Z,48.7,TA120-T246184
1630454472000,2021-09-01T00:01:12Z,42.4,TA120-T246187
1630454473000,2021-09-01T00:01:13Z,49,TA120-T246184
1630454473000,2021-09-01T00:01:13Z,41.3,TA120-T246187
1630454473000,2021-09-01T00:01:13Z,33.1,TA120-T246183
1630454473000,2021-09-01T00:01:13Z,51.9,TA120-T246191
1630454474000,2021-09-01T00:01:14Z,33.3,TA120-T246183
1630454474000,2021-09-01T00:01:14Z,49.8,TA120-T246191
1630454474000,2021-09-01T00:01:14Z,49,TA120-T246184
1630454474000,2021-09-01T00:01:14Z,40.8,TA120-T246187
1630454475000,2021-09-01T00:01:15Z,49,TA120-T246184
1630454475000,2021-09-01T00:01:15Z,41.9,TA120-T246187
1630454475000,2021-09-01T00:01:15Z,33.5,TA120-T246183
1630454475000,2021-09-01T00:01:15Z,48.5,TA120-T246191
1630454476000,2021-09-01T00:01:16Z,33,TA120-T246183
1630454476000,2021-09-01T00:01:16Z,47.7,TA120-T246191
1630454476000,2021-09-01T00:01:16Z,49,TA120-T246184
1630454476000,2021-09-01T00:01:16Z,43.1,TA120-T246187
1630454477000,2021-09-01T00:01:17Z,48.6,TA120-T246184
1630454477000,2021-09-01T00:01:17Z,42.5,TA120-T246187
1630454477000,2021-09-01T00:01:17Z,33.3,TA120-T246183
1630454477000,2021-09-01T00:01:17Z,47.6,TA120-T246191
1630454478000,2021-09-01T00:01:18Z,33.2,TA120-T246183
1630454478000,2021-09-01T00:01:18Z,47.6,TA120-T246191
1630454478000,2021-09-01T00:01:18Z,48.8,TA120-T246184
1630454478000,2021-09-01T00:01:18Z,43,TA120-T246187
1630454479000,2021-09-01T00:01:19Z,48.7,TA120-T246184
1630454479000,2021-09-01T00:01:19Z,43.8,TA120-T246187
1630454479000,2021-09-01T00:01:19Z,33.2,TA120-T246183
1630454479000,2021-09-01T00:01:19Z,47.3,TA120-T246191
1630454480000,2021-09-01T00:01:20Z,33.5,TA120-T246183
1630454480000,2021-09-01T00:01:20Z,46.6,TA120-T246191
1630454480000,2021-09-01T00:01:20Z,49,TA120-T246184
1630454480000,2021-09-01T00:01:20Z,42.8,TA120-T246187
1630454481000,2021-09-01T00:01:21Z,48.8,TA120-T246184
1630454481000,2021-09-01T00:01:21Z,42.1,TA120-T246187
1630454481000,2021-09-01T00:01:21Z,33.3,TA120-T246183
1630454481000,2021-09-01T00:01:21Z,47.8,TA120-T246191
1630454482000,2021-09-01T00:01:22Z,33.3,TA120-T246183
1630454482000,2021-09-01T00:01:22Z,46.6,TA120-T246191
1630454482000,2021-09-01T00:01:22Z,48.8,TA120-T246184
1630454482000,2021-09-01T00:01:22Z,42.2,TA120-T246187
1630454483000,2021-09-01T00:01:23Z,48.8,TA120-T246184
1630454483000,2021-09-01T00:01:23Z,41.3,TA120-T246187
1630454483000,2021-09-01T00:01:23Z,33.5,TA120-T246183
1630454483000,2021-09-01T00:01:23Z,46.2,TA120-T246191
1630454484000,2021-09-01T00:01:24Z,33.2,TA120-T246183
1630454484000,2021-09-01T00:01:24Z,46.8,TA120-T246191
1630454484000,2021-09-01T00:01:24Z,49.1,TA120-T246184
1630454484000,2021-09-01T00:01:24Z,41,TA120-T246187
1630454485000,2021-09-01T00:01:25Z,48.9,TA120-T246184
1630454485000,2021-09-01T00:01:25Z,42,TA120-T246187
1630454485000,2021-09-01T00:01:25Z,33,TA120-T246183
1630454485000,2021-09-01T00:01:25Z,46.5,TA120-T246191
1630454486000,2021-09-01T00:01:26Z,33.4,TA120-T246183
1630454486000,2021-09-01T00:01:26Z,46.4,TA120-T246191
1630454486000,2021-09-01T00:01:26Z,48.9,TA120-T246184
1630454486000,2021-09-01T00:01:26Z,41.9,TA120-T246187
1630454487000,2021-09-01T00:01:27Z,49,TA120-T246184
1630454487000,2021-09-01T00:01:27Z,41,TA120-T246187
1630454487000,2021-09-01T00:01:27Z,33.4,TA120-T246183
1630454487000,2021-09-01T00:01:27Z,45.9,TA120-T246191
1630454488000,2021-09-01T00:01:28Z,33.6,TA120-T246183
1630454488000,2021-09-01T00:01:28Z,46.8,TA120-T246191
1630454488000,2021-09-01T00:01:28Z,49,TA120-T246184
1630454488000,2021-09-01T00:01:28Z,41.4,TA120-T246187
1630454489000,2021-09-01T00:01:29Z,49,TA120-T246184
1630454489000,2021-09-01T00:01:29Z,42.2,TA120-T246187
1630454489000,2021-09-01T00:01:29Z,33.2,TA120-T246183
1630454489000,2021-09-01T00:01:29Z,46.3,TA120-T246191
1630454490000,2021-09-01T00:01:30Z,33.1,TA120-T246183
1630454490000,2021-09-01T00:01:30Z,46.3,TA120-T246191
1630454490000,2021-09-01T00:01:30Z,49.5,TA120-T246184
1630454490000,2021-09-01T00:01:30Z,41.4,TA120-T246187
1630454491000,2021-09-01T00:01:31Z,49.6,TA120-T246184
1630454491000,2021-09-01T00:01:31Z,41.4,TA120-T246187
1630454491000,2021-09-01T00:01:31Z,33.1,TA120-T246183
1630454491000,2021-09-01T00:01:31Z,46.6,TA120-T246191
1630454492000,2021-09-01T00:01:32Z,33.1,TA120-T246183
1630454492000,2021-09-01T00:01:32Z,46.6,TA120-T246191
1630454492000,2021-09-01T00:01:32Z,49.9,TA120-T246184
1630454492000,2021-09-01T00:01:32Z,41.4,TA120-T246187
1630454493000,2021-09-01T00:01:33Z,50.2,TA120-T246184
1630454493000,2021-09-01T00:01:33Z,41.9,TA120-T246187
1630454493000,2021-09-01T00:01:33Z,33.2,TA120-T246183
1630454493000,2021-09-01T00:01:33Z,46.1,TA120-T246191
1630454494000,2021-09-01T00:01:34Z,33.2,TA120-T246183
1630454494000,2021-09-01T00:01:34Z,45.6,TA120-T246191
1630454494000,2021-09-01T00:01:34Z,50.5,TA120-T246184
1630454494000,2021-09-01T00:01:34Z,42.4,TA120-T246187
1630454495000,2021-09-01T00:01:35Z,50.5,TA120-T246184
1630454495000,2021-09-01T00:01:35Z,42.4,TA120-T246187
1630454495000,2021-09-01T00:01:35Z,33.2,TA120-T246183
1630454495000,2021-09-01T00:01:35Z,46.1,TA120-T246191
1630454496000,2021-09-01T00:01:36Z,33.4,TA120-T246183
1630454496000,2021-09-01T00:01:36Z,46.2,TA120-T246191
1630454496000,2021-09-01T00:01:36Z,51.3,TA120-T246184
1630454496000,2021-09-01T00:01:36Z,42.3,TA120-T246187
1630454497000,2021-09-01T00:01:37Z,51.7,TA120-T246184
1630454497000,2021-09-01T00:01:37Z,41.6,TA120-T246187
1630454497000,2021-09-01T00:01:37Z,33,TA120-T246183
1630454497000,2021-09-01T00:01:37Z,46.1,TA120-T246191
1630454498000,2021-09-01T00:01:38Z,33.4,TA120-T246183
1630454498000,2021-09-01T00:01:38Z,45.7,TA120-T246191
1630454498000,2021-09-01T00:01:38Z,52.1,TA120-T246184
1630454498000,2021-09-01T00:01:38Z,41.3,TA120-T246187
1630454499000,2021-09-01T00:01:39Z,52.4,TA120-T246184
1630454499000,2021-09-01T00:01:39Z,41.9,TA120-T246187
1630454499000,2021-09-01T00:01:39Z,33.2,TA120-T246183
1630454499000,2021-09-01T00:01:39Z,45.9,TA120-T246191
1630454500000,2021-09-01T00:01:40Z,33.2,TA120-T246183
1630454500000,2021-09-01T00:01:40Z,45.9,TA120-T246191
1630454500000,2021-09-01T00:01:40Z,52.8,TA120-T246184
1630454500000,2021-09-01T00:01:40Z,41.7,TA120-T246187
1630454501000,2021-09-01T00:01:41Z,52.9,TA120-T246184
1630454501000,2021-09-01T00:01:41Z,41.6,TA120-T246187
1630454501000,2021-09-01T00:01:41Z,33,TA120-T246183
1630454501000,2021-09-01T00:01:41Z,46.1,TA120-T246191
1630454502000,2021-09-01T00:01:42Z,33.3,TA120-T246183
1630454502000,2021-09-01T00:01:42Z,46.6,TA120-T246191
1630454502000,2021-09-01T00:01:42Z,54.1,TA120-T246184
1630454502000,2021-09-01T00:01:42Z,41.6,TA120-T246187
1630454503000,2021-09-01T00:01:43Z,56.7,TA120-T246184
1630454503000,2021-09-01T00:01:43Z,42,TA120-T246187
1630454503000,2021-09-01T00:01:43Z,33.3,TA120-T246183
1630454503000,2021-09-01T00:01:43Z,45.4,TA120-T246191
1630454504000,2021-09-01T00:01:44Z,33.1,TA120-T246183
1630454504000,2021-09-01T00:01:44Z,46.1,TA120-T246191
1630454504000,2021-09-01T00:01:44Z,57.3,TA120-T246184
1630454504000,2021-09-01T00:01:44Z,41.9,TA120-T246187
1630454505000,2021-09-01T00:01:45Z,57.5,TA120-T246184
1630454505000,2021-09-01T00:01:45Z,41.4,TA120-T246187
1630454505000,2021-09-01T00:01:45Z,33.5,TA120-T246183
1630454505000,2021-09-01T00:01:45Z,46.6,TA120-T246191
1630454506000,2021-09-01T00:01:46Z,33,TA120-T246183
1630454506000,2021-09-01T00:01:46Z,45.8,TA120-T246191
