time,readable_time,dBA,dev-id
1621641604000,2021-05-22T00:00:04Z,61.3,TA120-T246184
1621641607000,2021-05-22T00:00:07Z,59.7,TA120-T246191
1621641616000,2021-05-22T00:00:16Z,48.4,TA120-T246187
1621641636000,2021-05-22T00:00:36Z,33.2,TA120-T246183
1621641664000,2021-05-22T00:01:04Z,63.6,TA120-T246184
1621641667000,2021-05-22T00:01:07Z,48.7,TA120-T246191
1621641676000,2021-05-22T00:01:16Z,50.4,TA120-T246187
1621641696000,2021-05-22T00:01:36Z,33.2,TA120-T246183
1621641724000,2021-05-22T00:02:04Z,62.7,TA120-T246184
1621641727000,2021-05-22T00:02:07Z,45.7,TA120-T246191
1621641736000,2021-05-22T00:02:16Z,50.9,TA120-T246187
1621641756000,2021-05-22T00:02:36Z,33.5,TA120-T246183
1621641784000,2021-05-22T00:03:04Z,58.1,TA120-T246184
1621641787000,2021-05-22T00:03:07Z,50.7,TA120-T246191
1621641796000,2021-05-22T00:03:16Z,52.3,TA120-T246187
1621641816000,2021-05-22T00:03:36Z,33.2,TA120-T246183
1621641844000,2021-05-22T00:04:04Z,64,TA120-T246184
1621641847000,2021-05-22T00:04:07Z,45.4,TA120-T246191
1621641856000,2021-05-22T00:04:16Z,51.6,TA120-T246187
1621641876000,2021-05-22T00:04:36Z,33.1,TA120-T246183
1621641904000,2021-05-22T00:05:04Z,54,TA120-T246184
1621641907000,2021-05-22T00:05:07Z,45.4,TA120-T246191
1621641916000,2021-05-22T00:05:16Z,54,TA120-T246187
1621641936000,2021-05-22T00:05:36Z,33.4,TA120-T246183
1621641964000,2021-05-22T00:06:04Z,52.3,TA120-T246184
1621641967000,2021-05-22T00:06:07Z,48.9,TA120-T246191
1621641976000,2021-05-22T00:06:16Z,53.3,TA120-T246187
1621641996000,2021-05-22T00:06:36Z,33.4,TA120-T246183
1621642024000,2021-05-22T00:07:04Z,52.4,TA120-T246184
1621642027000,2021-05-22T00:07:07Z,49.8,TA120-T246191
1621642036000,2021-05-22T00:07:16Z,53.5,TA120-T246187
1621642056000,2021-05-22T00:07:36Z,33.7,TA120-T246183
1621642084000,2021-05-22T00:08:04Z,59.2,TA120-T246184
1621642087000,2021-05-22T00:08:07Z,46.4,TA120-T246191
1621642096000,2021-05-22T00:08:16Z,55.1,TA120-T246187
1621642116000,2021-05-22T00:08:36Z,33.5,TA120-T246183
1621642144000,2021-05-22T00:09:04Z,63.5,TA120-T246184
1621642147000,2021-05-22T00:09:07Z,51.3,TA120-T246191
1621642156000,2021-05-22T00:09:16Z,52.6,TA120-T246187
1621642176000,2021-05-22T00:09:36Z,33.5,TA120-T246183
1621642204000,2021-05-22T00:10:04Z,65.2,TA120-T246184
1621642207000,2021-05-22T00:10:07Z,45.3,TA120-T246191
1621642216000,2021-05-22T00:10:16Z,51.6,TA120-T246187
1621642236000,2021-05-22T00:10:36Z,33.5,TA120-T246183
1621642264000,2021-05-22T00:11:04Z,57.8,TA120-T246184
1621642267000,2021-05-22T00:11:07Z,45.6,TA120-T246191
1621642276000,2021-05-22T00:11:16Z,52.4,TA120-T246187
1621642296000,2021-05-22T00:11:36Z,32.9,TA120-T246183
1621642324000,2021-05-22T00:12:04Z,62,TA120-T246184
1621642327000,2021-05-22T00:12:07Z,45.8,TA120-T246191
1621642336000,2021-05-22T00:12:16Z,53.7,TA120-T246187
1621642356000,2021-05-22T00:12:36Z,32.5,TA120-T246183
1621642384000,2021-05-22T00:13:04Z,62.2,TA120-T246184
1621642387000,2021-05-22T00:13:07Z,46.4,TA120-T246191
1621642396000,2021-05-22T00:13:16Z,54,TA120-T246187
1621642416000,2021-05-22T00:13:36Z,32.4,TA120-T246183
1621642444000,2021-05-22T00:14:04Z,68.1,TA120-T246184
1621642447000,2021-05-22T00:14:07Z,48.7,TA120-T246191
1621642456000,2021-05-22T00:14:16Z,52,TA120-T246187
1621642476000,2021-05-22T00:14:36Z,32.4,TA120-T246183
1621642504000,2021-05-22T00:15:04Z,66.9,TA120-T246184
1621642507000,2021-05-22T00:15:07Z,51.8,TA120-T246191
1621642516000,2021-05-22T00:15:16Z,53.3,TA120-T246187
1621642536000,2021-05-22T00:15:36Z,32.8,TA120-T246183
1621642564000,2021-05-22T00:16:04Z,57.8,TA120-T246184
1621642567000,2021-05-22T00:16:07Z,44.9,TA120-T246191
1621642576000,2021-05-22T00:16:16Z,49,TA120-T246187
1621642596000,2021-05-22T00:16:36Z,32.6,TA120-T246183
1621642624000,2021-05-22T00:17:04Z,65.5,TA120-T246184
1621642627000,2021-05-22T00:17:07Z,46.3,TA120-T246191
1621642636000,2021-05-22T00:17:16Z,49.5,TA120-T246187
1621642656000,2021-05-22T00:17:36Z,32.4,TA120-T246183
1621642684000,2021-05-22T00:18:04Z,56,TA120-T246184
1621642687000,2021-05-22T00:18:07Z,50.9,TA120-T246191
1621642696000,2021-05-22T00:18:16Z,52,TA120-T246187
1621642716000,2021-05-22T00:18:36Z,32.5,TA120-T246183
1621642744000,2021-05-22T00:19:04Z,65.6,TA120-T246184
1621642747000,2021-05-22T00:19:07Z,46.1,TA120-T246191
1621642756000,2021-05-22T00:19:16Z,50.4,TA120-T246187
1621642776000,2021-05-22T00:19:36Z,32.4,TA120-T246183
1621642804000,2021-05-22T00:20:04Z,56.6,TA120-T246184
1621642807000,2021-05-22T00:20:07Z,49.2,TA120-T246191
1621642816000,2021-05-22T00:20:16Z,51.8,TA120-T246187
1621642836000,2021-05-22T00:20:36Z,32.4,TA120-T246183
1621642864000,2021-05-22T00:21:04Z,63.7,TA120-T246184
1621642867000,2021-05-22T00:21:07Z,45.1,TA120-T246191
1621642876000,2021-05-22T00:21:16Z,53.2,TA120-T246187
1621642896000,2021-05-22T00:21:36Z,32.4,TA120-T246183
1621642924000,2021-05-22T00:22:04Z,62.9,TA120-T246184
1621642927000,2021-05-22T00:22:07Z,50.6,TA120-T246191
1621642936000,2021-05-22T00:22:16Z,53,TA120-T246187
1621642956000,2021-05-22T00:22:36Z,32.4,TA120-T246183
1621642984000,2021-05-22T00:23:04Z,64.2,TA120-T246184
1621642987000,2021-05-22T00:23:07Z,45.4,TA120-T246191
1621642996000,2021-05-22T00:23:16Z,50.4,TA120-T246187
1621643016000,2021-05-22T00:23:36Z,32.6,TA120-T246183
1621643044000,2021-05-22T00:24:04Z,51.8,TA120-T246184
1621643047000,2021-05-22T00:24:07Z,44.7,TA120-T246191
1621643056000,2021-05-22T00:24:16Z,49.9,TA120-T246187
1621643076000,2021-05-22T00:24:36Z,32.4,TA120-T246183
1621643104000,2021-05-22T00:25:04Z,63.9,TA120-T246184
1621643107000,2021-05-22T00:25:07Z,49.7,TA120-T246191
1621643116000,2021-05-22T00:25:16Z,48.5,TA120-T246187
1621643136000,2021-05-22T00:25:36Z,32.4,TA120-T246183
1621643164000,2021-05-22T00:26:04Z,61,TA120-T246184
1621643167000,2021-05-22T00:26:07Z,52.2,TA120-T246191
1621643176000,2021-05-22T00:26:16Z,52.1,TA120-T246187
1621643196000,2021-05-22T00:26:36Z,32.3,TA120-T246183
1621643224000,2021-05-22T00:27:04Z,65.5,TA120-T246184
1621643227000,2021-05-22T00:27:07Z,51.9,TA120-T246191
1621643236000,2021-05-22T00:27:16Z,52.8,TA120-T246187
1621643256000,2021-05-22T00:27:36Z,32.4,TA120-T246183
1621643284000,2021-05-22T00:28:04Z,58.9,TA120-T246184
1621643287000,2021-05-22T00:28:07Z,45.8,TA120-T246191
1621643296000,2021-05-22T00:28:16Z,49.1,TA120-T246187
1621643316000,2021-05-22T00:28:36Z,32.3,TA120-T246183
1621643344000,2021-05-22T00:29:04Z,67,TA120-T246184
1621643347000,2021-05-22T00:29:07Z,44.6,TA120-T246191
1621643356000,2021-05-22T00:29:16Z,52.1,TA120-T246187
1621643376000,2021-05-22T00:29:36Z,32.5,TA120-T246183
1621643404000,2021-05-22T00:30:04Z,51.1,TA120-T246184
1621643407000,2021-05-22T00:30:07Z,44.7,TA120-T246191
1621643416000,2021-05-22T00:30:16Z,51.8,TA120-T246187
1621643436000,2021-05-22T00:30:36Z,32.6,TA120-T246183
1621643464000,2021-05-22T00:31:04Z,50.2,TA120-T246184
1621643467000,2021-05-22T00:31:07Z,45.1,TA120-T246191
1621643476000,2021-05-22T00:31:16Z,49.5,TA120-T246187
1621643496000,2021-05-22T00:31:36Z,32.4,TA120-T246183
1621643524000,2021-05-22T00:32:04Z,62.2,TA120-T246184
1621643527000,2021-05-22T00:32:07Z,45.9,TA120-T246191
1621643536000,2021-05-22T00:32:16Z,52.8,TA120-T246187
1621643556000,2021-05-22T00:32:36Z,32.3,TA120-T246183
1621643584000,2021-05-22T00:33:04Z,57.1,TA120-T246184
1621643587000,2021-05-22T00:33:07Z,44.7,TA120-T246191
1621643596000,2021-05-22T00:33:16Z,53,TA120-T246187
1621643616000,2021-05-22T00:33:36Z,32.7,TA120-T246183
1621643644000,2021-05-22T00:34:04Z,61.7,TA120-T246184
1621643647000,2021-05-22T00:34:07Z,45.5,TA120-T246191
1621643656000,2021-05-22T00:34:16Z,50.3,TA120-T246187
1621643676000,2021-05-22T00:34:36Z,32.4,TA120-T246183
1621643704000,2021-05-22T00:35:04Z,57.9,TA120-T246184
1621643707000,2021-05-22T00:35:07Z,47.8,TA120-T246191
1621643716000,2021-05-22T00:35:16Z,50.5,TA120-T246187
1621643736000,2021-05-22T00:35:36Z,32.6,TA120-T246183
1621643764000,2021-05-22T00:36:04Z,51.2,TA120-T246184
1621643767000,2021-05-22T00:36:07Z,42.9,TA120-T246191
1621643776000,2021-05-22T00:36:16Z,51.2,TA120-T246187
1621643796000,2021-05-22T00:36:36Z,32.5,TA120-T246183
1621643824000,2021-05-22T00:37:04Z,50.7,TA120-T246184
1621643827000,2021-05-22T00:37:07Z,43.1,TA120-T246191
1621643836000,2021-05-22T00:37:16Z,50.7,TA120-T246187
1621643856000,2021-05-22T00:37:36Z,32.5,TA120-T246183
1621643884000,2021-05-22T00:38:04Z,57.6,TA120-T246184
1621643887000,2021-05-22T00:38:07Z,50.8,TA120-T246191
1621643896000,2021-05-22T00:38:16Z,48.9,TA120-T246187
1621643916000,2021-05-22T00:38:36Z,32.4,TA120-T246183
1621643944000,2021-05-22T00:39:04Z,52.2,TA120-T246184
1621643947000,2021-05-22T00:39:07Z,46.4,TA120-T246191
1621643956000,2021-05-22T00:39:16Z,51.2,TA120-T246187
1621643976000,2021-05-22T00:39:36Z,32.3,TA120-T246183
1621644004000,2021-05-22T00:40:04Z,61.3,TA120-T246184
1621644007000,2021-05-22T00:40:07Z,52.5,TA120-T246191
1621644016000,2021-05-22T00:40:16Z,56.6,TA120-T246187
1621644036000,2021-05-22T00:40:36Z,32.4,TA120-T246183
1621644064000,2021-05-22T00:41:04Z,50.6,TA120-T246184
1621644067000,2021-05-22T00:41:07Z,51,TA120-T246191
1621644076000,2021-05-22T00:41:16Z,56.6,TA120-T246187
1621644096000,2021-05-22T00:41:36Z,32.5,TA120-T246183
1621644124000,2021-05-22T00:42:04Z,66.3,TA120-T246184
1621644127000,2021-05-22T00:42:07Z,43.9,TA120-T246191
1621644136000,2021-05-22T00:42:16Z,56.6,TA120-T246187
1621644156000,2021-05-22T00:42:36Z,32.3,TA120-T246183
1621644184000,2021-05-22T00:43:04Z,68.5,TA120-T246184
1621644187000,2021-05-22T00:43:07Z,47.5,TA120-T246191
1621644196000,2021-05-22T00:43:16Z,57.5,TA120-T246187
1621644216000,2021-05-22T00:43:36Z,32.4,TA120-T246183
1621644244000,2021-05-22T00:44:04Z,55.5,TA120-T246184
1621644247000,2021-05-22T00:44:07Z,47,TA120-T246191
1621644256000,2021-05-22T00:44:16Z,58.2,TA120-T246187
1621644276000,2021-05-22T00:44:36Z,32.6,TA120-T246183
1621644304000,2021-05-22T00:45:04Z,66.3,TA120-T246184
1621644307000,2021-05-22T00:45:07Z,52.8,TA120-T246191
1621644316000,2021-05-22T00:45:16Z,57.4,TA120-T246187
1621644336000,2021-05-22T00:45:36Z,32.3,TA120-T246183
1621644364000,2021-05-22T00:46:04Z,51.1,TA120-T246184
1621644367000,2021-05-22T00:46:07Z,44.1,TA120-T246191
1621644376000,2021-05-22T00:46:16Z,58.7,TA120-T246187
1621644396000,2021-05-22T00:46:36Z,32.5,TA120-T246183
1621644424000,2021-05-22T00:47:04Z,62.3,TA120-T246184
1621644427000,2021-05-22T00:47:07Z,49.2,TA120-T246191
1621644436000,2021-05-22T00:47:16Z,58.1,TA120-T246187
1621644456000,2021-05-22T00:47:36Z,32.3,TA120-T246183
1621644484000,2021-05-22T00:48:04Z,63.1,TA120-T246184
1621644487000,2021-05-22T00:48:07Z,48.5,TA120-T246191
1621644496000,2021-05-22T00:48:16Z,57.9,TA120-T246187
1621644516000,2021-05-22T00:48:36Z,32.4,TA120-T246183
1621644544000,2021-05-22T00:49:04Z,53.7,TA120-T246184
1621644547000,2021-05-22T00:49:07Z,45.4,TA120-T246191
1621644556000,2021-05-22T00:49:16Z,58.3,TA120-T246187
1621644576000,2021-05-22T00:49:36Z,32.3,TA120-T246183
1621644604000,2021-05-22T00:50:04Z,64,TA120-T246184
1621644607000,2021-05-22T00:50:07Z,50.7,TA120-T246191
1621644616000,2021-05-22T00:50:16Z,54.8,TA120-T246187
1621644636000,2021-05-22T00:50:36Z,32.4,TA120-T246183
1621644664000,2021-05-22T00:51:04Z,61.8,TA120-T246184
1621644667000,2021-05-22T00:51:07Z,47.8,TA120-T246191
1621644676000,2021-05-22T00:51:16Z,51,TA120-T246187
1621644696000,2021-05-22T00:51:36Z,32.4,TA120-T246183
1621644724000,2021-05-22T00:52:04Z,60.3,TA120-T246184
1621644727000,2021-05-22T00:52:07Z,43.9,TA120-T246191
1621644736000,2021-05-22T00:52:16Z,54,TA120-T246187
1621644756000,2021-05-22T00:52:36Z,32.5,TA120-T246183
1621644784000,2021-05-22T00:53:04Z,66.2,TA120-T246184
1621644787000,2021-05-22T00:53:07Z,46.5,TA120-T246191
1621644796000,2021-05-22T00:53:16Z,54.8,TA120-T246187
1621644816000,2021-05-22T00:53:36Z,32.5,TA120-T246183
1621644844000,2021-05-22T00:54:04Z,50.4,TA120-T246184
1621644847000,2021-05-22T00:54:07Z,47.2,TA120-T246191
1621644856000,2021-05-22T00:54:16Z,57,TA120-T246187
1621644876000,2021-05-22T00:54:36Z,32.4,TA120-T246183
1621644904000,2021-05-22T00:55:04Z,62.9,TA120-T246184
1621644907000,2021-05-22T00:55:07Z,48.6,TA120-T246191
1621644916000,2021-05-22T00:55:16Z,58.4,TA120-T246187
1621644936000,2021-05-22T00:55:36Z,32.4,TA120-T246183
1621644964000,2021-05-22T00:56:04Z,60.4,TA120-T246184
1621644967000,2021-05-22T00:56:07Z,44.4,TA120-T246191
1621644976000,2021-05-22T00:56:16Z,58.6,TA120-T246187
1621644996000,2021-05-22T00:56:36Z,32.4,TA120-T246183
1621645024000,2021-05-22T00:57:04Z,59,TA120-T246184
1621645027000,2021-05-22T00:57:07Z,49.7,TA120-T246191
1621645036000,2021-05-22T00:57:16Z,51.5,TA120-T246187
1621645056000,2021-05-22T00:57:36Z,32.7,TA120-T246183
1621645084000,2021-05-22T00:58:04Z,56.4,TA120-T246184
1621645087000,2021-05-22T00:58:07Z,48.3,TA120-T246191
1621645096000,2021-05-22T00:58:16Z,50.2,TA120-T246187
1621645116000,2021-05-22T00:58:36Z,32.3,TA120-T246183
1621645144000,2021-05-22T00:59:04Z,56.2,TA120-T246184
1621645147000,2021-05-22T00:59:07Z,45,TA120-T246191
1621645156000,2021-05-22T00:59:16Z,53.1,TA120-T246187
1621645176000,2021-05-22T00:59:36Z,32.5,TA120-T246183
1621645204000,2021-05-22T01:00:04Z,63.1,TA120-T246184
1621645207000,2021-05-22T01:00:07Z,52.4,TA120-T246191
1621645216000,2021-05-22T01:00:16Z,51.1,TA120-T246187
1621645236000,2021-05-22T01:00:36Z,32.4,TA120-T246183
1621645264000,2021-05-22T01:01:04Z,52.4,TA120-T246184
1621645267000,2021-05-22T01:01:07Z,54.5,TA120-T246191
1621645276000,2021-05-22T01:01:16Z,54.8,TA120-T246187
1621645296000,2021-05-22T01:01:36Z,32.4,TA120-T246183
1621645324000,2021-05-22T01:02:04Z,50.7,TA120-T246184
1621645327000,2021-05-22T01:02:07Z,54.8,TA120-T246191
1621645336000,2021-05-22T01:02:16Z,54.7,TA120-T246187
1621645356000,2021-05-22T01:02:36Z,32.4,TA120-T246183
1621645384000,2021-05-22T01:03:04Z,49.8,TA120-T246184
1621645387000,2021-05-22T01:03:07Z,53.6,TA120-T246191
1621645396000,2021-05-22T01:03:16Z,50.6,TA120-T246187
1621645416000,2021-05-22T01:03:36Z,32.4,TA120-T246183
1621645444000,2021-05-22T01:04:04Z,49.5,TA120-T246184
1621645447000,2021-05-22T01:04:07Z,48.6,TA120-T246191
1621645456000,2021-05-22T01:04:16Z,54.6,TA120-T246187
1621645476000,2021-05-22T01:04:36Z,32.4,TA120-T246183
1621645504000,2021-05-22T01:05:04Z,52,TA120-T246184
1621645507000,2021-05-22T01:05:07Z,53.2,TA120-T246191
1621645516000,2021-05-22T01:05:16Z,56.5,TA120-T246187
1621645536000,2021-05-22T01:05:36Z,32.4,TA120-T246183
1621645564000,2021-05-22T01:06:04Z,65.1,TA120-T246184
1621645567000,2021-05-22T01:06:07Z,47.7,TA120-T246191
1621645576000,2021-05-22T01:06:16Z,54.5,TA120-T246187
1621645596000,2021-05-22T01:06:36Z,32.4,TA120-T246183
1621645624000,2021-05-22T01:07:04Z,52.2,TA120-T246184
1621645627000,2021-05-22T01:07:07Z,53.2,TA120-T246191
1621645636000,2021-05-22T01:07:16Z,53.1,TA120-T246187
1621645656000,2021-05-22T01:07:36Z,32.4,TA120-T246183
1621645684000,2021-05-22T01:08:04Z,65,TA120-T246184
1621645687000,2021-05-22T01:08:07Z,43.8,TA120-T246191
1621645696000,2021-05-22T01:08:16Z,53.7,TA120-T246187
1621645716000,2021-05-22T01:08:36Z,32.5,TA120-T246183
1621645744000,2021-05-22T01:09:04Z,63.5,TA120-T246184
1621645747000,2021-05-22T01:09:07Z,44.5,TA120-T246191
1621645756000,2021-05-22T01:09:16Z,54.3,TA120-T246187
1621645776000,2021-05-22T01:09:36Z,32.4,TA120-T246183
1621645804000,2021-05-22T01:10:04Z,67.6,TA120-T246184
1621645807000,2021-05-22T01:10:07Z,46.9,TA120-T246191
1621645816000,2021-05-22T01:10:16Z,54.1,TA120-T246187
1621645836000,2021-05-22T01:10:36Z,32.3,TA120-T246183
1621645864000,2021-05-22T01:11:04Z,65.3,TA120-T246184
1621645867000,2021-05-22T01:11:07Z,53.3,TA120-T246191
1621645876000,2021-05-22T01:11:16Z,53.1,TA120-T246187
1621645896000,2021-05-22T01:11:36Z,32.5,TA120-T246183
1621645924000,2021-05-22T01:12:04Z,59.6,TA120-T246184
1621645927000,2021-05-22T01:12:07Z,49,TA120-T246191
1621645936000,2021-05-22T01:12:16Z,51.8,TA120-T246187
1621645956000,2021-05-22T01:12:36Z,32.4,TA120-T246183
1621645984000,2021-05-22T01:13:04Z,50.1,TA120-T246184
1621645987000,2021-05-22T01:13:07Z,44.2,TA120-T246191
1621645996000,2021-05-22T01:13:16Z,48,TA120-T246187
1621646016000,2021-05-22T01:13:36Z,32.4,TA120-T246183
1621646044000,2021-05-22T01:14:04Z,49.8,TA120-T246184
1621646047000,2021-05-22T01:14:07Z,49,TA120-T246191
1621646056000,2021-05-22T01:14:16Z,50.4,TA120-T246187
1621646076000,2021-05-22T01:14:36Z,32.4,TA120-T246183
1621646104000,2021-05-22T01:15:04Z,62.9,TA120-T246184
1621646107000,2021-05-22T01:15:07Z,44.1,TA120-T246191
1621646116000,2021-05-22T01:15:16Z,51.8,TA120-T246187
1621646136000,2021-05-22T01:15:36Z,32.4,TA120-T246183
1621646164000,2021-05-22T01:16:04Z,61.1,TA120-T246184
1621646167000,2021-05-22T01:16:07Z,43.1,TA120-T246191
1621646176000,2021-05-22T01:16:16Z,54,TA120-T246187
1621646196000,2021-05-22T01:16:36Z,32.4,TA120-T246183
1621646224000,2021-05-22T01:17:04Z,61.1,TA120-T246184
1621646227000,2021-05-22T01:17:07Z,45.5,TA120-T246191
1621646236000,2021-05-22T01:17:16Z,52.3,TA120-T246187
1621646256000,2021-05-22T01:17:36Z,32.4,TA120-T246183
1621646284000,2021-05-22T01:18:04Z,61.5,TA120-T246184
1621646287000,2021-05-22T01:18:07Z,45.9,TA120-T246191
1621646296000,2021-05-22T01:18:16Z,51.6,TA120-T246187
1621646316000,2021-05-22T01:18:36Z,32.4,TA120-T246183
1621646344000,2021-05-22T01:19:04Z,66,TA120-T246184
1621646347000,2021-05-22T01:19:07Z,48.3,TA120-T246191
1621646356000,2021-05-22T01:19:16Z,49,TA120-T246187
1621646376000,2021-05-22T01:19:36Z,32.6,TA120-T246183
1621646404000,2021-05-22T01:20:04Z,64.8,TA120-T246184
1621646407000,2021-05-22T01:20:07Z,45.5,TA120-T246191
1621646416000,2021-05-22T01:20:16Z,50.2,TA120-T246187
1621646436000,2021-05-22T01:20:36Z,32.5,TA120-T246183
1621646464000,2021-05-22T01:21:04Z,65.4,TA120-T246184
1621646467000,2021-05-22T01:21:07Z,48.8,TA120-T246191
1621646476000,2021-05-22T01:21:16Z,49.5,TA120-T246187
1621646496000,2021-05-22T01:21:36Z,32.5,TA120-T246183
1621646524000,2021-05-22T01:22:04Z,62.3,TA120-T246184
1621646527000,2021-05-22T01:22:07Z,46,TA120-T246191
1621646536000,2021-05-22T01:22:16Z,51.3,TA120-T246187
1621646556000,2021-05-22T01:22:36Z,32.5,TA120-T246183
1621646584000,2021-05-22T01:23:04Z,57.9,TA120-T246184
1621646587000,2021-05-22T01:23:07Z,53.7,TA120-T246191
1621646596000,2021-05-22T01:23:16Z,54.1,TA120-T246187
1621646616000,2021-05-22T01:23:36Z,32.6,TA120-T246183
1621646644000,2021-05-22T01:24:04Z,61.4,TA120-T246184
1621646647000,2021-05-22T01:24:07Z,52.5,TA120-T246191
1621646656000,2021-05-22T01:24:16Z,53.1,TA120-T246187
1621646676000,2021-05-22T01:24:36Z,32.7,TA120-T246183
1621646704000,2021-05-22T01:25:04Z,51.1,TA120-T246184
1621646707000,2021-05-22T01:25:07Z,50.6,TA120-T246191
1621646716000,2021-05-22T01:25:16Z,51.4,TA120-T246187
1621646736000,2021-05-22T01:25:36Z,33.7,TA120-T246183
1621646764000,2021-05-22T01:26:04Z,55.9,TA120-T246184
1621646767000,2021-05-22T01:26:07Z,55.7,TA120-T246191
1621646776000,2021-05-22T01:26:16Z,52,TA120-T246187
1621646796000,2021-05-22T01:26:36Z,33.7,TA120-T246183
1621646824000,2021-05-22T01:27:04Z,51.3,TA120-T246184
1621646827000,2021-05-22T01:27:07Z,53,TA120-T246191
1621646836000,2021-05-22T01:27:16Z,50.5,TA120-T246187
1621646856000,2021-05-22T01:27:36Z,33.6,TA120-T246183
1621646884000,2021-05-22T01:28:04Z,62,TA120-T246184
1621646887000,2021-05-22T01:28:07Z,55.2,TA120-T246191
1621646896000,2021-05-22T01:28:16Z,52.1,TA120-T246187
1621646916000,2021-05-22T01:28:36Z,34,TA120-T246183
1621646944000,2021-05-22T01:29:04Z,55.7,TA120-T246184
1621646947000,2021-05-22T01:29:07Z,53.1,TA120-T246191
1621646956000,2021-05-22T01:29:16Z,50.5,TA120-T246187
1621646976000,2021-05-22T01:29:36Z,33.6,TA120-T246183
1621647004000,2021-05-22T01:30:04Z,61,TA120-T246184
1621647007000,2021-05-22T01:30:07Z,49.2,TA120-T246191
1621647016000,2021-05-22T01:30:16Z,52,TA120-T246187
1621647036000,2021-05-22T01:30:36Z,33,TA120-T246183
1621647064000,2021-05-22T01:31:04Z,53.8,TA120-T246184
1621647067000,2021-05-22T01:31:07Z,51.4,TA120-T246191
1621647076000,2021-05-22T01:31:16Z,55,TA120-T246187
1621647096000,2021-05-22T01:31:36Z,32.9,TA120-T246183
1621647124000,2021-05-22T01:32:04Z,71.2,TA120-T246184
1621647127000,2021-05-22T01:32:07Z,52.7,TA120-T246191
1621647136000,2021-05-22T01:32:16Z,50.4,TA120-T246187
1621647156000,2021-05-22T01:32:36Z,32.7,TA120-T246183
1621647184000,2021-05-22T01:33:04Z,68.4,TA120-T246184
1621647187000,2021-05-22T01:33:07Z,51.2,TA120-T246191
1621647196000,2021-05-22T01:33:16Z,51.4,TA120-T246187
1621647216000,2021-05-22T01:33:36Z,32.9,TA120-T246183
1621647244000,2021-05-22T01:34:04Z,61.8,TA120-T246184
1621647247000,2021-05-22T01:34:07Z,51.5,TA120-T246191
1621647256000,2021-05-22T01:34:16Z,52,TA120-T246187
1621647276000,2021-05-22T01:34:36Z,32.7,TA120-T246183
1621647304000,2021-05-22T01:35:04Z,63.2,TA120-T246184
1621647307000,2021-05-22T01:35:07Z,49.3,TA120-T246191
1621647316000,2021-05-22T01:35:16Z,51.4,TA120-T246187
1621647336000,2021-05-22T01:35:36Z,32.7,TA120-T246183
1621647364000,2021-05-22T01:36:04Z,61.2,TA120-T246184
1621647367000,2021-05-22T01:36:07Z,52.2,TA120-T246191
1621647376000,2021-05-22T01:36:16Z,51.1,TA120-T246187
1621647396000,2021-05-22T01:36:36Z,32.5,TA120-T246183
1621647424000,2021-05-22T01:37:04Z,58.7,TA120-T246184
1621647427000,2021-05-22T01:37:07Z,46.4,TA120-T246191
1621647436000,2021-05-22T01:37:16Z,50.6,TA120-T246187
1621647456000,2021-05-22T01:37:36Z,33.1,TA120-T246183
1621647484000,2021-05-22T01:38:04Z,62.2,TA120-T246184
1621647487000,2021-05-22T01:38:07Z,52.8,TA120-T246191
1621647496000,2021-05-22T01:38:16Z,49.9,TA120-T246187
1621647516000,2021-05-22T01:38:36Z,33,TA120-T246183
1621647544000,2021-05-22T01:39:04Z,62.4,TA120-T246184
1621647547000,2021-05-22T01:39:07Z,48.1,TA120-T246191
1621647556000,2021-05-22T01:39:16Z,49.1,TA120-T246187
1621647576000,2021-05-22T01:39:36Z,32.9,TA120-T246183
1621647604000,2021-05-22T01:40:04Z,63.5,TA120-T246184
1621647607000,2021-05-22T01:40:07Z,47.2,TA120-T246191
1621647616000,2021-05-22T01:40:16Z,51.2,TA120-T246187
1621647636000,2021-05-22T01:40:36Z,33.5,TA120-T246183
1621647664000,2021-05-22T01:41:04Z,61.2,TA120-T246184
1621647667000,2021-05-22T01:41:07Z,51.6,TA120-T246191
1621647676000,2021-05-22T01:41:16Z,49.5,TA120-T246187
1621647696000,2021-05-22T01:41:36Z,33.4,TA120-T246183
1621647724000,2021-05-22T01:42:04Z,66.2,TA120-T246184
1621647727000,2021-05-22T01:42:07Z,50.6,TA120-T246191
1621647736000,2021-05-22T01:42:16Z,50,TA120-T246187
1621647756000,2021-05-22T01:42:36Z,33.4,TA120-T246183
1621647784000,2021-05-22T01:43:04Z,51.7,TA120-T246184
1621647787000,2021-05-22T01:43:07Z,51.5,TA120-T246191
1621647796000,2021-05-22T01:43:16Z,50.7,TA120-T246187
1621647816000,2021-05-22T01:43:36Z,33.3,TA120-T246183
1621647844000,2021-05-22T01:44:04Z,60.3,TA120-T246184
1621647847000,2021-05-22T01:44:07Z,48.1,TA120-T246191
1621647856000,2021-05-22T01:44:16Z,49.6,TA120-T246187
1621647876000,2021-05-22T01:44:36Z,33.3,TA120-T246183
1621647904000,2021-05-22T01:45:04Z,67.3,TA120-T246184
1621647907000,2021-05-22T01:45:07Z,52.2,TA120-T246191
1621647916000,2021-05-22T01:45:16Z,53.3,TA120-T246187
1621647936000,2021-05-22T01:45:36Z,33.3,TA120-T246183
1621647964000,2021-05-22T01:46:04Z,61.1,TA120-T246184
1621647967000,2021-05-22T01:46:07Z,45.1,TA120-T246191
