time,readable_time,dBA,dev-id
1623024000000,2021-06-07T00:00:00Z,37.1,TA120-T246183
1623024000000,2021-06-07T00:00:00Z,45.2,TA120-T246191
1623024000000,2021-06-07T00:00:00Z,53.9,TA120-T246184
1623024000000,2021-06-07T00:00:00Z,46.3,TA120-T246187
1623024001000,2021-06-07T00:00:01Z,49.4,TA120-T246184
1623024001000,2021-06-07T00:00:01Z,46.7,TA120-T246187
1623024001000,2021-06-07T00:00:01Z,35,TA120-T246183
1623024001000,2021-06-07T00:00:01Z,45.7,TA120-T246191
1623024002000,2021-06-07T00:00:02Z,35.4,TA120-T246183
1623024002000,2021-06-07T00:00:02Z,44.4,TA120-T246191
1623024002000,2021-06-07T00:00:02Z,50.2,TA120-T246184
1623024002000,2021-06-07T00:00:02Z,46.3,TA120-T246187
1623024003000,2021-06-07T00:00:03Z,57,TA120-T246184
1623024003000,2021-06-07T00:00:03Z,47.4,TA120-T246187
1623024003000,2021-06-07T00:00:03Z,34.8,TA120-T246183
1623024003000,2021-06-07T00:00:03Z,45.1,TA120-T246191
1623024004000,2021-06-07T00:00:04Z,34.5,TA120-T246183
1623024004000,2021-06-07T00:00:04Z,45.7,TA120-T246191
1623024004000,2021-06-07T00:00:04Z,49.6,TA120-T246184
1623024004000,2021-06-07T00:00:04Z,47.3,TA120-T246187
1623024005000,2021-06-07T00:00:05Z,48.9,TA120-T246184
1623024005000,2021-06-07T00:00:05Z,48.3,TA120-T246187
1623024005000,2021-06-07T00:00:05Z,33.8,TA120-T246183
1623024005000,2021-06-07T00:00:05Z,45.4,TA120-T246191
1623024006000,2021-06-07T00:00:06Z,33.9,TA120-T246183
1623024006000,2021-06-07T00:00:06Z,45.7,TA120-T246191
1623024006000,2021-06-07T00:00:06Z,48.9,TA120-T246184
1623024006000,2021-06-07T00:00:06Z,47.2,TA120-T246187
1623024007000,2021-06-07T00:00:07Z,48.7,TA120-T246184
1623024007000,2021-06-07T00:00:07Z,46.8,TA120-T246187
1623024007000,2021-06-07T00:00:07Z,33.7,TA120-T246183
1623024007000,2021-06-07T00:00:07Z,45.1,TA120-T246191
1623024008000,2021-06-07T00:00:08Z,33.4,TA120-T246183
1623024008000,2021-06-07T00:00:08Z,44.8,TA120-T246191
1623024008000,2021-06-07T00:00:08Z,48.5,TA120-T246184
1623024008000,2021-06-07T00:00:08Z,48.8,TA120-T246187
1623024009000,2021-06-07T00:00:09Z,50.6,TA120-T246184
1623024009000,2021-06-07T00:00:09Z,49.4,TA120-T246187
1623024009000,2021-06-07T00:00:09Z,32.9,TA120-T246183
1623024009000,2021-06-07T00:00:09Z,44.7,TA120-T246191
1623024010000,2021-06-07T00:00:10Z,33.2,TA120-T246183
1623024010000,2021-06-07T00:00:10Z,44.9,TA120-T246191
1623024010000,2021-06-07T00:00:10Z,56.6,TA120-T246184
1623024010000,2021-06-07T00:00:10Z,49.4,TA120-T246187
1623024011000,2021-06-07T00:00:11Z,50.7,TA120-T246184
1623024011000,2021-06-07T00:00:11Z,49.2,TA120-T246187
1623024011000,2021-06-07T00:00:11Z,32.9,TA120-T246183
1623024011000,2021-06-07T00:00:11Z,45.4,TA120-T246191
1623024012000,2021-06-07T00:00:12Z,33.7,TA120-T246183
1623024012000,2021-06-07T00:00:12Z,45.4,TA120-T246191
1623024012000,2021-06-07T00:00:12Z,52.7,TA120-T246184
1623024012000,2021-06-07T00:00:12Z,48.4,TA120-T246187
1623024013000,2021-06-07T00:00:13Z,59.5,TA120-T246184
1623024013000,2021-06-07T00:00:13Z,49.8,TA120-T246187
1623024013000,2021-06-07T00:00:13Z,33.6,TA120-T246183
1623024013000,2021-06-07T00:00:13Z,44.5,TA120-T246191
1623024014000,2021-06-07T00:00:14Z,33.2,TA120-T246183
1623024014000,2021-06-07T00:00:14Z,45.6,TA120-T246191
1623024014000,2021-06-07T00:00:14Z,59.6,TA120-T246184
1623024014000,2021-06-07T00:00:14Z,48,TA120-T246187
1623024015000,2021-06-07T00:00:15Z,55.8,TA120-T246184
1623024015000,2021-06-07T00:00:15Z,50.8,TA120-T246187
1623024015000,2021-06-07T00:00:15Z,33.1,TA120-T246183
1623024015000,2021-06-07T00:00:15Z,45.3,TA120-T246191
1623024016000,2021-06-07T00:00:16Z,32.9,TA120-T246183
1623024016000,2021-06-07T00:00:16Z,44.2,TA120-T246191
1623024016000,2021-06-07T00:00:16Z,49.4,TA120-T246184
1623024016000,2021-06-07T00:00:16Z,49.7,TA120-T246187
1623024017000,2021-06-07T00:00:17Z,48.9,TA120-T246184
1623024017000,2021-06-07T00:00:17Z,48.7,TA120-T246187
1623024017000,2021-06-07T00:00:17Z,33.4,TA120-T246183
1623024017000,2021-06-07T00:00:17Z,44.7,TA120-T246191
1623024018000,2021-06-07T00:00:18Z,33.5,TA120-T246183
1623024018000,2021-06-07T00:00:18Z,46.3,TA120-T246191
1623024018000,2021-06-07T00:00:18Z,54,TA120-T246184
1623024018000,2021-06-07T00:00:18Z,44.5,TA120-T246187
1623024019000,2021-06-07T00:00:19Z,57.3,TA120-T246184
1623024019000,2021-06-07T00:00:19Z,44.4,TA120-T246187
1623024019000,2021-06-07T00:00:19Z,33,TA120-T246183
1623024019000,2021-06-07T00:00:19Z,46.3,TA120-T246191
1623024020000,2021-06-07T00:00:20Z,33.1,TA120-T246183
1623024020000,2021-06-07T00:00:20Z,44.7,TA120-T246191
1623024020000,2021-06-07T00:00:20Z,52.3,TA120-T246184
1623024020000,2021-06-07T00:00:20Z,43.2,TA120-T246187
1623024021000,2021-06-07T00:00:21Z,50.2,TA120-T246184
1623024021000,2021-06-07T00:00:21Z,43.3,TA120-T246187
1623024021000,2021-06-07T00:00:21Z,33,TA120-T246183
1623024021000,2021-06-07T00:00:21Z,45.2,TA120-T246191
1623024022000,2021-06-07T00:00:22Z,33.3,TA120-T246183
1623024022000,2021-06-07T00:00:22Z,46.3,TA120-T246191
1623024022000,2021-06-07T00:00:22Z,55.4,TA120-T246184
1623024022000,2021-06-07T00:00:22Z,44.1,TA120-T246187
1623024023000,2021-06-07T00:00:23Z,51.2,TA120-T246184
1623024023000,2021-06-07T00:00:23Z,46,TA120-T246187
1623024023000,2021-06-07T00:00:23Z,33.4,TA120-T246183
1623024023000,2021-06-07T00:00:23Z,44.6,TA120-T246191
1623024024000,2021-06-07T00:00:24Z,33.4,TA120-T246183
1623024024000,2021-06-07T00:00:24Z,44.6,TA120-T246191
1623024024000,2021-06-07T00:00:24Z,51.2,TA120-T246184
1623024024000,2021-06-07T00:00:24Z,45.8,TA120-T246187
1623024025000,2021-06-07T00:00:25Z,56.4,TA120-T246184
1623024025000,2021-06-07T00:00:25Z,44.3,TA120-T246187
1623024025000,2021-06-07T00:00:25Z,33.3,TA120-T246183
1623024025000,2021-06-07T00:00:25Z,44.6,TA120-T246191
1623024026000,2021-06-07T00:00:26Z,33,TA120-T246183
1623024026000,2021-06-07T00:00:26Z,45.6,TA120-T246191
1623024026000,2021-06-07T00:00:26Z,59.6,TA120-T246184
1623024026000,2021-06-07T00:00:26Z,44.1,TA120-T246187
1623024027000,2021-06-07T00:00:27Z,60.4,TA120-T246184
1623024027000,2021-06-07T00:00:27Z,44.3,TA120-T246187
1623024027000,2021-06-07T00:00:27Z,33.4,TA120-T246183
1623024027000,2021-06-07T00:00:27Z,45,TA120-T246191
1623024028000,2021-06-07T00:00:28Z,33.4,TA120-T246183
1623024028000,2021-06-07T00:00:28Z,45.3,TA120-T246191
1623024028000,2021-06-07T00:00:28Z,65.9,TA120-T246184
1623024028000,2021-06-07T00:00:28Z,43.5,TA120-T246187
1623024029000,2021-06-07T00:00:29Z,55.9,TA120-T246184
1623024029000,2021-06-07T00:00:29Z,42.1,TA120-T246187
1623024029000,2021-06-07T00:00:29Z,33,TA120-T246183
1623024029000,2021-06-07T00:00:29Z,45.1,TA120-T246191
1623024030000,2021-06-07T00:00:30Z,32.8,TA120-T246183
1623024030000,2021-06-07T00:00:30Z,45.3,TA120-T246191
1623024030000,2021-06-07T00:00:30Z,56.4,TA120-T246184
1623024030000,2021-06-07T00:00:30Z,44.2,TA120-T246187
1623024031000,2021-06-07T00:00:31Z,62.4,TA120-T246184
1623024031000,2021-06-07T00:00:31Z,43.9,TA120-T246187
1623024031000,2021-06-07T00:00:31Z,32.8,TA120-T246183
1623024031000,2021-06-07T00:00:31Z,44.9,TA120-T246191
1623024032000,2021-06-07T00:00:32Z,33.4,TA120-T246183
1623024032000,2021-06-07T00:00:32Z,45.3,TA120-T246191
1623024032000,2021-06-07T00:00:32Z,62.9,TA120-T246184
1623024032000,2021-06-07T00:00:32Z,43.5,TA120-T246187
1623024033000,2021-06-07T00:00:33Z,62.8,TA120-T246184
1623024033000,2021-06-07T00:00:33Z,51,TA120-T246187
1623024033000,2021-06-07T00:00:33Z,33.3,TA120-T246183
1623024033000,2021-06-07T00:00:33Z,44.8,TA120-T246191
1623024034000,2021-06-07T00:00:34Z,33.2,TA120-T246183
1623024034000,2021-06-07T00:00:34Z,45,TA120-T246191
1623024034000,2021-06-07T00:00:34Z,63.8,TA120-T246184
1623024034000,2021-06-07T00:00:34Z,49.7,TA120-T246187
1623024035000,2021-06-07T00:00:35Z,61.8,TA120-T246184
1623024035000,2021-06-07T00:00:35Z,45.9,TA120-T246187
1623024035000,2021-06-07T00:00:35Z,33,TA120-T246183
1623024035000,2021-06-07T00:00:35Z,45.2,TA120-T246191
1623024036000,2021-06-07T00:00:36Z,33.3,TA120-T246183
1623024036000,2021-06-07T00:00:36Z,45.1,TA120-T246191
1623024036000,2021-06-07T00:00:36Z,60.7,TA120-T246184
1623024036000,2021-06-07T00:00:36Z,46.8,TA120-T246187
1623024037000,2021-06-07T00:00:37Z,62.9,TA120-T246184
1623024037000,2021-06-07T00:00:37Z,45.5,TA120-T246187
1623024037000,2021-06-07T00:00:37Z,33,TA120-T246183
1623024037000,2021-06-07T00:00:37Z,46.8,TA120-T246191
1623024038000,2021-06-07T00:00:38Z,32.9,TA120-T246183
1623024038000,2021-06-07T00:00:38Z,45.8,TA120-T246191
1623024038000,2021-06-07T00:00:38Z,60.4,TA120-T246184
1623024038000,2021-06-07T00:00:38Z,44.5,TA120-T246187
1623024039000,2021-06-07T00:00:39Z,60.8,TA120-T246184
1623024039000,2021-06-07T00:00:39Z,44.1,TA120-T246187
1623024039000,2021-06-07T00:00:39Z,32.8,TA120-T246183
1623024039000,2021-06-07T00:00:39Z,46,TA120-T246191
1623024040000,2021-06-07T00:00:40Z,33,TA120-T246183
1623024040000,2021-06-07T00:00:40Z,45.1,TA120-T246191
1623024040000,2021-06-07T00:00:40Z,64,TA120-T246184
1623024040000,2021-06-07T00:00:40Z,44.8,TA120-T246187
1623024041000,2021-06-07T00:00:41Z,63.5,TA120-T246184
1623024041000,2021-06-07T00:00:41Z,44.5,TA120-T246187
1623024041000,2021-06-07T00:00:41Z,32.9,TA120-T246183
1623024041000,2021-06-07T00:00:41Z,47.3,TA120-T246191
1623024042000,2021-06-07T00:00:42Z,33.1,TA120-T246183
1623024042000,2021-06-07T00:00:42Z,45.6,TA120-T246191
1623024042000,2021-06-07T00:00:42Z,62.1,TA120-T246184
1623024042000,2021-06-07T00:00:42Z,45.3,TA120-T246187
1623024043000,2021-06-07T00:00:43Z,61.3,TA120-T246184
1623024043000,2021-06-07T00:00:43Z,45.5,TA120-T246187
1623024043000,2021-06-07T00:00:43Z,33.3,TA120-T246183
1623024043000,2021-06-07T00:00:43Z,45.7,TA120-T246191
1623024044000,2021-06-07T00:00:44Z,32.9,TA120-T246183
1623024044000,2021-06-07T00:00:44Z,46.9,TA120-T246191
1623024044000,2021-06-07T00:00:44Z,60.6,TA120-T246184
1623024044000,2021-06-07T00:00:44Z,45.1,TA120-T246187
1623024045000,2021-06-07T00:00:45Z,59.8,TA120-T246184
1623024045000,2021-06-07T00:00:45Z,44,TA120-T246187
1623024045000,2021-06-07T00:00:45Z,32.7,TA120-T246183
1623024045000,2021-06-07T00:00:45Z,46.3,TA120-T246191
1623024046000,2021-06-07T00:00:46Z,32.8,TA120-T246183
1623024046000,2021-06-07T00:00:46Z,45.6,TA120-T246191
1623024046000,2021-06-07T00:00:46Z,58.3,TA120-T246184
1623024046000,2021-06-07T00:00:46Z,44.9,TA120-T246187
1623024047000,2021-06-07T00:00:47Z,57.3,TA120-T246184
1623024047000,2021-06-07T00:00:47Z,48.5,TA120-T246187
1623024047000,2021-06-07T00:00:47Z,32.7,TA120-T246183
1623024047000,2021-06-07T00:00:47Z,46.3,TA120-T246191
1623024048000,2021-06-07T00:00:48Z,32.9,TA120-T246183
1623024048000,2021-06-07T00:00:48Z,45.8,TA120-T246191
1623024048000,2021-06-07T00:00:48Z,57.2,TA120-T246184
1623024048000,2021-06-07T00:00:48Z,48.7,TA120-T246187
1623024049000,2021-06-07T00:00:49Z,58.1,TA120-T246184
1623024049000,2021-06-07T00:00:49Z,49.1,TA120-T246187
1623024049000,2021-06-07T00:00:49Z,33,TA120-T246183
1623024049000,2021-06-07T00:00:49Z,46,TA120-T246191
1623024050000,2021-06-07T00:00:50Z,32.9,TA120-T246183
1623024050000,2021-06-07T00:00:50Z,46.1,TA120-T246191
1623024050000,2021-06-07T00:00:50Z,56,TA120-T246184
1623024050000,2021-06-07T00:00:50Z,48.7,TA120-T246187
1623024051000,2021-06-07T00:00:51Z,60.6,TA120-T246184
1623024051000,2021-06-07T00:00:51Z,52.4,TA120-T246187
1623024051000,2021-06-07T00:00:51Z,33.3,TA120-T246183
1623024051000,2021-06-07T00:00:51Z,46.5,TA120-T246191
1623024052000,2021-06-07T00:00:52Z,33.9,TA120-T246183
1623024052000,2021-06-07T00:00:52Z,46.5,TA120-T246191
1623024052000,2021-06-07T00:00:52Z,60.5,TA120-T246184
1623024052000,2021-06-07T00:00:52Z,51.1,TA120-T246187
1623024053000,2021-06-07T00:00:53Z,54.4,TA120-T246184
1623024053000,2021-06-07T00:00:53Z,49.4,TA120-T246187
1623024053000,2021-06-07T00:00:53Z,33.4,TA120-T246183
1623024053000,2021-06-07T00:00:53Z,47.1,TA120-T246191
1623024054000,2021-06-07T00:00:54Z,33.1,TA120-T246183
1623024054000,2021-06-07T00:00:54Z,47.4,TA120-T246191
1623024054000,2021-06-07T00:00:54Z,54.2,TA120-T246184
1623024054000,2021-06-07T00:00:54Z,48.6,TA120-T246187
1623024055000,2021-06-07T00:00:55Z,57,TA120-T246184
1623024055000,2021-06-07T00:00:55Z,48.5,TA120-T246187
1623024055000,2021-06-07T00:00:55Z,32.9,TA120-T246183
1623024055000,2021-06-07T00:00:55Z,49.5,TA120-T246191
1623024056000,2021-06-07T00:00:56Z,32.9,TA120-T246183
1623024056000,2021-06-07T00:00:56Z,50.2,TA120-T246191
1623024056000,2021-06-07T00:00:56Z,53.5,TA120-T246184
1623024056000,2021-06-07T00:00:56Z,46.6,TA120-T246187
1623024057000,2021-06-07T00:00:57Z,51.5,TA120-T246184
1623024057000,2021-06-07T00:00:57Z,50.5,TA120-T246187
1623024057000,2021-06-07T00:00:57Z,33.2,TA120-T246183
1623024057000,2021-06-07T00:00:57Z,50.9,TA120-T246191
1623024058000,2021-06-07T00:00:58Z,33.1,TA120-T246183
1623024058000,2021-06-07T00:00:58Z,52.1,TA120-T246191
1623024058000,2021-06-07T00:00:58Z,51.5,TA120-T246184
1623024058000,2021-06-07T00:00:58Z,47.6,TA120-T246187
1623024059000,2021-06-07T00:00:59Z,58,TA120-T246184
1623024059000,2021-06-07T00:00:59Z,45.5,TA120-T246187
1623024059000,2021-06-07T00:00:59Z,32.9,TA120-T246183
1623024059000,2021-06-07T00:00:59Z,52,TA120-T246191
1623024060000,2021-06-07T00:01:00Z,32.9,TA120-T246183
1623024060000,2021-06-07T00:01:00Z,50.6,TA120-T246191
1623024060000,2021-06-07T00:01:00Z,57.2,TA120-T246184
1623024060000,2021-06-07T00:01:00Z,43.1,TA120-T246187
1623024061000,2021-06-07T00:01:01Z,57.6,TA120-T246184
1623024061000,2021-06-07T00:01:01Z,44.6,TA120-T246187
1623024061000,2021-06-07T00:01:01Z,32.7,TA120-T246183
1623024061000,2021-06-07T00:01:01Z,48.7,TA120-T246191
1623024062000,2021-06-07T00:01:02Z,32.8,TA120-T246183
1623024062000,2021-06-07T00:01:02Z,49,TA120-T246191
1623024062000,2021-06-07T00:01:02Z,56.5,TA120-T246184
1623024062000,2021-06-07T00:01:02Z,44.3,TA120-T246187
1623024063000,2021-06-07T00:01:03Z,52,TA120-T246184
1623024063000,2021-06-07T00:01:03Z,44.2,TA120-T246187
1623024063000,2021-06-07T00:01:03Z,32.8,TA120-T246183
1623024063000,2021-06-07T00:01:03Z,48.4,TA120-T246191
1623024064000,2021-06-07T00:01:04Z,33,TA120-T246183
1623024064000,2021-06-07T00:01:04Z,47.2,TA120-T246191
1623024064000,2021-06-07T00:01:04Z,59.1,TA120-T246184
1623024064000,2021-06-07T00:01:04Z,43.7,TA120-T246187
1623024065000,2021-06-07T00:01:05Z,54.9,TA120-T246184
1623024065000,2021-06-07T00:01:05Z,45.7,TA120-T246187
1623024065000,2021-06-07T00:01:05Z,33.4,TA120-T246183
1623024065000,2021-06-07T00:01:05Z,46.9,TA120-T246191
1623024066000,2021-06-07T00:01:06Z,32.8,TA120-T246183
1623024066000,2021-06-07T00:01:06Z,46.4,TA120-T246191
1623024066000,2021-06-07T00:01:06Z,51.4,TA120-T246184
1623024066000,2021-06-07T00:01:06Z,44.3,TA120-T246187
1623024067000,2021-06-07T00:01:07Z,52,TA120-T246184
1623024067000,2021-06-07T00:01:07Z,43,TA120-T246187
1623024067000,2021-06-07T00:01:07Z,32.8,TA120-T246183
1623024067000,2021-06-07T00:01:07Z,46.3,TA120-T246191
1623024068000,2021-06-07T00:01:08Z,33.2,TA120-T246183
1623024068000,2021-06-07T00:01:08Z,45.5,TA120-T246191
1623024068000,2021-06-07T00:01:08Z,57.3,TA120-T246184
1623024068000,2021-06-07T00:01:08Z,41.8,TA120-T246187
1623024069000,2021-06-07T00:01:09Z,54,TA120-T246184
1623024069000,2021-06-07T00:01:09Z,40.6,TA120-T246187
1623024069000,2021-06-07T00:01:09Z,33.7,TA120-T246183
1623024069000,2021-06-07T00:01:09Z,46.2,TA120-T246191
1623024070000,2021-06-07T00:01:10Z,32.9,TA120-T246183
1623024070000,2021-06-07T00:01:10Z,45.5,TA120-T246191
1623024070000,2021-06-07T00:01:10Z,53.6,TA120-T246184
1623024070000,2021-06-07T00:01:10Z,41.8,TA120-T246187
1623024071000,2021-06-07T00:01:11Z,57,TA120-T246184
1623024071000,2021-06-07T00:01:11Z,41.5,TA120-T246187
1623024071000,2021-06-07T00:01:11Z,32.9,TA120-T246183
1623024071000,2021-06-07T00:01:11Z,46.2,TA120-T246191
1623024072000,2021-06-07T00:01:12Z,33.1,TA120-T246183
1623024072000,2021-06-07T00:01:12Z,45.4,TA120-T246191
1623024072000,2021-06-07T00:01:12Z,56.1,TA120-T246184
1623024072000,2021-06-07T00:01:12Z,42.3,TA120-T246187
1623024073000,2021-06-07T00:01:13Z,56.1,TA120-T246184
1623024073000,2021-06-07T00:01:13Z,42.6,TA120-T246187
1623024073000,2021-06-07T00:01:13Z,32.5,TA120-T246183
1623024073000,2021-06-07T00:01:13Z,45.6,TA120-T246191
1623024074000,2021-06-07T00:01:14Z,33.1,TA120-T246183
1623024074000,2021-06-07T00:01:14Z,45.4,TA120-T246191
1623024074000,2021-06-07T00:01:14Z,60.7,TA120-T246184
1623024074000,2021-06-07T00:01:14Z,42.2,TA120-T246187
1623024075000,2021-06-07T00:01:15Z,62.2,TA120-T246184
1623024075000,2021-06-07T00:01:15Z,43.3,TA120-T246187
1623024075000,2021-06-07T00:01:15Z,33.4,TA120-T246183
1623024075000,2021-06-07T00:01:15Z,45.4,TA120-T246191
1623024076000,2021-06-07T00:01:16Z,33.3,TA120-T246183
1623024076000,2021-06-07T00:01:16Z,45.3,TA120-T246191
1623024076000,2021-06-07T00:01:16Z,64.9,TA120-T246184
1623024076000,2021-06-07T00:01:16Z,45.5,TA120-T246187
1623024077000,2021-06-07T00:01:17Z,64.3,TA120-T246184
1623024077000,2021-06-07T00:01:17Z,44,TA120-T246187
1623024077000,2021-06-07T00:01:17Z,33.7,TA120-T246183
1623024077000,2021-06-07T00:01:17Z,45.4,TA120-T246191
1623024078000,2021-06-07T00:01:18Z,33.5,TA120-T246183
1623024078000,2021-06-07T00:01:18Z,45.2,TA120-T246191
1623024078000,2021-06-07T00:01:18Z,67.4,TA120-T246184
1623024078000,2021-06-07T00:01:18Z,44.7,TA120-T246187
1623024079000,2021-06-07T00:01:19Z,69.3,TA120-T246184
1623024079000,2021-06-07T00:01:19Z,44,TA120-T246187
1623024079000,2021-06-07T00:01:19Z,32.6,TA120-T246183
1623024079000,2021-06-07T00:01:19Z,45.4,TA120-T246191
1623024080000,2021-06-07T00:01:20Z,32.9,TA120-T246183
1623024080000,2021-06-07T00:01:20Z,45.8,TA120-T246191
1623024080000,2021-06-07T00:01:20Z,67.1,TA120-T246184
1623024080000,2021-06-07T00:01:20Z,43.9,TA120-T246187
1623024081000,2021-06-07T00:01:21Z,64,TA120-T246184
1623024081000,2021-06-07T00:01:21Z,43.3,TA120-T246187
1623024081000,2021-06-07T00:01:21Z,33,TA120-T246183
1623024081000,2021-06-07T00:01:21Z,46.1,TA120-T246191
1623024082000,2021-06-07T00:01:22Z,33.2,TA120-T246183
1623024082000,2021-06-07T00:01:22Z,45.3,TA120-T246191
1623024082000,2021-06-07T00:01:22Z,60.4,TA120-T246184
1623024082000,2021-06-07T00:01:22Z,43.1,TA120-T246187
1623024083000,2021-06-07T00:01:23Z,58.4,TA120-T246184
1623024083000,2021-06-07T00:01:23Z,44.3,TA120-T246187
1623024083000,2021-06-07T00:01:23Z,33.3,TA120-T246183
1623024083000,2021-06-07T00:01:23Z,45.5,TA120-T246191
1623024084000,2021-06-07T00:01:24Z,33.1,TA120-T246183
1623024084000,2021-06-07T00:01:24Z,44.9,TA120-T246191
1623024084000,2021-06-07T00:01:24Z,57.4,TA120-T246184
1623024084000,2021-06-07T00:01:24Z,46.1,TA120-T246187
1623024085000,2021-06-07T00:01:25Z,56.1,TA120-T246184
1623024085000,2021-06-07T00:01:25Z,47.4,TA120-T246187
1623024085000,2021-06-07T00:01:25Z,33,TA120-T246183
1623024085000,2021-06-07T00:01:25Z,45.9,TA120-T246191
1623024086000,2021-06-07T00:01:26Z,32.9,TA120-T246183
1623024086000,2021-06-07T00:01:26Z,45.4,TA120-T246191
1623024086000,2021-06-07T00:01:26Z,56.2,TA120-T246184
1623024086000,2021-06-07T00:01:26Z,48.6,TA120-T246187
1623024087000,2021-06-07T00:01:27Z,56.8,TA120-T246184
1623024087000,2021-06-07T00:01:27Z,47.4,TA120-T246187
1623024087000,2021-06-07T00:01:27Z,33,TA120-T246183
1623024087000,2021-06-07T00:01:27Z,45.4,TA120-T246191
1623024088000,2021-06-07T00:01:28Z,32.8,TA120-T246183
1623024088000,2021-06-07T00:01:28Z,45.4,TA120-T246191
1623024088000,2021-06-07T00:01:28Z,55.1,TA120-T246184
1623024088000,2021-06-07T00:01:28Z,46.5,TA120-T246187
1623024089000,2021-06-07T00:01:29Z,61.1,TA120-T246184
1623024089000,2021-06-07T00:01:29Z,46.4,TA120-T246187
1623024089000,2021-06-07T00:01:29Z,32.8,TA120-T246183
1623024089000,2021-06-07T00:01:29Z,46.2,TA120-T246191
1623024090000,2021-06-07T00:01:30Z,33,TA120-T246183
1623024090000,2021-06-07T00:01:30Z,46,TA120-T246191
1623024090000,2021-06-07T00:01:30Z,56.4,TA120-T246184
1623024090000,2021-06-07T00:01:30Z,48,TA120-T246187
1623024091000,2021-06-07T00:01:31Z,52.4,TA120-T246184
1623024091000,2021-06-07T00:01:31Z,46.8,TA120-T246187
1623024091000,2021-06-07T00:01:31Z,33.2,TA120-T246183
1623024091000,2021-06-07T00:01:31Z,46.1,TA120-T246191
1623024092000,2021-06-07T00:01:32Z,33.2,TA120-T246183
1623024092000,2021-06-07T00:01:32Z,46.3,TA120-T246191
1623024092000,2021-06-07T00:01:32Z,55.9,TA120-T246184
1623024092000,2021-06-07T00:01:32Z,45.7,TA120-T246187
1623024093000,2021-06-07T00:01:33Z,51.8,TA120-T246184
1623024093000,2021-06-07T00:01:33Z,45.5,TA120-T246187
1623024093000,2021-06-07T00:01:33Z,33.2,TA120-T246183
1623024093000,2021-06-07T00:01:33Z,46.1,TA120-T246191
1623024094000,2021-06-07T00:01:34Z,33,TA120-T246183
1623024094000,2021-06-07T00:01:34Z,46.5,TA120-T246191
1623024094000,2021-06-07T00:01:34Z,51.4,TA120-T246184
1623024094000,2021-06-07T00:01:34Z,45.8,TA120-T246187
1623024095000,2021-06-07T00:01:35Z,61.1,TA120-T246184
1623024095000,2021-06-07T00:01:35Z,48.1,TA120-T246187
1623024095000,2021-06-07T00:01:35Z,33.3,TA120-T246183
1623024095000,2021-06-07T00:01:35Z,46,TA120-T246191
1623024096000,2021-06-07T00:01:36Z,32.8,TA120-T246183
1623024096000,2021-06-07T00:01:36Z,45.8,TA120-T246191
1623024096000,2021-06-07T00:01:36Z,58.7,TA120-T246184
1623024096000,2021-06-07T00:01:36Z,49.3,TA120-T246187
1623024097000,2021-06-07T00:01:37Z,55,TA120-T246184
1623024097000,2021-06-07T00:01:37Z,45.5,TA120-T246187
1623024097000,2021-06-07T00:01:37Z,33,TA120-T246183
1623024097000,2021-06-07T00:01:37Z,45.6,TA120-T246191
1623024098000,2021-06-07T00:01:38Z,33,TA120-T246183
1623024098000,2021-06-07T00:01:38Z,45.9,TA120-T246191
1623024098000,2021-06-07T00:01:38Z,60.1,TA120-T246184
1623024098000,2021-06-07T00:01:38Z,45,TA120-T246187
1623024099000,2021-06-07T00:01:39Z,50.7,TA120-T246184
1623024099000,2021-06-07T00:01:39Z,45.5,TA120-T246187
1623024099000,2021-06-07T00:01:39Z,32.7,TA120-T246183
1623024099000,2021-06-07T00:01:39Z,45.8,TA120-T246191
1623024100000,2021-06-07T00:01:40Z,32.8,TA120-T246183
1623024100000,2021-06-07T00:01:40Z,46.1,TA120-T246191
1623024100000,2021-06-07T00:01:40Z,57.8,TA120-T246184
1623024100000,2021-06-07T00:01:40Z,43.8,TA120-T246187
1623024101000,2021-06-07T00:01:41Z,61.9,TA120-T246184
1623024101000,2021-06-07T00:01:41Z,45.2,TA120-T246187
1623024101000,2021-06-07T00:01:41Z,33.5,TA120-T246183
1623024101000,2021-06-07T00:01:41Z,47.3,TA120-T246191
1623024102000,2021-06-07T00:01:42Z,33,TA120-T246183
1623024102000,2021-06-07T00:01:42Z,47.6,TA120-T246191
1623024102000,2021-06-07T00:01:42Z,61.3,TA120-T246184
1623024102000,2021-06-07T00:01:42Z,44.1,TA120-T246187
1623024103000,2021-06-07T00:01:43Z,53,TA120-T246184
1623024103000,2021-06-07T00:01:43Z,43.2,TA120-T246187
1623024103000,2021-06-07T00:01:43Z,33.1,TA120-T246183
1623024103000,2021-06-07T00:01:43Z,46.6,TA120-T246191
1623024104000,2021-06-07T00:01:44Z,33,TA120-T246183
1623024104000,2021-06-07T00:01:44Z,45.9,TA120-T246191
1623024104000,2021-06-07T00:01:44Z,52.5,TA120-T246184
1623024104000,2021-06-07T00:01:44Z,43.3,TA120-T246187
1623024105000,2021-06-07T00:01:45Z,50.8,TA120-T246184
1623024105000,2021-06-07T00:01:45Z,43.7,TA120-T246187
1623024105000,2021-06-07T00:01:45Z,33,TA120-T246183
1623024105000,2021-06-07T00:01:45Z,46,TA120-T246191
1623024106000,2021-06-07T00:01:46Z,32.9,TA120-T246183
1623024106000,2021-06-07T00:01:46Z,45.9,TA120-T246191
