time,readable_time,dBA,dev-id
1603152007000,2020-10-20T00:00:07Z,46.2,TA120-T246191
1603152012000,2020-10-20T00:00:12Z,44.4,TA120-T246187
1603152030000,2020-10-20T00:00:30Z,42.4,TA120-T246177
1603152052000,2020-10-20T00:00:52Z,34.4,TA120-T246183
1603152058000,2020-10-20T00:00:58Z,55.6,TA120-T246184
1603152067000,2020-10-20T00:01:07Z,50.4,TA120-T246191
1603152072000,2020-10-20T00:01:12Z,44.5,TA120-T246187
1603152090000,2020-10-20T00:01:30Z,41.7,TA120-T246177
1603152112000,2020-10-20T00:01:52Z,34.3,TA120-T246183
1603152118000,2020-10-20T00:01:58Z,57.8,TA120-T246184
1603152127000,2020-10-20T00:02:07Z,47.1,TA120-T246191
1603152132000,2020-10-20T00:02:12Z,57.1,TA120-T246187
1603152150000,2020-10-20T00:02:30Z,42.8,TA120-T246177
1603152172000,2020-10-20T00:02:52Z,34.4,TA120-T246183
1603152178000,2020-10-20T00:02:58Z,66.3,TA120-T246184
1603152187000,2020-10-20T00:03:07Z,46.2,TA120-T246191
1603152192000,2020-10-20T00:03:12Z,50.3,TA120-T246187
1603152210000,2020-10-20T00:03:30Z,42.1,TA120-T246177
1603152232000,2020-10-20T00:03:52Z,34.3,TA120-T246183
1603152238000,2020-10-20T00:03:58Z,52.1,TA120-T246184
1603152247000,2020-10-20T00:04:07Z,46.5,TA120-T246191
1603152252000,2020-10-20T00:04:12Z,47.6,TA120-T246187
1603152270000,2020-10-20T00:04:30Z,44.3,TA120-T246177
1603152292000,2020-10-20T00:04:52Z,34.4,TA120-T246183
1603152298000,2020-10-20T00:04:58Z,51.8,TA120-T246184
1603152307000,2020-10-20T00:05:07Z,46.1,TA120-T246191
1603152312000,2020-10-20T00:05:12Z,44.4,TA120-T246187
1603152330000,2020-10-20T00:05:30Z,42.5,TA120-T246177
1603152352000,2020-10-20T00:05:52Z,34.4,TA120-T246183
1603152358000,2020-10-20T00:05:58Z,51.8,TA120-T246184
1603152367000,2020-10-20T00:06:07Z,46,TA120-T246191
1603152372000,2020-10-20T00:06:12Z,48.4,TA120-T246187
1603152390000,2020-10-20T00:06:30Z,45.1,TA120-T246177
1603152412000,2020-10-20T00:06:52Z,34.4,TA120-T246183
1603152418000,2020-10-20T00:06:58Z,51.7,TA120-T246184
1603152427000,2020-10-20T00:07:07Z,48.9,TA120-T246191
1603152432000,2020-10-20T00:07:12Z,53.2,TA120-T246187
1603152450000,2020-10-20T00:07:30Z,43.4,TA120-T246177
1603152472000,2020-10-20T00:07:52Z,34.3,TA120-T246183
1603152478000,2020-10-20T00:07:58Z,51.9,TA120-T246184
1603152487000,2020-10-20T00:08:07Z,46.3,TA120-T246191
1603152492000,2020-10-20T00:08:12Z,48,TA120-T246187
1603152510000,2020-10-20T00:08:30Z,43.6,TA120-T246177
1603152532000,2020-10-20T00:08:52Z,34.4,TA120-T246183
1603152538000,2020-10-20T00:08:58Z,52,TA120-T246184
1603152547000,2020-10-20T00:09:07Z,46.2,TA120-T246191
1603152552000,2020-10-20T00:09:12Z,48.6,TA120-T246187
1603152570000,2020-10-20T00:09:30Z,43,TA120-T246177
1603152592000,2020-10-20T00:09:52Z,34.2,TA120-T246183
1603152598000,2020-10-20T00:09:58Z,52.4,TA120-T246184
1603152607000,2020-10-20T00:10:07Z,46.1,TA120-T246191
1603152612000,2020-10-20T00:10:12Z,51.2,TA120-T246187
1603152630000,2020-10-20T00:10:30Z,41.9,TA120-T246177
1603152652000,2020-10-20T00:10:52Z,35.1,TA120-T246183
1603152658000,2020-10-20T00:10:58Z,66.7,TA120-T246184
1603152667000,2020-10-20T00:11:07Z,46.4,TA120-T246191
