time,readable_time,dBA,dev-id
1676419204000,2023-02-15T00:00:04Z,66.3,TA120-T246184
1676419234000,2023-02-15T00:00:34Z,47.6,TA120-T246191
1676419235000,2023-02-15T00:00:35Z,50.7,TA120-T246187
1676419247000,2023-02-15T00:00:47Z,35.2,TA120-T246183
1676419264000,2023-02-15T00:01:04Z,50.2,TA120-T246184
1676419294000,2023-02-15T00:01:34Z,46.7,TA120-T246191
1676419295000,2023-02-15T00:01:35Z,52.5,TA120-T246187
1676419307000,2023-02-15T00:01:47Z,35.2,TA120-T246183
1676419324000,2023-02-15T00:02:04Z,61.1,TA120-T246184
1676419354000,2023-02-15T00:02:34Z,46.9,TA120-T246191
1676419355000,2023-02-15T00:02:35Z,49.5,TA120-T246187
1676419367000,2023-02-15T00:02:47Z,35.2,TA120-T246183
1676419384000,2023-02-15T00:03:04Z,60,TA120-T246184
1676419414000,2023-02-15T00:03:34Z,51,TA120-T246191
1676419415000,2023-02-15T00:03:35Z,50.5,TA120-T246187
1676419427000,2023-02-15T00:03:47Z,35.3,TA120-T246183
1676419444000,2023-02-15T00:04:04Z,62.5,TA120-T246184
1676419474000,2023-02-15T00:04:34Z,51.3,TA120-T246191
1676419475000,2023-02-15T00:04:35Z,53.4,TA120-T246187
1676419487000,2023-02-15T00:04:47Z,35.5,TA120-T246183
1676419504000,2023-02-15T00:05:04Z,64.6,TA120-T246184
1676419534000,2023-02-15T00:05:34Z,46.8,TA120-T246191
1676419535000,2023-02-15T00:05:35Z,52.8,TA120-T246187
1676419547000,2023-02-15T00:05:47Z,35.4,TA120-T246183
1676419564000,2023-02-15T00:06:04Z,62.5,TA120-T246184
1676419594000,2023-02-15T00:06:34Z,46.6,TA120-T246191
1676419595000,2023-02-15T00:06:35Z,50.3,TA120-T246187
1676419607000,2023-02-15T00:06:47Z,35.5,TA120-T246183
1676419624000,2023-02-15T00:07:04Z,60.5,TA120-T246184
1676419654000,2023-02-15T00:07:34Z,47.2,TA120-T246191
1676419655000,2023-02-15T00:07:35Z,53.8,TA120-T246187
1676419667000,2023-02-15T00:07:47Z,35.3,TA120-T246183
1676419684000,2023-02-15T00:08:04Z,60.2,TA120-T246184
1676419714000,2023-02-15T00:08:34Z,50.1,TA120-T246191
1676419715000,2023-02-15T00:08:35Z,53.5,TA120-T246187
1676419727000,2023-02-15T00:08:47Z,35.3,TA120-T246183
1676419744000,2023-02-15T00:09:04Z,49.9,TA120-T246184
1676419774000,2023-02-15T00:09:34Z,49.4,TA120-T246191
1676419775000,2023-02-15T00:09:35Z,54.4,TA120-T246187
1676419787000,2023-02-15T00:09:47Z,35,TA120-T246183
1676419804000,2023-02-15T00:10:04Z,62,TA120-T246184
1676419834000,2023-02-15T00:10:34Z,47.3,TA120-T246191
1676419835000,2023-02-15T00:10:35Z,54.1,TA120-T246187
1676419847000,2023-02-15T00:10:47Z,35.1,TA120-T246183
1676419864000,2023-02-15T00:11:04Z,51.1,TA120-T246184
1676419894000,2023-02-15T00:11:34Z,47,TA120-T246191
1676419895000,2023-02-15T00:11:35Z,51.6,TA120-T246187
1676419907000,2023-02-15T00:11:47Z,35.2,TA120-T246183
1676419924000,2023-02-15T00:12:04Z,50.9,TA120-T246184
1676419954000,2023-02-15T00:12:34Z,46.6,TA120-T246191
1676419955000,2023-02-15T00:12:35Z,51.9,TA120-T246187
1676419967000,2023-02-15T00:12:47Z,35.2,TA120-T246183
1676419984000,2023-02-15T00:13:04Z,56.2,TA120-T246184
1676420014000,2023-02-15T00:13:34Z,53.6,TA120-T246191
1676420015000,2023-02-15T00:13:35Z,49.7,TA120-T246187
1676420027000,2023-02-15T00:13:47Z,35.1,TA120-T246183
1676420044000,2023-02-15T00:14:04Z,64.3,TA120-T246184
1676420074000,2023-02-15T00:14:34Z,47.7,TA120-T246191
1676420075000,2023-02-15T00:14:35Z,54.1,TA120-T246187
1676420087000,2023-02-15T00:14:47Z,35.1,TA120-T246183
1676420104000,2023-02-15T00:15:04Z,55.4,TA120-T246184
1676420134000,2023-02-15T00:15:34Z,47.9,TA120-T246191
1676420135000,2023-02-15T00:15:35Z,51.9,TA120-T246187
1676420147000,2023-02-15T00:15:47Z,35.2,TA120-T246183
1676420164000,2023-02-15T00:16:04Z,52.1,TA120-T246184
1676420194000,2023-02-15T00:16:34Z,56.5,TA120-T246191
1676420195000,2023-02-15T00:16:35Z,50.4,TA120-T246187
1676420207000,2023-02-15T00:16:47Z,35.1,TA120-T246183
1676420224000,2023-02-15T00:17:04Z,57.7,TA120-T246184
1676420254000,2023-02-15T00:17:34Z,46.2,TA120-T246191
1676420255000,2023-02-15T00:17:35Z,52.4,TA120-T246187
1676420267000,2023-02-15T00:17:47Z,35.2,TA120-T246183
1676420284000,2023-02-15T00:18:04Z,54.5,TA120-T246184
1676420314000,2023-02-15T00:18:34Z,46.5,TA120-T246191
1676420315000,2023-02-15T00:18:35Z,50.9,TA120-T246187
1676420327000,2023-02-15T00:18:47Z,35.1,TA120-T246183
1676420344000,2023-02-15T00:19:04Z,57.8,TA120-T246184
1676420374000,2023-02-15T00:19:34Z,46.5,TA120-T246191
1676420375000,2023-02-15T00:19:35Z,51.8,TA120-T246187
1676420387000,2023-02-15T00:19:47Z,35.2,TA120-T246183
1676420404000,2023-02-15T00:20:04Z,56.5,TA120-T246184
1676420434000,2023-02-15T00:20:34Z,50.7,TA120-T246191
1676420435000,2023-02-15T00:20:35Z,51.1,TA120-T246187
1676420447000,2023-02-15T00:20:47Z,35.1,TA120-T246183
1676420464000,2023-02-15T00:21:04Z,50.6,TA120-T246184
1676420494000,2023-02-15T00:21:34Z,46.4,TA120-T246191
1676420495000,2023-02-15T00:21:35Z,51.3,TA120-T246187
1676420507000,2023-02-15T00:21:47Z,35.1,TA120-T246183
1676420524000,2023-02-15T00:22:04Z,63.5,TA120-T246184
1676420554000,2023-02-15T00:22:34Z,46.3,TA120-T246191
1676420555000,2023-02-15T00:22:35Z,50.5,TA120-T246187
1676420567000,2023-02-15T00:22:47Z,35.2,TA120-T246183
1676420584000,2023-02-15T00:23:04Z,54.2,TA120-T246184
1676420614000,2023-02-15T00:23:34Z,46.3,TA120-T246191
1676420615000,2023-02-15T00:23:35Z,51.6,TA120-T246187
1676420627000,2023-02-15T00:23:47Z,35,TA120-T246183
1676420644000,2023-02-15T00:24:04Z,61.6,TA120-T246184
1676420674000,2023-02-15T00:24:34Z,53,TA120-T246191
1676420675000,2023-02-15T00:24:35Z,49.7,TA120-T246187
1676420687000,2023-02-15T00:24:47Z,35.1,TA120-T246183
1676420704000,2023-02-15T00:25:04Z,53.7,TA120-T246184
1676420734000,2023-02-15T00:25:34Z,54.3,TA120-T246191
1676420735000,2023-02-15T00:25:35Z,48.6,TA120-T246187
1676420747000,2023-02-15T00:25:47Z,35.1,TA120-T246183
1676420764000,2023-02-15T00:26:04Z,50.7,TA120-T246184
1676420794000,2023-02-15T00:26:34Z,46.2,TA120-T246191
1676420795000,2023-02-15T00:26:35Z,49.9,TA120-T246187
1676420807000,2023-02-15T00:26:47Z,35.2,TA120-T246183
1676420824000,2023-02-15T00:27:04Z,58.7,TA120-T246184
1676420854000,2023-02-15T00:27:34Z,46.5,TA120-T246191
1676420855000,2023-02-15T00:27:35Z,51.3,TA120-T246187
1676420867000,2023-02-15T00:27:47Z,35.1,TA120-T246183
1676420884000,2023-02-15T00:28:04Z,60.5,TA120-T246184
1676420914000,2023-02-15T00:28:34Z,52.4,TA120-T246191
1676420915000,2023-02-15T00:28:35Z,50.6,TA120-T246187
1676420927000,2023-02-15T00:28:47Z,35.2,TA120-T246183
1676420944000,2023-02-15T00:29:04Z,50.5,TA120-T246184
1676420974000,2023-02-15T00:29:34Z,53.9,TA120-T246191
1676420975000,2023-02-15T00:29:35Z,52.3,TA120-T246187
1676420987000,2023-02-15T00:29:47Z,35.2,TA120-T246183
1676421004000,2023-02-15T00:30:04Z,66.1,TA120-T246184
1676421034000,2023-02-15T00:30:34Z,54,TA120-T246191
1676421035000,2023-02-15T00:30:35Z,51.3,TA120-T246187
1676421047000,2023-02-15T00:30:47Z,35.1,TA120-T246183
1676421064000,2023-02-15T00:31:04Z,56.4,TA120-T246184
1676421094000,2023-02-15T00:31:34Z,46.8,TA120-T246191
1676421095000,2023-02-15T00:31:35Z,51.6,TA120-T246187
1676421107000,2023-02-15T00:31:47Z,35.2,TA120-T246183
1676421124000,2023-02-15T00:32:04Z,55.1,TA120-T246184
1676421154000,2023-02-15T00:32:34Z,46.7,TA120-T246191
1676421155000,2023-02-15T00:32:35Z,50.8,TA120-T246187
1676421167000,2023-02-15T00:32:47Z,35.1,TA120-T246183
1676421184000,2023-02-15T00:33:04Z,50.5,TA120-T246184
1676421214000,2023-02-15T00:33:34Z,49.5,TA120-T246191
1676421215000,2023-02-15T00:33:35Z,53.2,TA120-T246187
1676421227000,2023-02-15T00:33:47Z,35.2,TA120-T246183
1676421244000,2023-02-15T00:34:04Z,51.3,TA120-T246184
1676421274000,2023-02-15T00:34:34Z,55.5,TA120-T246191
1676421275000,2023-02-15T00:34:35Z,51.5,TA120-T246187
1676421287000,2023-02-15T00:34:47Z,35.2,TA120-T246183
1676421304000,2023-02-15T00:35:04Z,58.7,TA120-T246184
1676421334000,2023-02-15T00:35:34Z,47.4,TA120-T246191
1676421335000,2023-02-15T00:35:35Z,52,TA120-T246187
1676421347000,2023-02-15T00:35:47Z,35,TA120-T246183
1676421364000,2023-02-15T00:36:04Z,62.2,TA120-T246184
1676421394000,2023-02-15T00:36:34Z,52.6,TA120-T246191
1676421395000,2023-02-15T00:36:35Z,52.7,TA120-T246187
1676421407000,2023-02-15T00:36:47Z,35.1,TA120-T246183
1676421424000,2023-02-15T00:37:04Z,54.4,TA120-T246184
1676421454000,2023-02-15T00:37:34Z,47.2,TA120-T246191
1676421455000,2023-02-15T00:37:35Z,54.5,TA120-T246187
1676421467000,2023-02-15T00:37:47Z,35.1,TA120-T246183
1676421484000,2023-02-15T00:38:04Z,49.2,TA120-T246184
1676421514000,2023-02-15T00:38:34Z,46.6,TA120-T246191
1676421515000,2023-02-15T00:38:35Z,53.2,TA120-T246187
1676421527000,2023-02-15T00:38:47Z,35.1,TA120-T246183
1676421544000,2023-02-15T00:39:04Z,49.4,TA120-T246184
1676421574000,2023-02-15T00:39:34Z,46.7,TA120-T246191
1676421575000,2023-02-15T00:39:35Z,51.3,TA120-T246187
1676421587000,2023-02-15T00:39:47Z,35.1,TA120-T246183
1676421604000,2023-02-15T00:40:04Z,56.3,TA120-T246184
1676421634000,2023-02-15T00:40:34Z,52,TA120-T246191
1676421635000,2023-02-15T00:40:35Z,49.5,TA120-T246187
1676421647000,2023-02-15T00:40:47Z,35.3,TA120-T246183
1676421664000,2023-02-15T00:41:04Z,50.7,TA120-T246184
1676421694000,2023-02-15T00:41:34Z,47.2,TA120-T246191
1676421695000,2023-02-15T00:41:35Z,51,TA120-T246187
1676421707000,2023-02-15T00:41:47Z,35.4,TA120-T246183
1676421724000,2023-02-15T00:42:04Z,57.4,TA120-T246184
1676421754000,2023-02-15T00:42:34Z,47.3,TA120-T246191
1676421755000,2023-02-15T00:42:35Z,51.1,TA120-T246187
1676421767000,2023-02-15T00:42:47Z,35.4,TA120-T246183
1676421784000,2023-02-15T00:43:04Z,51.6,TA120-T246184
1676421814000,2023-02-15T00:43:34Z,50.2,TA120-T246191
1676421815000,2023-02-15T00:43:35Z,52.2,TA120-T246187
1676421827000,2023-02-15T00:43:47Z,35.4,TA120-T246183
1676421844000,2023-02-15T00:44:04Z,64.1,TA120-T246184
1676421874000,2023-02-15T00:44:34Z,49.1,TA120-T246191
1676421875000,2023-02-15T00:44:35Z,50.8,TA120-T246187
1676421887000,2023-02-15T00:44:47Z,35.4,TA120-T246183
1676421904000,2023-02-15T00:45:04Z,62.2,TA120-T246184
1676421934000,2023-02-15T00:45:34Z,53.2,TA120-T246191
1676421935000,2023-02-15T00:45:35Z,50.1,TA120-T246187
1676421947000,2023-02-15T00:45:47Z,35.3,TA120-T246183
1676421964000,2023-02-15T00:46:04Z,68.5,TA120-T246184
1676421994000,2023-02-15T00:46:34Z,53,TA120-T246191
1676421995000,2023-02-15T00:46:35Z,51.7,TA120-T246187
1676422007000,2023-02-15T00:46:47Z,35.3,TA120-T246183
1676422024000,2023-02-15T00:47:04Z,54.2,TA120-T246184
1676422054000,2023-02-15T00:47:34Z,55,TA120-T246191
1676422055000,2023-02-15T00:47:35Z,52.5,TA120-T246187
1676422067000,2023-02-15T00:47:47Z,35.4,TA120-T246183
1676422084000,2023-02-15T00:48:04Z,64.4,TA120-T246184
1676422114000,2023-02-15T00:48:34Z,46.3,TA120-T246191
1676422115000,2023-02-15T00:48:35Z,52.2,TA120-T246187
1676422127000,2023-02-15T00:48:47Z,35.3,TA120-T246183
1676422144000,2023-02-15T00:49:04Z,56,TA120-T246184
1676422174000,2023-02-15T00:49:34Z,46.5,TA120-T246191
1676422175000,2023-02-15T00:49:35Z,49.8,TA120-T246187
1676422187000,2023-02-15T00:49:47Z,35.3,TA120-T246183
1676422204000,2023-02-15T00:50:04Z,50.3,TA120-T246184
1676422234000,2023-02-15T00:50:34Z,46.5,TA120-T246191
1676422235000,2023-02-15T00:50:35Z,52.3,TA120-T246187
1676422247000,2023-02-15T00:50:47Z,35.4,TA120-T246183
1676422264000,2023-02-15T00:51:04Z,56.2,TA120-T246184
1676422294000,2023-02-15T00:51:34Z,46.2,TA120-T246191
1676422295000,2023-02-15T00:51:35Z,50.7,TA120-T246187
1676422307000,2023-02-15T00:51:47Z,35.4,TA120-T246183
1676422324000,2023-02-15T00:52:04Z,65.7,TA120-T246184
1676422354000,2023-02-15T00:52:34Z,46.3,TA120-T246191
1676422355000,2023-02-15T00:52:35Z,51,TA120-T246187
1676422367000,2023-02-15T00:52:47Z,35.5,TA120-T246183
1676422384000,2023-02-15T00:53:04Z,50.3,TA120-T246184
1676422414000,2023-02-15T00:53:34Z,46.4,TA120-T246191
1676422415000,2023-02-15T00:53:35Z,49,TA120-T246187
1676422427000,2023-02-15T00:53:47Z,35.6,TA120-T246183
1676422444000,2023-02-15T00:54:04Z,54.8,TA120-T246184
1676422474000,2023-02-15T00:54:34Z,47.9,TA120-T246191
1676422475000,2023-02-15T00:54:35Z,51.4,TA120-T246187
1676422487000,2023-02-15T00:54:47Z,35.5,TA120-T246183
1676422504000,2023-02-15T00:55:04Z,57.8,TA120-T246184
1676422534000,2023-02-15T00:55:34Z,53.6,TA120-T246191
1676422535000,2023-02-15T00:55:35Z,52.9,TA120-T246187
1676422547000,2023-02-15T00:55:47Z,35.4,TA120-T246183
1676422564000,2023-02-15T00:56:04Z,64.4,TA120-T246184
1676422594000,2023-02-15T00:56:34Z,47.6,TA120-T246191
1676422595000,2023-02-15T00:56:35Z,52,TA120-T246187
1676422607000,2023-02-15T00:56:47Z,35.5,TA120-T246183
1676422624000,2023-02-15T00:57:04Z,63.1,TA120-T246184
1676422654000,2023-02-15T00:57:34Z,46.1,TA120-T246191
1676422655000,2023-02-15T00:57:35Z,49.3,TA120-T246187
1676422667000,2023-02-15T00:57:47Z,35.6,TA120-T246183
1676422684000,2023-02-15T00:58:04Z,58.8,TA120-T246184
1676422714000,2023-02-15T00:58:34Z,46.1,TA120-T246191
1676422715000,2023-02-15T00:58:35Z,49,TA120-T246187
1676422727000,2023-02-15T00:58:47Z,35.4,TA120-T246183
1676422744000,2023-02-15T00:59:04Z,59,TA120-T246184
1676422774000,2023-02-15T00:59:34Z,46.5,TA120-T246191
1676422775000,2023-02-15T00:59:35Z,48.4,TA120-T246187
1676422787000,2023-02-15T00:59:47Z,35.4,TA120-T246183
1676422804000,2023-02-15T01:00:04Z,63,TA120-T246184
1676422834000,2023-02-15T01:00:34Z,46.1,TA120-T246191
1676422835000,2023-02-15T01:00:35Z,50.4,TA120-T246187
1676422847000,2023-02-15T01:00:47Z,35.4,TA120-T246183
1676422864000,2023-02-15T01:01:04Z,64,TA120-T246184
1676422894000,2023-02-15T01:01:34Z,49.9,TA120-T246191
1676422895000,2023-02-15T01:01:35Z,51.9,TA120-T246187
1676422907000,2023-02-15T01:01:47Z,35.2,TA120-T246183
1676422924000,2023-02-15T01:02:04Z,51.7,TA120-T246184
1676422954000,2023-02-15T01:02:34Z,53,TA120-T246191
1676422955000,2023-02-15T01:02:35Z,50.1,TA120-T246187
1676422967000,2023-02-15T01:02:47Z,35.3,TA120-T246183
1676422984000,2023-02-15T01:03:04Z,64.6,TA120-T246184
1676423014000,2023-02-15T01:03:34Z,49.1,TA120-T246191
1676423015000,2023-02-15T01:03:35Z,49.7,TA120-T246187
1676423027000,2023-02-15T01:03:47Z,35.2,TA120-T246183
1676423044000,2023-02-15T01:04:04Z,56.8,TA120-T246184
1676423074000,2023-02-15T01:04:34Z,47.5,TA120-T246191
1676423075000,2023-02-15T01:04:35Z,50.3,TA120-T246187
1676423087000,2023-02-15T01:04:47Z,35.2,TA120-T246183
1676423104000,2023-02-15T01:05:04Z,58.2,TA120-T246184
1676423134000,2023-02-15T01:05:34Z,46.5,TA120-T246191
1676423135000,2023-02-15T01:05:35Z,50.3,TA120-T246187
1676423147000,2023-02-15T01:05:47Z,35.4,TA120-T246183
1676423164000,2023-02-15T01:06:04Z,55.7,TA120-T246184
1676423194000,2023-02-15T01:06:34Z,57.5,TA120-T246191
1676423195000,2023-02-15T01:06:35Z,48.3,TA120-T246187
1676423207000,2023-02-15T01:06:47Z,35.2,TA120-T246183
1676423224000,2023-02-15T01:07:04Z,49.5,TA120-T246184
1676423254000,2023-02-15T01:07:34Z,46.2,TA120-T246191
1676423255000,2023-02-15T01:07:35Z,48.6,TA120-T246187
1676423267000,2023-02-15T01:07:47Z,35.4,TA120-T246183
1676423284000,2023-02-15T01:08:04Z,62.4,TA120-T246184
1676423314000,2023-02-15T01:08:34Z,46.1,TA120-T246191
1676423315000,2023-02-15T01:08:35Z,51.5,TA120-T246187
1676423327000,2023-02-15T01:08:47Z,35.4,TA120-T246183
1676423344000,2023-02-15T01:09:04Z,66.4,TA120-T246184
1676423374000,2023-02-15T01:09:34Z,46,TA120-T246191
1676423375000,2023-02-15T01:09:35Z,50.5,TA120-T246187
1676423387000,2023-02-15T01:09:47Z,35.2,TA120-T246183
1676423404000,2023-02-15T01:10:04Z,51.3,TA120-T246184
1676423434000,2023-02-15T01:10:34Z,52.2,TA120-T246191
1676423435000,2023-02-15T01:10:35Z,53.2,TA120-T246187
1676423447000,2023-02-15T01:10:47Z,35.3,TA120-T246183
1676423464000,2023-02-15T01:11:04Z,49.8,TA120-T246184
1676423494000,2023-02-15T01:11:34Z,46.6,TA120-T246191
1676423495000,2023-02-15T01:11:35Z,51.3,TA120-T246187
1676423507000,2023-02-15T01:11:47Z,35.2,TA120-T246183
1676423524000,2023-02-15T01:12:04Z,60.3,TA120-T246184
1676423554000,2023-02-15T01:12:34Z,50.1,TA120-T246191
1676423555000,2023-02-15T01:12:35Z,51,TA120-T246187
1676423567000,2023-02-15T01:12:47Z,35.2,TA120-T246183
1676423584000,2023-02-15T01:13:04Z,56.1,TA120-T246184
1676423614000,2023-02-15T01:13:34Z,46.9,TA120-T246191
1676423615000,2023-02-15T01:13:35Z,50,TA120-T246187
1676423627000,2023-02-15T01:13:47Z,35.3,TA120-T246183
1676423644000,2023-02-15T01:14:04Z,61.7,TA120-T246184
1676423674000,2023-02-15T01:14:34Z,50.5,TA120-T246191
1676423675000,2023-02-15T01:14:35Z,52.4,TA120-T246187
1676423687000,2023-02-15T01:14:47Z,35.2,TA120-T246183
1676423704000,2023-02-15T01:15:04Z,50.4,TA120-T246184
1676423734000,2023-02-15T01:15:34Z,46.7,TA120-T246191
1676423735000,2023-02-15T01:15:35Z,49.5,TA120-T246187
1676423747000,2023-02-15T01:15:47Z,35.4,TA120-T246183
1676423764000,2023-02-15T01:16:04Z,58.8,TA120-T246184
1676423794000,2023-02-15T01:16:34Z,46.8,TA120-T246191
1676423795000,2023-02-15T01:16:35Z,50.5,TA120-T246187
1676423807000,2023-02-15T01:16:47Z,35.2,TA120-T246183
1676423824000,2023-02-15T01:17:04Z,49.6,TA120-T246184
1676423854000,2023-02-15T01:17:34Z,46.8,TA120-T246191
1676423855000,2023-02-15T01:17:35Z,50.4,TA120-T246187
1676423867000,2023-02-15T01:17:47Z,35.2,TA120-T246183
1676423884000,2023-02-15T01:18:04Z,48.9,TA120-T246184
1676423914000,2023-02-15T01:18:34Z,46.9,TA120-T246191
1676423915000,2023-02-15T01:18:35Z,49.5,TA120-T246187
1676423927000,2023-02-15T01:18:47Z,35.4,TA120-T246183
1676423944000,2023-02-15T01:19:04Z,61.8,TA120-T246184
1676423974000,2023-02-15T01:19:34Z,46.4,TA120-T246191
1676423975000,2023-02-15T01:19:35Z,48.2,TA120-T246187
1676423987000,2023-02-15T01:19:47Z,35.2,TA120-T246183
1676424004000,2023-02-15T01:20:04Z,49.7,TA120-T246184
1676424034000,2023-02-15T01:20:34Z,47,TA120-T246191
1676424035000,2023-02-15T01:20:35Z,50.5,TA120-T246187
1676424047000,2023-02-15T01:20:47Z,35.3,TA120-T246183
1676424064000,2023-02-15T01:21:04Z,56.2,TA120-T246184
1676424094000,2023-02-15T01:21:34Z,47.6,TA120-T246191
1676424095000,2023-02-15T01:21:35Z,51.6,TA120-T246187
1676424107000,2023-02-15T01:21:47Z,35.2,TA120-T246183
1676424124000,2023-02-15T01:22:04Z,61.9,TA120-T246184
1676424154000,2023-02-15T01:22:34Z,52.6,TA120-T246191
1676424155000,2023-02-15T01:22:35Z,50.6,TA120-T246187
1676424167000,2023-02-15T01:22:47Z,35.3,TA120-T246183
1676424184000,2023-02-15T01:23:04Z,57,TA120-T246184
1676424214000,2023-02-15T01:23:34Z,47,TA120-T246191
1676424215000,2023-02-15T01:23:35Z,52.1,TA120-T246187
1676424227000,2023-02-15T01:23:47Z,35.2,TA120-T246183
1676424244000,2023-02-15T01:24:04Z,58.7,TA120-T246184
1676424274000,2023-02-15T01:24:34Z,47,TA120-T246191
1676424275000,2023-02-15T01:24:35Z,51,TA120-T246187
1676424287000,2023-02-15T01:24:47Z,35.2,TA120-T246183
1676424304000,2023-02-15T01:25:04Z,55.4,TA120-T246184
1676424334000,2023-02-15T01:25:34Z,48.5,TA120-T246191
1676424335000,2023-02-15T01:25:35Z,50.7,TA120-T246187
1676424347000,2023-02-15T01:25:47Z,35.1,TA120-T246183
1676424364000,2023-02-15T01:26:04Z,63.7,TA120-T246184
1676424394000,2023-02-15T01:26:34Z,53.5,TA120-T246191
1676424395000,2023-02-15T01:26:35Z,52.5,TA120-T246187
1676424407000,2023-02-15T01:26:47Z,35.1,TA120-T246183
1676424424000,2023-02-15T01:27:04Z,62.7,TA120-T246184
1676424454000,2023-02-15T01:27:34Z,48.2,TA120-T246191
1676424455000,2023-02-15T01:27:35Z,51.7,TA120-T246187
1676424467000,2023-02-15T01:27:47Z,35.2,TA120-T246183
1676424484000,2023-02-15T01:28:04Z,53.9,TA120-T246184
1676424514000,2023-02-15T01:28:34Z,46.5,TA120-T246191
1676424515000,2023-02-15T01:28:35Z,51.3,TA120-T246187
1676424527000,2023-02-15T01:28:47Z,35.2,TA120-T246183
1676424544000,2023-02-15T01:29:04Z,59.7,TA120-T246184
1676424574000,2023-02-15T01:29:34Z,46.5,TA120-T246191
1676424575000,2023-02-15T01:29:35Z,48.3,TA120-T246187
1676424587000,2023-02-15T01:29:47Z,35.1,TA120-T246183
1676424604000,2023-02-15T01:30:04Z,50.8,TA120-T246184
1676424634000,2023-02-15T01:30:34Z,46.2,TA120-T246191
1676424635000,2023-02-15T01:30:35Z,50.2,TA120-T246187
1676424647000,2023-02-15T01:30:47Z,35.2,TA120-T246183
1676424664000,2023-02-15T01:31:04Z,58.3,TA120-T246184
1676424694000,2023-02-15T01:31:34Z,50.2,TA120-T246191
1676424695000,2023-02-15T01:31:35Z,50.7,TA120-T246187
1676424707000,2023-02-15T01:31:47Z,35.1,TA120-T246183
1676424724000,2023-02-15T01:32:04Z,57,TA120-T246184
1676424754000,2023-02-15T01:32:34Z,51.2,TA120-T246191
1676424755000,2023-02-15T01:32:35Z,49.5,TA120-T246187
1676424767000,2023-02-15T01:32:47Z,35.2,TA120-T246183
1676424784000,2023-02-15T01:33:04Z,51,TA120-T246184
1676424814000,2023-02-15T01:33:34Z,46.8,TA120-T246191
1676424815000,2023-02-15T01:33:35Z,49.7,TA120-T246187
1676424827000,2023-02-15T01:33:47Z,37.2,TA120-T246183
1676424844000,2023-02-15T01:34:04Z,62.4,TA120-T246184
1676424874000,2023-02-15T01:34:34Z,46.6,TA120-T246191
1676424875000,2023-02-15T01:34:35Z,51.9,TA120-T246187
1676424887000,2023-02-15T01:34:47Z,35.1,TA120-T246183
1676424904000,2023-02-15T01:35:04Z,51.1,TA120-T246184
1676424934000,2023-02-15T01:35:34Z,46.7,TA120-T246191
1676424935000,2023-02-15T01:35:35Z,50.5,TA120-T246187
1676424947000,2023-02-15T01:35:47Z,35,TA120-T246183
1676424964000,2023-02-15T01:36:04Z,49.1,TA120-T246184
1676424994000,2023-02-15T01:36:34Z,48.2,TA120-T246191
1676424995000,2023-02-15T01:36:35Z,53.1,TA120-T246187
1676425007000,2023-02-15T01:36:47Z,35.1,TA120-T246183
1676425024000,2023-02-15T01:37:04Z,53,TA120-T246184
1676425054000,2023-02-15T01:37:34Z,50.7,TA120-T246191
1676425055000,2023-02-15T01:37:35Z,52.9,TA120-T246187
1676425067000,2023-02-15T01:37:47Z,35.1,TA120-T246183
1676425084000,2023-02-15T01:38:04Z,63.8,TA120-T246184
1676425114000,2023-02-15T01:38:34Z,47.1,TA120-T246191
1676425115000,2023-02-15T01:38:35Z,54.2,TA120-T246187
1676425127000,2023-02-15T01:38:47Z,35,TA120-T246183
1676425144000,2023-02-15T01:39:04Z,49.1,TA120-T246184
1676425174000,2023-02-15T01:39:34Z,46.9,TA120-T246191
1676425175000,2023-02-15T01:39:35Z,50.6,TA120-T246187
1676425187000,2023-02-15T01:39:47Z,35.2,TA120-T246183
1676425204000,2023-02-15T01:40:04Z,49,TA120-T246184
1676425234000,2023-02-15T01:40:34Z,46.6,TA120-T246191
1676425235000,2023-02-15T01:40:35Z,51.7,TA120-T246187
1676425247000,2023-02-15T01:40:47Z,35.1,TA120-T246183
1676425264000,2023-02-15T01:41:04Z,56.7,TA120-T246184
1676425294000,2023-02-15T01:41:34Z,46.8,TA120-T246191
1676425295000,2023-02-15T01:41:35Z,51.4,TA120-T246187
1676425307000,2023-02-15T01:41:47Z,35,TA120-T246183
1676425324000,2023-02-15T01:42:04Z,49.7,TA120-T246184
1676425354000,2023-02-15T01:42:34Z,46.7,TA120-T246191
1676425355000,2023-02-15T01:42:35Z,49.2,TA120-T246187
1676425367000,2023-02-15T01:42:47Z,35.2,TA120-T246183
1676425384000,2023-02-15T01:43:04Z,51.3,TA120-T246184
1676425414000,2023-02-15T01:43:34Z,46.6,TA120-T246191
1676425415000,2023-02-15T01:43:35Z,53.7,TA120-T246187
1676425427000,2023-02-15T01:43:47Z,35.1,TA120-T246183
1676425448000,2023-02-15T01:44:08Z,61.3,TA120-T246184
1676425474000,2023-02-15T01:44:34Z,47,TA120-T246191
1676425475000,2023-02-15T01:44:35Z,56.7,TA120-T246187
1676425487000,2023-02-15T01:44:47Z,35.2,TA120-T246183
1676425508000,2023-02-15T01:45:08Z,49.7,TA120-T246184
1676425534000,2023-02-15T01:45:34Z,49.2,TA120-T246191
1676425535000,2023-02-15T01:45:35Z,54.2,TA120-T246187
1676425547000,2023-02-15T01:45:47Z,35.2,TA120-T246183
1676425568000,2023-02-15T01:46:08Z,60.7,TA120-T246184
1676425594000,2023-02-15T01:46:34Z,47.2,TA120-T246191
