time,readable_time,dBA,dev-id
1634428800000,2021-10-17T00:00:00Z,34,TA120-T246183
1634428800000,2021-10-17T00:00:00Z,49.1,TA120-T246191
1634428800000,2021-10-17T00:00:00Z,78,TA120-T246184
1634428800000,2021-10-17T00:00:00Z,57.4,TA120-T246187
1634428801000,2021-10-17T00:00:01Z,78.8,TA120-T246184
1634428801000,2021-10-17T00:00:01Z,55.5,TA120-T246187
1634428801000,2021-10-17T00:00:01Z,34,TA120-T246183
1634428801000,2021-10-17T00:00:01Z,48.6,TA120-T246191
1634428802000,2021-10-17T00:00:02Z,33.8,TA120-T246183
1634428802000,2021-10-17T00:00:02Z,48.6,TA120-T246191
1634428802000,2021-10-17T00:00:02Z,77.6,TA120-T246184
1634428802000,2021-10-17T00:00:02Z,57.1,TA120-T246187
1634428803000,2021-10-17T00:00:03Z,73.6,TA120-T246184
1634428803000,2021-10-17T00:00:03Z,56.3,TA120-T246187
1634428803000,2021-10-17T00:00:03Z,33.9,TA120-T246183
1634428803000,2021-10-17T00:00:03Z,48.2,TA120-T246191
1634428804000,2021-10-17T00:00:04Z,33.9,TA120-T246183
1634428804000,2021-10-17T00:00:04Z,48.4,TA120-T246191
1634428804000,2021-10-17T00:00:04Z,69.7,TA120-T246184
1634428804000,2021-10-17T00:00:04Z,57.5,TA120-T246187
1634428805000,2021-10-17T00:00:05Z,68.5,TA120-T246184
1634428805000,2021-10-17T00:00:05Z,56.6,TA120-T246187
1634428805000,2021-10-17T00:00:05Z,34.7,TA120-T246183
1634428805000,2021-10-17T00:00:05Z,49,TA120-T246191
1634428806000,2021-10-17T00:00:06Z,35,TA120-T246183
1634428806000,2021-10-17T00:00:06Z,48.8,TA120-T246191
1634428806000,2021-10-17T00:00:06Z,67.9,TA120-T246184
1634428806000,2021-10-17T00:00:06Z,56.8,TA120-T246187
1634428807000,2021-10-17T00:00:07Z,70.2,TA120-T246184
1634428807000,2021-10-17T00:00:07Z,56.2,TA120-T246187
1634428807000,2021-10-17T00:00:07Z,35.3,TA120-T246183
1634428807000,2021-10-17T00:00:07Z,49,TA120-T246191
1634428808000,2021-10-17T00:00:08Z,35.4,TA120-T246183
1634428808000,2021-10-17T00:00:08Z,48.8,TA120-T246191
1634428808000,2021-10-17T00:00:08Z,73.2,TA120-T246184
1634428808000,2021-10-17T00:00:08Z,55.6,TA120-T246187
1634428809000,2021-10-17T00:00:09Z,69.8,TA120-T246184
1634428809000,2021-10-17T00:00:09Z,54,TA120-T246187
1634428809000,2021-10-17T00:00:09Z,35.6,TA120-T246183
1634428809000,2021-10-17T00:00:09Z,48.5,TA120-T246191
1634428810000,2021-10-17T00:00:10Z,37.1,TA120-T246183
1634428810000,2021-10-17T00:00:10Z,49.2,TA120-T246191
1634428810000,2021-10-17T00:00:10Z,68,TA120-T246184
1634428810000,2021-10-17T00:00:10Z,54.4,TA120-T246187
1634428811000,2021-10-17T00:00:11Z,64.6,TA120-T246184
1634428811000,2021-10-17T00:00:11Z,55.9,TA120-T246187
1634428811000,2021-10-17T00:00:11Z,37.1,TA120-T246183
1634428811000,2021-10-17T00:00:11Z,49.6,TA120-T246191
1634428812000,2021-10-17T00:00:12Z,35.7,TA120-T246183
1634428812000,2021-10-17T00:00:12Z,49.6,TA120-T246191
1634428812000,2021-10-17T00:00:12Z,63.2,TA120-T246184
1634428812000,2021-10-17T00:00:12Z,55.6,TA120-T246187
1634428813000,2021-10-17T00:00:13Z,62.3,TA120-T246184
1634428813000,2021-10-17T00:00:13Z,55.2,TA120-T246187
1634428813000,2021-10-17T00:00:13Z,36.6,TA120-T246183
1634428813000,2021-10-17T00:00:13Z,49.5,TA120-T246191
1634428814000,2021-10-17T00:00:14Z,35.9,TA120-T246183
1634428814000,2021-10-17T00:00:14Z,49.7,TA120-T246191
1634428814000,2021-10-17T00:00:14Z,60.3,TA120-T246184
1634428814000,2021-10-17T00:00:14Z,56,TA120-T246187
1634428815000,2021-10-17T00:00:15Z,58.7,TA120-T246184
1634428815000,2021-10-17T00:00:15Z,55.6,TA120-T246187
1634428815000,2021-10-17T00:00:15Z,37.3,TA120-T246183
1634428815000,2021-10-17T00:00:15Z,50.4,TA120-T246191
1634428816000,2021-10-17T00:00:16Z,38.1,TA120-T246183
1634428816000,2021-10-17T00:00:16Z,52,TA120-T246191
1634428816000,2021-10-17T00:00:16Z,57.5,TA120-T246184
1634428816000,2021-10-17T00:00:16Z,54.5,TA120-T246187
1634428817000,2021-10-17T00:00:17Z,56.9,TA120-T246184
1634428817000,2021-10-17T00:00:17Z,53.8,TA120-T246187
1634428817000,2021-10-17T00:00:17Z,38.8,TA120-T246183
1634428817000,2021-10-17T00:00:17Z,54.5,TA120-T246191
1634428818000,2021-10-17T00:00:18Z,38.2,TA120-T246183
1634428818000,2021-10-17T00:00:18Z,58,TA120-T246191
1634428818000,2021-10-17T00:00:18Z,56.7,TA120-T246184
1634428818000,2021-10-17T00:00:18Z,54.2,TA120-T246187
1634428819000,2021-10-17T00:00:19Z,55.9,TA120-T246184
1634428819000,2021-10-17T00:00:19Z,53.8,TA120-T246187
1634428819000,2021-10-17T00:00:19Z,36.7,TA120-T246183
1634428819000,2021-10-17T00:00:19Z,57.3,TA120-T246191
1634428820000,2021-10-17T00:00:20Z,37.4,TA120-T246183
1634428820000,2021-10-17T00:00:20Z,53.6,TA120-T246191
1634428820000,2021-10-17T00:00:20Z,55.7,TA120-T246184
1634428820000,2021-10-17T00:00:20Z,57.7,TA120-T246187
1634428821000,2021-10-17T00:00:21Z,55.2,TA120-T246184
1634428821000,2021-10-17T00:00:21Z,57,TA120-T246187
1634428821000,2021-10-17T00:00:21Z,34.8,TA120-T246183
1634428821000,2021-10-17T00:00:21Z,50.8,TA120-T246191
1634428822000,2021-10-17T00:00:22Z,34.9,TA120-T246183
1634428822000,2021-10-17T00:00:22Z,50,TA120-T246191
1634428822000,2021-10-17T00:00:22Z,54.9,TA120-T246184
1634428822000,2021-10-17T00:00:22Z,55.8,TA120-T246187
1634428823000,2021-10-17T00:00:23Z,54.8,TA120-T246184
1634428823000,2021-10-17T00:00:23Z,55.1,TA120-T246187
1634428823000,2021-10-17T00:00:23Z,34.7,TA120-T246183
1634428823000,2021-10-17T00:00:23Z,49.7,TA120-T246191
1634428824000,2021-10-17T00:00:24Z,34.3,TA120-T246183
1634428824000,2021-10-17T00:00:24Z,51.7,TA120-T246191
1634428824000,2021-10-17T00:00:24Z,54.1,TA120-T246184
1634428824000,2021-10-17T00:00:24Z,55,TA120-T246187
1634428825000,2021-10-17T00:00:25Z,53.6,TA120-T246184
1634428825000,2021-10-17T00:00:25Z,55.3,TA120-T246187
1634428825000,2021-10-17T00:00:25Z,33.9,TA120-T246183
1634428825000,2021-10-17T00:00:25Z,51.7,TA120-T246191
1634428826000,2021-10-17T00:00:26Z,33.9,TA120-T246183
1634428826000,2021-10-17T00:00:26Z,53.1,TA120-T246191
1634428826000,2021-10-17T00:00:26Z,53.4,TA120-T246184
1634428826000,2021-10-17T00:00:26Z,55.4,TA120-T246187
1634428827000,2021-10-17T00:00:27Z,53,TA120-T246184
1634428827000,2021-10-17T00:00:27Z,54.8,TA120-T246187
1634428827000,2021-10-17T00:00:27Z,33.9,TA120-T246183
1634428827000,2021-10-17T00:00:27Z,53.4,TA120-T246191
1634428828000,2021-10-17T00:00:28Z,33.9,TA120-T246183
1634428828000,2021-10-17T00:00:28Z,53.8,TA120-T246191
1634428828000,2021-10-17T00:00:28Z,54.3,TA120-T246184
1634428828000,2021-10-17T00:00:28Z,55.9,TA120-T246187
1634428829000,2021-10-17T00:00:29Z,54,TA120-T246184
1634428829000,2021-10-17T00:00:29Z,55.1,TA120-T246187
1634428829000,2021-10-17T00:00:29Z,34,TA120-T246183
1634428829000,2021-10-17T00:00:29Z,52.7,TA120-T246191
1634428830000,2021-10-17T00:00:30Z,33.8,TA120-T246183
1634428830000,2021-10-17T00:00:30Z,50.9,TA120-T246191
1634428830000,2021-10-17T00:00:30Z,53,TA120-T246184
1634428830000,2021-10-17T00:00:30Z,55.7,TA120-T246187
1634428831000,2021-10-17T00:00:31Z,53.1,TA120-T246184
1634428831000,2021-10-17T00:00:31Z,55.8,TA120-T246187
1634428831000,2021-10-17T00:00:31Z,34.1,TA120-T246183
1634428831000,2021-10-17T00:00:31Z,49.1,TA120-T246191
1634428832000,2021-10-17T00:00:32Z,34.2,TA120-T246183
1634428832000,2021-10-17T00:00:32Z,49.3,TA120-T246191
1634428832000,2021-10-17T00:00:32Z,55.3,TA120-T246184
1634428832000,2021-10-17T00:00:32Z,54.5,TA120-T246187
1634428833000,2021-10-17T00:00:33Z,54.4,TA120-T246184
1634428833000,2021-10-17T00:00:33Z,55.9,TA120-T246187
1634428833000,2021-10-17T00:00:33Z,34.9,TA120-T246183
1634428833000,2021-10-17T00:00:33Z,48.5,TA120-T246191
1634428834000,2021-10-17T00:00:34Z,34.2,TA120-T246183
1634428834000,2021-10-17T00:00:34Z,47.9,TA120-T246191
1634428834000,2021-10-17T00:00:34Z,55.6,TA120-T246184
1634428834000,2021-10-17T00:00:34Z,55.7,TA120-T246187
1634428835000,2021-10-17T00:00:35Z,55.7,TA120-T246184
1634428835000,2021-10-17T00:00:35Z,55.7,TA120-T246187
1634428835000,2021-10-17T00:00:35Z,34.2,TA120-T246183
1634428835000,2021-10-17T00:00:35Z,47.6,TA120-T246191
1634428836000,2021-10-17T00:00:36Z,33.8,TA120-T246183
1634428836000,2021-10-17T00:00:36Z,47.5,TA120-T246191
1634428836000,2021-10-17T00:00:36Z,56.2,TA120-T246184
1634428836000,2021-10-17T00:00:36Z,56.5,TA120-T246187
1634428837000,2021-10-17T00:00:37Z,57.5,TA120-T246184
1634428837000,2021-10-17T00:00:37Z,54.6,TA120-T246187
1634428837000,2021-10-17T00:00:37Z,34.2,TA120-T246183
1634428837000,2021-10-17T00:00:37Z,47.7,TA120-T246191
1634428838000,2021-10-17T00:00:38Z,34.2,TA120-T246183
1634428838000,2021-10-17T00:00:38Z,47.5,TA120-T246191
1634428838000,2021-10-17T00:00:38Z,58.1,TA120-T246184
1634428838000,2021-10-17T00:00:38Z,57.3,TA120-T246187
1634428839000,2021-10-17T00:00:39Z,58.8,TA120-T246184
1634428839000,2021-10-17T00:00:39Z,57.7,TA120-T246187
1634428839000,2021-10-17T00:00:39Z,34,TA120-T246183
1634428839000,2021-10-17T00:00:39Z,48.3,TA120-T246191
1634428840000,2021-10-17T00:00:40Z,34,TA120-T246183
1634428840000,2021-10-17T00:00:40Z,47.8,TA120-T246191
1634428840000,2021-10-17T00:00:40Z,59.6,TA120-T246184
1634428840000,2021-10-17T00:00:40Z,57.9,TA120-T246187
1634428841000,2021-10-17T00:00:41Z,59.3,TA120-T246184
1634428841000,2021-10-17T00:00:41Z,60.5,TA120-T246187
1634428841000,2021-10-17T00:00:41Z,34.1,TA120-T246183
1634428841000,2021-10-17T00:00:41Z,48.1,TA120-T246191
1634428842000,2021-10-17T00:00:42Z,34,TA120-T246183
1634428842000,2021-10-17T00:00:42Z,48,TA120-T246191
1634428842000,2021-10-17T00:00:42Z,60.1,TA120-T246184
1634428842000,2021-10-17T00:00:42Z,55.6,TA120-T246187
1634428843000,2021-10-17T00:00:43Z,59.6,TA120-T246184
1634428843000,2021-10-17T00:00:43Z,57.9,TA120-T246187
1634428843000,2021-10-17T00:00:43Z,34,TA120-T246183
1634428843000,2021-10-17T00:00:43Z,47.8,TA120-T246191
1634428844000,2021-10-17T00:00:44Z,34.5,TA120-T246183
1634428844000,2021-10-17T00:00:44Z,47.9,TA120-T246191
1634428844000,2021-10-17T00:00:44Z,59.2,TA120-T246184
1634428844000,2021-10-17T00:00:44Z,60.8,TA120-T246187
1634428845000,2021-10-17T00:00:45Z,58.9,TA120-T246184
1634428845000,2021-10-17T00:00:45Z,54.4,TA120-T246187
1634428845000,2021-10-17T00:00:45Z,34.6,TA120-T246183
1634428845000,2021-10-17T00:00:45Z,48.4,TA120-T246191
1634428846000,2021-10-17T00:00:46Z,34.3,TA120-T246183
1634428846000,2021-10-17T00:00:46Z,48.1,TA120-T246191
1634428846000,2021-10-17T00:00:46Z,59.2,TA120-T246184
1634428846000,2021-10-17T00:00:46Z,54.7,TA120-T246187
1634428847000,2021-10-17T00:00:47Z,59.8,TA120-T246184
1634428847000,2021-10-17T00:00:47Z,54.7,TA120-T246187
1634428847000,2021-10-17T00:00:47Z,34.6,TA120-T246183
1634428847000,2021-10-17T00:00:47Z,48.9,TA120-T246191
1634428848000,2021-10-17T00:00:48Z,34.6,TA120-T246183
1634428848000,2021-10-17T00:00:48Z,48.4,TA120-T246191
1634428848000,2021-10-17T00:00:48Z,60.5,TA120-T246184
1634428848000,2021-10-17T00:00:48Z,54.9,TA120-T246187
1634428849000,2021-10-17T00:00:49Z,63,TA120-T246184
1634428849000,2021-10-17T00:00:49Z,57,TA120-T246187
1634428849000,2021-10-17T00:00:49Z,34.7,TA120-T246183
1634428849000,2021-10-17T00:00:49Z,48.2,TA120-T246191
1634428850000,2021-10-17T00:00:50Z,34.5,TA120-T246183
1634428850000,2021-10-17T00:00:50Z,47.8,TA120-T246191
1634428850000,2021-10-17T00:00:50Z,65.4,TA120-T246184
1634428850000,2021-10-17T00:00:50Z,55.4,TA120-T246187
1634428851000,2021-10-17T00:00:51Z,68.6,TA120-T246184
1634428851000,2021-10-17T00:00:51Z,54.2,TA120-T246187
1634428851000,2021-10-17T00:00:51Z,34.6,TA120-T246183
1634428851000,2021-10-17T00:00:51Z,48.2,TA120-T246191
1634428852000,2021-10-17T00:00:52Z,34.3,TA120-T246183
1634428852000,2021-10-17T00:00:52Z,48,TA120-T246191
1634428852000,2021-10-17T00:00:52Z,69,TA120-T246184
1634428852000,2021-10-17T00:00:52Z,54,TA120-T246187
1634428853000,2021-10-17T00:00:53Z,66.9,TA120-T246184
1634428853000,2021-10-17T00:00:53Z,54.4,TA120-T246187
1634428853000,2021-10-17T00:00:53Z,34.2,TA120-T246183
1634428853000,2021-10-17T00:00:53Z,48.2,TA120-T246191
1634428854000,2021-10-17T00:00:54Z,34.2,TA120-T246183
1634428854000,2021-10-17T00:00:54Z,48.9,TA120-T246191
1634428854000,2021-10-17T00:00:54Z,64.2,TA120-T246184
1634428854000,2021-10-17T00:00:54Z,54.1,TA120-T246187
1634428855000,2021-10-17T00:00:55Z,61.9,TA120-T246184
1634428855000,2021-10-17T00:00:55Z,53.9,TA120-T246187
1634428855000,2021-10-17T00:00:55Z,33.9,TA120-T246183
1634428855000,2021-10-17T00:00:55Z,49.8,TA120-T246191
1634428856000,2021-10-17T00:00:56Z,33.8,TA120-T246183
1634428856000,2021-10-17T00:00:56Z,48.9,TA120-T246191
1634428856000,2021-10-17T00:00:56Z,60.9,TA120-T246184
1634428856000,2021-10-17T00:00:56Z,54.8,TA120-T246187
1634428857000,2021-10-17T00:00:57Z,60.9,TA120-T246184
1634428857000,2021-10-17T00:00:57Z,53.2,TA120-T246187
1634428857000,2021-10-17T00:00:57Z,33.8,TA120-T246183
1634428857000,2021-10-17T00:00:57Z,52.8,TA120-T246191
1634428858000,2021-10-17T00:00:58Z,33.8,TA120-T246183
1634428858000,2021-10-17T00:00:58Z,48.3,TA120-T246191
1634428858000,2021-10-17T00:00:58Z,61.5,TA120-T246184
1634428858000,2021-10-17T00:00:58Z,53.6,TA120-T246187
1634428859000,2021-10-17T00:00:59Z,61.7,TA120-T246184
1634428859000,2021-10-17T00:00:59Z,53.8,TA120-T246187
1634428859000,2021-10-17T00:00:59Z,33.8,TA120-T246183
1634428859000,2021-10-17T00:00:59Z,46.9,TA120-T246191
1634428860000,2021-10-17T00:01:00Z,33.9,TA120-T246183
1634428860000,2021-10-17T00:01:00Z,47.8,TA120-T246191
1634428860000,2021-10-17T00:01:00Z,61.5,TA120-T246184
1634428860000,2021-10-17T00:01:00Z,52.9,TA120-T246187
1634428861000,2021-10-17T00:01:01Z,62.4,TA120-T246184
1634428861000,2021-10-17T00:01:01Z,53.2,TA120-T246187
1634428861000,2021-10-17T00:01:01Z,34,TA120-T246183
1634428861000,2021-10-17T00:01:01Z,47.2,TA120-T246191
1634428862000,2021-10-17T00:01:02Z,33.9,TA120-T246183
1634428862000,2021-10-17T00:01:02Z,49.8,TA120-T246191
1634428862000,2021-10-17T00:01:02Z,62.3,TA120-T246184
1634428862000,2021-10-17T00:01:02Z,54.6,TA120-T246187
1634428863000,2021-10-17T00:01:03Z,63,TA120-T246184
1634428863000,2021-10-17T00:01:03Z,55.1,TA120-T246187
1634428863000,2021-10-17T00:01:03Z,33.9,TA120-T246183
1634428863000,2021-10-17T00:01:03Z,50.6,TA120-T246191
1634428864000,2021-10-17T00:01:04Z,33.9,TA120-T246183
1634428864000,2021-10-17T00:01:04Z,47.2,TA120-T246191
1634428864000,2021-10-17T00:01:04Z,65.4,TA120-T246184
1634428864000,2021-10-17T00:01:04Z,55.4,TA120-T246187
1634428865000,2021-10-17T00:01:05Z,67.2,TA120-T246184
1634428865000,2021-10-17T00:01:05Z,57.5,TA120-T246187
1634428865000,2021-10-17T00:01:05Z,33.8,TA120-T246183
1634428865000,2021-10-17T00:01:05Z,47.1,TA120-T246191
1634428866000,2021-10-17T00:01:06Z,33.9,TA120-T246183
1634428866000,2021-10-17T00:01:06Z,47,TA120-T246191
1634428866000,2021-10-17T00:01:06Z,69.9,TA120-T246184
1634428866000,2021-10-17T00:01:06Z,56.2,TA120-T246187
1634428867000,2021-10-17T00:01:07Z,76,TA120-T246184
1634428867000,2021-10-17T00:01:07Z,56.4,TA120-T246187
1634428867000,2021-10-17T00:01:07Z,33.7,TA120-T246183
1634428867000,2021-10-17T00:01:07Z,48.2,TA120-T246191
1634428868000,2021-10-17T00:01:08Z,33.8,TA120-T246183
1634428868000,2021-10-17T00:01:08Z,48.6,TA120-T246191
1634428868000,2021-10-17T00:01:08Z,77.3,TA120-T246184
1634428868000,2021-10-17T00:01:08Z,56.7,TA120-T246187
1634428869000,2021-10-17T00:01:09Z,77.4,TA120-T246184
1634428869000,2021-10-17T00:01:09Z,56.4,TA120-T246187
1634428869000,2021-10-17T00:01:09Z,33.9,TA120-T246183
1634428869000,2021-10-17T00:01:09Z,47.6,TA120-T246191
1634428870000,2021-10-17T00:01:10Z,33.7,TA120-T246183
1634428870000,2021-10-17T00:01:10Z,48.9,TA120-T246191
1634428870000,2021-10-17T00:01:10Z,76.3,TA120-T246184
1634428870000,2021-10-17T00:01:10Z,59.6,TA120-T246187
1634428871000,2021-10-17T00:01:11Z,73.3,TA120-T246184
1634428871000,2021-10-17T00:01:11Z,57.3,TA120-T246187
1634428871000,2021-10-17T00:01:11Z,33.7,TA120-T246183
1634428871000,2021-10-17T00:01:11Z,47.7,TA120-T246191
1634428872000,2021-10-17T00:01:12Z,33.8,TA120-T246183
1634428872000,2021-10-17T00:01:12Z,47.4,TA120-T246191
1634428872000,2021-10-17T00:01:12Z,69.6,TA120-T246184
1634428872000,2021-10-17T00:01:12Z,57.8,TA120-T246187
1634428873000,2021-10-17T00:01:13Z,67.3,TA120-T246184
1634428873000,2021-10-17T00:01:13Z,57.7,TA120-T246187
1634428873000,2021-10-17T00:01:13Z,33.9,TA120-T246183
1634428873000,2021-10-17T00:01:13Z,47.9,TA120-T246191
1634428874000,2021-10-17T00:01:14Z,33.8,TA120-T246183
1634428874000,2021-10-17T00:01:14Z,47.4,TA120-T246191
1634428874000,2021-10-17T00:01:14Z,67.6,TA120-T246184
1634428874000,2021-10-17T00:01:14Z,55.9,TA120-T246187
1634428875000,2021-10-17T00:01:15Z,68.2,TA120-T246184
1634428875000,2021-10-17T00:01:15Z,57.5,TA120-T246187
1634428875000,2021-10-17T00:01:15Z,33.7,TA120-T246183
1634428875000,2021-10-17T00:01:15Z,48,TA120-T246191
1634428876000,2021-10-17T00:01:16Z,33.7,TA120-T246183
1634428876000,2021-10-17T00:01:16Z,48,TA120-T246191
1634428876000,2021-10-17T00:01:16Z,68.1,TA120-T246184
1634428876000,2021-10-17T00:01:16Z,58.1,TA120-T246187
1634428877000,2021-10-17T00:01:17Z,67.3,TA120-T246184
1634428877000,2021-10-17T00:01:17Z,58.9,TA120-T246187
1634428877000,2021-10-17T00:01:17Z,33.6,TA120-T246183
1634428877000,2021-10-17T00:01:17Z,49.1,TA120-T246191
1634428878000,2021-10-17T00:01:18Z,33.8,TA120-T246183
1634428878000,2021-10-17T00:01:18Z,47.8,TA120-T246191
1634428878000,2021-10-17T00:01:18Z,66,TA120-T246184
1634428878000,2021-10-17T00:01:18Z,57.4,TA120-T246187
1634428879000,2021-10-17T00:01:19Z,63.3,TA120-T246184
1634428879000,2021-10-17T00:01:19Z,57.4,TA120-T246187
1634428879000,2021-10-17T00:01:19Z,33.6,TA120-T246183
1634428879000,2021-10-17T00:01:19Z,48.2,TA120-T246191
1634428880000,2021-10-17T00:01:20Z,33.6,TA120-T246183
1634428880000,2021-10-17T00:01:20Z,47.1,TA120-T246191
1634428880000,2021-10-17T00:01:20Z,63.8,TA120-T246184
1634428880000,2021-10-17T00:01:20Z,57.7,TA120-T246187
1634428881000,2021-10-17T00:01:21Z,62.8,TA120-T246184
1634428881000,2021-10-17T00:01:21Z,57,TA120-T246187
1634428881000,2021-10-17T00:01:21Z,33.6,TA120-T246183
1634428881000,2021-10-17T00:01:21Z,47,TA120-T246191
1634428882000,2021-10-17T00:01:22Z,33.7,TA120-T246183
1634428882000,2021-10-17T00:01:22Z,47.6,TA120-T246191
1634428882000,2021-10-17T00:01:22Z,62.7,TA120-T246184
1634428882000,2021-10-17T00:01:22Z,58.6,TA120-T246187
1634428883000,2021-10-17T00:01:23Z,62.3,TA120-T246184
1634428883000,2021-10-17T00:01:23Z,60.9,TA120-T246187
1634428883000,2021-10-17T00:01:23Z,33.7,TA120-T246183
1634428883000,2021-10-17T00:01:23Z,47.1,TA120-T246191
1634428884000,2021-10-17T00:01:24Z,33.8,TA120-T246183
1634428884000,2021-10-17T00:01:24Z,46.9,TA120-T246191
1634428884000,2021-10-17T00:01:24Z,62.1,TA120-T246184
1634428884000,2021-10-17T00:01:24Z,59.5,TA120-T246187
1634428885000,2021-10-17T00:01:25Z,61.4,TA120-T246184
1634428885000,2021-10-17T00:01:25Z,57.2,TA120-T246187
1634428885000,2021-10-17T00:01:25Z,33.8,TA120-T246183
1634428885000,2021-10-17T00:01:25Z,47.2,TA120-T246191
1634428886000,2021-10-17T00:01:26Z,34,TA120-T246183
1634428886000,2021-10-17T00:01:26Z,48.6,TA120-T246191
1634428886000,2021-10-17T00:01:26Z,61.8,TA120-T246184
1634428886000,2021-10-17T00:01:26Z,56.3,TA120-T246187
1634428887000,2021-10-17T00:01:27Z,63.6,TA120-T246184
1634428887000,2021-10-17T00:01:27Z,58.7,TA120-T246187
1634428887000,2021-10-17T00:01:27Z,33.9,TA120-T246183
1634428887000,2021-10-17T00:01:27Z,49.6,TA120-T246191
1634428888000,2021-10-17T00:01:28Z,33.9,TA120-T246183
1634428888000,2021-10-17T00:01:28Z,48.3,TA120-T246191
1634428888000,2021-10-17T00:01:28Z,64,TA120-T246184
1634428888000,2021-10-17T00:01:28Z,59.9,TA120-T246187
1634428889000,2021-10-17T00:01:29Z,65.5,TA120-T246184
1634428889000,2021-10-17T00:01:29Z,63.3,TA120-T246187
1634428889000,2021-10-17T00:01:29Z,33.7,TA120-T246183
1634428889000,2021-10-17T00:01:29Z,48.4,TA120-T246191
1634428890000,2021-10-17T00:01:30Z,33.8,TA120-T246183
1634428890000,2021-10-17T00:01:30Z,48.2,TA120-T246191
1634428890000,2021-10-17T00:01:30Z,65,TA120-T246184
1634428890000,2021-10-17T00:01:30Z,62.5,TA120-T246187
1634428891000,2021-10-17T00:01:31Z,64.5,TA120-T246184
1634428891000,2021-10-17T00:01:31Z,57.1,TA120-T246187
1634428891000,2021-10-17T00:01:31Z,33.7,TA120-T246183
1634428891000,2021-10-17T00:01:31Z,49,TA120-T246191
1634428892000,2021-10-17T00:01:32Z,33.5,TA120-T246183
1634428892000,2021-10-17T00:01:32Z,48.3,TA120-T246191
1634428892000,2021-10-17T00:01:32Z,64.2,TA120-T246184
1634428892000,2021-10-17T00:01:32Z,55.1,TA120-T246187
1634428893000,2021-10-17T00:01:33Z,65,TA120-T246184
1634428893000,2021-10-17T00:01:33Z,54.6,TA120-T246187
1634428893000,2021-10-17T00:01:33Z,33.8,TA120-T246183
1634428893000,2021-10-17T00:01:33Z,47.9,TA120-T246191
1634428894000,2021-10-17T00:01:34Z,33.7,TA120-T246183
1634428894000,2021-10-17T00:01:34Z,48,TA120-T246191
1634428894000,2021-10-17T00:01:34Z,62,TA120-T246184
1634428894000,2021-10-17T00:01:34Z,53.1,TA120-T246187
1634428895000,2021-10-17T00:01:35Z,62.3,TA120-T246184
1634428895000,2021-10-17T00:01:35Z,52.7,TA120-T246187
1634428895000,2021-10-17T00:01:35Z,33.7,TA120-T246183
1634428895000,2021-10-17T00:01:35Z,49.3,TA120-T246191
1634428896000,2021-10-17T00:01:36Z,33.6,TA120-T246183
1634428896000,2021-10-17T00:01:36Z,48.5,TA120-T246191
1634428896000,2021-10-17T00:01:36Z,61.4,TA120-T246184
1634428896000,2021-10-17T00:01:36Z,53,TA120-T246187
1634428897000,2021-10-17T00:01:37Z,60.4,TA120-T246184
1634428897000,2021-10-17T00:01:37Z,52.8,TA120-T246187
1634428897000,2021-10-17T00:01:37Z,33.7,TA120-T246183
1634428897000,2021-10-17T00:01:37Z,48.2,TA120-T246191
1634428898000,2021-10-17T00:01:38Z,33.9,TA120-T246183
1634428898000,2021-10-17T00:01:38Z,48,TA120-T246191
1634428898000,2021-10-17T00:01:38Z,60.3,TA120-T246184
1634428898000,2021-10-17T00:01:38Z,52.9,TA120-T246187
1634428899000,2021-10-17T00:01:39Z,58.5,TA120-T246184
1634428899000,2021-10-17T00:01:39Z,52.9,TA120-T246187
1634428899000,2021-10-17T00:01:39Z,33.6,TA120-T246183
1634428899000,2021-10-17T00:01:39Z,48.3,TA120-T246191
1634428900000,2021-10-17T00:01:40Z,33.6,TA120-T246183
1634428900000,2021-10-17T00:01:40Z,48.3,TA120-T246191
1634428900000,2021-10-17T00:01:40Z,57.3,TA120-T246184
1634428900000,2021-10-17T00:01:40Z,52.1,TA120-T246187
1634428901000,2021-10-17T00:01:41Z,56.9,TA120-T246184
1634428901000,2021-10-17T00:01:41Z,50.6,TA120-T246187
1634428901000,2021-10-17T00:01:41Z,33.7,TA120-T246183
1634428901000,2021-10-17T00:01:41Z,48.4,TA120-T246191
1634428902000,2021-10-17T00:01:42Z,33.7,TA120-T246183
1634428902000,2021-10-17T00:01:42Z,48.5,TA120-T246191
1634428902000,2021-10-17T00:01:42Z,56.8,TA120-T246184
1634428902000,2021-10-17T00:01:42Z,50.2,TA120-T246187
1634428903000,2021-10-17T00:01:43Z,56.6,TA120-T246184
1634428903000,2021-10-17T00:01:43Z,50.6,TA120-T246187
1634428903000,2021-10-17T00:01:43Z,33.7,TA120-T246183
1634428903000,2021-10-17T00:01:43Z,48.3,TA120-T246191
1634428904000,2021-10-17T00:01:44Z,33.7,TA120-T246183
1634428904000,2021-10-17T00:01:44Z,49.6,TA120-T246191
1634428904000,2021-10-17T00:01:44Z,56.1,TA120-T246184
1634428904000,2021-10-17T00:01:44Z,50.3,TA120-T246187
1634428905000,2021-10-17T00:01:45Z,55.1,TA120-T246184
1634428905000,2021-10-17T00:01:45Z,50,TA120-T246187
1634428905000,2021-10-17T00:01:45Z,33.6,TA120-T246183
1634428905000,2021-10-17T00:01:45Z,49.4,TA120-T246191
1634428906000,2021-10-17T00:01:46Z,33.6,TA120-T246183
1634428906000,2021-10-17T00:01:46Z,49.5,TA120-T246191
