time,readable_time,dBA,dev-id
1625184037000,2021-07-02T00:00:37Z,51.9,TA120-T246184
1625184041000,2021-07-02T00:00:41Z,52.4,TA120-T246187
1625184048000,2021-07-02T00:00:48Z,33.7,TA120-T246183
1625184048000,2021-07-02T00:00:48Z,47.5,TA120-T246191
1625184097000,2021-07-02T00:01:37Z,50.7,TA120-T246184
1625184101000,2021-07-02T00:01:41Z,59.3,TA120-T246187
1625184108000,2021-07-02T00:01:48Z,33.8,TA120-T246183
1625184108000,2021-07-02T00:01:48Z,53.2,TA120-T246191
1625184157000,2021-07-02T00:02:37Z,64,TA120-T246184
1625184161000,2021-07-02T00:02:41Z,55.6,TA120-T246187
1625184168000,2021-07-02T00:02:48Z,33.7,TA120-T246183
1625184168000,2021-07-02T00:02:48Z,48.3,TA120-T246191
1625184217000,2021-07-02T00:03:37Z,50,TA120-T246184
1625184221000,2021-07-02T00:03:41Z,58.2,TA120-T246187
1625184228000,2021-07-02T00:03:48Z,33.8,TA120-T246183
1625184228000,2021-07-02T00:03:48Z,47.1,TA120-T246191
1625184277000,2021-07-02T00:04:37Z,49.6,TA120-T246184
1625184281000,2021-07-02T00:04:41Z,52.7,TA120-T246187
1625184288000,2021-07-02T00:04:48Z,34,TA120-T246183
1625184288000,2021-07-02T00:04:48Z,45.8,TA120-T246191
1625184337000,2021-07-02T00:05:37Z,57.2,TA120-T246184
1625184341000,2021-07-02T00:05:41Z,49,TA120-T246187
1625184348000,2021-07-02T00:05:48Z,34.3,TA120-T246183
1625184348000,2021-07-02T00:05:48Z,47.8,TA120-T246191
1625184397000,2021-07-02T00:06:37Z,62.6,TA120-T246184
1625184401000,2021-07-02T00:06:41Z,47.7,TA120-T246187
1625184408000,2021-07-02T00:06:48Z,34.4,TA120-T246183
1625184408000,2021-07-02T00:06:48Z,45.9,TA120-T246191
1625184457000,2021-07-02T00:07:37Z,50.1,TA120-T246184
1625184461000,2021-07-02T00:07:41Z,46,TA120-T246187
1625184468000,2021-07-02T00:07:48Z,34.4,TA120-T246183
1625184468000,2021-07-02T00:07:48Z,45.8,TA120-T246191
1625184517000,2021-07-02T00:08:37Z,49.9,TA120-T246184
1625184521000,2021-07-02T00:08:41Z,44.3,TA120-T246187
1625184528000,2021-07-02T00:08:48Z,34.4,TA120-T246183
1625184528000,2021-07-02T00:08:48Z,46.6,TA120-T246191
1625184577000,2021-07-02T00:09:37Z,62.5,TA120-T246184
1625184581000,2021-07-02T00:09:41Z,47.3,TA120-T246187
1625184588000,2021-07-02T00:09:48Z,36.1,TA120-T246183
1625184588000,2021-07-02T00:09:48Z,48.4,TA120-T246191
1625184637000,2021-07-02T00:10:37Z,51.6,TA120-T246184
1625184641000,2021-07-02T00:10:41Z,50.3,TA120-T246187
1625184648000,2021-07-02T00:10:48Z,34.6,TA120-T246183
1625184648000,2021-07-02T00:10:48Z,51.2,TA120-T246191
1625184697000,2021-07-02T00:11:37Z,64.4,TA120-T246184
1625184701000,2021-07-02T00:11:41Z,51,TA120-T246187
1625184708000,2021-07-02T00:11:48Z,34.4,TA120-T246183
1625184708000,2021-07-02T00:11:48Z,52.7,TA120-T246191
1625184757000,2021-07-02T00:12:37Z,63.4,TA120-T246184
1625184761000,2021-07-02T00:12:41Z,44.4,TA120-T246187
1625184768000,2021-07-02T00:12:48Z,34.5,TA120-T246183
1625184768000,2021-07-02T00:12:48Z,53.7,TA120-T246191
1625184817000,2021-07-02T00:13:37Z,53.2,TA120-T246184
1625184821000,2021-07-02T00:13:41Z,46.2,TA120-T246187
1625184828000,2021-07-02T00:13:48Z,34.3,TA120-T246183
1625184828000,2021-07-02T00:13:48Z,47,TA120-T246191
1625184877000,2021-07-02T00:14:37Z,49.6,TA120-T246184
1625184881000,2021-07-02T00:14:41Z,44.9,TA120-T246187
1625184888000,2021-07-02T00:14:48Z,34,TA120-T246183
1625184888000,2021-07-02T00:14:48Z,53.1,TA120-T246191
1625184937000,2021-07-02T00:15:37Z,58.9,TA120-T246184
1625184941000,2021-07-02T00:15:41Z,42.9,TA120-T246187
1625184948000,2021-07-02T00:15:48Z,33.9,TA120-T246183
1625184948000,2021-07-02T00:15:48Z,51.9,TA120-T246191
1625184997000,2021-07-02T00:16:37Z,62.1,TA120-T246184
1625185001000,2021-07-02T00:16:41Z,41.8,TA120-T246187
1625185008000,2021-07-02T00:16:48Z,34,TA120-T246183
1625185008000,2021-07-02T00:16:48Z,46.3,TA120-T246191
1625185057000,2021-07-02T00:17:37Z,63.8,TA120-T246184
1625185061000,2021-07-02T00:17:41Z,41.4,TA120-T246187
1625185068000,2021-07-02T00:17:48Z,34,TA120-T246183
1625185068000,2021-07-02T00:17:48Z,51.8,TA120-T246191
1625185117000,2021-07-02T00:18:37Z,50,TA120-T246184
1625185121000,2021-07-02T00:18:41Z,44.5,TA120-T246187
1625185128000,2021-07-02T00:18:48Z,34,TA120-T246183
1625185128000,2021-07-02T00:18:48Z,47.9,TA120-T246191
1625185177000,2021-07-02T00:19:37Z,60.2,TA120-T246184
1625185181000,2021-07-02T00:19:41Z,44.8,TA120-T246187
1625185188000,2021-07-02T00:19:48Z,34,TA120-T246183
1625185188000,2021-07-02T00:19:48Z,51.3,TA120-T246191
1625185237000,2021-07-02T00:20:37Z,56.4,TA120-T246184
1625185241000,2021-07-02T00:20:41Z,42.9,TA120-T246187
1625185248000,2021-07-02T00:20:48Z,33.9,TA120-T246183
1625185248000,2021-07-02T00:20:48Z,47.8,TA120-T246191
1625185297000,2021-07-02T00:21:37Z,66.9,TA120-T246184
1625185301000,2021-07-02T00:21:41Z,42.8,TA120-T246187
1625185308000,2021-07-02T00:21:48Z,33.9,TA120-T246183
1625185308000,2021-07-02T00:21:48Z,46,TA120-T246191
1625185357000,2021-07-02T00:22:37Z,63.3,TA120-T246184
1625185361000,2021-07-02T00:22:41Z,44.4,TA120-T246187
1625185368000,2021-07-02T00:22:48Z,33.9,TA120-T246183
1625185368000,2021-07-02T00:22:48Z,48.2,TA120-T246191
1625185417000,2021-07-02T00:23:37Z,62.5,TA120-T246184
1625185421000,2021-07-02T00:23:41Z,46.4,TA120-T246187
1625185428000,2021-07-02T00:23:48Z,34.1,TA120-T246183
1625185428000,2021-07-02T00:23:48Z,48.4,TA120-T246191
1625185477000,2021-07-02T00:24:37Z,64.8,TA120-T246184
1625185481000,2021-07-02T00:24:41Z,45.1,TA120-T246187
1625185488000,2021-07-02T00:24:48Z,33.8,TA120-T246183
1625185488000,2021-07-02T00:24:48Z,46.7,TA120-T246191
1625185537000,2021-07-02T00:25:37Z,65.1,TA120-T246184
1625185541000,2021-07-02T00:25:41Z,44.2,TA120-T246187
1625185548000,2021-07-02T00:25:48Z,33.9,TA120-T246183
1625185548000,2021-07-02T00:25:48Z,45.9,TA120-T246191
1625185597000,2021-07-02T00:26:37Z,56,TA120-T246184
1625185601000,2021-07-02T00:26:41Z,46,TA120-T246187
1625185608000,2021-07-02T00:26:48Z,33.8,TA120-T246183
1625185608000,2021-07-02T00:26:48Z,47.5,TA120-T246191
1625185657000,2021-07-02T00:27:37Z,62,TA120-T246184
1625185661000,2021-07-02T00:27:41Z,45.2,TA120-T246187
1625185668000,2021-07-02T00:27:48Z,33.8,TA120-T246183
1625185668000,2021-07-02T00:27:48Z,46.3,TA120-T246191
1625185717000,2021-07-02T00:28:37Z,64,TA120-T246184
1625185721000,2021-07-02T00:28:41Z,42.8,TA120-T246187
1625185728000,2021-07-02T00:28:48Z,33.9,TA120-T246183
1625185728000,2021-07-02T00:28:48Z,46,TA120-T246191
1625185777000,2021-07-02T00:29:37Z,65.3,TA120-T246184
1625185781000,2021-07-02T00:29:41Z,41.5,TA120-T246187
1625185788000,2021-07-02T00:29:48Z,33.3,TA120-T246183
1625185788000,2021-07-02T00:29:48Z,51,TA120-T246191
1625185837000,2021-07-02T00:30:37Z,54.1,TA120-T246184
1625185841000,2021-07-02T00:30:41Z,43.1,TA120-T246187
1625185848000,2021-07-02T00:30:48Z,33.2,TA120-T246183
1625185848000,2021-07-02T00:30:48Z,49.3,TA120-T246191
1625185897000,2021-07-02T00:31:37Z,64.7,TA120-T246184
1625185901000,2021-07-02T00:31:41Z,46.9,TA120-T246187
1625185908000,2021-07-02T00:31:48Z,33.1,TA120-T246183
1625185908000,2021-07-02T00:31:48Z,49.3,TA120-T246191
1625185957000,2021-07-02T00:32:37Z,61.8,TA120-T246184
1625185961000,2021-07-02T00:32:41Z,41.6,TA120-T246187
1625185968000,2021-07-02T00:32:48Z,33.3,TA120-T246183
1625185968000,2021-07-02T00:32:48Z,45.8,TA120-T246191
1625186017000,2021-07-02T00:33:37Z,63.2,TA120-T246184
1625186021000,2021-07-02T00:33:41Z,50.9,TA120-T246187
1625186028000,2021-07-02T00:33:48Z,33.2,TA120-T246183
1625186028000,2021-07-02T00:33:48Z,49.5,TA120-T246191
1625186077000,2021-07-02T00:34:37Z,50.4,TA120-T246184
1625186081000,2021-07-02T00:34:41Z,50,TA120-T246187
1625186088000,2021-07-02T00:34:48Z,33.2,TA120-T246183
1625186088000,2021-07-02T00:34:48Z,46.8,TA120-T246191
1625186137000,2021-07-02T00:35:37Z,56.2,TA120-T246184
1625186141000,2021-07-02T00:35:41Z,48.2,TA120-T246187
1625186148000,2021-07-02T00:35:48Z,33,TA120-T246183
1625186148000,2021-07-02T00:35:48Z,47.6,TA120-T246191
1625186197000,2021-07-02T00:36:37Z,56.4,TA120-T246184
1625186201000,2021-07-02T00:36:41Z,47.3,TA120-T246187
1625186208000,2021-07-02T00:36:48Z,33.1,TA120-T246183
1625186208000,2021-07-02T00:36:48Z,45.8,TA120-T246191
1625186257000,2021-07-02T00:37:37Z,64.1,TA120-T246184
1625186261000,2021-07-02T00:37:41Z,40.3,TA120-T246187
1625186268000,2021-07-02T00:37:48Z,33.1,TA120-T246183
1625186268000,2021-07-02T00:37:48Z,45.4,TA120-T246191
1625186317000,2021-07-02T00:38:37Z,59.9,TA120-T246184
1625186321000,2021-07-02T00:38:41Z,42.1,TA120-T246187
1625186328000,2021-07-02T00:38:48Z,33.1,TA120-T246183
1625186328000,2021-07-02T00:38:48Z,45.8,TA120-T246191
1625186377000,2021-07-02T00:39:37Z,60.3,TA120-T246184
1625186381000,2021-07-02T00:39:41Z,43.7,TA120-T246187
1625186388000,2021-07-02T00:39:48Z,33.1,TA120-T246183
1625186388000,2021-07-02T00:39:48Z,45.9,TA120-T246191
1625186437000,2021-07-02T00:40:37Z,54.9,TA120-T246184
1625186441000,2021-07-02T00:40:41Z,41.6,TA120-T246187
1625186448000,2021-07-02T00:40:48Z,33.1,TA120-T246183
1625186448000,2021-07-02T00:40:48Z,47.9,TA120-T246191
1625186497000,2021-07-02T00:41:37Z,65.1,TA120-T246184
1625186501000,2021-07-02T00:41:41Z,42,TA120-T246187
1625186508000,2021-07-02T00:41:48Z,33.1,TA120-T246183
1625186508000,2021-07-02T00:41:48Z,52.2,TA120-T246191
1625186557000,2021-07-02T00:42:37Z,58.6,TA120-T246184
1625186561000,2021-07-02T00:42:41Z,45.3,TA120-T246187
1625186568000,2021-07-02T00:42:48Z,33.2,TA120-T246183
1625186568000,2021-07-02T00:42:48Z,48.8,TA120-T246191
1625186617000,2021-07-02T00:43:37Z,51.6,TA120-T246184
1625186621000,2021-07-02T00:43:41Z,43.4,TA120-T246187
1625186628000,2021-07-02T00:43:48Z,33,TA120-T246183
1625186628000,2021-07-02T00:43:48Z,53.5,TA120-T246191
1625186677000,2021-07-02T00:44:37Z,67.5,TA120-T246184
1625186681000,2021-07-02T00:44:41Z,51.3,TA120-T246187
1625186688000,2021-07-02T00:44:48Z,33.1,TA120-T246183
1625186688000,2021-07-02T00:44:48Z,44.2,TA120-T246191
1625186737000,2021-07-02T00:45:37Z,67.1,TA120-T246184
1625186741000,2021-07-02T00:45:41Z,60.9,TA120-T246187
1625186748000,2021-07-02T00:45:48Z,33.1,TA120-T246183
1625186748000,2021-07-02T00:45:48Z,51,TA120-T246191
1625186797000,2021-07-02T00:46:37Z,61.2,TA120-T246184
1625186801000,2021-07-02T00:46:41Z,57.5,TA120-T246187
1625186808000,2021-07-02T00:46:48Z,33.1,TA120-T246183
1625186808000,2021-07-02T00:46:48Z,47.8,TA120-T246191
1625186857000,2021-07-02T00:47:37Z,62.4,TA120-T246184
1625186861000,2021-07-02T00:47:41Z,49,TA120-T246187
1625186868000,2021-07-02T00:47:48Z,33,TA120-T246183
1625186868000,2021-07-02T00:47:48Z,46.3,TA120-T246191
1625186917000,2021-07-02T00:48:37Z,63.5,TA120-T246184
1625186921000,2021-07-02T00:48:41Z,41,TA120-T246187
1625186928000,2021-07-02T00:48:48Z,33.1,TA120-T246183
1625186928000,2021-07-02T00:48:48Z,48.3,TA120-T246191
1625186977000,2021-07-02T00:49:37Z,68.2,TA120-T246184
1625186981000,2021-07-02T00:49:41Z,44,TA120-T246187
1625186988000,2021-07-02T00:49:48Z,33.1,TA120-T246183
1625186988000,2021-07-02T00:49:48Z,48.1,TA120-T246191
1625187037000,2021-07-02T00:50:37Z,60.3,TA120-T246184
1625187041000,2021-07-02T00:50:41Z,44.8,TA120-T246187
1625187048000,2021-07-02T00:50:48Z,33.3,TA120-T246183
1625187048000,2021-07-02T00:50:48Z,45.4,TA120-T246191
1625187097000,2021-07-02T00:51:37Z,50.2,TA120-T246184
1625187101000,2021-07-02T00:51:41Z,42.9,TA120-T246187
1625187108000,2021-07-02T00:51:48Z,33,TA120-T246183
1625187108000,2021-07-02T00:51:48Z,47.9,TA120-T246191
1625187157000,2021-07-02T00:52:37Z,62.2,TA120-T246184
1625187161000,2021-07-02T00:52:41Z,45.5,TA120-T246187
1625187168000,2021-07-02T00:52:48Z,33,TA120-T246183
1625187168000,2021-07-02T00:52:48Z,45.3,TA120-T246191
1625187217000,2021-07-02T00:53:37Z,52.6,TA120-T246184
1625187221000,2021-07-02T00:53:41Z,48.1,TA120-T246187
1625187228000,2021-07-02T00:53:48Z,33.2,TA120-T246183
1625187228000,2021-07-02T00:53:48Z,48.7,TA120-T246191
1625187277000,2021-07-02T00:54:37Z,61.2,TA120-T246184
1625187281000,2021-07-02T00:54:41Z,47.3,TA120-T246187
1625187288000,2021-07-02T00:54:48Z,33.1,TA120-T246183
1625187288000,2021-07-02T00:54:48Z,45.2,TA120-T246191
1625187337000,2021-07-02T00:55:37Z,62,TA120-T246184
1625187341000,2021-07-02T00:55:41Z,41.5,TA120-T246187
1625187348000,2021-07-02T00:55:48Z,33.1,TA120-T246183
1625187348000,2021-07-02T00:55:48Z,45,TA120-T246191
1625187397000,2021-07-02T00:56:37Z,49.8,TA120-T246184
1625187401000,2021-07-02T00:56:41Z,52.9,TA120-T246187
1625187408000,2021-07-02T00:56:48Z,33.1,TA120-T246183
1625187408000,2021-07-02T00:56:48Z,46.1,TA120-T246191
1625187457000,2021-07-02T00:57:37Z,60.7,TA120-T246184
1625187461000,2021-07-02T00:57:41Z,42.5,TA120-T246187
1625187468000,2021-07-02T00:57:48Z,33.1,TA120-T246183
1625187468000,2021-07-02T00:57:48Z,50.5,TA120-T246191
1625187517000,2021-07-02T00:58:37Z,68.8,TA120-T246184
1625187521000,2021-07-02T00:58:41Z,41.3,TA120-T246187
1625187528000,2021-07-02T00:58:48Z,33.2,TA120-T246183
1625187528000,2021-07-02T00:58:48Z,45.5,TA120-T246191
1625187577000,2021-07-02T00:59:37Z,56.4,TA120-T246184
1625187581000,2021-07-02T00:59:41Z,42.5,TA120-T246187
1625187588000,2021-07-02T00:59:48Z,33,TA120-T246183
1625187588000,2021-07-02T00:59:48Z,52,TA120-T246191
1625187637000,2021-07-02T01:00:37Z,65.4,TA120-T246184
1625187641000,2021-07-02T01:00:41Z,42.6,TA120-T246187
1625187648000,2021-07-02T01:00:48Z,33,TA120-T246183
1625187648000,2021-07-02T01:00:48Z,48,TA120-T246191
1625187697000,2021-07-02T01:01:37Z,62.6,TA120-T246184
1625187701000,2021-07-02T01:01:41Z,42.2,TA120-T246187
1625187708000,2021-07-02T01:01:48Z,33,TA120-T246183
1625187708000,2021-07-02T01:01:48Z,50.2,TA120-T246191
1625187757000,2021-07-02T01:02:37Z,56.3,TA120-T246184
1625187761000,2021-07-02T01:02:41Z,42.1,TA120-T246187
1625187768000,2021-07-02T01:02:48Z,33,TA120-T246183
1625187768000,2021-07-02T01:02:48Z,46.6,TA120-T246191
1625187817000,2021-07-02T01:03:37Z,62.9,TA120-T246184
1625187821000,2021-07-02T01:03:41Z,42.5,TA120-T246187
1625187828000,2021-07-02T01:03:48Z,33,TA120-T246183
1625187828000,2021-07-02T01:03:48Z,43.7,TA120-T246191
1625187877000,2021-07-02T01:04:37Z,63.8,TA120-T246184
1625187881000,2021-07-02T01:04:41Z,41.8,TA120-T246187
1625187888000,2021-07-02T01:04:48Z,33,TA120-T246183
1625187888000,2021-07-02T01:04:48Z,43.8,TA120-T246191
1625187937000,2021-07-02T01:05:37Z,64.7,TA120-T246184
1625187941000,2021-07-02T01:05:41Z,48.4,TA120-T246187
1625187948000,2021-07-02T01:05:48Z,33,TA120-T246183
1625187948000,2021-07-02T01:05:48Z,45.1,TA120-T246191
1625187997000,2021-07-02T01:06:37Z,62.4,TA120-T246184
1625188001000,2021-07-02T01:06:41Z,41.7,TA120-T246187
1625188008000,2021-07-02T01:06:48Z,33.2,TA120-T246183
1625188008000,2021-07-02T01:06:48Z,43.8,TA120-T246191
1625188057000,2021-07-02T01:07:37Z,61.4,TA120-T246184
1625188061000,2021-07-02T01:07:41Z,42.7,TA120-T246187
1625188068000,2021-07-02T01:07:48Z,33.2,TA120-T246183
1625188068000,2021-07-02T01:07:48Z,48.8,TA120-T246191
1625188117000,2021-07-02T01:08:37Z,55.1,TA120-T246184
1625188121000,2021-07-02T01:08:41Z,44.5,TA120-T246187
1625188128000,2021-07-02T01:08:48Z,33.1,TA120-T246183
1625188128000,2021-07-02T01:08:48Z,44.2,TA120-T246191
1625188177000,2021-07-02T01:09:37Z,60.8,TA120-T246184
1625188181000,2021-07-02T01:09:41Z,44.3,TA120-T246187
1625188188000,2021-07-02T01:09:48Z,33.3,TA120-T246183
1625188188000,2021-07-02T01:09:48Z,44.2,TA120-T246191
1625188237000,2021-07-02T01:10:37Z,49.7,TA120-T246184
1625188241000,2021-07-02T01:10:41Z,57,TA120-T246187
1625188248000,2021-07-02T01:10:48Z,33.4,TA120-T246183
1625188248000,2021-07-02T01:10:48Z,43.9,TA120-T246191
1625188297000,2021-07-02T01:11:37Z,62.1,TA120-T246184
1625188301000,2021-07-02T01:11:41Z,51.5,TA120-T246187
1625188308000,2021-07-02T01:11:48Z,33.4,TA120-T246183
1625188308000,2021-07-02T01:11:48Z,44.5,TA120-T246191
1625188357000,2021-07-02T01:12:37Z,55.8,TA120-T246184
1625188361000,2021-07-02T01:12:41Z,53,TA120-T246187
1625188368000,2021-07-02T01:12:48Z,33.3,TA120-T246183
1625188368000,2021-07-02T01:12:48Z,44.9,TA120-T246191
1625188417000,2021-07-02T01:13:37Z,60.8,TA120-T246184
1625188421000,2021-07-02T01:13:41Z,59.9,TA120-T246187
1625188428000,2021-07-02T01:13:48Z,33.3,TA120-T246183
1625188428000,2021-07-02T01:13:48Z,45.8,TA120-T246191
1625188477000,2021-07-02T01:14:37Z,64.8,TA120-T246184
1625188481000,2021-07-02T01:14:41Z,54.8,TA120-T246187
1625188488000,2021-07-02T01:14:48Z,33.3,TA120-T246183
1625188488000,2021-07-02T01:14:48Z,45.5,TA120-T246191
1625188537000,2021-07-02T01:15:37Z,50.5,TA120-T246184
1625188541000,2021-07-02T01:15:41Z,54.1,TA120-T246187
1625188548000,2021-07-02T01:15:48Z,33.4,TA120-T246183
1625188548000,2021-07-02T01:15:48Z,50.3,TA120-T246191
1625188597000,2021-07-02T01:16:37Z,49.9,TA120-T246184
1625188601000,2021-07-02T01:16:41Z,44.4,TA120-T246187
1625188608000,2021-07-02T01:16:48Z,33.5,TA120-T246183
1625188608000,2021-07-02T01:16:48Z,44.6,TA120-T246191
1625188657000,2021-07-02T01:17:37Z,59.6,TA120-T246184
1625188661000,2021-07-02T01:17:41Z,41.3,TA120-T246187
1625188668000,2021-07-02T01:17:48Z,33.3,TA120-T246183
1625188668000,2021-07-02T01:17:48Z,45.4,TA120-T246191
1625188717000,2021-07-02T01:18:37Z,64.3,TA120-T246184
1625188721000,2021-07-02T01:18:41Z,43.2,TA120-T246187
1625188728000,2021-07-02T01:18:48Z,33.2,TA120-T246183
1625188728000,2021-07-02T01:18:48Z,43.7,TA120-T246191
1625188777000,2021-07-02T01:19:37Z,59.8,TA120-T246184
1625188781000,2021-07-02T01:19:41Z,43.5,TA120-T246187
1625188788000,2021-07-02T01:19:48Z,33.3,TA120-T246183
1625188788000,2021-07-02T01:19:48Z,43.9,TA120-T246191
1625188837000,2021-07-02T01:20:37Z,56.3,TA120-T246184
1625188841000,2021-07-02T01:20:41Z,47.3,TA120-T246187
1625188848000,2021-07-02T01:20:48Z,33.2,TA120-T246183
1625188848000,2021-07-02T01:20:48Z,43.6,TA120-T246191
1625188897000,2021-07-02T01:21:37Z,59,TA120-T246184
1625188901000,2021-07-02T01:21:41Z,43.2,TA120-T246187
1625188908000,2021-07-02T01:21:48Z,33.2,TA120-T246183
1625188908000,2021-07-02T01:21:48Z,59.1,TA120-T246191
1625188957000,2021-07-02T01:22:37Z,58,TA120-T246184
1625188961000,2021-07-02T01:22:41Z,44.1,TA120-T246187
1625188968000,2021-07-02T01:22:48Z,33.2,TA120-T246183
1625188968000,2021-07-02T01:22:48Z,56.4,TA120-T246191
1625189017000,2021-07-02T01:23:37Z,67.6,TA120-T246184
1625189021000,2021-07-02T01:23:41Z,42.3,TA120-T246187
1625189028000,2021-07-02T01:23:48Z,33.3,TA120-T246183
1625189028000,2021-07-02T01:23:48Z,49.8,TA120-T246191
1625189077000,2021-07-02T01:24:37Z,63.2,TA120-T246184
1625189081000,2021-07-02T01:24:41Z,47,TA120-T246187
1625189088000,2021-07-02T01:24:48Z,33.3,TA120-T246183
1625189088000,2021-07-02T01:24:48Z,51.2,TA120-T246191
1625189137000,2021-07-02T01:25:37Z,61.1,TA120-T246184
1625189141000,2021-07-02T01:25:41Z,47.8,TA120-T246187
1625189148000,2021-07-02T01:25:48Z,33.2,TA120-T246183
1625189148000,2021-07-02T01:25:48Z,48.1,TA120-T246191
1625189197000,2021-07-02T01:26:37Z,64.8,TA120-T246184
1625189201000,2021-07-02T01:26:41Z,46.2,TA120-T246187
1625189208000,2021-07-02T01:26:48Z,33.2,TA120-T246183
1625189208000,2021-07-02T01:26:48Z,47.7,TA120-T246191
1625189257000,2021-07-02T01:27:37Z,49.8,TA120-T246184
1625189261000,2021-07-02T01:27:41Z,43.1,TA120-T246187
1625189268000,2021-07-02T01:27:48Z,33.8,TA120-T246183
1625189268000,2021-07-02T01:27:48Z,45.4,TA120-T246191
1625189317000,2021-07-02T01:28:37Z,50.6,TA120-T246184
1625189321000,2021-07-02T01:28:41Z,56.7,TA120-T246187
1625189328000,2021-07-02T01:28:48Z,33.3,TA120-T246183
1625189328000,2021-07-02T01:28:48Z,49,TA120-T246191
1625189377000,2021-07-02T01:29:37Z,49.5,TA120-T246184
1625189381000,2021-07-02T01:29:41Z,43.6,TA120-T246187
1625189388000,2021-07-02T01:29:48Z,33.3,TA120-T246183
1625189388000,2021-07-02T01:29:48Z,48.2,TA120-T246191
1625189437000,2021-07-02T01:30:37Z,61.7,TA120-T246184
1625189441000,2021-07-02T01:30:41Z,42.5,TA120-T246187
1625189448000,2021-07-02T01:30:48Z,33.3,TA120-T246183
1625189448000,2021-07-02T01:30:48Z,45.8,TA120-T246191
1625189497000,2021-07-02T01:31:37Z,65,TA120-T246184
1625189501000,2021-07-02T01:31:41Z,42.7,TA120-T246187
1625189508000,2021-07-02T01:31:48Z,33.7,TA120-T246183
1625189508000,2021-07-02T01:31:48Z,54.9,TA120-T246191
1625189557000,2021-07-02T01:32:37Z,60.7,TA120-T246184
1625189561000,2021-07-02T01:32:41Z,43.7,TA120-T246187
1625189568000,2021-07-02T01:32:48Z,33.8,TA120-T246183
1625189568000,2021-07-02T01:32:48Z,51.6,TA120-T246191
1625189617000,2021-07-02T01:33:37Z,58.5,TA120-T246184
1625189621000,2021-07-02T01:33:41Z,41.6,TA120-T246187
1625189628000,2021-07-02T01:33:48Z,33.9,TA120-T246183
1625189628000,2021-07-02T01:33:48Z,45.2,TA120-T246191
1625189677000,2021-07-02T01:34:37Z,66.2,TA120-T246184
1625189681000,2021-07-02T01:34:41Z,43.2,TA120-T246187
1625189688000,2021-07-02T01:34:48Z,34.3,TA120-T246183
1625189688000,2021-07-02T01:34:48Z,47.7,TA120-T246191
1625189737000,2021-07-02T01:35:37Z,52.2,TA120-T246184
1625189741000,2021-07-02T01:35:41Z,43.2,TA120-T246187
1625189748000,2021-07-02T01:35:48Z,35.5,TA120-T246183
1625189748000,2021-07-02T01:35:48Z,58,TA120-T246191
1625189797000,2021-07-02T01:36:37Z,64.6,TA120-T246184
1625189801000,2021-07-02T01:36:41Z,45.9,TA120-T246187
1625189808000,2021-07-02T01:36:48Z,33.7,TA120-T246183
1625189808000,2021-07-02T01:36:48Z,45.8,TA120-T246191
1625189857000,2021-07-02T01:37:37Z,50.5,TA120-T246184
1625189861000,2021-07-02T01:37:41Z,42,TA120-T246187
1625189868000,2021-07-02T01:37:48Z,33.9,TA120-T246183
1625189868000,2021-07-02T01:37:48Z,46,TA120-T246191
1625189917000,2021-07-02T01:38:37Z,57.2,TA120-T246184
1625189921000,2021-07-02T01:38:41Z,43.8,TA120-T246187
1625189928000,2021-07-02T01:38:48Z,33.9,TA120-T246183
1625189928000,2021-07-02T01:38:48Z,48.8,TA120-T246191
1625189977000,2021-07-02T01:39:37Z,61.1,TA120-T246184
1625189981000,2021-07-02T01:39:41Z,44.7,TA120-T246187
1625189988000,2021-07-02T01:39:48Z,35.4,TA120-T246183
1625189988000,2021-07-02T01:39:48Z,46,TA120-T246191
1625190037000,2021-07-02T01:40:37Z,65.3,TA120-T246184
1625190041000,2021-07-02T01:40:41Z,42.4,TA120-T246187
1625190048000,2021-07-02T01:40:48Z,33.8,TA120-T246183
1625190048000,2021-07-02T01:40:48Z,45.1,TA120-T246191
1625190097000,2021-07-02T01:41:37Z,64.5,TA120-T246184
1625190101000,2021-07-02T01:41:41Z,45.4,TA120-T246187
1625190108000,2021-07-02T01:41:48Z,33.8,TA120-T246183
1625190108000,2021-07-02T01:41:48Z,45.7,TA120-T246191
1625190157000,2021-07-02T01:42:37Z,59.8,TA120-T246184
1625190161000,2021-07-02T01:42:41Z,48.7,TA120-T246187
1625190168000,2021-07-02T01:42:48Z,34,TA120-T246183
1625190168000,2021-07-02T01:42:48Z,47.2,TA120-T246191
1625190217000,2021-07-02T01:43:37Z,55.3,TA120-T246184
1625190221000,2021-07-02T01:43:41Z,51.2,TA120-T246187
1625190228000,2021-07-02T01:43:48Z,34.1,TA120-T246183
1625190228000,2021-07-02T01:43:48Z,58.4,TA120-T246191
1625190277000,2021-07-02T01:44:37Z,65.4,TA120-T246184
1625190281000,2021-07-02T01:44:41Z,56.7,TA120-T246187
1625190288000,2021-07-02T01:44:48Z,34.4,TA120-T246183
1625190288000,2021-07-02T01:44:48Z,49.7,TA120-T246191
1625190337000,2021-07-02T01:45:37Z,65.3,TA120-T246184
1625190341000,2021-07-02T01:45:41Z,49.2,TA120-T246187
1625190348000,2021-07-02T01:45:48Z,34.3,TA120-T246183
1625190348000,2021-07-02T01:45:48Z,45.5,TA120-T246191
1625190397000,2021-07-02T01:46:37Z,62.3,TA120-T246184
1625190401000,2021-07-02T01:46:41Z,45.7,TA120-T246187
1625190408000,2021-07-02T01:46:48Z,34.2,TA120-T246183
