time,readable_time,dBA,dev-id
1655251200000,2022-06-15T00:00:00Z,60.5,TA120-T246184
1655251216000,2022-06-15T00:00:16Z,47,TA120-T246191
1655251232000,2022-06-15T00:00:32Z,33.4,TA120-T246183
1655251232000,2022-06-15T00:00:32Z,50.3,TA120-T246187
1655251260000,2022-06-15T00:01:00Z,53.3,TA120-T246184
1655251276000,2022-06-15T00:01:16Z,52.9,TA120-T246191
1655251292000,2022-06-15T00:01:32Z,33.3,TA120-T246183
1655251292000,2022-06-15T00:01:32Z,48.3,TA120-T246187
1655251320000,2022-06-15T00:02:00Z,66.4,TA120-T246184
1655251336000,2022-06-15T00:02:16Z,48.2,TA120-T246191
1655251352000,2022-06-15T00:02:32Z,33.3,TA120-T246183
1655251352000,2022-06-15T00:02:32Z,55.7,TA120-T246187
1655251380000,2022-06-15T00:03:00Z,62.1,TA120-T246184
1655251396000,2022-06-15T00:03:16Z,45.8,TA120-T246191
1655251412000,2022-06-15T00:03:32Z,33.3,TA120-T246183
1655251412000,2022-06-15T00:03:32Z,48.4,TA120-T246187
1655251440000,2022-06-15T00:04:00Z,53.7,TA120-T246184
1655251456000,2022-06-15T00:04:16Z,50.3,TA120-T246191
1655251472000,2022-06-15T00:04:32Z,33.2,TA120-T246183
1655251472000,2022-06-15T00:04:32Z,50.3,TA120-T246187
1655251500000,2022-06-15T00:05:00Z,56.6,TA120-T246184
1655251516000,2022-06-15T00:05:16Z,47.3,TA120-T246191
1655251532000,2022-06-15T00:05:32Z,33.2,TA120-T246183
1655251532000,2022-06-15T00:05:32Z,44.1,TA120-T246187
1655251560000,2022-06-15T00:06:00Z,57.5,TA120-T246184
1655251576000,2022-06-15T00:06:16Z,47.3,TA120-T246191
1655251592000,2022-06-15T00:06:32Z,33.5,TA120-T246183
1655251592000,2022-06-15T00:06:32Z,48.3,TA120-T246187
1655251620000,2022-06-15T00:07:00Z,51.5,TA120-T246184
1655251636000,2022-06-15T00:07:16Z,46.5,TA120-T246191
1655251652000,2022-06-15T00:07:32Z,33.4,TA120-T246183
1655251652000,2022-06-15T00:07:32Z,51.5,TA120-T246187
1655251680000,2022-06-15T00:08:00Z,63.5,TA120-T246184
1655251696000,2022-06-15T00:08:16Z,46.9,TA120-T246191
1655251712000,2022-06-15T00:08:32Z,33.5,TA120-T246183
1655251712000,2022-06-15T00:08:32Z,49.6,TA120-T246187
1655251740000,2022-06-15T00:09:00Z,58,TA120-T246184
1655251756000,2022-06-15T00:09:16Z,47.7,TA120-T246191
1655251772000,2022-06-15T00:09:32Z,33.7,TA120-T246183
1655251772000,2022-06-15T00:09:32Z,47.1,TA120-T246187
1655251800000,2022-06-15T00:10:00Z,59.8,TA120-T246184
1655251816000,2022-06-15T00:10:16Z,52.3,TA120-T246191
1655251832000,2022-06-15T00:10:32Z,33.8,TA120-T246183
1655251832000,2022-06-15T00:10:32Z,48.1,TA120-T246187
1655251860000,2022-06-15T00:11:00Z,50.9,TA120-T246184
1655251876000,2022-06-15T00:11:16Z,51.9,TA120-T246191
1655251892000,2022-06-15T00:11:32Z,33.6,TA120-T246183
1655251892000,2022-06-15T00:11:32Z,49.9,TA120-T246187
1655251920000,2022-06-15T00:12:00Z,64.3,TA120-T246184
1655251936000,2022-06-15T00:12:16Z,46.2,TA120-T246191
1655251952000,2022-06-15T00:12:32Z,33.6,TA120-T246183
1655251952000,2022-06-15T00:12:32Z,50.8,TA120-T246187
1655251980000,2022-06-15T00:13:00Z,54.6,TA120-T246184
1655251996000,2022-06-15T00:13:16Z,45.9,TA120-T246191
1655252012000,2022-06-15T00:13:32Z,33.6,TA120-T246183
1655252012000,2022-06-15T00:13:32Z,49.9,TA120-T246187
1655252040000,2022-06-15T00:14:00Z,59.3,TA120-T246184
1655252056000,2022-06-15T00:14:16Z,53.2,TA120-T246191
1655252072000,2022-06-15T00:14:32Z,33.6,TA120-T246183
1655252072000,2022-06-15T00:14:32Z,50,TA120-T246187
1655252100000,2022-06-15T00:15:00Z,64.2,TA120-T246184
1655252116000,2022-06-15T00:15:16Z,46.1,TA120-T246191
1655252132000,2022-06-15T00:15:32Z,33.6,TA120-T246183
1655252132000,2022-06-15T00:15:32Z,44.9,TA120-T246187
1655252160000,2022-06-15T00:16:00Z,59,TA120-T246184
1655252176000,2022-06-15T00:16:16Z,46.4,TA120-T246191
1655252192000,2022-06-15T00:16:32Z,33.5,TA120-T246183
1655252192000,2022-06-15T00:16:32Z,46.1,TA120-T246187
1655252220000,2022-06-15T00:17:00Z,51.2,TA120-T246184
1655252236000,2022-06-15T00:17:16Z,46.2,TA120-T246191
1655252252000,2022-06-15T00:17:32Z,33.7,TA120-T246183
1655252252000,2022-06-15T00:17:32Z,49.2,TA120-T246187
1655252280000,2022-06-15T00:18:00Z,58.7,TA120-T246184
1655252296000,2022-06-15T00:18:16Z,45.9,TA120-T246191
1655252312000,2022-06-15T00:18:32Z,33.6,TA120-T246183
1655252312000,2022-06-15T00:18:32Z,48,TA120-T246187
1655252340000,2022-06-15T00:19:00Z,57.5,TA120-T246184
1655252356000,2022-06-15T00:19:16Z,46.1,TA120-T246191
1655252372000,2022-06-15T00:19:32Z,33.4,TA120-T246183
1655252372000,2022-06-15T00:19:32Z,49.2,TA120-T246187
1655252400000,2022-06-15T00:20:00Z,58.8,TA120-T246184
1655252416000,2022-06-15T00:20:16Z,46.3,TA120-T246191
1655252432000,2022-06-15T00:20:32Z,33.4,TA120-T246183
1655252432000,2022-06-15T00:20:32Z,49.9,TA120-T246187
1655252460000,2022-06-15T00:21:00Z,62.8,TA120-T246184
1655252476000,2022-06-15T00:21:16Z,50,TA120-T246191
1655252492000,2022-06-15T00:21:32Z,33.4,TA120-T246183
1655252492000,2022-06-15T00:21:32Z,46.9,TA120-T246187
1655252520000,2022-06-15T00:22:00Z,60.7,TA120-T246184
1655252536000,2022-06-15T00:22:16Z,47.2,TA120-T246191
1655252552000,2022-06-15T00:22:32Z,33.4,TA120-T246183
1655252552000,2022-06-15T00:22:32Z,47.2,TA120-T246187
1655252580000,2022-06-15T00:23:00Z,54.2,TA120-T246184
1655252596000,2022-06-15T00:23:16Z,48.4,TA120-T246191
1655252612000,2022-06-15T00:23:32Z,33.5,TA120-T246183
1655252612000,2022-06-15T00:23:32Z,46.8,TA120-T246187
1655252640000,2022-06-15T00:24:00Z,58,TA120-T246184
1655252656000,2022-06-15T00:24:16Z,51.5,TA120-T246191
1655252672000,2022-06-15T00:24:32Z,33.6,TA120-T246183
1655252672000,2022-06-15T00:24:32Z,43.9,TA120-T246187
1655252700000,2022-06-15T00:25:00Z,61.6,TA120-T246184
1655252716000,2022-06-15T00:25:16Z,47.7,TA120-T246191
1655252732000,2022-06-15T00:25:32Z,33.4,TA120-T246183
1655252732000,2022-06-15T00:25:32Z,50.4,TA120-T246187
1655252760000,2022-06-15T00:26:00Z,63.5,TA120-T246184
1655252776000,2022-06-15T00:26:16Z,48,TA120-T246191
1655252792000,2022-06-15T00:26:32Z,33.4,TA120-T246183
1655252792000,2022-06-15T00:26:32Z,46.5,TA120-T246187
1655252820000,2022-06-15T00:27:00Z,56.4,TA120-T246184
1655252836000,2022-06-15T00:27:16Z,46.4,TA120-T246191
1655252852000,2022-06-15T00:27:32Z,33.7,TA120-T246183
1655252852000,2022-06-15T00:27:32Z,48.5,TA120-T246187
1655252880000,2022-06-15T00:28:00Z,61.1,TA120-T246184
1655252896000,2022-06-15T00:28:16Z,48.5,TA120-T246191
1655252912000,2022-06-15T00:28:32Z,33.6,TA120-T246183
1655252912000,2022-06-15T00:28:32Z,47.8,TA120-T246187
1655252940000,2022-06-15T00:29:00Z,60.6,TA120-T246184
1655252956000,2022-06-15T00:29:16Z,49.6,TA120-T246191
1655252972000,2022-06-15T00:29:32Z,33.5,TA120-T246183
1655252972000,2022-06-15T00:29:32Z,50.3,TA120-T246187
1655253000000,2022-06-15T00:30:00Z,50.9,TA120-T246184
1655253016000,2022-06-15T00:30:16Z,48,TA120-T246191
1655253032000,2022-06-15T00:30:32Z,33.3,TA120-T246183
1655253032000,2022-06-15T00:30:32Z,44.4,TA120-T246187
1655253060000,2022-06-15T00:31:00Z,64,TA120-T246184
1655253076000,2022-06-15T00:31:16Z,47.4,TA120-T246191
1655253092000,2022-06-15T00:31:32Z,33.4,TA120-T246183
1655253092000,2022-06-15T00:31:32Z,43.7,TA120-T246187
1655253120000,2022-06-15T00:32:00Z,63.2,TA120-T246184
1655253136000,2022-06-15T00:32:16Z,46.6,TA120-T246191
1655253152000,2022-06-15T00:32:32Z,33.6,TA120-T246183
1655253152000,2022-06-15T00:32:32Z,47.1,TA120-T246187
1655253180000,2022-06-15T00:33:00Z,57.7,TA120-T246184
1655253196000,2022-06-15T00:33:16Z,47.1,TA120-T246191
1655253212000,2022-06-15T00:33:32Z,33.7,TA120-T246183
1655253212000,2022-06-15T00:33:32Z,47,TA120-T246187
1655253240000,2022-06-15T00:34:00Z,60.2,TA120-T246184
1655253256000,2022-06-15T00:34:16Z,47.7,TA120-T246191
1655253272000,2022-06-15T00:34:32Z,33.4,TA120-T246183
1655253272000,2022-06-15T00:34:32Z,50.3,TA120-T246187
1655253300000,2022-06-15T00:35:00Z,56.5,TA120-T246184
1655253316000,2022-06-15T00:35:16Z,46.8,TA120-T246191
1655253332000,2022-06-15T00:35:32Z,33.4,TA120-T246183
1655253332000,2022-06-15T00:35:32Z,49.4,TA120-T246187
1655253360000,2022-06-15T00:36:00Z,62.4,TA120-T246184
1655253376000,2022-06-15T00:36:16Z,46.6,TA120-T246191
1655253392000,2022-06-15T00:36:32Z,33.3,TA120-T246183
1655253392000,2022-06-15T00:36:32Z,46.9,TA120-T246187
1655253420000,2022-06-15T00:37:00Z,65.3,TA120-T246184
1655253436000,2022-06-15T00:37:16Z,46.5,TA120-T246191
1655253452000,2022-06-15T00:37:32Z,33.4,TA120-T246183
1655253452000,2022-06-15T00:37:32Z,48.3,TA120-T246187
1655253480000,2022-06-15T00:38:00Z,66.2,TA120-T246184
1655253496000,2022-06-15T00:38:16Z,46.6,TA120-T246191
1655253512000,2022-06-15T00:38:32Z,33.4,TA120-T246183
1655253512000,2022-06-15T00:38:32Z,46.9,TA120-T246187
1655253540000,2022-06-15T00:39:00Z,53,TA120-T246184
1655253556000,2022-06-15T00:39:16Z,46.7,TA120-T246191
1655253572000,2022-06-15T00:39:32Z,33.7,TA120-T246183
1655253572000,2022-06-15T00:39:32Z,46.6,TA120-T246187
1655253600000,2022-06-15T00:40:00Z,65.7,TA120-T246184
1655253616000,2022-06-15T00:40:16Z,47.4,TA120-T246191
1655253632000,2022-06-15T00:40:32Z,33.4,TA120-T246183
1655253632000,2022-06-15T00:40:32Z,47.7,TA120-T246187
1655253660000,2022-06-15T00:41:00Z,60.2,TA120-T246184
1655253676000,2022-06-15T00:41:16Z,53.7,TA120-T246191
1655253692000,2022-06-15T00:41:32Z,33.5,TA120-T246183
1655253692000,2022-06-15T00:41:32Z,47,TA120-T246187
1655253720000,2022-06-15T00:42:00Z,61.9,TA120-T246184
1655253736000,2022-06-15T00:42:16Z,48.4,TA120-T246191
1655253752000,2022-06-15T00:42:32Z,33.3,TA120-T246183
1655253752000,2022-06-15T00:42:32Z,48.1,TA120-T246187
1655253780000,2022-06-15T00:43:00Z,60,TA120-T246184
1655253796000,2022-06-15T00:43:16Z,50.8,TA120-T246191
1655253812000,2022-06-15T00:43:32Z,33.3,TA120-T246183
1655253812000,2022-06-15T00:43:32Z,50.3,TA120-T246187
1655253840000,2022-06-15T00:44:00Z,59.2,TA120-T246184
1655253856000,2022-06-15T00:44:16Z,51,TA120-T246191
1655253872000,2022-06-15T00:44:32Z,33.6,TA120-T246183
1655253872000,2022-06-15T00:44:32Z,48.6,TA120-T246187
1655253900000,2022-06-15T00:45:00Z,54.1,TA120-T246184
1655253916000,2022-06-15T00:45:16Z,47.2,TA120-T246191
1655253932000,2022-06-15T00:45:32Z,33.5,TA120-T246183
1655253932000,2022-06-15T00:45:32Z,49.6,TA120-T246187
1655253960000,2022-06-15T00:46:00Z,53,TA120-T246184
1655253976000,2022-06-15T00:46:16Z,46.5,TA120-T246191
1655253992000,2022-06-15T00:46:32Z,33.5,TA120-T246183
1655253992000,2022-06-15T00:46:32Z,44.5,TA120-T246187
1655254020000,2022-06-15T00:47:00Z,59.8,TA120-T246184
1655254036000,2022-06-15T00:47:16Z,46.8,TA120-T246191
1655254052000,2022-06-15T00:47:32Z,33.6,TA120-T246183
1655254052000,2022-06-15T00:47:32Z,46.2,TA120-T246187
1655254080000,2022-06-15T00:48:00Z,57.4,TA120-T246184
1655254096000,2022-06-15T00:48:16Z,46.4,TA120-T246191
1655254112000,2022-06-15T00:48:32Z,33.5,TA120-T246183
1655254112000,2022-06-15T00:48:32Z,47.2,TA120-T246187
1655254140000,2022-06-15T00:49:00Z,55.1,TA120-T246184
1655254156000,2022-06-15T00:49:16Z,46.4,TA120-T246191
1655254172000,2022-06-15T00:49:32Z,33.5,TA120-T246183
1655254172000,2022-06-15T00:49:32Z,48.8,TA120-T246187
1655254200000,2022-06-15T00:50:00Z,62.5,TA120-T246184
1655254216000,2022-06-15T00:50:16Z,46.6,TA120-T246191
1655254232000,2022-06-15T00:50:32Z,33.4,TA120-T246183
1655254232000,2022-06-15T00:50:32Z,47.3,TA120-T246187
1655254260000,2022-06-15T00:51:00Z,62,TA120-T246184
1655254276000,2022-06-15T00:51:16Z,46.5,TA120-T246191
1655254292000,2022-06-15T00:51:32Z,33.5,TA120-T246183
1655254292000,2022-06-15T00:51:32Z,44.8,TA120-T246187
1655254320000,2022-06-15T00:52:00Z,62.6,TA120-T246184
1655254336000,2022-06-15T00:52:16Z,50,TA120-T246191
1655254352000,2022-06-15T00:52:32Z,33.4,TA120-T246183
1655254352000,2022-06-15T00:52:32Z,44.5,TA120-T246187
1655254380000,2022-06-15T00:53:00Z,54.2,TA120-T246184
1655254396000,2022-06-15T00:53:16Z,52.9,TA120-T246191
1655254412000,2022-06-15T00:53:32Z,33.5,TA120-T246183
1655254412000,2022-06-15T00:53:32Z,50.7,TA120-T246187
1655254440000,2022-06-15T00:54:00Z,60.2,TA120-T246184
1655254456000,2022-06-15T00:54:16Z,47.1,TA120-T246191
1655254472000,2022-06-15T00:54:32Z,33.6,TA120-T246183
1655254472000,2022-06-15T00:54:32Z,52.2,TA120-T246187
1655254500000,2022-06-15T00:55:00Z,62.7,TA120-T246184
1655254516000,2022-06-15T00:55:16Z,49.2,TA120-T246191
1655254532000,2022-06-15T00:55:32Z,33.3,TA120-T246183
1655254532000,2022-06-15T00:55:32Z,50.6,TA120-T246187
1655254560000,2022-06-15T00:56:00Z,65.4,TA120-T246184
1655254576000,2022-06-15T00:56:16Z,58.4,TA120-T246191
1655254592000,2022-06-15T00:56:32Z,33.4,TA120-T246183
1655254592000,2022-06-15T00:56:32Z,44.8,TA120-T246187
1655254620000,2022-06-15T00:57:00Z,60.7,TA120-T246184
1655254636000,2022-06-15T00:57:16Z,52.8,TA120-T246191
1655254652000,2022-06-15T00:57:32Z,33.5,TA120-T246183
1655254652000,2022-06-15T00:57:32Z,49,TA120-T246187
1655254680000,2022-06-15T00:58:00Z,64.8,TA120-T246184
1655254696000,2022-06-15T00:58:16Z,50.5,TA120-T246191
1655254712000,2022-06-15T00:58:32Z,33.5,TA120-T246183
1655254712000,2022-06-15T00:58:32Z,48.4,TA120-T246187
1655254740000,2022-06-15T00:59:00Z,61.3,TA120-T246184
1655254756000,2022-06-15T00:59:16Z,49.5,TA120-T246191
1655254772000,2022-06-15T00:59:32Z,33.5,TA120-T246183
1655254772000,2022-06-15T00:59:32Z,48.7,TA120-T246187
1655254800000,2022-06-15T01:00:00Z,61.4,TA120-T246184
1655254816000,2022-06-15T01:00:16Z,48.7,TA120-T246191
1655254832000,2022-06-15T01:00:32Z,33.4,TA120-T246183
1655254832000,2022-06-15T01:00:32Z,50.6,TA120-T246187
1655254860000,2022-06-15T01:01:00Z,54.8,TA120-T246184
1655254876000,2022-06-15T01:01:16Z,50.4,TA120-T246191
1655254892000,2022-06-15T01:01:32Z,33.3,TA120-T246183
1655254892000,2022-06-15T01:01:32Z,44.7,TA120-T246187
1655254920000,2022-06-15T01:02:00Z,63.3,TA120-T246184
1655254936000,2022-06-15T01:02:16Z,58.8,TA120-T246191
1655254952000,2022-06-15T01:02:32Z,33.8,TA120-T246183
1655254952000,2022-06-15T01:02:32Z,46.9,TA120-T246187
1655254980000,2022-06-15T01:03:00Z,52,TA120-T246184
1655254996000,2022-06-15T01:03:16Z,49.1,TA120-T246191
1655255012000,2022-06-15T01:03:32Z,34,TA120-T246183
1655255012000,2022-06-15T01:03:32Z,46.9,TA120-T246187
1655255040000,2022-06-15T01:04:00Z,60.4,TA120-T246184
1655255056000,2022-06-15T01:04:16Z,50.5,TA120-T246191
1655255072000,2022-06-15T01:04:32Z,33.7,TA120-T246183
1655255072000,2022-06-15T01:04:32Z,48.1,TA120-T246187
1655255100000,2022-06-15T01:05:00Z,58.6,TA120-T246184
1655255116000,2022-06-15T01:05:16Z,49.6,TA120-T246191
1655255132000,2022-06-15T01:05:32Z,33.5,TA120-T246183
1655255132000,2022-06-15T01:05:32Z,48,TA120-T246187
1655255160000,2022-06-15T01:06:00Z,60.8,TA120-T246184
1655255176000,2022-06-15T01:06:16Z,48.6,TA120-T246191
1655255192000,2022-06-15T01:06:32Z,33.6,TA120-T246183
1655255192000,2022-06-15T01:06:32Z,46.2,TA120-T246187
1655255220000,2022-06-15T01:07:00Z,63.2,TA120-T246184
1655255236000,2022-06-15T01:07:16Z,47.8,TA120-T246191
1655255252000,2022-06-15T01:07:32Z,33.5,TA120-T246183
1655255252000,2022-06-15T01:07:32Z,56.2,TA120-T246187
1655255280000,2022-06-15T01:08:00Z,64.9,TA120-T246184
1655255296000,2022-06-15T01:08:16Z,48.4,TA120-T246191
1655255312000,2022-06-15T01:08:32Z,33.5,TA120-T246183
1655255312000,2022-06-15T01:08:32Z,50.2,TA120-T246187
1655255340000,2022-06-15T01:09:00Z,63.2,TA120-T246184
1655255356000,2022-06-15T01:09:16Z,54.6,TA120-T246191
1655255372000,2022-06-15T01:09:32Z,33.5,TA120-T246183
1655255372000,2022-06-15T01:09:32Z,48.9,TA120-T246187
1655255400000,2022-06-15T01:10:00Z,64.6,TA120-T246184
1655255416000,2022-06-15T01:10:16Z,51.1,TA120-T246191
1655255432000,2022-06-15T01:10:32Z,33.4,TA120-T246183
1655255432000,2022-06-15T01:10:32Z,48,TA120-T246187
1655255460000,2022-06-15T01:11:00Z,60.8,TA120-T246184
1655255476000,2022-06-15T01:11:16Z,46.9,TA120-T246191
1655255492000,2022-06-15T01:11:32Z,33.4,TA120-T246183
1655255492000,2022-06-15T01:11:32Z,46.7,TA120-T246187
1655255520000,2022-06-15T01:12:00Z,63.8,TA120-T246184
1655255536000,2022-06-15T01:12:16Z,50,TA120-T246191
1655255552000,2022-06-15T01:12:32Z,33.4,TA120-T246183
1655255552000,2022-06-15T01:12:32Z,48.1,TA120-T246187
1655255580000,2022-06-15T01:13:00Z,57.2,TA120-T246184
1655255596000,2022-06-15T01:13:16Z,47.9,TA120-T246191
1655255612000,2022-06-15T01:13:32Z,33.6,TA120-T246183
1655255612000,2022-06-15T01:13:32Z,48.3,TA120-T246187
1655255640000,2022-06-15T01:14:00Z,61.2,TA120-T246184
1655255656000,2022-06-15T01:14:16Z,52.3,TA120-T246191
1655255672000,2022-06-15T01:14:32Z,33.3,TA120-T246183
1655255672000,2022-06-15T01:14:32Z,49.2,TA120-T246187
1655255700000,2022-06-15T01:15:00Z,55.1,TA120-T246184
1655255716000,2022-06-15T01:15:16Z,46.6,TA120-T246191
1655255732000,2022-06-15T01:15:32Z,34.1,TA120-T246183
1655255732000,2022-06-15T01:15:32Z,48.3,TA120-T246187
1655255760000,2022-06-15T01:16:00Z,67,TA120-T246184
1655255776000,2022-06-15T01:16:16Z,49.9,TA120-T246191
1655255792000,2022-06-15T01:16:32Z,33.5,TA120-T246183
1655255792000,2022-06-15T01:16:32Z,48.4,TA120-T246187
1655255820000,2022-06-15T01:17:00Z,62.2,TA120-T246184
1655255836000,2022-06-15T01:17:16Z,47,TA120-T246191
1655255852000,2022-06-15T01:17:32Z,33.6,TA120-T246183
1655255852000,2022-06-15T01:17:32Z,50.4,TA120-T246187
1655255880000,2022-06-15T01:18:00Z,63.3,TA120-T246184
1655255896000,2022-06-15T01:18:16Z,47.3,TA120-T246191
1655255912000,2022-06-15T01:18:32Z,33.8,TA120-T246183
1655255912000,2022-06-15T01:18:32Z,46.2,TA120-T246187
1655255940000,2022-06-15T01:19:00Z,51.7,TA120-T246184
1655255956000,2022-06-15T01:19:16Z,46.8,TA120-T246191
1655255972000,2022-06-15T01:19:32Z,33.8,TA120-T246183
1655255972000,2022-06-15T01:19:32Z,47.5,TA120-T246187
1655256000000,2022-06-15T01:20:00Z,64,TA120-T246184
1655256016000,2022-06-15T01:20:16Z,46.9,TA120-T246191
1655256032000,2022-06-15T01:20:32Z,34.1,TA120-T246183
1655256032000,2022-06-15T01:20:32Z,45.4,TA120-T246187
1655256060000,2022-06-15T01:21:00Z,61,TA120-T246184
1655256076000,2022-06-15T01:21:16Z,47.3,TA120-T246191
1655256092000,2022-06-15T01:21:32Z,33.8,TA120-T246183
1655256092000,2022-06-15T01:21:32Z,43.5,TA120-T246187
1655256120000,2022-06-15T01:22:00Z,63.5,TA120-T246184
1655256136000,2022-06-15T01:22:16Z,48.5,TA120-T246191
1655256152000,2022-06-15T01:22:32Z,34.3,TA120-T246183
1655256152000,2022-06-15T01:22:32Z,49.4,TA120-T246187
1655256180000,2022-06-15T01:23:00Z,62.7,TA120-T246184
1655256196000,2022-06-15T01:23:16Z,50.1,TA120-T246191
1655256212000,2022-06-15T01:23:32Z,33.8,TA120-T246183
1655256212000,2022-06-15T01:23:32Z,46.5,TA120-T246187
1655256240000,2022-06-15T01:24:00Z,64.3,TA120-T246184
1655256256000,2022-06-15T01:24:16Z,46.4,TA120-T246191
1655256272000,2022-06-15T01:24:32Z,33.7,TA120-T246183
1655256272000,2022-06-15T01:24:32Z,49.2,TA120-T246187
1655256300000,2022-06-15T01:25:00Z,62.5,TA120-T246184
1655256316000,2022-06-15T01:25:16Z,46.9,TA120-T246191
1655256332000,2022-06-15T01:25:32Z,33.7,TA120-T246183
1655256332000,2022-06-15T01:25:32Z,48.4,TA120-T246187
1655256360000,2022-06-15T01:26:00Z,57.7,TA120-T246184
1655256376000,2022-06-15T01:26:16Z,60.1,TA120-T246191
1655256392000,2022-06-15T01:26:32Z,34,TA120-T246183
1655256392000,2022-06-15T01:26:32Z,46.7,TA120-T246187
1655256420000,2022-06-15T01:27:00Z,62.7,TA120-T246184
1655256436000,2022-06-15T01:27:16Z,46.6,TA120-T246191
1655256452000,2022-06-15T01:27:32Z,33.8,TA120-T246183
1655256452000,2022-06-15T01:27:32Z,46.3,TA120-T246187
1655256480000,2022-06-15T01:28:00Z,54.1,TA120-T246184
1655256496000,2022-06-15T01:28:16Z,46.9,TA120-T246191
1655256512000,2022-06-15T01:28:32Z,34.1,TA120-T246183
1655256512000,2022-06-15T01:28:32Z,54.6,TA120-T246187
1655256540000,2022-06-15T01:29:00Z,63.5,TA120-T246184
1655256556000,2022-06-15T01:29:16Z,49.3,TA120-T246191
1655256572000,2022-06-15T01:29:32Z,33.8,TA120-T246183
1655256572000,2022-06-15T01:29:32Z,47.1,TA120-T246187
1655256600000,2022-06-15T01:30:00Z,61.9,TA120-T246184
1655256616000,2022-06-15T01:30:16Z,48.7,TA120-T246191
1655256632000,2022-06-15T01:30:32Z,33.7,TA120-T246183
1655256632000,2022-06-15T01:30:32Z,49.9,TA120-T246187
1655256660000,2022-06-15T01:31:00Z,66.3,TA120-T246184
1655256676000,2022-06-15T01:31:16Z,51.2,TA120-T246191
1655256692000,2022-06-15T01:31:32Z,33.7,TA120-T246183
1655256692000,2022-06-15T01:31:32Z,48.4,TA120-T246187
1655256720000,2022-06-15T01:32:00Z,56.6,TA120-T246184
1655256736000,2022-06-15T01:32:16Z,46.5,TA120-T246191
1655256752000,2022-06-15T01:32:32Z,33.7,TA120-T246183
1655256752000,2022-06-15T01:32:32Z,50.8,TA120-T246187
1655256780000,2022-06-15T01:33:00Z,64.2,TA120-T246184
1655256796000,2022-06-15T01:33:16Z,46.9,TA120-T246191
1655256812000,2022-06-15T01:33:32Z,33.9,TA120-T246183
1655256812000,2022-06-15T01:33:32Z,46.9,TA120-T246187
1655256840000,2022-06-15T01:34:00Z,64.3,TA120-T246184
1655256856000,2022-06-15T01:34:16Z,47.5,TA120-T246191
1655256872000,2022-06-15T01:34:32Z,33.9,TA120-T246183
1655256872000,2022-06-15T01:34:32Z,50.7,TA120-T246187
1655256900000,2022-06-15T01:35:00Z,63,TA120-T246184
1655256916000,2022-06-15T01:35:16Z,46.9,TA120-T246191
1655256932000,2022-06-15T01:35:32Z,33.7,TA120-T246183
1655256932000,2022-06-15T01:35:32Z,52.4,TA120-T246187
1655256960000,2022-06-15T01:36:00Z,62.2,TA120-T246184
1655256976000,2022-06-15T01:36:16Z,48.6,TA120-T246191
1655256992000,2022-06-15T01:36:32Z,34,TA120-T246183
1655256992000,2022-06-15T01:36:32Z,48.8,TA120-T246187
1655257020000,2022-06-15T01:37:00Z,66.6,TA120-T246184
1655257036000,2022-06-15T01:37:16Z,54.8,TA120-T246191
1655257052000,2022-06-15T01:37:32Z,33.9,TA120-T246183
1655257052000,2022-06-15T01:37:32Z,46.7,TA120-T246187
1655257080000,2022-06-15T01:38:00Z,60.1,TA120-T246184
1655257096000,2022-06-15T01:38:16Z,51.4,TA120-T246191
1655257112000,2022-06-15T01:38:32Z,33.8,TA120-T246183
1655257112000,2022-06-15T01:38:32Z,48,TA120-T246187
1655257140000,2022-06-15T01:39:00Z,65.7,TA120-T246184
1655257156000,2022-06-15T01:39:16Z,50.1,TA120-T246191
1655257172000,2022-06-15T01:39:32Z,33.7,TA120-T246183
1655257172000,2022-06-15T01:39:32Z,48,TA120-T246187
1655257200000,2022-06-15T01:40:00Z,52.7,TA120-T246184
1655257216000,2022-06-15T01:40:16Z,47,TA120-T246191
1655257232000,2022-06-15T01:40:32Z,33.3,TA120-T246183
1655257232000,2022-06-15T01:40:32Z,49.5,TA120-T246187
1655257260000,2022-06-15T01:41:00Z,65.8,TA120-T246184
1655257276000,2022-06-15T01:41:16Z,49.5,TA120-T246191
1655257292000,2022-06-15T01:41:32Z,33.4,TA120-T246183
1655257292000,2022-06-15T01:41:32Z,51.8,TA120-T246187
1655257320000,2022-06-15T01:42:00Z,60.3,TA120-T246184
1655257336000,2022-06-15T01:42:16Z,46.7,TA120-T246191
1655257352000,2022-06-15T01:42:32Z,33.2,TA120-T246183
1655257352000,2022-06-15T01:42:32Z,53.8,TA120-T246187
1655257380000,2022-06-15T01:43:00Z,60.2,TA120-T246184
1655257396000,2022-06-15T01:43:16Z,46.6,TA120-T246191
1655257412000,2022-06-15T01:43:32Z,33.2,TA120-T246183
1655257412000,2022-06-15T01:43:32Z,51.4,TA120-T246187
1655257440000,2022-06-15T01:44:00Z,65.3,TA120-T246184
1655257456000,2022-06-15T01:44:16Z,46.9,TA120-T246191
1655257472000,2022-06-15T01:44:32Z,33.4,TA120-T246183
1655257472000,2022-06-15T01:44:32Z,51.2,TA120-T246187
1655257500000,2022-06-15T01:45:00Z,61.1,TA120-T246184
1655257516000,2022-06-15T01:45:16Z,50.9,TA120-T246191
1655257532000,2022-06-15T01:45:32Z,33.5,TA120-T246183
1655257532000,2022-06-15T01:45:32Z,46.8,TA120-T246187
1655257560000,2022-06-15T01:46:00Z,55,TA120-T246184
