time,readable_time,dBA,dev-id
1644883220000,2022-02-15T00:00:20Z,30.4,TA120-T246183
1644883237000,2022-02-15T00:00:37Z,61.9,TA120-T246184
1644883241000,2022-02-15T00:00:41Z,54.3,TA120-T246187
1644883254000,2022-02-15T00:00:54Z,52.6,TA120-T246191
1644883280000,2022-02-15T00:01:20Z,30.5,TA120-T246183
1644883297000,2022-02-15T00:01:37Z,52.7,TA120-T246184
1644883301000,2022-02-15T00:01:41Z,52.4,TA120-T246187
1644883314000,2022-02-15T00:01:54Z,48.9,TA120-T246191
1644883340000,2022-02-15T00:02:20Z,30.4,TA120-T246183
1644883357000,2022-02-15T00:02:37Z,52.4,TA120-T246184
1644883361000,2022-02-15T00:02:41Z,50.2,TA120-T246187
1644883374000,2022-02-15T00:02:54Z,49.3,TA120-T246191
1644883400000,2022-02-15T00:03:20Z,30.3,TA120-T246183
1644883417000,2022-02-15T00:03:37Z,66.4,TA120-T246184
1644883421000,2022-02-15T00:03:41Z,52.3,TA120-T246187
1644883434000,2022-02-15T00:03:54Z,56.8,TA120-T246191
1644883460000,2022-02-15T00:04:20Z,30.4,TA120-T246183
1644883477000,2022-02-15T00:04:37Z,62.6,TA120-T246184
1644883481000,2022-02-15T00:04:41Z,51.1,TA120-T246187
1644883494000,2022-02-15T00:04:54Z,50.1,TA120-T246191
1644883520000,2022-02-15T00:05:20Z,30.3,TA120-T246183
1644883537000,2022-02-15T00:05:37Z,54.6,TA120-T246184
1644883541000,2022-02-15T00:05:41Z,52.6,TA120-T246187
1644883554000,2022-02-15T00:05:54Z,49.8,TA120-T246191
1644883580000,2022-02-15T00:06:20Z,30.4,TA120-T246183
1644883597000,2022-02-15T00:06:37Z,62,TA120-T246184
1644883601000,2022-02-15T00:06:41Z,52.4,TA120-T246187
1644883614000,2022-02-15T00:06:54Z,49.6,TA120-T246191
1644883640000,2022-02-15T00:07:20Z,30.3,TA120-T246183
1644883657000,2022-02-15T00:07:37Z,55.5,TA120-T246184
1644883661000,2022-02-15T00:07:41Z,53.8,TA120-T246187
1644883674000,2022-02-15T00:07:54Z,49.1,TA120-T246191
1644883700000,2022-02-15T00:08:20Z,30.4,TA120-T246183
1644883717000,2022-02-15T00:08:37Z,69.1,TA120-T246184
1644883721000,2022-02-15T00:08:41Z,51.7,TA120-T246187
1644883734000,2022-02-15T00:08:54Z,49.3,TA120-T246191
1644883760000,2022-02-15T00:09:20Z,30.4,TA120-T246183
1644883777000,2022-02-15T00:09:37Z,53.2,TA120-T246184
1644883781000,2022-02-15T00:09:41Z,52.2,TA120-T246187
1644883794000,2022-02-15T00:09:54Z,49.2,TA120-T246191
1644883820000,2022-02-15T00:10:20Z,30.5,TA120-T246183
1644883837000,2022-02-15T00:10:37Z,63.8,TA120-T246184
1644883841000,2022-02-15T00:10:41Z,54.7,TA120-T246187
1644883854000,2022-02-15T00:10:54Z,49.5,TA120-T246191
1644883880000,2022-02-15T00:11:20Z,30.4,TA120-T246183
1644883897000,2022-02-15T00:11:37Z,58.6,TA120-T246184
1644883901000,2022-02-15T00:11:41Z,53.7,TA120-T246187
1644883914000,2022-02-15T00:11:54Z,49.4,TA120-T246191
1644883940000,2022-02-15T00:12:20Z,30.4,TA120-T246183
1644883957000,2022-02-15T00:12:37Z,49.9,TA120-T246184
1644883961000,2022-02-15T00:12:41Z,70.3,TA120-T246187
1644883974000,2022-02-15T00:12:54Z,52.7,TA120-T246191
1644884000000,2022-02-15T00:13:20Z,31,TA120-T246183
1644884017000,2022-02-15T00:13:37Z,60.3,TA120-T246184
1644884021000,2022-02-15T00:13:41Z,54,TA120-T246187
1644884034000,2022-02-15T00:13:54Z,51.7,TA120-T246191
1644884060000,2022-02-15T00:14:20Z,30.3,TA120-T246183
1644884077000,2022-02-15T00:14:37Z,51.1,TA120-T246184
1644884081000,2022-02-15T00:14:41Z,50.9,TA120-T246187
1644884094000,2022-02-15T00:14:54Z,49.9,TA120-T246191
1644884120000,2022-02-15T00:15:20Z,30.3,TA120-T246183
1644884137000,2022-02-15T00:15:37Z,53.1,TA120-T246184
1644884141000,2022-02-15T00:15:41Z,55.1,TA120-T246187
1644884154000,2022-02-15T00:15:54Z,51.8,TA120-T246191
1644884180000,2022-02-15T00:16:20Z,30.3,TA120-T246183
1644884197000,2022-02-15T00:16:37Z,69,TA120-T246184
1644884201000,2022-02-15T00:16:41Z,51.3,TA120-T246187
1644884214000,2022-02-15T00:16:54Z,60.7,TA120-T246191
1644884240000,2022-02-15T00:17:20Z,30.4,TA120-T246183
1644884257000,2022-02-15T00:17:37Z,58.9,TA120-T246184
1644884261000,2022-02-15T00:17:41Z,51.5,TA120-T246187
1644884274000,2022-02-15T00:17:54Z,49.4,TA120-T246191
1644884300000,2022-02-15T00:18:20Z,30.3,TA120-T246183
1644884317000,2022-02-15T00:18:37Z,60.9,TA120-T246184
1644884321000,2022-02-15T00:18:41Z,51.6,TA120-T246187
1644884334000,2022-02-15T00:18:54Z,61.9,TA120-T246191
1644884360000,2022-02-15T00:19:20Z,30.4,TA120-T246183
1644884377000,2022-02-15T00:19:37Z,49.8,TA120-T246184
1644884381000,2022-02-15T00:19:41Z,51.1,TA120-T246187
1644884394000,2022-02-15T00:19:54Z,53.2,TA120-T246191
1644884420000,2022-02-15T00:20:20Z,30.8,TA120-T246183
1644884437000,2022-02-15T00:20:37Z,61.7,TA120-T246184
1644884441000,2022-02-15T00:20:41Z,53.7,TA120-T246187
1644884454000,2022-02-15T00:20:54Z,48.3,TA120-T246191
1644884480000,2022-02-15T00:21:20Z,30.4,TA120-T246183
1644884497000,2022-02-15T00:21:37Z,57.1,TA120-T246184
1644884501000,2022-02-15T00:21:41Z,53.4,TA120-T246187
1644884514000,2022-02-15T00:21:54Z,52.1,TA120-T246191
1644884540000,2022-02-15T00:22:20Z,30.3,TA120-T246183
1644884557000,2022-02-15T00:22:37Z,59.5,TA120-T246184
1644884561000,2022-02-15T00:22:41Z,50.5,TA120-T246187
1644884574000,2022-02-15T00:22:54Z,48,TA120-T246191
1644884600000,2022-02-15T00:23:20Z,30.5,TA120-T246183
1644884617000,2022-02-15T00:23:37Z,60.6,TA120-T246184
1644884621000,2022-02-15T00:23:41Z,51.1,TA120-T246187
1644884634000,2022-02-15T00:23:54Z,47.9,TA120-T246191
1644884660000,2022-02-15T00:24:20Z,30.2,TA120-T246183
1644884677000,2022-02-15T00:24:37Z,63.1,TA120-T246184
1644884681000,2022-02-15T00:24:41Z,53,TA120-T246187
1644884694000,2022-02-15T00:24:54Z,47.9,TA120-T246191
1644884720000,2022-02-15T00:25:20Z,30.2,TA120-T246183
1644884737000,2022-02-15T00:25:37Z,56,TA120-T246184
1644884741000,2022-02-15T00:25:41Z,54,TA120-T246187
1644884754000,2022-02-15T00:25:54Z,48.5,TA120-T246191
1644884780000,2022-02-15T00:26:20Z,30.3,TA120-T246183
1644884797000,2022-02-15T00:26:37Z,66.6,TA120-T246184
1644884801000,2022-02-15T00:26:41Z,49.8,TA120-T246187
1644884814000,2022-02-15T00:26:54Z,47.9,TA120-T246191
1644884840000,2022-02-15T00:27:20Z,31,TA120-T246183
1644884857000,2022-02-15T00:27:37Z,53.5,TA120-T246184
1644884861000,2022-02-15T00:27:41Z,51.6,TA120-T246187
1644884874000,2022-02-15T00:27:54Z,52.9,TA120-T246191
1644884900000,2022-02-15T00:28:20Z,31.5,TA120-T246183
1644884917000,2022-02-15T00:28:37Z,65.1,TA120-T246184
1644884921000,2022-02-15T00:28:41Z,52,TA120-T246187
1644884934000,2022-02-15T00:28:54Z,48,TA120-T246191
1644884960000,2022-02-15T00:29:20Z,30.2,TA120-T246183
1644884977000,2022-02-15T00:29:37Z,49.8,TA120-T246184
1644884981000,2022-02-15T00:29:41Z,53.5,TA120-T246187
1644884994000,2022-02-15T00:29:54Z,48.1,TA120-T246191
1644885020000,2022-02-15T00:30:20Z,30.2,TA120-T246183
1644885037000,2022-02-15T00:30:37Z,50.4,TA120-T246184
1644885041000,2022-02-15T00:30:41Z,52.2,TA120-T246187
1644885054000,2022-02-15T00:30:54Z,49.5,TA120-T246191
1644885080000,2022-02-15T00:31:20Z,30.4,TA120-T246183
1644885097000,2022-02-15T00:31:37Z,49.7,TA120-T246184
1644885101000,2022-02-15T00:31:41Z,50.6,TA120-T246187
1644885114000,2022-02-15T00:31:54Z,47.8,TA120-T246191
1644885140000,2022-02-15T00:32:20Z,30.3,TA120-T246183
1644885157000,2022-02-15T00:32:37Z,55,TA120-T246184
1644885161000,2022-02-15T00:32:41Z,53,TA120-T246187
1644885174000,2022-02-15T00:32:54Z,47.7,TA120-T246191
1644885200000,2022-02-15T00:33:20Z,30.2,TA120-T246183
1644885217000,2022-02-15T00:33:37Z,68.9,TA120-T246184
1644885221000,2022-02-15T00:33:41Z,51.7,TA120-T246187
1644885234000,2022-02-15T00:33:54Z,47.9,TA120-T246191
1644885260000,2022-02-15T00:34:20Z,30.2,TA120-T246183
1644885277000,2022-02-15T00:34:37Z,64.1,TA120-T246184
1644885281000,2022-02-15T00:34:41Z,50.3,TA120-T246187
1644885294000,2022-02-15T00:34:54Z,49.1,TA120-T246191
1644885320000,2022-02-15T00:35:20Z,30.2,TA120-T246183
1644885337000,2022-02-15T00:35:37Z,50.3,TA120-T246184
1644885341000,2022-02-15T00:35:41Z,53.3,TA120-T246187
1644885354000,2022-02-15T00:35:54Z,58.3,TA120-T246191
1644885380000,2022-02-15T00:36:20Z,30.3,TA120-T246183
1644885397000,2022-02-15T00:36:37Z,50.2,TA120-T246184
1644885401000,2022-02-15T00:36:41Z,51.4,TA120-T246187
1644885414000,2022-02-15T00:36:54Z,55,TA120-T246191
1644885440000,2022-02-15T00:37:20Z,30.3,TA120-T246183
1644885457000,2022-02-15T00:37:37Z,58.8,TA120-T246184
1644885461000,2022-02-15T00:37:41Z,49.4,TA120-T246187
1644885474000,2022-02-15T00:37:54Z,55.4,TA120-T246191
1644885500000,2022-02-15T00:38:20Z,30.3,TA120-T246183
1644885517000,2022-02-15T00:38:37Z,51.9,TA120-T246184
1644885521000,2022-02-15T00:38:41Z,51.5,TA120-T246187
1644885534000,2022-02-15T00:38:54Z,47.9,TA120-T246191
1644885560000,2022-02-15T00:39:20Z,30.3,TA120-T246183
1644885577000,2022-02-15T00:39:37Z,55.2,TA120-T246184
1644885581000,2022-02-15T00:39:41Z,50.9,TA120-T246187
1644885594000,2022-02-15T00:39:54Z,47.9,TA120-T246191
1644885620000,2022-02-15T00:40:20Z,30.4,TA120-T246183
1644885637000,2022-02-15T00:40:37Z,58.1,TA120-T246184
1644885641000,2022-02-15T00:40:41Z,53.8,TA120-T246187
1644885654000,2022-02-15T00:40:54Z,53.6,TA120-T246191
1644885680000,2022-02-15T00:41:20Z,30.3,TA120-T246183
1644885697000,2022-02-15T00:41:37Z,65.7,TA120-T246184
1644885701000,2022-02-15T00:41:41Z,54.5,TA120-T246187
1644885714000,2022-02-15T00:41:54Z,48.5,TA120-T246191
1644885740000,2022-02-15T00:42:20Z,30.3,TA120-T246183
1644885757000,2022-02-15T00:42:37Z,66.9,TA120-T246184
1644885761000,2022-02-15T00:42:41Z,54.1,TA120-T246187
1644885774000,2022-02-15T00:42:54Z,48.5,TA120-T246191
1644885800000,2022-02-15T00:43:20Z,30.3,TA120-T246183
1644885817000,2022-02-15T00:43:37Z,50.5,TA120-T246184
1644885821000,2022-02-15T00:43:41Z,51.7,TA120-T246187
1644885834000,2022-02-15T00:43:54Z,48.3,TA120-T246191
1644885860000,2022-02-15T00:44:20Z,30.2,TA120-T246183
1644885877000,2022-02-15T00:44:37Z,55,TA120-T246184
1644885881000,2022-02-15T00:44:41Z,51,TA120-T246187
1644885894000,2022-02-15T00:44:54Z,48,TA120-T246191
1644885920000,2022-02-15T00:45:20Z,30.2,TA120-T246183
1644885937000,2022-02-15T00:45:37Z,50.5,TA120-T246184
1644885941000,2022-02-15T00:45:41Z,54,TA120-T246187
1644885954000,2022-02-15T00:45:54Z,47.9,TA120-T246191
1644885980000,2022-02-15T00:46:20Z,30.3,TA120-T246183
1644885997000,2022-02-15T00:46:37Z,62.1,TA120-T246184
1644886001000,2022-02-15T00:46:41Z,54,TA120-T246187
1644886014000,2022-02-15T00:46:54Z,47.8,TA120-T246191
1644886040000,2022-02-15T00:47:20Z,30.3,TA120-T246183
1644886057000,2022-02-15T00:47:37Z,51,TA120-T246184
1644886061000,2022-02-15T00:47:41Z,52,TA120-T246187
1644886074000,2022-02-15T00:47:54Z,48.2,TA120-T246191
1644886100000,2022-02-15T00:48:20Z,30.2,TA120-T246183
1644886117000,2022-02-15T00:48:37Z,67.4,TA120-T246184
1644886121000,2022-02-15T00:48:41Z,54.6,TA120-T246187
1644886134000,2022-02-15T00:48:54Z,48,TA120-T246191
1644886160000,2022-02-15T00:49:20Z,30.2,TA120-T246183
1644886177000,2022-02-15T00:49:37Z,72.2,TA120-T246184
1644886181000,2022-02-15T00:49:41Z,55.5,TA120-T246187
1644886194000,2022-02-15T00:49:54Z,48.3,TA120-T246191
1644886220000,2022-02-15T00:50:20Z,30.2,TA120-T246183
1644886237000,2022-02-15T00:50:37Z,59.3,TA120-T246184
1644886241000,2022-02-15T00:50:41Z,53.2,TA120-T246187
1644886254000,2022-02-15T00:50:54Z,48.1,TA120-T246191
1644886280000,2022-02-15T00:51:20Z,30.3,TA120-T246183
1644886297000,2022-02-15T00:51:37Z,50.2,TA120-T246184
1644886301000,2022-02-15T00:51:41Z,54.9,TA120-T246187
1644886314000,2022-02-15T00:51:54Z,53.7,TA120-T246191
1644886340000,2022-02-15T00:52:20Z,30.3,TA120-T246183
1644886357000,2022-02-15T00:52:37Z,53.1,TA120-T246184
1644886361000,2022-02-15T00:52:41Z,53.5,TA120-T246187
1644886374000,2022-02-15T00:52:54Z,47.7,TA120-T246191
1644886400000,2022-02-15T00:53:20Z,30.4,TA120-T246183
1644886417000,2022-02-15T00:53:37Z,49.9,TA120-T246184
1644886421000,2022-02-15T00:53:41Z,51.4,TA120-T246187
1644886434000,2022-02-15T00:53:54Z,54.3,TA120-T246191
1644886460000,2022-02-15T00:54:20Z,30.2,TA120-T246183
1644886477000,2022-02-15T00:54:37Z,50.2,TA120-T246184
1644886481000,2022-02-15T00:54:41Z,51.9,TA120-T246187
1644886494000,2022-02-15T00:54:54Z,48.4,TA120-T246191
1644886520000,2022-02-15T00:55:20Z,30.2,TA120-T246183
1644886537000,2022-02-15T00:55:37Z,55.4,TA120-T246184
1644886541000,2022-02-15T00:55:41Z,51.9,TA120-T246187
1644886554000,2022-02-15T00:55:54Z,53.8,TA120-T246191
1644886580000,2022-02-15T00:56:20Z,30.2,TA120-T246183
1644886597000,2022-02-15T00:56:37Z,59.1,TA120-T246184
1644886601000,2022-02-15T00:56:41Z,57.6,TA120-T246187
1644886614000,2022-02-15T00:56:54Z,47.9,TA120-T246191
1644886640000,2022-02-15T00:57:20Z,30.3,TA120-T246183
1644886657000,2022-02-15T00:57:37Z,49.9,TA120-T246184
1644886661000,2022-02-15T00:57:41Z,53.4,TA120-T246187
1644886674000,2022-02-15T00:57:54Z,47.8,TA120-T246191
1644886700000,2022-02-15T00:58:20Z,30.2,TA120-T246183
1644886717000,2022-02-15T00:58:37Z,50.1,TA120-T246184
1644886721000,2022-02-15T00:58:41Z,50.7,TA120-T246187
1644886734000,2022-02-15T00:58:54Z,47.8,TA120-T246191
1644886760000,2022-02-15T00:59:20Z,30,TA120-T246183
1644886777000,2022-02-15T00:59:37Z,49.8,TA120-T246184
1644886781000,2022-02-15T00:59:41Z,51.3,TA120-T246187
1644886794000,2022-02-15T00:59:54Z,47.8,TA120-T246191
1644886820000,2022-02-15T01:00:20Z,30,TA120-T246183
1644886837000,2022-02-15T01:00:37Z,55.2,TA120-T246184
1644886841000,2022-02-15T01:00:41Z,51.4,TA120-T246187
1644886854000,2022-02-15T01:00:54Z,47.8,TA120-T246191
1644886880000,2022-02-15T01:01:20Z,30,TA120-T246183
1644886897000,2022-02-15T01:01:37Z,50.8,TA120-T246184
1644886901000,2022-02-15T01:01:41Z,53.1,TA120-T246187
1644886914000,2022-02-15T01:01:54Z,47.9,TA120-T246191
1644886940000,2022-02-15T01:02:20Z,29.9,TA120-T246183
1644886957000,2022-02-15T01:02:37Z,50.1,TA120-T246184
1644886961000,2022-02-15T01:02:41Z,51.1,TA120-T246187
1644886974000,2022-02-15T01:02:54Z,51.1,TA120-T246191
1644887000000,2022-02-15T01:03:20Z,29.9,TA120-T246183
1644887017000,2022-02-15T01:03:37Z,49.9,TA120-T246184
1644887021000,2022-02-15T01:03:41Z,50.5,TA120-T246187
1644887034000,2022-02-15T01:03:54Z,54.7,TA120-T246191
1644887060000,2022-02-15T01:04:20Z,30,TA120-T246183
1644887077000,2022-02-15T01:04:37Z,67.3,TA120-T246184
1644887081000,2022-02-15T01:04:41Z,54.2,TA120-T246187
1644887094000,2022-02-15T01:04:54Z,47.9,TA120-T246191
1644887120000,2022-02-15T01:05:20Z,29.9,TA120-T246183
1644887137000,2022-02-15T01:05:37Z,67.1,TA120-T246184
1644887141000,2022-02-15T01:05:41Z,55.6,TA120-T246187
1644887154000,2022-02-15T01:05:54Z,48.4,TA120-T246191
1644887180000,2022-02-15T01:06:20Z,29.9,TA120-T246183
1644887197000,2022-02-15T01:06:37Z,51.1,TA120-T246184
1644887201000,2022-02-15T01:06:41Z,55.9,TA120-T246187
1644887214000,2022-02-15T01:06:54Z,53.6,TA120-T246191
1644887240000,2022-02-15T01:07:20Z,30,TA120-T246183
1644887257000,2022-02-15T01:07:37Z,67.6,TA120-T246184
1644887261000,2022-02-15T01:07:41Z,53.7,TA120-T246187
1644887274000,2022-02-15T01:07:54Z,52.1,TA120-T246191
1644887300000,2022-02-15T01:08:20Z,30,TA120-T246183
1644887317000,2022-02-15T01:08:37Z,50,TA120-T246184
1644887321000,2022-02-15T01:08:41Z,53.4,TA120-T246187
1644887334000,2022-02-15T01:08:54Z,52.3,TA120-T246191
1644887360000,2022-02-15T01:09:20Z,30,TA120-T246183
1644887377000,2022-02-15T01:09:37Z,50,TA120-T246184
1644887381000,2022-02-15T01:09:41Z,53.8,TA120-T246187
1644887394000,2022-02-15T01:09:54Z,51.5,TA120-T246191
1644887420000,2022-02-15T01:10:20Z,29.9,TA120-T246183
1644887437000,2022-02-15T01:10:37Z,54.8,TA120-T246184
1644887441000,2022-02-15T01:10:41Z,55.2,TA120-T246187
1644887454000,2022-02-15T01:10:54Z,48,TA120-T246191
1644887480000,2022-02-15T01:11:20Z,30,TA120-T246183
1644887497000,2022-02-15T01:11:37Z,59.7,TA120-T246184
1644887501000,2022-02-15T01:11:41Z,54.2,TA120-T246187
1644887514000,2022-02-15T01:11:54Z,48.5,TA120-T246191
1644887540000,2022-02-15T01:12:20Z,29.9,TA120-T246183
1644887557000,2022-02-15T01:12:37Z,53.7,TA120-T246184
1644887561000,2022-02-15T01:12:41Z,53.9,TA120-T246187
1644887574000,2022-02-15T01:12:54Z,47.9,TA120-T246191
1644887600000,2022-02-15T01:13:20Z,29.9,TA120-T246183
1644887617000,2022-02-15T01:13:37Z,59.4,TA120-T246184
1644887621000,2022-02-15T01:13:41Z,53,TA120-T246187
1644887634000,2022-02-15T01:13:54Z,47.5,TA120-T246191
1644887660000,2022-02-15T01:14:20Z,30.7,TA120-T246183
1644887677000,2022-02-15T01:14:37Z,67.4,TA120-T246184
1644887681000,2022-02-15T01:14:41Z,52.7,TA120-T246187
1644887694000,2022-02-15T01:14:54Z,47.7,TA120-T246191
1644887720000,2022-02-15T01:15:20Z,30.3,TA120-T246183
1644887737000,2022-02-15T01:15:37Z,49.8,TA120-T246184
1644887741000,2022-02-15T01:15:41Z,52.1,TA120-T246187
1644887754000,2022-02-15T01:15:54Z,47.5,TA120-T246191
1644887780000,2022-02-15T01:16:20Z,29.9,TA120-T246183
1644887797000,2022-02-15T01:16:37Z,63.8,TA120-T246184
1644887801000,2022-02-15T01:16:41Z,53.8,TA120-T246187
1644887814000,2022-02-15T01:16:54Z,47.7,TA120-T246191
1644887840000,2022-02-15T01:17:20Z,30.1,TA120-T246183
1644887857000,2022-02-15T01:17:37Z,63,TA120-T246184
1644887861000,2022-02-15T01:17:41Z,54.9,TA120-T246187
1644887874000,2022-02-15T01:17:54Z,58.3,TA120-T246191
1644887900000,2022-02-15T01:18:20Z,30,TA120-T246183
1644887917000,2022-02-15T01:18:37Z,50.6,TA120-T246184
1644887921000,2022-02-15T01:18:41Z,54.3,TA120-T246187
1644887934000,2022-02-15T01:18:54Z,47.8,TA120-T246191
1644887960000,2022-02-15T01:19:20Z,29.9,TA120-T246183
1644887977000,2022-02-15T01:19:37Z,49.6,TA120-T246184
1644887981000,2022-02-15T01:19:41Z,52,TA120-T246187
1644887994000,2022-02-15T01:19:54Z,47.7,TA120-T246191
1644888020000,2022-02-15T01:20:20Z,29.9,TA120-T246183
1644888037000,2022-02-15T01:20:37Z,58.7,TA120-T246184
1644888041000,2022-02-15T01:20:41Z,52.1,TA120-T246187
1644888054000,2022-02-15T01:20:54Z,47.7,TA120-T246191
1644888080000,2022-02-15T01:21:20Z,30.2,TA120-T246183
1644888097000,2022-02-15T01:21:37Z,67.7,TA120-T246184
1644888101000,2022-02-15T01:21:41Z,57.3,TA120-T246187
1644888114000,2022-02-15T01:21:54Z,47.7,TA120-T246191
1644888140000,2022-02-15T01:22:20Z,30.8,TA120-T246183
1644888157000,2022-02-15T01:22:37Z,57.5,TA120-T246184
1644888161000,2022-02-15T01:22:41Z,54.1,TA120-T246187
1644888174000,2022-02-15T01:22:54Z,47.7,TA120-T246191
1644888200000,2022-02-15T01:23:20Z,30.8,TA120-T246183
1644888217000,2022-02-15T01:23:37Z,50.1,TA120-T246184
1644888221000,2022-02-15T01:23:41Z,51.6,TA120-T246187
1644888234000,2022-02-15T01:23:54Z,48.9,TA120-T246191
1644888260000,2022-02-15T01:24:20Z,30.8,TA120-T246183
1644888277000,2022-02-15T01:24:37Z,57.4,TA120-T246184
1644888281000,2022-02-15T01:24:41Z,51,TA120-T246187
1644888294000,2022-02-15T01:24:54Z,48.4,TA120-T246191
1644888320000,2022-02-15T01:25:20Z,30.8,TA120-T246183
1644888337000,2022-02-15T01:25:37Z,49.9,TA120-T246184
1644888341000,2022-02-15T01:25:41Z,52.6,TA120-T246187
1644888354000,2022-02-15T01:25:54Z,48.5,TA120-T246191
1644888380000,2022-02-15T01:26:20Z,32,TA120-T246183
1644888397000,2022-02-15T01:26:37Z,50.5,TA120-T246184
1644888401000,2022-02-15T01:26:41Z,53.2,TA120-T246187
1644888414000,2022-02-15T01:26:54Z,47.7,TA120-T246191
1644888440000,2022-02-15T01:27:20Z,31.1,TA120-T246183
1644888457000,2022-02-15T01:27:37Z,49.4,TA120-T246184
1644888461000,2022-02-15T01:27:41Z,55.6,TA120-T246187
1644888474000,2022-02-15T01:27:54Z,51.7,TA120-T246191
1644888500000,2022-02-15T01:28:20Z,31,TA120-T246183
1644888517000,2022-02-15T01:28:37Z,49.7,TA120-T246184
1644888521000,2022-02-15T01:28:41Z,52.7,TA120-T246187
1644888534000,2022-02-15T01:28:54Z,47.7,TA120-T246191
1644888560000,2022-02-15T01:29:20Z,30.9,TA120-T246183
1644888577000,2022-02-15T01:29:37Z,58.2,TA120-T246184
1644888581000,2022-02-15T01:29:41Z,52.4,TA120-T246187
1644888594000,2022-02-15T01:29:54Z,47.9,TA120-T246191
1644888620000,2022-02-15T01:30:20Z,30.8,TA120-T246183
1644888637000,2022-02-15T01:30:37Z,50,TA120-T246184
1644888641000,2022-02-15T01:30:41Z,51.6,TA120-T246187
1644888654000,2022-02-15T01:30:54Z,51,TA120-T246191
1644888680000,2022-02-15T01:31:20Z,30.6,TA120-T246183
1644888697000,2022-02-15T01:31:37Z,55.3,TA120-T246184
1644888701000,2022-02-15T01:31:41Z,52.1,TA120-T246187
1644888714000,2022-02-15T01:31:54Z,51.6,TA120-T246191
1644888740000,2022-02-15T01:32:20Z,30.8,TA120-T246183
1644888757000,2022-02-15T01:32:37Z,51.8,TA120-T246184
1644888761000,2022-02-15T01:32:41Z,55.6,TA120-T246187
1644888774000,2022-02-15T01:32:54Z,48.4,TA120-T246191
1644888800000,2022-02-15T01:33:20Z,31.1,TA120-T246183
1644888817000,2022-02-15T01:33:37Z,49.8,TA120-T246184
1644888821000,2022-02-15T01:33:41Z,54.3,TA120-T246187
1644888834000,2022-02-15T01:33:54Z,48.4,TA120-T246191
1644888860000,2022-02-15T01:34:20Z,31.2,TA120-T246183
1644888877000,2022-02-15T01:34:37Z,60.7,TA120-T246184
1644888881000,2022-02-15T01:34:41Z,54.3,TA120-T246187
1644888894000,2022-02-15T01:34:54Z,48.6,TA120-T246191
1644888920000,2022-02-15T01:35:20Z,31.1,TA120-T246183
1644888937000,2022-02-15T01:35:37Z,66.9,TA120-T246184
1644888941000,2022-02-15T01:35:41Z,55.8,TA120-T246187
1644888954000,2022-02-15T01:35:54Z,48.7,TA120-T246191
1644888980000,2022-02-15T01:36:20Z,31,TA120-T246183
1644888997000,2022-02-15T01:36:37Z,70,TA120-T246184
1644889001000,2022-02-15T01:36:41Z,52.1,TA120-T246187
1644889014000,2022-02-15T01:36:54Z,51,TA120-T246191
1644889040000,2022-02-15T01:37:20Z,30.9,TA120-T246183
1644889057000,2022-02-15T01:37:37Z,54.9,TA120-T246184
1644889061000,2022-02-15T01:37:41Z,53.4,TA120-T246187
1644889074000,2022-02-15T01:37:54Z,57.6,TA120-T246191
1644889100000,2022-02-15T01:38:20Z,30.9,TA120-T246183
1644889117000,2022-02-15T01:38:37Z,51.6,TA120-T246184
1644889121000,2022-02-15T01:38:41Z,55.2,TA120-T246187
1644889134000,2022-02-15T01:38:54Z,48.7,TA120-T246191
1644889160000,2022-02-15T01:39:20Z,30.9,TA120-T246183
1644889177000,2022-02-15T01:39:37Z,65.5,TA120-T246184
1644889181000,2022-02-15T01:39:41Z,53.7,TA120-T246187
1644889194000,2022-02-15T01:39:54Z,48.7,TA120-T246191
1644889220000,2022-02-15T01:40:20Z,30.9,TA120-T246183
1644889237000,2022-02-15T01:40:37Z,54.7,TA120-T246184
1644889241000,2022-02-15T01:40:41Z,52.5,TA120-T246187
1644889254000,2022-02-15T01:40:54Z,48.4,TA120-T246191
1644889280000,2022-02-15T01:41:20Z,31.1,TA120-T246183
1644889297000,2022-02-15T01:41:37Z,63,TA120-T246184
1644889301000,2022-02-15T01:41:41Z,52.2,TA120-T246187
1644889314000,2022-02-15T01:41:54Z,50.7,TA120-T246191
1644889340000,2022-02-15T01:42:20Z,30.9,TA120-T246183
1644889357000,2022-02-15T01:42:37Z,68.9,TA120-T246184
1644889361000,2022-02-15T01:42:41Z,53.8,TA120-T246187
1644889374000,2022-02-15T01:42:54Z,48.6,TA120-T246191
1644889400000,2022-02-15T01:43:20Z,30.9,TA120-T246183
1644889417000,2022-02-15T01:43:37Z,55.7,TA120-T246184
1644889421000,2022-02-15T01:43:41Z,53.2,TA120-T246187
1644889434000,2022-02-15T01:43:54Z,54.7,TA120-T246191
1644889460000,2022-02-15T01:44:20Z,30.5,TA120-T246183
1644889477000,2022-02-15T01:44:37Z,67.5,TA120-T246184
1644889481000,2022-02-15T01:44:41Z,54.1,TA120-T246187
1644889494000,2022-02-15T01:44:54Z,49.7,TA120-T246191
1644889520000,2022-02-15T01:45:20Z,30.9,TA120-T246183
1644889537000,2022-02-15T01:45:37Z,52.8,TA120-T246184
1644889541000,2022-02-15T01:45:41Z,52.7,TA120-T246187
1644889554000,2022-02-15T01:45:54Z,49,TA120-T246191
1644889580000,2022-02-15T01:46:20Z,30.3,TA120-T246183
1644889597000,2022-02-15T01:46:37Z,60.6,TA120-T246184
