time,readable_time,dBA,dev-id
1663891200000,2022-09-23T00:00:00Z,31.9,TA120-T246183
1663891200000,2022-09-23T00:00:00Z,48.3,TA120-T246191
1663891200000,2022-09-23T00:00:00Z,64.8,TA120-T246184
1663891200000,2022-09-23T00:00:00Z,56.7,TA120-T246187
1663891201000,2022-09-23T00:00:01Z,67.4,TA120-T246184
1663891201000,2022-09-23T00:00:01Z,55.5,TA120-T246187
1663891201000,2022-09-23T00:00:01Z,31.8,TA120-T246183
1663891201000,2022-09-23T00:00:01Z,47.3,TA120-T246191
1663891202000,2022-09-23T00:00:02Z,32,TA120-T246183
1663891202000,2022-09-23T00:00:02Z,48.3,TA120-T246191
1663891202000,2022-09-23T00:00:02Z,64.8,TA120-T246184
1663891202000,2022-09-23T00:00:02Z,55.8,TA120-T246187
1663891203000,2022-09-23T00:00:03Z,64.4,TA120-T246184
1663891203000,2022-09-23T00:00:03Z,55.3,TA120-T246187
1663891203000,2022-09-23T00:00:03Z,31.8,TA120-T246183
1663891203000,2022-09-23T00:00:03Z,47.9,TA120-T246191
1663891204000,2022-09-23T00:00:04Z,32.1,TA120-T246183
1663891204000,2022-09-23T00:00:04Z,47.1,TA120-T246191
1663891204000,2022-09-23T00:00:04Z,65,TA120-T246184
1663891204000,2022-09-23T00:00:04Z,54.2,TA120-T246187
1663891205000,2022-09-23T00:00:05Z,62.4,TA120-T246184
1663891205000,2022-09-23T00:00:05Z,53.6,TA120-T246187
1663891205000,2022-09-23T00:00:05Z,31.8,TA120-T246183
1663891205000,2022-09-23T00:00:05Z,47.4,TA120-T246191
1663891206000,2022-09-23T00:00:06Z,31.7,TA120-T246183
1663891206000,2022-09-23T00:00:06Z,46.6,TA120-T246191
1663891206000,2022-09-23T00:00:06Z,63,TA120-T246184
1663891206000,2022-09-23T00:00:06Z,53.8,TA120-T246187
1663891207000,2022-09-23T00:00:07Z,61.4,TA120-T246184
1663891207000,2022-09-23T00:00:07Z,54.1,TA120-T246187
1663891207000,2022-09-23T00:00:07Z,31.5,TA120-T246183
1663891207000,2022-09-23T00:00:07Z,47.1,TA120-T246191
1663891208000,2022-09-23T00:00:08Z,31.3,TA120-T246183
1663891208000,2022-09-23T00:00:08Z,46.9,TA120-T246191
1663891208000,2022-09-23T00:00:08Z,59.8,TA120-T246184
1663891208000,2022-09-23T00:00:08Z,53.1,TA120-T246187
1663891209000,2022-09-23T00:00:09Z,58.8,TA120-T246184
1663891209000,2022-09-23T00:00:09Z,52.8,TA120-T246187
1663891209000,2022-09-23T00:00:09Z,31.6,TA120-T246183
1663891209000,2022-09-23T00:00:09Z,46.9,TA120-T246191
1663891210000,2022-09-23T00:00:10Z,31.3,TA120-T246183
1663891210000,2022-09-23T00:00:10Z,47.3,TA120-T246191
1663891210000,2022-09-23T00:00:10Z,57.9,TA120-T246184
1663891210000,2022-09-23T00:00:10Z,52.1,TA120-T246187
1663891211000,2022-09-23T00:00:11Z,56.3,TA120-T246184
1663891211000,2022-09-23T00:00:11Z,50.2,TA120-T246187
1663891211000,2022-09-23T00:00:11Z,31.3,TA120-T246183
1663891211000,2022-09-23T00:00:11Z,47.1,TA120-T246191
1663891212000,2022-09-23T00:00:12Z,31.3,TA120-T246183
1663891212000,2022-09-23T00:00:12Z,47.5,TA120-T246191
1663891212000,2022-09-23T00:00:12Z,56.6,TA120-T246184
1663891212000,2022-09-23T00:00:12Z,50,TA120-T246187
1663891213000,2022-09-23T00:00:13Z,55,TA120-T246184
1663891213000,2022-09-23T00:00:13Z,50.5,TA120-T246187
1663891213000,2022-09-23T00:00:13Z,31.4,TA120-T246183
1663891213000,2022-09-23T00:00:13Z,48.4,TA120-T246191
1663891214000,2022-09-23T00:00:14Z,31.3,TA120-T246183
1663891214000,2022-09-23T00:00:14Z,47.9,TA120-T246191
1663891214000,2022-09-23T00:00:14Z,57.4,TA120-T246184
1663891214000,2022-09-23T00:00:14Z,49.8,TA120-T246187
1663891215000,2022-09-23T00:00:15Z,54.2,TA120-T246184
1663891215000,2022-09-23T00:00:15Z,49,TA120-T246187
1663891215000,2022-09-23T00:00:15Z,31.4,TA120-T246183
1663891215000,2022-09-23T00:00:15Z,47.7,TA120-T246191
1663891216000,2022-09-23T00:00:16Z,31.6,TA120-T246183
1663891216000,2022-09-23T00:00:16Z,48.6,TA120-T246191
1663891216000,2022-09-23T00:00:16Z,53.9,TA120-T246184
1663891216000,2022-09-23T00:00:16Z,48.2,TA120-T246187
1663891217000,2022-09-23T00:00:17Z,57.8,TA120-T246184
1663891217000,2022-09-23T00:00:17Z,48.6,TA120-T246187
1663891217000,2022-09-23T00:00:17Z,31.5,TA120-T246183
1663891217000,2022-09-23T00:00:17Z,49,TA120-T246191
1663891218000,2022-09-23T00:00:18Z,31.3,TA120-T246183
1663891218000,2022-09-23T00:00:18Z,48.1,TA120-T246191
1663891218000,2022-09-23T00:00:18Z,53,TA120-T246184
1663891218000,2022-09-23T00:00:18Z,47,TA120-T246187
1663891219000,2022-09-23T00:00:19Z,52.7,TA120-T246184
1663891219000,2022-09-23T00:00:19Z,47,TA120-T246187
1663891219000,2022-09-23T00:00:19Z,31.4,TA120-T246183
1663891219000,2022-09-23T00:00:19Z,47.5,TA120-T246191
1663891220000,2022-09-23T00:00:20Z,31.4,TA120-T246183
1663891220000,2022-09-23T00:00:20Z,47.9,TA120-T246191
1663891220000,2022-09-23T00:00:20Z,52.4,TA120-T246184
1663891220000,2022-09-23T00:00:20Z,47,TA120-T246187
1663891221000,2022-09-23T00:00:21Z,52,TA120-T246184
1663891221000,2022-09-23T00:00:21Z,47.6,TA120-T246187
1663891221000,2022-09-23T00:00:21Z,31.5,TA120-T246183
1663891221000,2022-09-23T00:00:21Z,48.3,TA120-T246191
1663891222000,2022-09-23T00:00:22Z,31.2,TA120-T246183
1663891222000,2022-09-23T00:00:22Z,48.7,TA120-T246191
1663891222000,2022-09-23T00:00:22Z,52.8,TA120-T246184
1663891222000,2022-09-23T00:00:22Z,51.1,TA120-T246187
1663891223000,2022-09-23T00:00:23Z,51.5,TA120-T246184
1663891223000,2022-09-23T00:00:23Z,54,TA120-T246187
1663891223000,2022-09-23T00:00:23Z,31.3,TA120-T246183
1663891223000,2022-09-23T00:00:23Z,47.7,TA120-T246191
1663891224000,2022-09-23T00:00:24Z,31.3,TA120-T246183
1663891224000,2022-09-23T00:00:24Z,46.9,TA120-T246191
1663891224000,2022-09-23T00:00:24Z,51.4,TA120-T246184
1663891224000,2022-09-23T00:00:24Z,54,TA120-T246187
1663891225000,2022-09-23T00:00:25Z,51.4,TA120-T246184
1663891225000,2022-09-23T00:00:25Z,53.2,TA120-T246187
1663891225000,2022-09-23T00:00:25Z,31.5,TA120-T246183
1663891225000,2022-09-23T00:00:25Z,46.4,TA120-T246191
1663891226000,2022-09-23T00:00:26Z,31.5,TA120-T246183
1663891226000,2022-09-23T00:00:26Z,46.3,TA120-T246191
1663891226000,2022-09-23T00:00:26Z,51.6,TA120-T246184
1663891226000,2022-09-23T00:00:26Z,54.9,TA120-T246187
1663891227000,2022-09-23T00:00:27Z,51.1,TA120-T246184
1663891227000,2022-09-23T00:00:27Z,55.2,TA120-T246187
1663891227000,2022-09-23T00:00:27Z,31.3,TA120-T246183
1663891227000,2022-09-23T00:00:27Z,46.5,TA120-T246191
1663891228000,2022-09-23T00:00:28Z,31.6,TA120-T246183
1663891228000,2022-09-23T00:00:28Z,46.1,TA120-T246191
1663891228000,2022-09-23T00:00:28Z,51.1,TA120-T246184
1663891228000,2022-09-23T00:00:28Z,53.7,TA120-T246187
1663891229000,2022-09-23T00:00:29Z,51,TA120-T246184
1663891229000,2022-09-23T00:00:29Z,53.2,TA120-T246187
1663891229000,2022-09-23T00:00:29Z,31.3,TA120-T246183
1663891229000,2022-09-23T00:00:29Z,46.1,TA120-T246191
1663891230000,2022-09-23T00:00:30Z,31.3,TA120-T246183
1663891230000,2022-09-23T00:00:30Z,46.5,TA120-T246191
1663891230000,2022-09-23T00:00:30Z,50.8,TA120-T246184
1663891230000,2022-09-23T00:00:30Z,50.5,TA120-T246187
1663891231000,2022-09-23T00:00:31Z,51.4,TA120-T246184
1663891231000,2022-09-23T00:00:31Z,47.5,TA120-T246187
1663891231000,2022-09-23T00:00:31Z,31.3,TA120-T246183
1663891231000,2022-09-23T00:00:31Z,46.8,TA120-T246191
1663891232000,2022-09-23T00:00:32Z,31.4,TA120-T246183
1663891232000,2022-09-23T00:00:32Z,46.6,TA120-T246191
1663891232000,2022-09-23T00:00:32Z,51.6,TA120-T246184
1663891232000,2022-09-23T00:00:32Z,49.5,TA120-T246187
1663891233000,2022-09-23T00:00:33Z,51.5,TA120-T246184
1663891233000,2022-09-23T00:00:33Z,52.4,TA120-T246187
1663891233000,2022-09-23T00:00:33Z,31.3,TA120-T246183
1663891233000,2022-09-23T00:00:33Z,47.3,TA120-T246191
1663891234000,2022-09-23T00:00:34Z,31.3,TA120-T246183
1663891234000,2022-09-23T00:00:34Z,47.8,TA120-T246191
1663891234000,2022-09-23T00:00:34Z,50.9,TA120-T246184
1663891234000,2022-09-23T00:00:34Z,54.8,TA120-T246187
1663891235000,2022-09-23T00:00:35Z,51.1,TA120-T246184
1663891235000,2022-09-23T00:00:35Z,55.2,TA120-T246187
1663891235000,2022-09-23T00:00:35Z,31.4,TA120-T246183
1663891235000,2022-09-23T00:00:35Z,48.6,TA120-T246191
1663891236000,2022-09-23T00:00:36Z,31.4,TA120-T246183
1663891236000,2022-09-23T00:00:36Z,48.4,TA120-T246191
1663891236000,2022-09-23T00:00:36Z,50.8,TA120-T246184
1663891236000,2022-09-23T00:00:36Z,54.8,TA120-T246187
1663891237000,2022-09-23T00:00:37Z,50.9,TA120-T246184
1663891237000,2022-09-23T00:00:37Z,53.6,TA120-T246187
1663891237000,2022-09-23T00:00:37Z,31.3,TA120-T246183
1663891237000,2022-09-23T00:00:37Z,48,TA120-T246191
1663891238000,2022-09-23T00:00:38Z,31.3,TA120-T246183
1663891238000,2022-09-23T00:00:38Z,49.2,TA120-T246191
1663891238000,2022-09-23T00:00:38Z,50.7,TA120-T246184
1663891238000,2022-09-23T00:00:38Z,53.8,TA120-T246187
1663891239000,2022-09-23T00:00:39Z,50.8,TA120-T246184
1663891239000,2022-09-23T00:00:39Z,52.8,TA120-T246187
1663891239000,2022-09-23T00:00:39Z,31.2,TA120-T246183
1663891239000,2022-09-23T00:00:39Z,50.2,TA120-T246191
1663891240000,2022-09-23T00:00:40Z,31.5,TA120-T246183
1663891240000,2022-09-23T00:00:40Z,51.4,TA120-T246191
1663891240000,2022-09-23T00:00:40Z,50.8,TA120-T246184
1663891240000,2022-09-23T00:00:40Z,53.2,TA120-T246187
1663891241000,2022-09-23T00:00:41Z,50.9,TA120-T246184
1663891241000,2022-09-23T00:00:41Z,54.1,TA120-T246187
1663891241000,2022-09-23T00:00:41Z,31.4,TA120-T246183
1663891241000,2022-09-23T00:00:41Z,52.6,TA120-T246191
1663891242000,2022-09-23T00:00:42Z,31.3,TA120-T246183
1663891242000,2022-09-23T00:00:42Z,54.1,TA120-T246191
1663891242000,2022-09-23T00:00:42Z,50.6,TA120-T246184
1663891242000,2022-09-23T00:00:42Z,54.6,TA120-T246187
1663891243000,2022-09-23T00:00:43Z,50.6,TA120-T246184
1663891243000,2022-09-23T00:00:43Z,54.9,TA120-T246187
1663891243000,2022-09-23T00:00:43Z,31.3,TA120-T246183
1663891243000,2022-09-23T00:00:43Z,55.2,TA120-T246191
1663891244000,2022-09-23T00:00:44Z,31.3,TA120-T246183
1663891244000,2022-09-23T00:00:44Z,55.3,TA120-T246191
1663891244000,2022-09-23T00:00:44Z,50.7,TA120-T246184
1663891244000,2022-09-23T00:00:44Z,55.7,TA120-T246187
1663891245000,2022-09-23T00:00:45Z,50.4,TA120-T246184
1663891245000,2022-09-23T00:00:45Z,55.5,TA120-T246187
1663891245000,2022-09-23T00:00:45Z,31.3,TA120-T246183
1663891245000,2022-09-23T00:00:45Z,54.3,TA120-T246191
1663891246000,2022-09-23T00:00:46Z,31.3,TA120-T246183
1663891246000,2022-09-23T00:00:46Z,53.1,TA120-T246191
1663891246000,2022-09-23T00:00:46Z,50.4,TA120-T246184
1663891246000,2022-09-23T00:00:46Z,55.8,TA120-T246187
1663891247000,2022-09-23T00:00:47Z,50.6,TA120-T246184
1663891247000,2022-09-23T00:00:47Z,55.2,TA120-T246187
1663891247000,2022-09-23T00:00:47Z,31.3,TA120-T246183
1663891247000,2022-09-23T00:00:47Z,50.6,TA120-T246191
1663891248000,2022-09-23T00:00:48Z,31.3,TA120-T246183
1663891248000,2022-09-23T00:00:48Z,50.3,TA120-T246191
1663891248000,2022-09-23T00:00:48Z,50.6,TA120-T246184
1663891248000,2022-09-23T00:00:48Z,54.4,TA120-T246187
1663891249000,2022-09-23T00:00:49Z,50.9,TA120-T246184
1663891249000,2022-09-23T00:00:49Z,54.7,TA120-T246187
1663891249000,2022-09-23T00:00:49Z,31.4,TA120-T246183
1663891249000,2022-09-23T00:00:49Z,49.5,TA120-T246191
1663891250000,2022-09-23T00:00:50Z,31.3,TA120-T246183
1663891250000,2022-09-23T00:00:50Z,48.7,TA120-T246191
1663891250000,2022-09-23T00:00:50Z,50.8,TA120-T246184
1663891250000,2022-09-23T00:00:50Z,53.4,TA120-T246187
1663891251000,2022-09-23T00:00:51Z,50.8,TA120-T246184
1663891251000,2022-09-23T00:00:51Z,51.8,TA120-T246187
1663891251000,2022-09-23T00:00:51Z,31.5,TA120-T246183
1663891251000,2022-09-23T00:00:51Z,47.8,TA120-T246191
1663891252000,2022-09-23T00:00:52Z,31.4,TA120-T246183
1663891252000,2022-09-23T00:00:52Z,47.9,TA120-T246191
1663891252000,2022-09-23T00:00:52Z,51,TA120-T246184
1663891252000,2022-09-23T00:00:52Z,53.2,TA120-T246187
1663891253000,2022-09-23T00:00:53Z,50.8,TA120-T246184
1663891253000,2022-09-23T00:00:53Z,53.3,TA120-T246187
1663891253000,2022-09-23T00:00:53Z,31.2,TA120-T246183
1663891253000,2022-09-23T00:00:53Z,47.6,TA120-T246191
1663891254000,2022-09-23T00:00:54Z,31.3,TA120-T246183
1663891254000,2022-09-23T00:00:54Z,47.6,TA120-T246191
1663891254000,2022-09-23T00:00:54Z,51.2,TA120-T246184
1663891254000,2022-09-23T00:00:54Z,53.8,TA120-T246187
1663891255000,2022-09-23T00:00:55Z,51.4,TA120-T246184
1663891255000,2022-09-23T00:00:55Z,54.1,TA120-T246187
1663891255000,2022-09-23T00:00:55Z,31.3,TA120-T246183
1663891255000,2022-09-23T00:00:55Z,48,TA120-T246191
1663891256000,2022-09-23T00:00:56Z,31.3,TA120-T246183
1663891256000,2022-09-23T00:00:56Z,48.5,TA120-T246191
1663891256000,2022-09-23T00:00:56Z,51.4,TA120-T246184
1663891256000,2022-09-23T00:00:56Z,55.1,TA120-T246187
1663891257000,2022-09-23T00:00:57Z,51.8,TA120-T246184
1663891257000,2022-09-23T00:00:57Z,53.8,TA120-T246187
1663891257000,2022-09-23T00:00:57Z,31.4,TA120-T246183
1663891257000,2022-09-23T00:00:57Z,48.9,TA120-T246191
1663891258000,2022-09-23T00:00:58Z,31.4,TA120-T246183
1663891258000,2022-09-23T00:00:58Z,49.3,TA120-T246191
1663891258000,2022-09-23T00:00:58Z,51.7,TA120-T246184
1663891258000,2022-09-23T00:00:58Z,52.8,TA120-T246187
1663891259000,2022-09-23T00:00:59Z,51.8,TA120-T246184
1663891259000,2022-09-23T00:00:59Z,51.4,TA120-T246187
1663891259000,2022-09-23T00:00:59Z,31.4,TA120-T246183
1663891259000,2022-09-23T00:00:59Z,49.4,TA120-T246191
1663891260000,2022-09-23T00:01:00Z,31.3,TA120-T246183
1663891260000,2022-09-23T00:01:00Z,49.9,TA120-T246191
1663891260000,2022-09-23T00:01:00Z,51.8,TA120-T246184
1663891260000,2022-09-23T00:01:00Z,50.7,TA120-T246187
1663891261000,2022-09-23T00:01:01Z,51.7,TA120-T246184
1663891261000,2022-09-23T00:01:01Z,49.9,TA120-T246187
1663891261000,2022-09-23T00:01:01Z,31.4,TA120-T246183
1663891261000,2022-09-23T00:01:01Z,50.5,TA120-T246191
1663891262000,2022-09-23T00:01:02Z,31.4,TA120-T246183
1663891262000,2022-09-23T00:01:02Z,50.9,TA120-T246191
1663891262000,2022-09-23T00:01:02Z,52.2,TA120-T246184
1663891262000,2022-09-23T00:01:02Z,49.4,TA120-T246187
1663891263000,2022-09-23T00:01:03Z,52.9,TA120-T246184
1663891263000,2022-09-23T00:01:03Z,48.7,TA120-T246187
1663891263000,2022-09-23T00:01:03Z,31.2,TA120-T246183
1663891263000,2022-09-23T00:01:03Z,51.6,TA120-T246191
1663891264000,2022-09-23T00:01:04Z,31.2,TA120-T246183
1663891264000,2022-09-23T00:01:04Z,50.7,TA120-T246191
1663891264000,2022-09-23T00:01:04Z,53.3,TA120-T246184
1663891264000,2022-09-23T00:01:04Z,47.7,TA120-T246187
1663891265000,2022-09-23T00:01:05Z,53.6,TA120-T246184
1663891265000,2022-09-23T00:01:05Z,48.3,TA120-T246187
1663891265000,2022-09-23T00:01:05Z,31.5,TA120-T246183
1663891265000,2022-09-23T00:01:05Z,51.5,TA120-T246191
1663891266000,2022-09-23T00:01:06Z,31.5,TA120-T246183
1663891266000,2022-09-23T00:01:06Z,56.2,TA120-T246191
1663891266000,2022-09-23T00:01:06Z,54.3,TA120-T246184
1663891266000,2022-09-23T00:01:06Z,47.3,TA120-T246187
1663891267000,2022-09-23T00:01:07Z,54.7,TA120-T246184
1663891267000,2022-09-23T00:01:07Z,46.7,TA120-T246187
1663891267000,2022-09-23T00:01:07Z,31.3,TA120-T246183
1663891267000,2022-09-23T00:01:07Z,54.2,TA120-T246191
1663891268000,2022-09-23T00:01:08Z,31.1,TA120-T246183
1663891268000,2022-09-23T00:01:08Z,57.5,TA120-T246191
1663891268000,2022-09-23T00:01:08Z,55.7,TA120-T246184
1663891268000,2022-09-23T00:01:08Z,47.2,TA120-T246187
1663891269000,2022-09-23T00:01:09Z,57,TA120-T246184
1663891269000,2022-09-23T00:01:09Z,46.8,TA120-T246187
1663891269000,2022-09-23T00:01:09Z,31.3,TA120-T246183
1663891269000,2022-09-23T00:01:09Z,58,TA120-T246191
1663891270000,2022-09-23T00:01:10Z,31.3,TA120-T246183
1663891270000,2022-09-23T00:01:10Z,57.7,TA120-T246191
1663891270000,2022-09-23T00:01:10Z,58,TA120-T246184
1663891270000,2022-09-23T00:01:10Z,47.6,TA120-T246187
1663891271000,2022-09-23T00:01:11Z,58.8,TA120-T246184
1663891271000,2022-09-23T00:01:11Z,47.2,TA120-T246187
1663891271000,2022-09-23T00:01:11Z,31.3,TA120-T246183
1663891271000,2022-09-23T00:01:11Z,56,TA120-T246191
1663891272000,2022-09-23T00:01:12Z,31.4,TA120-T246183
1663891272000,2022-09-23T00:01:12Z,56.5,TA120-T246191
1663891272000,2022-09-23T00:01:12Z,60.3,TA120-T246184
1663891272000,2022-09-23T00:01:12Z,45.7,TA120-T246187
1663891273000,2022-09-23T00:01:13Z,63.4,TA120-T246184
1663891273000,2022-09-23T00:01:13Z,44.2,TA120-T246187
1663891273000,2022-09-23T00:01:13Z,31.3,TA120-T246183
1663891273000,2022-09-23T00:01:13Z,56.3,TA120-T246191
1663891274000,2022-09-23T00:01:14Z,31.3,TA120-T246183
1663891274000,2022-09-23T00:01:14Z,55,TA120-T246191
1663891274000,2022-09-23T00:01:14Z,65.2,TA120-T246184
1663891274000,2022-09-23T00:01:14Z,44.1,TA120-T246187
1663891275000,2022-09-23T00:01:15Z,66,TA120-T246184
1663891275000,2022-09-23T00:01:15Z,45.1,TA120-T246187
1663891275000,2022-09-23T00:01:15Z,31.4,TA120-T246183
1663891275000,2022-09-23T00:01:15Z,54.8,TA120-T246191
1663891276000,2022-09-23T00:01:16Z,31.4,TA120-T246183
1663891276000,2022-09-23T00:01:16Z,54.3,TA120-T246191
1663891276000,2022-09-23T00:01:16Z,66.3,TA120-T246184
1663891276000,2022-09-23T00:01:16Z,45.3,TA120-T246187
1663891277000,2022-09-23T00:01:17Z,66.4,TA120-T246184
1663891277000,2022-09-23T00:01:17Z,45.4,TA120-T246187
1663891277000,2022-09-23T00:01:17Z,31.3,TA120-T246183
1663891277000,2022-09-23T00:01:17Z,53.6,TA120-T246191
1663891278000,2022-09-23T00:01:18Z,31.2,TA120-T246183
1663891278000,2022-09-23T00:01:18Z,52.9,TA120-T246191
1663891278000,2022-09-23T00:01:18Z,65.7,TA120-T246184
1663891278000,2022-09-23T00:01:18Z,44,TA120-T246187
1663891279000,2022-09-23T00:01:19Z,65.7,TA120-T246184
1663891279000,2022-09-23T00:01:19Z,43.7,TA120-T246187
1663891279000,2022-09-23T00:01:19Z,31.4,TA120-T246183
1663891279000,2022-09-23T00:01:19Z,52.2,TA120-T246191
1663891280000,2022-09-23T00:01:20Z,31.2,TA120-T246183
1663891280000,2022-09-23T00:01:20Z,51.7,TA120-T246191
1663891280000,2022-09-23T00:01:20Z,67.3,TA120-T246184
1663891280000,2022-09-23T00:01:20Z,44.6,TA120-T246187
1663891281000,2022-09-23T00:01:21Z,68.2,TA120-T246184
1663891281000,2022-09-23T00:01:21Z,45.5,TA120-T246187
1663891281000,2022-09-23T00:01:21Z,31.4,TA120-T246183
1663891281000,2022-09-23T00:01:21Z,49.9,TA120-T246191
1663891282000,2022-09-23T00:01:22Z,31.3,TA120-T246183
1663891282000,2022-09-23T00:01:22Z,49.1,TA120-T246191
1663891282000,2022-09-23T00:01:22Z,71.1,TA120-T246184
1663891282000,2022-09-23T00:01:22Z,46.9,TA120-T246187
1663891283000,2022-09-23T00:01:23Z,72.5,TA120-T246184
1663891283000,2022-09-23T00:01:23Z,46.9,TA120-T246187
1663891283000,2022-09-23T00:01:23Z,31.6,TA120-T246183
1663891283000,2022-09-23T00:01:23Z,48.6,TA120-T246191
1663891284000,2022-09-23T00:01:24Z,31.3,TA120-T246183
1663891284000,2022-09-23T00:01:24Z,48.3,TA120-T246191
1663891284000,2022-09-23T00:01:24Z,72.3,TA120-T246184
1663891284000,2022-09-23T00:01:24Z,46.1,TA120-T246187
1663891285000,2022-09-23T00:01:25Z,70.6,TA120-T246184
1663891285000,2022-09-23T00:01:25Z,44.7,TA120-T246187
1663891285000,2022-09-23T00:01:25Z,31.6,TA120-T246183
1663891285000,2022-09-23T00:01:25Z,49.5,TA120-T246191
1663891286000,2022-09-23T00:01:26Z,31.4,TA120-T246183
1663891286000,2022-09-23T00:01:26Z,48.9,TA120-T246191
1663891286000,2022-09-23T00:01:26Z,68,TA120-T246184
1663891286000,2022-09-23T00:01:26Z,45,TA120-T246187
1663891287000,2022-09-23T00:01:27Z,63.1,TA120-T246184
1663891287000,2022-09-23T00:01:27Z,46.2,TA120-T246187
1663891287000,2022-09-23T00:01:27Z,31.3,TA120-T246183
1663891287000,2022-09-23T00:01:27Z,48.6,TA120-T246191
1663891288000,2022-09-23T00:01:28Z,31.3,TA120-T246183
1663891288000,2022-09-23T00:01:28Z,47,TA120-T246191
1663891288000,2022-09-23T00:01:28Z,62,TA120-T246184
1663891288000,2022-09-23T00:01:28Z,46.4,TA120-T246187
1663891289000,2022-09-23T00:01:29Z,60.1,TA120-T246184
1663891289000,2022-09-23T00:01:29Z,47.6,TA120-T246187
1663891289000,2022-09-23T00:01:29Z,31.4,TA120-T246183
1663891289000,2022-09-23T00:01:29Z,46.9,TA120-T246191
1663891290000,2022-09-23T00:01:30Z,31.3,TA120-T246183
1663891290000,2022-09-23T00:01:30Z,46.6,TA120-T246191
1663891290000,2022-09-23T00:01:30Z,58.9,TA120-T246184
1663891290000,2022-09-23T00:01:30Z,47.5,TA120-T246187
1663891291000,2022-09-23T00:01:31Z,58.4,TA120-T246184
1663891291000,2022-09-23T00:01:31Z,46.5,TA120-T246187
1663891291000,2022-09-23T00:01:31Z,31.4,TA120-T246183
1663891291000,2022-09-23T00:01:31Z,46.6,TA120-T246191
1663891292000,2022-09-23T00:01:32Z,31.3,TA120-T246183
1663891292000,2022-09-23T00:01:32Z,46.6,TA120-T246191
1663891292000,2022-09-23T00:01:32Z,56.9,TA120-T246184
1663891292000,2022-09-23T00:01:32Z,45.8,TA120-T246187
1663891293000,2022-09-23T00:01:33Z,56,TA120-T246184
1663891293000,2022-09-23T00:01:33Z,44.8,TA120-T246187
1663891293000,2022-09-23T00:01:33Z,31.3,TA120-T246183
1663891293000,2022-09-23T00:01:33Z,46.6,TA120-T246191
1663891294000,2022-09-23T00:01:34Z,31.4,TA120-T246183
1663891294000,2022-09-23T00:01:34Z,47.3,TA120-T246191
1663891294000,2022-09-23T00:01:34Z,55.4,TA120-T246184
1663891294000,2022-09-23T00:01:34Z,46.4,TA120-T246187
1663891295000,2022-09-23T00:01:35Z,54.7,TA120-T246184
1663891295000,2022-09-23T00:01:35Z,47.5,TA120-T246187
1663891295000,2022-09-23T00:01:35Z,31.4,TA120-T246183
1663891295000,2022-09-23T00:01:35Z,47.2,TA120-T246191
1663891296000,2022-09-23T00:01:36Z,31.3,TA120-T246183
1663891296000,2022-09-23T00:01:36Z,46.6,TA120-T246191
1663891296000,2022-09-23T00:01:36Z,53.7,TA120-T246184
1663891296000,2022-09-23T00:01:36Z,48.5,TA120-T246187
1663891297000,2022-09-23T00:01:37Z,53.3,TA120-T246184
1663891297000,2022-09-23T00:01:37Z,49.2,TA120-T246187
1663891297000,2022-09-23T00:01:37Z,31.4,TA120-T246183
1663891297000,2022-09-23T00:01:37Z,46.1,TA120-T246191
1663891298000,2022-09-23T00:01:38Z,31.2,TA120-T246183
1663891298000,2022-09-23T00:01:38Z,46.5,TA120-T246191
1663891298000,2022-09-23T00:01:38Z,52.8,TA120-T246184
1663891298000,2022-09-23T00:01:38Z,48.9,TA120-T246187
1663891299000,2022-09-23T00:01:39Z,52.5,TA120-T246184
1663891299000,2022-09-23T00:01:39Z,48.9,TA120-T246187
1663891299000,2022-09-23T00:01:39Z,31.2,TA120-T246183
1663891299000,2022-09-23T00:01:39Z,46,TA120-T246191
1663891300000,2022-09-23T00:01:40Z,31.4,TA120-T246183
1663891300000,2022-09-23T00:01:40Z,46,TA120-T246191
1663891300000,2022-09-23T00:01:40Z,52.4,TA120-T246184
1663891300000,2022-09-23T00:01:40Z,49.4,TA120-T246187
1663891301000,2022-09-23T00:01:41Z,52.1,TA120-T246184
1663891301000,2022-09-23T00:01:41Z,48.5,TA120-T246187
1663891301000,2022-09-23T00:01:41Z,31.3,TA120-T246183
1663891301000,2022-09-23T00:01:41Z,46.3,TA120-T246191
1663891302000,2022-09-23T00:01:42Z,31.3,TA120-T246183
1663891302000,2022-09-23T00:01:42Z,46.2,TA120-T246191
1663891302000,2022-09-23T00:01:42Z,52.3,TA120-T246184
1663891302000,2022-09-23T00:01:42Z,48,TA120-T246187
1663891303000,2022-09-23T00:01:43Z,52.1,TA120-T246184
1663891303000,2022-09-23T00:01:43Z,48.5,TA120-T246187
1663891303000,2022-09-23T00:01:43Z,31.3,TA120-T246183
1663891303000,2022-09-23T00:01:43Z,45.7,TA120-T246191
1663891304000,2022-09-23T00:01:44Z,31.1,TA120-T246183
1663891304000,2022-09-23T00:01:44Z,46,TA120-T246191
1663891304000,2022-09-23T00:01:44Z,52.6,TA120-T246184
1663891304000,2022-09-23T00:01:44Z,47.8,TA120-T246187
1663891305000,2022-09-23T00:01:45Z,52.4,TA120-T246184
1663891305000,2022-09-23T00:01:45Z,47,TA120-T246187
1663891305000,2022-09-23T00:01:45Z,31.3,TA120-T246183
1663891305000,2022-09-23T00:01:45Z,45.7,TA120-T246191
1663891306000,2022-09-23T00:01:46Z,31.2,TA120-T246183
