time,readable_time,dBA,dev-id
1673395227000,2023-01-11T00:00:27Z,50.3,TA120-T246191
1673395234000,2023-01-11T00:00:34Z,36.1,TA120-T246183
1673395240000,2023-01-11T00:00:40Z,51.7,TA120-T246187
1673395258000,2023-01-11T00:00:58Z,61.9,TA120-T246184
1673395287000,2023-01-11T00:01:27Z,49.6,TA120-T246191
1673395294000,2023-01-11T00:01:34Z,36.2,TA120-T246183
1673395300000,2023-01-11T00:01:40Z,48.9,TA120-T246187
1673395318000,2023-01-11T00:01:58Z,61.8,TA120-T246184
1673395347000,2023-01-11T00:02:27Z,56.9,TA120-T246191
1673395354000,2023-01-11T00:02:34Z,36.3,TA120-T246183
1673395360000,2023-01-11T00:02:40Z,52.6,TA120-T246187
1673395378000,2023-01-11T00:02:58Z,57.6,TA120-T246184
1673395407000,2023-01-11T00:03:27Z,49.1,TA120-T246191
1673395414000,2023-01-11T00:03:34Z,36,TA120-T246183
1673395420000,2023-01-11T00:03:40Z,51.3,TA120-T246187
1673395438000,2023-01-11T00:03:58Z,65.1,TA120-T246184
1673395467000,2023-01-11T00:04:27Z,52.7,TA120-T246191
1673395474000,2023-01-11T00:04:34Z,36.4,TA120-T246183
1673395480000,2023-01-11T00:04:40Z,55.5,TA120-T246187
1673395498000,2023-01-11T00:04:58Z,60.8,TA120-T246184
1673395527000,2023-01-11T00:05:27Z,52.4,TA120-T246191
1673395534000,2023-01-11T00:05:34Z,35.9,TA120-T246183
1673395540000,2023-01-11T00:05:40Z,59.4,TA120-T246187
1673395558000,2023-01-11T00:05:58Z,61,TA120-T246184
1673395587000,2023-01-11T00:06:27Z,59.1,TA120-T246191
1673395594000,2023-01-11T00:06:34Z,35.9,TA120-T246183
1673395600000,2023-01-11T00:06:40Z,48.9,TA120-T246187
1673395618000,2023-01-11T00:06:58Z,56.7,TA120-T246184
1673395647000,2023-01-11T00:07:27Z,51.9,TA120-T246191
1673395654000,2023-01-11T00:07:34Z,36.1,TA120-T246183
1673395660000,2023-01-11T00:07:40Z,49.8,TA120-T246187
1673395678000,2023-01-11T00:07:58Z,59.2,TA120-T246184
1673395707000,2023-01-11T00:08:27Z,56.2,TA120-T246191
1673395714000,2023-01-11T00:08:34Z,36.1,TA120-T246183
1673395720000,2023-01-11T00:08:40Z,50,TA120-T246187
1673395738000,2023-01-11T00:08:58Z,60.8,TA120-T246184
1673395767000,2023-01-11T00:09:27Z,48.9,TA120-T246191
1673395774000,2023-01-11T00:09:34Z,36.3,TA120-T246183
1673395780000,2023-01-11T00:09:40Z,53.3,TA120-T246187
1673395798000,2023-01-11T00:09:58Z,61.6,TA120-T246184
1673395827000,2023-01-11T00:10:27Z,53.1,TA120-T246191
1673395834000,2023-01-11T00:10:34Z,36,TA120-T246183
1673395840000,2023-01-11T00:10:40Z,50.2,TA120-T246187
1673395858000,2023-01-11T00:10:58Z,65,TA120-T246184
1673395887000,2023-01-11T00:11:27Z,57.5,TA120-T246191
1673395894000,2023-01-11T00:11:34Z,35.9,TA120-T246183
1673395900000,2023-01-11T00:11:40Z,50.9,TA120-T246187
1673395918000,2023-01-11T00:11:58Z,56.3,TA120-T246184
1673395947000,2023-01-11T00:12:27Z,49.1,TA120-T246191
1673395954000,2023-01-11T00:12:34Z,35.7,TA120-T246183
1673395960000,2023-01-11T00:12:40Z,60.8,TA120-T246187
1673395978000,2023-01-11T00:12:58Z,61.8,TA120-T246184
1673396007000,2023-01-11T00:13:27Z,49.9,TA120-T246191
1673396014000,2023-01-11T00:13:34Z,35.8,TA120-T246183
1673396020000,2023-01-11T00:13:40Z,49.8,TA120-T246187
1673396038000,2023-01-11T00:13:58Z,66,TA120-T246184
1673396067000,2023-01-11T00:14:27Z,51.3,TA120-T246191
1673396074000,2023-01-11T00:14:34Z,36.1,TA120-T246183
1673396080000,2023-01-11T00:14:40Z,52.6,TA120-T246187
1673396098000,2023-01-11T00:14:58Z,62.2,TA120-T246184
1673396127000,2023-01-11T00:15:27Z,48.7,TA120-T246191
1673396134000,2023-01-11T00:15:34Z,35.9,TA120-T246183
1673396140000,2023-01-11T00:15:40Z,53,TA120-T246187
1673396158000,2023-01-11T00:15:58Z,55.9,TA120-T246184
1673396187000,2023-01-11T00:16:27Z,51.2,TA120-T246191
1673396194000,2023-01-11T00:16:34Z,35.9,TA120-T246183
1673396200000,2023-01-11T00:16:40Z,51.2,TA120-T246187
1673396218000,2023-01-11T00:16:58Z,61.3,TA120-T246184
1673396247000,2023-01-11T00:17:27Z,51.3,TA120-T246191
1673396254000,2023-01-11T00:17:34Z,35.9,TA120-T246183
1673396260000,2023-01-11T00:17:40Z,47.8,TA120-T246187
1673396278000,2023-01-11T00:17:58Z,63.5,TA120-T246184
1673396307000,2023-01-11T00:18:27Z,49,TA120-T246191
1673396314000,2023-01-11T00:18:34Z,35.7,TA120-T246183
1673396320000,2023-01-11T00:18:40Z,49.8,TA120-T246187
1673396338000,2023-01-11T00:18:58Z,61.8,TA120-T246184
1673396367000,2023-01-11T00:19:27Z,51.6,TA120-T246191
1673396374000,2023-01-11T00:19:34Z,35.8,TA120-T246183
1673396380000,2023-01-11T00:19:40Z,53,TA120-T246187
1673396398000,2023-01-11T00:19:58Z,57.5,TA120-T246184
1673396427000,2023-01-11T00:20:27Z,48.7,TA120-T246191
1673396434000,2023-01-11T00:20:34Z,35.9,TA120-T246183
1673396440000,2023-01-11T00:20:40Z,49.9,TA120-T246187
1673396458000,2023-01-11T00:20:58Z,59.5,TA120-T246184
1673396487000,2023-01-11T00:21:27Z,50.8,TA120-T246191
1673396494000,2023-01-11T00:21:34Z,36.1,TA120-T246183
1673396500000,2023-01-11T00:21:40Z,51.2,TA120-T246187
1673396518000,2023-01-11T00:21:58Z,62.5,TA120-T246184
1673396547000,2023-01-11T00:22:27Z,55.3,TA120-T246191
1673396554000,2023-01-11T00:22:34Z,35.8,TA120-T246183
1673396560000,2023-01-11T00:22:40Z,51.3,TA120-T246187
1673396578000,2023-01-11T00:22:58Z,61.9,TA120-T246184
1673396607000,2023-01-11T00:23:27Z,49,TA120-T246191
1673396614000,2023-01-11T00:23:34Z,35.7,TA120-T246183
1673396620000,2023-01-11T00:23:40Z,56.9,TA120-T246187
1673396638000,2023-01-11T00:23:58Z,64.8,TA120-T246184
1673396667000,2023-01-11T00:24:27Z,51.7,TA120-T246191
1673396674000,2023-01-11T00:24:34Z,35.9,TA120-T246183
1673396680000,2023-01-11T00:24:40Z,52.5,TA120-T246187
1673396698000,2023-01-11T00:24:58Z,57.5,TA120-T246184
1673396727000,2023-01-11T00:25:27Z,49.4,TA120-T246191
1673396734000,2023-01-11T00:25:34Z,35.9,TA120-T246183
1673396740000,2023-01-11T00:25:40Z,50.7,TA120-T246187
1673396758000,2023-01-11T00:25:58Z,57.1,TA120-T246184
1673396787000,2023-01-11T00:26:27Z,48.4,TA120-T246191
1673396794000,2023-01-11T00:26:34Z,35.9,TA120-T246183
1673396800000,2023-01-11T00:26:40Z,49.9,TA120-T246187
1673396818000,2023-01-11T00:26:58Z,67.9,TA120-T246184
1673396847000,2023-01-11T00:27:27Z,49.2,TA120-T246191
1673396854000,2023-01-11T00:27:34Z,36.1,TA120-T246183
1673396860000,2023-01-11T00:27:40Z,48.7,TA120-T246187
1673396878000,2023-01-11T00:27:58Z,61.7,TA120-T246184
1673396907000,2023-01-11T00:28:27Z,49.9,TA120-T246191
1673396914000,2023-01-11T00:28:34Z,35.9,TA120-T246183
1673396920000,2023-01-11T00:28:40Z,48.5,TA120-T246187
1673396938000,2023-01-11T00:28:58Z,56.9,TA120-T246184
1673396967000,2023-01-11T00:29:27Z,49.2,TA120-T246191
1673396974000,2023-01-11T00:29:34Z,36,TA120-T246183
1673396980000,2023-01-11T00:29:40Z,50,TA120-T246187
1673396998000,2023-01-11T00:29:58Z,55.3,TA120-T246184
1673397027000,2023-01-11T00:30:27Z,52.8,TA120-T246191
1673397034000,2023-01-11T00:30:34Z,35.9,TA120-T246183
1673397040000,2023-01-11T00:30:40Z,49.7,TA120-T246187
1673397058000,2023-01-11T00:30:58Z,64.4,TA120-T246184
1673397087000,2023-01-11T00:31:27Z,48.1,TA120-T246191
1673397094000,2023-01-11T00:31:34Z,36,TA120-T246183
1673397100000,2023-01-11T00:31:40Z,60.9,TA120-T246187
1673397118000,2023-01-11T00:31:58Z,55.5,TA120-T246184
1673397147000,2023-01-11T00:32:27Z,51.7,TA120-T246191
1673397154000,2023-01-11T00:32:34Z,36.1,TA120-T246183
1673397160000,2023-01-11T00:32:40Z,50.8,TA120-T246187
1673397178000,2023-01-11T00:32:58Z,55.7,TA120-T246184
1673397207000,2023-01-11T00:33:27Z,58.1,TA120-T246191
1673397214000,2023-01-11T00:33:34Z,36,TA120-T246183
1673397220000,2023-01-11T00:33:40Z,54.6,TA120-T246187
1673397238000,2023-01-11T00:33:58Z,54.8,TA120-T246184
1673397267000,2023-01-11T00:34:27Z,48.3,TA120-T246191
1673397274000,2023-01-11T00:34:34Z,36.3,TA120-T246183
1673397280000,2023-01-11T00:34:40Z,53.9,TA120-T246187
1673397298000,2023-01-11T00:34:58Z,55.1,TA120-T246184
1673397327000,2023-01-11T00:35:27Z,51.7,TA120-T246191
1673397334000,2023-01-11T00:35:34Z,36.1,TA120-T246183
1673397340000,2023-01-11T00:35:40Z,53.1,TA120-T246187
1673397358000,2023-01-11T00:35:58Z,55.1,TA120-T246184
1673397387000,2023-01-11T00:36:27Z,53.1,TA120-T246191
1673397394000,2023-01-11T00:36:34Z,36,TA120-T246183
1673397400000,2023-01-11T00:36:40Z,49.2,TA120-T246187
1673397418000,2023-01-11T00:36:58Z,61.9,TA120-T246184
1673397447000,2023-01-11T00:37:27Z,49.2,TA120-T246191
1673397454000,2023-01-11T00:37:34Z,36.1,TA120-T246183
1673397460000,2023-01-11T00:37:40Z,52,TA120-T246187
1673397478000,2023-01-11T00:37:58Z,62.8,TA120-T246184
1673397507000,2023-01-11T00:38:27Z,58.5,TA120-T246191
1673397514000,2023-01-11T00:38:34Z,36,TA120-T246183
1673397520000,2023-01-11T00:38:40Z,56,TA120-T246187
1673397538000,2023-01-11T00:38:58Z,62.5,TA120-T246184
1673397567000,2023-01-11T00:39:27Z,48.5,TA120-T246191
1673397574000,2023-01-11T00:39:34Z,35.9,TA120-T246183
1673397580000,2023-01-11T00:39:40Z,49.5,TA120-T246187
1673397598000,2023-01-11T00:39:58Z,60.6,TA120-T246184
1673397627000,2023-01-11T00:40:27Z,48.6,TA120-T246191
1673397634000,2023-01-11T00:40:34Z,35.9,TA120-T246183
1673397640000,2023-01-11T00:40:40Z,49.7,TA120-T246187
1673397658000,2023-01-11T00:40:58Z,63.1,TA120-T246184
1673397687000,2023-01-11T00:41:27Z,48.9,TA120-T246191
1673397694000,2023-01-11T00:41:34Z,36.2,TA120-T246183
1673397700000,2023-01-11T00:41:40Z,49.2,TA120-T246187
1673397718000,2023-01-11T00:41:58Z,59.4,TA120-T246184
1673397747000,2023-01-11T00:42:27Z,51,TA120-T246191
1673397754000,2023-01-11T00:42:34Z,36.1,TA120-T246183
1673397760000,2023-01-11T00:42:40Z,52.7,TA120-T246187
1673397778000,2023-01-11T00:42:58Z,63.5,TA120-T246184
1673397807000,2023-01-11T00:43:27Z,48.1,TA120-T246191
1673397814000,2023-01-11T00:43:34Z,36.1,TA120-T246183
1673397820000,2023-01-11T00:43:40Z,54,TA120-T246187
1673397838000,2023-01-11T00:43:58Z,62.2,TA120-T246184
1673397867000,2023-01-11T00:44:27Z,47.8,TA120-T246191
1673397874000,2023-01-11T00:44:34Z,36,TA120-T246183
1673397880000,2023-01-11T00:44:40Z,50.6,TA120-T246187
1673397898000,2023-01-11T00:44:58Z,63.5,TA120-T246184
1673397927000,2023-01-11T00:45:27Z,56.4,TA120-T246191
1673397934000,2023-01-11T00:45:34Z,35.9,TA120-T246183
1673397940000,2023-01-11T00:45:40Z,50.2,TA120-T246187
1673397958000,2023-01-11T00:45:58Z,67.6,TA120-T246184
1673397987000,2023-01-11T00:46:27Z,53.2,TA120-T246191
1673397994000,2023-01-11T00:46:34Z,36,TA120-T246183
1673398000000,2023-01-11T00:46:40Z,50.7,TA120-T246187
1673398018000,2023-01-11T00:46:58Z,64.6,TA120-T246184
1673398047000,2023-01-11T00:47:27Z,48.3,TA120-T246191
1673398054000,2023-01-11T00:47:34Z,36.2,TA120-T246183
1673398060000,2023-01-11T00:47:40Z,49,TA120-T246187
1673398078000,2023-01-11T00:47:58Z,57,TA120-T246184
1673398107000,2023-01-11T00:48:27Z,48.6,TA120-T246191
1673398114000,2023-01-11T00:48:34Z,36.2,TA120-T246183
1673398120000,2023-01-11T00:48:40Z,49.6,TA120-T246187
1673398138000,2023-01-11T00:48:58Z,62.5,TA120-T246184
1673398167000,2023-01-11T00:49:27Z,50.3,TA120-T246191
1673398174000,2023-01-11T00:49:34Z,36.2,TA120-T246183
1673398180000,2023-01-11T00:49:40Z,69.4,TA120-T246187
1673398198000,2023-01-11T00:49:58Z,60.2,TA120-T246184
1673398227000,2023-01-11T00:50:27Z,49.2,TA120-T246191
1673398234000,2023-01-11T00:50:34Z,36.2,TA120-T246183
1673398240000,2023-01-11T00:50:40Z,54.1,TA120-T246187
1673398258000,2023-01-11T00:50:58Z,59.7,TA120-T246184
1673398287000,2023-01-11T00:51:27Z,55.9,TA120-T246191
1673398294000,2023-01-11T00:51:34Z,36.3,TA120-T246183
1673398300000,2023-01-11T00:51:40Z,60.1,TA120-T246187
1673398318000,2023-01-11T00:51:58Z,63.7,TA120-T246184
1673398347000,2023-01-11T00:52:27Z,49.4,TA120-T246191
1673398354000,2023-01-11T00:52:34Z,36,TA120-T246183
1673398360000,2023-01-11T00:52:40Z,48.9,TA120-T246187
1673398378000,2023-01-11T00:52:58Z,66.7,TA120-T246184
1673398407000,2023-01-11T00:53:27Z,48.8,TA120-T246191
1673398414000,2023-01-11T00:53:34Z,36.1,TA120-T246183
1673398420000,2023-01-11T00:53:40Z,52.6,TA120-T246187
1673398438000,2023-01-11T00:53:58Z,61.4,TA120-T246184
1673398467000,2023-01-11T00:54:27Z,48.5,TA120-T246191
1673398474000,2023-01-11T00:54:34Z,35.9,TA120-T246183
1673398480000,2023-01-11T00:54:40Z,59.8,TA120-T246187
1673398498000,2023-01-11T00:54:58Z,57.8,TA120-T246184
1673398527000,2023-01-11T00:55:27Z,48.3,TA120-T246191
1673398534000,2023-01-11T00:55:34Z,36,TA120-T246183
1673398540000,2023-01-11T00:55:40Z,49.2,TA120-T246187
1673398558000,2023-01-11T00:55:58Z,58.4,TA120-T246184
1673398587000,2023-01-11T00:56:27Z,54.6,TA120-T246191
1673398594000,2023-01-11T00:56:34Z,36.1,TA120-T246183
1673398600000,2023-01-11T00:56:40Z,49,TA120-T246187
1673398618000,2023-01-11T00:56:58Z,56,TA120-T246184
1673398647000,2023-01-11T00:57:27Z,50,TA120-T246191
1673398654000,2023-01-11T00:57:34Z,36,TA120-T246183
1673398660000,2023-01-11T00:57:40Z,48.9,TA120-T246187
1673398678000,2023-01-11T00:57:58Z,65.5,TA120-T246184
1673398707000,2023-01-11T00:58:27Z,55.3,TA120-T246191
1673398714000,2023-01-11T00:58:34Z,36.1,TA120-T246183
1673398720000,2023-01-11T00:58:40Z,49.9,TA120-T246187
1673398738000,2023-01-11T00:58:58Z,63.2,TA120-T246184
1673398767000,2023-01-11T00:59:27Z,56.4,TA120-T246191
1673398774000,2023-01-11T00:59:34Z,36,TA120-T246183
1673398780000,2023-01-11T00:59:40Z,52.7,TA120-T246187
1673398798000,2023-01-11T00:59:58Z,60.8,TA120-T246184
1673398827000,2023-01-11T01:00:27Z,49.9,TA120-T246191
1673398834000,2023-01-11T01:00:34Z,36.1,TA120-T246183
1673398840000,2023-01-11T01:00:40Z,48.6,TA120-T246187
1673398858000,2023-01-11T01:00:58Z,60.5,TA120-T246184
1673398887000,2023-01-11T01:01:27Z,52.9,TA120-T246191
1673398894000,2023-01-11T01:01:34Z,36.2,TA120-T246183
1673398900000,2023-01-11T01:01:40Z,50.4,TA120-T246187
1673398918000,2023-01-11T01:01:58Z,60,TA120-T246184
1673398947000,2023-01-11T01:02:27Z,48.3,TA120-T246191
1673398954000,2023-01-11T01:02:34Z,36,TA120-T246183
1673398960000,2023-01-11T01:02:40Z,51.1,TA120-T246187
1673398978000,2023-01-11T01:02:58Z,56.2,TA120-T246184
1673399007000,2023-01-11T01:03:27Z,49.2,TA120-T246191
1673399014000,2023-01-11T01:03:34Z,36.1,TA120-T246183
1673399020000,2023-01-11T01:03:40Z,52.5,TA120-T246187
1673399038000,2023-01-11T01:03:58Z,56.3,TA120-T246184
1673399067000,2023-01-11T01:04:27Z,48.8,TA120-T246191
1673399074000,2023-01-11T01:04:34Z,36.1,TA120-T246183
1673399080000,2023-01-11T01:04:40Z,50.1,TA120-T246187
1673399098000,2023-01-11T01:04:58Z,57.4,TA120-T246184
1673399127000,2023-01-11T01:05:27Z,51.1,TA120-T246191
1673399134000,2023-01-11T01:05:34Z,36.4,TA120-T246183
1673399140000,2023-01-11T01:05:40Z,50.7,TA120-T246187
1673399158000,2023-01-11T01:05:58Z,62.3,TA120-T246184
1673399187000,2023-01-11T01:06:27Z,55.4,TA120-T246191
1673399194000,2023-01-11T01:06:34Z,36.2,TA120-T246183
1673399200000,2023-01-11T01:06:40Z,50,TA120-T246187
1673399218000,2023-01-11T01:06:58Z,66.1,TA120-T246184
1673399247000,2023-01-11T01:07:27Z,52.5,TA120-T246191
1673399254000,2023-01-11T01:07:34Z,36,TA120-T246183
1673399260000,2023-01-11T01:07:40Z,51.3,TA120-T246187
1673399278000,2023-01-11T01:07:58Z,65.9,TA120-T246184
1673399307000,2023-01-11T01:08:27Z,51.9,TA120-T246191
1673399314000,2023-01-11T01:08:34Z,36,TA120-T246183
1673399320000,2023-01-11T01:08:40Z,50.9,TA120-T246187
1673399338000,2023-01-11T01:08:58Z,56.7,TA120-T246184
1673399367000,2023-01-11T01:09:27Z,48.9,TA120-T246191
1673399374000,2023-01-11T01:09:34Z,36,TA120-T246183
1673399380000,2023-01-11T01:09:40Z,58.5,TA120-T246187
1673399398000,2023-01-11T01:09:58Z,57.4,TA120-T246184
1673399427000,2023-01-11T01:10:27Z,49.1,TA120-T246191
1673399434000,2023-01-11T01:10:34Z,35.8,TA120-T246183
1673399440000,2023-01-11T01:10:40Z,53.9,TA120-T246187
1673399458000,2023-01-11T01:10:58Z,66.5,TA120-T246184
1673399487000,2023-01-11T01:11:27Z,59.6,TA120-T246191
1673399494000,2023-01-11T01:11:34Z,35.8,TA120-T246183
1673399500000,2023-01-11T01:11:40Z,64.1,TA120-T246187
1673399518000,2023-01-11T01:11:58Z,62.3,TA120-T246184
1673399547000,2023-01-11T01:12:27Z,49.8,TA120-T246191
1673399554000,2023-01-11T01:12:34Z,35.9,TA120-T246183
1673399560000,2023-01-11T01:12:40Z,52.1,TA120-T246187
1673399578000,2023-01-11T01:12:58Z,67.5,TA120-T246184
1673399607000,2023-01-11T01:13:27Z,48.9,TA120-T246191
1673399614000,2023-01-11T01:13:34Z,35.9,TA120-T246183
1673399620000,2023-01-11T01:13:40Z,51.7,TA120-T246187
1673399638000,2023-01-11T01:13:58Z,65.2,TA120-T246184
1673399667000,2023-01-11T01:14:27Z,51,TA120-T246191
1673399674000,2023-01-11T01:14:34Z,35.7,TA120-T246183
1673399680000,2023-01-11T01:14:40Z,50.4,TA120-T246187
1673399698000,2023-01-11T01:14:58Z,64.1,TA120-T246184
1673399727000,2023-01-11T01:15:27Z,49.3,TA120-T246191
1673399734000,2023-01-11T01:15:34Z,35.9,TA120-T246183
1673399740000,2023-01-11T01:15:40Z,54,TA120-T246187
1673399758000,2023-01-11T01:15:58Z,70.6,TA120-T246184
1673399787000,2023-01-11T01:16:27Z,51.9,TA120-T246191
1673399794000,2023-01-11T01:16:34Z,36,TA120-T246183
1673399800000,2023-01-11T01:16:40Z,55.2,TA120-T246187
1673399818000,2023-01-11T01:16:58Z,63.3,TA120-T246184
1673399847000,2023-01-11T01:17:27Z,48.9,TA120-T246191
1673399854000,2023-01-11T01:17:34Z,35.8,TA120-T246183
1673399860000,2023-01-11T01:17:40Z,51.8,TA120-T246187
1673399878000,2023-01-11T01:17:58Z,73.6,TA120-T246184
1673399907000,2023-01-11T01:18:27Z,49.1,TA120-T246191
1673399914000,2023-01-11T01:18:34Z,36.1,TA120-T246183
1673399920000,2023-01-11T01:18:40Z,50.6,TA120-T246187
1673399938000,2023-01-11T01:18:58Z,67.6,TA120-T246184
1673399967000,2023-01-11T01:19:27Z,49.2,TA120-T246191
1673399974000,2023-01-11T01:19:34Z,36,TA120-T246183
1673399980000,2023-01-11T01:19:40Z,49.7,TA120-T246187
1673399998000,2023-01-11T01:19:58Z,67.4,TA120-T246184
1673400027000,2023-01-11T01:20:27Z,49.5,TA120-T246191
1673400034000,2023-01-11T01:20:34Z,35.9,TA120-T246183
1673400040000,2023-01-11T01:20:40Z,50.7,TA120-T246187
1673400058000,2023-01-11T01:20:58Z,66.9,TA120-T246184
1673400087000,2023-01-11T01:21:27Z,50.8,TA120-T246191
1673400094000,2023-01-11T01:21:34Z,36.3,TA120-T246183
1673400100000,2023-01-11T01:21:40Z,54,TA120-T246187
1673400118000,2023-01-11T01:21:58Z,63.9,TA120-T246184
1673400147000,2023-01-11T01:22:27Z,53.7,TA120-T246191
1673400154000,2023-01-11T01:22:34Z,35.9,TA120-T246183
1673400160000,2023-01-11T01:22:40Z,50.8,TA120-T246187
1673400178000,2023-01-11T01:22:58Z,62.7,TA120-T246184
1673400207000,2023-01-11T01:23:27Z,55.6,TA120-T246191
1673400214000,2023-01-11T01:23:34Z,36,TA120-T246183
1673400220000,2023-01-11T01:23:40Z,49.2,TA120-T246187
1673400238000,2023-01-11T01:23:58Z,57.7,TA120-T246184
1673400267000,2023-01-11T01:24:27Z,52.8,TA120-T246191
1673400274000,2023-01-11T01:24:34Z,36,TA120-T246183
1673400280000,2023-01-11T01:24:40Z,50,TA120-T246187
1673400298000,2023-01-11T01:24:58Z,62.3,TA120-T246184
1673400327000,2023-01-11T01:25:27Z,56.4,TA120-T246191
1673400334000,2023-01-11T01:25:34Z,36,TA120-T246183
1673400340000,2023-01-11T01:25:40Z,54.9,TA120-T246187
1673400358000,2023-01-11T01:25:58Z,62.2,TA120-T246184
1673400387000,2023-01-11T01:26:27Z,53.7,TA120-T246191
1673400394000,2023-01-11T01:26:34Z,36.1,TA120-T246183
1673400400000,2023-01-11T01:26:40Z,49.1,TA120-T246187
1673400418000,2023-01-11T01:26:58Z,67.1,TA120-T246184
1673400447000,2023-01-11T01:27:27Z,49.2,TA120-T246191
1673400454000,2023-01-11T01:27:34Z,36,TA120-T246183
1673400460000,2023-01-11T01:27:40Z,50.8,TA120-T246187
1673400478000,2023-01-11T01:27:58Z,57.3,TA120-T246184
1673400507000,2023-01-11T01:28:27Z,48.9,TA120-T246191
1673400514000,2023-01-11T01:28:34Z,36,TA120-T246183
1673400520000,2023-01-11T01:28:40Z,48.9,TA120-T246187
1673400538000,2023-01-11T01:28:58Z,56.2,TA120-T246184
1673400567000,2023-01-11T01:29:27Z,49.1,TA120-T246191
1673400574000,2023-01-11T01:29:34Z,36,TA120-T246183
1673400580000,2023-01-11T01:29:40Z,52,TA120-T246187
1673400598000,2023-01-11T01:29:58Z,60,TA120-T246184
1673400627000,2023-01-11T01:30:27Z,61,TA120-T246191
1673400634000,2023-01-11T01:30:34Z,35.9,TA120-T246183
1673400640000,2023-01-11T01:30:40Z,57.7,TA120-T246187
1673400658000,2023-01-11T01:30:58Z,62.7,TA120-T246184
1673400687000,2023-01-11T01:31:27Z,49.8,TA120-T246191
1673400694000,2023-01-11T01:31:34Z,36,TA120-T246183
1673400700000,2023-01-11T01:31:40Z,52.8,TA120-T246187
1673400718000,2023-01-11T01:31:58Z,57.1,TA120-T246184
1673400747000,2023-01-11T01:32:27Z,49.6,TA120-T246191
1673400754000,2023-01-11T01:32:34Z,36.1,TA120-T246183
1673400760000,2023-01-11T01:32:40Z,50.1,TA120-T246187
1673400778000,2023-01-11T01:32:58Z,69.5,TA120-T246184
1673400807000,2023-01-11T01:33:27Z,48.6,TA120-T246191
1673400814000,2023-01-11T01:33:34Z,36.6,TA120-T246183
1673400820000,2023-01-11T01:33:40Z,52.5,TA120-T246187
1673400838000,2023-01-11T01:33:58Z,71.6,TA120-T246184
1673400867000,2023-01-11T01:34:27Z,48.9,TA120-T246191
1673400874000,2023-01-11T01:34:34Z,36.1,TA120-T246183
1673400880000,2023-01-11T01:34:40Z,59.6,TA120-T246187
1673400898000,2023-01-11T01:34:58Z,69.2,TA120-T246184
1673400927000,2023-01-11T01:35:27Z,48.3,TA120-T246191
1673400934000,2023-01-11T01:35:34Z,36,TA120-T246183
1673400940000,2023-01-11T01:35:40Z,51.8,TA120-T246187
1673400958000,2023-01-11T01:35:58Z,86.8,TA120-T246184
1673400987000,2023-01-11T01:36:27Z,48.4,TA120-T246191
1673400994000,2023-01-11T01:36:34Z,36,TA120-T246183
1673401000000,2023-01-11T01:36:40Z,64.3,TA120-T246187
1673401018000,2023-01-11T01:36:58Z,59.7,TA120-T246184
1673401047000,2023-01-11T01:37:27Z,53.2,TA120-T246191
1673401054000,2023-01-11T01:37:34Z,36.2,TA120-T246183
1673401060000,2023-01-11T01:37:40Z,59.1,TA120-T246187
1673401078000,2023-01-11T01:37:58Z,56.4,TA120-T246184
1673401107000,2023-01-11T01:38:27Z,55.4,TA120-T246191
1673401114000,2023-01-11T01:38:34Z,36,TA120-T246183
1673401120000,2023-01-11T01:38:40Z,55,TA120-T246187
1673401138000,2023-01-11T01:38:58Z,56.3,TA120-T246184
1673401167000,2023-01-11T01:39:27Z,60.4,TA120-T246191
1673401174000,2023-01-11T01:39:34Z,36.2,TA120-T246183
1673401180000,2023-01-11T01:39:40Z,51.8,TA120-T246187
1673401198000,2023-01-11T01:39:58Z,55.7,TA120-T246184
1673401227000,2023-01-11T01:40:27Z,48.8,TA120-T246191
1673401234000,2023-01-11T01:40:34Z,35.9,TA120-T246183
1673401240000,2023-01-11T01:40:40Z,54.1,TA120-T246187
1673401258000,2023-01-11T01:40:58Z,66.3,TA120-T246184
1673401287000,2023-01-11T01:41:27Z,49.6,TA120-T246191
1673401294000,2023-01-11T01:41:34Z,36.2,TA120-T246183
1673401300000,2023-01-11T01:41:40Z,50.3,TA120-T246187
1673401318000,2023-01-11T01:41:58Z,67.3,TA120-T246184
1673401347000,2023-01-11T01:42:27Z,54.8,TA120-T246191
1673401354000,2023-01-11T01:42:34Z,36.7,TA120-T246183
1673401360000,2023-01-11T01:42:40Z,50.4,TA120-T246187
1673401378000,2023-01-11T01:42:58Z,55.9,TA120-T246184
1673401407000,2023-01-11T01:43:27Z,51.7,TA120-T246191
1673401414000,2023-01-11T01:43:34Z,37.7,TA120-T246183
1673401420000,2023-01-11T01:43:40Z,56.1,TA120-T246187
1673401438000,2023-01-11T01:43:58Z,64.7,TA120-T246184
1673401467000,2023-01-11T01:44:27Z,50,TA120-T246191
1673401474000,2023-01-11T01:44:34Z,37.4,TA120-T246183
1673401480000,2023-01-11T01:44:40Z,55.9,TA120-T246187
1673401498000,2023-01-11T01:44:58Z,56.4,TA120-T246184
1673401527000,2023-01-11T01:45:27Z,58.1,TA120-T246191
1673401534000,2023-01-11T01:45:34Z,38.7,TA120-T246183
1673401540000,2023-01-11T01:45:40Z,52.8,TA120-T246187
1673401558000,2023-01-11T01:45:58Z,62.7,TA120-T246184
1673401587000,2023-01-11T01:46:27Z,48.2,TA120-T246191
1673401594000,2023-01-11T01:46:34Z,38.4,TA120-T246183
1673401600000,2023-01-11T01:46:40Z,54.9,TA120-T246187
