time,readable_time,dBA,dev-id
1599350400000,2020-09-06T00:00:00Z,54.3,TA120-T246177
1599350400000,2020-09-06T00:00:00Z,47.8,TA120-T246191
1599350400000,2020-09-06T00:00:00Z,34.1,TA120-T246183
1599350400000,2020-09-06T00:00:00Z,52.1,TA120-T246187
1599350400000,2020-09-06T00:00:00Z,58.1,TA120-T246184
1599350401000,2020-09-06T00:00:01Z,53.2,TA120-T246187
1599350401000,2020-09-06T00:00:01Z,58.1,TA120-T246184
1599350401000,2020-09-06T00:00:01Z,47.3,TA120-T246191
1599350401000,2020-09-06T00:00:01Z,60.7,TA120-T246177
1599350401000,2020-09-06T00:00:01Z,34.1,TA120-T246183
1599350402000,2020-09-06T00:00:02Z,49.4,TA120-T246177
1599350402000,2020-09-06T00:00:02Z,33.5,TA120-T246183
1599350402000,2020-09-06T00:00:02Z,57.1,TA120-T246184
1599350402000,2020-09-06T00:00:02Z,52.5,TA120-T246187
1599350402000,2020-09-06T00:00:02Z,47.7,TA120-T246191
1599350403000,2020-09-06T00:00:03Z,52.3,TA120-T246187
1599350403000,2020-09-06T00:00:03Z,47.4,TA120-T246191
1599350403000,2020-09-06T00:00:03Z,33.6,TA120-T246183
1599350403000,2020-09-06T00:00:03Z,47.7,TA120-T246177
1599350403000,2020-09-06T00:00:03Z,56.5,TA120-T246184
1599350404000,2020-09-06T00:00:04Z,47.6,TA120-T246177
1599350404000,2020-09-06T00:00:04Z,58.4,TA120-T246184
1599350404000,2020-09-06T00:00:04Z,47.7,TA120-T246191
1599350404000,2020-09-06T00:00:04Z,51.2,TA120-T246187
1599350404000,2020-09-06T00:00:04Z,34.6,TA120-T246183
1599350405000,2020-09-06T00:00:05Z,53.1,TA120-T246187
1599350405000,2020-09-06T00:00:05Z,34.1,TA120-T246183
1599350405000,2020-09-06T00:00:05Z,55.2,TA120-T246184
1599350405000,2020-09-06T00:00:05Z,47.9,TA120-T246177
1599350405000,2020-09-06T00:00:05Z,48,TA120-T246191
1599350406000,2020-09-06T00:00:06Z,48.7,TA120-T246177
1599350406000,2020-09-06T00:00:06Z,47.6,TA120-T246191
1599350406000,2020-09-06T00:00:06Z,34.4,TA120-T246183
1599350406000,2020-09-06T00:00:06Z,52.2,TA120-T246187
1599350406000,2020-09-06T00:00:06Z,55.2,TA120-T246184
1599350407000,2020-09-06T00:00:07Z,53.5,TA120-T246187
1599350407000,2020-09-06T00:00:07Z,54.8,TA120-T246184
1599350407000,2020-09-06T00:00:07Z,47.5,TA120-T246191
1599350407000,2020-09-06T00:00:07Z,48.5,TA120-T246177
1599350407000,2020-09-06T00:00:07Z,33.7,TA120-T246183
1599350408000,2020-09-06T00:00:08Z,48.1,TA120-T246177
1599350408000,2020-09-06T00:00:08Z,33.9,TA120-T246183
1599350408000,2020-09-06T00:00:08Z,55.3,TA120-T246184
1599350408000,2020-09-06T00:00:08Z,54.5,TA120-T246187
1599350408000,2020-09-06T00:00:08Z,47.3,TA120-T246191
1599350409000,2020-09-06T00:00:09Z,53.4,TA120-T246187
1599350409000,2020-09-06T00:00:09Z,47.8,TA120-T246191
1599350409000,2020-09-06T00:00:09Z,33.1,TA120-T246183
1599350409000,2020-09-06T00:00:09Z,47.4,TA120-T246177
1599350409000,2020-09-06T00:00:09Z,56.3,TA120-T246184
1599350410000,2020-09-06T00:00:10Z,47.6,TA120-T246177
1599350410000,2020-09-06T00:00:10Z,55.4,TA120-T246184
1599350410000,2020-09-06T00:00:10Z,47.6,TA120-T246191
1599350410000,2020-09-06T00:00:10Z,53.8,TA120-T246187
1599350410000,2020-09-06T00:00:10Z,34,TA120-T246183
1599350411000,2020-09-06T00:00:11Z,53.8,TA120-T246187
1599350411000,2020-09-06T00:00:11Z,34.2,TA120-T246183
1599350411000,2020-09-06T00:00:11Z,54.7,TA120-T246184
1599350411000,2020-09-06T00:00:11Z,47.2,TA120-T246177
1599350411000,2020-09-06T00:00:11Z,47.5,TA120-T246191
1599350412000,2020-09-06T00:00:12Z,45.9,TA120-T246177
1599350412000,2020-09-06T00:00:12Z,47.2,TA120-T246191
1599350412000,2020-09-06T00:00:12Z,33.9,TA120-T246183
1599350412000,2020-09-06T00:00:12Z,54.5,TA120-T246187
1599350412000,2020-09-06T00:00:12Z,54.7,TA120-T246184
1599350413000,2020-09-06T00:00:13Z,55.5,TA120-T246187
1599350413000,2020-09-06T00:00:13Z,55.4,TA120-T246184
1599350413000,2020-09-06T00:00:13Z,47.7,TA120-T246191
1599350413000,2020-09-06T00:00:13Z,49.8,TA120-T246177
1599350413000,2020-09-06T00:00:13Z,33.6,TA120-T246183
1599350414000,2020-09-06T00:00:14Z,57.4,TA120-T246177
1599350414000,2020-09-06T00:00:14Z,33.7,TA120-T246183
1599350414000,2020-09-06T00:00:14Z,54.6,TA120-T246184
1599350414000,2020-09-06T00:00:14Z,53.9,TA120-T246187
1599350414000,2020-09-06T00:00:14Z,47.8,TA120-T246191
1599350415000,2020-09-06T00:00:15Z,53,TA120-T246187
1599350415000,2020-09-06T00:00:15Z,48.3,TA120-T246191
1599350415000,2020-09-06T00:00:15Z,33.8,TA120-T246183
1599350415000,2020-09-06T00:00:15Z,59.8,TA120-T246177
1599350415000,2020-09-06T00:00:15Z,53.8,TA120-T246184
1599350416000,2020-09-06T00:00:16Z,50.2,TA120-T246177
1599350416000,2020-09-06T00:00:16Z,54,TA120-T246184
1599350416000,2020-09-06T00:00:16Z,48.6,TA120-T246191
1599350416000,2020-09-06T00:00:16Z,54.5,TA120-T246187
1599350416000,2020-09-06T00:00:16Z,34.7,TA120-T246183
1599350417000,2020-09-06T00:00:17Z,55.5,TA120-T246187
1599350417000,2020-09-06T00:00:17Z,34.3,TA120-T246183
1599350417000,2020-09-06T00:00:17Z,54.2,TA120-T246184
1599350417000,2020-09-06T00:00:17Z,58.3,TA120-T246177
1599350417000,2020-09-06T00:00:17Z,47.7,TA120-T246191
1599350418000,2020-09-06T00:00:18Z,56.4,TA120-T246177
1599350418000,2020-09-06T00:00:18Z,48.2,TA120-T246191
1599350418000,2020-09-06T00:00:18Z,33.8,TA120-T246183
1599350418000,2020-09-06T00:00:18Z,55.3,TA120-T246187
1599350418000,2020-09-06T00:00:18Z,54.2,TA120-T246184
1599350419000,2020-09-06T00:00:19Z,55.1,TA120-T246187
1599350419000,2020-09-06T00:00:19Z,55.3,TA120-T246184
1599350419000,2020-09-06T00:00:19Z,48.8,TA120-T246191
1599350419000,2020-09-06T00:00:19Z,57.2,TA120-T246177
1599350419000,2020-09-06T00:00:19Z,33.5,TA120-T246183
1599350420000,2020-09-06T00:00:20Z,57.9,TA120-T246177
1599350420000,2020-09-06T00:00:20Z,33.8,TA120-T246183
1599350420000,2020-09-06T00:00:20Z,55.1,TA120-T246184
1599350420000,2020-09-06T00:00:20Z,55.1,TA120-T246187
1599350420000,2020-09-06T00:00:20Z,48.4,TA120-T246191
1599350421000,2020-09-06T00:00:21Z,55.5,TA120-T246187
1599350421000,2020-09-06T00:00:21Z,48.3,TA120-T246191
1599350421000,2020-09-06T00:00:21Z,33.2,TA120-T246183
1599350421000,2020-09-06T00:00:21Z,52.5,TA120-T246177
1599350421000,2020-09-06T00:00:21Z,55.3,TA120-T246184
1599350422000,2020-09-06T00:00:22Z,50.3,TA120-T246177
1599350422000,2020-09-06T00:00:22Z,58,TA120-T246184
1599350422000,2020-09-06T00:00:22Z,48.5,TA120-T246191
1599350422000,2020-09-06T00:00:22Z,55.6,TA120-T246187
1599350422000,2020-09-06T00:00:22Z,33.4,TA120-T246183
1599350423000,2020-09-06T00:00:23Z,53.8,TA120-T246187
1599350423000,2020-09-06T00:00:23Z,33,TA120-T246183
1599350423000,2020-09-06T00:00:23Z,62.6,TA120-T246184
1599350423000,2020-09-06T00:00:23Z,48.2,TA120-T246177
1599350423000,2020-09-06T00:00:23Z,49,TA120-T246191
1599350424000,2020-09-06T00:00:24Z,48.3,TA120-T246177
1599350424000,2020-09-06T00:00:24Z,48.7,TA120-T246191
1599350424000,2020-09-06T00:00:24Z,32.9,TA120-T246183
1599350424000,2020-09-06T00:00:24Z,57.8,TA120-T246187
1599350424000,2020-09-06T00:00:24Z,59.1,TA120-T246184
1599350425000,2020-09-06T00:00:25Z,55.1,TA120-T246187
1599350425000,2020-09-06T00:00:25Z,65.6,TA120-T246184
1599350425000,2020-09-06T00:00:25Z,49.3,TA120-T246191
1599350425000,2020-09-06T00:00:25Z,48.1,TA120-T246177
1599350425000,2020-09-06T00:00:25Z,33.3,TA120-T246183
1599350426000,2020-09-06T00:00:26Z,47.4,TA120-T246177
1599350426000,2020-09-06T00:00:26Z,33.8,TA120-T246183
1599350426000,2020-09-06T00:00:26Z,66.7,TA120-T246184
1599350426000,2020-09-06T00:00:26Z,55,TA120-T246187
1599350426000,2020-09-06T00:00:26Z,50,TA120-T246191
1599350427000,2020-09-06T00:00:27Z,56.1,TA120-T246187
1599350427000,2020-09-06T00:00:27Z,49.4,TA120-T246191
1599350427000,2020-09-06T00:00:27Z,34.1,TA120-T246183
1599350427000,2020-09-06T00:00:27Z,48.5,TA120-T246177
1599350427000,2020-09-06T00:00:27Z,63.4,TA120-T246184
1599350428000,2020-09-06T00:00:28Z,47.3,TA120-T246177
1599350428000,2020-09-06T00:00:28Z,66.3,TA120-T246184
1599350428000,2020-09-06T00:00:28Z,50.6,TA120-T246191
1599350428000,2020-09-06T00:00:28Z,55.5,TA120-T246187
1599350428000,2020-09-06T00:00:28Z,33.7,TA120-T246183
1599350429000,2020-09-06T00:00:29Z,54.3,TA120-T246187
1599350429000,2020-09-06T00:00:29Z,33.6,TA120-T246183
1599350429000,2020-09-06T00:00:29Z,65.9,TA120-T246184
1599350429000,2020-09-06T00:00:29Z,46.8,TA120-T246177
1599350429000,2020-09-06T00:00:29Z,52.3,TA120-T246191
1599350430000,2020-09-06T00:00:30Z,46.1,TA120-T246177
1599350430000,2020-09-06T00:00:30Z,51.9,TA120-T246191
1599350430000,2020-09-06T00:00:30Z,33.3,TA120-T246183
1599350430000,2020-09-06T00:00:30Z,53.2,TA120-T246187
1599350430000,2020-09-06T00:00:30Z,65.6,TA120-T246184
1599350431000,2020-09-06T00:00:31Z,53.2,TA120-T246187
1599350431000,2020-09-06T00:00:31Z,66.1,TA120-T246184
1599350431000,2020-09-06T00:00:31Z,52.3,TA120-T246191
1599350431000,2020-09-06T00:00:31Z,45.9,TA120-T246177
1599350431000,2020-09-06T00:00:31Z,33.2,TA120-T246183
1599350432000,2020-09-06T00:00:32Z,45.7,TA120-T246177
1599350432000,2020-09-06T00:00:32Z,33.3,TA120-T246183
1599350432000,2020-09-06T00:00:32Z,66.2,TA120-T246184
1599350432000,2020-09-06T00:00:32Z,56.2,TA120-T246187
1599350432000,2020-09-06T00:00:32Z,55.7,TA120-T246191
1599350433000,2020-09-06T00:00:33Z,54.6,TA120-T246187
1599350433000,2020-09-06T00:00:33Z,57.5,TA120-T246191
1599350433000,2020-09-06T00:00:33Z,33.9,TA120-T246183
1599350433000,2020-09-06T00:00:33Z,45.5,TA120-T246177
1599350433000,2020-09-06T00:00:33Z,65,TA120-T246184
1599350434000,2020-09-06T00:00:34Z,45.5,TA120-T246177
1599350434000,2020-09-06T00:00:34Z,65.5,TA120-T246184
1599350434000,2020-09-06T00:00:34Z,55.8,TA120-T246191
1599350434000,2020-09-06T00:00:34Z,53.9,TA120-T246187
1599350434000,2020-09-06T00:00:34Z,34,TA120-T246183
1599350435000,2020-09-06T00:00:35Z,54.8,TA120-T246187
1599350435000,2020-09-06T00:00:35Z,33.8,TA120-T246183
1599350435000,2020-09-06T00:00:35Z,63.7,TA120-T246184
1599350435000,2020-09-06T00:00:35Z,46.1,TA120-T246177
1599350435000,2020-09-06T00:00:35Z,53.3,TA120-T246191
1599350436000,2020-09-06T00:00:36Z,45.5,TA120-T246177
1599350436000,2020-09-06T00:00:36Z,51.9,TA120-T246191
1599350436000,2020-09-06T00:00:36Z,34.6,TA120-T246183
1599350436000,2020-09-06T00:00:36Z,56.6,TA120-T246187
1599350436000,2020-09-06T00:00:36Z,62.9,TA120-T246184
1599350437000,2020-09-06T00:00:37Z,58.2,TA120-T246187
1599350437000,2020-09-06T00:00:37Z,63.4,TA120-T246184
1599350437000,2020-09-06T00:00:37Z,51.3,TA120-T246191
1599350437000,2020-09-06T00:00:37Z,49.4,TA120-T246177
1599350437000,2020-09-06T00:00:37Z,34.6,TA120-T246183
1599350438000,2020-09-06T00:00:38Z,48.1,TA120-T246177
1599350438000,2020-09-06T00:00:38Z,33.8,TA120-T246183
1599350438000,2020-09-06T00:00:38Z,62.1,TA120-T246184
1599350438000,2020-09-06T00:00:38Z,55,TA120-T246187
1599350438000,2020-09-06T00:00:38Z,49.5,TA120-T246191
1599350439000,2020-09-06T00:00:39Z,53.6,TA120-T246187
1599350439000,2020-09-06T00:00:39Z,49.2,TA120-T246191
1599350439000,2020-09-06T00:00:39Z,33.6,TA120-T246183
1599350439000,2020-09-06T00:00:39Z,53.2,TA120-T246177
1599350439000,2020-09-06T00:00:39Z,66.9,TA120-T246184
1599350440000,2020-09-06T00:00:40Z,54.1,TA120-T246177
1599350440000,2020-09-06T00:00:40Z,71.1,TA120-T246184
1599350440000,2020-09-06T00:00:40Z,49.4,TA120-T246191
1599350440000,2020-09-06T00:00:40Z,54.7,TA120-T246187
1599350440000,2020-09-06T00:00:40Z,34.4,TA120-T246183
1599350441000,2020-09-06T00:00:41Z,54.7,TA120-T246187
1599350441000,2020-09-06T00:00:41Z,34.7,TA120-T246183
1599350441000,2020-09-06T00:00:41Z,68.4,TA120-T246184
1599350441000,2020-09-06T00:00:41Z,53.3,TA120-T246177
1599350441000,2020-09-06T00:00:41Z,48.9,TA120-T246191
1599350442000,2020-09-06T00:00:42Z,49.5,TA120-T246177
1599350442000,2020-09-06T00:00:42Z,49.6,TA120-T246191
1599350442000,2020-09-06T00:00:42Z,33.7,TA120-T246183
1599350442000,2020-09-06T00:00:42Z,54.6,TA120-T246187
1599350442000,2020-09-06T00:00:42Z,60.3,TA120-T246184
1599350443000,2020-09-06T00:00:43Z,55,TA120-T246187
1599350443000,2020-09-06T00:00:43Z,62.6,TA120-T246184
1599350443000,2020-09-06T00:00:43Z,49.8,TA120-T246191
1599350443000,2020-09-06T00:00:43Z,55.8,TA120-T246177
1599350443000,2020-09-06T00:00:43Z,32.9,TA120-T246183
1599350444000,2020-09-06T00:00:44Z,58,TA120-T246177
1599350444000,2020-09-06T00:00:44Z,33.5,TA120-T246183
1599350444000,2020-09-06T00:00:44Z,61.3,TA120-T246184
1599350444000,2020-09-06T00:00:44Z,53.8,TA120-T246187
1599350444000,2020-09-06T00:00:44Z,49.8,TA120-T246191
1599350445000,2020-09-06T00:00:45Z,54.7,TA120-T246187
1599350445000,2020-09-06T00:00:45Z,51,TA120-T246191
1599350445000,2020-09-06T00:00:45Z,34,TA120-T246183
1599350445000,2020-09-06T00:00:45Z,60.1,TA120-T246177
1599350445000,2020-09-06T00:00:45Z,59.8,TA120-T246184
1599350446000,2020-09-06T00:00:46Z,57,TA120-T246177
1599350446000,2020-09-06T00:00:46Z,65.4,TA120-T246184
1599350446000,2020-09-06T00:00:46Z,51.2,TA120-T246191
1599350446000,2020-09-06T00:00:46Z,54.2,TA120-T246187
1599350446000,2020-09-06T00:00:46Z,33.7,TA120-T246183
1599350447000,2020-09-06T00:00:47Z,53.2,TA120-T246187
1599350447000,2020-09-06T00:00:47Z,33.6,TA120-T246183
1599350447000,2020-09-06T00:00:47Z,60.1,TA120-T246184
1599350447000,2020-09-06T00:00:47Z,56.1,TA120-T246177
1599350447000,2020-09-06T00:00:47Z,50.6,TA120-T246191
1599350448000,2020-09-06T00:00:48Z,57.4,TA120-T246177
1599350448000,2020-09-06T00:00:48Z,51.8,TA120-T246191
1599350448000,2020-09-06T00:00:48Z,34.2,TA120-T246183
1599350448000,2020-09-06T00:00:48Z,52.5,TA120-T246187
1599350448000,2020-09-06T00:00:48Z,60.4,TA120-T246184
1599350449000,2020-09-06T00:00:49Z,51.8,TA120-T246187
1599350449000,2020-09-06T00:00:49Z,62.2,TA120-T246184
1599350449000,2020-09-06T00:00:49Z,51.3,TA120-T246191
1599350449000,2020-09-06T00:00:49Z,56.7,TA120-T246177
1599350449000,2020-09-06T00:00:49Z,33.7,TA120-T246183
1599350450000,2020-09-06T00:00:50Z,53.1,TA120-T246177
1599350450000,2020-09-06T00:00:50Z,33.2,TA120-T246183
1599350450000,2020-09-06T00:00:50Z,65,TA120-T246184
1599350450000,2020-09-06T00:00:50Z,53.7,TA120-T246187
1599350450000,2020-09-06T00:00:50Z,50,TA120-T246191
1599350451000,2020-09-06T00:00:51Z,56.1,TA120-T246187
1599350451000,2020-09-06T00:00:51Z,49.7,TA120-T246191
1599350451000,2020-09-06T00:00:51Z,33.6,TA120-T246183
1599350451000,2020-09-06T00:00:51Z,52,TA120-T246177
1599350451000,2020-09-06T00:00:51Z,67.4,TA120-T246184
1599350452000,2020-09-06T00:00:52Z,53.5,TA120-T246177
1599350452000,2020-09-06T00:00:52Z,71.3,TA120-T246184
1599350452000,2020-09-06T00:00:52Z,49.9,TA120-T246191
1599350452000,2020-09-06T00:00:52Z,51.9,TA120-T246187
1599350452000,2020-09-06T00:00:52Z,34.3,TA120-T246183
1599350453000,2020-09-06T00:00:53Z,51.1,TA120-T246187
1599350453000,2020-09-06T00:00:53Z,33.8,TA120-T246183
1599350453000,2020-09-06T00:00:53Z,76.3,TA120-T246184
1599350453000,2020-09-06T00:00:53Z,56.9,TA120-T246177
1599350453000,2020-09-06T00:00:53Z,50.2,TA120-T246191
1599350454000,2020-09-06T00:00:54Z,47.9,TA120-T246177
1599350454000,2020-09-06T00:00:54Z,50.1,TA120-T246191
1599350454000,2020-09-06T00:00:54Z,34.1,TA120-T246183
1599350454000,2020-09-06T00:00:54Z,52.3,TA120-T246187
1599350454000,2020-09-06T00:00:54Z,78.1,TA120-T246184
1599350455000,2020-09-06T00:00:55Z,58.6,TA120-T246187
1599350455000,2020-09-06T00:00:55Z,76.1,TA120-T246184
1599350455000,2020-09-06T00:00:55Z,50.3,TA120-T246191
1599350455000,2020-09-06T00:00:55Z,46.6,TA120-T246177
1599350455000,2020-09-06T00:00:55Z,33.7,TA120-T246183
1599350456000,2020-09-06T00:00:56Z,51,TA120-T246177
1599350456000,2020-09-06T00:00:56Z,33.7,TA120-T246183
1599350456000,2020-09-06T00:00:56Z,71.8,TA120-T246184
1599350456000,2020-09-06T00:00:56Z,57.6,TA120-T246187
1599350456000,2020-09-06T00:00:56Z,49.9,TA120-T246191
1599350457000,2020-09-06T00:00:57Z,52.4,TA120-T246187
1599350457000,2020-09-06T00:00:57Z,50.5,TA120-T246191
1599350457000,2020-09-06T00:00:57Z,33.1,TA120-T246183
1599350457000,2020-09-06T00:00:57Z,46.8,TA120-T246177
1599350457000,2020-09-06T00:00:57Z,67.8,TA120-T246184
1599350458000,2020-09-06T00:00:58Z,48,TA120-T246177
1599350458000,2020-09-06T00:00:58Z,67.8,TA120-T246184
1599350458000,2020-09-06T00:00:58Z,50.8,TA120-T246191
1599350458000,2020-09-06T00:00:58Z,52.2,TA120-T246187
1599350458000,2020-09-06T00:00:58Z,33.5,TA120-T246183
1599350459000,2020-09-06T00:00:59Z,53.2,TA120-T246187
1599350459000,2020-09-06T00:00:59Z,33.5,TA120-T246183
1599350459000,2020-09-06T00:00:59Z,64,TA120-T246184
1599350459000,2020-09-06T00:00:59Z,47.9,TA120-T246177
1599350459000,2020-09-06T00:00:59Z,51.1,TA120-T246191
1599350460000,2020-09-06T00:01:00Z,48.7,TA120-T246177
1599350460000,2020-09-06T00:01:00Z,51.7,TA120-T246191
1599350460000,2020-09-06T00:01:00Z,33.6,TA120-T246183
1599350460000,2020-09-06T00:01:00Z,53.5,TA120-T246187
1599350460000,2020-09-06T00:01:00Z,66.2,TA120-T246184
1599350461000,2020-09-06T00:01:01Z,55.4,TA120-T246187
1599350461000,2020-09-06T00:01:01Z,63.3,TA120-T246184
1599350461000,2020-09-06T00:01:01Z,52.4,TA120-T246191
1599350461000,2020-09-06T00:01:01Z,59.2,TA120-T246177
1599350461000,2020-09-06T00:01:01Z,33.9,TA120-T246183
1599350462000,2020-09-06T00:01:02Z,56.2,TA120-T246177
1599350462000,2020-09-06T00:01:02Z,34.3,TA120-T246183
1599350462000,2020-09-06T00:01:02Z,63.3,TA120-T246184
1599350462000,2020-09-06T00:01:02Z,53.5,TA120-T246187
1599350462000,2020-09-06T00:01:02Z,52.4,TA120-T246191
1599350463000,2020-09-06T00:01:03Z,53.3,TA120-T246187
1599350463000,2020-09-06T00:01:03Z,53.4,TA120-T246191
1599350463000,2020-09-06T00:01:03Z,33.6,TA120-T246183
1599350463000,2020-09-06T00:01:03Z,47.7,TA120-T246177
1599350463000,2020-09-06T00:01:03Z,62.9,TA120-T246184
1599350464000,2020-09-06T00:01:04Z,52.3,TA120-T246177
1599350464000,2020-09-06T00:01:04Z,62.8,TA120-T246184
1599350464000,2020-09-06T00:01:04Z,54.3,TA120-T246191
1599350464000,2020-09-06T00:01:04Z,53.8,TA120-T246187
1599350464000,2020-09-06T00:01:04Z,34,TA120-T246183
1599350465000,2020-09-06T00:01:05Z,51.8,TA120-T246187
1599350465000,2020-09-06T00:01:05Z,34,TA120-T246183
1599350465000,2020-09-06T00:01:05Z,62.7,TA120-T246184
1599350465000,2020-09-06T00:01:05Z,56.8,TA120-T246177
1599350465000,2020-09-06T00:01:05Z,54.6,TA120-T246191
1599350466000,2020-09-06T00:01:06Z,57.5,TA120-T246177
1599350466000,2020-09-06T00:01:06Z,55,TA120-T246191
1599350466000,2020-09-06T00:01:06Z,32.6,TA120-T246183
1599350466000,2020-09-06T00:01:06Z,51.9,TA120-T246187
1599350466000,2020-09-06T00:01:06Z,62,TA120-T246184
1599350467000,2020-09-06T00:01:07Z,51.9,TA120-T246187
1599350467000,2020-09-06T00:01:07Z,61.8,TA120-T246184
1599350467000,2020-09-06T00:01:07Z,57.5,TA120-T246191
1599350467000,2020-09-06T00:01:07Z,52,TA120-T246177
1599350467000,2020-09-06T00:01:07Z,33.6,TA120-T246183
1599350468000,2020-09-06T00:01:08Z,51,TA120-T246177
1599350468000,2020-09-06T00:01:08Z,34,TA120-T246183
1599350468000,2020-09-06T00:01:08Z,62.1,TA120-T246184
1599350468000,2020-09-06T00:01:08Z,52.2,TA120-T246187
1599350468000,2020-09-06T00:01:08Z,60.6,TA120-T246191
1599350469000,2020-09-06T00:01:09Z,52.3,TA120-T246187
1599350469000,2020-09-06T00:01:09Z,59.8,TA120-T246191
1599350469000,2020-09-06T00:01:09Z,34.6,TA120-T246183
1599350469000,2020-09-06T00:01:09Z,54.7,TA120-T246177
1599350469000,2020-09-06T00:01:09Z,62.6,TA120-T246184
1599350470000,2020-09-06T00:01:10Z,57,TA120-T246177
1599350470000,2020-09-06T00:01:10Z,65.2,TA120-T246184
1599350470000,2020-09-06T00:01:10Z,57.6,TA120-T246191
1599350470000,2020-09-06T00:01:10Z,53.1,TA120-T246187
1599350470000,2020-09-06T00:01:10Z,33.2,TA120-T246183
1599350471000,2020-09-06T00:01:11Z,53.3,TA120-T246187
1599350471000,2020-09-06T00:01:11Z,34,TA120-T246183
1599350471000,2020-09-06T00:01:11Z,68.2,TA120-T246184
1599350471000,2020-09-06T00:01:11Z,53.1,TA120-T246177
1599350471000,2020-09-06T00:01:11Z,55,TA120-T246191
1599350472000,2020-09-06T00:01:12Z,49.4,TA120-T246177
1599350472000,2020-09-06T00:01:12Z,56.1,TA120-T246191
1599350472000,2020-09-06T00:01:12Z,33.3,TA120-T246183
1599350472000,2020-09-06T00:01:12Z,51.5,TA120-T246187
1599350472000,2020-09-06T00:01:12Z,71.4,TA120-T246184
1599350473000,2020-09-06T00:01:13Z,52.2,TA120-T246187
1599350473000,2020-09-06T00:01:13Z,74,TA120-T246184
1599350473000,2020-09-06T00:01:13Z,56.3,TA120-T246191
1599350473000,2020-09-06T00:01:13Z,59.7,TA120-T246177
1599350473000,2020-09-06T00:01:13Z,33.4,TA120-T246183
1599350474000,2020-09-06T00:01:14Z,52.3,TA120-T246177
1599350474000,2020-09-06T00:01:14Z,33.5,TA120-T246183
1599350474000,2020-09-06T00:01:14Z,73.4,TA120-T246184
1599350474000,2020-09-06T00:01:14Z,51.2,TA120-T246187
1599350474000,2020-09-06T00:01:14Z,55.6,TA120-T246191
1599350475000,2020-09-06T00:01:15Z,50.4,TA120-T246187
1599350475000,2020-09-06T00:01:15Z,55.6,TA120-T246191
1599350475000,2020-09-06T00:01:15Z,33.8,TA120-T246183
1599350475000,2020-09-06T00:01:15Z,47,TA120-T246177
1599350475000,2020-09-06T00:01:15Z,71,TA120-T246184
1599350476000,2020-09-06T00:01:16Z,50.1,TA120-T246177
1599350476000,2020-09-06T00:01:16Z,67.7,TA120-T246184
1599350476000,2020-09-06T00:01:16Z,55.6,TA120-T246191
1599350476000,2020-09-06T00:01:16Z,51.8,TA120-T246187
1599350476000,2020-09-06T00:01:16Z,33.1,TA120-T246183
1599350477000,2020-09-06T00:01:17Z,53.2,TA120-T246187
1599350477000,2020-09-06T00:01:17Z,33.1,TA120-T246183
1599350477000,2020-09-06T00:01:17Z,64.2,TA120-T246184
1599350477000,2020-09-06T00:01:17Z,54.7,TA120-T246177
1599350477000,2020-09-06T00:01:17Z,55.5,TA120-T246191
1599350478000,2020-09-06T00:01:18Z,59.1,TA120-T246177
1599350478000,2020-09-06T00:01:18Z,54.6,TA120-T246191
1599350478000,2020-09-06T00:01:18Z,33.5,TA120-T246183
1599350478000,2020-09-06T00:01:18Z,54.1,TA120-T246187
1599350478000,2020-09-06T00:01:18Z,63.1,TA120-T246184
1599350479000,2020-09-06T00:01:19Z,51.7,TA120-T246187
1599350479000,2020-09-06T00:01:19Z,61.1,TA120-T246184
1599350479000,2020-09-06T00:01:19Z,54.4,TA120-T246191
1599350479000,2020-09-06T00:01:19Z,57.6,TA120-T246177
1599350479000,2020-09-06T00:01:19Z,33.2,TA120-T246183
1599350480000,2020-09-06T00:01:20Z,49,TA120-T246177
1599350480000,2020-09-06T00:01:20Z,34.1,TA120-T246183
1599350480000,2020-09-06T00:01:20Z,59.5,TA120-T246184
1599350480000,2020-09-06T00:01:20Z,50.9,TA120-T246187
1599350480000,2020-09-06T00:01:20Z,53,TA120-T246191
1599350481000,2020-09-06T00:01:21Z,50.3,TA120-T246187
1599350481000,2020-09-06T00:01:21Z,52.1,TA120-T246191
1599350481000,2020-09-06T00:01:21Z,33.8,TA120-T246183
1599350481000,2020-09-06T00:01:21Z,43,TA120-T246177
1599350481000,2020-09-06T00:01:21Z,59.1,TA120-T246184
1599350482000,2020-09-06T00:01:22Z,42.3,TA120-T246177
1599350482000,2020-09-06T00:01:22Z,59.1,TA120-T246184
1599350482000,2020-09-06T00:01:22Z,51.4,TA120-T246191
1599350482000,2020-09-06T00:01:22Z,50.7,TA120-T246187
1599350482000,2020-09-06T00:01:22Z,34.6,TA120-T246183
1599350483000,2020-09-06T00:01:23Z,50.1,TA120-T246187
1599350483000,2020-09-06T00:01:23Z,34,TA120-T246183
1599350483000,2020-09-06T00:01:23Z,58.9,TA120-T246184
1599350483000,2020-09-06T00:01:23Z,42.2,TA120-T246177
1599350483000,2020-09-06T00:01:23Z,51.5,TA120-T246191
1599350484000,2020-09-06T00:01:24Z,43.3,TA120-T246177
1599350484000,2020-09-06T00:01:24Z,52.5,TA120-T246191
1599350484000,2020-09-06T00:01:24Z,34.1,TA120-T246183
1599350484000,2020-09-06T00:01:24Z,49.8,TA120-T246187
1599350484000,2020-09-06T00:01:24Z,59,TA120-T246184
1599350485000,2020-09-06T00:01:25Z,50.4,TA120-T246187
