time,readable_time,dBA,dev-id
1638316820000,2021-12-01T00:00:20Z,48.2,TA120-T246191
1638316828000,2021-12-01T00:00:28Z,52.1,TA120-T246187
1638316855000,2021-12-01T00:00:55Z,31.9,TA120-T246183
1638316859000,2021-12-01T00:00:59Z,54.8,TA120-T246184
1638316880000,2021-12-01T00:01:20Z,49.3,TA120-T246191
1638316888000,2021-12-01T00:01:28Z,50.8,TA120-T246187
1638316915000,2021-12-01T00:01:55Z,31.8,TA120-T246183
1638316919000,2021-12-01T00:01:59Z,62.7,TA120-T246184
1638316940000,2021-12-01T00:02:20Z,51.9,TA120-T246191
1638316948000,2021-12-01T00:02:28Z,50,TA120-T246187
1638316975000,2021-12-01T00:02:55Z,31.7,TA120-T246183
1638316979000,2021-12-01T00:02:59Z,57,TA120-T246184
1638317000000,2021-12-01T00:03:20Z,48.9,TA120-T246191
1638317008000,2021-12-01T00:03:28Z,50.2,TA120-T246187
1638317035000,2021-12-01T00:03:55Z,31.8,TA120-T246183
1638317039000,2021-12-01T00:03:59Z,57.3,TA120-T246184
1638317060000,2021-12-01T00:04:20Z,45.5,TA120-T246191
1638317068000,2021-12-01T00:04:28Z,49.6,TA120-T246187
1638317095000,2021-12-01T00:04:55Z,31.8,TA120-T246183
1638317099000,2021-12-01T00:04:59Z,58,TA120-T246184
1638317120000,2021-12-01T00:05:20Z,53.6,TA120-T246191
1638317128000,2021-12-01T00:05:28Z,48.8,TA120-T246187
1638317155000,2021-12-01T00:05:55Z,31.7,TA120-T246183
1638317159000,2021-12-01T00:05:59Z,67.1,TA120-T246184
1638317180000,2021-12-01T00:06:20Z,50.3,TA120-T246191
1638317188000,2021-12-01T00:06:28Z,50.7,TA120-T246187
1638317215000,2021-12-01T00:06:55Z,31.7,TA120-T246183
1638317219000,2021-12-01T00:06:59Z,62.9,TA120-T246184
1638317240000,2021-12-01T00:07:20Z,46.7,TA120-T246191
1638317248000,2021-12-01T00:07:28Z,51,TA120-T246187
1638317275000,2021-12-01T00:07:55Z,31.8,TA120-T246183
1638317279000,2021-12-01T00:07:59Z,68.8,TA120-T246184
1638317300000,2021-12-01T00:08:20Z,46.6,TA120-T246191
1638317308000,2021-12-01T00:08:28Z,52,TA120-T246187
1638317335000,2021-12-01T00:08:55Z,31.7,TA120-T246183
1638317339000,2021-12-01T00:08:59Z,65.8,TA120-T246184
1638317360000,2021-12-01T00:09:20Z,45.5,TA120-T246191
1638317368000,2021-12-01T00:09:28Z,50.4,TA120-T246187
1638317395000,2021-12-01T00:09:55Z,31.7,TA120-T246183
1638317399000,2021-12-01T00:09:59Z,68,TA120-T246184
1638317420000,2021-12-01T00:10:20Z,45.4,TA120-T246191
1638317428000,2021-12-01T00:10:28Z,51.1,TA120-T246187
1638317455000,2021-12-01T00:10:55Z,31.8,TA120-T246183
1638317459000,2021-12-01T00:10:59Z,57.4,TA120-T246184
1638317480000,2021-12-01T00:11:20Z,48.1,TA120-T246191
1638317488000,2021-12-01T00:11:28Z,50.5,TA120-T246187
1638317515000,2021-12-01T00:11:55Z,31.8,TA120-T246183
1638317519000,2021-12-01T00:11:59Z,63.9,TA120-T246184
1638317540000,2021-12-01T00:12:20Z,45.3,TA120-T246191
1638317548000,2021-12-01T00:12:28Z,49.7,TA120-T246187
1638317575000,2021-12-01T00:12:55Z,31.8,TA120-T246183
1638317579000,2021-12-01T00:12:59Z,61.6,TA120-T246184
1638317600000,2021-12-01T00:13:20Z,45.3,TA120-T246191
1638317608000,2021-12-01T00:13:28Z,50.5,TA120-T246187
1638317635000,2021-12-01T00:13:55Z,32,TA120-T246183
1638317639000,2021-12-01T00:13:59Z,65,TA120-T246184
1638317660000,2021-12-01T00:14:20Z,46.9,TA120-T246191
1638317668000,2021-12-01T00:14:28Z,50.4,TA120-T246187
1638317695000,2021-12-01T00:14:55Z,31.9,TA120-T246183
1638317699000,2021-12-01T00:14:59Z,60.2,TA120-T246184
1638317720000,2021-12-01T00:15:20Z,51.9,TA120-T246191
1638317728000,2021-12-01T00:15:28Z,50.7,TA120-T246187
1638317755000,2021-12-01T00:15:55Z,32,TA120-T246183
1638317759000,2021-12-01T00:15:59Z,61.4,TA120-T246184
1638317780000,2021-12-01T00:16:20Z,46.2,TA120-T246191
1638317788000,2021-12-01T00:16:28Z,48.6,TA120-T246187
1638317815000,2021-12-01T00:16:55Z,31.8,TA120-T246183
1638317819000,2021-12-01T00:16:59Z,54.6,TA120-T246184
1638317840000,2021-12-01T00:17:20Z,46.2,TA120-T246191
1638317848000,2021-12-01T00:17:28Z,50.2,TA120-T246187
1638317875000,2021-12-01T00:17:55Z,32,TA120-T246183
1638317879000,2021-12-01T00:17:59Z,58.9,TA120-T246184
1638317900000,2021-12-01T00:18:20Z,47.6,TA120-T246191
1638317908000,2021-12-01T00:18:28Z,50.7,TA120-T246187
1638317935000,2021-12-01T00:18:55Z,32.3,TA120-T246183
1638317939000,2021-12-01T00:18:59Z,50.9,TA120-T246184
1638317960000,2021-12-01T00:19:20Z,52.1,TA120-T246191
1638317968000,2021-12-01T00:19:28Z,49.2,TA120-T246187
1638317995000,2021-12-01T00:19:55Z,31.8,TA120-T246183
1638317999000,2021-12-01T00:19:59Z,60.5,TA120-T246184
1638318020000,2021-12-01T00:20:20Z,53.9,TA120-T246191
1638318028000,2021-12-01T00:20:28Z,50.2,TA120-T246187
1638318055000,2021-12-01T00:20:55Z,31.7,TA120-T246183
1638318059000,2021-12-01T00:20:59Z,58.1,TA120-T246184
1638318080000,2021-12-01T00:21:20Z,51.6,TA120-T246191
1638318088000,2021-12-01T00:21:28Z,48.6,TA120-T246187
1638318115000,2021-12-01T00:21:55Z,31.7,TA120-T246183
1638318119000,2021-12-01T00:21:59Z,60.1,TA120-T246184
1638318140000,2021-12-01T00:22:20Z,53.5,TA120-T246191
1638318148000,2021-12-01T00:22:28Z,48.8,TA120-T246187
1638318175000,2021-12-01T00:22:55Z,31.8,TA120-T246183
1638318179000,2021-12-01T00:22:59Z,68.6,TA120-T246184
1638318200000,2021-12-01T00:23:20Z,51.1,TA120-T246191
1638318208000,2021-12-01T00:23:28Z,49.7,TA120-T246187
1638318235000,2021-12-01T00:23:55Z,31.8,TA120-T246183
1638318239000,2021-12-01T00:23:59Z,64.1,TA120-T246184
1638318260000,2021-12-01T00:24:20Z,50.7,TA120-T246191
1638318268000,2021-12-01T00:24:28Z,47.8,TA120-T246187
1638318295000,2021-12-01T00:24:55Z,31.7,TA120-T246183
1638318299000,2021-12-01T00:24:59Z,57.1,TA120-T246184
1638318320000,2021-12-01T00:25:20Z,45.4,TA120-T246191
1638318328000,2021-12-01T00:25:28Z,49.7,TA120-T246187
1638318355000,2021-12-01T00:25:55Z,31.7,TA120-T246183
1638318359000,2021-12-01T00:25:59Z,63.1,TA120-T246184
1638318380000,2021-12-01T00:26:20Z,45.2,TA120-T246191
1638318388000,2021-12-01T00:26:28Z,48.1,TA120-T246187
1638318415000,2021-12-01T00:26:55Z,31.7,TA120-T246183
1638318419000,2021-12-01T00:26:59Z,59,TA120-T246184
1638318440000,2021-12-01T00:27:20Z,49.1,TA120-T246191
1638318448000,2021-12-01T00:27:28Z,49.8,TA120-T246187
1638318475000,2021-12-01T00:27:55Z,31.7,TA120-T246183
1638318479000,2021-12-01T00:27:59Z,60.8,TA120-T246184
1638318500000,2021-12-01T00:28:20Z,45.6,TA120-T246191
1638318508000,2021-12-01T00:28:28Z,48.9,TA120-T246187
1638318535000,2021-12-01T00:28:55Z,31.7,TA120-T246183
1638318539000,2021-12-01T00:28:59Z,64.2,TA120-T246184
1638318560000,2021-12-01T00:29:20Z,50.5,TA120-T246191
1638318568000,2021-12-01T00:29:28Z,49,TA120-T246187
1638318595000,2021-12-01T00:29:55Z,31.8,TA120-T246183
1638318599000,2021-12-01T00:29:59Z,56.1,TA120-T246184
1638318620000,2021-12-01T00:30:20Z,46,TA120-T246191
1638318628000,2021-12-01T00:30:28Z,50.7,TA120-T246187
1638318655000,2021-12-01T00:30:55Z,31.7,TA120-T246183
1638318659000,2021-12-01T00:30:59Z,63,TA120-T246184
1638318680000,2021-12-01T00:31:20Z,45.2,TA120-T246191
1638318688000,2021-12-01T00:31:28Z,50.7,TA120-T246187
1638318715000,2021-12-01T00:31:55Z,31.7,TA120-T246183
1638318719000,2021-12-01T00:31:59Z,52.7,TA120-T246184
1638318740000,2021-12-01T00:32:20Z,45.3,TA120-T246191
1638318748000,2021-12-01T00:32:28Z,49.3,TA120-T246187
1638318775000,2021-12-01T00:32:55Z,31.9,TA120-T246183
1638318779000,2021-12-01T00:32:59Z,66.5,TA120-T246184
1638318800000,2021-12-01T00:33:20Z,47.1,TA120-T246191
1638318808000,2021-12-01T00:33:28Z,47.3,TA120-T246187
1638318835000,2021-12-01T00:33:55Z,31.7,TA120-T246183
1638318839000,2021-12-01T00:33:59Z,59.3,TA120-T246184
1638318860000,2021-12-01T00:34:20Z,45.4,TA120-T246191
1638318868000,2021-12-01T00:34:28Z,48.5,TA120-T246187
1638318895000,2021-12-01T00:34:55Z,31.5,TA120-T246183
1638318899000,2021-12-01T00:34:59Z,59.5,TA120-T246184
1638318920000,2021-12-01T00:35:20Z,45.3,TA120-T246191
1638318928000,2021-12-01T00:35:28Z,49.3,TA120-T246187
1638318955000,2021-12-01T00:35:55Z,31.5,TA120-T246183
1638318959000,2021-12-01T00:35:59Z,61.4,TA120-T246184
1638318980000,2021-12-01T00:36:20Z,45.3,TA120-T246191
1638318988000,2021-12-01T00:36:28Z,50.3,TA120-T246187
1638319015000,2021-12-01T00:36:55Z,31.6,TA120-T246183
1638319019000,2021-12-01T00:36:59Z,51.9,TA120-T246184
1638319040000,2021-12-01T00:37:20Z,47.9,TA120-T246191
1638319048000,2021-12-01T00:37:28Z,51,TA120-T246187
1638319075000,2021-12-01T00:37:55Z,31.6,TA120-T246183
1638319079000,2021-12-01T00:37:59Z,62.7,TA120-T246184
1638319100000,2021-12-01T00:38:20Z,50,TA120-T246191
1638319108000,2021-12-01T00:38:28Z,48.5,TA120-T246187
1638319135000,2021-12-01T00:38:55Z,31.6,TA120-T246183
1638319139000,2021-12-01T00:38:59Z,66,TA120-T246184
1638319160000,2021-12-01T00:39:20Z,51.1,TA120-T246191
1638319168000,2021-12-01T00:39:28Z,50,TA120-T246187
1638319195000,2021-12-01T00:39:55Z,31.6,TA120-T246183
1638319199000,2021-12-01T00:39:59Z,59.3,TA120-T246184
1638319220000,2021-12-01T00:40:20Z,45.8,TA120-T246191
1638319228000,2021-12-01T00:40:28Z,48.1,TA120-T246187
1638319255000,2021-12-01T00:40:55Z,31.6,TA120-T246183
1638319259000,2021-12-01T00:40:59Z,56.8,TA120-T246184
1638319280000,2021-12-01T00:41:20Z,56.4,TA120-T246191
1638319288000,2021-12-01T00:41:28Z,48.1,TA120-T246187
1638319315000,2021-12-01T00:41:55Z,31.5,TA120-T246183
1638319319000,2021-12-01T00:41:59Z,60.2,TA120-T246184
1638319340000,2021-12-01T00:42:20Z,46.5,TA120-T246191
1638319348000,2021-12-01T00:42:28Z,47.7,TA120-T246187
1638319375000,2021-12-01T00:42:55Z,31.5,TA120-T246183
1638319379000,2021-12-01T00:42:59Z,56,TA120-T246184
1638319400000,2021-12-01T00:43:20Z,45.3,TA120-T246191
1638319408000,2021-12-01T00:43:28Z,48.2,TA120-T246187
1638319435000,2021-12-01T00:43:55Z,31.5,TA120-T246183
1638319439000,2021-12-01T00:43:59Z,57.5,TA120-T246184
1638319460000,2021-12-01T00:44:20Z,45.4,TA120-T246191
1638319468000,2021-12-01T00:44:28Z,47.7,TA120-T246187
1638319495000,2021-12-01T00:44:55Z,31.5,TA120-T246183
1638319499000,2021-12-01T00:44:59Z,60,TA120-T246184
1638319520000,2021-12-01T00:45:20Z,55.4,TA120-T246191
1638319528000,2021-12-01T00:45:28Z,50,TA120-T246187
1638319555000,2021-12-01T00:45:55Z,31.4,TA120-T246183
1638319559000,2021-12-01T00:45:59Z,59.9,TA120-T246184
1638319580000,2021-12-01T00:46:20Z,48.6,TA120-T246191
1638319588000,2021-12-01T00:46:28Z,48.7,TA120-T246187
1638319615000,2021-12-01T00:46:55Z,31.6,TA120-T246183
1638319619000,2021-12-01T00:46:59Z,65.1,TA120-T246184
1638319640000,2021-12-01T00:47:20Z,45.6,TA120-T246191
1638319648000,2021-12-01T00:47:28Z,48.1,TA120-T246187
1638319675000,2021-12-01T00:47:55Z,31.5,TA120-T246183
1638319679000,2021-12-01T00:47:59Z,64.3,TA120-T246184
1638319700000,2021-12-01T00:48:20Z,45.2,TA120-T246191
1638319708000,2021-12-01T00:48:28Z,51.2,TA120-T246187
1638319735000,2021-12-01T00:48:55Z,31.5,TA120-T246183
1638319739000,2021-12-01T00:48:59Z,51.8,TA120-T246184
1638319760000,2021-12-01T00:49:20Z,45.2,TA120-T246191
1638319768000,2021-12-01T00:49:28Z,48.7,TA120-T246187
1638319795000,2021-12-01T00:49:55Z,31.3,TA120-T246183
1638319799000,2021-12-01T00:49:59Z,65.1,TA120-T246184
1638319820000,2021-12-01T00:50:20Z,46.3,TA120-T246191
1638319828000,2021-12-01T00:50:28Z,50.4,TA120-T246187
1638319855000,2021-12-01T00:50:55Z,31.4,TA120-T246183
1638319859000,2021-12-01T00:50:59Z,65,TA120-T246184
1638319880000,2021-12-01T00:51:20Z,47.3,TA120-T246191
1638319888000,2021-12-01T00:51:28Z,48.6,TA120-T246187
1638319915000,2021-12-01T00:51:55Z,31.5,TA120-T246183
1638319919000,2021-12-01T00:51:59Z,57.9,TA120-T246184
1638319940000,2021-12-01T00:52:20Z,48.6,TA120-T246191
1638319948000,2021-12-01T00:52:28Z,50.1,TA120-T246187
1638319975000,2021-12-01T00:52:55Z,31.6,TA120-T246183
1638319979000,2021-12-01T00:52:59Z,50,TA120-T246184
1638320000000,2021-12-01T00:53:20Z,45.9,TA120-T246191
1638320008000,2021-12-01T00:53:28Z,51.1,TA120-T246187
1638320035000,2021-12-01T00:53:55Z,31.5,TA120-T246183
1638320039000,2021-12-01T00:53:59Z,65.1,TA120-T246184
1638320060000,2021-12-01T00:54:20Z,46,TA120-T246191
1638320068000,2021-12-01T00:54:28Z,49.7,TA120-T246187
1638320095000,2021-12-01T00:54:55Z,31.5,TA120-T246183
1638320099000,2021-12-01T00:54:59Z,51,TA120-T246184
1638320120000,2021-12-01T00:55:20Z,44.9,TA120-T246191
1638320128000,2021-12-01T00:55:28Z,49.5,TA120-T246187
1638320155000,2021-12-01T00:55:55Z,31.5,TA120-T246183
1638320159000,2021-12-01T00:55:59Z,54,TA120-T246184
1638320180000,2021-12-01T00:56:20Z,48.8,TA120-T246191
1638320188000,2021-12-01T00:56:28Z,48.5,TA120-T246187
1638320215000,2021-12-01T00:56:55Z,31.6,TA120-T246183
1638320219000,2021-12-01T00:56:59Z,63.9,TA120-T246184
1638320240000,2021-12-01T00:57:20Z,56.7,TA120-T246191
1638320248000,2021-12-01T00:57:28Z,47.5,TA120-T246187
1638320275000,2021-12-01T00:57:55Z,31.5,TA120-T246183
1638320279000,2021-12-01T00:57:59Z,50.9,TA120-T246184
1638320300000,2021-12-01T00:58:20Z,53.4,TA120-T246191
1638320308000,2021-12-01T00:58:28Z,49.6,TA120-T246187
1638320335000,2021-12-01T00:58:55Z,31.5,TA120-T246183
1638320339000,2021-12-01T00:58:59Z,63.1,TA120-T246184
1638320360000,2021-12-01T00:59:20Z,46.7,TA120-T246191
1638320368000,2021-12-01T00:59:28Z,49.2,TA120-T246187
1638320395000,2021-12-01T00:59:55Z,31.5,TA120-T246183
1638320399000,2021-12-01T00:59:59Z,57.5,TA120-T246184
1638320420000,2021-12-01T01:00:20Z,54.5,TA120-T246191
1638320428000,2021-12-01T01:00:28Z,49.4,TA120-T246187
1638320455000,2021-12-01T01:00:55Z,31.5,TA120-T246183
1638320459000,2021-12-01T01:00:59Z,58.1,TA120-T246184
1638320480000,2021-12-01T01:01:20Z,45.9,TA120-T246191
1638320488000,2021-12-01T01:01:28Z,49.1,TA120-T246187
1638320515000,2021-12-01T01:01:55Z,31.6,TA120-T246183
1638320519000,2021-12-01T01:01:59Z,66.6,TA120-T246184
1638320540000,2021-12-01T01:02:20Z,49.5,TA120-T246191
1638320548000,2021-12-01T01:02:28Z,48.3,TA120-T246187
1638320575000,2021-12-01T01:02:55Z,31.5,TA120-T246183
1638320579000,2021-12-01T01:02:59Z,57,TA120-T246184
1638320600000,2021-12-01T01:03:20Z,49.2,TA120-T246191
1638320608000,2021-12-01T01:03:28Z,48.2,TA120-T246187
1638320635000,2021-12-01T01:03:55Z,31.5,TA120-T246183
1638320639000,2021-12-01T01:03:59Z,54.7,TA120-T246184
1638320660000,2021-12-01T01:04:20Z,46,TA120-T246191
1638320668000,2021-12-01T01:04:28Z,47.5,TA120-T246187
1638320695000,2021-12-01T01:04:55Z,31.5,TA120-T246183
1638320699000,2021-12-01T01:04:59Z,55.9,TA120-T246184
1638320720000,2021-12-01T01:05:20Z,52,TA120-T246191
1638320728000,2021-12-01T01:05:28Z,47,TA120-T246187
1638320755000,2021-12-01T01:05:55Z,31.4,TA120-T246183
1638320759000,2021-12-01T01:05:59Z,54.4,TA120-T246184
1638320780000,2021-12-01T01:06:20Z,47.7,TA120-T246191
1638320788000,2021-12-01T01:06:28Z,48.5,TA120-T246187
1638320815000,2021-12-01T01:06:55Z,31.5,TA120-T246183
1638320819000,2021-12-01T01:06:59Z,55,TA120-T246184
1638320840000,2021-12-01T01:07:20Z,45.5,TA120-T246191
1638320848000,2021-12-01T01:07:28Z,51.4,TA120-T246187
1638320875000,2021-12-01T01:07:55Z,31.5,TA120-T246183
1638320879000,2021-12-01T01:07:59Z,51.2,TA120-T246184
1638320900000,2021-12-01T01:08:20Z,58,TA120-T246191
1638320908000,2021-12-01T01:08:28Z,50.1,TA120-T246187
1638320935000,2021-12-01T01:08:55Z,31.5,TA120-T246183
1638320939000,2021-12-01T01:08:59Z,52.7,TA120-T246184
1638320960000,2021-12-01T01:09:20Z,46.6,TA120-T246191
1638320968000,2021-12-01T01:09:28Z,48.3,TA120-T246187
1638320995000,2021-12-01T01:09:55Z,31.4,TA120-T246183
1638320999000,2021-12-01T01:09:59Z,57.3,TA120-T246184
1638321020000,2021-12-01T01:10:20Z,54.3,TA120-T246191
1638321028000,2021-12-01T01:10:28Z,49.7,TA120-T246187
1638321055000,2021-12-01T01:10:55Z,31.5,TA120-T246183
1638321059000,2021-12-01T01:10:59Z,57.8,TA120-T246184
1638321080000,2021-12-01T01:11:20Z,52.1,TA120-T246191
1638321088000,2021-12-01T01:11:28Z,48.4,TA120-T246187
1638321115000,2021-12-01T01:11:55Z,31.7,TA120-T246183
1638321119000,2021-12-01T01:11:59Z,60,TA120-T246184
1638321140000,2021-12-01T01:12:20Z,45.3,TA120-T246191
1638321148000,2021-12-01T01:12:28Z,49.1,TA120-T246187
1638321175000,2021-12-01T01:12:55Z,31.5,TA120-T246183
1638321179000,2021-12-01T01:12:59Z,53.8,TA120-T246184
1638321200000,2021-12-01T01:13:20Z,46.5,TA120-T246191
1638321208000,2021-12-01T01:13:28Z,48.1,TA120-T246187
1638321235000,2021-12-01T01:13:55Z,31.8,TA120-T246183
1638321239000,2021-12-01T01:13:59Z,60.5,TA120-T246184
1638321260000,2021-12-01T01:14:20Z,52.7,TA120-T246191
1638321268000,2021-12-01T01:14:28Z,48.8,TA120-T246187
1638321295000,2021-12-01T01:14:55Z,32.1,TA120-T246183
1638321299000,2021-12-01T01:14:59Z,66.3,TA120-T246184
1638321320000,2021-12-01T01:15:20Z,45.8,TA120-T246191
1638321328000,2021-12-01T01:15:28Z,49.6,TA120-T246187
1638321355000,2021-12-01T01:15:55Z,32,TA120-T246183
1638321359000,2021-12-01T01:15:59Z,60.3,TA120-T246184
1638321380000,2021-12-01T01:16:20Z,46.8,TA120-T246191
1638321388000,2021-12-01T01:16:28Z,48.3,TA120-T246187
1638321415000,2021-12-01T01:16:55Z,32,TA120-T246183
1638321419000,2021-12-01T01:16:59Z,62,TA120-T246184
1638321440000,2021-12-01T01:17:20Z,47.9,TA120-T246191
1638321448000,2021-12-01T01:17:28Z,49.1,TA120-T246187
1638321475000,2021-12-01T01:17:55Z,32,TA120-T246183
1638321479000,2021-12-01T01:17:59Z,56,TA120-T246184
1638321500000,2021-12-01T01:18:20Z,45.9,TA120-T246191
1638321508000,2021-12-01T01:18:28Z,49.5,TA120-T246187
1638321535000,2021-12-01T01:18:55Z,32,TA120-T246183
1638321539000,2021-12-01T01:18:59Z,58.3,TA120-T246184
1638321560000,2021-12-01T01:19:20Z,50.4,TA120-T246191
1638321568000,2021-12-01T01:19:28Z,49.2,TA120-T246187
1638321595000,2021-12-01T01:19:55Z,32.1,TA120-T246183
1638321599000,2021-12-01T01:19:59Z,63.4,TA120-T246184
1638321620000,2021-12-01T01:20:20Z,45.3,TA120-T246191
1638321628000,2021-12-01T01:20:28Z,49.5,TA120-T246187
1638321655000,2021-12-01T01:20:55Z,32,TA120-T246183
1638321659000,2021-12-01T01:20:59Z,63.3,TA120-T246184
1638321680000,2021-12-01T01:21:20Z,45.1,TA120-T246191
1638321688000,2021-12-01T01:21:28Z,48.9,TA120-T246187
1638321715000,2021-12-01T01:21:55Z,32,TA120-T246183
1638321719000,2021-12-01T01:21:59Z,53.7,TA120-T246184
1638321740000,2021-12-01T01:22:20Z,47,TA120-T246191
1638321748000,2021-12-01T01:22:28Z,51.4,TA120-T246187
1638321775000,2021-12-01T01:22:55Z,31.9,TA120-T246183
1638321779000,2021-12-01T01:22:59Z,50.2,TA120-T246184
1638321800000,2021-12-01T01:23:20Z,45.6,TA120-T246191
1638321808000,2021-12-01T01:23:28Z,50.9,TA120-T246187
1638321835000,2021-12-01T01:23:55Z,32,TA120-T246183
1638321839000,2021-12-01T01:23:59Z,63.2,TA120-T246184
1638321860000,2021-12-01T01:24:20Z,45.3,TA120-T246191
1638321868000,2021-12-01T01:24:28Z,49.5,TA120-T246187
1638321895000,2021-12-01T01:24:55Z,31.9,TA120-T246183
1638321899000,2021-12-01T01:24:59Z,53.2,TA120-T246184
1638321920000,2021-12-01T01:25:20Z,45.4,TA120-T246191
1638321928000,2021-12-01T01:25:28Z,48.3,TA120-T246187
1638321955000,2021-12-01T01:25:55Z,32,TA120-T246183
1638321959000,2021-12-01T01:25:59Z,50.2,TA120-T246184
1638321980000,2021-12-01T01:26:20Z,45.3,TA120-T246191
1638321988000,2021-12-01T01:26:28Z,48.8,TA120-T246187
1638322015000,2021-12-01T01:26:55Z,31.8,TA120-T246183
1638322019000,2021-12-01T01:26:59Z,55.7,TA120-T246184
1638322040000,2021-12-01T01:27:20Z,46.1,TA120-T246191
1638322048000,2021-12-01T01:27:28Z,50.3,TA120-T246187
1638322075000,2021-12-01T01:27:55Z,31.8,TA120-T246183
1638322079000,2021-12-01T01:27:59Z,53.3,TA120-T246184
1638322100000,2021-12-01T01:28:20Z,52.8,TA120-T246191
1638322108000,2021-12-01T01:28:28Z,50.7,TA120-T246187
1638322135000,2021-12-01T01:28:55Z,31.9,TA120-T246183
1638322139000,2021-12-01T01:28:59Z,57.1,TA120-T246184
1638322160000,2021-12-01T01:29:20Z,45.5,TA120-T246191
1638322168000,2021-12-01T01:29:28Z,49.8,TA120-T246187
1638322195000,2021-12-01T01:29:55Z,31.8,TA120-T246183
1638322199000,2021-12-01T01:29:59Z,53.6,TA120-T246184
1638322220000,2021-12-01T01:30:20Z,51.7,TA120-T246191
1638322228000,2021-12-01T01:30:28Z,48.5,TA120-T246187
1638322255000,2021-12-01T01:30:55Z,31.8,TA120-T246183
1638322259000,2021-12-01T01:30:59Z,61,TA120-T246184
1638322280000,2021-12-01T01:31:20Z,48.3,TA120-T246191
1638322288000,2021-12-01T01:31:28Z,49.1,TA120-T246187
1638322315000,2021-12-01T01:31:55Z,31.8,TA120-T246183
1638322319000,2021-12-01T01:31:59Z,62.7,TA120-T246184
1638322340000,2021-12-01T01:32:20Z,50.7,TA120-T246191
1638322348000,2021-12-01T01:32:28Z,49.7,TA120-T246187
1638322375000,2021-12-01T01:32:55Z,31.8,TA120-T246183
1638322379000,2021-12-01T01:32:59Z,67,TA120-T246184
1638322400000,2021-12-01T01:33:20Z,48.8,TA120-T246191
1638322408000,2021-12-01T01:33:28Z,48.8,TA120-T246187
1638322435000,2021-12-01T01:33:55Z,31.8,TA120-T246183
1638322439000,2021-12-01T01:33:59Z,63.3,TA120-T246184
1638322460000,2021-12-01T01:34:20Z,49.5,TA120-T246191
1638322468000,2021-12-01T01:34:28Z,50.4,TA120-T246187
1638322495000,2021-12-01T01:34:55Z,31.9,TA120-T246183
1638322499000,2021-12-01T01:34:59Z,61.5,TA120-T246184
1638322520000,2021-12-01T01:35:20Z,45.4,TA120-T246191
1638322528000,2021-12-01T01:35:28Z,49.5,TA120-T246187
1638322555000,2021-12-01T01:35:55Z,31.7,TA120-T246183
1638322559000,2021-12-01T01:35:59Z,60.6,TA120-T246184
1638322580000,2021-12-01T01:36:20Z,46.3,TA120-T246191
1638322588000,2021-12-01T01:36:28Z,48.5,TA120-T246187
1638322615000,2021-12-01T01:36:55Z,31.7,TA120-T246183
1638322619000,2021-12-01T01:36:59Z,65.9,TA120-T246184
1638322640000,2021-12-01T01:37:20Z,45.6,TA120-T246191
1638322648000,2021-12-01T01:37:28Z,49.4,TA120-T246187
1638322675000,2021-12-01T01:37:55Z,31.7,TA120-T246183
1638322679000,2021-12-01T01:37:59Z,54.3,TA120-T246184
1638322700000,2021-12-01T01:38:20Z,45,TA120-T246191
1638322708000,2021-12-01T01:38:28Z,49,TA120-T246187
1638322735000,2021-12-01T01:38:55Z,31.7,TA120-T246183
1638322739000,2021-12-01T01:38:59Z,65.5,TA120-T246184
1638322760000,2021-12-01T01:39:20Z,47.9,TA120-T246191
1638322768000,2021-12-01T01:39:28Z,49,TA120-T246187
1638322795000,2021-12-01T01:39:55Z,31.7,TA120-T246183
1638322799000,2021-12-01T01:39:59Z,63.2,TA120-T246184
1638322820000,2021-12-01T01:40:20Z,51.5,TA120-T246191
1638322828000,2021-12-01T01:40:28Z,51.8,TA120-T246187
1638322855000,2021-12-01T01:40:55Z,31.6,TA120-T246183
1638322859000,2021-12-01T01:40:59Z,50.5,TA120-T246184
1638322880000,2021-12-01T01:41:20Z,47.8,TA120-T246191
1638322888000,2021-12-01T01:41:28Z,49.6,TA120-T246187
1638322915000,2021-12-01T01:41:55Z,31.7,TA120-T246183
1638322919000,2021-12-01T01:41:59Z,56.5,TA120-T246184
1638322940000,2021-12-01T01:42:20Z,54.8,TA120-T246191
1638322948000,2021-12-01T01:42:28Z,49.6,TA120-T246187
1638322975000,2021-12-01T01:42:55Z,31.8,TA120-T246183
1638322979000,2021-12-01T01:42:59Z,64.3,TA120-T246184
1638323000000,2021-12-01T01:43:20Z,46.2,TA120-T246191
1638323008000,2021-12-01T01:43:28Z,49.8,TA120-T246187
1638323035000,2021-12-01T01:43:55Z,31.9,TA120-T246183
1638323039000,2021-12-01T01:43:59Z,64.2,TA120-T246184
1638323060000,2021-12-01T01:44:20Z,45.5,TA120-T246191
1638323068000,2021-12-01T01:44:28Z,50.6,TA120-T246187
1638323095000,2021-12-01T01:44:55Z,31.9,TA120-T246183
1638323099000,2021-12-01T01:44:59Z,58.5,TA120-T246184
1638323120000,2021-12-01T01:45:20Z,48.9,TA120-T246191
1638323128000,2021-12-01T01:45:28Z,51.5,TA120-T246187
1638323155000,2021-12-01T01:45:55Z,31.8,TA120-T246183
1638323159000,2021-12-01T01:45:59Z,64.2,TA120-T246184
1638323180000,2021-12-01T01:46:20Z,53.6,TA120-T246191
1638323188000,2021-12-01T01:46:28Z,48.9,TA120-T246187
