time,readable_time,dBA,dev-id
1626566400000,2021-07-18T00:00:00Z,32.1,TA120-T246183
1626566400000,2021-07-18T00:00:00Z,47.3,TA120-T246191
1626566400000,2021-07-18T00:00:00Z,64.6,TA120-T246184
1626566400000,2021-07-18T00:00:00Z,54.8,TA120-T246187
1626566401000,2021-07-18T00:00:01Z,61.2,TA120-T246184
1626566401000,2021-07-18T00:00:01Z,55,TA120-T246187
1626566401000,2021-07-18T00:00:01Z,32.3,TA120-T246183
1626566401000,2021-07-18T00:00:01Z,47.4,TA120-T246191
1626566402000,2021-07-18T00:00:02Z,32.1,TA120-T246183
1626566402000,2021-07-18T00:00:02Z,46.3,TA120-T246191
1626566402000,2021-07-18T00:00:02Z,60.6,TA120-T246184
1626566402000,2021-07-18T00:00:02Z,53.8,TA120-T246187
1626566403000,2021-07-18T00:00:03Z,60.2,TA120-T246184
1626566403000,2021-07-18T00:00:03Z,52.9,TA120-T246187
1626566403000,2021-07-18T00:00:03Z,32.2,TA120-T246183
1626566403000,2021-07-18T00:00:03Z,47.1,TA120-T246191
1626566404000,2021-07-18T00:00:04Z,32.1,TA120-T246183
1626566404000,2021-07-18T00:00:04Z,46.1,TA120-T246191
1626566404000,2021-07-18T00:00:04Z,59.6,TA120-T246184
1626566404000,2021-07-18T00:00:04Z,52.3,TA120-T246187
1626566405000,2021-07-18T00:00:05Z,57.9,TA120-T246184
1626566405000,2021-07-18T00:00:05Z,52.5,TA120-T246187
1626566405000,2021-07-18T00:00:05Z,32.1,TA120-T246183
1626566405000,2021-07-18T00:00:05Z,47,TA120-T246191
1626566406000,2021-07-18T00:00:06Z,32.6,TA120-T246183
1626566406000,2021-07-18T00:00:06Z,47,TA120-T246191
1626566406000,2021-07-18T00:00:06Z,56.8,TA120-T246184
1626566406000,2021-07-18T00:00:06Z,53.8,TA120-T246187
1626566407000,2021-07-18T00:00:07Z,55.8,TA120-T246184
1626566407000,2021-07-18T00:00:07Z,54,TA120-T246187
1626566407000,2021-07-18T00:00:07Z,33.3,TA120-T246183
1626566407000,2021-07-18T00:00:07Z,46.5,TA120-T246191
1626566408000,2021-07-18T00:00:08Z,33.8,TA120-T246183
1626566408000,2021-07-18T00:00:08Z,48.2,TA120-T246191
1626566408000,2021-07-18T00:00:08Z,55,TA120-T246184
1626566408000,2021-07-18T00:00:08Z,54.7,TA120-T246187
1626566409000,2021-07-18T00:00:09Z,54.9,TA120-T246184
1626566409000,2021-07-18T00:00:09Z,54.9,TA120-T246187
1626566409000,2021-07-18T00:00:09Z,32.9,TA120-T246183
1626566409000,2021-07-18T00:00:09Z,47.5,TA120-T246191
1626566410000,2021-07-18T00:00:10Z,32.6,TA120-T246183
1626566410000,2021-07-18T00:00:10Z,46.5,TA120-T246191
1626566410000,2021-07-18T00:00:10Z,54.4,TA120-T246184
1626566410000,2021-07-18T00:00:10Z,56.1,TA120-T246187
1626566411000,2021-07-18T00:00:11Z,53.5,TA120-T246184
1626566411000,2021-07-18T00:00:11Z,55.4,TA120-T246187
1626566411000,2021-07-18T00:00:11Z,33,TA120-T246183
1626566411000,2021-07-18T00:00:11Z,46.7,TA120-T246191
1626566412000,2021-07-18T00:00:12Z,32.9,TA120-T246183
1626566412000,2021-07-18T00:00:12Z,48.3,TA120-T246191
1626566412000,2021-07-18T00:00:12Z,53.6,TA120-T246184
1626566412000,2021-07-18T00:00:12Z,58.3,TA120-T246187
1626566413000,2021-07-18T00:00:13Z,52.5,TA120-T246184
1626566413000,2021-07-18T00:00:13Z,54.4,TA120-T246187
1626566413000,2021-07-18T00:00:13Z,33.3,TA120-T246183
1626566413000,2021-07-18T00:00:13Z,47.3,TA120-T246191
1626566414000,2021-07-18T00:00:14Z,33.2,TA120-T246183
1626566414000,2021-07-18T00:00:14Z,47.5,TA120-T246191
1626566414000,2021-07-18T00:00:14Z,51.4,TA120-T246184
1626566414000,2021-07-18T00:00:14Z,52.8,TA120-T246187
1626566415000,2021-07-18T00:00:15Z,50.7,TA120-T246184
1626566415000,2021-07-18T00:00:15Z,54.3,TA120-T246187
1626566415000,2021-07-18T00:00:15Z,33.4,TA120-T246183
1626566415000,2021-07-18T00:00:15Z,51.2,TA120-T246191
1626566416000,2021-07-18T00:00:16Z,33.2,TA120-T246183
1626566416000,2021-07-18T00:00:16Z,54,TA120-T246191
1626566416000,2021-07-18T00:00:16Z,50.2,TA120-T246184
1626566416000,2021-07-18T00:00:16Z,54.3,TA120-T246187
1626566417000,2021-07-18T00:00:17Z,49.7,TA120-T246184
1626566417000,2021-07-18T00:00:17Z,54.5,TA120-T246187
1626566417000,2021-07-18T00:00:17Z,32.9,TA120-T246183
1626566417000,2021-07-18T00:00:17Z,50.4,TA120-T246191
1626566418000,2021-07-18T00:00:18Z,32.2,TA120-T246183
1626566418000,2021-07-18T00:00:18Z,50.8,TA120-T246191
1626566418000,2021-07-18T00:00:18Z,49.5,TA120-T246184
1626566418000,2021-07-18T00:00:18Z,54.8,TA120-T246187
1626566419000,2021-07-18T00:00:19Z,49.7,TA120-T246184
1626566419000,2021-07-18T00:00:19Z,52.4,TA120-T246187
1626566419000,2021-07-18T00:00:19Z,32.3,TA120-T246183
1626566419000,2021-07-18T00:00:19Z,48.9,TA120-T246191
1626566420000,2021-07-18T00:00:20Z,32.6,TA120-T246183
1626566420000,2021-07-18T00:00:20Z,47.5,TA120-T246191
1626566420000,2021-07-18T00:00:20Z,49.8,TA120-T246184
1626566420000,2021-07-18T00:00:20Z,53.3,TA120-T246187
1626566421000,2021-07-18T00:00:21Z,49.6,TA120-T246184
1626566421000,2021-07-18T00:00:21Z,53.8,TA120-T246187
1626566421000,2021-07-18T00:00:21Z,32.4,TA120-T246183
1626566421000,2021-07-18T00:00:21Z,48.3,TA120-T246191
1626566422000,2021-07-18T00:00:22Z,32.2,TA120-T246183
1626566422000,2021-07-18T00:00:22Z,48.8,TA120-T246191
1626566422000,2021-07-18T00:00:22Z,49.7,TA120-T246184
1626566422000,2021-07-18T00:00:22Z,52.3,TA120-T246187
1626566423000,2021-07-18T00:00:23Z,49.7,TA120-T246184
1626566423000,2021-07-18T00:00:23Z,53.2,TA120-T246187
1626566423000,2021-07-18T00:00:23Z,31.9,TA120-T246183
1626566423000,2021-07-18T00:00:23Z,48.5,TA120-T246191
1626566424000,2021-07-18T00:00:24Z,32.2,TA120-T246183
1626566424000,2021-07-18T00:00:24Z,47.5,TA120-T246191
1626566424000,2021-07-18T00:00:24Z,49.9,TA120-T246184
1626566424000,2021-07-18T00:00:24Z,52.9,TA120-T246187
1626566425000,2021-07-18T00:00:25Z,49.6,TA120-T246184
1626566425000,2021-07-18T00:00:25Z,53.3,TA120-T246187
1626566425000,2021-07-18T00:00:25Z,32.4,TA120-T246183
1626566425000,2021-07-18T00:00:25Z,47.5,TA120-T246191
1626566426000,2021-07-18T00:00:26Z,32.3,TA120-T246183
1626566426000,2021-07-18T00:00:26Z,49.3,TA120-T246191
1626566426000,2021-07-18T00:00:26Z,49.8,TA120-T246184
1626566426000,2021-07-18T00:00:26Z,54.2,TA120-T246187
1626566427000,2021-07-18T00:00:27Z,49.8,TA120-T246184
1626566427000,2021-07-18T00:00:27Z,54.9,TA120-T246187
1626566427000,2021-07-18T00:00:27Z,32.4,TA120-T246183
1626566427000,2021-07-18T00:00:27Z,49.9,TA120-T246191
1626566428000,2021-07-18T00:00:28Z,32.3,TA120-T246183
1626566428000,2021-07-18T00:00:28Z,48.1,TA120-T246191
1626566428000,2021-07-18T00:00:28Z,49.9,TA120-T246184
1626566428000,2021-07-18T00:00:28Z,53.3,TA120-T246187
1626566429000,2021-07-18T00:00:29Z,49.7,TA120-T246184
1626566429000,2021-07-18T00:00:29Z,54.6,TA120-T246187
1626566429000,2021-07-18T00:00:29Z,32.2,TA120-T246183
1626566429000,2021-07-18T00:00:29Z,49.6,TA120-T246191
1626566430000,2021-07-18T00:00:30Z,32.1,TA120-T246183
1626566430000,2021-07-18T00:00:30Z,49.1,TA120-T246191
1626566430000,2021-07-18T00:00:30Z,49.9,TA120-T246184
1626566430000,2021-07-18T00:00:30Z,58.3,TA120-T246187
1626566431000,2021-07-18T00:00:31Z,49.7,TA120-T246184
1626566431000,2021-07-18T00:00:31Z,55.4,TA120-T246187
1626566431000,2021-07-18T00:00:31Z,32.2,TA120-T246183
1626566431000,2021-07-18T00:00:31Z,49.2,TA120-T246191
1626566432000,2021-07-18T00:00:32Z,32,TA120-T246183
1626566432000,2021-07-18T00:00:32Z,48.7,TA120-T246191
1626566432000,2021-07-18T00:00:32Z,49.8,TA120-T246184
1626566432000,2021-07-18T00:00:32Z,60.1,TA120-T246187
1626566433000,2021-07-18T00:00:33Z,49.6,TA120-T246184
1626566433000,2021-07-18T00:00:33Z,55.4,TA120-T246187
1626566433000,2021-07-18T00:00:33Z,32,TA120-T246183
1626566433000,2021-07-18T00:00:33Z,48.9,TA120-T246191
1626566434000,2021-07-18T00:00:34Z,32.1,TA120-T246183
1626566434000,2021-07-18T00:00:34Z,48.8,TA120-T246191
1626566434000,2021-07-18T00:00:34Z,49.7,TA120-T246184
1626566434000,2021-07-18T00:00:34Z,56.4,TA120-T246187
1626566435000,2021-07-18T00:00:35Z,49.5,TA120-T246184
1626566435000,2021-07-18T00:00:35Z,52.9,TA120-T246187
1626566435000,2021-07-18T00:00:35Z,32.1,TA120-T246183
1626566435000,2021-07-18T00:00:35Z,50.3,TA120-T246191
1626566436000,2021-07-18T00:00:36Z,32.3,TA120-T246183
1626566436000,2021-07-18T00:00:36Z,49.9,TA120-T246191
1626566436000,2021-07-18T00:00:36Z,49.5,TA120-T246184
1626566436000,2021-07-18T00:00:36Z,56.5,TA120-T246187
1626566437000,2021-07-18T00:00:37Z,49.5,TA120-T246184
1626566437000,2021-07-18T00:00:37Z,56,TA120-T246187
1626566437000,2021-07-18T00:00:37Z,32.2,TA120-T246183
1626566437000,2021-07-18T00:00:37Z,50.7,TA120-T246191
1626566438000,2021-07-18T00:00:38Z,32.3,TA120-T246183
1626566438000,2021-07-18T00:00:38Z,50.6,TA120-T246191
1626566438000,2021-07-18T00:00:38Z,49.6,TA120-T246184
1626566438000,2021-07-18T00:00:38Z,57.8,TA120-T246187
1626566439000,2021-07-18T00:00:39Z,49.7,TA120-T246184
1626566439000,2021-07-18T00:00:39Z,56.6,TA120-T246187
1626566439000,2021-07-18T00:00:39Z,32.2,TA120-T246183
1626566439000,2021-07-18T00:00:39Z,49.9,TA120-T246191
1626566440000,2021-07-18T00:00:40Z,32.2,TA120-T246183
1626566440000,2021-07-18T00:00:40Z,50.3,TA120-T246191
1626566440000,2021-07-18T00:00:40Z,49.8,TA120-T246184
1626566440000,2021-07-18T00:00:40Z,54.2,TA120-T246187
1626566441000,2021-07-18T00:00:41Z,49.6,TA120-T246184
1626566441000,2021-07-18T00:00:41Z,56.2,TA120-T246187
1626566441000,2021-07-18T00:00:41Z,32.2,TA120-T246183
1626566441000,2021-07-18T00:00:41Z,48.6,TA120-T246191
1626566442000,2021-07-18T00:00:42Z,32.1,TA120-T246183
1626566442000,2021-07-18T00:00:42Z,49.6,TA120-T246191
1626566442000,2021-07-18T00:00:42Z,49.8,TA120-T246184
1626566442000,2021-07-18T00:00:42Z,55.1,TA120-T246187
1626566443000,2021-07-18T00:00:43Z,49.9,TA120-T246184
1626566443000,2021-07-18T00:00:43Z,53.9,TA120-T246187
1626566443000,2021-07-18T00:00:43Z,32.1,TA120-T246183
1626566443000,2021-07-18T00:00:43Z,53.4,TA120-T246191
1626566444000,2021-07-18T00:00:44Z,32.2,TA120-T246183
1626566444000,2021-07-18T00:00:44Z,56,TA120-T246191
1626566444000,2021-07-18T00:00:44Z,50.1,TA120-T246184
1626566444000,2021-07-18T00:00:44Z,55.4,TA120-T246187
1626566445000,2021-07-18T00:00:45Z,50.3,TA120-T246184
1626566445000,2021-07-18T00:00:45Z,54.9,TA120-T246187
1626566445000,2021-07-18T00:00:45Z,32.2,TA120-T246183
1626566445000,2021-07-18T00:00:45Z,59,TA120-T246191
1626566446000,2021-07-18T00:00:46Z,32.1,TA120-T246183
1626566446000,2021-07-18T00:00:46Z,58.4,TA120-T246191
1626566446000,2021-07-18T00:00:46Z,50.7,TA120-T246184
1626566446000,2021-07-18T00:00:46Z,55.6,TA120-T246187
1626566447000,2021-07-18T00:00:47Z,51,TA120-T246184
1626566447000,2021-07-18T00:00:47Z,55.4,TA120-T246187
1626566447000,2021-07-18T00:00:47Z,32,TA120-T246183
1626566447000,2021-07-18T00:00:47Z,62.7,TA120-T246191
1626566448000,2021-07-18T00:00:48Z,32.2,TA120-T246183
1626566448000,2021-07-18T00:00:48Z,55.3,TA120-T246191
1626566448000,2021-07-18T00:00:48Z,51.2,TA120-T246184
1626566448000,2021-07-18T00:00:48Z,56.4,TA120-T246187
1626566449000,2021-07-18T00:00:49Z,51.6,TA120-T246184
1626566449000,2021-07-18T00:00:49Z,55.3,TA120-T246187
1626566449000,2021-07-18T00:00:49Z,32,TA120-T246183
1626566449000,2021-07-18T00:00:49Z,52.2,TA120-T246191
1626566450000,2021-07-18T00:00:50Z,32.1,TA120-T246183
1626566450000,2021-07-18T00:00:50Z,51.5,TA120-T246191
1626566450000,2021-07-18T00:00:50Z,52.4,TA120-T246184
1626566450000,2021-07-18T00:00:50Z,56.7,TA120-T246187
1626566451000,2021-07-18T00:00:51Z,53.2,TA120-T246184
1626566451000,2021-07-18T00:00:51Z,54.2,TA120-T246187
1626566451000,2021-07-18T00:00:51Z,32.4,TA120-T246183
1626566451000,2021-07-18T00:00:51Z,50,TA120-T246191
1626566452000,2021-07-18T00:00:52Z,32.6,TA120-T246183
1626566452000,2021-07-18T00:00:52Z,49.4,TA120-T246191
1626566452000,2021-07-18T00:00:52Z,54.1,TA120-T246184
1626566452000,2021-07-18T00:00:52Z,53.3,TA120-T246187
1626566453000,2021-07-18T00:00:53Z,54.5,TA120-T246184
1626566453000,2021-07-18T00:00:53Z,54.3,TA120-T246187
1626566453000,2021-07-18T00:00:53Z,32.5,TA120-T246183
1626566453000,2021-07-18T00:00:53Z,49.7,TA120-T246191
1626566454000,2021-07-18T00:00:54Z,32.5,TA120-T246183
1626566454000,2021-07-18T00:00:54Z,49,TA120-T246191
1626566454000,2021-07-18T00:00:54Z,54.8,TA120-T246184
1626566454000,2021-07-18T00:00:54Z,54.6,TA120-T246187
1626566455000,2021-07-18T00:00:55Z,56.6,TA120-T246184
1626566455000,2021-07-18T00:00:55Z,55.2,TA120-T246187
1626566455000,2021-07-18T00:00:55Z,32.6,TA120-T246183
1626566455000,2021-07-18T00:00:55Z,48.1,TA120-T246191
1626566456000,2021-07-18T00:00:56Z,32.6,TA120-T246183
1626566456000,2021-07-18T00:00:56Z,48.5,TA120-T246191
1626566456000,2021-07-18T00:00:56Z,57.2,TA120-T246184
1626566456000,2021-07-18T00:00:56Z,55.3,TA120-T246187
1626566457000,2021-07-18T00:00:57Z,58.2,TA120-T246184
1626566457000,2021-07-18T00:00:57Z,56.2,TA120-T246187
1626566457000,2021-07-18T00:00:57Z,38.6,TA120-T246183
1626566457000,2021-07-18T00:00:57Z,48.2,TA120-T246191
1626566458000,2021-07-18T00:00:58Z,34.6,TA120-T246183
1626566458000,2021-07-18T00:00:58Z,48,TA120-T246191
1626566458000,2021-07-18T00:00:58Z,59.3,TA120-T246184
1626566458000,2021-07-18T00:00:58Z,56.5,TA120-T246187
1626566459000,2021-07-18T00:00:59Z,61,TA120-T246184
1626566459000,2021-07-18T00:00:59Z,55.1,TA120-T246187
1626566459000,2021-07-18T00:00:59Z,36.4,TA120-T246183
1626566459000,2021-07-18T00:00:59Z,48.8,TA120-T246191
1626566460000,2021-07-18T00:01:00Z,37.2,TA120-T246183
1626566460000,2021-07-18T00:01:00Z,48.1,TA120-T246191
1626566460000,2021-07-18T00:01:00Z,63,TA120-T246184
1626566460000,2021-07-18T00:01:00Z,54.9,TA120-T246187
1626566461000,2021-07-18T00:01:01Z,64.4,TA120-T246184
1626566461000,2021-07-18T00:01:01Z,54.3,TA120-T246187
1626566461000,2021-07-18T00:01:01Z,38.9,TA120-T246183
1626566461000,2021-07-18T00:01:01Z,47.2,TA120-T246191
1626566462000,2021-07-18T00:01:02Z,38.5,TA120-T246183
1626566462000,2021-07-18T00:01:02Z,48.4,TA120-T246191
1626566462000,2021-07-18T00:01:02Z,66.5,TA120-T246184
1626566462000,2021-07-18T00:01:02Z,54.2,TA120-T246187
1626566463000,2021-07-18T00:01:03Z,70.5,TA120-T246184
1626566463000,2021-07-18T00:01:03Z,54.3,TA120-T246187
1626566463000,2021-07-18T00:01:03Z,41,TA120-T246183
1626566463000,2021-07-18T00:01:03Z,47.9,TA120-T246191
1626566464000,2021-07-18T00:01:04Z,43.6,TA120-T246183
1626566464000,2021-07-18T00:01:04Z,47.9,TA120-T246191
1626566464000,2021-07-18T00:01:04Z,75.3,TA120-T246184
1626566464000,2021-07-18T00:01:04Z,53.6,TA120-T246187
1626566465000,2021-07-18T00:01:05Z,76.4,TA120-T246184
1626566465000,2021-07-18T00:01:05Z,54.5,TA120-T246187
1626566465000,2021-07-18T00:01:05Z,41.6,TA120-T246183
1626566465000,2021-07-18T00:01:05Z,47.4,TA120-T246191
1626566466000,2021-07-18T00:01:06Z,38.9,TA120-T246183
1626566466000,2021-07-18T00:01:06Z,47.3,TA120-T246191
1626566466000,2021-07-18T00:01:06Z,73.4,TA120-T246184
1626566466000,2021-07-18T00:01:06Z,54.1,TA120-T246187
1626566467000,2021-07-18T00:01:07Z,70.3,TA120-T246184
1626566467000,2021-07-18T00:01:07Z,53.7,TA120-T246187
1626566467000,2021-07-18T00:01:07Z,41.2,TA120-T246183
1626566467000,2021-07-18T00:01:07Z,47.4,TA120-T246191
1626566468000,2021-07-18T00:01:08Z,38.8,TA120-T246183
1626566468000,2021-07-18T00:01:08Z,47.8,TA120-T246191
1626566468000,2021-07-18T00:01:08Z,71.4,TA120-T246184
1626566468000,2021-07-18T00:01:08Z,54.1,TA120-T246187
1626566469000,2021-07-18T00:01:09Z,70.8,TA120-T246184
1626566469000,2021-07-18T00:01:09Z,55.4,TA120-T246187
1626566469000,2021-07-18T00:01:09Z,35.9,TA120-T246183
1626566469000,2021-07-18T00:01:09Z,47.6,TA120-T246191
1626566470000,2021-07-18T00:01:10Z,36.4,TA120-T246183
1626566470000,2021-07-18T00:01:10Z,49.9,TA120-T246191
1626566470000,2021-07-18T00:01:10Z,67.7,TA120-T246184
1626566470000,2021-07-18T00:01:10Z,54.8,TA120-T246187
1626566471000,2021-07-18T00:01:11Z,67.9,TA120-T246184
1626566471000,2021-07-18T00:01:11Z,55,TA120-T246187
1626566471000,2021-07-18T00:01:11Z,36.6,TA120-T246183
1626566471000,2021-07-18T00:01:11Z,50.2,TA120-T246191
1626566472000,2021-07-18T00:01:12Z,38,TA120-T246183
1626566472000,2021-07-18T00:01:12Z,49,TA120-T246191
1626566472000,2021-07-18T00:01:12Z,71.2,TA120-T246184
1626566472000,2021-07-18T00:01:12Z,54.8,TA120-T246187
1626566473000,2021-07-18T00:01:13Z,73.3,TA120-T246184
1626566473000,2021-07-18T00:01:13Z,54,TA120-T246187
1626566473000,2021-07-18T00:01:13Z,35.7,TA120-T246183
1626566473000,2021-07-18T00:01:13Z,49,TA120-T246191
1626566474000,2021-07-18T00:01:14Z,34.3,TA120-T246183
1626566474000,2021-07-18T00:01:14Z,48,TA120-T246191
1626566474000,2021-07-18T00:01:14Z,70.8,TA120-T246184
1626566474000,2021-07-18T00:01:14Z,54,TA120-T246187
1626566475000,2021-07-18T00:01:15Z,66.1,TA120-T246184
1626566475000,2021-07-18T00:01:15Z,54.2,TA120-T246187
1626566475000,2021-07-18T00:01:15Z,34.8,TA120-T246183
1626566475000,2021-07-18T00:01:15Z,47.9,TA120-T246191
1626566476000,2021-07-18T00:01:16Z,34,TA120-T246183
1626566476000,2021-07-18T00:01:16Z,47.6,TA120-T246191
1626566476000,2021-07-18T00:01:16Z,63,TA120-T246184
1626566476000,2021-07-18T00:01:16Z,55.5,TA120-T246187
1626566477000,2021-07-18T00:01:17Z,61.7,TA120-T246184
1626566477000,2021-07-18T00:01:17Z,54.1,TA120-T246187
1626566477000,2021-07-18T00:01:17Z,33.9,TA120-T246183
1626566477000,2021-07-18T00:01:17Z,47.8,TA120-T246191
1626566478000,2021-07-18T00:01:18Z,34,TA120-T246183
1626566478000,2021-07-18T00:01:18Z,48.2,TA120-T246191
1626566478000,2021-07-18T00:01:18Z,61,TA120-T246184
1626566478000,2021-07-18T00:01:18Z,53,TA120-T246187
1626566479000,2021-07-18T00:01:19Z,62.4,TA120-T246184
1626566479000,2021-07-18T00:01:19Z,53.8,TA120-T246187
1626566479000,2021-07-18T00:01:19Z,33.7,TA120-T246183
1626566479000,2021-07-18T00:01:19Z,46.9,TA120-T246191
1626566480000,2021-07-18T00:01:20Z,33.3,TA120-T246183
1626566480000,2021-07-18T00:01:20Z,47.4,TA120-T246191
1626566480000,2021-07-18T00:01:20Z,63.4,TA120-T246184
1626566480000,2021-07-18T00:01:20Z,53.8,TA120-T246187
1626566481000,2021-07-18T00:01:21Z,66.3,TA120-T246184
1626566481000,2021-07-18T00:01:21Z,54.7,TA120-T246187
1626566481000,2021-07-18T00:01:21Z,33.2,TA120-T246183
1626566481000,2021-07-18T00:01:21Z,48.1,TA120-T246191
1626566482000,2021-07-18T00:01:22Z,32.8,TA120-T246183
1626566482000,2021-07-18T00:01:22Z,48.2,TA120-T246191
1626566482000,2021-07-18T00:01:22Z,72.1,TA120-T246184
1626566482000,2021-07-18T00:01:22Z,54.2,TA120-T246187
1626566483000,2021-07-18T00:01:23Z,71.5,TA120-T246184
1626566483000,2021-07-18T00:01:23Z,52.8,TA120-T246187
1626566483000,2021-07-18T00:01:23Z,32.7,TA120-T246183
1626566483000,2021-07-18T00:01:23Z,47.2,TA120-T246191
1626566484000,2021-07-18T00:01:24Z,32.2,TA120-T246183
1626566484000,2021-07-18T00:01:24Z,47.4,TA120-T246191
1626566484000,2021-07-18T00:01:24Z,65.5,TA120-T246184
1626566484000,2021-07-18T00:01:24Z,53.2,TA120-T246187
1626566485000,2021-07-18T00:01:25Z,62.3,TA120-T246184
1626566485000,2021-07-18T00:01:25Z,53.8,TA120-T246187
1626566485000,2021-07-18T00:01:25Z,32.1,TA120-T246183
1626566485000,2021-07-18T00:01:25Z,48.3,TA120-T246191
1626566486000,2021-07-18T00:01:26Z,33.5,TA120-T246183
1626566486000,2021-07-18T00:01:26Z,49.1,TA120-T246191
1626566486000,2021-07-18T00:01:26Z,59.9,TA120-T246184
1626566486000,2021-07-18T00:01:26Z,53.5,TA120-T246187
1626566487000,2021-07-18T00:01:27Z,59.4,TA120-T246184
1626566487000,2021-07-18T00:01:27Z,54.7,TA120-T246187
1626566487000,2021-07-18T00:01:27Z,33.2,TA120-T246183
1626566487000,2021-07-18T00:01:27Z,49.8,TA120-T246191
1626566488000,2021-07-18T00:01:28Z,32.1,TA120-T246183
1626566488000,2021-07-18T00:01:28Z,48.8,TA120-T246191
1626566488000,2021-07-18T00:01:28Z,60,TA120-T246184
1626566488000,2021-07-18T00:01:28Z,54.9,TA120-T246187
1626566489000,2021-07-18T00:01:29Z,60.4,TA120-T246184
1626566489000,2021-07-18T00:01:29Z,55.5,TA120-T246187
1626566489000,2021-07-18T00:01:29Z,32.2,TA120-T246183
1626566489000,2021-07-18T00:01:29Z,49.2,TA120-T246191
1626566490000,2021-07-18T00:01:30Z,32.2,TA120-T246183
1626566490000,2021-07-18T00:01:30Z,49.5,TA120-T246191
1626566490000,2021-07-18T00:01:30Z,62,TA120-T246184
1626566490000,2021-07-18T00:01:30Z,65.3,TA120-T246187
1626566491000,2021-07-18T00:01:31Z,64.5,TA120-T246184
1626566491000,2021-07-18T00:01:31Z,56.2,TA120-T246187
1626566491000,2021-07-18T00:01:31Z,32.3,TA120-T246183
1626566491000,2021-07-18T00:01:31Z,50,TA120-T246191
1626566492000,2021-07-18T00:01:32Z,32.1,TA120-T246183
1626566492000,2021-07-18T00:01:32Z,50.5,TA120-T246191
1626566492000,2021-07-18T00:01:32Z,65.7,TA120-T246184
1626566492000,2021-07-18T00:01:32Z,57.5,TA120-T246187
1626566493000,2021-07-18T00:01:33Z,68.7,TA120-T246184
1626566493000,2021-07-18T00:01:33Z,53.5,TA120-T246187
1626566493000,2021-07-18T00:01:33Z,32.2,TA120-T246183
1626566493000,2021-07-18T00:01:33Z,51.4,TA120-T246191
1626566494000,2021-07-18T00:01:34Z,32.1,TA120-T246183
1626566494000,2021-07-18T00:01:34Z,51.3,TA120-T246191
1626566494000,2021-07-18T00:01:34Z,71.4,TA120-T246184
1626566494000,2021-07-18T00:01:34Z,60.2,TA120-T246187
1626566495000,2021-07-18T00:01:35Z,74.1,TA120-T246184
1626566495000,2021-07-18T00:01:35Z,53.3,TA120-T246187
1626566495000,2021-07-18T00:01:35Z,32.3,TA120-T246183
1626566495000,2021-07-18T00:01:35Z,51.2,TA120-T246191
1626566496000,2021-07-18T00:01:36Z,31.9,TA120-T246183
1626566496000,2021-07-18T00:01:36Z,51.3,TA120-T246191
1626566496000,2021-07-18T00:01:36Z,71.8,TA120-T246184
1626566496000,2021-07-18T00:01:36Z,53.9,TA120-T246187
1626566497000,2021-07-18T00:01:37Z,69,TA120-T246184
1626566497000,2021-07-18T00:01:37Z,52.9,TA120-T246187
1626566497000,2021-07-18T00:01:37Z,32.2,TA120-T246183
1626566497000,2021-07-18T00:01:37Z,53,TA120-T246191
1626566498000,2021-07-18T00:01:38Z,31.9,TA120-T246183
1626566498000,2021-07-18T00:01:38Z,53.6,TA120-T246191
1626566498000,2021-07-18T00:01:38Z,66.8,TA120-T246184
1626566498000,2021-07-18T00:01:38Z,53,TA120-T246187
1626566499000,2021-07-18T00:01:39Z,65.7,TA120-T246184
1626566499000,2021-07-18T00:01:39Z,53.7,TA120-T246187
1626566499000,2021-07-18T00:01:39Z,32.2,TA120-T246183
1626566499000,2021-07-18T00:01:39Z,55.2,TA120-T246191
1626566500000,2021-07-18T00:01:40Z,32.1,TA120-T246183
1626566500000,2021-07-18T00:01:40Z,54.1,TA120-T246191
1626566500000,2021-07-18T00:01:40Z,64.1,TA120-T246184
1626566500000,2021-07-18T00:01:40Z,53.7,TA120-T246187
1626566501000,2021-07-18T00:01:41Z,63.1,TA120-T246184
1626566501000,2021-07-18T00:01:41Z,54.2,TA120-T246187
1626566501000,2021-07-18T00:01:41Z,32.1,TA120-T246183
1626566501000,2021-07-18T00:01:41Z,54.4,TA120-T246191
1626566502000,2021-07-18T00:01:42Z,32,TA120-T246183
1626566502000,2021-07-18T00:01:42Z,54.3,TA120-T246191
1626566502000,2021-07-18T00:01:42Z,62.4,TA120-T246184
1626566502000,2021-07-18T00:01:42Z,53.6,TA120-T246187
1626566503000,2021-07-18T00:01:43Z,61.1,TA120-T246184
1626566503000,2021-07-18T00:01:43Z,54,TA120-T246187
1626566503000,2021-07-18T00:01:43Z,32,TA120-T246183
1626566503000,2021-07-18T00:01:43Z,53.9,TA120-T246191
1626566504000,2021-07-18T00:01:44Z,31.9,TA120-T246183
1626566504000,2021-07-18T00:01:44Z,55.1,TA120-T246191
1626566504000,2021-07-18T00:01:44Z,59.5,TA120-T246184
1626566504000,2021-07-18T00:01:44Z,55.3,TA120-T246187
1626566505000,2021-07-18T00:01:45Z,58.7,TA120-T246184
1626566505000,2021-07-18T00:01:45Z,53.9,TA120-T246187
1626566505000,2021-07-18T00:01:45Z,32.1,TA120-T246183
1626566505000,2021-07-18T00:01:45Z,53.9,TA120-T246191
1626566506000,2021-07-18T00:01:46Z,32.1,TA120-T246183
1626566506000,2021-07-18T00:01:46Z,53.9,TA120-T246191
