time,readable_time,dBA,dev-id
1665964814000,2022-10-17T00:00:14Z,53.8,TA120-T246191
1665964830000,2022-10-17T00:00:30Z,32.6,TA120-T246183
1665964841000,2022-10-17T00:00:41Z,55.5,TA120-T246184
1665964849000,2022-10-17T00:00:49Z,54.9,TA120-T246187
1665964874000,2022-10-17T00:01:14Z,49.4,TA120-T246191
1665964890000,2022-10-17T00:01:30Z,32.2,TA120-T246183
1665964901000,2022-10-17T00:01:41Z,54.3,TA120-T246184
1665964909000,2022-10-17T00:01:49Z,53.7,TA120-T246187
1665964934000,2022-10-17T00:02:14Z,52.3,TA120-T246191
1665964950000,2022-10-17T00:02:30Z,31.9,TA120-T246183
1665964961000,2022-10-17T00:02:41Z,54.5,TA120-T246184
1665964969000,2022-10-17T00:02:49Z,54.2,TA120-T246187
1665964994000,2022-10-17T00:03:14Z,48.4,TA120-T246191
1665965010000,2022-10-17T00:03:30Z,32,TA120-T246183
1665965021000,2022-10-17T00:03:41Z,63.4,TA120-T246184
1665965029000,2022-10-17T00:03:49Z,51.6,TA120-T246187
1665965054000,2022-10-17T00:04:14Z,48.7,TA120-T246191
1665965070000,2022-10-17T00:04:30Z,31.9,TA120-T246183
1665965081000,2022-10-17T00:04:41Z,59.8,TA120-T246184
1665965089000,2022-10-17T00:04:49Z,53.5,TA120-T246187
1665965114000,2022-10-17T00:05:14Z,47.9,TA120-T246191
1665965130000,2022-10-17T00:05:30Z,31.9,TA120-T246183
1665965141000,2022-10-17T00:05:41Z,53.5,TA120-T246184
1665965149000,2022-10-17T00:05:49Z,55.4,TA120-T246187
1665965174000,2022-10-17T00:06:14Z,47.6,TA120-T246191
1665965190000,2022-10-17T00:06:30Z,36.9,TA120-T246183
1665965201000,2022-10-17T00:06:41Z,63.3,TA120-T246184
1665965209000,2022-10-17T00:06:49Z,62.3,TA120-T246187
1665965234000,2022-10-17T00:07:14Z,51.5,TA120-T246191
1665965250000,2022-10-17T00:07:30Z,31.9,TA120-T246183
1665965261000,2022-10-17T00:07:41Z,58.4,TA120-T246184
1665965269000,2022-10-17T00:07:49Z,54.3,TA120-T246187
1665965294000,2022-10-17T00:08:14Z,52.1,TA120-T246191
1665965310000,2022-10-17T00:08:30Z,31.8,TA120-T246183
1665965321000,2022-10-17T00:08:41Z,58.8,TA120-T246184
1665965329000,2022-10-17T00:08:49Z,58.7,TA120-T246187
1665965354000,2022-10-17T00:09:14Z,51.9,TA120-T246191
1665965370000,2022-10-17T00:09:30Z,31.9,TA120-T246183
1665965381000,2022-10-17T00:09:41Z,52.5,TA120-T246184
1665965389000,2022-10-17T00:09:49Z,53.2,TA120-T246187
1665965414000,2022-10-17T00:10:14Z,48.3,TA120-T246191
1665965430000,2022-10-17T00:10:30Z,31.9,TA120-T246183
1665965441000,2022-10-17T00:10:41Z,59.5,TA120-T246184
1665965449000,2022-10-17T00:10:49Z,56.1,TA120-T246187
1665965474000,2022-10-17T00:11:14Z,50.7,TA120-T246191
1665965490000,2022-10-17T00:11:30Z,31.9,TA120-T246183
1665965501000,2022-10-17T00:11:41Z,54.2,TA120-T246184
1665965509000,2022-10-17T00:11:49Z,55.9,TA120-T246187
1665965534000,2022-10-17T00:12:14Z,48.2,TA120-T246191
1665965550000,2022-10-17T00:12:30Z,31.8,TA120-T246183
1665965561000,2022-10-17T00:12:41Z,52.9,TA120-T246184
1665965569000,2022-10-17T00:12:49Z,55,TA120-T246187
1665965594000,2022-10-17T00:13:14Z,49,TA120-T246191
1665965610000,2022-10-17T00:13:30Z,31.9,TA120-T246183
1665965621000,2022-10-17T00:13:41Z,53.8,TA120-T246184
1665965629000,2022-10-17T00:13:49Z,57.4,TA120-T246187
1665965654000,2022-10-17T00:14:14Z,47.7,TA120-T246191
1665965670000,2022-10-17T00:14:30Z,31.9,TA120-T246183
1665965681000,2022-10-17T00:14:41Z,58.7,TA120-T246184
1665965689000,2022-10-17T00:14:49Z,54.4,TA120-T246187
1665965714000,2022-10-17T00:15:14Z,47.7,TA120-T246191
1665965730000,2022-10-17T00:15:30Z,31.9,TA120-T246183
1665965741000,2022-10-17T00:15:41Z,67.8,TA120-T246184
1665965749000,2022-10-17T00:15:49Z,63.9,TA120-T246187
1665965774000,2022-10-17T00:16:14Z,51.8,TA120-T246191
1665965790000,2022-10-17T00:16:30Z,31.9,TA120-T246183
1665965801000,2022-10-17T00:16:41Z,62.6,TA120-T246184
1665965809000,2022-10-17T00:16:49Z,56.4,TA120-T246187
1665965834000,2022-10-17T00:17:14Z,48.7,TA120-T246191
1665965850000,2022-10-17T00:17:30Z,31.9,TA120-T246183
1665965861000,2022-10-17T00:17:41Z,54.5,TA120-T246184
1665965869000,2022-10-17T00:17:49Z,55.6,TA120-T246187
1665965894000,2022-10-17T00:18:14Z,49.2,TA120-T246191
1665965910000,2022-10-17T00:18:30Z,31.9,TA120-T246183
1665965921000,2022-10-17T00:18:41Z,66.7,TA120-T246184
1665965929000,2022-10-17T00:18:49Z,54.2,TA120-T246187
1665965954000,2022-10-17T00:19:14Z,51.1,TA120-T246191
1665965970000,2022-10-17T00:19:30Z,31.9,TA120-T246183
1665965981000,2022-10-17T00:19:41Z,68.5,TA120-T246184
1665965989000,2022-10-17T00:19:49Z,57.3,TA120-T246187
1665966014000,2022-10-17T00:20:14Z,48.2,TA120-T246191
1665966030000,2022-10-17T00:20:30Z,31.9,TA120-T246183
1665966041000,2022-10-17T00:20:41Z,53.1,TA120-T246184
1665966049000,2022-10-17T00:20:49Z,52.3,TA120-T246187
1665966074000,2022-10-17T00:21:14Z,48.2,TA120-T246191
1665966090000,2022-10-17T00:21:30Z,31.9,TA120-T246183
1665966101000,2022-10-17T00:21:41Z,52.7,TA120-T246184
1665966109000,2022-10-17T00:21:49Z,53.6,TA120-T246187
1665966134000,2022-10-17T00:22:14Z,50.2,TA120-T246191
1665966150000,2022-10-17T00:22:30Z,31.9,TA120-T246183
1665966161000,2022-10-17T00:22:41Z,62.1,TA120-T246184
1665966169000,2022-10-17T00:22:49Z,53.4,TA120-T246187
1665966194000,2022-10-17T00:23:14Z,48.9,TA120-T246191
1665966210000,2022-10-17T00:23:30Z,31.9,TA120-T246183
1665966221000,2022-10-17T00:23:41Z,56.5,TA120-T246184
1665966229000,2022-10-17T00:23:49Z,54.1,TA120-T246187
1665966254000,2022-10-17T00:24:14Z,50.4,TA120-T246191
1665966270000,2022-10-17T00:24:30Z,31.9,TA120-T246183
1665966281000,2022-10-17T00:24:41Z,54.4,TA120-T246184
1665966289000,2022-10-17T00:24:49Z,55.9,TA120-T246187
1665966314000,2022-10-17T00:25:14Z,53,TA120-T246191
1665966330000,2022-10-17T00:25:30Z,31.9,TA120-T246183
1665966341000,2022-10-17T00:25:41Z,53,TA120-T246184
1665966349000,2022-10-17T00:25:49Z,54.6,TA120-T246187
1665966374000,2022-10-17T00:26:14Z,59,TA120-T246191
1665966390000,2022-10-17T00:26:30Z,31.9,TA120-T246183
1665966401000,2022-10-17T00:26:41Z,59.9,TA120-T246184
1665966409000,2022-10-17T00:26:49Z,56.6,TA120-T246187
1665966434000,2022-10-17T00:27:14Z,51.9,TA120-T246191
1665966450000,2022-10-17T00:27:30Z,31.9,TA120-T246183
1665966461000,2022-10-17T00:27:41Z,60.7,TA120-T246184
1665966469000,2022-10-17T00:27:49Z,56.8,TA120-T246187
1665966494000,2022-10-17T00:28:14Z,48.4,TA120-T246191
1665966510000,2022-10-17T00:28:30Z,31.9,TA120-T246183
1665966521000,2022-10-17T00:28:41Z,52.4,TA120-T246184
1665966529000,2022-10-17T00:28:49Z,53.5,TA120-T246187
1665966554000,2022-10-17T00:29:14Z,48.1,TA120-T246191
1665966570000,2022-10-17T00:29:30Z,31.9,TA120-T246183
1665966581000,2022-10-17T00:29:41Z,63.5,TA120-T246184
1665966589000,2022-10-17T00:29:49Z,57.4,TA120-T246187
1665966614000,2022-10-17T00:30:14Z,55.1,TA120-T246191
1665966630000,2022-10-17T00:30:30Z,31.8,TA120-T246183
1665966641000,2022-10-17T00:30:41Z,54.6,TA120-T246184
1665966649000,2022-10-17T00:30:49Z,59.6,TA120-T246187
1665966674000,2022-10-17T00:31:14Z,49.7,TA120-T246191
1665966690000,2022-10-17T00:31:30Z,31.8,TA120-T246183
1665966701000,2022-10-17T00:31:41Z,61.2,TA120-T246184
1665966709000,2022-10-17T00:31:49Z,53.8,TA120-T246187
1665966734000,2022-10-17T00:32:14Z,47.8,TA120-T246191
1665966750000,2022-10-17T00:32:30Z,31.8,TA120-T246183
1665966761000,2022-10-17T00:32:41Z,64.6,TA120-T246184
1665966769000,2022-10-17T00:32:49Z,55.5,TA120-T246187
1665966794000,2022-10-17T00:33:14Z,47.9,TA120-T246191
1665966810000,2022-10-17T00:33:30Z,31.9,TA120-T246183
1665966821000,2022-10-17T00:33:41Z,56.9,TA120-T246184
1665966829000,2022-10-17T00:33:49Z,54.6,TA120-T246187
1665966854000,2022-10-17T00:34:14Z,48.5,TA120-T246191
1665966870000,2022-10-17T00:34:30Z,32.1,TA120-T246183
1665966881000,2022-10-17T00:34:41Z,56.7,TA120-T246184
1665966889000,2022-10-17T00:34:49Z,55.7,TA120-T246187
1665966914000,2022-10-17T00:35:14Z,47.9,TA120-T246191
1665966930000,2022-10-17T00:35:30Z,32,TA120-T246183
1665966941000,2022-10-17T00:35:41Z,66.2,TA120-T246184
1665966949000,2022-10-17T00:35:49Z,54.1,TA120-T246187
1665966974000,2022-10-17T00:36:14Z,47.8,TA120-T246191
1665966990000,2022-10-17T00:36:30Z,32,TA120-T246183
1665967001000,2022-10-17T00:36:41Z,53.8,TA120-T246184
1665967009000,2022-10-17T00:36:49Z,56.9,TA120-T246187
1665967034000,2022-10-17T00:37:14Z,47.9,TA120-T246191
1665967050000,2022-10-17T00:37:30Z,32,TA120-T246183
1665967061000,2022-10-17T00:37:41Z,52.9,TA120-T246184
1665967069000,2022-10-17T00:37:49Z,53.4,TA120-T246187
1665967094000,2022-10-17T00:38:14Z,48.9,TA120-T246191
1665967110000,2022-10-17T00:38:30Z,31.9,TA120-T246183
1665967121000,2022-10-17T00:38:41Z,60.3,TA120-T246184
1665967129000,2022-10-17T00:38:49Z,54.4,TA120-T246187
1665967154000,2022-10-17T00:39:14Z,51.8,TA120-T246191
1665967170000,2022-10-17T00:39:30Z,32,TA120-T246183
1665967181000,2022-10-17T00:39:41Z,52,TA120-T246184
1665967189000,2022-10-17T00:39:49Z,53.1,TA120-T246187
1665967214000,2022-10-17T00:40:14Z,51.4,TA120-T246191
1665967230000,2022-10-17T00:40:30Z,31.9,TA120-T246183
1665967241000,2022-10-17T00:40:41Z,52.4,TA120-T246184
1665967249000,2022-10-17T00:40:49Z,54.6,TA120-T246187
1665967274000,2022-10-17T00:41:14Z,51.8,TA120-T246191
1665967290000,2022-10-17T00:41:30Z,31.9,TA120-T246183
1665967301000,2022-10-17T00:41:41Z,63.1,TA120-T246184
1665967309000,2022-10-17T00:41:49Z,54.4,TA120-T246187
1665967334000,2022-10-17T00:42:14Z,48.4,TA120-T246191
1665967350000,2022-10-17T00:42:30Z,31.9,TA120-T246183
1665967361000,2022-10-17T00:42:41Z,61,TA120-T246184
1665967369000,2022-10-17T00:42:49Z,55,TA120-T246187
1665967394000,2022-10-17T00:43:14Z,48.5,TA120-T246191
1665967410000,2022-10-17T00:43:30Z,31.9,TA120-T246183
1665967421000,2022-10-17T00:43:41Z,60.7,TA120-T246184
1665967429000,2022-10-17T00:43:49Z,62.4,TA120-T246187
1665967454000,2022-10-17T00:44:14Z,50.6,TA120-T246191
1665967470000,2022-10-17T00:44:30Z,32,TA120-T246183
1665967481000,2022-10-17T00:44:41Z,57.9,TA120-T246184
1665967489000,2022-10-17T00:44:49Z,56.2,TA120-T246187
1665967514000,2022-10-17T00:45:14Z,49.3,TA120-T246191
1665967530000,2022-10-17T00:45:30Z,31.9,TA120-T246183
1665967541000,2022-10-17T00:45:41Z,53,TA120-T246184
1665967549000,2022-10-17T00:45:49Z,55.3,TA120-T246187
1665967574000,2022-10-17T00:46:14Z,50.3,TA120-T246191
1665967590000,2022-10-17T00:46:30Z,31.8,TA120-T246183
1665967601000,2022-10-17T00:46:41Z,61.4,TA120-T246184
1665967609000,2022-10-17T00:46:49Z,55,TA120-T246187
1665967634000,2022-10-17T00:47:14Z,52,TA120-T246191
1665967650000,2022-10-17T00:47:30Z,31.9,TA120-T246183
1665967661000,2022-10-17T00:47:41Z,64.4,TA120-T246184
1665967669000,2022-10-17T00:47:49Z,57.5,TA120-T246187
1665967694000,2022-10-17T00:48:14Z,48.5,TA120-T246191
1665967710000,2022-10-17T00:48:30Z,31.9,TA120-T246183
1665967721000,2022-10-17T00:48:41Z,57.9,TA120-T246184
1665967729000,2022-10-17T00:48:49Z,55.4,TA120-T246187
1665967754000,2022-10-17T00:49:14Z,51.6,TA120-T246191
1665967770000,2022-10-17T00:49:30Z,31.9,TA120-T246183
1665967781000,2022-10-17T00:49:41Z,64.7,TA120-T246184
1665967789000,2022-10-17T00:49:49Z,55.5,TA120-T246187
1665967814000,2022-10-17T00:50:14Z,54.4,TA120-T246191
1665967830000,2022-10-17T00:50:30Z,31.8,TA120-T246183
1665967841000,2022-10-17T00:50:41Z,60,TA120-T246184
1665967849000,2022-10-17T00:50:49Z,53,TA120-T246187
1665967874000,2022-10-17T00:51:14Z,48.2,TA120-T246191
1665967890000,2022-10-17T00:51:30Z,31.9,TA120-T246183
1665967901000,2022-10-17T00:51:41Z,67.8,TA120-T246184
1665967909000,2022-10-17T00:51:49Z,52.5,TA120-T246187
1665967934000,2022-10-17T00:52:14Z,48.7,TA120-T246191
1665967950000,2022-10-17T00:52:30Z,31.8,TA120-T246183
1665967961000,2022-10-17T00:52:41Z,52.6,TA120-T246184
1665967969000,2022-10-17T00:52:49Z,55.5,TA120-T246187
1665967994000,2022-10-17T00:53:14Z,48.1,TA120-T246191
1665968010000,2022-10-17T00:53:30Z,31.9,TA120-T246183
1665968021000,2022-10-17T00:53:41Z,64,TA120-T246184
1665968029000,2022-10-17T00:53:49Z,56.2,TA120-T246187
1665968054000,2022-10-17T00:54:14Z,48.5,TA120-T246191
1665968070000,2022-10-17T00:54:30Z,32,TA120-T246183
1665968081000,2022-10-17T00:54:41Z,60.2,TA120-T246184
1665968089000,2022-10-17T00:54:49Z,58.9,TA120-T246187
1665968114000,2022-10-17T00:55:14Z,48.6,TA120-T246191
1665968130000,2022-10-17T00:55:30Z,32,TA120-T246183
1665968141000,2022-10-17T00:55:41Z,53.1,TA120-T246184
1665968149000,2022-10-17T00:55:49Z,60.6,TA120-T246187
1665968174000,2022-10-17T00:56:14Z,50.4,TA120-T246191
1665968190000,2022-10-17T00:56:30Z,32,TA120-T246183
1665968201000,2022-10-17T00:56:41Z,62.5,TA120-T246184
1665968209000,2022-10-17T00:56:49Z,53.3,TA120-T246187
1665968234000,2022-10-17T00:57:14Z,48.9,TA120-T246191
1665968250000,2022-10-17T00:57:30Z,32,TA120-T246183
1665968261000,2022-10-17T00:57:41Z,53.8,TA120-T246184
1665968269000,2022-10-17T00:57:49Z,60.4,TA120-T246187
1665968294000,2022-10-17T00:58:14Z,48.8,TA120-T246191
1665968310000,2022-10-17T00:58:30Z,32.1,TA120-T246183
1665968321000,2022-10-17T00:58:41Z,63.9,TA120-T246184
1665968329000,2022-10-17T00:58:49Z,55.9,TA120-T246187
1665968354000,2022-10-17T00:59:14Z,48.4,TA120-T246191
1665968370000,2022-10-17T00:59:30Z,32,TA120-T246183
1665968381000,2022-10-17T00:59:41Z,53.1,TA120-T246184
1665968389000,2022-10-17T00:59:49Z,55.7,TA120-T246187
1665968414000,2022-10-17T01:00:14Z,48.7,TA120-T246191
1665968430000,2022-10-17T01:00:30Z,32.2,TA120-T246183
1665968441000,2022-10-17T01:00:41Z,57,TA120-T246184
1665968449000,2022-10-17T01:00:49Z,57,TA120-T246187
1665968474000,2022-10-17T01:01:14Z,50.3,TA120-T246191
1665968490000,2022-10-17T01:01:30Z,31.9,TA120-T246183
1665968501000,2022-10-17T01:01:41Z,59.3,TA120-T246184
1665968509000,2022-10-17T01:01:49Z,53.6,TA120-T246187
1665968534000,2022-10-17T01:02:14Z,49.3,TA120-T246191
1665968550000,2022-10-17T01:02:30Z,32,TA120-T246183
1665968561000,2022-10-17T01:02:41Z,60.5,TA120-T246184
1665968569000,2022-10-17T01:02:49Z,54.6,TA120-T246187
1665968594000,2022-10-17T01:03:14Z,51.4,TA120-T246191
1665968610000,2022-10-17T01:03:30Z,32,TA120-T246183
1665968621000,2022-10-17T01:03:41Z,62.5,TA120-T246184
1665968629000,2022-10-17T01:03:49Z,54.4,TA120-T246187
1665968654000,2022-10-17T01:04:14Z,51.1,TA120-T246191
1665968670000,2022-10-17T01:04:30Z,32.1,TA120-T246183
1665968681000,2022-10-17T01:04:41Z,60.4,TA120-T246184
1665968689000,2022-10-17T01:04:49Z,58.2,TA120-T246187
1665968714000,2022-10-17T01:05:14Z,53.3,TA120-T246191
1665968730000,2022-10-17T01:05:30Z,32.1,TA120-T246183
1665968741000,2022-10-17T01:05:41Z,66.9,TA120-T246184
1665968749000,2022-10-17T01:05:49Z,57.7,TA120-T246187
1665968774000,2022-10-17T01:06:14Z,48.3,TA120-T246191
1665968790000,2022-10-17T01:06:30Z,32,TA120-T246183
1665968801000,2022-10-17T01:06:41Z,58.3,TA120-T246184
1665968809000,2022-10-17T01:06:49Z,58.6,TA120-T246187
1665968834000,2022-10-17T01:07:14Z,49.5,TA120-T246191
1665968850000,2022-10-17T01:07:30Z,31.6,TA120-T246183
1665968861000,2022-10-17T01:07:41Z,65.4,TA120-T246184
1665968869000,2022-10-17T01:07:49Z,57.3,TA120-T246187
1665968894000,2022-10-17T01:08:14Z,50.9,TA120-T246191
1665968910000,2022-10-17T01:08:30Z,31.6,TA120-T246183
1665968921000,2022-10-17T01:08:41Z,55.2,TA120-T246184
1665968929000,2022-10-17T01:08:49Z,56.5,TA120-T246187
1665968954000,2022-10-17T01:09:14Z,55.3,TA120-T246191
1665968970000,2022-10-17T01:09:30Z,31.6,TA120-T246183
1665968981000,2022-10-17T01:09:41Z,53.7,TA120-T246184
1665968989000,2022-10-17T01:09:49Z,57.3,TA120-T246187
1665969014000,2022-10-17T01:10:14Z,50.2,TA120-T246191
1665969030000,2022-10-17T01:10:30Z,31.6,TA120-T246183
1665969041000,2022-10-17T01:10:41Z,53.9,TA120-T246184
1665969049000,2022-10-17T01:10:49Z,57.1,TA120-T246187
1665969074000,2022-10-17T01:11:14Z,49.9,TA120-T246191
1665969090000,2022-10-17T01:11:30Z,31.6,TA120-T246183
1665969101000,2022-10-17T01:11:41Z,53.9,TA120-T246184
1665969109000,2022-10-17T01:11:49Z,56.2,TA120-T246187
1665969134000,2022-10-17T01:12:14Z,49.1,TA120-T246191
1665969150000,2022-10-17T01:12:30Z,31.6,TA120-T246183
1665969161000,2022-10-17T01:12:41Z,60.5,TA120-T246184
1665969169000,2022-10-17T01:12:49Z,55.2,TA120-T246187
1665969194000,2022-10-17T01:13:14Z,50.2,TA120-T246191
1665969210000,2022-10-17T01:13:30Z,31.7,TA120-T246183
1665969221000,2022-10-17T01:13:41Z,58.7,TA120-T246184
1665969229000,2022-10-17T01:13:49Z,56.9,TA120-T246187
1665969254000,2022-10-17T01:14:14Z,53.5,TA120-T246191
1665969270000,2022-10-17T01:14:30Z,31.9,TA120-T246183
1665969281000,2022-10-17T01:14:41Z,57.5,TA120-T246184
1665969289000,2022-10-17T01:14:49Z,69.5,TA120-T246187
1665969314000,2022-10-17T01:15:14Z,49.9,TA120-T246191
1665969330000,2022-10-17T01:15:30Z,31.6,TA120-T246183
1665969341000,2022-10-17T01:15:41Z,53.7,TA120-T246184
1665969349000,2022-10-17T01:15:49Z,57.6,TA120-T246187
1665969374000,2022-10-17T01:16:14Z,48.9,TA120-T246191
1665969390000,2022-10-17T01:16:30Z,31.5,TA120-T246183
1665969401000,2022-10-17T01:16:41Z,53,TA120-T246184
1665969409000,2022-10-17T01:16:49Z,57.8,TA120-T246187
1665969434000,2022-10-17T01:17:14Z,48.2,TA120-T246191
1665969450000,2022-10-17T01:17:30Z,31.6,TA120-T246183
1665969461000,2022-10-17T01:17:41Z,60.7,TA120-T246184
1665969469000,2022-10-17T01:17:49Z,72,TA120-T246187
1665969494000,2022-10-17T01:18:14Z,49.4,TA120-T246191
1665969510000,2022-10-17T01:18:30Z,31.6,TA120-T246183
1665969521000,2022-10-17T01:18:41Z,55.7,TA120-T246184
1665969529000,2022-10-17T01:18:49Z,56.7,TA120-T246187
1665969554000,2022-10-17T01:19:14Z,56.4,TA120-T246191
1665969570000,2022-10-17T01:19:30Z,31.5,TA120-T246183
1665969581000,2022-10-17T01:19:41Z,54.8,TA120-T246184
1665969589000,2022-10-17T01:19:49Z,67.2,TA120-T246187
1665969614000,2022-10-17T01:20:14Z,49.2,TA120-T246191
1665969630000,2022-10-17T01:20:30Z,31.6,TA120-T246183
1665969641000,2022-10-17T01:20:41Z,62.2,TA120-T246184
1665969649000,2022-10-17T01:20:49Z,58,TA120-T246187
1665969674000,2022-10-17T01:21:14Z,52,TA120-T246191
1665969690000,2022-10-17T01:21:30Z,31.6,TA120-T246183
1665969701000,2022-10-17T01:21:41Z,57.1,TA120-T246184
1665969709000,2022-10-17T01:21:49Z,56.7,TA120-T246187
1665969734000,2022-10-17T01:22:14Z,52.5,TA120-T246191
1665969750000,2022-10-17T01:22:30Z,31.5,TA120-T246183
1665969761000,2022-10-17T01:22:41Z,58.7,TA120-T246184
1665969769000,2022-10-17T01:22:49Z,57.5,TA120-T246187
1665969794000,2022-10-17T01:23:14Z,55.4,TA120-T246191
1665969810000,2022-10-17T01:23:30Z,31.8,TA120-T246183
1665969821000,2022-10-17T01:23:41Z,63,TA120-T246184
1665969829000,2022-10-17T01:23:49Z,56.7,TA120-T246187
1665969854000,2022-10-17T01:24:14Z,49.8,TA120-T246191
1665969870000,2022-10-17T01:24:30Z,31.6,TA120-T246183
1665969881000,2022-10-17T01:24:41Z,65.6,TA120-T246184
1665969889000,2022-10-17T01:24:49Z,56.4,TA120-T246187
1665969914000,2022-10-17T01:25:14Z,52.5,TA120-T246191
1665969930000,2022-10-17T01:25:30Z,31.5,TA120-T246183
1665969941000,2022-10-17T01:25:41Z,66.9,TA120-T246184
1665969949000,2022-10-17T01:25:49Z,56.6,TA120-T246187
1665969974000,2022-10-17T01:26:14Z,50.5,TA120-T246191
1665969990000,2022-10-17T01:26:30Z,31.6,TA120-T246183
1665970001000,2022-10-17T01:26:41Z,53.4,TA120-T246184
1665970009000,2022-10-17T01:26:49Z,56.5,TA120-T246187
1665970034000,2022-10-17T01:27:14Z,50.2,TA120-T246191
1665970050000,2022-10-17T01:27:30Z,31.6,TA120-T246183
1665970061000,2022-10-17T01:27:41Z,64,TA120-T246184
1665970069000,2022-10-17T01:27:49Z,56.4,TA120-T246187
1665970094000,2022-10-17T01:28:14Z,53,TA120-T246191
1665970110000,2022-10-17T01:28:30Z,31.5,TA120-T246183
1665970121000,2022-10-17T01:28:41Z,65.9,TA120-T246184
1665970129000,2022-10-17T01:28:49Z,55.2,TA120-T246187
1665970154000,2022-10-17T01:29:14Z,49.2,TA120-T246191
1665970170000,2022-10-17T01:29:30Z,31.5,TA120-T246183
1665970181000,2022-10-17T01:29:41Z,64.5,TA120-T246184
1665970189000,2022-10-17T01:29:49Z,55.4,TA120-T246187
1665970214000,2022-10-17T01:30:14Z,50.5,TA120-T246191
1665970230000,2022-10-17T01:30:30Z,33.2,TA120-T246183
1665970241000,2022-10-17T01:30:41Z,64.8,TA120-T246184
1665970249000,2022-10-17T01:30:49Z,57.5,TA120-T246187
1665970274000,2022-10-17T01:31:14Z,48.1,TA120-T246191
1665970290000,2022-10-17T01:31:30Z,32.8,TA120-T246183
1665970301000,2022-10-17T01:31:41Z,53.6,TA120-T246184
1665970309000,2022-10-17T01:31:49Z,64,TA120-T246187
1665970334000,2022-10-17T01:32:14Z,51.7,TA120-T246191
1665970350000,2022-10-17T01:32:30Z,33.2,TA120-T246183
1665970361000,2022-10-17T01:32:41Z,54.7,TA120-T246184
1665970369000,2022-10-17T01:32:49Z,55.9,TA120-T246187
1665970394000,2022-10-17T01:33:14Z,52.6,TA120-T246191
1665970410000,2022-10-17T01:33:30Z,32.8,TA120-T246183
1665970421000,2022-10-17T01:33:41Z,67.3,TA120-T246184
1665970429000,2022-10-17T01:33:49Z,56.6,TA120-T246187
1665970454000,2022-10-17T01:34:14Z,49.4,TA120-T246191
1665970470000,2022-10-17T01:34:30Z,32.8,TA120-T246183
1665970481000,2022-10-17T01:34:41Z,68.7,TA120-T246184
1665970489000,2022-10-17T01:34:49Z,67.1,TA120-T246187
1665970514000,2022-10-17T01:35:14Z,49.9,TA120-T246191
1665970530000,2022-10-17T01:35:30Z,32.8,TA120-T246183
1665970541000,2022-10-17T01:35:41Z,63.6,TA120-T246184
1665970549000,2022-10-17T01:35:49Z,57,TA120-T246187
1665970574000,2022-10-17T01:36:14Z,49,TA120-T246191
1665970590000,2022-10-17T01:36:30Z,32.6,TA120-T246183
1665970601000,2022-10-17T01:36:41Z,64.5,TA120-T246184
1665970609000,2022-10-17T01:36:49Z,57.6,TA120-T246187
1665970634000,2022-10-17T01:37:14Z,49.2,TA120-T246191
1665970650000,2022-10-17T01:37:30Z,32.6,TA120-T246183
1665970661000,2022-10-17T01:37:41Z,64.3,TA120-T246184
1665970669000,2022-10-17T01:37:49Z,55.9,TA120-T246187
1665970694000,2022-10-17T01:38:14Z,48.3,TA120-T246191
1665970710000,2022-10-17T01:38:30Z,32.8,TA120-T246183
1665970721000,2022-10-17T01:38:41Z,59.1,TA120-T246184
1665970729000,2022-10-17T01:38:49Z,54.6,TA120-T246187
1665970754000,2022-10-17T01:39:14Z,48.6,TA120-T246191
1665970770000,2022-10-17T01:39:30Z,32.8,TA120-T246183
1665970781000,2022-10-17T01:39:41Z,62.2,TA120-T246184
1665970789000,2022-10-17T01:39:49Z,58.9,TA120-T246187
1665970814000,2022-10-17T01:40:14Z,51.3,TA120-T246191
1665970830000,2022-10-17T01:40:30Z,32.7,TA120-T246183
1665970841000,2022-10-17T01:40:41Z,59.7,TA120-T246184
1665970849000,2022-10-17T01:40:49Z,55,TA120-T246187
1665970874000,2022-10-17T01:41:14Z,49.7,TA120-T246191
1665970890000,2022-10-17T01:41:30Z,32.6,TA120-T246183
1665970901000,2022-10-17T01:41:41Z,66.7,TA120-T246184
1665970909000,2022-10-17T01:41:49Z,58.8,TA120-T246187
1665970934000,2022-10-17T01:42:14Z,48.1,TA120-T246191
1665970950000,2022-10-17T01:42:30Z,32.6,TA120-T246183
1665970961000,2022-10-17T01:42:41Z,63.7,TA120-T246184
1665970969000,2022-10-17T01:42:49Z,56.3,TA120-T246187
1665970994000,2022-10-17T01:43:14Z,52.4,TA120-T246191
1665971010000,2022-10-17T01:43:30Z,32.6,TA120-T246183
1665971021000,2022-10-17T01:43:41Z,62.5,TA120-T246184
1665971029000,2022-10-17T01:43:49Z,65.8,TA120-T246187
1665971054000,2022-10-17T01:44:14Z,49.3,TA120-T246191
1665971070000,2022-10-17T01:44:30Z,32.6,TA120-T246183
1665971081000,2022-10-17T01:44:41Z,59.7,TA120-T246184
1665971089000,2022-10-17T01:44:49Z,55.8,TA120-T246187
1665971114000,2022-10-17T01:45:14Z,49.8,TA120-T246191
1665971130000,2022-10-17T01:45:30Z,32.6,TA120-T246183
1665971141000,2022-10-17T01:45:41Z,56.7,TA120-T246184
1665971149000,2022-10-17T01:45:49Z,58,TA120-T246187
1665971174000,2022-10-17T01:46:14Z,58.7,TA120-T246191
1665971190000,2022-10-17T01:46:30Z,32.7,TA120-T246183
