time,readable_time,dBA,dev-id
1673568000000,2023-01-13T00:00:00Z,34.8,TA120-T246183
1673568000000,2023-01-13T00:00:00Z,53.4,TA120-T246191
1673568000000,2023-01-13T00:00:00Z,52.8,TA120-T246184
1673568000000,2023-01-13T00:00:00Z,50.6,TA120-T246187
1673568001000,2023-01-13T00:00:01Z,52.7,TA120-T246184
1673568001000,2023-01-13T00:00:01Z,49.6,TA120-T246187
1673568001000,2023-01-13T00:00:01Z,35.8,TA120-T246183
1673568001000,2023-01-13T00:00:01Z,53.1,TA120-T246191
1673568002000,2023-01-13T00:00:02Z,33.4,TA120-T246183
1673568002000,2023-01-13T00:00:02Z,53.5,TA120-T246191
1673568002000,2023-01-13T00:00:02Z,53,TA120-T246184
1673568002000,2023-01-13T00:00:02Z,49,TA120-T246187
1673568003000,2023-01-13T00:00:03Z,52.8,TA120-T246184
1673568003000,2023-01-13T00:00:03Z,50.1,TA120-T246187
1673568003000,2023-01-13T00:00:03Z,35.1,TA120-T246183
1673568003000,2023-01-13T00:00:03Z,53.1,TA120-T246191
1673568004000,2023-01-13T00:00:04Z,33.6,TA120-T246183
1673568004000,2023-01-13T00:00:04Z,52.7,TA120-T246191
1673568004000,2023-01-13T00:00:04Z,52.7,TA120-T246184
1673568004000,2023-01-13T00:00:04Z,49.3,TA120-T246187
1673568005000,2023-01-13T00:00:05Z,52.8,TA120-T246184
1673568005000,2023-01-13T00:00:05Z,48.4,TA120-T246187
1673568005000,2023-01-13T00:00:05Z,33.7,TA120-T246183
1673568005000,2023-01-13T00:00:05Z,53.5,TA120-T246191
1673568006000,2023-01-13T00:00:06Z,33.5,TA120-T246183
1673568006000,2023-01-13T00:00:06Z,53.2,TA120-T246191
1673568006000,2023-01-13T00:00:06Z,52.7,TA120-T246184
1673568006000,2023-01-13T00:00:06Z,48.5,TA120-T246187
1673568007000,2023-01-13T00:00:07Z,53.1,TA120-T246184
1673568007000,2023-01-13T00:00:07Z,49.1,TA120-T246187
1673568007000,2023-01-13T00:00:07Z,33.5,TA120-T246183
1673568007000,2023-01-13T00:00:07Z,53.1,TA120-T246191
1673568008000,2023-01-13T00:00:08Z,35.8,TA120-T246183
1673568008000,2023-01-13T00:00:08Z,52.7,TA120-T246191
1673568008000,2023-01-13T00:00:08Z,52.4,TA120-T246184
1673568008000,2023-01-13T00:00:08Z,49.7,TA120-T246187
1673568009000,2023-01-13T00:00:09Z,53.1,TA120-T246184
1673568009000,2023-01-13T00:00:09Z,50.2,TA120-T246187
1673568009000,2023-01-13T00:00:09Z,34.6,TA120-T246183
1673568009000,2023-01-13T00:00:09Z,53.2,TA120-T246191
1673568010000,2023-01-13T00:00:10Z,33.8,TA120-T246183
1673568010000,2023-01-13T00:00:10Z,53.2,TA120-T246191
1673568010000,2023-01-13T00:00:10Z,53.1,TA120-T246184
1673568010000,2023-01-13T00:00:10Z,50.6,TA120-T246187
1673568011000,2023-01-13T00:00:11Z,53,TA120-T246184
1673568011000,2023-01-13T00:00:11Z,50.9,TA120-T246187
1673568011000,2023-01-13T00:00:11Z,35.9,TA120-T246183
1673568011000,2023-01-13T00:00:11Z,53.5,TA120-T246191
1673568012000,2023-01-13T00:00:12Z,35.1,TA120-T246183
1673568012000,2023-01-13T00:00:12Z,53,TA120-T246191
1673568012000,2023-01-13T00:00:12Z,53.1,TA120-T246184
1673568012000,2023-01-13T00:00:12Z,50.2,TA120-T246187
1673568013000,2023-01-13T00:00:13Z,53.1,TA120-T246184
1673568013000,2023-01-13T00:00:13Z,50.1,TA120-T246187
1673568013000,2023-01-13T00:00:13Z,34.2,TA120-T246183
1673568013000,2023-01-13T00:00:13Z,54.7,TA120-T246191
1673568014000,2023-01-13T00:00:14Z,34.2,TA120-T246183
1673568014000,2023-01-13T00:00:14Z,53.8,TA120-T246191
1673568014000,2023-01-13T00:00:14Z,53,TA120-T246184
1673568014000,2023-01-13T00:00:14Z,50.8,TA120-T246187
1673568015000,2023-01-13T00:00:15Z,53,TA120-T246184
1673568015000,2023-01-13T00:00:15Z,50.6,TA120-T246187
1673568015000,2023-01-13T00:00:15Z,33.5,TA120-T246183
1673568015000,2023-01-13T00:00:15Z,54.4,TA120-T246191
1673568016000,2023-01-13T00:00:16Z,33.5,TA120-T246183
1673568016000,2023-01-13T00:00:16Z,54.7,TA120-T246191
1673568016000,2023-01-13T00:00:16Z,52.8,TA120-T246184
1673568016000,2023-01-13T00:00:16Z,51.1,TA120-T246187
1673568017000,2023-01-13T00:00:17Z,53.4,TA120-T246184
1673568017000,2023-01-13T00:00:17Z,52.3,TA120-T246187
1673568017000,2023-01-13T00:00:17Z,33.7,TA120-T246183
1673568017000,2023-01-13T00:00:17Z,55.3,TA120-T246191
1673568018000,2023-01-13T00:00:18Z,40,TA120-T246183
1673568018000,2023-01-13T00:00:18Z,56.4,TA120-T246191
1673568018000,2023-01-13T00:00:18Z,53.2,TA120-T246184
1673568018000,2023-01-13T00:00:18Z,51.6,TA120-T246187
1673568019000,2023-01-13T00:00:19Z,53.2,TA120-T246184
1673568019000,2023-01-13T00:00:19Z,50.8,TA120-T246187
1673568019000,2023-01-13T00:00:19Z,33.8,TA120-T246183
1673568019000,2023-01-13T00:00:19Z,57.3,TA120-T246191
1673568020000,2023-01-13T00:00:20Z,33.2,TA120-T246183
1673568020000,2023-01-13T00:00:20Z,59,TA120-T246191
1673568020000,2023-01-13T00:00:20Z,53.1,TA120-T246184
1673568020000,2023-01-13T00:00:20Z,50,TA120-T246187
1673568021000,2023-01-13T00:00:21Z,52.8,TA120-T246184
1673568021000,2023-01-13T00:00:21Z,49.3,TA120-T246187
1673568021000,2023-01-13T00:00:21Z,34.8,TA120-T246183
1673568021000,2023-01-13T00:00:21Z,61.1,TA120-T246191
1673568022000,2023-01-13T00:00:22Z,34.4,TA120-T246183
1673568022000,2023-01-13T00:00:22Z,65.1,TA120-T246191
1673568022000,2023-01-13T00:00:22Z,52.8,TA120-T246184
1673568022000,2023-01-13T00:00:22Z,49,TA120-T246187
1673568023000,2023-01-13T00:00:23Z,52.8,TA120-T246184
1673568023000,2023-01-13T00:00:23Z,49.7,TA120-T246187
1673568023000,2023-01-13T00:00:23Z,34.4,TA120-T246183
1673568023000,2023-01-13T00:00:23Z,67.4,TA120-T246191
1673568024000,2023-01-13T00:00:24Z,34.9,TA120-T246183
1673568024000,2023-01-13T00:00:24Z,67.7,TA120-T246191
1673568024000,2023-01-13T00:00:24Z,53.1,TA120-T246184
1673568024000,2023-01-13T00:00:24Z,50.9,TA120-T246187
1673568025000,2023-01-13T00:00:25Z,53,TA120-T246184
1673568025000,2023-01-13T00:00:25Z,50.9,TA120-T246187
1673568025000,2023-01-13T00:00:25Z,34.6,TA120-T246183
1673568025000,2023-01-13T00:00:25Z,66.4,TA120-T246191
1673568026000,2023-01-13T00:00:26Z,36.6,TA120-T246183
1673568026000,2023-01-13T00:00:26Z,65.1,TA120-T246191
1673568026000,2023-01-13T00:00:26Z,53.3,TA120-T246184
1673568026000,2023-01-13T00:00:26Z,50.7,TA120-T246187
1673568027000,2023-01-13T00:00:27Z,53,TA120-T246184
1673568027000,2023-01-13T00:00:27Z,50.2,TA120-T246187
1673568027000,2023-01-13T00:00:27Z,35.9,TA120-T246183
1673568027000,2023-01-13T00:00:27Z,63.4,TA120-T246191
1673568028000,2023-01-13T00:00:28Z,33.9,TA120-T246183
1673568028000,2023-01-13T00:00:28Z,58.8,TA120-T246191
1673568028000,2023-01-13T00:00:28Z,53.1,TA120-T246184
1673568028000,2023-01-13T00:00:28Z,51.3,TA120-T246187
1673568029000,2023-01-13T00:00:29Z,52.6,TA120-T246184
1673568029000,2023-01-13T00:00:29Z,50.2,TA120-T246187
1673568029000,2023-01-13T00:00:29Z,35.1,TA120-T246183
1673568029000,2023-01-13T00:00:29Z,57,TA120-T246191
1673568030000,2023-01-13T00:00:30Z,35.1,TA120-T246183
1673568030000,2023-01-13T00:00:30Z,56.4,TA120-T246191
1673568030000,2023-01-13T00:00:30Z,53.3,TA120-T246184
1673568030000,2023-01-13T00:00:30Z,49.7,TA120-T246187
1673568031000,2023-01-13T00:00:31Z,53.3,TA120-T246184
1673568031000,2023-01-13T00:00:31Z,50.8,TA120-T246187
1673568031000,2023-01-13T00:00:31Z,34.5,TA120-T246183
1673568031000,2023-01-13T00:00:31Z,55,TA120-T246191
1673568032000,2023-01-13T00:00:32Z,33.7,TA120-T246183
1673568032000,2023-01-13T00:00:32Z,54.6,TA120-T246191
1673568032000,2023-01-13T00:00:32Z,53,TA120-T246184
1673568032000,2023-01-13T00:00:32Z,52.1,TA120-T246187
1673568033000,2023-01-13T00:00:33Z,52.7,TA120-T246184
1673568033000,2023-01-13T00:00:33Z,52.5,TA120-T246187
1673568033000,2023-01-13T00:00:33Z,35.3,TA120-T246183
1673568033000,2023-01-13T00:00:33Z,54.5,TA120-T246191
1673568034000,2023-01-13T00:00:34Z,35.7,TA120-T246183
1673568034000,2023-01-13T00:00:34Z,53.7,TA120-T246191
1673568034000,2023-01-13T00:00:34Z,53,TA120-T246184
1673568034000,2023-01-13T00:00:34Z,52.8,TA120-T246187
1673568035000,2023-01-13T00:00:35Z,53,TA120-T246184
1673568035000,2023-01-13T00:00:35Z,54,TA120-T246187
1673568035000,2023-01-13T00:00:35Z,34.1,TA120-T246183
1673568035000,2023-01-13T00:00:35Z,54.1,TA120-T246191
1673568036000,2023-01-13T00:00:36Z,33.7,TA120-T246183
1673568036000,2023-01-13T00:00:36Z,54.1,TA120-T246191
1673568036000,2023-01-13T00:00:36Z,53.1,TA120-T246184
1673568036000,2023-01-13T00:00:36Z,53.1,TA120-T246187
1673568037000,2023-01-13T00:00:37Z,52.8,TA120-T246184
1673568037000,2023-01-13T00:00:37Z,52.7,TA120-T246187
1673568037000,2023-01-13T00:00:37Z,33.8,TA120-T246183
1673568037000,2023-01-13T00:00:37Z,53.6,TA120-T246191
1673568038000,2023-01-13T00:00:38Z,34.3,TA120-T246183
1673568038000,2023-01-13T00:00:38Z,52.9,TA120-T246191
1673568038000,2023-01-13T00:00:38Z,53,TA120-T246184
1673568038000,2023-01-13T00:00:38Z,52,TA120-T246187
1673568039000,2023-01-13T00:00:39Z,52.9,TA120-T246184
1673568039000,2023-01-13T00:00:39Z,52.5,TA120-T246187
1673568039000,2023-01-13T00:00:39Z,35.6,TA120-T246183
1673568039000,2023-01-13T00:00:39Z,53.1,TA120-T246191
1673568040000,2023-01-13T00:00:40Z,34.2,TA120-T246183
1673568040000,2023-01-13T00:00:40Z,53.2,TA120-T246191
1673568040000,2023-01-13T00:00:40Z,53.5,TA120-T246184
1673568040000,2023-01-13T00:00:40Z,51.4,TA120-T246187
1673568041000,2023-01-13T00:00:41Z,53.8,TA120-T246184
1673568041000,2023-01-13T00:00:41Z,52,TA120-T246187
1673568041000,2023-01-13T00:00:41Z,35.3,TA120-T246183
1673568041000,2023-01-13T00:00:41Z,53.1,TA120-T246191
1673568042000,2023-01-13T00:00:42Z,36.8,TA120-T246183
1673568042000,2023-01-13T00:00:42Z,53.1,TA120-T246191
1673568042000,2023-01-13T00:00:42Z,53.8,TA120-T246184
1673568042000,2023-01-13T00:00:42Z,51.1,TA120-T246187
1673568043000,2023-01-13T00:00:43Z,53.2,TA120-T246184
1673568043000,2023-01-13T00:00:43Z,51,TA120-T246187
1673568043000,2023-01-13T00:00:43Z,35.2,TA120-T246183
1673568043000,2023-01-13T00:00:43Z,52.8,TA120-T246191
1673568044000,2023-01-13T00:00:44Z,34.1,TA120-T246183
1673568044000,2023-01-13T00:00:44Z,53.3,TA120-T246191
1673568044000,2023-01-13T00:00:44Z,53.7,TA120-T246184
1673568044000,2023-01-13T00:00:44Z,50.6,TA120-T246187
1673568045000,2023-01-13T00:00:45Z,53.5,TA120-T246184
1673568045000,2023-01-13T00:00:45Z,49.8,TA120-T246187
1673568045000,2023-01-13T00:00:45Z,33.9,TA120-T246183
1673568045000,2023-01-13T00:00:45Z,52.9,TA120-T246191
1673568046000,2023-01-13T00:00:46Z,34,TA120-T246183
1673568046000,2023-01-13T00:00:46Z,53,TA120-T246191
1673568046000,2023-01-13T00:00:46Z,53.1,TA120-T246184
1673568046000,2023-01-13T00:00:46Z,49.9,TA120-T246187
1673568047000,2023-01-13T00:00:47Z,53.4,TA120-T246184
1673568047000,2023-01-13T00:00:47Z,50.2,TA120-T246187
1673568047000,2023-01-13T00:00:47Z,33.3,TA120-T246183
1673568047000,2023-01-13T00:00:47Z,52.8,TA120-T246191
1673568048000,2023-01-13T00:00:48Z,33.4,TA120-T246183
1673568048000,2023-01-13T00:00:48Z,53,TA120-T246191
1673568048000,2023-01-13T00:00:48Z,53.7,TA120-T246184
1673568048000,2023-01-13T00:00:48Z,50.9,TA120-T246187
1673568049000,2023-01-13T00:00:49Z,54.1,TA120-T246184
1673568049000,2023-01-13T00:00:49Z,50.4,TA120-T246187
1673568049000,2023-01-13T00:00:49Z,34.8,TA120-T246183
1673568049000,2023-01-13T00:00:49Z,53.1,TA120-T246191
1673568050000,2023-01-13T00:00:50Z,34,TA120-T246183
1673568050000,2023-01-13T00:00:50Z,53.1,TA120-T246191
1673568050000,2023-01-13T00:00:50Z,54.5,TA120-T246184
1673568050000,2023-01-13T00:00:50Z,50.2,TA120-T246187
1673568051000,2023-01-13T00:00:51Z,55.4,TA120-T246184
1673568051000,2023-01-13T00:00:51Z,50.7,TA120-T246187
1673568051000,2023-01-13T00:00:51Z,38.2,TA120-T246183
1673568051000,2023-01-13T00:00:51Z,52.9,TA120-T246191
1673568052000,2023-01-13T00:00:52Z,35.2,TA120-T246183
1673568052000,2023-01-13T00:00:52Z,52.9,TA120-T246191
1673568052000,2023-01-13T00:00:52Z,55.7,TA120-T246184
1673568052000,2023-01-13T00:00:52Z,50.9,TA120-T246187
1673568053000,2023-01-13T00:00:53Z,59,TA120-T246184
1673568053000,2023-01-13T00:00:53Z,51,TA120-T246187
1673568053000,2023-01-13T00:00:53Z,35.5,TA120-T246183
1673568053000,2023-01-13T00:00:53Z,52.6,TA120-T246191
1673568054000,2023-01-13T00:00:54Z,34,TA120-T246183
1673568054000,2023-01-13T00:00:54Z,53.1,TA120-T246191
1673568054000,2023-01-13T00:00:54Z,61,TA120-T246184
1673568054000,2023-01-13T00:00:54Z,49.9,TA120-T246187
1673568055000,2023-01-13T00:00:55Z,63.4,TA120-T246184
1673568055000,2023-01-13T00:00:55Z,49.4,TA120-T246187
1673568055000,2023-01-13T00:00:55Z,33.2,TA120-T246183
1673568055000,2023-01-13T00:00:55Z,53.2,TA120-T246191
1673568056000,2023-01-13T00:00:56Z,34.4,TA120-T246183
1673568056000,2023-01-13T00:00:56Z,53.3,TA120-T246191
1673568056000,2023-01-13T00:00:56Z,63.9,TA120-T246184
1673568056000,2023-01-13T00:00:56Z,50.1,TA120-T246187
1673568057000,2023-01-13T00:00:57Z,65.8,TA120-T246184
1673568057000,2023-01-13T00:00:57Z,50.6,TA120-T246187
1673568057000,2023-01-13T00:00:57Z,34.3,TA120-T246183
1673568057000,2023-01-13T00:00:57Z,53.5,TA120-T246191
1673568058000,2023-01-13T00:00:58Z,33.7,TA120-T246183
1673568058000,2023-01-13T00:00:58Z,53.7,TA120-T246191
1673568058000,2023-01-13T00:00:58Z,66.3,TA120-T246184
1673568058000,2023-01-13T00:00:58Z,52.1,TA120-T246187
1673568059000,2023-01-13T00:00:59Z,67.9,TA120-T246184
1673568059000,2023-01-13T00:00:59Z,51.7,TA120-T246187
1673568059000,2023-01-13T00:00:59Z,35.5,TA120-T246183
1673568059000,2023-01-13T00:00:59Z,54.1,TA120-T246191
1673568060000,2023-01-13T00:01:00Z,35.5,TA120-T246183
1673568060000,2023-01-13T00:01:00Z,54.6,TA120-T246191
1673568060000,2023-01-13T00:01:00Z,69.2,TA120-T246184
1673568060000,2023-01-13T00:01:00Z,54.2,TA120-T246187
1673568061000,2023-01-13T00:01:01Z,68.9,TA120-T246184
1673568061000,2023-01-13T00:01:01Z,53.2,TA120-T246187
1673568061000,2023-01-13T00:01:01Z,34.2,TA120-T246183
1673568061000,2023-01-13T00:01:01Z,55.3,TA120-T246191
1673568062000,2023-01-13T00:01:02Z,33.8,TA120-T246183
1673568062000,2023-01-13T00:01:02Z,55.4,TA120-T246191
1673568062000,2023-01-13T00:01:02Z,70.2,TA120-T246184
1673568062000,2023-01-13T00:01:02Z,51.4,TA120-T246187
1673568063000,2023-01-13T00:01:03Z,69.8,TA120-T246184
1673568063000,2023-01-13T00:01:03Z,50.5,TA120-T246187
1673568063000,2023-01-13T00:01:03Z,34.9,TA120-T246183
1673568063000,2023-01-13T00:01:03Z,55.2,TA120-T246191
1673568064000,2023-01-13T00:01:04Z,34,TA120-T246183
1673568064000,2023-01-13T00:01:04Z,55.2,TA120-T246191
1673568064000,2023-01-13T00:01:04Z,69.4,TA120-T246184
1673568064000,2023-01-13T00:01:04Z,49.7,TA120-T246187
1673568065000,2023-01-13T00:01:05Z,69,TA120-T246184
1673568065000,2023-01-13T00:01:05Z,52.4,TA120-T246187
1673568065000,2023-01-13T00:01:05Z,33.2,TA120-T246183
1673568065000,2023-01-13T00:01:05Z,55.8,TA120-T246191
1673568066000,2023-01-13T00:01:06Z,33.5,TA120-T246183
1673568066000,2023-01-13T00:01:06Z,55.5,TA120-T246191
1673568066000,2023-01-13T00:01:06Z,66.6,TA120-T246184
1673568066000,2023-01-13T00:01:06Z,52.4,TA120-T246187
1673568067000,2023-01-13T00:01:07Z,65.9,TA120-T246184
1673568067000,2023-01-13T00:01:07Z,53,TA120-T246187
1673568067000,2023-01-13T00:01:07Z,35.1,TA120-T246183
1673568067000,2023-01-13T00:01:07Z,55.6,TA120-T246191
1673568068000,2023-01-13T00:01:08Z,34.3,TA120-T246183
1673568068000,2023-01-13T00:01:08Z,56.2,TA120-T246191
1673568068000,2023-01-13T00:01:08Z,66.7,TA120-T246184
1673568068000,2023-01-13T00:01:08Z,54.5,TA120-T246187
1673568069000,2023-01-13T00:01:09Z,66.1,TA120-T246184
1673568069000,2023-01-13T00:01:09Z,56.7,TA120-T246187
1673568069000,2023-01-13T00:01:09Z,34.4,TA120-T246183
1673568069000,2023-01-13T00:01:09Z,56.4,TA120-T246191
1673568070000,2023-01-13T00:01:10Z,35.4,TA120-T246183
1673568070000,2023-01-13T00:01:10Z,57.3,TA120-T246191
1673568070000,2023-01-13T00:01:10Z,65,TA120-T246184
1673568070000,2023-01-13T00:01:10Z,57.3,TA120-T246187
1673568071000,2023-01-13T00:01:11Z,61.4,TA120-T246184
1673568071000,2023-01-13T00:01:11Z,54.5,TA120-T246187
1673568071000,2023-01-13T00:01:11Z,35,TA120-T246183
1673568071000,2023-01-13T00:01:11Z,57.6,TA120-T246191
1673568072000,2023-01-13T00:01:12Z,35.9,TA120-T246183
1673568072000,2023-01-13T00:01:12Z,58.5,TA120-T246191
1673568072000,2023-01-13T00:01:12Z,62.7,TA120-T246184
1673568072000,2023-01-13T00:01:12Z,54.2,TA120-T246187
1673568073000,2023-01-13T00:01:13Z,63.2,TA120-T246184
1673568073000,2023-01-13T00:01:13Z,54.5,TA120-T246187
1673568073000,2023-01-13T00:01:13Z,35.6,TA120-T246183
1673568073000,2023-01-13T00:01:13Z,59.1,TA120-T246191
1673568074000,2023-01-13T00:01:14Z,34.6,TA120-T246183
1673568074000,2023-01-13T00:01:14Z,58,TA120-T246191
1673568074000,2023-01-13T00:01:14Z,62.6,TA120-T246184
1673568074000,2023-01-13T00:01:14Z,55.1,TA120-T246187
1673568075000,2023-01-13T00:01:15Z,61.1,TA120-T246184
1673568075000,2023-01-13T00:01:15Z,55.5,TA120-T246187
1673568075000,2023-01-13T00:01:15Z,34,TA120-T246183
1673568075000,2023-01-13T00:01:15Z,57.8,TA120-T246191
1673568076000,2023-01-13T00:01:16Z,34.3,TA120-T246183
1673568076000,2023-01-13T00:01:16Z,56.8,TA120-T246191
1673568076000,2023-01-13T00:01:16Z,59.7,TA120-T246184
1673568076000,2023-01-13T00:01:16Z,55.6,TA120-T246187
1673568077000,2023-01-13T00:01:17Z,59.3,TA120-T246184
1673568077000,2023-01-13T00:01:17Z,54.4,TA120-T246187
1673568077000,2023-01-13T00:01:17Z,35.2,TA120-T246183
1673568077000,2023-01-13T00:01:17Z,55.4,TA120-T246191
1673568078000,2023-01-13T00:01:18Z,33.8,TA120-T246183
1673568078000,2023-01-13T00:01:18Z,54.4,TA120-T246191
1673568078000,2023-01-13T00:01:18Z,58.8,TA120-T246184
1673568078000,2023-01-13T00:01:18Z,54.1,TA120-T246187
1673568079000,2023-01-13T00:01:19Z,58.5,TA120-T246184
1673568079000,2023-01-13T00:01:19Z,53.6,TA120-T246187
1673568079000,2023-01-13T00:01:19Z,33.3,TA120-T246183
1673568079000,2023-01-13T00:01:19Z,54.9,TA120-T246191
1673568080000,2023-01-13T00:01:20Z,35.2,TA120-T246183
1673568080000,2023-01-13T00:01:20Z,55.8,TA120-T246191
1673568080000,2023-01-13T00:01:20Z,57.5,TA120-T246184
1673568080000,2023-01-13T00:01:20Z,54.2,TA120-T246187
1673568081000,2023-01-13T00:01:21Z,56.9,TA120-T246184
1673568081000,2023-01-13T00:01:21Z,54.3,TA120-T246187
1673568081000,2023-01-13T00:01:21Z,34.9,TA120-T246183
1673568081000,2023-01-13T00:01:21Z,56.9,TA120-T246191
1673568082000,2023-01-13T00:01:22Z,36.4,TA120-T246183
1673568082000,2023-01-13T00:01:22Z,57.5,TA120-T246191
1673568082000,2023-01-13T00:01:22Z,56.9,TA120-T246184
1673568082000,2023-01-13T00:01:22Z,54.6,TA120-T246187
1673568083000,2023-01-13T00:01:23Z,56.9,TA120-T246184
1673568083000,2023-01-13T00:01:23Z,54.4,TA120-T246187
1673568083000,2023-01-13T00:01:23Z,36,TA120-T246183
1673568083000,2023-01-13T00:01:23Z,58.7,TA120-T246191
1673568084000,2023-01-13T00:01:24Z,34.1,TA120-T246183
1673568084000,2023-01-13T00:01:24Z,59.5,TA120-T246191
1673568084000,2023-01-13T00:01:24Z,56.4,TA120-T246184
1673568084000,2023-01-13T00:01:24Z,54.5,TA120-T246187
1673568085000,2023-01-13T00:01:25Z,56.2,TA120-T246184
1673568085000,2023-01-13T00:01:25Z,54.2,TA120-T246187
1673568085000,2023-01-13T00:01:25Z,34.4,TA120-T246183
1673568085000,2023-01-13T00:01:25Z,60,TA120-T246191
1673568086000,2023-01-13T00:01:26Z,33.9,TA120-T246183
1673568086000,2023-01-13T00:01:26Z,61.9,TA120-T246191
1673568086000,2023-01-13T00:01:26Z,56.4,TA120-T246184
1673568086000,2023-01-13T00:01:26Z,54.2,TA120-T246187
1673568087000,2023-01-13T00:01:27Z,57.6,TA120-T246184
1673568087000,2023-01-13T00:01:27Z,54.4,TA120-T246187
1673568087000,2023-01-13T00:01:27Z,34.4,TA120-T246183
1673568087000,2023-01-13T00:01:27Z,61.8,TA120-T246191
1673568088000,2023-01-13T00:01:28Z,33.5,TA120-T246183
1673568088000,2023-01-13T00:01:28Z,63,TA120-T246191
1673568088000,2023-01-13T00:01:28Z,60.7,TA120-T246184
1673568088000,2023-01-13T00:01:28Z,54.4,TA120-T246187
1673568089000,2023-01-13T00:01:29Z,67.1,TA120-T246184
1673568089000,2023-01-13T00:01:29Z,55.3,TA120-T246187
1673568089000,2023-01-13T00:01:29Z,34.4,TA120-T246183
1673568089000,2023-01-13T00:01:29Z,63.8,TA120-T246191
1673568090000,2023-01-13T00:01:30Z,35.2,TA120-T246183
1673568090000,2023-01-13T00:01:30Z,61.2,TA120-T246191
1673568090000,2023-01-13T00:01:30Z,67,TA120-T246184
1673568090000,2023-01-13T00:01:30Z,56.2,TA120-T246187
1673568091000,2023-01-13T00:01:31Z,68.7,TA120-T246184
1673568091000,2023-01-13T00:01:31Z,55.9,TA120-T246187
1673568091000,2023-01-13T00:01:31Z,36.2,TA120-T246183
1673568091000,2023-01-13T00:01:31Z,55.9,TA120-T246191
1673568092000,2023-01-13T00:01:32Z,33.4,TA120-T246183
1673568092000,2023-01-13T00:01:32Z,55.8,TA120-T246191
1673568092000,2023-01-13T00:01:32Z,68.7,TA120-T246184
1673568092000,2023-01-13T00:01:32Z,53.5,TA120-T246187
1673568093000,2023-01-13T00:01:33Z,61.8,TA120-T246184
1673568093000,2023-01-13T00:01:33Z,52.6,TA120-T246187
1673568093000,2023-01-13T00:01:33Z,35.2,TA120-T246183
1673568093000,2023-01-13T00:01:33Z,56.3,TA120-T246191
1673568094000,2023-01-13T00:01:34Z,33.1,TA120-T246183
1673568094000,2023-01-13T00:01:34Z,55.6,TA120-T246191
1673568094000,2023-01-13T00:01:34Z,61.7,TA120-T246184
1673568094000,2023-01-13T00:01:34Z,52,TA120-T246187
1673568095000,2023-01-13T00:01:35Z,60.3,TA120-T246184
1673568095000,2023-01-13T00:01:35Z,51,TA120-T246187
1673568095000,2023-01-13T00:01:35Z,33.4,TA120-T246183
1673568095000,2023-01-13T00:01:35Z,54.8,TA120-T246191
1673568096000,2023-01-13T00:01:36Z,34.1,TA120-T246183
1673568096000,2023-01-13T00:01:36Z,53.2,TA120-T246191
1673568096000,2023-01-13T00:01:36Z,60.1,TA120-T246184
1673568096000,2023-01-13T00:01:36Z,51.6,TA120-T246187
1673568097000,2023-01-13T00:01:37Z,59.3,TA120-T246184
1673568097000,2023-01-13T00:01:37Z,52.7,TA120-T246187
1673568097000,2023-01-13T00:01:37Z,34,TA120-T246183
1673568097000,2023-01-13T00:01:37Z,53.7,TA120-T246191
1673568098000,2023-01-13T00:01:38Z,33.7,TA120-T246183
1673568098000,2023-01-13T00:01:38Z,54,TA120-T246191
1673568098000,2023-01-13T00:01:38Z,59.5,TA120-T246184
1673568098000,2023-01-13T00:01:38Z,53.2,TA120-T246187
1673568099000,2023-01-13T00:01:39Z,59.8,TA120-T246184
1673568099000,2023-01-13T00:01:39Z,52,TA120-T246187
1673568099000,2023-01-13T00:01:39Z,34.3,TA120-T246183
1673568099000,2023-01-13T00:01:39Z,53.2,TA120-T246191
1673568100000,2023-01-13T00:01:40Z,34.6,TA120-T246183
1673568100000,2023-01-13T00:01:40Z,53.6,TA120-T246191
1673568100000,2023-01-13T00:01:40Z,59.6,TA120-T246184
1673568100000,2023-01-13T00:01:40Z,52,TA120-T246187
1673568101000,2023-01-13T00:01:41Z,59.6,TA120-T246184
1673568101000,2023-01-13T00:01:41Z,51.1,TA120-T246187
1673568101000,2023-01-13T00:01:41Z,36.2,TA120-T246183
1673568101000,2023-01-13T00:01:41Z,53.3,TA120-T246191
1673568102000,2023-01-13T00:01:42Z,36.1,TA120-T246183
1673568102000,2023-01-13T00:01:42Z,54.2,TA120-T246191
1673568102000,2023-01-13T00:01:42Z,59.5,TA120-T246184
1673568102000,2023-01-13T00:01:42Z,51.5,TA120-T246187
1673568103000,2023-01-13T00:01:43Z,59.9,TA120-T246184
1673568103000,2023-01-13T00:01:43Z,51.6,TA120-T246187
1673568103000,2023-01-13T00:01:43Z,35.3,TA120-T246183
1673568103000,2023-01-13T00:01:43Z,54.5,TA120-T246191
1673568104000,2023-01-13T00:01:44Z,39.4,TA120-T246183
1673568104000,2023-01-13T00:01:44Z,54.3,TA120-T246191
1673568104000,2023-01-13T00:01:44Z,60.1,TA120-T246184
1673568104000,2023-01-13T00:01:44Z,51.5,TA120-T246187
1673568105000,2023-01-13T00:01:45Z,60.9,TA120-T246184
1673568105000,2023-01-13T00:01:45Z,52,TA120-T246187
1673568105000,2023-01-13T00:01:45Z,34.4,TA120-T246183
1673568105000,2023-01-13T00:01:45Z,55.1,TA120-T246191
1673568106000,2023-01-13T00:01:46Z,35,TA120-T246183
1673568106000,2023-01-13T00:01:46Z,56.1,TA120-T246191
