time,readable_time,dBA,dev-id
1602374402000,2020-10-11T00:00:02Z,32.7,TA120-T246177
1602374418000,2020-10-11T00:00:18Z,34.6,TA120-T246183
1602374425000,2020-10-11T00:00:25Z,51.5,TA120-T246184
1602374433000,2020-10-11T00:00:33Z,52.4,TA120-T246191
1602374441000,2020-10-11T00:00:41Z,47.6,TA120-T246187
1602374462000,2020-10-11T00:01:02Z,33.6,TA120-T246177
1602374478000,2020-10-11T00:01:18Z,34.9,TA120-T246183
1602374485000,2020-10-11T00:01:25Z,53.1,TA120-T246184
1602374493000,2020-10-11T00:01:33Z,49.4,TA120-T246191
1602374501000,2020-10-11T00:01:41Z,49.1,TA120-T246187
1602374522000,2020-10-11T00:02:02Z,32.9,TA120-T246177
1602374538000,2020-10-11T00:02:18Z,34.6,TA120-T246183
1602374545000,2020-10-11T00:02:25Z,61.9,TA120-T246184
1602374553000,2020-10-11T00:02:33Z,51.3,TA120-T246191
1602374561000,2020-10-11T00:02:41Z,49.2,TA120-T246187
1602374582000,2020-10-11T00:03:02Z,33.5,TA120-T246177
1602374598000,2020-10-11T00:03:18Z,34.6,TA120-T246183
1602374605000,2020-10-11T00:03:25Z,62.6,TA120-T246184
1602374613000,2020-10-11T00:03:33Z,47.9,TA120-T246191
1602374621000,2020-10-11T00:03:41Z,49.9,TA120-T246187
1602374642000,2020-10-11T00:04:02Z,33.2,TA120-T246177
1602374658000,2020-10-11T00:04:18Z,34.6,TA120-T246183
1602374665000,2020-10-11T00:04:25Z,62.5,TA120-T246184
1602374673000,2020-10-11T00:04:33Z,49.6,TA120-T246191
1602374681000,2020-10-11T00:04:41Z,46.4,TA120-T246187
1602374702000,2020-10-11T00:05:02Z,31.7,TA120-T246177
1602374718000,2020-10-11T00:05:18Z,34.5,TA120-T246183
1602374725000,2020-10-11T00:05:25Z,61.5,TA120-T246184
1602374733000,2020-10-11T00:05:33Z,51.7,TA120-T246191
1602374741000,2020-10-11T00:05:41Z,50.3,TA120-T246187
1602374762000,2020-10-11T00:06:02Z,31.7,TA120-T246177
1602374778000,2020-10-11T00:06:18Z,34.6,TA120-T246183
1602374785000,2020-10-11T00:06:25Z,65.9,TA120-T246184
1602374793000,2020-10-11T00:06:33Z,53.1,TA120-T246191
1602374801000,2020-10-11T00:06:41Z,49.2,TA120-T246187
1602374822000,2020-10-11T00:07:02Z,31.6,TA120-T246177
1602374838000,2020-10-11T00:07:18Z,34.4,TA120-T246183
1602374845000,2020-10-11T00:07:25Z,65.7,TA120-T246184
1602374853000,2020-10-11T00:07:33Z,48.4,TA120-T246191
1602374861000,2020-10-11T00:07:41Z,49.2,TA120-T246187
1602374882000,2020-10-11T00:08:02Z,31.8,TA120-T246177
1602374898000,2020-10-11T00:08:18Z,34.4,TA120-T246183
1602374905000,2020-10-11T00:08:25Z,60.3,TA120-T246184
1602374913000,2020-10-11T00:08:33Z,52.3,TA120-T246191
1602374921000,2020-10-11T00:08:41Z,48.8,TA120-T246187
1602374942000,2020-10-11T00:09:02Z,32.2,TA120-T246177
1602374958000,2020-10-11T00:09:18Z,34.7,TA120-T246183
1602374965000,2020-10-11T00:09:25Z,60.4,TA120-T246184
1602374973000,2020-10-11T00:09:33Z,47.9,TA120-T246191
1602374981000,2020-10-11T00:09:41Z,48.4,TA120-T246187
1602375002000,2020-10-11T00:10:02Z,32.1,TA120-T246177
1602375018000,2020-10-11T00:10:18Z,34.7,TA120-T246183
1602375025000,2020-10-11T00:10:25Z,69.1,TA120-T246184
1602375033000,2020-10-11T00:10:33Z,49.8,TA120-T246191
1602375041000,2020-10-11T00:10:41Z,47.2,TA120-T246187
1602375062000,2020-10-11T00:11:02Z,33.5,TA120-T246177
1602375078000,2020-10-11T00:11:18Z,34.6,TA120-T246183
1602375085000,2020-10-11T00:11:25Z,58.6,TA120-T246184
1602375093000,2020-10-11T00:11:33Z,50,TA120-T246191
1602375101000,2020-10-11T00:11:41Z,49.5,TA120-T246187
1602375122000,2020-10-11T00:12:02Z,31.4,TA120-T246177
1602375138000,2020-10-11T00:12:18Z,34.6,TA120-T246183
1602375145000,2020-10-11T00:12:25Z,69.4,TA120-T246184
1602375153000,2020-10-11T00:12:33Z,57.1,TA120-T246191
1602375161000,2020-10-11T00:12:41Z,45,TA120-T246187
1602375182000,2020-10-11T00:13:02Z,32.3,TA120-T246177
1602375198000,2020-10-11T00:13:18Z,34.6,TA120-T246183
1602375205000,2020-10-11T00:13:25Z,52.1,TA120-T246184
1602375213000,2020-10-11T00:13:33Z,48.6,TA120-T246191
1602375221000,2020-10-11T00:13:41Z,48.9,TA120-T246187
1602375242000,2020-10-11T00:14:02Z,31.8,TA120-T246177
1602375258000,2020-10-11T00:14:18Z,34.5,TA120-T246183
1602375265000,2020-10-11T00:14:25Z,62.3,TA120-T246184
1602375273000,2020-10-11T00:14:33Z,51.9,TA120-T246191
1602375281000,2020-10-11T00:14:41Z,47.4,TA120-T246187
1602375302000,2020-10-11T00:15:02Z,31.2,TA120-T246177
1602375318000,2020-10-11T00:15:18Z,34.6,TA120-T246183
1602375325000,2020-10-11T00:15:25Z,67.3,TA120-T246184
1602375333000,2020-10-11T00:15:33Z,47.9,TA120-T246191
1602375341000,2020-10-11T00:15:41Z,49.1,TA120-T246187
1602375362000,2020-10-11T00:16:02Z,32.2,TA120-T246177
1602375378000,2020-10-11T00:16:18Z,34.7,TA120-T246183
1602375385000,2020-10-11T00:16:25Z,61.1,TA120-T246184
1602375393000,2020-10-11T00:16:33Z,46.8,TA120-T246191
1602375401000,2020-10-11T00:16:41Z,47.3,TA120-T246187
1602375422000,2020-10-11T00:17:02Z,30.6,TA120-T246177
1602375438000,2020-10-11T00:17:18Z,34.6,TA120-T246183
1602375445000,2020-10-11T00:17:25Z,61.3,TA120-T246184
1602375453000,2020-10-11T00:17:33Z,49.5,TA120-T246191
1602375461000,2020-10-11T00:17:41Z,49.4,TA120-T246187
1602375482000,2020-10-11T00:18:02Z,30.6,TA120-T246177
1602375498000,2020-10-11T00:18:18Z,34.7,TA120-T246183
1602375505000,2020-10-11T00:18:25Z,69.6,TA120-T246184
1602375513000,2020-10-11T00:18:33Z,48,TA120-T246191
1602375521000,2020-10-11T00:18:41Z,45,TA120-T246187
1602375542000,2020-10-11T00:19:02Z,30.6,TA120-T246177
1602375558000,2020-10-11T00:19:18Z,34.5,TA120-T246183
1602375565000,2020-10-11T00:19:25Z,65.5,TA120-T246184
1602375573000,2020-10-11T00:19:33Z,55.2,TA120-T246191
1602375581000,2020-10-11T00:19:41Z,46.2,TA120-T246187
1602375602000,2020-10-11T00:20:02Z,30.8,TA120-T246177
1602375618000,2020-10-11T00:20:18Z,34.4,TA120-T246183
1602375625000,2020-10-11T00:20:25Z,60,TA120-T246184
1602375633000,2020-10-11T00:20:33Z,47.2,TA120-T246191
1602375641000,2020-10-11T00:20:41Z,48.5,TA120-T246187
1602375662000,2020-10-11T00:21:02Z,31,TA120-T246177
1602375678000,2020-10-11T00:21:18Z,34.9,TA120-T246183
1602375685000,2020-10-11T00:21:25Z,55.4,TA120-T246184
1602375693000,2020-10-11T00:21:33Z,50.7,TA120-T246191
1602375701000,2020-10-11T00:21:41Z,47.5,TA120-T246187
1602375722000,2020-10-11T00:22:02Z,31.8,TA120-T246177
1602375738000,2020-10-11T00:22:18Z,34.6,TA120-T246183
1602375745000,2020-10-11T00:22:25Z,57.7,TA120-T246184
1602375753000,2020-10-11T00:22:33Z,48.3,TA120-T246191
1602375761000,2020-10-11T00:22:41Z,46.6,TA120-T246187
1602375782000,2020-10-11T00:23:02Z,30.8,TA120-T246177
1602375798000,2020-10-11T00:23:18Z,34.3,TA120-T246183
1602375805000,2020-10-11T00:23:25Z,61,TA120-T246184
1602375813000,2020-10-11T00:23:33Z,51.5,TA120-T246191
1602375821000,2020-10-11T00:23:41Z,47.4,TA120-T246187
1602375842000,2020-10-11T00:24:02Z,30.7,TA120-T246177
1602375858000,2020-10-11T00:24:18Z,34.3,TA120-T246183
1602375865000,2020-10-11T00:24:25Z,65.2,TA120-T246184
1602375873000,2020-10-11T00:24:33Z,47.3,TA120-T246191
1602375881000,2020-10-11T00:24:41Z,46.5,TA120-T246187
1602375902000,2020-10-11T00:25:02Z,30.6,TA120-T246177
1602375918000,2020-10-11T00:25:18Z,34.3,TA120-T246183
1602375925000,2020-10-11T00:25:25Z,69.2,TA120-T246184
1602375933000,2020-10-11T00:25:33Z,47.3,TA120-T246191
1602375941000,2020-10-11T00:25:41Z,45.3,TA120-T246187
1602375962000,2020-10-11T00:26:02Z,30.9,TA120-T246177
1602375978000,2020-10-11T00:26:18Z,34.2,TA120-T246183
1602375985000,2020-10-11T00:26:25Z,66.6,TA120-T246184
1602375993000,2020-10-11T00:26:33Z,47.5,TA120-T246191
1602376001000,2020-10-11T00:26:41Z,45.5,TA120-T246187
1602376022000,2020-10-11T00:27:02Z,30.7,TA120-T246177
1602376038000,2020-10-11T00:27:18Z,34.3,TA120-T246183
1602376045000,2020-10-11T00:27:25Z,80.9,TA120-T246184
1602376053000,2020-10-11T00:27:33Z,51.6,TA120-T246191
1602376061000,2020-10-11T00:27:41Z,48.1,TA120-T246187
1602376082000,2020-10-11T00:28:02Z,30.7,TA120-T246177
1602376098000,2020-10-11T00:28:18Z,34.3,TA120-T246183
1602376105000,2020-10-11T00:28:25Z,63.3,TA120-T246184
1602376113000,2020-10-11T00:28:33Z,47.4,TA120-T246191
1602376121000,2020-10-11T00:28:41Z,47.1,TA120-T246187
1602376142000,2020-10-11T00:29:02Z,31.5,TA120-T246177
1602376158000,2020-10-11T00:29:18Z,34.2,TA120-T246183
1602376165000,2020-10-11T00:29:25Z,66.3,TA120-T246184
1602376173000,2020-10-11T00:29:33Z,47.3,TA120-T246191
1602376181000,2020-10-11T00:29:41Z,48.3,TA120-T246187
1602376202000,2020-10-11T00:30:02Z,32.2,TA120-T246177
1602376218000,2020-10-11T00:30:18Z,34.2,TA120-T246183
1602376225000,2020-10-11T00:30:25Z,66.6,TA120-T246184
1602376233000,2020-10-11T00:30:33Z,55.1,TA120-T246191
1602376241000,2020-10-11T00:30:41Z,47.3,TA120-T246187
1602376262000,2020-10-11T00:31:02Z,33.7,TA120-T246177
1602376278000,2020-10-11T00:31:18Z,34.3,TA120-T246183
1602376285000,2020-10-11T00:31:25Z,57.8,TA120-T246184
1602376293000,2020-10-11T00:31:33Z,46.9,TA120-T246191
1602376301000,2020-10-11T00:31:41Z,46.9,TA120-T246187
1602376322000,2020-10-11T00:32:02Z,34.9,TA120-T246177
1602376338000,2020-10-11T00:32:18Z,34.3,TA120-T246183
1602376345000,2020-10-11T00:32:25Z,63.5,TA120-T246184
1602376353000,2020-10-11T00:32:33Z,48.3,TA120-T246191
1602376361000,2020-10-11T00:32:41Z,47.1,TA120-T246187
1602376382000,2020-10-11T00:33:02Z,33.8,TA120-T246177
1602376398000,2020-10-11T00:33:18Z,34.4,TA120-T246183
1602376405000,2020-10-11T00:33:25Z,61.5,TA120-T246184
1602376413000,2020-10-11T00:33:33Z,51.9,TA120-T246191
1602376421000,2020-10-11T00:33:41Z,47.7,TA120-T246187
1602376442000,2020-10-11T00:34:02Z,33.7,TA120-T246177
1602376458000,2020-10-11T00:34:18Z,34.3,TA120-T246183
1602376465000,2020-10-11T00:34:25Z,67.5,TA120-T246184
1602376473000,2020-10-11T00:34:33Z,47.3,TA120-T246191
1602376481000,2020-10-11T00:34:41Z,45.3,TA120-T246187
1602376502000,2020-10-11T00:35:02Z,35.9,TA120-T246177
1602376518000,2020-10-11T00:35:18Z,34.4,TA120-T246183
1602376525000,2020-10-11T00:35:25Z,66.6,TA120-T246184
1602376533000,2020-10-11T00:35:33Z,45.6,TA120-T246191
1602376541000,2020-10-11T00:35:41Z,46.5,TA120-T246187
1602376562000,2020-10-11T00:36:02Z,35.8,TA120-T246177
1602376578000,2020-10-11T00:36:18Z,34.2,TA120-T246183
1602376585000,2020-10-11T00:36:25Z,66.9,TA120-T246184
1602376593000,2020-10-11T00:36:33Z,49.9,TA120-T246191
1602376601000,2020-10-11T00:36:41Z,47.5,TA120-T246187
1602376622000,2020-10-11T00:37:02Z,36.1,TA120-T246177
1602376638000,2020-10-11T00:37:18Z,34.4,TA120-T246183
1602376645000,2020-10-11T00:37:25Z,65,TA120-T246184
1602376653000,2020-10-11T00:37:33Z,45.7,TA120-T246191
1602376661000,2020-10-11T00:37:41Z,48.8,TA120-T246187
1602376682000,2020-10-11T00:38:02Z,35.8,TA120-T246177
1602376698000,2020-10-11T00:38:18Z,34.2,TA120-T246183
1602376705000,2020-10-11T00:38:25Z,64.6,TA120-T246184
1602376713000,2020-10-11T00:38:33Z,52.9,TA120-T246191
1602376721000,2020-10-11T00:38:41Z,45.9,TA120-T246187
1602376742000,2020-10-11T00:39:02Z,33.2,TA120-T246177
1602376758000,2020-10-11T00:39:18Z,34.5,TA120-T246183
1602376765000,2020-10-11T00:39:25Z,57.5,TA120-T246184
1602376773000,2020-10-11T00:39:33Z,52.8,TA120-T246191
1602376781000,2020-10-11T00:39:41Z,46.8,TA120-T246187
1602376802000,2020-10-11T00:40:02Z,36.6,TA120-T246177
1602376818000,2020-10-11T00:40:18Z,34.4,TA120-T246183
1602376825000,2020-10-11T00:40:25Z,51.4,TA120-T246184
1602376833000,2020-10-11T00:40:33Z,53.5,TA120-T246191
1602376841000,2020-10-11T00:40:41Z,49.3,TA120-T246187
1602376862000,2020-10-11T00:41:02Z,39,TA120-T246177
1602376878000,2020-10-11T00:41:18Z,34.4,TA120-T246183
1602376885000,2020-10-11T00:41:25Z,65.1,TA120-T246184
1602376893000,2020-10-11T00:41:33Z,46.4,TA120-T246191
1602376901000,2020-10-11T00:41:41Z,48.8,TA120-T246187
1602376922000,2020-10-11T00:42:02Z,36.2,TA120-T246177
1602376938000,2020-10-11T00:42:18Z,34.2,TA120-T246183
1602376945000,2020-10-11T00:42:25Z,52.3,TA120-T246184
1602376953000,2020-10-11T00:42:33Z,51.4,TA120-T246191
1602376961000,2020-10-11T00:42:41Z,47.1,TA120-T246187
1602376982000,2020-10-11T00:43:02Z,35.7,TA120-T246177
1602376998000,2020-10-11T00:43:18Z,34.4,TA120-T246183
1602377005000,2020-10-11T00:43:25Z,57.1,TA120-T246184
1602377013000,2020-10-11T00:43:33Z,47.3,TA120-T246191
1602377021000,2020-10-11T00:43:41Z,47.1,TA120-T246187
1602377042000,2020-10-11T00:44:02Z,35,TA120-T246177
1602377058000,2020-10-11T00:44:18Z,34.3,TA120-T246183
1602377065000,2020-10-11T00:44:25Z,51.5,TA120-T246184
1602377073000,2020-10-11T00:44:33Z,46.3,TA120-T246191
1602377081000,2020-10-11T00:44:41Z,47.9,TA120-T246187
1602377102000,2020-10-11T00:45:02Z,36.4,TA120-T246177
1602377118000,2020-10-11T00:45:18Z,34.3,TA120-T246183
1602377125000,2020-10-11T00:45:25Z,58.3,TA120-T246184
1602377133000,2020-10-11T00:45:33Z,46.3,TA120-T246191
1602377141000,2020-10-11T00:45:41Z,48,TA120-T246187
1602377162000,2020-10-11T00:46:02Z,36.9,TA120-T246177
1602377178000,2020-10-11T00:46:18Z,34.3,TA120-T246183
1602377185000,2020-10-11T00:46:25Z,63.3,TA120-T246184
1602377193000,2020-10-11T00:46:33Z,46.2,TA120-T246191
1602377201000,2020-10-11T00:46:41Z,46.8,TA120-T246187
1602377222000,2020-10-11T00:47:02Z,38.2,TA120-T246177
1602377238000,2020-10-11T00:47:18Z,34.3,TA120-T246183
1602377245000,2020-10-11T00:47:25Z,63.8,TA120-T246184
1602377253000,2020-10-11T00:47:33Z,46.7,TA120-T246191
1602377261000,2020-10-11T00:47:41Z,47.8,TA120-T246187
1602377282000,2020-10-11T00:48:02Z,39.1,TA120-T246177
1602377298000,2020-10-11T00:48:18Z,34.2,TA120-T246183
1602377305000,2020-10-11T00:48:25Z,67.1,TA120-T246184
1602377313000,2020-10-11T00:48:33Z,51.6,TA120-T246191
1602377321000,2020-10-11T00:48:41Z,46,TA120-T246187
1602377342000,2020-10-11T00:49:02Z,40.6,TA120-T246177
1602377358000,2020-10-11T00:49:18Z,34.4,TA120-T246183
1602377365000,2020-10-11T00:49:25Z,64.6,TA120-T246184
1602377373000,2020-10-11T00:49:33Z,56.3,TA120-T246191
1602377381000,2020-10-11T00:49:41Z,48.6,TA120-T246187
1602377402000,2020-10-11T00:50:02Z,41.6,TA120-T246177
1602377418000,2020-10-11T00:50:18Z,34.4,TA120-T246183
1602377425000,2020-10-11T00:50:25Z,60.4,TA120-T246184
1602377433000,2020-10-11T00:50:33Z,47.2,TA120-T246191
1602377441000,2020-10-11T00:50:41Z,47.9,TA120-T246187
1602377462000,2020-10-11T00:51:02Z,42.3,TA120-T246177
1602377478000,2020-10-11T00:51:18Z,34.3,TA120-T246183
1602377485000,2020-10-11T00:51:25Z,67.9,TA120-T246184
1602377493000,2020-10-11T00:51:33Z,47.2,TA120-T246191
1602377501000,2020-10-11T00:51:41Z,47.5,TA120-T246187
1602377522000,2020-10-11T00:52:02Z,42.8,TA120-T246177
1602377538000,2020-10-11T00:52:18Z,34.3,TA120-T246183
1602377545000,2020-10-11T00:52:25Z,59.7,TA120-T246184
1602377553000,2020-10-11T00:52:33Z,46.7,TA120-T246191
1602377561000,2020-10-11T00:52:41Z,46.4,TA120-T246187
1602377582000,2020-10-11T00:53:02Z,42.6,TA120-T246177
1602377598000,2020-10-11T00:53:18Z,34.3,TA120-T246183
1602377605000,2020-10-11T00:53:25Z,60.6,TA120-T246184
1602377613000,2020-10-11T00:53:33Z,51.4,TA120-T246191
1602377621000,2020-10-11T00:53:41Z,46.7,TA120-T246187
1602377642000,2020-10-11T00:54:02Z,43.2,TA120-T246177
1602377658000,2020-10-11T00:54:18Z,34.3,TA120-T246183
1602377665000,2020-10-11T00:54:25Z,62.2,TA120-T246184
1602377673000,2020-10-11T00:54:33Z,47.3,TA120-T246191
1602377681000,2020-10-11T00:54:41Z,48.3,TA120-T246187
1602377702000,2020-10-11T00:55:02Z,42.5,TA120-T246177
1602377718000,2020-10-11T00:55:18Z,34.3,TA120-T246183
1602377725000,2020-10-11T00:55:25Z,51.4,TA120-T246184
1602377733000,2020-10-11T00:55:33Z,46.5,TA120-T246191
1602377741000,2020-10-11T00:55:41Z,49.1,TA120-T246187
1602377762000,2020-10-11T00:56:02Z,42.7,TA120-T246177
1602377778000,2020-10-11T00:56:18Z,34.4,TA120-T246183
1602377785000,2020-10-11T00:56:25Z,67.5,TA120-T246184
1602377793000,2020-10-11T00:56:33Z,53.4,TA120-T246191
1602377801000,2020-10-11T00:56:41Z,47.5,TA120-T246187
1602377822000,2020-10-11T00:57:02Z,41.4,TA120-T246177
1602377838000,2020-10-11T00:57:18Z,34.4,TA120-T246183
1602377845000,2020-10-11T00:57:25Z,59.8,TA120-T246184
1602377853000,2020-10-11T00:57:33Z,48.6,TA120-T246191
1602377861000,2020-10-11T00:57:41Z,50,TA120-T246187
1602377882000,2020-10-11T00:58:02Z,40.6,TA120-T246177
1602377898000,2020-10-11T00:58:18Z,34.3,TA120-T246183
1602377905000,2020-10-11T00:58:25Z,60.7,TA120-T246184
1602377913000,2020-10-11T00:58:33Z,55.7,TA120-T246191
1602377921000,2020-10-11T00:58:41Z,45.3,TA120-T246187
1602377942000,2020-10-11T00:59:02Z,40.6,TA120-T246177
1602377958000,2020-10-11T00:59:18Z,34.4,TA120-T246183
1602377965000,2020-10-11T00:59:25Z,59.6,TA120-T246184
1602377973000,2020-10-11T00:59:33Z,52.1,TA120-T246191
1602377981000,2020-10-11T00:59:41Z,46.6,TA120-T246187
1602378002000,2020-10-11T01:00:02Z,40.2,TA120-T246177
1602378018000,2020-10-11T01:00:18Z,34.4,TA120-T246183
1602378025000,2020-10-11T01:00:25Z,59.7,TA120-T246184
1602378033000,2020-10-11T01:00:33Z,47.1,TA120-T246191
1602378041000,2020-10-11T01:00:41Z,46.7,TA120-T246187
1602378062000,2020-10-11T01:01:02Z,40.2,TA120-T246177
1602378078000,2020-10-11T01:01:18Z,34.4,TA120-T246183
1602378085000,2020-10-11T01:01:25Z,65.2,TA120-T246184
1602378093000,2020-10-11T01:01:33Z,50.7,TA120-T246191
1602378101000,2020-10-11T01:01:41Z,49.6,TA120-T246187
1602378122000,2020-10-11T01:02:02Z,41.1,TA120-T246177
1602378138000,2020-10-11T01:02:18Z,34.4,TA120-T246183
1602378145000,2020-10-11T01:02:25Z,60.7,TA120-T246184
1602378153000,2020-10-11T01:02:33Z,53,TA120-T246191
1602378161000,2020-10-11T01:02:41Z,48.8,TA120-T246187
1602378182000,2020-10-11T01:03:02Z,40.5,TA120-T246177
1602378198000,2020-10-11T01:03:18Z,34.4,TA120-T246183
1602378205000,2020-10-11T01:03:25Z,71.5,TA120-T246184
1602378213000,2020-10-11T01:03:33Z,47.7,TA120-T246191
1602378221000,2020-10-11T01:03:41Z,48.3,TA120-T246187
1602378242000,2020-10-11T01:04:02Z,40.6,TA120-T246177
1602378258000,2020-10-11T01:04:18Z,34.3,TA120-T246183
1602378265000,2020-10-11T01:04:25Z,63.7,TA120-T246184
1602378273000,2020-10-11T01:04:33Z,52.6,TA120-T246191
1602378281000,2020-10-11T01:04:41Z,48.2,TA120-T246187
1602378302000,2020-10-11T01:05:02Z,40.3,TA120-T246177
1602378318000,2020-10-11T01:05:18Z,34.8,TA120-T246183
1602378325000,2020-10-11T01:05:25Z,52.8,TA120-T246184
1602378333000,2020-10-11T01:05:33Z,48.6,TA120-T246191
1602378341000,2020-10-11T01:05:41Z,48.2,TA120-T246187
1602378362000,2020-10-11T01:06:02Z,40.1,TA120-T246177
1602378378000,2020-10-11T01:06:18Z,34.5,TA120-T246183
1602378385000,2020-10-11T01:06:25Z,62.9,TA120-T246184
1602378393000,2020-10-11T01:06:33Z,57.7,TA120-T246191
1602378401000,2020-10-11T01:06:41Z,47.2,TA120-T246187
1602378422000,2020-10-11T01:07:02Z,39.8,TA120-T246177
1602378438000,2020-10-11T01:07:18Z,34.6,TA120-T246183
1602378445000,2020-10-11T01:07:25Z,61.7,TA120-T246184
1602378453000,2020-10-11T01:07:33Z,51.4,TA120-T246191
1602378461000,2020-10-11T01:07:41Z,47.4,TA120-T246187
1602378482000,2020-10-11T01:08:02Z,40.1,TA120-T246177
1602378498000,2020-10-11T01:08:18Z,34.3,TA120-T246183
1602378505000,2020-10-11T01:08:25Z,69,TA120-T246184
1602378513000,2020-10-11T01:08:33Z,47.7,TA120-T246191
1602378521000,2020-10-11T01:08:41Z,47.6,TA120-T246187
1602378542000,2020-10-11T01:09:02Z,40.1,TA120-T246177
1602378558000,2020-10-11T01:09:18Z,34.5,TA120-T246183
1602378565000,2020-10-11T01:09:25Z,69.6,TA120-T246184
1602378573000,2020-10-11T01:09:33Z,49.2,TA120-T246191
1602378581000,2020-10-11T01:09:41Z,48.4,TA120-T246187
1602378602000,2020-10-11T01:10:02Z,41.1,TA120-T246177
1602378618000,2020-10-11T01:10:18Z,34.4,TA120-T246183
1602378625000,2020-10-11T01:10:25Z,63.9,TA120-T246184
1602378633000,2020-10-11T01:10:33Z,53.1,TA120-T246191
1602378641000,2020-10-11T01:10:41Z,49.1,TA120-T246187
1602378662000,2020-10-11T01:11:02Z,39.8,TA120-T246177
1602378678000,2020-10-11T01:11:18Z,34.8,TA120-T246183
1602378685000,2020-10-11T01:11:25Z,53,TA120-T246184
1602378693000,2020-10-11T01:11:33Z,52.2,TA120-T246191
1602378701000,2020-10-11T01:11:41Z,47.6,TA120-T246187
1602378722000,2020-10-11T01:12:02Z,39.4,TA120-T246177
1602378738000,2020-10-11T01:12:18Z,35,TA120-T246183
1602378745000,2020-10-11T01:12:25Z,52.7,TA120-T246184
1602378753000,2020-10-11T01:12:33Z,51,TA120-T246191
1602378761000,2020-10-11T01:12:41Z,48.7,TA120-T246187
1602378782000,2020-10-11T01:13:02Z,41,TA120-T246177
1602378798000,2020-10-11T01:13:18Z,34.9,TA120-T246183
1602378805000,2020-10-11T01:13:25Z,53.6,TA120-T246184
1602378813000,2020-10-11T01:13:33Z,51.3,TA120-T246191
1602378821000,2020-10-11T01:13:41Z,49.3,TA120-T246187
1602378842000,2020-10-11T01:14:02Z,39.9,TA120-T246177
1602378858000,2020-10-11T01:14:18Z,34.8,TA120-T246183
1602378865000,2020-10-11T01:14:25Z,63.3,TA120-T246184
1602378873000,2020-10-11T01:14:33Z,54.7,TA120-T246191
1602378881000,2020-10-11T01:14:41Z,49.2,TA120-T246187
1602378902000,2020-10-11T01:15:02Z,40.3,TA120-T246177
1602378918000,2020-10-11T01:15:18Z,34.9,TA120-T246183
1602378925000,2020-10-11T01:15:25Z,64.5,TA120-T246184
1602378933000,2020-10-11T01:15:33Z,52.7,TA120-T246191
1602378941000,2020-10-11T01:15:41Z,50.6,TA120-T246187
1602378962000,2020-10-11T01:16:02Z,39,TA120-T246177
1602378978000,2020-10-11T01:16:18Z,34.8,TA120-T246183
1602378985000,2020-10-11T01:16:25Z,54.9,TA120-T246184
1602378993000,2020-10-11T01:16:33Z,58,TA120-T246191
1602379001000,2020-10-11T01:16:41Z,49,TA120-T246187
1602379022000,2020-10-11T01:17:02Z,39.7,TA120-T246177
1602379038000,2020-10-11T01:17:18Z,35,TA120-T246183
1602379045000,2020-10-11T01:17:25Z,61.4,TA120-T246184
1602379053000,2020-10-11T01:17:33Z,58.3,TA120-T246191
1602379061000,2020-10-11T01:17:41Z,49.9,TA120-T246187
1602379082000,2020-10-11T01:18:02Z,39.6,TA120-T246177
1602379098000,2020-10-11T01:18:18Z,35.1,TA120-T246183
1602379105000,2020-10-11T01:18:25Z,71.3,TA120-T246184
1602379113000,2020-10-11T01:18:33Z,57.1,TA120-T246191
1602379121000,2020-10-11T01:18:41Z,47.4,TA120-T246187
1602379142000,2020-10-11T01:19:02Z,39.9,TA120-T246177
1602379158000,2020-10-11T01:19:18Z,35.2,TA120-T246183
1602379165000,2020-10-11T01:19:25Z,66.9,TA120-T246184
1602379173000,2020-10-11T01:19:33Z,57.7,TA120-T246191
1602379181000,2020-10-11T01:19:41Z,49,TA120-T246187
1602379202000,2020-10-11T01:20:02Z,41.3,TA120-T246177
1602379218000,2020-10-11T01:20:18Z,35,TA120-T246183
1602379225000,2020-10-11T01:20:25Z,69.4,TA120-T246184
1602379233000,2020-10-11T01:20:33Z,55.7,TA120-T246191
1602379241000,2020-10-11T01:20:41Z,49.2,TA120-T246187
1602379262000,2020-10-11T01:21:02Z,41.3,TA120-T246177
1602379278000,2020-10-11T01:21:18Z,35.1,TA120-T246183
1602379285000,2020-10-11T01:21:25Z,65.6,TA120-T246184
1602379293000,2020-10-11T01:21:33Z,53.2,TA120-T246191
1602379301000,2020-10-11T01:21:41Z,49,TA120-T246187
1602379322000,2020-10-11T01:22:02Z,41.2,TA120-T246177
1602379338000,2020-10-11T01:22:18Z,34.9,TA120-T246183
1602379345000,2020-10-11T01:22:25Z,68.5,TA120-T246184
1602379353000,2020-10-11T01:22:33Z,53,TA120-T246191
1602379361000,2020-10-11T01:22:41Z,50.6,TA120-T246187
1602379382000,2020-10-11T01:23:02Z,40.9,TA120-T246177
1602379398000,2020-10-11T01:23:18Z,35,TA120-T246183
1602379405000,2020-10-11T01:23:25Z,70.5,TA120-T246184
1602379413000,2020-10-11T01:23:33Z,53.2,TA120-T246191
1602379421000,2020-10-11T01:23:41Z,50.1,TA120-T246187
1602379442000,2020-10-11T01:24:02Z,41.1,TA120-T246177
1602379458000,2020-10-11T01:24:18Z,34.9,TA120-T246183
1602379465000,2020-10-11T01:24:25Z,67.2,TA120-T246184
1602379473000,2020-10-11T01:24:33Z,53.2,TA120-T246191
1602379481000,2020-10-11T01:24:41Z,50.4,TA120-T246187
