time,readable_time,dBA,dev-id
1615593616000,2021-03-13T00:00:16Z,45.6,TA120-T246187
1615593646000,2021-03-13T00:00:46Z,61,TA120-T246184
1615593649000,2021-03-13T00:00:49Z,45.7,TA120-T246191
1615593657000,2021-03-13T00:00:57Z,29.6,TA120-T246183
1615593676000,2021-03-13T00:01:16Z,46.5,TA120-T246187
1615593706000,2021-03-13T00:01:46Z,60.6,TA120-T246184
1615593709000,2021-03-13T00:01:49Z,50.3,TA120-T246191
1615593717000,2021-03-13T00:01:57Z,29.6,TA120-T246183
1615593736000,2021-03-13T00:02:16Z,47.2,TA120-T246187
1615593766000,2021-03-13T00:02:46Z,53.9,TA120-T246184
1615593769000,2021-03-13T00:02:49Z,44.4,TA120-T246191
1615593777000,2021-03-13T00:02:57Z,29.6,TA120-T246183
1615593796000,2021-03-13T00:03:16Z,46.6,TA120-T246187
1615593826000,2021-03-13T00:03:46Z,54,TA120-T246184
1615593829000,2021-03-13T00:03:49Z,44.7,TA120-T246191
1615593837000,2021-03-13T00:03:57Z,29.6,TA120-T246183
1615593856000,2021-03-13T00:04:16Z,46.2,TA120-T246187
1615593886000,2021-03-13T00:04:46Z,56.6,TA120-T246184
1615593889000,2021-03-13T00:04:49Z,44.5,TA120-T246191
1615593897000,2021-03-13T00:04:57Z,29.7,TA120-T246183
1615593916000,2021-03-13T00:05:16Z,47.1,TA120-T246187
1615593946000,2021-03-13T00:05:46Z,53.1,TA120-T246184
1615593949000,2021-03-13T00:05:49Z,45.2,TA120-T246191
1615593957000,2021-03-13T00:05:57Z,29.6,TA120-T246183
1615593976000,2021-03-13T00:06:16Z,48.5,TA120-T246187
1615594006000,2021-03-13T00:06:46Z,59.9,TA120-T246184
1615594009000,2021-03-13T00:06:49Z,48.1,TA120-T246191
1615594017000,2021-03-13T00:06:57Z,29.6,TA120-T246183
1615594036000,2021-03-13T00:07:16Z,47.2,TA120-T246187
1615594066000,2021-03-13T00:07:46Z,59.8,TA120-T246184
1615594069000,2021-03-13T00:07:49Z,45.5,TA120-T246191
1615594077000,2021-03-13T00:07:57Z,29.6,TA120-T246183
1615594096000,2021-03-13T00:08:16Z,45.6,TA120-T246187
1615594126000,2021-03-13T00:08:46Z,60.6,TA120-T246184
1615594129000,2021-03-13T00:08:49Z,46.7,TA120-T246191
1615594137000,2021-03-13T00:08:57Z,29.6,TA120-T246183
1615594156000,2021-03-13T00:09:16Z,46.9,TA120-T246187
1615594186000,2021-03-13T00:09:46Z,49.8,TA120-T246184
1615594189000,2021-03-13T00:09:49Z,45.3,TA120-T246191
1615594197000,2021-03-13T00:09:57Z,29.7,TA120-T246183
1615594216000,2021-03-13T00:10:16Z,47.7,TA120-T246187
1615594246000,2021-03-13T00:10:46Z,51.2,TA120-T246184
1615594249000,2021-03-13T00:10:49Z,47.4,TA120-T246191
1615594257000,2021-03-13T00:10:57Z,29.7,TA120-T246183
1615594276000,2021-03-13T00:11:16Z,48.1,TA120-T246187
1615594306000,2021-03-13T00:11:46Z,56.7,TA120-T246184
1615594309000,2021-03-13T00:11:49Z,45.3,TA120-T246191
1615594317000,2021-03-13T00:11:57Z,29.6,TA120-T246183
1615594336000,2021-03-13T00:12:16Z,47.3,TA120-T246187
1615594366000,2021-03-13T00:12:46Z,51,TA120-T246184
1615594369000,2021-03-13T00:12:49Z,54.7,TA120-T246191
1615594377000,2021-03-13T00:12:57Z,29.7,TA120-T246183
1615594396000,2021-03-13T00:13:16Z,46.5,TA120-T246187
1615594426000,2021-03-13T00:13:46Z,60.6,TA120-T246184
1615594429000,2021-03-13T00:13:49Z,45.2,TA120-T246191
1615594437000,2021-03-13T00:13:57Z,29.7,TA120-T246183
1615594456000,2021-03-13T00:14:16Z,45.8,TA120-T246187
1615594486000,2021-03-13T00:14:46Z,57.1,TA120-T246184
1615594489000,2021-03-13T00:14:49Z,45.2,TA120-T246191
1615594497000,2021-03-13T00:14:57Z,29.8,TA120-T246183
1615594516000,2021-03-13T00:15:16Z,48,TA120-T246187
1615594546000,2021-03-13T00:15:46Z,57.7,TA120-T246184
1615594549000,2021-03-13T00:15:49Z,44.5,TA120-T246191
1615594557000,2021-03-13T00:15:57Z,29.6,TA120-T246183
1615594576000,2021-03-13T00:16:16Z,46.5,TA120-T246187
1615594606000,2021-03-13T00:16:46Z,60.8,TA120-T246184
1615594609000,2021-03-13T00:16:49Z,47.4,TA120-T246191
1615594617000,2021-03-13T00:16:57Z,29.6,TA120-T246183
1615594636000,2021-03-13T00:17:16Z,47,TA120-T246187
1615594666000,2021-03-13T00:17:46Z,61.9,TA120-T246184
1615594669000,2021-03-13T00:17:49Z,60,TA120-T246191
1615594677000,2021-03-13T00:17:57Z,29.7,TA120-T246183
1615594696000,2021-03-13T00:18:16Z,47.2,TA120-T246187
1615594726000,2021-03-13T00:18:46Z,63,TA120-T246184
1615594729000,2021-03-13T00:18:49Z,48.4,TA120-T246191
1615594737000,2021-03-13T00:18:57Z,29.7,TA120-T246183
1615594756000,2021-03-13T00:19:16Z,45.9,TA120-T246187
1615594786000,2021-03-13T00:19:46Z,54.8,TA120-T246184
1615594789000,2021-03-13T00:19:49Z,43.8,TA120-T246191
1615594797000,2021-03-13T00:19:57Z,33.3,TA120-T246183
1615594816000,2021-03-13T00:20:16Z,46.9,TA120-T246187
1615594846000,2021-03-13T00:20:46Z,50.2,TA120-T246184
1615594849000,2021-03-13T00:20:49Z,56.2,TA120-T246191
1615594857000,2021-03-13T00:20:57Z,30,TA120-T246183
1615594876000,2021-03-13T00:21:16Z,47,TA120-T246187
1615594906000,2021-03-13T00:21:46Z,51.5,TA120-T246184
1615594909000,2021-03-13T00:21:49Z,49.9,TA120-T246191
1615594917000,2021-03-13T00:21:57Z,29.8,TA120-T246183
1615594936000,2021-03-13T00:22:16Z,45.9,TA120-T246187
1615594966000,2021-03-13T00:22:46Z,48.8,TA120-T246184
1615594969000,2021-03-13T00:22:49Z,48.9,TA120-T246191
1615594977000,2021-03-13T00:22:57Z,29.9,TA120-T246183
1615594996000,2021-03-13T00:23:16Z,45.5,TA120-T246187
1615595026000,2021-03-13T00:23:46Z,61.6,TA120-T246184
1615595029000,2021-03-13T00:23:49Z,43.3,TA120-T246191
1615595037000,2021-03-13T00:23:57Z,29.8,TA120-T246183
1615595056000,2021-03-13T00:24:16Z,46.6,TA120-T246187
1615595086000,2021-03-13T00:24:46Z,59.4,TA120-T246184
1615595089000,2021-03-13T00:24:49Z,46.1,TA120-T246191
1615595097000,2021-03-13T00:24:57Z,29.9,TA120-T246183
1615595116000,2021-03-13T00:25:16Z,48.2,TA120-T246187
1615595146000,2021-03-13T00:25:46Z,58.6,TA120-T246184
1615595149000,2021-03-13T00:25:49Z,46.1,TA120-T246191
1615595157000,2021-03-13T00:25:57Z,29.9,TA120-T246183
1615595176000,2021-03-13T00:26:16Z,49.1,TA120-T246187
1615595206000,2021-03-13T00:26:46Z,54.8,TA120-T246184
1615595209000,2021-03-13T00:26:49Z,44.6,TA120-T246191
1615595217000,2021-03-13T00:26:57Z,29.9,TA120-T246183
1615595236000,2021-03-13T00:27:16Z,48,TA120-T246187
1615595266000,2021-03-13T00:27:46Z,60.6,TA120-T246184
1615595269000,2021-03-13T00:27:49Z,44,TA120-T246191
1615595277000,2021-03-13T00:27:57Z,30,TA120-T246183
1615595296000,2021-03-13T00:28:16Z,47.9,TA120-T246187
1615595326000,2021-03-13T00:28:46Z,58.2,TA120-T246184
1615595329000,2021-03-13T00:28:49Z,50.6,TA120-T246191
1615595337000,2021-03-13T00:28:57Z,29.9,TA120-T246183
1615595356000,2021-03-13T00:29:16Z,46.4,TA120-T246187
1615595386000,2021-03-13T00:29:46Z,54.8,TA120-T246184
1615595389000,2021-03-13T00:29:49Z,44.4,TA120-T246191
1615595397000,2021-03-13T00:29:57Z,29.9,TA120-T246183
1615595416000,2021-03-13T00:30:16Z,46.6,TA120-T246187
1615595446000,2021-03-13T00:30:46Z,50.3,TA120-T246184
1615595449000,2021-03-13T00:30:49Z,47,TA120-T246191
1615595457000,2021-03-13T00:30:57Z,29.9,TA120-T246183
1615595476000,2021-03-13T00:31:16Z,47.3,TA120-T246187
1615595506000,2021-03-13T00:31:46Z,59.3,TA120-T246184
1615595509000,2021-03-13T00:31:49Z,52.1,TA120-T246191
1615595517000,2021-03-13T00:31:57Z,30,TA120-T246183
1615595536000,2021-03-13T00:32:16Z,46.9,TA120-T246187
1615595566000,2021-03-13T00:32:46Z,49.4,TA120-T246184
1615595569000,2021-03-13T00:32:49Z,44,TA120-T246191
1615595577000,2021-03-13T00:32:57Z,30,TA120-T246183
1615595596000,2021-03-13T00:33:16Z,46.8,TA120-T246187
1615595626000,2021-03-13T00:33:46Z,51.8,TA120-T246184
1615595629000,2021-03-13T00:33:49Z,43.6,TA120-T246191
1615595637000,2021-03-13T00:33:57Z,29.9,TA120-T246183
1615595656000,2021-03-13T00:34:16Z,47.6,TA120-T246187
1615595686000,2021-03-13T00:34:46Z,58.9,TA120-T246184
1615595689000,2021-03-13T00:34:49Z,53.5,TA120-T246191
1615595697000,2021-03-13T00:34:57Z,29.9,TA120-T246183
1615595716000,2021-03-13T00:35:16Z,47.7,TA120-T246187
1615595746000,2021-03-13T00:35:46Z,57.5,TA120-T246184
1615595749000,2021-03-13T00:35:49Z,47.8,TA120-T246191
1615595757000,2021-03-13T00:35:57Z,30.1,TA120-T246183
1615595776000,2021-03-13T00:36:16Z,47.2,TA120-T246187
1615595806000,2021-03-13T00:36:46Z,56.9,TA120-T246184
1615595809000,2021-03-13T00:36:49Z,43.8,TA120-T246191
1615595817000,2021-03-13T00:36:57Z,29.9,TA120-T246183
1615595836000,2021-03-13T00:37:16Z,47.1,TA120-T246187
1615595866000,2021-03-13T00:37:46Z,48.8,TA120-T246184
1615595869000,2021-03-13T00:37:49Z,50.4,TA120-T246191
1615595877000,2021-03-13T00:37:57Z,29.9,TA120-T246183
1615595896000,2021-03-13T00:38:16Z,47.7,TA120-T246187
1615595926000,2021-03-13T00:38:46Z,50.7,TA120-T246184
1615595929000,2021-03-13T00:38:49Z,45.1,TA120-T246191
1615595937000,2021-03-13T00:38:57Z,29.8,TA120-T246183
1615595956000,2021-03-13T00:39:16Z,47.4,TA120-T246187
1615595986000,2021-03-13T00:39:46Z,48.9,TA120-T246184
1615595989000,2021-03-13T00:39:49Z,46.8,TA120-T246191
1615595997000,2021-03-13T00:39:57Z,29.9,TA120-T246183
1615596016000,2021-03-13T00:40:16Z,47.3,TA120-T246187
1615596046000,2021-03-13T00:40:46Z,57.6,TA120-T246184
1615596049000,2021-03-13T00:40:49Z,43.5,TA120-T246191
1615596057000,2021-03-13T00:40:57Z,29.9,TA120-T246183
1615596076000,2021-03-13T00:41:16Z,48.9,TA120-T246187
1615596106000,2021-03-13T00:41:46Z,59.5,TA120-T246184
1615596109000,2021-03-13T00:41:49Z,43.6,TA120-T246191
1615596117000,2021-03-13T00:41:57Z,29.9,TA120-T246183
1615596136000,2021-03-13T00:42:16Z,47.4,TA120-T246187
1615596166000,2021-03-13T00:42:46Z,52.8,TA120-T246184
1615596169000,2021-03-13T00:42:49Z,46,TA120-T246191
1615596177000,2021-03-13T00:42:57Z,30.4,TA120-T246183
1615596196000,2021-03-13T00:43:16Z,47.1,TA120-T246187
1615596226000,2021-03-13T00:43:46Z,56.5,TA120-T246184
1615596229000,2021-03-13T00:43:49Z,53.7,TA120-T246191
1615596237000,2021-03-13T00:43:57Z,30.7,TA120-T246183
1615596256000,2021-03-13T00:44:16Z,48.1,TA120-T246187
1615596286000,2021-03-13T00:44:46Z,49.1,TA120-T246184
1615596289000,2021-03-13T00:44:49Z,43.6,TA120-T246191
1615596297000,2021-03-13T00:44:57Z,30.7,TA120-T246183
1615596316000,2021-03-13T00:45:16Z,49.9,TA120-T246187
1615596346000,2021-03-13T00:45:46Z,52.9,TA120-T246184
1615596349000,2021-03-13T00:45:49Z,43.8,TA120-T246191
1615596357000,2021-03-13T00:45:57Z,30.7,TA120-T246183
1615596376000,2021-03-13T00:46:16Z,48.1,TA120-T246187
1615596406000,2021-03-13T00:46:46Z,57.8,TA120-T246184
1615596409000,2021-03-13T00:46:49Z,43.8,TA120-T246191
1615596417000,2021-03-13T00:46:57Z,30.8,TA120-T246183
1615596436000,2021-03-13T00:47:16Z,47.7,TA120-T246187
1615596466000,2021-03-13T00:47:46Z,51.3,TA120-T246184
1615596469000,2021-03-13T00:47:49Z,43.5,TA120-T246191
1615596477000,2021-03-13T00:47:57Z,30.8,TA120-T246183
1615596496000,2021-03-13T00:48:16Z,47.5,TA120-T246187
1615596526000,2021-03-13T00:48:46Z,57.5,TA120-T246184
1615596529000,2021-03-13T00:48:49Z,43.5,TA120-T246191
1615596537000,2021-03-13T00:48:57Z,30.7,TA120-T246183
1615596556000,2021-03-13T00:49:16Z,47.3,TA120-T246187
1615596586000,2021-03-13T00:49:46Z,53.3,TA120-T246184
1615596589000,2021-03-13T00:49:49Z,48.3,TA120-T246191
1615596597000,2021-03-13T00:49:57Z,30.6,TA120-T246183
1615596616000,2021-03-13T00:50:16Z,48.9,TA120-T246187
1615596646000,2021-03-13T00:50:46Z,58.6,TA120-T246184
1615596649000,2021-03-13T00:50:49Z,47.2,TA120-T246191
1615596657000,2021-03-13T00:50:57Z,31.4,TA120-T246183
1615596676000,2021-03-13T00:51:16Z,47.8,TA120-T246187
1615596706000,2021-03-13T00:51:46Z,51,TA120-T246184
1615596709000,2021-03-13T00:51:49Z,43.9,TA120-T246191
1615596717000,2021-03-13T00:51:57Z,30.4,TA120-T246183
1615596736000,2021-03-13T00:52:16Z,45.9,TA120-T246187
1615596766000,2021-03-13T00:52:46Z,55.9,TA120-T246184
1615596769000,2021-03-13T00:52:49Z,45.8,TA120-T246191
1615596777000,2021-03-13T00:52:57Z,30.5,TA120-T246183
1615596796000,2021-03-13T00:53:16Z,47.6,TA120-T246187
1615596826000,2021-03-13T00:53:46Z,61.3,TA120-T246184
1615596829000,2021-03-13T00:53:49Z,47.4,TA120-T246191
1615596837000,2021-03-13T00:53:57Z,30.4,TA120-T246183
1615596856000,2021-03-13T00:54:16Z,47,TA120-T246187
1615596886000,2021-03-13T00:54:46Z,54.5,TA120-T246184
1615596889000,2021-03-13T00:54:49Z,43.9,TA120-T246191
1615596897000,2021-03-13T00:54:57Z,30.6,TA120-T246183
1615596916000,2021-03-13T00:55:16Z,47.1,TA120-T246187
1615596946000,2021-03-13T00:55:46Z,68.9,TA120-T246184
1615596949000,2021-03-13T00:55:49Z,49.7,TA120-T246191
1615596957000,2021-03-13T00:55:57Z,30.5,TA120-T246183
1615596976000,2021-03-13T00:56:16Z,48.1,TA120-T246187
1615597006000,2021-03-13T00:56:46Z,50.7,TA120-T246184
1615597009000,2021-03-13T00:56:49Z,44.1,TA120-T246191
1615597017000,2021-03-13T00:56:57Z,30.5,TA120-T246183
1615597036000,2021-03-13T00:57:16Z,47.1,TA120-T246187
1615597066000,2021-03-13T00:57:46Z,57.6,TA120-T246184
1615597069000,2021-03-13T00:57:49Z,43.6,TA120-T246191
1615597077000,2021-03-13T00:57:57Z,30.5,TA120-T246183
1615597096000,2021-03-13T00:58:16Z,48.2,TA120-T246187
1615597126000,2021-03-13T00:58:46Z,50.5,TA120-T246184
1615597129000,2021-03-13T00:58:49Z,45.6,TA120-T246191
1615597137000,2021-03-13T00:58:57Z,30.3,TA120-T246183
1615597156000,2021-03-13T00:59:16Z,45.6,TA120-T246187
1615597186000,2021-03-13T00:59:46Z,50.8,TA120-T246184
1615597189000,2021-03-13T00:59:49Z,43.6,TA120-T246191
1615597197000,2021-03-13T00:59:57Z,30.3,TA120-T246183
1615597216000,2021-03-13T01:00:16Z,46.4,TA120-T246187
1615597246000,2021-03-13T01:00:46Z,60.4,TA120-T246184
1615597249000,2021-03-13T01:00:49Z,46.9,TA120-T246191
1615597257000,2021-03-13T01:00:57Z,30.3,TA120-T246183
1615597276000,2021-03-13T01:01:16Z,45.7,TA120-T246187
1615597306000,2021-03-13T01:01:46Z,50.3,TA120-T246184
1615597309000,2021-03-13T01:01:49Z,43.8,TA120-T246191
1615597317000,2021-03-13T01:01:57Z,30.3,TA120-T246183
1615597336000,2021-03-13T01:02:16Z,47,TA120-T246187
1615597366000,2021-03-13T01:02:46Z,48.8,TA120-T246184
1615597369000,2021-03-13T01:02:49Z,43.5,TA120-T246191
1615597377000,2021-03-13T01:02:57Z,29.9,TA120-T246183
1615597396000,2021-03-13T01:03:16Z,47.4,TA120-T246187
1615597426000,2021-03-13T01:03:46Z,50.3,TA120-T246184
1615597429000,2021-03-13T01:03:49Z,47,TA120-T246191
1615597437000,2021-03-13T01:03:57Z,29.9,TA120-T246183
1615597456000,2021-03-13T01:04:16Z,47.6,TA120-T246187
1615597486000,2021-03-13T01:04:46Z,51.3,TA120-T246184
1615597489000,2021-03-13T01:04:49Z,46.8,TA120-T246191
1615597497000,2021-03-13T01:04:57Z,30,TA120-T246183
1615597516000,2021-03-13T01:05:16Z,49.8,TA120-T246187
1615597546000,2021-03-13T01:05:46Z,49.7,TA120-T246184
1615597549000,2021-03-13T01:05:49Z,46.1,TA120-T246191
1615597557000,2021-03-13T01:05:57Z,29.9,TA120-T246183
1615597576000,2021-03-13T01:06:16Z,47.9,TA120-T246187
1615597606000,2021-03-13T01:06:46Z,55.9,TA120-T246184
1615597609000,2021-03-13T01:06:49Z,51.8,TA120-T246191
1615597617000,2021-03-13T01:06:57Z,30,TA120-T246183
1615597636000,2021-03-13T01:07:16Z,46.4,TA120-T246187
1615597666000,2021-03-13T01:07:46Z,57.8,TA120-T246184
1615597669000,2021-03-13T01:07:49Z,48.6,TA120-T246191
1615597677000,2021-03-13T01:07:57Z,30,TA120-T246183
1615597696000,2021-03-13T01:08:16Z,47.6,TA120-T246187
1615597726000,2021-03-13T01:08:46Z,51.2,TA120-T246184
1615597729000,2021-03-13T01:08:49Z,46.2,TA120-T246191
1615597737000,2021-03-13T01:08:57Z,30,TA120-T246183
1615597756000,2021-03-13T01:09:16Z,47.4,TA120-T246187
1615597786000,2021-03-13T01:09:46Z,49.2,TA120-T246184
1615597789000,2021-03-13T01:09:49Z,48.6,TA120-T246191
1615597797000,2021-03-13T01:09:57Z,29.9,TA120-T246183
1615597816000,2021-03-13T01:10:16Z,49,TA120-T246187
1615597846000,2021-03-13T01:10:46Z,50.8,TA120-T246184
1615597849000,2021-03-13T01:10:49Z,44.5,TA120-T246191
1615597857000,2021-03-13T01:10:57Z,29.9,TA120-T246183
1615597876000,2021-03-13T01:11:16Z,48.7,TA120-T246187
1615597906000,2021-03-13T01:11:46Z,57.2,TA120-T246184
1615597909000,2021-03-13T01:11:49Z,43.8,TA120-T246191
1615597917000,2021-03-13T01:11:57Z,29.9,TA120-T246183
1615597936000,2021-03-13T01:12:16Z,48.6,TA120-T246187
1615597966000,2021-03-13T01:12:46Z,51.2,TA120-T246184
1615597969000,2021-03-13T01:12:49Z,43.8,TA120-T246191
1615597977000,2021-03-13T01:12:57Z,30.2,TA120-T246183
1615597996000,2021-03-13T01:13:16Z,47.4,TA120-T246187
1615598026000,2021-03-13T01:13:46Z,56.6,TA120-T246184
1615598029000,2021-03-13T01:13:49Z,49.6,TA120-T246191
1615598037000,2021-03-13T01:13:57Z,30,TA120-T246183
1615598056000,2021-03-13T01:14:16Z,48.2,TA120-T246187
1615598086000,2021-03-13T01:14:46Z,49,TA120-T246184
1615598089000,2021-03-13T01:14:49Z,44.4,TA120-T246191
1615598097000,2021-03-13T01:14:57Z,29.9,TA120-T246183
1615598116000,2021-03-13T01:15:16Z,46.9,TA120-T246187
1615598146000,2021-03-13T01:15:46Z,58.8,TA120-T246184
1615598149000,2021-03-13T01:15:49Z,46.6,TA120-T246191
1615598157000,2021-03-13T01:15:57Z,30,TA120-T246183
1615598176000,2021-03-13T01:16:16Z,47.2,TA120-T246187
1615598206000,2021-03-13T01:16:46Z,48.8,TA120-T246184
1615598209000,2021-03-13T01:16:49Z,50.2,TA120-T246191
1615598217000,2021-03-13T01:16:57Z,29.9,TA120-T246183
1615598236000,2021-03-13T01:17:16Z,47.6,TA120-T246187
1615598266000,2021-03-13T01:17:46Z,55.3,TA120-T246184
1615598269000,2021-03-13T01:17:49Z,48.4,TA120-T246191
1615598277000,2021-03-13T01:17:57Z,29.9,TA120-T246183
1615598296000,2021-03-13T01:18:16Z,47.9,TA120-T246187
1615598326000,2021-03-13T01:18:46Z,57.4,TA120-T246184
1615598329000,2021-03-13T01:18:49Z,55.2,TA120-T246191
1615598337000,2021-03-13T01:18:57Z,29.9,TA120-T246183
1615598356000,2021-03-13T01:19:16Z,46.6,TA120-T246187
1615598386000,2021-03-13T01:19:46Z,61.3,TA120-T246184
1615598389000,2021-03-13T01:19:49Z,44.2,TA120-T246191
1615598397000,2021-03-13T01:19:57Z,29.9,TA120-T246183
1615598416000,2021-03-13T01:20:16Z,45.5,TA120-T246187
1615598446000,2021-03-13T01:20:46Z,50.8,TA120-T246184
1615598449000,2021-03-13T01:20:49Z,50.1,TA120-T246191
1615598457000,2021-03-13T01:20:57Z,29.9,TA120-T246183
1615598476000,2021-03-13T01:21:16Z,44.6,TA120-T246187
1615598506000,2021-03-13T01:21:46Z,55.7,TA120-T246184
1615598509000,2021-03-13T01:21:49Z,48.5,TA120-T246191
1615598517000,2021-03-13T01:21:57Z,30,TA120-T246183
1615598536000,2021-03-13T01:22:16Z,46.4,TA120-T246187
1615598566000,2021-03-13T01:22:46Z,61.2,TA120-T246184
1615598569000,2021-03-13T01:22:49Z,43.5,TA120-T246191
1615598577000,2021-03-13T01:22:57Z,30.7,TA120-T246183
1615598596000,2021-03-13T01:23:16Z,46.1,TA120-T246187
1615598626000,2021-03-13T01:23:46Z,56.4,TA120-T246184
1615598629000,2021-03-13T01:23:49Z,44.3,TA120-T246191
1615598637000,2021-03-13T01:23:57Z,30,TA120-T246183
1615598656000,2021-03-13T01:24:16Z,46.9,TA120-T246187
1615598686000,2021-03-13T01:24:46Z,50.9,TA120-T246184
1615598689000,2021-03-13T01:24:49Z,52.4,TA120-T246191
1615598697000,2021-03-13T01:24:57Z,29.9,TA120-T246183
1615598716000,2021-03-13T01:25:16Z,46.6,TA120-T246187
1615598746000,2021-03-13T01:25:46Z,51.4,TA120-T246184
1615598749000,2021-03-13T01:25:49Z,52.5,TA120-T246191
1615598757000,2021-03-13T01:25:57Z,29.9,TA120-T246183
1615598776000,2021-03-13T01:26:16Z,46.2,TA120-T246187
1615598806000,2021-03-13T01:26:46Z,55.3,TA120-T246184
1615598809000,2021-03-13T01:26:49Z,43.6,TA120-T246191
1615598817000,2021-03-13T01:26:57Z,30.1,TA120-T246183
1615598836000,2021-03-13T01:27:16Z,47.4,TA120-T246187
1615598866000,2021-03-13T01:27:46Z,49.6,TA120-T246184
1615598869000,2021-03-13T01:27:49Z,44.2,TA120-T246191
1615598877000,2021-03-13T01:27:57Z,29.9,TA120-T246183
1615598896000,2021-03-13T01:28:16Z,48,TA120-T246187
1615598926000,2021-03-13T01:28:46Z,60.8,TA120-T246184
1615598929000,2021-03-13T01:28:49Z,49.4,TA120-T246191
1615598937000,2021-03-13T01:28:57Z,29.9,TA120-T246183
1615598956000,2021-03-13T01:29:16Z,48.9,TA120-T246187
1615598986000,2021-03-13T01:29:46Z,50.9,TA120-T246184
1615598989000,2021-03-13T01:29:49Z,43.8,TA120-T246191
1615598997000,2021-03-13T01:29:57Z,30.1,TA120-T246183
1615599016000,2021-03-13T01:30:16Z,46.4,TA120-T246187
1615599046000,2021-03-13T01:30:46Z,56.8,TA120-T246184
1615599049000,2021-03-13T01:30:49Z,44,TA120-T246191
1615599057000,2021-03-13T01:30:57Z,29.9,TA120-T246183
1615599076000,2021-03-13T01:31:16Z,45.7,TA120-T246187
1615599106000,2021-03-13T01:31:46Z,53.6,TA120-T246184
1615599109000,2021-03-13T01:31:49Z,47.2,TA120-T246191
1615599117000,2021-03-13T01:31:57Z,29.9,TA120-T246183
1615599136000,2021-03-13T01:32:16Z,46.5,TA120-T246187
1615599166000,2021-03-13T01:32:46Z,57.4,TA120-T246184
1615599169000,2021-03-13T01:32:49Z,48.3,TA120-T246191
1615599177000,2021-03-13T01:32:57Z,29.9,TA120-T246183
1615599196000,2021-03-13T01:33:16Z,47.7,TA120-T246187
1615599226000,2021-03-13T01:33:46Z,62.2,TA120-T246184
1615599229000,2021-03-13T01:33:49Z,48.9,TA120-T246191
1615599237000,2021-03-13T01:33:57Z,29.9,TA120-T246183
1615599256000,2021-03-13T01:34:16Z,46.8,TA120-T246187
1615599286000,2021-03-13T01:34:46Z,53.9,TA120-T246184
1615599289000,2021-03-13T01:34:49Z,42,TA120-T246191
1615599297000,2021-03-13T01:34:57Z,29.9,TA120-T246183
1615599316000,2021-03-13T01:35:16Z,47.9,TA120-T246187
1615599346000,2021-03-13T01:35:46Z,49.4,TA120-T246184
1615599349000,2021-03-13T01:35:49Z,42.5,TA120-T246191
1615599357000,2021-03-13T01:35:57Z,29.9,TA120-T246183
1615599376000,2021-03-13T01:36:16Z,46.9,TA120-T246187
1615599406000,2021-03-13T01:36:46Z,48.9,TA120-T246184
1615599409000,2021-03-13T01:36:49Z,42.7,TA120-T246191
1615599417000,2021-03-13T01:36:57Z,29.9,TA120-T246183
1615599436000,2021-03-13T01:37:16Z,48.9,TA120-T246187
1615599466000,2021-03-13T01:37:46Z,50.5,TA120-T246184
1615599469000,2021-03-13T01:37:49Z,46.2,TA120-T246191
1615599477000,2021-03-13T01:37:57Z,29.9,TA120-T246183
1615599496000,2021-03-13T01:38:16Z,47.1,TA120-T246187
1615599526000,2021-03-13T01:38:46Z,59.1,TA120-T246184
1615599529000,2021-03-13T01:38:49Z,48.9,TA120-T246191
1615599537000,2021-03-13T01:38:57Z,29.9,TA120-T246183
1615599556000,2021-03-13T01:39:16Z,47.2,TA120-T246187
1615599586000,2021-03-13T01:39:46Z,55.3,TA120-T246184
1615599589000,2021-03-13T01:39:49Z,42.5,TA120-T246191
1615599597000,2021-03-13T01:39:57Z,29.9,TA120-T246183
1615599616000,2021-03-13T01:40:16Z,46.7,TA120-T246187
1615599646000,2021-03-13T01:40:46Z,57.9,TA120-T246184
1615599649000,2021-03-13T01:40:49Z,48.7,TA120-T246191
1615599657000,2021-03-13T01:40:57Z,30.4,TA120-T246183
1615599676000,2021-03-13T01:41:16Z,47.4,TA120-T246187
1615599706000,2021-03-13T01:41:46Z,50.8,TA120-T246184
1615599709000,2021-03-13T01:41:49Z,41.7,TA120-T246191
1615599717000,2021-03-13T01:41:57Z,30.1,TA120-T246183
1615599736000,2021-03-13T01:42:16Z,48.8,TA120-T246187
1615599766000,2021-03-13T01:42:46Z,53.4,TA120-T246184
1615599769000,2021-03-13T01:42:49Z,41.6,TA120-T246191
1615599777000,2021-03-13T01:42:57Z,30.1,TA120-T246183
1615599796000,2021-03-13T01:43:16Z,48.2,TA120-T246187
1615599826000,2021-03-13T01:43:46Z,50.3,TA120-T246184
1615599829000,2021-03-13T01:43:49Z,48.2,TA120-T246191
1615599837000,2021-03-13T01:43:57Z,30,TA120-T246183
1615599856000,2021-03-13T01:44:16Z,47.5,TA120-T246187
1615599886000,2021-03-13T01:44:46Z,50.2,TA120-T246184
1615599889000,2021-03-13T01:44:49Z,42.9,TA120-T246191
1615599897000,2021-03-13T01:44:57Z,30,TA120-T246183
1615599916000,2021-03-13T01:45:16Z,48.5,TA120-T246187
1615599946000,2021-03-13T01:45:46Z,57.6,TA120-T246184
1615599949000,2021-03-13T01:45:49Z,47.8,TA120-T246191
1615599957000,2021-03-13T01:45:57Z,29.9,TA120-T246183
1615599976000,2021-03-13T01:46:16Z,48.4,TA120-T246187
