time,readable_time,dBA,dev-id
1643241607000,2022-01-27T00:00:07Z,30.6,TA120-T246183
1643241628000,2022-01-27T00:00:28Z,61.2,TA120-T246184
1643241638000,2022-01-27T00:00:38Z,51.9,TA120-T246187
1643241645000,2022-01-27T00:00:45Z,49.2,TA120-T246191
1643241667000,2022-01-27T00:01:07Z,30.4,TA120-T246183
1643241688000,2022-01-27T00:01:28Z,51.1,TA120-T246184
1643241698000,2022-01-27T00:01:38Z,47.1,TA120-T246187
1643241705000,2022-01-27T00:01:45Z,52,TA120-T246191
1643241727000,2022-01-27T00:02:07Z,30.4,TA120-T246183
1643241748000,2022-01-27T00:02:28Z,51.5,TA120-T246184
1643241758000,2022-01-27T00:02:38Z,49,TA120-T246187
1643241765000,2022-01-27T00:02:45Z,49.5,TA120-T246191
1643241787000,2022-01-27T00:03:07Z,30.4,TA120-T246183
1643241808000,2022-01-27T00:03:28Z,64.5,TA120-T246184
1643241818000,2022-01-27T00:03:38Z,46.4,TA120-T246187
1643241825000,2022-01-27T00:03:45Z,49.1,TA120-T246191
1643241847000,2022-01-27T00:04:07Z,30.4,TA120-T246183
1643241868000,2022-01-27T00:04:28Z,67.3,TA120-T246184
1643241878000,2022-01-27T00:04:38Z,47.4,TA120-T246187
1643241885000,2022-01-27T00:04:45Z,49.3,TA120-T246191
1643241907000,2022-01-27T00:05:07Z,30.4,TA120-T246183
1643241928000,2022-01-27T00:05:28Z,61.3,TA120-T246184
1643241938000,2022-01-27T00:05:38Z,49.8,TA120-T246187
1643241945000,2022-01-27T00:05:45Z,49,TA120-T246191
1643241967000,2022-01-27T00:06:07Z,30.4,TA120-T246183
1643241988000,2022-01-27T00:06:28Z,67.3,TA120-T246184
1643241998000,2022-01-27T00:06:38Z,46.7,TA120-T246187
1643242005000,2022-01-27T00:06:45Z,48.8,TA120-T246191
1643242027000,2022-01-27T00:07:07Z,30.4,TA120-T246183
1643242048000,2022-01-27T00:07:28Z,51.6,TA120-T246184
1643242058000,2022-01-27T00:07:38Z,46.1,TA120-T246187
1643242065000,2022-01-27T00:07:45Z,48.9,TA120-T246191
1643242087000,2022-01-27T00:08:07Z,30.4,TA120-T246183
1643242108000,2022-01-27T00:08:28Z,63.3,TA120-T246184
1643242118000,2022-01-27T00:08:38Z,45.6,TA120-T246187
1643242125000,2022-01-27T00:08:45Z,48.7,TA120-T246191
1643242147000,2022-01-27T00:09:07Z,30.4,TA120-T246183
1643242168000,2022-01-27T00:09:28Z,67.2,TA120-T246184
1643242178000,2022-01-27T00:09:38Z,45.9,TA120-T246187
1643242185000,2022-01-27T00:09:45Z,48.7,TA120-T246191
1643242207000,2022-01-27T00:10:07Z,30.4,TA120-T246183
1643242228000,2022-01-27T00:10:28Z,55.5,TA120-T246184
1643242238000,2022-01-27T00:10:38Z,50.7,TA120-T246187
1643242245000,2022-01-27T00:10:45Z,48.6,TA120-T246191
1643242267000,2022-01-27T00:11:07Z,30.5,TA120-T246183
1643242288000,2022-01-27T00:11:28Z,64.4,TA120-T246184
1643242298000,2022-01-27T00:11:38Z,49.9,TA120-T246187
1643242305000,2022-01-27T00:11:45Z,48.6,TA120-T246191
1643242327000,2022-01-27T00:12:07Z,30.3,TA120-T246183
1643242348000,2022-01-27T00:12:28Z,51.7,TA120-T246184
1643242358000,2022-01-27T00:12:38Z,47.9,TA120-T246187
1643242365000,2022-01-27T00:12:45Z,48.6,TA120-T246191
1643242387000,2022-01-27T00:13:07Z,30.7,TA120-T246183
1643242408000,2022-01-27T00:13:28Z,62,TA120-T246184
1643242418000,2022-01-27T00:13:38Z,46.3,TA120-T246187
1643242425000,2022-01-27T00:13:45Z,48.7,TA120-T246191
1643242447000,2022-01-27T00:14:07Z,30.3,TA120-T246183
1643242468000,2022-01-27T00:14:28Z,55.1,TA120-T246184
1643242478000,2022-01-27T00:14:38Z,46.1,TA120-T246187
1643242485000,2022-01-27T00:14:45Z,48.7,TA120-T246191
1643242507000,2022-01-27T00:15:07Z,30.3,TA120-T246183
1643242528000,2022-01-27T00:15:28Z,70.2,TA120-T246184
1643242538000,2022-01-27T00:15:38Z,48.1,TA120-T246187
1643242545000,2022-01-27T00:15:45Z,48.6,TA120-T246191
1643242567000,2022-01-27T00:16:07Z,30.3,TA120-T246183
1643242588000,2022-01-27T00:16:28Z,68.3,TA120-T246184
1643242598000,2022-01-27T00:16:38Z,48.6,TA120-T246187
1643242605000,2022-01-27T00:16:45Z,48.3,TA120-T246191
1643242627000,2022-01-27T00:17:07Z,30.5,TA120-T246183
1643242648000,2022-01-27T00:17:28Z,61.5,TA120-T246184
1643242658000,2022-01-27T00:17:38Z,47.7,TA120-T246187
1643242665000,2022-01-27T00:17:45Z,48.4,TA120-T246191
1643242687000,2022-01-27T00:18:07Z,30.3,TA120-T246183
1643242708000,2022-01-27T00:18:28Z,52.8,TA120-T246184
1643242718000,2022-01-27T00:18:38Z,47.1,TA120-T246187
1643242725000,2022-01-27T00:18:45Z,48.2,TA120-T246191
1643242747000,2022-01-27T00:19:07Z,30.3,TA120-T246183
1643242768000,2022-01-27T00:19:28Z,51.7,TA120-T246184
1643242778000,2022-01-27T00:19:38Z,46.5,TA120-T246187
1643242785000,2022-01-27T00:19:45Z,48.4,TA120-T246191
1643242807000,2022-01-27T00:20:07Z,30.3,TA120-T246183
1643242828000,2022-01-27T00:20:28Z,69,TA120-T246184
1643242838000,2022-01-27T00:20:38Z,46.9,TA120-T246187
1643242845000,2022-01-27T00:20:45Z,51.9,TA120-T246191
1643242867000,2022-01-27T00:21:07Z,30.3,TA120-T246183
1643242888000,2022-01-27T00:21:28Z,69.9,TA120-T246184
1643242898000,2022-01-27T00:21:38Z,51,TA120-T246187
1643242905000,2022-01-27T00:21:45Z,48.4,TA120-T246191
1643242927000,2022-01-27T00:22:07Z,30.3,TA120-T246183
1643242948000,2022-01-27T00:22:28Z,55.8,TA120-T246184
1643242958000,2022-01-27T00:22:38Z,47.8,TA120-T246187
1643242965000,2022-01-27T00:22:45Z,48.2,TA120-T246191
1643242987000,2022-01-27T00:23:07Z,30.2,TA120-T246183
1643243008000,2022-01-27T00:23:28Z,69.9,TA120-T246184
1643243018000,2022-01-27T00:23:38Z,48.3,TA120-T246187
1643243025000,2022-01-27T00:23:45Z,48.3,TA120-T246191
1643243047000,2022-01-27T00:24:07Z,30.3,TA120-T246183
1643243068000,2022-01-27T00:24:28Z,52.9,TA120-T246184
1643243078000,2022-01-27T00:24:38Z,49.2,TA120-T246187
1643243085000,2022-01-27T00:24:45Z,48.2,TA120-T246191
1643243107000,2022-01-27T00:25:07Z,30,TA120-T246183
1643243128000,2022-01-27T00:25:28Z,50.2,TA120-T246184
1643243138000,2022-01-27T00:25:38Z,49.7,TA120-T246187
1643243145000,2022-01-27T00:25:45Z,48.1,TA120-T246191
1643243167000,2022-01-27T00:26:07Z,30,TA120-T246183
1643243188000,2022-01-27T00:26:28Z,52.4,TA120-T246184
1643243198000,2022-01-27T00:26:38Z,47.9,TA120-T246187
1643243205000,2022-01-27T00:26:45Z,48,TA120-T246191
1643243227000,2022-01-27T00:27:07Z,29.9,TA120-T246183
1643243248000,2022-01-27T00:27:28Z,58.5,TA120-T246184
1643243258000,2022-01-27T00:27:38Z,46.1,TA120-T246187
1643243265000,2022-01-27T00:27:45Z,48.1,TA120-T246191
1643243287000,2022-01-27T00:28:07Z,30.1,TA120-T246183
1643243308000,2022-01-27T00:28:28Z,55.3,TA120-T246184
1643243318000,2022-01-27T00:28:38Z,48,TA120-T246187
1643243325000,2022-01-27T00:28:45Z,48.4,TA120-T246191
1643243347000,2022-01-27T00:29:07Z,29.9,TA120-T246183
1643243368000,2022-01-27T00:29:28Z,50.3,TA120-T246184
1643243378000,2022-01-27T00:29:38Z,49.4,TA120-T246187
1643243385000,2022-01-27T00:29:45Z,48.1,TA120-T246191
1643243407000,2022-01-27T00:30:07Z,30.1,TA120-T246183
1643243428000,2022-01-27T00:30:28Z,56.2,TA120-T246184
1643243438000,2022-01-27T00:30:38Z,49.6,TA120-T246187
1643243445000,2022-01-27T00:30:45Z,48,TA120-T246191
1643243467000,2022-01-27T00:31:07Z,30,TA120-T246183
1643243488000,2022-01-27T00:31:28Z,68.6,TA120-T246184
1643243498000,2022-01-27T00:31:38Z,47.9,TA120-T246187
1643243505000,2022-01-27T00:31:45Z,48.3,TA120-T246191
1643243527000,2022-01-27T00:32:07Z,29.9,TA120-T246183
1643243548000,2022-01-27T00:32:28Z,51.5,TA120-T246184
1643243558000,2022-01-27T00:32:38Z,49.9,TA120-T246187
1643243565000,2022-01-27T00:32:45Z,48,TA120-T246191
1643243587000,2022-01-27T00:33:07Z,29.9,TA120-T246183
1643243608000,2022-01-27T00:33:28Z,67.9,TA120-T246184
1643243618000,2022-01-27T00:33:38Z,46.1,TA120-T246187
1643243625000,2022-01-27T00:33:45Z,47.9,TA120-T246191
1643243647000,2022-01-27T00:34:07Z,29.9,TA120-T246183
1643243668000,2022-01-27T00:34:28Z,62.8,TA120-T246184
1643243678000,2022-01-27T00:34:38Z,47.1,TA120-T246187
1643243685000,2022-01-27T00:34:45Z,48.5,TA120-T246191
1643243707000,2022-01-27T00:35:07Z,29.8,TA120-T246183
1643243728000,2022-01-27T00:35:28Z,51.8,TA120-T246184
1643243738000,2022-01-27T00:35:38Z,45.8,TA120-T246187
1643243745000,2022-01-27T00:35:45Z,52.3,TA120-T246191
1643243767000,2022-01-27T00:36:07Z,29.8,TA120-T246183
1643243788000,2022-01-27T00:36:28Z,68.6,TA120-T246184
1643243798000,2022-01-27T00:36:38Z,48.7,TA120-T246187
1643243805000,2022-01-27T00:36:45Z,47.8,TA120-T246191
1643243827000,2022-01-27T00:37:07Z,29.8,TA120-T246183
1643243848000,2022-01-27T00:37:28Z,50.2,TA120-T246184
1643243858000,2022-01-27T00:37:38Z,47.7,TA120-T246187
1643243865000,2022-01-27T00:37:45Z,47.9,TA120-T246191
1643243887000,2022-01-27T00:38:07Z,29.9,TA120-T246183
1643243908000,2022-01-27T00:38:28Z,66.3,TA120-T246184
1643243918000,2022-01-27T00:38:38Z,47.7,TA120-T246187
1643243925000,2022-01-27T00:38:45Z,48.5,TA120-T246191
1643243947000,2022-01-27T00:39:07Z,29.9,TA120-T246183
1643243968000,2022-01-27T00:39:28Z,50.3,TA120-T246184
1643243978000,2022-01-27T00:39:38Z,45.7,TA120-T246187
1643243985000,2022-01-27T00:39:45Z,47.7,TA120-T246191
1643244007000,2022-01-27T00:40:07Z,29.8,TA120-T246183
1643244028000,2022-01-27T00:40:28Z,50.9,TA120-T246184
1643244038000,2022-01-27T00:40:38Z,46.5,TA120-T246187
1643244045000,2022-01-27T00:40:45Z,47.9,TA120-T246191
1643244067000,2022-01-27T00:41:07Z,29.8,TA120-T246183
1643244088000,2022-01-27T00:41:28Z,49.9,TA120-T246184
1643244098000,2022-01-27T00:41:38Z,45.6,TA120-T246187
1643244105000,2022-01-27T00:41:45Z,47.7,TA120-T246191
1643244127000,2022-01-27T00:42:07Z,29.9,TA120-T246183
1643244148000,2022-01-27T00:42:28Z,70.3,TA120-T246184
1643244158000,2022-01-27T00:42:38Z,45.8,TA120-T246187
1643244165000,2022-01-27T00:42:45Z,47.8,TA120-T246191
1643244187000,2022-01-27T00:43:07Z,29.9,TA120-T246183
1643244208000,2022-01-27T00:43:28Z,50,TA120-T246184
1643244218000,2022-01-27T00:43:38Z,50.9,TA120-T246187
1643244225000,2022-01-27T00:43:45Z,47.9,TA120-T246191
1643244247000,2022-01-27T00:44:07Z,29.9,TA120-T246183
1643244268000,2022-01-27T00:44:28Z,58.8,TA120-T246184
1643244278000,2022-01-27T00:44:38Z,48.8,TA120-T246187
1643244285000,2022-01-27T00:44:45Z,47.9,TA120-T246191
1643244307000,2022-01-27T00:45:07Z,29.9,TA120-T246183
1643244328000,2022-01-27T00:45:28Z,61.7,TA120-T246184
1643244338000,2022-01-27T00:45:38Z,46.7,TA120-T246187
1643244345000,2022-01-27T00:45:45Z,47.6,TA120-T246191
1643244367000,2022-01-27T00:46:07Z,29.9,TA120-T246183
1643244388000,2022-01-27T00:46:28Z,67.2,TA120-T246184
1643244398000,2022-01-27T00:46:38Z,45.9,TA120-T246187
1643244405000,2022-01-27T00:46:45Z,47.7,TA120-T246191
1643244427000,2022-01-27T00:47:07Z,29.9,TA120-T246183
1643244448000,2022-01-27T00:47:28Z,50.4,TA120-T246184
1643244458000,2022-01-27T00:47:38Z,47.2,TA120-T246187
1643244465000,2022-01-27T00:47:45Z,47.8,TA120-T246191
1643244487000,2022-01-27T00:48:07Z,29.9,TA120-T246183
1643244508000,2022-01-27T00:48:28Z,50.8,TA120-T246184
1643244518000,2022-01-27T00:48:38Z,50,TA120-T246187
1643244525000,2022-01-27T00:48:45Z,47.8,TA120-T246191
1643244547000,2022-01-27T00:49:07Z,30.7,TA120-T246183
1643244568000,2022-01-27T00:49:28Z,64.6,TA120-T246184
1643244578000,2022-01-27T00:49:38Z,46,TA120-T246187
1643244585000,2022-01-27T00:49:45Z,48.2,TA120-T246191
1643244607000,2022-01-27T00:50:07Z,30.6,TA120-T246183
1643244628000,2022-01-27T00:50:28Z,53.6,TA120-T246184
1643244638000,2022-01-27T00:50:38Z,46.3,TA120-T246187
1643244645000,2022-01-27T00:50:45Z,48.4,TA120-T246191
1643244667000,2022-01-27T00:51:07Z,30.6,TA120-T246183
1643244688000,2022-01-27T00:51:28Z,65.6,TA120-T246184
1643244698000,2022-01-27T00:51:38Z,46,TA120-T246187
1643244705000,2022-01-27T00:51:45Z,48.3,TA120-T246191
1643244727000,2022-01-27T00:52:07Z,30.7,TA120-T246183
1643244748000,2022-01-27T00:52:28Z,68.4,TA120-T246184
1643244758000,2022-01-27T00:52:38Z,47.5,TA120-T246187
1643244765000,2022-01-27T00:52:45Z,48.3,TA120-T246191
1643244787000,2022-01-27T00:53:07Z,30.6,TA120-T246183
1643244808000,2022-01-27T00:53:28Z,50.7,TA120-T246184
1643244818000,2022-01-27T00:53:38Z,46.6,TA120-T246187
1643244825000,2022-01-27T00:53:45Z,48.3,TA120-T246191
1643244847000,2022-01-27T00:54:07Z,30.7,TA120-T246183
1643244868000,2022-01-27T00:54:28Z,71.5,TA120-T246184
1643244878000,2022-01-27T00:54:38Z,49.6,TA120-T246187
1643244885000,2022-01-27T00:54:45Z,48,TA120-T246191
1643244907000,2022-01-27T00:55:07Z,30.7,TA120-T246183
1643244928000,2022-01-27T00:55:28Z,56.4,TA120-T246184
1643244938000,2022-01-27T00:55:38Z,47.5,TA120-T246187
1643244945000,2022-01-27T00:55:45Z,47.8,TA120-T246191
1643244967000,2022-01-27T00:56:07Z,30.8,TA120-T246183
1643244988000,2022-01-27T00:56:28Z,69.7,TA120-T246184
1643244998000,2022-01-27T00:56:38Z,48.5,TA120-T246187
1643245005000,2022-01-27T00:56:45Z,47.8,TA120-T246191
1643245027000,2022-01-27T00:57:07Z,30.6,TA120-T246183
1643245048000,2022-01-27T00:57:28Z,52.7,TA120-T246184
1643245058000,2022-01-27T00:57:38Z,47.7,TA120-T246187
1643245065000,2022-01-27T00:57:45Z,47.8,TA120-T246191
1643245087000,2022-01-27T00:58:07Z,30.6,TA120-T246183
1643245108000,2022-01-27T00:58:28Z,67.4,TA120-T246184
1643245118000,2022-01-27T00:58:38Z,46.6,TA120-T246187
1643245125000,2022-01-27T00:58:45Z,47.7,TA120-T246191
1643245147000,2022-01-27T00:59:07Z,30.7,TA120-T246183
1643245168000,2022-01-27T00:59:28Z,63.8,TA120-T246184
1643245178000,2022-01-27T00:59:38Z,46.5,TA120-T246187
1643245185000,2022-01-27T00:59:45Z,49.1,TA120-T246191
1643245207000,2022-01-27T01:00:07Z,30.7,TA120-T246183
1643245228000,2022-01-27T01:00:28Z,51.1,TA120-T246184
1643245238000,2022-01-27T01:00:38Z,52.5,TA120-T246187
1643245245000,2022-01-27T01:00:45Z,47.9,TA120-T246191
1643245267000,2022-01-27T01:01:07Z,30.7,TA120-T246183
1643245288000,2022-01-27T01:01:28Z,69,TA120-T246184
1643245298000,2022-01-27T01:01:38Z,47.9,TA120-T246187
1643245305000,2022-01-27T01:01:45Z,47.7,TA120-T246191
1643245327000,2022-01-27T01:02:07Z,30.8,TA120-T246183
1643245348000,2022-01-27T01:02:28Z,59,TA120-T246184
1643245358000,2022-01-27T01:02:38Z,46.5,TA120-T246187
1643245365000,2022-01-27T01:02:45Z,47.9,TA120-T246191
1643245387000,2022-01-27T01:03:07Z,30.6,TA120-T246183
1643245408000,2022-01-27T01:03:28Z,55.4,TA120-T246184
1643245418000,2022-01-27T01:03:38Z,45.6,TA120-T246187
1643245425000,2022-01-27T01:03:45Z,48.7,TA120-T246191
1643245447000,2022-01-27T01:04:07Z,30.6,TA120-T246183
1643245468000,2022-01-27T01:04:28Z,50.9,TA120-T246184
1643245478000,2022-01-27T01:04:38Z,45.3,TA120-T246187
1643245485000,2022-01-27T01:04:45Z,47.7,TA120-T246191
1643245507000,2022-01-27T01:05:07Z,30.6,TA120-T246183
1643245528000,2022-01-27T01:05:28Z,50.4,TA120-T246184
1643245538000,2022-01-27T01:05:38Z,47.7,TA120-T246187
1643245545000,2022-01-27T01:05:45Z,47.6,TA120-T246191
1643245567000,2022-01-27T01:06:07Z,30.6,TA120-T246183
1643245588000,2022-01-27T01:06:28Z,51.5,TA120-T246184
1643245598000,2022-01-27T01:06:38Z,49.2,TA120-T246187
1643245605000,2022-01-27T01:06:45Z,47.6,TA120-T246191
1643245627000,2022-01-27T01:07:07Z,30.5,TA120-T246183
1643245648000,2022-01-27T01:07:28Z,49.9,TA120-T246184
1643245658000,2022-01-27T01:07:38Z,45.4,TA120-T246187
1643245665000,2022-01-27T01:07:45Z,47.6,TA120-T246191
1643245687000,2022-01-27T01:08:07Z,30.4,TA120-T246183
1643245708000,2022-01-27T01:08:28Z,50.6,TA120-T246184
1643245718000,2022-01-27T01:08:38Z,45.5,TA120-T246187
1643245725000,2022-01-27T01:08:45Z,48.1,TA120-T246191
1643245747000,2022-01-27T01:09:07Z,30.4,TA120-T246183
1643245768000,2022-01-27T01:09:28Z,50.1,TA120-T246184
1643245778000,2022-01-27T01:09:38Z,45.4,TA120-T246187
1643245785000,2022-01-27T01:09:45Z,51.9,TA120-T246191
1643245807000,2022-01-27T01:10:07Z,30.4,TA120-T246183
1643245828000,2022-01-27T01:10:28Z,50.8,TA120-T246184
1643245838000,2022-01-27T01:10:38Z,46.9,TA120-T246187
1643245845000,2022-01-27T01:10:45Z,48.2,TA120-T246191
1643245867000,2022-01-27T01:11:07Z,30.6,TA120-T246183
1643245888000,2022-01-27T01:11:28Z,54.4,TA120-T246184
1643245898000,2022-01-27T01:11:38Z,48.7,TA120-T246187
1643245905000,2022-01-27T01:11:45Z,51.7,TA120-T246191
1643245927000,2022-01-27T01:12:07Z,30.3,TA120-T246183
1643245948000,2022-01-27T01:12:28Z,62.2,TA120-T246184
1643245958000,2022-01-27T01:12:38Z,45.7,TA120-T246187
1643245965000,2022-01-27T01:12:45Z,48.1,TA120-T246191
1643245987000,2022-01-27T01:13:07Z,30.2,TA120-T246183
1643246008000,2022-01-27T01:13:28Z,64.2,TA120-T246184
1643246018000,2022-01-27T01:13:38Z,47.9,TA120-T246187
1643246025000,2022-01-27T01:13:45Z,47.8,TA120-T246191
1643246047000,2022-01-27T01:14:07Z,30.2,TA120-T246183
1643246068000,2022-01-27T01:14:28Z,67.5,TA120-T246184
1643246078000,2022-01-27T01:14:38Z,46.3,TA120-T246187
1643246085000,2022-01-27T01:14:45Z,47.5,TA120-T246191
1643246107000,2022-01-27T01:15:07Z,30.2,TA120-T246183
1643246128000,2022-01-27T01:15:28Z,54.2,TA120-T246184
1643246138000,2022-01-27T01:15:38Z,46.2,TA120-T246187
1643246145000,2022-01-27T01:15:45Z,47.7,TA120-T246191
1643246167000,2022-01-27T01:16:07Z,30.2,TA120-T246183
1643246188000,2022-01-27T01:16:28Z,51,TA120-T246184
1643246198000,2022-01-27T01:16:38Z,48.6,TA120-T246187
1643246205000,2022-01-27T01:16:45Z,47.9,TA120-T246191
1643246227000,2022-01-27T01:17:07Z,30.2,TA120-T246183
1643246248000,2022-01-27T01:17:28Z,50,TA120-T246184
1643246258000,2022-01-27T01:17:38Z,46.7,TA120-T246187
1643246265000,2022-01-27T01:17:45Z,49.6,TA120-T246191
1643246287000,2022-01-27T01:18:07Z,30.1,TA120-T246183
1643246308000,2022-01-27T01:18:28Z,50.6,TA120-T246184
1643246318000,2022-01-27T01:18:38Z,48.9,TA120-T246187
1643246325000,2022-01-27T01:18:45Z,48.4,TA120-T246191
1643246347000,2022-01-27T01:19:07Z,30.1,TA120-T246183
1643246368000,2022-01-27T01:19:28Z,50.1,TA120-T246184
1643246378000,2022-01-27T01:19:38Z,48.5,TA120-T246187
1643246385000,2022-01-27T01:19:45Z,47.9,TA120-T246191
1643246407000,2022-01-27T01:20:07Z,30.3,TA120-T246183
1643246428000,2022-01-27T01:20:28Z,65.9,TA120-T246184
1643246438000,2022-01-27T01:20:38Z,45.6,TA120-T246187
1643246445000,2022-01-27T01:20:45Z,50.1,TA120-T246191
1643246467000,2022-01-27T01:21:07Z,30.2,TA120-T246183
1643246488000,2022-01-27T01:21:28Z,68.8,TA120-T246184
1643246498000,2022-01-27T01:21:38Z,45.9,TA120-T246187
1643246505000,2022-01-27T01:21:45Z,48.7,TA120-T246191
1643246527000,2022-01-27T01:22:07Z,30.1,TA120-T246183
1643246548000,2022-01-27T01:22:28Z,57.4,TA120-T246184
1643246558000,2022-01-27T01:22:38Z,46.6,TA120-T246187
1643246565000,2022-01-27T01:22:45Z,48.1,TA120-T246191
1643246587000,2022-01-27T01:23:07Z,30.1,TA120-T246183
1643246608000,2022-01-27T01:23:28Z,56.2,TA120-T246184
1643246618000,2022-01-27T01:23:38Z,46.2,TA120-T246187
1643246625000,2022-01-27T01:23:45Z,47.8,TA120-T246191
1643246647000,2022-01-27T01:24:07Z,30.1,TA120-T246183
1643246668000,2022-01-27T01:24:28Z,51.8,TA120-T246184
1643246678000,2022-01-27T01:24:38Z,46.8,TA120-T246187
1643246685000,2022-01-27T01:24:45Z,51.2,TA120-T246191
1643246707000,2022-01-27T01:25:07Z,30.2,TA120-T246183
1643246728000,2022-01-27T01:25:28Z,50.1,TA120-T246184
1643246738000,2022-01-27T01:25:38Z,46.4,TA120-T246187
1643246745000,2022-01-27T01:25:45Z,47.8,TA120-T246191
1643246767000,2022-01-27T01:26:07Z,30.2,TA120-T246183
1643246788000,2022-01-27T01:26:28Z,51.7,TA120-T246184
1643246798000,2022-01-27T01:26:38Z,47.5,TA120-T246187
1643246805000,2022-01-27T01:26:45Z,47.8,TA120-T246191
1643246827000,2022-01-27T01:27:07Z,30.2,TA120-T246183
1643246848000,2022-01-27T01:27:28Z,57.9,TA120-T246184
1643246858000,2022-01-27T01:27:38Z,46.5,TA120-T246187
1643246865000,2022-01-27T01:27:45Z,48.3,TA120-T246191
1643246887000,2022-01-27T01:28:07Z,30.2,TA120-T246183
1643246908000,2022-01-27T01:28:28Z,53.6,TA120-T246184
1643246918000,2022-01-27T01:28:38Z,47.1,TA120-T246187
1643246925000,2022-01-27T01:28:45Z,47.8,TA120-T246191
1643246947000,2022-01-27T01:29:07Z,30.2,TA120-T246183
1643246968000,2022-01-27T01:29:28Z,63.8,TA120-T246184
1643246978000,2022-01-27T01:29:38Z,48.9,TA120-T246187
1643246985000,2022-01-27T01:29:45Z,48,TA120-T246191
1643247007000,2022-01-27T01:30:07Z,30.2,TA120-T246183
1643247028000,2022-01-27T01:30:28Z,69,TA120-T246184
1643247038000,2022-01-27T01:30:38Z,47.3,TA120-T246187
1643247045000,2022-01-27T01:30:45Z,51.3,TA120-T246191
1643247067000,2022-01-27T01:31:07Z,30.2,TA120-T246183
1643247088000,2022-01-27T01:31:28Z,63.4,TA120-T246184
1643247098000,2022-01-27T01:31:38Z,48.6,TA120-T246187
1643247105000,2022-01-27T01:31:45Z,47.9,TA120-T246191
1643247127000,2022-01-27T01:32:07Z,30.2,TA120-T246183
1643247148000,2022-01-27T01:32:28Z,54.7,TA120-T246184
1643247158000,2022-01-27T01:32:38Z,46.6,TA120-T246187
1643247165000,2022-01-27T01:32:45Z,47.7,TA120-T246191
1643247187000,2022-01-27T01:33:07Z,30.3,TA120-T246183
1643247208000,2022-01-27T01:33:28Z,67.6,TA120-T246184
1643247218000,2022-01-27T01:33:38Z,48.9,TA120-T246187
1643247225000,2022-01-27T01:33:45Z,49.4,TA120-T246191
1643247247000,2022-01-27T01:34:07Z,30.3,TA120-T246183
1643247268000,2022-01-27T01:34:28Z,66.4,TA120-T246184
1643247278000,2022-01-27T01:34:38Z,45.8,TA120-T246187
1643247285000,2022-01-27T01:34:45Z,52.8,TA120-T246191
1643247307000,2022-01-27T01:35:07Z,30.1,TA120-T246183
1643247328000,2022-01-27T01:35:28Z,58.2,TA120-T246184
1643247338000,2022-01-27T01:35:38Z,48.3,TA120-T246187
1643247345000,2022-01-27T01:35:45Z,47.7,TA120-T246191
1643247367000,2022-01-27T01:36:07Z,30.2,TA120-T246183
1643247388000,2022-01-27T01:36:28Z,63.9,TA120-T246184
1643247398000,2022-01-27T01:36:38Z,49,TA120-T246187
1643247405000,2022-01-27T01:36:45Z,47.6,TA120-T246191
1643247427000,2022-01-27T01:37:07Z,30.1,TA120-T246183
1643247448000,2022-01-27T01:37:28Z,66.2,TA120-T246184
1643247458000,2022-01-27T01:37:38Z,46,TA120-T246187
1643247465000,2022-01-27T01:37:45Z,48.9,TA120-T246191
1643247487000,2022-01-27T01:38:07Z,30.4,TA120-T246183
1643247508000,2022-01-27T01:38:28Z,51.3,TA120-T246184
1643247518000,2022-01-27T01:38:38Z,48.3,TA120-T246187
1643247525000,2022-01-27T01:38:45Z,48.2,TA120-T246191
1643247547000,2022-01-27T01:39:07Z,30.2,TA120-T246183
1643247568000,2022-01-27T01:39:28Z,59.3,TA120-T246184
1643247578000,2022-01-27T01:39:38Z,46.9,TA120-T246187
1643247585000,2022-01-27T01:39:45Z,47.4,TA120-T246191
1643247607000,2022-01-27T01:40:07Z,30.2,TA120-T246183
1643247628000,2022-01-27T01:40:28Z,59.2,TA120-T246184
1643247638000,2022-01-27T01:40:38Z,46.6,TA120-T246187
1643247645000,2022-01-27T01:40:45Z,47.5,TA120-T246191
1643247667000,2022-01-27T01:41:07Z,30.5,TA120-T246183
1643247688000,2022-01-27T01:41:28Z,55,TA120-T246184
1643247698000,2022-01-27T01:41:38Z,46.2,TA120-T246187
1643247705000,2022-01-27T01:41:45Z,47.5,TA120-T246191
1643247727000,2022-01-27T01:42:07Z,30.2,TA120-T246183
1643247748000,2022-01-27T01:42:28Z,66.1,TA120-T246184
1643247758000,2022-01-27T01:42:38Z,45.7,TA120-T246187
1643247765000,2022-01-27T01:42:45Z,52,TA120-T246191
1643247787000,2022-01-27T01:43:07Z,30.1,TA120-T246183
1643247808000,2022-01-27T01:43:28Z,50.1,TA120-T246184
1643247818000,2022-01-27T01:43:38Z,47.9,TA120-T246187
1643247825000,2022-01-27T01:43:45Z,49,TA120-T246191
1643247847000,2022-01-27T01:44:07Z,30.1,TA120-T246183
1643247868000,2022-01-27T01:44:28Z,50.9,TA120-T246184
1643247878000,2022-01-27T01:44:38Z,53.6,TA120-T246187
1643247885000,2022-01-27T01:44:45Z,47.6,TA120-T246191
1643247907000,2022-01-27T01:45:07Z,30.1,TA120-T246183
1643247928000,2022-01-27T01:45:28Z,49.9,TA120-T246184
1643247938000,2022-01-27T01:45:38Z,47.4,TA120-T246187
1643247945000,2022-01-27T01:45:45Z,48,TA120-T246191
1643247967000,2022-01-27T01:46:07Z,30.2,TA120-T246183
