time,readable_time,dBA,dev-id
1631836810000,2021-09-17T00:00:10Z,32.2,TA120-T246183
1631836813000,2021-09-17T00:00:13Z,42.8,TA120-T246187
1631836821000,2021-09-17T00:00:21Z,65.3,TA120-T246184
1631836844000,2021-09-17T00:00:44Z,45.8,TA120-T246191
1631836870000,2021-09-17T00:01:10Z,32.1,TA120-T246183
1631836873000,2021-09-17T00:01:13Z,45,TA120-T246187
1631836881000,2021-09-17T00:01:21Z,59.1,TA120-T246184
1631836904000,2021-09-17T00:01:44Z,46.6,TA120-T246191
1631836930000,2021-09-17T00:02:10Z,32.1,TA120-T246183
1631836933000,2021-09-17T00:02:13Z,42.5,TA120-T246187
1631836941000,2021-09-17T00:02:21Z,55.1,TA120-T246184
1631836964000,2021-09-17T00:02:44Z,45.8,TA120-T246191
1631836990000,2021-09-17T00:03:10Z,32.1,TA120-T246183
1631836993000,2021-09-17T00:03:13Z,43.5,TA120-T246187
1631837001000,2021-09-17T00:03:21Z,54.2,TA120-T246184
1631837024000,2021-09-17T00:03:44Z,47.7,TA120-T246191
1631837050000,2021-09-17T00:04:10Z,32,TA120-T246183
1631837053000,2021-09-17T00:04:13Z,42.9,TA120-T246187
1631837061000,2021-09-17T00:04:21Z,64.9,TA120-T246184
1631837084000,2021-09-17T00:04:44Z,45.9,TA120-T246191
1631837110000,2021-09-17T00:05:10Z,32.1,TA120-T246183
1631837113000,2021-09-17T00:05:13Z,45.9,TA120-T246187
1631837121000,2021-09-17T00:05:21Z,56.7,TA120-T246184
1631837144000,2021-09-17T00:05:44Z,46,TA120-T246191
1631837170000,2021-09-17T00:06:10Z,32.2,TA120-T246183
1631837173000,2021-09-17T00:06:13Z,44.1,TA120-T246187
1631837181000,2021-09-17T00:06:21Z,61.2,TA120-T246184
1631837204000,2021-09-17T00:06:44Z,46.3,TA120-T246191
1631837230000,2021-09-17T00:07:10Z,32.2,TA120-T246183
1631837233000,2021-09-17T00:07:13Z,43.7,TA120-T246187
1631837241000,2021-09-17T00:07:21Z,56.7,TA120-T246184
1631837264000,2021-09-17T00:07:44Z,46.2,TA120-T246191
1631837290000,2021-09-17T00:08:10Z,32.2,TA120-T246183
1631837293000,2021-09-17T00:08:13Z,43.9,TA120-T246187
1631837301000,2021-09-17T00:08:21Z,59.1,TA120-T246184
1631837324000,2021-09-17T00:08:44Z,46.1,TA120-T246191
1631837350000,2021-09-17T00:09:10Z,32.3,TA120-T246183
1631837353000,2021-09-17T00:09:13Z,42.8,TA120-T246187
1631837361000,2021-09-17T00:09:21Z,60.1,TA120-T246184
1631837384000,2021-09-17T00:09:44Z,45.7,TA120-T246191
1631837410000,2021-09-17T00:10:10Z,32.2,TA120-T246183
1631837413000,2021-09-17T00:10:13Z,43.1,TA120-T246187
1631837421000,2021-09-17T00:10:21Z,49.2,TA120-T246184
1631837444000,2021-09-17T00:10:44Z,45.6,TA120-T246191
1631837470000,2021-09-17T00:11:10Z,32.1,TA120-T246183
1631837473000,2021-09-17T00:11:13Z,43.5,TA120-T246187
1631837481000,2021-09-17T00:11:21Z,55.3,TA120-T246184
1631837504000,2021-09-17T00:11:44Z,45.7,TA120-T246191
1631837530000,2021-09-17T00:12:10Z,32.1,TA120-T246183
1631837533000,2021-09-17T00:12:13Z,43.6,TA120-T246187
1631837541000,2021-09-17T00:12:21Z,49.5,TA120-T246184
1631837564000,2021-09-17T00:12:44Z,52.1,TA120-T246191
1631837590000,2021-09-17T00:13:10Z,32.1,TA120-T246183
1631837593000,2021-09-17T00:13:13Z,43.2,TA120-T246187
1631837601000,2021-09-17T00:13:21Z,58.2,TA120-T246184
1631837624000,2021-09-17T00:13:44Z,49.1,TA120-T246191
1631837650000,2021-09-17T00:14:10Z,32.2,TA120-T246183
1631837653000,2021-09-17T00:14:13Z,44.6,TA120-T246187
1631837661000,2021-09-17T00:14:21Z,58.1,TA120-T246184
1631837684000,2021-09-17T00:14:44Z,46.1,TA120-T246191
1631837710000,2021-09-17T00:15:10Z,32.1,TA120-T246183
1631837713000,2021-09-17T00:15:13Z,44.2,TA120-T246187
1631837721000,2021-09-17T00:15:21Z,63.9,TA120-T246184
1631837744000,2021-09-17T00:15:44Z,45.7,TA120-T246191
1631837770000,2021-09-17T00:16:10Z,32.1,TA120-T246183
1631837773000,2021-09-17T00:16:13Z,44,TA120-T246187
1631837781000,2021-09-17T00:16:21Z,62.6,TA120-T246184
1631837804000,2021-09-17T00:16:44Z,45.6,TA120-T246191
1631837830000,2021-09-17T00:17:10Z,32.1,TA120-T246183
1631837833000,2021-09-17T00:17:13Z,43.9,TA120-T246187
1631837841000,2021-09-17T00:17:21Z,63.1,TA120-T246184
1631837864000,2021-09-17T00:17:44Z,46.5,TA120-T246191
1631837890000,2021-09-17T00:18:10Z,32.1,TA120-T246183
1631837893000,2021-09-17T00:18:13Z,44.3,TA120-T246187
1631837901000,2021-09-17T00:18:21Z,49.5,TA120-T246184
1631837924000,2021-09-17T00:18:44Z,48.2,TA120-T246191
1631837950000,2021-09-17T00:19:10Z,32.1,TA120-T246183
1631837953000,2021-09-17T00:19:13Z,45.9,TA120-T246187
1631837961000,2021-09-17T00:19:21Z,56.8,TA120-T246184
1631837984000,2021-09-17T00:19:44Z,48.7,TA120-T246191
1631838010000,2021-09-17T00:20:10Z,32.1,TA120-T246183
1631838013000,2021-09-17T00:20:13Z,45.8,TA120-T246187
1631838021000,2021-09-17T00:20:21Z,57.4,TA120-T246184
1631838044000,2021-09-17T00:20:44Z,45.9,TA120-T246191
1631838070000,2021-09-17T00:21:10Z,32.2,TA120-T246183
1631838073000,2021-09-17T00:21:13Z,45.3,TA120-T246187
1631838081000,2021-09-17T00:21:21Z,50,TA120-T246184
1631838104000,2021-09-17T00:21:44Z,46,TA120-T246191
1631838130000,2021-09-17T00:22:10Z,33.1,TA120-T246183
1631838133000,2021-09-17T00:22:13Z,45.3,TA120-T246187
1631838141000,2021-09-17T00:22:21Z,52.3,TA120-T246184
1631838164000,2021-09-17T00:22:44Z,45.5,TA120-T246191
1631838190000,2021-09-17T00:23:10Z,32.7,TA120-T246183
1631838193000,2021-09-17T00:23:13Z,47,TA120-T246187
1631838201000,2021-09-17T00:23:21Z,61.8,TA120-T246184
1631838224000,2021-09-17T00:23:44Z,45.6,TA120-T246191
1631838250000,2021-09-17T00:24:10Z,33.2,TA120-T246183
1631838253000,2021-09-17T00:24:13Z,45.2,TA120-T246187
1631838261000,2021-09-17T00:24:21Z,59.9,TA120-T246184
1631838284000,2021-09-17T00:24:44Z,45.5,TA120-T246191
1631838310000,2021-09-17T00:25:10Z,32.8,TA120-T246183
1631838313000,2021-09-17T00:25:13Z,46.3,TA120-T246187
1631838321000,2021-09-17T00:25:21Z,52.3,TA120-T246184
1631838344000,2021-09-17T00:25:44Z,45.4,TA120-T246191
1631838370000,2021-09-17T00:26:10Z,32.8,TA120-T246183
1631838373000,2021-09-17T00:26:13Z,47,TA120-T246187
1631838381000,2021-09-17T00:26:21Z,62.4,TA120-T246184
1631838404000,2021-09-17T00:26:44Z,45.4,TA120-T246191
1631838430000,2021-09-17T00:27:10Z,32.7,TA120-T246183
1631838433000,2021-09-17T00:27:13Z,49.2,TA120-T246187
1631838441000,2021-09-17T00:27:21Z,65.1,TA120-T246184
1631838464000,2021-09-17T00:27:44Z,48.2,TA120-T246191
1631838490000,2021-09-17T00:28:10Z,32.7,TA120-T246183
1631838493000,2021-09-17T00:28:13Z,48.7,TA120-T246187
1631838501000,2021-09-17T00:28:21Z,48.7,TA120-T246184
1631838524000,2021-09-17T00:28:44Z,45.6,TA120-T246191
1631838550000,2021-09-17T00:29:10Z,32.5,TA120-T246183
1631838553000,2021-09-17T00:29:13Z,46.4,TA120-T246187
1631838561000,2021-09-17T00:29:21Z,59.9,TA120-T246184
1631838584000,2021-09-17T00:29:44Z,47.2,TA120-T246191
1631838610000,2021-09-17T00:30:10Z,32.5,TA120-T246183
1631838613000,2021-09-17T00:30:13Z,45.7,TA120-T246187
1631838621000,2021-09-17T00:30:21Z,57,TA120-T246184
1631838644000,2021-09-17T00:30:44Z,50.8,TA120-T246191
1631838670000,2021-09-17T00:31:10Z,32.5,TA120-T246183
1631838673000,2021-09-17T00:31:13Z,44.4,TA120-T246187
1631838681000,2021-09-17T00:31:21Z,62.4,TA120-T246184
1631838704000,2021-09-17T00:31:44Z,45.7,TA120-T246191
1631838730000,2021-09-17T00:32:10Z,32.7,TA120-T246183
1631838733000,2021-09-17T00:32:13Z,44,TA120-T246187
1631838741000,2021-09-17T00:32:21Z,50.2,TA120-T246184
1631838764000,2021-09-17T00:32:44Z,48.5,TA120-T246191
1631838790000,2021-09-17T00:33:10Z,32.8,TA120-T246183
1631838793000,2021-09-17T00:33:13Z,45,TA120-T246187
1631838801000,2021-09-17T00:33:21Z,63.8,TA120-T246184
1631838824000,2021-09-17T00:33:44Z,45.8,TA120-T246191
1631838850000,2021-09-17T00:34:10Z,32.9,TA120-T246183
1631838853000,2021-09-17T00:34:13Z,43.1,TA120-T246187
1631838861000,2021-09-17T00:34:21Z,60.5,TA120-T246184
1631838884000,2021-09-17T00:34:44Z,49.6,TA120-T246191
1631838910000,2021-09-17T00:35:10Z,32.9,TA120-T246183
1631838913000,2021-09-17T00:35:13Z,43.2,TA120-T246187
1631838921000,2021-09-17T00:35:21Z,62,TA120-T246184
1631838944000,2021-09-17T00:35:44Z,47.9,TA120-T246191
1631838970000,2021-09-17T00:36:10Z,32.9,TA120-T246183
1631838973000,2021-09-17T00:36:13Z,44.9,TA120-T246187
1631838981000,2021-09-17T00:36:21Z,61.9,TA120-T246184
1631839004000,2021-09-17T00:36:44Z,50,TA120-T246191
1631839030000,2021-09-17T00:37:10Z,33.1,TA120-T246183
1631839033000,2021-09-17T00:37:13Z,45,TA120-T246187
1631839041000,2021-09-17T00:37:21Z,60.7,TA120-T246184
1631839064000,2021-09-17T00:37:44Z,44.9,TA120-T246191
1631839090000,2021-09-17T00:38:10Z,32.9,TA120-T246183
1631839093000,2021-09-17T00:38:13Z,44.2,TA120-T246187
1631839101000,2021-09-17T00:38:21Z,54.4,TA120-T246184
1631839124000,2021-09-17T00:38:44Z,44.5,TA120-T246191
1631839150000,2021-09-17T00:39:10Z,32.9,TA120-T246183
1631839153000,2021-09-17T00:39:13Z,43.9,TA120-T246187
1631839161000,2021-09-17T00:39:21Z,48.5,TA120-T246184
1631839184000,2021-09-17T00:39:44Z,44.5,TA120-T246191
1631839210000,2021-09-17T00:40:10Z,32.9,TA120-T246183
1631839213000,2021-09-17T00:40:13Z,43.5,TA120-T246187
1631839221000,2021-09-17T00:40:21Z,65.2,TA120-T246184
1631839244000,2021-09-17T00:40:44Z,44.3,TA120-T246191
1631839270000,2021-09-17T00:41:10Z,33,TA120-T246183
1631839273000,2021-09-17T00:41:13Z,45.2,TA120-T246187
1631839281000,2021-09-17T00:41:21Z,48.8,TA120-T246184
1631839304000,2021-09-17T00:41:44Z,44.2,TA120-T246191
1631839330000,2021-09-17T00:42:10Z,33.1,TA120-T246183
1631839333000,2021-09-17T00:42:13Z,45.3,TA120-T246187
1631839341000,2021-09-17T00:42:21Z,49.1,TA120-T246184
1631839364000,2021-09-17T00:42:44Z,44.3,TA120-T246191
1631839390000,2021-09-17T00:43:10Z,33,TA120-T246183
1631839393000,2021-09-17T00:43:13Z,43.4,TA120-T246187
1631839401000,2021-09-17T00:43:21Z,61.5,TA120-T246184
1631839424000,2021-09-17T00:43:44Z,44.4,TA120-T246191
1631839450000,2021-09-17T00:44:10Z,33.1,TA120-T246183
1631839453000,2021-09-17T00:44:13Z,45.2,TA120-T246187
1631839461000,2021-09-17T00:44:21Z,51.8,TA120-T246184
1631839484000,2021-09-17T00:44:44Z,44.1,TA120-T246191
1631839510000,2021-09-17T00:45:10Z,32.7,TA120-T246183
1631839513000,2021-09-17T00:45:13Z,44.8,TA120-T246187
1631839521000,2021-09-17T00:45:21Z,62.5,TA120-T246184
1631839544000,2021-09-17T00:45:44Z,56.1,TA120-T246191
1631839570000,2021-09-17T00:46:10Z,32.3,TA120-T246183
1631839573000,2021-09-17T00:46:13Z,45.4,TA120-T246187
1631839581000,2021-09-17T00:46:21Z,60.8,TA120-T246184
1631839604000,2021-09-17T00:46:44Z,52.4,TA120-T246191
1631839630000,2021-09-17T00:47:10Z,32.2,TA120-T246183
1631839633000,2021-09-17T00:47:13Z,43.9,TA120-T246187
1631839641000,2021-09-17T00:47:21Z,52.4,TA120-T246184
1631839664000,2021-09-17T00:47:44Z,44.5,TA120-T246191
1631839690000,2021-09-17T00:48:10Z,32.4,TA120-T246183
1631839693000,2021-09-17T00:48:13Z,43.9,TA120-T246187
1631839701000,2021-09-17T00:48:21Z,62.4,TA120-T246184
1631839724000,2021-09-17T00:48:44Z,45.4,TA120-T246191
1631839750000,2021-09-17T00:49:10Z,32.4,TA120-T246183
1631839753000,2021-09-17T00:49:13Z,44.7,TA120-T246187
1631839761000,2021-09-17T00:49:21Z,48.4,TA120-T246184
1631839784000,2021-09-17T00:49:44Z,51.6,TA120-T246191
1631839810000,2021-09-17T00:50:10Z,32.3,TA120-T246183
1631839813000,2021-09-17T00:50:13Z,45.9,TA120-T246187
1631839821000,2021-09-17T00:50:21Z,61.8,TA120-T246184
1631839844000,2021-09-17T00:50:44Z,44.7,TA120-T246191
1631839870000,2021-09-17T00:51:10Z,32.3,TA120-T246183
1631839873000,2021-09-17T00:51:13Z,44.9,TA120-T246187
1631839881000,2021-09-17T00:51:21Z,56.4,TA120-T246184
1631839904000,2021-09-17T00:51:44Z,44.5,TA120-T246191
1631839930000,2021-09-17T00:52:10Z,32.3,TA120-T246183
1631839933000,2021-09-17T00:52:13Z,44.2,TA120-T246187
1631839941000,2021-09-17T00:52:21Z,48.8,TA120-T246184
1631839964000,2021-09-17T00:52:44Z,44.9,TA120-T246191
1631839990000,2021-09-17T00:53:10Z,32.3,TA120-T246183
1631839993000,2021-09-17T00:53:13Z,44.3,TA120-T246187
1631840001000,2021-09-17T00:53:21Z,53,TA120-T246184
1631840024000,2021-09-17T00:53:44Z,44.4,TA120-T246191
1631840050000,2021-09-17T00:54:10Z,32.7,TA120-T246183
1631840053000,2021-09-17T00:54:13Z,46,TA120-T246187
1631840061000,2021-09-17T00:54:21Z,66,TA120-T246184
1631840084000,2021-09-17T00:54:44Z,46.2,TA120-T246191
1631840110000,2021-09-17T00:55:10Z,32.3,TA120-T246183
1631840113000,2021-09-17T00:55:13Z,45.9,TA120-T246187
1631840121000,2021-09-17T00:55:21Z,66.8,TA120-T246184
1631840144000,2021-09-17T00:55:44Z,48,TA120-T246191
1631840170000,2021-09-17T00:56:10Z,32.4,TA120-T246183
1631840173000,2021-09-17T00:56:13Z,44.1,TA120-T246187
1631840181000,2021-09-17T00:56:21Z,63.2,TA120-T246184
1631840204000,2021-09-17T00:56:44Z,45.9,TA120-T246191
1631840230000,2021-09-17T00:57:10Z,32.3,TA120-T246183
1631840233000,2021-09-17T00:57:13Z,43.9,TA120-T246187
1631840241000,2021-09-17T00:57:21Z,65.5,TA120-T246184
1631840264000,2021-09-17T00:57:44Z,44.4,TA120-T246191
1631840290000,2021-09-17T00:58:10Z,32.2,TA120-T246183
1631840293000,2021-09-17T00:58:13Z,44.2,TA120-T246187
1631840301000,2021-09-17T00:58:21Z,55.2,TA120-T246184
1631840324000,2021-09-17T00:58:44Z,44.6,TA120-T246191
1631840350000,2021-09-17T00:59:10Z,32.3,TA120-T246183
1631840353000,2021-09-17T00:59:13Z,44.8,TA120-T246187
1631840361000,2021-09-17T00:59:21Z,53.2,TA120-T246184
1631840384000,2021-09-17T00:59:44Z,44.7,TA120-T246191
1631840410000,2021-09-17T01:00:10Z,32.3,TA120-T246183
1631840413000,2021-09-17T01:00:13Z,44.9,TA120-T246187
1631840421000,2021-09-17T01:00:21Z,54,TA120-T246184
1631840444000,2021-09-17T01:00:44Z,49.9,TA120-T246191
1631840470000,2021-09-17T01:01:10Z,32.4,TA120-T246183
1631840473000,2021-09-17T01:01:13Z,45.9,TA120-T246187
1631840481000,2021-09-17T01:01:21Z,57.7,TA120-T246184
1631840504000,2021-09-17T01:01:44Z,45.9,TA120-T246191
1631840530000,2021-09-17T01:02:10Z,32.3,TA120-T246183
1631840533000,2021-09-17T01:02:13Z,45.2,TA120-T246187
1631840541000,2021-09-17T01:02:21Z,60.4,TA120-T246184
1631840564000,2021-09-17T01:02:44Z,51.3,TA120-T246191
1631840590000,2021-09-17T01:03:10Z,32.2,TA120-T246183
1631840593000,2021-09-17T01:03:13Z,46.6,TA120-T246187
1631840601000,2021-09-17T01:03:21Z,58.9,TA120-T246184
1631840624000,2021-09-17T01:03:44Z,44.4,TA120-T246191
1631840650000,2021-09-17T01:04:10Z,32.3,TA120-T246183
1631840653000,2021-09-17T01:04:13Z,45.7,TA120-T246187
1631840661000,2021-09-17T01:04:21Z,66.1,TA120-T246184
1631840684000,2021-09-17T01:04:44Z,45.3,TA120-T246191
1631840710000,2021-09-17T01:05:10Z,32.3,TA120-T246183
1631840713000,2021-09-17T01:05:13Z,46.9,TA120-T246187
1631840721000,2021-09-17T01:05:21Z,64.2,TA120-T246184
1631840744000,2021-09-17T01:05:44Z,44.6,TA120-T246191
1631840770000,2021-09-17T01:06:10Z,32.4,TA120-T246183
1631840773000,2021-09-17T01:06:13Z,47,TA120-T246187
1631840781000,2021-09-17T01:06:21Z,66.6,TA120-T246184
1631840804000,2021-09-17T01:06:44Z,49.2,TA120-T246191
1631840830000,2021-09-17T01:07:10Z,32.4,TA120-T246183
1631840833000,2021-09-17T01:07:13Z,53.1,TA120-T246187
1631840841000,2021-09-17T01:07:21Z,64,TA120-T246184
1631840864000,2021-09-17T01:07:44Z,44.3,TA120-T246191
1631840890000,2021-09-17T01:08:10Z,32.2,TA120-T246183
1631840893000,2021-09-17T01:08:13Z,47.1,TA120-T246187
1631840901000,2021-09-17T01:08:21Z,58.1,TA120-T246184
1631840924000,2021-09-17T01:08:44Z,50.4,TA120-T246191
1631840950000,2021-09-17T01:09:10Z,32.3,TA120-T246183
1631840953000,2021-09-17T01:09:13Z,44.3,TA120-T246187
1631840961000,2021-09-17T01:09:21Z,61,TA120-T246184
1631840984000,2021-09-17T01:09:44Z,46.6,TA120-T246191
1631841010000,2021-09-17T01:10:10Z,32.3,TA120-T246183
1631841013000,2021-09-17T01:10:13Z,43.6,TA120-T246187
1631841021000,2021-09-17T01:10:21Z,49,TA120-T246184
1631841044000,2021-09-17T01:10:44Z,47.6,TA120-T246191
1631841070000,2021-09-17T01:11:10Z,32.5,TA120-T246183
1631841073000,2021-09-17T01:11:13Z,44.9,TA120-T246187
1631841081000,2021-09-17T01:11:21Z,49.5,TA120-T246184
1631841104000,2021-09-17T01:11:44Z,48.8,TA120-T246191
1631841130000,2021-09-17T01:12:10Z,32.2,TA120-T246183
1631841133000,2021-09-17T01:12:13Z,45.3,TA120-T246187
1631841145000,2021-09-17T01:12:25Z,58.8,TA120-T246184
1631841164000,2021-09-17T01:12:44Z,44.9,TA120-T246191
1631841190000,2021-09-17T01:13:10Z,32.3,TA120-T246183
1631841193000,2021-09-17T01:13:13Z,46,TA120-T246187
1631841205000,2021-09-17T01:13:25Z,61.1,TA120-T246184
1631841224000,2021-09-17T01:13:44Z,45,TA120-T246191
1631841250000,2021-09-17T01:14:10Z,32.4,TA120-T246183
1631841253000,2021-09-17T01:14:13Z,44.3,TA120-T246187
1631841265000,2021-09-17T01:14:25Z,50.3,TA120-T246184
1631841284000,2021-09-17T01:14:44Z,44.8,TA120-T246191
1631841310000,2021-09-17T01:15:10Z,32.3,TA120-T246183
1631841313000,2021-09-17T01:15:13Z,44.8,TA120-T246187
1631841325000,2021-09-17T01:15:25Z,67.7,TA120-T246184
1631841344000,2021-09-17T01:15:44Z,53.3,TA120-T246191
1631841370000,2021-09-17T01:16:10Z,32.3,TA120-T246183
1631841373000,2021-09-17T01:16:13Z,44.6,TA120-T246187
1631841385000,2021-09-17T01:16:25Z,54.7,TA120-T246184
1631841404000,2021-09-17T01:16:44Z,60.4,TA120-T246191
1631841430000,2021-09-17T01:17:10Z,32.5,TA120-T246183
1631841433000,2021-09-17T01:17:13Z,44.9,TA120-T246187
1631841445000,2021-09-17T01:17:25Z,53.5,TA120-T246184
1631841464000,2021-09-17T01:17:44Z,52.3,TA120-T246191
1631841490000,2021-09-17T01:18:10Z,32.3,TA120-T246183
1631841493000,2021-09-17T01:18:13Z,44.8,TA120-T246187
1631841505000,2021-09-17T01:18:25Z,66.7,TA120-T246184
1631841524000,2021-09-17T01:18:44Z,45.1,TA120-T246191
1631841550000,2021-09-17T01:19:10Z,32.2,TA120-T246183
1631841553000,2021-09-17T01:19:13Z,44.1,TA120-T246187
1631841565000,2021-09-17T01:19:25Z,65.1,TA120-T246184
1631841584000,2021-09-17T01:19:44Z,44.9,TA120-T246191
1631841610000,2021-09-17T01:20:10Z,32.2,TA120-T246183
1631841613000,2021-09-17T01:20:13Z,43.4,TA120-T246187
1631841625000,2021-09-17T01:20:25Z,62.6,TA120-T246184
1631841644000,2021-09-17T01:20:44Z,44.3,TA120-T246191
1631841670000,2021-09-17T01:21:10Z,32.2,TA120-T246183
1631841673000,2021-09-17T01:21:13Z,44.4,TA120-T246187
1631841685000,2021-09-17T01:21:25Z,60.8,TA120-T246184
1631841704000,2021-09-17T01:21:44Z,44.6,TA120-T246191
1631841730000,2021-09-17T01:22:10Z,32.3,TA120-T246183
1631841733000,2021-09-17T01:22:13Z,44.7,TA120-T246187
1631841745000,2021-09-17T01:22:25Z,63.9,TA120-T246184
1631841764000,2021-09-17T01:22:44Z,44.7,TA120-T246191
1631841790000,2021-09-17T01:23:10Z,32.3,TA120-T246183
1631841793000,2021-09-17T01:23:13Z,43.4,TA120-T246187
1631841805000,2021-09-17T01:23:25Z,60.6,TA120-T246184
1631841824000,2021-09-17T01:23:44Z,45.3,TA120-T246191
1631841850000,2021-09-17T01:24:10Z,32.4,TA120-T246183
1631841853000,2021-09-17T01:24:13Z,45.5,TA120-T246187
1631841865000,2021-09-17T01:24:25Z,60.7,TA120-T246184
1631841884000,2021-09-17T01:24:44Z,46.1,TA120-T246191
1631841910000,2021-09-17T01:25:10Z,33.7,TA120-T246183
1631841913000,2021-09-17T01:25:13Z,43.8,TA120-T246187
1631841925000,2021-09-17T01:25:25Z,48.7,TA120-T246184
1631841944000,2021-09-17T01:25:44Z,55.1,TA120-T246191
1631841970000,2021-09-17T01:26:10Z,32.4,TA120-T246183
1631841973000,2021-09-17T01:26:13Z,44.1,TA120-T246187
1631841985000,2021-09-17T01:26:25Z,53.5,TA120-T246184
1631842004000,2021-09-17T01:26:44Z,44.6,TA120-T246191
1631842030000,2021-09-17T01:27:10Z,32.3,TA120-T246183
1631842033000,2021-09-17T01:27:13Z,44,TA120-T246187
1631842045000,2021-09-17T01:27:25Z,66,TA120-T246184
1631842064000,2021-09-17T01:27:44Z,45.5,TA120-T246191
1631842090000,2021-09-17T01:28:10Z,32.3,TA120-T246183
1631842093000,2021-09-17T01:28:13Z,45.3,TA120-T246187
1631842105000,2021-09-17T01:28:25Z,61,TA120-T246184
1631842124000,2021-09-17T01:28:44Z,44.7,TA120-T246191
1631842150000,2021-09-17T01:29:10Z,32.4,TA120-T246183
1631842153000,2021-09-17T01:29:13Z,45.1,TA120-T246187
1631842165000,2021-09-17T01:29:25Z,65.1,TA120-T246184
1631842184000,2021-09-17T01:29:44Z,44.3,TA120-T246191
1631842210000,2021-09-17T01:30:10Z,33.2,TA120-T246183
1631842213000,2021-09-17T01:30:13Z,45.2,TA120-T246187
1631842225000,2021-09-17T01:30:25Z,61.7,TA120-T246184
1631842244000,2021-09-17T01:30:44Z,49.8,TA120-T246191
1631842270000,2021-09-17T01:31:10Z,32.3,TA120-T246183
1631842273000,2021-09-17T01:31:13Z,45,TA120-T246187
1631842285000,2021-09-17T01:31:25Z,66.7,TA120-T246184
1631842304000,2021-09-17T01:31:44Z,48.1,TA120-T246191
1631842330000,2021-09-17T01:32:10Z,32.3,TA120-T246183
1631842333000,2021-09-17T01:32:13Z,44.5,TA120-T246187
1631842345000,2021-09-17T01:32:25Z,61.6,TA120-T246184
1631842364000,2021-09-17T01:32:44Z,46.4,TA120-T246191
1631842390000,2021-09-17T01:33:10Z,32.3,TA120-T246183
1631842393000,2021-09-17T01:33:13Z,46.1,TA120-T246187
1631842405000,2021-09-17T01:33:25Z,61,TA120-T246184
1631842424000,2021-09-17T01:33:44Z,44.7,TA120-T246191
1631842450000,2021-09-17T01:34:10Z,32.3,TA120-T246183
1631842453000,2021-09-17T01:34:13Z,45.2,TA120-T246187
1631842465000,2021-09-17T01:34:25Z,57.4,TA120-T246184
1631842484000,2021-09-17T01:34:44Z,49,TA120-T246191
1631842510000,2021-09-17T01:35:10Z,32.3,TA120-T246183
1631842513000,2021-09-17T01:35:13Z,44,TA120-T246187
1631842525000,2021-09-17T01:35:25Z,63.9,TA120-T246184
1631842544000,2021-09-17T01:35:44Z,44.6,TA120-T246191
1631842570000,2021-09-17T01:36:10Z,32.3,TA120-T246183
1631842573000,2021-09-17T01:36:13Z,44.5,TA120-T246187
1631842585000,2021-09-17T01:36:25Z,64.6,TA120-T246184
1631842604000,2021-09-17T01:36:44Z,45.2,TA120-T246191
1631842630000,2021-09-17T01:37:10Z,32.5,TA120-T246183
1631842633000,2021-09-17T01:37:13Z,44.9,TA120-T246187
1631842645000,2021-09-17T01:37:25Z,68.7,TA120-T246184
1631842664000,2021-09-17T01:37:44Z,44.7,TA120-T246191
1631842690000,2021-09-17T01:38:10Z,32.6,TA120-T246183
1631842693000,2021-09-17T01:38:13Z,43.9,TA120-T246187
1631842705000,2021-09-17T01:38:25Z,66.2,TA120-T246184
1631842724000,2021-09-17T01:38:44Z,48.9,TA120-T246191
1631842750000,2021-09-17T01:39:10Z,32.3,TA120-T246183
1631842753000,2021-09-17T01:39:13Z,45.1,TA120-T246187
1631842765000,2021-09-17T01:39:25Z,65.4,TA120-T246184
1631842784000,2021-09-17T01:39:44Z,48.2,TA120-T246191
1631842810000,2021-09-17T01:40:10Z,33,TA120-T246183
1631842813000,2021-09-17T01:40:13Z,46.5,TA120-T246187
1631842825000,2021-09-17T01:40:25Z,67.9,TA120-T246184
1631842844000,2021-09-17T01:40:44Z,45.1,TA120-T246191
1631842870000,2021-09-17T01:41:10Z,32.4,TA120-T246183
1631842873000,2021-09-17T01:41:13Z,46.2,TA120-T246187
1631842885000,2021-09-17T01:41:25Z,55,TA120-T246184
1631842904000,2021-09-17T01:41:44Z,44.6,TA120-T246191
1631842930000,2021-09-17T01:42:10Z,32.4,TA120-T246183
1631842933000,2021-09-17T01:42:13Z,46.7,TA120-T246187
1631842945000,2021-09-17T01:42:25Z,68.7,TA120-T246184
1631842964000,2021-09-17T01:42:44Z,48.6,TA120-T246191
1631842990000,2021-09-17T01:43:10Z,32.3,TA120-T246183
1631842993000,2021-09-17T01:43:13Z,46.9,TA120-T246187
1631843005000,2021-09-17T01:43:25Z,67.6,TA120-T246184
1631843024000,2021-09-17T01:43:44Z,44.4,TA120-T246191
1631843050000,2021-09-17T01:44:10Z,32.3,TA120-T246183
1631843053000,2021-09-17T01:44:13Z,46.1,TA120-T246187
1631843065000,2021-09-17T01:44:25Z,59.4,TA120-T246184
1631843084000,2021-09-17T01:44:44Z,49.8,TA120-T246191
1631843110000,2021-09-17T01:45:10Z,32.3,TA120-T246183
1631843113000,2021-09-17T01:45:13Z,47.1,TA120-T246187
1631843125000,2021-09-17T01:45:25Z,64.5,TA120-T246184
1631843144000,2021-09-17T01:45:44Z,44.8,TA120-T246191
1631843170000,2021-09-17T01:46:10Z,32.3,TA120-T246183
