time,readable_time,dBA,dev-id
1666224025000,2022-10-20T00:00:25Z,50.4,TA120-T246191
1666224041000,2022-10-20T00:00:41Z,53.3,TA120-T246183
1666224052000,2022-10-20T00:00:52Z,69,TA120-T246184
1666224058000,2022-10-20T00:00:58Z,47.7,TA120-T246187
1666224085000,2022-10-20T00:01:25Z,46.3,TA120-T246191
1666224101000,2022-10-20T00:01:41Z,53.1,TA120-T246183
1666224112000,2022-10-20T00:01:52Z,68.7,TA120-T246184
1666224118000,2022-10-20T00:01:58Z,53.9,TA120-T246187
1666224145000,2022-10-20T00:02:25Z,46.3,TA120-T246191
1666224161000,2022-10-20T00:02:41Z,53.1,TA120-T246183
1666224172000,2022-10-20T00:02:52Z,72.7,TA120-T246184
1666224178000,2022-10-20T00:02:58Z,50.9,TA120-T246187
1666224205000,2022-10-20T00:03:25Z,46.4,TA120-T246191
1666224221000,2022-10-20T00:03:41Z,53.1,TA120-T246183
1666224232000,2022-10-20T00:03:52Z,68.6,TA120-T246184
1666224238000,2022-10-20T00:03:58Z,50.4,TA120-T246187
1666224265000,2022-10-20T00:04:25Z,46.7,TA120-T246191
1666224281000,2022-10-20T00:04:41Z,53.1,TA120-T246183
1666224292000,2022-10-20T00:04:52Z,68.4,TA120-T246184
1666224298000,2022-10-20T00:04:58Z,54.4,TA120-T246187
1666224325000,2022-10-20T00:05:25Z,46.7,TA120-T246191
1666224341000,2022-10-20T00:05:41Z,53.1,TA120-T246183
1666224352000,2022-10-20T00:05:52Z,69.9,TA120-T246184
1666224358000,2022-10-20T00:05:58Z,51.9,TA120-T246187
1666224385000,2022-10-20T00:06:25Z,53.4,TA120-T246191
1666224401000,2022-10-20T00:06:41Z,53,TA120-T246183
1666224412000,2022-10-20T00:06:52Z,70.9,TA120-T246184
1666224418000,2022-10-20T00:06:58Z,51.4,TA120-T246187
1666224445000,2022-10-20T00:07:25Z,46.7,TA120-T246191
1666224461000,2022-10-20T00:07:41Z,53.1,TA120-T246183
1666224472000,2022-10-20T00:07:52Z,71.5,TA120-T246184
1666224478000,2022-10-20T00:07:58Z,49.2,TA120-T246187
1666224505000,2022-10-20T00:08:25Z,48.9,TA120-T246191
1666224521000,2022-10-20T00:08:41Z,53.2,TA120-T246183
1666224532000,2022-10-20T00:08:52Z,71.6,TA120-T246184
1666224538000,2022-10-20T00:08:58Z,49.1,TA120-T246187
1666224565000,2022-10-20T00:09:25Z,52,TA120-T246191
1666224581000,2022-10-20T00:09:41Z,53.1,TA120-T246183
1666224592000,2022-10-20T00:09:52Z,71.2,TA120-T246184
1666224598000,2022-10-20T00:09:58Z,50,TA120-T246187
1666224625000,2022-10-20T00:10:25Z,53.1,TA120-T246191
1666224641000,2022-10-20T00:10:41Z,53.1,TA120-T246183
1666224652000,2022-10-20T00:10:52Z,72.4,TA120-T246184
1666224658000,2022-10-20T00:10:58Z,54,TA120-T246187
1666224685000,2022-10-20T00:11:25Z,49.4,TA120-T246191
1666224701000,2022-10-20T00:11:41Z,53.1,TA120-T246183
1666224712000,2022-10-20T00:11:52Z,72.1,TA120-T246184
1666224718000,2022-10-20T00:11:58Z,57.2,TA120-T246187
1666224745000,2022-10-20T00:12:25Z,47,TA120-T246191
1666224761000,2022-10-20T00:12:41Z,53.1,TA120-T246183
1666224772000,2022-10-20T00:12:52Z,71.4,TA120-T246184
1666224778000,2022-10-20T00:12:58Z,53.8,TA120-T246187
1666224805000,2022-10-20T00:13:25Z,56.9,TA120-T246191
1666224821000,2022-10-20T00:13:41Z,53.1,TA120-T246183
1666224832000,2022-10-20T00:13:52Z,67.3,TA120-T246184
1666224838000,2022-10-20T00:13:58Z,47.1,TA120-T246187
1666224865000,2022-10-20T00:14:25Z,49.7,TA120-T246191
1666224881000,2022-10-20T00:14:41Z,53.2,TA120-T246183
1666224892000,2022-10-20T00:14:52Z,61.3,TA120-T246184
1666224898000,2022-10-20T00:14:58Z,50.5,TA120-T246187
1666224925000,2022-10-20T00:15:25Z,46.7,TA120-T246191
1666224941000,2022-10-20T00:15:41Z,53,TA120-T246183
1666224952000,2022-10-20T00:15:52Z,57.9,TA120-T246184
1666224958000,2022-10-20T00:15:58Z,52.1,TA120-T246187
1666224985000,2022-10-20T00:16:25Z,49.1,TA120-T246191
1666225001000,2022-10-20T00:16:41Z,53.3,TA120-T246183
1666225012000,2022-10-20T00:16:52Z,60.6,TA120-T246184
1666225018000,2022-10-20T00:16:58Z,50.2,TA120-T246187
1666225045000,2022-10-20T00:17:25Z,47.1,TA120-T246191
1666225061000,2022-10-20T00:17:41Z,53.1,TA120-T246183
1666225072000,2022-10-20T00:17:52Z,63.3,TA120-T246184
1666225078000,2022-10-20T00:17:58Z,54.3,TA120-T246187
1666225105000,2022-10-20T00:18:25Z,46.7,TA120-T246191
1666225121000,2022-10-20T00:18:41Z,53.2,TA120-T246183
1666225132000,2022-10-20T00:18:52Z,58.9,TA120-T246184
1666225138000,2022-10-20T00:18:58Z,49.4,TA120-T246187
1666225165000,2022-10-20T00:19:25Z,46.9,TA120-T246191
1666225181000,2022-10-20T00:19:41Z,53,TA120-T246183
1666225192000,2022-10-20T00:19:52Z,62.6,TA120-T246184
1666225198000,2022-10-20T00:19:58Z,49.8,TA120-T246187
1666225225000,2022-10-20T00:20:25Z,50.1,TA120-T246191
1666225241000,2022-10-20T00:20:41Z,53.3,TA120-T246183
1666225252000,2022-10-20T00:20:52Z,57.4,TA120-T246184
1666225258000,2022-10-20T00:20:58Z,48.1,TA120-T246187
1666225285000,2022-10-20T00:21:25Z,46.6,TA120-T246191
1666225301000,2022-10-20T00:21:41Z,53.1,TA120-T246183
1666225312000,2022-10-20T00:21:52Z,62.5,TA120-T246184
1666225318000,2022-10-20T00:21:58Z,53,TA120-T246187
1666225345000,2022-10-20T00:22:25Z,46.9,TA120-T246191
1666225361000,2022-10-20T00:22:41Z,53,TA120-T246183
1666225372000,2022-10-20T00:22:52Z,67.3,TA120-T246184
1666225378000,2022-10-20T00:22:58Z,53.9,TA120-T246187
1666225405000,2022-10-20T00:23:25Z,47,TA120-T246191
1666225421000,2022-10-20T00:23:41Z,53.1,TA120-T246183
1666225432000,2022-10-20T00:23:52Z,63.1,TA120-T246184
1666225438000,2022-10-20T00:23:58Z,50,TA120-T246187
1666225465000,2022-10-20T00:24:25Z,48.8,TA120-T246191
1666225481000,2022-10-20T00:24:41Z,53.1,TA120-T246183
1666225492000,2022-10-20T00:24:52Z,62.8,TA120-T246184
1666225498000,2022-10-20T00:24:58Z,51,TA120-T246187
1666225525000,2022-10-20T00:25:25Z,46.5,TA120-T246191
1666225541000,2022-10-20T00:25:41Z,53.2,TA120-T246183
1666225552000,2022-10-20T00:25:52Z,65.4,TA120-T246184
1666225558000,2022-10-20T00:25:58Z,49.7,TA120-T246187
1666225585000,2022-10-20T00:26:25Z,47.6,TA120-T246191
1666225601000,2022-10-20T00:26:41Z,53.2,TA120-T246183
1666225612000,2022-10-20T00:26:52Z,63.1,TA120-T246184
1666225618000,2022-10-20T00:26:58Z,53.8,TA120-T246187
1666225645000,2022-10-20T00:27:25Z,51.8,TA120-T246191
1666225661000,2022-10-20T00:27:41Z,53.2,TA120-T246183
1666225672000,2022-10-20T00:27:52Z,54,TA120-T246184
1666225678000,2022-10-20T00:27:58Z,48.1,TA120-T246187
1666225705000,2022-10-20T00:28:25Z,46.6,TA120-T246191
1666225721000,2022-10-20T00:28:41Z,53.1,TA120-T246183
1666225732000,2022-10-20T00:28:52Z,58.6,TA120-T246184
1666225738000,2022-10-20T00:28:58Z,50.7,TA120-T246187
1666225765000,2022-10-20T00:29:25Z,46.7,TA120-T246191
1666225781000,2022-10-20T00:29:41Z,53.3,TA120-T246183
1666225792000,2022-10-20T00:29:52Z,65.9,TA120-T246184
1666225798000,2022-10-20T00:29:58Z,49.7,TA120-T246187
1666225825000,2022-10-20T00:30:25Z,46.8,TA120-T246191
1666225841000,2022-10-20T00:30:41Z,53.1,TA120-T246183
1666225852000,2022-10-20T00:30:52Z,64.9,TA120-T246184
1666225858000,2022-10-20T00:30:58Z,49.5,TA120-T246187
1666225885000,2022-10-20T00:31:25Z,50.1,TA120-T246191
1666225901000,2022-10-20T00:31:41Z,53.1,TA120-T246183
1666225912000,2022-10-20T00:31:52Z,65.4,TA120-T246184
1666225918000,2022-10-20T00:31:58Z,50.7,TA120-T246187
1666225945000,2022-10-20T00:32:25Z,47.2,TA120-T246191
1666225961000,2022-10-20T00:32:41Z,53.1,TA120-T246183
1666225972000,2022-10-20T00:32:52Z,59.3,TA120-T246184
1666225978000,2022-10-20T00:32:58Z,52.8,TA120-T246187
1666226005000,2022-10-20T00:33:25Z,49.2,TA120-T246191
1666226021000,2022-10-20T00:33:41Z,53.1,TA120-T246183
1666226032000,2022-10-20T00:33:52Z,58.9,TA120-T246184
1666226038000,2022-10-20T00:33:58Z,51.8,TA120-T246187
1666226065000,2022-10-20T00:34:25Z,46.7,TA120-T246191
1666226081000,2022-10-20T00:34:41Z,53.2,TA120-T246183
1666226092000,2022-10-20T00:34:52Z,63.9,TA120-T246184
1666226098000,2022-10-20T00:34:58Z,50.5,TA120-T246187
1666226125000,2022-10-20T00:35:25Z,46.7,TA120-T246191
1666226141000,2022-10-20T00:35:41Z,53.3,TA120-T246183
1666226152000,2022-10-20T00:35:52Z,65.6,TA120-T246184
1666226158000,2022-10-20T00:35:58Z,49.9,TA120-T246187
1666226185000,2022-10-20T00:36:25Z,47.7,TA120-T246191
1666226201000,2022-10-20T00:36:41Z,53.3,TA120-T246183
1666226212000,2022-10-20T00:36:52Z,66.3,TA120-T246184
1666226218000,2022-10-20T00:36:58Z,55.2,TA120-T246187
1666226245000,2022-10-20T00:37:25Z,51.9,TA120-T246191
1666226261000,2022-10-20T00:37:41Z,53.3,TA120-T246183
1666226272000,2022-10-20T00:37:52Z,57.9,TA120-T246184
1666226278000,2022-10-20T00:37:58Z,62,TA120-T246187
1666226305000,2022-10-20T00:38:25Z,48,TA120-T246191
1666226321000,2022-10-20T00:38:41Z,53.1,TA120-T246183
1666226332000,2022-10-20T00:38:52Z,68.7,TA120-T246184
1666226338000,2022-10-20T00:38:58Z,48.8,TA120-T246187
1666226365000,2022-10-20T00:39:25Z,47.1,TA120-T246191
1666226381000,2022-10-20T00:39:41Z,53.2,TA120-T246183
1666226392000,2022-10-20T00:39:52Z,80.9,TA120-T246184
1666226398000,2022-10-20T00:39:58Z,51.4,TA120-T246187
1666226425000,2022-10-20T00:40:25Z,46.5,TA120-T246191
1666226441000,2022-10-20T00:40:41Z,53.1,TA120-T246183
1666226452000,2022-10-20T00:40:52Z,77.4,TA120-T246184
1666226458000,2022-10-20T00:40:58Z,53.9,TA120-T246187
1666226485000,2022-10-20T00:41:25Z,46.9,TA120-T246191
1666226501000,2022-10-20T00:41:41Z,53.2,TA120-T246183
1666226512000,2022-10-20T00:41:52Z,63.8,TA120-T246184
1666226518000,2022-10-20T00:41:58Z,50.9,TA120-T246187
1666226545000,2022-10-20T00:42:25Z,46.6,TA120-T246191
1666226561000,2022-10-20T00:42:41Z,53,TA120-T246183
1666226572000,2022-10-20T00:42:52Z,61.7,TA120-T246184
1666226578000,2022-10-20T00:42:58Z,50.9,TA120-T246187
1666226605000,2022-10-20T00:43:25Z,46.4,TA120-T246191
1666226621000,2022-10-20T00:43:41Z,53.2,TA120-T246183
1666226632000,2022-10-20T00:43:52Z,60.4,TA120-T246184
1666226638000,2022-10-20T00:43:58Z,51.8,TA120-T246187
1666226665000,2022-10-20T00:44:25Z,50,TA120-T246191
1666226681000,2022-10-20T00:44:41Z,53.2,TA120-T246183
1666226692000,2022-10-20T00:44:52Z,56.6,TA120-T246184
1666226698000,2022-10-20T00:44:58Z,53.4,TA120-T246187
1666226725000,2022-10-20T00:45:25Z,52.3,TA120-T246191
1666226741000,2022-10-20T00:45:41Z,53.2,TA120-T246183
1666226752000,2022-10-20T00:45:52Z,52.7,TA120-T246184
1666226758000,2022-10-20T00:45:58Z,50.2,TA120-T246187
1666226785000,2022-10-20T00:46:25Z,46.9,TA120-T246191
1666226801000,2022-10-20T00:46:41Z,53.1,TA120-T246183
1666226812000,2022-10-20T00:46:52Z,60.7,TA120-T246184
1666226818000,2022-10-20T00:46:58Z,53.1,TA120-T246187
1666226845000,2022-10-20T00:47:25Z,48.2,TA120-T246191
1666226861000,2022-10-20T00:47:41Z,53.2,TA120-T246183
1666226872000,2022-10-20T00:47:52Z,62.6,TA120-T246184
1666226878000,2022-10-20T00:47:58Z,49.6,TA120-T246187
1666226905000,2022-10-20T00:48:25Z,46.6,TA120-T246191
1666226921000,2022-10-20T00:48:41Z,53.2,TA120-T246183
1666226932000,2022-10-20T00:48:52Z,61,TA120-T246184
1666226938000,2022-10-20T00:48:58Z,53.3,TA120-T246187
1666226965000,2022-10-20T00:49:25Z,46.7,TA120-T246191
1666226981000,2022-10-20T00:49:41Z,53.2,TA120-T246183
1666226992000,2022-10-20T00:49:52Z,63.2,TA120-T246184
1666226998000,2022-10-20T00:49:58Z,51.7,TA120-T246187
1666227025000,2022-10-20T00:50:25Z,46.7,TA120-T246191
1666227041000,2022-10-20T00:50:41Z,53.2,TA120-T246183
1666227052000,2022-10-20T00:50:52Z,60.3,TA120-T246184
1666227058000,2022-10-20T00:50:58Z,51.7,TA120-T246187
1666227085000,2022-10-20T00:51:25Z,46.7,TA120-T246191
1666227101000,2022-10-20T00:51:41Z,53.1,TA120-T246183
1666227112000,2022-10-20T00:51:52Z,59.6,TA120-T246184
1666227118000,2022-10-20T00:51:58Z,48,TA120-T246187
1666227145000,2022-10-20T00:52:25Z,46.6,TA120-T246191
1666227161000,2022-10-20T00:52:41Z,53.2,TA120-T246183
1666227172000,2022-10-20T00:52:52Z,70,TA120-T246184
1666227178000,2022-10-20T00:52:58Z,52.3,TA120-T246187
1666227205000,2022-10-20T00:53:25Z,48.2,TA120-T246191
1666227221000,2022-10-20T00:53:41Z,53.2,TA120-T246183
1666227232000,2022-10-20T00:53:52Z,63.1,TA120-T246184
1666227238000,2022-10-20T00:53:58Z,54.6,TA120-T246187
1666227265000,2022-10-20T00:54:25Z,47.1,TA120-T246191
1666227281000,2022-10-20T00:54:41Z,53.3,TA120-T246183
1666227292000,2022-10-20T00:54:52Z,72.3,TA120-T246184
1666227298000,2022-10-20T00:54:58Z,53,TA120-T246187
1666227325000,2022-10-20T00:55:25Z,46.8,TA120-T246191
1666227341000,2022-10-20T00:55:41Z,53.2,TA120-T246183
1666227352000,2022-10-20T00:55:52Z,69.6,TA120-T246184
1666227358000,2022-10-20T00:55:58Z,50.4,TA120-T246187
1666227385000,2022-10-20T00:56:25Z,46.6,TA120-T246191
1666227401000,2022-10-20T00:56:41Z,53.2,TA120-T246183
1666227412000,2022-10-20T00:56:52Z,58.9,TA120-T246184
1666227418000,2022-10-20T00:56:58Z,52.7,TA120-T246187
1666227445000,2022-10-20T00:57:25Z,46.9,TA120-T246191
1666227461000,2022-10-20T00:57:41Z,53.2,TA120-T246183
1666227472000,2022-10-20T00:57:52Z,61.7,TA120-T246184
1666227478000,2022-10-20T00:57:58Z,54.6,TA120-T246187
1666227505000,2022-10-20T00:58:25Z,51.7,TA120-T246191
1666227521000,2022-10-20T00:58:41Z,53.2,TA120-T246183
1666227532000,2022-10-20T00:58:52Z,62.5,TA120-T246184
1666227538000,2022-10-20T00:58:58Z,51.9,TA120-T246187
1666227565000,2022-10-20T00:59:25Z,46.9,TA120-T246191
1666227581000,2022-10-20T00:59:41Z,53.3,TA120-T246183
1666227592000,2022-10-20T00:59:52Z,62.6,TA120-T246184
1666227598000,2022-10-20T00:59:58Z,49.8,TA120-T246187
1666227625000,2022-10-20T01:00:25Z,46.8,TA120-T246191
1666227641000,2022-10-20T01:00:41Z,53.1,TA120-T246183
1666227652000,2022-10-20T01:00:52Z,60.3,TA120-T246184
1666227658000,2022-10-20T01:00:58Z,51.2,TA120-T246187
1666227685000,2022-10-20T01:01:25Z,47.3,TA120-T246191
1666227701000,2022-10-20T01:01:41Z,53.2,TA120-T246183
1666227712000,2022-10-20T01:01:52Z,61.4,TA120-T246184
1666227718000,2022-10-20T01:01:58Z,52.1,TA120-T246187
1666227745000,2022-10-20T01:02:25Z,46.9,TA120-T246191
1666227761000,2022-10-20T01:02:41Z,53.2,TA120-T246183
1666227772000,2022-10-20T01:02:52Z,66.3,TA120-T246184
1666227778000,2022-10-20T01:02:58Z,49.6,TA120-T246187
1666227805000,2022-10-20T01:03:25Z,47.7,TA120-T246191
1666227821000,2022-10-20T01:03:41Z,53.2,TA120-T246183
1666227832000,2022-10-20T01:03:52Z,64.8,TA120-T246184
1666227838000,2022-10-20T01:03:58Z,52.2,TA120-T246187
1666227865000,2022-10-20T01:04:25Z,54.9,TA120-T246191
1666227881000,2022-10-20T01:04:41Z,53.1,TA120-T246183
1666227892000,2022-10-20T01:04:52Z,60.6,TA120-T246184
1666227898000,2022-10-20T01:04:58Z,50.8,TA120-T246187
1666227925000,2022-10-20T01:05:25Z,50.1,TA120-T246191
1666227941000,2022-10-20T01:05:41Z,53.3,TA120-T246183
1666227952000,2022-10-20T01:05:52Z,62.7,TA120-T246184
1666227958000,2022-10-20T01:05:58Z,50.8,TA120-T246187
1666227985000,2022-10-20T01:06:25Z,47,TA120-T246191
1666228001000,2022-10-20T01:06:41Z,53.2,TA120-T246183
1666228012000,2022-10-20T01:06:52Z,63.7,TA120-T246184
1666228018000,2022-10-20T01:06:58Z,49.6,TA120-T246187
1666228045000,2022-10-20T01:07:25Z,51,TA120-T246191
1666228061000,2022-10-20T01:07:41Z,53.1,TA120-T246183
1666228072000,2022-10-20T01:07:52Z,56.4,TA120-T246184
1666228078000,2022-10-20T01:07:58Z,52.2,TA120-T246187
1666228105000,2022-10-20T01:08:25Z,54.3,TA120-T246191
1666228121000,2022-10-20T01:08:41Z,53.2,TA120-T246183
1666228132000,2022-10-20T01:08:52Z,64.3,TA120-T246184
1666228138000,2022-10-20T01:08:58Z,50,TA120-T246187
1666228165000,2022-10-20T01:09:25Z,54,TA120-T246191
1666228181000,2022-10-20T01:09:41Z,53.2,TA120-T246183
1666228192000,2022-10-20T01:09:52Z,56.1,TA120-T246184
1666228198000,2022-10-20T01:09:58Z,53.5,TA120-T246187
1666228225000,2022-10-20T01:10:25Z,48.6,TA120-T246191
1666228241000,2022-10-20T01:10:41Z,53.2,TA120-T246183
1666228252000,2022-10-20T01:10:52Z,64.5,TA120-T246184
1666228258000,2022-10-20T01:10:58Z,54.7,TA120-T246187
1666228285000,2022-10-20T01:11:25Z,52.9,TA120-T246191
1666228301000,2022-10-20T01:11:41Z,53.1,TA120-T246183
1666228312000,2022-10-20T01:11:52Z,62.5,TA120-T246184
1666228318000,2022-10-20T01:11:58Z,54,TA120-T246187
1666228345000,2022-10-20T01:12:25Z,53.5,TA120-T246191
1666228361000,2022-10-20T01:12:41Z,53.2,TA120-T246183
1666228372000,2022-10-20T01:12:52Z,59.1,TA120-T246184
1666228378000,2022-10-20T01:12:58Z,54.3,TA120-T246187
1666228405000,2022-10-20T01:13:25Z,52.2,TA120-T246191
1666228421000,2022-10-20T01:13:41Z,53.3,TA120-T246183
1666228432000,2022-10-20T01:13:52Z,63,TA120-T246184
1666228438000,2022-10-20T01:13:58Z,54.9,TA120-T246187
1666228465000,2022-10-20T01:14:25Z,48.5,TA120-T246191
1666228481000,2022-10-20T01:14:41Z,53.3,TA120-T246183
1666228492000,2022-10-20T01:14:52Z,55.9,TA120-T246184
1666228498000,2022-10-20T01:14:58Z,54,TA120-T246187
1666228525000,2022-10-20T01:15:25Z,48.4,TA120-T246191
1666228541000,2022-10-20T01:15:41Z,53.2,TA120-T246183
1666228552000,2022-10-20T01:15:52Z,60.4,TA120-T246184
1666228558000,2022-10-20T01:15:58Z,51.9,TA120-T246187
1666228585000,2022-10-20T01:16:25Z,52.1,TA120-T246191
1666228601000,2022-10-20T01:16:41Z,53.2,TA120-T246183
1666228612000,2022-10-20T01:16:52Z,65.6,TA120-T246184
1666228618000,2022-10-20T01:16:58Z,52.4,TA120-T246187
1666228645000,2022-10-20T01:17:25Z,47,TA120-T246191
1666228661000,2022-10-20T01:17:41Z,53.2,TA120-T246183
1666228672000,2022-10-20T01:17:52Z,65.2,TA120-T246184
1666228678000,2022-10-20T01:17:58Z,53.9,TA120-T246187
1666228705000,2022-10-20T01:18:25Z,48.8,TA120-T246191
1666228721000,2022-10-20T01:18:41Z,53.3,TA120-T246183
1666228732000,2022-10-20T01:18:52Z,65.1,TA120-T246184
1666228738000,2022-10-20T01:18:58Z,50.8,TA120-T246187
1666228765000,2022-10-20T01:19:25Z,48.8,TA120-T246191
1666228781000,2022-10-20T01:19:41Z,53.3,TA120-T246183
1666228792000,2022-10-20T01:19:52Z,68.1,TA120-T246184
1666228798000,2022-10-20T01:19:58Z,49.7,TA120-T246187
1666228825000,2022-10-20T01:20:25Z,50,TA120-T246191
1666228841000,2022-10-20T01:20:41Z,53.2,TA120-T246183
1666228852000,2022-10-20T01:20:52Z,65.2,TA120-T246184
1666228858000,2022-10-20T01:20:58Z,55,TA120-T246187
1666228885000,2022-10-20T01:21:25Z,46.8,TA120-T246191
1666228901000,2022-10-20T01:21:41Z,53.2,TA120-T246183
1666228912000,2022-10-20T01:21:52Z,62.2,TA120-T246184
1666228918000,2022-10-20T01:21:58Z,47.9,TA120-T246187
1666228945000,2022-10-20T01:22:25Z,51.7,TA120-T246191
1666228961000,2022-10-20T01:22:41Z,53.2,TA120-T246183
1666228972000,2022-10-20T01:22:52Z,58.4,TA120-T246184
1666228978000,2022-10-20T01:22:58Z,53.1,TA120-T246187
1666229005000,2022-10-20T01:23:25Z,46.9,TA120-T246191
1666229021000,2022-10-20T01:23:41Z,53.3,TA120-T246183
1666229032000,2022-10-20T01:23:52Z,62.4,TA120-T246184
1666229038000,2022-10-20T01:23:58Z,50.8,TA120-T246187
1666229065000,2022-10-20T01:24:25Z,46.8,TA120-T246191
1666229081000,2022-10-20T01:24:41Z,53.2,TA120-T246183
1666229092000,2022-10-20T01:24:52Z,60.5,TA120-T246184
1666229098000,2022-10-20T01:24:58Z,50.2,TA120-T246187
1666229125000,2022-10-20T01:25:25Z,51.6,TA120-T246191
1666229141000,2022-10-20T01:25:41Z,53.4,TA120-T246183
1666229152000,2022-10-20T01:25:52Z,55.3,TA120-T246184
1666229158000,2022-10-20T01:25:58Z,50.1,TA120-T246187
1666229185000,2022-10-20T01:26:25Z,47.5,TA120-T246191
1666229201000,2022-10-20T01:26:41Z,53.3,TA120-T246183
1666229212000,2022-10-20T01:26:52Z,63,TA120-T246184
1666229218000,2022-10-20T01:26:58Z,49,TA120-T246187
1666229245000,2022-10-20T01:27:25Z,49.6,TA120-T246191
1666229261000,2022-10-20T01:27:41Z,53.3,TA120-T246183
1666229272000,2022-10-20T01:27:52Z,58.5,TA120-T246184
1666229278000,2022-10-20T01:27:58Z,51,TA120-T246187
1666229305000,2022-10-20T01:28:25Z,52.5,TA120-T246191
1666229321000,2022-10-20T01:28:41Z,53.1,TA120-T246183
1666229332000,2022-10-20T01:28:52Z,58,TA120-T246184
1666229338000,2022-10-20T01:28:58Z,53.5,TA120-T246187
1666229365000,2022-10-20T01:29:25Z,49.2,TA120-T246191
1666229381000,2022-10-20T01:29:41Z,53.3,TA120-T246183
1666229392000,2022-10-20T01:29:52Z,60.1,TA120-T246184
1666229398000,2022-10-20T01:29:58Z,50.5,TA120-T246187
1666229425000,2022-10-20T01:30:25Z,46.9,TA120-T246191
1666229441000,2022-10-20T01:30:41Z,53.2,TA120-T246183
1666229452000,2022-10-20T01:30:52Z,54.6,TA120-T246184
1666229458000,2022-10-20T01:30:58Z,51.6,TA120-T246187
1666229485000,2022-10-20T01:31:25Z,55.4,TA120-T246191
1666229501000,2022-10-20T01:31:41Z,53.2,TA120-T246183
1666229512000,2022-10-20T01:31:52Z,62.1,TA120-T246184
1666229518000,2022-10-20T01:31:58Z,52.3,TA120-T246187
1666229545000,2022-10-20T01:32:25Z,51.8,TA120-T246191
1666229561000,2022-10-20T01:32:41Z,53.1,TA120-T246183
1666229572000,2022-10-20T01:32:52Z,67.7,TA120-T246184
1666229578000,2022-10-20T01:32:58Z,55.8,TA120-T246187
1666229605000,2022-10-20T01:33:25Z,52.3,TA120-T246191
1666229621000,2022-10-20T01:33:41Z,53.1,TA120-T246183
1666229632000,2022-10-20T01:33:52Z,56.6,TA120-T246184
1666229638000,2022-10-20T01:33:58Z,53.6,TA120-T246187
1666229665000,2022-10-20T01:34:25Z,47,TA120-T246191
1666229681000,2022-10-20T01:34:41Z,53.2,TA120-T246183
1666229692000,2022-10-20T01:34:52Z,60.9,TA120-T246184
1666229698000,2022-10-20T01:34:58Z,51.2,TA120-T246187
1666229725000,2022-10-20T01:35:25Z,52.6,TA120-T246191
1666229741000,2022-10-20T01:35:41Z,53.2,TA120-T246183
1666229752000,2022-10-20T01:35:52Z,64.3,TA120-T246184
1666229758000,2022-10-20T01:35:58Z,50.5,TA120-T246187
1666229785000,2022-10-20T01:36:25Z,47.1,TA120-T246191
1666229801000,2022-10-20T01:36:41Z,53.1,TA120-T246183
1666229812000,2022-10-20T01:36:52Z,67.2,TA120-T246184
1666229818000,2022-10-20T01:36:58Z,54.1,TA120-T246187
1666229845000,2022-10-20T01:37:25Z,47.3,TA120-T246191
1666229861000,2022-10-20T01:37:41Z,53.1,TA120-T246183
1666229872000,2022-10-20T01:37:52Z,67.1,TA120-T246184
1666229878000,2022-10-20T01:37:58Z,52.1,TA120-T246187
1666229905000,2022-10-20T01:38:25Z,52.8,TA120-T246191
1666229921000,2022-10-20T01:38:41Z,53.2,TA120-T246183
1666229932000,2022-10-20T01:38:52Z,64,TA120-T246184
1666229938000,2022-10-20T01:38:58Z,52.3,TA120-T246187
1666229965000,2022-10-20T01:39:25Z,51.2,TA120-T246191
1666229981000,2022-10-20T01:39:41Z,53.2,TA120-T246183
1666229992000,2022-10-20T01:39:52Z,57,TA120-T246184
1666229998000,2022-10-20T01:39:58Z,51,TA120-T246187
1666230025000,2022-10-20T01:40:25Z,58.4,TA120-T246191
1666230041000,2022-10-20T01:40:41Z,53.2,TA120-T246183
1666230052000,2022-10-20T01:40:52Z,64.4,TA120-T246184
1666230058000,2022-10-20T01:40:58Z,52.6,TA120-T246187
1666230085000,2022-10-20T01:41:25Z,47,TA120-T246191
1666230101000,2022-10-20T01:41:41Z,53.3,TA120-T246183
1666230112000,2022-10-20T01:41:52Z,67.9,TA120-T246184
1666230118000,2022-10-20T01:41:58Z,51.9,TA120-T246187
1666230145000,2022-10-20T01:42:25Z,46.9,TA120-T246191
1666230161000,2022-10-20T01:42:41Z,53.1,TA120-T246183
1666230172000,2022-10-20T01:42:52Z,54.2,TA120-T246184
1666230178000,2022-10-20T01:42:58Z,53.8,TA120-T246187
1666230205000,2022-10-20T01:43:25Z,46.8,TA120-T246191
1666230221000,2022-10-20T01:43:41Z,53.3,TA120-T246183
1666230232000,2022-10-20T01:43:52Z,66.8,TA120-T246184
1666230238000,2022-10-20T01:43:58Z,51.2,TA120-T246187
1666230265000,2022-10-20T01:44:25Z,54.9,TA120-T246191
1666230281000,2022-10-20T01:44:41Z,53.1,TA120-T246183
1666230292000,2022-10-20T01:44:52Z,68.7,TA120-T246184
1666230298000,2022-10-20T01:44:58Z,51.8,TA120-T246187
1666230325000,2022-10-20T01:45:25Z,48.6,TA120-T246191
1666230341000,2022-10-20T01:45:41Z,53.3,TA120-T246183
1666230352000,2022-10-20T01:45:52Z,66.9,TA120-T246184
1666230358000,2022-10-20T01:45:58Z,54.1,TA120-T246187
1666230385000,2022-10-20T01:46:25Z,50.9,TA120-T246191
1666230401000,2022-10-20T01:46:41Z,53.2,TA120-T246183
