time,readable_time,dBA,dev-id
1612483214000,2021-02-05T00:00:14Z,42.4,TA120-T246187
1612483232000,2021-02-05T00:00:32Z,60.1,TA120-T246184
1612483238000,2021-02-05T00:00:38Z,46.5,TA120-T246191
1612483242000,2021-02-05T00:00:42Z,30.2,TA120-T246183
1612483274000,2021-02-05T00:01:14Z,43.8,TA120-T246187
1612483292000,2021-02-05T00:01:32Z,54.6,TA120-T246184
1612483298000,2021-02-05T00:01:38Z,41,TA120-T246191
1612483302000,2021-02-05T00:01:42Z,30.1,TA120-T246183
1612483334000,2021-02-05T00:02:14Z,44.9,TA120-T246187
1612483352000,2021-02-05T00:02:32Z,55.7,TA120-T246184
1612483358000,2021-02-05T00:02:38Z,46,TA120-T246191
1612483362000,2021-02-05T00:02:42Z,30.2,TA120-T246183
1612483394000,2021-02-05T00:03:14Z,44.5,TA120-T246187
1612483412000,2021-02-05T00:03:32Z,59.1,TA120-T246184
1612483418000,2021-02-05T00:03:38Z,54.9,TA120-T246191
1612483422000,2021-02-05T00:03:42Z,30.2,TA120-T246183
1612483454000,2021-02-05T00:04:14Z,43.3,TA120-T246187
1612483472000,2021-02-05T00:04:32Z,60.3,TA120-T246184
1612483478000,2021-02-05T00:04:38Z,42.1,TA120-T246191
1612483482000,2021-02-05T00:04:42Z,31.3,TA120-T246183
1612483514000,2021-02-05T00:05:14Z,42.6,TA120-T246187
1612483532000,2021-02-05T00:05:32Z,54.3,TA120-T246184
1612483538000,2021-02-05T00:05:38Z,41.2,TA120-T246191
1612483542000,2021-02-05T00:05:42Z,30.2,TA120-T246183
1612483574000,2021-02-05T00:06:14Z,43.8,TA120-T246187
1612483592000,2021-02-05T00:06:32Z,60.9,TA120-T246184
1612483598000,2021-02-05T00:06:38Z,41.3,TA120-T246191
1612483602000,2021-02-05T00:06:42Z,30.4,TA120-T246183
1612483634000,2021-02-05T00:07:14Z,41.8,TA120-T246187
1612483652000,2021-02-05T00:07:32Z,65.5,TA120-T246184
1612483658000,2021-02-05T00:07:38Z,55.2,TA120-T246191
1612483662000,2021-02-05T00:07:42Z,30.4,TA120-T246183
1612483694000,2021-02-05T00:08:14Z,43.5,TA120-T246187
1612483712000,2021-02-05T00:08:32Z,54.7,TA120-T246184
1612483718000,2021-02-05T00:08:38Z,44,TA120-T246191
1612483722000,2021-02-05T00:08:42Z,31,TA120-T246183
1612483754000,2021-02-05T00:09:14Z,43.2,TA120-T246187
1612483772000,2021-02-05T00:09:32Z,61.5,TA120-T246184
1612483778000,2021-02-05T00:09:38Z,41.4,TA120-T246191
1612483782000,2021-02-05T00:09:42Z,30.5,TA120-T246183
1612483814000,2021-02-05T00:10:14Z,43.8,TA120-T246187
1612483832000,2021-02-05T00:10:32Z,57.5,TA120-T246184
1612483838000,2021-02-05T00:10:38Z,41.6,TA120-T246191
1612483842000,2021-02-05T00:10:42Z,30.5,TA120-T246183
1612483874000,2021-02-05T00:11:14Z,42.5,TA120-T246187
1612483892000,2021-02-05T00:11:32Z,56.4,TA120-T246184
1612483898000,2021-02-05T00:11:38Z,46.6,TA120-T246191
1612483902000,2021-02-05T00:11:42Z,30.4,TA120-T246183
1612483934000,2021-02-05T00:12:14Z,44.2,TA120-T246187
1612483952000,2021-02-05T00:12:32Z,48.6,TA120-T246184
1612483958000,2021-02-05T00:12:38Z,43.9,TA120-T246191
1612483962000,2021-02-05T00:12:42Z,30.5,TA120-T246183
1612483994000,2021-02-05T00:13:14Z,45,TA120-T246187
1612484012000,2021-02-05T00:13:32Z,63.6,TA120-T246184
1612484018000,2021-02-05T00:13:38Z,41.1,TA120-T246191
1612484022000,2021-02-05T00:13:42Z,30.4,TA120-T246183
1612484054000,2021-02-05T00:14:14Z,43.3,TA120-T246187
1612484072000,2021-02-05T00:14:32Z,61.2,TA120-T246184
1612484078000,2021-02-05T00:14:38Z,41.3,TA120-T246191
1612484082000,2021-02-05T00:14:42Z,30.4,TA120-T246183
1612484114000,2021-02-05T00:15:14Z,43.1,TA120-T246187
1612484132000,2021-02-05T00:15:32Z,53.8,TA120-T246184
1612484138000,2021-02-05T00:15:38Z,41.3,TA120-T246191
1612484142000,2021-02-05T00:15:42Z,30.5,TA120-T246183
1612484174000,2021-02-05T00:16:14Z,43.2,TA120-T246187
1612484192000,2021-02-05T00:16:32Z,53.2,TA120-T246184
1612484198000,2021-02-05T00:16:38Z,41.5,TA120-T246191
1612484202000,2021-02-05T00:16:42Z,30.5,TA120-T246183
1612484234000,2021-02-05T00:17:14Z,42.2,TA120-T246187
1612484252000,2021-02-05T00:17:32Z,64.7,TA120-T246184
1612484258000,2021-02-05T00:17:38Z,41.6,TA120-T246191
1612484262000,2021-02-05T00:17:42Z,30.4,TA120-T246183
1612484294000,2021-02-05T00:18:14Z,42.6,TA120-T246187
1612484312000,2021-02-05T00:18:32Z,58.3,TA120-T246184
1612484318000,2021-02-05T00:18:38Z,41.4,TA120-T246191
1612484322000,2021-02-05T00:18:42Z,30.4,TA120-T246183
1612484354000,2021-02-05T00:19:14Z,43.6,TA120-T246187
1612484372000,2021-02-05T00:19:32Z,68.3,TA120-T246184
1612484378000,2021-02-05T00:19:38Z,41.4,TA120-T246191
1612484382000,2021-02-05T00:19:42Z,30.4,TA120-T246183
1612484414000,2021-02-05T00:20:14Z,43.9,TA120-T246187
1612484432000,2021-02-05T00:20:32Z,62.6,TA120-T246184
1612484438000,2021-02-05T00:20:38Z,41.3,TA120-T246191
1612484442000,2021-02-05T00:20:42Z,30.5,TA120-T246183
1612484474000,2021-02-05T00:21:14Z,42.9,TA120-T246187
1612484492000,2021-02-05T00:21:32Z,61.4,TA120-T246184
1612484498000,2021-02-05T00:21:38Z,41,TA120-T246191
1612484502000,2021-02-05T00:21:42Z,30.9,TA120-T246183
1612484534000,2021-02-05T00:22:14Z,43,TA120-T246187
1612484552000,2021-02-05T00:22:32Z,48.1,TA120-T246184
1612484558000,2021-02-05T00:22:38Z,44.5,TA120-T246191
1612484562000,2021-02-05T00:22:42Z,30.4,TA120-T246183
1612484594000,2021-02-05T00:23:14Z,42.5,TA120-T246187
1612484612000,2021-02-05T00:23:32Z,49.6,TA120-T246184
1612484618000,2021-02-05T00:23:38Z,41.1,TA120-T246191
1612484622000,2021-02-05T00:23:42Z,30.4,TA120-T246183
1612484654000,2021-02-05T00:24:14Z,42.6,TA120-T246187
1612484672000,2021-02-05T00:24:32Z,48,TA120-T246184
1612484678000,2021-02-05T00:24:38Z,41.1,TA120-T246191
1612484682000,2021-02-05T00:24:42Z,30.5,TA120-T246183
1612484714000,2021-02-05T00:25:14Z,43.2,TA120-T246187
1612484732000,2021-02-05T00:25:32Z,47.9,TA120-T246184
1612484738000,2021-02-05T00:25:38Z,41.2,TA120-T246191
1612484742000,2021-02-05T00:25:42Z,30.4,TA120-T246183
1612484774000,2021-02-05T00:26:14Z,42.3,TA120-T246187
1612484792000,2021-02-05T00:26:32Z,54.3,TA120-T246184
1612484798000,2021-02-05T00:26:38Z,41.1,TA120-T246191
1612484802000,2021-02-05T00:26:42Z,30.4,TA120-T246183
1612484834000,2021-02-05T00:27:14Z,45.6,TA120-T246187
1612484852000,2021-02-05T00:27:32Z,61.6,TA120-T246184
1612484858000,2021-02-05T00:27:38Z,41.5,TA120-T246191
1612484862000,2021-02-05T00:27:42Z,30.5,TA120-T246183
1612484894000,2021-02-05T00:28:14Z,45.2,TA120-T246187
1612484912000,2021-02-05T00:28:32Z,48.7,TA120-T246184
1612484918000,2021-02-05T00:28:38Z,41.1,TA120-T246191
1612484922000,2021-02-05T00:28:42Z,30.4,TA120-T246183
1612484954000,2021-02-05T00:29:14Z,43.1,TA120-T246187
1612484972000,2021-02-05T00:29:32Z,53.1,TA120-T246184
1612484978000,2021-02-05T00:29:38Z,41,TA120-T246191
1612484982000,2021-02-05T00:29:42Z,30.4,TA120-T246183
1612485014000,2021-02-05T00:30:14Z,44.2,TA120-T246187
1612485032000,2021-02-05T00:30:32Z,53.5,TA120-T246184
1612485038000,2021-02-05T00:30:38Z,41.1,TA120-T246191
1612485042000,2021-02-05T00:30:42Z,32.1,TA120-T246183
1612485074000,2021-02-05T00:31:14Z,45,TA120-T246187
1612485092000,2021-02-05T00:31:32Z,48.5,TA120-T246184
1612485098000,2021-02-05T00:31:38Z,41.3,TA120-T246191
1612485102000,2021-02-05T00:31:42Z,30.4,TA120-T246183
1612485134000,2021-02-05T00:32:14Z,42.7,TA120-T246187
1612485152000,2021-02-05T00:32:32Z,48.3,TA120-T246184
1612485158000,2021-02-05T00:32:38Z,41.8,TA120-T246191
1612485162000,2021-02-05T00:32:42Z,30.5,TA120-T246183
1612485194000,2021-02-05T00:33:14Z,42.7,TA120-T246187
1612485212000,2021-02-05T00:33:32Z,58.4,TA120-T246184
1612485218000,2021-02-05T00:33:38Z,41.2,TA120-T246191
1612485222000,2021-02-05T00:33:42Z,31.9,TA120-T246183
1612485254000,2021-02-05T00:34:14Z,42.3,TA120-T246187
1612485272000,2021-02-05T00:34:32Z,49.2,TA120-T246184
1612485278000,2021-02-05T00:34:38Z,41.6,TA120-T246191
1612485282000,2021-02-05T00:34:42Z,30.8,TA120-T246183
1612485314000,2021-02-05T00:35:14Z,43.2,TA120-T246187
1612485332000,2021-02-05T00:35:32Z,48.3,TA120-T246184
1612485338000,2021-02-05T00:35:38Z,41.2,TA120-T246191
1612485342000,2021-02-05T00:35:42Z,31.3,TA120-T246183
1612485374000,2021-02-05T00:36:14Z,43.9,TA120-T246187
1612485392000,2021-02-05T00:36:32Z,57.4,TA120-T246184
1612485398000,2021-02-05T00:36:38Z,41.1,TA120-T246191
1612485402000,2021-02-05T00:36:42Z,30.5,TA120-T246183
1612485434000,2021-02-05T00:37:14Z,45.3,TA120-T246187
1612485452000,2021-02-05T00:37:32Z,48,TA120-T246184
1612485458000,2021-02-05T00:37:38Z,41.2,TA120-T246191
1612485462000,2021-02-05T00:37:42Z,30.5,TA120-T246183
1612485494000,2021-02-05T00:38:14Z,43.3,TA120-T246187
1612485512000,2021-02-05T00:38:32Z,50.8,TA120-T246184
1612485518000,2021-02-05T00:38:38Z,48.9,TA120-T246191
1612485522000,2021-02-05T00:38:42Z,30.6,TA120-T246183
1612485554000,2021-02-05T00:39:14Z,43.3,TA120-T246187
1612485572000,2021-02-05T00:39:32Z,48.5,TA120-T246184
1612485578000,2021-02-05T00:39:38Z,44.8,TA120-T246191
1612485582000,2021-02-05T00:39:42Z,30.5,TA120-T246183
1612485614000,2021-02-05T00:40:14Z,43.7,TA120-T246187
1612485632000,2021-02-05T00:40:32Z,63.6,TA120-T246184
1612485638000,2021-02-05T00:40:38Z,41.2,TA120-T246191
1612485642000,2021-02-05T00:40:42Z,30.4,TA120-T246183
1612485674000,2021-02-05T00:41:14Z,42.8,TA120-T246187
1612485692000,2021-02-05T00:41:32Z,54.4,TA120-T246184
1612485698000,2021-02-05T00:41:38Z,42.3,TA120-T246191
1612485702000,2021-02-05T00:41:42Z,30.5,TA120-T246183
1612485734000,2021-02-05T00:42:14Z,43.8,TA120-T246187
1612485752000,2021-02-05T00:42:32Z,60,TA120-T246184
1612485758000,2021-02-05T00:42:38Z,41.3,TA120-T246191
1612485762000,2021-02-05T00:42:42Z,32.2,TA120-T246183
1612485794000,2021-02-05T00:43:14Z,42.9,TA120-T246187
1612485812000,2021-02-05T00:43:32Z,49.7,TA120-T246184
1612485818000,2021-02-05T00:43:38Z,43,TA120-T246191
1612485822000,2021-02-05T00:43:42Z,30.6,TA120-T246183
1612485854000,2021-02-05T00:44:14Z,43.9,TA120-T246187
1612485872000,2021-02-05T00:44:32Z,49,TA120-T246184
1612485878000,2021-02-05T00:44:38Z,42.3,TA120-T246191
1612485882000,2021-02-05T00:44:42Z,30.4,TA120-T246183
1612485914000,2021-02-05T00:45:14Z,45.2,TA120-T246187
1612485932000,2021-02-05T00:45:32Z,48.8,TA120-T246184
1612485938000,2021-02-05T00:45:38Z,41.5,TA120-T246191
1612485942000,2021-02-05T00:45:42Z,30.5,TA120-T246183
1612485974000,2021-02-05T00:46:14Z,44.4,TA120-T246187
1612485992000,2021-02-05T00:46:32Z,48,TA120-T246184
1612485998000,2021-02-05T00:46:38Z,41.5,TA120-T246191
1612486002000,2021-02-05T00:46:42Z,30.4,TA120-T246183
1612486034000,2021-02-05T00:47:14Z,42.5,TA120-T246187
1612486052000,2021-02-05T00:47:32Z,48.5,TA120-T246184
1612486058000,2021-02-05T00:47:38Z,41.8,TA120-T246191
1612486062000,2021-02-05T00:47:42Z,30.4,TA120-T246183
1612486094000,2021-02-05T00:48:14Z,42.1,TA120-T246187
1612486112000,2021-02-05T00:48:32Z,55.7,TA120-T246184
1612486118000,2021-02-05T00:48:38Z,41.5,TA120-T246191
1612486122000,2021-02-05T00:48:42Z,30.4,TA120-T246183
1612486154000,2021-02-05T00:49:14Z,44,TA120-T246187
1612486172000,2021-02-05T00:49:32Z,60.8,TA120-T246184
1612486178000,2021-02-05T00:49:38Z,41.4,TA120-T246191
1612486182000,2021-02-05T00:49:42Z,30.4,TA120-T246183
1612486214000,2021-02-05T00:50:14Z,44.4,TA120-T246187
1612486232000,2021-02-05T00:50:32Z,48.8,TA120-T246184
1612486238000,2021-02-05T00:50:38Z,48,TA120-T246191
1612486242000,2021-02-05T00:50:42Z,30.4,TA120-T246183
1612486274000,2021-02-05T00:51:14Z,42.8,TA120-T246187
1612486292000,2021-02-05T00:51:32Z,48.3,TA120-T246184
1612486298000,2021-02-05T00:51:38Z,41.6,TA120-T246191
1612486302000,2021-02-05T00:51:42Z,30.4,TA120-T246183
1612486334000,2021-02-05T00:52:14Z,42.8,TA120-T246187
1612486352000,2021-02-05T00:52:32Z,52.3,TA120-T246184
1612486358000,2021-02-05T00:52:38Z,41.4,TA120-T246191
1612486362000,2021-02-05T00:52:42Z,42,TA120-T246183
1612486394000,2021-02-05T00:53:14Z,43.7,TA120-T246187
1612486412000,2021-02-05T00:53:32Z,48.6,TA120-T246184
1612486418000,2021-02-05T00:53:38Z,41.5,TA120-T246191
1612486422000,2021-02-05T00:53:42Z,31,TA120-T246183
1612486454000,2021-02-05T00:54:14Z,45,TA120-T246187
1612486472000,2021-02-05T00:54:32Z,61.1,TA120-T246184
1612486478000,2021-02-05T00:54:38Z,41.7,TA120-T246191
1612486482000,2021-02-05T00:54:42Z,30.6,TA120-T246183
1612486514000,2021-02-05T00:55:14Z,43,TA120-T246187
1612486532000,2021-02-05T00:55:32Z,67,TA120-T246184
1612486538000,2021-02-05T00:55:38Z,41.4,TA120-T246191
1612486542000,2021-02-05T00:55:42Z,30.4,TA120-T246183
1612486574000,2021-02-05T00:56:14Z,42.8,TA120-T246187
1612486592000,2021-02-05T00:56:32Z,66.8,TA120-T246184
1612486598000,2021-02-05T00:56:38Z,42,TA120-T246191
1612486602000,2021-02-05T00:56:42Z,30.6,TA120-T246183
1612486634000,2021-02-05T00:57:14Z,43.3,TA120-T246187
1612486652000,2021-02-05T00:57:32Z,50.8,TA120-T246184
1612486658000,2021-02-05T00:57:38Z,47.4,TA120-T246191
1612486662000,2021-02-05T00:57:42Z,31.1,TA120-T246183
1612486694000,2021-02-05T00:58:14Z,43.4,TA120-T246187
1612486712000,2021-02-05T00:58:32Z,53.5,TA120-T246184
1612486718000,2021-02-05T00:58:38Z,42.3,TA120-T246191
1612486722000,2021-02-05T00:58:42Z,31.2,TA120-T246183
1612486754000,2021-02-05T00:59:14Z,44.2,TA120-T246187
1612486772000,2021-02-05T00:59:32Z,50.1,TA120-T246184
1612486778000,2021-02-05T00:59:38Z,41.2,TA120-T246191
1612486782000,2021-02-05T00:59:42Z,32,TA120-T246183
1612486814000,2021-02-05T01:00:14Z,43.9,TA120-T246187
1612486832000,2021-02-05T01:00:32Z,63.3,TA120-T246184
1612486838000,2021-02-05T01:00:38Z,41.2,TA120-T246191
1612486842000,2021-02-05T01:00:42Z,31,TA120-T246183
1612486874000,2021-02-05T01:01:14Z,42.8,TA120-T246187
1612486892000,2021-02-05T01:01:32Z,67,TA120-T246184
1612486898000,2021-02-05T01:01:38Z,45.3,TA120-T246191
1612486902000,2021-02-05T01:01:42Z,31.2,TA120-T246183
1612486934000,2021-02-05T01:02:14Z,43.3,TA120-T246187
1612486952000,2021-02-05T01:02:32Z,52.1,TA120-T246184
1612486958000,2021-02-05T01:02:38Z,55,TA120-T246191
1612486962000,2021-02-05T01:02:42Z,31.2,TA120-T246183
1612486994000,2021-02-05T01:03:14Z,44.9,TA120-T246187
1612487012000,2021-02-05T01:03:32Z,48.4,TA120-T246184
1612487018000,2021-02-05T01:03:38Z,48.9,TA120-T246191
1612487022000,2021-02-05T01:03:42Z,31.2,TA120-T246183
1612487054000,2021-02-05T01:04:14Z,43.2,TA120-T246187
1612487072000,2021-02-05T01:04:32Z,48.6,TA120-T246184
1612487078000,2021-02-05T01:04:38Z,59.7,TA120-T246191
1612487082000,2021-02-05T01:04:42Z,31.2,TA120-T246183
1612487114000,2021-02-05T01:05:14Z,43.7,TA120-T246187
1612487132000,2021-02-05T01:05:32Z,65.9,TA120-T246184
1612487138000,2021-02-05T01:05:38Z,53.9,TA120-T246191
1612487142000,2021-02-05T01:05:42Z,31.2,TA120-T246183
1612487174000,2021-02-05T01:06:14Z,42.8,TA120-T246187
1612487192000,2021-02-05T01:06:32Z,49.6,TA120-T246184
1612487198000,2021-02-05T01:06:38Z,56.9,TA120-T246191
1612487202000,2021-02-05T01:06:42Z,31.1,TA120-T246183
1612487234000,2021-02-05T01:07:14Z,44.1,TA120-T246187
1612487252000,2021-02-05T01:07:32Z,48.2,TA120-T246184
1612487258000,2021-02-05T01:07:38Z,50.9,TA120-T246191
1612487262000,2021-02-05T01:07:42Z,31.3,TA120-T246183
1612487294000,2021-02-05T01:08:14Z,43.4,TA120-T246187
1612487312000,2021-02-05T01:08:32Z,48,TA120-T246184
1612487318000,2021-02-05T01:08:38Z,54.1,TA120-T246191
1612487322000,2021-02-05T01:08:42Z,31.4,TA120-T246183
1612487354000,2021-02-05T01:09:14Z,43.7,TA120-T246187
1612487372000,2021-02-05T01:09:32Z,48.1,TA120-T246184
1612487378000,2021-02-05T01:09:38Z,55.2,TA120-T246191
1612487382000,2021-02-05T01:09:42Z,31.3,TA120-T246183
1612487414000,2021-02-05T01:10:14Z,42.8,TA120-T246187
1612487432000,2021-02-05T01:10:32Z,48.4,TA120-T246184
1612487438000,2021-02-05T01:10:38Z,55.7,TA120-T246191
1612487442000,2021-02-05T01:10:42Z,31.2,TA120-T246183
1612487474000,2021-02-05T01:11:14Z,43.9,TA120-T246187
1612487492000,2021-02-05T01:11:32Z,66.8,TA120-T246184
1612487498000,2021-02-05T01:11:38Z,49,TA120-T246191
1612487502000,2021-02-05T01:11:42Z,31.3,TA120-T246183
1612487534000,2021-02-05T01:12:14Z,45.6,TA120-T246187
1612487552000,2021-02-05T01:12:32Z,62.4,TA120-T246184
1612487558000,2021-02-05T01:12:38Z,53.8,TA120-T246191
1612487562000,2021-02-05T01:12:42Z,31.4,TA120-T246183
1612487594000,2021-02-05T01:13:14Z,42.6,TA120-T246187
1612487612000,2021-02-05T01:13:32Z,64.7,TA120-T246184
1612487618000,2021-02-05T01:13:38Z,48.5,TA120-T246191
1612487622000,2021-02-05T01:13:42Z,31.3,TA120-T246183
1612487654000,2021-02-05T01:14:14Z,42.8,TA120-T246187
1612487672000,2021-02-05T01:14:32Z,52.5,TA120-T246184
1612487678000,2021-02-05T01:14:38Z,52.2,TA120-T246191
1612487682000,2021-02-05T01:14:42Z,31.2,TA120-T246183
1612487714000,2021-02-05T01:15:14Z,43.1,TA120-T246187
1612487732000,2021-02-05T01:15:32Z,48,TA120-T246184
1612487738000,2021-02-05T01:15:38Z,52.2,TA120-T246191
1612487742000,2021-02-05T01:15:42Z,31.2,TA120-T246183
1612487774000,2021-02-05T01:16:14Z,43,TA120-T246187
1612487792000,2021-02-05T01:16:32Z,51.1,TA120-T246184
1612487798000,2021-02-05T01:16:38Z,50.8,TA120-T246191
1612487802000,2021-02-05T01:16:42Z,30.9,TA120-T246183
1612487834000,2021-02-05T01:17:14Z,43.4,TA120-T246187
1612487852000,2021-02-05T01:17:32Z,58.2,TA120-T246184
1612487858000,2021-02-05T01:17:38Z,48.6,TA120-T246191
1612487862000,2021-02-05T01:17:42Z,30.3,TA120-T246183
1612487894000,2021-02-05T01:18:14Z,43.6,TA120-T246187
1612487912000,2021-02-05T01:18:32Z,65,TA120-T246184
1612487918000,2021-02-05T01:18:38Z,51.3,TA120-T246191
1612487922000,2021-02-05T01:18:42Z,30.3,TA120-T246183
1612487954000,2021-02-05T01:19:14Z,45.2,TA120-T246187
1612487972000,2021-02-05T01:19:32Z,62.9,TA120-T246184
1612487978000,2021-02-05T01:19:38Z,49.9,TA120-T246191
1612487982000,2021-02-05T01:19:42Z,30.2,TA120-T246183
1612488014000,2021-02-05T01:20:14Z,44.7,TA120-T246187
1612488032000,2021-02-05T01:20:32Z,48.9,TA120-T246184
1612488038000,2021-02-05T01:20:38Z,54.2,TA120-T246191
1612488042000,2021-02-05T01:20:42Z,30.6,TA120-T246183
1612488074000,2021-02-05T01:21:14Z,43.5,TA120-T246187
1612488092000,2021-02-05T01:21:32Z,62.6,TA120-T246184
1612488098000,2021-02-05T01:21:38Z,54.3,TA120-T246191
1612488102000,2021-02-05T01:21:42Z,30.4,TA120-T246183
1612488134000,2021-02-05T01:22:14Z,43.4,TA120-T246187
1612488152000,2021-02-05T01:22:32Z,63.9,TA120-T246184
1612488158000,2021-02-05T01:22:38Z,53.7,TA120-T246191
1612488162000,2021-02-05T01:22:42Z,30.5,TA120-T246183
1612488194000,2021-02-05T01:23:14Z,43.6,TA120-T246187
1612488212000,2021-02-05T01:23:32Z,53.4,TA120-T246184
1612488218000,2021-02-05T01:23:38Z,53.6,TA120-T246191
1612488222000,2021-02-05T01:23:42Z,31,TA120-T246183
1612488254000,2021-02-05T01:24:14Z,44.4,TA120-T246187
1612488272000,2021-02-05T01:24:32Z,63.4,TA120-T246184
1612488278000,2021-02-05T01:24:38Z,48.3,TA120-T246191
1612488282000,2021-02-05T01:24:42Z,30.2,TA120-T246183
1612488314000,2021-02-05T01:25:14Z,43.4,TA120-T246187
1612488332000,2021-02-05T01:25:32Z,48.3,TA120-T246184
1612488338000,2021-02-05T01:25:38Z,50.3,TA120-T246191
1612488342000,2021-02-05T01:25:42Z,30.1,TA120-T246183
1612488374000,2021-02-05T01:26:14Z,45.9,TA120-T246187
1612488392000,2021-02-05T01:26:32Z,52.1,TA120-T246184
1612488398000,2021-02-05T01:26:38Z,47.7,TA120-T246191
1612488402000,2021-02-05T01:26:42Z,30.2,TA120-T246183
1612488434000,2021-02-05T01:27:14Z,45.4,TA120-T246187
1612488452000,2021-02-05T01:27:32Z,50,TA120-T246184
1612488458000,2021-02-05T01:27:38Z,48.3,TA120-T246191
1612488462000,2021-02-05T01:27:42Z,30.2,TA120-T246183
1612488494000,2021-02-05T01:28:14Z,43.4,TA120-T246187
1612488512000,2021-02-05T01:28:32Z,51.7,TA120-T246184
1612488518000,2021-02-05T01:28:38Z,48.8,TA120-T246191
1612488522000,2021-02-05T01:28:42Z,30.1,TA120-T246183
1612488554000,2021-02-05T01:29:14Z,43.3,TA120-T246187
1612488572000,2021-02-05T01:29:32Z,48,TA120-T246184
1612488578000,2021-02-05T01:29:38Z,48.3,TA120-T246191
1612488582000,2021-02-05T01:29:42Z,30.3,TA120-T246183
1612488614000,2021-02-05T01:30:14Z,43.7,TA120-T246187
1612488632000,2021-02-05T01:30:32Z,59.9,TA120-T246184
1612488638000,2021-02-05T01:30:38Z,43.4,TA120-T246191
1612488642000,2021-02-05T01:30:42Z,30.8,TA120-T246183
1612488674000,2021-02-05T01:31:14Z,43,TA120-T246187
1612488692000,2021-02-05T01:31:32Z,54.2,TA120-T246184
1612488698000,2021-02-05T01:31:38Z,45.3,TA120-T246191
1612488702000,2021-02-05T01:31:42Z,31.5,TA120-T246183
1612488734000,2021-02-05T01:32:14Z,43.3,TA120-T246187
1612488752000,2021-02-05T01:32:32Z,48.6,TA120-T246184
1612488758000,2021-02-05T01:32:38Z,45.5,TA120-T246191
1612488762000,2021-02-05T01:32:42Z,32.9,TA120-T246183
1612488794000,2021-02-05T01:33:14Z,45,TA120-T246187
1612488812000,2021-02-05T01:33:32Z,62.9,TA120-T246184
1612488818000,2021-02-05T01:33:38Z,45.3,TA120-T246191
1612488822000,2021-02-05T01:33:42Z,32.4,TA120-T246183
1612488854000,2021-02-05T01:34:14Z,42.7,TA120-T246187
1612488872000,2021-02-05T01:34:32Z,52,TA120-T246184
1612488878000,2021-02-05T01:34:38Z,47.3,TA120-T246191
1612488882000,2021-02-05T01:34:42Z,31.7,TA120-T246183
1612488914000,2021-02-05T01:35:14Z,43,TA120-T246187
1612488932000,2021-02-05T01:35:32Z,48.1,TA120-T246184
1612488938000,2021-02-05T01:35:38Z,47.1,TA120-T246191
1612488942000,2021-02-05T01:35:42Z,34.7,TA120-T246183
1612488974000,2021-02-05T01:36:14Z,43.5,TA120-T246187
1612488992000,2021-02-05T01:36:32Z,47.7,TA120-T246184
1612488998000,2021-02-05T01:36:38Z,46.5,TA120-T246191
1612489002000,2021-02-05T01:36:42Z,33.9,TA120-T246183
1612489034000,2021-02-05T01:37:14Z,42.9,TA120-T246187
1612489052000,2021-02-05T01:37:32Z,57.9,TA120-T246184
1612489058000,2021-02-05T01:37:38Z,48.1,TA120-T246191
1612489062000,2021-02-05T01:37:42Z,32.4,TA120-T246183
1612489094000,2021-02-05T01:38:14Z,42.3,TA120-T246187
1612489112000,2021-02-05T01:38:32Z,49.3,TA120-T246184
1612489118000,2021-02-05T01:38:38Z,46,TA120-T246191
1612489122000,2021-02-05T01:38:42Z,36.1,TA120-T246183
1612489154000,2021-02-05T01:39:14Z,44.3,TA120-T246187
1612489172000,2021-02-05T01:39:32Z,58.3,TA120-T246184
1612489178000,2021-02-05T01:39:38Z,43.9,TA120-T246191
1612489182000,2021-02-05T01:39:42Z,31.6,TA120-T246183
1612489214000,2021-02-05T01:40:14Z,44.3,TA120-T246187
1612489232000,2021-02-05T01:40:32Z,59.4,TA120-T246184
1612489238000,2021-02-05T01:40:38Z,44.6,TA120-T246191
1612489242000,2021-02-05T01:40:42Z,35.1,TA120-T246183
1612489274000,2021-02-05T01:41:14Z,42.7,TA120-T246187
1612489292000,2021-02-05T01:41:32Z,47.9,TA120-T246184
1612489298000,2021-02-05T01:41:38Z,45.8,TA120-T246191
1612489302000,2021-02-05T01:41:42Z,36.5,TA120-T246183
1612489334000,2021-02-05T01:42:14Z,42.9,TA120-T246187
1612489352000,2021-02-05T01:42:32Z,51.7,TA120-T246184
1612489358000,2021-02-05T01:42:38Z,42.2,TA120-T246191
1612489362000,2021-02-05T01:42:42Z,30.6,TA120-T246183
1612489394000,2021-02-05T01:43:14Z,41.9,TA120-T246187
1612489412000,2021-02-05T01:43:32Z,56.7,TA120-T246184
1612489418000,2021-02-05T01:43:38Z,47.3,TA120-T246191
1612489422000,2021-02-05T01:43:42Z,30.5,TA120-T246183
1612489454000,2021-02-05T01:44:14Z,42.9,TA120-T246187
1612489472000,2021-02-05T01:44:32Z,52.8,TA120-T246184
1612489478000,2021-02-05T01:44:38Z,44.9,TA120-T246191
1612489482000,2021-02-05T01:44:42Z,30.5,TA120-T246183
1612489514000,2021-02-05T01:45:14Z,41.1,TA120-T246187
1612489532000,2021-02-05T01:45:32Z,56.1,TA120-T246184
1612489538000,2021-02-05T01:45:38Z,47.5,TA120-T246191
1612489542000,2021-02-05T01:45:42Z,30.5,TA120-T246183
1612489574000,2021-02-05T01:46:14Z,45.1,TA120-T246187
1612489592000,2021-02-05T01:46:32Z,47.9,TA120-T246184
