time,readable_time,dBA,dev-id
1655596800000,2022-06-19T00:00:00Z,33.1,TA120-T246183
1655596800000,2022-06-19T00:00:00Z,48.2,TA120-T246191
1655596800000,2022-06-19T00:00:00Z,53.5,TA120-T246184
1655596800000,2022-06-19T00:00:00Z,57.7,TA120-T246187
1655596801000,2022-06-19T00:00:01Z,53.6,TA120-T246184
1655596801000,2022-06-19T00:00:01Z,57.2,TA120-T246187
1655596801000,2022-06-19T00:00:01Z,33.4,TA120-T246183
1655596801000,2022-06-19T00:00:01Z,47.9,TA120-T246191
1655596802000,2022-06-19T00:00:02Z,33.5,TA120-T246183
1655596802000,2022-06-19T00:00:02Z,47.7,TA120-T246191
1655596802000,2022-06-19T00:00:02Z,54.4,TA120-T246184
1655596802000,2022-06-19T00:00:02Z,57.2,TA120-T246187
1655596803000,2022-06-19T00:00:03Z,54.8,TA120-T246184
1655596803000,2022-06-19T00:00:03Z,57.4,TA120-T246187
1655596803000,2022-06-19T00:00:03Z,33.1,TA120-T246183
1655596803000,2022-06-19T00:00:03Z,47.7,TA120-T246191
1655596804000,2022-06-19T00:00:04Z,32.8,TA120-T246183
1655596804000,2022-06-19T00:00:04Z,48.1,TA120-T246191
1655596804000,2022-06-19T00:00:04Z,55.2,TA120-T246184
1655596804000,2022-06-19T00:00:04Z,57.3,TA120-T246187
1655596805000,2022-06-19T00:00:05Z,56.7,TA120-T246184
1655596805000,2022-06-19T00:00:05Z,56.7,TA120-T246187
1655596805000,2022-06-19T00:00:05Z,33.3,TA120-T246183
1655596805000,2022-06-19T00:00:05Z,47.7,TA120-T246191
1655596806000,2022-06-19T00:00:06Z,33.1,TA120-T246183
1655596806000,2022-06-19T00:00:06Z,47.6,TA120-T246191
1655596806000,2022-06-19T00:00:06Z,58.3,TA120-T246184
1655596806000,2022-06-19T00:00:06Z,57,TA120-T246187
1655596807000,2022-06-19T00:00:07Z,61.1,TA120-T246184
1655596807000,2022-06-19T00:00:07Z,57.7,TA120-T246187
1655596807000,2022-06-19T00:00:07Z,33.3,TA120-T246183
1655596807000,2022-06-19T00:00:07Z,47.7,TA120-T246191
1655596808000,2022-06-19T00:00:08Z,33.6,TA120-T246183
1655596808000,2022-06-19T00:00:08Z,48,TA120-T246191
1655596808000,2022-06-19T00:00:08Z,61.2,TA120-T246184
1655596808000,2022-06-19T00:00:08Z,58.5,TA120-T246187
1655596809000,2022-06-19T00:00:09Z,64,TA120-T246184
1655596809000,2022-06-19T00:00:09Z,57.4,TA120-T246187
1655596809000,2022-06-19T00:00:09Z,33.1,TA120-T246183
1655596809000,2022-06-19T00:00:09Z,48,TA120-T246191
1655596810000,2022-06-19T00:00:10Z,33.3,TA120-T246183
1655596810000,2022-06-19T00:00:10Z,47.9,TA120-T246191
1655596810000,2022-06-19T00:00:10Z,65.7,TA120-T246184
1655596810000,2022-06-19T00:00:10Z,55.6,TA120-T246187
1655596811000,2022-06-19T00:00:11Z,65.9,TA120-T246184
1655596811000,2022-06-19T00:00:11Z,56.1,TA120-T246187
1655596811000,2022-06-19T00:00:11Z,33.5,TA120-T246183
1655596811000,2022-06-19T00:00:11Z,48.4,TA120-T246191
1655596812000,2022-06-19T00:00:12Z,33.4,TA120-T246183
1655596812000,2022-06-19T00:00:12Z,48.6,TA120-T246191
1655596812000,2022-06-19T00:00:12Z,66.4,TA120-T246184
1655596812000,2022-06-19T00:00:12Z,57.7,TA120-T246187
1655596813000,2022-06-19T00:00:13Z,67.1,TA120-T246184
1655596813000,2022-06-19T00:00:13Z,57.6,TA120-T246187
1655596813000,2022-06-19T00:00:13Z,33.3,TA120-T246183
1655596813000,2022-06-19T00:00:13Z,47.8,TA120-T246191
1655596814000,2022-06-19T00:00:14Z,33.7,TA120-T246183
1655596814000,2022-06-19T00:00:14Z,47.6,TA120-T246191
1655596814000,2022-06-19T00:00:14Z,67.1,TA120-T246184
1655596814000,2022-06-19T00:00:14Z,56.7,TA120-T246187
1655596815000,2022-06-19T00:00:15Z,67.7,TA120-T246184
1655596815000,2022-06-19T00:00:15Z,55.6,TA120-T246187
1655596815000,2022-06-19T00:00:15Z,33.3,TA120-T246183
1655596815000,2022-06-19T00:00:15Z,48,TA120-T246191
1655596816000,2022-06-19T00:00:16Z,33.3,TA120-T246183
1655596816000,2022-06-19T00:00:16Z,48.2,TA120-T246191
1655596816000,2022-06-19T00:00:16Z,67.8,TA120-T246184
1655596816000,2022-06-19T00:00:16Z,55.4,TA120-T246187
1655596817000,2022-06-19T00:00:17Z,66.7,TA120-T246184
1655596817000,2022-06-19T00:00:17Z,56.9,TA120-T246187
1655596817000,2022-06-19T00:00:17Z,33.2,TA120-T246183
1655596817000,2022-06-19T00:00:17Z,48,TA120-T246191
1655596818000,2022-06-19T00:00:18Z,33.2,TA120-T246183
1655596818000,2022-06-19T00:00:18Z,47.5,TA120-T246191
1655596818000,2022-06-19T00:00:18Z,68,TA120-T246184
1655596818000,2022-06-19T00:00:18Z,58.5,TA120-T246187
1655596819000,2022-06-19T00:00:19Z,67.6,TA120-T246184
1655596819000,2022-06-19T00:00:19Z,57.5,TA120-T246187
1655596819000,2022-06-19T00:00:19Z,33.3,TA120-T246183
1655596819000,2022-06-19T00:00:19Z,47.2,TA120-T246191
1655596820000,2022-06-19T00:00:20Z,33.2,TA120-T246183
1655596820000,2022-06-19T00:00:20Z,47.5,TA120-T246191
1655596820000,2022-06-19T00:00:20Z,67.2,TA120-T246184
1655596820000,2022-06-19T00:00:20Z,57.8,TA120-T246187
1655596821000,2022-06-19T00:00:21Z,66.5,TA120-T246184
1655596821000,2022-06-19T00:00:21Z,56.9,TA120-T246187
1655596821000,2022-06-19T00:00:21Z,33.4,TA120-T246183
1655596821000,2022-06-19T00:00:21Z,47,TA120-T246191
1655596822000,2022-06-19T00:00:22Z,33.3,TA120-T246183
1655596822000,2022-06-19T00:00:22Z,47.8,TA120-T246191
1655596822000,2022-06-19T00:00:22Z,67.1,TA120-T246184
1655596822000,2022-06-19T00:00:22Z,57.5,TA120-T246187
1655596823000,2022-06-19T00:00:23Z,66,TA120-T246184
1655596823000,2022-06-19T00:00:23Z,58.9,TA120-T246187
1655596823000,2022-06-19T00:00:23Z,33.6,TA120-T246183
1655596823000,2022-06-19T00:00:23Z,47.9,TA120-T246191
1655596824000,2022-06-19T00:00:24Z,33.5,TA120-T246183
1655596824000,2022-06-19T00:00:24Z,47.9,TA120-T246191
1655596824000,2022-06-19T00:00:24Z,66.7,TA120-T246184
1655596824000,2022-06-19T00:00:24Z,58.2,TA120-T246187
1655596825000,2022-06-19T00:00:25Z,66.6,TA120-T246184
1655596825000,2022-06-19T00:00:25Z,57.9,TA120-T246187
1655596825000,2022-06-19T00:00:25Z,33,TA120-T246183
1655596825000,2022-06-19T00:00:25Z,47.9,TA120-T246191
1655596826000,2022-06-19T00:00:26Z,33.1,TA120-T246183
1655596826000,2022-06-19T00:00:26Z,47.7,TA120-T246191
1655596826000,2022-06-19T00:00:26Z,69.5,TA120-T246184
1655596826000,2022-06-19T00:00:26Z,58.2,TA120-T246187
1655596827000,2022-06-19T00:00:27Z,70.5,TA120-T246184
1655596827000,2022-06-19T00:00:27Z,57.9,TA120-T246187
1655596827000,2022-06-19T00:00:27Z,33.7,TA120-T246183
1655596827000,2022-06-19T00:00:27Z,47.1,TA120-T246191
1655596828000,2022-06-19T00:00:28Z,33.3,TA120-T246183
1655596828000,2022-06-19T00:00:28Z,46.8,TA120-T246191
1655596828000,2022-06-19T00:00:28Z,68.3,TA120-T246184
1655596828000,2022-06-19T00:00:28Z,59,TA120-T246187
1655596829000,2022-06-19T00:00:29Z,69.1,TA120-T246184
1655596829000,2022-06-19T00:00:29Z,62.1,TA120-T246187
1655596829000,2022-06-19T00:00:29Z,33,TA120-T246183
1655596829000,2022-06-19T00:00:29Z,47.4,TA120-T246191
1655596830000,2022-06-19T00:00:30Z,33.1,TA120-T246183
1655596830000,2022-06-19T00:00:30Z,47.7,TA120-T246191
1655596830000,2022-06-19T00:00:30Z,66.7,TA120-T246184
1655596830000,2022-06-19T00:00:30Z,64.7,TA120-T246187
1655596831000,2022-06-19T00:00:31Z,65.1,TA120-T246184
1655596831000,2022-06-19T00:00:31Z,63.2,TA120-T246187
1655596831000,2022-06-19T00:00:31Z,33.3,TA120-T246183
1655596831000,2022-06-19T00:00:31Z,47.6,TA120-T246191
1655596832000,2022-06-19T00:00:32Z,33.2,TA120-T246183
1655596832000,2022-06-19T00:00:32Z,47.5,TA120-T246191
1655596832000,2022-06-19T00:00:32Z,63.8,TA120-T246184
1655596832000,2022-06-19T00:00:32Z,59.9,TA120-T246187
1655596833000,2022-06-19T00:00:33Z,63.9,TA120-T246184
1655596833000,2022-06-19T00:00:33Z,56.1,TA120-T246187
1655596833000,2022-06-19T00:00:33Z,33.4,TA120-T246183
1655596833000,2022-06-19T00:00:33Z,47.4,TA120-T246191
1655596834000,2022-06-19T00:00:34Z,32.6,TA120-T246183
1655596834000,2022-06-19T00:00:34Z,47.5,TA120-T246191
1655596834000,2022-06-19T00:00:34Z,64.1,TA120-T246184
1655596834000,2022-06-19T00:00:34Z,56.7,TA120-T246187
1655596835000,2022-06-19T00:00:35Z,67.3,TA120-T246184
1655596835000,2022-06-19T00:00:35Z,58.6,TA120-T246187
1655596835000,2022-06-19T00:00:35Z,33.2,TA120-T246183
1655596835000,2022-06-19T00:00:35Z,48.2,TA120-T246191
1655596836000,2022-06-19T00:00:36Z,33.4,TA120-T246183
1655596836000,2022-06-19T00:00:36Z,48.9,TA120-T246191
1655596836000,2022-06-19T00:00:36Z,70.5,TA120-T246184
1655596836000,2022-06-19T00:00:36Z,58.3,TA120-T246187
1655596837000,2022-06-19T00:00:37Z,74.1,TA120-T246184
1655596837000,2022-06-19T00:00:37Z,57.4,TA120-T246187
1655596837000,2022-06-19T00:00:37Z,34.1,TA120-T246183
1655596837000,2022-06-19T00:00:37Z,48.2,TA120-T246191
1655596838000,2022-06-19T00:00:38Z,33.3,TA120-T246183
1655596838000,2022-06-19T00:00:38Z,49.1,TA120-T246191
1655596838000,2022-06-19T00:00:38Z,70.9,TA120-T246184
1655596838000,2022-06-19T00:00:38Z,59.4,TA120-T246187
1655596839000,2022-06-19T00:00:39Z,71.2,TA120-T246184
1655596839000,2022-06-19T00:00:39Z,58.2,TA120-T246187
1655596839000,2022-06-19T00:00:39Z,33.6,TA120-T246183
1655596839000,2022-06-19T00:00:39Z,50.6,TA120-T246191
1655596840000,2022-06-19T00:00:40Z,33.8,TA120-T246183
1655596840000,2022-06-19T00:00:40Z,53,TA120-T246191
1655596840000,2022-06-19T00:00:40Z,70,TA120-T246184
1655596840000,2022-06-19T00:00:40Z,57.2,TA120-T246187
1655596841000,2022-06-19T00:00:41Z,70.1,TA120-T246184
1655596841000,2022-06-19T00:00:41Z,56,TA120-T246187
1655596841000,2022-06-19T00:00:41Z,33.4,TA120-T246183
1655596841000,2022-06-19T00:00:41Z,52.3,TA120-T246191
1655596842000,2022-06-19T00:00:42Z,33.2,TA120-T246183
1655596842000,2022-06-19T00:00:42Z,52.5,TA120-T246191
1655596842000,2022-06-19T00:00:42Z,70.8,TA120-T246184
1655596842000,2022-06-19T00:00:42Z,57.8,TA120-T246187
1655596843000,2022-06-19T00:00:43Z,71.3,TA120-T246184
1655596843000,2022-06-19T00:00:43Z,57.1,TA120-T246187
1655596843000,2022-06-19T00:00:43Z,32.9,TA120-T246183
1655596843000,2022-06-19T00:00:43Z,52.5,TA120-T246191
1655596844000,2022-06-19T00:00:44Z,33.1,TA120-T246183
1655596844000,2022-06-19T00:00:44Z,53.3,TA120-T246191
1655596844000,2022-06-19T00:00:44Z,70.7,TA120-T246184
1655596844000,2022-06-19T00:00:44Z,57.2,TA120-T246187
1655596845000,2022-06-19T00:00:45Z,69.9,TA120-T246184
1655596845000,2022-06-19T00:00:45Z,56.1,TA120-T246187
1655596845000,2022-06-19T00:00:45Z,33.1,TA120-T246183
1655596845000,2022-06-19T00:00:45Z,53.7,TA120-T246191
1655596846000,2022-06-19T00:00:46Z,33.1,TA120-T246183
1655596846000,2022-06-19T00:00:46Z,52.4,TA120-T246191
1655596846000,2022-06-19T00:00:46Z,69.2,TA120-T246184
1655596846000,2022-06-19T00:00:46Z,55.3,TA120-T246187
1655596847000,2022-06-19T00:00:47Z,67.4,TA120-T246184
1655596847000,2022-06-19T00:00:47Z,54.5,TA120-T246187
1655596847000,2022-06-19T00:00:47Z,32.8,TA120-T246183
1655596847000,2022-06-19T00:00:47Z,53.7,TA120-T246191
1655596848000,2022-06-19T00:00:48Z,33.1,TA120-T246183
1655596848000,2022-06-19T00:00:48Z,53.6,TA120-T246191
1655596848000,2022-06-19T00:00:48Z,65.7,TA120-T246184
1655596848000,2022-06-19T00:00:48Z,54.9,TA120-T246187
1655596849000,2022-06-19T00:00:49Z,64.7,TA120-T246184
1655596849000,2022-06-19T00:00:49Z,56.6,TA120-T246187
1655596849000,2022-06-19T00:00:49Z,33.3,TA120-T246183
1655596849000,2022-06-19T00:00:49Z,56.5,TA120-T246191
1655596850000,2022-06-19T00:00:50Z,33.1,TA120-T246183
1655596850000,2022-06-19T00:00:50Z,58.6,TA120-T246191
1655596850000,2022-06-19T00:00:50Z,64.5,TA120-T246184
1655596850000,2022-06-19T00:00:50Z,55.9,TA120-T246187
1655596851000,2022-06-19T00:00:51Z,66.1,TA120-T246184
1655596851000,2022-06-19T00:00:51Z,56.3,TA120-T246187
1655596851000,2022-06-19T00:00:51Z,33.4,TA120-T246183
1655596851000,2022-06-19T00:00:51Z,60.9,TA120-T246191
1655596852000,2022-06-19T00:00:52Z,33.3,TA120-T246183
1655596852000,2022-06-19T00:00:52Z,59.9,TA120-T246191
1655596852000,2022-06-19T00:00:52Z,66.9,TA120-T246184
1655596852000,2022-06-19T00:00:52Z,56.2,TA120-T246187
1655596853000,2022-06-19T00:00:53Z,68.3,TA120-T246184
1655596853000,2022-06-19T00:00:53Z,57,TA120-T246187
1655596853000,2022-06-19T00:00:53Z,33.2,TA120-T246183
1655596853000,2022-06-19T00:00:53Z,54.9,TA120-T246191
1655596854000,2022-06-19T00:00:54Z,33.5,TA120-T246183
1655596854000,2022-06-19T00:00:54Z,53.2,TA120-T246191
1655596854000,2022-06-19T00:00:54Z,67.6,TA120-T246184
1655596854000,2022-06-19T00:00:54Z,56,TA120-T246187
1655596855000,2022-06-19T00:00:55Z,67.3,TA120-T246184
1655596855000,2022-06-19T00:00:55Z,56.5,TA120-T246187
1655596855000,2022-06-19T00:00:55Z,34.1,TA120-T246183
1655596855000,2022-06-19T00:00:55Z,52.5,TA120-T246191
1655596856000,2022-06-19T00:00:56Z,33.2,TA120-T246183
1655596856000,2022-06-19T00:00:56Z,52.4,TA120-T246191
1655596856000,2022-06-19T00:00:56Z,65.9,TA120-T246184
1655596856000,2022-06-19T00:00:56Z,55.9,TA120-T246187
1655596857000,2022-06-19T00:00:57Z,65.5,TA120-T246184
1655596857000,2022-06-19T00:00:57Z,56.7,TA120-T246187
1655596857000,2022-06-19T00:00:57Z,33.6,TA120-T246183
1655596857000,2022-06-19T00:00:57Z,53.3,TA120-T246191
1655596858000,2022-06-19T00:00:58Z,33.3,TA120-T246183
1655596858000,2022-06-19T00:00:58Z,53.3,TA120-T246191
1655596858000,2022-06-19T00:00:58Z,63.1,TA120-T246184
1655596858000,2022-06-19T00:00:58Z,56.1,TA120-T246187
1655596859000,2022-06-19T00:00:59Z,61.6,TA120-T246184
1655596859000,2022-06-19T00:00:59Z,56.4,TA120-T246187
1655596859000,2022-06-19T00:00:59Z,33.1,TA120-T246183
1655596859000,2022-06-19T00:00:59Z,52.8,TA120-T246191
1655596860000,2022-06-19T00:01:00Z,33.2,TA120-T246183
1655596860000,2022-06-19T00:01:00Z,51.8,TA120-T246191
1655596860000,2022-06-19T00:01:00Z,61.4,TA120-T246184
1655596860000,2022-06-19T00:01:00Z,56.9,TA120-T246187
1655596861000,2022-06-19T00:01:01Z,60.7,TA120-T246184
1655596861000,2022-06-19T00:01:01Z,56.2,TA120-T246187
1655596861000,2022-06-19T00:01:01Z,33.2,TA120-T246183
1655596861000,2022-06-19T00:01:01Z,51.2,TA120-T246191
1655596862000,2022-06-19T00:01:02Z,33.5,TA120-T246183
1655596862000,2022-06-19T00:01:02Z,51.1,TA120-T246191
1655596862000,2022-06-19T00:01:02Z,61.6,TA120-T246184
1655596862000,2022-06-19T00:01:02Z,56.4,TA120-T246187
1655596863000,2022-06-19T00:01:03Z,59.5,TA120-T246184
1655596863000,2022-06-19T00:01:03Z,56.8,TA120-T246187
1655596863000,2022-06-19T00:01:03Z,32.7,TA120-T246183
1655596863000,2022-06-19T00:01:03Z,52.3,TA120-T246191
1655596864000,2022-06-19T00:01:04Z,33.6,TA120-T246183
1655596864000,2022-06-19T00:01:04Z,54,TA120-T246191
1655596864000,2022-06-19T00:01:04Z,60.3,TA120-T246184
1655596864000,2022-06-19T00:01:04Z,54.8,TA120-T246187
1655596865000,2022-06-19T00:01:05Z,58.7,TA120-T246184
1655596865000,2022-06-19T00:01:05Z,55.5,TA120-T246187
1655596865000,2022-06-19T00:01:05Z,33.4,TA120-T246183
1655596865000,2022-06-19T00:01:05Z,54.6,TA120-T246191
1655596866000,2022-06-19T00:01:06Z,33.2,TA120-T246183
1655596866000,2022-06-19T00:01:06Z,55.7,TA120-T246191
1655596866000,2022-06-19T00:01:06Z,64.8,TA120-T246184
1655596866000,2022-06-19T00:01:06Z,55.5,TA120-T246187
1655596867000,2022-06-19T00:01:07Z,57.3,TA120-T246184
1655596867000,2022-06-19T00:01:07Z,55.4,TA120-T246187
1655596867000,2022-06-19T00:01:07Z,33.1,TA120-T246183
1655596867000,2022-06-19T00:01:07Z,56.8,TA120-T246191
1655596868000,2022-06-19T00:01:08Z,33.3,TA120-T246183
1655596868000,2022-06-19T00:01:08Z,55,TA120-T246191
1655596868000,2022-06-19T00:01:08Z,57,TA120-T246184
1655596868000,2022-06-19T00:01:08Z,55.7,TA120-T246187
1655596869000,2022-06-19T00:01:09Z,59.9,TA120-T246184
1655596869000,2022-06-19T00:01:09Z,55.8,TA120-T246187
1655596869000,2022-06-19T00:01:09Z,33.5,TA120-T246183
1655596869000,2022-06-19T00:01:09Z,54.5,TA120-T246191
1655596870000,2022-06-19T00:01:10Z,32.8,TA120-T246183
1655596870000,2022-06-19T00:01:10Z,53.1,TA120-T246191
1655596870000,2022-06-19T00:01:10Z,57.8,TA120-T246184
1655596870000,2022-06-19T00:01:10Z,55.8,TA120-T246187
1655596871000,2022-06-19T00:01:11Z,57.1,TA120-T246184
1655596871000,2022-06-19T00:01:11Z,55.5,TA120-T246187
1655596871000,2022-06-19T00:01:11Z,33,TA120-T246183
1655596871000,2022-06-19T00:01:11Z,51.3,TA120-T246191
1655596872000,2022-06-19T00:01:12Z,33,TA120-T246183
1655596872000,2022-06-19T00:01:12Z,50.4,TA120-T246191
1655596872000,2022-06-19T00:01:12Z,56.9,TA120-T246184
1655596872000,2022-06-19T00:01:12Z,56.3,TA120-T246187
1655596873000,2022-06-19T00:01:13Z,57.2,TA120-T246184
1655596873000,2022-06-19T00:01:13Z,57.6,TA120-T246187
1655596873000,2022-06-19T00:01:13Z,33.6,TA120-T246183
1655596873000,2022-06-19T00:01:13Z,50.3,TA120-T246191
1655596874000,2022-06-19T00:01:14Z,33.7,TA120-T246183
1655596874000,2022-06-19T00:01:14Z,48.8,TA120-T246191
1655596874000,2022-06-19T00:01:14Z,58,TA120-T246184
1655596874000,2022-06-19T00:01:14Z,56.3,TA120-T246187
1655596875000,2022-06-19T00:01:15Z,57.2,TA120-T246184
1655596875000,2022-06-19T00:01:15Z,56.7,TA120-T246187
1655596875000,2022-06-19T00:01:15Z,33.3,TA120-T246183
1655596875000,2022-06-19T00:01:15Z,49.6,TA120-T246191
1655596876000,2022-06-19T00:01:16Z,33.6,TA120-T246183
1655596876000,2022-06-19T00:01:16Z,47.7,TA120-T246191
1655596876000,2022-06-19T00:01:16Z,57.8,TA120-T246184
1655596876000,2022-06-19T00:01:16Z,57,TA120-T246187
1655596877000,2022-06-19T00:01:17Z,58.1,TA120-T246184
1655596877000,2022-06-19T00:01:17Z,55.7,TA120-T246187
1655596877000,2022-06-19T00:01:17Z,33.4,TA120-T246183
1655596877000,2022-06-19T00:01:17Z,47.3,TA120-T246191
1655596878000,2022-06-19T00:01:18Z,33.2,TA120-T246183
1655596878000,2022-06-19T00:01:18Z,47.6,TA120-T246191
1655596878000,2022-06-19T00:01:18Z,58.5,TA120-T246184
1655596878000,2022-06-19T00:01:18Z,56.3,TA120-T246187
1655596879000,2022-06-19T00:01:19Z,59,TA120-T246184
1655596879000,2022-06-19T00:01:19Z,57.5,TA120-T246187
1655596879000,2022-06-19T00:01:19Z,33.5,TA120-T246183
1655596879000,2022-06-19T00:01:19Z,47.6,TA120-T246191
1655596880000,2022-06-19T00:01:20Z,33.7,TA120-T246183
1655596880000,2022-06-19T00:01:20Z,47.3,TA120-T246191
1655596880000,2022-06-19T00:01:20Z,60.4,TA120-T246184
1655596880000,2022-06-19T00:01:20Z,56.5,TA120-T246187
1655596881000,2022-06-19T00:01:21Z,62.4,TA120-T246184
1655596881000,2022-06-19T00:01:21Z,56.8,TA120-T246187
1655596881000,2022-06-19T00:01:21Z,33.5,TA120-T246183
1655596881000,2022-06-19T00:01:21Z,48.1,TA120-T246191
1655596882000,2022-06-19T00:01:22Z,32.9,TA120-T246183
1655596882000,2022-06-19T00:01:22Z,47.6,TA120-T246191
1655596882000,2022-06-19T00:01:22Z,65,TA120-T246184
1655596882000,2022-06-19T00:01:22Z,58,TA120-T246187
1655596883000,2022-06-19T00:01:23Z,67.8,TA120-T246184
1655596883000,2022-06-19T00:01:23Z,56.8,TA120-T246187
1655596883000,2022-06-19T00:01:23Z,33.3,TA120-T246183
1655596883000,2022-06-19T00:01:23Z,47.4,TA120-T246191
1655596884000,2022-06-19T00:01:24Z,33.6,TA120-T246183
1655596884000,2022-06-19T00:01:24Z,48.1,TA120-T246191
1655596884000,2022-06-19T00:01:24Z,68.5,TA120-T246184
1655596884000,2022-06-19T00:01:24Z,57.6,TA120-T246187
1655596885000,2022-06-19T00:01:25Z,67,TA120-T246184
1655596885000,2022-06-19T00:01:25Z,56.3,TA120-T246187
1655596885000,2022-06-19T00:01:25Z,33.5,TA120-T246183
1655596885000,2022-06-19T00:01:25Z,47.4,TA120-T246191
1655596886000,2022-06-19T00:01:26Z,33.5,TA120-T246183
1655596886000,2022-06-19T00:01:26Z,46.9,TA120-T246191
1655596886000,2022-06-19T00:01:26Z,66.3,TA120-T246184
1655596886000,2022-06-19T00:01:26Z,56.5,TA120-T246187
1655596887000,2022-06-19T00:01:27Z,63.9,TA120-T246184
1655596887000,2022-06-19T00:01:27Z,57.3,TA120-T246187
1655596887000,2022-06-19T00:01:27Z,32.9,TA120-T246183
1655596887000,2022-06-19T00:01:27Z,48.4,TA120-T246191
1655596888000,2022-06-19T00:01:28Z,33.1,TA120-T246183
1655596888000,2022-06-19T00:01:28Z,48.1,TA120-T246191
1655596888000,2022-06-19T00:01:28Z,64.4,TA120-T246184
1655596888000,2022-06-19T00:01:28Z,57.6,TA120-T246187
1655596889000,2022-06-19T00:01:29Z,64.2,TA120-T246184
1655596889000,2022-06-19T00:01:29Z,57,TA120-T246187
1655596889000,2022-06-19T00:01:29Z,33,TA120-T246183
1655596889000,2022-06-19T00:01:29Z,49.5,TA120-T246191
1655596890000,2022-06-19T00:01:30Z,33.4,TA120-T246183
1655596890000,2022-06-19T00:01:30Z,49.7,TA120-T246191
1655596890000,2022-06-19T00:01:30Z,66.3,TA120-T246184
1655596890000,2022-06-19T00:01:30Z,57,TA120-T246187
1655596891000,2022-06-19T00:01:31Z,70.3,TA120-T246184
1655596891000,2022-06-19T00:01:31Z,56.7,TA120-T246187
1655596891000,2022-06-19T00:01:31Z,33.2,TA120-T246183
1655596891000,2022-06-19T00:01:31Z,52.4,TA120-T246191
1655596892000,2022-06-19T00:01:32Z,33.2,TA120-T246183
1655596892000,2022-06-19T00:01:32Z,51.1,TA120-T246191
1655596892000,2022-06-19T00:01:32Z,70.7,TA120-T246184
1655596892000,2022-06-19T00:01:32Z,56.6,TA120-T246187
1655596893000,2022-06-19T00:01:33Z,68.1,TA120-T246184
1655596893000,2022-06-19T00:01:33Z,56.9,TA120-T246187
1655596893000,2022-06-19T00:01:33Z,32.8,TA120-T246183
1655596893000,2022-06-19T00:01:33Z,48.9,TA120-T246191
1655596894000,2022-06-19T00:01:34Z,33.2,TA120-T246183
1655596894000,2022-06-19T00:01:34Z,49,TA120-T246191
1655596894000,2022-06-19T00:01:34Z,69.1,TA120-T246184
1655596894000,2022-06-19T00:01:34Z,57,TA120-T246187
1655596895000,2022-06-19T00:01:35Z,66.5,TA120-T246184
1655596895000,2022-06-19T00:01:35Z,55.4,TA120-T246187
1655596895000,2022-06-19T00:01:35Z,33.2,TA120-T246183
1655596895000,2022-06-19T00:01:35Z,48.2,TA120-T246191
1655596896000,2022-06-19T00:01:36Z,33.3,TA120-T246183
1655596896000,2022-06-19T00:01:36Z,47.4,TA120-T246191
1655596896000,2022-06-19T00:01:36Z,65.3,TA120-T246184
1655596896000,2022-06-19T00:01:36Z,54.2,TA120-T246187
1655596897000,2022-06-19T00:01:37Z,65.1,TA120-T246184
1655596897000,2022-06-19T00:01:37Z,53.4,TA120-T246187
1655596897000,2022-06-19T00:01:37Z,33.3,TA120-T246183
1655596897000,2022-06-19T00:01:37Z,47,TA120-T246191
1655596898000,2022-06-19T00:01:38Z,33.3,TA120-T246183
1655596898000,2022-06-19T00:01:38Z,47.3,TA120-T246191
1655596898000,2022-06-19T00:01:38Z,65.1,TA120-T246184
1655596898000,2022-06-19T00:01:38Z,53.6,TA120-T246187
1655596899000,2022-06-19T00:01:39Z,64.9,TA120-T246184
1655596899000,2022-06-19T00:01:39Z,55.5,TA120-T246187
1655596899000,2022-06-19T00:01:39Z,33.6,TA120-T246183
1655596899000,2022-06-19T00:01:39Z,47.6,TA120-T246191
1655596900000,2022-06-19T00:01:40Z,33.1,TA120-T246183
1655596900000,2022-06-19T00:01:40Z,47.3,TA120-T246191
1655596900000,2022-06-19T00:01:40Z,64.4,TA120-T246184
1655596900000,2022-06-19T00:01:40Z,53,TA120-T246187
1655596901000,2022-06-19T00:01:41Z,64.1,TA120-T246184
1655596901000,2022-06-19T00:01:41Z,53.1,TA120-T246187
1655596901000,2022-06-19T00:01:41Z,32.7,TA120-T246183
1655596901000,2022-06-19T00:01:41Z,47.4,TA120-T246191
1655596902000,2022-06-19T00:01:42Z,33.4,TA120-T246183
1655596902000,2022-06-19T00:01:42Z,47.9,TA120-T246191
1655596902000,2022-06-19T00:01:42Z,63.1,TA120-T246184
1655596902000,2022-06-19T00:01:42Z,53.3,TA120-T246187
1655596903000,2022-06-19T00:01:43Z,62.3,TA120-T246184
1655596903000,2022-06-19T00:01:43Z,54,TA120-T246187
1655596903000,2022-06-19T00:01:43Z,33.2,TA120-T246183
1655596903000,2022-06-19T00:01:43Z,47.3,TA120-T246191
1655596904000,2022-06-19T00:01:44Z,32.8,TA120-T246183
1655596904000,2022-06-19T00:01:44Z,46.9,TA120-T246191
1655596904000,2022-06-19T00:01:44Z,62.3,TA120-T246184
1655596904000,2022-06-19T00:01:44Z,54.1,TA120-T246187
1655596905000,2022-06-19T00:01:45Z,61.9,TA120-T246184
1655596905000,2022-06-19T00:01:45Z,55,TA120-T246187
1655596905000,2022-06-19T00:01:45Z,32.9,TA120-T246183
1655596905000,2022-06-19T00:01:45Z,46.8,TA120-T246191
1655596906000,2022-06-19T00:01:46Z,33.1,TA120-T246183
1655596906000,2022-06-19T00:01:46Z,47.4,TA120-T246191
