time,readable_time,dBA,dev-id
1670803203000,2022-12-12T00:00:03Z,42.1,TA120-T246183
1670803208000,2022-12-12T00:00:08Z,57.3,TA120-T246184
1670803238000,2022-12-12T00:00:38Z,49,TA120-T246191
1670803259000,2022-12-12T00:00:59Z,45.8,TA120-T246187
1670803263000,2022-12-12T00:01:03Z,42,TA120-T246183
1670803268000,2022-12-12T00:01:08Z,54,TA120-T246184
1670803298000,2022-12-12T00:01:38Z,47.5,TA120-T246191
1670803319000,2022-12-12T00:01:59Z,44.5,TA120-T246187
1670803323000,2022-12-12T00:02:03Z,42.1,TA120-T246183
1670803328000,2022-12-12T00:02:08Z,48.8,TA120-T246184
1670803358000,2022-12-12T00:02:38Z,45.5,TA120-T246191
1670803379000,2022-12-12T00:02:59Z,45.2,TA120-T246187
1670803383000,2022-12-12T00:03:03Z,42,TA120-T246183
1670803388000,2022-12-12T00:03:08Z,66.9,TA120-T246184
1670803418000,2022-12-12T00:03:38Z,47.9,TA120-T246191
1670803439000,2022-12-12T00:03:59Z,45.4,TA120-T246187
1670803443000,2022-12-12T00:04:03Z,42,TA120-T246183
1670803448000,2022-12-12T00:04:08Z,53,TA120-T246184
1670803478000,2022-12-12T00:04:38Z,43.5,TA120-T246191
1670803499000,2022-12-12T00:04:59Z,46.2,TA120-T246187
1670803503000,2022-12-12T00:05:03Z,42.1,TA120-T246183
1670803508000,2022-12-12T00:05:08Z,53.9,TA120-T246184
1670803538000,2022-12-12T00:05:38Z,45.5,TA120-T246191
1670803559000,2022-12-12T00:05:59Z,46.9,TA120-T246187
1670803563000,2022-12-12T00:06:03Z,42,TA120-T246183
1670803568000,2022-12-12T00:06:08Z,56,TA120-T246184
1670803598000,2022-12-12T00:06:38Z,45,TA120-T246191
1670803619000,2022-12-12T00:06:59Z,48.5,TA120-T246187
1670803623000,2022-12-12T00:07:03Z,42,TA120-T246183
1670803628000,2022-12-12T00:07:08Z,55.4,TA120-T246184
1670803658000,2022-12-12T00:07:38Z,43.8,TA120-T246191
1670803679000,2022-12-12T00:07:59Z,46.2,TA120-T246187
1670803683000,2022-12-12T00:08:03Z,42,TA120-T246183
1670803688000,2022-12-12T00:08:08Z,53.9,TA120-T246184
1670803718000,2022-12-12T00:08:38Z,43.4,TA120-T246191
1670803739000,2022-12-12T00:08:59Z,45.8,TA120-T246187
1670803743000,2022-12-12T00:09:03Z,42,TA120-T246183
1670803748000,2022-12-12T00:09:08Z,65.7,TA120-T246184
1670803778000,2022-12-12T00:09:38Z,43.7,TA120-T246191
1670803799000,2022-12-12T00:09:59Z,45.9,TA120-T246187
1670803803000,2022-12-12T00:10:03Z,42.1,TA120-T246183
1670803808000,2022-12-12T00:10:08Z,64,TA120-T246184
1670803838000,2022-12-12T00:10:38Z,45.2,TA120-T246191
1670803859000,2022-12-12T00:10:59Z,46.1,TA120-T246187
1670803863000,2022-12-12T00:11:03Z,42.1,TA120-T246183
1670803868000,2022-12-12T00:11:08Z,64.8,TA120-T246184
1670803898000,2022-12-12T00:11:38Z,44,TA120-T246191
1670803919000,2022-12-12T00:11:59Z,46.3,TA120-T246187
1670803923000,2022-12-12T00:12:03Z,42.1,TA120-T246183
1670803928000,2022-12-12T00:12:08Z,61.7,TA120-T246184
1670803958000,2022-12-12T00:12:38Z,44,TA120-T246191
1670803979000,2022-12-12T00:12:59Z,45.3,TA120-T246187
1670803983000,2022-12-12T00:13:03Z,42.1,TA120-T246183
1670803988000,2022-12-12T00:13:08Z,61.1,TA120-T246184
1670804018000,2022-12-12T00:13:38Z,45.6,TA120-T246191
1670804039000,2022-12-12T00:13:59Z,49.3,TA120-T246187
1670804043000,2022-12-12T00:14:03Z,42.1,TA120-T246183
1670804048000,2022-12-12T00:14:08Z,59.9,TA120-T246184
1670804078000,2022-12-12T00:14:38Z,44.1,TA120-T246191
1670804099000,2022-12-12T00:14:59Z,53.8,TA120-T246187
1670804103000,2022-12-12T00:15:03Z,42.3,TA120-T246183
1670804108000,2022-12-12T00:15:08Z,57.6,TA120-T246184
1670804138000,2022-12-12T00:15:38Z,45.7,TA120-T246191
1670804159000,2022-12-12T00:15:59Z,45.8,TA120-T246187
1670804163000,2022-12-12T00:16:03Z,42.1,TA120-T246183
1670804168000,2022-12-12T00:16:08Z,69,TA120-T246184
1670804198000,2022-12-12T00:16:38Z,44.1,TA120-T246191
1670804219000,2022-12-12T00:16:59Z,46.7,TA120-T246187
1670804223000,2022-12-12T00:17:03Z,42,TA120-T246183
1670804228000,2022-12-12T00:17:08Z,59.8,TA120-T246184
1670804258000,2022-12-12T00:17:38Z,46.3,TA120-T246191
1670804279000,2022-12-12T00:17:59Z,46.6,TA120-T246187
1670804283000,2022-12-12T00:18:03Z,42.1,TA120-T246183
1670804288000,2022-12-12T00:18:08Z,52.9,TA120-T246184
1670804318000,2022-12-12T00:18:38Z,47.2,TA120-T246191
1670804339000,2022-12-12T00:18:59Z,48.9,TA120-T246187
1670804343000,2022-12-12T00:19:03Z,42.1,TA120-T246183
1670804348000,2022-12-12T00:19:08Z,54.1,TA120-T246184
1670804378000,2022-12-12T00:19:38Z,43.8,TA120-T246191
1670804399000,2022-12-12T00:19:59Z,51.3,TA120-T246187
1670804403000,2022-12-12T00:20:03Z,42.1,TA120-T246183
1670804408000,2022-12-12T00:20:08Z,55.8,TA120-T246184
1670804438000,2022-12-12T00:20:38Z,43.8,TA120-T246191
1670804459000,2022-12-12T00:20:59Z,47.1,TA120-T246187
1670804463000,2022-12-12T00:21:03Z,42.1,TA120-T246183
1670804468000,2022-12-12T00:21:08Z,51.5,TA120-T246184
1670804498000,2022-12-12T00:21:38Z,43.5,TA120-T246191
1670804519000,2022-12-12T00:21:59Z,46.6,TA120-T246187
1670804523000,2022-12-12T00:22:03Z,42.1,TA120-T246183
1670804528000,2022-12-12T00:22:08Z,48,TA120-T246184
1670804558000,2022-12-12T00:22:38Z,44.1,TA120-T246191
1670804579000,2022-12-12T00:22:59Z,45.7,TA120-T246187
1670804583000,2022-12-12T00:23:03Z,42.1,TA120-T246183
1670804588000,2022-12-12T00:23:08Z,49.4,TA120-T246184
1670804618000,2022-12-12T00:23:38Z,46.1,TA120-T246191
1670804639000,2022-12-12T00:23:59Z,45.6,TA120-T246187
1670804643000,2022-12-12T00:24:03Z,42,TA120-T246183
1670804648000,2022-12-12T00:24:08Z,57.1,TA120-T246184
1670804678000,2022-12-12T00:24:38Z,45.7,TA120-T246191
1670804699000,2022-12-12T00:24:59Z,46.8,TA120-T246187
1670804703000,2022-12-12T00:25:03Z,42.1,TA120-T246183
1670804708000,2022-12-12T00:25:08Z,55.2,TA120-T246184
1670804738000,2022-12-12T00:25:38Z,43.9,TA120-T246191
1670804759000,2022-12-12T00:25:59Z,45.4,TA120-T246187
1670804763000,2022-12-12T00:26:03Z,42.1,TA120-T246183
1670804768000,2022-12-12T00:26:08Z,61.3,TA120-T246184
1670804798000,2022-12-12T00:26:38Z,44.2,TA120-T246191
1670804819000,2022-12-12T00:26:59Z,46.5,TA120-T246187
1670804823000,2022-12-12T00:27:03Z,42.1,TA120-T246183
1670804828000,2022-12-12T00:27:08Z,56.7,TA120-T246184
1670804858000,2022-12-12T00:27:38Z,49.6,TA120-T246191
1670804879000,2022-12-12T00:27:59Z,46,TA120-T246187
1670804883000,2022-12-12T00:28:03Z,42,TA120-T246183
1670804888000,2022-12-12T00:28:08Z,58.3,TA120-T246184
1670804918000,2022-12-12T00:28:38Z,46.7,TA120-T246191
1670804939000,2022-12-12T00:28:59Z,47.8,TA120-T246187
1670804943000,2022-12-12T00:29:03Z,42,TA120-T246183
1670804948000,2022-12-12T00:29:08Z,58,TA120-T246184
1670804978000,2022-12-12T00:29:38Z,44.7,TA120-T246191
1670804999000,2022-12-12T00:29:59Z,46.7,TA120-T246187
1670805003000,2022-12-12T00:30:03Z,42.1,TA120-T246183
1670805008000,2022-12-12T00:30:08Z,52.5,TA120-T246184
1670805038000,2022-12-12T00:30:38Z,46.5,TA120-T246191
1670805059000,2022-12-12T00:30:59Z,45.5,TA120-T246187
1670805063000,2022-12-12T00:31:03Z,42.1,TA120-T246183
1670805068000,2022-12-12T00:31:08Z,69.5,TA120-T246184
1670805098000,2022-12-12T00:31:38Z,43.4,TA120-T246191
1670805119000,2022-12-12T00:31:59Z,46.7,TA120-T246187
1670805123000,2022-12-12T00:32:03Z,42,TA120-T246183
1670805128000,2022-12-12T00:32:08Z,54,TA120-T246184
1670805158000,2022-12-12T00:32:38Z,49.2,TA120-T246191
1670805179000,2022-12-12T00:32:59Z,45.8,TA120-T246187
1670805183000,2022-12-12T00:33:03Z,42,TA120-T246183
1670805188000,2022-12-12T00:33:08Z,54.7,TA120-T246184
1670805218000,2022-12-12T00:33:38Z,43.9,TA120-T246191
1670805239000,2022-12-12T00:33:59Z,57.4,TA120-T246187
1670805243000,2022-12-12T00:34:03Z,42.2,TA120-T246183
1670805248000,2022-12-12T00:34:08Z,48.2,TA120-T246184
1670805278000,2022-12-12T00:34:38Z,43.6,TA120-T246191
1670805299000,2022-12-12T00:34:59Z,46.8,TA120-T246187
1670805303000,2022-12-12T00:35:03Z,42.1,TA120-T246183
1670805308000,2022-12-12T00:35:08Z,47.7,TA120-T246184
1670805338000,2022-12-12T00:35:38Z,45.4,TA120-T246191
1670805359000,2022-12-12T00:35:59Z,46.4,TA120-T246187
1670805363000,2022-12-12T00:36:03Z,42.1,TA120-T246183
1670805368000,2022-12-12T00:36:08Z,50.4,TA120-T246184
1670805398000,2022-12-12T00:36:38Z,46.3,TA120-T246191
1670805419000,2022-12-12T00:36:59Z,46.5,TA120-T246187
1670805423000,2022-12-12T00:37:03Z,42,TA120-T246183
1670805428000,2022-12-12T00:37:08Z,52.5,TA120-T246184
1670805458000,2022-12-12T00:37:38Z,45.3,TA120-T246191
1670805479000,2022-12-12T00:37:59Z,45.5,TA120-T246187
1670805483000,2022-12-12T00:38:03Z,42,TA120-T246183
1670805488000,2022-12-12T00:38:08Z,54.2,TA120-T246184
1670805518000,2022-12-12T00:38:38Z,46.8,TA120-T246191
1670805539000,2022-12-12T00:38:59Z,45.2,TA120-T246187
1670805543000,2022-12-12T00:39:03Z,42.1,TA120-T246183
1670805548000,2022-12-12T00:39:08Z,60.3,TA120-T246184
1670805578000,2022-12-12T00:39:38Z,44,TA120-T246191
1670805599000,2022-12-12T00:39:59Z,45,TA120-T246187
1670805603000,2022-12-12T00:40:03Z,42,TA120-T246183
1670805608000,2022-12-12T00:40:08Z,46.6,TA120-T246184
1670805638000,2022-12-12T00:40:38Z,44.3,TA120-T246191
1670805659000,2022-12-12T00:40:59Z,46.9,TA120-T246187
1670805663000,2022-12-12T00:41:03Z,42.1,TA120-T246183
1670805668000,2022-12-12T00:41:08Z,51.2,TA120-T246184
1670805698000,2022-12-12T00:41:38Z,43.8,TA120-T246191
1670805719000,2022-12-12T00:41:59Z,45.5,TA120-T246187
1670805723000,2022-12-12T00:42:03Z,42,TA120-T246183
1670805728000,2022-12-12T00:42:08Z,54.5,TA120-T246184
1670805758000,2022-12-12T00:42:38Z,43.1,TA120-T246191
1670805779000,2022-12-12T00:42:59Z,45.4,TA120-T246187
1670805783000,2022-12-12T00:43:03Z,42.1,TA120-T246183
1670805788000,2022-12-12T00:43:08Z,59.3,TA120-T246184
1670805818000,2022-12-12T00:43:38Z,43.6,TA120-T246191
1670805839000,2022-12-12T00:43:59Z,45.3,TA120-T246187
1670805843000,2022-12-12T00:44:03Z,42.1,TA120-T246183
1670805848000,2022-12-12T00:44:08Z,58.9,TA120-T246184
1670805878000,2022-12-12T00:44:38Z,43.6,TA120-T246191
1670805899000,2022-12-12T00:44:59Z,44.8,TA120-T246187
1670805903000,2022-12-12T00:45:03Z,42,TA120-T246183
1670805908000,2022-12-12T00:45:08Z,52.8,TA120-T246184
1670805938000,2022-12-12T00:45:38Z,43.6,TA120-T246191
1670805959000,2022-12-12T00:45:59Z,46.1,TA120-T246187
1670805963000,2022-12-12T00:46:03Z,42,TA120-T246183
1670805968000,2022-12-12T00:46:08Z,59.8,TA120-T246184
1670805998000,2022-12-12T00:46:38Z,48.6,TA120-T246191
1670806019000,2022-12-12T00:46:59Z,46.9,TA120-T246187
1670806023000,2022-12-12T00:47:03Z,42.1,TA120-T246183
1670806028000,2022-12-12T00:47:08Z,51,TA120-T246184
1670806058000,2022-12-12T00:47:38Z,45.2,TA120-T246191
1670806079000,2022-12-12T00:47:59Z,46.1,TA120-T246187
1670806083000,2022-12-12T00:48:03Z,42,TA120-T246183
1670806088000,2022-12-12T00:48:08Z,48.1,TA120-T246184
1670806118000,2022-12-12T00:48:38Z,44.1,TA120-T246191
1670806139000,2022-12-12T00:48:59Z,47,TA120-T246187
1670806143000,2022-12-12T00:49:03Z,42,TA120-T246183
1670806148000,2022-12-12T00:49:08Z,47.8,TA120-T246184
1670806178000,2022-12-12T00:49:38Z,49.1,TA120-T246191
1670806199000,2022-12-12T00:49:59Z,54.1,TA120-T246187
1670806203000,2022-12-12T00:50:03Z,42,TA120-T246183
1670806208000,2022-12-12T00:50:08Z,52.6,TA120-T246184
1670806238000,2022-12-12T00:50:38Z,49.6,TA120-T246191
1670806259000,2022-12-12T00:50:59Z,47.4,TA120-T246187
1670806263000,2022-12-12T00:51:03Z,42,TA120-T246183
1670806268000,2022-12-12T00:51:08Z,55.2,TA120-T246184
1670806298000,2022-12-12T00:51:38Z,43.9,TA120-T246191
1670806319000,2022-12-12T00:51:59Z,49.9,TA120-T246187
1670806323000,2022-12-12T00:52:03Z,42.1,TA120-T246183
1670806328000,2022-12-12T00:52:08Z,49.9,TA120-T246184
1670806358000,2022-12-12T00:52:38Z,43.9,TA120-T246191
1670806379000,2022-12-12T00:52:59Z,45.6,TA120-T246187
1670806383000,2022-12-12T00:53:03Z,42.2,TA120-T246183
1670806388000,2022-12-12T00:53:08Z,47.8,TA120-T246184
1670806418000,2022-12-12T00:53:38Z,45.5,TA120-T246191
1670806439000,2022-12-12T00:53:59Z,48.5,TA120-T246187
1670806443000,2022-12-12T00:54:03Z,42,TA120-T246183
1670806448000,2022-12-12T00:54:08Z,58.6,TA120-T246184
1670806478000,2022-12-12T00:54:38Z,51.9,TA120-T246191
1670806499000,2022-12-12T00:54:59Z,47.3,TA120-T246187
1670806503000,2022-12-12T00:55:03Z,42,TA120-T246183
1670806508000,2022-12-12T00:55:08Z,47.3,TA120-T246184
1670806538000,2022-12-12T00:55:38Z,46.1,TA120-T246191
1670806559000,2022-12-12T00:55:59Z,45.6,TA120-T246187
1670806563000,2022-12-12T00:56:03Z,42.1,TA120-T246183
1670806568000,2022-12-12T00:56:08Z,46.9,TA120-T246184
1670806598000,2022-12-12T00:56:38Z,45.9,TA120-T246191
1670806619000,2022-12-12T00:56:59Z,46.5,TA120-T246187
1670806623000,2022-12-12T00:57:03Z,42,TA120-T246183
1670806628000,2022-12-12T00:57:08Z,55.2,TA120-T246184
1670806658000,2022-12-12T00:57:38Z,45.6,TA120-T246191
1670806679000,2022-12-12T00:57:59Z,47.2,TA120-T246187
1670806683000,2022-12-12T00:58:03Z,42,TA120-T246183
1670806688000,2022-12-12T00:58:08Z,57.1,TA120-T246184
1670806718000,2022-12-12T00:58:38Z,51.1,TA120-T246191
1670806739000,2022-12-12T00:58:59Z,46.1,TA120-T246187
1670806743000,2022-12-12T00:59:03Z,42,TA120-T246183
1670806748000,2022-12-12T00:59:08Z,50.7,TA120-T246184
1670806778000,2022-12-12T00:59:38Z,48.9,TA120-T246191
1670806799000,2022-12-12T00:59:59Z,46.9,TA120-T246187
1670806803000,2022-12-12T01:00:03Z,42,TA120-T246183
1670806808000,2022-12-12T01:00:08Z,59.2,TA120-T246184
1670806838000,2022-12-12T01:00:38Z,44.4,TA120-T246191
1670806859000,2022-12-12T01:00:59Z,46.3,TA120-T246187
1670806863000,2022-12-12T01:01:03Z,42.1,TA120-T246183
1670806868000,2022-12-12T01:01:08Z,52.1,TA120-T246184
1670806898000,2022-12-12T01:01:38Z,48.2,TA120-T246191
1670806919000,2022-12-12T01:01:59Z,46,TA120-T246187
1670806923000,2022-12-12T01:02:03Z,42,TA120-T246183
1670806928000,2022-12-12T01:02:08Z,55.3,TA120-T246184
1670806958000,2022-12-12T01:02:38Z,50.8,TA120-T246191
1670806979000,2022-12-12T01:02:59Z,45.4,TA120-T246187
1670806983000,2022-12-12T01:03:03Z,42.1,TA120-T246183
1670806988000,2022-12-12T01:03:08Z,48.2,TA120-T246184
1670807018000,2022-12-12T01:03:38Z,47.9,TA120-T246191
1670807039000,2022-12-12T01:03:59Z,45.5,TA120-T246187
1670807043000,2022-12-12T01:04:03Z,42,TA120-T246183
1670807048000,2022-12-12T01:04:08Z,52.5,TA120-T246184
1670807078000,2022-12-12T01:04:38Z,49.2,TA120-T246191
1670807099000,2022-12-12T01:04:59Z,45.1,TA120-T246187
1670807103000,2022-12-12T01:05:03Z,42,TA120-T246183
1670807108000,2022-12-12T01:05:08Z,55.1,TA120-T246184
1670807138000,2022-12-12T01:05:38Z,47.7,TA120-T246191
1670807159000,2022-12-12T01:05:59Z,47.5,TA120-T246187
1670807163000,2022-12-12T01:06:03Z,42.1,TA120-T246183
1670807168000,2022-12-12T01:06:08Z,47.3,TA120-T246184
1670807198000,2022-12-12T01:06:38Z,47.8,TA120-T246191
1670807219000,2022-12-12T01:06:59Z,45.9,TA120-T246187
1670807223000,2022-12-12T01:07:03Z,42,TA120-T246183
1670807228000,2022-12-12T01:07:08Z,51.9,TA120-T246184
1670807258000,2022-12-12T01:07:38Z,47.7,TA120-T246191
1670807279000,2022-12-12T01:07:59Z,45.8,TA120-T246187
1670807283000,2022-12-12T01:08:03Z,42.1,TA120-T246183
1670807288000,2022-12-12T01:08:08Z,51.2,TA120-T246184
1670807318000,2022-12-12T01:08:38Z,43.3,TA120-T246191
1670807339000,2022-12-12T01:08:59Z,46.1,TA120-T246187
1670807343000,2022-12-12T01:09:03Z,42.1,TA120-T246183
1670807348000,2022-12-12T01:09:08Z,56.5,TA120-T246184
1670807378000,2022-12-12T01:09:38Z,45,TA120-T246191
1670807399000,2022-12-12T01:09:59Z,47.5,TA120-T246187
1670807403000,2022-12-12T01:10:03Z,42,TA120-T246183
1670807408000,2022-12-12T01:10:08Z,50.9,TA120-T246184
1670807438000,2022-12-12T01:10:38Z,44.1,TA120-T246191
1670807459000,2022-12-12T01:10:59Z,46.8,TA120-T246187
1670807463000,2022-12-12T01:11:03Z,42,TA120-T246183
1670807468000,2022-12-12T01:11:08Z,59.7,TA120-T246184
1670807498000,2022-12-12T01:11:38Z,44.2,TA120-T246191
1670807519000,2022-12-12T01:11:59Z,44.8,TA120-T246187
1670807523000,2022-12-12T01:12:03Z,42,TA120-T246183
1670807528000,2022-12-12T01:12:08Z,53.8,TA120-T246184
1670807558000,2022-12-12T01:12:38Z,43.3,TA120-T246191
1670807579000,2022-12-12T01:12:59Z,44.5,TA120-T246187
1670807583000,2022-12-12T01:13:03Z,42,TA120-T246183
1670807588000,2022-12-12T01:13:08Z,55,TA120-T246184
1670807618000,2022-12-12T01:13:38Z,43.4,TA120-T246191
1670807639000,2022-12-12T01:13:59Z,51.9,TA120-T246187
1670807643000,2022-12-12T01:14:03Z,42,TA120-T246183
1670807648000,2022-12-12T01:14:08Z,51.8,TA120-T246184
1670807678000,2022-12-12T01:14:38Z,52.5,TA120-T246191
1670807699000,2022-12-12T01:14:59Z,45.2,TA120-T246187
1670807703000,2022-12-12T01:15:03Z,42,TA120-T246183
1670807708000,2022-12-12T01:15:08Z,50.7,TA120-T246184
1670807738000,2022-12-12T01:15:38Z,54.9,TA120-T246191
1670807759000,2022-12-12T01:15:59Z,44.9,TA120-T246187
1670807763000,2022-12-12T01:16:03Z,42,TA120-T246183
1670807768000,2022-12-12T01:16:08Z,49.6,TA120-T246184
1670807798000,2022-12-12T01:16:38Z,58.5,TA120-T246191
1670807819000,2022-12-12T01:16:59Z,46.4,TA120-T246187
1670807823000,2022-12-12T01:17:03Z,42,TA120-T246183
1670807828000,2022-12-12T01:17:08Z,55.6,TA120-T246184
1670807858000,2022-12-12T01:17:38Z,47.1,TA120-T246191
1670807879000,2022-12-12T01:17:59Z,46.3,TA120-T246187
1670807883000,2022-12-12T01:18:03Z,42,TA120-T246183
1670807888000,2022-12-12T01:18:08Z,51.9,TA120-T246184
1670807918000,2022-12-12T01:18:38Z,44.4,TA120-T246191
1670807939000,2022-12-12T01:18:59Z,50.7,TA120-T246187
1670807943000,2022-12-12T01:19:03Z,42.1,TA120-T246183
1670807948000,2022-12-12T01:19:08Z,58.4,TA120-T246184
1670807978000,2022-12-12T01:19:38Z,46.7,TA120-T246191
1670807999000,2022-12-12T01:19:59Z,46.3,TA120-T246187
1670808003000,2022-12-12T01:20:03Z,42.1,TA120-T246183
1670808008000,2022-12-12T01:20:08Z,57.7,TA120-T246184
1670808038000,2022-12-12T01:20:38Z,44.5,TA120-T246191
1670808059000,2022-12-12T01:20:59Z,55,TA120-T246187
1670808063000,2022-12-12T01:21:03Z,42.1,TA120-T246183
1670808068000,2022-12-12T01:21:08Z,52.8,TA120-T246184
1670808098000,2022-12-12T01:21:38Z,45,TA120-T246191
1670808119000,2022-12-12T01:21:59Z,45.9,TA120-T246187
1670808123000,2022-12-12T01:22:03Z,42.1,TA120-T246183
1670808128000,2022-12-12T01:22:08Z,52.2,TA120-T246184
1670808158000,2022-12-12T01:22:38Z,45.9,TA120-T246191
1670808179000,2022-12-12T01:22:59Z,45.4,TA120-T246187
1670808183000,2022-12-12T01:23:03Z,42.1,TA120-T246183
1670808188000,2022-12-12T01:23:08Z,49.1,TA120-T246184
1670808218000,2022-12-12T01:23:38Z,55.7,TA120-T246191
1670808239000,2022-12-12T01:23:59Z,45.5,TA120-T246187
1670808243000,2022-12-12T01:24:03Z,42,TA120-T246183
1670808248000,2022-12-12T01:24:08Z,51.2,TA120-T246184
1670808278000,2022-12-12T01:24:38Z,49,TA120-T246191
1670808299000,2022-12-12T01:24:59Z,44.7,TA120-T246187
1670808303000,2022-12-12T01:25:03Z,42,TA120-T246183
1670808308000,2022-12-12T01:25:08Z,59.9,TA120-T246184
1670808338000,2022-12-12T01:25:38Z,47.5,TA120-T246191
1670808359000,2022-12-12T01:25:59Z,52.3,TA120-T246187
1670808363000,2022-12-12T01:26:03Z,42.1,TA120-T246183
1670808368000,2022-12-12T01:26:08Z,53.6,TA120-T246184
1670808398000,2022-12-12T01:26:38Z,49.6,TA120-T246191
1670808419000,2022-12-12T01:26:59Z,46.9,TA120-T246187
1670808423000,2022-12-12T01:27:03Z,42.1,TA120-T246183
1670808428000,2022-12-12T01:27:08Z,54.5,TA120-T246184
1670808458000,2022-12-12T01:27:38Z,48,TA120-T246191
1670808479000,2022-12-12T01:27:59Z,46.7,TA120-T246187
1670808483000,2022-12-12T01:28:03Z,42,TA120-T246183
1670808488000,2022-12-12T01:28:08Z,54.4,TA120-T246184
1670808518000,2022-12-12T01:28:38Z,47.8,TA120-T246191
1670808539000,2022-12-12T01:28:59Z,47.1,TA120-T246187
1670808543000,2022-12-12T01:29:03Z,42,TA120-T246183
1670808548000,2022-12-12T01:29:08Z,50.3,TA120-T246184
1670808578000,2022-12-12T01:29:38Z,51.6,TA120-T246191
1670808599000,2022-12-12T01:29:59Z,45.4,TA120-T246187
1670808603000,2022-12-12T01:30:03Z,42.1,TA120-T246183
1670808608000,2022-12-12T01:30:08Z,56,TA120-T246184
1670808638000,2022-12-12T01:30:38Z,45.1,TA120-T246191
1670808659000,2022-12-12T01:30:59Z,46,TA120-T246187
1670808663000,2022-12-12T01:31:03Z,42.1,TA120-T246183
1670808668000,2022-12-12T01:31:08Z,54.3,TA120-T246184
1670808698000,2022-12-12T01:31:38Z,43.8,TA120-T246191
1670808719000,2022-12-12T01:31:59Z,46.5,TA120-T246187
1670808723000,2022-12-12T01:32:03Z,42.1,TA120-T246183
1670808728000,2022-12-12T01:32:08Z,56.3,TA120-T246184
1670808758000,2022-12-12T01:32:38Z,43.6,TA120-T246191
1670808779000,2022-12-12T01:32:59Z,45.5,TA120-T246187
1670808783000,2022-12-12T01:33:03Z,42,TA120-T246183
1670808788000,2022-12-12T01:33:08Z,56.9,TA120-T246184
1670808818000,2022-12-12T01:33:38Z,43.8,TA120-T246191
1670808839000,2022-12-12T01:33:59Z,45.5,TA120-T246187
1670808843000,2022-12-12T01:34:03Z,42,TA120-T246183
1670808848000,2022-12-12T01:34:08Z,47,TA120-T246184
1670808878000,2022-12-12T01:34:38Z,44,TA120-T246191
1670808899000,2022-12-12T01:34:59Z,45.6,TA120-T246187
1670808903000,2022-12-12T01:35:03Z,42,TA120-T246183
1670808908000,2022-12-12T01:35:08Z,52.7,TA120-T246184
1670808938000,2022-12-12T01:35:38Z,46.7,TA120-T246191
1670808959000,2022-12-12T01:35:59Z,45.4,TA120-T246187
1670808963000,2022-12-12T01:36:03Z,42.1,TA120-T246183
1670808968000,2022-12-12T01:36:08Z,48.8,TA120-T246184
1670808998000,2022-12-12T01:36:38Z,46.6,TA120-T246191
1670809019000,2022-12-12T01:36:59Z,45.1,TA120-T246187
1670809023000,2022-12-12T01:37:03Z,42,TA120-T246183
1670809028000,2022-12-12T01:37:08Z,48,TA120-T246184
1670809058000,2022-12-12T01:37:38Z,50,TA120-T246191
1670809079000,2022-12-12T01:37:59Z,45.9,TA120-T246187
1670809083000,2022-12-12T01:38:03Z,42.1,TA120-T246183
1670809088000,2022-12-12T01:38:08Z,56.2,TA120-T246184
1670809118000,2022-12-12T01:38:38Z,43.8,TA120-T246191
1670809139000,2022-12-12T01:38:59Z,45.4,TA120-T246187
1670809143000,2022-12-12T01:39:03Z,42.1,TA120-T246183
1670809148000,2022-12-12T01:39:08Z,52.7,TA120-T246184
1670809178000,2022-12-12T01:39:38Z,45.3,TA120-T246191
1670809199000,2022-12-12T01:39:59Z,45,TA120-T246187
1670809203000,2022-12-12T01:40:03Z,42,TA120-T246183
1670809208000,2022-12-12T01:40:08Z,50.1,TA120-T246184
1670809238000,2022-12-12T01:40:38Z,51.8,TA120-T246191
1670809259000,2022-12-12T01:40:59Z,47.7,TA120-T246187
1670809263000,2022-12-12T01:41:03Z,42.1,TA120-T246183
1670809268000,2022-12-12T01:41:08Z,58.6,TA120-T246184
1670809298000,2022-12-12T01:41:38Z,46.7,TA120-T246191
1670809319000,2022-12-12T01:41:59Z,47.3,TA120-T246187
1670809323000,2022-12-12T01:42:03Z,42,TA120-T246183
1670809328000,2022-12-12T01:42:08Z,60.1,TA120-T246184
1670809358000,2022-12-12T01:42:38Z,47.9,TA120-T246191
1670809379000,2022-12-12T01:42:59Z,50.7,TA120-T246187
1670809383000,2022-12-12T01:43:03Z,42.1,TA120-T246183
1670809388000,2022-12-12T01:43:08Z,48.9,TA120-T246184
1670809418000,2022-12-12T01:43:38Z,43.3,TA120-T246191
1670809439000,2022-12-12T01:43:59Z,46.5,TA120-T246187
1670809443000,2022-12-12T01:44:03Z,42.1,TA120-T246183
1670809448000,2022-12-12T01:44:08Z,48.4,TA120-T246184
1670809478000,2022-12-12T01:44:38Z,46.9,TA120-T246191
1670809499000,2022-12-12T01:44:59Z,46.1,TA120-T246187
1670809503000,2022-12-12T01:45:03Z,42,TA120-T246183
1670809508000,2022-12-12T01:45:08Z,63.4,TA120-T246184
1670809538000,2022-12-12T01:45:38Z,45.5,TA120-T246191
1670809559000,2022-12-12T01:45:59Z,45.7,TA120-T246187
1670809563000,2022-12-12T01:46:03Z,42,TA120-T246183
1670809568000,2022-12-12T01:46:08Z,52.4,TA120-T246184
1670809598000,2022-12-12T01:46:38Z,43.8,TA120-T246191
1670809619000,2022-12-12T01:46:59Z,45.2,TA120-T246187
