time,readable_time,dBA,dev-id
1608508800000,2020-12-21T00:00:00Z,30.5,TA120-T246183
1608508800000,2020-12-21T00:00:00Z,47,TA120-T246191
1608508800000,2020-12-21T00:00:00Z,53.2,TA120-T246184
1608508800000,2020-12-21T00:00:00Z,48.7,TA120-T246187
1608508801000,2020-12-21T00:00:01Z,52.8,TA120-T246184
1608508801000,2020-12-21T00:00:01Z,49.5,TA120-T246187
1608508801000,2020-12-21T00:00:01Z,30.5,TA120-T246183
1608508801000,2020-12-21T00:00:01Z,46.7,TA120-T246191
1608508802000,2020-12-21T00:00:02Z,30.6,TA120-T246183
1608508802000,2020-12-21T00:00:02Z,45.7,TA120-T246191
1608508802000,2020-12-21T00:00:02Z,52.6,TA120-T246184
1608508802000,2020-12-21T00:00:02Z,49.2,TA120-T246187
1608508803000,2020-12-21T00:00:03Z,52.5,TA120-T246184
1608508803000,2020-12-21T00:00:03Z,48.4,TA120-T246187
1608508803000,2020-12-21T00:00:03Z,30.6,TA120-T246183
1608508803000,2020-12-21T00:00:03Z,46,TA120-T246191
1608508804000,2020-12-21T00:00:04Z,30.8,TA120-T246183
1608508804000,2020-12-21T00:00:04Z,46.1,TA120-T246191
1608508804000,2020-12-21T00:00:04Z,52.3,TA120-T246184
1608508804000,2020-12-21T00:00:04Z,48.4,TA120-T246187
1608508805000,2020-12-21T00:00:05Z,52.4,TA120-T246184
1608508805000,2020-12-21T00:00:05Z,49.2,TA120-T246187
1608508805000,2020-12-21T00:00:05Z,30.6,TA120-T246183
1608508805000,2020-12-21T00:00:05Z,46.2,TA120-T246191
1608508806000,2020-12-21T00:00:06Z,30.7,TA120-T246183
1608508806000,2020-12-21T00:00:06Z,47.2,TA120-T246191
1608508806000,2020-12-21T00:00:06Z,52.7,TA120-T246184
1608508806000,2020-12-21T00:00:06Z,48.8,TA120-T246187
1608508807000,2020-12-21T00:00:07Z,52.6,TA120-T246184
1608508807000,2020-12-21T00:00:07Z,47.9,TA120-T246187
1608508807000,2020-12-21T00:00:07Z,30.4,TA120-T246183
1608508807000,2020-12-21T00:00:07Z,47.3,TA120-T246191
1608508808000,2020-12-21T00:00:08Z,30.6,TA120-T246183
1608508808000,2020-12-21T00:00:08Z,47.3,TA120-T246191
1608508808000,2020-12-21T00:00:08Z,52.6,TA120-T246184
1608508808000,2020-12-21T00:00:08Z,48.8,TA120-T246187
1608508809000,2020-12-21T00:00:09Z,53.1,TA120-T246184
1608508809000,2020-12-21T00:00:09Z,48.8,TA120-T246187
1608508809000,2020-12-21T00:00:09Z,30.6,TA120-T246183
1608508809000,2020-12-21T00:00:09Z,47.6,TA120-T246191
1608508810000,2020-12-21T00:00:10Z,30.5,TA120-T246183
1608508810000,2020-12-21T00:00:10Z,47.8,TA120-T246191
1608508810000,2020-12-21T00:00:10Z,52.7,TA120-T246184
1608508810000,2020-12-21T00:00:10Z,49.4,TA120-T246187
1608508811000,2020-12-21T00:00:11Z,52.4,TA120-T246184
1608508811000,2020-12-21T00:00:11Z,49.3,TA120-T246187
1608508811000,2020-12-21T00:00:11Z,30.5,TA120-T246183
1608508811000,2020-12-21T00:00:11Z,47.3,TA120-T246191
1608508812000,2020-12-21T00:00:12Z,30.5,TA120-T246183
1608508812000,2020-12-21T00:00:12Z,48.4,TA120-T246191
1608508812000,2020-12-21T00:00:12Z,52.7,TA120-T246184
1608508812000,2020-12-21T00:00:12Z,50.6,TA120-T246187
1608508813000,2020-12-21T00:00:13Z,52,TA120-T246184
1608508813000,2020-12-21T00:00:13Z,50.6,TA120-T246187
1608508813000,2020-12-21T00:00:13Z,30.6,TA120-T246183
1608508813000,2020-12-21T00:00:13Z,48.5,TA120-T246191
1608508814000,2020-12-21T00:00:14Z,30.7,TA120-T246183
1608508814000,2020-12-21T00:00:14Z,48.3,TA120-T246191
1608508814000,2020-12-21T00:00:14Z,51.8,TA120-T246184
1608508814000,2020-12-21T00:00:14Z,49.7,TA120-T246187
1608508815000,2020-12-21T00:00:15Z,51.5,TA120-T246184
1608508815000,2020-12-21T00:00:15Z,48.5,TA120-T246187
1608508815000,2020-12-21T00:00:15Z,30.6,TA120-T246183
1608508815000,2020-12-21T00:00:15Z,47.8,TA120-T246191
1608508816000,2020-12-21T00:00:16Z,30.5,TA120-T246183
1608508816000,2020-12-21T00:00:16Z,47.9,TA120-T246191
1608508816000,2020-12-21T00:00:16Z,52.5,TA120-T246184
1608508816000,2020-12-21T00:00:16Z,49.1,TA120-T246187
1608508817000,2020-12-21T00:00:17Z,51.7,TA120-T246184
1608508817000,2020-12-21T00:00:17Z,48.3,TA120-T246187
1608508817000,2020-12-21T00:00:17Z,30.6,TA120-T246183
1608508817000,2020-12-21T00:00:17Z,48.3,TA120-T246191
1608508818000,2020-12-21T00:00:18Z,30.6,TA120-T246183
1608508818000,2020-12-21T00:00:18Z,47.7,TA120-T246191
1608508818000,2020-12-21T00:00:18Z,51.8,TA120-T246184
1608508818000,2020-12-21T00:00:18Z,49.1,TA120-T246187
1608508819000,2020-12-21T00:00:19Z,52.2,TA120-T246184
1608508819000,2020-12-21T00:00:19Z,49.3,TA120-T246187
1608508819000,2020-12-21T00:00:19Z,30.8,TA120-T246183
1608508819000,2020-12-21T00:00:19Z,48.6,TA120-T246191
1608508820000,2020-12-21T00:00:20Z,30.5,TA120-T246183
1608508820000,2020-12-21T00:00:20Z,47.8,TA120-T246191
1608508820000,2020-12-21T00:00:20Z,52.3,TA120-T246184
1608508820000,2020-12-21T00:00:20Z,49.1,TA120-T246187
1608508821000,2020-12-21T00:00:21Z,52.2,TA120-T246184
1608508821000,2020-12-21T00:00:21Z,48.2,TA120-T246187
1608508821000,2020-12-21T00:00:21Z,30.6,TA120-T246183
1608508821000,2020-12-21T00:00:21Z,47.8,TA120-T246191
1608508822000,2020-12-21T00:00:22Z,30.4,TA120-T246183
1608508822000,2020-12-21T00:00:22Z,48.3,TA120-T246191
1608508822000,2020-12-21T00:00:22Z,52.5,TA120-T246184
1608508822000,2020-12-21T00:00:22Z,47.7,TA120-T246187
1608508823000,2020-12-21T00:00:23Z,52.6,TA120-T246184
1608508823000,2020-12-21T00:00:23Z,48,TA120-T246187
1608508823000,2020-12-21T00:00:23Z,30.7,TA120-T246183
1608508823000,2020-12-21T00:00:23Z,48.5,TA120-T246191
1608508824000,2020-12-21T00:00:24Z,30.6,TA120-T246183
1608508824000,2020-12-21T00:00:24Z,48.8,TA120-T246191
1608508824000,2020-12-21T00:00:24Z,53,TA120-T246184
1608508824000,2020-12-21T00:00:24Z,49,TA120-T246187
1608508825000,2020-12-21T00:00:25Z,52.6,TA120-T246184
1608508825000,2020-12-21T00:00:25Z,48.2,TA120-T246187
1608508825000,2020-12-21T00:00:25Z,30.5,TA120-T246183
1608508825000,2020-12-21T00:00:25Z,49.7,TA120-T246191
1608508826000,2020-12-21T00:00:26Z,30.6,TA120-T246183
1608508826000,2020-12-21T00:00:26Z,54.9,TA120-T246191
1608508826000,2020-12-21T00:00:26Z,52.6,TA120-T246184
1608508826000,2020-12-21T00:00:26Z,48.9,TA120-T246187
1608508827000,2020-12-21T00:00:27Z,52.3,TA120-T246184
1608508827000,2020-12-21T00:00:27Z,48,TA120-T246187
1608508827000,2020-12-21T00:00:27Z,30.6,TA120-T246183
1608508827000,2020-12-21T00:00:27Z,48.7,TA120-T246191
1608508828000,2020-12-21T00:00:28Z,30.5,TA120-T246183
1608508828000,2020-12-21T00:00:28Z,49.1,TA120-T246191
1608508828000,2020-12-21T00:00:28Z,52.6,TA120-T246184
1608508828000,2020-12-21T00:00:28Z,48.2,TA120-T246187
1608508829000,2020-12-21T00:00:29Z,52.6,TA120-T246184
1608508829000,2020-12-21T00:00:29Z,48.4,TA120-T246187
1608508829000,2020-12-21T00:00:29Z,30.6,TA120-T246183
1608508829000,2020-12-21T00:00:29Z,48.6,TA120-T246191
1608508830000,2020-12-21T00:00:30Z,30.6,TA120-T246183
1608508830000,2020-12-21T00:00:30Z,47.9,TA120-T246191
1608508830000,2020-12-21T00:00:30Z,52.6,TA120-T246184
1608508830000,2020-12-21T00:00:30Z,48.1,TA120-T246187
1608508831000,2020-12-21T00:00:31Z,51.9,TA120-T246184
1608508831000,2020-12-21T00:00:31Z,47.6,TA120-T246187
1608508831000,2020-12-21T00:00:31Z,30.6,TA120-T246183
1608508831000,2020-12-21T00:00:31Z,49.9,TA120-T246191
1608508832000,2020-12-21T00:00:32Z,30.5,TA120-T246183
1608508832000,2020-12-21T00:00:32Z,47.9,TA120-T246191
1608508832000,2020-12-21T00:00:32Z,52,TA120-T246184
1608508832000,2020-12-21T00:00:32Z,47.5,TA120-T246187
1608508833000,2020-12-21T00:00:33Z,52.1,TA120-T246184
1608508833000,2020-12-21T00:00:33Z,47.9,TA120-T246187
1608508833000,2020-12-21T00:00:33Z,30.6,TA120-T246183
1608508833000,2020-12-21T00:00:33Z,47.3,TA120-T246191
1608508834000,2020-12-21T00:00:34Z,30.6,TA120-T246183
1608508834000,2020-12-21T00:00:34Z,45.8,TA120-T246191
1608508834000,2020-12-21T00:00:34Z,52.2,TA120-T246184
1608508834000,2020-12-21T00:00:34Z,47.5,TA120-T246187
1608508835000,2020-12-21T00:00:35Z,51.6,TA120-T246184
1608508835000,2020-12-21T00:00:35Z,47.3,TA120-T246187
1608508835000,2020-12-21T00:00:35Z,30.6,TA120-T246183
1608508835000,2020-12-21T00:00:35Z,45.8,TA120-T246191
1608508836000,2020-12-21T00:00:36Z,30.6,TA120-T246183
1608508836000,2020-12-21T00:00:36Z,47.2,TA120-T246191
1608508836000,2020-12-21T00:00:36Z,51.9,TA120-T246184
1608508836000,2020-12-21T00:00:36Z,47,TA120-T246187
1608508837000,2020-12-21T00:00:37Z,51.6,TA120-T246184
1608508837000,2020-12-21T00:00:37Z,47,TA120-T246187
1608508837000,2020-12-21T00:00:37Z,30.6,TA120-T246183
1608508837000,2020-12-21T00:00:37Z,46.3,TA120-T246191
1608508838000,2020-12-21T00:00:38Z,30.7,TA120-T246183
1608508838000,2020-12-21T00:00:38Z,46.7,TA120-T246191
1608508838000,2020-12-21T00:00:38Z,52.2,TA120-T246184
1608508838000,2020-12-21T00:00:38Z,47.9,TA120-T246187
1608508839000,2020-12-21T00:00:39Z,52.5,TA120-T246184
1608508839000,2020-12-21T00:00:39Z,48.4,TA120-T246187
1608508839000,2020-12-21T00:00:39Z,30.6,TA120-T246183
1608508839000,2020-12-21T00:00:39Z,46.9,TA120-T246191
1608508840000,2020-12-21T00:00:40Z,30.5,TA120-T246183
1608508840000,2020-12-21T00:00:40Z,46.4,TA120-T246191
1608508840000,2020-12-21T00:00:40Z,52.4,TA120-T246184
1608508840000,2020-12-21T00:00:40Z,47.9,TA120-T246187
1608508841000,2020-12-21T00:00:41Z,52.1,TA120-T246184
1608508841000,2020-12-21T00:00:41Z,48.6,TA120-T246187
1608508841000,2020-12-21T00:00:41Z,30.5,TA120-T246183
1608508841000,2020-12-21T00:00:41Z,46.5,TA120-T246191
1608508842000,2020-12-21T00:00:42Z,30.5,TA120-T246183
1608508842000,2020-12-21T00:00:42Z,46.4,TA120-T246191
1608508842000,2020-12-21T00:00:42Z,52.8,TA120-T246184
1608508842000,2020-12-21T00:00:42Z,47.7,TA120-T246187
1608508843000,2020-12-21T00:00:43Z,52.2,TA120-T246184
1608508843000,2020-12-21T00:00:43Z,48.3,TA120-T246187
1608508843000,2020-12-21T00:00:43Z,30.4,TA120-T246183
1608508843000,2020-12-21T00:00:43Z,46.4,TA120-T246191
1608508844000,2020-12-21T00:00:44Z,30.6,TA120-T246183
1608508844000,2020-12-21T00:00:44Z,46.3,TA120-T246191
1608508844000,2020-12-21T00:00:44Z,51.8,TA120-T246184
1608508844000,2020-12-21T00:00:44Z,50.3,TA120-T246187
1608508845000,2020-12-21T00:00:45Z,51.5,TA120-T246184
1608508845000,2020-12-21T00:00:45Z,51.7,TA120-T246187
1608508845000,2020-12-21T00:00:45Z,30.5,TA120-T246183
1608508845000,2020-12-21T00:00:45Z,46.3,TA120-T246191
1608508846000,2020-12-21T00:00:46Z,30.6,TA120-T246183
1608508846000,2020-12-21T00:00:46Z,46.4,TA120-T246191
1608508846000,2020-12-21T00:00:46Z,51.8,TA120-T246184
1608508846000,2020-12-21T00:00:46Z,50.9,TA120-T246187
1608508847000,2020-12-21T00:00:47Z,51.9,TA120-T246184
1608508847000,2020-12-21T00:00:47Z,52.6,TA120-T246187
1608508847000,2020-12-21T00:00:47Z,30.5,TA120-T246183
1608508847000,2020-12-21T00:00:47Z,46.4,TA120-T246191
1608508848000,2020-12-21T00:00:48Z,30.5,TA120-T246183
1608508848000,2020-12-21T00:00:48Z,46.6,TA120-T246191
1608508848000,2020-12-21T00:00:48Z,51.6,TA120-T246184
1608508848000,2020-12-21T00:00:48Z,52.4,TA120-T246187
1608508849000,2020-12-21T00:00:49Z,51.5,TA120-T246184
1608508849000,2020-12-21T00:00:49Z,51.8,TA120-T246187
1608508849000,2020-12-21T00:00:49Z,30.4,TA120-T246183
1608508849000,2020-12-21T00:00:49Z,45.9,TA120-T246191
1608508850000,2020-12-21T00:00:50Z,30.4,TA120-T246183
1608508850000,2020-12-21T00:00:50Z,46.4,TA120-T246191
1608508850000,2020-12-21T00:00:50Z,51.7,TA120-T246184
1608508850000,2020-12-21T00:00:50Z,52.5,TA120-T246187
1608508851000,2020-12-21T00:00:51Z,51.9,TA120-T246184
1608508851000,2020-12-21T00:00:51Z,53.7,TA120-T246187
1608508851000,2020-12-21T00:00:51Z,30.5,TA120-T246183
1608508851000,2020-12-21T00:00:51Z,46.4,TA120-T246191
1608508852000,2020-12-21T00:00:52Z,30.6,TA120-T246183
1608508852000,2020-12-21T00:00:52Z,45.7,TA120-T246191
1608508852000,2020-12-21T00:00:52Z,52.5,TA120-T246184
1608508852000,2020-12-21T00:00:52Z,57,TA120-T246187
1608508853000,2020-12-21T00:00:53Z,52.5,TA120-T246184
1608508853000,2020-12-21T00:00:53Z,55.6,TA120-T246187
1608508853000,2020-12-21T00:00:53Z,30.6,TA120-T246183
1608508853000,2020-12-21T00:00:53Z,45.7,TA120-T246191
1608508854000,2020-12-21T00:00:54Z,30.6,TA120-T246183
1608508854000,2020-12-21T00:00:54Z,46,TA120-T246191
1608508854000,2020-12-21T00:00:54Z,52.7,TA120-T246184
1608508854000,2020-12-21T00:00:54Z,54,TA120-T246187
1608508855000,2020-12-21T00:00:55Z,52.7,TA120-T246184
1608508855000,2020-12-21T00:00:55Z,56.7,TA120-T246187
1608508855000,2020-12-21T00:00:55Z,30.6,TA120-T246183
1608508855000,2020-12-21T00:00:55Z,46.3,TA120-T246191
1608508856000,2020-12-21T00:00:56Z,30.6,TA120-T246183
1608508856000,2020-12-21T00:00:56Z,46.3,TA120-T246191
1608508856000,2020-12-21T00:00:56Z,52.8,TA120-T246184
1608508856000,2020-12-21T00:00:56Z,53.2,TA120-T246187
1608508857000,2020-12-21T00:00:57Z,52.6,TA120-T246184
1608508857000,2020-12-21T00:00:57Z,55,TA120-T246187
1608508857000,2020-12-21T00:00:57Z,30.9,TA120-T246183
1608508857000,2020-12-21T00:00:57Z,46.4,TA120-T246191
1608508858000,2020-12-21T00:00:58Z,30.6,TA120-T246183
1608508858000,2020-12-21T00:00:58Z,46.4,TA120-T246191
1608508858000,2020-12-21T00:00:58Z,52.6,TA120-T246184
1608508858000,2020-12-21T00:00:58Z,55.6,TA120-T246187
1608508859000,2020-12-21T00:00:59Z,52.4,TA120-T246184
1608508859000,2020-12-21T00:00:59Z,53.1,TA120-T246187
1608508859000,2020-12-21T00:00:59Z,30.5,TA120-T246183
1608508859000,2020-12-21T00:00:59Z,46.6,TA120-T246191
1608508860000,2020-12-21T00:01:00Z,30.5,TA120-T246183
1608508860000,2020-12-21T00:01:00Z,46.1,TA120-T246191
1608508860000,2020-12-21T00:01:00Z,52.1,TA120-T246184
1608508860000,2020-12-21T00:01:00Z,52.1,TA120-T246187
1608508861000,2020-12-21T00:01:01Z,52.1,TA120-T246184
1608508861000,2020-12-21T00:01:01Z,52.4,TA120-T246187
1608508861000,2020-12-21T00:01:01Z,30.7,TA120-T246183
1608508861000,2020-12-21T00:01:01Z,45.7,TA120-T246191
1608508862000,2020-12-21T00:01:02Z,30.7,TA120-T246183
1608508862000,2020-12-21T00:01:02Z,46.3,TA120-T246191
1608508862000,2020-12-21T00:01:02Z,51.8,TA120-T246184
1608508862000,2020-12-21T00:01:02Z,53.5,TA120-T246187
1608508863000,2020-12-21T00:01:03Z,52,TA120-T246184
1608508863000,2020-12-21T00:01:03Z,53.3,TA120-T246187
1608508863000,2020-12-21T00:01:03Z,30.7,TA120-T246183
1608508863000,2020-12-21T00:01:03Z,46.5,TA120-T246191
1608508864000,2020-12-21T00:01:04Z,30.7,TA120-T246183
1608508864000,2020-12-21T00:01:04Z,45.8,TA120-T246191
1608508864000,2020-12-21T00:01:04Z,51.8,TA120-T246184
1608508864000,2020-12-21T00:01:04Z,52.7,TA120-T246187
1608508865000,2020-12-21T00:01:05Z,51.7,TA120-T246184
1608508865000,2020-12-21T00:01:05Z,52.1,TA120-T246187
1608508865000,2020-12-21T00:01:05Z,30.5,TA120-T246183
1608508865000,2020-12-21T00:01:05Z,46.2,TA120-T246191
1608508866000,2020-12-21T00:01:06Z,30.7,TA120-T246183
1608508866000,2020-12-21T00:01:06Z,46.2,TA120-T246191
1608508866000,2020-12-21T00:01:06Z,51.8,TA120-T246184
1608508866000,2020-12-21T00:01:06Z,51.5,TA120-T246187
1608508867000,2020-12-21T00:01:07Z,52,TA120-T246184
1608508867000,2020-12-21T00:01:07Z,52.4,TA120-T246187
1608508867000,2020-12-21T00:01:07Z,30.3,TA120-T246183
1608508867000,2020-12-21T00:01:07Z,45.9,TA120-T246191
1608508868000,2020-12-21T00:01:08Z,30.5,TA120-T246183
1608508868000,2020-12-21T00:01:08Z,46.6,TA120-T246191
1608508868000,2020-12-21T00:01:08Z,52.8,TA120-T246184
1608508868000,2020-12-21T00:01:08Z,51.7,TA120-T246187
1608508869000,2020-12-21T00:01:09Z,53.1,TA120-T246184
1608508869000,2020-12-21T00:01:09Z,52.3,TA120-T246187
1608508869000,2020-12-21T00:01:09Z,31,TA120-T246183
1608508869000,2020-12-21T00:01:09Z,47.2,TA120-T246191
1608508870000,2020-12-21T00:01:10Z,30.4,TA120-T246183
1608508870000,2020-12-21T00:01:10Z,47,TA120-T246191
1608508870000,2020-12-21T00:01:10Z,53.5,TA120-T246184
1608508870000,2020-12-21T00:01:10Z,52.2,TA120-T246187
1608508871000,2020-12-21T00:01:11Z,53.8,TA120-T246184
1608508871000,2020-12-21T00:01:11Z,51.9,TA120-T246187
1608508871000,2020-12-21T00:01:11Z,30.7,TA120-T246183
1608508871000,2020-12-21T00:01:11Z,47.9,TA120-T246191
1608508872000,2020-12-21T00:01:12Z,30.7,TA120-T246183
1608508872000,2020-12-21T00:01:12Z,49.8,TA120-T246191
1608508872000,2020-12-21T00:01:12Z,54,TA120-T246184
1608508872000,2020-12-21T00:01:12Z,51.3,TA120-T246187
1608508873000,2020-12-21T00:01:13Z,54.4,TA120-T246184
1608508873000,2020-12-21T00:01:13Z,51.7,TA120-T246187
1608508873000,2020-12-21T00:01:13Z,30.4,TA120-T246183
1608508873000,2020-12-21T00:01:13Z,49.6,TA120-T246191
1608508874000,2020-12-21T00:01:14Z,30.7,TA120-T246183
1608508874000,2020-12-21T00:01:14Z,49.4,TA120-T246191
1608508874000,2020-12-21T00:01:14Z,54.4,TA120-T246184
1608508874000,2020-12-21T00:01:14Z,51.5,TA120-T246187
1608508875000,2020-12-21T00:01:15Z,55.3,TA120-T246184
1608508875000,2020-12-21T00:01:15Z,51.1,TA120-T246187
1608508875000,2020-12-21T00:01:15Z,30.7,TA120-T246183
1608508875000,2020-12-21T00:01:15Z,49.3,TA120-T246191
1608508876000,2020-12-21T00:01:16Z,30.7,TA120-T246183
1608508876000,2020-12-21T00:01:16Z,49.7,TA120-T246191
1608508876000,2020-12-21T00:01:16Z,57.4,TA120-T246184
1608508876000,2020-12-21T00:01:16Z,51,TA120-T246187
1608508877000,2020-12-21T00:01:17Z,59.3,TA120-T246184
1608508877000,2020-12-21T00:01:17Z,51.5,TA120-T246187
1608508877000,2020-12-21T00:01:17Z,30.5,TA120-T246183
1608508877000,2020-12-21T00:01:17Z,50.7,TA120-T246191
1608508878000,2020-12-21T00:01:18Z,31,TA120-T246183
1608508878000,2020-12-21T00:01:18Z,55.7,TA120-T246191
1608508878000,2020-12-21T00:01:18Z,58.8,TA120-T246184
1608508878000,2020-12-21T00:01:18Z,53.2,TA120-T246187
1608508879000,2020-12-21T00:01:19Z,57.9,TA120-T246184
1608508879000,2020-12-21T00:01:19Z,52.6,TA120-T246187
1608508879000,2020-12-21T00:01:19Z,30.7,TA120-T246183
1608508879000,2020-12-21T00:01:19Z,51.2,TA120-T246191
1608508880000,2020-12-21T00:01:20Z,30.6,TA120-T246183
1608508880000,2020-12-21T00:01:20Z,51.1,TA120-T246191
1608508880000,2020-12-21T00:01:20Z,58.2,TA120-T246184
1608508880000,2020-12-21T00:01:20Z,51.1,TA120-T246187
1608508881000,2020-12-21T00:01:21Z,57.8,TA120-T246184
1608508881000,2020-12-21T00:01:21Z,51.1,TA120-T246187
1608508881000,2020-12-21T00:01:21Z,30.7,TA120-T246183
1608508881000,2020-12-21T00:01:21Z,50.1,TA120-T246191
1608508882000,2020-12-21T00:01:22Z,30.8,TA120-T246183
1608508882000,2020-12-21T00:01:22Z,51.1,TA120-T246191
1608508882000,2020-12-21T00:01:22Z,58.8,TA120-T246184
1608508882000,2020-12-21T00:01:22Z,51.3,TA120-T246187
1608508883000,2020-12-21T00:01:23Z,60.6,TA120-T246184
1608508883000,2020-12-21T00:01:23Z,50.8,TA120-T246187
1608508883000,2020-12-21T00:01:23Z,31.1,TA120-T246183
1608508883000,2020-12-21T00:01:23Z,50.9,TA120-T246191
1608508884000,2020-12-21T00:01:24Z,31.2,TA120-T246183
1608508884000,2020-12-21T00:01:24Z,52.1,TA120-T246191
1608508884000,2020-12-21T00:01:24Z,62.2,TA120-T246184
1608508884000,2020-12-21T00:01:24Z,50.1,TA120-T246187
1608508885000,2020-12-21T00:01:25Z,65.1,TA120-T246184
1608508885000,2020-12-21T00:01:25Z,50.1,TA120-T246187
1608508885000,2020-12-21T00:01:25Z,31.1,TA120-T246183
1608508885000,2020-12-21T00:01:25Z,54.7,TA120-T246191
1608508886000,2020-12-21T00:01:26Z,31.4,TA120-T246183
1608508886000,2020-12-21T00:01:26Z,53.6,TA120-T246191
1608508886000,2020-12-21T00:01:26Z,66.7,TA120-T246184
1608508886000,2020-12-21T00:01:26Z,49.8,TA120-T246187
1608508887000,2020-12-21T00:01:27Z,67.4,TA120-T246184
1608508887000,2020-12-21T00:01:27Z,49.8,TA120-T246187
1608508887000,2020-12-21T00:01:27Z,31.5,TA120-T246183
1608508887000,2020-12-21T00:01:27Z,52.8,TA120-T246191
1608508888000,2020-12-21T00:01:28Z,31.5,TA120-T246183
1608508888000,2020-12-21T00:01:28Z,54.2,TA120-T246191
1608508888000,2020-12-21T00:01:28Z,67.3,TA120-T246184
1608508888000,2020-12-21T00:01:28Z,49.6,TA120-T246187
1608508889000,2020-12-21T00:01:29Z,66.7,TA120-T246184
1608508889000,2020-12-21T00:01:29Z,49.4,TA120-T246187
1608508889000,2020-12-21T00:01:29Z,31.9,TA120-T246183
1608508889000,2020-12-21T00:01:29Z,55.2,TA120-T246191
1608508890000,2020-12-21T00:01:30Z,31.5,TA120-T246183
1608508890000,2020-12-21T00:01:30Z,54.9,TA120-T246191
1608508890000,2020-12-21T00:01:30Z,66.5,TA120-T246184
1608508890000,2020-12-21T00:01:30Z,49.7,TA120-T246187
1608508891000,2020-12-21T00:01:31Z,66.1,TA120-T246184
1608508891000,2020-12-21T00:01:31Z,49.6,TA120-T246187
1608508891000,2020-12-21T00:01:31Z,31.7,TA120-T246183
1608508891000,2020-12-21T00:01:31Z,51.3,TA120-T246191
1608508892000,2020-12-21T00:01:32Z,31.5,TA120-T246183
1608508892000,2020-12-21T00:01:32Z,48.2,TA120-T246191
1608508892000,2020-12-21T00:01:32Z,66.9,TA120-T246184
1608508892000,2020-12-21T00:01:32Z,49.9,TA120-T246187
1608508893000,2020-12-21T00:01:33Z,66.1,TA120-T246184
1608508893000,2020-12-21T00:01:33Z,50.2,TA120-T246187
1608508893000,2020-12-21T00:01:33Z,31.2,TA120-T246183
1608508893000,2020-12-21T00:01:33Z,47.5,TA120-T246191
1608508894000,2020-12-21T00:01:34Z,31.3,TA120-T246183
1608508894000,2020-12-21T00:01:34Z,47.4,TA120-T246191
1608508894000,2020-12-21T00:01:34Z,65.4,TA120-T246184
1608508894000,2020-12-21T00:01:34Z,49.7,TA120-T246187
1608508895000,2020-12-21T00:01:35Z,63,TA120-T246184
1608508895000,2020-12-21T00:01:35Z,49.2,TA120-T246187
1608508895000,2020-12-21T00:01:35Z,30.9,TA120-T246183
1608508895000,2020-12-21T00:01:35Z,46.7,TA120-T246191
1608508896000,2020-12-21T00:01:36Z,30.7,TA120-T246183
1608508896000,2020-12-21T00:01:36Z,47.3,TA120-T246191
1608508896000,2020-12-21T00:01:36Z,62.5,TA120-T246184
1608508896000,2020-12-21T00:01:36Z,49.5,TA120-T246187
1608508897000,2020-12-21T00:01:37Z,62,TA120-T246184
1608508897000,2020-12-21T00:01:37Z,48.8,TA120-T246187
1608508897000,2020-12-21T00:01:37Z,30.7,TA120-T246183
1608508897000,2020-12-21T00:01:37Z,47.2,TA120-T246191
1608508898000,2020-12-21T00:01:38Z,30.6,TA120-T246183
1608508898000,2020-12-21T00:01:38Z,46.9,TA120-T246191
1608508898000,2020-12-21T00:01:38Z,61.1,TA120-T246184
1608508898000,2020-12-21T00:01:38Z,48.5,TA120-T246187
1608508899000,2020-12-21T00:01:39Z,60.9,TA120-T246184
1608508899000,2020-12-21T00:01:39Z,49,TA120-T246187
1608508899000,2020-12-21T00:01:39Z,30.5,TA120-T246183
1608508899000,2020-12-21T00:01:39Z,46.5,TA120-T246191
1608508900000,2020-12-21T00:01:40Z,30.8,TA120-T246183
1608508900000,2020-12-21T00:01:40Z,46.6,TA120-T246191
1608508900000,2020-12-21T00:01:40Z,62.1,TA120-T246184
1608508900000,2020-12-21T00:01:40Z,48.9,TA120-T246187
1608508901000,2020-12-21T00:01:41Z,63.9,TA120-T246184
1608508901000,2020-12-21T00:01:41Z,48.6,TA120-T246187
1608508901000,2020-12-21T00:01:41Z,30.5,TA120-T246183
1608508901000,2020-12-21T00:01:41Z,46.3,TA120-T246191
1608508902000,2020-12-21T00:01:42Z,30.6,TA120-T246183
1608508902000,2020-12-21T00:01:42Z,46.2,TA120-T246191
1608508902000,2020-12-21T00:01:42Z,65.4,TA120-T246184
1608508902000,2020-12-21T00:01:42Z,48.8,TA120-T246187
1608508903000,2020-12-21T00:01:43Z,63.2,TA120-T246184
1608508903000,2020-12-21T00:01:43Z,47.9,TA120-T246187
1608508903000,2020-12-21T00:01:43Z,30.5,TA120-T246183
1608508903000,2020-12-21T00:01:43Z,46.3,TA120-T246191
1608508904000,2020-12-21T00:01:44Z,30.7,TA120-T246183
1608508904000,2020-12-21T00:01:44Z,46.3,TA120-T246191
1608508904000,2020-12-21T00:01:44Z,63.8,TA120-T246184
1608508904000,2020-12-21T00:01:44Z,48.7,TA120-T246187
1608508905000,2020-12-21T00:01:45Z,64.2,TA120-T246184
1608508905000,2020-12-21T00:01:45Z,49.5,TA120-T246187
1608508905000,2020-12-21T00:01:45Z,30.5,TA120-T246183
1608508905000,2020-12-21T00:01:45Z,46.6,TA120-T246191
1608508906000,2020-12-21T00:01:46Z,30.4,TA120-T246183
