time,readable_time,dBA,dev-id
1674086405000,2023-01-19T00:00:05Z,35.7,TA120-T246183
1674086407000,2023-01-19T00:00:07Z,46.3,TA120-T246187
1674086428000,2023-01-19T00:00:28Z,64.2,TA120-T246184
1674086455000,2023-01-19T00:00:55Z,50.9,TA120-T246191
1674086465000,2023-01-19T00:01:05Z,35.8,TA120-T246183
1674086467000,2023-01-19T00:01:07Z,46,TA120-T246187
1674086488000,2023-01-19T00:01:28Z,60.4,TA120-T246184
1674086515000,2023-01-19T00:01:55Z,49.5,TA120-T246191
1674086525000,2023-01-19T00:02:05Z,36.2,TA120-T246183
1674086527000,2023-01-19T00:02:07Z,45.2,TA120-T246187
1674086548000,2023-01-19T00:02:28Z,64.1,TA120-T246184
1674086575000,2023-01-19T00:02:55Z,47,TA120-T246191
1674086585000,2023-01-19T00:03:05Z,36,TA120-T246183
1674086587000,2023-01-19T00:03:07Z,46.3,TA120-T246187
1674086608000,2023-01-19T00:03:28Z,70.3,TA120-T246184
1674086635000,2023-01-19T00:03:55Z,47.2,TA120-T246191
1674086645000,2023-01-19T00:04:05Z,36.1,TA120-T246183
1674086647000,2023-01-19T00:04:07Z,46.2,TA120-T246187
1674086668000,2023-01-19T00:04:28Z,69.3,TA120-T246184
1674086695000,2023-01-19T00:04:55Z,48,TA120-T246191
1674086705000,2023-01-19T00:05:05Z,36.1,TA120-T246183
1674086707000,2023-01-19T00:05:07Z,45.4,TA120-T246187
1674086728000,2023-01-19T00:05:28Z,56.8,TA120-T246184
1674086755000,2023-01-19T00:05:55Z,55.9,TA120-T246191
1674086765000,2023-01-19T00:06:05Z,36.2,TA120-T246183
1674086767000,2023-01-19T00:06:07Z,47.4,TA120-T246187
1674086788000,2023-01-19T00:06:28Z,66.5,TA120-T246184
1674086815000,2023-01-19T00:06:55Z,46.8,TA120-T246191
1674086825000,2023-01-19T00:07:05Z,35.9,TA120-T246183
1674086827000,2023-01-19T00:07:07Z,47.3,TA120-T246187
1674086848000,2023-01-19T00:07:28Z,57.9,TA120-T246184
1674086875000,2023-01-19T00:07:55Z,46.7,TA120-T246191
1674086885000,2023-01-19T00:08:05Z,35.9,TA120-T246183
1674086887000,2023-01-19T00:08:07Z,45.9,TA120-T246187
1674086908000,2023-01-19T00:08:28Z,65.1,TA120-T246184
1674086935000,2023-01-19T00:08:55Z,48,TA120-T246191
1674086945000,2023-01-19T00:09:05Z,36,TA120-T246183
1674086947000,2023-01-19T00:09:07Z,47.4,TA120-T246187
1674086968000,2023-01-19T00:09:28Z,58.1,TA120-T246184
1674086995000,2023-01-19T00:09:55Z,51,TA120-T246191
1674087005000,2023-01-19T00:10:05Z,36,TA120-T246183
1674087007000,2023-01-19T00:10:07Z,46.4,TA120-T246187
1674087028000,2023-01-19T00:10:28Z,65.8,TA120-T246184
1674087055000,2023-01-19T00:10:55Z,49.8,TA120-T246191
1674087065000,2023-01-19T00:11:05Z,35.9,TA120-T246183
1674087067000,2023-01-19T00:11:07Z,46.6,TA120-T246187
1674087088000,2023-01-19T00:11:28Z,61.9,TA120-T246184
1674087115000,2023-01-19T00:11:55Z,46.1,TA120-T246191
1674087125000,2023-01-19T00:12:05Z,35.9,TA120-T246183
1674087127000,2023-01-19T00:12:07Z,48.8,TA120-T246187
1674087148000,2023-01-19T00:12:28Z,67.2,TA120-T246184
1674087175000,2023-01-19T00:12:55Z,47.7,TA120-T246191
1674087185000,2023-01-19T00:13:05Z,35.9,TA120-T246183
1674087187000,2023-01-19T00:13:07Z,46.8,TA120-T246187
1674087208000,2023-01-19T00:13:28Z,66.3,TA120-T246184
1674087235000,2023-01-19T00:13:55Z,54.5,TA120-T246191
1674087245000,2023-01-19T00:14:05Z,35.8,TA120-T246183
1674087247000,2023-01-19T00:14:07Z,48,TA120-T246187
1674087268000,2023-01-19T00:14:28Z,51.8,TA120-T246184
1674087295000,2023-01-19T00:14:55Z,46.4,TA120-T246191
1674087305000,2023-01-19T00:15:05Z,35.9,TA120-T246183
1674087307000,2023-01-19T00:15:07Z,48,TA120-T246187
1674087328000,2023-01-19T00:15:28Z,59.1,TA120-T246184
1674087355000,2023-01-19T00:15:55Z,48.8,TA120-T246191
1674087365000,2023-01-19T00:16:05Z,36,TA120-T246183
1674087367000,2023-01-19T00:16:07Z,46.7,TA120-T246187
1674087388000,2023-01-19T00:16:28Z,63,TA120-T246184
1674087415000,2023-01-19T00:16:55Z,46.5,TA120-T246191
1674087425000,2023-01-19T00:17:05Z,35.9,TA120-T246183
1674087427000,2023-01-19T00:17:07Z,45.9,TA120-T246187
1674087448000,2023-01-19T00:17:28Z,66.5,TA120-T246184
1674087475000,2023-01-19T00:17:55Z,46.5,TA120-T246191
1674087485000,2023-01-19T00:18:05Z,36,TA120-T246183
1674087487000,2023-01-19T00:18:07Z,47.6,TA120-T246187
1674087508000,2023-01-19T00:18:28Z,55.9,TA120-T246184
1674087535000,2023-01-19T00:18:55Z,46.9,TA120-T246191
1674087545000,2023-01-19T00:19:05Z,36.1,TA120-T246183
1674087547000,2023-01-19T00:19:07Z,47.3,TA120-T246187
1674087568000,2023-01-19T00:19:28Z,65.6,TA120-T246184
1674087595000,2023-01-19T00:19:55Z,47.4,TA120-T246191
1674087605000,2023-01-19T00:20:05Z,36,TA120-T246183
1674087607000,2023-01-19T00:20:07Z,46.5,TA120-T246187
1674087628000,2023-01-19T00:20:28Z,61.1,TA120-T246184
1674087655000,2023-01-19T00:20:55Z,50.8,TA120-T246191
1674087665000,2023-01-19T00:21:05Z,35.8,TA120-T246183
1674087667000,2023-01-19T00:21:07Z,47.5,TA120-T246187
1674087688000,2023-01-19T00:21:28Z,59.2,TA120-T246184
1674087715000,2023-01-19T00:21:55Z,49.7,TA120-T246191
1674087725000,2023-01-19T00:22:05Z,35.9,TA120-T246183
1674087727000,2023-01-19T00:22:07Z,47.3,TA120-T246187
1674087748000,2023-01-19T00:22:28Z,62.7,TA120-T246184
1674087775000,2023-01-19T00:22:55Z,53.4,TA120-T246191
1674087785000,2023-01-19T00:23:05Z,35.8,TA120-T246183
1674087787000,2023-01-19T00:23:07Z,46,TA120-T246187
1674087808000,2023-01-19T00:23:28Z,64,TA120-T246184
1674087835000,2023-01-19T00:23:55Z,52.8,TA120-T246191
1674087845000,2023-01-19T00:24:05Z,35.8,TA120-T246183
1674087847000,2023-01-19T00:24:07Z,47.6,TA120-T246187
1674087868000,2023-01-19T00:24:28Z,62.5,TA120-T246184
1674087895000,2023-01-19T00:24:55Z,52.8,TA120-T246191
1674087905000,2023-01-19T00:25:05Z,35.9,TA120-T246183
1674087907000,2023-01-19T00:25:07Z,47.9,TA120-T246187
1674087928000,2023-01-19T00:25:28Z,54.8,TA120-T246184
1674087955000,2023-01-19T00:25:55Z,47,TA120-T246191
1674087965000,2023-01-19T00:26:05Z,35.9,TA120-T246183
1674087967000,2023-01-19T00:26:07Z,48.5,TA120-T246187
1674087988000,2023-01-19T00:26:28Z,54.1,TA120-T246184
1674088015000,2023-01-19T00:26:55Z,53.2,TA120-T246191
1674088025000,2023-01-19T00:27:05Z,36,TA120-T246183
1674088027000,2023-01-19T00:27:07Z,47.4,TA120-T246187
1674088048000,2023-01-19T00:27:28Z,55.5,TA120-T246184
1674088075000,2023-01-19T00:27:55Z,48.6,TA120-T246191
1674088085000,2023-01-19T00:28:05Z,35.9,TA120-T246183
1674088087000,2023-01-19T00:28:07Z,46.5,TA120-T246187
1674088108000,2023-01-19T00:28:28Z,50.9,TA120-T246184
1674088135000,2023-01-19T00:28:55Z,52,TA120-T246191
1674088145000,2023-01-19T00:29:05Z,36,TA120-T246183
1674088147000,2023-01-19T00:29:07Z,48.2,TA120-T246187
1674088168000,2023-01-19T00:29:28Z,66.6,TA120-T246184
1674088195000,2023-01-19T00:29:55Z,49.1,TA120-T246191
1674088205000,2023-01-19T00:30:05Z,35.6,TA120-T246183
1674088207000,2023-01-19T00:30:07Z,49.3,TA120-T246187
1674088228000,2023-01-19T00:30:28Z,56.5,TA120-T246184
1674088255000,2023-01-19T00:30:55Z,46.8,TA120-T246191
1674088265000,2023-01-19T00:31:05Z,36.1,TA120-T246183
1674088267000,2023-01-19T00:31:07Z,48.3,TA120-T246187
1674088288000,2023-01-19T00:31:28Z,59.8,TA120-T246184
1674088315000,2023-01-19T00:31:55Z,54.1,TA120-T246191
1674088325000,2023-01-19T00:32:05Z,35.8,TA120-T246183
1674088327000,2023-01-19T00:32:07Z,47.6,TA120-T246187
1674088348000,2023-01-19T00:32:28Z,51.1,TA120-T246184
1674088375000,2023-01-19T00:32:55Z,58.1,TA120-T246191
1674088385000,2023-01-19T00:33:05Z,35.8,TA120-T246183
1674088387000,2023-01-19T00:33:07Z,49.4,TA120-T246187
1674088408000,2023-01-19T00:33:28Z,49.6,TA120-T246184
1674088435000,2023-01-19T00:33:55Z,58.9,TA120-T246191
1674088445000,2023-01-19T00:34:05Z,35.8,TA120-T246183
1674088447000,2023-01-19T00:34:07Z,47.1,TA120-T246187
1674088468000,2023-01-19T00:34:28Z,59.1,TA120-T246184
1674088495000,2023-01-19T00:34:55Z,55.5,TA120-T246191
1674088505000,2023-01-19T00:35:05Z,35.9,TA120-T246183
1674088507000,2023-01-19T00:35:07Z,46.6,TA120-T246187
1674088528000,2023-01-19T00:35:28Z,65.9,TA120-T246184
1674088555000,2023-01-19T00:35:55Z,47.3,TA120-T246191
1674088565000,2023-01-19T00:36:05Z,36,TA120-T246183
1674088567000,2023-01-19T00:36:07Z,47.5,TA120-T246187
1674088588000,2023-01-19T00:36:28Z,69.2,TA120-T246184
1674088615000,2023-01-19T00:36:55Z,47.8,TA120-T246191
1674088625000,2023-01-19T00:37:05Z,35.8,TA120-T246183
1674088627000,2023-01-19T00:37:07Z,48.3,TA120-T246187
1674088648000,2023-01-19T00:37:28Z,49.3,TA120-T246184
1674088675000,2023-01-19T00:37:55Z,50,TA120-T246191
1674088685000,2023-01-19T00:38:05Z,35.8,TA120-T246183
1674088687000,2023-01-19T00:38:07Z,47.2,TA120-T246187
1674088708000,2023-01-19T00:38:28Z,64.2,TA120-T246184
1674088735000,2023-01-19T00:38:55Z,51.1,TA120-T246191
1674088745000,2023-01-19T00:39:05Z,35.8,TA120-T246183
1674088747000,2023-01-19T00:39:07Z,47.1,TA120-T246187
1674088768000,2023-01-19T00:39:28Z,50.7,TA120-T246184
1674088795000,2023-01-19T00:39:55Z,47,TA120-T246191
1674088805000,2023-01-19T00:40:05Z,35.9,TA120-T246183
1674088807000,2023-01-19T00:40:07Z,48.1,TA120-T246187
1674088828000,2023-01-19T00:40:28Z,64,TA120-T246184
1674088855000,2023-01-19T00:40:55Z,47.2,TA120-T246191
1674088865000,2023-01-19T00:41:05Z,35.8,TA120-T246183
1674088867000,2023-01-19T00:41:07Z,47.2,TA120-T246187
1674088888000,2023-01-19T00:41:28Z,59.7,TA120-T246184
1674088915000,2023-01-19T00:41:55Z,46.6,TA120-T246191
1674088925000,2023-01-19T00:42:05Z,35.9,TA120-T246183
1674088927000,2023-01-19T00:42:07Z,46.1,TA120-T246187
1674088948000,2023-01-19T00:42:28Z,61.4,TA120-T246184
1674088975000,2023-01-19T00:42:55Z,50.1,TA120-T246191
1674088985000,2023-01-19T00:43:05Z,35.9,TA120-T246183
1674088987000,2023-01-19T00:43:07Z,48.5,TA120-T246187
1674089008000,2023-01-19T00:43:28Z,61.8,TA120-T246184
1674089035000,2023-01-19T00:43:55Z,46.6,TA120-T246191
1674089045000,2023-01-19T00:44:05Z,35.9,TA120-T246183
1674089047000,2023-01-19T00:44:07Z,47.6,TA120-T246187
1674089068000,2023-01-19T00:44:28Z,61.4,TA120-T246184
1674089095000,2023-01-19T00:44:55Z,46.7,TA120-T246191
1674089105000,2023-01-19T00:45:05Z,35.8,TA120-T246183
1674089107000,2023-01-19T00:45:07Z,47.1,TA120-T246187
1674089128000,2023-01-19T00:45:28Z,64.5,TA120-T246184
1674089155000,2023-01-19T00:45:55Z,51.3,TA120-T246191
1674089165000,2023-01-19T00:46:05Z,35.9,TA120-T246183
1674089167000,2023-01-19T00:46:07Z,48.3,TA120-T246187
1674089188000,2023-01-19T00:46:28Z,50.4,TA120-T246184
1674089215000,2023-01-19T00:46:55Z,46.9,TA120-T246191
1674089225000,2023-01-19T00:47:05Z,35.8,TA120-T246183
1674089227000,2023-01-19T00:47:07Z,46.7,TA120-T246187
1674089248000,2023-01-19T00:47:28Z,49.6,TA120-T246184
1674089275000,2023-01-19T00:47:55Z,55.3,TA120-T246191
1674089285000,2023-01-19T00:48:05Z,35.7,TA120-T246183
1674089287000,2023-01-19T00:48:07Z,47.9,TA120-T246187
1674089308000,2023-01-19T00:48:28Z,61.5,TA120-T246184
1674089335000,2023-01-19T00:48:55Z,52,TA120-T246191
1674089345000,2023-01-19T00:49:05Z,35.6,TA120-T246183
1674089347000,2023-01-19T00:49:07Z,47.3,TA120-T246187
1674089368000,2023-01-19T00:49:28Z,65.4,TA120-T246184
1674089395000,2023-01-19T00:49:55Z,46.8,TA120-T246191
1674089405000,2023-01-19T00:50:05Z,35.7,TA120-T246183
1674089407000,2023-01-19T00:50:07Z,47.1,TA120-T246187
1674089428000,2023-01-19T00:50:28Z,51.2,TA120-T246184
1674089455000,2023-01-19T00:50:55Z,46.6,TA120-T246191
1674089465000,2023-01-19T00:51:05Z,35.6,TA120-T246183
1674089467000,2023-01-19T00:51:07Z,47.8,TA120-T246187
1674089488000,2023-01-19T00:51:28Z,63.2,TA120-T246184
1674089515000,2023-01-19T00:51:55Z,47.6,TA120-T246191
1674089525000,2023-01-19T00:52:05Z,35.8,TA120-T246183
1674089527000,2023-01-19T00:52:07Z,48.1,TA120-T246187
1674089548000,2023-01-19T00:52:28Z,67.3,TA120-T246184
1674089575000,2023-01-19T00:52:55Z,49.7,TA120-T246191
1674089585000,2023-01-19T00:53:05Z,35.7,TA120-T246183
1674089587000,2023-01-19T00:53:07Z,46.9,TA120-T246187
1674089608000,2023-01-19T00:53:28Z,50.4,TA120-T246184
1674089635000,2023-01-19T00:53:55Z,46.8,TA120-T246191
1674089645000,2023-01-19T00:54:05Z,35.7,TA120-T246183
1674089647000,2023-01-19T00:54:07Z,47.7,TA120-T246187
1674089668000,2023-01-19T00:54:28Z,52.9,TA120-T246184
1674089695000,2023-01-19T00:54:55Z,47,TA120-T246191
1674089705000,2023-01-19T00:55:05Z,35.8,TA120-T246183
1674089707000,2023-01-19T00:55:07Z,46.7,TA120-T246187
1674089728000,2023-01-19T00:55:28Z,49.8,TA120-T246184
1674089755000,2023-01-19T00:55:55Z,46.4,TA120-T246191
1674089765000,2023-01-19T00:56:05Z,35.8,TA120-T246183
1674089767000,2023-01-19T00:56:07Z,47.3,TA120-T246187
1674089788000,2023-01-19T00:56:28Z,51.6,TA120-T246184
1674089815000,2023-01-19T00:56:55Z,48.5,TA120-T246191
1674089825000,2023-01-19T00:57:05Z,36.1,TA120-T246183
1674089827000,2023-01-19T00:57:07Z,47.5,TA120-T246187
1674089848000,2023-01-19T00:57:28Z,67.9,TA120-T246184
1674089875000,2023-01-19T00:57:55Z,47.8,TA120-T246191
1674089885000,2023-01-19T00:58:05Z,35.6,TA120-T246183
1674089887000,2023-01-19T00:58:07Z,46.9,TA120-T246187
1674089908000,2023-01-19T00:58:28Z,64,TA120-T246184
1674089935000,2023-01-19T00:58:55Z,46.6,TA120-T246191
1674089945000,2023-01-19T00:59:05Z,35.8,TA120-T246183
1674089947000,2023-01-19T00:59:07Z,47.2,TA120-T246187
1674089968000,2023-01-19T00:59:28Z,59.1,TA120-T246184
1674089995000,2023-01-19T00:59:55Z,50.4,TA120-T246191
1674090005000,2023-01-19T01:00:05Z,35.7,TA120-T246183
1674090007000,2023-01-19T01:00:07Z,47.9,TA120-T246187
1674090028000,2023-01-19T01:00:28Z,51.7,TA120-T246184
1674090055000,2023-01-19T01:00:55Z,47.4,TA120-T246191
1674090065000,2023-01-19T01:01:05Z,35.6,TA120-T246183
1674090067000,2023-01-19T01:01:07Z,46.4,TA120-T246187
1674090088000,2023-01-19T01:01:28Z,67.8,TA120-T246184
1674090115000,2023-01-19T01:01:55Z,56.4,TA120-T246191
1674090125000,2023-01-19T01:02:05Z,35.5,TA120-T246183
1674090127000,2023-01-19T01:02:07Z,46,TA120-T246187
1674090148000,2023-01-19T01:02:28Z,63.4,TA120-T246184
1674090175000,2023-01-19T01:02:55Z,50.2,TA120-T246191
1674090185000,2023-01-19T01:03:05Z,35.6,TA120-T246183
1674090187000,2023-01-19T01:03:07Z,46.4,TA120-T246187
1674090208000,2023-01-19T01:03:28Z,58.5,TA120-T246184
1674090235000,2023-01-19T01:03:55Z,47.2,TA120-T246191
1674090245000,2023-01-19T01:04:05Z,35.5,TA120-T246183
1674090247000,2023-01-19T01:04:07Z,45.7,TA120-T246187
1674090268000,2023-01-19T01:04:28Z,67.6,TA120-T246184
1674090295000,2023-01-19T01:04:55Z,47.9,TA120-T246191
1674090305000,2023-01-19T01:05:05Z,35.7,TA120-T246183
1674090307000,2023-01-19T01:05:07Z,46.5,TA120-T246187
1674090328000,2023-01-19T01:05:28Z,59.5,TA120-T246184
1674090355000,2023-01-19T01:05:55Z,53.1,TA120-T246191
1674090365000,2023-01-19T01:06:05Z,35.7,TA120-T246183
1674090367000,2023-01-19T01:06:07Z,45.7,TA120-T246187
1674090388000,2023-01-19T01:06:28Z,49.2,TA120-T246184
1674090415000,2023-01-19T01:06:55Z,50.7,TA120-T246191
1674090425000,2023-01-19T01:07:05Z,35.6,TA120-T246183
1674090427000,2023-01-19T01:07:07Z,46.2,TA120-T246187
1674090448000,2023-01-19T01:07:28Z,49.2,TA120-T246184
1674090475000,2023-01-19T01:07:55Z,54.5,TA120-T246191
1674090485000,2023-01-19T01:08:05Z,35.7,TA120-T246183
1674090487000,2023-01-19T01:08:07Z,46.2,TA120-T246187
1674090508000,2023-01-19T01:08:28Z,59.3,TA120-T246184
1674090535000,2023-01-19T01:08:55Z,54.2,TA120-T246191
1674090545000,2023-01-19T01:09:05Z,35.6,TA120-T246183
1674090547000,2023-01-19T01:09:07Z,45.8,TA120-T246187
1674090568000,2023-01-19T01:09:28Z,62,TA120-T246184
1674090595000,2023-01-19T01:09:55Z,47.2,TA120-T246191
1674090605000,2023-01-19T01:10:05Z,35.7,TA120-T246183
1674090607000,2023-01-19T01:10:07Z,46.3,TA120-T246187
1674090628000,2023-01-19T01:10:28Z,69.1,TA120-T246184
1674090655000,2023-01-19T01:10:55Z,47.6,TA120-T246191
1674090665000,2023-01-19T01:11:05Z,35.7,TA120-T246183
1674090667000,2023-01-19T01:11:07Z,47.4,TA120-T246187
1674090688000,2023-01-19T01:11:28Z,59.1,TA120-T246184
1674090715000,2023-01-19T01:11:55Z,51.8,TA120-T246191
1674090725000,2023-01-19T01:12:05Z,35.7,TA120-T246183
1674090727000,2023-01-19T01:12:07Z,46.4,TA120-T246187
1674090748000,2023-01-19T01:12:28Z,57.8,TA120-T246184
1674090775000,2023-01-19T01:12:55Z,47.5,TA120-T246191
1674090785000,2023-01-19T01:13:05Z,35.6,TA120-T246183
1674090787000,2023-01-19T01:13:07Z,48.2,TA120-T246187
1674090808000,2023-01-19T01:13:28Z,58.8,TA120-T246184
1674090835000,2023-01-19T01:13:55Z,51.2,TA120-T246191
1674090845000,2023-01-19T01:14:05Z,35.8,TA120-T246183
1674090847000,2023-01-19T01:14:07Z,46.2,TA120-T246187
1674090868000,2023-01-19T01:14:28Z,66.6,TA120-T246184
1674090895000,2023-01-19T01:14:55Z,49.6,TA120-T246191
1674090905000,2023-01-19T01:15:05Z,35.7,TA120-T246183
1674090907000,2023-01-19T01:15:07Z,46.4,TA120-T246187
1674090928000,2023-01-19T01:15:28Z,70.4,TA120-T246184
1674090955000,2023-01-19T01:15:55Z,53.6,TA120-T246191
1674090965000,2023-01-19T01:16:05Z,35.6,TA120-T246183
1674090967000,2023-01-19T01:16:07Z,47.5,TA120-T246187
1674090988000,2023-01-19T01:16:28Z,66.3,TA120-T246184
1674091015000,2023-01-19T01:16:55Z,57.5,TA120-T246191
1674091025000,2023-01-19T01:17:05Z,35.8,TA120-T246183
1674091027000,2023-01-19T01:17:07Z,46.7,TA120-T246187
1674091048000,2023-01-19T01:17:28Z,51.8,TA120-T246184
1674091075000,2023-01-19T01:17:55Z,49,TA120-T246191
1674091085000,2023-01-19T01:18:05Z,35.6,TA120-T246183
1674091087000,2023-01-19T01:18:07Z,47.9,TA120-T246187
1674091108000,2023-01-19T01:18:28Z,61.4,TA120-T246184
1674091135000,2023-01-19T01:18:55Z,49.9,TA120-T246191
1674091145000,2023-01-19T01:19:05Z,35.8,TA120-T246183
1674091147000,2023-01-19T01:19:07Z,46.5,TA120-T246187
1674091168000,2023-01-19T01:19:28Z,62.2,TA120-T246184
1674091195000,2023-01-19T01:19:55Z,56.7,TA120-T246191
1674091205000,2023-01-19T01:20:05Z,35.7,TA120-T246183
1674091207000,2023-01-19T01:20:07Z,46.3,TA120-T246187
1674091228000,2023-01-19T01:20:28Z,61.1,TA120-T246184
1674091255000,2023-01-19T01:20:55Z,47.6,TA120-T246191
1674091265000,2023-01-19T01:21:05Z,35.7,TA120-T246183
1674091267000,2023-01-19T01:21:07Z,46.8,TA120-T246187
1674091288000,2023-01-19T01:21:28Z,64.7,TA120-T246184
1674091315000,2023-01-19T01:21:55Z,59.9,TA120-T246191
1674091325000,2023-01-19T01:22:05Z,35.8,TA120-T246183
1674091327000,2023-01-19T01:22:07Z,47.3,TA120-T246187
1674091348000,2023-01-19T01:22:28Z,53.4,TA120-T246184
1674091375000,2023-01-19T01:22:55Z,51.6,TA120-T246191
1674091385000,2023-01-19T01:23:05Z,36,TA120-T246183
1674091387000,2023-01-19T01:23:07Z,47.2,TA120-T246187
1674091408000,2023-01-19T01:23:28Z,50.5,TA120-T246184
1674091435000,2023-01-19T01:23:55Z,47.9,TA120-T246191
1674091445000,2023-01-19T01:24:05Z,35.9,TA120-T246183
1674091447000,2023-01-19T01:24:07Z,50,TA120-T246187
1674091468000,2023-01-19T01:24:28Z,51,TA120-T246184
1674091495000,2023-01-19T01:24:55Z,47.6,TA120-T246191
1674091505000,2023-01-19T01:25:05Z,35.8,TA120-T246183
1674091507000,2023-01-19T01:25:07Z,47.9,TA120-T246187
1674091528000,2023-01-19T01:25:28Z,51.8,TA120-T246184
1674091555000,2023-01-19T01:25:55Z,54,TA120-T246191
1674091565000,2023-01-19T01:26:05Z,35.8,TA120-T246183
1674091567000,2023-01-19T01:26:07Z,48.2,TA120-T246187
1674091588000,2023-01-19T01:26:28Z,58.9,TA120-T246184
1674091615000,2023-01-19T01:26:55Z,48.1,TA120-T246191
1674091625000,2023-01-19T01:27:05Z,35.9,TA120-T246183
1674091627000,2023-01-19T01:27:07Z,48.4,TA120-T246187
1674091648000,2023-01-19T01:27:28Z,63.7,TA120-T246184
1674091675000,2023-01-19T01:27:55Z,52.3,TA120-T246191
1674091685000,2023-01-19T01:28:05Z,35.8,TA120-T246183
1674091687000,2023-01-19T01:28:07Z,47.5,TA120-T246187
1674091708000,2023-01-19T01:28:28Z,63.4,TA120-T246184
1674091735000,2023-01-19T01:28:55Z,48.5,TA120-T246191
1674091745000,2023-01-19T01:29:05Z,35.8,TA120-T246183
1674091747000,2023-01-19T01:29:07Z,47.5,TA120-T246187
1674091768000,2023-01-19T01:29:28Z,52.7,TA120-T246184
1674091795000,2023-01-19T01:29:55Z,50.1,TA120-T246191
1674091805000,2023-01-19T01:30:05Z,35.8,TA120-T246183
1674091807000,2023-01-19T01:30:07Z,47.5,TA120-T246187
1674091828000,2023-01-19T01:30:28Z,67.8,TA120-T246184
1674091855000,2023-01-19T01:30:55Z,48,TA120-T246191
1674091865000,2023-01-19T01:31:05Z,36,TA120-T246183
1674091867000,2023-01-19T01:31:07Z,47.9,TA120-T246187
1674091888000,2023-01-19T01:31:28Z,63.9,TA120-T246184
1674091915000,2023-01-19T01:31:55Z,48.6,TA120-T246191
1674091925000,2023-01-19T01:32:05Z,35.9,TA120-T246183
1674091927000,2023-01-19T01:32:07Z,46.6,TA120-T246187
1674091948000,2023-01-19T01:32:28Z,57.6,TA120-T246184
1674091975000,2023-01-19T01:32:55Z,48.3,TA120-T246191
1674091985000,2023-01-19T01:33:05Z,36,TA120-T246183
1674091987000,2023-01-19T01:33:07Z,47.8,TA120-T246187
1674092008000,2023-01-19T01:33:28Z,65.9,TA120-T246184
1674092035000,2023-01-19T01:33:55Z,48.5,TA120-T246191
1674092045000,2023-01-19T01:34:05Z,36.2,TA120-T246183
1674092047000,2023-01-19T01:34:07Z,50.8,TA120-T246187
1674092068000,2023-01-19T01:34:28Z,69.2,TA120-T246184
1674092095000,2023-01-19T01:34:55Z,48.7,TA120-T246191
1674092105000,2023-01-19T01:35:05Z,36,TA120-T246183
1674092107000,2023-01-19T01:35:07Z,47.9,TA120-T246187
1674092128000,2023-01-19T01:35:28Z,63.3,TA120-T246184
1674092155000,2023-01-19T01:35:55Z,48.3,TA120-T246191
1674092165000,2023-01-19T01:36:05Z,36,TA120-T246183
1674092167000,2023-01-19T01:36:07Z,48.9,TA120-T246187
1674092188000,2023-01-19T01:36:28Z,61.9,TA120-T246184
1674092215000,2023-01-19T01:36:55Z,48.4,TA120-T246191
1674092225000,2023-01-19T01:37:05Z,36.2,TA120-T246183
1674092227000,2023-01-19T01:37:07Z,47.8,TA120-T246187
1674092248000,2023-01-19T01:37:28Z,59.4,TA120-T246184
1674092275000,2023-01-19T01:37:55Z,53.2,TA120-T246191
1674092285000,2023-01-19T01:38:05Z,36,TA120-T246183
1674092287000,2023-01-19T01:38:07Z,47.4,TA120-T246187
1674092308000,2023-01-19T01:38:28Z,58.4,TA120-T246184
1674092335000,2023-01-19T01:38:55Z,54.2,TA120-T246191
1674092345000,2023-01-19T01:39:05Z,36,TA120-T246183
1674092347000,2023-01-19T01:39:07Z,47.1,TA120-T246187
1674092368000,2023-01-19T01:39:28Z,64.8,TA120-T246184
1674092395000,2023-01-19T01:39:55Z,54.8,TA120-T246191
1674092405000,2023-01-19T01:40:05Z,36.2,TA120-T246183
1674092407000,2023-01-19T01:40:07Z,48.2,TA120-T246187
1674092428000,2023-01-19T01:40:28Z,66.6,TA120-T246184
1674092455000,2023-01-19T01:40:55Z,49.2,TA120-T246191
1674092465000,2023-01-19T01:41:05Z,35.9,TA120-T246183
1674092467000,2023-01-19T01:41:07Z,48.1,TA120-T246187
1674092488000,2023-01-19T01:41:28Z,61.9,TA120-T246184
1674092515000,2023-01-19T01:41:55Z,56.8,TA120-T246191
1674092525000,2023-01-19T01:42:05Z,36.3,TA120-T246183
1674092527000,2023-01-19T01:42:07Z,48.5,TA120-T246187
1674092548000,2023-01-19T01:42:28Z,58.8,TA120-T246184
1674092575000,2023-01-19T01:42:55Z,49.9,TA120-T246191
1674092585000,2023-01-19T01:43:05Z,36,TA120-T246183
1674092587000,2023-01-19T01:43:07Z,47.4,TA120-T246187
1674092608000,2023-01-19T01:43:28Z,61.4,TA120-T246184
1674092635000,2023-01-19T01:43:55Z,49.9,TA120-T246191
1674092645000,2023-01-19T01:44:05Z,36.1,TA120-T246183
1674092647000,2023-01-19T01:44:07Z,48.1,TA120-T246187
1674092668000,2023-01-19T01:44:28Z,65.2,TA120-T246184
1674092695000,2023-01-19T01:44:55Z,54.9,TA120-T246191
1674092705000,2023-01-19T01:45:05Z,36.1,TA120-T246183
1674092707000,2023-01-19T01:45:07Z,47.1,TA120-T246187
1674092728000,2023-01-19T01:45:28Z,50.7,TA120-T246184
1674092755000,2023-01-19T01:45:55Z,50.3,TA120-T246191
1674092765000,2023-01-19T01:46:05Z,36.3,TA120-T246183
1674092767000,2023-01-19T01:46:07Z,48.2,TA120-T246187
