time,readable_time,dBA,dev-id
1674604812000,2023-01-25T00:00:12Z,58.6,TA120-T246187
1674604817000,2023-01-25T00:00:17Z,51.1,TA120-T246191
1674604828000,2023-01-25T00:00:28Z,35.5,TA120-T246183
1674604850000,2023-01-25T00:00:50Z,60.3,TA120-T246184
1674604872000,2023-01-25T00:01:12Z,51.3,TA120-T246187
1674604877000,2023-01-25T00:01:17Z,51,TA120-T246191
1674604888000,2023-01-25T00:01:28Z,35.5,TA120-T246183
1674604910000,2023-01-25T00:01:50Z,68.8,TA120-T246184
1674604932000,2023-01-25T00:02:12Z,53.5,TA120-T246187
1674604937000,2023-01-25T00:02:17Z,51.2,TA120-T246191
1674604948000,2023-01-25T00:02:28Z,35.6,TA120-T246183
1674604970000,2023-01-25T00:02:50Z,63.3,TA120-T246184
1674604992000,2023-01-25T00:03:12Z,62.4,TA120-T246187
1674604997000,2023-01-25T00:03:17Z,52.6,TA120-T246191
1674605008000,2023-01-25T00:03:28Z,35.6,TA120-T246183
1674605030000,2023-01-25T00:03:50Z,58.9,TA120-T246184
1674605052000,2023-01-25T00:04:12Z,60,TA120-T246187
1674605057000,2023-01-25T00:04:17Z,50.7,TA120-T246191
1674605068000,2023-01-25T00:04:28Z,35.5,TA120-T246183
1674605090000,2023-01-25T00:04:50Z,51.1,TA120-T246184
1674605112000,2023-01-25T00:05:12Z,54.7,TA120-T246187
1674605117000,2023-01-25T00:05:17Z,50.5,TA120-T246191
1674605128000,2023-01-25T00:05:28Z,35.7,TA120-T246183
1674605150000,2023-01-25T00:05:50Z,61.2,TA120-T246184
1674605172000,2023-01-25T00:06:12Z,52.6,TA120-T246187
1674605177000,2023-01-25T00:06:17Z,52.3,TA120-T246191
1674605188000,2023-01-25T00:06:28Z,35.9,TA120-T246183
1674605210000,2023-01-25T00:06:50Z,55.9,TA120-T246184
1674605232000,2023-01-25T00:07:12Z,53.5,TA120-T246187
1674605237000,2023-01-25T00:07:17Z,52.5,TA120-T246191
1674605248000,2023-01-25T00:07:28Z,35.7,TA120-T246183
1674605270000,2023-01-25T00:07:50Z,51.1,TA120-T246184
1674605292000,2023-01-25T00:08:12Z,55.4,TA120-T246187
1674605297000,2023-01-25T00:08:17Z,56.3,TA120-T246191
1674605308000,2023-01-25T00:08:28Z,35.5,TA120-T246183
1674605330000,2023-01-25T00:08:50Z,56.8,TA120-T246184
1674605352000,2023-01-25T00:09:12Z,53.9,TA120-T246187
1674605357000,2023-01-25T00:09:17Z,53.4,TA120-T246191
1674605368000,2023-01-25T00:09:28Z,35.6,TA120-T246183
1674605390000,2023-01-25T00:09:50Z,51.4,TA120-T246184
1674605412000,2023-01-25T00:10:12Z,53.3,TA120-T246187
1674605417000,2023-01-25T00:10:17Z,50.7,TA120-T246191
1674605428000,2023-01-25T00:10:28Z,35.6,TA120-T246183
1674605450000,2023-01-25T00:10:50Z,51.9,TA120-T246184
1674605472000,2023-01-25T00:11:12Z,56.5,TA120-T246187
1674605477000,2023-01-25T00:11:17Z,50.2,TA120-T246191
1674605488000,2023-01-25T00:11:28Z,35.6,TA120-T246183
1674605510000,2023-01-25T00:11:50Z,63.7,TA120-T246184
1674605532000,2023-01-25T00:12:12Z,57,TA120-T246187
1674605537000,2023-01-25T00:12:17Z,50.2,TA120-T246191
1674605548000,2023-01-25T00:12:28Z,35.7,TA120-T246183
1674605570000,2023-01-25T00:12:50Z,68.2,TA120-T246184
1674605592000,2023-01-25T00:13:12Z,58.6,TA120-T246187
1674605597000,2023-01-25T00:13:17Z,52.1,TA120-T246191
1674605608000,2023-01-25T00:13:28Z,35.5,TA120-T246183
1674605630000,2023-01-25T00:13:50Z,60.3,TA120-T246184
1674605652000,2023-01-25T00:14:12Z,56.6,TA120-T246187
1674605657000,2023-01-25T00:14:17Z,50.4,TA120-T246191
1674605668000,2023-01-25T00:14:28Z,35.9,TA120-T246183
1674605690000,2023-01-25T00:14:50Z,60.9,TA120-T246184
1674605712000,2023-01-25T00:15:12Z,62.7,TA120-T246187
1674605717000,2023-01-25T00:15:17Z,50.8,TA120-T246191
1674605728000,2023-01-25T00:15:28Z,35.7,TA120-T246183
1674605750000,2023-01-25T00:15:50Z,58.7,TA120-T246184
1674605772000,2023-01-25T00:16:12Z,54.8,TA120-T246187
1674605777000,2023-01-25T00:16:17Z,51.3,TA120-T246191
1674605788000,2023-01-25T00:16:28Z,35.8,TA120-T246183
1674605810000,2023-01-25T00:16:50Z,53.4,TA120-T246184
1674605832000,2023-01-25T00:17:12Z,52.7,TA120-T246187
1674605837000,2023-01-25T00:17:17Z,54.4,TA120-T246191
1674605848000,2023-01-25T00:17:28Z,35.6,TA120-T246183
1674605870000,2023-01-25T00:17:50Z,63.7,TA120-T246184
1674605892000,2023-01-25T00:18:12Z,55.4,TA120-T246187
1674605897000,2023-01-25T00:18:17Z,56.6,TA120-T246191
1674605908000,2023-01-25T00:18:28Z,35.8,TA120-T246183
1674605930000,2023-01-25T00:18:50Z,52.1,TA120-T246184
1674605952000,2023-01-25T00:19:12Z,54.3,TA120-T246187
1674605957000,2023-01-25T00:19:17Z,50.6,TA120-T246191
1674605968000,2023-01-25T00:19:28Z,35.8,TA120-T246183
1674605990000,2023-01-25T00:19:50Z,64.5,TA120-T246184
1674606012000,2023-01-25T00:20:12Z,56.4,TA120-T246187
1674606017000,2023-01-25T00:20:17Z,50.6,TA120-T246191
1674606028000,2023-01-25T00:20:28Z,35.8,TA120-T246183
1674606050000,2023-01-25T00:20:50Z,66,TA120-T246184
1674606072000,2023-01-25T00:21:12Z,53.7,TA120-T246187
1674606077000,2023-01-25T00:21:17Z,50.8,TA120-T246191
1674606088000,2023-01-25T00:21:28Z,35.5,TA120-T246183
1674606110000,2023-01-25T00:21:50Z,60.6,TA120-T246184
1674606132000,2023-01-25T00:22:12Z,53.7,TA120-T246187
1674606137000,2023-01-25T00:22:17Z,50.6,TA120-T246191
1674606148000,2023-01-25T00:22:28Z,35.7,TA120-T246183
1674606170000,2023-01-25T00:22:50Z,69.9,TA120-T246184
1674606192000,2023-01-25T00:23:12Z,54,TA120-T246187
1674606197000,2023-01-25T00:23:17Z,50.4,TA120-T246191
1674606208000,2023-01-25T00:23:28Z,35.6,TA120-T246183
1674606230000,2023-01-25T00:23:50Z,56.9,TA120-T246184
1674606252000,2023-01-25T00:24:12Z,54.5,TA120-T246187
1674606257000,2023-01-25T00:24:17Z,50.5,TA120-T246191
1674606268000,2023-01-25T00:24:28Z,35.6,TA120-T246183
1674606290000,2023-01-25T00:24:50Z,51.5,TA120-T246184
1674606312000,2023-01-25T00:25:12Z,54.7,TA120-T246187
1674606317000,2023-01-25T00:25:17Z,50.3,TA120-T246191
1674606328000,2023-01-25T00:25:28Z,35.5,TA120-T246183
1674606350000,2023-01-25T00:25:50Z,53.3,TA120-T246184
1674606372000,2023-01-25T00:26:12Z,56.3,TA120-T246187
1674606377000,2023-01-25T00:26:17Z,50.2,TA120-T246191
1674606388000,2023-01-25T00:26:28Z,35.5,TA120-T246183
1674606410000,2023-01-25T00:26:50Z,58.3,TA120-T246184
1674606432000,2023-01-25T00:27:12Z,53.1,TA120-T246187
1674606437000,2023-01-25T00:27:17Z,50.4,TA120-T246191
1674606448000,2023-01-25T00:27:28Z,35.5,TA120-T246183
1674606470000,2023-01-25T00:27:50Z,58.7,TA120-T246184
1674606492000,2023-01-25T00:28:12Z,54.9,TA120-T246187
1674606497000,2023-01-25T00:28:17Z,54.7,TA120-T246191
1674606508000,2023-01-25T00:28:28Z,35.9,TA120-T246183
1674606530000,2023-01-25T00:28:50Z,63.1,TA120-T246184
1674606552000,2023-01-25T00:29:12Z,53.7,TA120-T246187
1674606557000,2023-01-25T00:29:17Z,50.7,TA120-T246191
1674606568000,2023-01-25T00:29:28Z,35.5,TA120-T246183
1674606590000,2023-01-25T00:29:50Z,60.2,TA120-T246184
1674606612000,2023-01-25T00:30:12Z,57.4,TA120-T246187
1674606617000,2023-01-25T00:30:17Z,56.4,TA120-T246191
1674606628000,2023-01-25T00:30:28Z,35.6,TA120-T246183
1674606650000,2023-01-25T00:30:50Z,52.7,TA120-T246184
1674606672000,2023-01-25T00:31:12Z,52.5,TA120-T246187
1674606677000,2023-01-25T00:31:17Z,50.7,TA120-T246191
1674606688000,2023-01-25T00:31:28Z,35.7,TA120-T246183
1674606710000,2023-01-25T00:31:50Z,57.8,TA120-T246184
1674606732000,2023-01-25T00:32:12Z,55.8,TA120-T246187
1674606737000,2023-01-25T00:32:17Z,50.8,TA120-T246191
1674606748000,2023-01-25T00:32:28Z,35.5,TA120-T246183
1674606770000,2023-01-25T00:32:50Z,60.5,TA120-T246184
1674606792000,2023-01-25T00:33:12Z,54.6,TA120-T246187
1674606797000,2023-01-25T00:33:17Z,50.6,TA120-T246191
1674606808000,2023-01-25T00:33:28Z,35.6,TA120-T246183
1674606830000,2023-01-25T00:33:50Z,51.7,TA120-T246184
1674606852000,2023-01-25T00:34:12Z,54.3,TA120-T246187
1674606857000,2023-01-25T00:34:17Z,52.2,TA120-T246191
1674606868000,2023-01-25T00:34:28Z,35.6,TA120-T246183
1674606890000,2023-01-25T00:34:50Z,51.1,TA120-T246184
1674606912000,2023-01-25T00:35:12Z,52.6,TA120-T246187
1674606917000,2023-01-25T00:35:17Z,50.8,TA120-T246191
1674606928000,2023-01-25T00:35:28Z,35.9,TA120-T246183
1674606950000,2023-01-25T00:35:50Z,58.9,TA120-T246184
1674606972000,2023-01-25T00:36:12Z,52.5,TA120-T246187
1674606977000,2023-01-25T00:36:17Z,56.9,TA120-T246191
1674606988000,2023-01-25T00:36:28Z,35.5,TA120-T246183
1674607010000,2023-01-25T00:36:50Z,58.1,TA120-T246184
1674607032000,2023-01-25T00:37:12Z,55.2,TA120-T246187
1674607037000,2023-01-25T00:37:17Z,50.7,TA120-T246191
1674607048000,2023-01-25T00:37:28Z,35.6,TA120-T246183
1674607070000,2023-01-25T00:37:50Z,61.7,TA120-T246184
1674607092000,2023-01-25T00:38:12Z,54.5,TA120-T246187
1674607097000,2023-01-25T00:38:17Z,52.6,TA120-T246191
1674607108000,2023-01-25T00:38:28Z,35.8,TA120-T246183
1674607130000,2023-01-25T00:38:50Z,54.1,TA120-T246184
1674607152000,2023-01-25T00:39:12Z,52.8,TA120-T246187
1674607157000,2023-01-25T00:39:17Z,51.1,TA120-T246191
1674607168000,2023-01-25T00:39:28Z,35.5,TA120-T246183
1674607190000,2023-01-25T00:39:50Z,57.9,TA120-T246184
1674607212000,2023-01-25T00:40:12Z,51.5,TA120-T246187
1674607217000,2023-01-25T00:40:17Z,50.7,TA120-T246191
1674607228000,2023-01-25T00:40:28Z,35.5,TA120-T246183
1674607250000,2023-01-25T00:40:50Z,61.6,TA120-T246184
1674607272000,2023-01-25T00:41:12Z,52.2,TA120-T246187
1674607277000,2023-01-25T00:41:17Z,54.9,TA120-T246191
1674607288000,2023-01-25T00:41:28Z,35.8,TA120-T246183
1674607310000,2023-01-25T00:41:50Z,64.5,TA120-T246184
1674607332000,2023-01-25T00:42:12Z,54.3,TA120-T246187
1674607337000,2023-01-25T00:42:17Z,50.7,TA120-T246191
1674607348000,2023-01-25T00:42:28Z,35.7,TA120-T246183
1674607370000,2023-01-25T00:42:50Z,53.9,TA120-T246184
1674607392000,2023-01-25T00:43:12Z,52.9,TA120-T246187
1674607397000,2023-01-25T00:43:17Z,50.8,TA120-T246191
1674607408000,2023-01-25T00:43:28Z,35.7,TA120-T246183
1674607430000,2023-01-25T00:43:50Z,60.1,TA120-T246184
1674607452000,2023-01-25T00:44:12Z,56.2,TA120-T246187
1674607457000,2023-01-25T00:44:17Z,50.7,TA120-T246191
1674607468000,2023-01-25T00:44:28Z,35.4,TA120-T246183
1674607490000,2023-01-25T00:44:50Z,68.3,TA120-T246184
1674607512000,2023-01-25T00:45:12Z,54.2,TA120-T246187
1674607517000,2023-01-25T00:45:17Z,52.5,TA120-T246191
1674607528000,2023-01-25T00:45:28Z,35.7,TA120-T246183
1674607550000,2023-01-25T00:45:50Z,63.2,TA120-T246184
1674607572000,2023-01-25T00:46:12Z,55,TA120-T246187
1674607577000,2023-01-25T00:46:17Z,55.5,TA120-T246191
1674607588000,2023-01-25T00:46:28Z,35.5,TA120-T246183
1674607610000,2023-01-25T00:46:50Z,52.3,TA120-T246184
1674607632000,2023-01-25T00:47:12Z,56,TA120-T246187
1674607637000,2023-01-25T00:47:17Z,50.8,TA120-T246191
1674607648000,2023-01-25T00:47:28Z,35.6,TA120-T246183
1674607670000,2023-01-25T00:47:50Z,58.1,TA120-T246184
1674607692000,2023-01-25T00:48:12Z,55,TA120-T246187
1674607697000,2023-01-25T00:48:17Z,54,TA120-T246191
1674607708000,2023-01-25T00:48:28Z,35.7,TA120-T246183
1674607730000,2023-01-25T00:48:50Z,63.1,TA120-T246184
1674607752000,2023-01-25T00:49:12Z,55.6,TA120-T246187
1674607757000,2023-01-25T00:49:17Z,51,TA120-T246191
1674607768000,2023-01-25T00:49:28Z,35.6,TA120-T246183
1674607790000,2023-01-25T00:49:50Z,52,TA120-T246184
1674607812000,2023-01-25T00:50:12Z,55.3,TA120-T246187
1674607817000,2023-01-25T00:50:17Z,50.7,TA120-T246191
1674607828000,2023-01-25T00:50:28Z,35.8,TA120-T246183
1674607850000,2023-01-25T00:50:50Z,52,TA120-T246184
1674607872000,2023-01-25T00:51:12Z,53.5,TA120-T246187
1674607877000,2023-01-25T00:51:17Z,50.8,TA120-T246191
1674607888000,2023-01-25T00:51:28Z,35.3,TA120-T246183
1674607910000,2023-01-25T00:51:50Z,52.2,TA120-T246184
1674607932000,2023-01-25T00:52:12Z,52.2,TA120-T246187
1674607937000,2023-01-25T00:52:17Z,59,TA120-T246191
1674607948000,2023-01-25T00:52:28Z,35.6,TA120-T246183
1674607970000,2023-01-25T00:52:50Z,52.4,TA120-T246184
1674607992000,2023-01-25T00:53:12Z,53.6,TA120-T246187
1674607997000,2023-01-25T00:53:17Z,50.8,TA120-T246191
1674608008000,2023-01-25T00:53:28Z,35.5,TA120-T246183
1674608030000,2023-01-25T00:53:50Z,51.7,TA120-T246184
1674608052000,2023-01-25T00:54:12Z,52.3,TA120-T246187
1674608057000,2023-01-25T00:54:17Z,50.9,TA120-T246191
1674608068000,2023-01-25T00:54:28Z,35.3,TA120-T246183
1674608090000,2023-01-25T00:54:50Z,66.8,TA120-T246184
1674608112000,2023-01-25T00:55:12Z,55.6,TA120-T246187
1674608117000,2023-01-25T00:55:17Z,51.1,TA120-T246191
1674608128000,2023-01-25T00:55:28Z,35.8,TA120-T246183
1674608150000,2023-01-25T00:55:50Z,64.6,TA120-T246184
1674608172000,2023-01-25T00:56:12Z,55.8,TA120-T246187
1674608177000,2023-01-25T00:56:17Z,55.3,TA120-T246191
1674608188000,2023-01-25T00:56:28Z,35.4,TA120-T246183
1674608210000,2023-01-25T00:56:50Z,60.4,TA120-T246184
1674608232000,2023-01-25T00:57:12Z,53.9,TA120-T246187
1674608237000,2023-01-25T00:57:17Z,51.6,TA120-T246191
1674608248000,2023-01-25T00:57:28Z,35.3,TA120-T246183
1674608270000,2023-01-25T00:57:50Z,53.7,TA120-T246184
1674608292000,2023-01-25T00:58:12Z,52.6,TA120-T246187
1674608297000,2023-01-25T00:58:17Z,50.9,TA120-T246191
1674608308000,2023-01-25T00:58:28Z,35.5,TA120-T246183
1674608330000,2023-01-25T00:58:50Z,69.2,TA120-T246184
1674608352000,2023-01-25T00:59:12Z,55.1,TA120-T246187
1674608357000,2023-01-25T00:59:17Z,54.8,TA120-T246191
1674608368000,2023-01-25T00:59:28Z,35.5,TA120-T246183
1674608390000,2023-01-25T00:59:50Z,68.7,TA120-T246184
1674608412000,2023-01-25T01:00:12Z,54.6,TA120-T246187
1674608417000,2023-01-25T01:00:17Z,51.2,TA120-T246191
1674608428000,2023-01-25T01:00:28Z,35.3,TA120-T246183
1674608450000,2023-01-25T01:00:50Z,58.5,TA120-T246184
1674608472000,2023-01-25T01:01:12Z,54.2,TA120-T246187
1674608477000,2023-01-25T01:01:17Z,52.1,TA120-T246191
1674608488000,2023-01-25T01:01:28Z,35.4,TA120-T246183
1674608510000,2023-01-25T01:01:50Z,61.6,TA120-T246184
1674608532000,2023-01-25T01:02:12Z,57,TA120-T246187
1674608537000,2023-01-25T01:02:17Z,50.9,TA120-T246191
1674608548000,2023-01-25T01:02:28Z,35.5,TA120-T246183
1674608570000,2023-01-25T01:02:50Z,65.4,TA120-T246184
1674608592000,2023-01-25T01:03:12Z,56,TA120-T246187
1674608597000,2023-01-25T01:03:17Z,51,TA120-T246191
1674608608000,2023-01-25T01:03:28Z,35.6,TA120-T246183
1674608630000,2023-01-25T01:03:50Z,62.6,TA120-T246184
1674608652000,2023-01-25T01:04:12Z,53.9,TA120-T246187
1674608657000,2023-01-25T01:04:17Z,50.8,TA120-T246191
1674608668000,2023-01-25T01:04:28Z,35.6,TA120-T246183
1674608690000,2023-01-25T01:04:50Z,62.3,TA120-T246184
1674608712000,2023-01-25T01:05:12Z,54.4,TA120-T246187
1674608717000,2023-01-25T01:05:17Z,50.8,TA120-T246191
1674608728000,2023-01-25T01:05:28Z,35.5,TA120-T246183
1674608750000,2023-01-25T01:05:50Z,51.8,TA120-T246184
1674608772000,2023-01-25T01:06:12Z,55.8,TA120-T246187
1674608777000,2023-01-25T01:06:17Z,51.2,TA120-T246191
1674608788000,2023-01-25T01:06:28Z,35.4,TA120-T246183
1674608810000,2023-01-25T01:06:50Z,51.7,TA120-T246184
1674608832000,2023-01-25T01:07:12Z,55.7,TA120-T246187
1674608837000,2023-01-25T01:07:17Z,54.9,TA120-T246191
1674608848000,2023-01-25T01:07:28Z,35.7,TA120-T246183
1674608870000,2023-01-25T01:07:50Z,51.8,TA120-T246184
1674608892000,2023-01-25T01:08:12Z,55.9,TA120-T246187
1674608897000,2023-01-25T01:08:17Z,51.2,TA120-T246191
1674608908000,2023-01-25T01:08:28Z,35.4,TA120-T246183
1674608930000,2023-01-25T01:08:50Z,52.2,TA120-T246184
1674608952000,2023-01-25T01:09:12Z,56.1,TA120-T246187
1674608957000,2023-01-25T01:09:17Z,51,TA120-T246191
1674608968000,2023-01-25T01:09:28Z,35.5,TA120-T246183
1674608990000,2023-01-25T01:09:50Z,59,TA120-T246184
1674609012000,2023-01-25T01:10:12Z,54.8,TA120-T246187
1674609017000,2023-01-25T01:10:17Z,50.9,TA120-T246191
1674609028000,2023-01-25T01:10:28Z,35.6,TA120-T246183
1674609050000,2023-01-25T01:10:50Z,65.7,TA120-T246184
1674609072000,2023-01-25T01:11:12Z,55.1,TA120-T246187
1674609077000,2023-01-25T01:11:17Z,51.1,TA120-T246191
1674609088000,2023-01-25T01:11:28Z,35.4,TA120-T246183
1674609110000,2023-01-25T01:11:50Z,60.3,TA120-T246184
1674609132000,2023-01-25T01:12:12Z,53.7,TA120-T246187
1674609137000,2023-01-25T01:12:17Z,50.9,TA120-T246191
1674609148000,2023-01-25T01:12:28Z,35.5,TA120-T246183
1674609170000,2023-01-25T01:12:50Z,53.7,TA120-T246184
1674609192000,2023-01-25T01:13:12Z,54.1,TA120-T246187
1674609197000,2023-01-25T01:13:17Z,50.9,TA120-T246191
1674609208000,2023-01-25T01:13:28Z,35.3,TA120-T246183
1674609230000,2023-01-25T01:13:50Z,52.7,TA120-T246184
1674609252000,2023-01-25T01:14:12Z,54.5,TA120-T246187
1674609257000,2023-01-25T01:14:17Z,51.1,TA120-T246191
1674609268000,2023-01-25T01:14:28Z,35.6,TA120-T246183
1674609290000,2023-01-25T01:14:50Z,64.1,TA120-T246184
1674609312000,2023-01-25T01:15:12Z,52.9,TA120-T246187
1674609317000,2023-01-25T01:15:17Z,51.2,TA120-T246191
1674609328000,2023-01-25T01:15:28Z,35.6,TA120-T246183
1674609350000,2023-01-25T01:15:50Z,52.9,TA120-T246184
1674609372000,2023-01-25T01:16:12Z,53.8,TA120-T246187
1674609377000,2023-01-25T01:16:17Z,50.9,TA120-T246191
1674609388000,2023-01-25T01:16:28Z,35.5,TA120-T246183
1674609410000,2023-01-25T01:16:50Z,58.9,TA120-T246184
1674609432000,2023-01-25T01:17:12Z,52.3,TA120-T246187
1674609437000,2023-01-25T01:17:17Z,53.6,TA120-T246191
1674609448000,2023-01-25T01:17:28Z,35.8,TA120-T246183
1674609470000,2023-01-25T01:17:50Z,63.3,TA120-T246184
1674609492000,2023-01-25T01:18:12Z,53.2,TA120-T246187
1674609497000,2023-01-25T01:18:17Z,51.6,TA120-T246191
1674609508000,2023-01-25T01:18:28Z,35.5,TA120-T246183
1674609530000,2023-01-25T01:18:50Z,61.3,TA120-T246184
1674609552000,2023-01-25T01:19:12Z,52.4,TA120-T246187
1674609557000,2023-01-25T01:19:17Z,50.8,TA120-T246191
1674609568000,2023-01-25T01:19:28Z,35.5,TA120-T246183
1674609590000,2023-01-25T01:19:50Z,64.1,TA120-T246184
1674609612000,2023-01-25T01:20:12Z,54.2,TA120-T246187
1674609617000,2023-01-25T01:20:17Z,50.9,TA120-T246191
1674609628000,2023-01-25T01:20:28Z,35.5,TA120-T246183
1674609650000,2023-01-25T01:20:50Z,59.2,TA120-T246184
1674609672000,2023-01-25T01:21:12Z,53.7,TA120-T246187
1674609677000,2023-01-25T01:21:17Z,51.3,TA120-T246191
1674609688000,2023-01-25T01:21:28Z,36,TA120-T246183
1674609710000,2023-01-25T01:21:50Z,58.1,TA120-T246184
1674609732000,2023-01-25T01:22:12Z,55,TA120-T246187
1674609737000,2023-01-25T01:22:17Z,54.5,TA120-T246191
1674609748000,2023-01-25T01:22:28Z,35.6,TA120-T246183
1674609770000,2023-01-25T01:22:50Z,61.1,TA120-T246184
1674609792000,2023-01-25T01:23:12Z,55.7,TA120-T246187
1674609797000,2023-01-25T01:23:17Z,56.3,TA120-T246191
1674609808000,2023-01-25T01:23:28Z,35.5,TA120-T246183
1674609830000,2023-01-25T01:23:50Z,64.8,TA120-T246184
1674609852000,2023-01-25T01:24:12Z,54.8,TA120-T246187
1674609857000,2023-01-25T01:24:17Z,53.9,TA120-T246191
1674609868000,2023-01-25T01:24:28Z,35.5,TA120-T246183
1674609890000,2023-01-25T01:24:50Z,52.3,TA120-T246184
1674609912000,2023-01-25T01:25:12Z,55.3,TA120-T246187
1674609917000,2023-01-25T01:25:17Z,51.5,TA120-T246191
1674609928000,2023-01-25T01:25:28Z,35.7,TA120-T246183
1674609950000,2023-01-25T01:25:50Z,56,TA120-T246184
1674609972000,2023-01-25T01:26:12Z,53.6,TA120-T246187
1674609977000,2023-01-25T01:26:17Z,51.3,TA120-T246191
1674609988000,2023-01-25T01:26:28Z,35.6,TA120-T246183
1674610010000,2023-01-25T01:26:50Z,65.9,TA120-T246184
1674610032000,2023-01-25T01:27:12Z,56.6,TA120-T246187
1674610037000,2023-01-25T01:27:17Z,51.5,TA120-T246191
1674610048000,2023-01-25T01:27:28Z,35.6,TA120-T246183
1674610070000,2023-01-25T01:27:50Z,58.3,TA120-T246184
1674610092000,2023-01-25T01:28:12Z,52.4,TA120-T246187
1674610097000,2023-01-25T01:28:17Z,51.2,TA120-T246191
1674610108000,2023-01-25T01:28:28Z,35.7,TA120-T246183
1674610130000,2023-01-25T01:28:50Z,65.4,TA120-T246184
1674610152000,2023-01-25T01:29:12Z,52.4,TA120-T246187
1674610157000,2023-01-25T01:29:17Z,51.1,TA120-T246191
1674610168000,2023-01-25T01:29:28Z,35.8,TA120-T246183
1674610190000,2023-01-25T01:29:50Z,59.4,TA120-T246184
1674610212000,2023-01-25T01:30:12Z,53.2,TA120-T246187
1674610217000,2023-01-25T01:30:17Z,52.5,TA120-T246191
1674610228000,2023-01-25T01:30:28Z,35.9,TA120-T246183
1674610250000,2023-01-25T01:30:50Z,65,TA120-T246184
1674610272000,2023-01-25T01:31:12Z,54.4,TA120-T246187
1674610277000,2023-01-25T01:31:17Z,51,TA120-T246191
1674610288000,2023-01-25T01:31:28Z,35.8,TA120-T246183
1674610310000,2023-01-25T01:31:50Z,60.1,TA120-T246184
1674610332000,2023-01-25T01:32:12Z,52.8,TA120-T246187
1674610337000,2023-01-25T01:32:17Z,55.1,TA120-T246191
1674610348000,2023-01-25T01:32:28Z,35.8,TA120-T246183
1674610370000,2023-01-25T01:32:50Z,56.7,TA120-T246184
1674610392000,2023-01-25T01:33:12Z,52.5,TA120-T246187
1674610397000,2023-01-25T01:33:17Z,53.9,TA120-T246191
1674610408000,2023-01-25T01:33:28Z,35.9,TA120-T246183
1674610430000,2023-01-25T01:33:50Z,55.6,TA120-T246184
1674610452000,2023-01-25T01:34:12Z,55.4,TA120-T246187
1674610457000,2023-01-25T01:34:17Z,51.1,TA120-T246191
1674610468000,2023-01-25T01:34:28Z,35.6,TA120-T246183
1674610490000,2023-01-25T01:34:50Z,53.3,TA120-T246184
1674610512000,2023-01-25T01:35:12Z,54.2,TA120-T246187
1674610517000,2023-01-25T01:35:17Z,51.3,TA120-T246191
1674610528000,2023-01-25T01:35:28Z,35.7,TA120-T246183
1674610550000,2023-01-25T01:35:50Z,62.1,TA120-T246184
1674610572000,2023-01-25T01:36:12Z,51.5,TA120-T246187
1674610577000,2023-01-25T01:36:17Z,51.1,TA120-T246191
1674610588000,2023-01-25T01:36:28Z,35.7,TA120-T246183
1674610610000,2023-01-25T01:36:50Z,52.1,TA120-T246184
1674610632000,2023-01-25T01:37:12Z,54,TA120-T246187
1674610637000,2023-01-25T01:37:17Z,51.7,TA120-T246191
1674610648000,2023-01-25T01:37:28Z,35.7,TA120-T246183
1674610670000,2023-01-25T01:37:50Z,66.8,TA120-T246184
1674610692000,2023-01-25T01:38:12Z,56.3,TA120-T246187
1674610697000,2023-01-25T01:38:17Z,56.6,TA120-T246191
1674610708000,2023-01-25T01:38:28Z,35.6,TA120-T246183
1674610730000,2023-01-25T01:38:50Z,61.5,TA120-T246184
1674610752000,2023-01-25T01:39:12Z,56.3,TA120-T246187
1674610757000,2023-01-25T01:39:17Z,51.1,TA120-T246191
1674610768000,2023-01-25T01:39:28Z,35.8,TA120-T246183
1674610790000,2023-01-25T01:39:50Z,54.7,TA120-T246184
1674610812000,2023-01-25T01:40:12Z,57.7,TA120-T246187
1674610817000,2023-01-25T01:40:17Z,51,TA120-T246191
1674610828000,2023-01-25T01:40:28Z,35.9,TA120-T246183
1674610850000,2023-01-25T01:40:50Z,68.3,TA120-T246184
1674610872000,2023-01-25T01:41:12Z,56.9,TA120-T246187
1674610877000,2023-01-25T01:41:17Z,51.4,TA120-T246191
1674610888000,2023-01-25T01:41:28Z,35.7,TA120-T246183
1674610910000,2023-01-25T01:41:50Z,62,TA120-T246184
1674610932000,2023-01-25T01:42:12Z,54,TA120-T246187
1674610937000,2023-01-25T01:42:17Z,51.4,TA120-T246191
1674610948000,2023-01-25T01:42:28Z,35.9,TA120-T246183
1674610970000,2023-01-25T01:42:50Z,64.6,TA120-T246184
1674610992000,2023-01-25T01:43:12Z,55.1,TA120-T246187
1674610997000,2023-01-25T01:43:17Z,51.2,TA120-T246191
1674611008000,2023-01-25T01:43:28Z,35.9,TA120-T246183
1674611030000,2023-01-25T01:43:50Z,62.5,TA120-T246184
1674611052000,2023-01-25T01:44:12Z,54.1,TA120-T246187
1674611057000,2023-01-25T01:44:17Z,51.3,TA120-T246191
1674611068000,2023-01-25T01:44:28Z,35.7,TA120-T246183
1674611090000,2023-01-25T01:44:50Z,53.3,TA120-T246184
1674611112000,2023-01-25T01:45:12Z,53.2,TA120-T246187
1674611117000,2023-01-25T01:45:17Z,51,TA120-T246191
1674611128000,2023-01-25T01:45:28Z,35.8,TA120-T246183
1674611150000,2023-01-25T01:45:50Z,61.5,TA120-T246184
1674611172000,2023-01-25T01:46:12Z,51.7,TA120-T246187
