time,readable_time,dBA,dev-id
1629763214000,2021-08-24T00:00:14Z,45.9,TA120-T246191
1629763238000,2021-08-24T00:00:38Z,33,TA120-T246183
1629763250000,2021-08-24T00:00:50Z,45.5,TA120-T246187
1629763253000,2021-08-24T00:00:53Z,56.5,TA120-T246184
1629763274000,2021-08-24T00:01:14Z,46.4,TA120-T246191
1629763298000,2021-08-24T00:01:38Z,32.4,TA120-T246183
1629763310000,2021-08-24T00:01:50Z,46.9,TA120-T246187
1629763313000,2021-08-24T00:01:53Z,52.1,TA120-T246184
1629763334000,2021-08-24T00:02:14Z,49.8,TA120-T246191
1629763358000,2021-08-24T00:02:38Z,32.4,TA120-T246183
1629763370000,2021-08-24T00:02:50Z,47.3,TA120-T246187
1629763373000,2021-08-24T00:02:53Z,51.1,TA120-T246184
1629763394000,2021-08-24T00:03:14Z,48.9,TA120-T246191
1629763418000,2021-08-24T00:03:38Z,32.4,TA120-T246183
1629763430000,2021-08-24T00:03:50Z,44.8,TA120-T246187
1629763433000,2021-08-24T00:03:53Z,54.3,TA120-T246184
1629763454000,2021-08-24T00:04:14Z,45.6,TA120-T246191
1629763478000,2021-08-24T00:04:38Z,32.4,TA120-T246183
1629763490000,2021-08-24T00:04:50Z,46,TA120-T246187
1629763493000,2021-08-24T00:04:53Z,60.1,TA120-T246184
1629763514000,2021-08-24T00:05:14Z,48.7,TA120-T246191
1629763538000,2021-08-24T00:05:38Z,32.3,TA120-T246183
1629763550000,2021-08-24T00:05:50Z,50.9,TA120-T246187
1629763553000,2021-08-24T00:05:53Z,64.8,TA120-T246184
1629763574000,2021-08-24T00:06:14Z,49.2,TA120-T246191
1629763598000,2021-08-24T00:06:38Z,32.5,TA120-T246183
1629763610000,2021-08-24T00:06:50Z,49.1,TA120-T246187
1629763613000,2021-08-24T00:06:53Z,49.9,TA120-T246184
1629763634000,2021-08-24T00:07:14Z,46.7,TA120-T246191
1629763658000,2021-08-24T00:07:38Z,32.4,TA120-T246183
1629763670000,2021-08-24T00:07:50Z,46.4,TA120-T246187
1629763673000,2021-08-24T00:07:53Z,60,TA120-T246184
1629763694000,2021-08-24T00:08:14Z,45.7,TA120-T246191
1629763718000,2021-08-24T00:08:38Z,32.3,TA120-T246183
1629763730000,2021-08-24T00:08:50Z,47.3,TA120-T246187
1629763733000,2021-08-24T00:08:53Z,53.7,TA120-T246184
1629763754000,2021-08-24T00:09:14Z,45.8,TA120-T246191
1629763778000,2021-08-24T00:09:38Z,32.3,TA120-T246183
1629763790000,2021-08-24T00:09:50Z,44.8,TA120-T246187
1629763793000,2021-08-24T00:09:53Z,49.9,TA120-T246184
1629763814000,2021-08-24T00:10:14Z,46.4,TA120-T246191
1629763838000,2021-08-24T00:10:38Z,32.4,TA120-T246183
1629763850000,2021-08-24T00:10:50Z,44.4,TA120-T246187
1629763853000,2021-08-24T00:10:53Z,50.1,TA120-T246184
1629763874000,2021-08-24T00:11:14Z,46,TA120-T246191
1629763898000,2021-08-24T00:11:38Z,32.3,TA120-T246183
1629763910000,2021-08-24T00:11:50Z,43.7,TA120-T246187
1629763913000,2021-08-24T00:11:53Z,59.5,TA120-T246184
1629763934000,2021-08-24T00:12:14Z,45.9,TA120-T246191
1629763958000,2021-08-24T00:12:38Z,32.3,TA120-T246183
1629763970000,2021-08-24T00:12:50Z,49.9,TA120-T246187
1629763973000,2021-08-24T00:12:53Z,52.1,TA120-T246184
1629763994000,2021-08-24T00:13:14Z,49.5,TA120-T246191
1629764018000,2021-08-24T00:13:38Z,32.3,TA120-T246183
1629764030000,2021-08-24T00:13:50Z,49.6,TA120-T246187
1629764033000,2021-08-24T00:13:53Z,53.6,TA120-T246184
1629764054000,2021-08-24T00:14:14Z,49,TA120-T246191
1629764078000,2021-08-24T00:14:38Z,32.3,TA120-T246183
1629764090000,2021-08-24T00:14:50Z,47.8,TA120-T246187
1629764093000,2021-08-24T00:14:53Z,51.6,TA120-T246184
1629764114000,2021-08-24T00:15:14Z,48.1,TA120-T246191
1629764138000,2021-08-24T00:15:38Z,32.3,TA120-T246183
1629764150000,2021-08-24T00:15:50Z,48.5,TA120-T246187
1629764153000,2021-08-24T00:15:53Z,64.3,TA120-T246184
1629764174000,2021-08-24T00:16:14Z,46.2,TA120-T246191
1629764198000,2021-08-24T00:16:38Z,32.3,TA120-T246183
1629764210000,2021-08-24T00:16:50Z,49.4,TA120-T246187
1629764213000,2021-08-24T00:16:53Z,65.8,TA120-T246184
1629764234000,2021-08-24T00:17:14Z,46.1,TA120-T246191
1629764258000,2021-08-24T00:17:38Z,32.4,TA120-T246183
1629764270000,2021-08-24T00:17:50Z,48.1,TA120-T246187
1629764273000,2021-08-24T00:17:53Z,50.5,TA120-T246184
1629764294000,2021-08-24T00:18:14Z,45.8,TA120-T246191
1629764318000,2021-08-24T00:18:38Z,33,TA120-T246183
1629764330000,2021-08-24T00:18:50Z,46,TA120-T246187
1629764333000,2021-08-24T00:18:53Z,53.3,TA120-T246184
1629764354000,2021-08-24T00:19:14Z,46.1,TA120-T246191
1629764378000,2021-08-24T00:19:38Z,33.1,TA120-T246183
1629764390000,2021-08-24T00:19:50Z,48.8,TA120-T246187
1629764393000,2021-08-24T00:19:53Z,67.7,TA120-T246184
1629764414000,2021-08-24T00:20:14Z,46.2,TA120-T246191
1629764438000,2021-08-24T00:20:38Z,33.2,TA120-T246183
1629764450000,2021-08-24T00:20:50Z,46.7,TA120-T246187
1629764453000,2021-08-24T00:20:53Z,52.3,TA120-T246184
1629764474000,2021-08-24T00:21:14Z,46.6,TA120-T246191
1629764498000,2021-08-24T00:21:38Z,33,TA120-T246183
1629764510000,2021-08-24T00:21:50Z,45.8,TA120-T246187
1629764513000,2021-08-24T00:21:53Z,56,TA120-T246184
1629764534000,2021-08-24T00:22:14Z,46.2,TA120-T246191
1629764558000,2021-08-24T00:22:38Z,33,TA120-T246183
1629764570000,2021-08-24T00:22:50Z,45.4,TA120-T246187
1629764573000,2021-08-24T00:22:53Z,51.8,TA120-T246184
1629764594000,2021-08-24T00:23:14Z,45.9,TA120-T246191
1629764618000,2021-08-24T00:23:38Z,33.9,TA120-T246183
1629764630000,2021-08-24T00:23:50Z,47.5,TA120-T246187
1629764633000,2021-08-24T00:23:53Z,54.2,TA120-T246184
1629764654000,2021-08-24T00:24:14Z,46.1,TA120-T246191
1629764678000,2021-08-24T00:24:38Z,32.9,TA120-T246183
1629764690000,2021-08-24T00:24:50Z,44.4,TA120-T246187
1629764693000,2021-08-24T00:24:53Z,58.9,TA120-T246184
1629764714000,2021-08-24T00:25:14Z,47.3,TA120-T246191
1629764738000,2021-08-24T00:25:38Z,33.1,TA120-T246183
1629764750000,2021-08-24T00:25:50Z,45.2,TA120-T246187
1629764753000,2021-08-24T00:25:53Z,54.8,TA120-T246184
1629764774000,2021-08-24T00:26:14Z,55.2,TA120-T246191
1629764798000,2021-08-24T00:26:38Z,33.5,TA120-T246183
1629764810000,2021-08-24T00:26:50Z,45.2,TA120-T246187
1629764813000,2021-08-24T00:26:53Z,62.7,TA120-T246184
1629764834000,2021-08-24T00:27:14Z,46.3,TA120-T246191
1629764858000,2021-08-24T00:27:38Z,33.7,TA120-T246183
1629764870000,2021-08-24T00:27:50Z,46.5,TA120-T246187
1629764873000,2021-08-24T00:27:53Z,56.9,TA120-T246184
1629764894000,2021-08-24T00:28:14Z,46.1,TA120-T246191
1629764918000,2021-08-24T00:28:38Z,33.8,TA120-T246183
1629764930000,2021-08-24T00:28:50Z,45.9,TA120-T246187
1629764933000,2021-08-24T00:28:53Z,54.1,TA120-T246184
1629764954000,2021-08-24T00:29:14Z,46.4,TA120-T246191
1629764978000,2021-08-24T00:29:38Z,33.6,TA120-T246183
1629764990000,2021-08-24T00:29:50Z,49.5,TA120-T246187
1629764993000,2021-08-24T00:29:53Z,55.3,TA120-T246184
1629765014000,2021-08-24T00:30:14Z,46.2,TA120-T246191
1629765038000,2021-08-24T00:30:38Z,33.7,TA120-T246183
1629765050000,2021-08-24T00:30:50Z,46.2,TA120-T246187
1629765053000,2021-08-24T00:30:53Z,54.9,TA120-T246184
1629765074000,2021-08-24T00:31:14Z,46.1,TA120-T246191
1629765098000,2021-08-24T00:31:38Z,34.2,TA120-T246183
1629765110000,2021-08-24T00:31:50Z,47.8,TA120-T246187
1629765113000,2021-08-24T00:31:53Z,56.8,TA120-T246184
1629765134000,2021-08-24T00:32:14Z,45.8,TA120-T246191
1629765158000,2021-08-24T00:32:38Z,34.1,TA120-T246183
1629765170000,2021-08-24T00:32:50Z,47.1,TA120-T246187
1629765173000,2021-08-24T00:32:53Z,62,TA120-T246184
1629765194000,2021-08-24T00:33:14Z,45.8,TA120-T246191
1629765218000,2021-08-24T00:33:38Z,34.1,TA120-T246183
1629765230000,2021-08-24T00:33:50Z,44.8,TA120-T246187
1629765233000,2021-08-24T00:33:53Z,57.2,TA120-T246184
1629765254000,2021-08-24T00:34:14Z,45.9,TA120-T246191
1629765278000,2021-08-24T00:34:38Z,34,TA120-T246183
1629765290000,2021-08-24T00:34:50Z,45.8,TA120-T246187
1629765293000,2021-08-24T00:34:53Z,62.2,TA120-T246184
1629765314000,2021-08-24T00:35:14Z,45.8,TA120-T246191
1629765338000,2021-08-24T00:35:38Z,33.8,TA120-T246183
1629765350000,2021-08-24T00:35:50Z,47.3,TA120-T246187
1629765353000,2021-08-24T00:35:53Z,55.8,TA120-T246184
1629765374000,2021-08-24T00:36:14Z,45.8,TA120-T246191
1629765398000,2021-08-24T00:36:38Z,33.8,TA120-T246183
1629765410000,2021-08-24T00:36:50Z,48.5,TA120-T246187
1629765413000,2021-08-24T00:36:53Z,60.8,TA120-T246184
1629765434000,2021-08-24T00:37:14Z,45.5,TA120-T246191
1629765458000,2021-08-24T00:37:38Z,33.8,TA120-T246183
1629765470000,2021-08-24T00:37:50Z,46.9,TA120-T246187
1629765473000,2021-08-24T00:37:53Z,64.9,TA120-T246184
1629765494000,2021-08-24T00:38:14Z,44.5,TA120-T246191
1629765518000,2021-08-24T00:38:38Z,33.9,TA120-T246183
1629765530000,2021-08-24T00:38:50Z,48.3,TA120-T246187
1629765533000,2021-08-24T00:38:53Z,60.2,TA120-T246184
1629765554000,2021-08-24T00:39:14Z,44.6,TA120-T246191
1629765578000,2021-08-24T00:39:38Z,33.8,TA120-T246183
1629765590000,2021-08-24T00:39:50Z,44.4,TA120-T246187
1629765593000,2021-08-24T00:39:53Z,59.4,TA120-T246184
1629765614000,2021-08-24T00:40:14Z,44.4,TA120-T246191
1629765638000,2021-08-24T00:40:38Z,32.9,TA120-T246183
1629765650000,2021-08-24T00:40:50Z,44.6,TA120-T246187
1629765653000,2021-08-24T00:40:53Z,66.6,TA120-T246184
1629765674000,2021-08-24T00:41:14Z,44.4,TA120-T246191
1629765698000,2021-08-24T00:41:38Z,32,TA120-T246183
1629765710000,2021-08-24T00:41:50Z,43.8,TA120-T246187
1629765713000,2021-08-24T00:41:53Z,62.8,TA120-T246184
1629765734000,2021-08-24T00:42:14Z,45,TA120-T246191
1629765758000,2021-08-24T00:42:38Z,32,TA120-T246183
1629765770000,2021-08-24T00:42:50Z,43.8,TA120-T246187
1629765773000,2021-08-24T00:42:53Z,53.1,TA120-T246184
1629765794000,2021-08-24T00:43:14Z,45.7,TA120-T246191
1629765818000,2021-08-24T00:43:38Z,32,TA120-T246183
1629765830000,2021-08-24T00:43:50Z,47.8,TA120-T246187
1629765833000,2021-08-24T00:43:53Z,56.8,TA120-T246184
1629765854000,2021-08-24T00:44:14Z,45.4,TA120-T246191
1629765878000,2021-08-24T00:44:38Z,32,TA120-T246183
1629765890000,2021-08-24T00:44:50Z,45.3,TA120-T246187
1629765893000,2021-08-24T00:44:53Z,64.3,TA120-T246184
1629765914000,2021-08-24T00:45:14Z,46.2,TA120-T246191
1629765938000,2021-08-24T00:45:38Z,32,TA120-T246183
1629765950000,2021-08-24T00:45:50Z,45.3,TA120-T246187
1629765953000,2021-08-24T00:45:53Z,52.7,TA120-T246184
1629765974000,2021-08-24T00:46:14Z,45.7,TA120-T246191
1629765998000,2021-08-24T00:46:38Z,32,TA120-T246183
1629766010000,2021-08-24T00:46:50Z,46.7,TA120-T246187
1629766013000,2021-08-24T00:46:53Z,64.9,TA120-T246184
1629766034000,2021-08-24T00:47:14Z,45,TA120-T246191
1629766058000,2021-08-24T00:47:38Z,32.2,TA120-T246183
1629766070000,2021-08-24T00:47:50Z,46.4,TA120-T246187
1629766073000,2021-08-24T00:47:53Z,50.8,TA120-T246184
1629766094000,2021-08-24T00:48:14Z,45.2,TA120-T246191
1629766118000,2021-08-24T00:48:38Z,32,TA120-T246183
1629766130000,2021-08-24T00:48:50Z,46.6,TA120-T246187
1629766133000,2021-08-24T00:48:53Z,49.3,TA120-T246184
1629766154000,2021-08-24T00:49:14Z,47.4,TA120-T246191
1629766178000,2021-08-24T00:49:38Z,32.1,TA120-T246183
1629766190000,2021-08-24T00:49:50Z,46.8,TA120-T246187
1629766193000,2021-08-24T00:49:53Z,49.6,TA120-T246184
1629766214000,2021-08-24T00:50:14Z,49.7,TA120-T246191
1629766238000,2021-08-24T00:50:38Z,32.2,TA120-T246183
1629766250000,2021-08-24T00:50:50Z,46.6,TA120-T246187
1629766253000,2021-08-24T00:50:53Z,64.1,TA120-T246184
1629766274000,2021-08-24T00:51:14Z,44.9,TA120-T246191
1629766298000,2021-08-24T00:51:38Z,32.7,TA120-T246183
1629766310000,2021-08-24T00:51:50Z,47.9,TA120-T246187
1629766313000,2021-08-24T00:51:53Z,55.2,TA120-T246184
1629766334000,2021-08-24T00:52:14Z,47.4,TA120-T246191
1629766358000,2021-08-24T00:52:38Z,32.2,TA120-T246183
1629766370000,2021-08-24T00:52:50Z,44.8,TA120-T246187
1629766373000,2021-08-24T00:52:53Z,54.7,TA120-T246184
1629766394000,2021-08-24T00:53:14Z,54.9,TA120-T246191
1629766418000,2021-08-24T00:53:38Z,32.4,TA120-T246183
1629766430000,2021-08-24T00:53:50Z,44.5,TA120-T246187
1629766433000,2021-08-24T00:53:53Z,63.9,TA120-T246184
1629766454000,2021-08-24T00:54:14Z,51.5,TA120-T246191
1629766478000,2021-08-24T00:54:38Z,32.4,TA120-T246183
1629766490000,2021-08-24T00:54:50Z,50.2,TA120-T246187
1629766493000,2021-08-24T00:54:53Z,53.2,TA120-T246184
1629766514000,2021-08-24T00:55:14Z,45.8,TA120-T246191
1629766538000,2021-08-24T00:55:38Z,32.3,TA120-T246183
1629766550000,2021-08-24T00:55:50Z,47.8,TA120-T246187
1629766553000,2021-08-24T00:55:53Z,60.1,TA120-T246184
1629766574000,2021-08-24T00:56:14Z,46,TA120-T246191
1629766598000,2021-08-24T00:56:38Z,32.3,TA120-T246183
1629766610000,2021-08-24T00:56:50Z,47.8,TA120-T246187
1629766613000,2021-08-24T00:56:53Z,59.5,TA120-T246184
1629766634000,2021-08-24T00:57:14Z,46.6,TA120-T246191
1629766658000,2021-08-24T00:57:38Z,32.2,TA120-T246183
1629766670000,2021-08-24T00:57:50Z,49.1,TA120-T246187
1629766673000,2021-08-24T00:57:53Z,53,TA120-T246184
1629766694000,2021-08-24T00:58:14Z,44.7,TA120-T246191
1629766718000,2021-08-24T00:58:38Z,32.5,TA120-T246183
1629766730000,2021-08-24T00:58:50Z,49.6,TA120-T246187
1629766733000,2021-08-24T00:58:53Z,50.4,TA120-T246184
1629766754000,2021-08-24T00:59:14Z,45.4,TA120-T246191
1629766778000,2021-08-24T00:59:38Z,32.4,TA120-T246183
1629766790000,2021-08-24T00:59:50Z,46.5,TA120-T246187
1629766793000,2021-08-24T00:59:53Z,65.3,TA120-T246184
1629766814000,2021-08-24T01:00:14Z,44.7,TA120-T246191
1629766838000,2021-08-24T01:00:38Z,32.2,TA120-T246183
1629766850000,2021-08-24T01:00:50Z,45.1,TA120-T246187
1629766853000,2021-08-24T01:00:53Z,62.3,TA120-T246184
1629766874000,2021-08-24T01:01:14Z,49.9,TA120-T246191
1629766898000,2021-08-24T01:01:38Z,32.2,TA120-T246183
1629766910000,2021-08-24T01:01:50Z,43.9,TA120-T246187
1629766913000,2021-08-24T01:01:53Z,52.1,TA120-T246184
1629766934000,2021-08-24T01:02:14Z,47.5,TA120-T246191
1629766958000,2021-08-24T01:02:38Z,32.2,TA120-T246183
1629766970000,2021-08-24T01:02:50Z,49.7,TA120-T246187
1629766973000,2021-08-24T01:02:53Z,59.9,TA120-T246184
1629766994000,2021-08-24T01:03:14Z,45.2,TA120-T246191
1629767018000,2021-08-24T01:03:38Z,32.3,TA120-T246183
1629767030000,2021-08-24T01:03:50Z,46.1,TA120-T246187
1629767033000,2021-08-24T01:03:53Z,61.5,TA120-T246184
1629767054000,2021-08-24T01:04:14Z,46.7,TA120-T246191
1629767078000,2021-08-24T01:04:38Z,32.2,TA120-T246183
1629767090000,2021-08-24T01:04:50Z,45.5,TA120-T246187
1629767093000,2021-08-24T01:04:53Z,60.1,TA120-T246184
1629767114000,2021-08-24T01:05:14Z,45,TA120-T246191
1629767138000,2021-08-24T01:05:38Z,32.2,TA120-T246183
1629767150000,2021-08-24T01:05:50Z,50.3,TA120-T246187
1629767153000,2021-08-24T01:05:53Z,58.6,TA120-T246184
1629767174000,2021-08-24T01:06:14Z,46.8,TA120-T246191
1629767198000,2021-08-24T01:06:38Z,32.3,TA120-T246183
1629767210000,2021-08-24T01:06:50Z,47.5,TA120-T246187
1629767213000,2021-08-24T01:06:53Z,56.4,TA120-T246184
1629767234000,2021-08-24T01:07:14Z,50.3,TA120-T246191
1629767258000,2021-08-24T01:07:38Z,32.3,TA120-T246183
1629767270000,2021-08-24T01:07:50Z,45.1,TA120-T246187
1629767273000,2021-08-24T01:07:53Z,53.4,TA120-T246184
1629767294000,2021-08-24T01:08:14Z,45.2,TA120-T246191
1629767318000,2021-08-24T01:08:38Z,32.2,TA120-T246183
1629767330000,2021-08-24T01:08:50Z,46.8,TA120-T246187
1629767333000,2021-08-24T01:08:53Z,58.2,TA120-T246184
1629767354000,2021-08-24T01:09:14Z,44.8,TA120-T246191
1629767378000,2021-08-24T01:09:38Z,32.2,TA120-T246183
1629767390000,2021-08-24T01:09:50Z,45.7,TA120-T246187
1629767393000,2021-08-24T01:09:53Z,53.3,TA120-T246184
1629767414000,2021-08-24T01:10:14Z,46.4,TA120-T246191
1629767438000,2021-08-24T01:10:38Z,32.2,TA120-T246183
1629767450000,2021-08-24T01:10:50Z,49.4,TA120-T246187
1629767456000,2021-08-24T01:10:56Z,60.8,TA120-T246184
1629767474000,2021-08-24T01:11:14Z,45.8,TA120-T246191
1629767498000,2021-08-24T01:11:38Z,32.3,TA120-T246183
1629767510000,2021-08-24T01:11:50Z,48.6,TA120-T246187
1629767516000,2021-08-24T01:11:56Z,52.6,TA120-T246184
1629767534000,2021-08-24T01:12:14Z,45.6,TA120-T246191
1629767558000,2021-08-24T01:12:38Z,32.3,TA120-T246183
1629767570000,2021-08-24T01:12:50Z,44.6,TA120-T246187
1629767576000,2021-08-24T01:12:56Z,54.7,TA120-T246184
1629767594000,2021-08-24T01:13:14Z,45.6,TA120-T246191
1629767618000,2021-08-24T01:13:38Z,32.2,TA120-T246183
1629767630000,2021-08-24T01:13:50Z,45.3,TA120-T246187
1629767636000,2021-08-24T01:13:56Z,57.5,TA120-T246184
1629767654000,2021-08-24T01:14:14Z,45.2,TA120-T246191
1629767678000,2021-08-24T01:14:38Z,32.4,TA120-T246183
1629767690000,2021-08-24T01:14:50Z,50.5,TA120-T246187
1629767696000,2021-08-24T01:14:56Z,53.2,TA120-T246184
1629767714000,2021-08-24T01:15:14Z,45.5,TA120-T246191
1629767738000,2021-08-24T01:15:38Z,32.4,TA120-T246183
1629767750000,2021-08-24T01:15:50Z,48.2,TA120-T246187
1629767756000,2021-08-24T01:15:56Z,53.8,TA120-T246184
1629767774000,2021-08-24T01:16:14Z,45.5,TA120-T246191
1629767798000,2021-08-24T01:16:38Z,32.3,TA120-T246183
1629767810000,2021-08-24T01:16:50Z,49.8,TA120-T246187
1629767816000,2021-08-24T01:16:56Z,63,TA120-T246184
1629767834000,2021-08-24T01:17:14Z,45.4,TA120-T246191
1629767858000,2021-08-24T01:17:38Z,32.2,TA120-T246183
1629767870000,2021-08-24T01:17:50Z,49.4,TA120-T246187
1629767876000,2021-08-24T01:17:56Z,66.7,TA120-T246184
1629767894000,2021-08-24T01:18:14Z,45.4,TA120-T246191
1629767918000,2021-08-24T01:18:38Z,32.2,TA120-T246183
1629767930000,2021-08-24T01:18:50Z,44.7,TA120-T246187
1629767936000,2021-08-24T01:18:56Z,60.5,TA120-T246184
1629767954000,2021-08-24T01:19:14Z,44.7,TA120-T246191
1629767978000,2021-08-24T01:19:38Z,32.3,TA120-T246183
1629767990000,2021-08-24T01:19:50Z,45.3,TA120-T246187
1629767996000,2021-08-24T01:19:56Z,66.2,TA120-T246184
1629768014000,2021-08-24T01:20:14Z,44.8,TA120-T246191
1629768038000,2021-08-24T01:20:38Z,32.9,TA120-T246183
1629768050000,2021-08-24T01:20:50Z,47.1,TA120-T246187
1629768056000,2021-08-24T01:20:56Z,63,TA120-T246184
1629768074000,2021-08-24T01:21:14Z,48.1,TA120-T246191
1629768098000,2021-08-24T01:21:38Z,32.6,TA120-T246183
1629768110000,2021-08-24T01:21:50Z,45.3,TA120-T246187
1629768116000,2021-08-24T01:21:56Z,50.3,TA120-T246184
1629768134000,2021-08-24T01:22:14Z,45,TA120-T246191
1629768158000,2021-08-24T01:22:38Z,32.3,TA120-T246183
1629768170000,2021-08-24T01:22:50Z,51.3,TA120-T246187
1629768176000,2021-08-24T01:22:56Z,52.5,TA120-T246184
1629768194000,2021-08-24T01:23:14Z,45.6,TA120-T246191
1629768218000,2021-08-24T01:23:38Z,32.3,TA120-T246183
1629768230000,2021-08-24T01:23:50Z,48.7,TA120-T246187
1629768236000,2021-08-24T01:23:56Z,67,TA120-T246184
1629768254000,2021-08-24T01:24:14Z,50.8,TA120-T246191
1629768278000,2021-08-24T01:24:38Z,32.3,TA120-T246183
1629768290000,2021-08-24T01:24:50Z,46,TA120-T246187
1629768296000,2021-08-24T01:24:56Z,54.1,TA120-T246184
1629768314000,2021-08-24T01:25:14Z,45.5,TA120-T246191
1629768338000,2021-08-24T01:25:38Z,32.3,TA120-T246183
1629768350000,2021-08-24T01:25:50Z,46.7,TA120-T246187
1629768356000,2021-08-24T01:25:56Z,52.5,TA120-T246184
1629768374000,2021-08-24T01:26:14Z,46.3,TA120-T246191
1629768398000,2021-08-24T01:26:38Z,32.2,TA120-T246183
1629768410000,2021-08-24T01:26:50Z,49.3,TA120-T246187
1629768416000,2021-08-24T01:26:56Z,64.6,TA120-T246184
1629768434000,2021-08-24T01:27:14Z,46,TA120-T246191
1629768458000,2021-08-24T01:27:38Z,32.3,TA120-T246183
1629768470000,2021-08-24T01:27:50Z,49,TA120-T246187
1629768476000,2021-08-24T01:27:56Z,65.7,TA120-T246184
1629768494000,2021-08-24T01:28:14Z,52.3,TA120-T246191
1629768518000,2021-08-24T01:28:38Z,32.2,TA120-T246183
1629768530000,2021-08-24T01:28:50Z,45.1,TA120-T246187
1629768536000,2021-08-24T01:28:56Z,53.4,TA120-T246184
1629768554000,2021-08-24T01:29:14Z,50.4,TA120-T246191
1629768578000,2021-08-24T01:29:38Z,32.4,TA120-T246183
1629768590000,2021-08-24T01:29:50Z,48.9,TA120-T246187
1629768596000,2021-08-24T01:29:56Z,68.3,TA120-T246184
1629768614000,2021-08-24T01:30:14Z,49.6,TA120-T246191
1629768638000,2021-08-24T01:30:38Z,32.3,TA120-T246183
1629768650000,2021-08-24T01:30:50Z,48.7,TA120-T246187
1629768656000,2021-08-24T01:30:56Z,59.8,TA120-T246184
1629768674000,2021-08-24T01:31:14Z,45.3,TA120-T246191
1629768698000,2021-08-24T01:31:38Z,32.3,TA120-T246183
1629768710000,2021-08-24T01:31:50Z,44.5,TA120-T246187
1629768716000,2021-08-24T01:31:56Z,64,TA120-T246184
1629768734000,2021-08-24T01:32:14Z,45.3,TA120-T246191
1629768758000,2021-08-24T01:32:38Z,32.4,TA120-T246183
1629768770000,2021-08-24T01:32:50Z,44.5,TA120-T246187
1629768776000,2021-08-24T01:32:56Z,66.5,TA120-T246184
1629768794000,2021-08-24T01:33:14Z,52.1,TA120-T246191
1629768818000,2021-08-24T01:33:38Z,32.3,TA120-T246183
1629768830000,2021-08-24T01:33:50Z,48.7,TA120-T246187
1629768836000,2021-08-24T01:33:56Z,59.5,TA120-T246184
1629768854000,2021-08-24T01:34:14Z,44.9,TA120-T246191
1629768878000,2021-08-24T01:34:38Z,32.3,TA120-T246183
1629768890000,2021-08-24T01:34:50Z,48.6,TA120-T246187
1629768896000,2021-08-24T01:34:56Z,67.4,TA120-T246184
1629768914000,2021-08-24T01:35:14Z,45.2,TA120-T246191
1629768938000,2021-08-24T01:35:38Z,32.4,TA120-T246183
1629768950000,2021-08-24T01:35:50Z,49.7,TA120-T246187
1629768956000,2021-08-24T01:35:56Z,63.7,TA120-T246184
1629768974000,2021-08-24T01:36:14Z,47.8,TA120-T246191
1629768998000,2021-08-24T01:36:38Z,32.2,TA120-T246183
1629769010000,2021-08-24T01:36:50Z,46.3,TA120-T246187
1629769016000,2021-08-24T01:36:56Z,59.1,TA120-T246184
1629769034000,2021-08-24T01:37:14Z,45.5,TA120-T246191
1629769058000,2021-08-24T01:37:38Z,32.3,TA120-T246183
1629769070000,2021-08-24T01:37:50Z,48.7,TA120-T246187
1629769076000,2021-08-24T01:37:56Z,65.4,TA120-T246184
1629769094000,2021-08-24T01:38:14Z,45.3,TA120-T246191
1629769118000,2021-08-24T01:38:38Z,32.3,TA120-T246183
1629769130000,2021-08-24T01:38:50Z,48.7,TA120-T246187
1629769136000,2021-08-24T01:38:56Z,52.2,TA120-T246184
1629769154000,2021-08-24T01:39:14Z,45.1,TA120-T246191
1629769178000,2021-08-24T01:39:38Z,32.4,TA120-T246183
1629769190000,2021-08-24T01:39:50Z,49.1,TA120-T246187
1629769196000,2021-08-24T01:39:56Z,56.5,TA120-T246184
1629769214000,2021-08-24T01:40:14Z,45.1,TA120-T246191
1629769238000,2021-08-24T01:40:38Z,32.3,TA120-T246183
1629769250000,2021-08-24T01:40:50Z,51,TA120-T246187
1629769256000,2021-08-24T01:40:56Z,65.2,TA120-T246184
1629769274000,2021-08-24T01:41:14Z,48.5,TA120-T246191
1629769298000,2021-08-24T01:41:38Z,32.3,TA120-T246183
1629769310000,2021-08-24T01:41:50Z,45.8,TA120-T246187
1629769316000,2021-08-24T01:41:56Z,59.7,TA120-T246184
1629769334000,2021-08-24T01:42:14Z,45.1,TA120-T246191
1629769358000,2021-08-24T01:42:38Z,32.9,TA120-T246183
1629769370000,2021-08-24T01:42:50Z,45.4,TA120-T246187
1629769376000,2021-08-24T01:42:56Z,58,TA120-T246184
1629769394000,2021-08-24T01:43:14Z,46,TA120-T246191
1629769418000,2021-08-24T01:43:38Z,32.4,TA120-T246183
1629769430000,2021-08-24T01:43:50Z,49.7,TA120-T246187
1629769436000,2021-08-24T01:43:56Z,58.5,TA120-T246184
1629769454000,2021-08-24T01:44:14Z,45.4,TA120-T246191
1629769478000,2021-08-24T01:44:38Z,32.3,TA120-T246183
1629769490000,2021-08-24T01:44:50Z,47.1,TA120-T246187
1629769496000,2021-08-24T01:44:56Z,64.5,TA120-T246184
1629769514000,2021-08-24T01:45:14Z,45.3,TA120-T246191
1629769538000,2021-08-24T01:45:38Z,32.4,TA120-T246183
1629769550000,2021-08-24T01:45:50Z,51.4,TA120-T246187
1629769556000,2021-08-24T01:45:56Z,51.7,TA120-T246184
1629769574000,2021-08-24T01:46:14Z,44.9,TA120-T246191
