time,readable_time,dBA,dev-id
1627171204000,2021-07-25T00:00:04Z,52.9,TA120-T246187
1627171205000,2021-07-25T00:00:05Z,68.1,TA120-T246184
1627171217000,2021-07-25T00:00:17Z,32,TA120-T246183
1627171218000,2021-07-25T00:00:18Z,52.2,TA120-T246191
1627171264000,2021-07-25T00:01:04Z,54.5,TA120-T246187
1627171265000,2021-07-25T00:01:05Z,56.7,TA120-T246184
1627171277000,2021-07-25T00:01:17Z,31.7,TA120-T246183
1627171278000,2021-07-25T00:01:18Z,52.9,TA120-T246191
1627171324000,2021-07-25T00:02:04Z,54.1,TA120-T246187
1627171325000,2021-07-25T00:02:05Z,64.5,TA120-T246184
1627171337000,2021-07-25T00:02:17Z,31.9,TA120-T246183
1627171338000,2021-07-25T00:02:18Z,48,TA120-T246191
1627171384000,2021-07-25T00:03:04Z,53.8,TA120-T246187
1627171385000,2021-07-25T00:03:05Z,64.4,TA120-T246184
1627171397000,2021-07-25T00:03:17Z,31.6,TA120-T246183
1627171398000,2021-07-25T00:03:18Z,48.2,TA120-T246191
1627171444000,2021-07-25T00:04:04Z,57.1,TA120-T246187
1627171445000,2021-07-25T00:04:05Z,58.4,TA120-T246184
1627171457000,2021-07-25T00:04:17Z,31.6,TA120-T246183
1627171458000,2021-07-25T00:04:18Z,50.7,TA120-T246191
1627171504000,2021-07-25T00:05:04Z,53.6,TA120-T246187
1627171505000,2021-07-25T00:05:05Z,56.5,TA120-T246184
1627171517000,2021-07-25T00:05:17Z,31.6,TA120-T246183
1627171518000,2021-07-25T00:05:18Z,53.4,TA120-T246191
1627171564000,2021-07-25T00:06:04Z,53.9,TA120-T246187
1627171565000,2021-07-25T00:06:05Z,63.2,TA120-T246184
1627171577000,2021-07-25T00:06:17Z,31.5,TA120-T246183
1627171578000,2021-07-25T00:06:18Z,49.8,TA120-T246191
1627171624000,2021-07-25T00:07:04Z,53.4,TA120-T246187
1627171625000,2021-07-25T00:07:05Z,58.2,TA120-T246184
1627171637000,2021-07-25T00:07:17Z,31.8,TA120-T246183
1627171638000,2021-07-25T00:07:18Z,52.4,TA120-T246191
1627171684000,2021-07-25T00:08:04Z,51.9,TA120-T246187
1627171685000,2021-07-25T00:08:05Z,58.8,TA120-T246184
1627171697000,2021-07-25T00:08:17Z,31.5,TA120-T246183
1627171698000,2021-07-25T00:08:18Z,53.8,TA120-T246191
1627171744000,2021-07-25T00:09:04Z,53,TA120-T246187
1627171745000,2021-07-25T00:09:05Z,67.9,TA120-T246184
1627171757000,2021-07-25T00:09:17Z,31.6,TA120-T246183
1627171758000,2021-07-25T00:09:18Z,53.6,TA120-T246191
1627171804000,2021-07-25T00:10:04Z,53.5,TA120-T246187
1627171805000,2021-07-25T00:10:05Z,66.8,TA120-T246184
1627171817000,2021-07-25T00:10:17Z,31.7,TA120-T246183
1627171818000,2021-07-25T00:10:18Z,46.4,TA120-T246191
1627171864000,2021-07-25T00:11:04Z,53.6,TA120-T246187
1627171865000,2021-07-25T00:11:05Z,65.7,TA120-T246184
1627171877000,2021-07-25T00:11:17Z,31.7,TA120-T246183
1627171878000,2021-07-25T00:11:18Z,46.9,TA120-T246191
1627171924000,2021-07-25T00:12:04Z,51.6,TA120-T246187
1627171925000,2021-07-25T00:12:05Z,62.6,TA120-T246184
1627171937000,2021-07-25T00:12:17Z,31.6,TA120-T246183
1627171938000,2021-07-25T00:12:18Z,50.9,TA120-T246191
1627171984000,2021-07-25T00:13:04Z,52.1,TA120-T246187
1627171985000,2021-07-25T00:13:05Z,66.9,TA120-T246184
1627171997000,2021-07-25T00:13:17Z,33.2,TA120-T246183
1627171998000,2021-07-25T00:13:18Z,49.4,TA120-T246191
1627172044000,2021-07-25T00:14:04Z,56.8,TA120-T246187
1627172045000,2021-07-25T00:14:05Z,63.8,TA120-T246184
1627172057000,2021-07-25T00:14:17Z,32.4,TA120-T246183
1627172058000,2021-07-25T00:14:18Z,53.8,TA120-T246191
1627172104000,2021-07-25T00:15:04Z,57.1,TA120-T246187
1627172105000,2021-07-25T00:15:05Z,62.4,TA120-T246184
1627172117000,2021-07-25T00:15:17Z,33.6,TA120-T246183
1627172118000,2021-07-25T00:15:18Z,49.4,TA120-T246191
1627172164000,2021-07-25T00:16:04Z,55.8,TA120-T246187
1627172165000,2021-07-25T00:16:05Z,62,TA120-T246184
1627172177000,2021-07-25T00:16:17Z,31.6,TA120-T246183
1627172178000,2021-07-25T00:16:18Z,47.2,TA120-T246191
1627172224000,2021-07-25T00:17:04Z,55.3,TA120-T246187
1627172225000,2021-07-25T00:17:05Z,58.8,TA120-T246184
1627172237000,2021-07-25T00:17:17Z,31.7,TA120-T246183
1627172238000,2021-07-25T00:17:18Z,53.8,TA120-T246191
1627172284000,2021-07-25T00:18:04Z,54.7,TA120-T246187
1627172285000,2021-07-25T00:18:05Z,65,TA120-T246184
1627172297000,2021-07-25T00:18:17Z,31.7,TA120-T246183
1627172298000,2021-07-25T00:18:18Z,47.5,TA120-T246191
1627172344000,2021-07-25T00:19:04Z,55.4,TA120-T246187
1627172345000,2021-07-25T00:19:05Z,62,TA120-T246184
1627172357000,2021-07-25T00:19:17Z,32.3,TA120-T246183
1627172358000,2021-07-25T00:19:18Z,52,TA120-T246191
1627172404000,2021-07-25T00:20:04Z,56.1,TA120-T246187
1627172405000,2021-07-25T00:20:05Z,67.8,TA120-T246184
1627172417000,2021-07-25T00:20:17Z,31.8,TA120-T246183
1627172418000,2021-07-25T00:20:18Z,53.2,TA120-T246191
1627172464000,2021-07-25T00:21:04Z,56.6,TA120-T246187
1627172465000,2021-07-25T00:21:05Z,60.5,TA120-T246184
1627172477000,2021-07-25T00:21:17Z,32.8,TA120-T246183
1627172478000,2021-07-25T00:21:18Z,49.4,TA120-T246191
1627172524000,2021-07-25T00:22:04Z,53.4,TA120-T246187
1627172525000,2021-07-25T00:22:05Z,50.3,TA120-T246184
1627172537000,2021-07-25T00:22:17Z,33.3,TA120-T246183
1627172538000,2021-07-25T00:22:18Z,49.2,TA120-T246191
1627172584000,2021-07-25T00:23:04Z,55.8,TA120-T246187
1627172585000,2021-07-25T00:23:05Z,66,TA120-T246184
1627172597000,2021-07-25T00:23:17Z,31.7,TA120-T246183
1627172598000,2021-07-25T00:23:18Z,53,TA120-T246191
1627172644000,2021-07-25T00:24:04Z,55.8,TA120-T246187
1627172645000,2021-07-25T00:24:05Z,62.8,TA120-T246184
1627172657000,2021-07-25T00:24:17Z,31.9,TA120-T246183
1627172658000,2021-07-25T00:24:18Z,52,TA120-T246191
1627172704000,2021-07-25T00:25:04Z,55.7,TA120-T246187
1627172705000,2021-07-25T00:25:05Z,62.4,TA120-T246184
1627172717000,2021-07-25T00:25:17Z,31.6,TA120-T246183
1627172718000,2021-07-25T00:25:18Z,53.2,TA120-T246191
1627172764000,2021-07-25T00:26:04Z,53.1,TA120-T246187
1627172765000,2021-07-25T00:26:05Z,66.1,TA120-T246184
1627172777000,2021-07-25T00:26:17Z,31.6,TA120-T246183
1627172778000,2021-07-25T00:26:18Z,51.5,TA120-T246191
1627172824000,2021-07-25T00:27:04Z,56,TA120-T246187
1627172825000,2021-07-25T00:27:05Z,63.6,TA120-T246184
1627172837000,2021-07-25T00:27:17Z,32.5,TA120-T246183
1627172838000,2021-07-25T00:27:18Z,56.3,TA120-T246191
1627172884000,2021-07-25T00:28:04Z,52.2,TA120-T246187
1627172885000,2021-07-25T00:28:05Z,62.7,TA120-T246184
1627172897000,2021-07-25T00:28:17Z,31.6,TA120-T246183
1627172898000,2021-07-25T00:28:18Z,51.5,TA120-T246191
1627172944000,2021-07-25T00:29:04Z,56.9,TA120-T246187
1627172945000,2021-07-25T00:29:05Z,63.9,TA120-T246184
1627172957000,2021-07-25T00:29:17Z,31.9,TA120-T246183
1627172958000,2021-07-25T00:29:18Z,50.4,TA120-T246191
1627173004000,2021-07-25T00:30:04Z,52,TA120-T246187
1627173005000,2021-07-25T00:30:05Z,63,TA120-T246184
1627173017000,2021-07-25T00:30:17Z,31.6,TA120-T246183
1627173018000,2021-07-25T00:30:18Z,49.6,TA120-T246191
1627173064000,2021-07-25T00:31:04Z,54.9,TA120-T246187
1627173065000,2021-07-25T00:31:05Z,62.6,TA120-T246184
1627173077000,2021-07-25T00:31:17Z,31.9,TA120-T246183
1627173078000,2021-07-25T00:31:18Z,52.8,TA120-T246191
1627173124000,2021-07-25T00:32:04Z,51.9,TA120-T246187
1627173125000,2021-07-25T00:32:05Z,64.9,TA120-T246184
1627173137000,2021-07-25T00:32:17Z,31.6,TA120-T246183
1627173138000,2021-07-25T00:32:18Z,52.5,TA120-T246191
1627173184000,2021-07-25T00:33:04Z,54.1,TA120-T246187
1627173185000,2021-07-25T00:33:05Z,59.7,TA120-T246184
1627173197000,2021-07-25T00:33:17Z,31.8,TA120-T246183
1627173198000,2021-07-25T00:33:18Z,53.2,TA120-T246191
1627173244000,2021-07-25T00:34:04Z,51.9,TA120-T246187
1627173245000,2021-07-25T00:34:05Z,64.5,TA120-T246184
1627173257000,2021-07-25T00:34:17Z,31.7,TA120-T246183
1627173258000,2021-07-25T00:34:18Z,52.9,TA120-T246191
1627173304000,2021-07-25T00:35:04Z,53,TA120-T246187
1627173305000,2021-07-25T00:35:05Z,64.1,TA120-T246184
1627173317000,2021-07-25T00:35:17Z,31.6,TA120-T246183
1627173318000,2021-07-25T00:35:18Z,53.7,TA120-T246191
1627173364000,2021-07-25T00:36:04Z,52.3,TA120-T246187
1627173365000,2021-07-25T00:36:05Z,64.8,TA120-T246184
1627173377000,2021-07-25T00:36:17Z,31.6,TA120-T246183
1627173378000,2021-07-25T00:36:18Z,55,TA120-T246191
1627173424000,2021-07-25T00:37:04Z,52,TA120-T246187
1627173425000,2021-07-25T00:37:05Z,67,TA120-T246184
1627173437000,2021-07-25T00:37:17Z,32,TA120-T246183
1627173438000,2021-07-25T00:37:18Z,55,TA120-T246191
1627173484000,2021-07-25T00:38:04Z,52.6,TA120-T246187
1627173485000,2021-07-25T00:38:05Z,66.7,TA120-T246184
1627173497000,2021-07-25T00:38:17Z,31.6,TA120-T246183
1627173498000,2021-07-25T00:38:18Z,49.3,TA120-T246191
1627173544000,2021-07-25T00:39:04Z,51.6,TA120-T246187
1627173545000,2021-07-25T00:39:05Z,62.3,TA120-T246184
1627173557000,2021-07-25T00:39:17Z,31.7,TA120-T246183
1627173558000,2021-07-25T00:39:18Z,45,TA120-T246191
1627173604000,2021-07-25T00:40:04Z,53.4,TA120-T246187
1627173605000,2021-07-25T00:40:05Z,50.9,TA120-T246184
1627173617000,2021-07-25T00:40:17Z,31.7,TA120-T246183
1627173618000,2021-07-25T00:40:18Z,48.6,TA120-T246191
1627173664000,2021-07-25T00:41:04Z,53.6,TA120-T246187
1627173665000,2021-07-25T00:41:05Z,64.7,TA120-T246184
1627173677000,2021-07-25T00:41:17Z,31.7,TA120-T246183
1627173678000,2021-07-25T00:41:18Z,46.8,TA120-T246191
1627173724000,2021-07-25T00:42:04Z,52.7,TA120-T246187
1627173725000,2021-07-25T00:42:05Z,59,TA120-T246184
1627173737000,2021-07-25T00:42:17Z,31.7,TA120-T246183
1627173738000,2021-07-25T00:42:18Z,44.2,TA120-T246191
1627173784000,2021-07-25T00:43:04Z,52.1,TA120-T246187
1627173785000,2021-07-25T00:43:05Z,55.2,TA120-T246184
1627173797000,2021-07-25T00:43:17Z,32,TA120-T246183
1627173798000,2021-07-25T00:43:18Z,49.7,TA120-T246191
1627173844000,2021-07-25T00:44:04Z,51.7,TA120-T246187
1627173845000,2021-07-25T00:44:05Z,64.9,TA120-T246184
1627173857000,2021-07-25T00:44:17Z,31.9,TA120-T246183
1627173858000,2021-07-25T00:44:18Z,55.4,TA120-T246191
1627173904000,2021-07-25T00:45:04Z,50.7,TA120-T246187
1627173905000,2021-07-25T00:45:05Z,65.4,TA120-T246184
1627173917000,2021-07-25T00:45:17Z,32.5,TA120-T246183
1627173918000,2021-07-25T00:45:18Z,52.4,TA120-T246191
1627173964000,2021-07-25T00:46:04Z,52.5,TA120-T246187
1627173965000,2021-07-25T00:46:05Z,62.8,TA120-T246184
1627173977000,2021-07-25T00:46:17Z,32.9,TA120-T246183
1627173978000,2021-07-25T00:46:18Z,51.8,TA120-T246191
1627174024000,2021-07-25T00:47:04Z,52.2,TA120-T246187
1627174025000,2021-07-25T00:47:05Z,64.7,TA120-T246184
1627174037000,2021-07-25T00:47:17Z,32.6,TA120-T246183
1627174038000,2021-07-25T00:47:18Z,47.5,TA120-T246191
1627174084000,2021-07-25T00:48:04Z,52.8,TA120-T246187
1627174085000,2021-07-25T00:48:05Z,62.3,TA120-T246184
1627174097000,2021-07-25T00:48:17Z,32.4,TA120-T246183
1627174098000,2021-07-25T00:48:18Z,52.3,TA120-T246191
1627174144000,2021-07-25T00:49:04Z,51.1,TA120-T246187
1627174145000,2021-07-25T00:49:05Z,62.3,TA120-T246184
1627174157000,2021-07-25T00:49:17Z,32.9,TA120-T246183
1627174158000,2021-07-25T00:49:18Z,49.7,TA120-T246191
1627174204000,2021-07-25T00:50:04Z,52.4,TA120-T246187
1627174205000,2021-07-25T00:50:05Z,65.1,TA120-T246184
1627174217000,2021-07-25T00:50:17Z,32.7,TA120-T246183
1627174218000,2021-07-25T00:50:18Z,45.4,TA120-T246191
1627174264000,2021-07-25T00:51:04Z,50.7,TA120-T246187
1627174265000,2021-07-25T00:51:05Z,66.1,TA120-T246184
1627174277000,2021-07-25T00:51:17Z,32.8,TA120-T246183
1627174278000,2021-07-25T00:51:18Z,46.1,TA120-T246191
1627174324000,2021-07-25T00:52:04Z,52.7,TA120-T246187
1627174325000,2021-07-25T00:52:05Z,66.6,TA120-T246184
1627174337000,2021-07-25T00:52:17Z,32.6,TA120-T246183
1627174338000,2021-07-25T00:52:18Z,47.7,TA120-T246191
1627174384000,2021-07-25T00:53:04Z,53.4,TA120-T246187
1627174385000,2021-07-25T00:53:05Z,66.6,TA120-T246184
1627174397000,2021-07-25T00:53:17Z,33.3,TA120-T246183
1627174398000,2021-07-25T00:53:18Z,52,TA120-T246191
1627174444000,2021-07-25T00:54:04Z,50.9,TA120-T246187
1627174445000,2021-07-25T00:54:05Z,64.2,TA120-T246184
1627174457000,2021-07-25T00:54:17Z,33.4,TA120-T246183
1627174458000,2021-07-25T00:54:18Z,49.1,TA120-T246191
1627174504000,2021-07-25T00:55:04Z,53.8,TA120-T246187
1627174505000,2021-07-25T00:55:05Z,63.6,TA120-T246184
1627174517000,2021-07-25T00:55:17Z,33.5,TA120-T246183
1627174518000,2021-07-25T00:55:18Z,47.1,TA120-T246191
1627174564000,2021-07-25T00:56:04Z,55.2,TA120-T246187
1627174565000,2021-07-25T00:56:05Z,61.1,TA120-T246184
1627174577000,2021-07-25T00:56:17Z,33.5,TA120-T246183
1627174578000,2021-07-25T00:56:18Z,49.9,TA120-T246191
1627174624000,2021-07-25T00:57:04Z,50.6,TA120-T246187
1627174625000,2021-07-25T00:57:05Z,50,TA120-T246184
1627174637000,2021-07-25T00:57:17Z,33.5,TA120-T246183
1627174638000,2021-07-25T00:57:18Z,43.6,TA120-T246191
1627174684000,2021-07-25T00:58:04Z,52.9,TA120-T246187
1627174685000,2021-07-25T00:58:05Z,55.5,TA120-T246184
1627174697000,2021-07-25T00:58:17Z,33.5,TA120-T246183
1627174698000,2021-07-25T00:58:18Z,49.2,TA120-T246191
1627174744000,2021-07-25T00:59:04Z,52.6,TA120-T246187
1627174745000,2021-07-25T00:59:05Z,62.3,TA120-T246184
1627174757000,2021-07-25T00:59:17Z,33.4,TA120-T246183
1627174758000,2021-07-25T00:59:18Z,51.2,TA120-T246191
1627174804000,2021-07-25T01:00:04Z,51.8,TA120-T246187
1627174805000,2021-07-25T01:00:05Z,62.1,TA120-T246184
1627174817000,2021-07-25T01:00:17Z,33.4,TA120-T246183
1627174818000,2021-07-25T01:00:18Z,51.5,TA120-T246191
1627174864000,2021-07-25T01:01:04Z,52.8,TA120-T246187
1627174865000,2021-07-25T01:01:05Z,62.2,TA120-T246184
1627174877000,2021-07-25T01:01:17Z,33.2,TA120-T246183
1627174878000,2021-07-25T01:01:18Z,52.3,TA120-T246191
1627174924000,2021-07-25T01:02:04Z,46.7,TA120-T246187
1627174925000,2021-07-25T01:02:05Z,58.4,TA120-T246184
1627174937000,2021-07-25T01:02:17Z,33.4,TA120-T246183
1627174938000,2021-07-25T01:02:18Z,50.2,TA120-T246191
1627174984000,2021-07-25T01:03:04Z,48.4,TA120-T246187
1627174985000,2021-07-25T01:03:05Z,55.9,TA120-T246184
1627174997000,2021-07-25T01:03:17Z,33.3,TA120-T246183
1627174998000,2021-07-25T01:03:18Z,52.2,TA120-T246191
1627175044000,2021-07-25T01:04:04Z,48.6,TA120-T246187
1627175045000,2021-07-25T01:04:05Z,66.2,TA120-T246184
1627175057000,2021-07-25T01:04:17Z,33.3,TA120-T246183
1627175058000,2021-07-25T01:04:18Z,51.9,TA120-T246191
1627175104000,2021-07-25T01:05:04Z,51.7,TA120-T246187
1627175105000,2021-07-25T01:05:05Z,60.4,TA120-T246184
1627175117000,2021-07-25T01:05:17Z,33.5,TA120-T246183
1627175118000,2021-07-25T01:05:18Z,54.7,TA120-T246191
1627175164000,2021-07-25T01:06:04Z,51.8,TA120-T246187
1627175165000,2021-07-25T01:06:05Z,59.5,TA120-T246184
1627175177000,2021-07-25T01:06:17Z,33.8,TA120-T246183
1627175178000,2021-07-25T01:06:18Z,45.8,TA120-T246191
1627175224000,2021-07-25T01:07:04Z,52.5,TA120-T246187
1627175225000,2021-07-25T01:07:05Z,63.3,TA120-T246184
1627175237000,2021-07-25T01:07:17Z,33.1,TA120-T246183
1627175238000,2021-07-25T01:07:18Z,45,TA120-T246191
1627175284000,2021-07-25T01:08:04Z,49.9,TA120-T246187
1627175285000,2021-07-25T01:08:05Z,56.5,TA120-T246184
1627175297000,2021-07-25T01:08:17Z,32.5,TA120-T246183
1627175298000,2021-07-25T01:08:18Z,50,TA120-T246191
1627175344000,2021-07-25T01:09:04Z,47.9,TA120-T246187
1627175345000,2021-07-25T01:09:05Z,62,TA120-T246184
1627175357000,2021-07-25T01:09:17Z,32.6,TA120-T246183
1627175358000,2021-07-25T01:09:18Z,56.1,TA120-T246191
1627175404000,2021-07-25T01:10:04Z,48.5,TA120-T246187
1627175405000,2021-07-25T01:10:05Z,61.9,TA120-T246184
1627175417000,2021-07-25T01:10:17Z,33.6,TA120-T246183
1627175418000,2021-07-25T01:10:18Z,50.5,TA120-T246191
1627175464000,2021-07-25T01:11:04Z,47.1,TA120-T246187
1627175465000,2021-07-25T01:11:05Z,63.9,TA120-T246184
1627175477000,2021-07-25T01:11:17Z,33.5,TA120-T246183
1627175478000,2021-07-25T01:11:18Z,45.8,TA120-T246191
1627175524000,2021-07-25T01:12:04Z,48.8,TA120-T246187
1627175525000,2021-07-25T01:12:05Z,63.3,TA120-T246184
1627175537000,2021-07-25T01:12:17Z,32.4,TA120-T246183
1627175538000,2021-07-25T01:12:18Z,52.4,TA120-T246191
1627175584000,2021-07-25T01:13:04Z,50.6,TA120-T246187
1627175585000,2021-07-25T01:13:05Z,61.5,TA120-T246184
1627175597000,2021-07-25T01:13:17Z,32.4,TA120-T246183
1627175598000,2021-07-25T01:13:18Z,45.6,TA120-T246191
1627175644000,2021-07-25T01:14:04Z,47.5,TA120-T246187
1627175645000,2021-07-25T01:14:05Z,67.4,TA120-T246184
1627175657000,2021-07-25T01:14:17Z,32.3,TA120-T246183
1627175658000,2021-07-25T01:14:18Z,45.9,TA120-T246191
1627175704000,2021-07-25T01:15:04Z,48.5,TA120-T246187
1627175705000,2021-07-25T01:15:05Z,60.8,TA120-T246184
1627175717000,2021-07-25T01:15:17Z,32.3,TA120-T246183
1627175718000,2021-07-25T01:15:18Z,52.8,TA120-T246191
1627175764000,2021-07-25T01:16:04Z,50.6,TA120-T246187
1627175765000,2021-07-25T01:16:05Z,63.5,TA120-T246184
1627175777000,2021-07-25T01:16:17Z,32.3,TA120-T246183
1627175778000,2021-07-25T01:16:18Z,47.9,TA120-T246191
1627175824000,2021-07-25T01:17:04Z,49.2,TA120-T246187
1627175825000,2021-07-25T01:17:05Z,67.3,TA120-T246184
1627175837000,2021-07-25T01:17:17Z,32.7,TA120-T246183
1627175838000,2021-07-25T01:17:18Z,48.3,TA120-T246191
1627175884000,2021-07-25T01:18:04Z,48.7,TA120-T246187
1627175885000,2021-07-25T01:18:05Z,65.1,TA120-T246184
1627175897000,2021-07-25T01:18:17Z,32.4,TA120-T246183
1627175898000,2021-07-25T01:18:18Z,47.8,TA120-T246191
1627175944000,2021-07-25T01:19:04Z,48.3,TA120-T246187
1627175945000,2021-07-25T01:19:05Z,59.8,TA120-T246184
1627175957000,2021-07-25T01:19:17Z,32.7,TA120-T246183
1627175958000,2021-07-25T01:19:18Z,48.3,TA120-T246191
1627176004000,2021-07-25T01:20:04Z,51.7,TA120-T246187
1627176005000,2021-07-25T01:20:05Z,60.8,TA120-T246184
1627176017000,2021-07-25T01:20:17Z,31.9,TA120-T246183
1627176018000,2021-07-25T01:20:18Z,46.9,TA120-T246191
1627176064000,2021-07-25T01:21:04Z,51.3,TA120-T246187
1627176065000,2021-07-25T01:21:05Z,56.7,TA120-T246184
1627176077000,2021-07-25T01:21:17Z,31.3,TA120-T246183
1627176078000,2021-07-25T01:21:18Z,52.5,TA120-T246191
1627176124000,2021-07-25T01:22:04Z,50.4,TA120-T246187
1627176125000,2021-07-25T01:22:05Z,56.1,TA120-T246184
1627176137000,2021-07-25T01:22:17Z,31.3,TA120-T246183
1627176138000,2021-07-25T01:22:18Z,51.5,TA120-T246191
1627176184000,2021-07-25T01:23:04Z,51.5,TA120-T246187
1627176185000,2021-07-25T01:23:05Z,54.3,TA120-T246184
1627176197000,2021-07-25T01:23:17Z,31.3,TA120-T246183
1627176198000,2021-07-25T01:23:18Z,54.7,TA120-T246191
1627176244000,2021-07-25T01:24:04Z,52.5,TA120-T246187
1627176245000,2021-07-25T01:24:05Z,65.6,TA120-T246184
1627176257000,2021-07-25T01:24:17Z,31.2,TA120-T246183
1627176258000,2021-07-25T01:24:18Z,50,TA120-T246191
1627176304000,2021-07-25T01:25:04Z,49.8,TA120-T246187
1627176305000,2021-07-25T01:25:05Z,59.4,TA120-T246184
1627176317000,2021-07-25T01:25:17Z,31.4,TA120-T246183
1627176318000,2021-07-25T01:25:18Z,48.6,TA120-T246191
1627176364000,2021-07-25T01:26:04Z,50.4,TA120-T246187
1627176365000,2021-07-25T01:26:05Z,65.1,TA120-T246184
1627176377000,2021-07-25T01:26:17Z,31.2,TA120-T246183
1627176378000,2021-07-25T01:26:18Z,44.6,TA120-T246191
1627176424000,2021-07-25T01:27:04Z,50,TA120-T246187
1627176425000,2021-07-25T01:27:05Z,63.7,TA120-T246184
1627176437000,2021-07-25T01:27:17Z,31.3,TA120-T246183
1627176438000,2021-07-25T01:27:18Z,46.3,TA120-T246191
1627176484000,2021-07-25T01:28:04Z,50.3,TA120-T246187
1627176485000,2021-07-25T01:28:05Z,57.7,TA120-T246184
1627176497000,2021-07-25T01:28:17Z,31.2,TA120-T246183
1627176498000,2021-07-25T01:28:18Z,46.8,TA120-T246191
1627176544000,2021-07-25T01:29:04Z,49.1,TA120-T246187
1627176545000,2021-07-25T01:29:05Z,52.9,TA120-T246184
1627176557000,2021-07-25T01:29:17Z,31.4,TA120-T246183
1627176558000,2021-07-25T01:29:18Z,44.2,TA120-T246191
1627176604000,2021-07-25T01:30:04Z,49.2,TA120-T246187
1627176605000,2021-07-25T01:30:05Z,65.7,TA120-T246184
1627176617000,2021-07-25T01:30:17Z,31.2,TA120-T246183
1627176618000,2021-07-25T01:30:18Z,45.9,TA120-T246191
1627176664000,2021-07-25T01:31:04Z,50.4,TA120-T246187
1627176665000,2021-07-25T01:31:05Z,60,TA120-T246184
1627176677000,2021-07-25T01:31:17Z,31.5,TA120-T246183
1627176678000,2021-07-25T01:31:18Z,44.3,TA120-T246191
1627176724000,2021-07-25T01:32:04Z,48.9,TA120-T246187
1627176725000,2021-07-25T01:32:05Z,60.2,TA120-T246184
1627176737000,2021-07-25T01:32:17Z,31.3,TA120-T246183
1627176738000,2021-07-25T01:32:18Z,49.8,TA120-T246191
1627176784000,2021-07-25T01:33:04Z,48.4,TA120-T246187
1627176785000,2021-07-25T01:33:05Z,64.4,TA120-T246184
1627176797000,2021-07-25T01:33:17Z,31.5,TA120-T246183
1627176798000,2021-07-25T01:33:18Z,43.9,TA120-T246191
1627176844000,2021-07-25T01:34:04Z,53.4,TA120-T246187
1627176845000,2021-07-25T01:34:05Z,57.7,TA120-T246184
1627176857000,2021-07-25T01:34:17Z,31.2,TA120-T246183
1627176858000,2021-07-25T01:34:18Z,43.6,TA120-T246191
1627176904000,2021-07-25T01:35:04Z,51.4,TA120-T246187
1627176905000,2021-07-25T01:35:05Z,65.9,TA120-T246184
1627176917000,2021-07-25T01:35:17Z,31.3,TA120-T246183
1627176918000,2021-07-25T01:35:18Z,43.7,TA120-T246191
1627176964000,2021-07-25T01:36:04Z,50.2,TA120-T246187
1627176965000,2021-07-25T01:36:05Z,59.6,TA120-T246184
1627176977000,2021-07-25T01:36:17Z,31.4,TA120-T246183
1627176978000,2021-07-25T01:36:18Z,43.7,TA120-T246191
1627177024000,2021-07-25T01:37:04Z,49.5,TA120-T246187
1627177025000,2021-07-25T01:37:05Z,65.8,TA120-T246184
1627177037000,2021-07-25T01:37:17Z,31.3,TA120-T246183
1627177038000,2021-07-25T01:37:18Z,50.3,TA120-T246191
1627177084000,2021-07-25T01:38:04Z,50.9,TA120-T246187
1627177085000,2021-07-25T01:38:05Z,59.8,TA120-T246184
1627177097000,2021-07-25T01:38:17Z,31.3,TA120-T246183
1627177098000,2021-07-25T01:38:18Z,48.8,TA120-T246191
1627177144000,2021-07-25T01:39:04Z,49.5,TA120-T246187
1627177145000,2021-07-25T01:39:05Z,51.6,TA120-T246184
1627177157000,2021-07-25T01:39:17Z,31.2,TA120-T246183
1627177158000,2021-07-25T01:39:18Z,48.2,TA120-T246191
1627177204000,2021-07-25T01:40:04Z,50.5,TA120-T246187
1627177205000,2021-07-25T01:40:05Z,56.6,TA120-T246184
1627177217000,2021-07-25T01:40:17Z,31.2,TA120-T246183
1627177218000,2021-07-25T01:40:18Z,52.1,TA120-T246191
1627177264000,2021-07-25T01:41:04Z,47.9,TA120-T246187
1627177265000,2021-07-25T01:41:05Z,60.1,TA120-T246184
1627177277000,2021-07-25T01:41:17Z,31.5,TA120-T246183
1627177278000,2021-07-25T01:41:18Z,53.8,TA120-T246191
1627177324000,2021-07-25T01:42:04Z,49.3,TA120-T246187
1627177325000,2021-07-25T01:42:05Z,57.7,TA120-T246184
1627177337000,2021-07-25T01:42:17Z,31.2,TA120-T246183
1627177338000,2021-07-25T01:42:18Z,50.1,TA120-T246191
1627177384000,2021-07-25T01:43:04Z,49.4,TA120-T246187
1627177385000,2021-07-25T01:43:05Z,59.9,TA120-T246184
1627177397000,2021-07-25T01:43:17Z,31.2,TA120-T246183
1627177398000,2021-07-25T01:43:18Z,47.6,TA120-T246191
1627177444000,2021-07-25T01:44:04Z,49.7,TA120-T246187
1627177445000,2021-07-25T01:44:05Z,57,TA120-T246184
1627177457000,2021-07-25T01:44:17Z,31.7,TA120-T246183
1627177458000,2021-07-25T01:44:18Z,52.8,TA120-T246191
1627177504000,2021-07-25T01:45:04Z,47.3,TA120-T246187
1627177505000,2021-07-25T01:45:05Z,60.1,TA120-T246184
1627177517000,2021-07-25T01:45:17Z,31.2,TA120-T246183
1627177518000,2021-07-25T01:45:18Z,49.4,TA120-T246191
1627177564000,2021-07-25T01:46:04Z,51.4,TA120-T246187
