time,readable_time,dBA,dev-id
1643068800000,2022-01-25T00:00:00Z,30.6,TA120-T246183
1643068800000,2022-01-25T00:00:00Z,46.4,TA120-T246191
1643068800000,2022-01-25T00:00:00Z,51.2,TA120-T246184
1643068800000,2022-01-25T00:00:00Z,47.1,TA120-T246187
1643068801000,2022-01-25T00:00:01Z,50.8,TA120-T246184
1643068801000,2022-01-25T00:00:01Z,48.5,TA120-T246187
1643068801000,2022-01-25T00:00:01Z,30.5,TA120-T246183
1643068801000,2022-01-25T00:00:01Z,45.9,TA120-T246191
1643068802000,2022-01-25T00:00:02Z,30.4,TA120-T246183
1643068802000,2022-01-25T00:00:02Z,46.5,TA120-T246191
1643068802000,2022-01-25T00:00:02Z,50.6,TA120-T246184
1643068802000,2022-01-25T00:00:02Z,48.4,TA120-T246187
1643068803000,2022-01-25T00:00:03Z,50.7,TA120-T246184
1643068803000,2022-01-25T00:00:03Z,48.2,TA120-T246187
1643068803000,2022-01-25T00:00:03Z,30.4,TA120-T246183
1643068803000,2022-01-25T00:00:03Z,46.2,TA120-T246191
1643068804000,2022-01-25T00:00:04Z,30.3,TA120-T246183
1643068804000,2022-01-25T00:00:04Z,46.2,TA120-T246191
1643068804000,2022-01-25T00:00:04Z,50.6,TA120-T246184
1643068804000,2022-01-25T00:00:04Z,46.8,TA120-T246187
1643068805000,2022-01-25T00:00:05Z,50.8,TA120-T246184
1643068805000,2022-01-25T00:00:05Z,47,TA120-T246187
1643068805000,2022-01-25T00:00:05Z,30.2,TA120-T246183
1643068805000,2022-01-25T00:00:05Z,46.2,TA120-T246191
1643068806000,2022-01-25T00:00:06Z,30.2,TA120-T246183
1643068806000,2022-01-25T00:00:06Z,46.5,TA120-T246191
1643068806000,2022-01-25T00:00:06Z,50.7,TA120-T246184
1643068806000,2022-01-25T00:00:06Z,48,TA120-T246187
1643068807000,2022-01-25T00:00:07Z,50.9,TA120-T246184
1643068807000,2022-01-25T00:00:07Z,46.2,TA120-T246187
1643068807000,2022-01-25T00:00:07Z,30.7,TA120-T246183
1643068807000,2022-01-25T00:00:07Z,46.5,TA120-T246191
1643068808000,2022-01-25T00:00:08Z,30.5,TA120-T246183
1643068808000,2022-01-25T00:00:08Z,46.4,TA120-T246191
1643068808000,2022-01-25T00:00:08Z,50.7,TA120-T246184
1643068808000,2022-01-25T00:00:08Z,46.9,TA120-T246187
1643068809000,2022-01-25T00:00:09Z,51.2,TA120-T246184
1643068809000,2022-01-25T00:00:09Z,47.4,TA120-T246187
1643068809000,2022-01-25T00:00:09Z,30.7,TA120-T246183
1643068809000,2022-01-25T00:00:09Z,46,TA120-T246191
1643068810000,2022-01-25T00:00:10Z,30.3,TA120-T246183
1643068810000,2022-01-25T00:00:10Z,45.5,TA120-T246191
1643068810000,2022-01-25T00:00:10Z,52.6,TA120-T246184
1643068810000,2022-01-25T00:00:10Z,47.5,TA120-T246187
1643068811000,2022-01-25T00:00:11Z,51,TA120-T246184
1643068811000,2022-01-25T00:00:11Z,47.7,TA120-T246187
1643068811000,2022-01-25T00:00:11Z,30.4,TA120-T246183
1643068811000,2022-01-25T00:00:11Z,45.9,TA120-T246191
1643068812000,2022-01-25T00:00:12Z,30.6,TA120-T246183
1643068812000,2022-01-25T00:00:12Z,45.2,TA120-T246191
1643068812000,2022-01-25T00:00:12Z,51,TA120-T246184
1643068812000,2022-01-25T00:00:12Z,46.4,TA120-T246187
1643068813000,2022-01-25T00:00:13Z,51.6,TA120-T246184
1643068813000,2022-01-25T00:00:13Z,46.8,TA120-T246187
1643068813000,2022-01-25T00:00:13Z,30.3,TA120-T246183
1643068813000,2022-01-25T00:00:13Z,45.9,TA120-T246191
1643068814000,2022-01-25T00:00:14Z,30.3,TA120-T246183
1643068814000,2022-01-25T00:00:14Z,46.5,TA120-T246191
1643068814000,2022-01-25T00:00:14Z,51.7,TA120-T246184
1643068814000,2022-01-25T00:00:14Z,47.2,TA120-T246187
1643068815000,2022-01-25T00:00:15Z,52.1,TA120-T246184
1643068815000,2022-01-25T00:00:15Z,47.7,TA120-T246187
1643068815000,2022-01-25T00:00:15Z,30.3,TA120-T246183
1643068815000,2022-01-25T00:00:15Z,46.1,TA120-T246191
1643068816000,2022-01-25T00:00:16Z,30.3,TA120-T246183
1643068816000,2022-01-25T00:00:16Z,46.4,TA120-T246191
1643068816000,2022-01-25T00:00:16Z,52.7,TA120-T246184
1643068816000,2022-01-25T00:00:16Z,48,TA120-T246187
1643068817000,2022-01-25T00:00:17Z,54.2,TA120-T246184
1643068817000,2022-01-25T00:00:17Z,47.8,TA120-T246187
1643068817000,2022-01-25T00:00:17Z,30.6,TA120-T246183
1643068817000,2022-01-25T00:00:17Z,46.4,TA120-T246191
1643068818000,2022-01-25T00:00:18Z,30.5,TA120-T246183
1643068818000,2022-01-25T00:00:18Z,46.6,TA120-T246191
1643068818000,2022-01-25T00:00:18Z,54.8,TA120-T246184
1643068818000,2022-01-25T00:00:18Z,46.1,TA120-T246187
1643068819000,2022-01-25T00:00:19Z,55.3,TA120-T246184
1643068819000,2022-01-25T00:00:19Z,46,TA120-T246187
1643068819000,2022-01-25T00:00:19Z,30.2,TA120-T246183
1643068819000,2022-01-25T00:00:19Z,46.4,TA120-T246191
1643068820000,2022-01-25T00:00:20Z,30,TA120-T246183
1643068820000,2022-01-25T00:00:20Z,46.8,TA120-T246191
1643068820000,2022-01-25T00:00:20Z,54.6,TA120-T246184
1643068820000,2022-01-25T00:00:20Z,46.9,TA120-T246187
1643068821000,2022-01-25T00:00:21Z,53.8,TA120-T246184
1643068821000,2022-01-25T00:00:21Z,47.5,TA120-T246187
1643068821000,2022-01-25T00:00:21Z,30,TA120-T246183
1643068821000,2022-01-25T00:00:21Z,46.4,TA120-T246191
1643068822000,2022-01-25T00:00:22Z,30.4,TA120-T246183
1643068822000,2022-01-25T00:00:22Z,46.2,TA120-T246191
1643068822000,2022-01-25T00:00:22Z,53.5,TA120-T246184
1643068822000,2022-01-25T00:00:22Z,48.7,TA120-T246187
1643068823000,2022-01-25T00:00:23Z,53.8,TA120-T246184
1643068823000,2022-01-25T00:00:23Z,49,TA120-T246187
1643068823000,2022-01-25T00:00:23Z,30.1,TA120-T246183
1643068823000,2022-01-25T00:00:23Z,46.6,TA120-T246191
1643068824000,2022-01-25T00:00:24Z,30.5,TA120-T246183
1643068824000,2022-01-25T00:00:24Z,46.2,TA120-T246191
1643068824000,2022-01-25T00:00:24Z,56.6,TA120-T246184
1643068824000,2022-01-25T00:00:24Z,48.4,TA120-T246187
1643068825000,2022-01-25T00:00:25Z,55.8,TA120-T246184
1643068825000,2022-01-25T00:00:25Z,47.6,TA120-T246187
1643068825000,2022-01-25T00:00:25Z,30.2,TA120-T246183
1643068825000,2022-01-25T00:00:25Z,46.6,TA120-T246191
1643068826000,2022-01-25T00:00:26Z,30.1,TA120-T246183
1643068826000,2022-01-25T00:00:26Z,46.2,TA120-T246191
1643068826000,2022-01-25T00:00:26Z,55.5,TA120-T246184
1643068826000,2022-01-25T00:00:26Z,48.6,TA120-T246187
1643068827000,2022-01-25T00:00:27Z,58.1,TA120-T246184
1643068827000,2022-01-25T00:00:27Z,49.4,TA120-T246187
1643068827000,2022-01-25T00:00:27Z,30.2,TA120-T246183
1643068827000,2022-01-25T00:00:27Z,46.3,TA120-T246191
1643068828000,2022-01-25T00:00:28Z,30,TA120-T246183
1643068828000,2022-01-25T00:00:28Z,46.9,TA120-T246191
1643068828000,2022-01-25T00:00:28Z,66.6,TA120-T246184
1643068828000,2022-01-25T00:00:28Z,49.5,TA120-T246187
1643068829000,2022-01-25T00:00:29Z,57.7,TA120-T246184
1643068829000,2022-01-25T00:00:29Z,49.8,TA120-T246187
1643068829000,2022-01-25T00:00:29Z,30.2,TA120-T246183
1643068829000,2022-01-25T00:00:29Z,46.8,TA120-T246191
1643068830000,2022-01-25T00:00:30Z,30.3,TA120-T246183
1643068830000,2022-01-25T00:00:30Z,46.4,TA120-T246191
1643068830000,2022-01-25T00:00:30Z,56.8,TA120-T246184
1643068830000,2022-01-25T00:00:30Z,51,TA120-T246187
1643068831000,2022-01-25T00:00:31Z,56.6,TA120-T246184
1643068831000,2022-01-25T00:00:31Z,51.1,TA120-T246187
1643068831000,2022-01-25T00:00:31Z,30.4,TA120-T246183
1643068831000,2022-01-25T00:00:31Z,46.3,TA120-T246191
1643068832000,2022-01-25T00:00:32Z,30.5,TA120-T246183
1643068832000,2022-01-25T00:00:32Z,46.9,TA120-T246191
1643068832000,2022-01-25T00:00:32Z,57.3,TA120-T246184
1643068832000,2022-01-25T00:00:32Z,51,TA120-T246187
1643068833000,2022-01-25T00:00:33Z,56.5,TA120-T246184
1643068833000,2022-01-25T00:00:33Z,51.8,TA120-T246187
1643068833000,2022-01-25T00:00:33Z,30.2,TA120-T246183
1643068833000,2022-01-25T00:00:33Z,46.3,TA120-T246191
1643068834000,2022-01-25T00:00:34Z,30.4,TA120-T246183
1643068834000,2022-01-25T00:00:34Z,46.1,TA120-T246191
1643068834000,2022-01-25T00:00:34Z,56.9,TA120-T246184
1643068834000,2022-01-25T00:00:34Z,50.1,TA120-T246187
1643068835000,2022-01-25T00:00:35Z,57.4,TA120-T246184
1643068835000,2022-01-25T00:00:35Z,49.4,TA120-T246187
1643068835000,2022-01-25T00:00:35Z,30.3,TA120-T246183
1643068835000,2022-01-25T00:00:35Z,46.2,TA120-T246191
1643068836000,2022-01-25T00:00:36Z,30.6,TA120-T246183
1643068836000,2022-01-25T00:00:36Z,46.7,TA120-T246191
1643068836000,2022-01-25T00:00:36Z,58.3,TA120-T246184
1643068836000,2022-01-25T00:00:36Z,49.3,TA120-T246187
1643068837000,2022-01-25T00:00:37Z,59.9,TA120-T246184
1643068837000,2022-01-25T00:00:37Z,48.5,TA120-T246187
1643068837000,2022-01-25T00:00:37Z,30.4,TA120-T246183
1643068837000,2022-01-25T00:00:37Z,46.5,TA120-T246191
1643068838000,2022-01-25T00:00:38Z,30.1,TA120-T246183
1643068838000,2022-01-25T00:00:38Z,46.9,TA120-T246191
1643068838000,2022-01-25T00:00:38Z,62.4,TA120-T246184
1643068838000,2022-01-25T00:00:38Z,49.4,TA120-T246187
1643068839000,2022-01-25T00:00:39Z,64.4,TA120-T246184
1643068839000,2022-01-25T00:00:39Z,48.3,TA120-T246187
1643068839000,2022-01-25T00:00:39Z,30.4,TA120-T246183
1643068839000,2022-01-25T00:00:39Z,46.3,TA120-T246191
1643068840000,2022-01-25T00:00:40Z,30.5,TA120-T246183
1643068840000,2022-01-25T00:00:40Z,46,TA120-T246191
1643068840000,2022-01-25T00:00:40Z,65.9,TA120-T246184
1643068840000,2022-01-25T00:00:40Z,51,TA120-T246187
1643068841000,2022-01-25T00:00:41Z,66.6,TA120-T246184
1643068841000,2022-01-25T00:00:41Z,49.8,TA120-T246187
1643068841000,2022-01-25T00:00:41Z,30.3,TA120-T246183
1643068841000,2022-01-25T00:00:41Z,46.3,TA120-T246191
1643068842000,2022-01-25T00:00:42Z,30.4,TA120-T246183
1643068842000,2022-01-25T00:00:42Z,45.6,TA120-T246191
1643068842000,2022-01-25T00:00:42Z,66,TA120-T246184
1643068842000,2022-01-25T00:00:42Z,48.3,TA120-T246187
1643068843000,2022-01-25T00:00:43Z,65.2,TA120-T246184
1643068843000,2022-01-25T00:00:43Z,49.5,TA120-T246187
1643068843000,2022-01-25T00:00:43Z,30.2,TA120-T246183
1643068843000,2022-01-25T00:00:43Z,46.5,TA120-T246191
1643068844000,2022-01-25T00:00:44Z,30.2,TA120-T246183
1643068844000,2022-01-25T00:00:44Z,46,TA120-T246191
1643068844000,2022-01-25T00:00:44Z,66.8,TA120-T246184
1643068844000,2022-01-25T00:00:44Z,51.9,TA120-T246187
1643068845000,2022-01-25T00:00:45Z,68,TA120-T246184
1643068845000,2022-01-25T00:00:45Z,53.3,TA120-T246187
1643068845000,2022-01-25T00:00:45Z,30.4,TA120-T246183
1643068845000,2022-01-25T00:00:45Z,47,TA120-T246191
1643068846000,2022-01-25T00:00:46Z,30.2,TA120-T246183
1643068846000,2022-01-25T00:00:46Z,46.3,TA120-T246191
1643068846000,2022-01-25T00:00:46Z,67.4,TA120-T246184
1643068846000,2022-01-25T00:00:46Z,52.1,TA120-T246187
1643068847000,2022-01-25T00:00:47Z,66.8,TA120-T246184
1643068847000,2022-01-25T00:00:47Z,51.9,TA120-T246187
1643068847000,2022-01-25T00:00:47Z,33,TA120-T246183
1643068847000,2022-01-25T00:00:47Z,47,TA120-T246191
1643068848000,2022-01-25T00:00:48Z,30.4,TA120-T246183
1643068848000,2022-01-25T00:00:48Z,47.1,TA120-T246191
1643068848000,2022-01-25T00:00:48Z,67.1,TA120-T246184
1643068848000,2022-01-25T00:00:48Z,52.6,TA120-T246187
1643068849000,2022-01-25T00:00:49Z,67.3,TA120-T246184
1643068849000,2022-01-25T00:00:49Z,53.4,TA120-T246187
1643068849000,2022-01-25T00:00:49Z,30.7,TA120-T246183
1643068849000,2022-01-25T00:00:49Z,47,TA120-T246191
1643068850000,2022-01-25T00:00:50Z,30.4,TA120-T246183
1643068850000,2022-01-25T00:00:50Z,46.7,TA120-T246191
1643068850000,2022-01-25T00:00:50Z,66.1,TA120-T246184
1643068850000,2022-01-25T00:00:50Z,53.9,TA120-T246187
1643068851000,2022-01-25T00:00:51Z,65.4,TA120-T246184
1643068851000,2022-01-25T00:00:51Z,54.5,TA120-T246187
1643068851000,2022-01-25T00:00:51Z,29.9,TA120-T246183
1643068851000,2022-01-25T00:00:51Z,47.1,TA120-T246191
1643068852000,2022-01-25T00:00:52Z,30.1,TA120-T246183
1643068852000,2022-01-25T00:00:52Z,47.1,TA120-T246191
1643068852000,2022-01-25T00:00:52Z,64.4,TA120-T246184
1643068852000,2022-01-25T00:00:52Z,55.5,TA120-T246187
1643068853000,2022-01-25T00:00:53Z,63.4,TA120-T246184
1643068853000,2022-01-25T00:00:53Z,54.4,TA120-T246187
1643068853000,2022-01-25T00:00:53Z,30.5,TA120-T246183
1643068853000,2022-01-25T00:00:53Z,47.2,TA120-T246191
1643068854000,2022-01-25T00:00:54Z,30.3,TA120-T246183
1643068854000,2022-01-25T00:00:54Z,47.1,TA120-T246191
1643068854000,2022-01-25T00:00:54Z,62.7,TA120-T246184
1643068854000,2022-01-25T00:00:54Z,53.7,TA120-T246187
1643068855000,2022-01-25T00:00:55Z,61.8,TA120-T246184
1643068855000,2022-01-25T00:00:55Z,53.2,TA120-T246187
1643068855000,2022-01-25T00:00:55Z,30.3,TA120-T246183
1643068855000,2022-01-25T00:00:55Z,47.4,TA120-T246191
1643068856000,2022-01-25T00:00:56Z,30.5,TA120-T246183
1643068856000,2022-01-25T00:00:56Z,47.5,TA120-T246191
1643068856000,2022-01-25T00:00:56Z,59.7,TA120-T246184
1643068856000,2022-01-25T00:00:56Z,52.7,TA120-T246187
1643068857000,2022-01-25T00:00:57Z,58.2,TA120-T246184
1643068857000,2022-01-25T00:00:57Z,52.1,TA120-T246187
1643068857000,2022-01-25T00:00:57Z,30.4,TA120-T246183
1643068857000,2022-01-25T00:00:57Z,47.7,TA120-T246191
1643068858000,2022-01-25T00:00:58Z,30.4,TA120-T246183
1643068858000,2022-01-25T00:00:58Z,47.5,TA120-T246191
1643068858000,2022-01-25T00:00:58Z,57.6,TA120-T246184
1643068858000,2022-01-25T00:00:58Z,50.6,TA120-T246187
1643068859000,2022-01-25T00:00:59Z,57.7,TA120-T246184
1643068859000,2022-01-25T00:00:59Z,50.8,TA120-T246187
1643068859000,2022-01-25T00:00:59Z,30.1,TA120-T246183
1643068859000,2022-01-25T00:00:59Z,48.5,TA120-T246191
1643068860000,2022-01-25T00:01:00Z,30.1,TA120-T246183
1643068860000,2022-01-25T00:01:00Z,50.2,TA120-T246191
1643068860000,2022-01-25T00:01:00Z,56.9,TA120-T246184
1643068860000,2022-01-25T00:01:00Z,51.5,TA120-T246187
1643068861000,2022-01-25T00:01:01Z,55.9,TA120-T246184
1643068861000,2022-01-25T00:01:01Z,49.8,TA120-T246187
1643068861000,2022-01-25T00:01:01Z,30.1,TA120-T246183
1643068861000,2022-01-25T00:01:01Z,50.1,TA120-T246191
1643068862000,2022-01-25T00:01:02Z,30.2,TA120-T246183
1643068862000,2022-01-25T00:01:02Z,50.9,TA120-T246191
1643068862000,2022-01-25T00:01:02Z,55.2,TA120-T246184
1643068862000,2022-01-25T00:01:02Z,49.4,TA120-T246187
1643068863000,2022-01-25T00:01:03Z,54.6,TA120-T246184
1643068863000,2022-01-25T00:01:03Z,49.2,TA120-T246187
1643068863000,2022-01-25T00:01:03Z,30.2,TA120-T246183
1643068863000,2022-01-25T00:01:03Z,51.4,TA120-T246191
1643068864000,2022-01-25T00:01:04Z,30.2,TA120-T246183
1643068864000,2022-01-25T00:01:04Z,52.8,TA120-T246191
1643068864000,2022-01-25T00:01:04Z,53.8,TA120-T246184
1643068864000,2022-01-25T00:01:04Z,49.5,TA120-T246187
1643068865000,2022-01-25T00:01:05Z,53.4,TA120-T246184
1643068865000,2022-01-25T00:01:05Z,48.8,TA120-T246187
1643068865000,2022-01-25T00:01:05Z,30.1,TA120-T246183
1643068865000,2022-01-25T00:01:05Z,53.4,TA120-T246191
1643068866000,2022-01-25T00:01:06Z,30.1,TA120-T246183
1643068866000,2022-01-25T00:01:06Z,54.8,TA120-T246191
1643068866000,2022-01-25T00:01:06Z,52.8,TA120-T246184
1643068866000,2022-01-25T00:01:06Z,48.2,TA120-T246187
1643068867000,2022-01-25T00:01:07Z,52.4,TA120-T246184
1643068867000,2022-01-25T00:01:07Z,48.3,TA120-T246187
1643068867000,2022-01-25T00:01:07Z,30.2,TA120-T246183
1643068867000,2022-01-25T00:01:07Z,56.8,TA120-T246191
1643068868000,2022-01-25T00:01:08Z,30.1,TA120-T246183
1643068868000,2022-01-25T00:01:08Z,56,TA120-T246191
1643068868000,2022-01-25T00:01:08Z,52.1,TA120-T246184
1643068868000,2022-01-25T00:01:08Z,47.4,TA120-T246187
1643068869000,2022-01-25T00:01:09Z,51.7,TA120-T246184
1643068869000,2022-01-25T00:01:09Z,48,TA120-T246187
1643068869000,2022-01-25T00:01:09Z,30.4,TA120-T246183
1643068869000,2022-01-25T00:01:09Z,59.7,TA120-T246191
1643068870000,2022-01-25T00:01:10Z,30.3,TA120-T246183
1643068870000,2022-01-25T00:01:10Z,59.9,TA120-T246191
1643068870000,2022-01-25T00:01:10Z,51.8,TA120-T246184
1643068870000,2022-01-25T00:01:10Z,48,TA120-T246187
1643068871000,2022-01-25T00:01:11Z,52,TA120-T246184
1643068871000,2022-01-25T00:01:11Z,48.6,TA120-T246187
1643068871000,2022-01-25T00:01:11Z,30.4,TA120-T246183
1643068871000,2022-01-25T00:01:11Z,59.1,TA120-T246191
1643068872000,2022-01-25T00:01:12Z,30.1,TA120-T246183
1643068872000,2022-01-25T00:01:12Z,58.6,TA120-T246191
1643068872000,2022-01-25T00:01:12Z,52,TA120-T246184
1643068872000,2022-01-25T00:01:12Z,48.6,TA120-T246187
1643068873000,2022-01-25T00:01:13Z,52.4,TA120-T246184
1643068873000,2022-01-25T00:01:13Z,47.7,TA120-T246187
1643068873000,2022-01-25T00:01:13Z,30.4,TA120-T246183
1643068873000,2022-01-25T00:01:13Z,58.5,TA120-T246191
1643068874000,2022-01-25T00:01:14Z,30.1,TA120-T246183
1643068874000,2022-01-25T00:01:14Z,56.7,TA120-T246191
1643068874000,2022-01-25T00:01:14Z,52.8,TA120-T246184
1643068874000,2022-01-25T00:01:14Z,47.3,TA120-T246187
1643068875000,2022-01-25T00:01:15Z,53.1,TA120-T246184
1643068875000,2022-01-25T00:01:15Z,48.8,TA120-T246187
1643068875000,2022-01-25T00:01:15Z,30,TA120-T246183
1643068875000,2022-01-25T00:01:15Z,53.2,TA120-T246191
1643068876000,2022-01-25T00:01:16Z,30.2,TA120-T246183
1643068876000,2022-01-25T00:01:16Z,50,TA120-T246191
1643068876000,2022-01-25T00:01:16Z,53.2,TA120-T246184
1643068876000,2022-01-25T00:01:16Z,49.1,TA120-T246187
1643068877000,2022-01-25T00:01:17Z,53.5,TA120-T246184
1643068877000,2022-01-25T00:01:17Z,48.3,TA120-T246187
1643068877000,2022-01-25T00:01:17Z,30.1,TA120-T246183
1643068877000,2022-01-25T00:01:17Z,49.5,TA120-T246191
1643068878000,2022-01-25T00:01:18Z,30.1,TA120-T246183
1643068878000,2022-01-25T00:01:18Z,48.2,TA120-T246191
1643068878000,2022-01-25T00:01:18Z,53.9,TA120-T246184
1643068878000,2022-01-25T00:01:18Z,47.3,TA120-T246187
1643068879000,2022-01-25T00:01:19Z,54.7,TA120-T246184
1643068879000,2022-01-25T00:01:19Z,46.8,TA120-T246187
1643068879000,2022-01-25T00:01:19Z,30.2,TA120-T246183
1643068879000,2022-01-25T00:01:19Z,48.1,TA120-T246191
1643068880000,2022-01-25T00:01:20Z,30.4,TA120-T246183
1643068880000,2022-01-25T00:01:20Z,47.3,TA120-T246191
1643068880000,2022-01-25T00:01:20Z,55.5,TA120-T246184
1643068880000,2022-01-25T00:01:20Z,47.7,TA120-T246187
1643068881000,2022-01-25T00:01:21Z,55.5,TA120-T246184
1643068881000,2022-01-25T00:01:21Z,47.6,TA120-T246187
1643068881000,2022-01-25T00:01:21Z,30.2,TA120-T246183
1643068881000,2022-01-25T00:01:21Z,47.6,TA120-T246191
1643068882000,2022-01-25T00:01:22Z,30.3,TA120-T246183
1643068882000,2022-01-25T00:01:22Z,48.1,TA120-T246191
1643068882000,2022-01-25T00:01:22Z,56.1,TA120-T246184
1643068882000,2022-01-25T00:01:22Z,48.1,TA120-T246187
1643068883000,2022-01-25T00:01:23Z,57.6,TA120-T246184
1643068883000,2022-01-25T00:01:23Z,47.4,TA120-T246187
1643068883000,2022-01-25T00:01:23Z,30,TA120-T246183
1643068883000,2022-01-25T00:01:23Z,47,TA120-T246191
1643068884000,2022-01-25T00:01:24Z,30.1,TA120-T246183
1643068884000,2022-01-25T00:01:24Z,46.7,TA120-T246191
1643068884000,2022-01-25T00:01:24Z,58.7,TA120-T246184
1643068884000,2022-01-25T00:01:24Z,46.7,TA120-T246187
1643068885000,2022-01-25T00:01:25Z,59.1,TA120-T246184
1643068885000,2022-01-25T00:01:25Z,46.7,TA120-T246187
1643068885000,2022-01-25T00:01:25Z,30.2,TA120-T246183
1643068885000,2022-01-25T00:01:25Z,47,TA120-T246191
1643068886000,2022-01-25T00:01:26Z,30.3,TA120-T246183
1643068886000,2022-01-25T00:01:26Z,47,TA120-T246191
1643068886000,2022-01-25T00:01:26Z,60,TA120-T246184
1643068886000,2022-01-25T00:01:26Z,46.7,TA120-T246187
1643068887000,2022-01-25T00:01:27Z,60.9,TA120-T246184
1643068887000,2022-01-25T00:01:27Z,47.5,TA120-T246187
1643068887000,2022-01-25T00:01:27Z,29.9,TA120-T246183
1643068887000,2022-01-25T00:01:27Z,46.8,TA120-T246191
1643068888000,2022-01-25T00:01:28Z,30.2,TA120-T246183
1643068888000,2022-01-25T00:01:28Z,46.8,TA120-T246191
1643068888000,2022-01-25T00:01:28Z,62.1,TA120-T246184
1643068888000,2022-01-25T00:01:28Z,48.3,TA120-T246187
1643068889000,2022-01-25T00:01:29Z,63.1,TA120-T246184
1643068889000,2022-01-25T00:01:29Z,48.1,TA120-T246187
1643068889000,2022-01-25T00:01:29Z,30.5,TA120-T246183
1643068889000,2022-01-25T00:01:29Z,48.2,TA120-T246191
1643068890000,2022-01-25T00:01:30Z,30.3,TA120-T246183
1643068890000,2022-01-25T00:01:30Z,47.7,TA120-T246191
1643068890000,2022-01-25T00:01:30Z,63.7,TA120-T246184
1643068890000,2022-01-25T00:01:30Z,47.6,TA120-T246187
1643068891000,2022-01-25T00:01:31Z,65.3,TA120-T246184
1643068891000,2022-01-25T00:01:31Z,47.6,TA120-T246187
1643068891000,2022-01-25T00:01:31Z,30.3,TA120-T246183
1643068891000,2022-01-25T00:01:31Z,47.3,TA120-T246191
1643068892000,2022-01-25T00:01:32Z,30.2,TA120-T246183
1643068892000,2022-01-25T00:01:32Z,47.6,TA120-T246191
1643068892000,2022-01-25T00:01:32Z,68.3,TA120-T246184
1643068892000,2022-01-25T00:01:32Z,47.7,TA120-T246187
1643068893000,2022-01-25T00:01:33Z,71.5,TA120-T246184
1643068893000,2022-01-25T00:01:33Z,46,TA120-T246187
1643068893000,2022-01-25T00:01:33Z,30,TA120-T246183
1643068893000,2022-01-25T00:01:33Z,47,TA120-T246191
1643068894000,2022-01-25T00:01:34Z,29.9,TA120-T246183
1643068894000,2022-01-25T00:01:34Z,47.4,TA120-T246191
1643068894000,2022-01-25T00:01:34Z,74.2,TA120-T246184
1643068894000,2022-01-25T00:01:34Z,46.7,TA120-T246187
1643068895000,2022-01-25T00:01:35Z,77.2,TA120-T246184
1643068895000,2022-01-25T00:01:35Z,46.4,TA120-T246187
1643068895000,2022-01-25T00:01:35Z,30.2,TA120-T246183
1643068895000,2022-01-25T00:01:35Z,47.3,TA120-T246191
1643068896000,2022-01-25T00:01:36Z,30,TA120-T246183
1643068896000,2022-01-25T00:01:36Z,47.1,TA120-T246191
1643068896000,2022-01-25T00:01:36Z,76.7,TA120-T246184
1643068896000,2022-01-25T00:01:36Z,46.3,TA120-T246187
1643068897000,2022-01-25T00:01:37Z,73.2,TA120-T246184
1643068897000,2022-01-25T00:01:37Z,45.7,TA120-T246187
1643068897000,2022-01-25T00:01:37Z,30,TA120-T246183
1643068897000,2022-01-25T00:01:37Z,46.8,TA120-T246191
1643068898000,2022-01-25T00:01:38Z,30.3,TA120-T246183
1643068898000,2022-01-25T00:01:38Z,46.7,TA120-T246191
1643068898000,2022-01-25T00:01:38Z,68.5,TA120-T246184
1643068898000,2022-01-25T00:01:38Z,45.6,TA120-T246187
1643068899000,2022-01-25T00:01:39Z,65.6,TA120-T246184
1643068899000,2022-01-25T00:01:39Z,46.5,TA120-T246187
1643068899000,2022-01-25T00:01:39Z,30.2,TA120-T246183
1643068899000,2022-01-25T00:01:39Z,46.7,TA120-T246191
1643068900000,2022-01-25T00:01:40Z,30.1,TA120-T246183
1643068900000,2022-01-25T00:01:40Z,47.1,TA120-T246191
1643068900000,2022-01-25T00:01:40Z,63.7,TA120-T246184
1643068900000,2022-01-25T00:01:40Z,46.8,TA120-T246187
1643068901000,2022-01-25T00:01:41Z,62.9,TA120-T246184
1643068901000,2022-01-25T00:01:41Z,46.5,TA120-T246187
1643068901000,2022-01-25T00:01:41Z,30.1,TA120-T246183
1643068901000,2022-01-25T00:01:41Z,47.2,TA120-T246191
1643068902000,2022-01-25T00:01:42Z,30.1,TA120-T246183
1643068902000,2022-01-25T00:01:42Z,47.7,TA120-T246191
1643068902000,2022-01-25T00:01:42Z,62.7,TA120-T246184
1643068902000,2022-01-25T00:01:42Z,47,TA120-T246187
1643068903000,2022-01-25T00:01:43Z,60.6,TA120-T246184
1643068903000,2022-01-25T00:01:43Z,46.8,TA120-T246187
1643068903000,2022-01-25T00:01:43Z,30.3,TA120-T246183
1643068903000,2022-01-25T00:01:43Z,47.6,TA120-T246191
1643068904000,2022-01-25T00:01:44Z,30.3,TA120-T246183
1643068904000,2022-01-25T00:01:44Z,48,TA120-T246191
1643068904000,2022-01-25T00:01:44Z,58.5,TA120-T246184
1643068904000,2022-01-25T00:01:44Z,46.4,TA120-T246187
1643068905000,2022-01-25T00:01:45Z,57.1,TA120-T246184
1643068905000,2022-01-25T00:01:45Z,46.1,TA120-T246187
1643068905000,2022-01-25T00:01:45Z,30.1,TA120-T246183
1643068905000,2022-01-25T00:01:45Z,47.9,TA120-T246191
1643068906000,2022-01-25T00:01:46Z,30.1,TA120-T246183
1643068906000,2022-01-25T00:01:46Z,48.1,TA120-T246191
